Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:18;;;;;;;;;;;7.20;99.90;;;;;;6216503;23;20020;-80
2021/12/18 00:03:44;;;;;;;0.95;0.55;;;7.20;99.90;;;;;;6216163;23;19958;-81
2021/12/18 00:06:13;;;;;;;0.68;0.43;;;7.10;99.90;;;;;;6245084;23;20028;-81
2021/12/18 00:08:39;;;;;;;1.60;0.40;;;8.10;99.90;;;;;;6245129;23;20078;-80
2021/12/18 00:11:05;;;;;;;;;;;7.10;99.90;;;;;;6218665;23;20016;-80
2021/12/18 00:13:31;;;;;;;2.10;0.52;;;7.10;99.90;;;;;;6218298;23;20304;-80
2021/12/18 00:15:59;;;;;;;;;;;7.10;99.90;;;;;;6219087;23;20095;-80
2021/12/18 00:18:25;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;6217263;23;19919;-80
2021/12/18 00:20:50;;;;;;;;;;;7.10;99.90;;;;;;6218528;23;20325;-80
2021/12/18 00:23:16;;;;;;;1.67;0.60;;;7.10;99.90;;;;;;6244259;23;20308;-80
2021/12/18 00:25:42;;;;;;;;;;;7.20;99.90;;;;;;6218287;23;20019;-80
2021/12/18 00:28:09;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;6218065;23;19919;-80
2021/12/18 00:30:35;;;;;;;5.10;1.25;;;7.10;99.90;;;;;;6218394;23;20089;-80
2021/12/18 00:33:02;;;;;;;2.17;0.75;;;7.20;99.90;;;;;;6217790;23;20399;-80
2021/12/18 00:35:27;;;;;;;3.75;0.88;;;7.20;99.90;;;;;;6218438;23;20025;-80
2021/12/18 00:37:53;;;;;;;;;;;7.20;99.90;;;;;;6246305;23;20020;-80
2021/12/18 00:40:23;;;;;;;2.38;0.98;;;7.20;99.90;;;;;;6218433;23;19971;-80
2021/12/18 00:45:22;;;;;;;4.32;1.65;;;7.20;99.90;;;;;;6217226;23;20019;-79
2021/12/18 00:47:47;;;;;;;;;;;7.10;99.90;;;;;;6218004;23;20046;-79
2021/12/18 00:50:18;;;;;;;3.38;1.30;;;7.10;99.90;;;;;;6217631;23;19916;-80
2021/12/18 00:52:44;;;;;;;3.22;0.90;;;7.10;99.90;;;;;;6217095;23;20019;-80
2021/12/18 00:55:10;;;;;;;;;;;7.10;99.90;;;;;;6217716;23;20024;-80
2021/12/18 00:57:36;;;;;;;3.38;1.30;;;7.10;99.90;;;;;;6218456;23;19920;-80
2021/12/18 01:00:08;;;;;;;6.47;1.63;;;7.00;99.90;;;;;;6244028;23;20055;-80
2021/12/18 01:02:33;;;;;;;5.63;2.10;;;7.00;99.90;;;;;;6217498;23;20023;-80
2021/12/18 01:04:59;;;;;;;;;;;7.00;99.90;;;;;;6218094;23;20043;-80
2021/12/18 01:07:24;;;;;;;8.15;1.52;;;7.00;99.90;;;;;;6244000;23;19919;-80
2021/12/18 01:10:02;;;;;;;;;;;7.00;99.90;;;;;;6217951;23;20027;-80
2021/12/18 01:12:36;;;;;;;7.38;1.20;;;7.00;99.90;;;;;;6217769;23;19916;-80
2021/12/18 01:23:05;;;;;;;2.92;1.00;;;6.90;99.90;;;;;;6245025;23;20364;-80
2021/12/18 01:25:31;;;;;;;;;;;6.90;99.90;;;;;;6218128;23;20012;-79
2021/12/18 01:27:59;;;;;;;5.22;1.35;;;6.90;99.90;;;;;;6217400;23;19915;-79
2021/12/18 01:30:25;;;;;;;7.63;2.95;;;7.00;99.90;;;;;;6217004;23;20442;-80
2021/12/18 01:32:50;;;;;;;;;;;7.00;99.90;;;;;;6217225;23;20012;-80
2021/12/18 01:35:17;;;;;;;8.35;2.25;;;7.00;99.90;;;;;;6216964;23;19924;-80
2021/12/18 01:37:44;;;;;;;14.93;1.63;;;6.90;99.90;;;;;;6217770;23;20050;-80
2021/12/18 01:40:11;;;;;;;5.05;1.30;;;7.00;99.90;;;;;;6217385;23;20016;-80
2021/12/18 01:45:34;;;;;;;4.35;1.25;;;6.90;99.90;;;;;;6217184;23;20016;-80
2021/12/18 01:53:28;;;;;;;3.45;1.10;;;6.90;99.90;;;;;;6217204;23;20024;-80
2021/12/18 01:55:53;;;;;;;;;;;7.00;99.90;;;;;;6217164;23;20062;-80
2021/12/18 01:58:22;;;;;;;3.97;1.38;;;7.00;99.90;;;;;;6242617;23;19931;-80
2021/12/18 02:00:50;;;;;;;5.32;0.98;;;6.90;99.90;;;;;;6217201;23;20024;-80
2021/12/18 02:03:16;;;;;;;6.68;1.02;;;6.90;99.90;;;;;;6216721;23;20062;-81
2021/12/18 02:05:42;;;;;;;;;;;6.90;99.90;;;;;;6218002;23;20016;-80
2021/12/18 02:08:08;;;;;;;1.60;0.60;;;6.90;99.90;;;;;;6244965;23;20239;-80
2021/12/18 02:10:45;;;;;;;1.83;0.80;;;6.90;99.90;;;;;;6216212;23;20069;-80
2021/12/18 02:13:39;;;;;;;1.80;0.50;;;6.90;99.90;;;;;;6217306;23;20471;-80
2021/12/18 02:21:34;;;;;;;21.52;4.15;;;6.90;99.90;;;;;;6219139;23;20017;-80
2021/12/18 02:24:00;;;;;;;;;;;6.90;99.90;;;;;;6219696;23;20028;-80
2021/12/18 02:26:26;;;;;;;13.73;3.53;;;6.90;99.90;;;;;;6245638;23;19915;-80
2021/12/18 02:28:53;;;;;;;;;;;6.90;99.90;;;;;;6219833;23;20051;-81
2021/12/18 02:31:19;;;;;;;6.32;2.63;;;6.90;99.90;;;;;;6218509;23;19915;-80
2021/12/18 02:33:46;;;;;;;4.22;1.67;;;6.90;99.90;;;;;;6219765;23;20023;-81
2021/12/18 02:36:20;;;;;;;2.70;1.20;;;6.80;99.90;;;;;;6246215;23;20018;-81
2021/12/18 02:41:39;;;;;;;3.25;0.90;;;6.80;99.90;;;;;;6218469;23;20024;-80
2021/12/18 02:44:03;;;;;;;;;;;6.80;99.90;;;;;;6219074;23;20016;-80
2021/12/18 02:46:28;;;;;;;2.20;0.80;;;6.80;99.90;;;;;;6218064;23;19989;-80
2021/12/18 02:49:03;;;;;;;;;;;6.80;99.90;;;;;;6219454;23;20336;-80
2021/12/18 02:51:29;;;;;;;6.65;1.30;;;6.90;99.90;;;;;;6219091;23;20239;-80
2021/12/18 02:53:54;;;;;;;;;;;7.10;99.90;;;;;;6219093;23;20016;-80
2021/12/18 02:56:23;;;;;;;1.60;0.88;;;6.90;99.90;;;;;;6218693;23;19995;-80
2021/12/18 02:58:51;;;;;;;2.33;0.82;;;6.90;99.90;;;;;;6218564;23;20012;-80
2021/12/18 03:01:20;;;;;;;2.40;1.02;;;6.90;99.90;;;;;;6218554;23;20027;-80
2021/12/18 03:03:46;;;;;;;3.22;1.42;;;7.00;99.90;;;;;;6246018;23;20028;-80
2021/12/18 03:09:30;;;;;;;3.33;1.58;;;7.00;99.90;;;;;;6212373;23;20082;-80
2021/12/18 03:25:24;;;;;;;4.78;1.70;;;7.10;99.90;;;;;;6217925;23;20016;-80
2021/12/18 03:27:50;;;;;;;4.38;1.67;;;7.10;99.90;;;;;;6218207;23;20024;-80
2021/12/18 03:30:17;;;;;;;2.70;1.33;;;7.10;99.90;;;;;;6218366;23;20008;-80
2021/12/18 03:32:44;;;;;;;3.08;1.30;;;7.10;99.90;;;;;;6218941;23;20391;-80
2021/12/18 03:35:16;;;;;;;2.90;0.85;;;7.20;99.90;;;;;;6217666;23;20055;-80
2021/12/18 03:37:43;;;;;;;2.55;0.93;;;7.10;99.90;;;;;;6218651;23;20024;-80
2021/12/18 03:40:13;;;;;;;2.95;1.10;;;7.10;99.90;;;;;;6243278;23;20065;-80
2021/12/18 03:42:38;;;;;;;2.28;1.02;;;7.10;99.90;;;;;;6217845;23;20348;-80
2021/12/18 03:45:04;;;;;;;;;;;7.10;99.90;;;;;;6219481;23;20016;-80
2021/12/18 03:47:33;;;;;;;2.78;1.00;;;7.10;99.90;;;;;;6218290;23;19915;-80
2021/12/18 03:49:59;;;;;;;;;;;7.10;99.90;;;;;;6245558;23;20335;-80
2021/12/18 03:52:25;;;;;;;2.85;1.13;;;7.10;99.90;;;;;;6218156;23;20286;-80
2021/12/18 03:54:50;;;;;;;;;;;7.00;99.90;;;;;;6218984;23;20527;-80
2021/12/18 03:57:16;;;;;;;2.38;1.17;;;7.00;99.90;;;;;;6217234;23;19919;-79
2021/12/18 03:59:41;;;;;;;;;;;7.00;99.90;;;;;;6219270;23;20474;-80
2021/12/18 04:02:07;;;;;;;2.50;1.08;;;7.00;99.90;;;;;;6218413;23;19994;-80
2021/12/18 04:04:32;;;;;;;;;;;7.00;99.90;;;;;;6218704;23;20083;-80
2021/12/18 04:06:59;;;;;;;2.13;0.90;;;7.00;99.90;;;;;;6218649;23;19919;-80
2021/12/18 04:09:28;;;;;;;3.30;1.20;;;7.00;99.90;;;;;;6217632;23;20016;-80
2021/12/18 04:11:54;;;;;;;3.03;1.23;;;7.00;99.90;;;;;;6218116;23;20012;-80
2021/12/18 04:14:20;;;;;;;;;;;7.00;99.90;;;;;;6218905;23;20058;-80
2021/12/18 04:16:45;;;;;;;3.50;1.58;;;7.00;99.90;;;;;;6217539;23;20307;-79
2021/12/18 04:19:11;;;;;;;;;;;7.00;99.90;;;;;;6245190;23;20038;-79
2021/12/18 04:21:37;;;;;;;2.83;1.30;;;7.10;99.90;;;;;;6245069;23;19916;-80
2021/12/18 04:24:03;;;;;;;;;;;7.10;99.90;;;;;;6218364;23;20051;-80
2021/12/18 04:26:30;;;;;;;3.88;1.70;;;7.10;99.90;;;;;;6217609;23;19927;-80
2021/12/18 04:28:56;;;;;;;2.85;1.40;;;7.10;99.90;;;;;;6245537;23;20016;-80
2021/12/18 04:31:21;;;;;;;;;;;7.10;99.90;;;;;;6244771;23;20065;-80
2021/12/18 04:33:47;;;;;;;4.85;1.67;;;7.10;99.90;;;;;;6218039;23;19911;-80
2021/12/18 04:36:13;;;;;;;;;;;7.20;99.90;;;;;;6218169;23;20395;-79
2021/12/18 04:38:38;;;;;;;3.35;1.48;;;7.20;99.90;;;;;;6217868;23;19915;-79
2021/12/18 04:41:05;;;;;;;;;;;7.20;99.90;;;;;;6218018;23;20016;-80
2021/12/18 04:43:31;;;;;;;6.50;1.67;;;7.20;99.90;;;;;;6217566;23;19921;-80
2021/12/18 04:45:56;;;;;;;;;;;7.20;99.90;;;;;;6217923;23;20399;-80
2021/12/18 04:48:22;;;;;;;5.57;1.83;;;7.30;99.90;;;;;;6217789;23;20354;-80
2021/12/18 04:50:51;;;;;;;;;;;7.20;99.90;;;;;;6218422;23;20443;-80
2021/12/18 04:53:16;;;;;;;5.57;1.95;;;7.20;99.90;;;;;;6217125;23;19923;-80
2021/12/18 04:55:42;;;;;;;;;;;7.30;99.90;;;;;;6218437;23;20024;-80
2021/12/18 04:58:07;;;;;;;5.90;2.20;;;7.30;99.90;;;;;;6218018;23;19919;-80
2021/12/18 05:00:37;;;;;;;;;;;7.30;99.90;;;;;;6217271;23;20013;-80
2021/12/18 05:03:06;;;;;;;5.05;2.65;;;7.40;99.90;;;;;;6217787;23;19922;-80
2021/12/18 05:05:33;;;;;;;6.78;2.28;;;7.30;99.90;;;;;;6216935;23;20094;-80
2021/12/18 05:07:59;;;;;;;5.10;2.15;;;7.30;99.90;;;;;;6218028;23;20043;-80
2021/12/18 05:10:24;;;;;;;;;;;7.40;99.90;;;;;;6217881;23;20336;-80
2021/12/18 05:12:50;;;;;;;4.82;2.10;;;7.30;99.90;;;;;;6216998;23;19911;-80
2021/12/18 05:15:16;;;;;;;;;;;7.40;99.90;;;;;;6218112;23;20020;-80
2021/12/18 05:17:41;;;;;;;4.65;1.98;;;7.40;99.90;;;;;;6217713;23;19922;-80
2021/12/18 05:20:07;;;;;;;;;;;7.40;99.90;;;;;;6217759;23;20027;-80
2021/12/18 05:22:33;;;;;;;4.68;1.92;;;7.40;99.90;;;;;;6217276;23;19920;-80
2021/12/18 05:24:59;;;;;;;;;;;7.40;99.90;;;;;;6245133;23;20332;-80
2021/12/18 05:27:25;;;;;;;4.15;1.98;;;7.40;99.90;;;;;;6243635;23;20280;-80
2021/12/18 05:29:50;;;;;;;;;;;7.40;99.90;;;;;;6218384;23;20433;-80
2021/12/18 05:32:16;;;;;;;5.47;2.10;;;7.50;99.90;;;;;;6217582;23;19911;-80
2021/12/18 05:34:41;;;;;;;;;;;7.50;99.90;;;;;;6217681;23;20321;-79
2021/12/18 05:37:31;;;;;;;7.82;2.17;;;7.50;99.90;;;;;;6242932;23;20220;-80
2021/12/18 05:39:58;;;;;;;6.47;3.30;;;7.50;99.90;;;;;;6244287;23;20391;-79
2021/12/18 05:42:24;;;;;;;5.43;2.92;;;7.50;99.90;;;;;;6216575;23;20070;-80
2021/12/18 05:44:49;;;;;;;;;;;7.50;99.90;;;;;;6218236;23;20016;-80
2021/12/18 05:47:15;;;;;;;4.97;2.33;;;7.50;99.90;;;;;;6217202;23;19951;-79
2021/12/18 05:49:44;;;;;;;;;;;7.50;99.90;;;;;;6217283;23;20432;-80
2021/12/18 05:52:09;;;;;;;5.07;2.17;;;7.50;99.90;;;;;;6217565;23;19919;-80
2021/12/18 05:54:36;;;;;;;;;;;7.60;99.90;;;;;;6219027;23;20193;-80
2021/12/18 05:57:06;;;;;;;4.93;2.03;;;7.60;99.90;;;;;;6219587;23;19915;-81
2021/12/18 05:59:33;;;;;;;4.70;1.90;;;7.60;99.90;;;;;;6219382;23;20020;-80
2021/12/18 06:01:59;;;;;;;4.35;1.83;;;7.60;99.90;;;;;;6218878;23;20482;-80
2021/12/18 06:04:24;;;;;;;;;;;7.60;99.90;;;;;;6220313;23;20020;-80
2021/12/18 06:06:50;;;;;;;5.93;1.83;;;7.60;99.90;;;;;;6219762;23;19915;-80
2021/12/18 06:09:16;;;;;;;;;;;7.60;99.90;;;;;;6219013;23;20020;-80
2021/12/18 06:11:42;;;;;;;4.90;1.70;;;7.60;99.90;;;;;;6219248;23;19915;-80
2021/12/18 06:14:08;;;;;;;4.82;1.95;;;7.60;99.90;;;;;;6219620;23;20020;-80
2021/12/18 06:16:34;;;;;;;5.57;1.90;;;7.60;99.90;;;;;;6219038;23;20024;-80
2021/12/18 06:19:03;;;;;;;;;;;7.60;99.90;;;;;;6220252;23;20514;-80
2021/12/18 06:21:28;;;;;;;4.90;1.45;;;7.60;99.90;;;;;;6246503;23;20006;-81
2021/12/18 06:23:57;;;;;;;;;;;7.60;99.90;;;;;;6218974;23;20044;-80
2021/12/18 06:26:24;;;;;;;5.55;1.63;;;7.60;99.90;;;;;;6219412;23;20027;-80
2021/12/18 06:28:49;;;;;;;4.30;1.80;;;7.60;99.90;;;;;;6245900;23;20035;-79
2021/12/18 06:31:15;;;;;;;;;;;7.70;99.90;;;;;;6219084;23;20024;-79
2021/12/18 06:33:40;;;;;;;4.00;1.90;;;7.70;99.90;;;;;;6219551;23;20350;-79
2021/12/18 06:36:06;;;;;;;;;;;7.70;99.90;;;;;;6220015;23;20024;-79
2021/12/18 06:38:31;;;;;;;4.50;1.98;;;7.70;99.90;;;;;;6245303;23;19962;-79
2021/12/18 06:40:57;;;;;;;;;;;7.70;99.90;;;;;;6197815;23;20425;-79
2021/12/18 06:43:23;;;;;;;5.07;1.63;;;7.70;99.90;;;;;;6188965;23;19915;-79
2021/12/18 06:45:48;;;;;;;;;;;7.70;99.90;;;;;;6188786;23;20024;-79
2021/12/18 06:48:14;;;;;;;4.60;1.80;;;7.70;99.90;;;;;;6188682;23;19916;-79
2021/12/18 06:50:39;;;;;;;;;;;7.80;99.90;;;;;;6188975;23;20075;-80
2021/12/18 06:53:05;;;;;;;4.18;1.63;;;7.80;99.90;;;;;;6188108;23;20255;-80
2021/12/18 06:55:32;;;;;;;;;;;7.80;99.90;;;;;;6189029;23;20096;-80
2021/12/18 06:57:57;;;;;;;6.38;2.20;;;7.80;99.90;;;;;;6187620;23;19916;-80
2021/12/18 07:00:24;;;;;;;;;;;7.80;99.90;;;;;;6189453;23;20028;-80
2021/12/18 07:02:50;;;;;;;5.28;2.00;;;7.80;99.90;;;;;;6188228;23;19927;-80
2021/12/18 07:05:16;;;;;;;;;;;7.90;99.90;;;;;;6188346;23;20360;-80
2021/12/18 07:07:41;;;;;;;5.97;2.30;;;7.90;99.90;;;;;;6188524;23;19916;-80
2021/12/18 07:10:08;;;;;;;;;;;7.90;99.90;;;;;;6215765;23;20349;-80
2021/12/18 07:12:34;;;;;;;5.82;2.15;;;7.90;99.90;;;;;;6187654;23;19915;-80
2021/12/18 07:15:05;;;;;;;19.85;3.95;;;7.90;99.90;;;;;;6187966;23;20024;-80
2021/12/18 07:17:30;;;;;;;4.63;2.00;;;7.90;99.90;;;;;;6188148;23;20084;-80
2021/12/18 07:19:56;;;;;;;;;;;7.90;99.90;;;;;;6188401;23;20048;-80
2021/12/18 07:22:22;;;;;;;4.90;2.10;;;7.90;99.90;;;;;;6215407;23;19916;-80
2021/12/18 07:24:47;;;;;;;;;;;7.90;99.90;;;;;;6188791;23;20483;-80
2021/12/18 07:27:16;;;;;;;5.13;2.10;;;7.90;99.90;;;;;;6187750;23;19994;-80
2021/12/18 07:29:41;;;;;;;4.25;1.80;;;7.90;99.90;;;;;;6188190;23;20095;-81
2021/12/18 07:32:07;;;;;;;;;;;7.90;99.90;;;;;;6188704;23;20052;-80
2021/12/18 07:34:33;;;;;;;7.50;2.33;;;7.90;99.90;;;;;;6186936;23;19915;-80
2021/12/18 07:36:59;;;;;;;;;;;7.90;99.90;;;;;;6215518;23;20025;-80
2021/12/18 07:39:24;;;;;;;4.82;2.10;;;7.90;99.90;;;;;;6189962;23;19916;-80
2021/12/18 07:41:50;;;;;;;;;;;7.90;99.90;;;;;;6218061;23;20020;-81
2021/12/18 07:44:15;;;;;;;4.18;2.40;;;8.00;99.90;;;;;;6215709;23;20028;-80
2021/12/18 07:46:50;;;;;;;;;;;8.00;99.90;;;;;;6218661;23;20019;-80
2021/12/18 07:49:16;;;;;;;6.30;2.47;;;8.00;99.90;;;;;;6216780;23;19919;-80
2021/12/18 07:51:41;;;;;;;;;;;8.00;99.90;;;;;;6218487;23;20351;-80
2021/12/18 07:54:07;;;;;;;5.70;2.17;;;8.00;99.90;;;;;;6214773;23;19915;-80
2021/12/18 07:56:33;;;;;;;;;;;8.00;99.90;;;;;;6217856;23;20095;-80
2021/12/18 07:58:59;;;;;;;5.05;2.60;;;8.00;99.90;;;;;;6217656;23;19987;-80
2021/12/18 08:01:24;;;;;;;;;;;8.00;99.90;;;;;;6217430;23;20050;-80
2021/12/18 08:03:50;;;;;;;5.05;2.70;;;8.00;99.90;;;;;;6216699;23;19922;-80
2021/12/18 08:06:16;;;;;;;;;;;8.10;99.90;;;;;;6216847;23;20086;-80
2021/12/18 08:08:42;;;;;;;5.35;2.90;;;8.10;99.90;;;;;;6216324;23;19915;-80
2021/12/18 08:11:10;;;;;;;;;;;8.10;99.90;;;;;;6242097;23;20019;-80
2021/12/18 08:13:36;;;;;;;8.23;2.63;;;8.10;99.90;;;;;;6216724;23;19919;-80
2021/12/18 08:16:01;;;;;;;;;;;8.00;99.90;;;;;;6217675;23;20078;-78
2021/12/18 08:18:27;;;;;;;5.93;2.70;;;8.10;99.90;;;;;;6214271;23;19946;-79
2021/12/18 08:20:52;;;;;;;;;;;8.10;99.90;;;;;;6217038;23;20491;-79
2021/12/18 08:23:18;;;;;;;4.45;2.30;;;8.10;99.90;;;;;;6216506;23;19990;-79
2021/12/18 08:25:44;;;;;;;;;;;8.10;99.90;;;;;;6217834;23;20018;-79
2021/12/18 08:28:09;;;;;;;5.82;2.60;;;8.10;99.90;;;;;;6217000;23;19925;-79
2021/12/18 08:30:37;;;;;;;;;;;8.10;99.90;;;;;;6216496;23;20471;-79
2021/12/18 08:33:03;;;;;;;21.83;5.32;;;8.10;99.90;;;;;;6217996;23;19916;-79
2021/12/18 08:35:31;;;;;;;9.52;3.72;;;8.10;99.90;;;;;;6217700;23;20051;-80
2021/12/18 08:37:58;;;;;;;8.25;3.33;;;8.10;99.90;;;;;;6217577;23;20094;-80
2021/12/18 08:40:24;;;;;;;6.60;2.78;;;8.10;99.90;;;;;;6217015;23;20367;-80
2021/12/18 08:42:50;;;;;;;7.05;3.15;;;8.10;99.90;;;;;;6217891;23;20024;-79
2021/12/18 08:45:16;;;;;;;;;;;8.20;99.90;;;;;;6217300;23;20022;-80
2021/12/18 08:47:42;;;;;;;6.47;3.03;;;8.20;99.90;;;;;;6218448;23;19915;-81
2021/12/18 08:50:10;;;;;;;;;;;8.20;99.90;;;;;;6218361;23;20020;-84
2021/12/18 08:52:36;;;;;;;5.68;2.80;;;8.20;99.90;;;;;;6244381;23;19934;-83
2021/12/18 08:55:04;;;;;;;5.78;3.17;;;8.30;99.90;;;;;;6217557;23;20325;-90
2021/12/18 08:57:30;;;;;;;6.60;3.00;;;8.30;99.90;;;;;;6216720;23;20016;-82
2021/12/18 08:59:56;;;;;;;;;;;8.30;99.90;;;;;;6218442;23;20070;-82
2021/12/18 09:02:24;;;;;;;6.43;2.72;;;8.30;99.90;;;;;;6217501;23;19998;-82
2021/12/18 09:04:50;;;;;;;6.18;2.88;;;8.30;99.90;;;;;;6244264;23;20016;-79
2021/12/18 09:07:17;;;;;;;5.05;2.60;;;8.30;99.90;;;;;;6217695;23;20035;-85
2021/12/18 09:09:42;;;;;;;5.10;2.65;;;8.40;99.90;;;;;;6217414;23;20107;-80
2021/12/18 09:12:09;;;;;;;;;;;8.30;99.90;;;;;;6217393;23;20077;-83
2021/12/18 09:14:35;;;;;;;6.05;2.83;;;8.70;99.90;;;;;;6217393;23;19916;-83
2021/12/18 09:17:01;;;;;;;6.93;2.97;;;8.40;99.90;;;;;;6218427;23;20372;-81
2021/12/18 09:19:27;;;;;;;;;;;8.40;99.90;;;;;;6216683;23;20067;-86
2021/12/18 09:21:52;;;;;;;5.97;2.20;;;8.40;99.90;;;;;;6217480;23;20320;-83
2021/12/18 09:24:20;;;;;;;;;;;8.40;99.90;;;;;;6217789;23;20020;-80
2021/12/18 09:26:46;;;;;;;8.43;2.20;;;8.40;99.90;;;;;;6216808;23;20100;-81
2021/12/18 09:29:12;;;;;;;;;;;8.40;99.90;;;;;;6217503;23;20154;-81
2021/12/18 09:31:37;;;;;;;4.55;2.10;;;8.40;99.90;;;;;;6216097;23;19920;-82
2021/12/18 09:34:03;;;;;;;;;;;8.40;99.90;;;;;;6243938;23;20049;-80
2021/12/18 09:36:28;;;;;;;4.97;2.35;;;8.40;99.90;;;;;;6216400;23;19919;-79
2021/12/18 09:38:54;;;;;;;;;;;8.40;99.90;;;;;;6215937;23;20043;-75
2021/12/18 09:41:20;;;;;;;6.07;2.15;;;8.50;99.90;;;;;;6243300;23;19926;-92
2021/12/18 09:43:45;;;;;;;;;;;8.50;99.90;;;;;;6218324;23;20024;-84
2021/12/18 09:46:13;;;;;;;5.88;2.45;;;8.50;99.90;;;;;;6217333;23;20354;-81
2021/12/18 09:48:40;;;;;;;6.05;2.60;;;8.50;99.90;;;;;;6216536;23;20012;-84
2021/12/18 09:51:12;;;;;;;7.47;2.85;;;8.50;99.90;;;;;;6217494;23;20016;-80
2021/12/18 09:53:39;;;;;;;4.53;2.38;;;8.50;99.90;;;;;;6215932;23;20047;-83
2021/12/18 09:56:05;;;;;;;4.75;2.30;;;8.50;99.90;;;;;;6212484;23;20043;-85
2021/12/18 09:58:31;;;;;;;;;;;8.50;99.90;;;;;;6216219;23;20020;-85
2021/12/18 10:00:57;;;;;;;6.68;2.42;;;8.50;99.90;;;;;;6216694;23;19924;-85
2021/12/18 10:03:42;;;;;;;8.50;2.55;;;8.50;99.90;;;;;;6216113;23;20023;-79
2021/12/18 10:06:42;;;;;;;5.40;1.95;;;8.50;99.90;;;;;;6216710;23;20020;-78
2021/12/18 10:09:18;;;;;;;5.20;2.05;;;8.50;99.90;;;;;;6216019;23;20020;-81
2021/12/18 10:11:44;;;;;;;;;;;8.50;99.90;;;;;;6216866;23;20016;-81
2021/12/18 10:14:09;;;;;;;6.53;1.77;;;8.50;99.90;;;;;;6244136;23;19923;-80
2021/12/18 10:16:41;;;;;;;;;;;8.50;99.90;;;;;;6216187;23;20502;-83
2021/12/18 10:19:27;;;;;;;3.88;1.58;;;8.50;99.90;;;;;;6243927;23;19923;-82
2021/12/18 10:22:05;;;;;;;5.65;1.75;;;8.50;99.90;;;;;;6216264;23;20016;-79
2021/12/18 10:24:33;;;;;;;3.95;1.55;;;8.50;99.90;;;;;;6216791;23;20016;-83
2021/12/18 10:27:17;;;;;;;2.60;1.20;;;8.50;99.90;;;;;;6231399;22;20077;-81
2021/12/18 10:29:43;;;;;;;3.50;1.52;;;8.40;99.90;;;;;;6214802;23;20082;-79
2021/12/18 10:32:13;;;;;;;;;;;8.50;99.90;;;;;;6216647;23;20008;-79
2021/12/18 10:34:40;;;;;;;3.13;1.60;;;8.50;99.90;;;;;;6216360;23;19952;-80
2021/12/18 10:37:27;;;;;;;3.53;1.98;;;8.50;99.90;;;;;;6216405;23;20055;-77
2021/12/18 10:39:56;;;;;;;;;;;8.60;99.90;;;;;;6217726;23;20052;-77
2021/12/18 10:42:29;;;;;;;5.30;1.70;;;8.60;99.90;;;;;;6217176;23;20240;-80
2021/12/18 10:45:14;;;;;;;4.50;1.88;;;8.70;99.90;;;;;;6218203;23;20043;-80
2021/12/18 10:47:46;;;;;;;6.40;2.20;;;8.60;99.90;;;;;;6198350;23;20023;-82
2021/12/18 10:50:18;;;;;;;4.93;2.20;;;8.60;99.90;;;;;;6217645;23;20012;-81
2021/12/18 10:52:45;;;;;;;4.93;2.03;;;8.60;99.90;;;;;;6218375;23;20065;-81
2021/12/18 10:55:10;;;;;;;5.10;1.85;;;9.60;99.90;;;;;;6216767;23;20022;-81
2021/12/18 10:57:36;;;;;;;;;;;8.70;99.90;;;;;;6217949;23;20099;-80
2021/12/18 11:00:03;;;;;;;4.75;1.42;;;9.70;99.90;;;;;;6218402;23;19915;-80
2021/12/18 11:02:29;;;;;;;4.22;1.30;;;8.70;99.90;;;;;;6217322;23;20035;-80
2021/12/18 11:05:12;;;;;;;;;;;8.70;99.90;;;;;;6217158;23;20016;-80
2021/12/18 11:07:42;;;;;;;3.95;1.30;;;8.70;99.90;;;;;;6218675;23;19999;-78
2021/12/18 11:10:42;;;;;;;3.15;1.40;;;8.70;99.90;;;;;;6218889;23;20039;-80
2021/12/18 11:15:54;;;;;;;3.60;1.30;;;8.70;99.90;;;;;;6245998;23;20036;-81
2021/12/18 11:18:20;;;;;;;3.83;1.40;;;8.80;99.90;;;;;;6217504;23;20020;-83
2021/12/18 11:20:52;;;;;;;;;;;8.80;99.90;;;;;;6219280;23;20321;-85
2021/12/18 11:23:29;;;;;;;6.43;2.78;;;8.80;99.90;;;;;;6218175;23;20002;-78
2021/12/18 11:25:55;;;;;;;7.38;3.75;;;8.90;99.90;;;;;;6217964;23;20070;-78
2021/12/18 11:28:22;;;;;;;;;;;8.90;99.90;;;;;;6218727;23;20448;-80
2021/12/18 11:30:49;;;;;;;5.68;3.03;;;8.90;99.90;;;;;;6218704;23;19919;-77
2021/12/18 11:33:15;;;;;;;9.35;5.05;;;8.90;99.90;;;;;;6244958;23;20023;-76
2021/12/18 11:35:42;;;;;;;;;;;8.90;99.90;;;;;;6217987;22;20024;-75
2021/12/18 11:53:40;;;;;;;4.90;2.80;;;8.90;99.90;;;;;;6240761;23;20071;-80
2021/12/18 12:08:42;;;;;;;3.85;1.40;;;8.90;99.90;;;;;;6243507;22;20020;-78
2021/12/18 12:11:25;;;;;;;3.33;1.65;;;8.10;99.90;;;;;;6217875;23;20043;-79
2021/12/18 12:14:47;;;;;;;3.28;1.77;;;8.90;99.90;;;;;;6217649;23;20136;-78
2021/12/18 12:17:27;;;;;;;5.35;2.28;;;8.10;99.90;;;;;;6217880;23;20098;-79
2021/12/18 12:20:51;;;;;;;3.63;2.10;;;8.80;99.90;;;;;;6216472;23;20023;-78
2021/12/18 12:23:16;;;;;;;4.60;2.50;;;8.30;99.90;;;;;;6217357;23;20016;-79
2021/12/18 12:25:50;;;;;;;;;;;8.70;99.90;;;;;;6218285;23;20066;-78
2021/12/18 12:28:24;;;;;;;6.68;3.60;;;8.00;99.90;;;;;;6218068;23;19969;-77
2021/12/18 12:31:19;;;;;;;5.03;2.97;;;8.70;99.90;;;;;;6217514;23;20023;-79
2021/12/18 12:34:36;;;;;;;4.43;2.50;;;8.80;99.90;;;;;;6217472;23;20023;-78
2021/12/18 12:37:23;;;;;;;5.70;2.70;;;8.70;99.90;;;;;;6198301;23;20024;-76
2021/12/18 12:39:56;;;;;;;4.75;2.30;;;8.80;99.90;;;;;;6217283;23;20020;-75
2021/12/18 12:42:22;;;;;;;6.20;2.78;;;8.80;99.90;;;;;;6217332;23;20347;-76
2021/12/18 12:44:59;;;;;;;3.85;2.35;;;8.90;99.90;;;;;;6217145;23;20050;-80
2021/12/18 12:47:27;;;;;;;4.45;2.58;;;8.80;99.90;;;;;;6217631;23;20065;-76
2021/12/18 12:50:00;;;;;;;4.75;2.58;;;8.80;99.90;;;;;;6216945;23;20360;-78
2021/12/18 12:52:32;;;;;;;4.43;2.00;;;8.80;99.90;;;;;;6214570;23;20023;-77
2021/12/18 12:54:58;;;;;;;6.30;2.13;;;8.80;99.90;;;;;;6217721;23;20150;-77
2021/12/18 12:57:24;;;;;;;;;;;8.80;99.90;;;;;;6217669;23;20475;-79
2021/12/18 13:00:06;;;;;;;3.15;1.52;;;8.80;99.90;;;;;;6217591;23;19919;-78
2021/12/18 13:02:48;;;;;;;4.28;2.22;;;8.70;99.90;;;;;;6216213;23;20016;-78
2021/12/18 13:08:15;;;;;;;4.93;1.98;;;8.70;99.90;;;;;;6242753;22;20031;-78
2021/12/18 13:10:41;;;;;;;3.42;1.65;;;8.70;99.90;;;;;;6216910;23;20019;-76
2021/12/18 13:13:13;;;;;;;3.00;1.30;;;8.60;99.90;;;;;;6217295;23;20471;-75
2021/12/18 13:15:57;;;;;;;2.92;1.55;;;8.60;99.90;;;;;;6217665;23;20016;-86
2021/12/18 13:21:12;;;;;;;4.45;2.72;;;8.60;99.90;;;;;;6239716;23;20440;-77
2021/12/18 13:24:28;;;;;;;5.32;2.33;;;8.40;99.90;;;;;;6214659;23;20028;-84
2021/12/18 13:30:36;;;;;;;4.78;2.17;;;8.50;99.90;;;;;;6244572;23;20102;-81
2021/12/18 13:37:17;;;;;;;4.80;2.80;;;8.50;99.90;;;;;;6251484;22;20028;-77
2021/12/18 13:47:58;;;;;;;4.07;2.03;;;9.40;99.90;;;;;;6176623;23;20016;-79
2021/12/18 14:04:49;;;;;;;7.68;5.97;;;8.40;99.90;;;;;;6240158;22;20474;-76
2021/12/18 14:55:49;;;;;;;14.43;11.57;;;8.00;99.90;;;;;;6242973;23;20492;-78
2021/12/18 15:34:39;;;;;;;5.57;3.30;;;7.80;99.90;;;;;;6243140;22;20028;-78
2021/12/18 15:44:29;;;;;;;7.18;5.68;;;7.70;99.90;;;;;;6157320;23;20043;-79
2021/12/18 15:47:38;;;;;;;5.35;4.30;;;7.60;99.90;;;;;;6156717;23;20104;-79
2021/12/18 15:50:43;;;;;;;6.80;4.00;;;6.60;99.90;;;;;;6156973;23;20019;-77
2021/12/18 16:16:08;;;;;;;5.30;3.17;;;7.40;99.90;;;;;;6214158;23;20160;-79
2021/12/18 16:18:46;;;;;;;4.25;2.50;;;7.30;99.90;;;;;;6217421;23;20059;-79
2021/12/18 16:21:56;;;;;;;4.47;2.40;;;7.30;99.90;;;;;;6177119;23;20340;-78
2021/12/18 16:24:30;;;;;;;5.38;2.05;;;6.70;99.90;;;;;;6217902;23;20016;-77
2021/12/18 16:32:22;;;;;;;8.63;3.42;;;7.30;99.90;;;;;;6241027;22;20020;-78
2021/12/18 16:34:58;;;;;;;10.27;2.83;;;7.30;99.90;;;;;;6212694;22;20030;-79
2021/12/18 17:30:05;;;;;;;4.47;2.00;;;7.10;99.90;;;;;;6220833;23;20011;-81
2021/12/18 17:33:08;;;;;;;4.45;1.90;;;7.10;99.90;;;;;;6192065;23;20035;-81
2021/12/18 17:45:00;;;;;;;5.50;2.50;;;7.10;99.90;;;;;;6243126;22;20028;-79
2021/12/18 17:47:50;;;;;;;3.83;1.90;;;7.10;99.90;;;;;;6216939;23;20087;-77
2021/12/18 17:50:34;;;;;;;5.60;2.97;;;7.00;99.90;;;;;;6216530;23;20020;-79
2021/12/18 17:53:04;;;;;;;5.53;3.28;;;7.10;99.90;;;;;;6216658;23;20448;-81
2021/12/18 17:55:29;;;;;;;5.10;2.97;;;7.20;99.90;;;;;;6216370;23;20028;-81
2021/12/18 17:57:55;;;;;;;;;;;7.20;99.90;;;;;;6216240;23;20028;-80
2021/12/18 18:00:24;;;;;;;7.30;4.55;;;7.20;99.90;;;;;;6216388;23;19973;-78
2021/12/18 18:02:51;;;;;;;7.30;4.72;;;7.30;99.90;;;;;;6216778;23;20020;-79
2021/12/18 18:05:18;;;;;;;6.03;3.72;;;7.20;99.90;;;;;;6216855;23;20020;-79
2021/12/18 18:07:50;;;;;;;5.70;3.40;;;7.30;99.90;;;;;;6216938;23;20008;-78
2021/12/18 18:10:25;;;;;;;6.68;3.13;;;7.30;99.90;;;;;;6217340;23;20020;-83
2021/12/18 18:12:51;;;;;;;4.68;2.53;;;7.20;99.90;;;;;;6217541;23;20348;-84
2021/12/18 18:15:17;;;;;;;;;;;7.20;99.90;;;;;;6217250;23;20020;-79
2021/12/18 18:17:46;;;;;;;5.55;3.03;;;7.20;99.90;;;;;;6217351;23;19918;-78
2021/12/18 18:20:13;;;;;;;5.25;2.97;;;7.20;99.90;;;;;;6216119;23;20016;-87
2021/12/18 18:22:38;;;;;;;4.93;3.00;;;7.20;99.90;;;;;;6243300;23;20017;-80
2021/12/18 18:25:04;;;;;;;;;;;7.50;99.90;;;;;;6217790;23;20043;-81
2021/12/18 18:27:30;;;;;;;4.40;2.90;;;7.20;99.90;;;;;;6215712;23;19916;-80