Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:35;;;;;;;2.42;1.45;;;;;;;8.72;63.76;100439.19;4380274;32;34678;-88
2022/11/08 00:04:06;;;;;;;0.65;0.65;;;;;;;8.52;64.18;100446.75;4378230;32;33874;-89
2022/11/08 00:14:56;;;;;;;0.55;0.55;;;;;;;8.55;63.87;100437.00;4390954;32;34350;-89
2022/11/08 00:17:26;;;;;;;1.40;1.30;;;;;;;8.63;63.52;100439.44;4378694;32;33768;-88
2022/11/08 00:19:54;;;;;;;2.28;2.17;;;;;;;8.54;63.63;100439.66;4370882;32;31927;-88
2022/11/08 00:22:22;;;;;;;0.65;0.55;;;;;;;8.51;63.78;100439.75;4385740;32;33270;-88
2022/11/08 00:24:53;;;;;;;4.12;2.08;;;;;;;8.56;63.71;100435.25;4367118;32;33118;-88
2022/11/08 00:27:22;;;;;;;1.92;1.33;;;;;;;8.51;63.75;100439.75;4367555;32;33877;-88
2022/11/08 00:29:50;;;;;;;0.80;0.80;;;;;;;8.57;63.42;100444.84;4348493;33;32623;-87
2022/11/08 00:32:21;;;;;;;0.80;0.80;;;;;;;8.46;63.71;100440.72;4371640;32;34635;-88
2022/11/08 00:34:50;;;;;;;0.65;0.65;;;;;;;8.54;63.46;100445.78;4381274;32;33397;-88
2022/11/08 00:37:20;;;;;;;2.30;1.05;;;;;;;8.54;63.29;100450.19;4363457;32;33710;-88
2022/11/08 00:39:48;;;;;;;1.00;1.00;;;;;;;8.62;62.97;100442.97;4363445;32;32577;-88
2022/11/08 00:42:16;;;;;;;1.65;1.58;;;;;;;8.62;62.91;100445.59;4375477;32;34589;-88
2022/11/08 00:44:45;;;;;;;1.62;0.98;;;;;;;8.56;62.89;100448.41;4326807;32;34222;-88
2022/11/08 00:47:14;;;;;;;5.57;3.22;;;;;;;8.50;63.07;100445.91;4350773;32;33894;-88
2022/11/08 00:49:43;;;;;;;1.30;1.20;;;;;;;8.43;63.21;100448.69;4350852;32;32492;-88
2022/11/08 00:52:11;;;;;;;1.20;1.20;;;;;;;8.41;63.24;100442.62;4362968;32;33641;-88
2022/11/08 00:54:39;;;;;;;3.15;1.80;;;;;;;8.43;63.29;100439.94;4348775;32;34332;-88
2022/11/08 00:57:08;;;;;;;0.88;0.88;;;;;;;8.42;63.29;100436.44;4369642;32;33551;-88
2022/11/08 00:59:36;;;;;;;0.75;0.75;;;;;;;8.46;63.06;100439.88;4351335;32;33503;-88
2022/11/08 01:02:04;;;;;;;1.75;1.65;;;;;;;8.49;63.01;100433.66;4363260;32;32883;-88
2022/11/08 01:04:34;;;;;;;0.40;0.40;;;;;;;8.39;63.16;100439.12;4364820;32;32963;-89
2022/11/08 01:07:01;;;;;;;1.75;1.17;;;;;;;8.44;62.86;100436.41;4365626;32;33005;-89
2022/11/08 01:09:29;;;;;;;1.42;1.30;;;;;;;8.51;62.73;100434.50;4378612;32;33609;-89
2022/11/08 01:11:57;;;;;;;4.35;2.08;;;;;;;8.44;62.90;100439.88;4353847;32;32904;-92
2022/11/08 01:14:42;;;;;;;0.10;0.10;;;;;;;8.32;63.38;100448.06;4340561;32;33106;-92
2022/11/08 01:17:24;;;;;;;2.20;1.65;;;;;;;8.40;63.27;100443.53;4363436;32;33097;-92
2022/11/08 01:20:07;;;;;;;2.65;2.12;;;;;;;8.28;63.32;100441.16;4341972;32;32231;-92
2022/11/08 01:22:36;;;;;;;1.23;1.17;;;;;;;8.37;62.98;100437.47;4376128;32;33542;-88
2022/11/08 01:25:04;;;;;;;0.40;0.40;;;;;;;8.21;63.56;100431.66;4372243;32;33038;-89
2022/11/08 01:27:32;;;;;;;0.55;0.50;;;;;;;8.28;63.22;100437.66;4376312;32;32949;-89
2022/11/08 01:30:02;;;;;;;;;;;;;;;8.22;63.22;100433.41;4363969;32;32018;-92
2022/11/08 01:32:35;;;;;;;;;;;;;;;8.28;63.02;100438.50;4363100;32;33545;-91
2022/11/08 01:35:23;;;;;;;;;;;;;;;8.21;63.04;100432.53;4373171;32;34824;-90
2022/11/08 01:37:51;;;;;;;;;;;;;;;8.10;63.13;100433.69;4392798;32;33371;-90
2022/11/08 01:40:20;;;;;;;0.70;0.70;;;;;;;8.07;63.16;100437.28;4361831;32;32105;-91
2022/11/08 01:42:49;;;;;;;0.13;0.13;;;;;;;8.06;63.24;100437.28;4383064;32;32459;-90
2022/11/08 01:45:54;;;;;;;1.10;1.00;;;;;;;8.09;63.31;100431.97;4381106;32;33827;-90
2022/11/08 01:48:23;;;;;;;0.52;0.52;;;;;;;8.07;63.24;100432.00;4378231;32;34211;-89
2022/11/08 01:50:54;;;;;;;0.62;0.55;;;;;;;7.96;63.59;100428.75;4368900;32;33357;-90
2022/11/08 01:53:24;;;;;;;1.60;1.15;;;;;;;7.74;64.77;100431.00;4382278;32;34063;-90
2022/11/08 01:55:51;;;;;;;3.50;2.05;;;;;;;7.84;64.68;100426.41;4368085;32;33315;-90
2022/11/08 01:58:23;;;;;;;1.30;1.20;;;;;;;7.94;64.29;100428.78;4393404;32;33373;-90
2022/11/08 02:00:51;;;;;;;;;;;;;;;7.89;64.36;100428.03;4380327;32;34160;-90
2022/11/08 02:03:20;;;;;;;0.10;0.10;;;;;;;8.07;63.83;100421.47;4374631;32;33946;-90
2022/11/08 02:06:05;;;;;;;1.58;1.52;;;;;;;8.01;63.89;100418.12;4393718;32;33609;-90
2022/11/08 02:08:39;;;;;;;1.80;1.70;;;;;;;7.81;64.53;100416.81;4387120;32;33090;-89
2022/11/08 02:11:09;;;;;;;2.05;1.45;;;;;;;7.85;64.47;100415.84;4367433;32;32643;-87
2022/11/08 02:13:38;;;;;;;0.30;0.30;;;;;;;7.99;63.99;100417.31;4367004;32;33138;-87
2022/11/08 02:16:15;;;;;;;3.00;2.80;;;;;;;7.99;63.89;100412.91;4396495;32;34357;-88
2022/11/08 02:18:44;;;;;;;1.58;1.48;;;;;;;8.02;63.48;100415.44;4374051;32;34482;-89
2022/11/08 02:21:35;;;;;;;0.70;0.70;;;;;;;7.93;63.76;100421.81;4378162;32;33029;-89
2022/11/08 02:24:11;;;;;;;0.35;0.35;;;;;;;7.86;63.98;100424.59;4387334;32;34617;-89
2022/11/08 02:26:40;;;;;;;0.43;0.43;;;;;;;7.72;64.49;100414.38;4399988;32;34945;-89
2022/11/08 02:29:46;;;;;;;0.45;0.45;;;;;;;7.64;64.16;100414.56;4387486;32;32726;-89
2022/11/08 02:32:14;;;;;;;2.85;2.53;;;;;;;7.86;63.45;100419.34;4349089;32;32312;-88
2022/11/08 02:34:49;;;;;;;1.75;1.45;;;;;;;7.81;63.87;100415.94;4343119;33;33829;-88
2022/11/08 02:37:18;;;;;;;1.27;1.17;;;;;;;7.57;64.57;100419.97;4344869;33;32960;-89
2022/11/08 02:39:48;;;;;;;1.05;1.05;;;;;;;7.60;64.56;100420.78;4357682;32;32496;-91
2022/11/08 02:42:19;;;;;;;0.85;0.85;;;;;;;7.64;64.37;100418.94;4372485;32;32721;-90
2022/11/08 02:44:57;;;;;;;1.45;1.35;;;;;;;7.79;63.87;100421.25;4361260;32;32512;-90
2022/11/08 02:47:38;;;;;;;1.85;1.75;;;;;;;7.61;64.27;100426.91;4371301;32;32830;-90
2022/11/08 02:50:07;;;;;;;1.80;1.52;;;;;;;7.79;63.74;100423.87;4372514;32;33807;-88
2022/11/08 02:52:35;;;;;;;1.12;1.12;;;;;;;7.55;64.21;100425.28;4375087;32;32245;-88
2022/11/08 02:55:03;;;;;;;5.07;3.12;;;;;;;7.51;64.62;100426.25;4359513;32;33042;-88
2022/11/08 02:57:31;;;;;;;1.02;0.95;;;;;;;7.69;63.99;100432.84;4361580;32;34579;-86
2022/11/08 02:59:59;;;;;;;0.43;0.43;;;;;;;7.67;63.96;100435.50;4358611;32;32883;-89
2022/11/08 03:02:26;;;;;;;0.70;0.70;;;;;;;7.64;64.08;100432.06;4356628;32;34065;-89
2022/11/08 03:04:54;;;;;;;0.65;0.65;;;;;;;7.67;63.89;100427.63;4372313;32;33210;-88
2022/11/08 03:07:22;;;;;;;4.03;3.33;;;;;;;7.75;63.47;100422.22;4359431;32;32934;-87
2022/11/08 03:09:52;;;;;;;0.20;0.20;;;;;;;7.73;63.47;100429.25;4372149;32;32607;-89
2022/11/08 03:16:42;;;;;;;1.30;0.70;;;;;;;7.83;63.28;100430.81;4349067;33;34665;-89
2022/11/08 03:19:11;;;;;;;3.50;1.98;;;;;;;7.41;64.75;100432.59;4359244;32;33178;-89
2022/11/08 03:21:38;;;;;;;1.00;1.00;;;;;;;7.55;64.62;100429.66;4373588;32;34010;-88
2022/11/08 03:24:06;;;;;;;2.03;1.85;;;;;;;7.65;64.32;100441.72;4358345;32;32199;-87
2022/11/08 03:26:34;;;;;;;2.00;1.85;;;;;;;7.65;64.50;100439.09;4376688;32;32322;-89
2022/11/08 03:29:02;;;;;;;1.73;1.62;;;;;;;7.60;64.93;100430.44;4375214;32;34324;-89
2022/11/08 03:31:30;;;;;;;1.50;1.40;;;;;;;7.55;65.37;100429.66;4372093;32;33290;-88
2022/11/08 03:33:58;;;;;;;1.58;1.48;;;;;;;7.68;65.23;100434.59;4354069;32;33448;-88
2022/11/08 03:36:27;;;;;;;1.17;1.08;;;;;;;7.51;65.87;100438.53;4369384;32;33016;-88
2022/11/08 03:38:55;;;;;;;0.73;0.73;;;;;;;7.61;65.99;100433.03;4359888;32;33895;-88
2022/11/08 03:41:24;;;;;;;0.75;0.75;;;;;;;7.65;65.74;100434.69;4367758;32;32956;-89
2022/11/08 03:43:51;;;;;;;0.32;0.22;;;;;;;7.75;65.68;100438.00;4361967;32;32670;-89
2022/11/08 03:46:20;;;;;;;0.30;0.30;;;;;;;7.73;65.82;100439.75;4386850;32;34217;-89
2022/11/08 03:48:48;;;;;;;0.93;0.93;;;;;;;7.87;65.57;100440.31;4371967;32;33475;-86
2022/11/08 03:51:16;;;;;;;2.42;1.65;;;;;;;7.94;65.39;100448.97;4384535;32;33828;-86
2022/11/08 03:53:44;;;;;;;0.98;0.98;;;;;;;8.07;65.17;100439.91;4364655;32;34258;-87
2022/11/08 03:56:13;;;;;;;1.42;1.35;;;;;;;8.03;65.44;100442.62;4372680;32;33583;-89
2022/11/08 03:58:40;;;;;;;6.90;2.25;;;;;;;7.92;66.20;100440.22;4364940;32;33203;-88
2022/11/08 04:01:08;;;;;;;1.02;1.02;;;;;;;8.11;65.90;100445.94;4372240;32;33102;-86
2022/11/08 04:03:37;;;;;;;1.33;1.25;;;;;;;8.04;65.51;100439.09;4379267;32;31211;-88
2022/11/08 04:06:06;;;;;;;0.50;0.50;;;;;;;7.92;66.62;100440.22;4382746;32;34647;-88
2022/11/08 04:08:35;;;;;;;1.98;1.87;;;;;;;8.07;66.23;100439.00;4368170;32;33902;-87
2022/11/08 04:16:37;;;;;;;0.60;0.60;;;;;;;7.89;66.79;100440.31;4371275;32;32725;-88
2022/11/08 04:21:55;;;;;;;1.02;0.88;;;;;;;7.77;67.26;100430.91;4370428;32;33306;-89
2022/11/08 04:24:22;;;;;;;1.17;1.15;;;;;;;7.90;67.39;100440.28;4345505;32;32982;-89
2022/11/08 04:26:50;;;;;;;1.62;1.52;;;;;;;7.94;67.03;100436.66;4360970;32;33988;-89
2022/11/08 04:29:18;;;;;;;2.22;1.05;;;;;;;7.94;66.88;100439.31;4382592;32;32699;-88
2022/11/08 04:31:46;;;;;;;3.20;0.95;;;;;;;7.98;66.97;100434.00;4356910;32;35021;-90
2022/11/08 04:34:14;;;;;;;2.42;1.55;;;;;;;7.85;67.28;100429.00;4371256;32;33285;-87
2022/11/08 04:36:42;;;;;;;1.48;1.37;;;;;;;7.85;67.32;100429.00;4378040;32;32550;-86
2022/11/08 04:39:09;;;;;;;1.90;1.55;;;;;;;8.03;66.84;100426.84;4375969;32;33168;-86
2022/11/08 04:41:37;;;;;;;0.62;0.62;;;;;;;8.02;66.57;100423.31;4374113;32;32724;-86
2022/11/08 04:44:06;;;;;;;0.22;0.22;;;;;;;7.97;66.63;100427.84;4378676;32;33701;-86
2022/11/08 04:46:33;;;;;;;2.72;2.20;;;;;;;8.03;66.62;100422.44;4365025;32;34602;-87
2022/11/08 04:49:01;;;;;;;0.65;0.65;;;;;;;7.95;66.91;100422.63;4379522;32;33983;-86
2022/11/08 04:51:33;;;;;;;;;;;;;;;7.92;66.80;100417.41;4391265;32;33757;-86
2022/11/08 04:54:03;;;;;;;1.85;1.75;;;;;;;7.84;67.19;100415.88;4373003;32;33372;-87
2022/11/08 04:56:32;;;;;;;3.42;1.95;;;;;;;8.01;66.58;100415.50;4367386;32;34207;-88
2022/11/08 04:59:01;;;;;;;2.17;2.05;;;;;;;7.86;67.23;100420.19;4366997;32;33301;-88
2022/11/08 05:01:30;;;;;;;0.50;0.50;;;;;;;7.91;66.95;100418.31;4382402;32;34099;-88
2022/11/08 05:04:06;;;;;;;2.25;2.08;;;;;;;7.82;67.35;100415.03;4379782;32;33718;-89
2022/11/08 05:06:34;;;;;;;0.15;0.15;;;;;;;7.87;67.68;100421.91;4374392;32;32898;-89
2022/11/08 05:09:03;;;;;;;2.35;0.62;;;;;;;8.00;67.22;100422.50;4391992;32;33322;-89
2022/11/08 05:11:32;;;;;;;0.98;0.98;;;;;;;8.04;67.03;100418.91;4390526;32;32937;-89
2022/11/08 05:14:04;;;;;;;1.75;1.65;;;;;;;7.98;67.62;100418.22;4393656;32;33174;-89
2022/11/08 05:16:32;;;;;;;1.42;1.42;;;;;;;8.26;66.31;100424.53;4365777;32;32400;-89
2022/11/08 05:19:02;;;;;;;1.95;1.85;;;;;;;8.32;65.80;100419.13;4393871;32;33525;-89
2022/11/08 05:24:22;;;;;;;1.20;0.85;;;;;;;8.32;66.55;100429.66;4378164;32;31973;-89
2022/11/08 05:26:51;;;;;;;1.52;1.42;;;;;;;8.18;67.24;100429.97;4389905;32;33241;-89
2022/11/08 05:29:20;;;;;;;1.10;1.02;;;;;;;8.15;67.53;100434.44;4377941;32;33886;-90
2022/11/08 05:31:49;;;;;;;0.43;0.43;;;;;;;8.20;67.07;100435.19;4380646;32;33458;-90
2022/11/08 05:34:17;;;;;;;1.95;1.05;;;;;;;8.01;67.99;100434.75;4392518;32;32828;-89
2022/11/08 05:36:46;;;;;;;4.50;1.98;;;;;;;8.18;67.32;100437.88;4390978;32;32820;-89
2022/11/08 05:39:15;;;;;;;1.48;0.98;;;;;;;8.12;67.75;100445.06;4395297;32;33038;-89
2022/11/08 05:41:43;;;;;;;2.75;1.55;;;;;;;8.43;66.72;100445.19;4364882;32;32861;-89
2022/11/08 05:44:12;;;;;;;2.08;1.95;;;;;;;8.50;66.40;100445.91;4379020;32;33002;-90
2022/11/08 05:46:41;;;;;;;1.17;0.82;;;;;;;8.28;67.32;100443.78;4390088;32;32856;-90
2022/11/08 05:49:09;;;;;;;1.10;1.10;;;;;;;8.29;67.31;100440.22;4387133;32;32891;-89
2022/11/08 05:51:41;;;;;;;2.67;1.90;;;;;;;8.31;67.50;100443.72;4359943;32;33162;-89
2022/11/08 05:54:17;;;;;;;0.82;0.82;;;;;;;8.46;67.26;100442.50;4381948;32;32059;-90
2022/11/08 05:56:47;;;;;;;1.55;1.45;;;;;;;8.54;66.97;100439.66;4378323;32;32878;-90
2022/11/08 05:59:15;;;;;;;3.15;2.60;;;;;;;8.76;65.83;100445.25;4385040;32;33957;-90
2022/11/08 06:01:43;;;;;;;1.02;1.02;;;;;;;8.87;65.35;100451.94;4386228;32;32668;-90
2022/11/08 06:04:12;;;;;;;1.55;1.55;;;;;;;8.82;65.53;100440.69;4353849;32;32375;-89
2022/11/08 06:06:40;;;;;;;2.15;2.00;;;;;;;8.61;66.41;100438.62;4384684;32;32882;-91
2022/11/08 06:09:31;;;;;;;11.57;2.87;;;;;;;8.54;66.57;100444.91;4359280;32;33150;-90
2022/11/08 06:12:14;;;;;;;1.95;1.75;;;;;;;8.39;67.29;100449.66;4349463;32;33735;-91
2022/11/08 06:14:57;;;;;;;0.65;0.62;;;;;;;8.47;67.51;100452.12;4380412;32;33385;-90
2022/11/08 06:17:32;;;;;;;0.90;0.90;;;;;;;8.67;67.17;100451.63;4357177;32;33408;-91
2022/11/08 06:20:03;;;;;;;3.97;1.48;;;;;;;8.84;65.99;100452.06;4382215;32;33647;-93
2022/11/08 06:22:47;;;;;;;1.25;1.25;;;;;;;8.66;66.53;100455.16;4346340;32;34700;-92
2022/11/08 06:25:31;;;;;;;3.97;1.75;;;;;;;8.49;67.58;100459.97;4349850;32;33046;-91
2022/11/08 06:28:18;;;;;;;1.40;1.30;;;;;;;8.91;66.11;100461.50;4392380;32;32934;-91
2022/11/08 06:31:02;;;;;;;0.90;0.90;;;;;;;8.93;66.01;100459.72;4351723;32;33886;-91
2022/11/08 06:33:45;;;;;;;1.27;1.27;;;;;;;8.63;67.28;100458.72;4405263;32;33093;-91
2022/11/08 06:36:29;;;;;;;8.75;3.42;;;;;;;8.70;67.49;100454.19;4366534;32;32287;-92
2022/11/08 06:39:12;;;;;;;4.70;2.90;;;;;;;8.60;67.98;100460.59;4395792;32;32582;-91
2022/11/08 06:41:55;;;;;;;2.97;2.50;;;;;;;8.82;67.61;100459.12;4381729;32;32941;-91
2022/11/08 06:44:38;;;;;;;2.60;2.40;;;;;;;9.06;66.50;100456.72;4331909;33;33952;-94
2022/11/08 06:47:20;;;;;;;3.55;2.92;;;;;;;8.99;66.09;100461.31;4363678;32;32087;-94
2022/11/08 06:49:56;;;;;;;2.03;1.58;;;;;;;8.80;67.57;100466.19;4363830;32;33732;-87
2022/11/08 06:52:24;;;;;;;1.23;1.23;;;;;;;9.07;66.49;100463.72;4350697;32;33945;-87
2022/11/08 06:54:53;;;;;;;1.65;1.55;;;;;;;8.79;67.51;100467.09;4338081;32;33949;-87
2022/11/08 06:57:22;;;;;;;1.05;1.05;;;;;;;8.65;68.73;100469.22;4351010;32;33218;-87
2022/11/08 06:59:51;;;;;;;2.03;1.92;;;;;;;9.21;66.78;100469.50;4363264;32;33590;-87
2022/11/08 07:02:19;;;;;;;1.35;1.35;;;;;;;9.05;66.76;100468.19;4346770;32;33679;-88
2022/11/08 07:04:47;;;;;;;0.40;0.40;;;;;;;9.20;66.71;100468.63;4348190;32;32584;-87
2022/11/08 07:07:18;;;;;;;6.53;1.67;;;;;;;8.89;67.45;100470.38;4362119;32;33653;-87
2022/11/08 07:09:45;;;;;;;0.75;0.75;;;;;;;8.96;67.78;100466.66;4357603;32;34102;-88
2022/11/08 07:12:14;;;;;;;12.35;3.40;;;;;;;8.87;68.21;100474.78;4338415;32;35739;-87
2022/11/08 07:14:43;;;;;;;0.80;0.75;;;;;;;8.87;68.69;100473.03;4340345;32;34794;-88
2022/11/08 07:17:11;;;;;;;0.52;0.52;;;;;;;8.95;68.76;100473.69;4366870;32;33432;-88
2022/11/08 07:19:39;;;;;;;0.75;0.75;;;;;;;8.97;68.86;100474.53;4385680;32;34848;-87
2022/11/08 07:22:11;;;;;;;1.67;1.58;;;;;;;9.09;68.80;100475.97;4368568;32;32692;-88
2022/11/08 07:24:40;;;;;;;2.15;1.52;;;;;;;9.14;69.11;100475.84;4354315;32;33977;-88
2022/11/08 07:27:10;;;;;;;2.08;0.85;;;;;;;9.31;68.89;100475.41;4393828;32;33327;-88
2022/11/08 07:29:39;;;;;;;2.22;2.00;;;;;;;9.48;68.43;100474.00;4382688;32;34376;-87
2022/11/08 07:32:13;;;;;;;0.65;0.65;;;;;;;9.75;67.20;100477.63;4383661;32;33252;-88
2022/11/08 07:34:41;;;;;;;0.45;0.45;;;;;;;9.77;67.23;100476.69;4387320;32;32450;-87
2022/11/08 07:37:09;;;;;;;1.08;1.08;;;;;;;9.57;68.31;100478.16;4368949;32;32161;-88
2022/11/08 07:39:38;;;;;;;0.70;0.70;;;;;;;9.50;68.84;100481.88;4397466;32;33787;-88
2022/11/08 07:42:06;;;;;;;24.95;2.10;;;;;;;9.67;68.77;100484.00;4370742;32;34326;-87
2022/11/08 07:44:43;;;;;;;0.25;0.25;;;;;;;9.56;69.35;100488.75;4368619;32;33090;-87
2022/11/08 07:47:12;;;;;;;0.75;0.68;;;;;;;9.77;69.38;100488.09;4382600;32;33132;-87
2022/11/08 07:49:40;;;;;;;0.90;0.90;;;;;;;9.71;69.30;100489.16;4395594;32;32955;-87
2022/11/08 07:52:08;;;;;;;0.47;0.45;;;;;;;9.99;68.50;100494.47;4377679;32;34602;-87
2022/11/08 07:54:37;;;;;;;0.77;0.77;;;;;;;9.85;68.64;100488.75;4394947;32;33942;-88
2022/11/08 07:57:06;;;;;;;1.05;0.95;;;;;;;10.09;68.08;100487.16;4381104;32;32830;-87
2022/11/08 07:59:36;;;;;;;3.03;1.08;;;;;;;10.00;68.71;100477.72;4394878;32;33820;-87
2022/11/08 08:02:04;;;;;;;1.83;1.67;;;;;;;9.81;69.20;100481.84;4393131;32;33973;-87
2022/11/08 08:04:33;;;;;;;0.47;0.47;;;;;;;10.29;67.88;100489.19;4395999;32;35117;-87
2022/11/08 08:07:03;;;;;;;1.08;1.08;;;;;;;9.99;68.63;100481.28;4383713;32;32869;-87
2022/11/08 08:09:36;;;;;;;1.27;1.17;;;;;;;9.95;69.47;100490.19;4389732;32;33990;-87
2022/11/08 08:12:09;;;;;;;1.42;1.35;;;;;;;10.11;69.83;100489.72;4374649;32;33366;-86
2022/11/08 08:14:39;;;;;;;3.50;2.42;;;;;;;10.06;69.53;100494.28;4381891;32;32396;-87
2022/11/08 08:17:07;;;;;;;1.02;1.02;;;;;;;9.66;70.40;100487.56;4383302;32;33716;-87
2022/11/08 08:19:36;;;;;;;1.58;1.48;;;;;;;10.11;69.12;100487.09;4382184;32;32874;-86
2022/11/08 08:22:06;;;;;;;1.83;1.73;;;;;;;10.10;69.30;100486.22;4401608;32;33850;-87
2022/11/08 08:24:33;;;;;;;1.48;1.37;;;;;;;10.15;69.76;100492.22;4383986;32;33878;-87
2022/11/08 08:27:05;;;;;;;0.90;0.90;;;;;;;10.38;69.13;100480.97;4385278;32;33283;-87
2022/11/08 08:29:33;;;;;;;4.28;3.83;;;;;;;10.35;69.51;100483.75;4378831;32;34035;-87
2022/11/08 08:32:00;;;;;;;1.55;1.45;;;;;;;10.66;67.90;100477.44;4380236;32;33918;-87
2022/11/08 08:34:39;;;;;;;5.18;0.75;;;;;;;10.21;69.98;100485.91;4371258;32;32862;-87
2022/11/08 08:37:08;;;;;;;0.98;0.93;;;;;;;10.32;69.69;100477.69;4381969;32;32521;-87
2022/11/08 08:39:37;;;;;;;2.62;2.42;;;;;;;10.21;71.08;100483.28;4396228;32;33828;-87
2022/11/08 08:42:07;;;;;;;1.70;1.60;;;;;;;10.78;69.19;100484.97;4380383;32;33627;-86
2022/11/08 08:44:37;;;;;;;0.55;0.55;;;;;;;10.86;68.67;100485.56;4392346;32;32643;-87
2022/11/08 08:47:05;;;;;;;2.70;2.53;;;;;;;10.65;69.65;100487.16;4394924;32;34064;-87
2022/11/08 08:49:39;;;;;;;2.58;2.37;;;;;;;10.82;69.03;100488.34;4384986;32;34162;-86
2022/11/08 08:52:08;;;;;;;1.17;1.17;;;;;;;10.51;69.67;100499.94;4383086;32;33470;-86
2022/11/08 08:54:38;;;;;;;1.80;1.70;;;;;;;10.66;69.26;100501.22;4395056;32;33503;-86
2022/11/08 08:57:11;;;;;;;0.28;0.28;;;;;;;10.69;69.37;100498.50;4379593;32;33689;-87
2022/11/08 08:59:41;;;;;;;2.65;2.45;;;;;;;10.48;70.73;100500.88;4385688;32;33495;-86
2022/11/08 09:02:30;;;;;;;3.70;3.35;;;;;;;10.45;71.08;100500.16;4382713;32;33370;-86
2022/11/08 09:05:04;;;;;;;0.45;0.45;;;;;;;10.87;70.11;100492.59;4387312;32;33589;-86
2022/11/08 09:07:32;;;;;;;2.42;2.33;;;;;;;10.84;70.64;100497.09;4384109;32;32386;-87
2022/11/08 09:10:01;;;;;;;1.85;1.77;;;;;;;11.09;69.57;100490.06;4396958;32;33577;-86
2022/11/08 09:12:30;;;;;;;1.23;1.23;;;;;;;11.26;68.31;100494.75;4384761;32;34425;-86
2022/11/08 09:14:59;;;;;;;2.58;2.37;;;;;;;11.14;68.64;100500.47;4383965;32;33076;-86
2022/11/08 09:17:28;;;;;;;3.90;3.05;;;;;;;10.92;70.01;100505.63;4383905;32;33610;-87
2022/11/08 09:19:56;;;;;;;1.02;1.02;;;;;;;10.96;70.49;100518.69;4377364;32;33963;-87
2022/11/08 09:22:25;;;;;;;3.50;3.20;;;;;;;11.13;69.53;100511.97;4385650;32;34353;-87
2022/11/08 09:24:57;;;;;;;1.15;1.12;;;;;;;10.56;71.68;100518.28;4385697;32;33289;-86
2022/11/08 09:27:27;;;;;;;2.40;2.20;;;;;;;10.68;71.68;100524.03;4396003;32;34348;-86
2022/11/08 09:29:58;;;;;;;2.20;1.98;;;;;;;10.94;71.61;100515.22;4396781;32;34569;-86
2022/11/08 09:32:27;;;;;;;1.70;1.65;;;;;;;10.71;72.28;100523.06;4389717;32;32767;-86
2022/11/08 09:35:15;;;;;;;3.33;2.45;;;;;;;10.52;72.79;100525.44;4381722;32;32722;-87
2022/11/08 09:37:44;;;;;;;3.28;2.87;;;;;;;10.92;71.29;100525.00;4399076;32;34165;-86
2022/11/08 09:40:20;;;;;;;3.95;2.53;;;;;;;10.82;71.88;100520.91;4382644;32;33006;-87
2022/11/08 09:43:26;;;;;;;2.58;2.47;;;;;;;10.66;72.33;100514.44;4384528;32;34469;-86
2022/11/08 09:45:56;;;;;;;5.25;3.55;;;;;;;11.10;71.12;100506.78;4372721;32;34170;-87
2022/11/08 09:48:33;;;;;;;3.75;3.45;;;;;;;10.96;71.67;100508.09;4371734;32;32979;-86
2022/11/08 09:51:07;;;;;;;3.72;3.50;;;;;;;11.18;71.44;100507.38;4382074;32;34700;-86
2022/11/08 09:53:48;;;;;;;1.83;1.73;;;;;;;10.88;72.31;100504.87;4383201;32;33136;-86
2022/11/08 09:56:26;;;;;;;7.40;6.68;;;;;;;10.69;73.74;100507.28;4384788;32;34015;-87
2022/11/08 09:59:01;;;;;;;3.28;2.97;;;;;;;10.72;73.45;100514.22;4369895;32;32037;-86
2022/11/08 10:01:35;;;;;;;3.55;3.33;;;;;;;11.11;72.65;100508.50;4367180;32;34156;-86
2022/11/08 10:04:12;;;;;;;10.32;3.12;;;;;;;10.92;73.48;100501.22;4386912;32;33343;-87
2022/11/08 10:09:52;;;;;;;6.87;5.47;;;;;;;11.60;70.70;100504.13;4370497;32;32366;-86
2022/11/08 10:12:29;;;;;;;6.70;4.15;;;;;;;11.36;71.86;100501.44;4364158;32;32869;-87
2022/11/08 10:15:14;;;;;;;5.00;4.10;;;;;;;11.21;72.80;100504.66;4385018;32;34725;-86
2022/11/08 10:17:48;;;;;;;18.42;5.68;;;;;;;11.09;73.56;100498.00;4362235;32;32800;-86
2022/11/08 10:20:31;;;;;;;4.03;3.65;;;;;;;11.29;72.62;100492.00;4384171;32;33360;-93
2022/11/08 10:23:05;;;;;;;7.78;5.12;;;;;;;11.03;73.63;100491.13;4372738;32;32780;-88
2022/11/08 10:25:44;;;;;;;6.57;4.65;;;;;;;11.14;73.06;100489.91;4379838;32;33049;-88
2022/11/08 10:28:15;;;;;;;5.07;3.87;;;;;;;11.42;72.63;100480.06;4379860;32;33831;-88
2022/11/08 10:30:53;;;;;;;4.55;4.15;;;;;;;12.08;70.11;100472.31;4380165;32;32664;-88
2022/11/08 10:33:28;;;;;;;2.97;2.87;;;;;;;11.86;70.20;100474.94;4366065;32;32467;-88
2022/11/08 10:36:10;;;;;;;2.33;2.22;;;;;;;11.82;71.49;100472.44;4364169;32;34245;-88
2022/11/08 10:39:03;;;;;;;4.62;4.22;;;;;;;12.15;71.28;100470.28;4366640;32;34009;-88
2022/11/08 10:45:57;;;;;;;3.30;2.15;;;;;;;12.03;70.65;100461.06;4384518;32;35527;-88
2022/11/08 10:48:34;;;;;;;4.95;4.45;;;;;;;12.20;70.33;100455.09;4392561;32;33623;-87
2022/11/08 10:51:24;;;;;;;4.87;4.20;;;;;;;11.92;70.65;100456.19;4380605;32;33572;-90
2022/11/08 10:54:42;;;;;;;8.23;7.07;;;;;;;11.92;70.32;100448.25;4337795;33;33999;-90
2022/11/08 10:57:42;;;;;;;9.55;4.62;;;;;;;12.19;69.96;100446.28;4356227;32;32694;-90
2022/11/08 11:00:33;;;;;;;5.40;5.00;;;;;;;12.79;67.27;100446.47;4400024;32;33720;-91
2022/11/08 11:03:38;;;;;;;5.90;2.53;;;;;;;12.75;67.29;100447.53;4347178;32;33374;-94
2022/11/08 11:06:23;;;;;;;9.13;5.20;;;;;;;12.55;68.50;100443.94;4377586;32;32583;-93
2022/11/08 11:09:21;;;;;;;2.92;2.70;;;;;;;12.20;69.16;100455.09;4328432;33;33434;-93
2022/11/08 11:12:07;;;;;;;6.87;6.28;;;;;;;12.41;69.20;100461.31;4394476;32;32683;-93
2022/11/08 11:15:02;;;;;;;5.60;4.18;;;;;;;12.93;67.93;100449.41;4377692;32;34896;-94
2022/11/08 11:17:45;;;;;;;4.70;4.30;;;;;;;13.13;67.18;100443.22;4366923;32;32224;-93
2022/11/08 11:20:33;;;;;;;6.12;5.25;;;;;;;12.76;68.36;100447.44;4357380;32;33349;-93
2022/11/08 11:27:34;;;;;;;2.85;2.22;;;;;;;13.51;64.82;100440.69;4380546;32;34652;-93
2022/11/08 11:30:31;;;;;;;6.85;3.25;;;;;;;13.58;63.65;100439.47;4337581;33;35515;-92
2022/11/08 11:33:22;;;;;;;3.40;3.08;;;;;;;13.49;63.52;100440.75;4373147;32;35076;-84
2022/11/08 11:36:28;;;;;;;5.68;4.53;;;;;;;13.58;64.01;100442.12;4361526;32;35231;-84
2022/11/08 11:39:04;;;;;;;6.15;4.10;;;;;;;13.22;65.37;100449.94;4380307;32;34469;-85
2022/11/08 11:41:41;;;;;;;2.97;2.78;;;;;;;12.92;66.22;100442.38;4382966;32;33908;-84
2022/11/08 11:44:11;;;;;;;7.55;4.87;;;;;;;13.35;64.72;100429.91;4364195;32;33982;-85
2022/11/08 11:46:52;;;;;;;6.20;3.40;;;;;;;13.27;64.99;100437.34;4376952;32;34152;-84
2022/11/08 11:49:28;;;;;;;2.62;2.05;;;;;;;13.61;64.23;100436.66;4375515;32;33649;-84
2022/11/08 11:51:57;;;;;;;8.68;6.12;;;;;;;13.55;64.28;100432.50;4352356;32;32359;-85
2022/11/08 11:54:29;;;;;;;9.68;4.65;;;;;;;13.30;65.38;100429.25;4374076;32;34052;-84
2022/11/08 11:57:07;;;;;;;5.22;4.75;;;;;;;13.74;64.54;100426.34;4359767;32;34753;-84
2022/11/08 12:00:03;;;;;;;8.88;4.87;;;;;;;13.67;65.77;100424.91;4380257;32;33613;-84
2022/11/08 12:02:58;;;;;;;10.50;4.95;;;;;;;13.69;65.20;100420.41;4373828;32;34753;-84
2022/11/08 12:10:07;;;;;;;10.45;4.72;;;;;;;13.69;64.88;100415.09;4373953;32;33716;-84
2022/11/08 12:12:50;;;;;;;9.15;5.95;;;;;;;13.59;65.03;100417.31;4360469;32;31967;-84
2022/11/08 12:15:58;;;;;;;5.78;5.37;;;;;;;13.91;64.20;100407.84;4377720;32;32541;-84
2022/11/08 12:18:59;;;;;;;6.10;4.90;;;;;;;13.74;64.85;100410.44;4353029;32;34337;-84
2022/11/08 12:21:46;;;;;;;6.07;3.92;;;;;;;14.23;63.48;100397.44;4367779;32;33046;-84
2022/11/08 12:24:31;;;;;;;6.53;3.80;;;;;;;14.11;64.61;100393.59;4371830;32;34170;-84
2022/11/08 12:27:39;;;;;;;3.75;3.47;;;;;;;14.55;63.02;100393.22;4361414;32;32683;-85
2022/11/08 12:33:13;;;;;;;5.22;3.00;;;;;;;14.32;64.88;100381.06;4351015;32;33357;-85
2022/11/08 12:36:02;;;;;;;3.17;3.05;;;;;;;14.40;64.74;100373.56;4357357;32;33059;-85
2022/11/08 12:38:38;;;;;;;3.78;2.92;;;;;;;14.35;64.92;100372.94;4346826;32;34248;-85
2022/11/08 12:41:13;;;;;;;3.15;2.95;;;;;;;14.67;63.79;100367.78;4351093;32;33639;-85
2022/11/08 12:44:07;;;;;;;4.00;3.70;;;;;;;14.89;63.82;100363.09;4334119;33;34152;-85
2022/11/08 12:46:59;;;;;;;3.00;2.75;;;;;;;14.78;64.74;100363.66;4346298;33;33106;-85