Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:12;;;;;;;42.75;5.40;;;;;;;4.02;100.00;97834.22;4873085;29;20428;-78
2022/01/31 00:04:41;;;;;;;44.85;4.85;;;;;;;3.92;100.00;97848.41;4875255;29;20441;-78
2022/01/31 00:07:11;;;;;;;27.10;4.07;;;;;;;4.02;100.00;97842.25;4875855;29;20057;-78
2022/01/31 00:09:44;;;;;;;42.13;5.25;;;;;;;3.96;100.00;97854.84;4877864;29;20053;-77
2022/01/31 00:12:13;;;;;;;37.72;4.72;;;;;;;3.95;100.00;97849.75;4878392;29;20057;-77
2022/01/31 00:17:08;;;;;;;46.42;4.95;;;;;;;3.86;100.00;97821.88;4878433;29;20053;-78
2022/01/31 00:19:36;;;;;;;39.40;4.72;;;;;;;4.01;100.00;97819.22;4877652;29;20057;-78
2022/01/31 00:22:04;;;;;;;50.42;5.60;;;;;;;3.88;100.00;97825.91;4878928;29;20060;-78
2022/01/31 00:24:31;;;;;;;39.08;5.03;;;;;;;4.03;100.00;97815.19;4877134;29;20732;-78
2022/01/31 00:26:58;;;;;;;48.92;5.00;;;;;;;3.88;100.00;97809.03;4878015;29;20117;-78
2022/01/31 00:29:25;;;;;;;35.78;5.35;;;;;;;4.00;100.00;97794.28;4877330;29;20075;-78
2022/01/31 00:31:52;;;;;;;42.78;4.80;;;;;;;3.78;100.00;97805.28;4878077;29;20060;-78
2022/01/31 00:34:19;;;;;;;36.85;4.70;;;;;;;3.87;100.00;97815.47;4877720;29;20105;-78
2022/01/31 00:36:46;;;;;;;47.65;5.07;;;;;;;3.78;100.00;97804.47;4878103;29;20393;-78
2022/01/31 00:39:13;;;;;;;39.55;5.13;;;;;;;3.91;100.00;97797.78;4878118;29;20144;-78
2022/01/31 00:41:40;;;;;;;33.67;4.78;;;;;;;3.88;100.00;97793.78;4877611;29;20125;-78
2022/01/31 00:46:59;;;;;;;36.05;5.30;;;;;;;3.89;100.00;97783.88;4877124;29;20121;-78
2022/01/31 00:49:36;;;;;;;42.53;4.50;;;;;;;3.80;100.00;97788.94;4877231;29;20061;-76
2022/01/31 00:52:05;;;;;;;32.65;4.50;;;;;;;3.91;100.00;97773.69;4878703;29;20056;-78
2022/01/31 00:54:32;;;;;;;49.13;5.15;;;;;;;3.95;100.00;97767.53;4878344;29;20155;-78
2022/01/31 00:56:58;;;;;;;43.42;4.95;;;;;;;3.77;100.00;97733.25;4878395;29;20053;-77
2022/01/31 00:59:25;;;;;;;42.47;5.00;;;;;;;3.74;100.00;97710.50;4877018;29;20060;-76
2022/01/31 01:01:53;;;;;;;49.58;5.22;;;;;;;3.78;100.00;97722.28;4890761;29;20101;-78
2022/01/31 01:04:20;;;;;;;45.95;4.80;;;;;;;3.72;100.00;97715.31;4909811;29;20564;-78
2022/01/31 01:06:49;;;;;;;55.30;6.32;;;;;;;3.68;100.00;97697.41;4896762;29;20084;-78
2022/01/31 01:09:16;;;;;;;46.28;5.53;;;;;;;3.59;100.00;97685.63;4894799;29;20450;-77
2022/01/31 01:11:43;;;;;;;46.65;5.10;;;;;;;3.65;100.00;97697.94;4892048;29;20480;-79
2022/01/31 01:14:10;;;;;;;42.42;5.80;;;;;;;3.62;100.00;97675.19;4895938;29;20049;-76
2022/01/31 01:16:37;;;;;;;46.40;5.55;;;;;;;3.82;100.00;97669.00;4895653;29;20080;-79
2022/01/31 01:19:04;;;;;;;39.75;5.65;;;;;;;3.57;100.00;97643.06;4895544;29;20521;-79
2022/01/31 01:21:31;;;;;;;41.55;5.35;;;;;;;3.60;100.00;97623.00;4897372;29;20048;-77
2022/01/31 01:23:58;;;;;;;47.88;5.43;;;;;;;3.58;100.00;97617.13;4895369;29;20060;-78
2022/01/31 01:26:24;;;;;;;45.42;6.05;;;;;;;3.50;100.00;97604.28;4895269;29;20131;-78
2022/01/31 01:28:51;;;;;;;48.53;5.93;;;;;;;3.47;100.00;97589.56;4895750;29;20338;-78
2022/01/31 01:31:18;;;;;;;44.33;5.78;;;;;;;3.51;100.00;97600.53;4894897;29;20264;-79
2022/01/31 01:33:45;;;;;;;49.20;5.97;;;;;;;3.30;100.00;97590.94;4896203;29;20132;-78
2022/01/31 01:36:13;;;;;;;49.60;5.22;;;;;;;3.41;100.00;97590.63;4909241;29;20084;-76
2022/01/31 01:38:40;;;;;;;45.35;4.78;;;;;;;3.48;100.00;97580.47;4914669;29;20509;-77
2022/01/31 01:41:06;;;;;;;41.55;5.32;;;;;;;3.41;100.00;97573.78;4904593;29;20056;-77
2022/01/31 01:43:33;;;;;;;43.63;5.00;;;;;;;3.46;100.00;97592.53;4894949;29;20126;-78
2022/01/31 01:46:01;;;;;;;49.42;5.90;;;;;;;3.41;100.00;97577.25;4895121;29;20059;-77
2022/01/31 01:48:28;;;;;;;41.17;4.63;;;;;;;3.39;100.00;97560.69;4895791;29;20049;-78
2022/01/31 01:50:55;;;;;;;50.78;5.70;;;;;;;3.53;100.00;97569.75;4895126;29;20432;-78
2022/01/31 01:53:24;;;;;;;41.90;5.88;;;;;;;3.48;100.00;97563.63;4895605;29;20080;-78
2022/01/31 01:55:53;;;;;;;34.38;4.57;;;;;;;3.37;100.00;97538.75;4896216;29;20049;-78
2022/01/31 01:58:22;;;;;;;43.42;5.07;;;;;;;3.39;100.00;97528.56;4897899;29;20092;-78
2022/01/31 02:01:01;;;;;;;38.55;5.00;;;;;;;3.41;100.00;97523.75;4898287;29;20108;-78
2022/01/31 02:03:31;;;;;;;39.33;5.40;;;;;;;3.34;100.00;97511.72;4899098;29;20480;-78
2022/01/31 02:05:58;;;;;;;55.55;5.60;;;;;;;3.29;100.00;97493.00;4898899;29;20139;-78
2022/01/31 02:08:27;;;;;;;40.85;5.40;;;;;;;3.43;100.00;97484.13;4899387;29;20106;-77
2022/01/31 02:10:54;;;;;;;38.10;4.45;;;;;;;3.41;100.00;97491.63;4895017;29;20139;-77
2022/01/31 02:13:24;;;;;;;38.53;4.82;;;;;;;3.41;100.00;97472.09;4891850;29;20680;-77
2022/01/31 02:15:51;;;;;;;40.92;5.65;;;;;;;3.29;100.00;97459.03;4895233;29;20048;-77
2022/01/31 02:18:23;;;;;;;45.83;5.18;;;;;;;3.44;100.00;97464.34;4894987;29;20048;-76
2022/01/31 02:20:50;;;;;;;39.22;4.90;;;;;;;3.34;100.00;97456.34;4894448;29;20133;-77
2022/01/31 02:23:17;;;;;;;41.03;4.90;;;;;;;3.36;100.00;97448.84;4895686;29;20098;-77
2022/01/31 02:26:02;;;;;;;37.15;5.15;;;;;;;3.41;100.00;97443.47;4895030;29;20671;-76
2022/01/31 02:28:34;;;;;;;41.92;5.05;;;;;;;3.45;100.00;97431.19;4895250;29;20055;-79
2022/01/31 02:31:02;;;;;;;35.83;5.32;;;;;;;3.28;100.00;97406.59;4892833;29;20062;-79
2022/01/31 02:33:29;;;;;;;42.22;5.00;;;;;;;3.28;100.00;97416.53;4893977;29;20052;-78
2022/01/31 02:35:59;;;;;;;40.35;4.30;;;;;;;3.37;100.00;97417.56;4894982;29;20092;-79
2022/01/31 02:38:27;;;;;;;33.28;4.78;;;;;;;3.27;100.00;97407.69;4895787;29;20083;-77
2022/01/31 02:40:54;;;;;;;45.55;4.88;;;;;;;3.46;100.00;97402.53;4895199;29;20167;-78
2022/01/31 02:43:23;;;;;;;51.20;5.57;;;;;;;3.29;100.00;97402.06;4894892;29;20092;-79
2022/01/31 02:45:51;;;;;;;43.08;5.55;;;;;;;3.32;100.00;97401.53;4893698;29;20062;-78
2022/01/31 02:48:21;;;;;;;51.53;5.35;;;;;;;3.38;100.00;97392.41;4894677;29;20219;-77
2022/01/31 02:50:48;;;;;;;49.17;4.70;;;;;;;3.35;100.00;97396.44;4893631;29;20454;-79
2022/01/31 02:53:25;;;;;;;52.03;5.53;;;;;;;3.35;100.00;97379.59;4896672;29;20239;-79
2022/01/31 02:55:56;;;;;;;39.95;5.50;;;;;;;3.30;100.00;97401.00;4894853;29;20080;-78
2022/01/31 02:58:26;;;;;;;52.53;5.28;;;;;;;3.46;100.00;97378.47;4893401;29;20149;-79
2022/01/31 03:00:54;;;;;;;39.25;5.50;;;;;;;3.35;100.00;97376.91;4892634;29;20052;-79
2022/01/31 03:03:21;;;;;;;45.35;5.18;;;;;;;3.31;100.00;97371.28;4899076;29;20296;-78
2022/01/31 03:05:49;;;;;;;44.55;5.63;;;;;;;3.29;100.00;97368.09;4894642;29;20147;-78
2022/01/31 03:08:15;;;;;;;40.13;4.82;;;;;;;3.32;100.00;97364.06;4893643;29;20163;-78
2022/01/31 03:10:42;;;;;;;43.25;4.57;;;;;;;3.19;100.00;97359.31;4894723;29;20053;-79
2022/01/31 03:13:09;;;;;;;42.90;4.68;;;;;;;3.17;100.00;97357.69;4895453;29;20064;-78
2022/01/31 03:15:36;;;;;;;37.65;4.03;;;;;;;3.15;100.00;97341.13;4898796;29;20071;-78
2022/01/31 03:18:05;;;;;;;49.45;5.30;;;;;;;3.18;100.00;97347.81;4911448;29;20050;-78
2022/01/31 03:20:32;;;;;;;50.05;6.03;;;;;;;3.12;100.00;97335.56;4911693;29;20114;-77
2022/01/31 03:22:59;;;;;;;43.00;5.13;;;;;;;3.11;100.00;97336.63;4912654;29;20194;-77
2022/01/31 03:25:27;;;;;;;39.95;4.97;;;;;;;3.21;100.00;97335.75;4913295;29;20044;-77
2022/01/31 03:27:55;;;;;;;41.53;5.20;;;;;;;3.14;100.00;97328.06;4913927;29;20045;-78
2022/01/31 03:30:23;;;;;;;39.92;4.72;;;;;;;3.43;100.00;97320.94;4913117;29;20052;-77
2022/01/31 03:32:50;;;;;;;41.25;4.90;;;;;;;3.42;100.00;97302.50;4913590;29;20511;-79
2022/01/31 03:35:17;;;;;;;45.58;5.35;;;;;;;3.42;100.00;97294.47;4913029;29;20070;-78
2022/01/31 03:37:44;;;;;;;41.22;5.43;;;;;;;3.39;100.00;97279.75;4913850;29;20064;-77
2022/01/31 03:40:12;;;;;;;48.75;4.82;;;;;;;3.29;100.00;97279.81;4912437;29;20207;-79
2022/01/31 03:42:38;;;;;;;38.38;4.95;;;;;;;3.30;100.00;97276.09;4915030;29;20063;-78
2022/01/31 03:45:09;;;;;;;37.25;5.80;;;;;;;3.43;100.00;97250.59;4915986;29;20437;-78
2022/01/31 03:47:43;;;;;;;39.47;4.90;;;;;;;3.18;100.00;97232.81;4916628;29;20080;-77
2022/01/31 03:50:12;;;;;;;50.13;6.20;;;;;;;3.36;100.00;97226.00;4916837;29;20056;-77
2022/01/31 03:52:39;;;;;;;39.20;4.80;;;;;;;3.35;100.00;97229.78;4916729;29;20060;-78
2022/01/31 03:55:06;;;;;;;35.28;5.78;;;;;;;3.40;100.00;97219.03;4916699;29;20505;-78
2022/01/31 03:57:33;;;;;;;45.25;5.78;;;;;;;3.49;100.00;97195.94;4916645;29;20564;-78
2022/01/31 04:00:04;;;;;;;36.58;5.28;;;;;;;3.44;100.00;97178.06;4915164;29;20087;-78
2022/01/31 04:02:31;;;;;;;56.85;5.90;;;;;;;3.34;100.00;97210.25;4914127;29;20056;-78
2022/01/31 04:04:58;;;;;;;52.25;6.18;;;;;;;3.18;100.00;97200.72;4916094;29;20142;-78
2022/01/31 04:07:25;;;;;;;35.05;4.90;;;;;;;3.19;100.00;97175.59;4915596;29;20143;-78
2022/01/31 04:09:53;;;;;;;38.85;6.07;;;;;;;3.10;100.00;97167.34;4916876;29;20160;-79
2022/01/31 04:12:20;;;;;;;37.42;5.03;;;;;;;3.18;100.00;97155.25;4915710;29;20092;-78
2022/01/31 04:14:47;;;;;;;36.65;5.03;;;;;;;3.25;100.00;97150.41;4914525;29;20067;-79
2022/01/31 04:17:14;;;;;;;40.65;5.75;;;;;;;3.25;100.00;97137.03;4915931;29;20083;-78
2022/01/31 04:19:41;;;;;;;45.13;5.85;;;;;;;3.23;100.00;97139.16;4917228;29;20052;-79
2022/01/31 04:22:12;;;;;;;44.53;5.40;;;;;;;3.19;100.00;97135.47;4916425;29;20111;-78
2022/01/31 04:24:41;;;;;;;39.92;5.30;;;;;;;3.13;100.00;97120.53;4916146;29;20056;-79
2022/01/31 04:27:17;;;;;;;42.05;5.82;;;;;;;3.10;100.00;97113.88;4915774;29;20052;-78
2022/01/31 04:29:45;;;;;;;48.08;6.32;;;;;;;3.17;100.00;97103.66;4914576;29;20218;-78
2022/01/31 04:32:12;;;;;;;38.10;6.10;;;;;;;3.23;100.00;97079.56;4915801;29;20048;-79
2022/01/31 04:34:40;;;;;;;50.50;6.22;;;;;;;3.27;100.00;97072.56;4915283;29;20139;-78
2022/01/31 04:37:08;;;;;;;46.00;5.88;;;;;;;3.11;100.00;97062.00;4917527;29;20147;-78
2022/01/31 04:39:35;;;;;;;45.42;6.05;;;;;;;3.21;100.00;97052.28;4916013;29;20060;-79
2022/01/31 04:42:02;;;;;;;40.22;5.50;;;;;;;3.27;100.00;97060.00;4908800;29;20072;-79
2022/01/31 04:44:29;;;;;;;43.63;5.60;;;;;;;3.31;100.00;97057.53;4904039;29;20143;-78
2022/01/31 04:46:56;;;;;;;47.17;5.22;;;;;;;3.29;100.00;97044.44;4903176;29;20048;-78
2022/01/31 04:49:23;;;;;;;40.40;5.70;;;;;;;3.20;100.00;97042.69;4910223;29;20159;-78
2022/01/31 04:51:51;;;;;;;34.60;5.10;;;;;;;3.05;100.00;97038.25;4913896;29;20150;-77
2022/01/31 04:54:19;;;;;;;33.35;5.95;;;;;;;3.24;100.00;97041.03;4914324;29;20060;-78
2022/01/31 04:56:46;;;;;;;42.30;5.53;;;;;;;3.28;100.00;97036.72;4931551;29;20079;-78
2022/01/31 04:59:13;;;;;;;30.70;4.57;;;;;;;3.29;100.00;97028.41;4935707;29;20099;-78
2022/01/31 05:01:42;;;;;;;40.45;5.70;;;;;;;3.37;100.00;97032.34;4913978;29;20060;-78
2022/01/31 05:04:10;;;;;;;43.42;5.35;;;;;;;3.34;100.00;97033.69;4905644;29;20119;-77
2022/01/31 05:06:37;;;;;;;41.42;6.25;;;;;;;3.38;100.00;97031.28;4900216;29;20059;-76
2022/01/31 05:09:04;;;;;;;36.50;4.65;;;;;;;3.30;100.00;97019.31;4898870;29;20087;-77
2022/01/31 05:11:32;;;;;;;43.47;5.60;;;;;;;3.36;100.00;97010.13;4915061;29;20512;-77
2022/01/31 05:13:59;;;;;;;41.33;5.53;;;;;;;3.45;100.00;97010.31;4913450;29;20077;-77
2022/01/31 05:16:26;;;;;;;30.83;5.18;;;;;;;3.49;100.00;96996.09;4912855;29;20076;-77
2022/01/31 05:18:59;;;;;;;39.50;5.68;;;;;;;3.67;100.00;96992.66;4913973;29;20132;-77
2022/01/31 05:21:26;;;;;;;38.60;6.28;;;;;;;3.45;100.00;96986.25;4915203;29;20342;-79
2022/01/31 05:23:52;;;;;;;38.03;5.47;;;;;;;3.52;100.00;96973.31;4916709;29;20111;-78
2022/01/31 05:26:19;;;;;;;40.50;5.43;;;;;;;3.37;100.00;96968.94;4918069;29;20371;-78
2022/01/31 05:28:46;;;;;;;40.35;5.35;;;;;;;3.39;100.00;96968.63;4913613;29;20088;-79
2022/01/31 05:31:13;;;;;;;38.25;5.30;;;;;;;3.33;100.00;96959.09;4890681;29;20108;-78
2022/01/31 05:33:40;;;;;;;40.50;5.32;;;;;;;3.60;100.00;96932.53;4893293;29;20433;-78
2022/01/31 05:36:07;;;;;;;38.55;5.32;;;;;;;3.64;100.00;96933.53;4886754;29;20060;-79
2022/01/31 05:38:37;;;;;;;30.73;5.45;;;;;;;3.79;100.00;96915.41;4901792;29;20081;-80
2022/01/31 05:41:07;;;;;;;38.22;4.90;;;;;;;3.81;100.00;96898.28;4892568;29;20155;-79
2022/01/31 05:43:35;;;;;;;34.65;5.38;;;;;;;3.87;100.00;96897.13;4892266;29;20135;-78
2022/01/31 05:46:03;;;;;;;39.80;5.47;;;;;;;3.87;100.00;96889.91;4890859;29;20143;-80
2022/01/31 05:48:31;;;;;;;34.67;5.18;;;;;;;3.94;100.00;96874.25;4891715;29;20053;-76
2022/01/31 05:50:58;;;;;;;42.75;6.65;;;;;;;3.95;100.00;96875.06;4892089;29;20128;-79
2022/01/31 05:53:24;;;;;;;35.88;5.00;;;;;;;3.87;100.00;96867.69;4892809;29;20156;-78
2022/01/31 05:55:51;;;;;;;35.63;4.90;;;;;;;4.01;100.00;96860.50;4891446;29;20068;-79
2022/01/31 05:58:18;;;;;;;36.60;5.75;;;;;;;4.04;100.00;96857.22;4908158;29;20076;-79
2022/01/31 06:00:45;;;;;;;42.40;5.45;;;;;;;3.79;100.00;96858.41;4911161;29;20483;-80
2022/01/31 06:03:12;;;;;;;35.13;4.70;;;;;;;3.79;100.00;96853.84;4911289;29;20595;-79
2022/01/31 06:05:39;;;;;;;40.67;4.95;;;;;;;3.87;100.00;96847.06;4909041;29;20052;-78
2022/01/31 06:08:06;;;;;;;31.30;4.88;;;;;;;3.82;100.00;96840.97;4909887;29;20223;-76
2022/01/31 06:10:40;;;;;;;34.83;5.47;;;;;;;3.89;100.00;96831.50;4908380;29;20089;-78
2022/01/31 06:13:07;;;;;;;31.25;4.95;;;;;;;3.77;100.00;96818.53;4909392;29;20155;-77
2022/01/31 06:15:34;;;;;;;32.88;4.55;;;;;;;3.72;100.00;96823.19;4910689;29;20146;-79
2022/01/31 06:18:01;;;;;;;32.88;4.70;;;;;;;3.98;100.00;96827.06;4893708;29;20052;-79
2022/01/31 06:20:28;;;;;;;44.83;4.90;;;;;;;3.82;100.00;96806.97;4886758;29;20173;-79
2022/01/31 06:22:55;;;;;;;25.77;4.93;;;;;;;3.88;100.00;96816.50;4892855;29;20148;-80
2022/01/31 06:25:22;;;;;;;29.60;4.55;;;;;;;3.73;100.00;96806.03;4889372;29;20413;-77
2022/01/31 06:27:51;;;;;;;36.85;4.70;;;;;;;3.85;100.00;96793.00;4889345;29;20070;-79
2022/01/31 06:30:22;;;;;;;37.25;4.88;;;;;;;3.67;100.00;96802.66;4889738;29;20139;-78
2022/01/31 06:32:49;;;;;;;27.85;5.00;;;;;;;3.78;100.00;96800.59;4889113;29;20063;-77
2022/01/31 06:35:17;;;;;;;41.22;5.50;;;;;;;3.66;100.00;96789.56;4888133;29;20052;-78
2022/01/31 06:37:45;;;;;;;32.75;4.78;;;;;;;3.70;100.00;96791.38;4891484;29;20151;-79
2022/01/31 06:40:13;;;;;;;30.60;4.95;;;;;;;3.78;100.00;96769.28;4889922;29;20074;-79
2022/01/31 06:42:40;;;;;;;41.30;5.55;;;;;;;3.69;100.00;96771.03;4888319;29;20060;-79
2022/01/31 06:45:07;;;;;;;36.90;5.72;;;;;;;3.75;100.00;96761.84;4889140;29;20496;-79
2022/01/31 06:47:34;;;;;;;38.33;4.65;;;;;;;3.76;100.00;96768.78;4889061;29;20143;-79
2022/01/31 06:50:06;;;;;;;32.85;4.47;;;;;;;3.90;100.00;96760.03;4890444;29;20052;-77
2022/01/31 06:52:35;;;;;;;26.73;3.78;;;;;;;3.70;100.00;96753.91;4890619;29;20056;-77
2022/01/31 06:55:06;;;;;;;35.13;4.30;;;;;;;3.77;100.00;96732.91;4889044;29;20048;-77
2022/01/31 06:57:44;;;;;;;25.95;4.82;;;;;;;3.96;100.00;96740.88;4889216;29;20088;-79
2022/01/31 07:00:12;;;;;;;31.00;5.57;;;;;;;3.96;100.00;96732.84;4887529;29;20656;-78
2022/01/31 07:02:39;;;;;;;34.55;4.53;;;;;;;3.93;100.00;96724.59;4880082;29;20045;-78
2022/01/31 07:05:06;;;;;;;30.98;4.15;;;;;;;3.99;100.00;96723.44;4871443;29;20489;-75
2022/01/31 07:07:33;;;;;;;24.55;4.28;;;;;;;3.66;100.00;96707.41;4881570;29;20509;-78
2022/01/31 07:10:04;;;;;;;32.97;4.45;;;;;;;3.91;100.00;96697.34;4886007;29;20048;-77
2022/01/31 07:12:38;;;;;;;28.58;4.35;;;;;;;3.94;100.00;96689.53;4889700;29;20075;-78
2022/01/31 07:15:08;;;;;;;31.02;4.00;;;;;;;4.22;100.00;96682.31;4873125;29;20052;-78
2022/01/31 07:17:38;;;;;;;23.02;3.05;;;;;;;4.00;100.00;96669.56;4886875;29;20588;-78
2022/01/31 07:20:12;;;;;;;29.15;3.90;;;;;;;4.05;100.00;96660.69;4888096;29;20561;-78
2022/01/31 07:22:41;;;;;;;29.63;3.78;;;;;;;4.19;100.00;96658.78;4892445;29;20052;-78
2022/01/31 07:25:20;;;;;;;25.60;4.55;;;;;;;4.09;100.00;96653.63;4892171;29;20144;-78
2022/01/31 07:27:47;;;;;;;20.55;3.72;;;;;;;4.24;100.00;96659.47;4892815;29;20052;-79
2022/01/31 07:30:14;;;;;;;26.02;3.70;;;;;;;3.90;100.00;96645.69;4890828;29;20048;-77
2022/01/31 07:32:42;;;;;;;23.50;4.07;;;;;;;3.97;100.00;96650.66;4891030;29;20057;-78
2022/01/31 07:35:09;;;;;;;26.60;3.85;;;;;;;4.08;100.00;96649.34;4891711;29;20060;-78
2022/01/31 07:37:36;;;;;;;24.55;4.25;;;;;;;4.10;100.00;96644.50;4892053;29;20083;-78
2022/01/31 07:40:05;;;;;;;27.20;3.72;;;;;;;4.21;100.00;96640.53;4891557;29;20080;-79
2022/01/31 07:42:32;;;;;;;26.38;3.90;;;;;;;4.07;100.00;96637.88;4891496;29;20171;-78
2022/01/31 07:44:59;;;;;;;25.65;3.97;;;;;;;3.97;100.00;96634.59;4891319;29;20148;-79
2022/01/31 07:47:36;;;;;;;26.08;4.38;;;;;;;3.98;100.00;96636.97;4892238;29;20083;-79
2022/01/31 07:50:04;;;;;;;22.85;3.85;;;;;;;3.73;100.00;96637.44;4891487;29;20048;-79
2022/01/31 07:52:32;;;;;;;32.13;4.22;;;;;;;3.31;100.00;96634.94;4891867;29;20200;-79
2022/01/31 07:54:59;;;;;;;23.48;4.70;;;;;;;3.16;100.00;96630.66;4893767;29;20056;-80
2022/01/31 07:57:26;;;;;;;28.25;5.40;;;;;;;3.09;100.00;96620.34;4893543;29;20060;-79
2022/01/31 08:00:01;;;;;;;23.48;4.53;;;;;;;3.30;100.00;96615.47;4891102;29;20044;-79
2022/01/31 08:02:28;;;;;;;30.65;5.50;;;;;;;3.07;100.00;96609.13;4892663;29;20366;-78
2022/01/31 08:04:56;;;;;;;36.53;5.20;;;;;;;3.19;100.00;96602.53;4896199;29;20180;-79
2022/01/31 08:07:23;;;;;;;31.00;5.00;;;;;;;2.97;100.00;96595.13;4894453;29;20048;-78
2022/01/31 08:09:50;;;;;;;25.58;5.15;;;;;;;3.23;100.00;96590.19;4892415;29;20057;-78
2022/01/31 08:12:17;;;;;;;26.00;5.20;;;;;;;3.14;100.00;96587.38;4885373;29;20084;-77
2022/01/31 08:14:45;;;;;;;33.53;5.53;;;;;;;3.15;100.00;96581.72;4902909;29;20513;-78
2022/01/31 08:17:12;;;;;;;29.27;5.43;;;;;;;3.10;100.00;96573.78;4905165;29;20063;-78
2022/01/31 08:19:38;;;;;;;25.45;5.43;;;;;;;3.26;100.00;96576.19;4892715;29;20052;-78
2022/01/31 08:22:08;;;;;;;25.20;5.50;;;;;;;3.39;100.00;96560.19;4892301;29;20091;-78
2022/01/31 08:24:38;;;;;;;31.95;5.85;;;;;;;3.09;100.00;96539.34;4907272;29;20056;-78
2022/01/31 08:27:04;;;;;;;37.40;5.90;;;;;;;3.19;100.00;96554.41;4892314;29;20056;-78
2022/01/31 08:29:36;;;;;;;32.63;6.03;;;;;;;3.28;100.00;96548.06;4893311;29;20517;-75
2022/01/31 08:32:18;;;;;;;28.73;5.95;;;;;;;3.27;100.00;96549.19;4895481;29;20417;-78
2022/01/31 08:37:35;;;;;;;34.10;5.80;;;;;;;3.15;100.00;96538.16;4895641;29;20155;-78
2022/01/31 08:40:03;;;;;;;36.38;6.47;;;;;;;3.26;100.00;96536.88;4893543;29;20129;-78
2022/01/31 08:42:30;;;;;;;28.95;6.22;;;;;;;3.17;100.00;96517.28;4894599;29;20095;-77
2022/01/31 08:44:57;;;;;;;24.50;6.60;;;;;;;3.32;100.00;96511.66;4893914;29;20072;-79
2022/01/31 08:47:24;;;;;;;23.08;6.13;;;;;;;3.32;100.00;96500.94;4894814;29;20564;-79
2022/01/31 08:49:51;;;;;;;25.88;5.53;;;;;;;3.42;100.00;96491.94;4893732;29;20099;-78
2022/01/31 08:52:18;;;;;;;22.17;5.85;;;;;;;3.52;100.00;96479.16;4895215;29;20070;-77
2022/01/31 08:54:45;;;;;;;22.08;6.38;;;;;;;3.43;100.00;96475.56;4895533;29;20139;-78
2022/01/31 08:57:12;;;;;;;26.63;6.55;;;;;;;3.59;100.00;96471.50;4895295;29;20144;-79
2022/01/31 08:59:44;;;;;;;22.80;6.32;;;;;;;3.66;100.00;96458.56;4894116;29;20068;-79
2022/01/31 09:02:17;;;;;;;19.80;5.78;;;;;;;3.42;100.00;96465.19;4884268;29;20246;-79
2022/01/31 09:04:49;;;;;;;17.45;5.68;;;;;;;3.65;100.00;96472.22;4895005;29;20067;-79
2022/01/31 09:07:19;;;;;;;18.88;5.63;;;;;;;3.71;100.00;96446.94;4893126;29;20068;-79
2022/01/31 09:09:53;;;;;;;18.10;4.70;;;;;;;3.45;100.00;96452.03;4895721;29;20093;-79
2022/01/31 09:12:25;;;;;;;24.70;5.70;;;;;;;3.55;100.00;96454.50;4895900;29;20427;-80
2022/01/31 09:14:52;;;;;;;15.57;4.93;;;;;;;3.70;100.00;96451.50;4896432;29;20079;-79
2022/01/31 09:17:19;;;;;;;25.17;4.95;;;;;;;3.43;100.00;96434.69;4897713;29;20150;-80
2022/01/31 09:19:46;;;;;;;13.20;4.45;;;;;;;3.66;100.00;96439.03;4896489;29;20136;-79
2022/01/31 09:22:13;;;;;;;15.77;4.80;;;;;;;3.72;100.00;96419.06;4898393;29;20088;-80
2022/01/31 09:24:41;;;;;;;21.15;5.47;;;;;;;3.72;100.00;96427.91;4907816;29;20088;-80
2022/01/31 09:27:11;;;;;;;19.63;4.88;;;;;;;3.75;100.00;96421.16;4913142;29;20055;-80
2022/01/31 09:29:39;;;;;;;11.20;4.18;;;;;;;3.62;100.00;96421.97;4912690;29;20040;-81
2022/01/31 09:32:07;;;;;;;12.75;3.78;;;;;;;3.46;100.00;96424.16;4901845;29;20553;-79
2022/01/31 09:34:33;;;;;;;7.55;3.50;;;;;;;3.34;100.00;96412.38;4897434;29;20560;-79
2022/01/31 09:37:01;;;;;;;16.50;4.00;;;;;;;3.41;100.00;96413.56;4895809;29;20489;-78
2022/01/31 09:39:28;;;;;;;9.30;3.40;;;;;;;3.35;100.00;96424.69;4893245;29;20048;-78
2022/01/31 09:42:09;;;;;;;11.88;3.65;;;;;;;3.33;100.00;96411.59;4894117;29;20056;-79
2022/01/31 09:44:46;;;;;;;11.82;4.60;;;;;;;3.39;100.00;96407.72;4894146;29;20052;-77
2022/01/31 09:47:24;;;;;;;9.93;3.65;;;;;;;3.09;100.00;96397.66;4894848;29;20082;-78
2022/01/31 09:49:51;;;;;;;8.30;3.42;;;;;;;3.21;100.00;96405.97;4894041;29;20143;-79
2022/01/31 09:52:18;;;;;;;9.43;3.33;;;;;;;3.09;100.00;96400.31;4896249;29;20160;-79
2022/01/31 09:54:48;;;;;;;7.95;3.70;;;;;;;3.14;100.00;96409.03;4896063;29;20464;-78
2022/01/31 09:57:17;;;;;;;7.50;3.10;;;;;;;3.13;100.00;96395.97;4893402;29;20076;-77
2022/01/31 09:59:44;;;;;;;7.65;3.28;;;;;;;3.12;100.00;96397.84;4893158;29;20234;-78
2022/01/31 10:02:14;;;;;;;5.25;2.88;;;;;;;3.11;100.00;96392.78;4894456;29;20112;-78
2022/01/31 10:04:46;;;;;;;5.97;2.63;;;;;;;3.04;100.00;96387.84;4895171;29;20060;-79
2022/01/31 10:07:14;;;;;;;4.80;2.90;;;;;;;3.06;100.00;96388.34;4895425;29;20462;-79
2022/01/31 10:09:46;;;;;;;10.68;3.10;;;;;;;3.12;100.00;96395.16;4893720;29;20053;-77
2022/01/31 10:17:38;;;;;;;6.03;2.10;;;;;;;2.94;100.00;96385.34;4894166;29;20131;-79
2022/01/31 10:20:31;;;;;;;4.45;2.17;;;;;;;2.88;100.00;96380.41;4892656;29;20139;-79
2022/01/31 10:23:13;;;;;;;6.22;1.98;;;;;;;2.88;100.00;96383.09;4893081;29;20115;-78
2022/01/31 10:25:40;;;;;;;5.65;2.30;;;;;;;2.83;100.00;96386.66;4894138;29;20056;-77
2022/01/31 10:28:18;;;;;;;4.80;2.40;;;;;;;2.78;100.00;96385.94;4894425;29;20425;-78
2022/01/31 10:30:47;;;;;;;3.42;2.10;;;;;;;2.74;100.00;96390.28;4892913;29;20163;-78
2022/01/31 10:33:15;;;;;;;5.15;2.40;;;;;;;2.82;100.00;96374.38;4894419;29;20382;-77
2022/01/31 10:35:44;;;;;;;5.13;2.72;;;;;;;2.79;100.00;96374.97;4895501;29;20111;-79
2022/01/31 10:38:15;;;;;;;4.82;2.85;;;;;;;2.81;100.00;96372.81;4895489;29;20520;-79
2022/01/31 10:57:22;;;;;;;15.20;4.82;;;;;;;2.56;100.00;96359.88;4898844;29;20402;-80
2022/01/31 10:59:51;;;;;;;7.32;4.10;;;;;;;2.67;100.00;96389.88;4896792;29;20413;-81
2022/01/31 11:02:19;;;;;;;8.63;3.00;;;;;;;2.67;100.00;96392.56;4899087;29;20056;-80
2022/01/31 11:04:49;;;;;;;5.80;2.58;;;;;;;2.61;100.00;96381.16;4898995;29;20164;-81
2022/01/31 11:07:21;;;;;;;5.55;2.75;;;;;;;2.62;100.00;96361.38;4900307;29;20044;-80
2022/01/31 11:09:50;;;;;;;5.60;2.78;;;;;;;2.56;100.00;96380.47;4898492;29;20052;-80
2022/01/31 11:12:23;;;;;;;6.38;2.92;;;;;;;2.68;100.00;96381.59;4897332;29;20058;-80
2022/01/31 11:14:56;;;;;;;6.68;3.05;;;;;;;2.67;100.00;96376.53;4919617;29;20053;-80
2022/01/31 11:17:25;;;;;;;9.02;2.60;;;;;;;2.63;100.00;96388.91;4911821;29;20171;-80
2022/01/31 11:19:57;;;;;;;7.07;2.78;;;;;;;2.63;100.00;96380.88;4901010;29;20064;-80
2022/01/31 11:22:31;;;;;;;7.28;2.70;;;;;;;2.67;100.00;96368.50;4901439;29;20052;-80
2022/01/31 11:25:15;;;;;;;6.53;2.88;;;;;;;2.75;100.00;96376.66;4900930;29;20179;-81
2022/01/31 11:27:53;;;;;;;6.80;2.80;;;;;;;2.71;100.00;96372.19;4899808;29;20056;-78
2022/01/31 11:30:22;;;;;;;7.55;3.90;;;;;;;2.77;100.00;96365.66;4902574;29;20056;-81
2022/01/31 11:32:49;;;;;;;7.00;3.28;;;;;;;2.88;100.00;96372.41;4913105;29;20033;-78
2022/01/31 11:35:16;;;;;;;6.80;3.00;;;;;;;2.79;100.00;96366.94;4910300;29;20056;-80
2022/01/31 11:37:43;;;;;;;9.00;3.25;;;;;;;2.72;100.00;96365.75;4903093;29;20381;-80
2022/01/31 11:40:13;;;;;;;8.10;3.40;;;;;;;2.78;100.00;96360.03;4902285;29;20132;-80
2022/01/31 11:42:47;;;;;;;7.75;3.08;;;;;;;2.85;100.00;96367.63;4893896;29;20080;-81
2022/01/31 11:45:16;;;;;;;7.07;3.33;;;;;;;2.78;100.00;96370.72;4897054;29;20063;-78
2022/01/31 11:47:52;;;;;;;8.20;3.72;;;;;;;2.77;100.00;96369.13;4896201;29;20060;-80
2022/01/31 11:50:21;;;;;;;13.05;3.70;;;;;;;2.79;100.00;96374.16;4908435;29;20553;-79
2022/01/31 11:52:56;;;;;;;8.05;3.45;;;;;;;2.86;100.00;96371.91;4894480;29;20490;-81
2022/01/31 11:55:35;;;;;;;8.23;3.22;;;;;;;2.79;100.00;96363.47;4892162;29;20060;-81
2022/01/31 11:58:06;;;;;;;5.65;3.42;;;;;;;2.85;100.00;96356.94;4895892;29;20527;-82
2022/01/31 12:00:39;;;;;;;6.85;3.40;;;;;;;2.83;100.00;96369.81;4883971;29;20545;-80
2022/01/31 12:03:13;;;;;;;8.05;4.05;;;;;;;2.88;100.00;96359.03;4879497;29;20115;-82
2022/01/31 12:05:40;;;;;;;8.48;3.75;;;;;;;2.82;100.00;96358.34;4893764;29;20088;-80