Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:57;;;;;;;13.93;10.85;;;;;;;;;;5073781;28;20051;-66
2023/04/28 00:03:23;;;;;;;15.32;10.82;;;;;;;;;;5067678;28;20149;-65
2023/04/28 00:05:51;;;;;;;12.38;10.38;;;;;;;;;;5073769;28;20142;-66
2023/04/28 00:08:20;;;;;;;11.45;9.23;;;;;;;;;;5066392;28;20049;-65
2023/04/28 00:10:46;;;;;;;11.88;9.57;;;;;;;;;;5072330;28;20072;-66
2023/04/28 00:13:13;;;;;;;10.43;9.32;;;;;;;;;;5063788;28;20044;-65
2023/04/28 00:15:39;;;;;;;10.73;9.38;;;;;;;;;;5073124;28;20052;-66
2023/04/28 00:18:06;;;;;;;11.82;10.00;;;;;;;;;;5063129;28;20050;-66
2023/04/28 00:20:32;;;;;;;13.35;9.82;;;;;;;;;;5072102;28;20090;-65
2023/04/28 00:22:59;;;;;;;11.45;9.95;;;;;;;;;;5060590;28;20495;-65
2023/04/28 00:25:25;;;;;;;11.32;9.75;;;;;;;;;;5073113;28;20052;-65
2023/04/28 00:27:51;;;;;;;12.25;10.95;;;;;;;;;;5059424;28;20169;-66
2023/04/28 00:30:18;;;;;;;11.13;9.77;;;;;;;;;;5073274;28;20044;-65
2023/04/28 00:32:44;;;;;;;11.68;10.40;;;;;;;;;;5038600;28;20107;-65
2023/04/28 00:35:10;;;;;;;12.52;11.23;;;;;;;;;;5064647;28;20048;-65
2023/04/28 00:37:37;;;;;;;14.00;11.25;;;;;;;;;;5063790;28;20055;-65
2023/04/28 00:40:04;;;;;;;13.38;10.15;;;;;;;;;;5072178;28;20162;-66
2023/04/28 00:42:31;;;;;;;12.40;10.50;;;;;;;;;;5053636;28;20053;-65
2023/04/28 00:44:57;;;;;;;13.73;11.15;;;;;;;;;;5072428;28;20541;-65
2023/04/28 00:47:24;;;;;;;11.77;10.23;;;;;;;;;;5051944;28;20067;-65
2023/04/28 00:49:51;;;;;;;14.32;10.82;;;;;;;;;;5072528;28;20048;-66
2023/04/28 00:52:17;;;;;;;13.32;10.73;;;;;;;;;;5070299;28;20044;-65
2023/04/28 00:54:43;;;;;;;12.60;10.25;;;;;;;;;;5072147;28;20048;-66
2023/04/28 00:57:10;;;;;;;11.90;9.95;;;;;;;;;;5069728;28;20503;-65
2023/04/28 00:59:37;;;;;;;11.32;9.65;;;;;;;;;;5072481;28;20045;-66
2023/04/28 01:02:05;;;;;;;12.43;10.43;;;;;;;;;;5066723;28;20117;-65
2023/04/28 01:04:32;;;;;;;11.82;9.63;;;;;;;;;;5069990;28;20133;-65
2023/04/28 01:06:59;;;;;;;12.02;9.50;;;;;;;;;;5067880;28;20135;-65
2023/04/28 01:09:25;;;;;;;11.77;9.98;;;;;;;;;;5072543;28;20495;-66
2023/04/28 01:11:52;;;;;;;14.77;10.15;;;;;;;;;;5067214;28;20044;-66
2023/04/28 01:14:18;;;;;;;12.27;9.02;;;;;;;;;;5071825;28;20047;-66
2023/04/28 01:16:44;;;;;;;12.18;9.93;;;;;;;;;;5065540;28;20555;-65
2023/04/28 01:19:15;;;;;;;10.80;9.00;;;;;;;;;;5072319;28;20522;-65
2023/04/28 01:21:42;;;;;;;10.82;8.85;;;;;;;;;;5066459;28;20064;-65
2023/04/28 01:24:08;;;;;;;9.20;8.30;;;;;;;;;;5070845;28;20044;-65
2023/04/28 01:26:34;;;;;;;7.47;6.65;;;;;;;;;;5063901;28;20128;-65
2023/04/28 01:29:01;;;;;;;7.57;6.78;;;;;;;;;;5066926;28;20052;-65
2023/04/28 01:31:29;;;;;;;7.53;6.13;;;;;;;;;;5065307;28;20404;-65
2023/04/28 01:33:56;;;;;;;6.38;5.75;;;;;;;;;;5062748;28;20052;-66
2023/04/28 01:36:22;;;;;;;6.93;6.22;;;;;;;;;;5068292;28;20037;-65
2023/04/28 01:38:49;;;;;;;8.13;7.35;;;;;;;;;;5066028;28;20407;-65
2023/04/28 01:41:15;;;;;;;8.43;7.63;;;;;;;;;;5069419;28;20385;-65
2023/04/28 01:43:42;;;;;;;8.55;7.65;;;;;;;;;;5063641;28;20059;-66
2023/04/28 01:46:09;;;;;;;9.00;7.45;;;;;;;;;;5069983;28;20055;-65
2023/04/28 01:48:35;;;;;;;7.97;7.18;;;;;;;;;;5053239;28;20045;-65
2023/04/28 01:51:02;;;;;;;6.65;6.05;;;;;;;;;;5071868;28;20048;-65
2023/04/28 01:53:28;;;;;;;6.75;6.05;;;;;;;;;;5069423;28;20045;-65
2023/04/28 01:55:55;;;;;;;8.38;6.40;;;;;;;;;;5071643;28;20404;-65
2023/04/28 01:58:21;;;;;;;6.47;5.88;;;;;;;;;;5068287;28;20054;-65
2023/04/28 02:00:47;;;;;;;6.20;5.60;;;;;;;;;;5071390;28;20052;-65
2023/04/28 02:03:14;;;;;;;5.85;5.13;;;;;;;;;;5067036;28;20059;-65
2023/04/28 02:05:41;;;;;;;5.93;5.40;;;;;;;;;;5071436;28;20063;-66
2023/04/28 02:08:07;;;;;;;6.28;5.70;;;;;;;;;;5063919;28;20492;-65
2023/04/28 02:10:33;;;;;;;5.22;4.72;;;;;;;;;;5071150;28;20502;-65
2023/04/28 02:13:00;;;;;;;5.22;4.72;;;;;;;;;;5065459;28;20404;-65
2023/04/28 02:15:26;;;;;;;3.50;3.20;;;;;;;;;;5071113;28;20452;-65
2023/04/28 02:17:52;;;;;;;3.53;3.22;;;;;;;;;;5064830;28;20514;-66
2023/04/28 02:20:19;;;;;;;2.85;2.65;;;;;;;;;;5071060;28;20498;-65
2023/04/28 02:22:46;;;;;;;2.45;2.20;;;;;;;;;;5059124;28;20068;-65
2023/04/28 02:25:12;;;;;;;2.65;2.45;;;;;;;;;;5071396;28;20055;-65
2023/04/28 02:27:38;;;;;;;2.63;2.42;;;;;;;;;;5063114;28;20040;-65
2023/04/28 02:30:05;;;;;;;2.35;2.22;;;;;;;;;;5071015;28;20135;-65
2023/04/28 02:32:32;;;;;;;2.83;2.55;;;;;;;;;;5061957;28;20059;-65
2023/04/28 02:34:58;;;;;;;2.20;2.10;;;;;;;;;;5070480;28;20045;-65
2023/04/28 02:37:25;;;;;;;3.08;2.88;;;;;;;;;;5061310;28;20056;-65
2023/04/28 02:39:52;;;;;;;3.35;3.05;;;;;;;;;;5071198;28;20508;-65
2023/04/28 02:42:18;;;;;;;3.13;2.83;;;;;;;;;;5060708;28;20049;-65
2023/04/28 02:44:45;;;;;;;3.30;3.00;;;;;;;;;;5070763;28;20514;-65
2023/04/28 02:47:11;;;;;;;3.00;2.80;;;;;;;;;;5052845;28;20118;-65
2023/04/28 02:49:37;;;;;;;3.75;3.45;;;;;;;;;;5068393;28;20136;-66
2023/04/28 02:52:04;;;;;;;4.07;3.50;;;;;;;;;;5069054;28;20399;-65
2023/04/28 02:54:32;;;;;;;3.30;2.92;;;;;;;;;;5070591;28;20055;-65
2023/04/28 02:57:00;;;;;;;2.85;2.58;;;;;;;;;;5067928;28;20075;-66
2023/04/28 02:59:26;;;;;;;2.70;2.45;;;;;;;;;;5071111;28;20131;-65
2023/04/28 03:01:52;;;;;;;1.77;1.67;;;;;;;;;;5066961;28;20483;-65
2023/04/28 03:04:19;;;;;;;1.83;1.73;;;;;;;;;;5070684;28;20159;-65
2023/04/28 03:06:46;;;;;;;1.58;1.35;;;;;;;;;;5065436;28;20045;-65
2023/04/28 03:09:13;;;;;;;1.60;1.25;;;;;;;;;;5070435;28;20135;-66
2023/04/28 03:11:40;;;;;;;0.97;0.90;;;;;;;;;;5065822;28;20049;-65
2023/04/28 03:14:06;;;;;;;1.58;1.25;;;;;;;;;;5073485;28;20040;-65
2023/04/28 03:16:32;;;;;;;1.30;1.15;;;;;;;;;;5067050;28;20087;-65
2023/04/28 03:18:59;;;;;;;1.08;0.98;;;;;;;;;;5072373;28;20040;-65
2023/04/28 03:21:26;;;;;;;0.75;0.70;;;;;;;;;;5070277;28;20055;-65
2023/04/28 03:23:53;;;;;;;1.00;1.00;;;;;;;;;;5058309;28;20050;-65
2023/04/28 03:26:19;;;;;;;1.23;0.88;;;;;;;;;;5074505;28;20049;-65
2023/04/28 03:28:46;;;;;;;0.85;0.70;;;;;;;;;;5073275;28;20056;-65
2023/04/28 03:31:12;;;;;;;0.80;0.80;;;;;;;;;;5063096;28;20051;-65
2023/04/28 03:33:39;;;;;;;0.80;0.80;;;;;;;;;;5074492;28;20051;-65
2023/04/28 03:36:05;;;;;;;0.70;0.70;;;;;;;;;;5059879;28;20040;-65
2023/04/28 03:38:31;;;;;;;0.77;0.77;;;;;;;;;;5074177;28;20140;-65
2023/04/28 03:40:58;;;;;;;0.60;0.60;;;;;;;;;;5052455;28;20053;-65
2023/04/28 03:43:24;;;;;;;0.60;0.60;;;;;;;;;;5072961;28;20067;-65
2023/04/28 03:45:51;;;;;;;0.40;0.40;;;;;;;;;;5070421;28;20460;-65
2023/04/28 03:48:17;;;;;;;0.65;0.60;;;;;;;;;;5074104;28;20135;-65
2023/04/28 03:50:44;;;;;;;0.70;0.70;;;;;;;;;;5058922;28;20049;-65
2023/04/28 03:53:10;;;;;;;0.82;0.82;;;;;;;;;;5059771;28;20128;-65
2023/04/28 03:55:37;;;;;;;0.75;0.75;;;;;;;;;;5060468;28;20059;-65
2023/04/28 03:58:03;;;;;;;1.08;1.08;;;;;;;;;;5071916;28;20475;-65
2023/04/28 04:00:30;;;;;;;1.50;1.40;;;;;;;;;;5070431;28;20159;-65
2023/04/28 04:02:56;;;;;;;1.00;0.98;;;;;;;;;;5073650;28;20411;-65
2023/04/28 04:05:23;;;;;;;1.20;1.10;;;;;;;;;;5069507;28;20044;-66
2023/04/28 04:07:49;;;;;;;1.70;0.90;;;;;;;;;;5073868;28;20059;-66
2023/04/28 04:10:16;;;;;;;1.02;1.02;;;;;;;;;;5069095;28;20045;-65
2023/04/28 04:12:42;;;;;;;1.50;1.40;;;;;;;;;;5071764;28;20056;-65
2023/04/28 04:15:09;;;;;;;1.70;1.50;;;;;;;;;;5067709;28;20080;-65
2023/04/28 04:17:35;;;;;;;3.25;2.60;;;;;;;;;;5073605;28;20054;-65
2023/04/28 04:20:02;;;;;;;2.10;1.90;;;;;;;;;;5066144;28;20128;-65
2023/04/28 04:22:28;;;;;;;1.48;1.38;;;;;;;;;;5072249;28;20048;-65
2023/04/28 04:24:55;;;;;;;1.90;1.70;;;;;;;;;;5065506;28;20053;-65
2023/04/28 04:27:21;;;;;;;3.50;1.50;;;;;;;;;;5073381;28;20049;-65
2023/04/28 04:29:47;;;;;;;0.70;0.70;;;;;;;;;;5066315;28;20052;-65
2023/04/28 04:32:14;;;;;;;1.90;1.80;;;;;;;;;;5069966;28;20336;-65
2023/04/28 04:34:40;;;;;;;0.77;0.77;;;;;;;;;;5065790;28;20049;-66
2023/04/28 04:37:07;;;;;;;0.60;0.60;;;;;;;;;;5068760;28;20048;-65
2023/04/28 04:39:34;;;;;;;0.90;0.90;;;;;;;;;;5066732;28;20136;-65
2023/04/28 04:42:01;;;;;;;0.47;0.47;;;;;;;;;;5067467;28;20506;-65
2023/04/28 04:44:42;;;;;;;0.88;0.50;;;;;;;;;;5065859;28;20059;-65
2023/04/28 04:47:08;;;;;;;1.58;1.48;;;;;;;;;;5068262;28;20492;-65
2023/04/28 04:49:35;;;;;;;0.60;0.60;;;;;;;;;;5066747;28;20570;-65
2023/04/28 04:52:01;;;;;;;2.28;1.30;;;;;;;;;;5064756;28;20048;-65
2023/04/28 04:54:29;;;;;;;0.70;0.70;;;;;;;;;;5067071;28;20041;-65
2023/04/28 04:56:55;;;;;;;0.68;0.68;;;;;;;;;;5063757;28;20094;-65
2023/04/28 04:59:21;;;;;;;0.52;0.52;;;;;;;;;;5068089;28;20300;-65
2023/04/28 05:01:48;;;;;;;1.00;0.88;;;;;;;;;;5049964;28;20080;-65
2023/04/28 05:04:14;;;;;;;0.80;0.80;;;;;;;;;;5069434;28;20054;-65
2023/04/28 05:06:41;;;;;;;1.00;0.90;;;;;;;;;;5047326;28;20095;-65
2023/04/28 05:09:08;;;;;;;0.77;0.77;;;;;;;;;;5071058;28;20139;-65
2023/04/28 05:11:34;;;;;;;0.90;0.90;;;;;;;;;;5071418;28;20051;-65
2023/04/28 05:14:01;;;;;;;0.60;0.57;;;;;;;;;;5072450;28;20120;-65
2023/04/28 05:16:27;;;;;;;0.88;0.85;;;;;;;;;;5068678;28;20051;-65
2023/04/28 05:18:54;;;;;;;0.60;0.60;;;;;;;;;;5072555;28;20052;-65
2023/04/28 05:21:20;;;;;;;0.70;0.70;;;;;;;;;;5066950;28;20127;-65
2023/04/28 05:23:47;;;;;;;0.30;0.30;;;;;;;;;;5071718;28;20119;-65
2023/04/28 05:26:13;;;;;;;0.70;0.30;;;;;;;;;;5053147;28;20053;-65
2023/04/28 05:28:40;;;;;;;0.45;0.30;;;;;;;;;;5072378;28;20074;-65
2023/04/28 05:31:06;;;;;;;0.20;0.20;;;;;;;;;;5062884;28;20377;-65
2023/04/28 05:33:33;;;;;;;0.30;0.30;;;;;;;;;;5071801;28;20040;-65
2023/04/28 05:35:59;;;;;;;0.70;0.60;;;;;;;;;;5064815;28;20050;-65
2023/04/28 05:38:26;;;;;;;1.80;0.40;;;;;;;;;;5071929;28;20055;-65
2023/04/28 05:40:52;;;;;;;0.50;0.47;;;;;;;;;;5064465;28;20058;-66
2023/04/28 05:43:19;;;;;;;1.05;0.45;;;;;;;;;;5071853;28;20048;-65
2023/04/28 05:45:45;;;;;;;0.30;0.30;;;;;;;;;;5063941;28;20136;-65
2023/04/28 05:48:12;;;;;;;0.38;0.20;;;;;;;;;;5072238;28;20076;-65
2023/04/28 05:50:38;;;;;;;2.58;0.30;;;;;;;;;;5048174;28;20092;-66
2023/04/28 05:53:06;;;;;;;0.32;0.20;;;;;;;;;;5071347;28;20127;-65
2023/04/28 05:55:33;;;;;;;0.47;0.30;;;;;;;;;;5058414;28;20056;-65
2023/04/28 05:57:59;;;;;;;1.27;0.30;;;;;;;;;;5071234;28;20049;-65
2023/04/28 06:00:25;;;;;;;0.43;0.40;;;;;;;;;;5049410;28;20051;-65
2023/04/28 06:02:52;;;;;;;1.00;0.30;;;;;;;;;;5067052;28;20052;-65
2023/04/28 06:05:19;;;;;;;0.32;0.30;;;;;;;;;;5051187;28;20096;-65
2023/04/28 06:07:45;;;;;;;0.37;0.37;;;;;;;;;;5064419;28;20106;-65
2023/04/28 06:10:15;;;;;;;1.75;0.57;;;;;;;;;;5069209;28;20768;-65
2023/04/28 06:12:42;;;;;;;0.40;0.40;;;;;;;;;;5070841;28;20523;-65
2023/04/28 06:15:08;;;;;;;0.98;0.40;;;;;;;;;;5068573;28;20045;-65
2023/04/28 06:17:35;;;;;;;0.65;0.50;;;;;;;;;;5070751;28;20455;-65
2023/04/28 06:20:01;;;;;;;0.40;0.40;;;;;;;;;;5066011;28;20041;-65
2023/04/28 06:22:27;;;;;;;0.80;0.50;;;;;;;;;;5071230;28;20048;-65
2023/04/28 06:24:54;;;;;;;1.50;1.00;;;;;;;;;;5064404;28;20048;-65
2023/04/28 06:27:20;;;;;;;1.63;1.52;;;;;;;;;;5071705;28;20044;-65
2023/04/28 06:29:46;;;;;;;2.70;2.20;;;;;;;;;;5065756;28;20484;-65
2023/04/28 06:32:13;;;;;;;2.35;2.08;;;;;;;;;;5070706;28;20067;-66
2023/04/28 06:34:41;;;;;;;2.42;2.22;;;;;;;;;;5062099;28;20053;-67
2023/04/28 06:37:07;;;;;;;;;;;;;;;;;;5072259;28;20048;-65
2023/04/28 06:39:34;;;;;;;3.10;1.70;;;;;;;;;;5056444;28;19925;-65
2023/04/28 06:42:01;;;;;;;1.52;1.42;;;;;;;;;;5064231;28;20054;-66
2023/04/28 06:44:27;;;;;;;1.33;1.10;;;;;;;;;;5067253;28;20123;-66
2023/04/28 06:46:53;;;;;;;2.67;1.10;;;;;;;;;;5067137;28;20066;-66
2023/04/28 06:49:21;;;;;;;1.63;1.20;;;;;;;;;;5062600;28;20049;-66
2023/04/28 06:51:47;;;;;;;1.67;1.58;;;;;;;;;;5074461;28;20048;-66
2023/04/28 06:54:13;;;;;;;2.20;2.00;;;;;;;;;;5068899;28;20487;-65
2023/04/28 06:56:40;;;;;;;4.90;2.67;;;;;;;;;;5048332;28;20081;-66
2023/04/28 06:59:07;;;;;;;2.95;2.75;;;;;;;;;;5053661;28;20041;-65
2023/04/28 07:01:33;;;;;;;4.07;3.00;;;;;;;;;;5052913;28;20048;-65
2023/04/28 07:03:59;;;;;;;3.95;3.03;;;;;;;;;;5054389;28;20059;-64
2023/04/28 07:06:26;;;;;;;4.20;3.80;;;;;;;;;;5059343;28;20060;-65
2023/04/28 07:08:52;;;;;;;5.82;4.22;;;;;;;;;;5066239;28;20135;-65
2023/04/28 07:11:19;;;;;;;5.72;4.45;;;;;;;;;;5067095;28;20062;-65
2023/04/28 07:13:48;;;;;;;5.82;4.20;;;;;;;;;;5060796;28;20056;-65
2023/04/28 07:16:14;;;;;;;4.15;3.63;;;;;;;;;;5043494;28;20045;-65
2023/04/28 07:18:41;;;;;;;4.15;3.63;;;;;;;;;;5054636;28;20049;-65
2023/04/28 07:21:07;;;;;;;3.72;3.42;;;;;;;;;;5044923;28;20045;-65
2023/04/28 07:23:33;;;;;;;4.50;3.88;;;;;;;;;;5054163;28;20052;-66
2023/04/28 07:26:00;;;;;;;6.78;3.40;;;;;;;;;;5060184;28;20647;-65
2023/04/28 07:28:26;;;;;;;4.25;3.78;;;;;;;;;;5072452;28;20045;-65
2023/04/28 07:30:53;;;;;;;5.40;4.25;;;;;;;;;;5045903;28;20088;-66
2023/04/28 07:33:19;;;;;;;4.65;4.20;;;;;;;;;;5054087;28;20473;-65
2023/04/28 07:35:46;;;;;;;4.00;3.60;;;;;;;;;;5051856;28;20132;-65
2023/04/28 07:38:13;;;;;;;7.80;3.78;;;;;;;;;;5054317;28;20451;-65
2023/04/28 07:40:41;;;;;;;5.22;3.30;;;;;;;;;;5061498;28;20407;-65
2023/04/28 07:43:07;;;;;;;3.97;3.38;;;;;;;;;;5073803;28;20522;-65
2023/04/28 07:45:38;;;;;;;3.45;3.08;;;;;;;;;;5052081;28;20446;-65
2023/04/28 07:48:05;;;;;;;3.65;3.20;;;;;;;;;;5073545;28;20056;-65
2023/04/28 07:50:31;;;;;;;3.42;2.70;;;;;;;;;;5060693;28;20052;-65
2023/04/28 07:52:58;;;;;;;4.33;2.60;;;;;;;;;;5069294;28;20045;-65
2023/04/28 07:55:24;;;;;;;3.72;2.38;;;;;;;;;;5043270;28;20049;-65
2023/04/28 07:57:51;;;;;;;3.75;2.47;;;;;;;;;;5068664;28;20507;-65
2023/04/28 08:00:18;;;;;;;4.78;2.25;;;;;;;;;;5062087;28;20041;-65
2023/04/28 08:02:44;;;;;;;3.17;2.45;;;;;;;;;;5053168;28;20548;-65
2023/04/28 08:05:11;;;;;;;3.20;2.90;;;;;;;;;;5044822;28;20132;-65
2023/04/28 08:07:38;;;;;;;3.38;2.40;;;;;;;;;;5070131;28;20052;-65
2023/04/28 08:10:04;;;;;;;2.67;2.47;;;;;;;;;;5064281;28;20056;-65
2023/04/28 08:12:31;;;;;;;3.90;2.50;;;;;;;;;;5068816;28;20131;-65
2023/04/28 08:14:57;;;;;;;2.47;2.30;;;;;;;;;;5059099;28;20053;-65
2023/04/28 08:17:24;;;;;;;3.15;2.30;;;;;;;;;;5062972;28;20048;-65
2023/04/28 08:19:51;;;;;;;3.53;1.90;;;;;;;;;;5065647;28;20084;-65
2023/04/28 08:22:17;;;;;;;2.00;1.90;;;;;;;;;;5065907;28;20061;-65
2023/04/28 08:24:43;;;;;;;3.05;1.73;;;;;;;;;;5054417;28;20056;-64
2023/04/28 08:27:10;;;;;;;2.15;1.88;;;;;;;;;;5053427;28;20088;-65
2023/04/28 08:29:37;;;;;;;3.97;2.10;;;;;;;;;;5052087;28;20156;-65
2023/04/28 08:32:05;;;;;;;4.20;2.17;;;;;;;;;;5054442;28;20454;-65
2023/04/28 08:34:32;;;;;;;2.40;2.20;;;;;;;;;;5056274;28;20484;-65
2023/04/28 08:36:58;;;;;;;3.97;2.67;;;;;;;;;;5052912;28;20045;-65
2023/04/28 08:39:25;;;;;;;5.20;4.45;;;;;;;;;;5050416;28;20049;-65
2023/04/28 08:41:52;;;;;;;4.20;3.80;;;;;;;;;;5050165;28;20055;-64
2023/04/28 08:44:18;;;;;;;4.40;2.83;;;;;;;;;;5060594;28;20131;-65
2023/04/28 08:46:46;;;;;;;4.22;3.83;;;;;;;;;;5052848;28;20059;-65
2023/04/28 08:49:16;;;;;;;4.35;4.03;;;;;;;;;;5054170;28;20097;-65
2023/04/28 08:51:54;;;;;;;9.20;8.25;;;;;;;;;;5061708;28;20052;-65
2023/04/28 08:54:22;;;;;;;7.15;6.25;;;;;;;;;;5069499;28;20044;-65
2023/04/28 08:56:53;;;;;;;6.65;6.05;;;;;;;;;;5058343;28;20404;-65
2023/04/28 08:59:19;;;;;;;9.30;8.35;;;;;;;;;;5050986;28;20059;-65
2023/04/28 09:01:49;;;;;;;9.82;8.82;;;;;;;;;;5051282;28;20052;-65
2023/04/28 09:04:16;;;;;;;10.15;9.13;;;;;;;;;;5051109;28;20492;-65
2023/04/28 09:06:44;;;;;;;8.30;7.50;;;;;;;;;;5044269;28;20110;-65
2023/04/28 09:09:29;;;;;;;5.75;5.15;;;;;;;;;;5051957;28;20478;-65
2023/04/28 09:12:00;;;;;;;6.22;5.50;;;;;;;;;;5052174;28;20144;-65
2023/04/28 09:14:28;;;;;;;4.82;4.43;;;;;;;;;;5051919;28;20081;-65
2023/04/28 09:16:54;;;;;;;7.57;6.88;;;;;;;;;;5051727;28;20049;-65
2023/04/28 09:19:21;;;;;;;5.78;4.90;;;;;;;;;;5065936;28;20056;-64
2023/04/28 09:21:55;;;;;;;5.15;4.72;;;;;;;;;;5072038;28;20080;-63
2023/04/28 09:24:31;;;;;;;5.53;4.95;;;;;;;;;;5069889;28;20565;-65
2023/04/28 09:26:58;;;;;;;6.55;5.70;;;;;;;;;;5071849;28;20134;-65
2023/04/28 09:29:25;;;;;;;6.15;5.03;;;;;;;;;;5071763;28;20460;-65
2023/04/28 09:31:53;;;;;;;6.40;5.30;;;;;;;;;;5055358;28;20048;-65
2023/04/28 09:34:20;;;;;;;4.95;4.55;;;;;;;;;;5051416;28;20098;-66
2023/04/28 09:36:47;;;;;;;4.20;3.80;;;;;;;;;;5051304;28;20045;-65
2023/04/28 09:39:13;;;;;;;4.10;3.80;;;;;;;;;;5059099;28;20090;-65
2023/04/28 09:41:41;;;;;;;3.93;3.17;;;;;;;;;;5071492;28;20045;-65
2023/04/28 09:44:10;;;;;;;3.25;2.95;;;;;;;;;;5055664;28;20567;-65
2023/04/28 09:46:37;;;;;;;3.53;3.22;;;;;;;;;;5051521;28;20052;-65
2023/04/28 09:49:03;;;;;;;4.18;3.78;;;;;;;;;;5053300;28;20049;-65
2023/04/28 09:51:30;;;;;;;4.78;4.10;;;;;;;;;;5071176;28;20510;-65
2023/04/28 09:53:59;;;;;;;4.65;3.80;;;;;;;;;;5065801;28;20084;-65
2023/04/28 09:56:29;;;;;;;5.57;4.75;;;;;;;;;;5049971;28;20117;-65
2023/04/28 09:58:58;;;;;;;4.85;4.20;;;;;;;;;;5056669;28;20044;-64
2023/04/28 10:01:31;;;;;;;5.28;4.78;;;;;;;;;;5068417;28;20403;-65
2023/04/28 10:03:59;;;;;;;4.82;4.43;;;;;;;;;;5071082;28;20134;-65
2023/04/28 10:06:26;;;;;;;5.00;4.60;;;;;;;;;;5069776;28;20094;-65
2023/04/28 10:08:54;;;;;;;5.43;4.93;;;;;;;;;;5058618;28;20059;-64
2023/04/28 10:11:21;;;;;;;8.00;4.97;;;;;;;;;;5071248;28;20135;-64
2023/04/28 10:13:48;;;;;;;5.15;4.63;;;;;;;;;;5070842;28;20484;-65
2023/04/28 10:16:15;;;;;;;6.95;5.80;;;;;;;;;;5051060;28;20127;-64
2023/04/28 10:18:41;;;;;;;5.65;4.70;;;;;;;;;;5051165;28;20118;-64
2023/04/28 10:21:09;;;;;;;5.95;5.10;;;;;;;;;;5049511;28;20128;-64
2023/04/28 10:23:35;;;;;;;;;;;;;;;;;;5059510;28;20052;-65
2023/04/28 10:26:02;;;;;;;4.57;4.18;;;;;;;;;;5071142;28;20358;-65
2023/04/28 10:28:28;;;;;;;4.95;4.38;;;;;;;;;;5054874;28;20040;-65
2023/04/28 10:31:07;;;;;;;4.35;3.95;;;;;;;;;;5055800;28;20384;-64
2023/04/28 10:33:34;;;;;;;4.07;3.70;;;;;;;;;;5070969;28;20449;-64
2023/04/28 10:36:00;;;;;;;4.10;3.70;;;;;;;;;;5064274;28;20559;-64
2023/04/28 10:38:27;;;;;;;3.00;2.80;;;;;;;;;;5052529;28;20049;-64
2023/04/28 10:40:53;;;;;;;3.33;2.88;;;;;;;;;;5052824;28;20048;-64
2023/04/28 10:43:20;;;;;;;;;;;;;;;;;;5069799;28;20048;-65
2023/04/28 10:45:53;;;;;;;3.42;3.10;;;;;;;;;;5068612;28;19925;-64
2023/04/28 10:48:42;;;;;;;4.20;3.30;;;;;;;;;;5070717;28;20515;-65
2023/04/28 10:51:11;;;;;;;3.90;3.20;;;;;;;;;;5046699;28;20045;-64
2023/04/28 10:53:43;;;;;;;3.13;2.88;;;;;;;;;;5069865;28;20048;-64
2023/04/28 10:56:10;;;;;;;3.20;2.88;;;;;;;;;;5057234;28;20119;-64
2023/04/28 10:58:41;;;;;;;3.50;2.67;;;;;;;;;;5069630;28;20070;-64
2023/04/28 11:01:19;;;;;;;2.40;2.20;;;;;;;;;;5044132;28;20041;-65
2023/04/28 11:03:46;;;;;;;2.42;2.22;;;;;;;;;;5071158;28;20121;-65
2023/04/28 11:06:28;;;;;;;3.25;2.95;;;;;;;;;;5041076;28;20047;-64
2023/04/28 11:08:56;;;;;;;3.03;2.72;;;;;;;;;;5071053;28;20056;-65
2023/04/28 11:11:31;;;;;;;2.83;2.63;;;;;;;;;;5068827;28;20514;-64
2023/04/28 11:14:17;;;;;;;3.30;3.10;;;;;;;;;;5071001;28;20407;-64
2023/04/28 11:16:49;;;;;;;3.40;3.10;;;;;;;;;;5041483;28;20443;-65
2023/04/28 11:19:20;;;;;;;3.55;3.25;;;;;;;;;;5068619;28;20049;-64
2023/04/28 11:21:47;;;;;;;2.92;2.72;;;;;;;;;;5070492;28;20128;-65
2023/04/28 11:24:14;;;;;;;4.25;3.30;;;;;;;;;;5068726;28;20060;-65
2023/04/28 11:26:41;;;;;;;3.03;2.83;;;;;;;;;;5068580;28;20053;-65
2023/04/28 11:29:08;;;;;;;3.53;3.33;;;;;;;;;;5069645;28;20080;-65
2023/04/28 11:31:34;;;;;;;3.90;3.28;;;;;;;;;;5067139;28;20131;-65
2023/04/28 11:34:15;;;;;;;3.20;3.00;;;;;;;;;;5072078;28;20048;-64
2023/04/28 11:36:42;;;;;;;4.00;3.70;;;;;;;;;;5065875;28;20048;-64
2023/04/28 11:39:09;;;;;;;3.05;2.85;;;;;;;;;;5072510;28;20492;-62
2023/04/28 11:41:36;;;;;;;3.92;3.58;;;;;;;;;;5050102;28;20141;-62
2023/04/28 11:44:12;;;;;;;3.42;3.13;;;;;;;;;;5068951;28;20425;-62
2023/04/28 11:46:45;;;;;;;3.30;3.00;;;;;;;;;;5073662;28;20052;-62
2023/04/28 11:49:13;;;;;;;3.40;3.10;;;;;;;;;;5048347;28;20056;-62
2023/04/28 11:51:41;;;;;;;3.15;2.75;;;;;;;;;;5073846;28;20580;-62
2023/04/28 11:54:10;;;;;;;2.78;2.58;;;;;;;;;;5073526;28;20048;-62
2023/04/28 11:56:38;;;;;;;2.80;2.60;;;;;;;;;;5073578;28;20048;-62
2023/04/28 11:59:08;;;;;;;3.03;2.83;;;;;;;;;;5056614;28;20071;-61
2023/04/28 12:01:43;;;;;;;3.25;3.05;;;;;;;;;;5062724;28;20135;-61
2023/04/28 12:04:09;;;;;;;3.63;3.03;;;;;;;;;;5055551;28;20552;-61
2023/04/28 12:06:36;;;;;;;3.17;2.92;;;;;;;;;;5054010;28;20500;-61
2023/04/28 12:09:13;;;;;;;3.20;2.90;;;;;;;;;;5053878;28;20056;-61
2023/04/28 12:11:51;;;;;;;3.28;2.97;;;;;;;;;;5055525;28;20049;-61
2023/04/28 12:14:17;;;;;;;3.58;3.25;;;;;;;;;;5073316;28;20056;-61
2023/04/28 12:16:43;;;;;;;3.20;3.00;;;;;;;;;;5072998;28;20051;-61
2023/04/28 12:19:10;;;;;;;2.58;2.17;;;;;;;;;;5073020;28;20055;-61
2023/04/28 12:21:38;;;;;;;2.70;2.50;;;;;;;;;;5060061;28;20055;-61
2023/04/28 12:24:14;;;;;;;1.60;1.50;;;;;;;;;;5056631;28;20839;-61
2023/04/28 12:26:41;;;;;;;5.53;4.82;;;;;;;;;;5056076;28;20048;-61
2023/04/28 12:29:09;;;;;;;7.22;6.63;;;;;;;;;;5069070;28;20076;-61
2023/04/28 12:31:51;;;;;;;5.90;5.40;;;;;;;;;;5062095;28;20084;-61
2023/04/28 12:34:18;;;;;;;6.15;5.55;;;;;;;;;;5072835;28;20048;-61
2023/04/28 12:36:45;;;;;;;5.18;4.78;;;;;;;;;;5061056;28;20547;-61
2023/04/28 12:39:15;;;;;;;5.10;4.70;;;;;;;;;;5064013;28;20072;-62
2023/04/28 12:41:42;;;;;;;5.50;5.10;;;;;;;;;;5061744;28;20500;-61
2023/04/28 12:44:08;;;;;;;7.28;6.57;;;;;;;;;;5064632;28;20096;-61
2023/04/28 12:46:36;;;;;;;;;;;;;;;;;;5070635;28;20127;-61
2023/04/28 12:49:03;;;;;;;8.80;8.00;;;;;;;;;;5054489;28;19927;-61
2023/04/28 12:51:29;;;;;;;8.75;7.95;;;;;;;;;;5072263;28;20049;-61
2023/04/28 12:53:55;;;;;;;;;;;;;;;;;;5072763;28;20052;-61
2023/04/28 12:56:22;;;;;;;7.15;6.55;;;;;;;;;;5072507;28;19924;-61
2023/04/28 12:58:48;;;;;;;7.75;7.15;;;;;;;;;;5071870;28;20051;-61
2023/04/28 13:01:15;;;;;;;;;;;;;;;;;;5072766;28;20403;-61
2023/04/28 13:03:42;;;;;;;6.78;6.20;;;;;;;;;;5072111;28;19924;-61
2023/04/28 13:06:09;;;;;;;6.25;5.75;;;;;;;;;;5072236;28;20382;-61
2023/04/28 13:08:36;;;;;;;6.45;5.93;;;;;;;;;;5065325;28;20096;-61
2023/04/28 13:11:04;;;;;;;5.90;5.40;;;;;;;;;;5048277;28;20049;-61
2023/04/28 13:13:46;;;;;;;6.32;5.82;;;;;;;;;;5051742;28;20041;-61
2023/04/28 13:16:13;;;;;;;;;;;;;;;;;;5052230;28;20049;-61
2023/04/28 13:18:40;;;;;;;5.68;5.18;;;;;;;;;;5052044;28;19924;-61
2023/04/28 13:21:06;;;;;;;;;;;;;;;;;;5052493;28;20045;-61
2023/04/28 13:23:32;;;;;;;5.32;4.90;;;;;;;;;;5051572;28;19928;-61
2023/04/28 13:25:59;;;;;;;6.10;5.60;;;;;;;;;;5049640;28;20053;-61
2023/04/28 13:28:25;;;;;;;;;;;;;;;;;;5052224;28;20049;-61
2023/04/28 13:30:51;;;;;;;4.18;3.78;;;;;;;;;;5051291;28;19920;-61
2023/04/28 13:33:18;;;;;;;4.05;3.60;;;;;;;;;;5051570;28;20405;-61
2023/04/28 13:35:44;;;;;;;3.85;3.55;;;;;;;;;;5070885;28;20049;-61
2023/04/28 13:38:11;;;;;;;3.22;3.00;;;;;;;;;;5071377;28;20530;-61
2023/04/28 13:40:37;;;;;;;3.40;3.10;;;;;;;;;;5071256;28;20056;-61
2023/04/28 13:43:04;;;;;;;3.53;3.22;;;;;;;;;;5055005;28;20053;-61
2023/04/28 13:45:30;;;;;;;3.53;3.28;;;;;;;;;;5051230;28;20059;-61
2023/04/28 13:47:57;;;;;;;4.00;3.70;;;;;;;;;;5051442;28;20098;-61
2023/04/28 13:50:23;;;;;;;4.13;3.83;;;;;;;;;;5064762;28;20095;-61
2023/04/28 13:52:50;;;;;;;4.65;4.30;;;;;;;;;;5070974;28;20059;-61
2023/04/28 13:55:16;;;;;;;4.15;3.85;;;;;;;;;;5058078;28;20602;-61
2023/04/28 13:57:42;;;;;;;4.28;3.97;;;;;;;;;;5050003;28;20060;-61
2023/04/28 14:00:09;;;;;;;4.75;4.35;;;;;;;;;;5051346;28;20049;-61
2023/04/28 14:02:36;;;;;;;4.57;4.25;;;;;;;;;;5068078;28;20476;-61
2023/04/28 14:05:03;;;;;;;4.00;3.70;;;;;;;;;;5057134;28;20507;-61
2023/04/28 14:07:29;;;;;;;4.72;3.20;;;;;;;;;;5071094;28;20056;-61
2023/04/28 14:09:55;;;;;;;3.97;3.65;;;;;;;;;;5054563;28;20067;-63
2023/04/28 14:12:22;;;;;;;4.60;4.20;;;;;;;;;;5057820;28;20049;-63
2023/04/28 14:14:48;;;;;;;3.30;3.00;;;;;;;;;;5061684;28;20399;-63
2023/04/28 14:17:15;;;;;;;2.92;2.72;;;;;;;;;;5070893;28;20053;-63
2023/04/28 14:19:42;;;;;;;3.70;3.30;;;;;;;;;;5070978;28;20047;-63
2023/04/28 14:22:09;;;;;;;3.22;3.03;;;;;;;;;;5071248;28;20471;-64
2023/04/28 14:24:35;;;;;;;2.97;2.78;;;;;;;;;;5071199;28;20406;-64
2023/04/28 14:27:02;;;;;;;3.42;2.85;;;;;;;;;;5068856;28;20414;-64
2023/04/28 14:29:28;;;;;;;2.67;2.47;;;;;;;;;;5059502;28;20049;-63
2023/04/28 14:31:55;;;;;;;3.20;3.00;;;;;;;;;;5061325;28;20057;-63
2023/04/28 14:34:21;;;;;;;3.70;3.42;;;;;;;;;;5070698;28;20054;-63
2023/04/28 14:36:48;;;;;;;4.30;4.00;;;;;;;;;;5053715;28;20059;-63
2023/04/28 14:39:14;;;;;;;4.30;4.00;;;;;;;;;;5062475;28;20050;-65
2023/04/28 14:41:41;;;;;;;5.20;4.82;;;;;;;;;;5043221;28;20051;-63
2023/04/28 14:44:08;;;;;;;4.57;4.28;;;;;;;;;;5063913;28;20059;-63