Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:17;;;;;;;81.40;35.00;;;;;;;-6.58;65.12;100714.98;106062;1274;108810;-72
2022/01/24 00:03:06;;;;;;;83.40;34.70;;;;;;;-6.59;65.13;100718.41;106051;1274;99343;-71
2022/01/24 00:05:34;;;;;;;85.60;33.50;;;;;;;-6.63;64.94;100716.92;106090;1274;99224;-71
2022/01/24 00:08:03;;;;;;;84.70;33.50;;;;;;;-6.66;65.08;100721.01;105836;1274;114130;-71
2022/01/24 00:10:32;;;;;;;79.30;32.50;;;;;;;-6.68;65.04;100717.66;105989;1274;98956;-70
2022/01/24 00:13:29;;;;;;;91.10;36.60;;;;;;;-6.72;64.93;100715.84;105961;1274;109248;-72
2022/01/24 00:16:35;;;;;;;83.10;33.20;;;;;;;-6.79;64.98;100709.64;105964;1274;99229;-71
2022/01/24 00:26:59;;;;;;;77.70;29.30;;;;;;;-6.99;64.81;100716.39;106002;1274;109360;-71
2022/01/24 00:29:27;;;;;;;72.30;28.90;;;;;;;-7.08;64.87;100714.80;106052;1272;99239;-72
2022/01/24 00:31:56;;;;;;;76.00;31.80;;;;;;;-7.17;64.69;100716.65;106103;1274;99333;-71
2022/01/24 00:34:24;;;;;;;74.70;32.30;;;;;;;-7.27;64.58;100718.27;105991;1274;111831;-71
2022/01/24 00:36:53;;;;;;;79.40;32.90;;;;;;;-7.34;64.69;100721.86;105941;1274;99314;-69
2022/01/24 00:39:22;;;;;;;78.90;33.10;;;;;;;-7.41;64.76;100720.14;105949;1274;107707;-71
2022/01/24 00:42:20;;;;;;;77.10;32.50;;;;;;;-7.48;64.73;100723.39;106066;1273;99236;-71
2022/01/24 00:45:05;;;;;;;80.60;29.10;;;;;;;-7.53;64.63;100725.65;106023;1274;99157;-70
2022/01/24 00:48:01;;;;;;;78.90;31.10;;;;;;;-7.58;64.69;100727.77;105955;1274;112743;-71
2022/01/24 00:56:07;;;;;;;75.10;28.50;;;;;;;-7.72;64.62;100731.86;105991;1274;98419;-70
2022/01/24 00:58:34;;;;;;;74.90;27.40;;;;;;;-7.77;64.57;100740.68;106075;1274;99227;-70
2022/01/24 01:01:04;;;;;;;63.80;26.10;;;;;;;-7.82;64.39;100738.48;106090;1274;112516;-70
2022/01/24 01:03:32;;;;;;;71.40;28.90;;;;;;;-7.85;64.52;100738.90;106119;1274;98003;-70
2022/01/24 01:06:05;;;;;;;70.40;29.10;;;;;;;-7.90;64.50;100743.06;106059;1274;107678;-70
2022/01/24 01:19:44;;;;;;;72.00;28.60;;;;;;;-8.11;64.39;100726.26;106166;1273;107733;-72
2022/01/24 01:22:12;;;;;;;67.00;28.10;;;;;;;-8.15;64.50;100725.65;106123;1274;99224;-72
2022/01/24 01:24:47;;;;;;;73.10;27.10;;;;;;;-8.18;64.37;100722.95;106125;1274;99793;-71
2022/01/24 01:27:21;;;;;;;78.50;30.10;;;;;;;-8.22;64.49;100722.51;106166;1273;112770;-72
2022/01/24 01:35:13;;;;;;;77.40;28.50;;;;;;;-8.29;64.40;100725.02;105994;1274;99355;-71
2022/01/24 01:54:48;;;;;;;74.70;28.40;;;;;;;-8.67;64.13;100722.68;106037;1274;112790;-73
2022/01/24 01:57:20;;;;;;;72.80;27.80;;;;;;;-8.68;64.39;100723.16;106106;1273;99358;-72
2022/01/24 01:59:49;;;;;;;68.30;26.60;;;;;;;-8.72;64.18;100727.52;106028;1274;107814;-71
2022/01/24 02:02:17;;;;;;;72.00;27.20;;;;;;;-8.77;64.10;100733.20;106007;1274;99188;-70
2022/01/24 02:04:46;;;;;;;63.00;24.20;;;;;;;-8.81;64.11;100739.95;106016;1272;99329;-69
2022/01/24 02:07:17;;;;;;;64.90;24.00;;;;;;;-8.85;64.12;100741.70;105988;1274;112746;-69
2022/01/24 02:09:46;;;;;;;70.40;24.90;;;;;;;-8.93;63.93;100744.53;105958;1274;99310;-71
2022/01/24 02:12:18;;;;;;;65.00;25.30;;;;;;;-9.01;64.08;100750.46;106067;1274;107684;-71
2022/01/24 02:14:53;;;;;;;71.80;29.50;;;;;;;-9.09;63.97;100750.90;106139;1274;99210;-70
2022/01/24 02:17:33;;;;;;;75.20;29.10;;;;;;;-9.16;63.82;100752.21;106099;1274;100199;-69
2022/01/24 02:22:49;;;;;;;75.40;29.00;;;;;;;-9.25;64.00;100752.91;106084;1274;99237;-72
2022/01/24 02:25:29;;;;;;;76.80;28.20;;;;;;;-9.33;63.88;100755.74;106128;1272;108120;-71
2022/01/24 02:28:01;;;;;;;81.30;29.40;;;;;;;-9.39;63.88;100756.91;106153;1274;99930;-70
2022/01/24 02:30:49;;;;;;;76.90;26.90;;;;;;;-9.42;63.93;100766.58;106115;1273;97339;-71
2022/01/24 02:33:18;;;;;;;76.40;30.90;;;;;;;-9.47;64.04;100766.77;106032;1274;112285;-71
2022/01/24 02:35:46;;;;;;;77.90;31.40;;;;;;;-9.49;63.95;100766.99;106044;1274;99260;-72
2022/01/24 02:49:17;;;;;;;91.60;34.90;;;;;;;-9.63;64.02;100784.73;106115;1274;99294;-70
2022/01/24 02:51:47;;;;;;;77.20;31.80;;;;;;;-9.64;63.93;100779.19;106051;1274;105461;-68
2022/01/24 02:54:32;;;;;;;76.30;31.90;;;;;;;-9.71;63.78;100779.61;106065;1273;99370;-71
2022/01/24 02:57:04;;;;;;;73.80;30.10;;;;;;;-9.75;63.77;100781.53;106025;1274;96734;-70
2022/01/24 02:59:33;;;;;;;70.50;28.90;;;;;;;-9.82;63.71;100786.92;106099;1274;112602;-70
2022/01/24 03:02:02;;;;;;;76.10;28.30;;;;;;;-9.88;63.57;100792.21;106064;1274;99210;-71
2022/01/24 03:04:30;;;;;;;76.30;28.60;;;;;;;-9.94;63.64;100796.79;106117;1273;107570;-71
2022/01/24 03:06:59;;;;;;;73.20;28.00;;;;;;;-10.01;63.66;100800.66;106105;1274;99230;-71
2022/01/24 03:09:27;;;;;;;81.10;30.10;;;;;;;-10.07;63.66;100800.41;106076;1272;99298;-71
2022/01/24 03:14:30;;;;;;;81.00;31.30;;;;;;;-10.10;63.72;100798.90;106072;1274;99326;-70
2022/01/24 03:17:01;;;;;;;75.90;29.90;;;;;;;-10.13;63.71;100800.33;106092;1273;107726;-71
2022/01/24 03:19:29;;;;;;;74.00;30.40;;;;;;;-10.17;63.76;100804.82;106168;1274;99325;-70
2022/01/24 03:21:58;;;;;;;77.50;32.70;;;;;;;-10.19;63.67;100804.58;106111;1274;99218;-70
2022/01/24 03:24:26;;;;;;;80.60;30.30;;;;;;;-10.23;63.73;100808.73;106194;1274;112805;-70
2022/01/24 03:26:54;;;;;;;83.90;31.40;;;;;;;-10.25;63.63;100811.88;106173;1273;99801;-71
2022/01/24 03:29:22;;;;;;;81.20;32.80;;;;;;;-10.25;63.69;100813.95;106207;1274;107740;-72
2022/01/24 03:31:50;;;;;;;80.20;31.70;;;;;;;-10.29;63.69;100814.15;106032;1273;227669;-73
2022/01/24 03:34:18;;;;;;;92.30;36.40;;;;;;;-10.31;63.74;100816.63;106199;1273;99244;-71
2022/01/24 03:36:46;;;;;;;97.30;37.20;;;;;;;-10.32;63.77;100816.95;106077;1274;112746;-71
2022/01/24 03:39:14;;;;;;;81.60;33.50;;;;;;;-10.34;63.75;100819.42;106188;1274;99258;-71
2022/01/24 03:41:42;;;;;;;84.80;35.40;;;;;;;-10.39;63.69;100817.36;106172;1273;107692;-69
2022/01/24 03:44:12;;;;;;;91.80;35.20;;;;;;;-10.43;63.68;100818.92;106066;1274;97817;-70
2022/01/24 03:46:49;;;;;;;106.60;40.70;;;;;;;-10.43;63.77;100821.68;106135;1274;99716;-70
2022/01/24 03:49:45;;;;;;;99.50;38.20;;;;;;;-10.41;63.67;100822.95;106191;1274;112889;-70
2022/01/24 03:52:08;;;;;;;87.30;36.70;;;;;;;-10.41;63.73;100821.23;106130;1272;99260;-69
2022/01/24 03:54:36;;;;;;;93.60;34.90;;;;;;;-10.44;63.73;100817.02;106114;1273;107720;-71
2022/01/24 03:57:05;;;;;;;86.40;34.20;;;;;;;-10.48;63.63;100824.91;106165;1274;99203;-70
2022/01/24 03:59:33;;;;;;;83.40;35.30;;;;;;;-10.52;63.62;100824.59;106180;1274;96612;-70
2022/01/24 04:02:02;;;;;;;99.40;42.20;;;;;;;-10.54;63.63;100827.23;106079;1274;113353;-70
2022/01/24 04:04:31;;;;;;;102.50;39.40;;;;;;;-10.54;63.73;100826.88;106037;1274;100465;-70
2022/01/24 04:06:59;;;;;;;116.10;44.40;;;;;;;-10.53;63.74;100826.25;106024;1274;107763;-69
2022/01/24 04:09:27;;;;;;;102.80;39.00;;;;;;;-10.51;63.81;100829.23;106056;1274;99306;-72
2022/01/24 04:11:57;;;;;;;103.20;37.00;;;;;;;-10.52;63.67;100828.84;106164;1274;97814;-72
2022/01/24 04:22:37;;;;;;;113.70;45.70;;;;;;;-10.64;63.55;100829.55;106026;1274;99298;-71
2022/01/24 04:25:13;;;;;;;108.70;43.00;;;;;;;-10.62;63.62;100830.85;106076;1274;99293;-72
2022/01/24 04:27:41;;;;;;;107.60;43.00;;;;;;;-10.62;63.53;100831.52;106176;1274;112928;-72
2022/01/24 04:30:10;;;;;;;108.60;43.10;;;;;;;-10.62;63.55;100833.95;106091;1274;97070;-72
2022/01/24 04:32:38;;;;;;;119.70;47.40;;;;;;;-10.60;63.69;100829.56;106148;1274;107749;-72
2022/01/24 04:35:06;;;;;;;107.30;46.70;;;;;;;-10.57;63.58;100829.48;106154;1274;97161;-71
2022/01/24 04:37:34;;;;;;;96.00;38.70;;;;;;;-10.59;63.63;100833.70;106164;1274;99227;-74
2022/01/24 04:40:04;;;;;;;100.90;40.40;;;;;;;-10.59;63.66;100841.95;106158;1274;112635;-72
2022/01/24 04:42:42;;;;;;;101.90;40.20;;;;;;;-10.59;63.70;100843.49;106117;1274;99329;-74
2022/01/24 04:50:23;;;;;;;114.10;44.40;;;;;;;-10.63;63.61;100842.63;106153;1274;99324;-70
2022/01/24 04:51:26;;;;;;;88.70;38.70;;;;;;;-10.70;63.61;100845.41;106155;1274;99773;-71
2022/01/24 04:53:33;;;;;;;95.40;39.40;;;;;;;-10.79;63.39;100843.02;106731;1273;113843;-73
2022/01/24 04:56:02;;;;;;;106.30;41.90;;;;;;;-10.82;63.51;100845.65;106128;1273;97367;-71
2022/01/24 04:58:31;;;;;;;98.30;39.50;;;;;;;-10.81;63.62;100844.12;106200;1274;107595;-71
2022/01/24 05:00:59;;;;;;;105.00;41.10;;;;;;;-10.83;63.51;100851.08;106133;1274;99175;-70
2022/01/24 05:03:28;;;;;;;104.40;40.70;;;;;;;-10.86;63.50;100861.20;106007;1274;99396;-70
2022/01/24 05:05:56;;;;;;;116.90;48.50;;;;;;;-10.90;63.53;100865.16;105961;1274;111652;-69
2022/01/24 05:08:24;;;;;;;114.70;46.40;;;;;;;-10.93;63.59;100869.34;106085;1274;99215;-71
2022/01/24 05:11:00;;;;;;;108.20;44.10;;;;;;;-10.94;63.65;100870.29;106233;1274;107791;-70
2022/01/24 05:24:36;;;;;;;110.00;48.40;;;;;;;-11.02;63.78;100879.06;106067;1274;106174;-70
2022/01/24 05:27:06;;;;;;;110.10;43.10;;;;;;;-11.01;63.78;100877.71;106109;1274;98332;-71
2022/01/24 05:29:38;;;;;;;105.70;44.10;;;;;;;-11.01;63.80;100877.21;106189;1272;99273;-73
2022/01/24 05:32:08;;;;;;;106.80;42.40;;;;;;;-11.02;63.78;100879.55;106218;1274;112754;-73
2022/01/24 05:34:36;;;;;;;117.80;44.90;;;;;;;-11.05;63.73;100878.23;106182;1274;99210;-71
2022/01/24 05:37:04;;;;;;;105.10;42.00;;;;;;;-11.06;63.76;100878.71;106114;1274;107849;-72
2022/01/24 05:39:32;;;;;;;104.00;39.60;;;;;;;-11.09;63.68;100877.73;106077;1274;99214;-72
2022/01/24 05:41:59;;;;;;;102.00;42.70;;;;;;;-11.10;63.60;100883.84;106036;1274;99205;-71
2022/01/24 05:44:27;;;;;;;102.40;42.40;;;;;;;-11.14;63.67;100885.56;106085;1274;112848;-71
2022/01/24 05:46:56;;;;;;;114.80;43.90;;;;;;;-11.15;63.60;100893.35;106137;1274;96739;-70
2022/01/24 05:49:24;;;;;;;102.70;40.70;;;;;;;-11.21;63.66;100896.70;106108;1274;107523;-71
2022/01/24 05:51:52;;;;;;;105.50;43.00;;;;;;;-11.25;63.64;100896.21;106167;1274;99306;-70
2022/01/24 05:54:20;;;;;;;110.80;42.90;;;;;;;-11.26;63.69;100897.02;106158;1274;99305;-71
2022/01/24 05:56:49;;;;;;;102.50;40.60;;;;;;;-11.27;63.58;100899.89;106149;1274;112744;-71
2022/01/24 05:59:17;;;;;;;104.50;42.10;;;;;;;-11.33;63.52;100901.81;106107;1274;100335;-70
2022/01/24 06:01:45;;;;;;;82.50;32.90;;;;;;;-11.38;63.48;100900.73;106144;1273;107635;-70
2022/01/24 06:04:13;;;;;;;83.80;33.80;;;;;;;-11.41;63.47;100900.26;106143;1274;100343;-70
2022/01/24 06:06:41;;;;;;;94.00;37.30;;;;;;;-11.49;63.39;100894.96;106140;1273;98863;-71
2022/01/24 06:09:10;;;;;;;105.80;41.80;;;;;;;-11.56;63.62;100895.80;106121;1273;112945;-70
2022/01/24 06:11:38;;;;;;;102.10;40.40;;;;;;;-11.52;63.71;100894.98;106133;1274;99409;-71
2022/01/24 06:14:06;;;;;;;89.20;33.90;;;;;;;-11.47;63.76;100899.48;106103;1274;107736;-71
2022/01/24 06:16:35;;;;;;;92.40;38.60;;;;;;;-11.47;63.63;100896.06;106083;1274;96549;-70
2022/01/24 06:19:05;;;;;;;87.70;37.60;;;;;;;-11.50;63.57;100901.55;106228;1274;99229;-71
2022/01/24 06:21:32;;;;;;;90.30;37.60;;;;;;;-11.54;63.42;100897.97;106101;1274;112733;-71
2022/01/24 06:24:02;;;;;;;91.10;38.50;;;;;;;-11.58;63.55;100898.10;106132;1274;99352;-71
2022/01/24 06:26:31;;;;;;;88.70;35.30;;;;;;;-11.62;63.66;100907.35;106195;1274;107781;-71
2022/01/24 06:28:59;;;;;;;99.30;40.00;;;;;;;-11.67;63.80;100913.61;106105;1274;97913;-73
2022/01/24 06:31:31;;;;;;;105.00;43.10;;;;;;;-11.74;63.85;100916.52;106114;1273;99316;-70
2022/01/24 06:33:59;;;;;;;109.90;45.20;;;;;;;-11.83;64.22;100919.55;106062;1274;112706;-71
2022/01/24 06:36:26;;;;;;;114.10;47.50;;;;;;;-11.94;64.19;100918.00;106091;1273;99232;-72
2022/01/24 06:38:54;;;;;;;118.20;47.40;;;;;;;-12.07;64.56;100916.41;106107;1274;106688;-70
2022/01/24 06:41:28;;;;;;;122.00;46.30;;;;;;;-12.27;64.62;100920.56;106017;1274;99221;-69
2022/01/24 06:43:56;;;;;;;117.70;44.50;;;;;;;-12.44;65.01;100925.20;105982;1274;99207;-71
2022/01/24 06:46:24;;;;;;;118.00;45.70;;;;;;;-12.58;65.26;100921.91;106112;1273;112771;-71
2022/01/24 06:48:52;;;;;;;113.30;43.10;;;;;;;-12.68;65.28;100925.02;106132;1273;100172;-68
2022/01/24 06:51:23;;;;;;;108.20;44.80;;;;;;;-12.68;65.29;100925.85;106168;1274;108623;-71
2022/01/24 06:53:52;;;;;;;114.80;44.50;;;;;;;-12.64;65.60;100926.94;106048;1272;99317;-71
2022/01/24 06:56:22;;;;;;;87.30;34.10;;;;;;;-12.55;65.80;100929.75;106054;1273;96602;-73
2022/01/24 06:58:50;;;;;;;94.00;38.00;;;;;;;-12.50;66.06;100925.93;106130;1274;112317;-71
2022/01/24 07:01:18;;;;;;;89.00;33.70;;;;;;;-12.45;65.70;100927.19;106122;1274;99764;-70
2022/01/24 07:03:47;;;;;;;85.10;32.40;;;;;;;-12.29;65.47;100920.79;106018;1274;108566;-70
2022/01/24 07:06:15;;;;;;;79.70;33.90;;;;;;;-12.10;65.60;100920.52;106073;1274;99188;-72
2022/01/24 07:08:42;;;;;;;87.30;34.60;;;;;;;-11.92;65.60;100922.55;106079;1274;99220;-71
2022/01/24 07:11:10;;;;;;;89.10;34.70;;;;;;;-11.75;65.66;100928.81;106174;1274;113340;-72
2022/01/24 07:13:38;;;;;;;76.00;30.50;;;;;;;-11.58;65.61;100926.69;106176;1274;99090;-69
2022/01/24 07:16:07;;;;;;;62.40;23.50;;;;;;;-11.42;65.56;100928.83;106209;1274;107476;-70
2022/01/24 07:21:05;;;;;;;76.40;31.10;;;;;;;-11.26;65.48;100927.48;106114;1274;100009;-70
2022/01/24 07:23:34;;;;;;;69.20;27.90;;;;;;;-11.16;65.60;100935.48;106073;1274;112353;-70
2022/01/24 07:26:02;;;;;;;61.40;24.50;;;;;;;-11.01;65.85;100934.44;106160;1273;99288;-71
2022/01/24 07:28:30;;;;;;;71.50;26.80;;;;;;;-10.86;65.98;100926.69;106094;1274;107799;-73
2022/01/24 07:30:58;;;;;;;74.00;28.90;;;;;;;-10.72;66.13;100926.78;106025;1274;99212;-72
2022/01/24 07:33:28;;;;;;;61.50;24.30;;;;;;;-10.56;66.05;100928.85;106135;1274;99218;-71
2022/01/24 07:35:56;;;;;;;78.90;32.90;;;;;;;-10.43;65.92;100932.48;106099;1274;114239;-72
2022/01/24 07:38:24;;;;;;;74.60;31.90;;;;;;;-10.29;65.99;100934.92;106098;1274;99235;-73
2022/01/24 07:40:54;;;;;;;61.60;26.60;;;;;;;-10.17;66.03;100934.58;106182;1274;108751;-73
2022/01/24 07:43:24;;;;;;;75.30;32.80;;;;;;;-10.09;66.14;100934.89;106220;1274;99216;-72
2022/01/24 07:45:53;;;;;;;80.40;33.40;;;;;;;-10.12;66.02;100938.51;106142;1274;97944;-72
2022/01/24 07:48:21;;;;;;;74.90;31.50;;;;;;;-10.08;66.08;100939.38;106072;1274;113092;-74
2022/01/24 07:50:52;;;;;;;90.50;38.40;;;;;;;-9.99;66.25;100945.93;105999;1274;99208;-71
2022/01/24 07:53:24;;;;;;;87.90;37.90;;;;;;;-9.89;66.24;100949.42;105820;1274;107635;-72
2022/01/24 07:56:14;;;;;;;73.20;28.60;;;;;;;-9.80;66.29;100950.66;105940;1274;98373;-71
2022/01/24 07:58:43;;;;;;;75.30;34.00;;;;;;;-9.74;66.40;100954.48;105812;1273;97696;-71
2022/01/24 08:01:13;;;;;;;74.00;32.40;;;;;;;-9.73;66.42;100954.70;105827;1273;112748;-71
2022/01/24 08:03:43;;;;;;;79.10;32.20;;;;;;;-9.69;66.69;100956.39;106015;1274;99277;-72
2022/01/24 08:06:11;;;;;;;81.20;33.40;;;;;;;-9.65;66.67;100956.91;105866;1274;106548;-72
2022/01/24 08:08:39;;;;;;;76.30;30.50;;;;;;;-9.62;66.80;100957.17;105326;1274;99451;-71
2022/01/24 08:11:07;;;;;;;80.70;31.90;;;;;;;-9.57;66.94;100958.07;105955;1274;99210;-72
2022/01/24 08:13:36;;;;;;;77.70;32.80;;;;;;;-9.51;67.09;100959.33;105894;1274;112732;-72
2022/01/24 08:16:05;;;;;;;71.00;31.80;;;;;;;-9.46;67.05;100957.48;106093;1274;98331;-72
2022/01/24 08:18:33;;;;;;;75.80;32.40;;;;;;;-9.38;67.32;100956.39;106035;1273;107617;-72
2022/01/24 08:21:01;;;;;;;77.60;31.40;;;;;;;-9.33;67.40;100958.29;106045;1274;96615;-71
2022/01/24 08:23:28;;;;;;;73.70;33.60;;;;;;;-9.31;67.65;100953.73;105954;1274;99317;-72
2022/01/24 08:25:56;;;;;;;80.50;35.40;;;;;;;-9.35;67.80;100955.13;106119;1274;112804;-72
2022/01/24 08:28:24;;;;;;;94.40;40.10;;;;;;;-9.39;67.94;100952.59;106050;1274;99320;-73
2022/01/24 08:30:54;;;;;;;87.40;39.00;;;;;;;-9.37;68.12;100955.56;106020;1274;107771;-70
2022/01/24 08:33:23;;;;;;;91.00;39.20;;;;;;;-9.38;68.13;100957.62;106043;1274;99810;-71
2022/01/24 08:35:53;;;;;;;92.60;40.60;;;;;;;-9.35;68.36;100959.94;105964;1272;99468;-72
2022/01/24 08:38:23;;;;;;;95.50;39.60;;;;;;;-9.32;68.44;100959.73;105997;1274;112934;-72
2022/01/24 08:40:56;;;;;;;92.80;40.80;;;;;;;-9.23;68.55;100959.19;106072;1274;99285;-71
2022/01/24 08:46:30;;;;;;;84.10;38.80;;;;;;;-8.98;68.35;100958.42;106873;1282;97439;-71
2022/01/24 08:48:58;;;;;;;82.30;37.20;;;;;;;-8.82;68.34;100958.49;107462;1273;97153;-71
2022/01/24 08:51:26;;;;;;;75.80;34.60;;;;;;;-8.62;68.30;100961.27;105937;1273;113334;-71
2022/01/24 08:54:08;;;;;;;79.90;37.70;;;;;;;-8.41;68.46;100960.05;105960;1274;99178;-71
2022/01/24 08:56:37;;;;;;;77.30;35.30;;;;;;;-8.19;68.58;100961.86;106096;1274;107971;-72
2022/01/24 08:59:10;;;;;;;83.80;38.00;;;;;;;-7.95;68.47;100961.79;106010;1274;99923;-73
2022/01/24 09:01:39;;;;;;;70.90;32.50;;;;;;;-7.74;68.68;100963.48;105954;1274;99303;-74
2022/01/24 09:04:08;;;;;;;73.30;34.50;;;;;;;-7.57;68.47;100963.02;105755;1274;112563;-72
2022/01/24 09:06:36;;;;;;;84.30;36.50;;;;;;;-7.42;68.78;100959.85;107856;1274;97638;-72
2022/01/24 09:09:05;;;;;;;70.50;32.80;;;;;;;-7.44;68.76;100966.17;107892;1274;108757;-72
2022/01/24 09:11:35;;;;;;;60.50;26.50;;;;;;;-7.44;68.78;100967.36;107880;1273;97320;-72
2022/01/24 09:14:05;;;;;;;47.90;20.90;;;;;;;-7.34;68.97;100965.80;107916;1274;97406;-73
2022/01/24 09:16:34;;;;;;;41.70;17.90;;;;;;;-7.29;69.13;100967.83;107897;1272;114267;-71
2022/01/24 09:19:07;;;;;;;54.20;22.90;;;;;;;-7.29;69.23;100963.52;106309;1274;97659;-71
2022/01/24 09:21:35;;;;;;;52.70;25.70;;;;;;;-7.24;69.27;100972.81;106035;1274;107745;-72
2022/01/24 09:24:04;;;;;;;55.90;25.90;;;;;;;-7.25;68.99;100967.27;106059;1274;99237;-71
2022/01/24 09:26:34;;;;;;;54.00;23.60;;;;;;;-7.18;69.22;100961.96;105940;1272;99217;-71
2022/01/24 09:29:04;;;;;;;59.30;26.00;;;;;;;-7.07;69.05;100958.14;105987;1274;113456;-72
2022/01/24 09:31:32;;;;;;;55.80;25.00;;;;;;;-6.94;69.28;100957.13;105996;1274;97141;-72
2022/01/24 09:34:01;;;;;;;61.10;26.50;;;;;;;-6.73;69.25;100956.86;105941;1274;106112;-72
2022/01/24 09:36:29;;;;;;;51.50;22.20;;;;;;;-6.35;69.42;100952.71;106075;1274;99197;-71
2022/01/24 09:38:57;;;;;;;54.20;24.70;;;;;;;-5.98;69.50;100953.14;106059;1273;99313;-72
2022/01/24 09:41:25;;;;;;;47.20;21.20;;;;;;;-5.83;69.36;100952.46;106025;1274;113126;-71
2022/01/24 09:43:53;;;;;;;41.80;17.30;;;;;;;-5.49;69.65;100951.17;105935;1274;99338;-72
2022/01/24 09:46:21;;;;;;;40.70;18.90;;;;;;;-5.27;69.63;100948.39;106017;1274;107734;-71
2022/01/24 09:48:54;;;;;;;42.50;18.50;;;;;;;-4.95;69.66;100951.49;106172;1274;97253;-71
2022/01/24 09:51:22;;;;;;;41.00;19.10;;;;;;;-4.63;69.75;100945.92;106158;1274;99265;-70
2022/01/24 09:53:50;;;;;;;50.50;22.30;;;;;;;-4.35;69.79;100945.92;106206;1274;113255;-72
2022/01/24 09:56:18;;;;;;;45.20;21.00;;;;;;;-4.12;69.68;100946.49;106153;1273;98702;-72
2022/01/24 09:58:47;;;;;;;48.10;21.30;;;;;;;-3.86;70.06;100948.34;106119;1274;107688;-71
2022/01/24 10:01:18;;;;;;;43.90;18.50;;;;;;;-3.64;69.93;100947.64;106162;1274;99226;-72
2022/01/24 10:04:09;;;;;;;44.00;21.70;;;;;;;-3.43;69.77;100943.10;106201;1274;99211;-72
2022/01/24 10:06:56;;;;;;;50.70;23.00;;;;;;;-3.26;69.87;100938.31;106134;1274;111762;-71
2022/01/24 10:09:38;;;;;;;47.50;23.30;;;;;;;-3.15;69.55;100939.85;106159;1273;99112;-73
2022/01/24 10:17:49;;;;;;;50.80;25.20;;;;;;;-3.21;69.28;100933.70;106072;1274;99218;-70
2022/01/24 10:20:21;;;;;;;48.30;24.10;;;;;;;-3.25;69.31;100933.45;106001;1274;112631;-71
2022/01/24 10:23:00;;;;;;;50.80;23.20;;;;;;;-3.17;69.57;100932.88;106108;1273;96658;-71
2022/01/24 10:25:30;;;;;;;51.70;24.70;;;;;;;-3.26;68.89;100927.56;106111;1274;107886;-70
2022/01/24 10:28:06;;;;;;;48.90;23.30;;;;;;;-3.20;69.33;100922.08;105993;1274;99258;-73
2022/01/24 10:30:34;;;;;;;51.30;23.90;;;;;;;-3.24;68.82;100921.67;106148;1274;99277;-73
2022/01/24 10:33:04;;;;;;;48.80;25.10;;;;;;;-3.45;68.70;100923.47;106088;1274;112776;-73
2022/01/24 10:35:43;;;;;;;42.00;19.80;;;;;;;-3.33;69.27;100926.42;106089;1274;97774;-73
2022/01/24 10:39:08;;;;;;;44.40;22.30;;;;;;;-3.15;69.30;100917.47;106161;1274;107716;-74
2022/01/24 10:43:49;;;;;;;41.80;18.60;;;;;;;-2.81;69.48;100916.31;106174;1274;97668;-72
2022/01/24 10:46:28;;;;;;;40.40;18.00;;;;;;;-2.83;68.97;100916.81;106160;1274;112633;-72
2022/01/24 10:49:06;;;;;;;37.10;18.30;;;;;;;-2.89;69.05;100914.34;106019;1274;99320;-71
2022/01/24 10:51:40;;;;;;;46.10;21.20;;;;;;;-2.77;68.91;100919.31;106121;1274;107716;-71
2022/01/24 10:54:08;;;;;;;44.40;22.20;;;;;;;-2.77;68.90;100914.11;106109;1274;99314;-74
2022/01/24 10:56:47;;;;;;;44.00;21.80;;;;;;;-2.66;69.35;100905.56;106151;1274;99402;-71
2022/01/24 10:59:22;;;;;;;44.60;22.10;;;;;;;-2.47;69.16;100898.98;106106;1274;112631;-73
2022/01/24 11:01:59;;;;;;;42.90;22.10;;;;;;;-2.32;69.28;100895.48;106112;1274;98984;-72
2022/01/24 11:04:28;;;;;;;46.70;24.50;;;;;;;-2.22;69.16;100891.05;106101;1274;107771;-72
2022/01/24 11:06:59;;;;;;;45.60;22.10;;;;;;;-2.27;68.57;100891.54;106064;1274;96573;-72
2022/01/24 11:09:40;;;;;;;46.70;22.20;;;;;;;-2.20;68.79;100891.41;106108;1274;99293;-72
2022/01/24 11:12:14;;;;;;;49.50;24.50;;;;;;;-2.12;68.62;100885.06;106063;1274;112679;-73
2022/01/24 11:14:45;;;;;;;43.20;19.80;;;;;;;-2.09;68.62;100879.87;106001;1274;99192;-72
2022/01/24 11:17:24;;;;;;;46.10;21.70;;;;;;;-2.10;68.11;100876.39;105917;1274;106710;-72
2022/01/24 11:19:57;;;;;;;44.10;21.50;;;;;;;-2.29;67.92;100875.34;105785;1274;98394;-72
2022/01/24 11:22:28;;;;;;;43.30;21.70;;;;;;;-2.27;68.32;100870.69;105854;1273;99320;-72
2022/01/24 11:25:03;;;;;;;49.20;23.60;;;;;;;-2.21;68.00;100870.73;105988;1274;112696;-72
2022/01/24 11:27:40;;;;;;;43.00;20.50;;;;;;;-2.23;67.90;100866.89;105974;1274;96811;-72
2022/01/24 11:30:15;;;;;;;41.20;19.20;;;;;;;-2.14;68.17;100868.17;106002;1273;107873;-71
2022/01/24 11:33:16;;;;;;;39.50;20.30;;;;;;;-2.02;68.41;100865.67;106076;1274;99817;-72
2022/01/24 11:35:54;;;;;;;47.80;22.10;;;;;;;-1.82;68.53;100859.56;106120;1274;99233;-70
2022/01/24 11:38:38;;;;;;;44.10;22.30;;;;;;;-1.61;68.53;100861.42;106211;1274;112545;-71
2022/01/24 11:41:21;;;;;;;52.60;27.50;;;;;;;-1.38;68.59;100849.89;106047;1274;99285;-73
2022/01/24 11:43:55;;;;;;;43.20;21.30;;;;;;;-1.14;68.59;100844.10;105960;1274;107637;-73
2022/01/24 11:46:37;;;;;;;44.00;20.90;;;;;;;-0.94;68.75;100849.91;106090;1274;97677;-72
2022/01/24 11:49:08;;;;;;;43.70;21.90;;;;;;;-0.76;68.61;100851.17;106092;1274;98794;-74
2022/01/24 11:51:39;;;;;;;46.00;21.60;;;;;;;-0.60;68.52;100842.67;106087;1274;112930;-72
2022/01/24 11:57:22;;;;;;;44.50;22.20;;;;;;;-0.41;68.47;100847.23;106143;1274;107674;-73
2022/01/24 12:00:02;;;;;;;45.30;23.30;;;;;;;-0.33;68.50;100837.12;106073;1274;97374;-74
2022/01/24 12:02:51;;;;;;;46.40;24.40;;;;;;;-0.31;68.50;100833.13;106062;1274;99404;-74
2022/01/24 12:05:39;;;;;;;45.90;22.10;;;;;;;-0.48;68.08;100827.52;106055;1274;112726;-73
2022/01/24 12:08:11;;;;;;;44.50;22.00;;;;;;;-0.70;67.84;100822.27;106073;1274;99323;-72
2022/01/24 12:11:24;;;;;;;43.60;22.10;;;;;;;-0.77;67.84;100822.24;106045;1274;107519;-71
2022/01/24 12:14:02;;;;;;;41.30;22.20;;;;;;;-0.60;68.25;100819.14;106080;1274;99322;-72
2022/01/24 12:16:42;;;;;;;47.00;23.10;;;;;;;-0.41;68.40;100821.77;106161;1274;99256;-72
2022/01/24 12:19:12;;;;;;;45.90;21.10;;;;;;;-0.26;68.39;100814.99;106214;1274;112698;-71
2022/01/24 12:21:43;;;;;;;45.40;21.60;;;;;;;-0.21;68.23;100814.12;106202;1274;99314;-71
2022/01/24 12:24:14;;;;;;;37.40;18.70;;;;;;;-0.17;68.25;100812.71;106090;1274;107783;-72
2022/01/24 12:27:05;;;;;;;42.70;21.90;;;;;;;-0.13;68.04;100809.05;106215;1274;99361;-70
2022/01/24 12:29:41;;;;;;;46.70;22.90;;;;;;;-0.05;68.19;100804.68;106182;1273;99335;-72
2022/01/24 12:32:27;;;;;;;43.60;22.50;;;;;;;0.02;68.16;100801.17;106099;1274;112216;-72
2022/01/24 12:34:54;;;;;;;52.80;27.00;;;;;;;0.00;67.92;100800.84;106257;1274;99173;-72
2022/01/24 12:37:27;;;;;;;42.40;22.50;;;;;;;0.03;67.94;100804.50;106160;1274;107829;-72
2022/01/24 12:40:06;;;;;;;29.50;14.80;;;;;;;-0.11;67.64;100806.09;106186;1274;99326;-73
2022/01/24 12:42:52;;;;;;;40.30;20.50;;;;;;;-0.44;66.91;100813.06;106256;1274;99329;-71
2022/01/24 12:48:31;;;;;;;40.40;21.60;;;;;;;-0.70;67.23;100803.45;106190;1273;99349;-73
2022/01/24 12:51:04;;;;;;;43.90;22.30;;;;;;;-0.77;67.31;100801.52;106214;1274;107139;-74
2022/01/24 12:53:39;;;;;;;39.60;19.40;;;;;;;-0.80;67.24;100801.52;106193;1274;99238;-74
2022/01/24 12:56:07;;;;;;;42.00;21.30;;;;;;;-0.91;66.76;100800.63;106167;1274;99037;-73
2022/01/24 12:58:40;;;;;;;42.20;21.30;;;;;;;-0.95;67.15;100795.73;105979;1274;114384;-73
2022/01/24 13:01:23;;;;;;;46.80;22.40;;;;;;;-0.85;67.06;100795.08;106052;1274;99992;-73