Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:19;;;;;;;663.60;598.77;;;;;;;17.04;83.86;100847.91;4999021;28;20228;-78
2021/07/28 00:04:44;;;;;;;304.73;262.10;;;;;;;17.45;84.75;100930.00;4998881;28;20212;-77
2021/07/28 00:07:10;;;;;;;284.03;255.07;;;;;;;17.17;85.19;100896.41;4996394;28;20232;-78
2021/07/28 00:09:36;;;;;;;205.33;171.80;;;;;;;17.33;85.50;100913.78;4999600;28;20238;-77
2021/07/28 00:12:01;;;;;;;671.67;609.47;;;;;;;17.17;84.94;100888.25;4998024;28;20444;-77
2021/07/28 00:14:27;;;;;;;267.93;235.13;;;;;;;16.96;85.32;100852.91;4997655;28;20206;-78
2021/07/28 00:16:52;;;;;;;364.63;327.60;;;;;;;17.27;85.20;100894.94;4997248;28;20755;-78
2021/07/28 00:24:30;;;;;;;404.77;361.30;;;;;;;16.94;84.81;100847.69;4994960;28;20192;-78
2021/07/28 00:26:57;;;;;;;260.40;232.67;;;;;;;17.58;84.48;100929.69;4995123;28;20515;-78
2021/07/28 00:29:23;;;;;;;277.47;240.00;;;;;;;16.43;84.18;100735.59;4997826;28;20443;-78
2021/07/28 00:31:48;;;;;;;88.17;75.73;;;;;;;17.47;84.55;100908.06;4993766;28;20443;-78
2021/07/28 00:34:14;;;;;;;235.33;211.73;;;;;;;17.65;83.43;100926.00;4998965;28;20225;-77
2021/07/28 00:36:39;;;;;;;178.07;158.97;;;;;;;17.03;84.19;100832.69;4995890;28;20659;-78
2021/07/28 00:39:04;;;;;;;173.83;150.67;;;;;;;17.51;84.33;100914.66;4998438;28;20798;-77
2021/07/28 00:41:30;;;;;;;428.73;386.43;;;;;;;17.40;84.95;100921.78;4999017;28;20295;-77
2021/07/28 00:43:55;;;;;;;177.27;152.97;;;;;;;16.86;84.69;100815.56;4998974;28;20263;-78
2021/07/28 00:46:20;;;;;;;301.53;255.50;;;;;;;16.92;84.25;100810.03;4995047;28;20218;-78
2021/07/28 00:48:46;;;;;;;249.17;222.50;;;;;;;16.66;85.32;100821.38;4996601;28;20288;-77
2021/07/28 00:51:11;;;;;;;750.63;679.83;;;;;;;17.25;85.27;100916.06;4998547;28;20193;-76
2021/07/28 00:53:37;;;;;;;277.40;246.47;;;;;;;16.76;84.47;100799.94;4998456;28;20287;-78
2021/07/28 00:56:02;;;;;;;312.80;274.17;;;;;;;16.68;84.59;100781.34;5003699;28;20178;-78
2021/07/28 00:58:29;;;;;;;210.30;176.07;;;;;;;17.34;85.10;100901.88;4997712;28;20638;-77
2021/07/28 01:00:54;;;;;;;235.63;208.67;;;;;;;17.12;84.95;100866.47;4998994;28;20181;-77
2021/07/28 01:03:19;;;;;;;376.57;341.57;;;;;;;16.77;84.85;100800.75;4997264;28;20460;-78
2021/07/28 01:05:45;;;;;;;272.70;223.27;;;;;;;16.63;83.67;100736.00;4997419;28;20191;-77
2021/07/28 01:08:11;;;;;;;192.63;170.67;;;;;;;16.95;84.71;100833.09;4998539;28;20682;-78
2021/07/28 01:10:37;;;;;;;290.17;258.60;;;;;;;17.45;83.75;100904.78;5000458;28;20181;-78
2021/07/28 01:13:04;;;;;;;400.67;362.90;;;;;;;16.70;84.46;100803.59;4997937;28;20184;-78
2021/07/28 01:18:06;;;;;;;352.60;320.37;;;;;;;17.01;83.15;100828.59;4999002;28;20468;-78
2021/07/28 01:20:43;;;;;;;641.13;583.83;;;;;;;16.86;84.88;100851.59;4998139;28;20441;-78
2021/07/28 01:23:21;;;;;;;162.93;136.97;;;;;;;16.69;84.91;100807.34;4993963;28;20446;-78
2021/07/28 01:25:48;;;;;;;75.60;66.10;;;;;;;16.83;84.39;100824.19;4998980;28;20439;-77
2021/07/28 01:28:14;;;;;;;365.63;329.73;;;;;;;17.00;83.73;100841.31;4996907;28;20495;-78
2021/07/28 01:30:39;;;;;;;661.87;601.87;;;;;;;17.29;84.45;100898.25;4997229;28;20449;-78
2021/07/28 01:33:06;;;;;;;169.73;146.63;;;;;;;16.50;84.40;100772.31;4999213;28;20439;-78
2021/07/28 01:35:35;;;;;;;118.60;100.77;;;;;;;17.13;82.72;100832.09;4997183;28;20255;-77
2021/07/28 01:38:01;;;;;;;357.43;322.63;;;;;;;17.45;82.04;100867.66;4995642;28;20478;-78
2021/07/28 01:40:27;;;;;;;191.03;159.13;;;;;;;17.27;83.80;100876.81;4998192;28;20987;-77
2021/07/28 01:42:52;;;;;;;395.10;356.97;;;;;;;16.98;84.15;100853.47;4994989;28;20456;-78
2021/07/28 01:45:18;;;;;;;160.20;133.87;;;;;;;15.90;82.60;100634.69;4998569;28;20189;-78
2021/07/28 01:47:44;;;;;;;445.87;399.23;;;;;;;17.40;83.64;100936.16;4997456;28;20225;-77
2021/07/28 01:50:10;;;;;;;692.77;627.77;;;;;;;17.36;82.47;100888.09;4997101;28;20188;-78
2021/07/28 01:52:41;;;;;;;119.00;106.10;;;;;;;17.15;83.11;100851.63;4998580;28;20448;-77
2021/07/28 01:55:07;;;;;;;509.37;461.87;;;;;;;16.12;83.24;100707.94;4995208;28;20461;-76
2021/07/28 01:57:33;;;;;;;818.47;733.47;;;;;;;16.57;84.47;100823.63;4995066;28;20518;-78
2021/07/28 02:00:01;;;;;;;314.30;271.83;;;;;;;17.07;84.50;100871.00;4997806;28;20473;-77
2021/07/28 02:02:36;;;;;;;171.40;146.07;;;;;;;16.50;84.20;100774.22;4998471;28;20205;-77
2021/07/28 02:05:03;;;;;;;349.27;313.07;;;;;;;16.69;84.07;100807.34;4995632;28;20455;-78
2021/07/28 02:07:29;;;;;;;239.97;210.33;;;;;;;16.99;84.52;100877.63;4995615;28;20460;-78
2021/07/28 02:09:55;;;;;;;175.03;149.17;;;;;;;16.82;83.99;100828.78;4996014;28;20468;-77
2021/07/28 02:12:21;;;;;;;107.40;92.77;;;;;;;16.68;83.91;100809.22;4998523;28;20201;-78
2021/07/28 02:14:46;;;;;;;503.83;453.60;;;;;;;16.58;84.23;100802.81;4999021;28;20663;-77
2021/07/28 02:17:11;;;;;;;822.40;747.53;;;;;;;17.05;84.32;100873.13;4995045;28;20456;-77
2021/07/28 02:19:37;;;;;;;249.27;225.80;;;;;;;16.48;84.28;100784.44;4996652;28;20277;-77
2021/07/28 02:22:02;;;;;;;616.43;552.80;;;;;;;16.74;84.05;100839.94;4996881;28;20186;-78
2021/07/28 02:24:28;;;;;;;159.17;129.57;;;;;;;16.75;83.83;100797.44;4998966;28;20240;-77
2021/07/28 02:26:53;;;;;;;804.20;729.00;;;;;;;17.24;83.29;100871.03;4993393;28;20236;-77
2021/07/28 02:29:18;;;;;;;428.87;390.50;;;;;;;16.97;83.96;100868.91;5000063;28;20194;-77
2021/07/28 02:31:44;;;;;;;649.93;588.10;;;;;;;15.44;83.97;100678.78;5001697;28;20231;-78
2021/07/28 02:34:09;;;;;;;155.17;130.13;;;;;;;16.95;84.71;100873.72;5000512;28;20208;-77
2021/07/28 02:36:35;;;;;;;226.27;201.30;;;;;;;17.00;85.26;100886.56;5001966;28;20292;-77
2021/07/28 02:39:00;;;;;;;313.07;282.10;;;;;;;16.80;84.38;100828.19;5000703;28;20276;-77
2021/07/28 02:41:25;;;;;;;519.03;470.83;;;;;;;16.79;85.59;100877.19;5000933;28;20193;-78
2021/07/28 02:43:51;;;;;;;848.53;771.67;;;;;;;16.89;85.42;100891.78;5002865;28;20208;-78
2021/07/28 02:46:16;;;;;;;233.67;208.40;;;;;;;16.37;85.52;100796.13;4996722;28;20769;-78
2021/07/28 02:48:41;;;;;;;232.23;207.27;;;;;;;16.93;84.97;100879.41;5003121;28;20216;-78
2021/07/28 02:51:07;;;;;;;391.43;352.97;;;;;;;16.07;85.25;100753.00;4998371;28;20187;-77
2021/07/28 02:53:32;;;;;;;736.53;665.50;;;;;;;16.57;85.07;100829.03;4999811;28;20607;-77
2021/07/28 02:56:00;;;;;;;506.17;459.50;;;;;;;16.80;84.82;100849.84;4999880;28;20189;-78
2021/07/28 02:58:25;;;;;;;295.80;265.90;;;;;;;15.96;85.38;100741.13;5001151;28;20264;-78
2021/07/28 03:00:54;;;;;;;241.17;216.57;;;;;;;16.84;85.69;100883.53;5002116;28;20448;-78
2021/07/28 03:03:19;;;;;;;496.73;449.97;;;;;;;16.44;86.11;100827.44;4998991;28;20213;-78
2021/07/28 03:05:44;;;;;;;278.43;223.57;;;;;;;16.42;85.45;100816.00;4997756;28;20440;-78
2021/07/28 03:08:10;;;;;;;648.53;588.47;;;;;;;16.47;85.60;100839.66;4999548;28;20232;-78
2021/07/28 03:10:35;;;;;;;181.23;157.30;;;;;;;16.68;85.31;100830.09;5001864;28;20597;-77
2021/07/28 03:13:03;;;;;;;352.40;314.63;;;;;;;16.25;85.21;100790.72;5001023;28;20634;-78
2021/07/28 03:15:28;;;;;;;212.50;179.07;;;;;;;16.87;85.63;100864.09;5002004;28;20208;-78
2021/07/28 03:17:54;;;;;;;810.23;731.60;;;;;;;16.61;85.47;100829.41;4999367;28;20820;-78
2021/07/28 03:20:19;;;;;;;606.67;550.43;;;;;;;16.44;86.58;100835.53;4999510;28;20192;-78
2021/07/28 03:22:45;;;;;;;595.40;537.23;;;;;;;16.22;85.21;100775.78;5004526;28;20186;-78
2021/07/28 03:25:10;;;;;;;300.43;261.57;;;;;;;16.38;85.60;100793.19;5000203;28;20197;-78
2021/07/28 03:27:36;;;;;;;329.87;291.73;;;;;;;16.65;85.47;100828.66;4998182;28;20220;-77
2021/07/28 03:30:01;;;;;;;560.43;509.20;;;;;;;16.48;86.70;100841.31;4998072;28;20742;-78
2021/07/28 03:32:27;;;;;;;389.37;349.47;;;;;;;16.16;86.46;100787.56;4999044;28;20560;-77
2021/07/28 03:34:52;;;;;;;110.47;97.10;;;;;;;16.57;85.56;100828.22;4999911;28;20208;-78
2021/07/28 03:37:17;;;;;;;320.73;286.43;;;;;;;16.67;85.87;100852.81;4998416;28;20717;-78
2021/07/28 03:39:43;;;;;;;687.17;623.97;;;;;;;16.44;86.57;100849.09;5000314;28;20196;-77
2021/07/28 03:42:08;;;;;;;212.63;177.17;;;;;;;16.33;86.24;100803.09;4999848;28;20243;-78
2021/07/28 03:44:34;;;;;;;359.03;323.57;;;;;;;16.79;86.21;100875.31;5002037;28;20182;-76
2021/07/28 03:46:59;;;;;;;632.57;573.20;;;;;;;16.24;87.11;100816.16;5000461;28;20210;-78
2021/07/28 03:49:26;;;;;;;697.37;629.83;;;;;;;16.43;86.12;100827.66;5000442;28;20204;-78
2021/07/28 03:51:51;;;;;;;343.93;306.60;;;;;;;16.65;86.50;100857.63;5003394;28;20196;-78
2021/07/28 03:54:16;;;;;;;266.67;242.77;;;;;;;16.21;86.67;100797.69;4997657;28;22359;-78
2021/07/28 03:56:41;;;;;;;365.90;328.37;;;;;;;16.24;86.30;100791.78;4997652;28;20308;-77
2021/07/28 03:59:07;;;;;;;361.87;318.77;;;;;;;15.82;86.25;100733.28;4996590;28;20201;-77
2021/07/28 04:01:32;;;;;;;266.13;238.70;;;;;;;16.47;87.15;100864.03;5000383;28;20276;-77
2021/07/28 04:03:58;;;;;;;385.80;346.63;;;;;;;16.49;87.40;100860.03;4998734;28;20181;-78
2021/07/28 04:06:23;;;;;;;649.77;587.00;;;;;;;16.02;87.20;100791.56;4994982;28;20220;-77
2021/07/28 04:08:48;;;;;;;675.57;614.80;;;;;;;16.09;87.05;100800.41;4998383;28;20197;-78
2021/07/28 04:11:14;;;;;;;692.03;628.53;;;;;;;16.40;87.66;100872.28;4998233;28;20226;-78
2021/07/28 04:13:39;;;;;;;353.13;317.83;;;;;;;16.40;87.78;100872.28;4998645;28;20271;-77
2021/07/28 04:16:05;;;;;;;430.97;387.40;;;;;;;16.27;86.88;100818.38;5011400;28;20185;-78
2021/07/28 04:18:30;;;;;;;259.83;223.13;;;;;;;16.48;86.93;100869.19;4999573;28;20268;-77
2021/07/28 04:20:56;;;;;;;458.87;414.43;;;;;;;15.96;86.79;100771.69;4997780;28;20185;-77
2021/07/28 04:23:21;;;;;;;339.77;308.83;;;;;;;16.50;86.33;100861.66;4997732;28;20189;-78
2021/07/28 04:25:46;;;;;;;651.47;591.07;;;;;;;16.28;87.32;100863.31;4999789;28;20208;-78
2021/07/28 04:28:14;;;;;;;564.17;508.30;;;;;;;16.09;87.45;100818.53;5000040;28;20259;-78
2021/07/28 04:30:39;;;;;;;620.93;561.20;;;;;;;16.28;87.21;100871.44;4997653;28;20185;-77
2021/07/28 04:33:05;;;;;;;682.70;618.50;;;;;;;15.38;87.31;100707.59;4998729;28;20449;-77
2021/07/28 04:35:30;;;;;;;561.23;509.77;;;;;;;15.58;87.21;100729.69;4995982;28;20752;-77
2021/07/28 04:37:55;;;;;;;611.50;549.67;;;;;;;16.07;86.66;100807.09;4996605;28;20204;-76
2021/07/28 04:40:21;;;;;;;309.47;275.63;;;;;;;15.92;86.81;100751.59;4998238;28;20188;-78
2021/07/28 04:42:47;;;;;;;714.53;648.60;;;;;;;16.42;86.66;100848.47;4998227;28;20268;-78
2021/07/28 04:45:12;;;;;;;324.47;289.23;;;;;;;15.94;86.79;100762.16;4998772;28;20513;-79
2021/07/28 04:47:38;;;;;;;262.90;235.27;;;;;;;16.41;85.73;100817.06;4999125;28;20205;-78
2021/07/28 04:50:03;;;;;;;312.80;279.57;;;;;;;16.50;86.16;100842.72;4999609;28;20738;-79
2021/07/28 04:52:29;;;;;;;517.60;468.53;;;;;;;15.97;86.19;100767.13;4997698;28;20182;-78
2021/07/28 04:54:54;;;;;;;194.93;168.10;;;;;;;16.52;86.49;100828.09;4998571;28;20198;-80
2021/07/28 04:57:20;;;;;;;580.70;520.77;;;;;;;16.38;85.74;100785.06;4998683;28;20210;-79
2021/07/28 04:59:46;;;;;;;696.70;630.87;;;;;;;16.51;86.46;100846.25;4999520;28;20188;-78
2021/07/28 05:02:11;;;;;;;530.20;483.13;;;;;;;16.57;86.41;100849.88;4997416;28;20185;-79
2021/07/28 05:04:37;;;;;;;516.80;467.47;;;;;;;16.40;86.48;100858.75;4995986;28;20181;-78
2021/07/28 05:07:02;;;;;;;387.63;353.00;;;;;;;15.58;86.08;100716.16;4996555;28;20784;-79
2021/07/28 05:09:28;;;;;;;523.00;471.67;;;;;;;16.09;86.32;100813.94;4993246;28;20182;-79
2021/07/28 05:11:53;;;;;;;590.43;536.00;;;;;;;16.40;86.07;100834.38;4993436;28;20641;-79
2021/07/28 05:14:19;;;;;;;785.23;709.63;;;;;;;16.11;86.13;100800.16;4997611;28;20193;-79
2021/07/28 05:16:44;;;;;;;754.70;685.10;;;;;;;15.87;85.59;100751.47;4997507;28;20665;-78
2021/07/28 05:19:09;;;;;;;692.50;630.23;;;;;;;16.23;86.76;100833.47;4997121;28;20248;-79
2021/07/28 05:21:35;;;;;;;426.60;385.47;;;;;;;15.72;86.15;100746.53;4998746;28;20190;-79
2021/07/28 05:24:00;;;;;;;527.53;473.47;;;;;;;16.39;86.01;100865.19;4997345;28;20203;-78
2021/07/28 05:26:25;;;;;;;551.93;501.83;;;;;;;15.70;86.98;100767.56;4997158;28;20212;-78
2021/07/28 05:28:51;;;;;;;646.97;587.10;;;;;;;16.33;87.21;100876.97;4995427;28;20192;-78
2021/07/28 05:31:16;;;;;;;807.57;737.30;;;;;;;15.91;85.91;100770.75;4999469;28;20189;-78
2021/07/28 05:33:42;;;;;;;620.33;564.90;;;;;;;15.67;86.54;100742.88;4998367;28;20197;-79
2021/07/28 05:36:08;;;;;;;414.50;371.43;;;;;;;16.18;86.17;100827.94;4997164;28;20247;-78
2021/07/28 05:38:34;;;;;;;647.17;585.67;;;;;;;16.21;86.23;100854.50;4995303;28;20432;-79
2021/07/28 05:41:02;;;;;;;548.23;495.37;;;;;;;16.28;86.26;100825.44;4998858;28;20450;-79
2021/07/28 05:43:27;;;;;;;424.07;380.90;;;;;;;16.39;86.14;100831.91;4999178;28;20472;-78
2021/07/28 05:45:53;;;;;;;879.67;794.97;;;;;;;16.04;85.20;100744.28;5001038;28;20532;-78
2021/07/28 05:48:18;;;;;;;332.30;298.67;;;;;;;15.66;85.70;100701.50;4999275;28;20256;-78
2021/07/28 05:50:43;;;;;;;601.23;546.37;;;;;;;15.95;85.93;100756.53;5008236;28;20185;-78
2021/07/28 05:53:09;;;;;;;801.73;725.37;;;;;;;16.15;85.35;100775.09;5000452;28;20288;-79
2021/07/28 05:55:34;;;;;;;406.40;365.33;;;;;;;16.72;85.34;100831.22;4997973;28;20197;-78
2021/07/28 05:58:00;;;;;;;317.67;272.20;;;;;;;16.56;85.69;100800.31;4999808;28;20193;-78
2021/07/28 06:00:26;;;;;;;275.27;240.77;;;;;;;16.79;85.99;100855.53;4997658;28;20320;-79
2021/07/28 06:02:51;;;;;;;119.83;105.50;;;;;;;16.54;84.91;100775.38;5001865;28;20303;-78
2021/07/28 06:05:17;;;;;;;438.03;391.90;;;;;;;16.35;84.96;100754.94;5002740;28;20439;-78
2021/07/28 06:07:43;;;;;;;798.43;722.30;;;;;;;16.53;85.32;100791.88;5004304;28;20204;-78
2021/07/28 06:10:08;;;;;;;296.37;268.33;;;;;;;16.61;85.56;100789.59;5002644;28;20200;-79
2021/07/28 06:12:34;;;;;;;327.50;292.00;;;;;;;16.90;85.50;100841.94;5002685;28;21166;-79
2021/07/28 06:14:59;;;;;;;299.13;269.93;;;;;;;17.05;85.17;100849.56;5003149;28;20367;-78
2021/07/28 06:17:25;;;;;;;119.90;106.10;;;;;;;16.86;85.25;100819.09;5004038;28;20671;-79
2021/07/28 06:19:50;;;;;;;243.77;220.67;;;;;;;16.68;84.90;100779.44;5001650;28;20185;-79
2021/07/28 06:22:15;;;;;;;152.90;136.17;;;;;;;16.60;85.92;100811.50;5003766;28;20177;-79
2021/07/28 06:24:41;;;;;;;317.53;286.63;;;;;;;16.07;85.36;100743.00;5001021;28;20185;-79
2021/07/28 06:27:06;;;;;;;840.77;756.33;;;;;;;16.29;84.74;100754.03;5003001;28;20579;-78
2021/07/28 06:29:31;;;;;;;377.47;340.77;;;;;;;15.84;84.67;100651.88;5001283;28;20181;-79
2021/07/28 06:31:57;;;;;;;696.20;630.73;;;;;;;16.78;84.00;100762.63;5001491;28;20185;-79
2021/07/28 06:34:22;;;;;;;285.33;255.50;;;;;;;17.33;83.58;100859.56;5001248;28;20296;-79
2021/07/28 06:36:48;;;;;;;436.87;392.67;;;;;;;16.65;84.25;100795.34;5010421;28;20685;-79
2021/07/28 06:39:13;;;;;;;229.17;205.97;;;;;;;17.35;84.18;100854.72;5002237;28;20213;-78
2021/07/28 06:41:39;;;;;;;571.03;510.17;;;;;;;16.57;84.51;100785.72;5002618;28;20193;-78
2021/07/28 06:44:05;;;;;;;468.60;424.57;;;;;;;16.70;83.88;100761.06;5004139;28;20592;-78
2021/07/28 06:46:30;;;;;;;358.80;317.07;;;;;;;16.65;84.19;100788.03;5004971;28;20690;-78
2021/07/28 06:48:56;;;;;;;528.77;474.63;;;;;;;17.19;83.45;100866.34;5001507;28;20677;-78
2021/07/28 06:51:21;;;;;;;550.80;498.80;;;;;;;16.98;84.88;100823.66;5003580;28;20239;-79
2021/07/28 06:53:46;;;;;;;276.13;246.27;;;;;;;17.25;84.77;100857.25;5003829;28;20189;-79
2021/07/28 06:56:14;;;;;;;250.73;223.30;;;;;;;17.48;83.80;100853.59;5005130;28;20177;-79
2021/07/28 06:58:42;;;;;;;568.17;511.47;;;;;;;16.89;84.36;100796.97;5002579;28;20178;-78
2021/07/28 07:01:08;;;;;;;576.90;519.87;;;;;;;17.36;84.17;100856.38;5002932;28;20437;-79
2021/07/28 07:03:37;;;;;;;443.60;402.50;;;;;;;16.52;84.12;100728.78;5001732;28;20467;-78
2021/07/28 07:06:03;;;;;;;838.00;759.83;;;;;;;17.24;84.35;100858.31;5000641;28;20424;-79
2021/07/28 07:08:29;;;;;;;574.43;519.97;;;;;;;16.54;84.98;100753.69;5002304;28;20445;-79
2021/07/28 07:10:54;;;;;;;390.17;348.73;;;;;;;17.00;84.33;100795.25;4999539;28;20436;-79
2021/07/28 07:13:19;;;;;;;419.00;377.60;;;;;;;16.66;84.23;100754.50;5002353;28;20827;-79
2021/07/28 07:15:45;;;;;;;522.10;472.60;;;;;;;16.72;84.61;100777.06;4997490;28;20287;-79
2021/07/28 07:18:10;;;;;;;404.53;364.27;;;;;;;16.75;84.40;100757.66;5001561;28;20197;-78
2021/07/28 07:20:36;;;;;;;485.00;439.17;;;;;;;16.79;84.25;100777.78;5003367;28;20228;-79
2021/07/28 07:23:01;;;;;;;458.63;414.50;;;;;;;17.56;83.26;100865.91;4996651;28;20213;-78
2021/07/28 07:25:26;;;;;;;507.93;462.27;;;;;;;16.81;83.35;100735.03;5007247;28;20185;-78
2021/07/28 07:27:52;;;;;;;193.97;173.87;;;;;;;17.44;83.14;100810.94;4998722;28;20206;-79
2021/07/28 07:30:17;;;;;;;561.40;508.40;;;;;;;16.94;82.79;100707.63;5001165;28;20603;-79
2021/07/28 07:32:43;;;;;;;278.70;251.60;;;;;;;17.44;82.14;100776.50;5002201;28;20185;-79
2021/07/28 07:35:08;;;;;;;381.60;341.17;;;;;;;17.06;82.81;100750.09;4997486;28;20204;-78
2021/07/28 07:37:34;;;;;;;474.30;429.40;;;;;;;17.54;83.00;100847.19;5000772;28;20319;-77
2021/07/28 07:39:59;;;;;;;527.50;474.03;;;;;;;17.57;82.79;100867.59;5002003;28;20559;-78
2021/07/28 07:42:24;;;;;;;611.13;550.97;;;;;;;17.23;82.49;100807.06;4999972;28;20569;-78
2021/07/28 07:44:50;;;;;;;652.90;592.53;;;;;;;16.52;82.35;100707.13;5004495;28;20555;-78
2021/07/28 07:47:18;;;;;;;531.40;480.87;;;;;;;17.71;81.81;100866.19;4997492;28;20216;-78
2021/07/28 07:49:43;;;;;;;699.70;630.17;;;;;;;17.34;80.48;100788.00;5001974;28;20177;-78
2021/07/28 07:52:08;;;;;;;401.53;361.00;;;;;;;17.20;80.99;100754.16;5000553;28;20997;-79
2021/07/28 07:54:34;;;;;;;422.30;356.47;;;;;;;17.53;80.90;100771.50;5003420;28;20208;-78
2021/07/28 07:57:00;;;;;;;251.37;215.80;;;;;;;18.30;80.43;100857.66;5002255;28;20588;-79
2021/07/28 07:59:26;;;;;;;315.53;283.30;;;;;;;17.71;80.75;100784.00;5004262;28;20641;-78
2021/07/28 08:01:51;;;;;;;903.83;819.37;;;;;;;17.76;81.22;100819.34;5005845;28;20511;-78
2021/07/28 08:04:17;;;;;;;208.20;186.97;;;;;;;17.74;81.12;100837.78;5002887;28;20627;-78
2021/07/28 08:06:44;;;;;;;351.70;314.47;;;;;;;17.31;80.48;100755.97;5007776;28;20208;-78
2021/07/28 08:09:09;;;;;;;132.03;107.30;;;;;;;17.76;80.96;100814.75;5009739;28;20436;-79
2021/07/28 08:11:35;;;;;;;385.80;347.43;;;;;;;17.79;80.94;100800.72;5001616;28;20960;-79
2021/07/28 08:14:00;;;;;;;262.17;234.93;;;;;;;18.09;80.96;100866.56;5002505;28;20229;-79
2021/07/28 08:16:25;;;;;;;379.27;340.93;;;;;;;17.81;80.22;100827.59;5000671;28;20296;-79
2021/07/28 08:18:51;;;;;;;217.57;193.43;;;;;;;18.27;79.97;100860.88;4998739;28;20642;-79
2021/07/28 08:21:17;;;;;;;542.33;493.20;;;;;;;18.58;78.49;100864.84;5001183;28;20201;-79
2021/07/28 08:23:45;;;;;;;374.67;335.13;;;;;;;18.73;78.59;100861.50;5001750;28;20217;-80
2021/07/28 08:26:13;;;;;;;593.87;534.10;;;;;;;18.61;78.24;100858.91;4999936;28;20968;-79
2021/07/28 08:28:39;;;;;;;417.77;378.53;;;;;;;18.61;79.32;100850.75;5000627;28;20439;-79
2021/07/28 08:31:05;;;;;;;277.67;249.47;;;;;;;18.01;78.96;100757.34;5000168;28;20440;-79
2021/07/28 08:33:30;;;;;;;271.43;243.37;;;;;;;18.47;79.45;100865.75;5001795;28;20452;-79
2021/07/28 08:35:57;;;;;;;167.00;150.23;;;;;;;18.55;79.06;100850.94;5000456;28;20213;-79
2021/07/28 08:38:26;;;;;;;127.83;109.30;;;;;;;18.51;78.55;100839.72;5001645;28;20212;-79
2021/07/28 08:40:56;;;;;;;156.33;135.40;;;;;;;18.39;78.65;100812.69;4998856;28;20482;-80
2021/07/28 08:43:26;;;;;;;132.00;114.97;;;;;;;18.86;77.85;100853.00;5000114;28;20869;-79
2021/07/28 08:45:55;;;;;;;204.37;184.17;;;;;;;18.78;78.57;100858.06;4997099;28;20444;-79
2021/07/28 08:48:22;;;;;;;258.90;232.37;;;;;;;18.84;78.27;100846.16;4999012;28;20457;-80
2021/07/28 08:50:49;;;;;;;135.53;118.80;;;;;;;18.76;77.77;100811.28;4999414;28;20836;-79
2021/07/28 08:53:14;;;;;;;421.00;377.33;;;;;;;18.61;77.71;100823.56;5000142;28;20455;-79
2021/07/28 08:55:40;;;;;;;396.83;357.77;;;;;;;18.85;77.71;100836.94;4998325;28;20460;-79
2021/07/28 08:58:08;;;;;;;316.77;285.77;;;;;;;18.92;77.66;100821.28;5000017;28;20205;-79
2021/07/28 09:00:44;;;;;;;257.43;232.60;;;;;;;18.99;75.77;100838.19;4998584;28;20200;-78
2021/07/28 09:03:10;;;;;;;589.17;533.77;;;;;;;18.95;75.89;100821.56;4999185;28;20511;-80
2021/07/28 09:05:44;;;;;;;242.90;217.67;;;;;;;19.23;75.62;100816.94;5000378;28;20441;-79
2021/07/28 09:08:21;;;;;;;54.70;46.30;;;;;;;19.12;75.07;100739.94;5001796;28;20539;-79
2021/07/28 09:10:51;;;;;;;32.57;28.23;;;;;;;18.99;75.03;100769.41;4999692;28;20499;-79
2021/07/28 09:13:29;;;;;;;239.40;216.33;;;;;;;19.02;75.04;100788.75;5001347;28;21020;-80
2021/07/28 09:15:57;;;;;;;245.40;179.53;;;;;;;19.24;74.96;100826.78;4999664;28;20452;-79
2021/07/28 09:18:30;;;;;;;318.77;286.73;;;;;;;19.30;75.21;100838.53;5000524;28;20556;-80
2021/07/28 09:20:56;;;;;;;389.27;350.40;;;;;;;19.28;74.70;100795.25;5000696;28;20444;-79
2021/07/28 09:23:31;;;;;;;30.53;25.20;;;;;;;19.35;73.57;100752.38;5000385;28;20474;-77
2021/07/28 09:25:56;;;;;;;265.63;237.13;;;;;;;19.97;73.36;100821.69;4997133;28;20176;-76
2021/07/28 09:28:21;;;;;;;23.60;21.40;;;;;;;19.40;73.76;100757.00;4999068;28;20467;-77
2021/07/28 09:30:47;;;;;;;329.50;264.80;;;;;;;19.66;73.32;100845.13;4998896;28;20215;-76
2021/07/28 09:33:14;;;;;;;9.17;8.30;;;;;;;19.62;72.98;100816.78;5001261;28;20653;-77
2021/07/28 09:36:13;;;;;;;12.77;11.47;;;;;;;19.61;72.37;100805.09;5000563;28;20232;-77
2021/07/28 09:38:45;;;;;;;161.73;144.20;;;;;;;19.62;72.97;100825.75;4999195;28;20479;-77
2021/07/28 09:41:21;;;;;;;136.90;107.93;;;;;;;19.62;72.63;100793.09;4999098;28;20504;-77
2021/07/28 09:44:01;;;;;;;8.70;7.67;;;;;;;19.70;72.46;100800.00;5000009;28;20448;-77
2021/07/28 09:46:26;;;;;;;320.00;287.80;;;;;;;19.95;70.98;100815.69;4994045;28;20472;-77
2021/07/28 09:48:52;;;;;;;152.23;135.30;;;;;;;20.04;72.17;100814.09;4998535;28;20818;-76
2021/07/28 09:51:22;;;;;;;10.03;9.10;;;;;;;20.20;72.02;100803.34;4999550;28;20207;-77
2021/07/28 09:53:58;;;;;;;175.97;152.27;;;;;;;20.15;71.59;100806.00;4998935;28;20190;-76
2021/07/28 09:56:32;;;;;;;158.80;142.97;;;;;;;19.99;72.20;100788.75;4997417;28;20999;-76
2021/07/28 09:58:58;;;;;;;158.67;137.73;;;;;;;19.56;71.42;100745.19;5000245;28;20428;-76
2021/07/28 10:01:25;;;;;;;178.73;160.10;;;;;;;19.94;72.18;100795.00;4998481;28;20509;-76
2021/07/28 10:03:52;;;;;;;333.17;299.23;;;;;;;20.43;70.97;100802.09;5001103;28;20439;-77
2021/07/28 10:06:22;;;;;;;83.03;75.97;;;;;;;19.75;71.18;100766.56;5000701;28;20435;-77
2021/07/28 10:08:49;;;;;;;91.40;72.27;;;;;;;19.62;70.90;100729.72;4999691;28;20434;-77
2021/07/28 10:11:15;;;;;;;90.97;82.40;;;;;;;20.19;71.07;100791.63;4999055;28;20455;-77
2021/07/28 10:13:42;;;;;;;118.93;106.33;;;;;;;20.58;69.82;100752.31;4998919;28;20464;-77
2021/07/28 10:16:07;;;;;;;61.20;54.87;;;;;;;20.43;68.23;100761.22;5001300;28;20914;-77
2021/07/28 10:18:33;;;;;;;20.53;17.23;;;;;;;20.53;67.51;100796.69;4999014;28;20467;-76
2021/07/28 10:20:59;;;;;;;9.43;8.33;;;;;;;20.04;67.25;100715.28;5001054;28;20848;-76
2021/07/28 10:23:25;;;;;;;27.57;24.33;;;;;;;20.80;66.82;100766.56;5000106;28;20188;-76
2021/07/28 10:25:51;;;;;;;258.30;230.77;;;;;;;20.34;66.48;100684.66;4996769;28;20189;-76
2021/07/28 10:28:17;;;;;;;8.50;7.63;;;;;;;20.46;65.99;100677.06;4999402;28;20471;-77
2021/07/28 10:30:45;;;;;;;10.97;9.93;;;;;;;20.40;65.95;100727.16;4998212;28;20276;-79
2021/07/28 10:33:24;;;;;;;41.93;35.60;;;;;;;20.30;66.05;100694.44;5000542;28;20997;-77
2021/07/28 10:35:52;;;;;;;9.13;8.20;;;;;;;20.53;64.61;100756.66;4998102;28;20479;-76
2021/07/28 10:38:21;;;;;;;7.13;6.43;;;;;;;20.42;64.79;100714.06;4998044;28;20471;-77
2021/07/28 10:40:51;;;;;;;6.17;5.60;;;;;;;20.69;63.84;100673.03;4998535;28;20416;-77
2021/07/28 10:43:16;;;;;;;40.37;36.13;;;;;;;21.19;62.78;100766.06;5000013;28;20416;-78
2021/07/28 10:45:56;;;;;;;6.67;4.93;;;;;;;21.14;61.54;100725.97;5000774;28;20451;-77
2021/07/28 10:48:36;;;;;;;27.73;23.93;;;;;;;21.31;61.42;100760.34;5000612;28;20259;-77
2021/07/28 10:51:02;;;;;;;7.00;4.97;;;;;;;21.17;62.03;100710.97;5003579;28;20438;-78
2021/07/28 10:53:47;;;;;;;5.70;5.20;;;;;;;20.94;60.92;100706.88;5003409;28;20435;-77
2021/07/28 10:56:12;;;;;;;5.47;4.90;;;;;;;20.94;60.83;100699.53;5001415;28;20192;-78
2021/07/28 10:58:37;;;;;;;50.30;35.90;;;;;;;20.99;60.40;100695.97;5004563;28;20424;-78
2021/07/28 11:01:03;;;;;;;7.83;5.93;;;;;;;20.92;60.95;100720.78;5008728;28;20205;-77
2021/07/28 11:03:29;;;;;;;5.73;5.27;;;;;;;21.32;61.55;100761.97;5004820;28;20192;-78