Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:07;;;;;;;0.25;0.10;;;15.20;60.80;;;;;;5091804;28;20127;-74
2022/07/17 00:04:33;;;;;;;0.30;0.25;;;15.20;60.90;;;;;;5092977;28;20437;-74
2022/07/17 00:06:59;;;;;;;0.10;0.10;;;15.20;61.10;;;;;;5090904;28;20036;-74
2022/07/17 00:09:24;;;;;;;0.10;0.10;;;15.10;61.10;;;;;;5092863;28;20040;-74
2022/07/17 00:11:50;;;;;;;0.20;0.20;;;15.10;61.20;;;;;;5090505;28;20383;-74
2022/07/17 00:14:16;;;;;;;0.10;0.10;;;15.20;61.30;;;;;;5074058;28;20079;-74
2022/07/17 00:16:41;;;;;;;0.20;0.20;;;15.10;61.20;;;;;;5058110;28;20147;-75
2022/07/17 00:19:07;;;;;;;0.40;0.20;;;15.10;61.30;;;;;;5071949;28;20040;-75
2022/07/17 00:21:33;;;;;;;0.17;0.17;;;15.10;61.30;;;;;;5090035;28;20085;-75
2022/07/17 00:23:58;;;;;;;0.30;0.10;;;15.00;61.40;;;;;;5092393;28;20077;-75
2022/07/17 00:26:24;;;;;;;0.50;0.20;;;15.00;61.50;;;;;;5074056;28;20393;-74
2022/07/17 00:28:50;;;;;;;0.10;0.10;;;15.00;61.50;;;;;;5091958;28;20085;-74
2022/07/17 00:31:16;;;;;;;0.10;0.10;;;15.00;61.60;;;;;;5073859;28;20059;-75
2022/07/17 00:33:42;;;;;;;0.20;0.20;;;14.90;61.60;;;;;;5090410;28;20036;-75
2022/07/17 00:36:08;;;;;;;0.20;0.20;;;14.90;61.60;;;;;;5092263;28;20059;-75
2022/07/17 00:38:33;;;;;;;0.15;0.10;;;14.90;61.70;;;;;;5092357;28;20434;-75
2022/07/17 00:40:59;;;;;;;0.52;0.20;;;14.90;61.70;;;;;;5092251;28;20041;-75
2022/07/17 00:43:26;;;;;;;0.10;0.10;;;14.90;61.90;;;;;;5091690;28;20131;-75
2022/07/17 00:46:02;;;;;;;0.10;0.10;;;14.90;62.00;;;;;;5073759;28;20036;-75
2022/07/17 00:48:28;;;;;;;0.20;0.20;;;14.80;62.00;;;;;;5092005;28;20044;-75
2022/07/17 00:50:55;;;;;;;0.30;0.30;;;14.90;62.10;;;;;;5091652;28;20076;-75
2022/07/17 00:53:22;;;;;;;0.25;0.25;;;14.80;62.20;;;;;;5074183;28;20044;-75
2022/07/17 00:55:48;;;;;;;0.20;0.20;;;14.80;62.10;;;;;;5089799;28;20055;-75
2022/07/17 00:58:20;;;;;;;0.10;0.10;;;14.70;62.10;;;;;;5091927;28;20040;-75
2022/07/17 01:00:47;;;;;;;0.13;0.10;;;14.70;62.30;;;;;;5091956;28;20126;-75
2022/07/17 01:03:14;;;;;;;0.22;0.20;;;14.60;62.30;;;;;;5091618;28;20040;-75
2022/07/17 01:05:41;;;;;;;0.10;0.10;;;14.70;62.50;;;;;;5092014;28;20036;-75
2022/07/17 01:08:07;;;;;;;0.17;0.17;;;14.60;62.70;;;;;;5092007;28;20052;-75
2022/07/17 01:10:32;;;;;;;0.22;0.22;;;14.50;62.80;;;;;;5073257;28;20040;-75
2022/07/17 01:12:58;;;;;;;0.15;0.15;;;14.50;63.00;;;;;;5089623;28;20402;-75
2022/07/17 01:15:24;;;;;;;0.25;0.20;;;14.40;63.10;;;;;;5095262;28;20410;-74
2022/07/17 01:17:50;;;;;;;0.20;0.20;;;14.40;63.10;;;;;;5075752;28;20039;-75
2022/07/17 01:20:17;;;;;;;0.10;0.10;;;14.40;63.10;;;;;;5095157;28;20051;-74
2022/07/17 01:22:45;;;;;;;0.10;0.10;;;14.40;63.10;;;;;;5095251;28;20591;-75
2022/07/17 01:25:12;;;;;;;0.10;0.10;;;14.40;63.10;;;;;;5095435;28;20081;-75
2022/07/17 01:27:38;;;;;;;0.10;0.10;;;14.40;63.10;;;;;;5095161;28;20036;-75
2022/07/17 01:30:05;;;;;;;0.13;0.13;;;14.40;63.10;;;;;;5094983;28;20040;-75
2022/07/17 01:32:35;;;;;;;0.10;0.10;;;14.40;63.10;;;;;;5075488;28;20075;-75
2022/07/17 01:35:01;;;;;;;0.20;0.20;;;14.40;63.20;;;;;;5095317;28;20090;-74
2022/07/17 01:37:28;;;;;;;0.28;0.17;;;14.30;63.20;;;;;;5095079;28;20036;-75
2022/07/17 01:39:53;;;;;;;0.28;0.20;;;14.30;63.90;;;;;;5094850;28;20127;-75
2022/07/17 01:42:22;;;;;;;0.17;0.17;;;14.30;63.40;;;;;;5076797;28;20454;-75
2022/07/17 01:44:48;;;;;;;0.10;0.10;;;14.30;63.50;;;;;;5076622;28;20040;-74
2022/07/17 01:47:14;;;;;;;0.25;0.25;;;14.20;63.50;;;;;;5076540;28;20441;-75
2022/07/17 01:49:44;;;;;;;0.10;0.10;;;14.20;63.60;;;;;;5077417;28;20040;-75
2022/07/17 01:52:10;;;;;;;0.20;0.20;;;14.10;63.70;;;;;;5056324;28;20106;-75
2022/07/17 01:54:35;;;;;;;0.40;0.20;;;14.10;63.70;;;;;;5095008;28;20436;-75
2022/07/17 01:57:01;;;;;;;0.52;0.30;;;14.00;63.90;;;;;;5094565;28;20394;-75
2022/07/17 01:59:27;;;;;;;0.52;0.28;;;14.00;64.00;;;;;;5095018;28;20474;-75
2022/07/17 02:01:52;;;;;;;0.20;0.20;;;13.90;64.10;;;;;;5094239;28;20178;-75
2022/07/17 02:04:18;;;;;;;0.17;0.15;;;13.90;64.20;;;;;;5094221;28;20052;-75
2022/07/17 02:06:44;;;;;;;0.45;0.20;;;13.90;64.20;;;;;;5094196;28;20040;-75
2022/07/17 02:09:11;;;;;;;0.10;0.10;;;14.00;64.10;;;;;;5094867;28;20035;-75
2022/07/17 02:11:36;;;;;;;0.20;0.20;;;14.00;64.10;;;;;;5074194;28;20044;-75
2022/07/17 02:14:02;;;;;;;0.10;0.10;;;14.00;64.10;;;;;;5094103;28;20048;-75
2022/07/17 02:16:28;;;;;;;0.15;0.15;;;14.00;64.10;;;;;;5093921;28;20036;-75
2022/07/17 02:18:53;;;;;;;0.10;0.10;;;13.90;64.10;;;;;;5094584;28;20039;-74
2022/07/17 02:21:19;;;;;;;0.10;0.10;;;13.90;64.20;;;;;;5094086;28;20552;-75
2022/07/17 02:23:45;;;;;;;0.20;0.20;;;13.90;64.10;;;;;;5075849;28;20040;-75
2022/07/17 02:26:10;;;;;;;0.20;0.20;;;13.90;64.20;;;;;;5073027;28;20042;-75
2022/07/17 02:28:36;;;;;;;0.10;0.10;;;13.90;64.20;;;;;;5075722;28;20040;-75
2022/07/17 02:31:02;;;;;;;0.22;0.13;;;13.90;64.20;;;;;;5093765;28;20131;-75
2022/07/17 02:33:28;;;;;;;0.20;0.20;;;13.90;64.30;;;;;;5093558;28;20044;-75
2022/07/17 02:35:53;;;;;;;0.20;0.10;;;13.80;64.40;;;;;;5093253;28;20050;-75
2022/07/17 02:38:19;;;;;;;0.30;0.30;;;13.70;64.40;;;;;;5074864;28;20517;-75
2022/07/17 02:40:45;;;;;;;0.30;0.20;;;13.80;64.50;;;;;;5075476;28;20044;-75
2022/07/17 02:43:11;;;;;;;0.20;0.20;;;13.80;64.60;;;;;;5091646;28;20523;-75
2022/07/17 02:45:37;;;;;;;0.10;0.10;;;13.70;64.70;;;;;;5094062;28;20052;-75
2022/07/17 02:48:03;;;;;;;0.20;0.20;;;13.60;64.60;;;;;;5093945;28;20375;-75
2022/07/17 02:50:29;;;;;;;0.10;0.10;;;13.70;64.80;;;;;;5056741;28;20428;-75
2022/07/17 02:52:54;;;;;;;0.10;0.10;;;13.70;64.90;;;;;;5075257;28;20046;-75
2022/07/17 02:55:20;;;;;;;0.10;0.10;;;13.60;64.90;;;;;;5094130;28;20055;-75
2022/07/17 02:57:47;;;;;;;0.55;0.20;;;13.60;65.00;;;;;;5075454;28;20482;-75
2022/07/17 03:00:15;;;;;;;0.22;0.22;;;13.50;65.00;;;;;;5076047;28;20048;-75
2022/07/17 03:02:42;;;;;;;0.20;0.20;;;13.50;65.20;;;;;;5076123;28;20036;-75
2022/07/17 03:05:08;;;;;;;0.88;0.25;;;13.50;65.30;;;;;;5075497;28;20090;-74
2022/07/17 03:07:39;;;;;;;0.45;0.20;;;13.50;65.30;;;;;;5093604;28;20035;-74
2022/07/17 03:10:05;;;;;;;0.32;0.28;;;13.40;65.50;;;;;;5092098;28;20370;-74
2022/07/17 03:12:31;;;;;;;0.10;0.10;;;13.40;65.50;;;;;;5058700;28;20047;-75
2022/07/17 03:14:56;;;;;;;0.13;0.13;;;13.40;65.50;;;;;;5093439;28;20044;-75
2022/07/17 03:17:22;;;;;;;0.68;0.30;;;13.40;65.50;;;;;;5093031;28;20048;-75
2022/07/17 03:19:48;;;;;;;0.20;0.20;;;13.40;65.50;;;;;;5073188;28;20044;-74
2022/07/17 03:22:14;;;;;;;0.20;0.20;;;13.40;65.50;;;;;;5075054;28;20123;-75
2022/07/17 03:24:39;;;;;;;0.17;0.17;;;13.40;65.50;;;;;;5075179;28;20090;-75
2022/07/17 03:27:05;;;;;;;0.20;0.20;;;13.40;65.50;;;;;;5091142;28;20036;-75
2022/07/17 03:29:31;;;;;;;0.20;0.20;;;13.40;65.50;;;;;;5093221;28;20378;-75
2022/07/17 03:31:56;;;;;;;0.45;0.30;;;13.40;65.50;;;;;;5072892;28;20066;-74
2022/07/17 03:34:22;;;;;;;0.20;0.20;;;13.40;65.70;;;;;;5093208;28;20067;-75
2022/07/17 03:36:48;;;;;;;0.20;0.20;;;13.30;65.80;;;;;;5071760;28;20080;-74
2022/07/17 03:39:14;;;;;;;0.20;0.20;;;13.40;65.90;;;;;;5093120;28;20044;-75
2022/07/17 03:41:40;;;;;;;0.10;0.10;;;13.40;65.90;;;;;;5074815;28;20048;-75
2022/07/17 03:44:06;;;;;;;0.20;0.10;;;13.30;65.90;;;;;;5092864;28;20040;-75
2022/07/17 03:46:31;;;;;;;0.30;0.20;;;13.30;65.90;;;;;;5090852;28;20386;-74
2022/07/17 03:48:57;;;;;;;0.20;0.20;;;13.30;66.00;;;;;;5092787;28;20036;-75
2022/07/17 03:51:23;;;;;;;0.38;0.25;;;13.30;66.00;;;;;;5090961;28;20043;-75
2022/07/17 03:53:48;;;;;;;0.20;0.17;;;13.30;66.00;;;;;;5058576;28;20047;-75
2022/07/17 03:56:14;;;;;;;0.20;0.20;;;13.30;66.00;;;;;;5074092;28;20048;-74
2022/07/17 03:58:40;;;;;;;0.50;0.25;;;13.20;66.00;;;;;;5072534;28;20409;-75
2022/07/17 04:01:06;;;;;;;0.15;0.15;;;13.20;66.10;;;;;;5090772;28;20402;-75
2022/07/17 04:03:31;;;;;;;0.20;0.20;;;13.20;66.20;;;;;;5093242;28;20066;-75
2022/07/17 04:05:57;;;;;;;0.20;0.20;;;13.30;66.30;;;;;;5074706;28;20052;-75
2022/07/17 04:08:23;;;;;;;0.20;0.20;;;13.20;66.30;;;;;;5075094;28;20034;-75
2022/07/17 04:10:48;;;;;;;0.15;0.15;;;13.20;66.30;;;;;;5093015;28;20397;-75
2022/07/17 04:13:14;;;;;;;0.25;0.25;;;13.20;66.30;;;;;;5091190;28;20375;-75
2022/07/17 04:18:20;;;;;;;1.13;0.28;;;13.20;66.40;;;;;;5076401;28;20048;-75
2022/07/17 04:20:48;;;;;;;0.20;0.20;;;13.20;66.50;;;;;;5092466;28;20067;-75
2022/07/17 04:23:14;;;;;;;0.20;0.20;;;13.20;66.50;;;;;;5090402;28;20425;-75
2022/07/17 04:25:41;;;;;;;0.20;0.20;;;13.20;66.60;;;;;;5074259;28;20398;-75
2022/07/17 04:28:07;;;;;;;0.20;0.20;;;13.10;66.60;;;;;;5092846;28;20044;-75
2022/07/17 04:30:34;;;;;;;0.20;0.20;;;13.20;66.70;;;;;;5092300;28;20048;-75
2022/07/17 04:32:59;;;;;;;0.22;0.20;;;13.20;66.70;;;;;;5074075;28;20079;-75
2022/07/17 04:35:26;;;;;;;0.30;0.20;;;13.20;66.70;;;;;;5057462;28;20067;-75
2022/07/17 04:37:52;;;;;;;0.10;0.10;;;13.30;66.70;;;;;;5074735;28;20359;-75
2022/07/17 04:40:18;;;;;;;0.13;0.13;;;13.40;66.60;;;;;;5074724;28;20043;-75
2022/07/17 04:42:43;;;;;;;0.17;0.17;;;13.40;66.60;;;;;;5092762;28;20046;-75
2022/07/17 04:45:09;;;;;;;0.10;0.10;;;13.40;66.50;;;;;;5090798;28;20486;-75
2022/07/17 04:47:35;;;;;;;0.32;0.20;;;13.50;66.50;;;;;;5091535;28;20036;-75
2022/07/17 04:50:01;;;;;;;0.13;0.13;;;13.50;66.50;;;;;;5094127;28;20039;-75
2022/07/17 04:52:27;;;;;;;0.30;0.20;;;13.50;66.40;;;;;;5077648;28;20036;-75
2022/07/17 04:54:53;;;;;;;0.55;0.22;;;13.60;66.40;;;;;;5093352;28;20398;-75
2022/07/17 04:57:19;;;;;;;0.47;0.32;;;13.60;66.30;;;;;;5095811;28;20056;-75
2022/07/17 04:59:44;;;;;;;0.20;0.20;;;13.70;66.20;;;;;;5077653;28;20040;-75
2022/07/17 05:02:10;;;;;;;0.20;0.20;;;13.70;66.10;;;;;;5060801;28;20036;-74
2022/07/17 05:04:36;;;;;;;0.20;0.20;;;13.70;66.10;;;;;;5095987;28;20044;-75
2022/07/17 05:07:02;;;;;;;0.30;0.20;;;13.80;66.20;;;;;;5095931;28;20040;-74
2022/07/17 05:09:28;;;;;;;0.20;0.20;;;13.80;66.20;;;;;;5095556;28;20097;-75
2022/07/17 05:11:54;;;;;;;0.20;0.20;;;13.80;66.20;;;;;;5095265;28;20447;-75
2022/07/17 05:14:19;;;;;;;0.15;0.15;;;13.90;66.20;;;;;;5075300;28;20400;-74
2022/07/17 05:16:45;;;;;;;0.10;0.10;;;13.90;66.10;;;;;;5095274;28;20059;-75
2022/07/17 05:19:11;;;;;;;0.10;0.10;;;13.90;66.10;;;;;;5095245;28;20059;-75
2022/07/17 05:21:36;;;;;;;0.10;0.10;;;14.10;66.00;;;;;;5095593;28;20375;-75
2022/07/17 05:24:02;;;;;;;0.15;0.15;;;14.10;65.90;;;;;;5093720;28;20032;-75
2022/07/17 05:26:28;;;;;;;0.20;0.20;;;14.20;65.80;;;;;;5095183;28;20091;-75
2022/07/17 05:28:54;;;;;;;0.10;0.10;;;14.30;65.70;;;;;;5075133;28;20037;-75
2022/07/17 05:31:19;;;;;;;0.60;0.25;;;14.40;65.60;;;;;;5095447;28;20374;-75
2022/07/17 05:33:45;;;;;;;0.20;0.20;;;14.50;65.60;;;;;;5077380;28;20405;-74
2022/07/17 05:36:11;;;;;;;0.15;0.10;;;14.60;65.40;;;;;;5092940;28;20036;-75
2022/07/17 05:38:37;;;;;;;0.25;0.20;;;14.70;65.20;;;;;;5094993;28;20040;-75
2022/07/17 05:41:03;;;;;;;0.75;0.20;;;14.90;65.10;;;;;;5076786;28;20446;-75
2022/07/17 05:43:29;;;;;;;0.30;0.20;;;14.90;65.00;;;;;;5095079;28;20036;-75
2022/07/17 05:45:56;;;;;;;0.68;0.20;;;14.90;64.80;;;;;;5095240;28;20486;-75
2022/07/17 05:48:23;;;;;;;0.17;0.17;;;15.00;64.70;;;;;;5094715;28;20044;-75
2022/07/17 05:50:48;;;;;;;1.02;0.30;;;15.10;64.70;;;;;;5094874;28;20074;-75
2022/07/17 05:53:14;;;;;;;0.20;0.20;;;15.20;64.70;;;;;;5073226;28;20032;-75
2022/07/17 05:55:40;;;;;;;0.63;0.20;;;15.20;64.70;;;;;;5095179;28;20485;-75
2022/07/17 05:58:07;;;;;;;0.20;0.20;;;15.30;64.70;;;;;;5095563;28;20042;-74
2022/07/17 06:00:32;;;;;;;0.50;0.20;;;15.30;64.70;;;;;;5093918;28;20486;-74
2022/07/17 06:02:58;;;;;;;0.20;0.20;;;15.30;64.70;;;;;;5078178;28;20039;-75
2022/07/17 06:05:26;;;;;;;0.85;0.30;;;15.30;64.70;;;;;;5045186;28;20040;-75
2022/07/17 06:07:52;;;;;;;1.13;0.20;;;15.50;64.80;;;;;;5078417;28;20078;-75
2022/07/17 06:10:18;;;;;;;0.40;0.20;;;15.40;64.70;;;;;;5059638;28;20043;-75
2022/07/17 06:12:44;;;;;;;0.35;0.20;;;15.40;64.80;;;;;;5096691;28;20040;-75
2022/07/17 06:15:10;;;;;;;0.20;0.20;;;15.40;64.70;;;;;;5095583;28;20098;-75
2022/07/17 06:17:36;;;;;;;0.17;0.17;;;15.50;64.70;;;;;;5077495;28;20055;-75
2022/07/17 06:20:02;;;;;;;0.20;0.20;;;15.50;64.70;;;;;;5094615;28;20406;-75
2022/07/17 06:22:28;;;;;;;0.13;0.10;;;15.60;64.60;;;;;;5095555;28;20105;-75
2022/07/17 06:24:54;;;;;;;0.38;0.30;;;15.70;64.60;;;;;;5095261;28;20486;-75
2022/07/17 06:27:19;;;;;;;0.65;0.22;;;15.70;64.50;;;;;;5060544;28;20127;-75
2022/07/17 06:29:48;;;;;;;0.20;0.20;;;15.80;64.40;;;;;;5095250;28;20054;-75
2022/07/17 06:32:14;;;;;;;0.28;0.28;;;15.80;64.30;;;;;;5076534;28;20056;-76
2022/07/17 06:34:40;;;;;;;0.52;0.20;;;15.90;64.30;;;;;;5094737;28;20515;-74
2022/07/17 06:37:06;;;;;;;0.20;0.20;;;16.00;64.20;;;;;;5076168;28;20093;-74
2022/07/17 06:39:32;;;;;;;0.15;0.15;;;16.10;64.10;;;;;;5075924;28;20050;-76
2022/07/17 06:41:58;;;;;;;0.93;0.15;;;16.10;63.90;;;;;;5076031;28;20040;-74
2022/07/17 06:44:24;;;;;;;0.55;0.20;;;16.30;63.80;;;;;;5095972;28;20363;-76
2022/07/17 06:46:49;;;;;;;0.20;0.20;;;16.40;63.70;;;;;;5081832;28;20048;-76
2022/07/17 06:49:15;;;;;;;0.15;0.15;;;16.50;63.50;;;;;;5101089;28;20040;-74
2022/07/17 06:51:41;;;;;;;0.30;0.30;;;16.70;63.20;;;;;;5091648;28;20048;-75
2022/07/17 06:54:07;;;;;;;0.77;0.22;;;16.80;62.90;;;;;;5073662;28;20043;-75
2022/07/17 06:56:33;;;;;;;0.43;0.30;;;16.90;62.70;;;;;;5091745;28;20032;-75
2022/07/17 06:58:59;;;;;;;0.60;0.30;;;17.00;62.50;;;;;;5094144;28;20136;-75
2022/07/17 07:01:24;;;;;;;0.40;0.20;;;17.20;62.30;;;;;;5075467;28;20131;-74
2022/07/17 07:03:50;;;;;;;0.35;0.30;;;17.30;62.10;;;;;;5093812;28;20462;-75
2022/07/17 07:06:16;;;;;;;0.28;0.28;;;17.50;61.90;;;;;;5076589;28;20404;-75
2022/07/17 07:08:42;;;;;;;0.32;0.28;;;17.70;61.70;;;;;;5097478;28;20124;-76
2022/07/17 07:11:07;;;;;;;0.43;0.20;;;17.80;61.30;;;;;;5056794;28;20075;-74
2022/07/17 07:13:33;;;;;;;0.20;0.20;;;18.00;61.10;;;;;;5078514;28;20062;-74
2022/07/17 07:15:59;;;;;;;0.20;0.20;;;18.20;61.00;;;;;;5076083;28;20371;-73
2022/07/17 07:18:25;;;;;;;1.17;0.25;;;18.30;60.80;;;;;;5093699;28;20036;-74
2022/07/17 07:20:51;;;;;;;0.20;0.20;;;18.50;60.70;;;;;;5056500;28;20044;-74
2022/07/17 07:23:17;;;;;;;0.25;0.25;;;18.70;60.60;;;;;;5093460;28;20028;-74
2022/07/17 07:25:44;;;;;;;0.20;0.20;;;18.90;60.40;;;;;;5073173;28;20394;-74
2022/07/17 07:28:10;;;;;;;0.55;0.20;;;19.00;60.20;;;;;;5093757;28;20040;-74
2022/07/17 07:30:35;;;;;;;0.40;0.30;;;19.20;60.20;;;;;;5093286;28;20624;-74
2022/07/17 07:33:01;;;;;;;0.30;0.30;;;19.30;60.10;;;;;;5091678;28;20093;-74
2022/07/17 07:35:27;;;;;;;0.20;0.20;;;19.40;60.00;;;;;;5093569;28;20379;-74
2022/07/17 07:37:53;;;;;;;0.20;0.20;;;19.60;59.90;;;;;;5093520;28;20036;-74
2022/07/17 07:40:19;;;;;;;0.20;0.20;;;19.80;59.70;;;;;;5075622;28;20043;-75
2022/07/17 07:42:45;;;;;;;0.20;0.20;;;19.90;59.70;;;;;;5091216;28;20440;-74
2022/07/17 07:45:10;;;;;;;0.55;0.20;;;20.10;59.60;;;;;;5075043;28;20123;-76
2022/07/17 07:47:45;;;;;;;0.20;0.20;;;20.30;59.50;;;;;;5056409;28;20068;-74
2022/07/17 07:50:12;;;;;;;0.20;0.20;;;20.50;59.30;;;;;;5092796;28;20040;-74
2022/07/17 07:52:38;;;;;;;0.95;0.47;;;20.60;59.20;;;;;;5090298;28;20123;-75
2022/07/17 07:55:04;;;;;;;0.80;0.20;;;20.80;59.00;;;;;;5074950;28;20048;-74
2022/07/17 07:57:31;;;;;;;0.40;0.30;;;21.00;58.90;;;;;;5075122;28;20040;-75
2022/07/17 07:59:56;;;;;;;0.20;0.20;;;21.00;58.90;;;;;;5092713;28;20119;-74
2022/07/17 08:02:22;;;;;;;0.75;0.30;;;21.20;59.00;;;;;;5057670;28;20086;-76
2022/07/17 08:04:48;;;;;;;0.85;0.30;;;21.30;58.80;;;;;;5074547;28;20047;-75
2022/07/17 08:07:14;;;;;;;0.52;0.40;;;21.40;58.80;;;;;;5092706;28;20486;-73
2022/07/17 08:09:40;;;;;;;0.20;0.20;;;21.60;58.60;;;;;;5092684;28;20040;-74
2022/07/17 08:12:06;;;;;;;0.30;0.30;;;21.70;58.40;;;;;;5073914;28;20044;-74
2022/07/17 08:14:32;;;;;;;0.20;0.20;;;21.80;58.30;;;;;;5092371;28;20044;-75
2022/07/17 08:16:57;;;;;;;1.65;0.30;;;22.00;58.10;;;;;;5073910;28;20040;-75
2022/07/17 08:19:23;;;;;;;0.63;0.20;;;22.10;58.10;;;;;;5090061;28;20044;-75
2022/07/17 08:21:49;;;;;;;0.20;0.20;;;22.20;58.10;;;;;;5092438;28;20036;-75
2022/07/17 08:24:15;;;;;;;0.22;0.22;;;22.30;58.00;;;;;;5091418;28;20444;-75
2022/07/17 08:27:07;;;;;;;0.30;0.30;;;22.60;58.10;;;;;;5092206;28;20044;-74
2022/07/17 08:30:08;;;;;;;0.70;0.30;;;22.70;57.60;;;;;;5091121;28;20036;-74
2022/07/17 08:32:35;;;;;;;0.20;0.20;;;22.70;57.40;;;;;;5075439;28;20047;-73
2022/07/17 08:35:01;;;;;;;0.20;0.20;;;22.70;57.60;;;;;;5092349;28;20123;-73
2022/07/17 08:37:26;;;;;;;0.55;0.30;;;22.70;57.60;;;;;;5074090;28;20126;-73
2022/07/17 08:39:52;;;;;;;0.20;0.20;;;22.70;57.70;;;;;;5074014;28;20036;-73
2022/07/17 08:42:18;;;;;;;0.52;0.30;;;22.70;57.70;;;;;;5074593;28;20040;-73
2022/07/17 08:44:45;;;;;;;0.35;0.28;;;22.80;57.70;;;;;;5090291;28;20040;-73
2022/07/17 08:47:12;;;;;;;0.30;0.30;;;22.80;57.50;;;;;;5092168;28;20482;-72
2022/07/17 08:49:45;;;;;;;0.20;0.20;;;23.00;57.50;;;;;;5074110;28;20071;-72
2022/07/17 08:52:13;;;;;;;0.88;0.20;;;23.20;57.30;;;;;;5071650;28;20460;-73
2022/07/17 08:54:39;;;;;;;0.32;0.22;;;23.20;57.00;;;;;;5074038;28;20044;-73
2022/07/17 08:57:06;;;;;;;1.08;0.30;;;23.30;56.90;;;;;;5069633;28;20040;-72
2022/07/17 08:59:32;;;;;;;0.40;0.20;;;23.40;56.90;;;;;;5057015;28;20047;-73
2022/07/17 09:01:59;;;;;;;0.30;0.30;;;23.40;56.80;;;;;;5073536;28;20076;-73
2022/07/17 09:04:24;;;;;;;0.20;0.20;;;23.50;56.60;;;;;;5071595;28;20135;-72
2022/07/17 09:07:04;;;;;;;0.55;0.20;;;23.60;56.60;;;;;;5073599;28;20459;-72
2022/07/17 09:09:30;;;;;;;0.22;0.20;;;23.40;56.50;;;;;;5091211;28;20040;-72
2022/07/17 09:11:59;;;;;;;0.52;0.20;;;23.60;56.50;;;;;;5073666;28;20047;-72
2022/07/17 09:14:37;;;;;;;0.43;0.32;;;23.50;56.90;;;;;;5091696;28;20040;-72
2022/07/17 09:17:05;;;;;;;1.05;0.32;;;23.60;56.30;;;;;;5073627;28;20101;-72
2022/07/17 09:19:35;;;;;;;0.60;0.40;;;23.60;56.20;;;;;;5056810;28;20072;-72
2022/07/17 09:22:08;;;;;;;1.20;0.40;;;23.60;56.20;;;;;;5069533;28;20055;-73
2022/07/17 09:24:42;;;;;;;0.73;0.30;;;23.80;55.80;;;;;;5072389;28;20036;-73
2022/07/17 09:27:08;;;;;;;0.40;0.40;;;23.80;55.60;;;;;;5072191;28;20036;-73
2022/07/17 09:29:34;;;;;;;0.60;0.30;;;23.80;55.60;;;;;;5073557;28;20040;-72
2022/07/17 09:32:00;;;;;;;1.45;0.30;;;23.90;55.10;;;;;;5071016;28;20048;-72
2022/07/17 09:34:26;;;;;;;0.30;0.30;;;23.90;55.00;;;;;;5092040;28;20450;-72
2022/07/17 09:37:07;;;;;;;0.35;0.35;;;24.00;55.00;;;;;;5059530;28;20588;-73
2022/07/17 09:39:35;;;;;;;1.10;0.47;;;24.10;54.70;;;;;;5076236;28;20040;-72
2022/07/17 09:42:01;;;;;;;0.30;0.30;;;24.20;54.50;;;;;;5060784;28;20040;-72
2022/07/17 09:44:27;;;;;;;0.28;0.28;;;24.20;54.80;;;;;;5094773;28;20040;-72
2022/07/17 09:46:53;;;;;;;0.30;0.30;;;24.20;54.90;;;;;;5095316;28;20077;-73
2022/07/17 09:49:21;;;;;;;0.32;0.32;;;24.30;54.60;;;;;;5074383;28;20043;-72
2022/07/17 09:51:48;;;;;;;0.43;0.38;;;24.50;54.30;;;;;;5094727;28;20040;-73
2022/07/17 09:54:15;;;;;;;0.20;0.20;;;24.60;53.90;;;;;;5076720;28;20040;-74
2022/07/17 09:56:40;;;;;;;0.20;0.20;;;24.60;53.80;;;;;;5057963;28;20039;-74
2022/07/17 09:59:09;;;;;;;0.70;0.40;;;24.60;53.80;;;;;;5094705;28;20140;-74
2022/07/17 10:01:37;;;;;;;0.65;0.32;;;24.60;53.90;;;;;;5076543;28;20070;-73
2022/07/17 10:04:03;;;;;;;0.30;0.30;;;24.60;53.70;;;;;;5059594;28;20052;-74
2022/07/17 10:06:31;;;;;;;0.38;0.30;;;24.70;53.70;;;;;;5077333;28;20044;-74
2022/07/17 10:08:57;;;;;;;0.30;0.30;;;24.70;53.40;;;;;;5061071;28;20490;-73
2022/07/17 10:11:27;;;;;;;0.30;0.30;;;24.70;53.60;;;;;;5076794;28;20047;-74
2022/07/17 10:13:55;;;;;;;0.38;0.30;;;24.60;53.60;;;;;;5092616;28;20052;-74
2022/07/17 10:16:30;;;;;;;0.75;0.40;;;24.50;53.90;;;;;;5094803;28;20036;-75
2022/07/17 10:18:58;;;;;;;0.40;0.40;;;24.50;53.90;;;;;;5094644;28;20040;-74
2022/07/17 10:21:26;;;;;;;0.45;0.30;;;24.40;54.00;;;;;;5094308;28;20446;-73
2022/07/17 10:24:09;;;;;;;0.50;0.40;;;24.30;54.00;;;;;;5094057;28;20036;-73
2022/07/17 10:26:43;;;;;;;0.30;0.30;;;24.40;53.90;;;;;;5094130;28;20040;-74
2022/07/17 10:29:26;;;;;;;0.73;0.30;;;24.60;53.50;;;;;;5074286;28;20040;-73
2022/07/17 10:31:52;;;;;;;0.40;0.40;;;24.70;53.00;;;;;;5093927;28;20093;-74
2022/07/17 10:34:22;;;;;;;0.50;0.30;;;24.70;53.30;;;;;;5074053;28;20064;-74
2022/07/17 10:36:48;;;;;;;2.47;0.40;;;24.90;53.10;;;;;;5075780;28;20386;-74
2022/07/17 10:39:15;;;;;;;0.30;0.30;;;25.00;52.80;;;;;;5093969;28;20051;-74
2022/07/17 10:41:42;;;;;;;0.85;0.43;;;25.10;52.50;;;;;;5092188;28;20426;-74
2022/07/17 10:44:09;;;;;;;0.82;0.40;;;25.20;52.40;;;;;;5075664;28;20040;-75
2022/07/17 10:46:34;;;;;;;0.57;0.40;;;25.20;52.20;;;;;;5075961;28;20036;-74
2022/07/17 10:49:03;;;;;;;0.30;0.30;;;25.30;52.20;;;;;;5094142;28;20040;-73
2022/07/17 10:51:31;;;;;;;0.30;0.30;;;25.40;52.10;;;;;;5075896;28;20450;-74
2022/07/17 10:53:59;;;;;;;1.05;0.43;;;25.60;51.90;;;;;;5059391;28;20047;-74
2022/07/17 10:56:25;;;;;;;0.20;0.20;;;25.60;51.70;;;;;;5093426;28;20131;-74
2022/07/17 10:59:01;;;;;;;0.30;0.30;;;25.50;51.80;;;;;;5075640;28;20126;-74
2022/07/17 11:01:28;;;;;;;0.70;0.47;;;25.60;51.80;;;;;;5075458;28;20071;-74
2022/07/17 11:03:58;;;;;;;0.40;0.35;;;25.50;51.80;;;;;;5093630;28;20044;-74
2022/07/17 11:06:31;;;;;;;0.38;0.38;;;25.50;51.80;;;;;;5073807;28;20106;-74
2022/07/17 11:09:02;;;;;;;0.45;0.30;;;25.50;51.80;;;;;;5093968;28;20039;-74
2022/07/17 11:11:48;;;;;;;0.30;0.30;;;25.40;51.80;;;;;;5058959;28;20489;-74
2022/07/17 11:14:22;;;;;;;1.00;0.40;;;25.40;51.80;;;;;;5093717;28;20044;-74
2022/07/17 11:16:53;;;;;;;0.40;0.40;;;25.40;51.80;;;;;;5093417;28;20175;-74
2022/07/17 11:19:33;;;;;;;0.35;0.28;;;25.40;51.70;;;;;;5093181;28;20135;-74
2022/07/17 11:22:01;;;;;;;0.25;0.25;;;25.50;51.60;;;;;;5092690;28;20064;-73
2022/07/17 11:24:41;;;;;;;0.47;0.40;;;25.50;51.50;;;;;;5093125;28;20044;-74
2022/07/17 11:27:13;;;;;;;0.40;0.30;;;25.50;51.50;;;;;;5093632;28;20039;-74
2022/07/17 11:29:40;;;;;;;0.95;0.40;;;25.60;51.50;;;;;;5093218;28;20042;-74
2022/07/17 11:32:06;;;;;;;0.30;0.30;;;25.70;51.40;;;;;;5075366;28;20036;-74
2022/07/17 11:34:32;;;;;;;0.20;0.20;;;25.80;51.20;;;;;;5092941;28;20040;-74
2022/07/17 11:37:01;;;;;;;0.45;0.30;;;25.90;51.10;;;;;;5074595;28;20047;-74
2022/07/17 11:39:39;;;;;;;0.45;0.32;;;26.00;51.00;;;;;;5073034;28;20067;-74
2022/07/17 11:42:09;;;;;;;0.30;0.30;;;26.10;50.80;;;;;;5093040;28;20040;-74
2022/07/17 11:44:35;;;;;;;0.30;0.30;;;26.10;50.70;;;;;;5057864;28;20090;-73
2022/07/17 11:47:01;;;;;;;0.52;0.20;;;26.20;50.70;;;;;;5093205;28;20505;-73
2022/07/17 11:49:30;;;;;;;0.30;0.30;;;26.30;50.70;;;;;;5075041;28;20072;-74
2022/07/17 11:51:59;;;;;;;0.30;0.30;;;26.40;50.50;;;;;;5074719;28;20039;-74
2022/07/17 11:54:26;;;;;;;0.75;0.30;;;26.40;50.40;;;;;;5074868;28;20085;-75
2022/07/17 11:56:55;;;;;;;0.30;0.30;;;26.50;50.40;;;;;;5075617;28;20097;-75
2022/07/17 11:59:29;;;;;;;0.32;0.28;;;26.60;50.30;;;;;;5074387;28;20067;-75
2022/07/17 12:01:55;;;;;;;0.60;0.30;;;26.60;50.30;;;;;;5089224;28;20495;-75
2022/07/17 12:04:21;;;;;;;0.43;0.30;;;26.50;50.20;;;;;;5092966;28;20040;-73
2022/07/17 12:07:00;;;;;;;0.93;0.40;;;26.60;50.40;;;;;;5092441;28;20123;-75
2022/07/17 12:09:33;;;;;;;0.20;0.20;;;26.50;50.20;;;;;;5092735;28;20063;-75
2022/07/17 12:11:59;;;;;;;0.40;0.40;;;26.40;50.30;;;;;;5090605;28;20066;-74
2022/07/17 12:14:25;;;;;;;0.30;0.30;;;26.40;50.30;;;;;;5074465;28;20490;-75
2022/07/17 12:16:52;;;;;;;0.35;0.30;;;26.30;50.60;;;;;;5092395;28;20039;-75
2022/07/17 12:19:22;;;;;;;0.30;0.30;;;26.30;50.60;;;;;;5092457;28;20032;-75
2022/07/17 12:21:55;;;;;;;0.55;0.30;;;26.40;50.40;;;;;;5074680;28;20079;-75
2022/07/17 12:24:29;;;;;;;0.63;0.50;;;26.40;50.30;;;;;;5092670;28;20042;-73
2022/07/17 12:26:58;;;;;;;0.75;0.40;;;26.50;50.10;;;;;;5092843;28;20127;-75
2022/07/17 12:29:25;;;;;;;0.30;0.30;;;26.60;50.10;;;;;;5090714;28;20102;-75
2022/07/17 12:32:09;;;;;;;0.70;0.50;;;26.60;50.00;;;;;;5090088;28;20049;-74
2022/07/17 12:34:44;;;;;;;0.30;0.30;;;26.50;50.00;;;;;;5072145;28;20040;-74
2022/07/17 12:37:12;;;;;;;0.50;0.50;;;26.50;50.10;;;;;;5072991;28;20490;-75
2022/07/17 12:39:37;;;;;;;0.30;0.30;;;26.30;50.10;;;;;;5092143;28;20040;-76
2022/07/17 12:42:04;;;;;;;0.50;0.50;;;26.30;50.20;;;;;;5092594;28;20039;-76
2022/07/17 12:44:30;;;;;;;0.38;0.35;;;26.30;50.30;;;;;;5092666;28;20097;-76
2022/07/17 12:46:56;;;;;;;0.20;0.20;;;26.40;50.20;;;;;;5092094;28;20040;-76
2022/07/17 12:49:23;;;;;;;0.70;0.40;;;26.40;50.00;;;;;;5073707;28;20059;-76
2022/07/17 12:51:49;;;;;;;0.70;0.30;;;26.40;50.20;;;;;;5092069;28;20413;-75