Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:16;;;;;;;2.65;1.52;;;;;;;7.24;60.00;95468.16;5031054;28;24545;-72
2022/04/20 00:04:42;;;;;;;2.67;1.73;;;;;;;7.13;60.33;95479.97;5030945;28;24420;-72
2022/04/20 00:07:10;;;;;;;2.58;1.67;;;;;;;7.11;60.19;95476.63;5030651;28;24448;-72
2022/04/20 00:09:38;;;;;;;4.03;1.85;;;;;;;7.17;57.50;95476.31;5030831;28;24420;-72
2022/04/20 00:12:05;;;;;;;3.42;1.67;;;;;;;7.35;56.38;95475.31;5030798;28;24439;-72
2022/04/20 00:14:32;;;;;;;2.50;2.00;;;;;;;7.48;55.58;95472.88;5030833;28;24446;-72
2022/04/20 00:16:58;;;;;;;4.57;2.08;;;;;;;7.16;55.55;95474.66;5030948;28;24439;-72
2022/04/20 00:19:25;;;;;;;3.42;2.15;;;;;;;7.28;54.86;95476.56;5031099;28;24489;-72
2022/04/20 00:21:52;;;;;;;4.38;1.98;;;;;;;7.38;55.00;95467.44;5030872;28;24518;-72
2022/04/20 00:24:18;;;;;;;2.58;1.90;;;;;;;7.38;54.66;95464.00;5030956;28;24527;-72
2022/04/20 00:26:46;;;;;;;2.30;1.80;;;;;;;7.26;53.72;95456.03;5031012;28;24451;-72
2022/04/20 00:29:13;;;;;;;6.85;2.40;;;;;;;7.23;55.11;95457.94;5031121;28;24443;-73
2022/04/20 00:31:39;;;;;;;3.38;2.17;;;;;;;6.93;56.44;95473.28;5031316;28;24980;-72
2022/04/20 00:34:06;;;;;;;3.47;2.00;;;;;;;6.93;56.10;95474.13;5032038;28;24810;-73
2022/04/20 00:36:32;;;;;;;3.20;2.05;;;;;;;6.82;56.45;95465.31;5034927;28;24427;-72
2022/04/20 00:38:59;;;;;;;3.28;1.65;;;;;;;6.90;55.93;95465.75;5034878;28;24436;-73
2022/04/20 00:41:26;;;;;;;3.58;2.25;;;;;;;6.81;56.66;95467.06;5034658;28;24814;-72
2022/04/20 00:43:54;;;;;;;2.90;1.85;;;;;;;6.68;57.17;95469.47;5034891;28;24448;-73
2022/04/20 00:46:20;;;;;;;5.20;2.17;;;;;;;6.82;57.06;95465.31;5034433;28;24439;-73
2022/04/20 00:48:48;;;;;;;2.75;2.17;;;;;;;6.75;57.02;95472.53;5034793;28;24431;-72
2022/04/20 00:51:15;;;;;;;3.55;2.28;;;;;;;6.97;56.12;95469.63;5034303;28;24451;-72
2022/04/20 00:53:41;;;;;;;6.22;2.35;;;;;;;6.81;56.84;95463.66;5034993;28;24420;-73
2022/04/20 00:56:08;;;;;;;2.28;1.92;;;;;;;6.74;57.17;95460.56;5034240;28;24439;-72
2022/04/20 00:58:35;;;;;;;2.90;2.22;;;;;;;6.59;57.37;95469.91;5033711;28;25150;-73
2022/04/20 01:01:03;;;;;;;3.05;2.10;;;;;;;6.49;57.62;95468.75;5033936;28;24436;-72
2022/04/20 01:03:30;;;;;;;2.83;2.20;;;;;;;6.65;57.26;95467.03;5026562;28;24529;-72
2022/04/20 01:05:56;;;;;;;2.80;2.20;;;;;;;6.69;57.14;95472.84;5034332;28;24447;-72
2022/04/20 01:08:22;;;;;;;3.15;2.28;;;;;;;7.01;56.14;95463.44;5034272;28;24439;-73
2022/04/20 01:10:49;;;;;;;4.50;2.07;;;;;;;6.91;56.60;95465.66;5034335;28;24419;-73
2022/04/20 01:13:15;;;;;;;4.47;2.63;;;;;;;6.79;57.26;95458.59;5033833;28;24531;-73
2022/04/20 01:15:42;;;;;;;2.73;2.43;;;;;;;6.85;57.40;95460.00;5034299;28;24420;-72
2022/04/20 01:18:15;;;;;;;3.15;2.15;;;;;;;6.51;58.40;95461.78;5033957;28;24793;-74
2022/04/20 01:20:43;;;;;;;6.13;2.35;;;;;;;6.59;58.95;95469.09;5035312;28;24428;-72
2022/04/20 01:23:10;;;;;;;3.67;2.40;;;;;;;6.41;60.06;95466.53;5034394;28;24540;-73
2022/04/20 01:25:37;;;;;;;3.27;2.10;;;;;;;6.12;61.14;95462.91;5033654;28;24621;-73
2022/04/20 01:28:05;;;;;;;3.13;2.17;;;;;;;6.00;61.59;95459.19;5032217;28;24439;-72
2022/04/20 01:30:32;;;;;;;16.80;2.53;;;;;;;5.96;61.91;95465.38;5030124;28;24806;-73
2022/04/20 01:33:00;;;;;;;3.70;2.30;;;;;;;5.82;62.60;95463.47;5032838;28;24435;-72
2022/04/20 01:35:26;;;;;;;4.55;2.47;;;;;;;5.78;63.10;95463.69;5033667;28;24543;-72
2022/04/20 01:37:54;;;;;;;4.40;2.50;;;;;;;5.78;63.23;95458.53;5032830;28;24841;-72
2022/04/20 01:40:20;;;;;;;3.75;2.53;;;;;;;6.10;62.81;95456.16;5034047;28;24443;-72
2022/04/20 01:42:47;;;;;;;2.65;2.30;;;;;;;5.85;63.37;95462.47;5033585;28;24456;-72
2022/04/20 01:45:13;;;;;;;4.18;2.22;;;;;;;5.81;62.96;95454.09;5033092;28;24439;-73
2022/04/20 01:47:40;;;;;;;4.53;2.97;;;;;;;5.65;63.41;95455.75;5032944;28;24443;-73
2022/04/20 01:50:07;;;;;;;3.55;2.40;;;;;;;5.48;63.83;95458.28;5033564;28;24466;-73
2022/04/20 01:52:34;;;;;;;3.05;2.33;;;;;;;5.47;64.33;95456.63;5033317;28;24435;-72
2022/04/20 01:55:01;;;;;;;2.90;2.50;;;;;;;5.54;63.98;95461.41;5033683;28;25004;-72
2022/04/20 01:57:28;;;;;;;3.17;2.70;;;;;;;5.62;64.17;95463.59;5033495;28;24439;-73
2022/04/20 01:59:54;;;;;;;3.83;2.38;;;;;;;5.29;65.09;95463.47;5033443;28;24447;-72
2022/04/20 02:02:35;;;;;;;3.63;2.30;;;;;;;5.24;65.97;95458.56;5033552;28;24443;-73
2022/04/20 02:05:03;;;;;;;4.88;2.90;;;;;;;5.41;65.34;95459.47;5033847;28;24802;-72
2022/04/20 02:07:30;;;;;;;9.18;3.70;;;;;;;5.18;66.20;95468.28;5033774;28;24505;-72
2022/04/20 02:09:56;;;;;;;4.30;2.85;;;;;;;5.21;66.75;95455.28;5033823;28;24440;-73
2022/04/20 02:12:24;;;;;;;3.78;3.10;;;;;;;5.28;66.32;95454.09;5033870;28;24443;-73
2022/04/20 02:14:50;;;;;;;3.45;2.50;;;;;;;5.26;66.66;95456.72;5034026;28;24430;-73
2022/04/20 02:17:17;;;;;;;3.80;2.90;;;;;;;5.26;67.05;95450.75;5033003;28;24478;-73
2022/04/20 02:19:44;;;;;;;7.30;2.90;;;;;;;5.27;67.54;95455.03;5033135;28;24431;-72
2022/04/20 02:22:10;;;;;;;4.53;2.53;;;;;;;5.26;67.71;95453.34;5033002;28;24981;-72
2022/04/20 02:24:37;;;;;;;5.43;2.85;;;;;;;5.25;67.69;95459.38;5033650;28;24522;-72
2022/04/20 02:27:03;;;;;;;4.35;2.75;;;;;;;5.56;66.93;95453.63;5032804;28;24439;-72
2022/04/20 02:29:31;;;;;;;5.68;2.63;;;;;;;5.55;66.67;95455.34;5033640;28;25003;-72
2022/04/20 02:31:58;;;;;;;3.55;2.63;;;;;;;5.40;67.42;95452.69;5033062;28;24432;-72
2022/04/20 02:34:25;;;;;;;4.05;2.50;;;;;;;5.38;66.54;95452.78;5033148;28;24428;-72
2022/04/20 02:36:52;;;;;;;4.22;2.58;;;;;;;5.38;66.43;95451.91;5032898;28;24444;-72
2022/04/20 02:39:19;;;;;;;3.83;2.70;;;;;;;5.24;67.03;95450.84;5032592;28;24447;-72
2022/04/20 02:41:45;;;;;;;4.03;2.83;;;;;;;4.98;69.73;95453.81;5031936;28;24419;-73
2022/04/20 02:44:14;;;;;;;7.97;3.00;;;;;;;4.98;69.97;95454.63;5032833;28;24455;-72
2022/04/20 02:46:43;;;;;;;3.77;2.80;;;;;;;4.94;69.20;95457.41;5032520;28;25015;-72
2022/04/20 02:49:10;;;;;;;3.80;2.60;;;;;;;4.85;69.64;95456.91;5032565;28;24478;-72
2022/04/20 02:51:36;;;;;;;6.00;2.45;;;;;;;4.82;70.34;95463.91;5032116;28;25023;-72
2022/04/20 02:54:03;;;;;;;4.38;2.53;;;;;;;4.84;70.98;95462.13;5032892;28;24439;-72
2022/04/20 02:56:29;;;;;;;3.42;2.70;;;;;;;4.86;71.37;95465.47;5032130;28;24444;-72
2022/04/20 02:58:56;;;;;;;4.57;2.80;;;;;;;4.87;72.07;95464.56;5032127;28;24462;-74
2022/04/20 03:01:22;;;;;;;4.68;2.20;;;;;;;4.92;71.35;95460.03;5032162;28;24443;-73
2022/04/20 03:03:50;;;;;;;2.90;2.38;;;;;;;4.89;71.58;95449.91;5031627;28;25015;-73
2022/04/20 03:06:16;;;;;;;5.78;2.80;;;;;;;4.87;71.93;95458.59;5031410;28;24435;-74
2022/04/20 03:08:43;;;;;;;3.42;2.65;;;;;;;4.90;72.02;95448.19;5031499;28;24439;-73
2022/04/20 03:11:09;;;;;;;3.85;2.92;;;;;;;4.97;71.33;95452.13;5031277;28;24439;-73
2022/04/20 03:13:36;;;;;;;9.15;3.08;;;;;;;4.95;71.25;95452.19;5031629;28;24443;-73
2022/04/20 03:16:02;;;;;;;3.80;2.60;;;;;;;4.93;71.60;95450.59;5031824;28;24450;-73
2022/04/20 03:18:32;;;;;;;3.00;2.70;;;;;;;4.86;71.71;95465.47;5031650;28;24967;-73
2022/04/20 03:21:00;;;;;;;6.53;2.90;;;;;;;4.84;71.54;95465.50;5031881;28;24540;-73
2022/04/20 03:23:26;;;;;;;3.42;2.80;;;;;;;4.77;72.11;95464.13;5031051;28;24447;-74
2022/04/20 03:25:53;;;;;;;4.95;2.80;;;;;;;4.76;72.67;95474.47;5031261;28;24451;-73
2022/04/20 03:28:20;;;;;;;4.35;3.00;;;;;;;4.77;73.45;95473.56;5031927;28;24447;-73
2022/04/20 03:30:47;;;;;;;5.07;2.70;;;;;;;4.77;74.11;95473.56;5032388;28;24993;-73
2022/04/20 03:33:14;;;;;;;4.10;3.00;;;;;;;4.46;75.49;95482.59;5032039;28;24423;-73
2022/04/20 03:35:41;;;;;;;6.35;3.50;;;;;;;4.20;76.62;95475.22;5031938;28;24436;-74
2022/04/20 03:38:10;;;;;;;4.13;2.85;;;;;;;3.86;77.68;95481.75;5031841;28;24435;-73
2022/04/20 03:40:36;;;;;;;6.30;3.20;;;;;;;3.87;79.42;95476.53;5032042;28;24447;-73
2022/04/20 03:43:03;;;;;;;3.80;2.60;;;;;;;4.15;77.27;95474.53;5031836;28;24462;-73
2022/04/20 03:45:30;;;;;;;3.97;2.67;;;;;;;4.31;74.24;95470.44;5031950;28;24439;-73
2022/04/20 03:47:56;;;;;;;4.33;2.90;;;;;;;4.26;75.27;95470.63;5031489;28;24606;-73
2022/04/20 03:50:23;;;;;;;3.17;2.60;;;;;;;4.35;74.44;95470.25;5031757;28;24418;-73
2022/04/20 03:52:49;;;;;;;4.00;2.50;;;;;;;4.58;73.20;95476.94;5031235;28;24439;-74
2022/04/20 03:55:17;;;;;;;3.17;2.80;;;;;;;4.14;76.29;95466.03;5024897;28;24444;-74
2022/04/20 03:57:43;;;;;;;4.05;2.60;;;;;;;3.85;78.47;95465.50;5030513;28;24435;-73
2022/04/20 04:00:12;;;;;;;4.43;2.65;;;;;;;3.77;76.50;95466.72;5031059;28;24806;-73
2022/04/20 04:02:38;;;;;;;2.80;2.53;;;;;;;3.58;80.33;95477.72;5031176;28;24439;-73
2022/04/20 04:05:06;;;;;;;3.90;2.30;;;;;;;3.68;78.10;95477.38;5030647;28;25040;-73
2022/04/20 04:07:32;;;;;;;2.58;2.38;;;;;;;3.71;78.86;95477.22;5030877;28;24502;-73
2022/04/20 04:09:59;;;;;;;3.97;2.40;;;;;;;3.73;80.57;95473.72;5033683;28;24531;-72
2022/04/20 04:12:26;;;;;;;3.60;2.60;;;;;;;3.72;83.15;95471.22;5034561;28;24435;-73
2022/04/20 04:14:53;;;;;;;4.15;2.50;;;;;;;3.78;83.60;95471.81;5035363;28;24440;-73
2022/04/20 04:17:19;;;;;;;4.35;2.42;;;;;;;3.81;83.77;95476.78;5035105;28;24451;-73
2022/04/20 04:19:46;;;;;;;3.15;2.15;;;;;;;3.83;84.69;95472.44;5034659;28;24438;-73
2022/04/20 04:22:13;;;;;;;4.55;2.65;;;;;;;3.63;86.44;95467.28;5017701;28;24436;-74
2022/04/20 04:24:40;;;;;;;3.78;2.47;;;;;;;3.72;86.27;95474.59;5034850;28;24456;-73
2022/04/20 04:27:08;;;;;;;4.75;3.03;;;;;;;3.30;87.20;95467.75;5036007;28;24513;-73
2022/04/20 04:29:38;;;;;;;4.55;3.05;;;;;;;3.39;87.51;95472.50;5037548;28;24428;-73
2022/04/20 04:32:05;;;;;;;2.67;2.17;;;;;;;3.69;79.23;95472.16;5036621;28;24439;-73
2022/04/20 04:34:32;;;;;;;3.55;2.50;;;;;;;3.52;81.54;95467.75;5034565;28;24443;-73
2022/04/20 04:36:59;;;;;;;2.35;2.15;;;;;;;3.60;78.34;95470.81;5033926;28;24454;-73
2022/04/20 04:39:28;;;;;;;3.50;2.55;;;;;;;3.46;79.56;95467.97;5034076;28;24443;-72
2022/04/20 04:41:56;;;;;;;6.50;2.50;;;;;;;3.56;75.37;95470.97;5034189;28;24427;-73
2022/04/20 04:44:23;;;;;;;3.03;2.38;;;;;;;3.31;78.74;95476.25;5034797;28;24459;-73
2022/04/20 04:49:35;;;;;;;3.00;2.47;;;;;;;3.15;80.07;95486.22;5024405;28;24627;-72
2022/04/20 04:52:02;;;;;;;4.05;2.63;;;;;;;3.27;78.99;95482.41;5034597;28;24432;-73
2022/04/20 04:54:29;;;;;;;3.50;2.50;;;;;;;3.22;80.28;95479.16;5015590;28;24437;-71
2022/04/20 04:56:55;;;;;;;3.85;2.88;;;;;;;3.48;80.49;95473.84;5032353;28;24471;-72
2022/04/20 04:59:21;;;;;;;19.20;5.95;;;;;;;3.40;82.49;95474.16;5033390;28;25046;-72
2022/04/20 05:01:48;;;;;;;3.95;2.92;;;;;;;3.26;82.29;95467.91;5033820;28;24454;-73
2022/04/20 05:04:16;;;;;;;3.17;2.70;;;;;;;3.34;83.54;95471.84;5033004;28;24455;-71
2022/04/20 05:06:44;;;;;;;4.00;2.50;;;;;;;3.44;83.43;95469.75;5031917;28;24523;-72
2022/04/20 05:09:10;;;;;;;4.10;2.80;;;;;;;3.59;83.10;95469.13;5031709;28;24440;-73
2022/04/20 05:11:37;;;;;;;4.93;3.20;;;;;;;3.65;83.56;95478.31;5034018;28;24512;-72
2022/04/20 05:14:03;;;;;;;6.83;3.00;;;;;;;3.67;83.56;95473.13;5034275;28;24968;-72
2022/04/20 05:16:30;;;;;;;5.68;3.42;;;;;;;3.85;82.50;95470.63;5033675;28;24980;-73
2022/04/20 05:18:56;;;;;;;5.13;2.85;;;;;;;3.44;83.79;95468.91;5033458;28;24439;-72
2022/04/20 05:21:24;;;;;;;4.85;2.75;;;;;;;3.19;86.37;95469.03;5013870;28;24443;-72
2022/04/20 05:23:51;;;;;;;2.85;2.55;;;;;;;3.47;84.52;95473.91;5021642;28;24462;-72
2022/04/20 05:26:17;;;;;;;3.58;2.80;;;;;;;3.81;83.14;95478.50;5034767;28;24436;-72
2022/04/20 05:28:43;;;;;;;6.60;2.40;;;;;;;4.03;83.70;95474.16;5033492;28;24824;-72
2022/04/20 05:31:10;;;;;;;4.05;2.83;;;;;;;3.87;85.01;95478.28;5032953;28;24482;-72
2022/04/20 05:33:36;;;;;;;8.90;3.03;;;;;;;3.95;86.34;95477.97;5026867;28;24993;-72
2022/04/20 05:36:03;;;;;;;4.97;3.50;;;;;;;4.10;85.65;95474.75;5032080;28;24446;-71
2022/04/20 05:44:05;;;;;;;11.98;4.32;;;;;;;4.73;83.98;95475.41;5033325;28;25143;-72
2022/04/20 05:46:33;;;;;;;5.77;3.67;;;;;;;4.79;86.99;95475.16;5033450;28;24945;-72
2022/04/20 05:48:59;;;;;;;7.45;4.03;;;;;;;4.97;86.14;95477.78;5031408;28;24810;-72
2022/04/20 05:51:26;;;;;;;6.47;3.95;;;;;;;5.21;85.18;95468.13;5033562;28;24833;-71
2022/04/20 05:53:53;;;;;;;6.55;4.00;;;;;;;5.49;84.16;95471.06;5034371;28;24950;-71
2022/04/20 05:56:20;;;;;;;7.30;4.47;;;;;;;5.61;80.62;95471.41;5033892;28;24456;-72
2022/04/20 05:58:50;;;;;;;8.32;4.93;;;;;;;5.64;82.56;95474.66;5033088;28;24957;-74
2022/04/20 06:01:17;;;;;;;8.35;4.53;;;;;;;5.51;85.32;95474.38;5032213;28;24459;-71
2022/04/20 06:03:43;;;;;;;8.45;5.15;;;;;;;5.67;84.15;95471.91;5032501;28;24810;-74
2022/04/20 06:06:09;;;;;;;12.13;4.55;;;;;;;5.88;85.08;95477.75;5032756;28;24490;-72
2022/04/20 06:08:36;;;;;;;9.30;4.15;;;;;;;5.82;78.81;95472.91;5032243;28;24423;-71
2022/04/20 06:11:04;;;;;;;9.90;4.38;;;;;;;6.09;80.43;95475.09;5032413;28;24439;-72
2022/04/20 06:13:32;;;;;;;5.87;3.97;;;;;;;6.44;72.61;95465.56;5032935;28;24545;-72
2022/04/20 06:15:59;;;;;;;9.30;4.13;;;;;;;6.50;73.53;95466.09;5032841;28;24450;-72
2022/04/20 06:18:25;;;;;;;10.00;3.87;;;;;;;6.64;73.86;95469.69;5032333;28;24989;-72
2022/04/20 06:20:52;;;;;;;8.23;3.67;;;;;;;6.93;72.61;95461.25;5030447;28;24449;-70
2022/04/20 06:23:20;;;;;;;7.10;3.92;;;;;;;7.03;70.76;95465.00;5031019;28;24431;-73
2022/04/20 06:25:47;;;;;;;6.45;3.78;;;;;;;7.19;68.75;95462.44;5030820;28;24455;-73
2022/04/20 06:28:15;;;;;;;6.63;3.50;;;;;;;7.14;66.46;95472.16;5031365;28;24432;-73
2022/04/20 06:30:41;;;;;;;6.65;3.88;;;;;;;7.29;69.67;95470.50;5031800;28;24439;-74
2022/04/20 06:33:08;;;;;;;4.03;3.13;;;;;;;7.53;69.34;95470.91;5031102;28;24733;-72
2022/04/20 06:35:34;;;;;;;5.13;3.72;;;;;;;7.59;66.26;95473.13;5030811;28;24428;-75
2022/04/20 06:38:00;;;;;;;5.75;3.33;;;;;;;7.70;68.06;95460.47;5031488;28;24439;-73
2022/04/20 06:40:27;;;;;;;5.50;3.72;;;;;;;7.56;63.62;95462.16;5031662;28;24419;-73
2022/04/20 06:42:53;;;;;;;5.30;3.65;;;;;;;7.62;64.82;95465.22;5031258;28;24481;-72
2022/04/20 06:45:21;;;;;;;3.42;3.03;;;;;;;7.60;68.00;95461.91;5031178;28;24459;-72
2022/04/20 06:47:48;;;;;;;6.57;3.63;;;;;;;7.73;69.70;95459.47;5032277;28;24992;-72
2022/04/20 06:50:14;;;;;;;5.00;3.35;;;;;;;7.82;64.91;95456.34;5032127;28;24434;-72
2022/04/20 07:00:54;;;;;;;6.18;3.00;;;;;;;7.78;62.18;95457.44;5031822;28;24415;-71
2022/04/20 07:03:20;;;;;;;3.28;2.88;;;;;;;8.13;63.18;95459.78;5030804;28;24440;-70
2022/04/20 07:05:47;;;;;;;5.65;3.13;;;;;;;7.82;62.68;95464.09;5029700;28;24506;-72
2022/04/20 07:08:13;;;;;;;3.67;3.10;;;;;;;7.70;62.92;95460.47;5015421;28;24427;-72
2022/04/20 07:10:39;;;;;;;8.93;3.60;;;;;;;7.90;65.98;95455.94;5018794;28;24443;-72
2022/04/20 07:13:06;;;;;;;5.78;3.22;;;;;;;7.99;67.50;95460.56;5029015;28;25000;-72
2022/04/20 07:15:32;;;;;;;6.10;3.28;;;;;;;8.15;65.33;95460.50;5025528;28;24440;-71
2022/04/20 07:18:00;;;;;;;4.05;3.50;;;;;;;8.47;66.34;95458.66;5031462;28;24482;-72
2022/04/20 07:20:27;;;;;;;5.18;3.30;;;;;;;8.27;61.20;95461.53;5032161;28;24420;-71
2022/04/20 07:22:54;;;;;;;3.75;3.17;;;;;;;8.07;64.09;95460.94;5031105;28;25028;-73
2022/04/20 07:25:21;;;;;;;4.43;3.22;;;;;;;7.90;63.58;95455.94;5032324;28;24479;-72
2022/04/20 07:27:48;;;;;;;3.63;3.10;;;;;;;8.05;63.69;95454.22;5031788;28;24422;-72
2022/04/20 07:30:15;;;;;;;4.38;2.63;;;;;;;8.40;62.68;95459.94;5031522;28;24439;-72
2022/04/20 07:32:42;;;;;;;5.13;3.35;;;;;;;8.35;60.38;95454.19;5017001;28;24447;-72
2022/04/20 07:35:10;;;;;;;6.32;2.90;;;;;;;8.78;60.54;95465.38;5031723;28;24415;-73
2022/04/20 07:37:36;;;;;;;3.00;2.70;;;;;;;8.64;59.17;95457.63;5034975;28;24455;-71
2022/04/20 07:40:03;;;;;;;7.90;3.08;;;;;;;8.48;58.79;95462.88;5032447;28;24438;-72
2022/04/20 07:42:30;;;;;;;4.20;2.70;;;;;;;8.64;58.88;95455.03;5031258;28;24475;-72
2022/04/20 07:44:57;;;;;;;7.38;2.78;;;;;;;8.78;56.76;95460.19;5033154;28;24455;-75
2022/04/20 07:47:24;;;;;;;4.80;2.70;;;;;;;9.03;56.49;95462.13;5031487;28;24539;-71
2022/04/20 07:52:38;;;;;;;4.27;2.33;;;;;;;9.55;57.43;95468.38;5035133;28;24455;-72
2022/04/20 07:55:09;;;;;;;3.10;2.70;;;;;;;9.35;55.97;95457.56;5035409;28;24782;-72
2022/04/20 07:57:35;;;;;;;9.30;3.20;;;;;;;9.66;55.26;95461.59;5034574;28;24845;-72
2022/04/20 08:00:02;;;;;;;6.07;2.42;;;;;;;9.72;52.64;95462.16;5034768;28;24527;-72
2022/04/20 08:02:28;;;;;;;5.28;2.20;;;;;;;10.00;54.99;95466.34;5036466;28;24995;-73
2022/04/20 08:04:55;;;;;;;4.07;2.58;;;;;;;9.98;52.21;95461.28;5035074;28;24981;-73
2022/04/20 08:07:21;;;;;;;4.40;2.45;;;;;;;9.92;56.99;95472.84;5034647;28;24451;-72
2022/04/20 08:09:49;;;;;;;3.95;2.45;;;;;;;9.62;53.81;95469.66;5035415;28;24455;-72
2022/04/20 08:12:16;;;;;;;4.00;2.10;;;;;;;9.52;55.07;95471.97;5035206;28;24452;-72
2022/04/20 08:14:42;;;;;;;3.50;2.33;;;;;;;9.54;54.62;95469.31;5035666;28;24451;-72
2022/04/20 08:17:09;;;;;;;3.03;2.42;;;;;;;9.65;55.76;95467.69;5034682;28;25213;-72
2022/04/20 08:19:36;;;;;;;3.85;2.55;;;;;;;9.92;56.85;95467.66;5034377;28;24447;-72
2022/04/20 08:22:02;;;;;;;2.95;2.40;;;;;;;9.60;54.47;95467.19;5034608;28;24443;-72
2022/04/20 08:24:29;;;;;;;4.28;2.75;;;;;;;9.57;49.27;95467.38;5034719;28;24995;-72
2022/04/20 08:26:56;;;;;;;5.00;2.50;;;;;;;10.10;54.05;95464.81;5034836;28;24985;-72
2022/04/20 08:29:23;;;;;;;3.75;2.25;;;;;;;9.77;50.95;95465.25;5034175;28;24440;-72
2022/04/20 08:31:50;;;;;;;3.38;2.50;;;;;;;9.41;53.74;95458.91;5034030;28;24439;-73
2022/04/20 08:34:16;;;;;;;4.55;2.55;;;;;;;9.94;53.04;95472.75;5034482;28;24474;-72
2022/04/20 08:36:43;;;;;;;5.38;2.67;;;;;;;9.81;54.80;95470.13;5034215;28;24471;-72
2022/04/20 08:39:09;;;;;;;5.22;2.40;;;;;;;10.41;56.31;95471.41;5034306;28;24996;-72
2022/04/20 08:41:36;;;;;;;2.90;2.33;;;;;;;10.57;53.35;95471.22;5034474;28;24444;-73
2022/04/20 08:44:06;;;;;;;5.43;2.63;;;;;;;10.48;53.13;95467.47;5034729;28;24447;-73
2022/04/20 08:46:37;;;;;;;5.03;3.17;;;;;;;10.70;54.36;95474.63;5023477;28;24467;-73
2022/04/20 08:49:05;;;;;;;3.28;2.38;;;;;;;10.24;54.59;95472.50;5034711;28;24822;-75
2022/04/20 08:52:37;;;;;;;3.58;2.63;;;;;;;9.98;53.86;95469.03;5034795;28;24960;-72
2022/04/20 08:54:20;;;;;;;4.57;2.47;;;;;;;10.28;49.41;95478.34;5033981;28;20804;-72
2022/04/20 08:59:34;;;;;;;2.80;2.55;;;;;;;10.44;48.11;95475.56;5033941;28;24415;-72
2022/04/20 09:02:02;;;;;;;3.15;2.42;;;;;;;10.47;48.21;95477.94;5034101;28;24443;-72
2022/04/20 09:04:29;;;;;;;7.88;2.33;;;;;;;10.77;49.96;95465.50;5033746;28;24431;-73
2022/04/20 09:06:56;;;;;;;5.90;2.88;;;;;;;10.78;48.85;95471.50;5018876;28;24523;-73
2022/04/20 09:09:29;;;;;;;2.97;2.20;;;;;;;10.69;46.67;95474.75;5033868;28;24981;-73
2022/04/20 09:11:57;;;;;;;2.45;2.10;;;;;;;10.50;46.36;95468.22;5022709;28;24424;-72
2022/04/20 09:14:24;;;;;;;4.68;2.20;;;;;;;10.34;46.27;95464.97;5017012;28;20967;-72
2022/04/20 09:16:54;;;;;;;3.53;2.03;;;;;;;10.68;45.32;95467.88;5033659;28;24472;-73
2022/04/20 09:19:25;;;;;;;3.40;2.10;;;;;;;10.75;48.69;95459.59;5034155;28;24466;-73
2022/04/20 09:21:51;;;;;;;4.30;2.67;;;;;;;10.76;47.95;95461.28;5033640;28;24484;-73
2022/04/20 09:24:18;;;;;;;2.90;2.28;;;;;;;10.81;48.99;95454.00;5033501;28;24444;-73
2022/04/20 09:26:52;;;;;;;4.23;1.93;;;;;;;10.95;48.51;95454.81;5033475;28;24460;-72
2022/04/20 09:29:19;;;;;;;4.20;2.60;;;;;;;10.78;44.74;95449.03;5033737;28;21209;-72
2022/04/20 09:31:48;;;;;;;3.80;2.55;;;;;;;10.81;49.51;95450.59;5033292;28;21314;-72
2022/04/20 09:34:35;;;;;;;3.42;2.20;;;;;;;11.17;48.49;95459.34;5033189;28;24481;-73
2022/04/20 09:37:15;;;;;;;8.10;2.60;;;;;;;11.15;44.36;95449.88;5033358;28;24798;-73
2022/04/20 09:39:46;;;;;;;3.78;2.20;;;;;;;11.39;46.17;95441.34;5033546;28;24501;-74
2022/04/20 09:42:13;;;;;;;6.63;2.50;;;;;;;11.52;48.11;95446.47;5033400;28;20693;-72
2022/04/20 09:44:53;;;;;;;3.10;2.80;;;;;;;11.68;49.70;95443.59;5033546;28;21290;-72
2022/04/20 09:50:09;;;;;;;3.57;2.50;;;;;;;11.66;46.12;95451.50;5033710;28;20751;-72
2022/04/20 09:52:36;;;;;;;3.40;2.75;;;;;;;11.81;46.35;95455.56;5033621;28;20768;-73
2022/04/20 09:55:05;;;;;;;5.60;2.63;;;;;;;12.06;47.04;95443.44;5033856;28;20792;-72
2022/04/20 09:57:32;;;;;;;4.47;3.00;;;;;;;12.31;44.99;95443.25;5033777;28;24471;-72
2022/04/20 10:00:00;;;;;;;4.25;2.92;;;;;;;11.99;45.37;95448.25;5033478;28;24423;-74
2022/04/20 10:02:28;;;;;;;4.75;2.83;;;;;;;12.15;45.92;95447.09;5033129;28;24458;-73
2022/04/20 10:04:56;;;;;;;2.75;2.42;;;;;;;11.58;44.21;95446.03;5033380;28;24459;-72
2022/04/20 10:07:24;;;;;;;2.90;2.60;;;;;;;11.79;46.82;95439.28;5031780;28;20814;-72
2022/04/20 10:09:50;;;;;;;10.65;3.50;;;;;;;11.91;45.44;95441.97;5033184;28;24436;-76
2022/04/20 10:12:19;;;;;;;4.20;3.10;;;;;;;12.08;49.12;95438.94;5033841;28;24447;-75
2022/04/20 10:17:41;;;;;;;8.45;2.90;;;;;;;12.28;45.86;95442.66;5034874;28;20828;-73
2022/04/20 10:20:09;;;;;;;4.72;2.95;;;;;;;12.73;44.63;95443.53;5034307;28;20756;-74
2022/04/20 10:22:38;;;;;;;3.05;2.75;;;;;;;12.20;44.69;95440.63;5033618;28;24443;-74
2022/04/20 10:25:07;;;;;;;3.40;2.88;;;;;;;12.19;50.47;95436.38;5033810;28;24459;-74
2022/04/20 10:27:43;;;;;;;5.00;3.08;;;;;;;12.26;44.54;95437.56;5033894;28;20784;-74
2022/04/20 10:30:16;;;;;;;3.38;2.80;;;;;;;12.19;44.87;95425.16;5034235;28;20922;-74
2022/04/20 10:32:51;;;;;;;2.72;2.47;;;;;;;12.05;46.44;95427.03;5033830;28;20780;-74
2022/04/20 10:35:18;;;;;;;4.10;3.13;;;;;;;12.04;45.29;95419.34;5033725;28;21252;-74
2022/04/20 10:38:10;;;;;;;5.90;3.05;;;;;;;11.80;44.01;95422.78;5034054;28;24459;-74
2022/04/20 10:40:55;;;;;;;4.77;2.97;;;;;;;12.33;47.95;95435.34;5033232;28;24439;-74
2022/04/20 10:43:23;;;;;;;5.07;2.90;;;;;;;12.22;41.98;95437.91;5034126;28;20772;-74
2022/04/20 10:46:14;;;;;;;5.18;2.88;;;;;;;12.22;45.17;95422.34;5033690;28;24486;-73
2022/04/20 10:48:45;;;;;;;3.03;2.50;;;;;;;12.79;46.73;95421.44;5030440;28;24447;-75
2022/04/20 10:51:14;;;;;;;4.30;2.80;;;;;;;12.78;48.47;95414.59;5032425;28;24443;-75
2022/04/20 10:53:43;;;;;;;5.67;3.00;;;;;;;11.74;40.03;95405.06;5031822;28;24442;-75
2022/04/20 10:56:11;;;;;;;3.72;2.35;;;;;;;12.47;48.90;95406.56;5029451;28;24531;-73
2022/04/20 10:58:38;;;;;;;4.70;2.73;;;;;;;12.53;43.37;95408.72;5031926;28;24834;-73
2022/04/20 11:01:09;;;;;;;2.97;2.40;;;;;;;12.50;43.84;95400.31;5033473;28;20812;-73
2022/04/20 11:04:03;;;;;;;2.80;2.42;;;;;;;12.50;47.24;95402.91;5033931;28;24447;-73
2022/04/20 11:06:50;;;;;;;5.60;2.30;;;;;;;12.64;49.53;95397.47;5030772;28;24491;-70
2022/04/20 11:09:48;;;;;;;6.03;2.57;;;;;;;12.57;43.38;95396.31;5024950;22;20783;-72
2022/04/20 11:21:17;;;;;;;3.60;2.42;;;;;;;12.28;43.33;95386.38;4998888;28;24502;-72
2022/04/20 11:23:58;;;;;;;6.70;2.40;;;;;;;12.48;42.49;95390.03;5008505;28;20689;-72
2022/04/20 11:26:28;;;;;;;3.90;2.80;;;;;;;12.22;39.50;95396.38;5009866;28;20817;-72
2022/04/20 11:28:56;;;;;;;4.03;2.50;;;;;;;12.49;41.71;95383.88;4995428;28;21020;-72
2022/04/20 11:31:23;;;;;;;3.17;2.67;;;;;;;12.39;42.99;95387.31;4989797;28;24803;-72
2022/04/20 11:33:51;;;;;;;3.67;2.35;;;;;;;12.45;43.34;95376.44;4990739;28;24496;-72
2022/04/20 11:36:18;;;;;;;3.77;2.53;;;;;;;12.30;44.25;95387.06;4999677;28;20892;-72
2022/04/20 11:38:48;;;;;;;7.38;2.70;;;;;;;12.21;39.94;95381.75;4997878;28;20780;-72
2022/04/20 11:41:16;;;;;;;2.60;2.20;;;;;;;12.33;43.31;95381.63;5006433;28;24447;-72
2022/04/20 11:43:44;;;;;;;3.47;2.47;;;;;;;12.30;42.20;95378.44;4991658;28;24445;-73
2022/04/20 11:46:11;;;;;;;3.60;2.60;;;;;;;12.33;44.90;95381.63;5001912;28;21132;-74
2022/04/20 11:48:39;;;;;;;5.60;2.70;;;;;;;12.23;41.23;95378.06;5002874;28;24546;-71
2022/04/20 11:51:08;;;;;;;3.45;2.45;;;;;;;12.20;39.88;95383.53;5001015;28;20778;-73
2022/04/20 11:53:37;;;;;;;2.90;2.50;;;;;;;12.21;39.28;95376.56;5000615;28;20883;-73
2022/04/20 11:56:05;;;;;;;3.97;2.30;;;;;;;11.91;39.63;95372.72;5001321;28;21177;-73
2022/04/20 11:58:32;;;;;;;2.87;2.60;;;;;;;12.83;50.13;95382.13;4999297;28;24449;-73
2022/04/20 12:01:04;;;;;;;3.55;2.47;;;;;;;12.65;39.88;95378.34;5000008;28;24818;-73
2022/04/20 12:03:32;;;;;;;2.90;2.53;;;;;;;12.56;41.37;95364.28;5002630;28;20737;-73
2022/04/20 12:06:03;;;;;;;6.47;2.53;;;;;;;11.84;38.08;95367.16;4995497;28;20894;-73
2022/04/20 12:08:30;;;;;;;3.15;2.58;;;;;;;12.30;40.41;95362.88;4998426;28;20927;-73
2022/04/20 12:10:57;;;;;;;3.25;2.63;;;;;;;12.20;39.13;95356.72;4999366;28;20921;-73
2022/04/20 12:13:28;;;;;;;3.50;2.63;;;;;;;12.42;42.79;95356.75;4999852;28;24534;-73
2022/04/20 12:16:03;;;;;;;4.23;2.30;;;;;;;12.89;45.89;95354.81;5001008;28;20778;-73
2022/04/20 12:18:30;;;;;;;4.30;2.40;;;;;;;12.79;45.25;95354.72;5000158;28;20791;-73
2022/04/20 12:20:57;;;;;;;8.88;2.70;;;;;;;12.42;42.26;95355.91;4998428;28;24440;-73