Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:13;;;;;;;7.22;4.60;;;17.90;91.80;;;;;;5030094;28;20381;-88
2021/08/11 00:04:39;;;;;;;4.72;3.85;;;17.90;91.90;;;;;;5029347;28;20053;-87
2021/08/11 00:07:05;;;;;;;6.57;3.65;;;17.90;92.00;;;;;;5029523;28;20026;-89
2021/08/11 00:09:30;;;;;;;5.78;4.15;;;17.80;91.90;;;;;;4996788;28;20048;-88
2021/08/11 00:11:57;;;;;;;4.03;3.25;;;17.80;92.00;;;;;;5013506;28;20032;-89
2021/08/11 00:14:24;;;;;;;4.55;3.45;;;17.70;92.00;;;;;;5003095;28;20117;-89
2021/08/11 00:16:53;;;;;;;4.05;3.30;;;17.70;92.10;;;;;;4995735;28;20079;-88
2021/08/11 00:19:19;;;;;;;3.92;3.22;;;17.70;92.10;;;;;;5028546;28;20505;-88
2021/08/11 00:21:48;;;;;;;4.45;3.65;;;17.70;92.20;;;;;;5029318;28;20029;-88
2021/08/11 00:24:14;;;;;;;5.75;3.40;;;17.70;92.30;;;;;;5012811;28;20543;-88
2021/08/11 00:26:40;;;;;;;4.88;3.90;;;17.60;92.20;;;;;;5029418;28;20116;-88
2021/08/11 00:29:05;;;;;;;9.07;3.65;;;17.60;92.20;;;;;;5013061;28;20382;-88
2021/08/11 00:31:34;;;;;;;5.95;3.92;;;17.60;92.20;;;;;;5013443;28;20025;-88
2021/08/11 00:34:00;;;;;;;5.00;3.85;;;17.60;92.30;;;;;;4999573;28;20031;-88
2021/08/11 00:36:25;;;;;;;5.07;4.22;;;17.60;92.30;;;;;;5013132;28;20022;-88
2021/08/11 00:38:54;;;;;;;5.60;4.22;;;17.50;92.20;;;;;;5012913;28;20044;-87
2021/08/11 00:41:20;;;;;;;4.60;3.75;;;17.50;92.20;;;;;;4996407;28;20036;-88
2021/08/11 00:43:45;;;;;;;4.97;4.00;;;17.50;92.20;;;;;;5012889;28;20045;-88
2021/08/11 00:46:11;;;;;;;5.85;4.15;;;17.50;92.30;;;;;;5010611;28;20429;-88
2021/08/11 00:48:38;;;;;;;7.57;6.47;;;17.50;92.40;;;;;;5013859;28;20122;-90
2021/08/11 00:51:05;;;;;;;7.43;6.50;;;17.40;92.40;;;;;;5014209;28;20042;-89
2021/08/11 00:53:32;;;;;;;8.38;6.50;;;17.40;92.30;;;;;;5032233;28;20743;-87
2021/08/11 00:55:59;;;;;;;8.88;7.43;;;17.30;92.40;;;;;;5014028;28;20030;-88
2021/08/11 00:58:26;;;;;;;8.20;7.32;;;17.30;92.60;;;;;;5049241;28;20034;-89
2021/08/11 01:00:54;;;;;;;8.48;7.47;;;17.20;92.60;;;;;;5033099;28;20037;-89
2021/08/11 01:03:22;;;;;;;8.73;7.38;;;17.20;92.70;;;;;;5033513;28;20029;-90
2021/08/11 01:05:49;;;;;;;9.25;7.85;;;17.20;92.70;;;;;;5035879;28;20049;-89
2021/08/11 01:08:17;;;;;;;7.88;6.60;;;17.20;92.80;;;;;;5032113;28;20026;-89
2021/08/11 01:10:46;;;;;;;8.02;6.80;;;17.20;92.70;;;;;;5032003;28;20030;-89
2021/08/11 01:13:13;;;;;;;7.43;6.25;;;17.20;92.70;;;;;;5034989;28;20014;-90
2021/08/11 01:15:45;;;;;;;6.80;5.97;;;17.10;92.70;;;;;;5051465;28;20022;-92
2021/08/11 01:18:12;;;;;;;6.45;5.18;;;17.10;92.60;;;;;;5026864;28;20124;-89
2021/08/11 01:20:45;;;;;;;7.60;5.40;;;17.10;92.60;;;;;;5010799;28;20479;-89
2021/08/11 01:23:14;;;;;;;5.80;4.82;;;17.00;92.70;;;;;;5011087;28;20048;-89
2021/08/11 01:25:46;;;;;;;6.05;4.28;;;17.00;92.60;;;;;;5012442;28;20084;-92
2021/08/11 01:28:44;;;;;;;5.43;4.32;;;16.90;92.50;;;;;;5027959;28;20018;-86
2021/08/11 01:31:27;;;;;;;6.38;4.35;;;16.90;92.60;;;;;;5012061;28;20033;-89
2021/08/11 01:34:07;;;;;;;4.72;3.60;;;16.80;92.60;;;;;;5012038;28;20049;-89
2021/08/11 01:36:52;;;;;;;5.38;3.92;;;16.80;92.70;;;;;;5028881;28;20038;-89
2021/08/11 01:39:35;;;;;;;7.43;4.63;;;16.80;92.70;;;;;;5013284;28;20034;-89
2021/08/11 01:42:10;;;;;;;5.90;5.03;;;16.70;92.70;;;;;;5028442;28;20034;-89
2021/08/11 01:45:09;;;;;;;7.80;5.30;;;16.70;92.80;;;;;;5013381;28;20018;-89
2021/08/11 01:47:58;;;;;;;8.38;6.38;;;16.70;92.90;;;;;;5013216;28;20089;-88
2021/08/11 01:50:26;;;;;;;6.85;5.70;;;16.70;92.80;;;;;;5013414;28;20490;-89
2021/08/11 01:52:54;;;;;;;9.70;6.07;;;16.70;92.90;;;;;;5014402;28;20022;-88
2021/08/11 01:55:26;;;;;;;7.65;5.85;;;16.60;92.90;;;;;;5005327;28;20034;-89
2021/08/11 01:57:54;;;;;;;7.78;5.80;;;16.60;93.10;;;;;;5007100;28;20056;-89
2021/08/11 02:00:22;;;;;;;7.68;6.32;;;16.60;93.10;;;;;;5002198;28;20058;-88
2021/08/11 02:02:49;;;;;;;9.05;6.05;;;16.60;93.10;;;;;;5011879;28;20084;-89
2021/08/11 02:05:16;;;;;;;6.57;5.47;;;16.60;93.20;;;;;;5015064;28;20038;-88
2021/08/11 02:07:43;;;;;;;8.43;5.78;;;16.50;93.00;;;;;;5014164;28;20029;-88
2021/08/11 02:10:13;;;;;;;5.10;3.97;;;16.50;93.00;;;;;;4997716;28;20037;-88
2021/08/11 02:12:39;;;;;;;8.20;2.50;;;16.50;92.90;;;;;;5030692;28;20033;-89
2021/08/11 02:15:07;;;;;;;3.33;2.60;;;16.50;92.70;;;;;;5031063;28;20030;-88
2021/08/11 02:17:33;;;;;;;5.07;3.58;;;16.40;92.70;;;;;;5014303;28;20030;-89
2021/08/11 02:19:59;;;;;;;5.07;3.53;;;16.30;92.80;;;;;;5030422;28;20040;-88
2021/08/11 02:22:24;;;;;;;5.68;3.70;;;16.30;92.90;;;;;;4997163;28;20029;-88
2021/08/11 02:24:50;;;;;;;5.35;4.10;;;16.20;93.00;;;;;;4998365;28;20022;-89
2021/08/11 02:27:23;;;;;;;5.07;3.65;;;16.20;93.00;;;;;;5014740;28;20018;-89
2021/08/11 02:30:02;;;;;;;5.05;3.72;;;16.10;93.00;;;;;;5014661;28;20026;-90
2021/08/11 02:32:39;;;;;;;5.00;3.88;;;16.10;93.10;;;;;;5014826;28;20470;-90
2021/08/11 02:35:32;;;;;;;4.68;3.75;;;16.10;93.30;;;;;;5014812;28;20053;-90
2021/08/11 02:38:21;;;;;;;4.90;3.55;;;16.10;93.40;;;;;;5001889;28;20150;-89
2021/08/11 02:41:11;;;;;;;4.70;3.78;;;16.00;93.40;;;;;;5014550;28;20033;-90
2021/08/11 02:43:58;;;;;;;7.15;3.80;;;16.00;93.40;;;;;;5012526;28;20061;-89
2021/08/11 02:46:27;;;;;;;5.18;3.75;;;16.00;93.40;;;;;;5030328;28;20036;-89
2021/08/11 02:48:59;;;;;;;6.55;3.90;;;16.00;93.40;;;;;;5030158;28;20050;-89
2021/08/11 02:51:29;;;;;;;5.75;4.35;;;16.00;93.50;;;;;;5031105;28;20022;-89
2021/08/11 02:53:56;;;;;;;5.90;4.63;;;16.00;93.50;;;;;;5014442;28;20475;-88
2021/08/11 02:56:25;;;;;;;5.65;3.85;;;16.00;93.40;;;;;;4994982;28;20022;-89
2021/08/11 02:58:52;;;;;;;5.13;3.80;;;16.00;93.40;;;;;;5005457;28;20033;-89
2021/08/11 03:01:17;;;;;;;4.97;3.80;;;16.00;93.60;;;;;;5014083;28;20026;-89
2021/08/11 03:03:43;;;;;;;5.20;4.10;;;15.90;93.60;;;;;;5013972;28;20030;-89
2021/08/11 03:06:10;;;;;;;7.05;4.95;;;15.90;93.50;;;;;;5014069;28;20022;-89
2021/08/11 03:08:36;;;;;;;6.85;5.13;;;15.90;93.60;;;;;;5009178;28;20037;-88
2021/08/11 03:11:02;;;;;;;7.80;5.65;;;15.90;93.40;;;;;;5018364;28;20069;-88
2021/08/11 03:13:31;;;;;;;7.10;4.65;;;15.90;93.50;;;;;;5010592;28;20041;-88
2021/08/11 03:15:59;;;;;;;6.38;4.75;;;15.90;93.50;;;;;;5030359;28;20053;-88
2021/08/11 03:18:25;;;;;;;8.32;4.50;;;15.80;93.50;;;;;;5013601;28;20037;-88
2021/08/11 03:20:51;;;;;;;5.97;4.80;;;15.90;93.60;;;;;;5012909;28;20042;-91
2021/08/11 03:23:17;;;;;;;5.78;4.38;;;15.80;93.60;;;;;;5012730;28;20030;-88
2021/08/11 03:25:43;;;;;;;6.40;4.32;;;15.80;93.70;;;;;;5010184;28;20038;-89
2021/08/11 03:28:12;;;;;;;5.68;3.80;;;15.80;93.90;;;;;;5012962;28;20014;-89
2021/08/11 03:30:39;;;;;;;5.20;4.18;;;15.80;93.60;;;;;;5013191;28;20109;-89
2021/08/11 03:33:05;;;;;;;5.43;4.13;;;15.80;93.60;;;;;;5013826;28;20034;-89
2021/08/11 03:35:31;;;;;;;8.90;4.43;;;15.70;93.60;;;;;;5012474;28;20041;-89
2021/08/11 03:38:00;;;;;;;6.60;5.03;;;15.80;93.60;;;;;;5012589;28;20085;-89
2021/08/11 03:40:26;;;;;;;6.25;4.70;;;15.80;93.70;;;;;;5029610;28;20120;-89
2021/08/11 03:42:52;;;;;;;6.32;4.85;;;15.70;93.70;;;;;;5013072;28;20037;-89
2021/08/11 03:45:19;;;;;;;6.25;5.00;;;15.70;93.80;;;;;;5013751;28;20026;-89
2021/08/11 03:47:45;;;;;;;6.88;4.60;;;15.70;93.70;;;;;;5013580;28;20030;-89
2021/08/11 03:50:16;;;;;;;6.57;4.07;;;15.70;94.00;;;;;;5012936;28;20030;-89
2021/08/11 03:52:44;;;;;;;6.25;4.55;;;15.70;93.70;;;;;;5029832;28;20025;-90
2021/08/11 03:55:11;;;;;;;6.05;4.65;;;15.70;93.80;;;;;;5012848;28;20018;-91
2021/08/11 03:57:37;;;;;;;4.63;3.38;;;15.60;93.70;;;;;;5012560;28;20454;-89
2021/08/11 04:00:04;;;;;;;2.97;2.55;;;15.60;93.60;;;;;;4996792;28;20037;-89
2021/08/11 04:02:30;;;;;;;3.47;2.75;;;15.60;93.70;;;;;;4997370;28;20433;-89
2021/08/11 04:04:56;;;;;;;4.47;3.35;;;15.50;93.70;;;;;;5008826;28;20541;-91
2021/08/11 04:07:21;;;;;;;5.47;3.88;;;15.50;93.80;;;;;;5023739;28;20042;-89
2021/08/11 04:09:47;;;;;;;5.93;4.20;;;15.50;93.80;;;;;;4999765;28;20030;-88
2021/08/11 04:12:16;;;;;;;7.32;5.10;;;15.50;93.90;;;;;;5024972;28;20034;-89
2021/08/11 04:14:41;;;;;;;11.35;6.75;;;15.50;94.00;;;;;;5012730;28;20025;-90
2021/08/11 04:17:08;;;;;;;11.40;6.68;;;15.50;94.00;;;;;;4996232;28;20030;-89
2021/08/11 04:19:34;;;;;;;11.05;6.93;;;15.40;94.10;;;;;;4992681;28;20035;-88
2021/08/11 04:22:01;;;;;;;9.45;5.70;;;15.40;94.20;;;;;;4995568;28;20037;-88
2021/08/11 04:24:27;;;;;;;19.60;6.60;;;15.30;94.30;;;;;;5011770;28;20037;-89
2021/08/11 04:26:52;;;;;;;16.63;6.43;;;15.30;94.40;;;;;;5013200;28;20055;-90
2021/08/11 04:29:18;;;;;;;8.02;6.22;;;15.30;94.90;;;;;;5012411;28;20641;-90
2021/08/11 04:31:44;;;;;;;9.80;6.20;;;15.30;94.70;;;;;;4992800;28;20153;-89
2021/08/11 04:34:09;;;;;;;7.90;6.40;;;15.30;94.80;;;;;;4999144;28;20494;-89
2021/08/11 04:36:35;;;;;;;8.85;6.60;;;15.30;94.90;;;;;;5007888;28;20046;-89
2021/08/11 04:39:01;;;;;;;8.32;6.72;;;15.30;95.20;;;;;;5017167;28;20034;-90
2021/08/11 04:41:26;;;;;;;11.73;7.68;;;15.30;95.30;;;;;;4993192;28;20062;-90
2021/08/11 04:43:54;;;;;;;10.77;6.85;;;15.30;95.20;;;;;;5018589;28;20499;-90
2021/08/11 04:46:20;;;;;;;7.93;6.90;;;15.30;95.30;;;;;;5012838;28;20045;-90
2021/08/11 04:48:46;;;;;;;8.25;6.50;;;15.30;95.60;;;;;;5012580;28;20034;-89
2021/08/11 04:51:11;;;;;;;13.98;7.05;;;15.40;96.00;;;;;;5023331;28;20026;-90
2021/08/11 04:53:37;;;;;;;12.68;6.57;;;15.40;95.70;;;;;;4982494;28;20409;-91
2021/08/11 04:56:03;;;;;;;7.22;6.32;;;15.40;95.70;;;;;;5021827;28;20080;-91
2021/08/11 04:58:29;;;;;;;8.75;6.75;;;15.40;95.70;;;;;;5028000;28;20018;-90
2021/08/11 05:00:54;;;;;;;8.25;6.35;;;15.40;95.80;;;;;;5027291;28;20037;-88
2021/08/11 05:03:20;;;;;;;7.63;6.85;;;15.40;96.10;;;;;;4999098;28;20518;-90
2021/08/11 05:05:45;;;;;;;6.47;5.82;;;15.40;95.90;;;;;;5012628;28;20073;-90
2021/08/11 05:08:11;;;;;;;7.10;6.38;;;15.40;95.90;;;;;;4995987;28;20045;-90
2021/08/11 05:10:37;;;;;;;6.88;6.10;;;15.40;96.00;;;;;;4996230;28;20048;-90
2021/08/11 05:13:02;;;;;;;7.57;6.20;;;15.40;96.00;;;;;;5012250;28;20093;-91
2021/08/11 05:15:28;;;;;;;11.40;5.80;;;15.40;96.10;;;;;;5012124;28;20101;-88
2021/08/11 05:17:54;;;;;;;20.63;6.10;;;15.40;96.00;;;;;;5013922;28;20104;-90
2021/08/11 05:20:20;;;;;;;13.95;6.57;;;15.40;96.10;;;;;;4996145;28;20367;-90
2021/08/11 05:22:51;;;;;;;6.93;6.22;;;15.40;96.20;;;;;;5012745;28;20542;-91
2021/08/11 05:25:17;;;;;;;10.98;6.63;;;15.40;96.10;;;;;;4995405;28;20116;-90
2021/08/11 05:27:43;;;;;;;14.38;6.28;;;15.40;96.20;;;;;;5012176;28;20109;-90
2021/08/11 05:30:09;;;;;;;10.05;5.60;;;15.40;96.40;;;;;;4995041;28;20555;-90
2021/08/11 05:32:36;;;;;;;7.70;6.07;;;15.40;96.40;;;;;;4995150;28;20030;-90
2021/08/11 05:35:03;;;;;;;18.75;6.30;;;15.40;96.30;;;;;;5011530;28;20068;-90
2021/08/11 05:37:31;;;;;;;6.35;5.75;;;15.40;96.40;;;;;;5011214;28;20486;-91
2021/08/11 05:39:57;;;;;;;8.93;5.50;;;15.40;96.30;;;;;;5015234;28;20029;-90
2021/08/11 05:42:23;;;;;;;6.93;6.22;;;15.40;96.40;;;;;;5015076;28;20390;-90
2021/08/11 05:44:50;;;;;;;12.43;5.30;;;15.40;96.40;;;;;;5014851;28;20034;-91
2021/08/11 05:47:16;;;;;;;7.40;5.57;;;15.40;96.40;;;;;;5011679;28;20056;-90
2021/08/11 05:49:42;;;;;;;6.68;5.97;;;15.40;96.40;;;;;;5014561;28;20091;-90
2021/08/11 05:52:08;;;;;;;7.22;6.53;;;15.40;96.40;;;;;;4998440;28;20021;-90
2021/08/11 05:54:35;;;;;;;6.97;5.97;;;15.40;96.50;;;;;;5013048;28;20018;-90
2021/08/11 05:57:01;;;;;;;6.80;6.10;;;15.40;96.50;;;;;;5011132;28;20034;-89
2021/08/11 05:59:27;;;;;;;7.90;6.90;;;15.40;96.60;;;;;;5012838;28;20026;-90
2021/08/11 06:01:53;;;;;;;7.22;6.50;;;15.40;96.70;;;;;;5031740;28;20408;-89
2021/08/11 06:04:20;;;;;;;8.30;7.03;;;15.50;96.70;;;;;;5029636;28;20024;-90
2021/08/11 06:06:46;;;;;;;7.47;6.68;;;15.50;96.80;;;;;;5013696;28;20030;-88
2021/08/11 06:09:12;;;;;;;7.90;6.97;;;15.50;96.80;;;;;;4994962;28;20030;-89
2021/08/11 06:11:37;;;;;;;7.82;7.03;;;15.50;96.80;;;;;;5014860;28;20021;-89
2021/08/11 06:14:07;;;;;;;7.35;6.43;;;15.60;96.90;;;;;;5012954;28;20037;-89
2021/08/11 06:16:33;;;;;;;9.00;7.50;;;15.60;96.90;;;;;;5023682;28;20029;-92
2021/08/11 06:19:05;;;;;;;8.53;7.40;;;15.60;96.90;;;;;;5023266;28;20561;-89
2021/08/11 06:21:31;;;;;;;9.25;8.02;;;15.60;97.00;;;;;;5009262;28;20061;-89
2021/08/11 06:24:00;;;;;;;8.43;7.10;;;15.70;97.00;;;;;;5013126;28;20578;-91
2021/08/11 06:26:26;;;;;;;8.73;7.75;;;15.70;97.00;;;;;;4999480;28;20033;-89
2021/08/11 06:28:52;;;;;;;10.93;7.78;;;15.80;97.20;;;;;;5031601;28;20393;-90
2021/08/11 06:31:20;;;;;;;10.18;8.35;;;15.90;97.20;;;;;;5011069;28;20072;-90
2021/08/11 06:33:45;;;;;;;10.23;7.75;;;15.80;97.20;;;;;;5014185;28;20030;-90
2021/08/11 06:36:14;;;;;;;10.30;8.05;;;15.90;97.20;;;;;;4995396;28;20149;-92
2021/08/11 06:38:40;;;;;;;8.90;7.57;;;16.00;97.20;;;;;;5011738;28;20042;-90
2021/08/11 06:41:06;;;;;;;9.00;7.55;;;16.00;97.10;;;;;;5015893;28;20160;-90
2021/08/11 06:43:32;;;;;;;9.20;7.53;;;16.10;97.30;;;;;;5014530;28;20115;-89
2021/08/11 06:45:59;;;;;;;7.68;6.53;;;16.10;97.20;;;;;;5011998;28;20113;-88
2021/08/11 06:48:25;;;;;;;7.80;6.45;;;16.10;97.20;;;;;;5014259;28;20034;-89
2021/08/11 06:50:51;;;;;;;9.57;7.72;;;16.20;97.20;;;;;;5014485;28;20169;-89
2021/08/11 06:53:19;;;;;;;9.30;7.53;;;16.30;97.30;;;;;;5015176;28;20022;-89
2021/08/11 06:55:45;;;;;;;11.15;8.73;;;16.30;97.30;;;;;;4995703;28;20818;-91
2021/08/11 06:58:11;;;;;;;10.13;8.23;;;16.40;97.70;;;;;;5012213;28;20038;-90
2021/08/11 07:00:37;;;;;;;9.90;8.05;;;16.50;97.50;;;;;;5015632;28;20061;-89
2021/08/11 07:03:03;;;;;;;10.10;7.90;;;16.50;97.50;;;;;;5013375;28;20054;-89
2021/08/11 07:05:28;;;;;;;10.57;9.10;;;16.60;97.60;;;;;;5010920;28;20025;-91
2021/08/11 07:07:54;;;;;;;10.77;7.97;;;16.60;97.80;;;;;;5005258;28;20026;-89
2021/08/11 07:10:20;;;;;;;11.07;8.70;;;16.70;97.70;;;;;;4995894;28;20045;-89
2021/08/11 07:12:47;;;;;;;10.85;8.43;;;16.80;97.90;;;;;;5014287;28;20022;-89
2021/08/11 07:15:13;;;;;;;11.27;8.63;;;16.90;97.80;;;;;;5014036;28;20030;-90
2021/08/11 07:17:49;;;;;;;14.60;10.25;;;17.00;98.00;;;;;;5014456;28;20022;-88
2021/08/11 07:20:15;;;;;;;13.50;11.02;;;17.10;98.10;;;;;;5014040;28;20069;-89
2021/08/11 07:22:40;;;;;;;13.07;10.85;;;17.20;98.60;;;;;;5030047;28;20471;-89
2021/08/11 07:25:07;;;;;;;12.98;10.80;;;17.20;98.30;;;;;;5030217;28;20072;-88
2021/08/11 07:27:32;;;;;;;11.95;10.38;;;17.30;98.30;;;;;;5015047;28;20057;-89
2021/08/11 07:29:58;;;;;;;12.15;9.35;;;17.50;98.40;;;;;;5017191;28;20033;-88
2021/08/11 07:32:23;;;;;;;13.18;10.60;;;17.50;98.30;;;;;;4997222;28;20026;-88
2021/08/11 07:34:49;;;;;;;13.40;10.85;;;17.60;98.30;;;;;;4996062;28;20550;-88
2021/08/11 07:37:16;;;;;;;15.82;12.27;;;17.70;98.40;;;;;;5028588;28;20410;-88
2021/08/11 07:39:45;;;;;;;14.70;11.18;;;17.70;98.50;;;;;;5012068;28;20042;-88
2021/08/11 07:42:11;;;;;;;14.82;8.73;;;17.80;98.40;;;;;;5013160;28;20040;-88
2021/08/11 07:44:37;;;;;;;12.52;8.82;;;17.90;98.20;;;;;;5012176;28;20037;-88
2021/08/11 07:47:03;;;;;;;11.80;8.13;;;18.00;98.10;;;;;;4993637;28;20490;-89
2021/08/11 07:49:30;;;;;;;10.27;7.45;;;18.10;98.00;;;;;;5025836;28;20089;-88
2021/08/11 07:51:55;;;;;;;11.95;8.13;;;18.20;98.00;;;;;;5015857;28;20022;-89
2021/08/11 07:54:21;;;;;;;11.00;7.63;;;18.30;97.90;;;;;;5015706;28;20034;-88
2021/08/11 07:56:47;;;;;;;10.68;8.45;;;18.40;97.80;;;;;;5014018;28;20026;-89
2021/08/11 07:59:14;;;;;;;13.75;8.85;;;18.50;97.60;;;;;;5014842;28;20107;-88
2021/08/11 08:01:40;;;;;;;9.43;7.32;;;18.60;97.10;;;;;;5013797;28;20034;-89
2021/08/11 08:04:06;;;;;;;9.52;6.47;;;18.60;96.90;;;;;;5015345;28;20053;-89
2021/08/11 08:06:31;;;;;;;8.68;6.63;;;18.70;96.90;;;;;;5014411;28;20419;-88
2021/08/11 08:08:59;;;;;;;8.32;6.18;;;18.80;96.90;;;;;;5000417;28;20106;-89
2021/08/11 08:11:25;;;;;;;10.38;7.28;;;18.90;96.80;;;;;;5018657;28;20026;-89
2021/08/11 08:13:53;;;;;;;8.77;6.88;;;18.90;96.70;;;;;;5011430;28;20022;-89
2021/08/11 08:16:19;;;;;;;9.75;6.72;;;19.00;96.60;;;;;;4996346;28;20022;-89
2021/08/11 08:18:45;;;;;;;8.70;6.32;;;19.10;96.50;;;;;;4998129;28;20049;-89
2021/08/11 08:21:11;;;;;;;8.30;6.75;;;19.20;96.50;;;;;;4997427;28;20057;-90
2021/08/11 08:23:37;;;;;;;10.07;7.53;;;19.30;96.50;;;;;;5009686;28;20374;-89
2021/08/11 08:26:02;;;;;;;10.85;7.57;;;19.30;96.40;;;;;;5012387;28;20022;-89
2021/08/11 08:28:28;;;;;;;10.25;7.65;;;19.40;96.30;;;;;;5012396;28;20025;-88
2021/08/11 08:30:54;;;;;;;9.55;7.28;;;19.40;96.10;;;;;;5013594;28;20042;-88
2021/08/11 08:33:19;;;;;;;10.00;7.50;;;19.50;96.00;;;;;;5012378;28;20033;-88
2021/08/11 08:35:45;;;;;;;12.15;7.82;;;19.60;96.00;;;;;;4994465;28;20034;-89
2021/08/11 08:38:13;;;;;;;14.27;9.90;;;19.70;96.00;;;;;;5012039;28;20049;-88
2021/08/11 08:40:39;;;;;;;15.55;11.20;;;19.70;95.80;;;;;;5012896;28;20490;-87
2021/08/11 08:43:07;;;;;;;14.32;10.32;;;19.80;95.50;;;;;;5015248;28;20072;-88
2021/08/11 08:45:34;;;;;;;16.20;10.43;;;19.90;95.30;;;;;;5012319;28;20018;-89
2021/08/11 08:48:04;;;;;;;13.10;10.00;;;19.90;95.50;;;;;;5012229;28;20030;-89
2021/08/11 08:50:32;;;;;;;14.57;10.20;;;20.10;95.40;;;;;;4996333;28;20129;-89
2021/08/11 08:52:59;;;;;;;13.77;10.65;;;20.10;95.20;;;;;;5012380;28;20038;-93
2021/08/11 08:55:25;;;;;;;12.57;10.25;;;20.20;95.10;;;;;;5010770;28;20022;-92
2021/08/11 08:57:52;;;;;;;12.30;10.30;;;20.30;95.10;;;;;;5011054;28;20084;-92
2021/08/11 09:00:19;;;;;;;13.77;10.23;;;20.40;94.90;;;;;;5012680;28;20116;-89
2021/08/11 09:02:45;;;;;;;12.40;9.30;;;20.50;94.80;;;;;;4993965;28;20022;-86
2021/08/11 09:05:12;;;;;;;13.27;10.82;;;20.60;94.60;;;;;;5011566;28;20390;-88
2021/08/11 09:07:43;;;;;;;14.07;10.80;;;20.60;94.60;;;;;;5010582;28;20014;-88
2021/08/11 09:10:29;;;;;;;;;;;20.70;94.00;;;;;;5008844;28;20030;-88
2021/08/11 09:12:59;;;;;;;14.60;10.30;;;20.70;94.00;;;;;;5022864;28;19906;-88
2021/08/11 09:15:29;;;;;;;12.07;9.23;;;20.70;94.00;;;;;;5010244;28;20038;-88
2021/08/11 09:17:57;;;;;;;12.35;9.20;;;20.80;94.00;;;;;;5020924;28;20093;-89
2021/08/11 09:20:26;;;;;;;13.10;9.35;;;20.80;93.80;;;;;;5007657;28;20030;-87
2021/08/11 09:22:54;;;;;;;15.15;10.50;;;20.80;93.80;;;;;;4998232;28;20025;-88
2021/08/11 09:25:20;;;;;;;15.60;11.15;;;20.90;93.70;;;;;;5009179;28;20060;-89
2021/08/11 09:27:47;;;;;;;15.18;10.70;;;20.90;93.50;;;;;;5016304;28;20860;-88
2021/08/11 09:30:17;;;;;;;13.35;10.55;;;20.90;93.30;;;;;;5007338;28;20494;-88
2021/08/11 09:32:54;;;;;;;12.30;9.60;;;20.90;93.40;;;;;;5014017;28;20479;-89
2021/08/11 09:35:20;;;;;;;11.75;8.65;;;21.00;93.40;;;;;;5014755;28;20470;-89
2021/08/11 09:37:48;;;;;;;13.32;10.20;;;21.10;93.50;;;;;;5015167;28;20069;-89
2021/08/11 09:40:20;;;;;;;12.88;8.98;;;21.10;93.40;;;;;;5013092;28;20041;-90
2021/08/11 09:42:47;;;;;;;13.80;9.98;;;21.20;93.40;;;;;;5014777;28;20064;-88
2021/08/11 09:45:14;;;;;;;12.93;10.05;;;21.30;93.10;;;;;;5022826;28;20115;-88
2021/08/11 09:47:53;;;;;;;12.02;9.57;;;21.40;92.80;;;;;;4995440;28;20382;-89
2021/08/11 09:50:30;;;;;;;9.50;7.55;;;21.40;92.70;;;;;;5016877;28;20053;-89
2021/08/11 09:52:56;;;;;;;15.32;10.48;;;21.50;92.70;;;;;;5015558;28;20072;-88
2021/08/11 09:55:21;;;;;;;11.68;9.27;;;21.60;92.40;;;;;;5004209;28;20038;-89
2021/08/11 09:57:47;;;;;;;10.48;7.50;;;21.70;92.40;;;;;;5011704;28;20029;-89
2021/08/11 10:00:14;;;;;;;10.88;7.80;;;21.70;92.00;;;;;;5021337;28;20071;-89
2021/08/11 10:02:44;;;;;;;10.82;7.63;;;21.80;91.90;;;;;;5012403;28;20027;-89
2021/08/11 10:05:36;;;;;;;9.43;7.43;;;21.80;91.50;;;;;;4989106;28;20026;-88
2021/08/11 10:08:02;;;;;;;10.27;7.38;;;21.90;91.20;;;;;;4991509;28;20276;-89
2021/08/11 10:10:42;;;;;;;10.68;7.70;;;21.90;91.30;;;;;;5006862;28;20030;-88
2021/08/11 10:13:08;;;;;;;9.80;8.17;;;21.90;91.30;;;;;;5009912;28;20030;-89
2021/08/11 10:15:34;;;;;;;10.70;7.45;;;22.00;91.00;;;;;;5009850;28;20268;-83
2021/08/11 10:18:00;;;;;;;9.15;6.57;;;22.00;91.10;;;;;;5013137;28;20030;-84
2021/08/11 10:20:29;;;;;;;9.45;6.25;;;22.10;91.30;;;;;;5014076;28;20038;-93
2021/08/11 10:22:56;;;;;;;8.00;6.50;;;22.20;91.10;;;;;;5013615;28;20038;-83
2021/08/11 10:25:22;;;;;;;8.27;5.97;;;22.30;90.80;;;;;;5010373;28;20145;-84
2021/08/11 10:27:50;;;;;;;8.02;6.30;;;22.40;90.30;;;;;;5014159;28;20026;-94
2021/08/11 10:30:19;;;;;;;9.38;5.95;;;22.40;89.80;;;;;;5009174;28;20082;-92
2021/08/11 10:32:45;;;;;;;9.05;6.88;;;22.50;89.50;;;;;;4996528;28;20041;-87
2021/08/11 10:35:11;;;;;;;9.13;6.07;;;22.50;88.40;;;;;;4979921;28;20026;-88
2021/08/11 10:37:38;;;;;;;8.05;6.45;;;22.60;88.80;;;;;;5010164;28;20049;-89
2021/08/11 10:40:07;;;;;;;8.98;6.22;;;22.60;89.10;;;;;;4987743;28;20061;-88
2021/08/11 10:42:36;;;;;;;8.95;6.97;;;22.70;88.80;;;;;;5016608;28;20054;-90
2021/08/11 10:45:02;;;;;;;9.85;6.30;;;22.70;88.00;;;;;;5000092;28;20498;-88
2021/08/11 10:47:30;;;;;;;7.93;5.07;;;22.80;88.40;;;;;;5017581;28;20046;-92
2021/08/11 10:50:01;;;;;;;6.20;3.50;;;22.90;88.40;;;;;;5017627;28;20029;-92
2021/08/11 10:52:27;;;;;;;7.80;4.93;;;23.00;88.80;;;;;;5029737;28;20733;-90
2021/08/11 10:54:58;;;;;;;6.78;4.85;;;23.10;89.50;;;;;;5033343;28;20049;-92
2021/08/11 10:57:37;;;;;;;6.70;4.82;;;23.10;88.60;;;;;;5033554;28;20026;-93
2021/08/11 11:00:03;;;;;;;6.15;4.70;;;23.20;87.50;;;;;;5015308;28;20062;-94
2021/08/11 11:02:41;;;;;;;5.78;3.88;;;23.30;87.60;;;;;;5013801;28;20026;-92
2021/08/11 11:05:28;;;;;;;6.30;4.43;;;23.30;87.60;;;;;;5012928;28;20022;-95
2021/08/11 11:08:09;;;;;;;6.72;4.40;;;23.40;87.80;;;;;;5014980;28;20464;-91
2021/08/11 11:10:36;;;;;;;8.05;4.45;;;23.40;85.80;;;;;;5012121;28;20018;-95
2021/08/11 11:13:22;;;;;;;7.15;4.68;;;23.40;86.20;;;;;;5013725;28;20079;-88
2021/08/11 11:15:48;;;;;;;7.57;5.07;;;23.40;84.40;;;;;;5008200;28;20045;-94
2021/08/11 11:18:21;;;;;;;6.82;4.57;;;23.40;84.40;;;;;;5021226;28;20026;-91
2021/08/11 11:20:48;;;;;;;6.45;3.90;;;23.30;84.40;;;;;;5011935;28;20091;-89
2021/08/11 11:23:49;;;;;;;6.00;3.85;;;23.40;84.90;;;;;;5012994;28;20021;-90
2021/08/11 11:26:16;;;;;;;6.13;3.83;;;23.30;83.60;;;;;;4956521;28;20041;-91
2021/08/11 11:28:57;;;;;;;4.05;3.00;;;23.30;84.60;;;;;;5001481;28;20045;-91
2021/08/11 11:31:52;;;;;;;;;;;23.30;85.00;;;;;;5018031;28;20022;-89
2021/08/11 11:34:32;;;;;;;5.35;3.90;;;23.40;84.90;;;;;;5018608;28;19909;-91
2021/08/11 11:37:01;;;;;;;5.40;3.45;;;23.40;84.80;;;;;;5011519;28;20045;-91
2021/08/11 11:39:40;;;;;;;6.28;4.30;;;23.50;85.50;;;;;;5012387;28;20026;-89
2021/08/11 11:42:11;;;;;;;7.20;4.53;;;23.60;85.50;;;;;;5028112;28;20026;-87
2021/08/11 11:44:54;;;;;;;7.28;4.18;;;23.70;84.90;;;;;;5012628;28;20022;-86
2021/08/11 11:47:38;;;;;;;5.93;3.97;;;23.80;83.80;;;;;;5027542;28;20022;-86
2021/08/11 11:50:22;;;;;;;5.45;4.43;;;23.90;84.40;;;;;;5012769;28;20479;-93
2021/08/11 11:52:56;;;;;;;5.43;4.35;;;23.90;81.90;;;;;;5011820;28;20127;-88
2021/08/11 11:55:34;;;;;;;7.75;4.82;;;24.00;82.10;;;;;;5028072;28;20430;-88
2021/08/11 11:58:05;;;;;;;6.32;4.43;;;24.10;81.60;;;;;;5027693;28;20021;-88
2021/08/11 12:00:30;;;;;;;;;;;24.10;81.20;;;;;;5028451;28;22018;-89
2021/08/11 12:02:56;;;;;;;5.35;4.03;;;24.10;80.80;;;;;;5009191;28;19916;-86
2021/08/11 12:05:23;;;;;;;5.68;4.10;;;24.10;82.40;;;;;;5010804;28;20458;-87
2021/08/11 12:07:50;;;;;;;5.40;3.92;;;24.20;81.40;;;;;;4994464;28;20026;-88
2021/08/11 12:10:24;;;;;;;5.60;3.72;;;24.20;81.40;;;;;;5010939;28;20058;-87
2021/08/11 12:13:01;;;;;;;5.00;3.75;;;24.30;81.60;;;;;;5004438;28;20153;-88
2021/08/11 12:15:29;;;;;;;6.78;4.75;;;24.40;81.60;;;;;;4998038;28;20022;-89
2021/08/11 12:17:59;;;;;;;6.75;5.10;;;24.40;81.30;;;;;;5010784;28;20458;-89
2021/08/11 12:20:32;;;;;;;7.57;4.57;;;24.50;79.90;;;;;;5006908;28;20037;-95
2021/08/11 12:23:00;;;;;;;7.20;4.40;;;24.50;78.90;;;;;;5011371;28;20458;-94
2021/08/11 12:25:28;;;;;;;5.63;4.15;;;24.60;79.40;;;;;;5010583;28;20026;-94
2021/08/11 12:28:14;;;;;;;7.32;4.05;;;24.60;79.60;;;;;;5011705;28;20079;-95
2021/08/11 12:30:42;;;;;;;5.68;4.05;;;24.70;78.40;;;;;;5012040;28;20030;-93
2021/08/11 12:33:09;;;;;;;6.20;4.28;;;24.70;78.20;;;;;;5013241;28;20470;-93
2021/08/11 12:35:40;;;;;;;5.90;4.60;;;24.80;78.50;;;;;;5011914;28;20026;-95
2021/08/11 12:38:06;;;;;;;;;;;24.80;77.60;;;;;;5012804;28;20077;-93
2021/08/11 12:40:37;;;;;;;6.93;4.65;;;24.90;76.80;;;;;;5027699;28;20003;-89
2021/08/11 12:43:07;;;;;;;6.13;4.22;;;24.90;76.00;;;;;;5013266;28;20513;-92
2021/08/11 12:45:51;;;;;;;5.45;3.70;;;25.00;76.10;;;;;;4995322;28;20060;-92
2021/08/11 12:48:31;;;;;;;4.63;3.20;;;25.00;75.80;;;;;;5011782;28;20022;-93
2021/08/11 12:51:05;;;;;;;5.82;4.00;;;25.10;76.40;;;;;;5011400;28;20066;-92
2021/08/11 12:53:33;;;;;;;5.28;3.33;;;25.20;76.10;;;;;;5011942;28;20113;-93