Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:03:48;;;;;;;42.70;4.07;;;13.40;3.40;;;;;;5024495;28;20550;-81
2023/08/30 00:06:25;;;;;;;46.47;5.00;;;13.50;3.20;;;;;;5019636;28;20526;-82
2023/08/30 00:09:18;;;;;;;43.23;4.63;;;13.50;3.00;;;;;;5025300;28;20184;-81
2023/08/30 00:12:24;;;;;;;37.17;4.40;;;13.60;2.90;;;;;;5028821;28;20434;-81
2023/08/30 00:14:50;;;;;;;39.67;4.17;;;13.60;1.00;;;;;;5014335;28;20422;-81
2023/08/30 00:17:24;;;;;;;37.67;5.80;;;13.60;2.40;;;;;;5032234;28;20450;-81
2023/08/30 00:19:55;;;;;;;36.20;5.10;;;13.60;3.20;;;;;;5025586;28;20847;-82
2023/08/30 00:22:24;;;;;;;39.87;4.80;;;13.70;1.00;;;;;;5023566;28;20419;-82
2023/08/30 00:24:54;;;;;;;36.93;4.97;;;13.70;1.90;;;;;;5023019;28;20423;-78
2023/08/30 00:27:24;;;;;;;38.10;4.90;;;13.70;1.90;;;;;;5022949;28;20434;-78
2023/08/30 00:29:54;;;;;;;41.33;4.63;;;13.80;1.10;;;;;;5013937;28;20468;-79
2023/08/30 00:36:24;;;;;;;40.63;4.73;;;13.70;1.00;;;;;;5014266;28;20418;-77
2023/08/30 00:39:24;;;;;;;41.80;5.03;;;13.80;1.00;;;;;;5030989;28;20470;-81
2023/08/30 00:41:54;;;;;;;40.10;4.70;;;13.80;1.00;;;;;;5029118;28;20900;-81
2023/08/30 00:44:24;;;;;;;36.17;3.87;;;13.80;1.00;;;;;;5025696;28;20424;-82
2023/08/30 00:47:07;;;;;;;35.37;4.93;;;13.80;1.00;;;;;;5033050;28;20624;-82
2023/08/30 00:53:24;;;;;;;34.50;4.47;;;13.80;1.00;;;;;;5022386;28;20819;-81
2023/08/30 00:55:50;;;;;;;40.00;4.97;;;13.80;1.00;;;;;;5032610;28;20439;-81
2023/08/30 00:58:26;;;;;;;47.03;5.60;;;13.80;1.00;;;;;;5029352;28;20426;-81
2023/08/30 01:00:53;;;;;;;44.60;5.20;;;13.80;1.00;;;;;;5018620;28;20183;-81
2023/08/30 01:03:37;;;;;;;44.77;6.43;;;13.90;1.00;;;;;;5024595;28;20941;-82
2023/08/30 01:09:25;;;;;;;41.00;5.23;;;13.90;1.00;;;;;;5015362;28;21092;-81
2023/08/30 01:15:34;;;;;;;35.90;4.67;;;13.90;1.00;;;;;;5016776;28;20820;-81
2023/08/30 01:18:01;;;;;;;41.87;5.20;;;13.90;1.00;;;;;;5023255;28;20964;-82
2023/08/30 01:20:27;;;;;;;37.87;5.87;;;14.00;1.00;;;;;;5037423;28;20418;-82
2023/08/30 01:23:06;;;;;;;38.93;5.83;;;13.80;1.00;;;;;;5019173;28;20537;-81
2023/08/30 01:26:01;;;;;;;42.40;5.23;;;13.80;1.00;;;;;;5027657;28;20431;-82
2023/08/30 01:28:30;;;;;;;42.50;5.93;;;13.80;1.00;;;;;;5028134;28;20656;-82
2023/08/30 01:30:58;;;;;;;53.03;5.80;;;13.80;1.00;;;;;;5029178;28;20463;-83
2023/08/30 01:33:26;;;;;;;36.43;5.90;;;13.80;1.00;;;;;;5026055;28;20431;-81
2023/08/30 01:35:58;;;;;;;40.80;5.80;;;13.80;1.00;;;;;;5028190;28;20849;-81
2023/08/30 01:38:37;;;;;;;38.37;5.50;;;13.80;1.00;;;;;;5031172;28;20877;-82
2023/08/30 01:41:04;;;;;;;43.43;5.63;;;13.70;1.00;;;;;;5035870;28;20438;-82
2023/08/30 01:44:18;;;;;;;39.30;5.30;;;13.70;1.00;;;;;;5028882;28;20769;-82
2023/08/30 01:46:48;;;;;;;35.40;5.13;;;13.70;1.00;;;;;;5029987;28;20503;-81
2023/08/30 01:49:18;;;;;;;40.00;4.83;;;13.60;1.00;;;;;;5029954;28;20434;-82
2023/08/30 01:52:12;;;;;;;42.50;5.57;;;13.60;1.60;;;;;;5034182;28;20439;-82
2023/08/30 01:54:43;;;;;;;50.77;5.47;;;13.60;2.40;;;;;;5034729;28;21139;-79
2023/08/30 01:57:36;;;;;;;42.20;5.90;;;13.50;1.00;;;;;;5035959;28;20426;-79
2023/08/30 02:00:02;;;;;;;41.87;6.03;;;13.50;1.00;;;;;;5025882;28;20511;-78
2023/08/30 02:02:54;;;;;;;40.30;5.57;;;13.50;1.00;;;;;;5029821;28;20435;-79
2023/08/30 02:05:24;;;;;;;39.73;5.80;;;13.50;1.00;;;;;;5020369;28;20466;-78
2023/08/30 02:08:05;;;;;;;36.30;5.40;;;13.50;1.00;;;;;;5015519;28;20420;-79
2023/08/30 02:10:55;;;;;;;38.47;6.10;;;13.40;2.50;;;;;;5034991;28;20521;-82
2023/08/30 02:17:13;;;;;;;36.87;5.77;;;13.50;1.00;;;;;;5035546;28;20442;-82
2023/08/30 02:19:39;;;;;;;36.43;5.87;;;13.50;3.00;;;;;;5025641;28;20417;-82
2023/08/30 02:22:18;;;;;;;43.27;5.90;;;13.60;3.90;;;;;;5017076;28;21005;-82
2023/08/30 02:24:48;;;;;;;37.30;6.17;;;13.60;1.00;;;;;;5024788;28;20937;-79
2023/08/30 02:27:24;;;;;;;37.30;6.40;;;13.60;4.10;;;;;;5024853;28;20537;-79
2023/08/30 02:29:54;;;;;;;44.23;6.57;;;13.60;4.80;;;;;;5034473;28;20458;-79
2023/08/30 02:32:24;;;;;;;95.07;9.53;;;13.60;1.00;;;;;;5035038;28;20934;-79
2023/08/30 02:35:06;;;;;;;51.03;6.50;;;13.70;1.60;;;;;;5035535;28;20766;-79
2023/08/30 02:37:36;;;;;;;44.03;5.77;;;13.70;4.60;;;;;;5026863;28;20426;-78
2023/08/30 02:43:24;;;;;;;46.93;6.57;;;13.70;1.40;;;;;;5028918;28;20433;-81
2023/08/30 02:46:12;;;;;;;37.10;5.60;;;13.70;1.00;;;;;;5021965;28;20531;-81
2023/08/30 02:48:42;;;;;;;39.20;5.90;;;13.80;2.00;;;;;;5031109;28;20513;-81
2023/08/30 02:51:48;;;;;;;37.50;5.67;;;13.80;1.80;;;;;;5032614;28;20819;-81
2023/08/30 02:54:13;;;;;;;44.33;5.90;;;13.80;1.00;;;;;;5019369;28;20417;-82
2023/08/30 02:56:54;;;;;;;37.90;6.00;;;13.80;1.00;;;;;;5026650;28;20426;-79
2023/08/30 02:59:36;;;;;;;37.33;5.60;;;13.80;1.00;;;;;;5030003;28;20215;-78
2023/08/30 03:02:54;;;;;;;44.03;6.30;;;13.80;1.00;;;;;;5026189;28;20413;-78
2023/08/30 03:05:37;;;;;;;35.30;4.93;;;13.70;1.00;;;;;;5015341;28;20462;-78
2023/08/30 03:08:18;;;;;;;48.37;6.07;;;13.80;1.00;;;;;;5032377;28;20448;-78
2023/08/30 03:10:48;;;;;;;43.43;4.70;;;13.80;1.00;;;;;;5016621;28;20509;-78
2023/08/30 03:13:24;;;;;;;42.93;4.60;;;13.80;1.00;;;;;;5025867;28;20801;-78
2023/08/30 03:15:54;;;;;;;39.40;5.67;;;13.80;1.00;;;;;;5029088;28;20443;-79
2023/08/30 03:18:36;;;;;;;44.20;5.30;;;13.70;1.00;;;;;;5031338;28;20952;-78
2023/08/30 03:21:02;;;;;;;44.43;4.57;;;13.80;1.00;;;;;;5033090;28;20434;-78
2023/08/30 03:23:36;;;;;;;36.93;4.90;;;13.90;1.00;;;;;;5032213;28;20466;-78
2023/08/30 03:26:54;;;;;;;48.27;5.90;;;15.40;1.00;;;;;;5034636;28;20183;-80
2023/08/30 03:29:24;;;;;;;37.70;5.43;;;13.80;1.00;;;;;;5028001;28;20918;-78
2023/08/30 03:31:54;;;;;;;42.33;5.80;;;13.80;1.10;;;;;;5020529;28;20429;-78
2023/08/30 03:34:30;;;;;;;40.03;6.37;;;13.80;1.00;;;;;;5032025;28;20975;-79
2023/08/30 03:37:00;;;;;;;46.53;5.60;;;13.80;1.00;;;;;;5021420;28;20425;-78
2023/08/30 03:39:31;;;;;;;43.50;5.60;;;13.80;2.90;;;;;;5034371;28;20422;-78
2023/08/30 03:45:36;;;;;;;40.77;5.70;;;13.80;5.00;;;;;;5024345;28;20489;-81
2023/08/30 03:48:30;;;;;;;38.90;5.93;;;13.80;3.50;;;;;;5027193;28;20427;-81
2023/08/30 03:51:12;;;;;;;40.80;5.63;;;13.90;3.30;;;;;;5022146;28;20486;-82
2023/08/30 03:54:06;;;;;;;39.97;5.20;;;13.90;2.40;;;;;;5027367;28;20386;-82
2023/08/30 03:56:33;;;;;;;38.37;4.80;;;13.90;2.30;;;;;;5026442;28;20434;-82
2023/08/30 03:58:59;;;;;;;39.57;5.40;;;13.90;2.10;;;;;;5016488;28;20443;-82
2023/08/30 04:01:25;;;;;;;40.60;7.83;;;14.00;1.10;;;;;;5021321;28;20456;-82
2023/08/30 04:03:51;;;;;;;39.00;5.10;;;14.00;1.00;;;;;;5013081;28;20443;-81
2023/08/30 04:06:18;;;;;;;37.87;5.70;;;14.00;1.00;;;;;;5023971;28;20775;-82
2023/08/30 04:08:44;;;;;;;37.93;5.00;;;14.00;1.00;;;;;;5029727;28;20420;-82
2023/08/30 04:11:13;;;;;;;37.80;5.60;;;13.90;1.00;;;;;;5023346;28;20444;-81
2023/08/30 04:13:48;;;;;;;44.20;5.83;;;13.90;1.00;;;;;;5029759;28;20389;-82
2023/08/30 04:17:00;;;;;;;40.00;5.30;;;13.90;3.00;;;;;;5024732;28;20939;-82
2023/08/30 04:19:30;;;;;;;43.00;5.43;;;13.90;4.10;;;;;;5026026;28;20461;-81
2023/08/30 04:22:12;;;;;;;37.03;5.50;;;14.00;1.00;;;;;;5022527;28;20526;-82
2023/08/30 04:24:38;;;;;;;35.87;5.57;;;13.90;1.00;;;;;;5033852;28;20481;-82
2023/08/30 04:27:24;;;;;;;40.07;5.30;;;13.90;1.00;;;;;;5024524;28;20439;-79
2023/08/30 04:30:30;;;;;;;36.60;5.77;;;13.90;1.00;;;;;;5017062;28;20466;-79
2023/08/30 04:33:42;;;;;;;39.30;5.67;;;13.90;1.30;;;;;;5032948;28;20438;-79
2023/08/30 04:36:19;;;;;;;36.00;5.33;;;;;;;;;;5025287;28;20440;-78
2023/08/30 04:38:48;;;;;;;38.40;5.33;;;13.90;1.00;;;;;;5014016;28;20392;-79
2023/08/30 04:41:14;;;;;;;37.20;5.67;;;13.90;1.00;;;;;;5031818;28;20434;-80
2023/08/30 04:43:40;;;;;;;44.83;5.50;;;13.80;1.00;;;;;;5024163;28;20505;-79
2023/08/30 04:46:06;;;;;;;37.23;5.23;;;13.80;1.00;;;;;;5032852;28;20184;-79
2023/08/30 04:49:00;;;;;;;38.93;5.80;;;13.80;1.00;;;;;;5025297;28;20639;-79
2023/08/30 04:51:36;;;;;;;37.57;5.80;;;13.70;1.00;;;;;;5014396;28;20455;-79
2023/08/30 04:54:30;;;;;;;38.07;7.23;;;13.70;1.00;;;;;;5017839;28;20963;-79
2023/08/30 04:57:30;;;;;;;41.93;5.40;;;13.70;1.00;;;;;;5029455;28;20488;-79
2023/08/30 05:00:06;;;;;;;40.73;5.50;;;13.70;1.00;;;;;;5026228;28;20477;-78
2023/08/30 05:02:36;;;;;;;37.80;5.27;;;13.70;1.00;;;;;;5031184;28;20442;-79
2023/08/30 05:05:24;;;;;;;35.77;5.33;;;13.70;1.00;;;;;;5031424;28;20800;-78
2023/08/30 05:08:30;;;;;;;40.67;5.53;;;13.70;1.10;;;;;;5032023;28;20437;-79
2023/08/30 05:11:24;;;;;;;50.93;5.60;;;13.70;1.30;;;;;;5032491;28;20462;-79
2023/08/30 05:14:00;;;;;;;39.03;5.23;;;13.80;1.00;;;;;;5013983;28;21026;-82
2023/08/30 05:16:26;;;;;;;35.70;4.97;;;13.80;2.40;;;;;;5022914;28;20521;-82
2023/08/30 05:19:18;;;;;;;41.53;5.33;;;13.80;1.00;;;;;;5030029;28;20490;-82
2023/08/30 05:21:51;;;;;;;40.80;5.70;;;13.90;1.00;;;;;;5027114;28;20188;-81
2023/08/30 05:24:42;;;;;;;39.03;5.87;;;13.90;2.00;;;;;;5022847;28;20450;-81
2023/08/30 05:27:18;;;;;;;35.90;5.27;;;14.00;1.00;;;;;;5030360;28;20424;-78
2023/08/30 05:29:48;;;;;;;44.70;5.43;;;14.10;1.00;;;;;;5019879;28;20447;-79
2023/08/30 05:35:36;;;;;;;44.37;5.23;;;14.20;1.00;;;;;;5032897;28;20408;-83
2023/08/30 05:38:30;;;;;;;36.83;4.80;;;14.20;1.00;;;;;;5025754;28;20414;-81
2023/08/30 05:41:24;;;;;;;51.60;6.20;;;14.20;1.00;;;;;;5013562;28;20408;-81
2023/08/30 05:44:12;;;;;;;38.20;5.60;;;14.20;1.00;;;;;;5030476;28;20924;-81
2023/08/30 05:47:14;;;;;;;43.00;5.93;;;14.30;1.00;;;;;;5024404;28;20942;-81
2023/08/30 05:49:42;;;;;;;36.60;4.70;;;14.50;1.00;;;;;;5031156;28;20520;-81
2023/08/30 05:52:44;;;;;;;38.70;5.07;;;14.70;1.00;;;;;;5021324;28;20514;-81
2023/08/30 05:55:42;;;;;;;37.77;5.47;;;14.70;1.00;;;;;;5032066;28;20921;-81
2023/08/30 05:58:19;;;;;;;48.10;5.70;;;14.80;1.00;;;;;;5019944;28;20827;-80
2023/08/30 06:01:01;;;;;;;44.20;4.83;;;;;;;;;;5034421;28;20439;-81
2023/08/30 06:03:48;;;;;;;38.27;5.03;;;14.80;1.00;;;;;;5025900;28;20428;-81
2023/08/30 06:06:42;;;;;;;44.30;6.00;;;14.90;1.00;;;;;;5028379;28;20448;-80
2023/08/30 06:09:25;;;;;;;37.70;6.00;;;;;;;;;;5027643;28;20437;-81
2023/08/30 06:12:07;;;;;;;40.37;6.10;;;15.00;1.00;;;;;;5031381;28;20397;-81
2023/08/30 06:14:32;;;;;;;42.57;5.57;;;15.10;1.00;;;;;;5031116;28;20404;-81
2023/08/30 06:17:36;;;;;;;44.90;5.70;;;15.20;1.00;;;;;;5016409;28;20874;-80
2023/08/30 06:20:02;;;;;;;40.83;5.80;;;15.30;1.00;;;;;;5022125;28;20221;-79
2023/08/30 06:23:02;;;;;;;43.93;6.40;;;15.50;1.00;;;;;;5032400;28;20423;-80
2023/08/30 06:25:28;;;;;;;38.13;5.70;;;15.60;1.00;;;;;;5026828;28;20457;-81
2023/08/30 06:27:58;;;;;;;40.87;5.70;;;15.70;1.00;;;;;;5026001;28;20935;-82
2023/08/30 06:30:29;;;;;;;38.87;5.97;;;15.70;1.00;;;;;;5025836;28;20283;-82
2023/08/30 06:33:06;;;;;;;36.00;5.03;;;15.80;1.00;;;;;;5031330;28;20914;-83
2023/08/30 06:35:32;;;;;;;43.63;6.03;;;15.90;1.00;;;;;;5017352;28;20926;-81
2023/08/30 06:38:12;;;;;;;39.20;6.00;;;15.90;1.00;;;;;;5033274;28;20454;-83
2023/08/30 06:40:43;;;;;;;40.10;7.30;;;16.00;1.00;;;;;;5024857;28;20197;-82
2023/08/30 06:43:42;;;;;;;42.20;5.97;;;16.10;1.00;;;;;;5018377;28;20429;-82
2023/08/30 06:46:37;;;;;;;42.07;6.00;;;16.10;1.00;;;;;;5025268;28;20448;-88
2023/08/30 06:52:42;;;;;;;45.70;5.10;;;16.20;1.00;;;;;;5025694;28;20443;-88
2023/08/30 06:55:12;;;;;;;40.97;6.77;;;16.40;1.00;;;;;;5028919;28;20994;-88
2023/08/30 06:57:49;;;;;;;41.43;7.60;;;16.50;1.00;;;;;;5035277;28;20391;-88
2023/08/30 07:00:42;;;;;;;46.13;9.10;;;16.50;1.00;;;;;;5027423;28;20793;-88
2023/08/30 07:07:18;;;;;;;42.70;8.10;;;16.70;1.00;;;;;;5027923;28;20461;-88
2023/08/30 07:13:15;;;;;;;45.17;10.37;;;17.00;1.00;;;;;;5016530;28;20814;-78
2023/08/30 07:15:54;;;;;;;47.50;10.47;;;17.00;1.00;;;;;;5019269;28;20421;-79
2023/08/30 07:18:20;;;;;;;44.20;10.10;;;17.10;1.00;;;;;;5028298;28;20931;-78
2023/08/30 07:20:54;;;;;;;45.30;10.57;;;17.20;1.00;;;;;;5029860;28;20404;-79
2023/08/30 07:23:30;;;;;;;46.70;10.67;;;17.40;1.00;;;;;;5027870;28;20656;-79
2023/08/30 07:26:18;;;;;;;47.70;11.33;;;17.60;1.00;;;;;;5020851;28;20934;-79
2023/08/30 07:29:06;;;;;;;45.63;11.20;;;17.90;1.00;;;;;;5030679;28;20971;-87
2023/08/30 07:35:24;;;;;;;48.53;11.80;;;18.20;1.00;;;;;;5028599;28;20762;-87
2023/08/30 07:41:18;;;;;;;42.20;9.53;;;18.50;1.00;;;;;;5023895;28;20414;-87
2023/08/30 07:43:48;;;;;;;45.63;11.27;;;18.50;1.00;;;;;;5014418;28;20402;-78
2023/08/30 07:46:14;;;;;;;50.03;12.67;;;18.40;1.00;;;;;;5042215;28;20439;-78
2023/08/30 07:48:42;;;;;;;45.17;11.80;;;18.60;1.00;;;;;;5033278;28;20461;-78
2023/08/30 07:51:48;;;;;;;45.30;11.50;;;18.80;1.00;;;;;;5021644;28;20758;-78
2023/08/30 07:54:18;;;;;;;47.80;11.00;;;18.80;1.00;;;;;;5027414;28;20385;-79
2023/08/30 07:56:48;;;;;;;44.03;10.33;;;18.90;1.00;;;;;;5034347;28;20407;-78
2023/08/30 07:59:14;;;;;;;45.20;11.27;;;19.10;1.00;;;;;;5032796;28;20464;-78
2023/08/30 08:01:42;;;;;;;43.77;11.33;;;18.60;1.00;;;;;;5031696;28;20453;-78
2023/08/30 08:04:12;;;;;;;47.77;11.17;;;18.70;1.00;;;;;;5026459;28;20662;-78
2023/08/30 08:07:06;;;;;;;46.83;11.13;;;18.90;1.00;;;;;;5024285;28;20416;-78
2023/08/30 08:09:48;;;;;;;47.47;10.80;;;18.80;1.00;;;;;;5033380;28;20412;-78
2023/08/30 08:12:31;;;;;;;44.07;10.60;;;18.90;1.00;;;;;;5033733;28;20408;-78
2023/08/30 08:15:06;;;;;;;50.23;10.63;;;18.80;1.00;;;;;;5022396;28;20404;-77
2023/08/30 08:17:32;;;;;;;46.80;11.80;;;18.80;1.00;;;;;;5020402;28;20376;-78
2023/08/30 08:20:06;;;;;;;44.13;9.60;;;18.80;1.00;;;;;;5032223;28;20957;-78
2023/08/30 08:23:00;;;;;;;45.47;9.53;;;18.90;1.00;;;;;;5030741;28;20180;-77
2023/08/30 08:25:36;;;;;;;43.67;9.50;;;19.10;1.00;;;;;;5030160;28;20472;-78
2023/08/30 08:28:30;;;;;;;40.93;9.10;;;19.30;1.00;;;;;;5012806;28;20864;-78
2023/08/30 08:31:06;;;;;;;40.80;8.40;;;19.60;1.00;;;;;;5024549;28;20439;-78
2023/08/30 08:33:32;;;;;;;41.50;8.47;;;19.90;1.00;;;;;;5022176;28;20431;-78
2023/08/30 08:35:58;;;;;;;43.20;8.43;;;20.10;1.00;;;;;;5027809;28;20436;-78
2023/08/30 08:38:24;;;;;;;43.67;8.77;;;20.40;1.00;;;;;;5028206;28;20184;-79
2023/08/30 08:41:03;;;;;;;45.43;8.60;;;20.40;1.00;;;;;;5029543;28;20208;-79
2023/08/30 08:43:39;;;;;;;43.13;8.40;;;20.50;1.00;;;;;;5028956;28;20416;-78
2023/08/30 08:46:31;;;;;;;43.57;8.40;;;20.60;1.00;;;;;;5028995;28;20413;-78
2023/08/30 08:49:10;;;;;;;43.57;7.97;;;20.30;1.00;;;;;;5029886;28;20506;-78
2023/08/30 08:51:44;;;;;;;40.40;7.43;;;20.20;1.00;;;;;;5032566;28;20505;-78
2023/08/30 08:54:13;;;;;;;42.70;7.90;;;20.30;1.00;;;;;;5019216;28;20478;-78
2023/08/30 08:56:39;;;;;;;41.63;7.60;;;20.20;1.00;;;;;;5022079;28;20523;-78
2023/08/30 08:59:07;;;;;;;40.27;7.30;;;20.40;1.00;;;;;;5026750;28;20474;-86
2023/08/30 09:01:35;;;;;;;43.03;7.70;;;20.30;1.00;;;;;;5025403;28;20403;-86
2023/08/30 09:04:11;;;;;;;41.50;7.13;;;20.20;1.00;;;;;;5028271;28;20917;-86
2023/08/30 09:06:45;;;;;;;39.40;6.97;;;20.30;1.00;;;;;;5032490;28;20436;-86
2023/08/30 09:09:12;;;;;;;39.33;6.73;;;20.30;1.00;;;;;;5026725;28;20469;-87
2023/08/30 09:12:00;;;;;;;41.03;6.93;;;20.20;1.00;;;;;;5029129;28;20543;-86
2023/08/30 09:14:56;;;;;;;40.50;7.73;;;20.20;1.00;;;;;;5025529;28;21069;-78
2023/08/30 09:17:42;;;;;;;41.17;6.73;;;20.10;1.00;;;;;;5021378;28;20444;-77
2023/08/30 09:20:24;;;;;;;41.97;6.97;;;19.90;1.00;;;;;;5027498;28;20428;-78
2023/08/30 09:23:25;;;;;;;41.60;7.70;;;19.90;1.00;;;;;;5019972;28;20896;-80
2023/08/30 09:25:55;;;;;;;43.87;7.30;;;19.80;1.00;;;;;;5019027;28;20436;-79
2023/08/30 09:28:24;;;;;;;44.30;7.07;;;20.10;1.00;;;;;;5026573;28;20408;-80
2023/08/30 09:30:54;;;;;;;38.93;6.00;;;20.40;1.00;;;;;;5038568;28;20486;-84
2023/08/30 09:33:47;;;;;;;39.30;6.50;;;20.80;1.00;;;;;;5027982;28;20443;-81
2023/08/30 09:36:17;;;;;;;38.40;6.37;;;20.70;1.00;;;;;;5018753;28;20464;-82
2023/08/30 09:39:14;;;;;;;44.43;7.20;;;20.60;1.00;;;;;;5030401;28;20440;-82
2023/08/30 09:41:44;;;;;;;38.30;6.30;;;20.60;1.00;;;;;;5038975;28;20474;-83
2023/08/30 09:44:42;;;;;;;37.00;5.80;;;20.70;1.00;;;;;;5029101;28;20394;-82
2023/08/30 09:47:14;;;;;;;40.60;6.40;;;20.90;1.00;;;;;;5025617;28;20425;-82
2023/08/30 09:49:47;;;;;;;40.37;6.50;;;21.00;1.00;;;;;;5028189;28;20451;-82
2023/08/30 09:52:32;;;;;;;39.30;6.60;;;21.10;1.00;;;;;;5033221;28;20429;-80
2023/08/30 09:55:02;;;;;;;38.67;5.20;;;21.20;1.00;;;;;;5022986;28;20380;-79
2023/08/30 09:57:31;;;;;;;40.83;6.70;;;21.20;1.00;;;;;;5029539;28;20399;-79
2023/08/30 10:00:03;;;;;;;38.87;6.77;;;20.80;1.00;;;;;;5025791;28;21221;-80
2023/08/30 10:02:36;;;;;;;40.93;6.70;;;20.60;1.00;;;;;;5026266;28;20419;-79
2023/08/30 10:05:25;;;;;;;38.93;6.60;;;20.60;1.00;;;;;;5024396;28;21452;-79
2023/08/30 10:07:53;;;;;;;41.27;7.43;;;20.70;1.00;;;;;;5029924;28;20780;-80
2023/08/30 10:10:25;;;;;;;40.37;6.80;;;20.70;1.00;;;;;;5024984;28;20468;-79
2023/08/30 10:13:01;;;;;;;37.47;6.10;;;20.70;1.00;;;;;;5019798;28;20431;-79
2023/08/30 10:15:35;;;;;;;40.00;6.27;;;20.90;1.00;;;;;;5032279;28;20497;-81
2023/08/30 10:18:42;;;;;;;44.83;6.80;;;21.00;1.00;;;;;;5034076;28;20810;-81
2023/08/30 10:21:19;;;;;;;37.27;6.10;;;21.20;1.00;;;;;;5023919;28;20438;-82
2023/08/30 10:23:56;;;;;;;43.90;6.47;;;21.40;1.00;;;;;;5030618;28;20419;-82
2023/08/30 10:26:28;;;;;;;39.70;6.37;;;21.60;1.00;;;;;;5034882;28;20516;-81
2023/08/30 10:28:57;;;;;;;39.10;5.57;;;21.50;1.00;;;;;;5022881;28;20407;-82
2023/08/30 10:31:24;;;;;;;36.10;4.87;;;21.50;1.00;;;;;;5019927;28;21004;-81
2023/08/30 10:34:42;;;;;;;36.20;4.60;;;21.50;1.00;;;;;;5025360;28;20822;-86
2023/08/30 10:37:12;;;;;;;36.90;5.77;;;21.50;1.00;;;;;;5020047;28;20457;-82
2023/08/30 10:39:43;;;;;;;36.93;6.13;;;21.20;1.00;;;;;;5034139;28;20430;-81
2023/08/30 10:42:15;;;;;;;36.37;4.63;;;21.40;1.00;;;;;;5022477;28;20472;-82
2023/08/30 10:45:07;;;;;;;39.20;5.20;;;21.70;1.00;;;;;;5048753;28;20405;-80
2023/08/30 10:47:37;;;;;;;35.50;4.70;;;22.20;1.00;;;;;;5016640;28;20424;-83
2023/08/30 10:50:12;;;;;;;35.60;4.53;;;22.20;1.00;;;;;;5022665;28;20465;-82
2023/08/30 10:52:42;;;;;;;35.30;4.17;;;22.30;1.00;;;;;;5021838;28;20423;-82
2023/08/30 10:55:15;;;;;;;37.80;4.70;;;22.40;1.00;;;;;;5031926;28;20430;-83
2023/08/30 10:57:45;;;;;;;36.03;4.53;;;22.70;1.00;;;;;;5026306;28;20914;-84
2023/08/30 11:00:17;;;;;;;34.87;4.20;;;22.40;1.00;;;;;;5021537;28;20796;-80
2023/08/30 11:03:00;;;;;;;36.20;4.73;;;22.40;1.00;;;;;;5033746;28;20422;-79
2023/08/30 11:05:42;;;;;;;35.10;4.40;;;22.30;1.00;;;;;;5031746;28;20412;-77
2023/08/30 11:08:18;;;;;;;34.20;4.20;;;22.40;1.00;;;;;;5028876;28;20903;-80
2023/08/30 11:11:19;;;;;;;33.53;4.00;;;22.60;1.00;;;;;;5028121;28;20857;-76
2023/08/30 11:14:06;;;;;;;33.60;4.43;;;22.70;1.00;;;;;;5020300;28;20430;-79
2023/08/30 11:16:42;;;;;;;34.93;4.70;;;22.50;1.00;;;;;;5020099;28;20505;-75
2023/08/30 11:19:09;;;;;;;37.17;4.60;;;22.30;1.00;;;;;;5023024;28;20435;-75
2023/08/30 11:21:44;;;;;;;36.23;4.50;;;22.20;1.00;;;;;;5021579;28;20459;-76
2023/08/30 11:24:12;;;;;;;35.10;3.60;;;22.40;1.00;;;;;;5033143;28;20431;-76
2023/08/30 11:26:37;;;;;;;35.93;3.50;;;22.70;1.00;;;;;;5032762;28;20439;-77
2023/08/30 11:29:09;;;;;;;31.47;3.10;;;22.90;1.00;;;;;;5034608;28;20745;-77
2023/08/30 11:31:36;;;;;;;33.20;3.60;;;23.00;1.00;;;;;;5045751;28;20209;-75
2023/08/30 11:34:02;;;;;;;33.60;3.60;;;22.90;1.00;;;;;;5025278;28;20490;-75
2023/08/30 11:36:31;;;;;;;32.60;3.80;;;22.80;1.00;;;;;;5020459;28;20390;-76
2023/08/30 11:39:00;;;;;;;31.20;3.10;;;22.90;1.00;;;;;;5025787;28;20431;-75
2023/08/30 11:41:43;;;;;;;32.40;3.20;;;22.90;1.00;;;;;;5028217;28;20523;-75
2023/08/30 11:44:09;;;;;;;34.03;3.73;;;22.90;1.00;;;;;;5025600;28;20435;-75
2023/08/30 11:46:35;;;;;;;32.47;3.00;;;23.00;1.00;;;;;;5024216;28;20495;-77
2023/08/30 11:49:06;;;;;;;33.57;3.40;;;23.00;1.00;;;;;;5027165;28;20441;-76
2023/08/30 11:51:33;;;;;;;32.00;3.03;;;22.90;1.00;;;;;;5026617;28;20284;-76
2023/08/30 11:54:07;;;;;;;30.77;2.83;;;23.00;1.00;;;;;;5025877;28;20439;-76
2023/08/30 11:56:35;;;;;;;33.67;3.03;;;22.80;1.00;;;;;;5024545;28;20422;-76
2023/08/30 11:59:02;;;;;;;31.90;3.30;;;22.70;1.00;;;;;;5021006;28;20734;-76
2023/08/30 12:01:32;;;;;;;35.40;3.20;;;22.60;1.00;;;;;;5022845;28;20823;-77
2023/08/30 12:04:10;;;;;;;31.80;3.40;;;22.80;1.00;;;;;;5030629;28;20452;-76
2023/08/30 12:06:36;;;;;;;43.47;3.37;;;22.80;1.00;;;;;;5033521;28;20405;-76
2023/08/30 12:09:12;;;;;;;32.50;3.10;;;22.80;1.00;;;;;;5023288;28;20422;-76
2023/08/30 12:11:42;;;;;;;33.93;3.70;;;22.90;1.00;;;;;;5032828;28;20207;-76
2023/08/30 12:14:12;;;;;;;33.90;4.03;;;23.10;1.00;;;;;;5025851;28;20429;-76
2023/08/30 12:16:45;;;;;;;38.07;3.93;;;23.10;1.00;;;;;;5025260;28;20503;-79
2023/08/30 12:19:14;;;;;;;31.00;3.03;;;23.00;1.00;;;;;;5028819;28;20841;-77
2023/08/30 12:21:54;;;;;;;33.67;3.67;;;23.10;1.00;;;;;;5033980;28;20426;-78
2023/08/30 12:24:45;;;;;;;30.97;3.10;;;23.20;1.00;;;;;;5015779;28;20478;-78
2023/08/30 12:27:13;;;;;;;33.30;3.57;;;23.40;1.00;;;;;;5021850;28;20942;-78
2023/08/30 12:30:16;;;;;;;33.47;3.87;;;23.50;1.00;;;;;;5026122;28;20404;-78
2023/08/30 12:32:44;;;;;;;32.60;4.23;;;23.70;1.00;;;;;;5033119;28;20421;-85
2023/08/30 12:35:12;;;;;;;31.63;3.80;;;23.50;1.00;;;;;;5021124;28;20421;-81
2023/08/30 12:37:48;;;;;;;34.30;3.60;;;23.40;1.00;;;;;;5013118;28;20785;-82
2023/08/30 12:43:36;;;;;;;33.53;3.50;;;;;;;;;;5019202;28;20460;-88
2023/08/30 12:46:12;;;;;;;31.80;3.33;;;24.30;1.00;;;;;;5024563;28;21540;-85
2023/08/30 12:49:12;;;;;;;33.50;3.20;;;24.60;1.00;;;;;;5033885;28;20793;-85
2023/08/30 12:51:38;;;;;;;31.87;3.30;;;24.60;1.00;;;;;;5031136;28;20464;-81
2023/08/30 12:54:30;;;;;;;33.23;3.50;;;24.70;1.00;;;;;;5025286;28;20488;-81
2023/08/30 12:57:12;;;;;;;31.70;2.90;;;24.70;1.00;;;;;;5026701;28;20176;-83
2023/08/30 12:59:54;;;;;;;31.47;2.87;;;24.20;1.00;;;;;;5018888;28;20452;-84
2023/08/30 13:02:30;;;;;;;30.50;2.67;;;23.90;1.00;;;;;;5028540;28;20902;-84
2023/08/30 13:18:24;;;;;;;30.67;2.93;;;23.70;1.00;;;;;;5030356;28;20420;-78
2023/08/30 13:21:30;;;;;;;31.73;2.90;;;23.90;1.00;;;;;;5026057;28;20484;-77
2023/08/30 13:24:32;;;;;;;32.13;3.40;;;23.60;1.00;;;;;;5020637;28;20484;-77
2023/08/30 13:27:07;;;;;;;32.50;3.33;;;23.60;1.00;;;;;;5017809;28;20418;-77
2023/08/30 13:29:32;;;;;;;30.67;3.03;;;23.60;1.00;;;;;;5036636;28;20443;-78
2023/08/30 13:32:18;;;;;;;31.07;3.40;;;23.80;1.00;;;;;;5026775;28;20919;-85
2023/08/30 13:35:06;;;;;;;31.00;3.17;;;23.90;1.00;;;;;;5034028;28;20183;-85
2023/08/30 13:37:42;;;;;;;32.70;3.77;;;24.10;1.00;;;;;;5035106;28;20920;-81
2023/08/30 13:40:12;;;;;;;31.00;3.13;;;24.10;1.00;;;;;;5021036;28;20932;-83
2023/08/30 13:42:38;;;;;;;32.27;3.07;;;24.30;1.00;;;;;;5032398;28;20496;-81
2023/08/30 13:45:09;;;;;;;31.13;3.27;;;24.70;1.00;;;;;;5029360;28;20660;-83
2023/08/30 13:47:44;;;;;;;38.53;3.70;;;24.90;1.00;;;;;;5023671;28;20179;-78
2023/08/30 13:50:12;;;;;;;30.87;3.33;;;24.90;1.00;;;;;;5024079;28;20467;-77
2023/08/30 13:52:38;;;;;;;32.23;3.13;;;24.80;1.00;;;;;;5035895;28;20931;-78
2023/08/30 13:55:05;;;;;;;32.67;3.80;;;24.80;1.00;;;;;;5035572;28;20425;-78
2023/08/30 13:57:42;;;;;;;32.80;3.77;;;24.80;1.00;;;;;;5036382;28;20646;-78
2023/08/30 14:00:19;;;;;;;32.33;3.90;;;24.60;1.00;;;;;;5032105;28;20920;-79
2023/08/30 14:02:48;;;;;;;32.93;3.13;;;24.60;1.00;;;;;;5029526;28;20445;-86
2023/08/30 14:05:18;;;;;;;31.90;3.60;;;24.90;1.00;;;;;;5035297;28;20517;-87
2023/08/30 14:07:44;;;;;;;32.57;3.90;;;25.20;1.00;;;;;;5035514;28;20421;-85
2023/08/30 14:10:18;;;;;;;32.47;3.57;;;25.10;1.00;;;;;;5026985;28;20462;-83
2023/08/30 14:12:43;;;;;;;37.70;3.50;;;24.40;1.00;;;;;;5027909;28;20187;-86
2023/08/30 14:18:54;;;;;;;33.40;3.40;;;24.40;1.00;;;;;;5020468;28;20445;-84
2023/08/30 14:21:20;;;;;;;36.23;3.80;;;24.20;1.00;;;;;;5028393;28;20527;-86
2023/08/30 14:24:00;;;;;;;35.43;3.43;;;23.90;1.00;;;;;;5027205;28;20513;-84
2023/08/30 14:27:12;;;;;;;32.77;3.80;;;23.50;1.00;;;;;;5027734;28;20469;-84
2023/08/30 14:29:54;;;;;;;36.33;3.60;;;23.70;1.00;;;;;;5021256;28;20504;-84
2023/08/30 14:32:54;;;;;;;31.07;3.20;;;24.10;1.00;;;;;;5031690;28;20932;-83
2023/08/30 14:35:41;;;;;;;31.40;3.70;;;24.30;1.00;;;;;;5027413;28;20445;-83
2023/08/30 14:38:07;;;;;;;34.17;3.23;;;24.50;1.00;;;;;;5022388;28;20430;-83
2023/08/30 14:41:24;;;;;;;33.30;3.87;;;24.60;1.00;;;;;;5035779;28;20428;-84
2023/08/30 14:47:43;;;;;;;31.20;3.50;;;24.20;1.00;;;;;;5021620;28;20425;-84
2023/08/30 14:50:09;;;;;;;31.77;3.57;;;24.20;1.00;;;;;;5023776;28;20472;-84
2023/08/30 14:52:36;;;;;;;30.60;3.20;;;24.30;1.00;;;;;;5033256;28;20420;-85
2023/08/30 14:55:25;;;;;;;42.63;3.40;;;24.30;1.00;;;;;;5023352;28;20682;-86