Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:12;;;;;;;2.70;1.20;;;19.20;99.90;;;;;;5010483;28;20046;-58
2022/06/07 00:04:40;;;;;;;1.92;1.02;;;19.30;99.90;;;;;;5010858;28;20038;-59
2022/06/07 00:07:07;;;;;;;2.22;1.13;;;19.30;99.90;;;;;;4999792;28;20045;-58
2022/06/07 00:09:33;;;;;;;1.27;1.17;;;19.20;99.90;;;;;;4973034;28;20177;-58
2022/06/07 00:12:00;;;;;;;;;;;19.30;99.90;;;;;;4994626;28;20116;-59
2022/06/07 00:14:26;;;;;;;2.08;1.00;;;19.20;99.90;;;;;;5010219;28;20002;-58
2022/06/07 00:16:54;;;;;;;1.35;1.05;;;19.20;99.90;;;;;;5010555;28;20574;-57
2022/06/07 00:19:20;;;;;;;2.30;1.48;;;19.20;99.90;;;;;;5010053;28;20077;-58
2022/06/07 00:21:46;;;;;;;2.10;1.25;;;19.20;99.90;;;;;;5010607;28;20041;-58
2022/06/07 00:24:12;;;;;;;;;;;19.20;99.90;;;;;;5010072;28;20349;-57
2022/06/07 00:26:38;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;4999988;28;19945;-58
2022/06/07 00:29:06;;;;;;;1.23;1.00;;;19.20;99.90;;;;;;4990843;28;20054;-57
2022/06/07 00:31:33;;;;;;;1.50;0.95;;;19.20;99.90;;;;;;4990525;28;20396;-57
2022/06/07 00:34:00;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;4990895;28;20058;-58
2022/06/07 00:36:26;;;;;;;1.20;1.00;;;19.20;99.90;;;;;;4997060;28;20430;-57
2022/06/07 00:38:52;;;;;;;1.20;1.00;;;19.20;99.90;;;;;;5001542;28;20096;-59
2022/06/07 00:41:18;;;;;;;;;;;19.20;99.90;;;;;;4989784;28;20049;-57
2022/06/07 00:44:18;;;;;;;1.95;1.23;;;19.20;99.90;;;;;;4990913;28;19918;-57
2022/06/07 00:46:45;;;;;;;3.47;1.23;;;19.20;99.90;;;;;;4990770;28;20136;-57
2022/06/07 00:49:16;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;4996727;28;20088;-60
2022/06/07 00:51:44;;;;;;;1.75;1.38;;;19.20;99.90;;;;;;5010291;28;20042;-58
2022/06/07 00:54:17;;;;;;;1.25;1.08;;;19.20;99.90;;;;;;5009691;28;20100;-58
2022/06/07 00:56:43;;;;;;;3.28;0.90;;;19.20;99.90;;;;;;5009300;28;20104;-58
2022/06/07 00:59:09;;;;;;;;;;;19.20;99.90;;;;;;4992761;28;20050;-58
2022/06/07 01:01:35;;;;;;;1.92;1.33;;;19.20;99.90;;;;;;5001547;28;19933;-57
2022/06/07 01:04:00;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;5010143;28;20483;-58
2022/06/07 01:11:54;;;;;;;3.15;1.40;;;19.20;99.90;;;;;;5009344;28;20054;-58
2022/06/07 01:14:20;;;;;;;;;;;19.20;99.90;;;;;;5010032;28;20476;-57
2022/06/07 01:16:46;;;;;;;1.90;1.13;;;19.20;99.90;;;;;;5009223;28;19984;-57
2022/06/07 01:19:12;;;;;;;;;;;19.20;99.90;;;;;;5010449;28;20483;-57
2022/06/07 01:21:40;;;;;;;1.17;1.08;;;19.20;99.90;;;;;;4988667;28;19922;-58
2022/06/07 01:24:06;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;4989958;28;20049;-58
2022/06/07 01:26:32;;;;;;;;;;;19.20;99.90;;;;;;4993251;28;20038;-57
2022/06/07 01:28:57;;;;;;;1.23;0.90;;;19.20;99.90;;;;;;4994032;28;19918;-57
2022/06/07 01:31:23;;;;;;;;;;;19.20;99.90;;;;;;4994017;28;20376;-58
2022/06/07 01:33:49;;;;;;;1.00;0.95;;;19.20;99.90;;;;;;4983326;28;19939;-60
2022/06/07 01:36:16;;;;;;;;;;;19.10;99.90;;;;;;5013551;28;20042;-61
2022/06/07 01:38:45;;;;;;;0.88;0.77;;;19.20;99.90;;;;;;5013491;28;19921;-57
2022/06/07 01:43:56;;;;;;;1.42;1.13;;;19.20;99.90;;;;;;5013478;28;20125;-57
2022/06/07 01:46:22;;;;;;;2.75;1.23;;;19.10;99.90;;;;;;5007560;28;20050;-57
2022/06/07 01:48:48;;;;;;;;;;;19.10;99.90;;;;;;4980286;28;20060;-58
2022/06/07 01:51:15;;;;;;;1.52;1.08;;;19.10;99.90;;;;;;5012489;28;19974;-57
2022/06/07 01:53:41;;;;;;;1.30;1.00;;;19.10;99.90;;;;;;4995641;28;20075;-58
2022/06/07 01:56:13;;;;;;;1.33;1.08;;;19.10;99.90;;;;;;5001980;28;20034;-58
2022/06/07 01:58:44;;;;;;;1.33;1.02;;;19.10;99.90;;;;;;5000562;28;20487;-58
2022/06/07 02:01:11;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5013207;28;20628;-58
2022/06/07 02:03:37;;;;;;;1.85;1.10;;;19.20;99.90;;;;;;4994728;28;20662;-57
2022/06/07 02:06:04;;;;;;;;;;;19.20;99.90;;;;;;5010900;28;20053;-57
2022/06/07 02:08:31;;;;;;;1.25;1.00;;;19.20;99.90;;;;;;4992994;28;19980;-57
2022/06/07 02:11:05;;;;;;;1.58;1.17;;;19.20;99.90;;;;;;5007643;28;20042;-57
2022/06/07 02:13:31;;;;;;;1.63;1.17;;;19.10;99.90;;;;;;5012629;28;20088;-57
2022/06/07 02:15:57;;;;;;;1.83;1.25;;;19.10;99.90;;;;;;5012913;28;20088;-57
2022/06/07 02:18:23;;;;;;;;;;;19.20;99.90;;;;;;5012768;28;20042;-58
2022/06/07 02:20:48;;;;;;;1.42;1.13;;;19.20;99.90;;;;;;5012547;28;19971;-58
2022/06/07 02:23:14;;;;;;;;;;;19.10;99.90;;;;;;5013284;28;20518;-58
2022/06/07 02:25:47;;;;;;;1.70;1.05;;;19.10;99.90;;;;;;5010244;28;20132;-57
2022/06/07 02:28:14;;;;;;;1.42;1.00;;;19.10;99.90;;;;;;4998802;28;20053;-58
2022/06/07 02:30:41;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5002881;28;20626;-57
2022/06/07 02:33:08;;;;;;;1.85;1.38;;;19.10;99.90;;;;;;5012570;28;20045;-57
2022/06/07 02:35:34;;;;;;;2.47;1.30;;;19.10;99.90;;;;;;5011407;28;20049;-58
2022/06/07 02:38:00;;;;;;;;;;;19.10;99.90;;;;;;5003911;28;20472;-57
2022/06/07 02:40:26;;;;;;;2.53;1.27;;;19.10;99.90;;;;;;4990591;28;19917;-58
2022/06/07 02:42:52;;;;;;;;;;;19.10;99.90;;;;;;4993360;28;20048;-57
2022/06/07 02:45:17;;;;;;;1.70;1.10;;;19.10;99.90;;;;;;4992792;28;19917;-57
2022/06/07 02:47:43;;;;;;;;;;;19.10;99.90;;;;;;5011573;28;20092;-57
2022/06/07 02:50:10;;;;;;;1.45;1.17;;;19.10;99.90;;;;;;5011662;28;19917;-58
2022/06/07 02:52:35;;;;;;;1.98;1.20;;;19.10;99.90;;;;;;5011150;28;20104;-58
2022/06/07 02:55:02;;;;;;;;;;;19.10;99.90;;;;;;5011250;28;20045;-57
2022/06/07 02:57:28;;;;;;;2.43;1.30;;;19.10;99.90;;;;;;4988134;28;20289;-57
2022/06/07 02:59:53;;;;;;;;;;;19.10;99.90;;;;;;5012427;28;20050;-57
2022/06/07 03:02:19;;;;;;;2.80;1.38;;;19.10;99.90;;;;;;5012102;28;20373;-58
2022/06/07 03:04:44;;;;;;;;;;;19.10;99.90;;;;;;4996153;28;20101;-58
2022/06/07 03:07:10;;;;;;;1.35;1.00;;;19.10;99.90;;;;;;4974412;28;20370;-57
2022/06/07 03:09:36;;;;;;;;;;;19.10;99.90;;;;;;4990901;28;20054;-58
2022/06/07 03:12:02;;;;;;;2.58;1.23;;;19.10;99.90;;;;;;4991341;28;20004;-58
2022/06/07 03:14:28;;;;;;;2.05;1.40;;;19.10;99.90;;;;;;4991779;28;20050;-57
2022/06/07 03:16:54;;;;;;;;;;;19.10;99.90;;;;;;5008353;28;20045;-57
2022/06/07 03:19:19;;;;;;;1.52;1.10;;;19.10;99.90;;;;;;5011365;28;19961;-57
2022/06/07 03:21:45;;;;;;;;;;;19.10;99.90;;;;;;5008645;28;20050;-57
2022/06/07 03:24:11;;;;;;;2.65;1.55;;;19.10;99.90;;;;;;5011107;28;20775;-57
2022/06/07 03:26:36;;;;;;;;;;;19.10;99.90;;;;;;4989308;28;20050;-57
2022/06/07 03:29:03;;;;;;;2.03;1.30;;;19.10;99.90;;;;;;4991833;28;19918;-57
2022/06/07 03:31:28;;;;;;;1.33;1.10;;;19.00;99.90;;;;;;4991421;28;20159;-57
2022/06/07 03:33:54;;;;;;;;;;;19.10;99.90;;;;;;4992139;28;20041;-57
2022/06/07 03:36:28;;;;;;;1.98;1.30;;;19.00;99.90;;;;;;4991656;28;19924;-57
2022/06/07 03:38:57;;;;;;;2.25;1.20;;;19.10;99.90;;;;;;4990921;28;20042;-58
2022/06/07 03:41:27;;;;;;;2.22;1.17;;;19.10;99.90;;;;;;4986305;28;20121;-57
2022/06/07 03:43:53;;;;;;;1.20;1.05;;;19.10;99.90;;;;;;4991691;28;20046;-58
2022/06/07 03:46:23;;;;;;;;;;;19.10;99.90;;;;;;4991714;28;20515;-59
2022/06/07 03:48:49;;;;;;;1.58;1.00;;;19.00;99.90;;;;;;4990583;28;20012;-58
2022/06/07 03:51:17;;;;;;;1.60;1.27;;;19.00;99.90;;;;;;4991255;28;20061;-58
2022/06/07 03:53:43;;;;;;;1.83;1.10;;;19.00;99.90;;;;;;4990820;28;20046;-58
2022/06/07 03:56:10;;;;;;;1.65;1.20;;;19.10;99.90;;;;;;4989609;28;20034;-58
2022/06/07 03:58:39;;;;;;;1.88;1.10;;;19.00;99.90;;;;;;4988999;28;20345;-57
2022/06/07 04:01:07;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;4990178;28;20046;-57
2022/06/07 04:03:33;;;;;;;1.42;1.20;;;19.00;99.90;;;;;;4990914;28;20050;-58
2022/06/07 04:05:59;;;;;;;;;;;19.10;99.90;;;;;;4991232;28;20039;-58
2022/06/07 04:08:25;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;4990318;28;19922;-57
2022/06/07 04:10:52;;;;;;;;;;;19.00;99.90;;;;;;4979100;28;20046;-57
2022/06/07 04:13:20;;;;;;;1.65;1.10;;;19.00;99.90;;;;;;4971934;28;19918;-57
2022/06/07 04:15:47;;;;;;;1.65;1.20;;;19.00;99.90;;;;;;4975849;28;20038;-58
2022/06/07 04:18:13;;;;;;;2.22;1.42;;;19.00;99.90;;;;;;4990058;28;20046;-58
2022/06/07 04:20:39;;;;;;;;;;;19.00;99.90;;;;;;4990743;28;20192;-57
2022/06/07 04:23:05;;;;;;;1.35;1.17;;;19.00;99.90;;;;;;4991202;28;19928;-57
2022/06/07 04:25:34;;;;;;;1.38;1.00;;;19.00;99.90;;;;;;4992799;28;20050;-58
2022/06/07 04:28:01;;;;;;;1.55;1.05;;;19.00;99.90;;;;;;5010658;28;20449;-57
2022/06/07 04:30:27;;;;;;;1.30;1.05;;;19.00;99.90;;;;;;4991364;28;20054;-57
2022/06/07 04:32:56;;;;;;;2.47;1.17;;;19.00;99.90;;;;;;4990840;28;20105;-58
2022/06/07 04:35:21;;;;;;;;;;;19.00;99.90;;;;;;5010528;28;20049;-57
2022/06/07 04:37:49;;;;;;;3.55;1.48;;;19.00;99.90;;;;;;5002870;28;19922;-57
2022/06/07 04:40:16;;;;;;;1.88;1.20;;;19.00;99.90;;;;;;4989595;28;20042;-58
2022/06/07 04:42:43;;;;;;;2.05;1.30;;;19.00;99.90;;;;;;4990087;28;20046;-57
2022/06/07 04:45:14;;;;;;;1.67;1.27;;;19.00;99.90;;;;;;4990523;28;20046;-57
2022/06/07 04:47:40;;;;;;;3.10;1.33;;;19.00;99.90;;;;;;5008393;28;20038;-58
2022/06/07 04:50:06;;;;;;;1.60;1.08;;;19.00;99.90;;;;;;5002135;28;20778;-57
2022/06/07 04:52:32;;;;;;;1.40;1.10;;;19.00;99.90;;;;;;5004520;28;20058;-61
2022/06/07 04:54:58;;;;;;;;;;;19.00;99.90;;;;;;4991988;28;20489;-57
2022/06/07 04:57:23;;;;;;;1.77;1.40;;;19.00;99.90;;;;;;5009890;28;19921;-58
2022/06/07 04:59:49;;;;;;;;;;;19.00;99.90;;;;;;5007168;28;20395;-58
2022/06/07 05:02:15;;;;;;;2.25;1.35;;;19.00;99.90;;;;;;5005628;28;19932;-58
2022/06/07 05:04:40;;;;;;;;;;;19.00;99.90;;;;;;5013671;28;20482;-58
2022/06/07 05:07:06;;;;;;;1.13;0.95;;;19.00;99.90;;;;;;5013797;28;19924;-58
2022/06/07 05:09:32;;;;;;;;;;;19.00;99.90;;;;;;5013532;28;20606;-58
2022/06/07 05:11:58;;;;;;;1.25;1.10;;;19.00;99.90;;;;;;5000015;28;19964;-57
2022/06/07 05:14:23;;;;;;;;;;;19.00;99.90;;;;;;4994811;28;20133;-57
2022/06/07 05:16:50;;;;;;;1.80;1.40;;;19.00;99.90;;;;;;4994057;28;20060;-58
2022/06/07 05:19:16;;;;;;;2.53;1.27;;;19.00;99.90;;;;;;4994227;28;20125;-57
2022/06/07 05:21:43;;;;;;;2.22;1.27;;;19.00;99.90;;;;;;5007139;28;20046;-58
2022/06/07 05:24:09;;;;;;;2.20;1.40;;;19.00;99.90;;;;;;4995427;28;20494;-57
2022/06/07 05:26:48;;;;;;;3.00;1.40;;;19.00;99.90;;;;;;5012361;28;20065;-61
2022/06/07 05:29:48;;;;;;;2.50;1.27;;;19.00;99.90;;;;;;4996418;28;20145;-57
2022/06/07 05:32:14;;;;;;;1.67;1.52;;;19.00;99.90;;;;;;5011386;28;20057;-57
2022/06/07 05:34:40;;;;;;;4.32;1.42;;;19.00;99.90;;;;;;5013048;28;20046;-58
2022/06/07 05:37:05;;;;;;;;;;;19.00;99.90;;;;;;5003545;28;20387;-57
2022/06/07 05:39:31;;;;;;;2.80;1.52;;;19.00;99.90;;;;;;4992993;28;20417;-57
2022/06/07 05:41:57;;;;;;;;;;;19.00;99.90;;;;;;5008154;28;20412;-57
2022/06/07 05:44:25;;;;;;;2.00;1.40;;;19.00;99.90;;;;;;5013373;28;20092;-57
2022/06/07 05:46:52;;;;;;;2.25;1.20;;;19.00;99.90;;;;;;5005151;28;20463;-58
2022/06/07 05:49:18;;;;;;;2.72;1.48;;;19.00;99.90;;;;;;5013341;28;20500;-57
2022/06/07 05:51:44;;;;;;;1.42;0.90;;;19.00;99.90;;;;;;5011640;28;20113;-57
2022/06/07 05:54:11;;;;;;;2.42;1.30;;;19.00;99.90;;;;;;5012532;28;20050;-57
2022/06/07 05:56:37;;;;;;;1.30;0.98;;;19.00;99.90;;;;;;5012198;28;20049;-61
2022/06/07 05:59:05;;;;;;;1.80;1.20;;;19.00;99.90;;;;;;4995564;28;20053;-58
2022/06/07 06:01:32;;;;;;;2.28;1.27;;;19.00;99.90;;;;;;5013292;28;20085;-57
2022/06/07 06:03:58;;;;;;;2.53;1.27;;;19.00;99.90;;;;;;5012588;28;20057;-58
2022/06/07 06:06:24;;;;;;;1.70;1.50;;;19.00;99.90;;;;;;5012770;28;20127;-57
2022/06/07 06:11:35;;;;;;;2.53;1.60;;;19.00;99.90;;;;;;5009982;28;20067;-58
2022/06/07 06:14:00;;;;;;;;;;;19.00;99.90;;;;;;4993245;28;20856;-59
2022/06/07 06:16:26;;;;;;;2.58;1.38;;;19.00;99.90;;;;;;4993397;28;20278;-58
2022/06/07 06:18:53;;;;;;;;;;;19.00;99.90;;;;;;4993120;28;20034;-58
2022/06/07 06:21:21;;;;;;;2.58;1.20;;;19.00;99.90;;;;;;4995698;28;19918;-58
2022/06/07 06:23:47;;;;;;;2.80;1.50;;;19.00;99.90;;;;;;5012230;28;20124;-59
2022/06/07 06:26:14;;;;;;;;;;;19.00;99.90;;;;;;5011433;28;20195;-57
2022/06/07 06:28:41;;;;;;;1.85;1.30;;;19.00;99.90;;;;;;5003931;28;20362;-62
2022/06/07 06:31:09;;;;;;;2.72;1.60;;;19.00;99.90;;;;;;5000750;28;20046;-57
2022/06/07 06:33:39;;;;;;;1.95;1.15;;;19.00;99.90;;;;;;5011350;28;20085;-58
2022/06/07 06:36:07;;;;;;;2.88;1.67;;;19.00;99.90;;;;;;5011401;28;20046;-58
2022/06/07 06:38:34;;;;;;;2.13;1.40;;;19.00;99.90;;;;;;5011712;28;20034;-58
2022/06/07 06:41:11;;;;;;;2.10;1.40;;;19.00;99.90;;;;;;4993993;28;20053;-57
2022/06/07 06:43:36;;;;;;;2.25;1.10;;;19.00;99.90;;;;;;4975628;28;20380;-59
2022/06/07 06:46:06;;;;;;;;;;;19.00;99.90;;;;;;4992770;28;20038;-57
2022/06/07 06:48:32;;;;;;;3.42;1.35;;;18.90;99.90;;;;;;4992808;28;19926;-58
2022/06/07 06:51:01;;;;;;;;;;;19.00;99.90;;;;;;4992485;28;20062;-59
2022/06/07 06:53:27;;;;;;;2.55;1.20;;;19.00;99.90;;;;;;4975538;28;19918;-57
2022/06/07 06:55:55;;;;;;;2.13;1.30;;;19.00;99.90;;;;;;5000432;28;20030;-58
2022/06/07 06:58:21;;;;;;;2.78;1.70;;;19.00;99.90;;;;;;4989646;28;20050;-58
2022/06/07 07:00:47;;;;;;;;;;;19.00;99.90;;;;;;4992319;28;20045;-58
2022/06/07 07:03:14;;;;;;;2.87;1.30;;;19.00;99.90;;;;;;4992674;28;19922;-57
2022/06/07 07:05:39;;;;;;;3.05;1.55;;;19.00;99.90;;;;;;4991787;28;20498;-58
2022/06/07 07:08:05;;;;;;;;;;;19.00;99.90;;;;;;4975109;28;20157;-59
2022/06/07 07:10:30;;;;;;;2.70;1.35;;;18.40;99.90;;;;;;4973284;28;19917;-58
2022/06/07 07:12:56;;;;;;;;;;;19.00;99.90;;;;;;4992349;28;20053;-59
2022/06/07 07:15:22;;;;;;;4.63;1.63;;;18.90;99.90;;;;;;4974866;28;20375;-58
2022/06/07 07:17:47;;;;;;;;;;;19.00;99.90;;;;;;4979100;28;20078;-57
2022/06/07 07:20:13;;;;;;;2.50;1.30;;;18.90;99.90;;;;;;4993892;28;19928;-58
2022/06/07 07:22:39;;;;;;;;;;;18.90;99.90;;;;;;5011116;28;20050;-58
2022/06/07 07:25:06;;;;;;;3.55;1.45;;;18.90;99.90;;;;;;5009372;28;19933;-58
2022/06/07 07:27:32;;;;;;;3.47;1.45;;;18.90;99.90;;;;;;5008538;28;20057;-58
2022/06/07 07:29:58;;;;;;;;;;;18.90;99.90;;;;;;4995006;28;20042;-58
2022/06/07 07:32:24;;;;;;;2.00;1.30;;;18.90;99.90;;;;;;4995908;28;19976;-59
2022/06/07 07:34:50;;;;;;;;;;;18.90;99.90;;;;;;4990608;28;20069;-58
2022/06/07 07:37:17;;;;;;;2.83;1.58;;;18.90;99.90;;;;;;4995297;28;20359;-58
2022/06/07 07:39:43;;;;;;;2.13;1.35;;;18.90;99.90;;;;;;4999370;28;20041;-58
2022/06/07 07:42:09;;;;;;;;;;;18.90;99.90;;;;;;5003449;28;20677;-58
2022/06/07 07:44:37;;;;;;;2.60;1.40;;;18.90;99.90;;;;;;5006997;28;20375;-61
2022/06/07 07:47:03;;;;;;;1.98;1.17;;;18.90;99.90;;;;;;5001085;28;20636;-58
2022/06/07 07:49:30;;;;;;;2.72;1.50;;;18.90;99.90;;;;;;5001055;28;20110;-59
2022/06/07 07:51:56;;;;;;;2.60;1.42;;;18.90;99.90;;;;;;5008731;28;20050;-58
2022/06/07 07:54:22;;;;;;;;;;;18.90;99.90;;;;;;5007478;28;20046;-58
2022/06/07 07:56:48;;;;;;;1.60;1.42;;;18.90;99.90;;;;;;5008129;28;20370;-63
2022/06/07 07:59:15;;;;;;;;;;;18.90;99.90;;;;;;5005241;28;20129;-58
2022/06/07 08:01:41;;;;;;;2.70;1.60;;;18.90;99.90;;;;;;4998764;28;19917;-58
2022/06/07 08:04:09;;;;;;;2.45;1.60;;;18.90;99.90;;;;;;4992395;28;20057;-58
2022/06/07 08:06:36;;;;;;;1.95;1.60;;;18.90;99.90;;;;;;4993145;28;20044;-59
2022/06/07 08:09:06;;;;;;;3.72;1.35;;;18.90;99.90;;;;;;5009522;28;20519;-58
2022/06/07 08:11:34;;;;;;;2.03;1.50;;;18.90;99.90;;;;;;5009696;28;20065;-57
2022/06/07 08:14:01;;;;;;;2.00;1.48;;;18.90;99.90;;;;;;5010630;28;20042;-57
2022/06/07 08:16:27;;;;;;;2.30;1.63;;;18.90;99.90;;;;;;5011141;28;20044;-58
2022/06/07 08:18:53;;;;;;;3.15;1.70;;;18.90;99.90;;;;;;4992585;28;20048;-58
2022/06/07 08:21:24;;;;;;;;;;;18.90;99.90;;;;;;5009403;28;20050;-58
2022/06/07 08:23:50;;;;;;;2.80;1.50;;;18.90;99.90;;;;;;4985197;28;20313;-62
2022/06/07 08:26:17;;;;;;;3.65;1.60;;;18.90;99.90;;;;;;5008171;28;20054;-60
2022/06/07 08:28:44;;;;;;;8.45;3.58;;;18.90;99.90;;;;;;4988827;28;20802;-59
2022/06/07 08:31:19;;;;;;;7.18;2.95;;;18.90;99.90;;;;;;5009506;28;20601;-59
2022/06/07 08:39:14;;;;;;;6.47;2.92;;;18.80;99.90;;;;;;4979771;28;21037;-59
2022/06/07 08:41:49;;;;;;;;;;;18.80;99.90;;;;;;5007792;28;20065;-59
2022/06/07 08:44:26;;;;;;;5.82;2.33;;;18.80;99.90;;;;;;4999233;28;19921;-59
2022/06/07 08:46:54;;;;;;;5.95;2.83;;;18.80;99.90;;;;;;5010801;28;20053;-63
2022/06/07 08:49:21;;;;;;;9.18;3.17;;;18.80;99.90;;;;;;5010467;28;20046;-57
2022/06/07 08:51:52;;;;;;;3.78;2.15;;;18.80;99.90;;;;;;5010750;28;20049;-58
2022/06/07 08:54:25;;;;;;;6.53;2.67;;;18.80;99.90;;;;;;5009648;28;20048;-55
2022/06/07 08:56:52;;;;;;;5.90;2.10;;;18.80;99.90;;;;;;5009936;28;20046;-58
2022/06/07 08:59:20;;;;;;;3.42;2.15;;;18.70;99.90;;;;;;5010085;28;20048;-58
2022/06/07 09:02:23;;;;;;;6.57;2.50;;;18.80;99.90;;;;;;5010737;28;20585;-58
2022/06/07 09:04:49;;;;;;;2.97;2.15;;;18.80;99.90;;;;;;5007522;28;20045;-58
2022/06/07 09:07:16;;;;;;;;;;;18.70;99.90;;;;;;5010395;28;20034;-58
2022/06/07 09:12:39;;;;;;;7.22;2.45;;;18.80;99.90;;;;;;5010224;28;20052;-58
2022/06/07 09:15:16;;;;;;;6.30;2.40;;;18.80;99.90;;;;;;5009965;28;20119;-58
2022/06/07 09:17:51;;;;;;;5.38;2.03;;;18.80;99.90;;;;;;5003174;28;20509;-59
2022/06/07 09:20:31;;;;;;;4.63;2.55;;;18.80;99.90;;;;;;4997607;28;20050;-59
2022/06/07 09:23:00;;;;;;;4.75;2.20;;;18.80;99.90;;;;;;5010150;28;20056;-63
2022/06/07 09:25:38;;;;;;;5.32;2.58;;;18.80;99.90;;;;;;5008791;28;20471;-61
2022/06/07 09:28:10;;;;;;;4.15;2.28;;;18.80;99.90;;;;;;5004421;28;20050;-58
2022/06/07 09:30:39;;;;;;;6.25;2.03;;;18.80;99.90;;;;;;5002165;28;20473;-59
2022/06/07 09:33:21;;;;;;;4.07;2.08;;;18.80;99.90;;;;;;5009903;28;20061;-57
2022/06/07 09:35:48;;;;;;;5.00;2.58;;;18.80;99.90;;;;;;5011555;28;20064;-62
2022/06/07 09:38:43;;;;;;;7.70;3.00;;;18.80;99.90;;;;;;4997147;28;20030;-58
2022/06/07 09:41:36;;;;;;;4.45;2.58;;;18.70;99.90;;;;;;4996874;28;20560;-61
2022/06/07 09:44:25;;;;;;;6.88;2.90;;;18.80;99.90;;;;;;5008245;28;20117;-61
2022/06/07 09:47:04;;;;;;;6.55;2.58;;;18.70;99.90;;;;;;5005259;28;20096;-62
2022/06/07 09:49:45;;;;;;;5.95;2.13;;;18.80;99.90;;;;;;5003883;28;20757;-61
2022/06/07 09:52:17;;;;;;;3.20;2.03;;;18.80;99.90;;;;;;5003622;28;20034;-58
2022/06/07 09:54:46;;;;;;;5.75;2.70;;;18.80;99.90;;;;;;5000199;28;20042;-58
2022/06/07 09:57:59;;;;;;;5.35;2.38;;;18.80;99.90;;;;;;5004819;28;20037;-58
2022/06/07 10:00:33;;;;;;;3.63;2.08;;;18.90;99.90;;;;;;4923816;29;20051;-59
2022/06/07 10:03:39;;;;;;;5.05;2.50;;;18.90;99.90;;;;;;4928673;29;20445;-60
2022/06/07 10:06:12;;;;;;;3.72;1.90;;;18.90;99.90;;;;;;4982898;28;20056;-58
2022/06/07 10:08:55;;;;;;;4.18;2.00;;;18.90;99.90;;;;;;5003971;28;20065;-58
2022/06/07 10:11:28;;;;;;;4.35;2.22;;;19.00;99.90;;;;;;4986340;28;20088;-58
2022/06/07 10:14:11;;;;;;;3.17;2.00;;;19.00;99.90;;;;;;4995513;28;20421;-58
2022/06/07 10:17:02;;;;;;;4.65;2.28;;;19.00;99.90;;;;;;4991355;28;20046;-58
2022/06/07 10:19:57;;;;;;;5.35;1.70;;;19.00;99.90;;;;;;4995092;28;20042;-58
2022/06/07 10:22:32;;;;;;;3.60;2.00;;;19.00;99.90;;;;;;4995180;28;20068;-59
2022/06/07 10:25:16;;;;;;;3.35;1.90;;;19.00;99.90;;;;;;4990871;28;20077;-58
2022/06/07 10:28:06;;;;;;;3.80;1.90;;;19.00;99.90;;;;;;4993972;28;20498;-58
2022/06/07 10:30:51;;;;;;;3.00;1.55;;;19.00;99.90;;;;;;5010892;28;20065;-58
2022/06/07 10:33:33;;;;;;;3.58;1.88;;;19.00;99.90;;;;;;5005230;28;20124;-58
2022/06/07 10:36:37;;;;;;;4.20;2.13;;;19.00;99.90;;;;;;4994113;28;20046;-58
2022/06/07 10:39:21;;;;;;;3.60;1.90;;;19.00;99.90;;;;;;5006197;28;20046;-60
2022/06/07 10:41:53;;;;;;;3.13;1.80;;;19.10;99.90;;;;;;4990450;28;20046;-59
2022/06/07 10:44:37;;;;;;;3.38;1.80;;;19.10;99.90;;;;;;4991481;28;20049;-59
2022/06/07 10:47:29;;;;;;;3.25;1.83;;;19.10;99.90;;;;;;4991462;28;20081;-60
2022/06/07 10:50:00;;;;;;;3.00;1.63;;;19.10;99.90;;;;;;4992571;28;20046;-58
2022/06/07 10:52:35;;;;;;;3.47;1.70;;;19.10;99.90;;;;;;5007207;28;20045;-59
2022/06/07 10:55:28;;;;;;;4.03;2.08;;;19.10;99.90;;;;;;4998616;28;20546;-58
2022/06/07 10:58:32;;;;;;;2.25;1.52;;;19.10;99.90;;;;;;5008788;28;20448;-59
2022/06/07 11:01:14;;;;;;;2.53;1.60;;;19.10;99.90;;;;;;4976590;28;20484;-58
2022/06/07 11:03:50;;;;;;;3.10;1.50;;;19.20;99.90;;;;;;4993373;28;20054;-58
2022/06/07 11:09:36;;;;;;;3.55;1.50;;;19.10;99.90;;;;;;5000283;28;20053;-58
2022/06/07 11:12:11;;;;;;;4.82;1.70;;;19.10;99.90;;;;;;5011397;28;20042;-58
2022/06/07 11:14:58;;;;;;;5.88;1.80;;;19.20;99.90;;;;;;5011814;28;20049;-58
2022/06/07 11:17:29;;;;;;;2.47;1.50;;;19.10;99.90;;;;;;5011663;28;20533;-59
2022/06/07 11:19:58;;;;;;;3.40;1.80;;;19.10;99.90;;;;;;5011287;28;20044;-59
2022/06/07 11:22:33;;;;;;;17.58;3.42;;;19.10;99.90;;;;;;4994103;28;20057;-58
2022/06/07 11:25:28;;;;;;;3.73;1.93;;;19.20;99.90;;;;;;5010902;28;20046;-60
2022/06/07 11:27:59;;;;;;;9.70;2.08;;;19.20;99.90;;;;;;5011753;28;20056;-59
2022/06/07 11:30:34;;;;;;;6.20;1.90;;;19.30;99.90;;;;;;5011289;28;20088;-58
2022/06/07 11:33:00;;;;;;;15.68;3.50;;;;;;;;;;5011753;28;20165;-57
2022/06/07 11:35:43;;;;;;;10.15;3.00;;;;;;;;;;5011150;28;20059;-57
2022/06/07 11:38:18;;;;;;;8.15;3.47;;;;;;;;;;5011375;28;20544;-57
2022/06/07 11:40:47;;;;;;;6.97;3.17;;;;;;;;;;5008866;28;20048;-57
2022/06/07 11:43:32;;;;;;;7.72;3.25;;;;;;;;;;4990622;28;20129;-57
2022/06/07 11:45:59;;;;;;;8.50;3.17;;;;;;;;;;4999992;28;20037;-57
2022/06/07 11:48:36;;;;;;;5.70;3.13;;;;;;;;;;5011182;28;20056;-57
2022/06/07 11:51:13;;;;;;;8.50;3.63;;;;;;;;;;5011528;28;20049;-57
2022/06/07 11:53:49;;;;;;;8.85;3.65;;;;;;;;;;5011588;28;20058;-57
2022/06/07 11:56:15;;;;;;;;;;;;;;;;;;5010322;28;20053;-57
2022/06/07 11:58:59;;;;;;;12.07;3.55;;;;;;;;;;5011160;28;19932;-57
2022/06/07 12:01:36;;;;;;;7.78;3.00;;;;;;;;;;5011002;28;20185;-57
2022/06/07 12:04:20;;;;;;;5.90;2.85;;;;;;;;;;5010833;28;20056;-57
2022/06/07 12:06:47;;;;;;;12.23;3.45;;;;;;;;;;5011086;28;20050;-58
2022/06/07 12:09:16;;;;;;;9.02;3.95;;;;;;;;;;5009545;28;20054;-57
2022/06/07 12:11:43;;;;;;;12.23;3.42;;;;;;;;;;5010214;28;20107;-57
2022/06/07 12:14:23;;;;;;;6.45;2.78;;;;;;;;;;5011086;28;20121;-57
2022/06/07 12:16:55;;;;;;;7.45;2.80;;;;;;;;;;5011476;28;20463;-57
2022/06/07 12:19:22;;;;;;;6.68;2.67;;;;;;;;;;5010329;28;20073;-58
2022/06/07 12:22:02;;;;;;;5.65;2.47;;;;;;;;;;5010019;28;20557;-57
2022/06/07 12:24:29;;;;;;;8.02;2.78;;;;;;;;;;5009965;28;20534;-57
2022/06/07 12:26:55;;;;;;;7.28;2.90;;;;;;;;;;5009335;28;20077;-57
2022/06/07 12:29:25;;;;;;;7.35;3.30;;;;;;;;;;4990780;28;20475;-57
2022/06/07 12:31:51;;;;;;;16.60;3.72;;;;;;;;;;5004616;28;20056;-57
2022/06/07 12:34:17;;;;;;;;;;;;;;;;;;4993445;28;20089;-57
2022/06/07 12:36:46;;;;;;;25.73;4.63;;;;;;;;;;5010470;28;19987;-58
2022/06/07 12:39:14;;;;;;;6.15;2.97;;;;;;;;;;5009667;28;20124;-58
2022/06/07 12:41:49;;;;;;;9.10;2.58;;;;;;;;;;5008098;28;20116;-59
2022/06/07 12:44:44;;;;;;;5.45;2.30;;;;;;;;;;5010204;28;20037;-59
2022/06/07 12:47:26;;;;;;;6.68;2.75;;;;;;;;;;4993927;28;20085;-58
2022/06/07 12:49:52;;;;;;;8.02;2.70;;;;;;;;;;4998999;28;20408;-58
2022/06/07 12:52:20;;;;;;;4.90;2.10;;;;;;;;;;4992285;28;20042;-59
2022/06/07 12:54:48;;;;;;;7.95;2.80;;;;;;;;;;5007252;28;20052;-58
2022/06/07 12:57:16;;;;;;;6.22;2.00;;;;;;;;;;5009995;28;20135;-58
2022/06/07 12:59:50;;;;;;;5.80;2.17;;;;;;;;;;5009954;28;20053;-59
2022/06/07 13:02:18;;;;;;;8.85;2.33;;;;;;;;;;5008863;28;20056;-60
2022/06/07 13:04:49;;;;;;;9.02;2.42;;;;;;;;;;5009081;28;20057;-58
2022/06/07 13:07:18;;;;;;;8.98;2.17;;;;;;;;;;5010343;28;20092;-59
2022/06/07 13:09:46;;;;;;;3.38;2.10;;;;;;;;;;5001622;28;20042;-58
2022/06/07 13:12:18;;;;;;;3.65;2.00;;;;;;;;;;5004635;28;20042;-58
2022/06/07 13:14:44;;;;;;;4.88;2.20;;;;;;;;;;5010501;28;20078;-58
2022/06/07 13:17:29;;;;;;;6.40;1.90;;;;;;;;;;5010680;28;20042;-58
2022/06/07 13:19:55;;;;;;;4.93;2.15;;;;;;;;;;5010250;28;20113;-59
2022/06/07 13:22:22;;;;;;;4.47;2.00;;;;;;;;;;5010814;28;20128;-58
2022/06/07 13:24:52;;;;;;;6.80;2.30;;;;;;;;;;5013281;28;20042;-58
2022/06/07 13:27:27;;;;;;;5.50;2.30;;;;;;;;;;5013431;28;20046;-59
2022/06/07 13:29:54;;;;;;;6.05;2.30;;;;;;;;;;5014252;28;20180;-58
2022/06/07 13:32:22;;;;;;;4.85;2.10;;;;;;;;;;4995595;28;20053;-60
2022/06/07 13:34:52;;;;;;;3.88;1.75;;;;;;;;;;5001868;28;20449;-58
2022/06/07 13:37:21;;;;;;;4.10;2.10;;;;;;;;;;5002662;28;20050;-59
2022/06/07 13:39:59;;;;;;;2.83;1.75;;;;;;;;;;4993727;28;20054;-58
2022/06/07 13:42:34;;;;;;;7.47;2.22;;;;;;;;;;5002512;28;20064;-58
2022/06/07 13:45:12;;;;;;;4.97;1.90;;;;;;;;;;4993475;28;20045;-58
2022/06/07 13:47:40;;;;;;;4.07;1.83;;;;;;;;;;4995805;28;20125;-58
2022/06/07 13:53:27;;;;;;;4.30;1.90;;;;;;;;;;5011356;28;20099;-58
2022/06/07 13:56:05;;;;;;;7.22;2.15;;;;;;;;;;5010197;28;20050;-58
2022/06/07 13:58:39;;;;;;;3.47;1.95;;;;;;;;;;5013272;28;20459;-58
2022/06/07 14:01:17;;;;;;;3.97;1.73;;;;;;;;;;5008201;28;20042;-58
2022/06/07 14:03:45;;;;;;;5.20;1.70;;;;;;;;;;5011620;28;20983;-59