Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:10;;;;;;;15.88;12.77;;;11.50;99.90;;;;;;4992934;28;20106;-70
2022/04/23 00:03:36;;;;;;;15.45;13.75;;;11.50;99.90;;;;;;4992995;28;20971;-70
2022/04/23 00:06:02;;;;;;;17.30;13.03;;;11.10;99.90;;;;;;4992758;28;20054;-70
2022/04/23 00:08:28;;;;;;;15.63;14.07;;;11.40;99.90;;;;;;4977163;28;20480;-70
2022/04/23 00:10:53;;;;;;;15.68;12.48;;;11.70;99.90;;;;;;4973693;28;20444;-70
2022/04/23 00:13:19;;;;;;;17.13;15.07;;;11.10;99.90;;;;;;4973186;28;20030;-70
2022/04/23 00:15:44;;;;;;;18.13;13.15;;;11.60;99.90;;;;;;4973453;28;20082;-70
2022/04/23 00:18:11;;;;;;;17.23;14.17;;;;;;;;;;4973190;28;20066;-70
2022/04/23 00:20:38;;;;;;;16.33;13.30;;;11.60;99.90;;;;;;4972572;28;20054;-70
2022/04/23 00:23:05;;;;;;;15.27;13.63;;;11.40;99.90;;;;;;4983331;28;20027;-70
2022/04/23 00:25:31;;;;;;;16.30;14.55;;;11.60;99.90;;;;;;4991093;28;20529;-70
2022/04/23 00:27:57;;;;;;;16.73;15.02;;;11.40;99.90;;;;;;4992595;28;20029;-70
2022/04/23 00:30:22;;;;;;;15.52;13.95;;;11.40;99.90;;;;;;4992537;28;20034;-70
2022/04/23 00:32:48;;;;;;;18.67;13.43;;;11.40;99.90;;;;;;4992527;28;20242;-70
2022/04/23 00:35:17;;;;;;;15.47;13.37;;;11.10;99.90;;;;;;4991345;28;20034;-70
2022/04/23 00:37:44;;;;;;;22.20;15.70;;;10.90;99.90;;;;;;4984456;28;20510;-70
2022/04/23 00:40:17;;;;;;;16.60;14.90;;;11.20;99.90;;;;;;4972906;28;20023;-70
2022/04/23 00:42:55;;;;;;;17.83;15.93;;;11.20;99.90;;;;;;4972907;28;20498;-70
2022/04/23 00:45:21;;;;;;;17.60;13.23;;;11.30;99.90;;;;;;4972953;28;20038;-71
2022/04/23 00:47:47;;;;;;;18.90;14.82;;;11.20;99.90;;;;;;4980068;28;20109;-71
2022/04/23 00:50:13;;;;;;;18.55;15.50;;;11.10;99.90;;;;;;4992339;28;20062;-71
2022/04/23 00:52:39;;;;;;;16.67;14.90;;;11.10;99.90;;;;;;4991826;28;20435;-70
2022/04/23 00:55:06;;;;;;;16.97;15.17;;;11.20;99.90;;;;;;4992078;28;20097;-71
2022/04/23 00:57:34;;;;;;;18.77;15.60;;;11.00;99.90;;;;;;4991648;28;20577;-70
2022/04/23 01:00:06;;;;;;;18.80;16.20;;;10.90;99.90;;;;;;4991890;28;20110;-70
2022/04/23 01:02:33;;;;;;;18.17;16.08;;;10.90;99.90;;;;;;4982119;28;20043;-70
2022/04/23 01:04:58;;;;;;;17.40;15.57;;;10.90;99.90;;;;;;4972586;28;20035;-70
2022/04/23 01:07:24;;;;;;;22.20;16.15;;;11.00;99.90;;;;;;4972448;28;20035;-69
2022/04/23 01:09:51;;;;;;;20.33;17.50;;;11.00;99.90;;;;;;4972339;28;20479;-70
2022/04/23 01:12:17;;;;;;;23.17;17.77;;;10.80;99.90;;;;;;4973463;28;20488;-70
2022/04/23 01:15:07;;;;;;;21.40;17.50;;;10.90;99.90;;;;;;4972347;28;20027;-71
2022/04/23 01:17:33;;;;;;;20.30;18.10;;;10.90;99.90;;;;;;4978407;28;20494;-69
2022/04/23 01:20:06;;;;;;;20.90;18.70;;;11.00;99.90;;;;;;4991569;28;20062;-69
2022/04/23 01:22:32;;;;;;;19.60;17.53;;;10.90;99.90;;;;;;4991487;28;20045;-70
2022/04/23 01:24:58;;;;;;;24.80;20.23;;;10.80;99.90;;;;;;4991483;28;20034;-70
2022/04/23 01:27:28;;;;;;;24.13;18.73;;;10.90;99.90;;;;;;4991609;28;20022;-69
2022/04/23 01:29:55;;;;;;;24.17;20.30;;;10.90;99.90;;;;;;4990012;28;20529;-70
2022/04/23 01:32:21;;;;;;;23.70;19.93;;;;;;;;;;4984142;28;20094;-70
2022/04/23 01:34:46;;;;;;;24.10;21.50;;;11.00;99.90;;;;;;4972043;28;20031;-70
2022/04/23 01:37:13;;;;;;;20.33;17.50;;;10.80;99.90;;;;;;4971784;28;20038;-70
2022/04/23 01:39:39;;;;;;;24.87;21.47;;;11.00;99.90;;;;;;4971616;28;20027;-70
2022/04/23 01:42:05;;;;;;;25.43;21.67;;;10.80;99.90;;;;;;4971786;28;20106;-69
2022/04/23 01:44:31;;;;;;;23.48;21.13;;;10.90;99.90;;;;;;4972090;28;20030;-70
2022/04/23 01:46:56;;;;;;;25.17;21.15;;;10.80;99.90;;;;;;4970821;28;20374;-70
2022/04/23 01:49:22;;;;;;;24.93;20.73;;;10.90;99.90;;;;;;4975648;28;20568;-70
2022/04/23 01:51:47;;;;;;;21.83;18.42;;;10.80;99.90;;;;;;4989696;28;20022;-70
2022/04/23 01:54:13;;;;;;;23.47;20.53;;;11.00;99.90;;;;;;4984852;28;20030;-69
2022/04/23 01:56:38;;;;;;;22.97;19.87;;;10.90;99.90;;;;;;4974051;28;20391;-70
2022/04/23 01:59:04;;;;;;;28.85;22.83;;;10.90;99.90;;;;;;4971387;28;20038;-70
2022/04/23 02:01:29;;;;;;;30.40;25.30;;;11.30;99.90;;;;;;4970820;28;20074;-69
2022/04/23 02:03:55;;;;;;;25.17;22.43;;;11.30;99.90;;;;;;4971329;28;20034;-71
2022/04/23 02:06:21;;;;;;;28.92;23.88;;;11.40;99.90;;;;;;4971939;28;20018;-69
2022/04/23 02:08:46;;;;;;;26.45;23.60;;;11.10;99.90;;;;;;4978366;28;20018;-70
2022/04/23 02:11:12;;;;;;;26.40;22.45;;;11.30;99.90;;;;;;4990821;28;20127;-70
2022/04/23 02:13:37;;;;;;;28.70;23.77;;;11.10;99.90;;;;;;4989621;28;20023;-70
2022/04/23 02:16:04;;;;;;;28.65;24.27;;;11.20;99.90;;;;;;4989985;28;20578;-70
2022/04/23 02:18:30;;;;;;;26.80;23.23;;;11.30;99.90;;;;;;4989701;28;20463;-70
2022/04/23 02:20:56;;;;;;;27.60;24.38;;;11.20;99.90;;;;;;4990266;28;20439;-70
2022/04/23 02:23:21;;;;;;;27.92;24.88;;;11.40;99.90;;;;;;4988921;28;20072;-70
2022/04/23 02:25:47;;;;;;;25.45;22.77;;;11.90;99.90;;;;;;4989255;28;20057;-70
2022/04/23 02:28:12;;;;;;;29.73;24.92;;;11.20;99.90;;;;;;4990281;28;20116;-70
2022/04/23 02:30:38;;;;;;;32.10;26.75;;;11.00;99.90;;;;;;4990229;28;20044;-70
2022/04/23 02:33:04;;;;;;;29.43;25.70;;;11.00;99.90;;;;;;4990300;28;20053;-70
2022/04/23 02:35:34;;;;;;;28.10;24.57;;;11.10;99.90;;;;;;4990861;28;20026;-70
2022/04/23 02:38:02;;;;;;;28.43;25.37;;;11.00;99.90;;;;;;4990109;28;20483;-70
2022/04/23 02:40:31;;;;;;;28.03;24.40;;;11.30;99.90;;;;;;4990565;28;20022;-70
2022/04/23 02:42:57;;;;;;;32.03;26.40;;;;;;;;;;4989977;28;20030;-70
2022/04/23 02:45:25;;;;;;;28.47;24.47;;;10.90;99.90;;;;;;4970867;28;20029;-70
2022/04/23 02:47:55;;;;;;;27.88;23.50;;;10.90;99.90;;;;;;4971272;28;20022;-70
2022/04/23 02:50:25;;;;;;;32.13;27.67;;;10.90;99.90;;;;;;4970933;28;20106;-70
2022/04/23 02:52:51;;;;;;;31.90;27.80;;;11.10;99.90;;;;;;4971306;28;20027;-70
2022/04/23 02:55:17;;;;;;;32.27;27.00;;;10.80;99.90;;;;;;4970711;28;20559;-70
2022/04/23 02:57:43;;;;;;;30.67;26.17;;;10.80;99.90;;;;;;4971900;28;20035;-69
2022/04/23 03:00:10;;;;;;;31.13;26.13;;;10.70;99.90;;;;;;4973831;28;20081;-70
2022/04/23 03:02:36;;;;;;;32.05;28.23;;;10.70;99.90;;;;;;4974829;28;20506;-70
2022/04/23 03:05:08;;;;;;;29.83;25.93;;;10.70;99.90;;;;;;4974872;28;20030;-70
2022/04/23 03:07:35;;;;;;;33.17;28.85;;;10.80;99.90;;;;;;4974770;28;20372;-70
2022/04/23 03:10:02;;;;;;;31.33;27.47;;;10.80;99.90;;;;;;4990795;28;20352;-70
2022/04/23 03:12:27;;;;;;;32.57;27.83;;;10.80;99.90;;;;;;4993197;28;20026;-70
2022/04/23 03:14:53;;;;;;;33.42;28.92;;;10.30;99.90;;;;;;4994222;28;20076;-69
2022/04/23 03:17:18;;;;;;;30.37;27.17;;;10.80;99.90;;;;;;4993633;28;20045;-69
2022/04/23 03:19:44;;;;;;;31.53;27.93;;;10.80;99.90;;;;;;4994170;28;20026;-70
2022/04/23 03:22:10;;;;;;;33.77;29.17;;;10.80;99.90;;;;;;4993479;28;20100;-70
2022/04/23 03:24:36;;;;;;;33.13;27.53;;;10.60;99.90;;;;;;4993957;28;20101;-70
2022/04/23 03:27:02;;;;;;;34.90;29.23;;;10.70;99.90;;;;;;4993141;28;20035;-70
2022/04/23 03:29:28;;;;;;;31.83;28.37;;;10.80;99.90;;;;;;4993582;28;20049;-70
2022/04/23 03:31:54;;;;;;;32.77;27.73;;;10.70;99.90;;;;;;4993962;28;20022;-70
2022/04/23 03:34:19;;;;;;;33.20;29.63;;;10.70;99.90;;;;;;4993269;28;20388;-70
2022/04/23 03:36:45;;;;;;;31.90;28.43;;;10.70;99.90;;;;;;4993739;28;20034;-70
2022/04/23 03:39:10;;;;;;;29.97;26.70;;;10.60;99.90;;;;;;4983532;28;20090;-70
2022/04/23 03:41:36;;;;;;;33.93;29.73;;;10.30;99.90;;;;;;4973294;28;20510;-70
2022/04/23 03:44:01;;;;;;;31.17;27.93;;;10.70;99.90;;;;;;4973812;28;20027;-70
2022/04/23 03:46:27;;;;;;;33.03;29.43;;;10.30;99.90;;;;;;4972159;28;20118;-70
2022/04/23 03:48:52;;;;;;;34.63;30.90;;;10.60;99.90;;;;;;4974205;28;20487;-70
2022/04/23 03:51:18;;;;;;;36.50;31.60;;;10.60;99.90;;;;;;4972510;28;20037;-70
2022/04/23 03:53:43;;;;;;;33.50;29.50;;;10.60;99.90;;;;;;4978876;28;20031;-70
2022/04/23 03:56:09;;;;;;;31.47;28.03;;;;;;;;;;4992757;28;20027;-70
2022/04/23 03:58:35;;;;;;;32.63;28.80;;;10.40;99.90;;;;;;4993055;28;20068;-70
2022/04/23 04:01:00;;;;;;;34.83;31.10;;;10.30;99.90;;;;;;4993169;28;20023;-70
2022/04/23 04:03:27;;;;;;;33.37;29.80;;;10.60;99.90;;;;;;4993006;28;20080;-70
2022/04/23 04:05:53;;;;;;;37.13;31.17;;;10.40;99.90;;;;;;4993366;28;20037;-71
2022/04/23 04:08:19;;;;;;;36.00;32.17;;;10.30;99.90;;;;;;4990682;28;20026;-70
2022/04/23 04:10:44;;;;;;;35.37;31.63;;;10.30;99.90;;;;;;4972139;28;20428;-70
2022/04/23 04:13:09;;;;;;;33.67;30.10;;;10.70;99.90;;;;;;4973601;28;20041;-70
2022/04/23 04:15:36;;;;;;;38.30;31.13;;;10.30;99.90;;;;;;4972105;28;20495;-70
2022/04/23 04:18:01;;;;;;;34.47;30.20;;;10.30;99.90;;;;;;4973422;28;20740;-71
2022/04/23 04:20:32;;;;;;;39.33;31.77;;;;;;;;;;4973847;28;20055;-71
2022/04/23 04:22:57;;;;;;;34.57;29.47;;;10.20;99.90;;;;;;4974487;28;20361;-69
2022/04/23 04:25:23;;;;;;;32.63;28.50;;;10.20;99.90;;;;;;4974302;28;20086;-70
2022/04/23 04:27:49;;;;;;;35.80;31.90;;;10.20;99.90;;;;;;4992514;28;20030;-70
2022/04/23 04:30:15;;;;;;;37.37;33.37;;;10.30;99.90;;;;;;4992752;28;20030;-70
2022/04/23 04:32:41;;;;;;;33.90;30.30;;;10.20;99.90;;;;;;4992457;28;20391;-70
2022/04/23 04:35:07;;;;;;;32.17;28.77;;;10.10;99.90;;;;;;4993759;28;20027;-69
2022/04/23 04:37:33;;;;;;;33.53;29.90;;;;;;;;;;4992823;28;20034;-70
2022/04/23 04:39:59;;;;;;;33.63;29.43;;;9.90;99.90;;;;;;4991889;28;20104;-71
2022/04/23 04:42:24;;;;;;;33.17;29.57;;;10.10;99.90;;;;;;4992495;28;20077;-70
2022/04/23 04:44:50;;;;;;;35.37;31.57;;;10.00;99.90;;;;;;4987617;28;20031;-70
2022/04/23 04:47:16;;;;;;;34.83;29.80;;;10.20;99.90;;;;;;4973121;28;20448;-70
2022/04/23 04:49:42;;;;;;;31.47;28.07;;;10.10;99.90;;;;;;4972711;28;20026;-70
2022/04/23 04:52:07;;;;;;;36.07;31.63;;;10.20;99.90;;;;;;4973063;28;20031;-70
2022/04/23 04:54:33;;;;;;;33.67;30.17;;;10.00;99.90;;;;;;4972282;28;20022;-71
2022/04/23 04:57:02;;;;;;;38.57;32.10;;;10.10;99.90;;;;;;4972420;28;20494;-70
2022/04/23 04:59:28;;;;;;;32.80;28.73;;;10.20;99.90;;;;;;4973154;28;20042;-71
2022/04/23 05:01:54;;;;;;;34.30;28.90;;;10.10;99.90;;;;;;4991672;28;20054;-70
2022/04/23 05:04:20;;;;;;;33.13;29.70;;;10.10;99.90;;;;;;4991963;28;20068;-71
2022/04/23 05:06:45;;;;;;;29.73;26.47;;;10.10;99.90;;;;;;4991917;28;20061;-70
2022/04/23 05:09:11;;;;;;;31.40;26.57;;;;;;;;;;4991277;28;20061;-70
2022/04/23 05:11:37;;;;;;;33.93;27.67;;;9.70;99.90;;;;;;4991696;28;20069;-70
2022/04/23 05:14:02;;;;;;;31.67;28.37;;;10.10;99.90;;;;;;4991010;28;20431;-70
2022/04/23 05:16:28;;;;;;;31.30;28.10;;;10.20;99.90;;;;;;4973220;28;20460;-70
2022/04/23 05:18:53;;;;;;;36.13;32.20;;;10.20;99.90;;;;;;4972095;28;20043;-70
2022/04/23 05:21:19;;;;;;;32.20;28.13;;;10.20;99.90;;;;;;4971648;28;20106;-70
2022/04/23 05:23:44;;;;;;;35.30;30.80;;;10.10;99.90;;;;;;4971696;28;20027;-70
2022/04/23 05:26:10;;;;;;;32.90;29.50;;;10.00;99.90;;;;;;4971851;28;20033;-70
2022/04/23 05:28:35;;;;;;;32.73;28.93;;;10.10;99.90;;;;;;4972080;28;20026;-70
2022/04/23 05:31:02;;;;;;;35.50;31.70;;;10.30;99.90;;;;;;4971863;28;20081;-70
2022/04/23 05:33:28;;;;;;;32.20;28.70;;;10.20;99.90;;;;;;4988962;28;20034;-70
2022/04/23 05:35:53;;;;;;;31.67;28.27;;;10.50;99.90;;;;;;4991642;28;20106;-71
2022/04/23 05:38:20;;;;;;;30.43;26.07;;;10.30;99.90;;;;;;4990629;28;20149;-71
2022/04/23 05:40:46;;;;;;;31.00;27.63;;;;;;;;;;4990080;28;20027;-71
2022/04/23 05:43:12;;;;;;;32.43;28.17;;;10.50;99.90;;;;;;4989857;28;20114;-71
2022/04/23 05:45:37;;;;;;;32.00;28.37;;;10.30;99.90;;;;;;4979854;28;20118;-71
2022/04/23 05:48:03;;;;;;;32.07;28.77;;;10.50;99.90;;;;;;4970786;28;20118;-71
2022/04/23 05:50:28;;;;;;;32.97;29.37;;;10.50;99.90;;;;;;4972079;28;20022;-70
2022/04/23 05:52:55;;;;;;;29.43;26.33;;;10.40;99.90;;;;;;4971172;28;20041;-71
2022/04/23 05:55:20;;;;;;;29.60;25.67;;;10.50;99.90;;;;;;4971594;28;20109;-70
2022/04/23 05:57:47;;;;;;;30.83;27.50;;;10.70;99.90;;;;;;4971648;28;20173;-70
2022/04/23 06:00:13;;;;;;;29.40;26.27;;;10.50;99.90;;;;;;4977142;28;20126;-71
2022/04/23 06:02:39;;;;;;;27.73;24.20;;;10.60;99.90;;;;;;4989805;28;20065;-70
2022/04/23 06:05:05;;;;;;;30.50;27.40;;;10.40;99.90;;;;;;4989427;28;20034;-70
2022/04/23 06:07:31;;;;;;;28.47;25.40;;;10.70;99.90;;;;;;4989762;28;20083;-71
2022/04/23 06:09:57;;;;;;;29.83;26.77;;;;;;;;;;4989094;28;20101;-70
2022/04/23 06:12:22;;;;;;;29.97;25.83;;;10.70;99.90;;;;;;4991048;28;20506;-71
2022/04/23 06:14:51;;;;;;;29.20;25.77;;;10.90;99.90;;;;;;4987760;28;20023;-70
2022/04/23 06:17:26;;;;;;;29.37;25.80;;;10.70;99.90;;;;;;4971015;28;20038;-71
2022/04/23 06:19:53;;;;;;;26.30;23.17;;;;;;;;;;4970983;28;20037;-69
2022/04/23 06:22:20;;;;;;;28.57;25.47;;;10.70;99.90;;;;;;4976270;28;20089;-70
2022/04/23 06:24:45;;;;;;;27.37;24.30;;;11.00;99.90;;;;;;4990579;28;20060;-70
2022/04/23 06:27:11;;;;;;;26.83;24.03;;;10.70;99.90;;;;;;4990138;28;20092;-69
2022/04/23 06:29:40;;;;;;;26.70;24.00;;;10.50;99.90;;;;;;4990364;28;20041;-70
2022/04/23 06:32:06;;;;;;;27.77;25.08;;;11.00;99.90;;;;;;4987840;28;20030;-70
2022/04/23 06:34:34;;;;;;;26.33;23.67;;;10.90;99.90;;;;;;4990368;28;20089;-69
2022/04/23 06:36:59;;;;;;;27.43;24.63;;;11.10;99.90;;;;;;4989576;28;20050;-70
2022/04/23 06:39:24;;;;;;;26.42;23.38;;;10.90;99.90;;;;;;4990512;28;20023;-70
2022/04/23 06:41:50;;;;;;;24.63;22.13;;;11.20;99.90;;;;;;4990158;28;20018;-70
2022/04/23 06:44:15;;;;;;;24.67;22.27;;;11.30;99.90;;;;;;4989838;28;20127;-71
2022/04/23 06:46:41;;;;;;;24.40;21.83;;;11.20;99.90;;;;;;4971817;28;20031;-70
2022/04/23 06:49:06;;;;;;;27.17;24.37;;;11.30;99.90;;;;;;4971513;28;20504;-70
2022/04/23 06:51:33;;;;;;;26.97;23.20;;;11.20;99.90;;;;;;4972353;28;20034;-71
2022/04/23 06:53:58;;;;;;;23.77;21.27;;;11.30;99.90;;;;;;4971053;28;20034;-72
2022/04/23 06:56:24;;;;;;;26.03;23.43;;;11.30;99.90;;;;;;4971086;28;20019;-72
2022/04/23 06:58:50;;;;;;;24.02;21.20;;;11.40;99.90;;;;;;4972252;28;20149;-72
2022/04/23 07:01:15;;;;;;;24.13;21.70;;;11.30;99.90;;;;;;4989766;28;20364;-72
2022/04/23 07:03:41;;;;;;;26.23;21.63;;;11.50;99.90;;;;;;4970165;28;20113;-71
2022/04/23 07:06:06;;;;;;;25.47;22.80;;;11.70;99.90;;;;;;4970366;28;20031;-72
2022/04/23 07:08:32;;;;;;;24.88;22.25;;;11.40;99.90;;;;;;4975579;28;20023;-72
2022/04/23 07:10:58;;;;;;;25.38;22.67;;;11.90;99.90;;;;;;4976932;28;20436;-72
2022/04/23 07:13:23;;;;;;;25.60;22.75;;;11.60;99.90;;;;;;4981540;28;20057;-72
2022/04/23 07:15:49;;;;;;;26.00;23.37;;;12.10;99.90;;;;;;4990257;28;20239;-72
2022/04/23 07:18:14;;;;;;;29.38;24.23;;;12.00;99.90;;;;;;4985742;28;20066;-72
2022/04/23 07:20:40;;;;;;;25.92;23.23;;;12.30;99.90;;;;;;4977558;28;20053;-72
2022/04/23 07:25:51;;;;;;;26.05;23.58;;;12.20;99.90;;;;;;4984169;28;20081;-72
2022/04/23 07:28:18;;;;;;;26.70;23.92;;;12.60;99.90;;;;;;4970611;28;20029;-72
2022/04/23 07:30:44;;;;;;;24.48;21.88;;;12.30;99.90;;;;;;4970560;28;20030;-72
2022/04/23 07:37:28;;;;;;;26.30;23.60;;;12.50;99.90;;;;;;4973698;28;20042;-72
2022/04/23 07:38:39;;;;;;;25.15;22.50;;;12.90;99.90;;;;;;4982277;28;20510;-72
2022/04/23 07:41:05;;;;;;;26.45;23.65;;;13.30;99.90;;;;;;4977955;28;20034;-72
2022/04/23 07:43:31;;;;;;;25.67;22.92;;;13.20;99.90;;;;;;4988381;28;20022;-72
2022/04/23 07:45:56;;;;;;;25.75;23.08;;;13.00;99.90;;;;;;4988578;28;20390;-72
2022/04/23 07:48:22;;;;;;;25.80;23.13;;;13.70;99.90;;;;;;4983985;28;20498;-72
2022/04/23 07:50:48;;;;;;;25.35;22.70;;;13.00;99.90;;;;;;4993076;28;20028;-72
2022/04/23 07:53:13;;;;;;;25.35;22.67;;;13.60;99.90;;;;;;4993001;28;20025;-72
2022/04/23 07:55:40;;;;;;;24.25;21.83;;;13.10;99.90;;;;;;4993176;28;20507;-72
2022/04/23 07:58:09;;;;;;;25.27;22.02;;;13.20;99.90;;;;;;4979622;28;20503;-72
2022/04/23 08:00:35;;;;;;;26.05;23.45;;;14.30;99.90;;;;;;4977105;28;20122;-72
2022/04/23 08:03:04;;;;;;;26.00;23.27;;;13.40;99.90;;;;;;4973096;28;20054;-72
2022/04/23 08:05:31;;;;;;;27.23;24.42;;;;;;;;;;4973839;28;20030;-72
2022/04/23 08:07:56;;;;;;;25.55;22.90;;;13.50;99.80;;;;;;4975128;28;20031;-72
2022/04/23 08:10:22;;;;;;;25.52;22.92;;;13.50;99.90;;;;;;4981291;28;20392;-72
2022/04/23 08:12:47;;;;;;;26.38;23.67;;;13.60;99.90;;;;;;4988570;28;20143;-72
2022/04/23 08:15:13;;;;;;;25.92;23.15;;;14.50;99.90;;;;;;4973565;28;20373;-72
2022/04/23 08:17:39;;;;;;;25.63;23.05;;;13.90;99.90;;;;;;4985730;28;20042;-72
2022/04/23 08:20:06;;;;;;;27.40;24.30;;;13.80;99.90;;;;;;4992468;28;20038;-73
2022/04/23 08:22:31;;;;;;;26.52;23.67;;;13.70;99.80;;;;;;4992353;28;20490;-72
2022/04/23 08:24:57;;;;;;;28.83;26.00;;;13.80;99.80;;;;;;4973204;28;20027;-72
2022/04/23 08:27:22;;;;;;;24.45;21.95;;;14.20;99.90;;;;;;4973199;28;20396;-73
2022/04/23 08:32:33;;;;;;;25.23;22.52;;;13.90;99.50;;;;;;4992138;28;20025;-73
2022/04/23 08:34:59;;;;;;;25.90;23.30;;;14.00;99.60;;;;;;4992312;28;20117;-73
2022/04/23 08:37:25;;;;;;;28.70;24.88;;;14.90;99.40;;;;;;4986939;28;20042;-72
2022/04/23 08:39:50;;;;;;;28.00;24.88;;;14.30;99.00;;;;;;4979593;28;20035;-73
2022/04/23 08:42:17;;;;;;;27.90;24.90;;;14.40;98.80;;;;;;4980232;28;20398;-73
2022/04/23 08:44:43;;;;;;;25.88;23.20;;;14.50;98.80;;;;;;4985409;28;20026;-73
2022/04/23 08:47:11;;;;;;;27.90;24.90;;;14.80;98.80;;;;;;4991576;28;20026;-73
2022/04/23 08:49:41;;;;;;;27.10;24.40;;;14.60;98.80;;;;;;4978460;28;20031;-72
2022/04/23 08:52:14;;;;;;;27.75;24.80;;;14.60;98.20;;;;;;4972563;28;20395;-73
2022/04/23 08:54:40;;;;;;;27.35;24.55;;;14.50;97.90;;;;;;4972450;28;20081;-72
2022/04/23 08:57:06;;;;;;;28.08;24.98;;;14.80;97.50;;;;;;4973175;28;20026;-73
2022/04/23 08:59:32;;;;;;;27.85;24.92;;;14.80;97.60;;;;;;4982455;28;20067;-73
2022/04/23 09:01:57;;;;;;;28.60;25.73;;;14.60;97.00;;;;;;4971791;28;20035;-72
2022/04/23 09:04:23;;;;;;;29.00;26.02;;;14.80;97.00;;;;;;4979427;28;20069;-72
2022/04/23 09:06:49;;;;;;;26.85;24.15;;;14.80;97.00;;;;;;4979377;28;20023;-72
2022/04/23 09:09:20;;;;;;;25.23;22.55;;;15.70;97.30;;;;;;4978582;28;20041;-73
2022/04/23 09:11:56;;;;;;;26.60;23.48;;;15.10;97.10;;;;;;4976400;28;20073;-72
2022/04/23 09:14:27;;;;;;;28.77;25.63;;;15.80;96.80;;;;;;4982994;28;20089;-72
2022/04/23 09:25:37;;;;;;;25.80;22.80;;;15.60;95.10;;;;;;4991508;28;20107;-73
2022/04/23 09:28:18;;;;;;;25.33;22.52;;;15.40;95.60;;;;;;4987087;28;20034;-73
2022/04/23 09:30:49;;;;;;;28.70;23.50;;;15.40;96.00;;;;;;4990020;28;20074;-72
2022/04/23 09:33:15;;;;;;;25.80;22.55;;;15.50;95.90;;;;;;4990230;28;20492;-73
2022/04/23 09:36:03;;;;;;;26.65;23.80;;;15.70;95.40;;;;;;4988466;28;20496;-73
2022/04/23 09:38:29;;;;;;;28.67;25.73;;;15.80;94.80;;;;;;4994177;28;20097;-73
2022/04/23 09:40:58;;;;;;;27.80;23.33;;;15.90;94.20;;;;;;4990251;28;20378;-73
2022/04/23 09:43:28;;;;;;;28.65;25.50;;;15.70;93.80;;;;;;4982779;28;20031;-72
2022/04/23 09:46:08;;;;;;;29.77;24.83;;;15.70;94.00;;;;;;4968632;28;20062;-72
2022/04/23 09:48:35;;;;;;;26.70;23.88;;;15.50;94.30;;;;;;4969401;28;20539;-72
2022/04/23 09:51:01;;;;;;;28.35;25.27;;;15.40;94.20;;;;;;4976425;28;20053;-72
2022/04/23 09:53:27;;;;;;;26.00;23.20;;;15.30;94.40;;;;;;4989914;28;20907;-72
2022/04/23 09:55:59;;;;;;;28.60;24.17;;;15.50;94.40;;;;;;4986944;28;20037;-75
2022/04/23 09:58:29;;;;;;;26.38;23.58;;;15.60;94.50;;;;;;4972128;28;20046;-74
2022/04/23 10:00:57;;;;;;;23.85;21.40;;;15.80;94.10;;;;;;4980342;28;20034;-72
2022/04/23 10:03:32;;;;;;;25.90;21.45;;;16.00;94.10;;;;;;4990098;28;20035;-72
2022/04/23 10:06:00;;;;;;;24.55;21.58;;;16.20;93.90;;;;;;4981771;28;20045;-72
2022/04/23 10:08:27;;;;;;;24.00;21.40;;;16.20;93.00;;;;;;4977580;28;20359;-72
2022/04/23 10:10:55;;;;;;;25.70;22.85;;;16.30;93.00;;;;;;4971456;28;20113;-72
2022/04/23 10:13:23;;;;;;;25.42;22.88;;;16.70;93.00;;;;;;4984092;28;20026;-72
2022/04/23 10:15:51;;;;;;;25.75;22.60;;;16.30;93.00;;;;;;4990784;28;20030;-72
2022/04/23 10:18:17;;;;;;;25.45;22.50;;;16.40;92.50;;;;;;4985390;28;20038;-72
2022/04/23 10:20:54;;;;;;;24.15;21.50;;;16.40;92.20;;;;;;4971300;28;20045;-72
2022/04/23 10:23:50;;;;;;;24.90;21.45;;;16.40;92.30;;;;;;4980774;28;20549;-72
2022/04/23 10:26:38;;;;;;;27.50;22.80;;;16.30;91.80;;;;;;4990306;28;20034;-72
2022/04/23 10:29:14;;;;;;;24.63;22.02;;;16.30;91.70;;;;;;4989155;28;20483;-72
2022/04/23 10:31:41;;;;;;;27.77;24.70;;;15.80;92.80;;;;;;4987196;28;20022;-72
2022/04/23 10:34:29;;;;;;;23.80;21.30;;;15.90;92.80;;;;;;4971006;28;20018;-72
2022/04/23 10:37:14;;;;;;;22.85;20.05;;;15.80;92.50;;;;;;4980382;28;20022;-72
2022/04/23 10:39:42;;;;;;;24.70;21.98;;;16.20;93.40;;;;;;4980302;28;20066;-72
2022/04/23 10:42:15;;;;;;;25.45;22.00;;;16.30;92.40;;;;;;4987860;28;20101;-73
2022/04/23 10:44:44;;;;;;;23.80;20.63;;;16.50;91.10;;;;;;4972602;28;20035;-72
2022/04/23 10:47:11;;;;;;;27.08;24.35;;;16.40;91.60;;;;;;4970675;28;20035;-72
2022/04/23 10:49:37;;;;;;;26.83;20.33;;;16.60;91.50;;;;;;4969853;28;20030;-72
2022/04/23 10:52:03;;;;;;;20.30;17.70;;;16.80;91.20;;;;;;4970961;28;20027;-72
2022/04/23 10:54:40;;;;;;;22.45;18.92;;;17.10;91.00;;;;;;4986566;28;20096;-72
2022/04/23 10:57:07;;;;;;;22.88;20.40;;;17.50;91.10;;;;;;4985306;28;20080;-72
2022/04/23 10:59:38;;;;;;;25.50;22.60;;;17.80;89.80;;;;;;4971547;28;20059;-72
2022/04/23 11:02:06;;;;;;;22.67;19.88;;;17.70;86.50;;;;;;4987664;28;20386;-72
2022/04/23 11:04:33;;;;;;;27.10;21.73;;;17.60;89.30;;;;;;4987557;28;20041;-73
2022/04/23 11:12:36;;;;;;;23.95;21.48;;;17.80;88.70;;;;;;4985394;28;20109;-72
2022/04/23 11:15:13;;;;;;;23.65;21.17;;;17.80;87.70;;;;;;4988372;28;20035;-72
2022/04/23 11:17:38;;;;;;;23.63;21.23;;;17.90;87.60;;;;;;4981342;28;20046;-74
2022/04/23 11:20:05;;;;;;;24.08;20.73;;;18.00;86.40;;;;;;4993341;28;20076;-73
2022/04/23 11:22:31;;;;;;;23.58;20.77;;;18.00;86.50;;;;;;4986610;28;20046;-72
2022/04/23 11:24:57;;;;;;;24.55;20.65;;;18.10;86.50;;;;;;4983394;28;20567;-72
2022/04/23 11:27:27;;;;;;;22.88;20.42;;;18.10;86.00;;;;;;4993348;28;20039;-72
2022/04/23 11:29:53;;;;;;;21.98;19.55;;;18.00;86.30;;;;;;4982108;28;20058;-73
2022/04/23 11:32:30;;;;;;;24.67;20.83;;;18.10;86.70;;;;;;4974092;28;20110;-72
2022/04/23 11:34:59;;;;;;;27.05;24.25;;;18.30;86.60;;;;;;4984271;28;20543;-72
2022/04/23 11:37:28;;;;;;;28.40;22.63;;;18.30;84.90;;;;;;4987689;28;20039;-72
2022/04/23 11:40:03;;;;;;;26.95;20.85;;;18.20;84.30;;;;;;4990790;28;20081;-72
2022/04/23 11:42:46;;;;;;;22.52;19.13;;;18.20;84.50;;;;;;4991794;28;20050;-72
2022/04/23 11:45:13;;;;;;;25.90;22.27;;;18.10;85.30;;;;;;4992475;28;20042;-72
2022/04/23 11:47:39;;;;;;;25.08;22.38;;;18.30;84.50;;;;;;4993961;28;20033;-72
2022/04/23 11:50:18;;;;;;;24.63;22.02;;;18.50;83.40;;;;;;4991660;28;20105;-73
2022/04/23 11:52:57;;;;;;;25.50;22.25;;;18.60;81.30;;;;;;4993490;28;20057;-73
2022/04/23 11:55:25;;;;;;;25.55;21.55;;;18.50;83.30;;;;;;4991020;28;20093;-73
2022/04/23 11:58:02;;;;;;;27.55;23.58;;;18.50;83.30;;;;;;4989395;28;20054;-73
2022/04/23 12:00:32;;;;;;;33.72;24.60;;;18.30;82.00;;;;;;4994633;28;20329;-72
2022/04/23 12:02:58;;;;;;;26.02;21.45;;;18.00;82.40;;;;;;4993702;28;20069;-73
2022/04/23 12:05:28;;;;;;;29.15;23.25;;;17.90;82.70;;;;;;4986391;28;20089;-72
2022/04/23 12:07:55;;;;;;;26.27;23.40;;;18.00;82.70;;;;;;4993086;28;20034;-72
2022/04/23 12:10:25;;;;;;;27.35;23.70;;;18.00;81.70;;;;;;4986720;28;20038;-73
2022/04/23 12:12:51;;;;;;;26.08;21.45;;;18.10;82.30;;;;;;4977773;28;20064;-73
2022/04/23 12:15:19;;;;;;;26.40;23.10;;;18.20;81.40;;;;;;4992250;28;20034;-72
2022/04/23 12:17:48;;;;;;;26.55;23.20;;;18.10;80.70;;;;;;4993189;28;20038;-72
2022/04/23 12:20:15;;;;;;;21.17;18.98;;;17.80;80.40;;;;;;4979134;28;20038;-72
2022/04/23 12:23:00;;;;;;;25.58;20.02;;;18.10;81.50;;;;;;4983334;28;20093;-72
2022/04/23 12:25:30;;;;;;;24.80;19.52;;;18.20;80.20;;;;;;4983574;28;20026;-72
2022/04/23 12:27:58;;;;;;;20.05;17.92;;;18.40;80.70;;;;;;4992721;28;20105;-72
2022/04/23 12:42:04;;;;;;;24.02;20.08;;;18.60;78.50;;;;;;4992531;28;20073;-72
2022/04/23 12:44:49;;;;;;;20.17;18.08;;;18.60;77.50;;;;;;4992408;28;20097;-72
2022/04/23 12:47:17;;;;;;;19.02;15.95;;;18.50;79.00;;;;;;4983973;28;20026;-73
2022/04/23 12:49:47;;;;;;;15.75;13.63;;;18.60;78.50;;;;;;4992386;28;20018;-72
2022/04/23 12:52:21;;;;;;;21.10;17.77;;;18.80;76.60;;;;;;4992021;28;20050;-72
2022/04/23 12:55:09;;;;;;;22.02;18.08;;;18.70;78.10;;;;;;4991872;28;20034;-72
2022/04/23 12:57:34;;;;;;;22.45;20.13;;;18.90;77.30;;;;;;4992194;28;20166;-72
2022/04/23 13:00:00;;;;;;;23.27;19.33;;;18.70;79.10;;;;;;4992079;28;20117;-71
2022/04/23 13:02:33;;;;;;;22.48;19.55;;;18.60;79.10;;;;;;4991999;28;20034;-72
2022/04/23 13:04:59;;;;;;;20.45;18.45;;;18.40;80.50;;;;;;4992175;28;20403;-72
2022/04/23 13:10:08;;;;;;;20.73;18.67;;;18.40;78.90;;;;;;4972473;28;20045;-76