Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:20;;;;;;;18.33;17.40;;;;;;;;;;5033703;28;20456;-67
2021/07/20 00:02:48;;;;;;;18.40;17.40;;;;;;;;;;5034935;28;20451;-67
2021/07/20 00:05:21;;;;;;;18.73;17.73;;;;;;;;;;5034575;28;20472;-67
2021/07/20 00:07:48;;;;;;;18.83;17.70;;;;;;;;;;5035009;28;20484;-67
2021/07/20 00:10:16;;;;;;;18.80;17.70;;;;;;;;;;5034790;28;20463;-67
2021/07/20 00:12:43;;;;;;;18.50;17.50;;;;;;;;;;5035444;28;20476;-66
2021/07/20 00:15:12;;;;;;;18.20;17.10;;;;;;;;;;5034258;28;20480;-66
2021/07/20 00:17:42;;;;;;;18.60;17.60;;;;;;;;;;5035185;28;20453;-67
2021/07/20 00:20:10;;;;;;;18.37;17.47;;;;;;;;;;5034364;28;20452;-63
2021/07/20 00:22:37;;;;;;;18.30;17.40;;;;;;;;;;5034982;28;20459;-66
2021/07/20 00:25:06;;;;;;;18.63;17.47;;;;;;;;;;5034710;28;20472;-67
2021/07/20 00:27:33;;;;;;;18.03;17.03;;;;;;;;;;5034596;28;20489;-66
2021/07/20 00:30:00;;;;;;;18.47;17.47;;;;;;;;;;5034257;28;20990;-67
2021/07/20 00:32:27;;;;;;;17.77;16.80;;;;;;;;;;5034499;28;20660;-66
2021/07/20 00:34:56;;;;;;;19.80;18.27;;;;;;;;;;5033611;28;20834;-67
2021/07/20 00:37:23;;;;;;;18.30;17.33;;;;;;;;;;5034817;28;20452;-67
2021/07/20 00:39:50;;;;;;;18.37;17.27;;;;;;;;;;5034211;28;20955;-67
2021/07/20 00:42:17;;;;;;;18.30;17.10;;;;;;;;;;5034281;28;20457;-67
2021/07/20 00:44:45;;;;;;;18.27;17.00;;;;;;;;;;5035061;28;20476;-67
2021/07/20 00:47:12;;;;;;;17.80;16.77;;;;;;;;;;5034736;28;20448;-66
2021/07/20 00:49:39;;;;;;;18.27;17.17;;;;;;;;;;5033547;28;20817;-67
2021/07/20 00:52:08;;;;;;;18.47;17.40;;;;;;;;;;5033989;28;20831;-67
2021/07/20 00:54:36;;;;;;;17.90;17.00;;;;;;;;;;5034005;28;20473;-67
2021/07/20 00:57:04;;;;;;;18.57;17.63;;;;;;;;;;5033952;28;20464;-67
2021/07/20 00:59:31;;;;;;;19.23;18.03;;;;;;;;;;5034054;28;20449;-67
2021/07/20 01:01:58;;;;;;;19.07;17.97;;;;;;;;;;5033484;28;20464;-66
2021/07/20 01:04:25;;;;;;;18.57;17.60;;;;;;;;;;5034082;28;20479;-67
2021/07/20 01:06:53;;;;;;;18.93;17.93;;;;;;;;;;5033693;28;20968;-66
2021/07/20 01:09:23;;;;;;;18.30;17.30;;;;;;;;;;5031848;28;20488;-67
2021/07/20 01:11:50;;;;;;;18.63;17.63;;;;;;;;;;5032090;28;20459;-66
2021/07/20 01:14:18;;;;;;;18.50;17.50;;;;;;;;;;5033525;28;20456;-67
2021/07/20 01:16:45;;;;;;;18.77;17.70;;;;;;;;;;5033657;28;20463;-67
2021/07/20 01:19:15;;;;;;;19.60;17.70;;;;;;;;;;5033758;28;20816;-67
2021/07/20 01:21:42;;;;;;;18.80;17.90;;;;;;;;;;5024993;28;20456;-67
2021/07/20 01:24:12;;;;;;;18.50;17.60;;;;;;;;;;5033668;28;20459;-67
2021/07/20 01:26:39;;;;;;;18.40;17.47;;;;;;;;;;5033664;28;20959;-67
2021/07/20 01:29:06;;;;;;;18.97;18.00;;;;;;;;;;5053638;28;20497;-66
2021/07/20 01:31:35;;;;;;;18.60;17.60;;;;;;;;;;5029747;28;20457;-67
2021/07/20 01:34:03;;;;;;;18.10;17.20;;;;;;;;;;5033689;28;20459;-65
2021/07/20 01:36:32;;;;;;;18.13;17.03;;;;;;;;;;5033051;28;20467;-67
2021/07/20 01:38:59;;;;;;;18.13;17.20;;;;;;;;;;5033645;28;20459;-67
2021/07/20 01:41:28;;;;;;;18.80;17.77;;;;;;;;;;5032214;28;20453;-66
2021/07/20 01:43:57;;;;;;;18.40;17.50;;;;;;;;;;5033347;28;20817;-67
2021/07/20 01:46:26;;;;;;;17.80;17.00;;;;;;;;;;5032970;28;20468;-67
2021/07/20 01:48:54;;;;;;;18.10;17.20;;;;;;;;;;5032853;28;20999;-68
2021/07/20 01:51:22;;;;;;;18.63;17.63;;;;;;;;;;5031754;28;20487;-67
2021/07/20 01:53:50;;;;;;;19.07;17.97;;;;;;;;;;5032530;28;20459;-67
2021/07/20 01:56:17;;;;;;;19.20;18.00;;;;;;;;;;5024879;28;20475;-66
2021/07/20 01:58:45;;;;;;;18.20;17.40;;;;;;;;;;5032470;28;20444;-67
2021/07/20 02:01:14;;;;;;;18.23;17.33;;;;;;;;;;5032775;28;20455;-67
2021/07/20 02:04:02;;;;;;;18.77;17.67;;;;;;;;;;5029918;28;20537;-67
2021/07/20 02:09:19;;;;;;;18.90;17.90;;;;;;;;;;5011833;28;20485;-67
2021/07/20 02:11:46;;;;;;;17.80;17.00;;;;;;;;;;5031020;28;20445;-67
2021/07/20 02:14:16;;;;;;;18.50;17.60;;;;;;;;;;5032555;28;20461;-67
2021/07/20 02:16:47;;;;;;;18.67;17.70;;;;;;;;;;5032104;28;20533;-65
2021/07/20 02:19:15;;;;;;;18.27;17.37;;;;;;;;;;5031764;28;21071;-67
2021/07/20 02:21:44;;;;;;;18.30;17.40;;;;;;;;;;5032063;28;21205;-66
2021/07/20 02:24:12;;;;;;;18.83;17.83;;;;;;;;;;5032783;28;20449;-67
2021/07/20 02:26:40;;;;;;;18.07;17.17;;;;;;;;;;5032047;28;20456;-67
2021/07/20 02:29:08;;;;;;;18.70;17.57;;;;;;;;;;5032536;28;20499;-67
2021/07/20 02:31:37;;;;;;;18.53;17.47;;;;;;;;;;5031816;28;20463;-67
2021/07/20 02:34:05;;;;;;;18.03;17.10;;;;;;;;;;5032346;28;20449;-66
2021/07/20 02:36:32;;;;;;;17.90;17.00;;;;;;;;;;5031670;28;20448;-66
2021/07/20 02:38:59;;;;;;;18.13;17.13;;;;;;;;;;5032216;28;20543;-67
2021/07/20 02:41:28;;;;;;;18.53;17.53;;;;;;;;;;5032005;28;20449;-66
2021/07/20 02:43:55;;;;;;;18.47;17.47;;;;;;;;;;5031758;28;21035;-66
2021/07/20 02:46:22;;;;;;;19.03;17.83;;;;;;;;;;5031430;28;20472;-66
2021/07/20 02:48:51;;;;;;;18.33;17.33;;;;;;;;;;5031707;28;20477;-67
2021/07/20 02:51:19;;;;;;;18.93;17.83;;;;;;;;;;5031700;28;20449;-67
2021/07/20 02:53:48;;;;;;;18.90;17.60;;;;;;;;;;5031797;28;20463;-66
2021/07/20 02:56:15;;;;;;;18.77;17.77;;;;;;;;;;5032766;28;20473;-66
2021/07/20 02:58:44;;;;;;;19.47;18.00;;;;;;;;;;5032310;28;20463;-66
2021/07/20 03:01:12;;;;;;;18.40;17.50;;;;;;;;;;5031890;28;20453;-66
2021/07/20 03:03:40;;;;;;;19.70;18.70;;;;;;;;;;5031590;28;20457;-67
2021/07/20 03:06:11;;;;;;;18.07;17.07;;;;;;;;;;5031192;28;20472;-66
2021/07/20 03:08:39;;;;;;;18.83;17.83;;;;;;;;;;5032012;28;20483;-65
2021/07/20 03:11:06;;;;;;;18.93;17.57;;;;;;;;;;5031534;28;20457;-67
2021/07/20 03:13:35;;;;;;;18.53;17.63;;;;;;;;;;5031688;28;20449;-66
2021/07/20 03:16:04;;;;;;;18.83;17.83;;;;;;;;;;5031273;28;20487;-65
2021/07/20 03:18:33;;;;;;;19.27;18.17;;;;;;;;;;5031797;28;20540;-67
2021/07/20 03:21:01;;;;;;;19.50;18.33;;;;;;;;;;5031071;28;20900;-66
2021/07/20 03:23:30;;;;;;;20.10;19.00;;;;;;;;;;5031559;28;20453;-66
2021/07/20 03:25:58;;;;;;;20.10;18.87;;;;;;;;;;5031282;28;20479;-66
2021/07/20 03:28:25;;;;;;;19.80;18.60;;;;;;;;;;5030079;28;20491;-66
2021/07/20 03:30:55;;;;;;;19.87;18.57;;;;;;;;;;5031335;28;20459;-67
2021/07/20 03:33:23;;;;;;;18.37;17.43;;;;;;;;;;5030610;28;20468;-66
2021/07/20 03:35:51;;;;;;;18.70;17.70;;;;;;;;;;5031228;28;20484;-67
2021/07/20 03:38:18;;;;;;;18.97;17.87;;;;;;;;;;5033935;28;20445;-66
2021/07/20 03:40:48;;;;;;;19.57;18.27;;;;;;;;;;5031046;28;20975;-66
2021/07/20 03:43:15;;;;;;;18.60;17.50;;;;;;;;;;5031317;28;20463;-67
2021/07/20 03:45:42;;;;;;;19.37;18.33;;;;;;;;;;5031356;28;20519;-66
2021/07/20 03:48:10;;;;;;;19.70;18.60;;;;;;;;;;5030933;28;20944;-66
2021/07/20 03:50:37;;;;;;;19.30;18.20;;;;;;;;;;5031006;28;20453;-67
2021/07/20 03:53:05;;;;;;;18.60;17.60;;;;;;;;;;5030925;28;20464;-67
2021/07/20 03:55:32;;;;;;;18.60;17.60;;;;;;;;;;5031027;28;20472;-67
2021/07/20 03:58:01;;;;;;;19.07;18.07;;;;;;;;;;5031175;28;20994;-67
2021/07/20 04:00:28;;;;;;;18.70;17.70;;;;;;;;;;5030954;28;20932;-67
2021/07/20 04:03:20;;;;;;;18.97;17.90;;;;;;;;;;5031366;28;20458;-67
2021/07/20 04:05:45;;;;;;;20.00;18.70;;;;;;;;;;5030915;28;20870;-67
2021/07/20 04:08:13;;;;;;;19.50;18.43;;;;;;;;;;5031249;28;20448;-67
2021/07/20 04:10:41;;;;;;;19.60;18.50;;;;;;;;;;5030653;28;20455;-66
2021/07/20 04:13:10;;;;;;;19.53;18.47;;;;;;;;;;5030703;28;20967;-66
2021/07/20 04:15:38;;;;;;;19.23;18.13;;;;;;;;;;5030883;28;20477;-67
2021/07/20 04:18:05;;;;;;;19.43;18.30;;;;;;;;;;5031056;28;20448;-67
2021/07/20 04:20:32;;;;;;;19.23;18.23;;;;;;;;;;5033613;28;20459;-66
2021/07/20 04:23:00;;;;;;;19.50;18.40;;;;;;;;;;5030917;28;20823;-67
2021/07/20 04:25:27;;;;;;;19.60;18.60;;;;;;;;;;5031199;28;20474;-67
2021/07/20 04:27:54;;;;;;;19.07;17.97;;;;;;;;;;5031447;28;20459;-67
2021/07/20 04:30:23;;;;;;;19.33;18.33;;;;;;;;;;5030647;28;20499;-67
2021/07/20 04:32:50;;;;;;;19.43;18.40;;;;;;;;;;5014754;28;20449;-67
2021/07/20 04:35:18;;;;;;;20.00;18.90;;;;;;;;;;5030370;28;20479;-67
2021/07/20 04:37:46;;;;;;;19.83;18.63;;;;;;;;;;5030423;28;20467;-66
2021/07/20 04:40:14;;;;;;;19.70;18.53;;;;;;;;;;5030697;28;20451;-66
2021/07/20 04:42:41;;;;;;;20.10;18.43;;;;;;;;;;5030512;28;20812;-67
2021/07/20 04:45:09;;;;;;;20.60;19.30;;;;;;;;;;5030454;28;21018;-66
2021/07/20 04:47:39;;;;;;;20.63;19.13;;;;;;;;;;5034353;28;20448;-66
2021/07/20 04:50:07;;;;;;;19.97;18.80;;;;;;;;;;5028816;28;20507;-66
2021/07/20 04:52:34;;;;;;;21.33;19.40;;;;;;;;;;5034325;28;20456;-67
2021/07/20 04:55:02;;;;;;;20.63;19.00;;;;;;;;;;5033908;28;20472;-67
2021/07/20 04:57:30;;;;;;;20.07;18.67;;;;;;;;;;5034302;28;20448;-65
2021/07/20 04:59:57;;;;;;;19.23;18.10;;;;;;;;;;5034229;28;20449;-67
2021/07/20 05:02:25;;;;;;;20.17;18.57;;;;;;;;;;5034226;28;20452;-67
2021/07/20 05:04:54;;;;;;;21.03;19.77;;;;;;;;;;5034187;28;20479;-67
2021/07/20 05:07:22;;;;;;;19.13;17.93;;;;;;;;;;5034060;28;20445;-66
2021/07/20 05:09:50;;;;;;;20.90;19.50;;;;;;;;;;5033858;28;20539;-65
2021/07/20 05:12:17;;;;;;;30.27;28.67;;;;;;;;;;5033736;28;20452;-65
2021/07/20 05:14:45;;;;;;;20.17;18.97;;;;;;;;;;5050595;22;20481;-67
2021/07/20 05:17:12;;;;;;;20.97;19.33;;;;;;;;;;5043280;28;20472;-64
2021/07/20 05:19:39;;;;;;;19.80;18.60;;;;;;;;;;5045665;28;20468;-66
2021/07/20 05:22:08;;;;;;;19.80;18.40;;;;;;;;;;5035102;28;20449;-66
2021/07/20 05:24:36;;;;;;;20.20;18.97;;;;;;;;;;5043782;28;20474;-66
2021/07/20 05:27:04;;;;;;;20.93;19.30;;;;;;;;;;5070136;28;20467;-65
2021/07/20 05:29:31;;;;;;;21.27;19.20;;;;;;;;;;5071688;28;20486;-64
2021/07/20 05:31:59;;;;;;;20.70;19.10;;;;;;;;;;5066413;28;20483;-64
2021/07/20 05:34:26;;;;;;;20.60;19.30;;;;;;;;;;5070753;28;20475;-68
2021/07/20 05:36:53;;;;;;;19.63;18.30;;;;;;;;;;5069206;28;20467;-65
2021/07/20 05:39:22;;;;;;;20.40;19.03;;;;;;;;;;5063533;28;20524;-64
2021/07/20 05:41:49;;;;;;;20.13;18.90;;;;;;;;;;5059454;28;20464;-65
2021/07/20 05:44:17;;;;;;;20.20;19.00;;;;;;;;;;5072813;28;20467;-65
2021/07/20 05:46:44;;;;;;;20.07;18.57;;;;;;;;;;5075163;28;20477;-64
2021/07/20 05:49:12;;;;;;;18.73;17.83;;;;;;;;;;5073339;28;20510;-65
2021/07/20 05:51:39;;;;;;;19.27;18.17;;;;;;;;;;5069868;28;20500;-65
2021/07/20 05:54:07;;;;;;;19.10;18.10;;;;;;;;;;5070090;28;20466;-65
2021/07/20 05:56:36;;;;;;;19.07;18.07;;;;;;;;;;5063932;28;20483;-66
2021/07/20 05:59:03;;;;;;;18.30;17.30;;;;;;;;;;5077157;28;20470;-61
2021/07/20 06:01:31;;;;;;;22.40;21.20;;;;;;;;;;5079605;28;20486;-62
2021/07/20 06:03:58;;;;;;;21.27;20.13;;;;;;;;;;5079587;28;20519;-62
2021/07/20 06:06:27;;;;;;;21.13;20.00;;;;;;;;;;5083185;28;20489;-63
2021/07/20 06:08:55;;;;;;;20.50;19.40;;;;;;;;;;5078472;28;20444;-62
2021/07/20 06:11:22;;;;;;;21.10;19.93;;;;;;;;;;5078903;28;20466;-63
2021/07/20 06:13:53;;;;;;;21.70;20.60;;;;;;;;;;5076614;28;20546;-63
2021/07/20 06:16:22;;;;;;;18.30;17.40;;;;;;;;;;5067462;28;21039;-63
2021/07/20 06:18:49;;;;;;;18.20;17.30;;;;;;;;;;5063117;28;20469;-64
2021/07/20 06:21:17;;;;;;;18.77;17.87;;;;;;;;;;5055487;28;20440;-63
2021/07/20 06:23:46;;;;;;;18.83;17.90;;;;;;;;;;5061125;28;20467;-64
2021/07/20 06:26:17;;;;;;;19.60;18.23;;;;;;;;;;5072549;28;20514;-64
2021/07/20 06:28:44;;;;;;;19.03;17.93;;;;;;;;;;5069800;28;21075;-64
2021/07/20 06:31:12;;;;;;;18.63;17.63;;;;;;;;;;5074229;28;20487;-64
2021/07/20 06:33:40;;;;;;;19.90;18.77;;;;;;;;;;5074604;28;20467;-63
2021/07/20 06:36:07;;;;;;;19.63;18.30;;;;;;;;;;5079000;28;20497;-63
2021/07/20 06:38:35;;;;;;;19.03;17.93;;;;;;;;;;5084513;28;20463;-63
2021/07/20 06:41:02;;;;;;;18.93;17.73;;;;;;;;;;5085710;28;20531;-63
2021/07/20 06:43:32;;;;;;;19.17;18.03;;;;;;;;;;5078347;28;20494;-64
2021/07/20 06:46:00;;;;;;;19.10;18.10;;;;;;;;;;5089250;28;20479;-63
2021/07/20 06:48:29;;;;;;;19.00;18.00;;;;;;;;;;5088313;28;20482;-63
2021/07/20 06:50:57;;;;;;;19.10;18.07;;;;;;;;;;5069867;28;20978;-67
2021/07/20 06:53:24;;;;;;;19.20;18.10;;;;;;;;;;5076577;28;20459;-64
2021/07/20 06:55:52;;;;;;;19.10;17.87;;;;;;;;;;5072730;28;20467;-67
2021/07/20 06:58:20;;;;;;;19.87;18.70;;;;;;;;;;5062591;28;20554;-63
2021/07/20 07:00:49;;;;;;;19.57;18.07;;;;;;;;;;5072807;28;20450;-60
2021/07/20 07:03:17;;;;;;;19.43;18.33;;;;;;;;;;5064426;28;20455;-60
2021/07/20 07:05:45;;;;;;;18.97;17.90;;;;;;;;;;5061645;28;20494;-60
2021/07/20 07:08:13;;;;;;;19.30;18.20;;;;;;;;;;5067838;28;20799;-59
2021/07/20 07:10:40;;;;;;;19.53;18.53;;;;;;;;;;5071807;28;20518;-59
2021/07/20 07:13:08;;;;;;;18.93;17.93;;;;;;;;;;5069891;28;20463;-59
2021/07/20 07:15:36;;;;;;;19.30;18.10;;;;;;;;;;5069761;28;20548;-59
2021/07/20 07:18:03;;;;;;;19.70;18.60;;;;;;;;;;5070482;28;20955;-59
2021/07/20 07:20:30;;;;;;;19.60;18.50;;;;;;;;;;5072170;28;20465;-59
2021/07/20 07:22:59;;;;;;;20.60;19.30;;;;;;;;;;5071742;28;20455;-59
2021/07/20 07:25:26;;;;;;;20.30;19.20;;;;;;;;;;5072697;28;20467;-59
2021/07/20 07:27:54;;;;;;;20.70;19.60;;;;;;;;;;5070406;28;20489;-59
2021/07/20 07:30:22;;;;;;;20.23;19.10;;;;;;;;;;5071298;28;20977;-59
2021/07/20 07:32:49;;;;;;;20.23;19.03;;;;;;;;;;5057769;28;21023;-59
2021/07/20 07:35:16;;;;;;;20.30;19.20;;;;;;;;;;5066898;28;20566;-61
2021/07/20 07:37:45;;;;;;;22.50;20.63;;;;;;;;;;5068883;28;20467;-61
2021/07/20 07:40:15;;;;;;;24.47;22.10;;;;;;;;;;5070030;28;20463;-66
2021/07/20 07:42:43;;;;;;;21.70;19.80;;;;;;;;;;5059302;28;20824;-65
2021/07/20 07:45:13;;;;;;;21.43;20.00;;;;;;;;;;5059970;28;20494;-64
2021/07/20 07:47:40;;;;;;;21.57;20.40;;;;;;;;;;5070593;28;20469;-64
2021/07/20 07:50:08;;;;;;;21.27;19.87;;;;;;;;;;5059583;28;20553;-65
2021/07/20 07:52:36;;;;;;;22.10;20.90;;;;;;;;;;5052892;28;20458;-64
2021/07/20 07:55:04;;;;;;;21.40;20.00;;;;;;;;;;5071704;28;20554;-64
2021/07/20 07:57:33;;;;;;;22.07;20.47;;;;;;;;;;5070046;28;20469;-65
2021/07/20 08:00:02;;;;;;;22.43;20.90;;;;;;;;;;5068731;28;20952;-65
2021/07/20 08:02:30;;;;;;;22.83;21.53;;;;;;;;;;5064685;28;20479;-65
2021/07/20 08:04:59;;;;;;;21.90;20.70;;;;;;;;;;5068591;28;20486;-65
2021/07/20 08:07:27;;;;;;;22.67;21.47;;;;;;;;;;5062885;28;20473;-65
2021/07/20 08:09:55;;;;;;;21.83;20.53;;;;;;;;;;5068277;28;20566;-65
2021/07/20 08:12:23;;;;;;;21.80;20.70;;;;;;;;;;5070000;28;20489;-65
2021/07/20 08:14:51;;;;;;;20.90;19.63;;;;;;;;;;5062319;28;20482;-67
2021/07/20 08:17:19;;;;;;;21.52;20.42;;;;;;;;;;5066918;28;20455;-67
2021/07/20 08:19:47;;;;;;;21.60;20.30;;;;;;;;;;5061669;28;20205;-65
2021/07/20 08:22:16;;;;;;;22.07;20.77;;;;;;;;;;5056776;28;20455;-66
2021/07/20 08:24:47;;;;;;;21.50;20.40;;;;;;;;;;5066775;28;20961;-65
2021/07/20 08:27:15;;;;;;;20.83;19.73;;;;;;;;;;5073588;28;20494;-66
2021/07/20 08:29:44;;;;;;;20.80;19.60;;;;;;;;;;5073134;28;20565;-65
2021/07/20 08:32:13;;;;;;;21.37;20.10;;;;;;;;;;5069682;28;20467;-65
2021/07/20 08:34:43;;;;;;;20.70;19.70;;;;;;;;;;5067398;28;20530;-65
2021/07/20 08:37:11;;;;;;;20.57;19.43;;;;;;;;;;5072454;28;20469;-65
2021/07/20 08:39:40;;;;;;;21.00;19.80;;;;;;;;;;5071313;28;20466;-65
2021/07/20 08:42:16;;;;;;;20.63;19.53;;;;;;;;;;5054334;28;20467;-66
2021/07/20 08:44:50;;;;;;;21.30;20.10;;;;;;;;;;5068487;28;20489;-66
2021/07/20 08:47:23;;;;;;;21.00;19.80;;;;;;;;;;5067041;28;20451;-66
2021/07/20 08:50:04;;;;;;;20.63;19.33;;;;;;;;;;5066123;28;20458;-66
2021/07/20 08:52:36;;;;;;;20.20;19.10;;;;;;;;;;5060624;28;20467;-66
2021/07/20 08:55:10;;;;;;;20.67;19.47;;;;;;;;;;5064577;28;20482;-66
2021/07/20 08:57:40;;;;;;;21.57;20.30;;;;;;;;;;5077694;28;20466;-66
2021/07/20 09:00:10;;;;;;;21.63;20.37;;;;;;;;;;5054685;28;20506;-66
2021/07/20 09:02:41;;;;;;;20.73;19.53;;;;;;;;;;5057025;28;20467;-66
2021/07/20 09:05:15;;;;;;;20.50;19.40;;;;;;;;;;5072603;28;20487;-66
2021/07/20 09:07:43;;;;;;;19.90;18.80;;;;;;;;;;5070753;28;20463;-66
2021/07/20 09:10:12;;;;;;;20.13;18.93;;;;;;;;;;5058249;28;20578;-66
2021/07/20 09:12:41;;;;;;;20.33;19.23;;;;;;;;;;5068850;28;20495;-66
2021/07/20 09:15:09;;;;;;;20.73;19.53;;;;;;;;;;5073692;28;20483;-66
2021/07/20 09:17:40;;;;;;;19.50;18.50;;;;;;;;;;5057066;28;20456;-66
2021/07/20 09:20:10;;;;;;;20.37;19.27;;;;;;;;;;5066195;28;20447;-66
2021/07/20 09:22:38;;;;;;;22.87;21.70;;;;;;;;;;5060996;28;21190;-66
2021/07/20 09:25:07;;;;;;;23.90;22.60;;;;;;;;;;5067342;28;20474;-65
2021/07/20 09:27:38;;;;;;;21.63;20.53;;;;;;;;;;5062530;28;20467;-65
2021/07/20 09:30:09;;;;;;;22.87;21.40;;;;;;;;;;5058646;28;20439;-66
2021/07/20 09:32:43;;;;;;;22.77;21.47;;;;;;;;;;5064190;28;20473;-65
2021/07/20 09:35:14;;;;;;;22.13;20.87;;;;;;;;;;5071283;28;20489;-65
2021/07/20 09:37:47;;;;;;;24.63;23.23;;;;;;;;;;5065901;28;20459;-63
2021/07/20 09:40:26;;;;;;;23.47;21.73;;;;;;;;;;5057332;28;20938;-63
2021/07/20 09:42:59;;;;;;;22.70;21.50;;;;;;;;;;5071302;28;20462;-65
2021/07/20 09:45:30;;;;;;;22.00;20.60;;;;;;;;;;5067758;28;20467;-64
2021/07/20 09:48:00;;;;;;;23.20;21.80;;;;;;;;;;5058798;28;20816;-65
2021/07/20 09:50:31;;;;;;;21.77;20.47;;;;;;;;;;5062887;28;20491;-62
2021/07/20 09:53:14;;;;;;;22.27;21.07;;;;;;;;;;5067989;28;20451;-62
2021/07/20 09:55:46;;;;;;;23.57;22.27;;;;;;;;;;5062264;28;20477;-61
2021/07/20 09:58:21;;;;;;;24.10;22.70;;;;;;;;;;5061287;28;20956;-62
2021/07/20 10:00:52;;;;;;;23.67;22.23;;;;;;;;;;5070918;28;20987;-62
2021/07/20 10:03:22;;;;;;;23.60;22.30;;;;;;;;;;5062539;28;20459;-63
2021/07/20 10:05:54;;;;;;;23.10;21.90;;;;;;;;;;5068899;28;20504;-63
2021/07/20 10:08:24;;;;;;;23.30;22.00;;;;;;;;;;5073222;28;20431;-62
2021/07/20 10:10:55;;;;;;;24.27;22.77;;;;;;;;;;5071950;28;20483;-62
2021/07/20 10:13:27;;;;;;;23.73;22.43;;;;;;;;;;5063485;28;20930;-62
2021/07/20 10:15:59;;;;;;;23.83;22.33;;;;;;;;;;5072638;28;20482;-62
2021/07/20 10:18:31;;;;;;;23.13;21.93;;;;;;;;;;5056753;28;20448;-62
2021/07/20 10:21:01;;;;;;;23.00;21.70;;;;;;;;;;5052600;28;20454;-62
2021/07/20 10:23:33;;;;;;;22.93;21.73;;;;;;;;;;5052958;28;20438;-62
2021/07/20 10:26:02;;;;;;;23.70;22.40;;;;;;;;;;5053704;28;20471;-62
2021/07/20 10:28:31;;;;;;;22.53;21.33;;;;;;;;;;5053018;28;20447;-62
2021/07/20 10:31:01;;;;;;;24.00;22.70;;;;;;;;;;5052384;28;20510;-62
2021/07/20 10:33:32;;;;;;;23.27;22.00;;;;;;;;;;5069544;28;20448;-61
2021/07/20 10:36:03;;;;;;;23.00;21.80;;;;;;;;;;5052517;28;20464;-62
2021/07/20 10:38:32;;;;;;;21.70;20.53;;;;;;;;;;5052637;28;20791;-62
2021/07/20 10:41:01;;;;;;;22.60;21.40;;;;;;;;;;5052410;28;20969;-62
2021/07/20 10:43:30;;;;;;;23.93;22.50;;;;;;;;;;5052435;28;20427;-62
2021/07/20 10:45:58;;;;;;;22.30;21.10;;;;;;;;;;5066373;28;20475;-62
2021/07/20 10:48:26;;;;;;;21.67;20.57;;;;;;;;;;5070455;28;20443;-61
2021/07/20 10:50:54;;;;;;;23.10;21.80;;;;;;;;;;5072068;28;20565;-62
2021/07/20 10:53:35;;;;;;;22.03;20.83;;;;;;;;;;5072210;28;20451;-61
2021/07/20 10:56:05;;;;;;;23.67;22.03;;;;;;;;;;5072439;28;20814;-61
2021/07/20 10:58:39;;;;;;;23.73;22.43;;;;;;;;;;5065007;28;20819;-62
2021/07/20 11:01:08;;;;;;;23.70;22.40;;;;;;;;;;5053236;28;20774;-65
2021/07/20 11:03:43;;;;;;;22.50;21.30;;;;;;;;;;5052297;28;20454;-61
2021/07/20 11:06:12;;;;;;;22.57;21.37;;;;;;;;;;5051540;28;20554;-62
2021/07/20 11:08:44;;;;;;;20.10;19.10;;;;;;;;;;5058327;28;20875;-62
2021/07/20 11:11:16;;;;;;;22.30;21.10;;;;;;;;;;5051582;28;20472;-62
2021/07/20 11:13:45;;;;;;;20.90;19.80;;;;;;;;;;5051805;28;20476;-62
2021/07/20 11:16:12;;;;;;;21.90;20.70;;;;;;;;;;5090549;22;21003;-73
2021/07/20 11:18:40;;;;;;;22.13;21.00;;;;;;;;;;5088231;28;20464;-73
2021/07/20 11:21:09;;;;;;;21.70;20.50;;;;;;;;;;5091195;28;20960;-73
2021/07/20 11:23:39;;;;;;;21.67;20.47;;;;;;;;;;5091652;28;20446;-72
2021/07/20 11:26:08;;;;;;;21.83;20.73;;;;;;;;;;5084984;28;21005;-72
2021/07/20 11:28:35;;;;;;;20.77;19.67;;;;;;;;;;5072793;28;20451;-73
2021/07/20 11:31:07;;;;;;;22.70;21.50;;;;;;;;;;5071653;28;20478;-73
2021/07/20 11:33:36;;;;;;;23.30;22.10;;;;;;;;;;5072089;28;20447;-73
2021/07/20 11:36:03;;;;;;;20.90;19.80;;;;;;;;;;5071889;28;20459;-73
2021/07/20 11:38:33;;;;;;;21.07;19.87;;;;;;;;;;5071172;28;20447;-73
2021/07/20 11:41:09;;;;;;;21.00;19.90;;;;;;;;;;5071043;28;20451;-73
2021/07/20 11:44:00;;;;;;;20.50;19.40;;;;;;;;;;5071571;28;20451;-73
2021/07/20 11:46:32;;;;;;;20.90;19.77;;;;;;;;;;5067049;28;20989;-74
2021/07/20 11:49:02;;;;;;;20.13;19.13;;;;;;;;;;5071246;28;20914;-73
2021/07/20 11:51:31;;;;;;;20.83;19.73;;;;;;;;;;5071177;28;20818;-73
2021/07/20 11:54:01;;;;;;;20.80;19.60;;;;;;;;;;5071578;28;20453;-74
2021/07/20 11:56:29;;;;;;;19.80;18.73;;;;;;;;;;5074650;28;20474;-73
2021/07/20 11:59:15;;;;;;;20.70;19.60;;;;;;;;;;5075589;28;20453;-73
2021/07/20 12:01:58;;;;;;;21.70;20.60;;;;;;;;;;5073939;28;20457;-73
2021/07/20 12:04:43;;;;;;;22.37;21.17;;;;;;;;;;5054355;28;20453;-73
2021/07/20 12:07:15;;;;;;;22.30;21.00;;;;;;;;;;5053949;28;20665;-73
2021/07/20 12:10:00;;;;;;;20.87;19.77;;;;;;;;;;5055366;28;20817;-73
2021/07/20 12:12:34;;;;;;;21.67;20.57;;;;;;;;;;5055381;28;20471;-74
2021/07/20 12:15:01;;;;;;;21.67;20.47;;;;;;;;;;5074405;28;20447;-73
2021/07/20 12:17:33;;;;;;;21.47;20.37;;;;;;;;;;5073698;28;20475;-73
2021/07/20 12:20:00;;;;;;;21.47;20.37;;;;;;;;;;5075478;28;20426;-73
2021/07/20 12:22:28;;;;;;;20.80;19.70;;;;;;;;;;5074498;28;20828;-72
2021/07/20 12:24:55;;;;;;;21.70;20.60;;;;;;;;;;5074862;28;20450;-74
2021/07/20 12:27:23;;;;;;;20.83;19.73;;;;;;;;;;5074850;28;20467;-73
2021/07/20 12:29:52;;;;;;;19.80;18.80;;;;;;;;;;5075332;28;20443;-74
2021/07/20 12:32:19;;;;;;;21.27;20.07;;;;;;;;;;5074210;28;20486;-73
2021/07/20 12:34:50;;;;;;;20.10;19.00;;;;;;;;;;5075174;28;20455;-73
2021/07/20 12:37:18;;;;;;;21.30;20.00;;;;;;;;;;5075538;28;20470;-73
2021/07/20 12:39:45;;;;;;;20.73;19.53;;;;;;;;;;5074849;28;20446;-73
2021/07/20 12:42:12;;;;;;;20.83;19.77;;;;;;;;;;5074869;28;20434;-74
2021/07/20 12:44:39;;;;;;;20.60;19.40;;;;;;;;;;5074409;28;20453;-73
2021/07/20 12:47:07;;;;;;;19.80;18.80;;;;;;;;;;5074731;28;21012;-72
2021/07/20 12:49:35;;;;;;;19.77;18.77;;;;;;;;;;5074726;28;20453;-72
2021/07/20 12:52:04;;;;;;;20.50;19.40;;;;;;;;;;5074399;28;20482;-72
2021/07/20 12:54:35;;;;;;;20.60;19.40;;;;;;;;;;5074365;28;20451;-73
2021/07/20 12:57:03;;;;;;;20.63;19.43;;;;;;;;;;5074591;28;20473;-73
2021/07/20 12:59:30;;;;;;;21.23;20.13;;;;;;;;;;5074563;28;20524;-73
2021/07/20 13:01:58;;;;;;;20.83;19.73;;;;;;;;;;5073881;28;20453;-73
2021/07/20 13:04:25;;;;;;;20.43;19.33;;;;;;;;;;5073663;28;20942;-73
2021/07/20 13:06:52;;;;;;;20.93;19.83;;;;;;;;;;5072958;28;20526;-73
2021/07/20 13:09:21;;;;;;;21.73;20.53;;;;;;;;;;5074633;28;20824;-74
2021/07/20 13:11:51;;;;;;;21.40;20.20;;;;;;;;;;5074292;28;20479;-73
2021/07/20 13:14:18;;;;;;;21.87;20.57;;;;;;;;;;5074817;28;20460;-73
2021/07/20 13:16:46;;;;;;;21.10;20.00;;;;;;;;;;5073890;28;20482;-73
2021/07/20 13:19:15;;;;;;;21.33;20.17;;;;;;;;;;5074087;28;20458;-74
2021/07/20 13:21:43;;;;;;;21.47;20.37;;;;;;;;;;5068259;28;20447;-74
2021/07/20 13:24:10;;;;;;;21.40;20.20;;;;;;;;;;5063433;28;20462;-74
2021/07/20 13:26:40;;;;;;;21.23;20.07;;;;;;;;;;5058130;28;20466;-74
2021/07/20 13:29:09;;;;;;;20.67;19.57;;;;;;;;;;5074297;28;20447;-74
2021/07/20 13:31:37;;;;;;;20.30;19.23;;;;;;;;;;5073236;28;20504;-71
2021/07/20 13:34:04;;;;;;;20.27;19.17;;;;;;;;;;5073224;28;20938;-72
2021/07/20 13:36:33;;;;;;;21.07;19.90;;;;;;;;;;5073639;28;20848;-72
2021/07/20 13:39:01;;;;;;;20.93;19.73;;;;;;;;;;5073490;28;20446;-72
2021/07/20 13:41:28;;;;;;;20.00;18.77;;;;;;;;;;5072767;28;20449;-72
2021/07/20 13:43:57;;;;;;;20.70;19.60;;;;;;;;;;5072973;28;20620;-73
2021/07/20 13:46:30;;;;;;;23.50;22.30;;;;;;;;;;5073011;28;20466;-72
2021/07/20 13:48:59;;;;;;;23.23;22.03;;;;;;;;;;5073522;28;20453;-73
2021/07/20 13:51:28;;;;;;;23.37;22.17;;;;;;;;;;5073745;28;20445;-73
2021/07/20 13:53:57;;;;;;;23.07;21.77;;;;;;;;;;5073158;28;20451;-72
2021/07/20 13:56:28;;;;;;;22.63;21.43;;;;;;;;;;5072830;28;20473;-73
2021/07/20 13:58:58;;;;;;;23.27;22.07;;;;;;;;;;5061133;28;20486;-73
2021/07/20 14:01:26;;;;;;;23.60;22.30;;;;;;;;;;5073601;28;20433;-73
2021/07/20 14:03:53;;;;;;;23.17;21.97;;;;;;;;;;5073024;28;20459;-73
2021/07/20 14:06:21;;;;;;;23.80;22.57;;;;;;;;;;5073309;28;20470;-73
2021/07/20 14:08:48;;;;;;;22.70;21.50;;;;;;;;;;5073130;28;20529;-73
2021/07/20 14:11:15;;;;;;;22.90;21.60;;;;;;;;;;5071997;28;20824;-73
2021/07/20 14:13:43;;;;;;;22.97;21.67;;;;;;;;;;5072739;28;20494;-72
2021/07/20 14:16:14;;;;;;;23.70;22.40;;;;;;;;;;5072461;28;21000;-73
2021/07/20 14:18:41;;;;;;;23.83;22.57;;;;;;;;;;5071653;28;20450;-72
2021/07/20 14:21:09;;;;;;;24.33;23.03;;;;;;;;;;5072647;28;20453;-73
2021/07/20 14:23:38;;;;;;;22.97;21.77;;;;;;;;;;5071711;28;20441;-73
2021/07/20 14:26:06;;;;;;;22.70;21.60;;;;;;;;;;5072952;28;20477;-73
2021/07/20 14:28:33;;;;;;;24.43;23.03;;;;;;;;;;5073614;28;21037;-73