Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:26;;;;;;;;;;;;;;;19.61;100.00;99324.63;5074944;28;19933;-79
2022/08/25 00:03:54;;;;;;;;;;;;;;;19.78;100.00;99329.94;5074760;28;19934;-79
2022/08/25 00:06:20;;;;;;;;;;;;;;;19.04;100.00;99322.88;5075901;28;19951;-79
2022/08/25 00:08:48;;;;;;;;;;;;;;;19.40;100.00;99322.81;5076036;28;19925;-79
2022/08/25 00:11:18;;;;;;;;;;;;;;;19.32;100.00;99335.78;5074878;28;19924;-79
2022/08/25 00:13:46;;;;;;;;;;;;;;;19.57;100.00;99337.41;5075832;28;19924;-79
2022/08/25 00:16:15;;;;;;;;;;;;;;;19.70;100.00;99347.28;5074551;28;19931;-79
2022/08/25 00:18:45;;;;;;;;;;;;;;;19.86;100.00;99342.50;5074548;28;19970;-79
2022/08/25 00:21:13;;;;;;;;;;;;;;;19.88;100.00;99329.41;5075667;28;20017;-79
2022/08/25 00:23:40;;;;;;;;;;;;;;;19.77;100.00;99339.69;5074480;28;19924;-79
2022/08/25 00:26:08;;;;;;;;;;;;;;;19.58;100.00;99344.66;5075721;28;20393;-79
2022/08/25 00:28:36;;;;;;;;;;;;;;;19.60;100.00;99342.91;5057482;28;19932;-79
2022/08/25 00:31:03;;;;;;;;;;;;;;;19.47;100.00;99345.16;5075613;28;19928;-79
2022/08/25 00:33:30;;;;;;;;;;;;;;;19.45;100.00;99342.03;5084197;28;19932;-79
2022/08/25 00:35:58;;;;;;;;;;;;;;;19.72;100.00;99340.34;5076795;28;19947;-80
2022/08/25 00:38:26;;;;;;;;;;;;;;;19.75;100.00;99325.22;5094879;28;19932;-79
2022/08/25 00:41:05;;;;;;;;;;;;;;;19.90;100.00;99337.44;5094274;28;20053;-79
2022/08/25 00:43:50;;;;;;;;;;;;;;;20.01;100.00;99332.03;5095671;28;19924;-79
2022/08/25 00:46:20;;;;;;;;;;;;;;;19.92;100.00;99324.34;5111286;28;20010;-79
2022/08/25 00:48:49;;;;;;;;;;;;;;;19.96;100.00;99322.13;5094057;28;19931;-79
2022/08/25 00:51:20;;;;;;;;;;;;;;;19.83;100.00;99321.56;5095277;28;19924;-79
2022/08/25 00:53:47;;;;;;;;;;;;;;;19.86;100.00;99325.50;5095355;28;19924;-79
2022/08/25 00:56:14;;;;;;;;;;;;;;;20.04;100.00;99314.06;5095496;28;19938;-79
2022/08/25 00:58:42;;;;;;;;;;;;;;;19.80;100.00;99316.84;5095202;28;19963;-79
2022/08/25 01:01:09;;;;;;;;;;;;;;;19.17;100.00;99325.53;5095238;28;20275;-79
2022/08/25 01:03:36;;;;;;;;;;;;;;;19.44;100.00;99336.81;5076018;28;19924;-79
2022/08/25 01:06:05;;;;;;;;;;;;;;;19.53;100.00;99343.25;5094962;28;19935;-79
2022/08/25 01:08:33;;;;;;;;;;;;;;;19.62;100.00;99348.91;5093954;28;20001;-79
2022/08/25 01:11:01;;;;;;;;;;;;;;;19.41;100.00;99340.63;5093955;28;19924;-79
2022/08/25 01:13:37;;;;;;;;;;;;;;;19.06;100.00;99342.22;5095023;28;20016;-79
2022/08/25 01:16:05;;;;;;;;;;;;;;;19.05;100.00;99341.44;5093785;28;19997;-79
2022/08/25 01:18:42;;;;;;;;;;;;;;;18.90;100.00;99346.16;5094490;28;19924;-79
2022/08/25 01:21:10;;;;;;;;;;;;;;;19.30;100.00;99352.44;5095065;28;20054;-79
2022/08/25 01:23:38;;;;;;;;;;;;;;;19.44;100.00;99353.84;5095007;28;19923;-79
2022/08/25 01:26:10;;;;;;;;;;;;;;;19.46;100.00;99354.91;5094787;28;20500;-79
2022/08/25 01:29:19;;;;;;;;;;;;;;;19.40;100.00;99350.38;5094610;28;19924;-79
2022/08/25 01:31:26;;;;;;;;;;;;;;;19.39;100.00;99345.97;5093118;28;20375;-79
2022/08/25 01:33:53;;;;;;;;;;;;;;;19.10;100.00;99337.97;5076742;28;20371;-79
2022/08/25 01:36:21;;;;;;;;;;;;;;;19.31;100.00;99348.34;5094564;28;19924;-79
2022/08/25 01:38:48;;;;;;;;;;;;;;;19.35;100.00;99342.53;5094660;28;19932;-79
2022/08/25 01:41:20;;;;;;;;;;;;;;;19.24;100.00;99343.00;5093283;28;19973;-79
2022/08/25 01:43:48;;;;;;;;;;;;;;;19.28;100.00;99343.63;5094560;28;19924;-79
2022/08/25 01:46:15;;;;;;;;;;;;;;;19.28;100.00;99349.28;5093045;28;19931;-79
2022/08/25 01:48:42;;;;;;;;;;;;;;;19.02;100.00;99348.03;5094494;28;20294;-79
2022/08/25 01:51:09;;;;;;;;;;;;;;;19.35;100.00;99343.31;5094474;28;19932;-79
2022/08/25 01:53:36;;;;;;;;;;;;;;;19.16;100.00;99341.72;5094510;28;20015;-79
2022/08/25 01:56:10;;;;;;;;;;;;;;;19.34;100.00;99336.06;5094323;28;19985;-79
2022/08/25 01:58:38;;;;;;;;;;;;;;;19.53;100.00;99331.91;5094266;28;19924;-79
2022/08/25 02:01:07;;;;;;;;;;;;;;;19.18;100.00;99316.56;5092797;28;19924;-79
2022/08/25 02:03:39;;;;;;;;;;;;;;;19.46;100.00;99320.91;5094137;28;19963;-79
2022/08/25 02:06:07;;;;;;;;;;;;;;;19.49;100.00;99327.69;5094167;28;20358;-79
2022/08/25 02:08:35;;;;;;;;;;;;;;;19.44;100.00;99329.13;5094020;28;19930;-79
2022/08/25 02:11:03;;;;;;;;;;;;;;;19.53;100.00;99323.41;5094198;28;19977;-79
2022/08/25 02:13:30;;;;;;;;;;;;;;;19.46;100.00;99318.06;5092843;28;19924;-79
2022/08/25 02:16:00;;;;;;;;;;;;;;;19.53;100.00;99308.47;5093625;28;20319;-79
2022/08/25 02:18:27;;;;;;;;;;;;;;;19.48;100.00;99318.41;5092813;28;19924;-79
2022/08/25 02:20:54;;;;;;;;;;;;;;;19.38;100.00;99321.72;5092761;28;19928;-79
2022/08/25 02:23:21;;;;;;;;;;;;;;;19.38;100.00;99325.38;5092780;28;20358;-79
2022/08/25 02:25:48;;;;;;;;;;;;;;;19.51;100.00;99316.63;5093894;28;20386;-79
2022/08/25 02:28:16;;;;;;;;;;;;;;;19.45;100.00;99304.38;5093810;28;19930;-79
2022/08/25 02:30:44;;;;;;;;;;;;;;;19.49;100.00;99299.34;5059123;28;19924;-79
2022/08/25 02:33:11;;;;;;;;;;;;;;;19.43;100.00;99312.59;5094217;28;19924;-78
2022/08/25 02:35:38;;;;;;;;;;;;;;;19.14;100.00;99315.97;5093682;28;20019;-79
2022/08/25 02:38:05;;;;;;;;;;;;;;;19.37;100.00;99320.94;5092077;28;19924;-79
2022/08/25 02:40:32;;;;;;;;;;;;;;;19.19;100.00;99312.47;5093528;28;19932;-79
2022/08/25 02:42:59;;;;;;;;;;;;;;;18.93;100.00;99316.91;5075211;28;20027;-79
2022/08/25 02:45:27;;;;;;;;;;;;;;;18.70;100.00;99311.91;5091692;28;20326;-79
2022/08/25 02:47:54;;;;;;;;;;;;;;;19.05;100.00;99306.69;5092808;28;19935;-79
2022/08/25 02:50:22;;;;;;;;;;;;;;;18.99;100.00;99315.00;5092375;28;19928;-79
2022/08/25 02:52:50;;;;;;;;;;;;;;;19.14;100.00;99315.97;5093018;28;20333;-79
2022/08/25 02:55:18;;;;;;;;;;;;;;;18.90;100.00;99312.19;5092961;28;19924;-79
2022/08/25 02:57:45;;;;;;;;;;;;;;;18.96;100.00;99307.47;5092809;28;19928;-79
2022/08/25 03:00:14;;;;;;;;;;;;;;;19.10;100.00;99304.00;5093387;28;19924;-79
2022/08/25 03:02:43;;;;;;;;;;;;;;;19.14;100.00;99293.28;5093482;28;19959;-79
2022/08/25 03:05:10;;;;;;;;;;;;;;;19.35;100.00;99292.31;5075485;28;19924;-79
2022/08/25 03:07:37;;;;;;;;;;;;;;;19.29;100.00;99296.25;5093368;28;20011;-79
2022/08/25 03:10:09;;;;;;;;;;;;;;;19.21;100.00;99290.13;5075497;28;19935;-79
2022/08/25 03:12:36;;;;;;;;;;;;;;;18.93;100.00;99285.75;5093338;28;20248;-79
2022/08/25 03:15:04;;;;;;;;;;;;;;;19.07;100.00;99287.16;5092055;28;19958;-79
2022/08/25 03:17:31;;;;;;;;;;;;;;;18.94;100.00;99292.22;5093407;28;19924;-79
2022/08/25 03:19:58;;;;;;;;;;;;;;;19.02;100.00;99291.41;5091869;28;19993;-79
2022/08/25 03:22:25;;;;;;;;;;;;;;;19.11;100.00;99285.75;5092160;28;19928;-79
2022/08/25 03:26:52;;;;;;;;;;;;;;;19.15;100.00;99277.06;5093331;28;19925;-79
2022/08/25 03:27:39;;;;;;;;;;;;;;;19.15;100.00;99277.88;5096481;28;19974;-79
2022/08/25 03:30:06;;;;;;;;;;;;;;;18.84;100.00;99280.13;5096942;28;19924;-79
2022/08/25 03:32:34;;;;;;;;;;;;;;;18.57;100.00;99279.38;5096857;28;20029;-79
2022/08/25 03:35:01;;;;;;;;;;;;;;;19.06;100.00;99277.09;5095626;28;19931;-79
2022/08/25 03:37:28;;;;;;;;;;;;;;;19.09;100.00;99274.09;5096679;28;19932;-79
2022/08/25 03:39:55;;;;;;;;;;;;;;;18.72;100.00;99274.66;5096441;28;19928;-79
2022/08/25 03:42:23;;;;;;;;;;;;;;;18.90;100.00;99272.56;5089770;28;19931;-79
2022/08/25 03:44:50;;;;;;;;;;;;;;;18.83;100.00;99272.09;5096517;28;20355;-79
2022/08/25 03:47:17;;;;;;;;;;;;;;;18.72;100.00;99272.59;5095637;28;19967;-79
2022/08/25 03:49:45;;;;;;;;;;;;;;;18.98;100.00;99275.84;5096400;28;19928;-79
2022/08/25 03:52:12;;;;;;;;;;;;;;;19.12;100.00;99289.34;5062027;28;19989;-79
2022/08/25 03:54:40;;;;;;;;;;;;;;;19.23;100.00;99289.66;5095227;28;19927;-79
2022/08/25 03:57:08;;;;;;;;;;;;;;;19.20;100.00;99277.22;5096107;28;20287;-79
2022/08/25 03:59:37;;;;;;;;;;;;;;;19.09;100.00;99284.63;5094927;28;20325;-79
2022/08/25 04:02:05;;;;;;;;;;;;;;;19.35;100.00;99286.66;5095065;28;19931;-79
2022/08/25 04:04:42;;;;;;;;;;;;;;;19.40;100.00;99271.81;5096438;28;19931;-79
2022/08/25 04:07:14;;;;;;;;;;;;;;;19.48;100.00;99277.94;5094935;28;20093;-79
2022/08/25 04:09:41;;;;;;;;;;;;;;;19.31;100.00;99271.09;5095167;28;19930;-79
2022/08/25 04:12:08;;;;;;;;;;;;;;;19.16;100.00;99270.94;5095714;28;20258;-79
2022/08/25 04:14:36;;;;;;;;;;;;;;;18.89;100.00;99265.34;5094732;28;19924;-79
2022/08/25 04:17:03;;;;;;;;;;;;;;;19.08;100.00;99258.38;5095011;28;20295;-79
2022/08/25 04:19:30;;;;;;;;;;;;;;;18.72;100.00;99261.28;5095480;28;19931;-79
2022/08/25 04:21:57;;;;;;;;;;;;;;;18.63;100.00;99258.44;5094360;28;19924;-79
2022/08/25 04:24:24;;;;;;;;;;;;;;;18.39;100.00;99260.34;5095753;28;20024;-79
2022/08/25 04:26:51;;;;;;;;;;;;;;;18.57;100.00;99259.56;5095303;28;19932;-79
2022/08/25 04:29:20;;;;;;;;;;;;;;;18.77;100.00;99260.63;5095708;28;19924;-79
2022/08/25 04:31:49;;;;;;;;;;;;;;;18.69;100.00;99265.03;5095614;28;19931;-79
2022/08/25 04:34:21;;;;;;;;;;;;;;;18.46;100.00;99265.72;5095680;28;20252;-79
2022/08/25 04:36:49;;;;;;;;;;;;;;;18.39;100.00;99257.53;5093648;28;20022;-79
2022/08/25 04:39:19;;;;;;;;;;;;;;;18.05;100.00;99249.31;5095111;28;20393;-79
2022/08/25 04:41:47;;;;;;;;;;;;;;;18.26;100.00;99256.88;5094015;28;19978;-79
2022/08/25 04:44:14;;;;;;;;;;;;;;;18.13;100.00;99247.72;5094178;28;19924;-79
2022/08/25 04:46:42;;;;;;;;;;;;;;;18.37;100.00;99257.22;5095217;28;19947;-79
2022/08/25 04:49:09;;;;;;;;;;;;;;;18.71;100.00;99254.03;5095152;28;20599;-79
2022/08/25 04:51:38;;;;;;;;;;;;;;;18.91;100.00;99265.66;5094079;28;19931;-79
2022/08/25 04:54:08;;;;;;;;;;;;;;;19.06;100.00;99263.72;5094056;28;19924;-79
2022/08/25 04:56:39;;;;;;;;;;;;;;;19.19;100.00;99269.97;5095086;28;19931;-79
2022/08/25 04:59:08;;;;;;;;;;;;;;;19.08;100.00;99269.72;5094076;28;19978;-79
2022/08/25 05:01:37;;;;;;;;;;;;;;;19.14;100.00;99270.63;5128046;27;20047;-79
2022/08/25 05:04:06;;;;;;;;;;;;;;;18.91;100.00;99254.34;5093847;28;19947;-79
2022/08/25 05:06:34;;;;;;;;;;;;;;;18.89;100.00;99268.16;5094935;28;20026;-79
2022/08/25 05:09:02;;;;;;;;;;;;;;;19.09;100.00;99274.09;5093454;28;19931;-79
2022/08/25 05:11:31;;;;;;;;;;;;;;;19.07;100.00;99270.97;5094870;28;20425;-79
2022/08/25 05:14:00;;;;;;;;;;;;;;;18.99;100.00;99281.03;5093316;28;19924;-79
2022/08/25 05:16:27;;;;;;;;;;;;;;;18.95;100.00;99283.25;5094844;28;20049;-79
2022/08/25 05:18:55;;;;;;;;;;;;;;;18.34;100.00;99277.94;5094702;28;20018;-79
2022/08/25 05:21:24;;;;;;;;;;;;;;;18.23;100.00;99283.28;5093548;28;19924;-79
2022/08/25 05:23:58;;;;;;;;;;;;;;;18.65;100.00;99270.09;5094193;28;19924;-79
2022/08/25 05:26:26;;;;;;;;;;;;;;;18.72;100.00;99278.25;5093432;28;19928;-79
2022/08/25 05:28:54;;;;;;;;;;;;;;;18.52;100.00;99292.13;5093438;28;19924;-79
2022/08/25 05:31:22;;;;;;;;;;;;;;;18.75;100.00;99288.63;5094724;28;19924;-79
2022/08/25 05:33:50;;;;;;;;;;;;;;;18.62;100.00;99296.50;5093435;28;20024;-79
2022/08/25 05:36:20;;;;;;;;;;;;;;;18.77;100.00;99303.09;5093285;28;19931;-79
2022/08/25 05:38:47;;;;;;;;;;;;;;;18.84;100.00;99282.94;5075807;28;20023;-79
2022/08/25 05:41:16;;;;;;;;;;;;;;;18.56;100.00;99284.25;5093159;28;19924;-79
2022/08/25 05:43:47;;;;;;;;;;;;;;;18.75;100.00;99287.84;5094420;28;19931;-79
2022/08/25 05:46:15;;;;;;;;;;;;;;;18.63;100.00;99280.31;5094372;28;20428;-79
2022/08/25 05:48:42;;;;;;;;;;;;;;;18.36;100.00;99289.56;5094011;28;19930;-79
2022/08/25 05:51:10;;;;;;;;;;;;;;;18.66;100.00;99285.81;5076390;28;20011;-79
2022/08/25 05:53:38;;;;;;;;;;;;;;;18.75;100.00;99282.19;5094096;28;19924;-79
2022/08/25 05:56:06;;;;;;;;;;;;;;;18.65;100.00;99272.13;5093114;28;20028;-79
2022/08/25 05:58:33;;;;;;;;;;;;;;;18.47;100.00;99275.75;5093050;28;19931;-79
2022/08/25 06:03:46;;;;;;;;;;;;;;;18.02;100.00;99293.44;5094060;28;19924;-79
2022/08/25 06:06:14;;;;;;;;;;;;;;;18.14;100.00;99300.22;5093876;28;19932;-79
2022/08/25 06:08:43;;;;;;;;;;;;;;;18.31;100.00;99295.81;5093730;28;19924;-79
2022/08/25 06:11:11;;;;;;;;;;;;;;;18.57;100.00;99305.63;5092803;28;19924;-79
2022/08/25 06:13:42;;;;;;;;;;;;;;;18.42;100.00;99299.00;5094171;28;19924;-79
2022/08/25 06:16:09;;;;;;;;;;;;;;;18.67;100.00;99287.41;5076088;28;19924;-83
2022/08/25 06:18:36;;;;;;;;;;;;;;;18.83;100.00;99301.22;5092601;28;19928;-78
2022/08/25 06:21:11;;;;;;;;;;;;;;;18.92;100.00;99298.38;5093857;28;19924;-78
2022/08/25 06:23:39;;;;;;;;;;;;;;;18.48;100.00;99297.13;5093706;28;20036;-78
2022/08/25 06:26:08;;;;;;;;;;;;;;;18.42;100.00;99287.69;5093837;28;19931;-78
2022/08/25 06:28:35;;;;;;;;;;;;;;;18.40;100.00;99295.88;5092611;28;19949;-78
2022/08/25 06:31:03;;;;;;;;;;;;;;;18.69;100.00;99296.19;5092790;28;20311;-82
2022/08/25 06:33:30;;;;;;;;;;;;;;;18.60;100.00;99287.69;5092805;28;20325;-79
2022/08/25 06:35:58;;;;;;;;;;;;;;;18.24;100.00;99281.22;5093583;28;19924;-78
2022/08/25 06:38:25;;;;;;;;;;;;;;;18.23;100.00;99263.47;5093842;28;20026;-79
2022/08/25 06:40:53;;;;;;;;;;;;;;;18.01;100.00;99268.47;5093966;28;20271;-78
2022/08/25 06:43:20;;;;;;;;;;;;;;;17.96;100.00;99269.09;5092359;28;20329;-78
2022/08/25 06:45:47;;;;;;;;;;;;;;;17.78;100.00;99271.88;5126623;28;19928;-78
2022/08/25 06:48:15;;;;;;;;;;;;;;;17.87;100.00;99269.09;5093846;28;19927;-78
2022/08/25 06:50:42;;;;;;;;;;;;;;;17.67;100.00;99260.22;5093412;28;20373;-78
2022/08/25 06:53:09;;;;;;;;;;;;;;;18.06;100.00;99272.69;5093761;28;20010;-78
2022/08/25 06:55:36;;;;;;;;;;;;;;;18.31;100.00;99267.53;5093736;28;20295;-78
2022/08/25 06:58:04;;;;;;;;;;;;;;;18.23;100.00;99277.63;5093749;28;19924;-78
2022/08/25 07:00:31;;;;;;;;;;;;;;;18.45;100.00;99269.78;5093182;28;20359;-78
2022/08/25 07:03:00;;;;;;;;;;;;;;;17.96;100.00;99277.56;5097531;28;20014;-78
2022/08/25 07:05:28;;;;;;;;;;;;;;;17.56;100.00;99277.63;5097049;28;19931;-78
2022/08/25 07:08:00;;;;;;;;;;;;;;;17.89;100.00;99289.16;5097338;28;19924;-77
2022/08/25 07:10:27;;;;;;;;;;;;;;;18.31;100.00;99293.00;5096098;28;20015;-79
2022/08/25 07:12:54;;;;;;;;;;;;;;;18.55;100.00;99296.03;5096225;28;19925;-78
2022/08/25 07:15:21;;;;;;;;;;;;;;;18.26;100.00;99302.13;5097393;28;20268;-80
2022/08/25 07:17:49;;;;;;;;;;;;;;;17.73;100.00;99303.56;5097432;28;20014;-80
2022/08/25 07:20:16;;;;;;;;;;;;;;;17.96;100.00;99311.50;5096099;28;19935;-80
2022/08/25 07:22:44;;;;;;;;;;;;;;;17.89;100.00;99311.78;5079539;28;20292;-80
2022/08/25 07:25:11;;;;;;;;;;;;;;;18.00;100.00;99309.31;5079492;28;20066;-80
2022/08/25 07:27:39;;;;;;;;;;;;;;;18.36;100.00;99311.41;5097456;28;19924;-80
2022/08/25 07:30:07;;;;;;;;;;;;;;;17.92;100.00;99302.34;5097431;28;20393;-80
2022/08/25 07:32:34;;;;;;;;;;;;;;;18.06;100.00;99315.91;5096305;28;20011;-80
2022/08/25 07:35:16;;;;;;;;;;;;;;;18.61;100.00;99311.13;5095748;28;20253;-80
2022/08/25 07:37:44;;;;;;;;;;;;;;;18.57;100.00;99310.50;5097248;28;20017;-80
2022/08/25 07:40:25;;;;;;;;;;;;;;;18.45;100.00;99311.44;5097314;28;20371;-80
2022/08/25 07:42:53;;;;;;;;;;;;;;;18.69;100.00;99301.06;5095395;28;19924;-80
2022/08/25 07:45:30;;;;;;;;;;;;;;;18.60;100.00;99307.50;5096457;28;20204;-80
2022/08/25 07:48:05;;;;;;;;;;;;;;;18.52;100.00;99305.47;5112579;27;20355;-80
2022/08/25 07:50:32;;;;;;;;;;;;;;;18.55;100.00;99305.31;5096857;28;20360;-80
2022/08/25 07:52:59;;;;;;;;;;;;;;;18.65;100.00;99311.75;5079039;28;19925;-80
2022/08/25 07:55:27;;;;;;;;;;;;;;;18.57;100.00;99305.63;5096876;28;19997;-80
2022/08/25 07:57:55;;;;;;;;;;;;;;;18.53;100.00;99312.69;5096220;28;19924;-81
2022/08/25 08:00:26;;;;;;;;;;;;;;;18.79;100.00;99314.75;5096891;28;19924;-81
2022/08/25 08:02:53;;;;;;;;;;;;;;;18.63;100.00;99320.72;5095684;28;20427;-81
2022/08/25 08:05:21;;;;;;;;;;;;;;;18.83;100.00;99338.00;5095398;28;19967;-81
2022/08/25 08:07:48;;;;;;;;;;;;;;;18.48;100.00;99335.97;5095906;28;19952;-81
2022/08/25 08:10:16;;;;;;;;;;;;;;;18.54;100.00;99339.75;5096640;28;20275;-81
2022/08/25 08:13:03;;;;;;;;;;;;;;;18.36;100.00;99329.16;5078123;28;20015;-81
2022/08/25 08:15:32;;;;;;;;;;;;;;;18.41;100.00;99348.38;5095143;28;19931;-81
2022/08/25 08:17:59;;;;;;;;;;;;;;;18.42;100.00;99338.63;5078188;28;19928;-80
2022/08/25 08:20:27;;;;;;;;;;;;;;;18.08;100.00;99341.69;5078800;28;19928;-81
2022/08/25 08:22:54;;;;;;;;;;;;;;;18.32;100.00;99342.69;5062221;28;19930;-81
2022/08/25 08:25:22;;;;;;;;;;;;;;;18.11;100.00;99346.41;5078615;28;19928;-81
2022/08/25 08:27:49;;;;;;;;;;;;;;;18.36;100.00;99357.44;5094672;28;20042;-81
2022/08/25 08:30:17;;;;;;;;;;;;;;;18.12;100.00;99358.47;5061835;28;20303;-81
2022/08/25 08:32:44;;;;;;;;;;;;;;;18.18;100.00;99353.78;5091964;28;19928;-78
2022/08/25 08:35:31;;;;;;;;;;;;;;;18.30;100.00;99344.38;5071055;28;20387;-80
2022/08/25 08:37:59;;;;;;;;;;;;;;;18.48;100.00;99347.28;5071899;28;19928;-80
2022/08/25 08:40:26;;;;;;;;;;;;;;;18.90;100.00;99334.09;5072256;28;20016;-83
2022/08/25 08:43:01;;;;;;;;;;;;;;;18.81;100.00;99332.03;5071125;28;19932;-79
2022/08/25 08:45:31;;;;;;;;;;;;;;;18.80;100.00;99341.78;5070932;28;19932;-79
2022/08/25 08:48:13;;;;;;;;;;;;;;;18.95;100.00;99342.72;5087582;28;20496;-80
2022/08/25 08:50:59;;;;;;;;;;;;;;;18.83;100.00;99340.84;5054257;28;20364;-80
2022/08/25 08:53:45;;;;;;;;;;;;;;;18.49;100.00;99338.34;5052869;28;19924;-80
2022/08/25 08:56:14;;;;;;;;;;;;;;;18.09;100.00;99337.59;5068370;28;19925;-80
2022/08/25 08:58:52;;;;;;;;;;;;;;;17.94;100.00;99354.38;5052556;28;19947;-81
2022/08/25 09:01:29;;;;;;;;;;;;;;;18.08;100.00;99361.47;5054353;28;19924;-82
2022/08/25 09:04:05;;;;;;;;;;;;;;;17.89;100.00;99360.63;5053685;28;19952;-80
2022/08/25 09:06:38;;;;;;;;;;;;;;;18.18;100.00;99365.09;5070211;28;20085;-82
2022/08/25 09:09:07;;;;;;;;;;;;;;;18.16;100.00;99362.72;5070731;28;19925;-83
2022/08/25 09:11:35;;;;;;;;;;;;;;;17.87;100.00;99360.28;5071367;28;19925;-85
2022/08/25 09:14:05;;;;;;;;;;;;;;;17.80;100.00;99354.16;5071984;28;20031;-81
2022/08/25 09:16:54;;;;;;;;;;;;;;;17.98;100.00;99347.78;5071999;28;19958;-82
2022/08/25 09:19:30;;;;;;;;;;;;;;;17.88;100.00;99350.59;5070138;28;19955;-81
2022/08/25 09:22:05;;;;;;;;;;;;;;;18.04;100.00;99358.00;5070968;28;20001;-80
2022/08/25 09:24:51;;;;;;;;;;;;;;;18.10;100.00;99367.44;5053798;28;19967;-81
2022/08/25 09:27:18;;;;;;;;;;;;;;;18.51;100.00;99366.94;5071236;28;19928;-81
2022/08/25 09:29:51;;;;;;;;;;;;;;;18.60;100.00;99364.09;5069728;28;20541;-81
2022/08/25 09:32:18;;;;;;;;;;;;;;;18.65;100.00;99363.47;5069685;28;19924;-82
2022/08/25 09:34:46;;;;;;;;;;;;;;;18.59;100.00;99373.06;5070048;28;20015;-82
2022/08/25 09:37:14;;;;;;;;;;;;;;;18.53;100.00;99366.44;5053955;28;19959;-81
2022/08/25 09:39:42;;;;;;;;;;;;;;;18.30;100.00;99350.84;5071324;28;19928;-82
2022/08/25 09:42:09;;;;;;;;;;;;;;;18.16;100.00;99342.94;5071063;28;19929;-80
2022/08/25 09:44:40;;;;;;;;;;;;;;;18.77;100.00;99347.59;5070005;28;19932;-81
2022/08/25 09:47:19;;;;;;;;;;;;;;;18.29;100.00;99346.44;5054052;28;20027;-81
2022/08/25 09:49:48;;;;;;;;;;;;;;;18.56;100.00;99357.81;5053735;28;19974;-81
2022/08/25 09:52:31;;;;;;;;;;;;;;;19.01;100.00;99357.81;5069252;28;19924;-80
2022/08/25 09:55:00;;;;;;;;;;;;;;;18.94;100.00;99341.16;5053001;28;19974;-81
2022/08/25 09:57:36;;;;;;;;;;;;;;;19.10;100.00;99349.31;5052646;28;19928;-80
2022/08/25 10:00:12;;;;;;;;;;;;;;;19.45;100.00;99346.88;5070158;28;20288;-82
2022/08/25 10:02:41;;;;;;;;;;;;;;;19.49;100.00;99347.53;5070172;28;20475;-80
2022/08/25 10:05:19;;;;;;;;;;;;;;;19.22;100.00;99333.41;5069586;28;19948;-80
2022/08/25 10:07:49;;;;;;;;;;;;;;;19.20;100.00;99338.75;5070740;28;19931;-80
2022/08/25 10:10:20;;;;;;;;;;;;;;;19.32;100.00;99335.78;5052778;28;20646;-81
2022/08/25 10:12:48;;;;;;;;;;;;;;;19.25;100.00;99333.22;5069805;28;19928;-79
2022/08/25 10:15:18;;;;;;;;;;;;;;;18.92;100.00;99329.50;5068922;28;19970;-79
2022/08/25 10:17:45;;;;;;;;;;;;;;;18.31;100.00;99335.44;5069520;28;20379;-80
2022/08/25 10:20:18;;;;;;;;;;;;;;;18.70;100.00;99343.06;5070169;28;19925;-81
2022/08/25 10:22:46;;;;;;;;;;;;;;;19.21;100.00;99329.78;5036368;28;19931;-82
2022/08/25 10:25:14;;;;;;;;;;;;;;;19.20;100.00;99330.25;5070869;28;20028;-83
2022/08/25 10:27:44;;;;;;;;;;;;;;;19.08;100.00;99326.34;5070999;28;20543;-85
2022/08/25 10:30:32;;;;;;;;;;;;;;;19.35;100.00;99337.66;5069215;28;19924;-81
2022/08/25 10:33:21;;;;;;;;;;;;;;;18.45;100.00;99332.03;5032604;28;19936;-81
2022/08/25 10:35:58;;;;;;;;;;;;;;;19.28;100.00;99334.38;5072525;28;19932;-82
2022/08/25 10:38:28;;;;;;;;;;;;;;;19.58;100.00;99328.41;5073925;28;19924;-82
2022/08/25 10:41:01;;;;;;;;;;;;;;;19.84;100.00;99331.66;5073749;28;19929;-80
2022/08/25 10:43:39;;;;;;;;;;;;;;;19.97;100.00;99320.84;5073577;28;19952;-79
2022/08/25 10:46:09;;;;;;;;;;;;;;;19.48;100.00;99324.06;5053329;28;19929;-80
2022/08/25 10:48:37;;;;;;;;;;;;;;;19.73;100.00;99319.25;5036117;28;19928;-79
2022/08/25 10:51:07;;;;;;;;;;;;;;;19.84;100.00;99322.34;5052536;28;20268;-79
2022/08/25 10:53:43;;;;;;;;;;;;;;;19.97;100.00;99320.06;5069141;28;19955;-76
2022/08/25 10:56:10;;;;;;;;;;;;;;;20.01;100.00;99303.66;5085629;28;19925;-77
2022/08/25 10:58:55;;;;;;;;;;;;;;;19.99;100.00;99300.53;5067449;28;19931;-76
2022/08/25 11:01:22;;;;;;;;;;;;;;;19.43;100.00;99304.88;5052719;28;19936;-77
2022/08/25 11:03:55;;;;;;;;;;;;;;;19.78;100.00;99295.91;5053434;28;20502;-82
2022/08/25 11:06:26;;;;;;;;;;;;;;;19.16;100.00;99290.75;5086211;28;19955;-79
2022/08/25 11:08:55;;;;;;;;;;;;;;;18.80;100.00;99285.16;5052569;28;19974;-78
2022/08/25 11:11:45;;;;;;;;;;;;;;;19.15;100.00;99294.06;5051527;28;20362;-79
2022/08/25 11:14:39;;;;;;;;;;;;;;;19.25;100.00;99298.47;5052633;28;19932;-78
2022/08/25 11:17:06;;;;;;;;;;;;;;;19.42;100.00;99305.34;5066191;28;19967;-78
2022/08/25 11:19:36;;;;;;;;;;;;;;;19.21;100.00;99315.63;5052064;28;20013;-78
2022/08/25 11:22:10;;;;;;;;;;;;;;;19.21;100.00;99309.94;5068817;28;19924;-78
2022/08/25 11:24:51;;;;;;;;;;;;;;;18.85;100.00;99306.38;5053104;28;19925;-75
2022/08/25 11:27:26;;;;;;;;;;;;;;;18.99;100.00;99308.59;5037175;28;19932;-77
2022/08/25 11:30:08;;;;;;;;;;;;;;;18.89;100.00;99310.63;5056232;28;19924;-77
2022/08/25 11:32:36;;;;;;;;;;;;;;;19.05;100.00;99318.78;5071899;28;19971;-77
2022/08/25 11:35:07;;;;;;;;;;;;;;;18.68;100.00;99299.47;5071237;28;19971;-77
2022/08/25 11:37:39;;;;;;;;;;;;;;;19.01;100.00;99284.19;5071413;28;19978;-76
2022/08/25 11:40:10;;;;;;;;;;;;;;;19.16;100.00;99268.09;5054399;28;19971;-76
2022/08/25 11:42:48;;;;;;;;;;;;;;;19.52;100.00;99267.97;5053991;28;19925;-77
2022/08/25 11:45:18;;;;;;;;;;;;;;;19.21;100.00;99269.50;5088009;28;20364;-77
2022/08/25 11:48:00;;;;;;;;;;;;;;;19.20;100.00;99279.28;5069993;28;19925;-77
2022/08/25 11:50:33;;;;;;;;;;;;;;;19.29;100.00;99294.22;5090766;28;19925;-78
2022/08/25 11:53:15;;;;;;;;;;;;;;;20.05;100.00;99304.25;5056183;28;19948;-78
2022/08/25 11:55:45;;;;;;;;;;;;;;;20.09;100.00;99305.66;5055985;28;19925;-78
2022/08/25 11:58:30;;;;;;;;;;;;;;;19.83;100.00;99309.44;5054801;28;19931;-78
2022/08/25 12:00:59;;;;;;;;;;;;;;;20.00;100.00;99302.88;5054571;28;20368;-78
2022/08/25 12:03:30;;;;;;;;;;;;;;;19.44;100.00;99300.78;5054795;28;19932;-79
2022/08/25 12:06:16;;;;;;;;;;;;;;;19.20;100.00;99296.25;5054678;28;19971;-79
2022/08/25 12:08:51;;;;;;;;;;;;;;;19.19;100.00;99284.13;5054378;28;20063;-78
2022/08/25 12:11:36;;;;;;;;;;;;;;;19.32;100.00;99295.31;5055713;28;20002;-78
2022/08/25 12:14:12;;;;;;;;;;;;;;;19.63;100.00;99290.13;5055752;28;19931;-78
2022/08/25 12:16:42;;;;;;;;;;;;;;;20.08;100.00;99291.97;5071357;28;19924;-79
2022/08/25 12:19:21;;;;;;;;;;;;;;;20.20;100.00;99305.94;5054427;28;19925;-79
2022/08/25 12:21:49;;;;;;;;;;;;;;;20.36;100.00;99302.66;5054544;28;20295;-79
2022/08/25 12:24:19;;;;;;;;;;;;;;;20.43;100.00;99307.19;5055505;28;20007;-78
2022/08/25 12:26:46;;;;;;;;;;;;;;;20.35;100.00;99294.63;5054543;28;19924;-78
2022/08/25 12:29:32;;;;;;;;;;;;;;;20.28;100.00;99300.69;5056088;28;19925;-78
2022/08/25 12:32:14;;;;;;;;;;;;;;;19.92;100.00;99306.56;5055518;28;20257;-78
2022/08/25 12:34:59;;;;;;;;;;;;;;;19.72;100.00;99297.84;5087818;28;19925;-78
2022/08/25 12:37:27;;;;;;;;;;;;;;;19.90;100.00;99306.25;5055499;28;19971;-78
2022/08/25 12:39:58;;;;;;;;;;;;;;;20.29;100.00;99294.53;5055181;28;19928;-79
2022/08/25 12:42:34;;;;;;;;;;;;;;;20.44;100.00;99305.91;5054140;28;19975;-78
2022/08/25 12:45:19;;;;;;;;;;;;;;;20.43;100.00;99298.69;5053930;28;19925;-78
2022/08/25 12:47:48;;;;;;;;;;;;;;;20.69;100.00;99294.06;5087232;28;19925;-78
2022/08/25 12:50:24;;;;;;;;;;;;;;;20.44;100.00;99292.53;5070543;28;19925;-78
2022/08/25 12:52:52;;;;;;;;;;;;;;;20.17;100.00;99292.72;5053564;28;19925;-78
2022/08/25 12:55:20;;;;;;;;;;;;;;;19.88;100.00;99295.38;5037473;28;19924;-78