Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:56;;;;;;;;;;;;;;;0.73;100.00;101918.94;4989381;28;20056;-72
2023/04/26 00:04:22;;;;;;;;;;;;;;;0.72;100.00;101922.47;4987282;28;19921;-71
2023/04/26 00:06:48;;;;;;;;;;;;;;;0.67;100.00;101918.16;4989611;28;19922;-71
2023/04/26 00:09:13;;;;;;;;;;;;;;;0.64;100.00;101913.81;4989618;28;19921;-72
2023/04/26 00:11:38;;;;;;;;;;;;;;;0.68;100.00;101909.34;4987423;28;19928;-72
2023/04/26 00:14:03;;;;;;;;;;;;;;;0.68;100.00;101909.34;4979462;28;19972;-71
2023/04/26 00:16:29;;;;;;;;;;;;;;;0.68;100.00;101911.97;4977848;28;20008;-72
2023/04/26 00:18:55;;;;;;;;;;;;;;;0.64;100.00;101912.97;4978787;28;19953;-72
2023/04/26 00:21:20;;;;;;;;;;;;;;;0.55;100.00;101917.50;4994133;28;19928;-71
2023/04/26 00:23:45;;;;;;;;;;;;;;;0.50;100.00;101919.34;4993893;28;20287;-72
2023/04/26 00:26:10;;;;;;;;;;;;;;;0.47;100.00;101926.47;4992774;28;20364;-71
2023/04/26 00:28:36;;;;;;;;;;;;;;;0.45;100.00;101921.22;4976114;28;20373;-71
2023/04/26 00:31:01;;;;;;;;;;;;;;;0.43;100.00;101920.38;4978509;28;20372;-71
2023/04/26 00:33:26;;;;;;;;;;;;;;;0.43;100.00;101917.72;4978886;28;20602;-71
2023/04/26 00:35:52;;;;;;;;;;;;;;;0.47;100.00;101923.84;4976214;28;20439;-71
2023/04/26 00:38:17;;;;;;;;;;;;;;;0.49;100.00;101916.75;4992108;28;20766;-72
2023/04/26 00:40:42;;;;;;;;;;;;;;;0.51;100.00;101921.09;4961364;28;20436;-72
2023/04/26 00:43:07;;;;;;;;;;;;;;;0.52;100.00;101920.22;4976834;28;19926;-71
2023/04/26 00:45:33;;;;;;;;;;;;;;;0.48;100.00;101915.88;4977849;28;19922;-71
2023/04/26 00:47:58;;;;;;;;;;;;;;;0.47;100.00;101911.47;4975772;28;20219;-72
2023/04/26 00:50:24;;;;;;;;;;;;;;;0.46;100.00;101914.16;4977235;28;19947;-71
2023/04/26 00:52:49;;;;;;;;;;;;;;;0.47;100.00;101915.91;4981222;28;20427;-72
2023/04/26 00:55:15;;;;;;;;;;;;;;;0.40;100.00;101920.41;4979320;28;19953;-72
2023/04/26 00:57:40;;;;;;;;;;;;;;;0.37;100.00;101913.44;4976277;28;20431;-72
2023/04/26 01:00:05;;;;;;;;;;;;;;;0.37;100.00;101910.78;4981194;28;19929;-72
2023/04/26 01:02:31;;;;;;;;;;;;;;;0.29;100.00;101916.22;5000208;28;20328;-71
2023/04/26 01:04:56;;;;;;;;;;;;;;;0.24;100.00;101915.41;4979657;28;20289;-71
2023/04/26 01:07:21;;;;;;;;;;;;;;;0.23;100.00;101918.94;4976909;28;20411;-72
2023/04/26 01:09:46;;;;;;;;;;;;;;;0.28;100.00;101919.75;4976832;28;20467;-72
2023/04/26 01:12:11;;;;;;;;;;;;;;;0.32;100.00;101911.78;4975890;28;19976;-72
2023/04/26 01:14:38;;;;;;;;;;;;;;;0.35;100.00;101912.59;4978809;28;19929;-72
2023/04/26 01:17:04;;;;;;;;;;;;;;;0.38;100.00;101916.97;4978733;28;19968;-71
2023/04/26 01:19:31;;;;;;;;;;;;;;;0.38;100.00;101915.16;4976038;28;19926;-72
2023/04/26 01:21:56;;;;;;;;;;;;;;;0.40;100.00;101921.31;4978644;28;19922;-72
2023/04/26 01:24:21;;;;;;;;;;;;;;;0.38;100.00;101914.31;4978423;28;19974;-72
2023/04/26 01:26:49;;;;;;;;;;;;;;;0.27;100.00;101918.00;4982077;28;20357;-72
2023/04/26 01:29:15;;;;;;;;;;;;;;;0.23;100.00;101915.44;4979794;28;20269;-72
2023/04/26 01:31:40;;;;;;;;;;;;;;;0.05;100.00;101925.41;4976718;28;19926;-72
2023/04/26 01:34:06;;;;;;;;;;;;;;;-0.18;100.00;101908.16;4981067;28;19992;-72
2023/04/26 01:36:32;;;;;;;;;;;;;;;-0.19;100.00;101926.69;4983264;28;20052;-71
2023/04/26 01:38:57;;;;;;;;;;;;;;;-0.22;100.00;101922.31;4995316;28;19992;-72
2023/04/26 01:41:23;;;;;;;;;;;;;;;-0.16;100.00;101924.00;4981711;28;20044;-72
2023/04/26 01:43:48;;;;;;;;;;;;;;;-0.08;100.00;101926.53;4979300;28;19949;-72
2023/04/26 01:46:13;;;;;;;;;;;;;;;-0.04;100.00;101929.06;4977568;28;19945;-72
2023/04/26 01:48:38;;;;;;;;;;;;;;;0.01;100.00;101930.78;4976848;28;19929;-71
2023/04/26 01:51:04;;;;;;;;;;;;;;;0.08;100.00;101930.66;4991867;28;19928;-71
2023/04/26 01:53:29;;;;;;;;;;;;;;;0.09;100.00;101929.75;4978345;28;19961;-72
2023/04/26 01:55:54;;;;;;;;;;;;;;;0.06;100.00;101916.59;4977778;28;19964;-72
2023/04/26 01:58:19;;;;;;;;;;;;;;;0.05;100.00;101922.78;4973946;28;20411;-71
2023/04/26 02:00:45;;;;;;;;;;;;;;;-0.02;100.00;101923.78;4976832;28;19921;-72
2023/04/26 02:03:10;;;;;;;;;;;;;;;-0.09;100.00;101922.13;4977804;28;20046;-71
2023/04/26 02:05:35;;;;;;;;;;;;;;;-0.14;100.00;101916.94;4976571;28;19926;-72
2023/04/26 02:08:01;;;;;;;;;;;;;;;-0.21;100.00;101915.28;4977994;28;20463;-72
2023/04/26 02:10:26;;;;;;;;;;;;;;;-0.17;100.00;101922.25;4975988;28;19962;-72
2023/04/26 02:12:51;;;;;;;;;;;;;;;-0.18;100.00;101917.88;4978024;28;19928;-71
2023/04/26 02:15:16;;;;;;;;;;;;;;;-0.12;100.00;101923.03;4977349;28;19957;-72
2023/04/26 02:17:42;;;;;;;;;;;;;;;-0.09;100.00;101925.63;4976382;28;20012;-71
2023/04/26 02:20:10;;;;;;;;;;;;;;;-0.14;100.00;101927.50;4977606;28;20227;-72
2023/04/26 02:22:35;;;;;;;;;;;;;;;-0.18;100.00;101921.38;4975999;28;19929;-71
2023/04/26 02:25:00;;;;;;;;;;;;;;;-0.19;100.00;101921.41;4983999;28;19925;-71
2023/04/26 02:27:26;;;;;;;;;;;;;;;-0.19;100.00;101926.69;4991694;28;20273;-72
2023/04/26 02:29:51;;;;;;;;;;;;;;;-0.20;100.00;101917.88;4973226;28;19929;-72
2023/04/26 02:32:17;;;;;;;;;;;;;;;-0.18;100.00;101923.16;4977655;28;19969;-72
2023/04/26 02:34:43;;;;;;;;;;;;;;;-0.18;100.00;101928.44;4975854;28;20154;-72
2023/04/26 02:37:08;;;;;;;;;;;;;;;-0.20;100.00;101923.16;4981092;28;19925;-72
2023/04/26 02:39:33;;;;;;;;;;;;;;;-0.19;100.00;101919.63;4979754;28;19945;-71
2023/04/26 02:41:59;;;;;;;;;;;;;;;-0.24;100.00;101928.53;4981841;28;19929;-72
2023/04/26 02:44:24;;;;;;;;;;;;;;;-0.27;100.00;101925.91;4980086;28;19965;-72
2023/04/26 02:46:49;;;;;;;;;;;;;;;-0.31;100.00;101917.19;4979374;28;19964;-71
2023/04/26 02:49:15;;;;;;;;;;;;;;;-0.25;100.00;101911.78;4979452;28;20262;-72
2023/04/26 02:51:40;;;;;;;;;;;;;;;-0.24;100.00;101912.69;4980021;28;20280;-71
2023/04/26 02:54:06;;;;;;;;;;;;;;;-0.26;100.00;101915.31;4994235;28;20012;-71
2023/04/26 02:56:31;;;;;;;;;;;;;;;-0.18;100.00;101909.97;4981644;28;19928;-71
2023/04/26 02:58:56;;;;;;;;;;;;;;;-0.17;100.00;101909.91;4979036;28;20405;-71
2023/04/26 03:01:21;;;;;;;;;;;;;;;-0.13;100.00;101923.94;4980078;28;20408;-71
2023/04/26 03:03:47;;;;;;;;;;;;;;;-0.20;100.00;101901.19;4979457;28;19928;-72
2023/04/26 03:06:12;;;;;;;;;;;;;;;-0.09;100.00;101912.44;4981907;28;19928;-71
2023/04/26 03:08:37;;;;;;;;;;;;;;;-0.16;100.00;101910.81;4979675;28;19918;-72
2023/04/26 03:11:02;;;;;;;;;;;;;;;-0.22;100.00;101911.75;4982623;28;19922;-72
2023/04/26 03:13:27;;;;;;;;;;;;;;;-0.25;100.00;101908.28;4981649;28;19969;-72
2023/04/26 03:15:53;;;;;;;;;;;;;;;-0.37;100.00;101914.63;4980493;28;20016;-71
2023/04/26 03:18:18;;;;;;;;;;;;;;;-0.49;100.00;101913.91;4980771;28;19953;-71
2023/04/26 03:20:44;;;;;;;;;;;;;;;-0.47;100.00;101906.00;4980255;28;19918;-71
2023/04/26 03:23:09;;;;;;;;;;;;;;;-0.49;100.00;101908.63;4984401;28;20432;-72
2023/04/26 03:25:35;;;;;;;;;;;;;;;-0.44;100.00;101911.22;4993921;28;19921;-71
2023/04/26 03:28:00;;;;;;;;;;;;;;;-0.38;100.00;101910.25;4980306;28;19925;-71
2023/04/26 03:30:25;;;;;;;;;;;;;;;-0.35;100.00;101908.44;4980165;28;19922;-72
2023/04/26 03:32:51;;;;;;;;;;;;;;;-0.32;100.00;101907.53;4979321;28;19922;-72
2023/04/26 03:35:16;;;;;;;;;;;;;;;-0.32;100.00;101902.25;4995427;28;19948;-72
2023/04/26 03:37:42;;;;;;;;;;;;;;;-0.33;100.00;101896.09;4979443;28;19933;-72
2023/04/26 03:40:08;;;;;;;;;;;;;;;-0.43;100.00;101894.50;4994890;28;19944;-72
2023/04/26 03:42:33;;;;;;;;;;;;;;;-0.60;100.00;101902.66;4980445;28;20443;-72
2023/04/26 03:44:58;;;;;;;;;;;;;;;-0.68;100.00;101907.16;4980388;28;19972;-72
2023/04/26 03:47:23;;;;;;;;;;;;;;;-0.79;100.00;101900.25;4979012;28;19941;-72
2023/04/26 03:49:49;;;;;;;;;;;;;;;-0.85;100.00;101902.09;4978394;28;20339;-72
2023/04/26 03:52:14;;;;;;;;;;;;;;;-0.83;100.00;101897.69;4994798;28;19926;-72
2023/04/26 03:54:39;;;;;;;;;;;;;;;-0.79;100.00;101894.97;4977976;28;19922;-72
2023/04/26 03:57:04;;;;;;;;;;;;;;;-0.79;100.00;101891.47;4979205;28;19932;-72
2023/04/26 03:59:30;;;;;;;;;;;;;;;-0.83;100.00;101893.28;4978221;28;19921;-72
2023/04/26 04:01:55;;;;;;;;;;;;;;;-0.81;100.00;101896.78;4979933;28;20444;-71
2023/04/26 04:04:20;;;;;;;;;;;;;;;-0.81;100.00;101893.25;4976195;28;19926;-71
2023/04/26 04:06:45;;;;;;;;;;;;;;;-0.83;100.00;101898.56;4978615;28;20081;-71
2023/04/26 04:09:11;;;;;;;;;;;;;;;-0.81;100.00;101899.41;4981778;28;20150;-71
2023/04/26 04:11:36;;;;;;;;;;;;;;;-0.80;100.00;101900.28;4978715;28;19969;-72
2023/04/26 04:14:01;;;;;;;;;;;;;;;-0.81;100.00;101898.53;4979221;28;19928;-71
2023/04/26 04:16:27;;;;;;;;;;;;;;;-0.81;100.00;101895.88;4978011;28;19922;-71
2023/04/26 04:18:52;;;;;;;;;;;;;;;-0.81;100.00;101891.50;4994171;28;20179;-72
2023/04/26 04:21:17;;;;;;;;;;;;;;;-0.79;100.00;101892.31;4979399;28;19928;-72
2023/04/26 04:23:43;;;;;;;;;;;;;;;-0.80;100.00;101885.34;4980130;28;19970;-71
2023/04/26 04:26:08;;;;;;;;;;;;;;;-0.85;100.00;101899.47;4978337;28;19945;-71
2023/04/26 04:28:33;;;;;;;;;;;;;;;-0.95;100.00;101899.59;4975049;28;20008;-71
2023/04/26 04:31:00;;;;;;;;;;;;;;;-0.97;100.00;101903.13;4976626;28;20419;-72
2023/04/26 04:33:27;;;;;;;;;;;;;;;-0.96;100.00;101900.50;4978502;28;19964;-72
2023/04/26 04:35:52;;;;;;;;;;;;;;;-0.92;100.00;101899.53;4994581;28;19944;-71
2023/04/26 04:38:17;;;;;;;;;;;;;;;-0.87;100.00;101901.25;4978059;28;20424;-71
2023/04/26 04:40:43;;;;;;;;;;;;;;;-0.83;100.00;101900.31;4980183;28;20352;-72
2023/04/26 04:43:09;;;;;;;;;;;;;;;-0.78;100.00;101901.13;4996472;28;20363;-72
2023/04/26 04:45:34;;;;;;;;;;;;;;;-0.81;100.00;101906.44;4995082;28;19949;-72
2023/04/26 04:47:59;;;;;;;;;;;;;;;-0.78;100.00;101912.53;4993397;28;20452;-71
2023/04/26 04:50:25;;;;;;;;;;;;;;;-0.73;100.00;101916.88;4976772;28;19929;-71
2023/04/26 04:52:50;;;;;;;;;;;;;;;-0.72;100.00;101908.97;4992456;28;19929;-72
2023/04/26 04:55:15;;;;;;;;;;;;;;;-0.68;100.00;101915.94;4991963;28;20019;-72
2023/04/26 04:57:41;;;;;;;;;;;;;;;-0.62;100.00;101915.00;4998184;28;19933;-72
2023/04/26 05:00:09;;;;;;;;;;;;;;;-0.60;100.00;101915.84;4976845;28;20342;-71
2023/04/26 05:02:34;;;;;;;;;;;;;;;-0.50;100.00;101919.22;4978651;28;20274;-72
2023/04/26 05:05:00;;;;;;;;;;;;;;;-0.41;100.00;101921.75;4991553;28;20288;-71
2023/04/26 05:07:26;;;;;;;;;;;;;;;-0.32;100.00;101920.72;4978589;28;20364;-72
2023/04/26 05:09:51;;;;;;;;;;;;;;;-0.21;100.00;101925.84;4977606;28;19925;-72
2023/04/26 05:12:16;;;;;;;;;;;;;;;-0.07;100.00;101918.56;4977983;28;19917;-72
2023/04/26 05:14:41;;;;;;;;;;;;;;;0.07;100.00;101931.53;4978129;28;19961;-72
2023/04/26 05:17:06;;;;;;;;;;;;;;;0.19;100.00;101926.97;4976579;28;20040;-71
2023/04/26 05:19:32;;;;;;;;;;;;;;;0.32;100.00;101933.75;4992771;28;20582;-72
2023/04/26 05:21:58;;;;;;;;;;;;;;;0.48;100.00;101937.00;4978577;28;19921;-72
2023/04/26 05:24:23;;;;;;;;;;;;;;;0.51;100.00;101934.31;4977757;28;19922;-72
2023/04/26 05:26:48;;;;;;;;;;;;;;;0.63;100.00;101927.94;4976752;28;19918;-72
2023/04/26 05:29:13;;;;;;;;;;;;;;;0.73;100.00;101939.19;4957612;28;19921;-72
2023/04/26 05:31:38;;;;;;;;;;;;;;;0.84;100.00;101931.06;4978335;28;20301;-72
2023/04/26 05:34:04;;;;;;;;;;;;;;;1.05;100.00;101932.41;4974758;28;19921;-72
2023/04/26 05:36:29;;;;;;;;;;;;;;;1.29;100.00;101935.44;4993498;28;19925;-72
2023/04/26 05:38:54;;;;;;;;;;;;;;;1.53;100.00;101936.69;4977902;28;19926;-71
2023/04/26 05:41:19;;;;;;;;;;;;;;;1.75;100.00;101934.41;4978255;28;19925;-72
2023/04/26 05:43:45;;;;;;;;;;;;;;;1.88;100.00;101937.66;4974185;28;19929;-71
2023/04/26 05:46:11;;;;;;;;;;;;;;;1.99;100.00;101936.53;4977821;28;20015;-71
2023/04/26 05:48:36;;;;;;;;;;;;;;;2.15;100.00;101937.03;4975031;28;19929;-72
2023/04/26 05:51:01;;;;;;;;;;;;;;;2.28;100.00;101941.09;4979436;28;19928;-72
2023/04/26 05:53:27;;;;;;;;;;;;;;;2.44;100.00;101944.22;4976688;28;19940;-71
2023/04/26 05:55:52;;;;;;;;;;;;;;;2.55;100.00;101944.81;4981393;28;19921;-72
2023/04/26 05:58:17;;;;;;;;;;;;;;;2.83;100.00;101941.44;4976494;28;19921;-71
2023/04/26 06:00:42;;;;;;;;;;;;;;;3.00;100.00;101942.72;4976562;28;20268;-72
2023/04/26 06:03:08;;;;;;;;;;;;;;;3.10;100.00;101933.59;4977375;28;19922;-72
2023/04/26 06:05:34;;;;;;;;;;;;;;;3.18;100.00;101938.69;4977111;28;20009;-72
2023/04/26 06:08:00;;;;;;;;;;;;;;;3.13;100.00;101929.97;4992453;28;19932;-72
2023/04/26 06:10:25;;;;;;;;;;;;;;;3.20;100.00;101936.84;4976478;28;19921;-72
2023/04/26 06:12:51;;;;;;;;;;;;;;;3.21;100.00;101943.03;4976497;28;19945;-72
2023/04/26 06:15:16;;;;;;;;;;;;;;;3.34;100.00;101943.53;4977122;28;19968;-71
2023/04/26 06:17:41;;;;;;;;;;;;;;;3.52;100.00;101943.00;4976081;28;20056;-71
2023/04/26 06:20:08;;;;;;;;;;;;;;;3.60;100.00;101935.63;4977257;28;20312;-71
2023/04/26 06:22:34;;;;;;;;;;;;;;;3.78;100.00;101941.31;4977184;28;20296;-71
2023/04/26 06:24:59;;;;;;;;;;;;;;;4.10;100.00;101938.53;4977739;28;19921;-72
2023/04/26 06:27:24;;;;;;;;;;;;;;;4.19;100.00;101936.44;4975229;28;20343;-72
2023/04/26 06:29:51;;;;;;;;;;;;;;;4.41;100.00;101941.00;4989957;28;20008;-71
2023/04/26 06:32:16;;;;;;;;;;;;;;;4.52;100.00;101939.78;4972862;28;19969;-72
2023/04/26 06:34:42;;;;;;;;;;;;;;;4.75;100.00;101937.19;4977169;28;19925;-72
2023/04/26 06:37:08;;;;;;;;;;;;;;;4.69;100.00;101931.22;4975659;28;19969;-71
2023/04/26 06:39:33;;;;;;;;;;;;;;;4.93;100.00;101938.31;4976623;28;20008;-72
2023/04/26 06:41:58;;;;;;;;;;;;;;;5.23;100.00;101930.13;4992490;28;19928;-72
2023/04/26 06:44:24;;;;;;;;;;;;;;;5.33;100.00;101909.34;4975029;28;19922;-72
2023/04/26 06:46:52;;;;;;;;;;;;;;;5.55;100.00;101943.13;4977159;28;20084;-72
2023/04/26 06:49:17;;;;;;;;;;;;;;;5.76;100.00;101946.75;4976561;28;19936;-72
2023/04/26 06:51:43;;;;;;;;;;;;;;;5.75;100.00;101934.34;4975590;28;19921;-72
2023/04/26 06:54:09;;;;;;;;;;;;;;;6.11;100.00;101947.13;4976892;28;19922;-71
2023/04/26 06:56:35;;;;;;;;;;;;;;;6.32;100.00;101939.19;4978820;28;20392;-72
2023/04/26 06:59:04;;;;;;;;;;;;;;;6.49;100.00;101930.44;4991489;28;20403;-72
2023/04/26 07:01:32;;;;;;;;;;;;;;;6.83;100.00;101952.97;4977349;28;19957;-72
2023/04/26 07:03:57;;;;;;;;;;;;;;;7.00;100.00;101946.03;4992958;28;19968;-71
2023/04/26 07:06:23;;;;;;;;;;;;;;;6.93;100.00;101948.09;4992754;28;19977;-72
2023/04/26 07:08:48;;;;;;;;;;;;;;;6.91;100.00;101952.63;4994107;28;19968;-72
2023/04/26 07:11:14;;;;;;;;;;;;;;;7.06;100.00;101948.41;4979307;28;20411;-71
2023/04/26 07:13:39;;;;;;;;;;;;;;;6.85;100.00;101953.78;4976477;28;19925;-72
2023/04/26 07:16:04;;;;;;;;;;;;;;;6.99;100.00;101946.97;4979424;28;19964;-72
2023/04/26 07:18:30;;;;;;;;;;;;;;;6.86;100.00;101944.00;4977032;28;20020;-71
2023/04/26 07:20:55;;;;;;;;;;;;;;;6.81;100.00;101951.34;4979336;28;19972;-71
2023/04/26 07:23:20;;;;;;;;;;;;;;;7.04;100.00;101942.28;4985606;28;19925;-71
2023/04/26 07:25:45;;;;;;;;;;;;;;;7.17;100.00;101939.91;4980262;28;20162;-72
2023/04/26 07:28:11;;;;;;;;;;;;;;;7.44;100.00;101951.13;4983101;28;19928;-71
2023/04/26 07:30:36;;;;;;;;;;;;;;;7.43;100.00;101944.06;4984601;28;20275;-71
2023/04/26 07:33:01;;;;;;;;;;;;;;;7.22;100.00;101937.91;4983231;28;19925;-71
2023/04/26 07:35:26;;;;;;;;;;;;;;;7.08;100.00;101940.34;4979622;28;19928;-72
2023/04/26 07:37:52;;;;;;;;;;;;;;;7.23;100.00;101941.47;4981362;28;20013;-71
2023/04/26 07:40:17;;;;;;;;;;;;;;;7.26;100.00;101941.31;4986090;28;20000;-71
2023/04/26 07:42:42;;;;;;;;;;;;;;;7.40;100.00;101941.53;4979921;28;19928;-71
2023/04/26 07:45:08;;;;;;;;;;;;;;;7.43;100.00;101940.50;4987371;28;19927;-71
2023/04/26 07:47:33;;;;;;;;;;;;;;;7.73;100.00;101935.53;4978044;28;19926;-71
2023/04/26 07:49:58;;;;;;;;;;;;;;;7.69;100.00;101941.97;4978152;28;19960;-71
2023/04/26 07:52:24;;;;;;;;;;;;;;;7.41;100.00;101937.06;4978951;28;20013;-71
2023/04/26 07:54:49;;;;;;;;;;;;;;;7.47;100.00;101937.63;4980343;28;19922;-72
2023/04/26 07:57:15;;;;;;;;;;;;;;;7.88;100.00;101941.06;4980178;28;19926;-72
2023/04/26 07:59:40;;;;;;;;;;;;;;;7.69;100.00;101939.28;4980542;28;19932;-73
2023/04/26 08:02:06;;;;;;;;;;;;;;;7.55;100.00;101939.09;4979060;28;19921;-72
2023/04/26 08:04:32;;;;;;;;;;;;;;;7.57;100.00;101946.06;4977351;28;19928;-71
2023/04/26 08:06:58;;;;;;;;;;;;;;;7.40;100.00;101944.19;4981598;28;19928;-72
2023/04/26 08:09:23;;;;;;;;;;;;;;;7.49;100.00;101948.25;4994341;28;19921;-71
2023/04/26 08:11:48;;;;;;;;;;;;;;;7.66;100.00;101944.78;4981337;28;19952;-72
2023/04/26 08:14:13;;;;;;;;;;;;;;;7.62;100.00;101948.53;4983595;28;20008;-72
2023/04/26 08:16:39;;;;;;;;;;;;;;;7.85;100.00;101958.13;4981961;28;19929;-72
2023/04/26 08:19:05;;;;;;;;;;;;;;;8.01;99.14;101952.91;4982589;28;19964;-71
2023/04/26 08:21:30;;;;;;;;;;;;;;;7.95;94.63;101963.88;4979258;28;20589;-71
2023/04/26 08:23:55;;;;;;;;;;;;;;;8.10;95.27;101959.59;4978331;28;19922;-72
2023/04/26 08:26:21;;;;;;;;;;;;;;;8.28;100.00;101963.16;4978413;28;20016;-71
2023/04/26 08:28:46;;;;;;;;;;;;;;;8.39;94.81;101963.47;4977919;28;20036;-71
2023/04/26 08:31:11;;;;;;;;;;;;;;;8.74;89.70;101967.13;4977595;28;19921;-71
2023/04/26 08:33:36;;;;;;;;;;;;;;;8.88;88.76;101961.06;4978608;28;19922;-71
2023/04/26 08:36:01;;;;;;;;;;;;;;;9.02;86.86;101954.97;4979226;28;19921;-71
2023/04/26 08:38:28;;;;;;;;;;;;;;;9.27;86.67;101952.69;4977459;28;19930;-71
2023/04/26 08:40:53;;;;;;;;;;;;;;;9.49;84.96;101953.34;4977728;28;19921;-72
2023/04/26 08:43:18;;;;;;;;;;;;;;;9.59;88.25;101947.38;4977521;28;19931;-72
2023/04/26 08:45:47;;;;;;;;;;;;;;;9.26;73.83;101953.66;4993782;28;19922;-72
2023/04/26 08:48:14;;;;;;;;;;;;;;;9.76;75.69;101942.88;4991706;28;19921;-71
2023/04/26 08:50:40;;;;;;;;;;;;;;;9.78;73.14;101949.00;4978239;28;19926;-72
2023/04/26 08:53:05;;;;;;;;;;;;;;;9.63;74.98;101947.22;4995176;28;20283;-72
2023/04/26 08:55:31;;;;;;;;;;;;;;;9.56;72.15;101954.69;4993193;28;20016;-71
2023/04/26 08:57:56;;;;;;;;;;;;;;;9.14;68.67;101940.91;4975309;28;20012;-71
2023/04/26 09:00:22;;;;;;;;;;;;;;;9.01;73.45;101943.38;4976677;28;20285;-72
2023/04/26 09:02:51;;;;;;;;;;;;;;;8.99;73.58;101940.78;4977374;28;20295;-71
2023/04/26 09:05:16;;;;;;;;;;;;;;;8.84;75.43;101942.47;4974275;28;20000;-72
2023/04/26 09:07:44;;;;;;;;;;;;;;;8.78;79.37;101942.78;4977366;28;20020;-71
2023/04/26 09:10:10;;;;;;;;;;;;;;;8.77;80.10;101946.41;4978769;28;19922;-72
2023/04/26 09:12:35;;;;;;;;;;;;;;;8.98;85.62;101938.22;4976991;28;19921;-72
2023/04/26 09:15:01;;;;;;;;;;;;;;;9.17;82.92;101931.84;4978322;28;20361;-71
2023/04/26 09:17:26;;;;;;;;;;;;;;;9.20;77.13;101935.22;4977794;28;19936;-72
2023/04/26 09:19:51;;;;;;;;;;;;;;;8.93;76.50;101926.88;4978271;28;20460;-72
2023/04/26 09:22:26;;;;;;;;;;;;;;;8.98;74.41;101935.53;4992696;28;20028;-72
2023/04/26 09:24:51;;;;;;;;;;;;;;;8.99;78.00;101938.09;4978473;28;20423;-72
2023/04/26 09:27:17;;;;;;;;;;;;;;;8.86;76.36;101939.72;4977682;28;20016;-72
2023/04/26 09:30:00;;;;;;;;;;;;;;;8.90;76.72;101932.38;4976365;28;19929;-71
2023/04/26 09:32:26;;;;;;;;;;;;;;;8.78;76.31;101940.09;4995077;28;20440;-71
2023/04/26 09:34:51;;;;;;;;;;;;;;;8.68;78.42;101937.06;4981728;28;19943;-72
2023/04/26 09:37:17;;;;;;;;;;;;;;;8.50;77.15;101943.38;4978418;28;19948;-71
2023/04/26 09:39:42;;;;;;;;;;;;;;;8.54;78.55;101943.13;4977160;28;19963;-71
2023/04/26 09:42:07;;;;;;;;;;;;;;;8.53;78.21;101941.38;4992252;28;19948;-72
2023/04/26 09:44:33;;;;;;;;;;;;;;;8.51;75.83;101942.44;4976500;28;19953;-72
2023/04/26 09:47:02;;;;;;;;;;;;;;;8.57;78.65;101941.22;4990696;28;19933;-72
2023/04/26 09:49:29;;;;;;;;;;;;;;;8.40;72.49;101937.59;4978127;28;19933;-71
2023/04/26 09:52:01;;;;;;;;;;;;;;;8.60;77.15;101936.59;4977736;28;19922;-72
2023/04/26 09:54:36;;;;;;;;;;;;;;;8.89;71.77;101944.03;4977179;28;20422;-71
2023/04/26 09:57:02;;;;;;;;;;;;;;;9.23;78.94;101937.72;4978624;28;20000;-71
2023/04/26 09:59:37;;;;;;;;;;;;;;;9.36;69.91;101942.44;4991619;28;19930;-72
2023/04/26 10:02:02;;;;;;;;;;;;;;;9.67;74.52;101935.31;4975730;28;19926;-72
2023/04/26 10:04:28;;;;;;;;;;;;;;;9.93;71.27;101933.84;4978459;28;19944;-71
2023/04/26 10:06:53;;;;;;;;;;;;;;;10.13;66.87;101939.88;4976134;28;19973;-72
2023/04/26 10:09:18;;;;;;;;;;;;;;;10.11;67.19;101933.72;4991195;28;19922;-71
2023/04/26 10:11:44;;;;;;;;;;;;;;;10.42;66.77;101924.78;4976387;28;19925;-72
2023/04/26 10:14:09;;;;;;;;;;;;;;;10.87;65.44;101919.34;4976128;28;19926;-72
2023/04/26 10:16:35;;;;;;;;;;;;;;;10.84;61.54;101930.31;4992174;28;19959;-72
2023/04/26 10:19:00;;;;;;;;;;;;;;;11.03;59.59;101927.34;4990365;28;19936;-72
2023/04/26 10:21:27;;;;;;;;;;;;;;;10.99;60.34;101924.94;4977344;28;20356;-72
2023/04/26 10:23:52;;;;;;;;;;;;;;;11.14;57.48;101918.59;4976073;28;19921;-72
2023/04/26 10:26:36;;;;;;;;;;;;;;;10.84;60.51;101924.06;4958065;28;20455;-71
2023/04/26 10:29:02;;;;;;;;;;;;;;;10.87;59.33;101919.34;4970888;28;20020;-71
2023/04/26 10:31:47;;;;;;;;;;;;;;;10.85;54.92;101933.84;4974824;28;20016;-72
2023/04/26 10:34:19;;;;;;;;;;;;;;;10.68;61.94;101921.47;4976993;28;20295;-72
2023/04/26 10:37:05;;;;;;;;;;;;;;;10.29;57.92;101919.25;4978075;28;20016;-72
2023/04/26 10:39:30;;;;;;;;;;;;;;;10.93;57.15;101910.06;4976048;28;19991;-71
2023/04/26 10:42:17;;;;;;;;;;;;;;;11.50;63.84;101905.63;4975772;28;20436;-72
2023/04/26 10:44:44;;;;;;;;;;;;;;;11.29;62.12;101907.84;4991292;28;20292;-71
2023/04/26 10:47:29;;;;;;;;;;;;;;;11.22;59.21;101908.22;4989316;28;19957;-72
2023/04/26 10:50:02;;;;;;;;;;;;;;;11.79;61.88;101903.69;4978671;28;19922;-71
2023/04/26 10:52:27;;;;;;;;;;;;;;;11.84;58.56;101909.63;4975332;28;20377;-71
2023/04/26 10:54:59;;;;;;;;;;;;;;;11.15;63.52;101906.03;4979093;28;19922;-72
2023/04/26 10:57:43;;;;;;;;;;;;;;;10.26;66.46;101903.31;4994112;28;19930;-71
2023/04/26 11:00:15;;;;;;;;;;;;;;;10.57;63.71;101896.13;4976556;28;20373;-72
2023/04/26 11:02:54;;;;;;;;;;;;;;;10.23;66.28;101900.81;4981871;28;19961;-71
2023/04/26 11:05:39;;;;;;;;;;;;;;;10.15;64.59;101905.75;4977889;28;19925;-72
2023/04/26 11:08:05;;;;;;;;;;;;;;;9.73;60.29;101910.84;4979854;28;19952;-71
2023/04/26 11:10:30;;;;;;;;;;;;;;;9.60;59.26;101906.19;4979140;28;19926;-71
2023/04/26 11:13:02;;;;;;;;;;;;;;;9.70;61.24;101902.97;4978344;28;19925;-72
2023/04/26 11:15:28;;;;;;;;;;;;;;;9.68;61.75;101904.88;4979873;28;19922;-71
2023/04/26 11:17:53;;;;;;;;;;;;;;;9.36;65.76;101904.91;4980861;28;19932;-71
2023/04/26 11:20:18;;;;;;;;;;;;;;;9.37;64.39;101901.28;4979371;28;20132;-71
2023/04/26 11:22:43;;;;;;;;;;;;;;;9.09;68.02;101895.59;4980549;28;19965;-71
2023/04/26 11:25:10;;;;;;;;;;;;;;;9.04;63.86;101900.34;4980528;28;20308;-71
2023/04/26 11:27:36;;;;;;;;;;;;;;;9.14;66.62;101904.28;4978207;28;19964;-72
2023/04/26 11:30:02;;;;;;;;;;;;;;;9.27;63.07;101898.25;4978690;28;20363;-72
2023/04/26 11:32:27;;;;;;;;;;;;;;;9.33;58.71;101905.06;4979987;28;20682;-72
2023/04/26 11:34:52;;;;;;;;;;;;;;;9.41;60.08;101900.13;4980435;28;19972;-71
2023/04/26 11:37:18;;;;;;;;;;;;;;;9.65;61.88;101894.34;4979446;28;20425;-71
2023/04/26 11:39:43;;;;;;;;;;;;;;;10.13;64.20;101889.78;4978659;28;19932;-71
2023/04/26 11:42:09;;;;;;;;;;;;;;;10.44;61.20;101893.34;4978306;28;20401;-71
2023/04/26 11:44:36;;;;;;;;;;;;;;;10.74;62.38;101886.16;4978156;28;19956;-71
2023/04/26 11:47:04;;;;;;;;;;;;;;;10.86;58.88;101877.34;4979873;28;19972;-72
2023/04/26 11:49:34;;;;;;;;;;;;;;;10.88;59.88;101886.16;4995127;28;19929;-71
2023/04/26 11:52:00;;;;;;;;;;;;;;;10.77;59.19;101873.41;4993413;28;19921;-71
2023/04/26 11:54:36;;;;;;;;;;;;;;;10.89;61.84;101878.97;4995054;28;19977;-71
2023/04/26 11:57:11;;;;;;;;;;;;;;;10.93;58.62;101880.53;4998707;28;19921;-71
2023/04/26 11:59:36;;;;;;;;;;;;;;;10.76;59.69;101884.25;4976023;28;20352;-71
2023/04/26 12:02:05;;;;;;;;;;;;;;;10.50;56.42;101884.03;4981306;28;20368;-72
2023/04/26 12:04:31;;;;;;;;;;;;;;;10.10;62.49;101889.94;4992917;28;20396;-71
2023/04/26 12:06:56;;;;;;;;;;;;;;;9.93;62.17;101903.50;4980860;28;19921;-71
2023/04/26 12:09:28;;;;;;;;;;;;;;;9.57;63.95;101897.44;4997130;28;20447;-72
2023/04/26 12:11:59;;;;;;;;;;;;;;;9.74;65.05;101900.06;4976402;28;20424;-71
2023/04/26 12:14:31;;;;;;;;;;;;;;;9.96;67.60;101898.81;4979567;28;19922;-72
2023/04/26 12:17:01;;;;;;;;;;;;;;;9.87;65.97;101902.00;4979077;28;20333;-71
2023/04/26 12:19:27;;;;;;;;;;;;;;;9.76;65.65;101899.94;4993007;28;19992;-71
2023/04/26 12:21:53;;;;;;;;;;;;;;;9.78;65.09;101903.41;4980700;28;20308;-72
2023/04/26 12:24:29;;;;;;;;;;;;;;;9.71;67.17;101900.22;4978581;28;19922;-72
2023/04/26 12:26:54;;;;;;;;;;;;;;;9.64;69.89;101882.75;4978295;28;19928;-72
2023/04/26 12:29:19;;;;;;;;;;;;;;;9.87;68.61;101891.28;4990005;28;19921;-72
2023/04/26 12:31:45;;;;;;;;;;;;;;;10.13;67.33;101902.31;4981539;28;19928;-71