Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:13;;;;;;;9.15;2.28;;;;;;;;;;5055315;28;20044;-58
2022/05/28 00:02:39;;;;;;;7.45;1.98;;;;;;;;;;5071010;28;20393;-58
2022/05/28 00:05:05;;;;;;;7.30;2.17;;;;;;;;;;5055999;28;20469;-59
2022/05/28 00:07:30;;;;;;;6.90;2.45;;;;;;;;;;5051593;28;20057;-59
2022/05/28 00:09:56;;;;;;;8.00;2.20;;;;;;;;;;5052298;28;20114;-59
2022/05/28 00:12:29;;;;;;;7.93;2.20;;;;;;;;;;5051703;28;20481;-59
2022/05/28 00:14:56;;;;;;;11.77;2.30;;;;;;;;;;5051121;28;20036;-57
2022/05/28 00:17:21;;;;;;;8.68;2.10;;;;;;;;;;5051488;28;20040;-60
2022/05/28 00:19:47;;;;;;;9.27;2.10;;;;;;;;;;5052642;28;20033;-59
2022/05/28 00:22:12;;;;;;;6.78;2.10;;;;;;;;;;5051666;28;20116;-58
2022/05/28 00:24:38;;;;;;;7.40;2.00;;;;;;;;;;5050863;28;20032;-59
2022/05/28 00:27:03;;;;;;;9.15;2.53;;;;;;;;;;5051915;28;20025;-58
2022/05/28 00:29:29;;;;;;;7.78;2.20;;;;;;;;;;5064249;28;20033;-59
2022/05/28 00:31:54;;;;;;;6.90;1.80;;;;;;;;;;5063978;28;20489;-58
2022/05/28 00:34:21;;;;;;;7.75;2.40;;;;;;;;;;5047872;28;20369;-59
2022/05/28 00:36:47;;;;;;;7.60;2.60;;;;;;;;;;5056957;28;20036;-57
2022/05/28 00:39:12;;;;;;;8.88;2.95;;;;;;;;;;5051487;28;20381;-59
2022/05/28 00:41:37;;;;;;;13.25;2.35;;;;;;;;;;5074865;28;20081;-56
2022/05/28 00:44:05;;;;;;;8.65;2.30;;;;;;;;;;5052101;28;20547;-58
2022/05/28 00:46:31;;;;;;;8.65;2.53;;;;;;;;;;5070739;28;20025;-58
2022/05/28 00:49:00;;;;;;;10.85;2.35;;;;;;;;;;5086380;28;20368;-60
2022/05/28 00:51:29;;;;;;;10.32;2.53;;;;;;;;;;5056029;28;20029;-59
2022/05/28 00:53:59;;;;;;;8.07;2.40;;;;;;;;;;5051069;28;20099;-59
2022/05/28 00:56:27;;;;;;;8.47;2.97;;;;;;;;;;5051131;28;20044;-59
2022/05/28 00:58:53;;;;;;;10.80;3.13;;;;;;;;;;5056029;28;20487;-59
2022/05/28 01:01:21;;;;;;;9.55;2.50;;;;;;;;;;5051741;28;20028;-57
2022/05/28 01:04:03;;;;;;;9.63;2.50;;;;;;;;;;5066343;28;20106;-58
2022/05/28 01:06:59;;;;;;;6.95;2.83;;;;;;;;;;5056004;28;20087;-57
2022/05/28 01:09:49;;;;;;;12.57;2.70;;;;;;;;;;5058930;28;20119;-62
2022/05/28 01:12:33;;;;;;;11.48;2.67;;;;;;;;;;5087394;28;20040;-57
2022/05/28 01:15:04;;;;;;;11.60;2.85;;;;;;;;;;5057292;28;20037;-57
2022/05/28 01:17:35;;;;;;;;;;;;;;;;;;5051088;28;20082;-59
2022/05/28 01:20:03;;;;;;;9.75;2.80;;;;;;;;;;5071654;28;19935;-58
2022/05/28 01:22:50;;;;;;;9.77;2.72;;;;;;;;;;5071108;28;20381;-57
2022/05/28 01:25:38;;;;;;;9.05;3.00;;;;;;;;;;5071705;28;20115;-58
2022/05/28 01:28:07;;;;;;;11.43;2.72;;;;;;;;;;5052225;28;20028;-59
2022/05/28 01:30:33;;;;;;;6.90;2.78;;;;;;;;;;5050716;28;20075;-58
2022/05/28 01:33:01;;;;;;;12.23;2.88;;;;;;;;;;5033893;28;20037;-58
2022/05/28 01:35:28;;;;;;;7.22;2.65;;;;;;;;;;5051104;28;20118;-61
2022/05/28 01:37:57;;;;;;;8.65;2.97;;;;;;;;;;5054542;28;20495;-59
2022/05/28 01:40:24;;;;;;;12.20;3.00;;;;;;;;;;5069249;28;20060;-58
2022/05/28 01:42:52;;;;;;;9.38;2.72;;;;;;;;;;5068553;28;20044;-59
2022/05/28 01:45:21;;;;;;;8.73;2.90;;;;;;;;;;5058527;28;20036;-58
2022/05/28 01:47:49;;;;;;;10.80;2.85;;;;;;;;;;5054081;28;20581;-58
2022/05/28 01:50:17;;;;;;;10.88;2.40;;;;;;;;;;5054658;28;20052;-58
2022/05/28 01:52:43;;;;;;;13.88;3.20;;;;;;;;;;5061320;28;20099;-58
2022/05/28 01:55:12;;;;;;;11.63;2.20;;;;;;;;;;5056867;28;20052;-58
2022/05/28 01:57:37;;;;;;;7.45;2.50;;;;;;;;;;5054119;28;20051;-59
2022/05/28 02:00:04;;;;;;;12.18;2.72;;;;;;;;;;5055583;28;20399;-57
2022/05/28 02:02:30;;;;;;;11.15;2.70;;;;;;;;;;5054123;28;20033;-58
2022/05/28 02:04:55;;;;;;;9.80;2.55;;;;;;;;;;5054867;28;20411;-58
2022/05/28 02:07:21;;;;;;;13.68;2.90;;;;;;;;;;5055030;28;20029;-57
2022/05/28 02:09:54;;;;;;;12.63;3.00;;;;;;;;;;5063617;28;20594;-58
2022/05/28 02:12:40;;;;;;;11.20;2.42;;;;;;;;;;5064111;28;20024;-58
2022/05/28 02:15:34;;;;;;;11.43;2.78;;;;;;;;;;5054921;28;20044;-58
2022/05/28 02:18:10;;;;;;;9.10;2.40;;;;;;;;;;5054353;28;20041;-58
2022/05/28 02:20:48;;;;;;;7.03;2.40;;;;;;;;;;5053808;28;20025;-57
2022/05/28 02:23:23;;;;;;;13.15;2.85;;;;;;;;;;5054444;28;20028;-59
2022/05/28 02:26:12;;;;;;;12.23;3.28;;;;;;;;;;5072018;28;20276;-57
2022/05/28 02:28:39;;;;;;;14.10;2.78;;;;;;;;;;5066413;28;20029;-57
2022/05/28 02:31:18;;;;;;;9.18;2.75;;;;;;;;;;5053803;28;20091;-57
2022/05/28 02:33:44;;;;;;;10.85;2.22;;;;;;;;;;5052964;28;20033;-56
2022/05/28 02:36:12;;;;;;;9.07;2.58;;;;;;;;;;5036118;28;20033;-57
2022/05/28 02:38:38;;;;;;;11.30;3.28;;;;;;;;;;5053141;28;20021;-59
2022/05/28 02:41:03;;;;;;;10.68;2.90;;;;;;;;;;5057196;28;20055;-58
2022/05/28 02:43:31;;;;;;;13.35;3.33;;;;;;;;;;5052565;28;20077;-58
2022/05/28 02:45:57;;;;;;;7.60;2.70;;;;;;;;;;5053038;28;20033;-59
2022/05/28 02:48:23;;;;;;;9.55;2.88;;;;;;;;;;5052607;28;20492;-58
2022/05/28 02:50:48;;;;;;;7.80;2.85;;;;;;;;;;5053200;28;20033;-58
2022/05/28 02:53:13;;;;;;;12.55;3.08;;;;;;;;;;5053727;28;20175;-58
2022/05/28 02:55:40;;;;;;;9.70;3.22;;;;;;;;;;5056420;28;20089;-58
2022/05/28 02:58:05;;;;;;;11.43;2.95;;;;;;;;;;5069556;28;20039;-55
2022/05/28 03:00:31;;;;;;;9.20;2.65;;;;;;;;;;5053854;28;20041;-60
2022/05/28 03:02:56;;;;;;;9.50;2.80;;;;;;;;;;5053788;28;20044;-59
2022/05/28 03:05:24;;;;;;;10.63;2.78;;;;;;;;;;5054052;28;20055;-59
2022/05/28 03:07:50;;;;;;;10.75;3.10;;;;;;;;;;5040110;28;20036;-59
2022/05/28 03:10:15;;;;;;;8.80;2.67;;;;;;;;;;5053243;28;20110;-57
2022/05/28 03:12:41;;;;;;;12.15;2.95;;;;;;;;;;5063046;28;20033;-59
2022/05/28 03:15:07;;;;;;;15.63;3.15;;;;;;;;;;5059776;28;20059;-58
2022/05/28 03:17:33;;;;;;;9.02;3.13;;;;;;;;;;5072549;28;20043;-58
2022/05/28 03:20:00;;;;;;;9.57;2.50;;;;;;;;;;5054950;28;20338;-54
2022/05/28 03:22:26;;;;;;;8.93;3.00;;;;;;;;;;5072950;28;20043;-58
2022/05/28 03:24:51;;;;;;;10.20;2.85;;;;;;;;;;5056440;28;20029;-58
2022/05/28 03:27:17;;;;;;;14.48;3.15;;;;;;;;;;5061604;28;20492;-58
2022/05/28 03:29:42;;;;;;;15.48;3.70;;;;;;;;;;5058758;28;20033;-57
2022/05/28 03:32:08;;;;;;;15.15;3.45;;;;;;;;;;5068851;28;20036;-54
2022/05/28 03:34:33;;;;;;;10.52;3.08;;;;;;;;;;5072135;28;20032;-59
2022/05/28 03:36:58;;;;;;;10.10;2.38;;;;;;;;;;5062278;28;20031;-58
2022/05/28 03:39:24;;;;;;;12.50;2.97;;;;;;;;;;5052910;28;20596;-55
2022/05/28 03:41:49;;;;;;;14.48;2.75;;;;;;;;;;5052162;28;20032;-58
2022/05/28 03:44:14;;;;;;;10.77;2.53;;;;;;;;;;5055777;28;20032;-57
2022/05/28 03:46:42;;;;;;;9.77;2.97;;;;;;;;;;5052871;28;20386;-55
2022/05/28 03:49:22;;;;;;;11.00;3.10;;;;;;;;;;5052584;28;20111;-57
2022/05/28 03:51:48;;;;;;;11.07;2.58;;;;;;;;;;5052144;28;20083;-59
2022/05/28 03:54:14;;;;;;;12.68;3.97;;;;;;;;;;5067893;28;20059;-59
2022/05/28 03:56:42;;;;;;;11.05;3.42;;;;;;;;;;5067313;28;20120;-55
2022/05/28 03:59:08;;;;;;;13.57;2.95;;;;;;;;;;5052990;28;20033;-59
2022/05/28 04:01:34;;;;;;;12.88;3.00;;;;;;;;;;5052319;28;20064;-57
2022/05/28 04:04:00;;;;;;;9.68;2.75;;;;;;;;;;5056651;28;20428;-58
2022/05/28 04:06:25;;;;;;;8.52;2.78;;;;;;;;;;5052667;28;20051;-58
2022/05/28 04:08:51;;;;;;;14.18;3.40;;;;;;;;;;5051597;28;20033;-58
2022/05/28 04:11:17;;;;;;;10.90;3.17;;;;;;;;;;5052002;28;20384;-58
2022/05/28 04:13:43;;;;;;;11.57;3.17;;;;;;;;;;5051686;28;20457;-58
2022/05/28 04:16:09;;;;;;;12.80;3.22;;;;;;;;;;5065867;28;20530;-57
2022/05/28 04:18:34;;;;;;;11.50;2.90;;;;;;;;;;5062342;28;20033;-59
2022/05/28 04:20:59;;;;;;;9.60;3.03;;;;;;;;;;5066047;28;20111;-58
2022/05/28 04:23:25;;;;;;;10.73;2.95;;;;;;;;;;5072494;28;20035;-56
2022/05/28 04:25:50;;;;;;;12.20;3.25;;;;;;;;;;5071288;28;20480;-60
2022/05/28 04:28:16;;;;;;;9.43;2.97;;;;;;;;;;5071088;28;20093;-60
2022/05/28 04:30:41;;;;;;;17.35;3.17;;;;;;;;;;5070529;28;20032;-58
2022/05/28 04:33:07;;;;;;;12.23;3.35;;;;;;;;;;5071879;28;20154;-58
2022/05/28 04:35:32;;;;;;;12.43;3.28;;;;;;;;;;5054811;28;20037;-56
2022/05/28 04:37:58;;;;;;;10.85;3.10;;;;;;;;;;5053998;28;20036;-58
2022/05/28 04:40:23;;;;;;;9.75;2.90;;;;;;;;;;5071999;28;20036;-56
2022/05/28 04:42:49;;;;;;;12.20;3.72;;;;;;;;;;5071466;28;20025;-58
2022/05/28 04:45:15;;;;;;;10.60;2.80;;;;;;;;;;5069628;28;20098;-57
2022/05/28 04:47:40;;;;;;;11.13;3.13;;;;;;;;;;5052793;28;20139;-57
2022/05/28 04:50:06;;;;;;;10.27;3.08;;;;;;;;;;5052587;28;20074;-59
2022/05/28 04:52:32;;;;;;;10.38;3.15;;;;;;;;;;5052062;28;20103;-59
2022/05/28 04:54:57;;;;;;;10.85;3.28;;;;;;;;;;5051461;28;20195;-59
2022/05/28 04:57:23;;;;;;;11.00;3.22;;;;;;;;;;5043573;28;20082;-57
2022/05/28 04:59:48;;;;;;;8.20;3.40;;;;;;;;;;5048387;28;20052;-59
2022/05/28 05:02:15;;;;;;;11.55;3.08;;;;;;;;;;5070030;28;20194;-61
2022/05/28 05:04:40;;;;;;;10.65;3.00;;;;;;;;;;5052660;28;20029;-58
2022/05/28 05:07:06;;;;;;;12.32;2.90;;;;;;;;;;5034293;28;20042;-57
2022/05/28 05:09:31;;;;;;;8.85;3.20;;;;;;;;;;5051634;28;20451;-58
2022/05/28 05:11:58;;;;;;;10.65;2.88;;;;;;;;;;5054042;28;20118;-59
2022/05/28 05:14:23;;;;;;;15.15;3.75;;;;;;;;;;5055710;28;20499;-59
2022/05/28 05:16:49;;;;;;;10.20;3.05;;;;;;;;;;5068469;28;20037;-60
2022/05/28 05:19:14;;;;;;;13.88;3.22;;;;;;;;;;5055546;28;20101;-60
2022/05/28 05:21:40;;;;;;;9.95;2.78;;;;;;;;;;5055039;28;20027;-60
2022/05/28 05:24:05;;;;;;;9.95;2.80;;;;;;;;;;5055532;28;20029;-60
2022/05/28 05:26:30;;;;;;;14.48;3.35;;;;;;;;;;5037706;28;20056;-60
2022/05/28 05:28:56;;;;;;;11.30;2.70;;;;;;;;;;5036926;28;20029;-60
2022/05/28 05:31:21;;;;;;;7.97;2.75;;;;;;;;;;5055523;28;20183;-59
2022/05/28 05:33:47;;;;;;;10.75;2.58;;;;;;;;;;5070640;28;20032;-60
2022/05/28 05:36:12;;;;;;;7.88;2.40;;;;;;;;;;5049209;28;20033;-60
2022/05/28 05:38:38;;;;;;;10.60;2.55;;;;;;;;;;5059554;28;20037;-60
2022/05/28 05:41:03;;;;;;;8.02;2.30;;;;;;;;;;5055097;28;20025;-60
2022/05/28 05:43:29;;;;;;;6.85;2.58;;;;;;;;;;5075259;28;20381;-59
2022/05/28 05:45:56;;;;;;;10.57;2.35;;;;;;;;;;5074106;28;20107;-60
2022/05/28 05:48:22;;;;;;;9.95;2.20;;;;;;;;;;5072504;28;20043;-59
2022/05/28 05:50:49;;;;;;;9.15;2.13;;;;;;;;;;5038571;28;20093;-59
2022/05/28 05:53:15;;;;;;;7.57;1.90;;;;;;;;;;5071740;28;20106;-58
2022/05/28 05:55:40;;;;;;;10.35;1.92;;;;;;;;;;5055273;28;20457;-60
2022/05/28 05:58:05;;;;;;;9.48;1.92;;;;;;;;;;5055249;28;20132;-60
2022/05/28 06:00:31;;;;;;;6.47;1.80;;;;;;;;;;5054426;28;20036;-59
2022/05/28 06:02:57;;;;;;;8.48;2.00;;;;;;;;;;5058232;28;20107;-56
2022/05/28 06:05:22;;;;;;;6.18;1.73;;;;;;;;;;5071552;28;20149;-58
2022/05/28 06:07:48;;;;;;;4.80;1.65;;;;;;;;;;5061399;28;20113;-59
2022/05/28 06:10:14;;;;;;;7.55;2.20;;;;;;;;;;5059363;28;20029;-58
2022/05/28 06:12:39;;;;;;;8.02;1.70;;;;;;;;;;5054591;28;20505;-59
2022/05/28 06:15:06;;;;;;;7.47;2.05;;;;;;;;;;5054065;28;20141;-59
2022/05/28 06:17:34;;;;;;;9.27;1.65;;;;;;;;;;5054203;28;20033;-57
2022/05/28 06:20:00;;;;;;;7.90;1.70;;;;;;;;;;5056126;28;20107;-59
2022/05/28 06:22:25;;;;;;;7.32;1.85;;;;;;;;;;5051464;28;20132;-59
2022/05/28 06:24:51;;;;;;;5.78;1.77;;;;;;;;;;5053612;28;20049;-57
2022/05/28 06:27:16;;;;;;;4.53;1.40;;;;;;;;;;5053988;28;20029;-59
2022/05/28 06:29:41;;;;;;;9.48;1.33;;;;;;;;;;5056563;28;20075;-59
2022/05/28 06:32:07;;;;;;;5.28;1.50;;;;;;;;;;5069977;28;20044;-59
2022/05/28 06:34:32;;;;;;;7.18;1.35;;;;;;;;;;5074277;28;20039;-59
2022/05/28 06:36:58;;;;;;;8.07;1.60;;;;;;;;;;5073160;28;20032;-59
2022/05/28 06:39:24;;;;;;;7.55;1.40;;;;;;;;;;5074301;28;20035;-59
2022/05/28 06:41:49;;;;;;;5.68;1.40;;;;;;;;;;5073576;28;20108;-59
2022/05/28 06:44:15;;;;;;;7.25;1.25;;;;;;;;;;5072472;28;20165;-59
2022/05/28 06:46:40;;;;;;;3.70;1.20;;;;;;;;;;5071647;28;20107;-60
2022/05/28 06:49:06;;;;;;;8.85;1.92;;;;;;;;;;5056814;28;20051;-59
2022/05/28 06:51:31;;;;;;;6.60;1.60;;;;;;;;;;5068675;28;20029;-59
2022/05/28 06:53:57;;;;;;;9.85;1.60;;;;;;;;;;5053398;28;20037;-60
2022/05/28 06:56:22;;;;;;;7.30;1.77;;;;;;;;;;5066413;28;20041;-60
2022/05/28 06:58:48;;;;;;;8.15;1.33;;;;;;;;;;5064881;28;20032;-60
2022/05/28 07:01:15;;;;;;;2.95;1.30;;;;;;;;;;5053530;28;20428;-59
2022/05/28 07:03:43;;;;;;;3.42;1.30;;;;;;;;;;5069960;28;20036;-59
2022/05/28 07:06:10;;;;;;;7.20;1.60;;;;;;;;;;5072811;28;20419;-59
2022/05/28 07:08:35;;;;;;;3.00;1.40;;;;;;;;;;5073504;28;20028;-59
2022/05/28 07:11:02;;;;;;;6.90;1.73;;;;;;;;;;5072656;28;20055;-59
2022/05/28 07:13:29;;;;;;;3.78;1.42;;;;;;;;;;5071089;28;20079;-58
2022/05/28 07:15:54;;;;;;;4.07;1.38;;;;;;;;;;5052132;28;20036;-60
2022/05/28 07:18:20;;;;;;;4.10;1.00;;;;;;;;;;5055651;28;20033;-59
2022/05/28 07:20:46;;;;;;;6.65;1.40;;;;;;;;;;5051863;28;20079;-60
2022/05/28 07:23:21;;;;;;;5.05;1.27;;;;;;;;;;5055108;28;20380;-59
2022/05/28 07:25:47;;;;;;;6.35;1.77;;;;;;;;;;5072061;28;20032;-59
2022/05/28 07:28:27;;;;;;;5.50;1.30;;;;;;;;;;5051758;28;20029;-59
2022/05/28 07:31:03;;;;;;;6.15;1.52;;;;;;;;;;5052588;28;20110;-59
2022/05/28 07:33:31;;;;;;;5.38;1.33;;;;;;;;;;5052568;28;20377;-59
2022/05/28 07:35:58;;;;;;;5.32;1.38;;;;;;;;;;5052309;28;20040;-59
2022/05/28 07:38:25;;;;;;;6.53;1.40;;;;;;;;;;5054306;28;20396;-59
2022/05/28 07:40:51;;;;;;;3.30;1.23;;;;;;;;;;5058867;28;20040;-58
2022/05/28 07:43:18;;;;;;;5.50;1.40;;;;;;;;;;5072370;28;20028;-60
2022/05/28 07:45:45;;;;;;;7.93;1.45;;;;;;;;;;5071117;28;20028;-58
2022/05/28 07:48:15;;;;;;;8.43;1.50;;;;;;;;;;5072138;28;20400;-59
2022/05/28 07:50:41;;;;;;;5.03;1.20;;;;;;;;;;5072435;28;20059;-57
2022/05/28 07:53:07;;;;;;;4.03;1.30;;;;;;;;;;5071730;28;20407;-59
2022/05/28 07:55:33;;;;;;;5.47;1.40;;;;;;;;;;5070864;28;20476;-59
2022/05/28 07:58:10;;;;;;;9.95;1.38;;;;;;;;;;5041548;28;21712;-59
2022/05/28 08:00:39;;;;;;;6.38;1.33;;;;;;;;;;5068135;28;20044;-57
2022/05/28 08:03:05;;;;;;;6.68;1.50;;;;;;;;;;5069710;28;20036;-59
2022/05/28 08:05:30;;;;;;;6.55;1.70;;;;;;;;;;5067982;28;20036;-59
2022/05/28 08:07:56;;;;;;;4.28;1.42;;;;;;;;;;5058199;28;20037;-59
2022/05/28 08:10:21;;;;;;;6.43;1.48;;;;;;;;;;5051855;28;20029;-58
2022/05/28 08:12:46;;;;;;;7.22;1.35;;;;;;;;;;5054168;28;20033;-59
2022/05/28 08:15:12;;;;;;;2.78;1.27;;;;;;;;;;5058273;28;20337;-59
2022/05/28 08:17:37;;;;;;;8.25;1.40;;;;;;;;;;5062200;28;20055;-59
2022/05/28 08:20:04;;;;;;;4.95;1.30;;;;;;;;;;5050617;28;20037;-59
2022/05/28 08:25:13;;;;;;;6.18;1.65;;;;;;;;;;5067498;28;20519;-60
2022/05/28 08:27:39;;;;;;;5.25;1.50;;;;;;;;;;5069860;28;20064;-59
2022/05/28 08:30:05;;;;;;;9.07;1.42;;;;;;;;;;5067255;28;20503;-60
2022/05/28 08:32:30;;;;;;;4.35;1.40;;;;;;;;;;5070396;28;20033;-59
2022/05/28 08:34:56;;;;;;;4.93;1.60;;;;;;;;;;5053086;28;20450;-59
2022/05/28 08:37:21;;;;;;;6.32;1.80;;;;;;;;;;5060480;28;20028;-57
2022/05/28 08:39:46;;;;;;;3.30;1.40;;;;;;;;;;5054814;28;20494;-59
2022/05/28 08:42:14;;;;;;;7.82;1.50;;;;;;;;;;5067355;28;20040;-59
2022/05/28 08:44:41;;;;;;;4.53;1.50;;;;;;;;;;5071568;28;20028;-63
2022/05/28 08:47:18;;;;;;;5.80;1.77;;;;;;;;;;5072159;28;20033;-60
2022/05/28 08:49:46;;;;;;;4.80;1.40;;;;;;;;;;5064751;28;20078;-59
2022/05/28 08:52:23;;;;;;;4.25;1.33;;;;;;;;;;5065801;28;20313;-59
2022/05/28 08:55:01;;;;;;;4.65;1.58;;;;;;;;;;5055701;28;20047;-59
2022/05/28 08:57:57;;;;;;;8.50;1.35;;;;;;;;;;5055988;28;20033;-59
2022/05/28 09:00:52;;;;;;;4.80;1.40;;;;;;;;;;5067899;28;20099;-59
2022/05/28 09:03:45;;;;;;;5.13;1.30;;;;;;;;;;5055298;28;20037;-59
2022/05/28 09:06:14;;;;;;;5.28;1.23;;;;;;;;;;5045812;28;20044;-59
2022/05/28 09:08:48;;;;;;;5.63;1.40;;;;;;;;;;5059569;28;20497;-59
2022/05/28 09:11:25;;;;;;;7.13;1.48;;;;;;;;;;5066695;28;20098;-60
2022/05/28 09:13:53;;;;;;;3.72;1.20;;;;;;;;;;5055741;28;20466;-60
2022/05/28 09:16:36;;;;;;;8.32;1.80;;;;;;;;;;5055039;28;20466;-60
2022/05/28 09:19:05;;;;;;;4.63;1.50;;;;;;;;;;5054764;28;20040;-59
2022/05/28 09:21:31;;;;;;;4.22;1.33;;;;;;;;;;5049799;28;20036;-59
2022/05/28 09:24:05;;;;;;;4.45;1.50;;;;;;;;;;5068710;28;20385;-60
2022/05/28 09:26:38;;;;;;;7.05;1.58;;;;;;;;;;5055307;28;20411;-60
2022/05/28 09:29:15;;;;;;;6.63;1.70;;;;;;;;;;5056540;28;20064;-60
2022/05/28 09:32:20;;;;;;;5.68;1.48;;;;;;;;;;5053975;28;20025;-60
2022/05/28 09:35:07;;;;;;;4.22;1.42;;;;;;;;;;5054692;28;20552;-59
2022/05/28 09:37:46;;;;;;;5.03;1.30;;;;;;;;;;5055008;28;20057;-59
2022/05/28 09:40:24;;;;;;;6.72;1.65;;;;;;;;;;5066816;28;20040;-59
2022/05/28 09:42:52;;;;;;;5.00;1.30;;;;;;;;;;5073272;28;20096;-59
2022/05/28 09:45:58;;;;;;;4.43;1.30;;;;;;;;;;5069597;28;20038;-60
2022/05/28 09:48:27;;;;;;;5.53;1.52;;;;;;;;;;5054834;28;20033;-59
2022/05/28 09:50:53;;;;;;;5.22;1.20;;;;;;;;;;5054723;28;20607;-59
2022/05/28 09:56:36;;;;;;;3.90;1.50;;;;;;;;;;5055234;28;20044;-60
2022/05/28 09:59:30;;;;;;;4.97;1.50;;;;;;;;;;5062098;28;20073;-60
2022/05/28 10:01:59;;;;;;;4.32;1.15;;;;;;;;;;5053953;28;20043;-59
2022/05/28 10:04:29;;;;;;;6.78;1.55;;;;;;;;;;5070468;28;20030;-59
2022/05/28 10:06:56;;;;;;;4.03;1.57;;;;;;;;;;5065494;28;20416;-59
2022/05/28 10:09:28;;;;;;;2.50;1.10;;;;;;;;;;5055262;28;20150;-60
2022/05/28 10:12:15;;;;;;;5.18;1.67;;;;;;;;;;5074481;28;20028;-59
2022/05/28 10:14:41;;;;;;;7.05;1.42;;;;;;;;;;5074722;28;20032;-60
2022/05/28 10:17:06;;;;;;;5.95;1.40;;;;;;;;;;5072316;28;20493;-60
2022/05/28 10:19:39;;;;;;;6.35;1.40;;;;;;;;;;5071553;28;20059;-60
2022/05/28 10:22:10;;;;;;;6.95;1.63;;;;;;;;;;5067261;28;20052;-60
2022/05/28 10:24:44;;;;;;;4.93;1.30;;;;;;;;;;5053983;28;20025;-60
2022/05/28 10:27:27;;;;;;;6.10;1.38;;;;;;;;;;5053617;28;20059;-61
2022/05/28 10:29:58;;;;;;;3.70;1.23;;;;;;;;;;5066247;28;20033;-58
2022/05/28 10:32:32;;;;;;;5.55;1.30;;;;;;;;;;5070499;28;20153;-58
2022/05/28 10:35:13;;;;;;;5.50;1.45;;;;;;;;;;5070435;28;20067;-58
2022/05/28 10:37:38;;;;;;;3.80;1.30;;;;;;;;;;5042563;28;20460;-58
2022/05/28 10:40:20;;;;;;;2.58;1.15;;;;;;;;;;5048430;28;20525;-59
2022/05/28 10:42:47;;;;;;;5.68;1.35;;;;;;;;;;5072737;28;20036;-59
2022/05/28 10:45:17;;;;;;;4.05;1.40;;;;;;;;;;5056711;28;20426;-60
2022/05/28 10:47:42;;;;;;;3.67;1.50;;;;;;;;;;5055448;28;20033;-58
2022/05/28 10:50:08;;;;;;;4.50;1.58;;;;;;;;;;5054697;28;20587;-60
2022/05/28 10:52:41;;;;;;;4.60;1.40;;;;;;;;;;5069761;28;20040;-58
2022/05/28 10:55:23;;;;;;;5.63;1.58;;;;;;;;;;5072161;28;20052;-59
2022/05/28 10:58:11;;;;;;;4.82;1.48;;;;;;;;;;5072704;28;20037;-58
2022/05/28 11:00:55;;;;;;;5.70;1.40;;;;;;;;;;5064331;28;20060;-59
2022/05/28 11:03:43;;;;;;;6.72;1.77;;;;;;;;;;5059567;28;20120;-59
2022/05/28 11:06:11;;;;;;;4.30;1.45;;;;;;;;;;5070717;28;20047;-61
2022/05/28 11:08:42;;;;;;;6.63;1.60;;;;;;;;;;5063741;28;20032;-55
2022/05/28 11:11:23;;;;;;;;;;;;;;;;;;5054489;28;20135;-49
2022/05/28 11:14:27;;;;;;;4.45;1.50;;;;;;;;;;5068261;28;20007;-49
2022/05/28 11:17:10;;;;;;;8.10;1.70;;;;;;;;;;5068497;28;20511;-51
2022/05/28 11:19:41;;;;;;;6.32;1.73;;;;;;;;;;5063599;28;20032;-53
2022/05/28 11:22:12;;;;;;;7.32;2.00;;;;;;;;;;5065606;28;20036;-56
2022/05/28 11:24:58;;;;;;;3.80;1.50;;;;;;;;;;5072896;28;20060;-50
2022/05/28 11:27:38;;;;;;;9.35;1.55;;;;;;;;;;5069754;28;20039;-54
2022/05/28 11:30:24;;;;;;;7.38;1.80;;;;;;;;;;5054320;28;20674;-57
2022/05/28 11:32:58;;;;;;;4.88;1.70;;;;;;;;;;5070926;28;20035;-57
2022/05/28 11:35:38;;;;;;;4.85;1.70;;;;;;;;;;5065742;28;20481;-56
2022/05/28 11:38:36;;;;;;;6.00;1.70;;;;;;;;;;5071302;28;20036;-58
2022/05/28 11:41:13;;;;;;;5.57;1.85;;;;;;;;;;5074490;28;20060;-57
2022/05/28 11:43:55;;;;;;;5.03;1.67;;;;;;;;;;5070000;28;20036;-53
2022/05/28 11:46:30;;;;;;;4.55;1.63;;;;;;;;;;5070487;28;20085;-56
2022/05/28 11:52:12;;;;;;;4.65;1.50;;;;;;;;;;5067557;28;20067;-53
2022/05/28 11:54:49;;;;;;;8.52;1.80;;;;;;;;;;5072356;28;20117;-55
2022/05/28 11:57:29;;;;;;;5.47;1.70;;;;;;;;;;5062236;28;20045;-56
2022/05/28 11:59:57;;;;;;;6.97;1.83;;;;;;;;;;5052253;28;20076;-55
2022/05/28 12:02:28;;;;;;;4.53;1.73;;;;;;;;;;5035692;28;20204;-51
2022/05/28 12:04:53;;;;;;;5.15;1.77;;;;;;;;;;5052678;28;20187;-56
2022/05/28 12:07:36;;;;;;;5.53;1.90;;;;;;;;;;5054412;28;20532;-57
2022/05/28 12:10:06;;;;;;;7.00;1.90;;;;;;;;;;5070743;28;20042;-57
2022/05/28 12:12:50;;;;;;;4.53;1.70;;;;;;;;;;5059039;28;20041;-57
2022/05/28 12:15:16;;;;;;;3.42;1.52;;;;;;;;;;5032807;28;20079;-55
2022/05/28 12:17:54;;;;;;;7.43;1.98;;;;;;;;;;5070306;28;20040;-56
2022/05/28 12:20:34;;;;;;;4.88;1.52;;;;;;;;;;5069865;28;20024;-56
2022/05/28 12:23:03;;;;;;;5.23;1.67;;;;;;;;;;5068428;28;20047;-56
2022/05/28 12:25:29;;;;;;;4.78;1.60;;;;;;;;;;5053505;28;20282;-56
2022/05/28 12:27:54;;;;;;;4.38;1.92;;;;;;;;;;5033746;28;20401;-56
2022/05/28 12:30:48;;;;;;;5.22;1.73;;;;;;;;;;5061298;28;20037;-56
2022/05/28 12:33:31;;;;;;;4.75;1.90;;;;;;;;;;5069746;28;20036;-59
2022/05/28 12:36:27;;;;;;;4.82;1.50;;;;;;;;;;5061700;28;20036;-56
2022/05/28 12:39:05;;;;;;;4.45;1.38;;;;;;;;;;5060532;28;20052;-56
2022/05/28 12:41:34;;;;;;;4.88;1.83;;;;;;;;;;5071070;28;20024;-54
2022/05/28 12:44:08;;;;;;;5.13;1.70;;;;;;;;;;5070180;28;20032;-53
2022/05/28 12:46:38;;;;;;;5.63;1.60;;;;;;;;;;5071347;28;20385;-56
2022/05/28 12:49:08;;;;;;;4.43;1.40;;;;;;;;;;5070385;28;20366;-56
2022/05/28 12:52:07;;;;;;;5.15;1.60;;;;;;;;;;5051251;28;20466;-54
2022/05/28 12:54:35;;;;;;;5.00;1.70;;;;;;;;;;5051391;28;20049;-57
2022/05/28 12:57:11;;;;;;;8.27;1.75;;;;;;;;;;5051315;28;20041;-54
2022/05/28 12:59:42;;;;;;;5.05;1.60;;;;;;;;;;5062227;28;20032;-57
2022/05/28 13:02:17;;;;;;;3.72;1.60;;;;;;;;;;5070662;28;20526;-58
2022/05/28 13:04:46;;;;;;;3.63;1.50;;;;;;;;;;5045813;28;20029;-54
2022/05/28 13:07:45;;;;;;;3.80;1.63;;;;;;;;;;5050752;28;20029;-56
2022/05/28 13:10:23;;;;;;;5.55;1.80;;;;;;;;;;5060189;28;20040;-59
2022/05/28 13:13:07;;;;;;;4.43;1.70;;;;;;;;;;5071193;28;20037;-57
2022/05/28 13:15:55;;;;;;;6.82;1.70;;;;;;;;;;5069337;28;20033;-57
2022/05/28 13:18:29;;;;;;;3.38;1.52;;;;;;;;;;5068883;28;20032;-57
2022/05/28 13:21:09;;;;;;;4.72;1.52;;;;;;;;;;5051310;28;20106;-53
2022/05/28 13:24:02;;;;;;;5.53;1.40;;;;;;;;;;5051110;28;20088;-54
2022/05/28 13:27:05;;;;;;;4.43;1.40;;;;;;;;;;5070093;28;20560;-56
2022/05/28 13:29:30;;;;;;;5.03;1.52;;;;;;;;;;5069578;28;20095;-53
2022/05/28 13:32:05;;;;;;;5.45;1.52;;;;;;;;;;5063833;28;20182;-56
2022/05/28 13:34:30;;;;;;;7.20;1.65;;;;;;;;;;5067899;28;20043;-55
2022/05/28 13:36:57;;;;;;;6.93;1.88;;;;;;;;;;5074865;28;20032;-55
2022/05/28 13:39:24;;;;;;;5.50;1.63;;;;;;;;;;5056045;28;20111;-56
2022/05/28 13:41:51;;;;;;;3.85;1.65;;;;;;;;;;5073629;28;20491;-54
2022/05/28 13:44:24;;;;;;;7.80;1.90;;;;;;;;;;5073782;28;20028;-53
2022/05/28 13:46:57;;;;;;;5.63;1.67;;;;;;;;;;5055730;28;20465;-52
2022/05/28 13:49:25;;;;;;;4.82;1.73;;;;;;;;;;5057688;28;20029;-49
2022/05/28 13:51:54;;;;;;;4.38;1.38;;;;;;;;;;5054321;28;20032;-53
2022/05/28 13:54:20;;;;;;;4.38;1.75;;;;;;;;;;5073710;28;20040;-54
2022/05/28 13:57:12;;;;;;;3.92;1.60;;;;;;;;;;5073104;28;20075;-50
2022/05/28 13:59:55;;;;;;;5.78;2.00;;;;;;;;;;5052845;28;20051;-54
2022/05/28 14:02:23;;;;;;;6.63;1.77;;;;;;;;;;5054807;28;20036;-48
2022/05/28 14:04:49;;;;;;;7.28;1.52;;;;;;;;;;5045464;28;20442;-52
2022/05/28 14:07:30;;;;;;;7.47;1.77;;;;;;;;;;5053338;28;20068;-53
2022/05/28 14:09:56;;;;;;;;;;;;;;;;;;5055050;28;20033;-54
2022/05/28 14:12:32;;;;;;;4.18;1.60;;;;;;;;;;5073208;28;19915;-51
2022/05/28 14:15:08;;;;;;;7.40;1.83;;;;;;;;;;5072871;28;20043;-54
2022/05/28 14:17:37;;;;;;;5.60;1.70;;;;;;;;;;5066996;28;20166;-52
2022/05/28 14:20:06;;;;;;;8.68;1.70;;;;;;;;;;5069717;28;20028;-53
2022/05/28 14:22:31;;;;;;;11.98;1.80;;;;;;;;;;5052986;28;20503;-54
2022/05/28 14:24:59;;;;;;;4.43;1.42;;;;;;;;;;5068927;28;20036;-56
2022/05/28 14:27:26;;;;;;;4.45;1.45;;;;;;;;;;5070110;28;20026;-55
2022/05/28 14:29:53;;;;;;;4.97;1.52;;;;;;;;;;5069827;28;20052;-53
2022/05/28 14:32:41;;;;;;;4.63;1.80;;;;;;;;;;5062953;28;20036;-49
2022/05/28 14:35:19;;;;;;;6.20;1.83;;;;;;;;;;5071611;28;20067;-51
2022/05/28 14:37:45;;;;;;;5.50;1.60;;;;;;;;;;5053979;28;20037;-52
2022/05/28 14:40:21;;;;;;;5.95;1.48;;;;;;;;;;5066965;28;20028;-49
2022/05/28 14:42:48;;;;;;;4.82;1.60;;;;;;;;;;5042846;28;20405;-55
2022/05/28 14:45:40;;;;;;;5.22;1.60;;;;;;;;;;5067584;28;20032;-57
2022/05/28 14:48:17;;;;;;;5.57;1.63;;;;;;;;;;5049166;28;20055;-57
2022/05/28 14:50:48;;;;;;;5.80;1.60;;;;;;;;;;5072740;28;20032;-52
2022/05/28 14:53:48;;;;;;;4.50;1.58;;;;;;;;;;5052848;28;20488;-58
2022/05/28 14:56:19;;;;;;;11.07;1.58;;;;;;;;;;5049265;28;20028;-59
2022/05/28 14:58:47;;;;;;;5.45;1.60;;;;;;;;;;5066561;28;20082;-50
2022/05/28 15:01:21;;;;;;;5.55;1.80;;;;;;;;;;5067977;28;20044;-56
2022/05/28 15:03:47;;;;;;;6.35;1.60;;;;;;;;;;5052500;28;20401;-49
2022/05/28 15:06:26;;;;;;;7.38;1.80;;;;;;;;;;5056240;28;20465;-49
2022/05/28 15:08:56;;;;;;;4.82;1.75;;;;;;;;;;5063764;28;20044;-50
2022/05/28 15:11:29;;;;;;;4.25;1.77;;;;;;;;;;5060920;28;20025;-51