Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 03:15:55;;;;;;;42.70;19.20;;;18.30;99.90;;;;;;6158752;23;20517;-80
2021/06/12 03:18:23;;;;;;;43.50;18.50;;;18.20;99.90;;;;;;6164006;23;20395;-80
2021/06/12 03:20:51;;;;;;;42.07;20.00;;;18.10;99.90;;;;;;6155655;23;20475;-80
2021/06/12 03:23:18;;;;;;;39.07;18.60;;;18.10;99.90;;;;;;6165364;23;20488;-79
2021/06/12 03:25:45;;;;;;;48.23;22.47;;;18.00;99.90;;;;;;6155943;23;20401;-78
2021/06/12 03:28:13;;;;;;;51.23;29.23;;;17.90;99.90;;;;;;6165899;23;20413;-80
2021/06/12 03:30:39;;;;;;;42.43;28.43;;;17.80;99.90;;;;;;6155949;23;20430;-77
2021/06/12 03:33:09;;;;;;;54.73;33.73;;;17.80;99.90;;;;;;6154211;23;20437;-79
2021/06/12 03:35:37;;;;;;;93.90;58.70;;;17.80;99.90;;;;;;6155950;23;20441;-79
2021/06/12 03:38:05;;;;;;;123.07;76.20;;;17.80;99.90;;;;;;6155482;23;20960;-80
2021/06/12 03:44:05;;;;;;;135.13;77.70;;;17.90;99.90;;;;;;6044777;23;20881;-77
2021/06/12 03:46:32;;;;;;;58.67;31.00;;;18.00;99.90;;;;;;6155064;23;20525;-76
2021/06/12 03:49:00;;;;;;;51.30;21.80;;;18.00;99.90;;;;;;6154070;23;20460;-75
2021/06/12 03:51:28;;;;;;;49.10;20.17;;;18.00;99.90;;;;;;6164873;23;20414;-77
2021/06/12 03:53:55;;;;;;;43.70;19.53;;;18.00;99.90;;;;;;6154926;23;20456;-78
2021/06/12 03:56:23;;;;;;;49.10;17.67;;;18.10;99.90;;;;;;6155223;23;20413;-76
2021/06/12 03:58:51;;;;;;;40.47;16.27;;;18.10;99.90;;;;;;6155798;23;20744;-77
2021/06/12 04:01:19;;;;;;;43.07;16.63;;;18.10;99.90;;;;;;6155931;23;20686;-75
2021/06/12 04:03:46;;;;;;;39.73;15.60;;;18.10;99.90;;;;;;6154071;23;20402;-76
2021/06/12 04:06:14;;;;;;;43.57;16.90;;;18.10;99.90;;;;;;6165540;23;20737;-76
2021/06/12 04:08:41;;;;;;;44.77;19.40;;;18.00;99.90;;;;;;6155843;23;20765;-77
2021/06/12 04:11:08;;;;;;;42.07;15.80;;;18.10;99.90;;;;;;6155426;23;20489;-75
2021/06/12 04:13:34;;;;;;;42.40;17.03;;;18.20;99.90;;;;;;6155388;23;20433;-77
2021/06/12 04:16:01;;;;;;;43.77;16.87;;;18.10;99.90;;;;;;6154935;23;20442;-78
2021/06/12 04:21:50;;;;;;;43.37;17.97;;;18.10;99.90;;;;;;6156818;23;20452;-77
2021/06/12 04:24:17;;;;;;;49.93;19.20;;;18.20;99.90;;;;;;6155833;23;20402;-78
2021/06/12 04:26:43;;;;;;;43.70;19.93;;;18.10;99.90;;;;;;6155261;23;20489;-78
2021/06/12 04:29:09;;;;;;;47.73;21.40;;;18.10;99.90;;;;;;6153207;23;20433;-77
2021/06/12 04:31:36;;;;;;;48.60;22.50;;;18.10;99.90;;;;;;6165194;23;20416;-78
2021/06/12 04:34:02;;;;;;;53.57;21.50;;;18.10;99.90;;;;;;6163820;23;20433;-78
2021/06/12 04:36:29;;;;;;;41.77;19.93;;;18.20;99.90;;;;;;6157338;23;20406;-77
2021/06/12 04:38:56;;;;;;;49.40;19.23;;;18.10;99.90;;;;;;6166249;23;20441;-77
2021/06/12 04:41:23;;;;;;;57.97;21.10;;;18.20;99.90;;;;;;6157119;23;20408;-76
2021/06/12 04:43:49;;;;;;;45.53;22.73;;;18.20;99.90;;;;;;6157108;23;20464;-77
2021/06/12 04:46:15;;;;;;;47.83;23.90;;;18.20;99.90;;;;;;6167075;23;20410;-77
2021/06/12 04:48:42;;;;;;;46.97;23.17;;;18.30;99.90;;;;;;6155201;23;20467;-77
2021/06/12 04:51:08;;;;;;;51.90;23.07;;;18.30;99.90;;;;;;6156752;23;20413;-77
2021/06/12 05:00:51;;;;;;;;;;;;;;;;;;;;;
2021/06/12 06:30:52;;;;;;;48.57;5.57;;;20.90;89.00;;;;;;6126718;23;20418;-77
2021/06/12 06:33:21;;;;;;;48.87;5.27;;;20.80;88.70;;;;;;6124507;23;20417;-77
2021/06/12 06:35:48;;;;;;;48.43;5.63;;;20.50;86.30;;;;;;6126358;23;20903;-76
2021/06/12 06:38:14;;;;;;;46.10;5.70;;;20.50;86.60;;;;;;6127019;23;20374;-77
2021/06/12 06:40:41;;;;;;;46.70;5.97;;;20.70;83.90;;;;;;6126309;23;20396;-79
2021/06/12 06:43:11;;;;;;;43.40;5.13;;;20.80;83.10;;;;;;6136884;23;20410;-79
2021/06/12 06:45:37;;;;;;;44.00;5.87;;;20.70;83.40;;;;;;6126816;23;20381;-79
2021/06/12 06:48:05;;;;;;;43.13;6.10;;;20.70;87.90;;;;;;6125152;23;20399;-77
2021/06/12 06:50:32;;;;;;;47.80;8.63;;;20.60;85.70;;;;;;6126887;23;20454;-79
2021/06/12 06:52:59;;;;;;;41.67;6.00;;;20.30;91.70;;;;;;6126157;23;20752;-78
2021/06/12 06:55:26;;;;;;;40.93;5.70;;;20.30;90.20;;;;;;6126775;23;20738;-77
2021/06/12 06:57:52;;;;;;;40.90;5.83;;;20.20;91.30;;;;;;6125957;23;20447;-77
2021/06/12 07:00:19;;;;;;;40.27;5.50;;;20.50;94.90;;;;;;6122125;23;20486;-77
2021/06/12 07:02:45;;;;;;;39.80;5.73;;;20.60;92.70;;;;;;6124550;23;20879;-77
2021/06/12 07:05:13;;;;;;;44.90;7.53;;;20.70;89.70;;;;;;6123261;23;20978;-78
2021/06/12 07:07:40;;;;;;;46.70;9.87;;;20.80;90.40;;;;;;6125150;23;20462;-78
2021/06/12 07:10:07;;;;;;;51.57;10.03;;;20.50;89.60;;;;;;6124753;23;20410;-77
2021/06/12 07:12:33;;;;;;;47.77;10.80;;;20.50;90.10;;;;;;6134672;23;20447;-77
2021/06/12 07:14:59;;;;;;;47.07;10.33;;;20.30;94.00;;;;;;6125489;23;20849;-78
2021/06/12 07:17:25;;;;;;;48.87;12.03;;;20.20;93.70;;;;;;6124658;23;20506;-77
2021/06/12 07:20:35;;;;;;;45.87;11.00;;;20.50;92.40;;;;;;6123322;23;20405;-88
2021/06/12 07:23:01;;;;;;;44.20;12.47;;;20.40;92.00;;;;;;6037148;23;20441;-85
2021/06/12 07:25:28;;;;;;;45.90;10.23;;;20.40;90.30;;;;;;6112724;23;20486;-82
2021/06/12 07:27:54;;;;;;;52.17;12.18;;;20.70;88.30;;;;;;6125750;23;20453;-80
2021/06/12 07:30:38;;;;;;;;;;;;;;;;;;;;;
2021/06/12 07:33:32;;;;;;;;;;;;;;;;;;;;;
2021/06/12 07:36:15;;;;;;;50.30;11.27;;;20.60;90.80;;;;;;6135738;23;20457;-83
2021/06/12 07:38:42;;;;;;;47.23;9.70;;;20.50;89.50;;;;;;6111841;23;20411;-83
2021/06/12 07:41:11;;;;;;;43.10;9.27;;;20.40;91.90;;;;;;6135647;23;20403;-84
2021/06/12 07:43:40;;;;;;;44.07;10.00;;;20.20;91.80;;;;;;6135408;23;20418;-85
2021/06/12 07:46:06;;;;;;;44.27;9.77;;;20.10;91.70;;;;;;6135900;23;20505;-81
2021/06/12 07:48:33;;;;;;;46.60;11.03;;;20.00;94.20;;;;;;6124089;23;20405;-81
2021/06/12 07:50:59;;;;;;;41.20;10.17;;;19.90;93.30;;;;;;6125688;23;20441;-78
2021/06/12 07:53:27;;;;;;;43.50;11.17;;;20.10;96.40;;;;;;6125421;23;20518;-79
2021/06/12 07:55:53;;;;;;;47.97;11.53;;;20.00;93.10;;;;;;6125804;23;20454;-80
2021/06/12 07:58:19;;;;;;;45.17;11.80;;;19.90;94.00;;;;;;6135456;23;20441;-81
2021/06/12 08:00:46;;;;;;;52.80;11.23;;;20.00;95.10;;;;;;6125769;23;20399;-81
2021/06/12 08:03:12;;;;;;;43.47;11.53;;;19.90;95.10;;;;;;6124855;23;20465;-82
2021/06/12 08:05:38;;;;;;;42.10;11.00;;;20.10;95.80;;;;;;6125644;23;20498;-80
2021/06/12 08:08:05;;;;;;;46.17;11.37;;;20.20;97.80;;;;;;6135709;23;20407;-80
2021/06/12 08:10:32;;;;;;;45.60;10.90;;;20.30;95.20;;;;;;6128369;23;20493;-81
2021/06/12 08:12:59;;;;;;;43.23;10.37;;;20.50;95.70;;;;;;6127812;23;20817;-79
2021/06/12 08:15:25;;;;;;;44.00;10.90;;;20.30;89.50;;;;;;6127854;23;20946;-82
2021/06/12 08:17:51;;;;;;;45.47;10.90;;;20.30;92.60;;;;;;6128042;23;20849;-82
2021/06/12 08:20:18;;;;;;;51.73;11.53;;;20.10;96.80;;;;;;6127051;23;20431;-83
2021/06/12 09:05:51;;;;;;;49.50;17.60;;;18.80;99.90;;;;;;6158523;23;20403;31
2021/06/12 09:08:20;;;;;;;45.23;16.17;;;19.10;99.90;;;;;;6098050;23;20482;-83
2021/06/12 09:10:49;;;;;;;47.80;16.90;;;19.40;99.90;;;;;;6098346;23;20767;-82
2021/06/12 09:13:15;;;;;;;43.20;15.33;;;19.80;99.90;;;;;;6098214;23;20468;-80
2021/06/12 09:15:50;;;;;;;46.97;15.30;;;20.10;99.90;;;;;;6097861;23;20404;-81
2021/06/12 09:18:34;;;;;;;55.33;18.23;;;20.40;99.90;;;;;;6096326;23;20946;-79
2021/06/12 09:21:02;;;;;;;45.80;13.80;;;20.60;95.40;;;;;;6107404;23;20791;-78
2021/06/12 09:23:38;;;;;;;52.83;14.90;;;21.20;90.10;;;;;;6098433;23;20411;-80
2021/06/12 09:26:06;;;;;;;50.97;13.70;;;22.10;86.30;;;;;;6098413;23;20759;-80
2021/06/12 09:28:45;;;;;;;53.10;14.00;;;22.30;65.80;;;;;;6097838;23;20411;-80
2021/06/12 09:31:19;;;;;;;56.37;11.87;;;22.40;61.60;;;;;;6097431;23;20382;-80
2021/06/12 09:33:46;;;;;;;57.70;12.40;;;23.30;56.30;;;;;;6096637;23;20418;-80
2021/06/12 09:36:15;;;;;;;63.47;14.20;;;24.20;47.50;;;;;;6097807;23;20382;-79
2021/06/12 09:38:42;;;;;;;62.87;13.30;;;24.30;41.90;;;;;;6097314;23;20976;-80
2021/06/12 09:41:23;;;;;;;68.20;14.20;;;23.80;37.30;;;;;;6098278;23;20399;-84
2021/06/12 09:44:31;;;;;;;63.30;12.50;;;23.90;38.90;;;;;;6097459;23;20948;-83
2021/06/12 09:46:59;;;;;;;66.33;11.90;;;23.70;39.30;;;;;;6097386;23;20796;-82
2021/06/12 11:22:18;;;;;;;70.30;15.00;;;25.30;27.60;;;;;;5941077;23;20423;-82
2021/06/12 11:24:46;;;;;;;79.93;28.03;;;24.50;27.60;;;;;;5981266;23;21042;-82
2021/06/12 11:27:23;;;;;;;77.53;24.40;;;24.50;26.80;;;;;;6094212;23;20418;-82
2021/06/12 11:30:11;;;;;;;74.30;22.50;;;24.80;27.10;;;;;;6136609;23;20414;-81
2021/06/12 11:52:19;;;;;;;77.00;17.30;;;26.90;15.10;;;;;;6125503;23;20942;-79
2021/06/12 11:54:48;;;;;;;76.60;19.60;;;26.20;14.80;;;;;;6135703;23;20726;-80
2021/06/12 11:57:14;;;;;;;82.80;18.70;;;25.90;18.00;;;;;;6135301;23;20415;-80
2021/06/12 11:59:41;;;;;;;77.77;18.53;;;26.20;16.50;;;;;;6125671;23;20770;-80
2021/06/12 12:02:07;;;;;;;73.67;15.60;;;26.00;16.30;;;;;;6136111;23;20510;-80
2021/06/12 12:04:36;;;;;;;79.20;18.90;;;25.50;14.30;;;;;;6123890;23;20437;-81
2021/06/12 12:07:05;;;;;;;80.57;19.87;;;24.90;18.20;;;;;;6126516;23;20472;-81
2021/06/12 12:09:34;;;;;;;72.47;16.57;;;24.60;18.70;;;;;;6124985;23;20399;-81
2021/06/12 12:12:03;;;;;;;73.60;16.03;;;23.90;21.40;;;;;;6134848;23;20410;-79
2021/06/12 12:14:32;;;;;;;73.67;16.67;;;23.50;18.00;;;;;;6125925;23;20491;-79
2021/06/12 12:16:59;;;;;;;78.97;19.03;;;23.10;21.90;;;;;;6135540;23;20403;-82
2021/06/12 12:19:26;;;;;;;71.07;18.60;;;22.50;23.00;;;;;;6124375;23;20449;-79
2021/06/12 12:21:53;;;;;;;72.20;14.80;;;22.10;21.30;;;;;;6135818;23;20384;-79
2021/06/12 13:02:40;;;;;;;58.90;9.40;;;21.70;26.60;;;;;;6123987;23;20205;-81
2021/06/12 13:05:12;;;;;;;59.97;9.40;;;22.10;30.30;;;;;;6155638;23;20439;-82
2021/06/12 13:07:39;;;;;;;57.87;8.70;;;22.10;28.50;;;;;;6157420;23;20751;-79
2021/06/12 13:10:09;;;;;;;62.97;15.50;;;21.90;25.10;;;;;;6156685;23;20919;-81
2021/06/12 16:26:16;;;;;;;59.60;15.90;;;23.60;1.00;;;;;;6152028;23;20468;-79
2021/06/12 16:28:43;;;;;;;60.20;21.03;;;22.90;1.00;;;;;;6155479;23;20485;-80
2021/06/12 16:31:09;;;;;;;55.23;12.90;;;22.60;1.00;;;;;;6166249;23;20515;-80
2021/06/12 16:33:35;;;;;;;58.07;7.33;;;22.20;1.00;;;;;;6156081;23;21015;-79
2021/06/12 16:51:56;;;;;;;57.80;9.40;;;24.50;1.00;;;;;;6129651;23;20480;-80
2021/06/12 16:57:15;;;;;;;57.67;8.50;;;23.50;1.00;;;;;;6144745;23;20418;-80
2021/06/12 17:02:22;;;;;;;55.57;4.20;;;22.10;1.00;;;;;;6153390;23;20413;-79
2021/06/12 17:04:54;;;;;;;52.80;3.90;;;23.00;1.70;;;;;;6155088;23;20406;-79
2021/06/12 17:07:22;;;;;;;51.70;4.03;;;23.60;1.00;;;;;;6166246;23;20405;-79
2021/06/12 17:09:52;;;;;;;53.53;4.90;;;23.90;1.00;;;;;;6156506;23;20464;-80
2021/06/12 17:12:27;;;;;;;53.10;6.20;;;24.50;1.00;;;;;;6156573;23;20398;-80
2021/06/12 17:14:54;;;;;;;52.00;3.80;;;24.10;1.00;;;;;;6156465;23;20434;-80
2021/06/12 17:17:34;;;;;;;53.90;3.60;;;23.00;1.00;;;;;;6155978;23;20404;-80
2021/06/12 17:20:02;;;;;;;59.30;5.20;;;22.40;1.00;;;;;;6155122;23;20401;-79
2021/06/12 17:22:31;;;;;;;53.60;5.87;;;22.00;2.30;;;;;;6156392;23;20394;-79
2021/06/12 17:24:57;;;;;;;54.13;4.70;;;22.30;1.00;;;;;;6155795;23;20770;-79
2021/06/12 17:27:25;;;;;;;55.87;7.77;;;22.80;1.00;;;;;;6166070;23;20398;-79
2021/06/12 17:29:55;;;;;;;50.10;4.47;;;23.20;1.00;;;;;;6156161;23;20398;-79
2021/06/12 17:32:22;;;;;;;55.87;20.00;;;23.90;1.00;;;;;;6156420;23;20402;-80
2021/06/12 17:34:49;;;;;;;52.60;10.07;;;24.00;1.00;;;;;;6164330;23;20482;-80
2021/06/12 17:37:17;;;;;;;51.47;5.37;;;23.70;1.00;;;;;;6156064;23;20406;-80
2021/06/12 17:39:50;;;;;;;50.17;3.40;;;23.80;1.00;;;;;;6156564;23;20445;-80
2021/06/12 17:42:17;;;;;;;58.00;8.30;;;24.60;1.00;;;;;;6166408;23;20417;-79
2021/06/12 17:44:43;;;;;;;52.20;3.63;;;23.60;1.00;;;;;;6166410;23;20409;-79
2021/06/12 17:47:11;;;;;;;50.40;3.47;;;24.30;1.00;;;;;;6157045;23;20515;-79
2021/06/12 17:49:37;;;;;;;50.07;3.83;;;24.60;1.00;;;;;;6155115;23;20402;-79
2021/06/12 17:52:05;;;;;;;48.30;4.13;;;24.30;1.00;;;;;;6166136;23;20845;-79
2021/06/12 17:54:33;;;;;;;51.70;4.90;;;23.90;1.00;;;;;;6166523;23;20430;-81
2021/06/12 17:57:03;;;;;;;50.57;3.77;;;23.80;1.00;;;;;;6156695;23;20453;-79
2021/06/12 17:59:29;;;;;;;50.77;3.90;;;24.10;1.00;;;;;;6166255;23;20781;-80
2021/06/12 18:01:58;;;;;;;50.30;8.20;;;24.00;1.00;;;;;;6166737;23;20406;-80
2021/06/12 18:04:29;;;;;;;52.83;14.53;;;23.00;1.00;;;;;;6155359;23;20372;-80
2021/06/12 18:06:56;;;;;;;47.00;4.17;;;22.80;1.00;;;;;;6156277;23;20403;-79
2021/06/12 18:09:24;;;;;;;48.70;3.40;;;22.60;1.00;;;;;;6166224;23;20420;-80
2021/06/12 18:30:46;;;;;;;44.20;6.20;;;22.20;1.00;;;;;;6137674;23;21398;-79
2021/06/12 18:33:14;;;;;;;41.50;5.27;;;22.40;1.00;;;;;;6154082;23;20477;-79
2021/06/12 18:35:41;;;;;;;40.50;3.90;;;21.90;1.00;;;;;;6155411;23;20440;-79
2021/06/12 18:38:08;;;;;;;40.17;5.40;;;22.00;1.00;;;;;;6164768;23;20516;-81
2021/06/12 18:40:35;;;;;;;38.53;2.83;;;22.10;1.00;;;;;;6165553;23;20438;-80
2021/06/12 18:43:01;;;;;;;37.27;3.30;;;21.50;1.00;;;;;;6155422;23;20398;-80
2021/06/12 18:45:28;;;;;;;45.17;20.10;;;21.80;1.00;;;;;;6155430;23;20416;-81
2021/06/12 18:47:55;;;;;;;38.70;3.00;;;21.90;1.00;;;;;;6164852;23;20402;-76
2021/06/12 20:04:37;;;;;;;23.70;3.60;;;16.10;43.50;;;;;;6130282;23;20496;31
