Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:59;;;;;;;4.65;1.75;;;15.20;99.90;;;;;;5010514;28;38584;-79
2022/07/04 00:03:25;;;;;;;4.32;1.52;;;15.20;99.90;;;;;;4995574;28;37690;-78
2022/07/04 00:05:51;;;;;;;6.80;1.70;;;15.20;99.90;;;;;;4997428;28;39946;-78
2022/07/04 00:08:17;;;;;;;5.60;1.67;;;15.10;99.90;;;;;;5029106;28;40155;-79
2022/07/04 00:10:43;;;;;;;3.33;1.33;;;15.10;99.90;;;;;;5005083;28;39124;-78
2022/07/04 00:13:09;;;;;;;6.10;1.83;;;15.10;99.90;;;;;;5021595;28;36135;-79
2022/07/04 00:15:35;;;;;;;5.43;1.70;;;15.00;99.90;;;;;;4997848;28;39715;-78
2022/07/04 00:18:02;;;;;;;4.03;1.52;;;15.00;99.90;;;;;;5022404;28;41428;-79
2022/07/04 00:20:28;;;;;;;6.82;1.65;;;15.10;99.90;;;;;;5027540;28;46477;-78
2022/07/04 00:22:54;;;;;;;5.03;1.60;;;15.10;99.90;;;;;;5009619;28;38777;-78
2022/07/04 00:25:20;;;;;;;6.63;1.98;;;15.00;99.90;;;;;;4999655;28;38899;-78
2022/07/04 00:27:46;;;;;;;4.97;2.33;;;15.00;99.90;;;;;;5011100;28;38622;-78
2022/07/04 00:30:13;;;;;;;7.60;2.28;;;15.00;99.90;;;;;;5020448;28;38692;-78
2022/07/04 00:32:39;;;;;;;6.53;1.90;;;14.90;99.90;;;;;;5021760;28;37841;-78
2022/07/04 00:35:06;;;;;;;5.43;2.38;;;14.90;99.90;;;;;;5006657;28;39234;-78
2022/07/04 00:37:32;;;;;;;4.70;1.65;;;14.80;99.90;;;;;;5023436;28;39556;-78
2022/07/04 00:39:59;;;;;;;8.45;2.03;;;14.80;99.90;;;;;;5024765;28;37521;-78
2022/07/04 00:42:25;;;;;;;6.75;1.90;;;14.90;99.90;;;;;;5020438;28;36549;-79
2022/07/04 00:44:51;;;;;;;5.38;1.88;;;14.90;99.90;;;;;;5054012;28;40259;-79
2022/07/04 00:47:17;;;;;;;5.45;1.75;;;14.90;99.90;;;;;;5045998;28;38411;-78
2022/07/04 00:49:43;;;;;;;4.75;1.85;;;14.90;99.90;;;;;;5019942;28;37251;-78
2022/07/04 00:52:10;;;;;;;5.05;1.85;;;14.80;99.90;;;;;;5018745;28;37119;-79
2022/07/04 00:54:36;;;;;;;7.53;2.30;;;14.80;99.90;;;;;;5020248;28;40911;-79
2022/07/04 00:57:02;;;;;;;8.25;1.80;;;14.80;99.90;;;;;;5058717;28;37432;-79
2022/07/04 00:59:29;;;;;;;6.72;2.00;;;14.80;99.90;;;;;;5026460;28;38045;-79
2022/07/04 01:01:55;;;;;;;4.93;1.63;;;14.90;99.90;;;;;;5017403;28;35715;-79
2022/07/04 01:04:22;;;;;;;5.82;1.73;;;14.80;99.90;;;;;;5046409;28;39208;-78
2022/07/04 01:06:49;;;;;;;4.72;2.03;;;14.80;99.90;;;;;;5048786;28;38962;-78
2022/07/04 01:09:15;;;;;;;6.78;1.88;;;14.80;99.90;;;;;;5050788;28;37121;-78
2022/07/04 01:11:41;;;;;;;5.85;2.20;;;14.80;99.90;;;;;;5023963;28;38152;-79
2022/07/04 01:14:07;;;;;;;5.70;2.20;;;14.80;99.90;;;;;;5021313;28;37951;-78
2022/07/04 01:16:34;;;;;;;6.50;2.10;;;14.80;99.90;;;;;;5016624;28;38297;-78
2022/07/04 01:19:00;;;;;;;6.38;2.30;;;14.80;99.90;;;;;;5051451;28;37642;-78
2022/07/04 01:21:27;;;;;;;5.78;2.65;;;14.90;99.90;;;;;;5012916;28;47891;-79
2022/07/04 01:23:53;;;;;;;8.38;2.70;;;14.90;99.90;;;;;;5023882;28;37588;-78
2022/07/04 01:26:19;;;;;;;4.18;2.40;;;14.90;99.90;;;;;;4992528;28;40124;-78
2022/07/04 01:28:45;;;;;;;7.13;2.38;;;14.90;99.90;;;;;;4995888;28;38191;-78
2022/07/04 01:31:11;;;;;;;5.78;2.05;;;14.80;99.90;;;;;;4998899;28;37902;-78
2022/07/04 01:33:38;;;;;;;8.50;2.72;;;14.80;99.90;;;;;;4997075;28;39246;-78
2022/07/04 01:36:05;;;;;;;7.15;2.55;;;14.90;99.90;;;;;;5038421;28;39413;-78
2022/07/04 01:38:31;;;;;;;8.05;2.50;;;14.90;99.90;;;;;;5021415;28;38431;-78
2022/07/04 01:40:57;;;;;;;13.38;2.80;;;14.90;99.90;;;;;;5029713;28;37132;-79
2022/07/04 01:43:23;;;;;;;7.38;2.40;;;14.90;99.90;;;;;;5034415;28;38743;-78
2022/07/04 01:45:49;;;;;;;6.38;2.00;;;14.80;99.90;;;;;;5021947;28;39210;-78
2022/07/04 01:48:16;;;;;;;6.53;2.30;;;14.80;99.90;;;;;;5011349;28;39727;-78
2022/07/04 01:50:42;;;;;;;6.60;2.20;;;14.80;99.90;;;;;;5015115;28;38019;-78
2022/07/04 01:53:08;;;;;;;18.27;3.83;;;14.90;99.90;;;;;;5012596;28;38799;-77
2022/07/04 01:55:34;;;;;;;10.25;2.58;;;14.80;99.90;;;;;;5020094;28;38799;-78
2022/07/04 01:58:01;;;;;;;8.63;2.17;;;14.80;99.90;;;;;;5015056;28;36585;-78
2022/07/04 02:03:12;;;;;;;8.27;2.85;;;14.80;99.90;;;;;;5015091;28;39384;-79
2022/07/04 02:05:39;;;;;;;7.57;2.58;;;14.80;99.90;;;;;;5018663;28;39044;-79
2022/07/04 02:08:06;;;;;;;7.80;3.15;;;14.80;99.90;;;;;;5012272;28;39582;-79
2022/07/04 02:10:33;;;;;;;4.78;2.75;;;14.80;99.90;;;;;;5043775;28;37650;-78
2022/07/04 02:13:03;;;;;;;6.50;2.70;;;14.80;99.90;;;;;;5022156;28;40379;-79
2022/07/04 02:15:35;;;;;;;6.43;2.60;;;14.80;99.90;;;;;;5013386;28;48896;-78
2022/07/04 02:18:03;;;;;;;7.32;2.95;;;14.80;99.90;;;;;;5005547;28;38707;-78
2022/07/04 02:20:29;;;;;;;9.55;2.95;;;14.80;99.90;;;;;;5015922;28;48713;-78
2022/07/04 02:22:56;;;;;;;5.40;2.53;;;14.80;99.90;;;;;;5023158;28;39632;-78
2022/07/04 02:25:22;;;;;;;8.70;3.20;;;14.80;99.90;;;;;;5022452;28;40049;-78
2022/07/04 02:27:48;;;;;;;7.13;3.05;;;14.80;99.90;;;;;;5034822;28;38543;-79
2022/07/04 02:30:14;;;;;;;11.55;3.28;;;14.70;99.90;;;;;;5033704;28;36409;-79
2022/07/04 02:32:41;;;;;;;9.20;3.08;;;14.80;99.90;;;;;;4999155;28;40558;-77
2022/07/04 02:35:08;;;;;;;11.32;3.00;;;14.70;99.90;;;;;;4998848;28;37447;-78
2022/07/04 02:37:34;;;;;;;7.88;3.10;;;14.70;99.90;;;;;;5028672;28;40003;-78
2022/07/04 02:40:01;;;;;;;5.57;2.50;;;14.60;99.90;;;;;;5031257;28;35772;-78
2022/07/04 02:42:32;;;;;;;6.43;2.75;;;14.60;99.90;;;;;;5006769;28;45796;-79
2022/07/04 02:44:58;;;;;;;6.70;2.67;;;14.60;99.90;;;;;;5029005;28;39665;-78
2022/07/04 02:47:25;;;;;;;4.72;2.42;;;14.60;99.90;;;;;;5037473;28;38257;-78
2022/07/04 02:49:51;;;;;;;4.90;2.47;;;14.60;99.90;;;;;;5003220;28;38234;-79
2022/07/04 02:52:17;;;;;;;5.03;2.65;;;14.60;99.90;;;;;;5002546;28;40639;-78
2022/07/04 02:54:45;;;;;;;8.30;2.83;;;14.60;99.90;;;;;;5005395;28;39336;-78
2022/07/04 02:57:11;;;;;;;10.95;2.75;;;14.60;99.90;;;;;;5019745;28;38094;-78
2022/07/04 02:59:37;;;;;;;5.25;2.40;;;14.60;99.90;;;;;;5018111;28;37725;-78
2022/07/04 03:02:03;;;;;;;7.97;3.13;;;14.60;99.90;;;;;;5044016;28;38883;-79
2022/07/04 03:04:29;;;;;;;6.15;2.63;;;14.60;99.90;;;;;;5024684;28;37379;-78
2022/07/04 03:06:56;;;;;;;7.43;3.10;;;14.60;99.90;;;;;;5022244;28;38326;-78
2022/07/04 03:09:22;;;;;;;6.22;2.20;;;14.50;99.90;;;;;;5024308;28;37356;-78
2022/07/04 03:11:48;;;;;;;5.32;2.45;;;14.50;99.90;;;;;;5017526;28;38764;-78
2022/07/04 03:14:14;;;;;;;11.30;4.05;;;14.50;99.90;;;;;;5054738;28;38957;-78
2022/07/04 03:16:40;;;;;;;5.40;2.05;;;14.50;99.90;;;;;;5022467;28;37840;-78
2022/07/04 03:19:06;;;;;;;9.32;2.60;;;14.50;99.90;;;;;;5021516;28;37540;-79
2022/07/04 03:21:33;;;;;;;7.50;2.50;;;14.50;99.90;;;;;;5022448;28;40863;-78
2022/07/04 03:23:59;;;;;;;8.88;2.75;;;14.50;99.90;;;;;;5021275;28;38668;-78
2022/07/04 03:26:30;;;;;;;5.97;2.03;;;14.50;99.90;;;;;;5037931;28;38317;-78
2022/07/04 03:28:58;;;;;;;5.28;2.42;;;14.50;99.90;;;;;;5050190;28;39025;-78
2022/07/04 03:31:25;;;;;;;6.00;2.90;;;14.50;99.90;;;;;;5035766;28;39628;-78
2022/07/04 03:33:52;;;;;;;4.90;2.42;;;14.50;99.90;;;;;;5014296;28;39315;-78
2022/07/04 03:36:18;;;;;;;12.13;2.95;;;14.60;99.90;;;;;;5057107;28;38269;-78
2022/07/04 03:38:45;;;;;;;9.75;4.50;;;14.50;99.90;;;;;;5021429;28;37420;-79
2022/07/04 03:41:12;;;;;;;9.77;4.85;;;14.50;99.90;;;;;;5020709;28;39763;-79
2022/07/04 03:43:39;;;;;;;9.65;4.43;;;14.50;99.90;;;;;;5024392;28;38867;-78
2022/07/04 03:46:05;;;;;;;6.57;3.47;;;14.50;99.90;;;;;;5020260;28;38169;-78
2022/07/04 03:48:31;;;;;;;7.32;3.92;;;14.50;99.90;;;;;;5019915;28;37388;-78
2022/07/04 03:50:58;;;;;;;8.50;3.58;;;14.40;99.90;;;;;;5054150;28;40368;-78
2022/07/04 03:53:24;;;;;;;11.90;4.80;;;14.40;99.90;;;;;;5018817;28;40157;-78
2022/07/04 03:55:50;;;;;;;11.95;4.75;;;14.30;99.90;;;;;;5022520;28;40193;-77
2022/07/04 03:58:16;;;;;;;9.15;4.28;;;14.40;99.90;;;;;;5020345;28;37277;-77
2022/07/04 04:00:42;;;;;;;11.43;4.28;;;14.30;99.90;;;;;;5031238;28;38544;-78
2022/07/04 04:05:26;;;;;;;10.93;5.15;;;14.30;99.90;;;;;;5034667;28;37999;-78
2022/07/04 04:05:56;;;;;;;9.88;4.82;;;14.30;99.90;;;;;;5021041;28;38412;-78
2022/07/04 04:08:23;;;;;;;14.75;4.55;;;14.30;99.90;;;;;;5021475;28;36361;-78
2022/07/04 04:10:50;;;;;;;8.75;5.13;;;14.20;99.90;;;;;;5023617;28;40183;-78
2022/07/04 04:13:17;;;;;;;12.55;5.68;;;14.20;99.90;;;;;;5017284;28;39282;-78
2022/07/04 04:15:43;;;;;;;7.03;3.45;;;14.30;99.90;;;;;;5023482;28;38460;-79
2022/07/04 04:18:09;;;;;;;7.70;3.95;;;14.20;99.90;;;;;;5017418;28;38794;-78
2022/07/04 04:20:35;;;;;;;8.20;4.07;;;14.30;99.90;;;;;;5020922;28;39271;-77
2022/07/04 04:23:01;;;;;;;6.88;4.22;;;14.30;99.90;;;;;;5022811;28;39978;-78
2022/07/04 04:25:27;;;;;;;10.57;4.22;;;14.30;99.90;;;;;;5008023;28;38742;-78
2022/07/04 04:27:54;;;;;;;8.60;3.83;;;14.40;99.90;;;;;;4997704;28;38112;-78
2022/07/04 04:30:20;;;;;;;12.45;4.28;;;14.30;99.90;;;;;;5002241;28;40075;-78
2022/07/04 04:32:46;;;;;;;7.13;3.45;;;14.40;99.90;;;;;;4998099;28;37178;-78
2022/07/04 04:35:12;;;;;;;9.05;4.15;;;14.40;99.90;;;;;;5022246;28;36846;-77
2022/07/04 04:37:38;;;;;;;10.10;3.55;;;14.40;99.90;;;;;;5024042;28;37094;-78
2022/07/04 04:40:05;;;;;;;8.68;3.90;;;14.40;99.90;;;;;;5025939;28;37756;-77
2022/07/04 04:42:31;;;;;;;7.05;3.47;;;14.50;99.90;;;;;;5001833;28;39337;-77
2022/07/04 04:44:59;;;;;;;5.40;3.08;;;14.50;99.90;;;;;;5026972;28;20061;-77
2022/07/04 04:47:25;;;;;;;13.45;4.28;;;14.60;99.90;;;;;;4999862;28;36081;-79
2022/07/04 04:49:51;;;;;;;12.68;4.03;;;14.70;99.90;;;;;;5001112;28;39434;-78
2022/07/04 04:52:17;;;;;;;11.90;4.10;;;14.80;99.90;;;;;;5012035;28;37778;-77
2022/07/04 04:54:43;;;;;;;7.75;3.65;;;14.80;99.90;;;;;;5001199;28;37923;-78
2022/07/04 04:57:09;;;;;;;9.60;3.55;;;14.80;99.90;;;;;;4997439;28;37087;-78
2022/07/04 04:59:36;;;;;;;8.27;3.60;;;14.90;99.90;;;;;;5004617;28;39187;-77
2022/07/04 05:02:02;;;;;;;7.25;2.78;;;15.00;99.90;;;;;;4985395;28;39422;-78
2022/07/04 05:04:28;;;;;;;8.80;3.45;;;15.00;99.90;;;;;;4998319;28;37848;-77
2022/07/04 05:06:55;;;;;;;8.85;3.00;;;15.00;99.90;;;;;;4988627;28;38027;-78
2022/07/04 05:09:22;;;;;;;4.43;2.85;;;15.10;99.90;;;;;;4985982;28;40277;-78
2022/07/04 05:11:48;;;;;;;7.80;3.28;;;15.20;99.90;;;;;;4987306;28;39190;-79
2022/07/04 05:14:15;;;;;;;8.27;2.47;;;15.50;99.90;;;;;;5015964;28;37556;-79
2022/07/04 05:16:41;;;;;;;6.47;2.97;;;15.60;99.90;;;;;;4988424;28;37406;-79
2022/07/04 05:19:07;;;;;;;11.15;2.88;;;15.70;99.90;;;;;;4994788;28;38732;-79
2022/07/04 05:21:33;;;;;;;11.73;2.80;;;15.80;99.90;;;;;;4996937;28;38145;-79
2022/07/04 05:23:59;;;;;;;8.27;2.70;;;15.80;99.90;;;;;;5001786;28;37846;-79
2022/07/04 05:26:26;;;;;;;6.47;2.40;;;15.80;99.90;;;;;;5032169;28;39061;-79
2022/07/04 05:28:52;;;;;;;8.15;2.67;;;15.90;99.90;;;;;;4995284;28;38953;-79
2022/07/04 05:31:18;;;;;;;10.82;3.33;;;16.10;99.90;;;;;;5029734;28;40508;-79
2022/07/04 05:33:44;;;;;;;8.23;3.15;;;16.00;99.90;;;;;;5048467;28;40045;-79
2022/07/04 05:36:10;;;;;;;7.65;2.75;;;16.20;99.90;;;;;;5004955;28;37105;-79
2022/07/04 05:38:37;;;;;;;8.45;2.40;;;16.40;99.90;;;;;;5010583;28;37903;-79
2022/07/04 05:41:03;;;;;;;5.40;2.53;;;16.80;99.90;;;;;;5015763;28;39537;-78
2022/07/04 05:43:29;;;;;;;8.77;2.45;;;17.10;99.90;;;;;;5017974;28;37995;-79
2022/07/04 05:45:55;;;;;;;6.93;2.80;;;17.20;99.90;;;;;;5019735;28;37176;-79
2022/07/04 05:48:21;;;;;;;6.63;2.50;;;17.20;99.90;;;;;;5002310;28;39440;-78
2022/07/04 05:50:47;;;;;;;6.78;2.75;;;17.30;99.90;;;;;;5006061;28;38023;-79
2022/07/04 05:53:13;;;;;;;9.95;2.58;;;17.20;99.90;;;;;;4994394;28;37414;-78
2022/07/04 05:55:39;;;;;;;7.97;2.60;;;17.30;99.90;;;;;;5001815;28;36895;-79
2022/07/04 05:58:05;;;;;;;8.95;2.42;;;17.50;99.90;;;;;;4995943;28;39800;-79
2022/07/04 06:00:31;;;;;;;9.95;3.03;;;17.70;99.90;;;;;;5001744;28;38121;-79
2022/07/04 06:02:58;;;;;;;5.70;2.08;;;18.10;99.90;;;;;;4999669;28;37947;-79
2022/07/04 06:05:24;;;;;;;7.28;2.97;;;18.20;99.90;;;;;;4992592;28;37146;-77
2022/07/04 06:07:50;;;;;;;7.38;2.50;;;18.30;99.90;;;;;;4987165;28;39940;-77
2022/07/04 06:10:17;;;;;;;7.13;2.70;;;18.10;99.90;;;;;;4991254;28;37508;-77
2022/07/04 06:12:43;;;;;;;6.65;2.38;;;18.50;99.90;;;;;;4990978;28;39022;-77
2022/07/04 06:15:10;;;;;;;8.57;2.30;;;18.80;99.90;;;;;;5025549;28;36342;-78
2022/07/04 06:17:37;;;;;;;7.75;2.33;;;19.10;99.90;;;;;;4999164;28;39053;-77
2022/07/04 06:20:04;;;;;;;10.10;2.30;;;19.10;99.90;;;;;;5004485;28;38867;-77
2022/07/04 06:22:47;;;;;;;6.40;3.03;;;19.30;99.90;;;;;;5027531;28;39076;-77
2022/07/04 06:25:14;;;;;;;5.90;2.45;;;19.10;99.90;;;;;;5033705;28;36449;-76
2022/07/04 06:27:42;;;;;;;6.65;2.40;;;18.90;99.90;;;;;;5004728;28;39434;-77
2022/07/04 06:30:09;;;;;;;8.20;2.88;;;19.10;99.90;;;;;;5014266;28;40114;-77
2022/07/04 06:32:48;;;;;;;8.77;2.60;;;19.20;99.90;;;;;;4996865;28;38974;-77
2022/07/04 06:38:03;;;;;;;7.82;2.25;;;19.20;99.90;;;;;;4993581;28;39168;-78
2022/07/04 06:40:29;;;;;;;9.93;2.60;;;19.30;99.90;;;;;;5016479;28;38986;-79
2022/07/04 06:42:55;;;;;;;8.52;2.40;;;19.40;99.90;;;;;;5002681;28;38708;-79
2022/07/04 06:45:21;;;;;;;6.45;2.55;;;19.30;99.90;;;;;;5035818;28;38069;-80
2022/07/04 06:47:47;;;;;;;7.57;2.67;;;19.60;99.90;;;;;;4997979;28;39629;-80
2022/07/04 06:50:14;;;;;;;5.60;2.30;;;19.40;99.90;;;;;;5003889;28;39032;-80
2022/07/04 06:52:40;;;;;;;6.75;2.53;;;19.40;99.90;;;;;;4997239;28;37800;-80
2022/07/04 06:55:07;;;;;;;7.55;2.60;;;19.70;99.90;;;;;;5000559;28;37400;-80
2022/07/04 06:57:33;;;;;;;5.00;2.08;;;19.80;99.90;;;;;;5012624;28;40382;-81
2022/07/04 06:59:59;;;;;;;7.35;2.13;;;19.70;99.90;;;;;;4995881;28;39151;-80
2022/07/04 07:02:25;;;;;;;6.70;1.88;;;20.00;99.90;;;;;;4999503;28;38171;-80
2022/07/04 07:04:55;;;;;;;5.50;1.88;;;20.40;99.90;;;;;;5028067;28;37647;-80
2022/07/04 07:07:21;;;;;;;3.33;1.20;;;20.80;99.90;;;;;;4995424;28;40284;-80
2022/07/04 07:09:48;;;;;;;3.42;1.30;;;20.50;99.90;;;;;;4992165;28;39169;-79
2022/07/04 07:12:14;;;;;;;1.02;0.70;;;20.10;99.90;;;;;;4993869;28;39757;-78
2022/07/04 07:14:40;;;;;;;3.13;1.17;;;20.10;99.90;;;;;;4997182;28;36845;-80
2022/07/04 07:17:06;;;;;;;3.78;1.00;;;19.90;99.90;;;;;;4988255;28;37670;-82
2022/07/04 07:19:32;;;;;;;3.60;0.90;;;19.80;99.90;;;;;;5003786;28;40342;-83
2022/07/04 07:21:58;;;;;;;2.38;1.02;;;19.80;99.90;;;;;;5012363;28;38200;-84
2022/07/04 07:24:25;;;;;;;4.95;1.23;;;20.00;99.90;;;;;;5011041;28;38289;-85
2022/07/04 07:26:52;;;;;;;3.65;1.08;;;20.50;99.90;;;;;;5003031;28;40248;-84
2022/07/04 07:29:18;;;;;;;2.72;0.70;;;20.80;99.90;;;;;;5003483;28;38308;-84
2022/07/04 07:31:44;;;;;;;1.95;0.70;;;21.00;99.90;;;;;;4999788;28;38739;-84
2022/07/04 07:34:10;;;;;;;4.10;1.17;;;21.50;99.90;;;;;;5013097;28;38465;-84
2022/07/04 07:36:37;;;;;;;2.53;0.80;;;21.70;99.90;;;;;;5017997;28;40839;-83
2022/07/04 07:39:03;;;;;;;4.25;1.10;;;21.80;99.90;;;;;;5033261;28;39377;-83
2022/07/04 07:41:29;;;;;;;2.22;0.82;;;22.00;99.90;;;;;;5002458;28;37663;-85
2022/07/04 07:43:55;;;;;;;1.33;0.70;;;21.90;99.90;;;;;;5031273;28;39176;-85
2022/07/04 07:46:21;;;;;;;2.38;0.82;;;21.30;99.90;;;;;;5002514;28;39732;-84
2022/07/04 07:48:47;;;;;;;2.42;0.70;;;21.10;99.90;;;;;;5003700;28;38488;-85
2022/07/04 07:51:15;;;;;;;4.75;1.10;;;21.40;99.90;;;;;;5003647;28;38250;-87
2022/07/04 07:53:41;;;;;;;1.55;0.80;;;22.10;99.90;;;;;;5006607;28;37514;-86
2022/07/04 07:56:08;;;;;;;2.33;0.93;;;22.40;99.90;;;;;;5006553;28;39729;-84
2022/07/04 07:58:34;;;;;;;1.75;0.75;;;22.60;99.90;;;;;;5005424;28;39363;-85
2022/07/04 08:01:04;;;;;;;1.08;0.70;;;22.50;99.90;;;;;;5004733;28;39269;-85
2022/07/04 08:06:15;;;;;;;2.03;0.90;;;21.20;99.90;;;;;;5021249;28;39456;-85
2022/07/04 08:08:43;;;;;;;2.03;0.77;;;21.20;99.90;;;;;;5023017;28;39224;-85
2022/07/04 08:11:10;;;;;;;2.83;1.00;;;21.80;99.90;;;;;;5036774;28;38808;-84
2022/07/04 08:13:37;;;;;;;1.27;0.98;;;22.00;99.90;;;;;;5053778;28;38318;-84
2022/07/04 08:16:04;;;;;;;2.08;0.75;;;22.30;99.90;;;;;;5018630;28;39577;-84
2022/07/04 08:18:30;;;;;;;3.30;1.10;;;22.40;99.90;;;;;;5006486;28;43711;-85
2022/07/04 08:20:56;;;;;;;2.75;0.75;;;22.70;99.90;;;;;;5000018;28;38146;-86
2022/07/04 08:23:22;;;;;;;2.78;0.70;;;22.60;99.90;;;;;;5003484;28;38041;-82
2022/07/04 08:25:48;;;;;;;1.92;0.88;;;22.80;99.90;;;;;;5014983;28;40597;-84
2022/07/04 08:28:23;;;;;;;1.35;0.98;;;22.70;99.90;;;;;;5018259;28;38691;-84
2022/07/04 08:30:49;;;;;;;1.73;0.75;;;22.40;99.90;;;;;;5015133;28;38921;-83
2022/07/04 08:33:15;;;;;;;3.65;1.10;;;22.30;99.90;;;;;;5017301;28;36166;-84
2022/07/04 08:35:41;;;;;;;3.45;0.85;;;22.10;99.90;;;;;;5023232;28;38829;-84
2022/07/04 08:38:07;;;;;;;2.28;1.08;;;21.90;99.90;;;;;;5019530;28;38918;-84
2022/07/04 08:40:33;;;;;;;4.25;1.10;;;21.90;99.90;;;;;;5017729;28;38643;-83
2022/07/04 08:43:02;;;;;;;2.70;0.98;;;21.60;99.90;;;;;;5052813;28;36598;-84
2022/07/04 08:45:33;;;;;;;1.48;0.85;;;21.20;99.90;;;;;;5026249;28;48522;-83
2022/07/04 08:48:07;;;;;;;2.72;1.13;;;21.10;99.90;;;;;;5022699;28;38463;-83
2022/07/04 08:50:34;;;;;;;1.80;0.80;;;21.00;99.90;;;;;;5018321;28;47315;-83
2022/07/04 08:53:11;;;;;;;3.38;1.02;;;20.90;99.90;;;;;;5018199;28;40282;-83
2022/07/04 08:58:31;;;;;;;2.28;0.80;;;20.90;99.90;;;;;;4998652;28;39442;-83
2022/07/04 09:01:03;;;;;;;1.65;1.05;;;21.00;99.90;;;;;;5012782;28;37511;-82
2022/07/04 09:03:30;;;;;;;1.98;0.95;;;21.10;99.90;;;;;;4998784;28;47409;-82
2022/07/04 09:05:57;;;;;;;2.50;1.38;;;21.00;99.90;;;;;;4996274;28;39441;-82
2022/07/04 09:08:24;;;;;;;1.77;0.75;;;20.90;99.90;;;;;;4996900;28;38715;-82
2022/07/04 09:10:51;;;;;;;4.10;1.13;;;20.70;99.90;;;;;;5040122;28;38355;-82
2022/07/04 09:13:19;;;;;;;3.08;1.10;;;20.60;99.90;;;;;;5018673;28;34503;-82
2022/07/04 09:15:48;;;;;;;2.67;1.20;;;20.60;99.90;;;;;;5015760;28;39235;-81
2022/07/04 09:18:28;;;;;;;2.70;1.45;;;20.50;99.90;;;;;;5024144;28;39236;-82
2022/07/04 09:20:57;;;;;;;3.80;1.17;;;20.50;99.90;;;;;;5018721;28;39521;-81
2022/07/04 09:23:29;;;;;;;4.75;1.33;;;20.40;99.90;;;;;;5023320;28;37964;-78
2022/07/04 09:26:16;;;;;;;2.08;1.10;;;20.50;99.90;;;;;;5034830;28;37716;-80
2022/07/04 09:28:52;;;;;;;1.15;0.90;;;20.50;99.90;;;;;;5023855;28;47281;-80
2022/07/04 09:31:31;;;;;;;2.83;0.70;;;20.60;99.90;;;;;;5025695;28;37994;-79
2022/07/04 09:34:05;;;;;;;2.33;1.20;;;21.10;99.90;;;;;;5017084;28;37108;-80
2022/07/04 09:36:35;;;;;;;2.08;0.73;;;21.70;99.90;;;;;;5021950;28;47418;-80
2022/07/04 09:39:14;;;;;;;3.00;0.98;;;22.30;99.90;;;;;;5022461;28;37745;-80
2022/07/04 09:42:00;;;;;;;2.38;0.95;;;22.70;99.90;;;;;;5021291;28;38257;-80
2022/07/04 09:44:46;;;;;;;1.73;0.70;;;22.90;99.90;;;;;;5021251;28;38310;-79
2022/07/04 09:47:25;;;;;;;4.35;0.80;;;22.70;99.90;;;;;;5016865;28;38795;-79
2022/07/04 09:50:06;;;;;;;1.42;0.77;;;23.10;99.90;;;;;;5019089;28;36819;-80
2022/07/04 09:52:51;;;;;;;1.83;0.77;;;23.10;99.90;;;;;;5044859;28;47562;-80
2022/07/04 09:55:24;;;;;;;1.33;0.70;;;23.40;99.90;;;;;;5022957;28;37995;-80
2022/07/04 09:57:51;;;;;;;2.55;0.70;;;23.50;99.90;;;;;;5056556;28;37951;-79
2022/07/04 10:00:21;;;;;;;1.33;0.60;;;23.40;99.90;;;;;;5012885;28;38201;-80
2022/07/04 10:02:48;;;;;;;0.52;0.50;;;23.30;99.90;;;;;;5043594;28;37286;-78
2022/07/04 10:05:23;;;;;;;2.15;0.50;;;23.50;99.90;;;;;;5014881;28;37106;-79
2022/07/04 10:07:49;;;;;;;1.17;0.55;;;23.30;99.90;;;;;;5014568;28;38064;-79
2022/07/04 10:10:35;;;;;;;1.45;0.50;;;22.90;99.90;;;;;;5051997;28;39350;-81
2022/07/04 10:13:09;;;;;;;1.83;0.57;;;22.90;99.90;;;;;;5041863;28;37389;-80
2022/07/04 10:15:41;;;;;;;5.57;0.90;;;22.50;99.90;;;;;;5022038;28;48715;-80
2022/07/04 10:18:08;;;;;;;1.23;0.65;;;22.30;99.90;;;;;;5022606;28;37659;-81
2022/07/04 10:20:35;;;;;;;1.15;0.73;;;22.10;99.90;;;;;;5020444;28;39100;-79
2022/07/04 10:23:02;;;;;;;2.63;0.80;;;22.00;99.90;;;;;;5025678;28;37960;-80
2022/07/04 10:25:29;;;;;;;1.23;0.55;;;22.50;99.90;;;;;;5023460;28;49867;-80
2022/07/04 10:27:56;;;;;;;2.95;0.82;;;22.80;99.90;;;;;;5024299;28;39519;-79
2022/07/04 10:30:26;;;;;;;3.85;1.00;;;22.90;99.90;;;;;;5022942;28;37605;-80
2022/07/04 10:32:54;;;;;;;5.40;0.68;;;23.20;99.90;;;;;;5015408;28;40309;-80
2022/07/04 10:35:51;;;;;;;1.23;0.50;;;23.20;99.90;;;;;;5017399;28;36114;-80
2022/07/04 10:38:19;;;;;;;2.33;0.65;;;23.40;99.90;;;;;;5022354;28;38225;-79
2022/07/04 10:40:49;;;;;;;1.05;0.80;;;23.80;99.90;;;;;;5028637;28;39378;-79
2022/07/04 10:43:37;;;;;;;2.75;0.70;;;23.80;99.90;;;;;;5017792;28;36196;-78
2022/07/04 10:46:15;;;;;;;1.60;0.88;;;23.80;99.90;;;;;;5023644;28;36768;-79
2022/07/04 10:48:54;;;;;;;3.08;0.80;;;23.70;99.90;;;;;;5053977;28;37646;-79
2022/07/04 10:51:41;;;;;;;1.45;0.60;;;23.80;99.90;;;;;;5037179;28;38721;-79
2022/07/04 10:54:21;;;;;;;6.50;0.60;;;24.00;99.90;;;;;;5034006;28;36923;-79
2022/07/04 10:56:48;;;;;;;0.73;0.65;;;24.30;99.90;;;;;;5032593;28;37719;-76
2022/07/04 10:59:18;;;;;;;1.02;0.55;;;24.40;99.90;;;;;;5018330;28;42161;-79
2022/07/04 11:01:48;;;;;;;1.13;0.70;;;24.60;99.90;;;;;;5021961;28;37475;-77
2022/07/04 11:04:52;;;;;;;1.20;0.40;;;24.30;99.90;;;;;;5055205;28;37226;-77
2022/07/04 11:07:43;;;;;;;2.55;0.63;;;24.20;99.90;;;;;;5020636;28;37611;-77
2022/07/04 11:10:12;;;;;;;3.78;0.88;;;24.60;99.90;;;;;;5023132;28;39289;-79
2022/07/04 11:12:54;;;;;;;0.90;0.40;;;24.30;99.90;;;;;;5038355;28;37895;-78
2022/07/04 11:15:32;;;;;;;1.75;0.65;;;24.10;99.90;;;;;;5051371;28;37118;-77
2022/07/04 11:18:01;;;;;;;1.58;0.70;;;24.40;99.90;;;;;;5049207;28;36377;-77
2022/07/04 11:20:33;;;;;;;1.27;0.60;;;24.50;99.90;;;;;;5015309;28;36705;-76
2022/07/04 11:23:11;;;;;;;2.65;0.55;;;24.40;99.90;;;;;;5021337;28;39491;-78
2022/07/04 11:25:39;;;;;;;1.20;0.50;;;24.30;99.90;;;;;;5021228;28;48000;-77
2022/07/04 11:28:25;;;;;;;1.38;0.63;;;24.20;99.90;;;;;;5020120;28;38204;-78
2022/07/04 11:30:53;;;;;;;0.88;0.60;;;24.70;99.90;;;;;;5038397;28;38043;-77
2022/07/04 11:33:22;;;;;;;1.70;0.68;;;24.50;99.90;;;;;;5017961;28;37433;-77
2022/07/04 11:36:05;;;;;;;3.05;0.65;;;24.10;99.90;;;;;;5014933;28;37982;-77
2022/07/04 11:38:50;;;;;;;2.10;0.47;;;24.00;99.90;;;;;;5016235;28;47683;-77
2022/07/04 11:46:49;;;;;;;1.00;0.50;;;24.80;99.90;;;;;;5023009;28;39882;-77
2022/07/04 11:49:15;;;;;;;1.70;0.60;;;24.70;99.90;;;;;;5019904;28;38075;-77
2022/07/04 11:51:47;;;;;;;2.47;0.60;;;24.60;99.90;;;;;;5050738;28;37934;-77
2022/07/04 11:54:13;;;;;;;1.65;0.45;;;24.80;99.90;;;;;;5050064;28;38243;-77
2022/07/04 11:56:39;;;;;;;4.40;0.57;;;24.90;99.90;;;;;;5021981;28;36889;-77
2022/07/04 11:59:11;;;;;;;2.40;0.70;;;25.10;99.90;;;;;;5015303;28;36994;-77
2022/07/04 12:01:37;;;;;;;1.70;0.52;;;25.20;99.90;;;;;;5016779;28;37626;-77
2022/07/04 12:04:17;;;;;;;1.10;0.60;;;25.00;99.90;;;;;;5029934;28;37386;-77
2022/07/04 12:06:45;;;;;;;2.10;0.40;;;25.10;99.90;;;;;;5021178;28;38522;-77
2022/07/04 12:09:12;;;;;;;2.00;0.60;;;25.10;99.90;;;;;;5009756;28;38296;-77
2022/07/04 12:11:58;;;;;;;1.90;0.55;;;24.80;99.90;;;;;;5012372;28;38793;-77
2022/07/04 12:14:26;;;;;;;1.58;0.60;;;24.30;99.90;;;;;;5009203;28;37933;-76
2022/07/04 12:17:13;;;;;;;3.05;0.57;;;24.40;99.90;;;;;;5017800;28;39954;-77
2022/07/04 12:19:51;;;;;;;2.08;0.50;;;24.10;99.90;;;;;;5018239;28;47614;-77
2022/07/04 12:22:38;;;;;;;1.35;0.57;;;23.80;99.90;;;;;;5011443;28;41912;-78
2022/07/04 12:25:07;;;;;;;3.70;0.70;;;23.90;99.90;;;;;;5016502;28;40578;-77
2022/07/04 12:27:34;;;;;;;1.83;0.60;;;23.60;99.90;;;;;;5053453;28;39489;-78
2022/07/04 12:30:02;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5030725;28;37180;-78
2022/07/04 12:32:51;;;;;;;1.70;0.65;;;23.90;99.90;;;;;;5019931;28;47431;-80
2022/07/04 12:35:32;;;;;;;1.88;0.50;;;23.80;99.90;;;;;;5001334;28;39455;-79
2022/07/04 12:38:09;;;;;;;2.38;0.70;;;23.70;99.90;;;;;;4998059;28;38855;-79
2022/07/04 12:40:37;;;;;;;1.25;0.55;;;24.20;99.90;;;;;;5009679;28;48377;-79
2022/07/04 12:43:03;;;;;;;1.38;0.55;;;24.40;99.90;;;;;;4999578;28;38871;-76
2022/07/04 12:45:48;;;;;;;2.17;0.50;;;24.30;99.90;;;;;;4999264;28;37177;-78
2022/07/04 12:48:20;;;;;;;2.55;0.63;;;24.40;99.90;;;;;;5000923;28;37916;-78
2022/07/04 12:50:46;;;;;;;0.88;0.43;;;24.60;99.90;;;;;;5009499;28;39003;-78
2022/07/04 12:53:12;;;;;;;2.38;0.65;;;24.70;99.90;;;;;;5037970;28;37725;-78
2022/07/04 12:55:42;;;;;;;3.00;0.65;;;24.60;99.90;;;;;;5035332;28;38838;-78
2022/07/04 12:58:08;;;;;;;2.30;0.65;;;24.60;99.90;;;;;;5022588;28;38813;-78
2022/07/04 13:00:35;;;;;;;2.13;0.60;;;24.40;99.90;;;;;;5019209;28;37262;-77
2022/07/04 13:03:02;;;;;;;2.17;0.60;;;24.30;99.90;;;;;;5021504;28;39642;-77
2022/07/04 13:05:28;;;;;;;1.75;0.60;;;24.50;99.90;;;;;;5048229;28;47071;-78
2022/07/04 13:07:54;;;;;;;2.30;0.60;;;24.50;99.90;;;;;;5016017;28;38702;-78
2022/07/04 13:10:20;;;;;;;1.85;0.63;;;24.10;99.90;;;;;;5022022;28;37555;-78