Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:32;;;;;;;;;;;;;;;20.38;37.99;101451.06;5058177;28;20081;-83
2023/07/05 00:03:57;;;;;;;;;;;;;;;20.32;38.07;101450.34;5056709;28;20392;-83
2023/07/05 00:06:23;;;;;;;;;;;;;;;20.30;38.24;101449.03;5060666;28;19920;-82
2023/07/05 00:08:48;;;;;;;;;;;;;;;20.28;38.04;101448.50;5056787;28;20364;-83
2023/07/05 00:11:13;;;;;;;;;;;;;;;20.25;38.07;101440.91;5055692;28;20088;-83
2023/07/05 00:13:39;;;;;;;;;;;;;;;20.22;38.10;101447.78;5050431;28;19940;-84
2023/07/05 00:16:05;;;;;;;;;;;;;;;20.19;38.32;101443.72;5057902;28;19922;-83
2023/07/05 00:18:30;;;;;;;;;;;;;;;20.16;38.40;101444.31;5056694;28;20002;-83
2023/07/05 00:20:59;;;;;;;;;;;;;;;20.14;38.49;101438.38;5056189;28;20409;-83
2023/07/05 00:23:25;;;;;;;;;;;;;;;20.15;38.49;101433.75;5056172;28;19916;-82
2023/07/05 00:25:50;;;;;;;;;;;;;;;20.16;38.18;101432.63;5056513;28;19916;-83
2023/07/05 00:28:15;;;;;;;;;;;;;;;20.17;38.12;101428.81;5058461;28;19932;-82
2023/07/05 00:30:44;;;;;;;;;;;;;;;20.19;37.97;101427.41;5055087;28;20430;-83
2023/07/05 00:33:09;;;;;;;;;;;;;;;20.19;38.44;101427.41;5058429;28;20384;-83
2023/07/05 00:35:35;;;;;;;;;;;;;;;20.19;38.11;101426.59;5064263;28;19933;-83
2023/07/05 00:38:00;;;;;;;;;;;;;;;20.17;38.16;101416.00;5059594;28;19963;-83
2023/07/05 00:40:25;;;;;;;;;;;;;;;20.14;38.33;101411.16;5058383;28;19920;-83
2023/07/05 00:42:51;;;;;;;;;;;;;;;20.11;38.57;101413.69;5056621;28;20003;-83
2023/07/05 00:45:19;;;;;;;;;;;;;;;20.06;38.53;101406.38;5060383;28;20004;-83
2023/07/05 00:47:45;;;;;;;;;;;;;;;20.02;38.63;101405.38;5058650;28;20335;-83
2023/07/05 00:50:16;;;;;;;;;;;;;;;19.97;38.63;101408.16;5061247;28;19916;-83
2023/07/05 00:52:42;;;;;;;;;;;;;;;19.95;39.09;101402.22;5055400;28;19924;-83
2023/07/05 00:55:08;;;;;;;;;;;;;;;19.92;38.91;101402.78;5065623;28;19925;-83
2023/07/05 00:57:36;;;;;;;;;;;;;;;19.89;39.04;101404.19;5060904;28;19927;-83
2023/07/05 01:00:03;;;;;;;;;;;;;;;19.85;38.92;101396.91;5053606;28;20311;-83
2023/07/05 01:02:29;;;;;;;;;;;;;;;19.80;38.89;101405.16;5061567;28;19943;-83
2023/07/05 01:04:56;;;;;;;;;;;;;;;19.75;38.98;101399.78;5057820;28;20527;-83
2023/07/05 01:07:21;;;;;;;;;;;;;;;19.70;39.01;101402.56;5062142;28;19975;-83
2023/07/05 01:09:46;;;;;;;;;;;;;;;19.66;39.12;101398.81;5058934;28;20466;-83
2023/07/05 01:12:18;;;;;;;;;;;;;;;19.62;39.17;101395.88;5059423;28;20304;-83
2023/07/05 01:14:55;;;;;;;;;;;;;;;19.58;39.07;101392.94;5059708;28;19931;-82
2023/07/05 01:17:39;;;;;;;;;;;;;;;19.53;39.41;101389.44;5058777;28;19920;-83
2023/07/05 01:20:05;;;;;;;;;;;;;;;19.48;39.58;101386.81;5058655;28;21201;-83
2023/07/05 01:22:58;;;;;;;;;;;;;;;19.47;39.48;101388.72;5056807;28;19924;-83
2023/07/05 01:25:42;;;;;;;;;;;;;;;19.40;39.47;101379.31;5061124;28;19928;-83
2023/07/05 01:28:20;;;;;;;;;;;;;;;19.35;39.51;101387.50;5057544;28;19917;-83
2023/07/05 01:30:45;;;;;;;;;;;;;;;19.32;39.74;101381.56;5062621;28;20019;-83
2023/07/05 01:33:14;;;;;;;;;;;;;;;19.32;39.52;101394.34;5058412;28;20323;-83
2023/07/05 01:35:45;;;;;;;;;;;;;;;19.29;39.55;101389.50;5056532;28;19925;-83
2023/07/05 01:38:12;;;;;;;;;;;;;;;19.26;39.75;101382.72;5056997;28;20306;-83
2023/07/05 01:40:37;;;;;;;;;;;;;;;19.25;39.83;101381.13;5057765;28;20041;-83
2023/07/05 01:43:05;;;;;;;;;;;;;;;19.24;39.69;101381.41;5055589;28;19970;-83
2023/07/05 01:45:39;;;;;;;;;;;;;;;19.22;39.64;101372.75;5058610;28;19932;-83
2023/07/05 01:48:18;;;;;;;;;;;;;;;19.20;39.99;101377.63;5058553;28;19947;-83
2023/07/05 01:50:49;;;;;;;;;;;;;;;19.17;39.83;101375.50;5059842;28;19917;-83
2023/07/05 01:53:15;;;;;;;;;;;;;;;19.15;39.80;101366.84;5054198;28;19917;-83
2023/07/05 01:55:49;;;;;;;;;;;;;;;19.13;39.83;101369.03;5058828;28;19917;-83
2023/07/05 01:58:18;;;;;;;;;;;;;;;19.13;39.78;101369.03;5059303;28;20333;-83
2023/07/05 02:00:46;;;;;;;;;;;;;;;19.14;39.91;101370.66;5057495;28;19921;-83
2023/07/05 02:03:14;;;;;;;;;;;;;;;19.16;40.07;101376.59;5061047;28;20002;-83
2023/07/05 02:05:39;;;;;;;;;;;;;;;19.18;40.06;101377.13;5056605;28;19921;-83
2023/07/05 02:08:05;;;;;;;;;;;;;;;19.15;40.13;101366.84;5054551;28;19923;-83
2023/07/05 02:10:31;;;;;;;;;;;;;;;19.15;39.75;101369.56;5057251;28;19956;-83
2023/07/05 02:12:57;;;;;;;;;;;;;;;19.15;39.56;101366.84;5054459;28;19924;-83
2023/07/05 02:15:23;;;;;;;;;;;;;;;19.13;39.84;101360.88;5057346;28;19943;-83
2023/07/05 02:17:48;;;;;;;;;;;;;;;19.10;39.84;101359.56;5054144;28;19917;-83
2023/07/05 02:20:13;;;;;;;;;;;;;;;19.07;39.85;101356.63;5054105;28;19917;-83
2023/07/05 02:22:39;;;;;;;;;;;;;;;19.06;40.17;101363.97;5056528;28;19931;-83
2023/07/05 02:25:04;;;;;;;;;;;;;;;19.06;40.18;101360.44;5055641;28;20062;-83
2023/07/05 02:27:29;;;;;;;;;;;;;;;19.05;39.95;101354.22;5059604;28;19916;-83
2023/07/05 02:29:55;;;;;;;;;;;;;;;19.02;40.34;101352.84;5056520;28;19924;-83
2023/07/05 02:32:21;;;;;;;;;;;;;;;19.02;39.90;101350.13;5060448;28;20445;-83
2023/07/05 02:34:47;;;;;;;;;;;;;;;19.01;39.95;101345.81;5055865;28;20640;-83
2023/07/05 02:37:12;;;;;;;;;;;;;;;19.00;40.33;101344.19;5058959;28;19923;-83
2023/07/05 02:39:38;;;;;;;;;;;;;;;18.98;40.31;101335.53;5058950;28;19924;-83
2023/07/05 02:42:03;;;;;;;;;;;;;;;18.95;40.51;101330.69;5055508;28;20796;-83
2023/07/05 02:44:29;;;;;;;;;;;;;;;18.92;40.52;101330.47;5058681;28;19953;-83
2023/07/05 02:46:54;;;;;;;;;;;;;;;18.89;40.74;101323.69;5054499;28;19967;-83
2023/07/05 02:49:19;;;;;;;;;;;;;;;18.87;40.44;101323.19;5055283;28;19924;-83
2023/07/05 02:51:44;;;;;;;;;;;;;;;18.86;40.57;101321.56;5050906;28;19916;-83
2023/07/05 02:54:10;;;;;;;;;;;;;;;18.85;40.62;101324.56;5052817;28;20020;-83
2023/07/05 02:56:35;;;;;;;;;;;;;;;18.85;40.54;101314.53;5055620;28;19963;-83
2023/07/05 02:59:00;;;;;;;;;;;;;;;18.84;40.77;101304.75;5060579;28;19923;-83
2023/07/05 03:01:26;;;;;;;;;;;;;;;18.83;40.59;101305.84;5054760;28;19931;-83
2023/07/05 03:03:51;;;;;;;;;;;;;;;18.84;40.69;101301.22;5054438;28;20338;-83
2023/07/05 03:06:16;;;;;;;;;;;;;;;18.86;40.50;101294.41;5061053;28;19920;-83
2023/07/05 03:08:42;;;;;;;;;;;;;;;18.89;40.77;101293.84;5059099;28;19974;-84
2023/07/05 03:11:07;;;;;;;;;;;;;;;18.89;40.64;101293.84;5061252;28;19927;-84
2023/07/05 03:13:33;;;;;;;;;;;;;;;18.93;40.66;101291.34;5056513;28;19947;-84
2023/07/05 03:15:58;;;;;;;;;;;;;;;18.97;40.39;101298.63;5056993;28;20371;-84
2023/07/05 03:18:25;;;;;;;;;;;;;;;18.98;40.96;101291.28;5054781;28;20015;-84
2023/07/05 03:20:50;;;;;;;;;;;;;;;18.98;40.76;101292.09;5055373;28;19981;-83
2023/07/05 03:23:16;;;;;;;;;;;;;;;19.01;40.78;101291.50;5053641;28;19928;-84
2023/07/05 03:25:52;;;;;;;;;;;;;;;19.02;41.10;101282.25;5055411;28;19952;-84
2023/07/05 03:28:17;;;;;;;;;;;;;;;19.03;40.96;101285.81;5059184;28;19968;-83
2023/07/05 03:30:42;;;;;;;;;;;;;;;19.05;41.03;101283.59;5058917;28;19974;-84
2023/07/05 03:33:07;;;;;;;;;;;;;;;19.06;41.15;101268.09;5057933;28;19963;-84
2023/07/05 03:35:33;;;;;;;;;;;;;;;19.07;41.22;101262.38;5059556;28;19927;-83
2023/07/05 03:37:58;;;;;;;;;;;;;;;19.07;41.58;101262.38;5056605;28;20006;-83
2023/07/05 03:40:23;;;;;;;;;;;;;;;19.10;41.39;101261.00;5059061;28;19916;-84
2023/07/05 03:42:48;;;;;;;;;;;;;;;19.11;41.41;101257.16;5053921;28;20191;-83
2023/07/05 03:45:14;;;;;;;;;;;;;;;19.15;41.51;101255.47;5054534;28;19948;-83
2023/07/05 03:47:39;;;;;;;;;;;;;;;19.15;41.50;101252.75;5054262;28;19927;-83
2023/07/05 03:50:05;;;;;;;;;;;;;;;19.16;41.34;101257.91;5059555;28;20549;-84
2023/07/05 03:52:30;;;;;;;;;;;;;;;19.20;41.61;101258.13;5053418;28;20382;-84
2023/07/05 03:54:56;;;;;;;;;;;;;;;19.24;41.20;101259.16;5054057;28;19924;-84
2023/07/05 03:57:22;;;;;;;;;;;;;;;19.30;41.20;101268.84;5057163;28;19916;-84
2023/07/05 03:59:47;;;;;;;;;;;;;;;19.34;41.34;101267.16;5050868;28;20396;-84
2023/07/05 04:02:12;;;;;;;;;;;;;;;19.40;41.13;101259.75;5053856;28;19920;-84
2023/07/05 04:04:38;;;;;;;;;;;;;;;19.46;41.33;101262.09;5053458;28;20380;-83
2023/07/05 04:07:03;;;;;;;;;;;;;;;19.55;41.23;101260.34;5056252;28;19916;-83
2023/07/05 04:09:29;;;;;;;;;;;;;;;19.65;41.07;101259.38;5059017;28;20366;-83
2023/07/05 04:11:54;;;;;;;;;;;;;;;19.73;41.27;101257.88;5060065;28;19983;-83
2023/07/05 04:14:19;;;;;;;;;;;;;;;19.79;40.94;101251.28;5062453;28;20390;-84
2023/07/05 04:16:44;;;;;;;;;;;;;;;19.89;40.99;101248.38;5059501;28;19917;-83
2023/07/05 04:19:10;;;;;;;;;;;;;;;20.00;40.70;101251.72;5063602;28;20078;-83
2023/07/05 04:21:35;;;;;;;;;;;;;;;20.02;40.93;101249.50;5058949;28;20418;-83
2023/07/05 04:24:01;;;;;;;;;;;;;;;20.08;40.95;101251.03;5058849;28;19916;-84
2023/07/05 04:26:27;;;;;;;;;;;;;;;20.15;41.01;101255.00;5058502;28;19921;-83
2023/07/05 04:28:52;;;;;;;;;;;;;;;20.25;41.11;101248.53;5059370;28;20003;-83
2023/07/05 04:31:19;;;;;;;;;;;;;;;20.37;40.95;101242.63;5061115;28;20034;-83
2023/07/05 04:33:45;;;;;;;;;;;;;;;20.49;40.77;101240.25;5058980;28;20372;-83
2023/07/05 04:36:10;;;;;;;;;;;;;;;20.60;40.92;101238.91;5058186;28;19924;-84
2023/07/05 04:38:35;;;;;;;;;;;;;;;20.70;40.61;101243.34;5057240;28;19925;-83
2023/07/05 04:41:01;;;;;;;;;;;;;;;20.79;41.39;101238.78;5058825;28;19925;-84
2023/07/05 04:43:27;;;;;;;;;;;;;;;20.84;40.96;101235.19;5062491;28;19924;-84
2023/07/05 04:45:53;;;;;;;;;;;;;;;20.91;40.62;101230.09;5059985;28;19916;-84
2023/07/05 04:48:19;;;;;;;;;;;;;;;21.01;40.81;101225.25;5061829;28;20403;-83
2023/07/05 04:50:47;;;;;;;;;;;;;;;21.12;40.75;101228.53;5059179;28;19921;-83
2023/07/05 04:53:12;;;;;;;;;;;;;;;21.21;40.58;101221.25;5061780;28;20332;-82
2023/07/05 04:55:43;;;;;;;;;;;;;;;21.23;40.31;101229.94;5057527;28;19931;-83
2023/07/05 04:58:08;;;;;;;;;;;;;;;21.28;40.46;101221.66;5057647;28;20364;-83
2023/07/05 05:00:36;;;;;;;;;;;;;;;21.34;40.70;101220.41;5061441;28;20107;-84
2023/07/05 05:03:02;;;;;;;;;;;;;;;21.42;40.63;101221.63;5057510;28;19917;-83
2023/07/05 05:05:27;;;;;;;;;;;;;;;21.49;40.73;101221.97;5056719;28;19924;-83
2023/07/05 05:07:52;;;;;;;;;;;;;;;21.55;40.70;101214.50;5058044;28;20392;-83
2023/07/05 05:10:17;;;;;;;;;;;;;;;21.62;40.56;101209.41;5060744;28;19917;-83
2023/07/05 05:12:43;;;;;;;;;;;;;;;21.65;40.27;101204.13;5070999;28;19921;-84
2023/07/05 05:15:08;;;;;;;;;;;;;;;21.74;40.06;101206.91;5060457;28;19917;-82
2023/07/05 05:17:33;;;;;;;;;;;;;;;21.85;39.89;101207.44;5060214;28;20007;-83
2023/07/05 05:19:59;;;;;;;;;;;;;;;21.87;39.93;101207.94;5059376;28;20003;-82
2023/07/05 05:22:25;;;;;;;;;;;;;;;21.90;39.74;101196.41;5058730;28;19921;-84
2023/07/05 05:24:50;;;;;;;;;;;;;;;21.91;39.97;101196.09;5052461;28;20007;-84
2023/07/05 05:27:16;;;;;;;;;;;;;;;21.92;39.47;101186.00;5059389;28;20483;-83
2023/07/05 05:29:41;;;;;;;;;;;;;;;22.03;39.70;101181.88;5056300;28;20365;-83
2023/07/05 05:32:06;;;;;;;;;;;;;;;22.13;39.34;101178.91;5056826;28;19920;-84
2023/07/05 05:34:32;;;;;;;;;;;;;;;22.19;39.15;101179.56;5055335;28;19969;-84
2023/07/05 05:36:58;;;;;;;;;;;;;;;22.24;39.29;101173.94;5059009;28;19921;-83
2023/07/05 05:39:24;;;;;;;;;;;;;;;22.36;39.16;101178.81;5055690;28;20308;-83
2023/07/05 05:41:50;;;;;;;;;;;;;;;22.55;39.10;101174.69;5056787;28;19936;-83
2023/07/05 05:44:15;;;;;;;;;;;;;;;22.67;39.08;101174.06;5061806;28;19924;-83
2023/07/05 05:46:40;;;;;;;;;;;;;;;22.86;38.66;101162.88;5058841;28;19916;-82
2023/07/05 05:49:06;;;;;;;;;;;;;;;22.99;38.35;101159.19;5057283;28;19921;-83
2023/07/05 05:51:31;;;;;;;;;;;;;;;23.10;38.47;101160.44;5061273;28;19924;-84
2023/07/05 05:53:56;;;;;;;;;;;;;;;23.19;38.34;101161.25;5058079;28;19925;-85
2023/07/05 05:56:21;;;;;;;;;;;;;;;23.17;38.10;101149.84;5060067;28;20662;-85
2023/07/05 05:58:47;;;;;;;;;;;;;;;23.37;38.18;101153.84;5057831;28;19982;-84
2023/07/05 06:01:12;;;;;;;;;;;;;;;23.55;38.13;101160.09;4992708;28;1946005;-84
2023/07/05 06:03:38;;;;;;;;;;;;;;;23.76;37.80;101139.13;5062995;28;20483;-83
2023/07/05 06:06:03;;;;;;;;;;;;;;;23.99;37.34;101147.09;5060543;28;19916;-84
2023/07/05 06:08:29;;;;;;;;;;;;;;;24.13;37.19;101144.94;5059176;28;20327;-83
2023/07/05 06:10:58;;;;;;;;;;;;;;;24.19;37.03;101138.13;5055642;28;19920;-83
2023/07/05 06:13:24;;;;;;;;;;;;;;;24.31;36.97;101142.94;5061776;28;19920;-82
2023/07/05 06:15:53;;;;;;;;;;;;;;;24.32;36.60;101133.59;5059511;28;19973;-83
2023/07/05 06:18:19;;;;;;;;;;;;;;;24.45;36.96;101126.28;5061290;28;19916;-81
2023/07/05 06:20:44;;;;;;;;;;;;;;;24.53;36.75;101134.41;5059837;28;20274;-82
2023/07/05 06:23:09;;;;;;;;;;;;;;;24.54;36.65;101125.06;5058790;28;19917;-84
2023/07/05 06:25:35;;;;;;;;;;;;;;;24.65;36.63;101118.06;5050923;28;19940;-83
2023/07/05 06:28:02;;;;;;;;;;;;;;;24.75;36.63;101118.78;5055252;28;20281;-82
2023/07/05 06:30:27;;;;;;;;;;;;;;;24.80;36.50;101111.19;5056264;28;20365;-84
2023/07/05 06:32:52;;;;;;;;;;;;;;;24.84;36.22;101105.81;5057063;28;19927;-83
2023/07/05 06:35:17;;;;;;;;;;;;;;;24.96;36.20;101103.94;5057169;28;19920;-83
2023/07/05 06:37:43;;;;;;;;;;;;;;;25.09;36.03;101095.78;5055975;28;19921;-83
2023/07/05 06:40:08;;;;;;;;;;;;;;;25.19;35.81;101101.66;5054346;28;20528;-83
2023/07/05 06:42:34;;;;;;;;;;;;;;;25.34;35.67;101086.50;5055334;28;19929;-81
2023/07/05 06:44:59;;;;;;;;;;;;;;;25.42;35.68;101082.03;5055234;28;19985;-82
2023/07/05 06:47:25;;;;;;;;;;;;;;;25.55;35.52;101081.72;5056718;28;19917;-82
2023/07/05 06:49:50;;;;;;;;;;;;;;;25.66;35.27;101075.78;5057443;28;20002;-82
2023/07/05 06:52:15;;;;;;;;;;;;;;;25.78;34.97;101073.09;5056745;28;19927;-82
2023/07/05 06:54:41;;;;;;;;;;;;;;;25.96;35.03;101057.97;5057076;28;19920;-83
2023/07/05 06:57:07;;;;;;;;;;;;;;;26.15;34.48;101044.44;5056953;28;19920;-83
2023/07/05 06:59:32;;;;;;;;;;;;;;;26.32;34.84;101037.09;5055069;28;20055;-83
2023/07/05 07:01:57;;;;;;;;;;;;;;;26.49;33.98;101039.59;5055684;28;19955;-83
2023/07/05 07:04:23;;;;;;;;;;;;;;;26.68;33.90;101028.75;5056704;28;19917;-82
2023/07/05 07:06:48;;;;;;;;;;;;;;;26.86;33.39;101018.25;5055362;28;19962;-83
2023/07/05 07:09:13;;;;;;;;;;;;;;;27.04;33.90;101010.50;5056026;28;19975;-83
2023/07/05 07:11:39;;;;;;;;;;;;;;;27.16;32.46;101015.16;5054668;28;19951;-82
2023/07/05 07:14:04;;;;;;;;;;;;;;;27.24;32.58;101025.97;5055136;28;20377;-81
2023/07/05 07:16:29;;;;;;;;;;;;;;;27.32;33.05;101025.00;5056946;28;19934;-83
2023/07/05 07:18:55;;;;;;;;;;;;;;;27.44;32.89;101020.56;5057223;28;20491;-82
2023/07/05 07:21:21;;;;;;;;;;;;;;;27.58;32.24;101013.44;5054604;28;20019;-82
2023/07/05 07:23:47;;;;;;;;;;;;;;;27.66;32.32;101011.72;5059960;28;19931;-81
2023/07/05 07:26:18;;;;;;;;;;;;;;;27.77;32.25;100996.22;5056852;28;19931;-83
2023/07/05 07:28:46;;;;;;;;;;;;;;;27.84;31.62;101001.91;5053368;28;20003;-83
2023/07/05 07:31:16;;;;;;;;;;;;;;;27.81;31.13;100980.56;5057883;28;19920;-83
2023/07/05 07:33:42;;;;;;;;;;;;;;;27.81;31.67;100988.03;5058321;28;19924;-83
2023/07/05 07:36:08;;;;;;;;;;;;;;;27.83;31.44;100980.22;5055742;28;19920;-81
2023/07/05 07:38:34;;;;;;;;;;;;;;;27.88;32.20;100969.72;5058742;28;19916;-83
2023/07/05 07:40:59;;;;;;;;;;;;;;;27.84;31.58;100970.81;5053756;28;19921;-83
2023/07/05 07:43:24;;;;;;;;;;;;;;;27.84;31.71;100962.56;5057624;28;19917;-81
2023/07/05 07:45:50;;;;;;;;;;;;;;;27.85;32.00;100958.66;5055771;28;20304;-83
2023/07/05 07:48:15;;;;;;;;;;;;;;;27.87;31.86;100957.13;5052557;28;19924;-82
2023/07/05 07:50:47;;;;;;;;;;;;;;;27.92;31.97;100954.06;5054554;28;19928;-83
2023/07/05 07:53:12;;;;;;;;;;;;;;;27.95;31.36;100949.81;5058608;28;19936;-81
2023/07/05 07:55:37;;;;;;;;;;;;;;;27.96;31.82;100952.19;5058446;28;19987;-81
2023/07/05 07:58:03;;;;;;;;;;;;;;;28.04;31.65;100949.59;5057570;28;20372;-82
2023/07/05 08:00:28;;;;;;;;;;;;;;;28.12;31.66;100940.31;5057472;28;19924;-83
2023/07/05 08:02:53;;;;;;;;;;;;;;;28.28;31.98;100943.84;5057335;28;19924;-83
2023/07/05 08:05:19;;;;;;;;;;;;;;;28.41;31.54;100925.19;5057967;28;19956;-83
2023/07/05 08:07:45;;;;;;;;;;;;;;;28.53;31.16;100934.06;5059341;28;19920;-84
2023/07/05 08:10:11;;;;;;;;;;;;;;;28.69;31.34;100930.44;5058165;28;19970;-83
2023/07/05 08:12:36;;;;;;;;;;;;;;;28.81;31.39;100917.25;5058673;28;20563;-84
2023/07/05 08:15:02;;;;;;;;;;;;;;;28.89;31.33;100924.50;5056205;28;20199;-83
2023/07/05 08:17:28;;;;;;;;;;;;;;;29.02;31.44;100925.13;5058317;28;20015;-82
2023/07/05 08:19:53;;;;;;;;;;;;;;;29.09;30.71;100917.00;5056424;28;19924;-81
2023/07/05 08:22:19;;;;;;;;;;;;;;;29.10;30.64;100906.75;5056189;28;19979;-81
2023/07/05 08:24:44;;;;;;;;;;;;;;;29.15;30.78;100914.72;5054976;28;19967;-81
2023/07/05 08:27:11;;;;;;;;;;;;;;;29.18;30.91;100913.97;5054902;28;20311;-84
2023/07/05 08:29:36;;;;;;;;;;;;;;;29.24;31.08;100917.19;5055326;28;20368;-86
2023/07/05 08:32:03;;;;;;;;;;;;;;;29.33;30.53;100909.47;5056052;28;20015;-81
2023/07/05 08:34:30;;;;;;;;;;;;;;;29.32;29.84;100914.19;5059516;28;19928;-83
2023/07/05 08:36:56;;;;;;;;;;;;;;;29.46;30.68;100899.84;5054766;28;19931;-82
2023/07/05 08:39:22;;;;;;;;;;;;;;;29.53;30.30;100913.72;5060072;28;20523;-83
2023/07/05 08:41:47;;;;;;;;;;;;;;;29.60;30.22;100908.28;5059988;28;19927;-84
2023/07/05 08:44:25;;;;;;;;;;;;;;;29.67;30.41;100897.38;5056266;28;20958;-82
2023/07/05 08:46:56;;;;;;;;;;;;;;;29.74;29.95;100902.19;5055967;28;20320;-82
2023/07/05 08:49:24;;;;;;;;;;;;;;;29.77;30.34;100901.41;5058549;28;19927;-84
2023/07/05 08:51:50;;;;;;;;;;;;;;;29.78;30.34;100903.00;5057606;28;19964;-84
2023/07/05 08:54:16;;;;;;;;;;;;;;;29.73;30.07;100890.34;5059159;28;19966;-82
2023/07/05 08:56:49;;;;;;;;;;;;;;;29.72;29.46;100885.19;5051980;28;19928;-82
2023/07/05 08:59:18;;;;;;;;;;;;;;;29.70;29.91;100874.53;5057846;28;20015;-82
2023/07/05 09:01:44;;;;;;;;;;;;;;;29.75;30.26;100865.09;5060377;28;19928;-82
2023/07/05 09:04:17;;;;;;;;;;;;;;;29.82;29.91;100872.72;5062807;28;19920;-81
2023/07/05 09:06:45;;;;;;;;;;;;;;;29.92;30.11;100870.06;5058712;28;19951;-83
2023/07/05 09:09:29;;;;;;;;;;;;;;;30.01;29.95;100873.34;5058418;28;20662;-83
2023/07/05 09:12:11;;;;;;;;;;;;;;;30.15;29.52;100877.44;5057974;28;19931;-83
2023/07/05 09:14:40;;;;;;;;;;;;;;;30.18;29.75;100880.25;5060802;28;19924;-84
2023/07/05 09:17:25;;;;;;;;;;;;;;;30.13;29.79;100888.06;5055849;28;19924;-83
2023/07/05 09:20:00;;;;;;;;;;;;;;;30.08;29.78;100894.75;5059679;28;19923;-84
2023/07/05 09:22:29;;;;;;;;;;;;;;;29.96;30.12;100903.25;5060567;28;20346;-85
2023/07/05 09:24:56;;;;;;;;;;;;;;;29.96;30.31;100895.75;5055788;28;19920;-85
2023/07/05 09:27:27;;;;;;;;;;;;;;;29.94;30.35;100903.63;5062454;28;19952;-86
2023/07/05 09:30:10;;;;;;;;;;;;;;;29.90;30.56;100911.06;5063778;28;19927;-85
2023/07/05 09:32:39;;;;;;;;;;;;;;;29.79;30.18;100921.16;5057543;28;19966;-84
2023/07/05 09:35:19;;;;;;;;;;;;;;;29.70;30.44;100924.22;5057545;28;20012;-85
2023/07/05 09:38:03;;;;;;;;;;;;;;;29.58;30.58;100932.72;5060479;28;19969;-84
2023/07/05 09:40:34;;;;;;;;;;;;;;;29.56;30.38;100934.28;5060902;28;20428;-86
2023/07/05 09:43:20;;;;;;;;;;;;;;;29.62;30.63;100935.53;5057217;28;19933;-85
2023/07/05 09:45:45;;;;;;;;;;;;;;;29.61;30.65;100934.72;5049364;28;19920;-82
2023/07/05 09:48:12;;;;;;;;;;;;;;;29.63;30.58;100940.72;5058077;28;20442;-86
2023/07/05 09:50:39;;;;;;;;;;;;;;;29.61;30.71;100943.00;5060271;28;19974;-84
2023/07/05 09:53:37;;;;;;;;;;;;;;;29.54;30.80;100948.44;5052727;28;19921;-85
2023/07/05 09:56:09;;;;;;;;;;;;;;;29.45;30.91;100957.00;5034274;28;19981;-85
2023/07/05 09:58:34;;;;;;;;;;;;;;;29.34;30.98;100960.72;5055403;28;19946;-84
2023/07/05 10:01:04;;;;;;;;;;;;;;;29.23;30.89;100979.06;5053944;28;19928;-84
2023/07/05 10:03:44;;;;;;;;;;;;;;;29.02;32.01;100966.50;5058318;28;19924;-82
2023/07/05 10:06:12;;;;;;;;;;;;;;;28.88;33.25;100927.63;5059288;28;19959;-83
2023/07/05 10:08:44;;;;;;;;;;;;;;;28.76;34.73;100938.84;5056235;28;19924;-83
2023/07/05 10:11:18;;;;;;;;;;;;;;;28.70;33.77;100946.59;5075426;28;19956;-84
2023/07/05 10:13:43;;;;;;;;;;;;;;;28.59;34.69;100954.69;5058548;28;20530;-84
2023/07/05 10:16:09;;;;;;;;;;;;;;;28.58;35.27;100958.59;5060330;28;19921;-82
2023/07/05 10:18:36;;;;;;;;;;;;;;;28.53;35.30;100961.63;5061206;28;19920;-83
2023/07/05 10:21:02;;;;;;;;;;;;;;;28.54;35.09;100945.91;5056564;28;19924;-83
2023/07/05 10:23:30;;;;;;;;;;;;;;;28.57;34.94;100940.47;5058391;28;19924;-83
2023/07/05 10:26:00;;;;;;;;;;;;;;;28.69;35.79;100931.22;5056287;28;19921;-83
2023/07/05 10:28:29;;;;;;;;;;;;;;;28.85;35.65;100931.09;5057798;28;19920;-83
2023/07/05 10:30:59;;;;;;;;;;;;;;;29.07;34.97;100924.81;5058860;28;19920;-83
2023/07/05 10:33:32;;;;;;;;;;;;;;;29.29;34.74;100923.22;5054171;28;20001;-83
2023/07/05 10:36:05;;;;;;;;;;;;;;;29.44;35.22;100938.81;5056903;28;19955;-81
2023/07/05 10:38:40;;;;;;;;;;;;;;;29.50;34.81;100936.56;5059418;28;20396;-85
2023/07/05 10:41:14;;;;;;;;;;;;;;;29.53;34.37;100935.81;5055505;28;19924;-84
2023/07/05 10:43:40;;;;;;;;;;;;;;;29.63;34.69;100928.88;5056176;28;19977;-84
2023/07/05 10:46:08;;;;;;;;;;;;;;;29.68;34.75;100921.03;5055710;28;20385;-86
2023/07/05 10:48:38;;;;;;;;;;;;;;;29.74;34.32;100908.50;5057555;28;19917;-88
2023/07/05 10:51:04;;;;;;;;;;;;;;;29.82;34.19;100905.84;5056345;28;20408;-85
2023/07/05 10:53:29;;;;;;;;;;;;;;;29.92;33.82;100903.19;5060272;28;19950;-85
2023/07/05 10:56:09;;;;;;;;;;;;;;;29.98;33.48;100906.41;5059530;28;21713;-85
2023/07/05 10:58:43;;;;;;;;;;;;;;;30.04;33.46;100907.72;5049633;28;20054;-86
2023/07/05 11:01:28;;;;;;;;;;;;;;;29.99;33.30;100908.03;5059645;28;20466;-86
2023/07/05 11:04:02;;;;;;;;;;;;;;;29.94;33.24;100900.84;5054453;28;20054;-85
2023/07/05 11:06:28;;;;;;;;;;;;;;;29.98;33.34;100895.38;5057782;28;19920;-85
2023/07/05 11:08:53;;;;;;;;;;;;;;;29.97;33.28;100896.53;5056607;28;20450;-85
2023/07/05 11:11:24;;;;;;;;;;;;;;;30.02;33.58;100891.50;5058298;28;19927;-86
2023/07/05 11:13:52;;;;;;;;;;;;;;;30.14;33.66;100901.50;5058954;28;19920;-87
2023/07/05 11:16:19;;;;;;;;;;;;;;;30.18;34.33;100899.59;5055443;28;19932;-85
2023/07/05 11:18:45;;;;;;;;;;;;;;;30.16;33.83;100890.88;5055751;28;19920;-85
2023/07/05 11:21:29;;;;;;;;;;;;;;;30.23;33.50;100896.50;5054374;28;20737;-86
2023/07/05 11:23:55;;;;;;;;;;;;;;;30.28;33.78;100887.84;5053668;28;19920;-86
2023/07/05 11:26:30;;;;;;;;;;;;;;;30.37;33.32;100882.84;5055098;28;19927;-85
2023/07/05 11:28:56;;;;;;;;;;;;;;;30.39;32.89;100876.94;5054710;28;19924;-86
2023/07/05 11:31:27;;;;;;;;;;;;;;;30.43;33.13;100871.44;5051945;28;20424;-86
2023/07/05 11:34:11;;;;;;;;;;;;;;;30.30;32.58;100871.69;5054288;28;20215;-83
2023/07/05 11:36:38;;;;;;;;;;;;;;;30.28;32.74;100870.47;5056818;28;19921;-84
2023/07/05 11:39:05;;;;;;;;;;;;;;;30.28;32.75;100876.81;5054195;28;19924;-85
2023/07/05 11:41:34;;;;;;;;;;;;;;;30.30;32.51;100871.69;5055469;28;20241;-85
2023/07/05 11:44:01;;;;;;;;;;;;;;;30.38;32.81;100869.81;5048551;28;19924;-86
2023/07/05 11:46:40;;;;;;;;;;;;;;;30.53;32.75;100863.25;5054625;28;20384;-86
2023/07/05 11:49:21;;;;;;;;;;;;;;;30.71;32.99;100868.97;5057120;28;20345;-86
2023/07/05 11:51:51;;;;;;;;;;;;;;;30.81;32.96;100882.06;5054018;28;20007;-87
2023/07/05 11:54:19;;;;;;;;;;;;;;;30.87;32.14;100869.47;5051868;28;19988;-85
2023/07/05 11:56:46;;;;;;;;;;;;;;;31.00;32.25;100871.94;5053143;28;20088;-85
2023/07/05 11:59:14;;;;;;;;;;;;;;;31.18;32.24;100872.91;5055343;28;19971;-82
2023/07/05 12:01:41;;;;;;;;;;;;;;;31.19;31.76;100875.28;5054246;28;19924;-86
2023/07/05 12:04:11;;;;;;;;;;;;;;;31.18;31.77;100861.81;5049716;28;19921;-86
2023/07/05 12:06:38;;;;;;;;;;;;;;;31.24;32.13;100863.06;5052786;28;19920;-86
2023/07/05 12:09:05;;;;;;;;;;;;;;;31.36;31.95;100846.13;5054596;28;19921;-85
2023/07/05 12:11:40;;;;;;;;;;;;;;;31.48;31.38;100848.56;5053931;28;19959;-85
2023/07/05 12:14:06;;;;;;;;;;;;;;;31.55;31.73;100842.25;5048998;28;19921;-86
2023/07/05 12:16:32;;;;;;;;;;;;;;;31.72;31.55;100840.75;5051922;28;19939;-86
2023/07/05 12:18:57;;;;;;;;;;;;;;;31.86;31.40;100840.84;5052897;28;19948;-87
2023/07/05 12:21:22;;;;;;;;;;;;;;;31.92;31.35;100842.03;5054142;28;19936;-83
2023/07/05 12:23:50;;;;;;;;;;;;;;;32.06;31.00;100844.84;5055969;28;20618;-85
2023/07/05 12:26:21;;;;;;;;;;;;;;;32.14;30.45;100857.56;5053542;28;19921;-82
2023/07/05 12:28:47;;;;;;;;;;;;;;;32.05;30.10;100846.03;5056244;28;19920;-86
2023/07/05 12:31:12;;;;;;;;;;;;;;;32.11;30.12;100841.69;5055407;28;19947;-82
2023/07/05 12:33:38;;;;;;;;;;;;;;;32.00;30.32;100842.88;5058902;28;20677;-84
2023/07/05 12:36:10;;;;;;;;;;;;;;;31.93;30.37;100851.94;5057850;28;20416;-84
2023/07/05 12:38:37;;;;;;;;;;;;;;;31.77;30.17;100849.50;5058465;28;20411;-85