Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:18;;;;;;;5.23;3.77;;;;;;;;;;4993357;28;20187;-82
2022/10/01 00:03:46;;;;;;;5.03;3.63;;;;;;;;;;5009375;28;20646;-82
2022/10/01 00:06:16;;;;;;;4.17;3.70;;;;;;;;;;5009684;28;20684;-82
2022/10/01 00:08:43;;;;;;;4.13;3.70;;;;;;;;;;4993202;28;20190;-82
2022/10/01 00:11:10;;;;;;;4.57;3.60;;;;;;;;;;4993079;28;20217;-82
2022/10/01 00:13:37;;;;;;;4.97;3.30;;;;;;;;;;4993237;28;20193;-82
2022/10/01 00:16:07;;;;;;;6.83;3.40;;;;;;;;;;4993036;28;20211;-82
2022/10/01 00:18:37;;;;;;;3.50;3.20;;;;;;;;;;4993873;28;20177;-82
2022/10/01 00:21:27;;;;;;;3.20;2.90;;;;;;;;;;5009237;28;20217;-82
2022/10/01 00:24:03;;;;;;;5.87;3.10;;;;;;;;;;4989889;28;20191;-82
2022/10/01 00:26:33;;;;;;;3.97;3.27;;;;;;;;;;5009135;28;20218;-82
2022/10/01 00:29:04;;;;;;;3.50;3.00;;;;;;;;;;4993934;28;20251;-82
2022/10/01 00:31:30;;;;;;;5.07;3.20;;;;;;;;;;5008651;28;20207;-82
2022/10/01 00:33:57;;;;;;;5.27;3.53;;;;;;;;;;5009032;28;20222;-82
2022/10/01 00:36:23;;;;;;;4.10;3.30;;;;;;;;;;5008617;28;20218;-82
2022/10/01 00:38:49;;;;;;;4.10;3.43;;;;;;;;;;4992732;28;20641;-82
2022/10/01 00:41:16;;;;;;;5.33;3.70;;;;;;;;;;5008536;28;20634;-82
2022/10/01 00:43:43;;;;;;;5.23;3.57;;;;;;;;;;5008650;28;20186;-82
2022/10/01 00:46:15;;;;;;;5.97;4.20;;;;;;;;;;5008701;28;20685;-82
2022/10/01 00:48:45;;;;;;;4.10;3.70;;;;;;;;;;5008179;28;20187;-82
2022/10/01 00:51:12;;;;;;;4.00;3.60;;;;;;;;;;5008275;28;20214;-82
2022/10/01 00:53:38;;;;;;;5.17;3.47;;;;;;;;;;4992611;28;20190;-82
2022/10/01 00:56:05;;;;;;;5.20;3.70;;;;;;;;;;5008417;28;20172;-82
2022/10/01 00:58:32;;;;;;;4.40;3.77;;;;;;;;;;4992697;28;20187;-82
2022/10/01 01:00:58;;;;;;;5.80;3.83;;;;;;;;;;5008517;28;20183;-82
2022/10/01 01:03:25;;;;;;;5.07;3.63;;;;;;;;;;4992155;28;20218;-82
2022/10/01 01:05:51;;;;;;;4.57;3.67;;;;;;;;;;5008313;28;20182;-82
2022/10/01 01:08:17;;;;;;;4.47;3.73;;;;;;;;;;4992574;28;20202;-82
2022/10/01 01:10:43;;;;;;;5.33;3.73;;;;;;;;;;4992229;28;20211;-82
2022/10/01 01:13:21;;;;;;;4.63;3.57;;;;;;;;;;5008375;28;20185;-82
2022/10/01 01:16:00;;;;;;;5.03;3.60;;;;;;;;;;5008335;28;20175;-83
2022/10/01 01:18:41;;;;;;;5.37;3.43;;;;;;;;;;5008471;28;20176;-82
2022/10/01 01:21:10;;;;;;;5.93;3.90;;;;;;;;;;5008599;28;20182;-82
2022/10/01 01:23:37;;;;;;;5.87;4.00;;;;;;;;;;5008503;28;20210;-82
2022/10/01 01:26:12;;;;;;;5.73;3.70;;;;;;;;;;5008412;28;20264;-82
2022/10/01 01:28:50;;;;;;;4.50;3.67;;;;;;;;;;5008413;28;20329;-82
2022/10/01 01:31:18;;;;;;;5.23;3.63;;;;;;;;;;5008218;28;20289;-83
2022/10/01 01:33:48;;;;;;;3.70;3.40;;;;;;;;;;5007908;28;20179;-82
2022/10/01 01:36:16;;;;;;;4.67;3.80;;;;;;;;;;5008134;28;20281;-82
2022/10/01 01:38:44;;;;;;;4.90;3.40;;;;;;;;;;4992258;28;20183;-82
2022/10/01 01:41:11;;;;;;;4.70;3.40;;;;;;;;;;4992859;28;20197;-83
2022/10/01 01:43:39;;;;;;;3.50;3.20;;;;;;;;;;5008438;28;20630;-83
2022/10/01 01:46:06;;;;;;;3.30;3.00;;;;;;;;;;5008182;28;20184;-82
2022/10/01 01:48:35;;;;;;;4.47;3.03;;;;;;;;;;4991612;28;20278;-82
2022/10/01 01:51:08;;;;;;;3.70;2.87;;;;;;;;;;5008000;28;20211;-82
2022/10/01 01:53:34;;;;;;;3.60;3.00;;;;;;;;;;5008050;28;20737;-82
2022/10/01 01:56:01;;;;;;;2.97;2.70;;;;;;;;;;5007965;28;20187;-82
2022/10/01 01:58:27;;;;;;;3.70;3.00;;;;;;;;;;4991838;28;20179;-82
2022/10/01 02:00:53;;;;;;;5.07;3.03;;;;;;;;;;4991785;28;20195;-82
2022/10/01 02:03:20;;;;;;;3.93;3.13;;;;;;;;;;5011652;28;20206;-81
2022/10/01 02:05:56;;;;;;;4.50;2.93;;;;;;;;;;5011583;28;20208;-82
2022/10/01 02:08:22;;;;;;;4.13;2.93;;;;;;;;;;5011911;28;20197;-82
2022/10/01 02:11:02;;;;;;;5.07;3.30;;;;;;;;;;5011519;28;20207;-82
2022/10/01 02:13:42;;;;;;;4.83;3.20;;;;;;;;;;5011453;28;20212;-82
2022/10/01 02:16:17;;;;;;;4.87;3.23;;;;;;;;;;5011336;28;20249;-82
2022/10/01 02:18:47;;;;;;;4.33;3.50;;;;;;;;;;5011573;28;20265;-82
2022/10/01 02:21:28;;;;;;;4.67;3.30;;;;;;;;;;4995905;28;20209;-82
2022/10/01 02:24:14;;;;;;;4.40;3.50;;;;;;;;;;5011477;28;20641;-82
2022/10/01 02:26:42;;;;;;;5.77;3.70;;;;;;;;;;5018366;23;20231;-82
2022/10/01 02:29:10;;;;;;;5.00;3.70;;;;;;;;;;4978768;28;20176;-82
2022/10/01 02:31:36;;;;;;;5.80;3.37;;;;;;;;;;4978529;28;20620;-82
2022/10/01 02:34:05;;;;;;;3.83;3.37;;;;;;;;;;4994672;28;20276;-83
2022/10/01 02:36:32;;;;;;;4.73;3.47;;;;;;;;;;4991415;28;20188;-82
2022/10/01 02:38:59;;;;;;;4.53;3.37;;;;;;;;;;4976624;28;20247;-82
2022/10/01 02:41:27;;;;;;;4.23;3.13;;;;;;;;;;4959100;28;20191;-83
2022/10/01 02:43:58;;;;;;;4.93;3.33;;;;;;;;;;4959486;28;20195;-83
2022/10/01 02:46:30;;;;;;;4.47;3.00;;;;;;;;;;4975092;28;20203;-82
2022/10/01 02:48:56;;;;;;;4.37;3.47;;;;;;;;;;4974967;28;20209;-83
2022/10/01 02:51:41;;;;;;;4.63;3.40;;;;;;;;;;4974664;28;20211;-82
2022/10/01 02:54:10;;;;;;;5.43;3.67;;;;;;;;;;4974735;28;20621;-83
2022/10/01 02:59:22;;;;;;;3.37;3.07;;;;;;;;;;4975394;28;20271;-83
2022/10/01 03:01:48;;;;;;;4.50;3.47;;;;;;;;;;4958654;28;20188;-83
2022/10/01 03:04:14;;;;;;;4.90;3.00;;;;;;;;;;4974709;28;20186;-83
2022/10/01 03:06:40;;;;;;;5.33;3.03;;;;;;;;;;4959013;28;20712;-83
2022/10/01 03:09:07;;;;;;;3.20;2.90;;;;;;;;;;4958810;28;20215;-83
2022/10/01 03:11:33;;;;;;;4.43;3.20;;;;;;;;;;4958375;28;20218;-82
2022/10/01 03:14:00;;;;;;;3.93;2.93;;;;;;;;;;4958447;28;20191;-83
2022/10/01 03:16:26;;;;;;;4.37;3.20;;;;;;;;;;4958396;28;20278;-83
2022/10/01 03:18:52;;;;;;;3.43;2.93;;;;;;;;;;4974318;28;20170;-83
2022/10/01 03:21:18;;;;;;;4.00;2.70;;;;;;;;;;4958433;28;20653;-82
2022/10/01 03:23:44;;;;;;;3.57;2.97;;;;;;;;;;4958270;28;20591;-83
2022/10/01 03:26:10;;;;;;;3.83;2.90;;;;;;;;;;4958286;28;20246;-83
2022/10/01 03:28:36;;;;;;;3.20;2.90;;;;;;;;;;4974205;28;20191;-83
2022/10/01 03:31:09;;;;;;;3.60;2.63;;;;;;;;;;4974155;28;20222;-82
2022/10/01 03:33:36;;;;;;;3.20;2.90;;;;;;;;;;4974182;28;20239;-82
2022/10/01 03:36:02;;;;;;;3.20;2.90;;;;;;;;;;4973952;28;20571;-83
2022/10/01 03:38:28;;;;;;;4.30;2.90;;;;;;;;;;4974209;28;20287;-83
2022/10/01 03:40:54;;;;;;;2.70;2.50;;;;;;;;;;4957843;28;20203;-84
2022/10/01 03:43:20;;;;;;;3.33;2.57;;;;;;;;;;4958203;28;20211;-82
2022/10/01 03:45:47;;;;;;;3.20;2.90;;;;;;;;;;4957989;28;20659;-83
2022/10/01 03:48:13;;;;;;;4.00;2.67;;;;;;;;;;4957858;28;20207;-83
2022/10/01 03:50:39;;;;;;;2.87;2.57;;;;;;;;;;4957952;28;20222;-82
2022/10/01 03:53:05;;;;;;;4.07;3.20;;;;;;;;;;4957557;28;20215;-82
2022/10/01 03:55:31;;;;;;;6.70;3.30;;;;;;;;;;4957940;28;20200;-82
2022/10/01 03:57:57;;;;;;;4.13;2.90;;;;;;;;;;4957834;28;20206;-82
2022/10/01 04:00:24;;;;;;;4.43;2.87;;;;;;;;;;4957389;28;20173;-82
2022/10/01 04:02:49;;;;;;;4.47;3.00;;;;;;;;;;4957499;28;20211;-83
2022/10/01 04:05:16;;;;;;;4.10;3.00;;;;;;;;;;4957676;28;20184;-83
2022/10/01 04:07:42;;;;;;;4.13;3.37;;;;;;;;;;4973638;28;20199;-82
2022/10/01 04:10:08;;;;;;;4.63;3.00;;;;;;;;;;4973359;28;20563;-82
2022/10/01 04:12:34;;;;;;;4.07;2.70;;;;;;;;;;4957217;28;20218;-82
2022/10/01 04:15:00;;;;;;;3.33;3.00;;;;;;;;;;4973537;28;20537;-83
2022/10/01 04:17:26;;;;;;;6.07;3.10;;;;;;;;;;4957457;28;20208;-82
2022/10/01 04:19:52;;;;;;;2.80;2.50;;;;;;;;;;4973352;28;20181;-83
2022/10/01 04:22:18;;;;;;;3.20;2.70;;;;;;;;;;4957360;28;20277;-82
2022/10/01 04:24:44;;;;;;;3.60;3.20;;;;;;;;;;4956215;28;20342;-82
2022/10/01 04:27:10;;;;;;;5.20;3.00;;;;;;;;;;4957046;28;20225;-82
2022/10/01 04:29:36;;;;;;;3.47;2.87;;;;;;;;;;4957011;28;20197;-82
2022/10/01 04:32:03;;;;;;;4.73;3.00;;;;;;;;;;4972735;28;20300;-82
2022/10/01 04:37:14;;;;;;;3.40;3.10;;;;;;;;;;4973563;28;20216;-82
2022/10/01 04:39:40;;;;;;;3.37;2.80;;;;;;;;;;4957143;28;20184;-82
2022/10/01 04:42:06;;;;;;;3.27;2.70;;;;;;;;;;4956996;28;20538;-82
2022/10/01 04:44:32;;;;;;;4.07;2.83;;;;;;;;;;4956797;28;20187;-82
2022/10/01 04:46:58;;;;;;;3.63;2.90;;;;;;;;;;4956750;28;20222;-82
2022/10/01 04:49:24;;;;;;;2.93;2.63;;;;;;;;;;4957270;28;20211;-82
2022/10/01 04:51:50;;;;;;;2.97;2.50;;;;;;;;;;4956913;28;20245;-82
2022/10/01 04:54:16;;;;;;;2.60;2.40;;;;;;;;;;4956746;28;20242;-81
2022/10/01 04:56:42;;;;;;;3.10;2.80;;;;;;;;;;4956686;28;20642;-82
2022/10/01 04:59:08;;;;;;;3.43;2.73;;;;;;;;;;4956694;28;20182;-82
2022/10/01 05:01:34;;;;;;;3.53;2.70;;;;;;;;;;4956620;28;20274;-81
2022/10/01 05:04:00;;;;;;;3.30;2.50;;;;;;;;;;4956715;28;20231;-82
2022/10/01 05:06:26;;;;;;;5.20;2.60;;;;;;;;;;4956348;28;20179;-81
2022/10/01 05:08:52;;;;;;;3.93;2.50;;;;;;;;;;4956370;28;20185;-76
2022/10/01 05:11:18;;;;;;;3.30;2.60;;;;;;;;;;4955982;28;20205;-77
2022/10/01 05:13:44;;;;;;;2.90;2.40;;;;;;;;;;4972500;28;20187;-77
2022/10/01 05:16:10;;;;;;;2.80;2.50;;;;;;;;;;4972192;28;20179;-77
2022/10/01 05:18:39;;;;;;;3.30;2.30;;;;;;;;;;4956208;28;20193;-77
2022/10/01 05:21:06;;;;;;;3.00;2.77;;;;;;;;;;4972450;28;20178;-77
2022/10/01 05:23:32;;;;;;;2.87;2.57;;;;;;;;;;4971973;28;20300;-77
2022/10/01 05:25:58;;;;;;;3.57;2.63;;;;;;;;;;4956013;28;20665;-77
2022/10/01 05:28:26;;;;;;;3.40;2.80;;;;;;;;;;4956180;28;20251;-77
2022/10/01 05:30:52;;;;;;;4.10;2.63;;;;;;;;;;4972058;28;20212;-77
2022/10/01 05:33:18;;;;;;;3.43;2.73;;;;;;;;;;4971633;28;20178;-77
2022/10/01 05:35:44;;;;;;;5.13;3.10;;;;;;;;;;4957770;28;20320;-77
2022/10/01 05:38:10;;;;;;;3.00;2.70;;;;;;;;;;4959787;28;20208;-78
2022/10/01 05:40:36;;;;;;;3.50;2.80;;;;;;;;;;4959774;28;20276;-76
2022/10/01 05:43:03;;;;;;;3.00;2.70;;;;;;;;;;4975775;28;20618;-76
2022/10/01 05:45:30;;;;;;;3.43;2.70;;;;;;;;;;4959790;28;20182;-77
2022/10/01 05:48:07;;;;;;;4.50;2.67;;;;;;;;;;4959712;28;20197;-76
2022/10/01 05:50:34;;;;;;;3.80;3.00;;;;;;;;;;4975526;28;20181;-77
2022/10/01 05:53:00;;;;;;;3.57;3.00;;;;;;;;;;4959460;28;20700;-77
2022/10/01 05:55:30;;;;;;;3.87;3.23;;;;;;;;;;4975626;28;20228;-77
2022/10/01 05:57:57;;;;;;;3.50;2.80;;;;;;;;;;4975507;28;20220;-77
2022/10/01 06:00:27;;;;;;;4.70;3.10;;;;;;;;;;4975493;28;20269;-77
2022/10/01 06:02:54;;;;;;;3.47;3.00;;;;;;;;;;4975425;28;20208;-77
2022/10/01 06:05:20;;;;;;;3.23;2.93;;;;;;;;;;4975574;28;20212;-77
2022/10/01 06:07:47;;;;;;;3.60;3.10;;;;;;;;;;4959253;28;20205;-77
2022/10/01 06:10:13;;;;;;;3.53;3.03;;;;;;;;;;4975377;28;20538;-77
2022/10/01 06:12:39;;;;;;;4.47;3.30;;;;;;;;;;4975381;28;20210;-78
2022/10/01 06:15:05;;;;;;;3.07;2.87;;;;;;;;;;4959463;28;20184;-78
2022/10/01 06:17:31;;;;;;;3.20;2.90;;;;;;;;;;4959297;28;20208;-78
2022/10/01 06:19:57;;;;;;;3.67;3.37;;;;;;;;;;4959275;28;20173;-77
2022/10/01 06:22:23;;;;;;;4.50;3.40;;;;;;;;;;4958732;28;20189;-76
2022/10/01 06:24:49;;;;;;;3.57;3.03;;;;;;;;;;4959346;28;20185;-77
2022/10/01 06:27:15;;;;;;;4.47;3.57;;;;;;;;;;4958715;28;20221;-77
2022/10/01 06:29:41;;;;;;;3.43;3.10;;;;;;;;;;4959096;28;20198;-76
2022/10/01 06:32:09;;;;;;;4.10;3.20;;;;;;;;;;4958754;28;20208;-76
2022/10/01 06:34:35;;;;;;;3.97;3.17;;;;;;;;;;4959139;28;20751;-77
2022/10/01 06:37:01;;;;;;;4.27;3.10;;;;;;;;;;4974831;28;20737;-77
2022/10/01 06:39:27;;;;;;;6.10;3.43;;;;;;;;;;4958803;28;20177;-77
2022/10/01 06:41:53;;;;;;;3.33;3.03;;;;;;;;;;4958607;28;20186;-77
2022/10/01 06:44:19;;;;;;;3.67;3.20;;;;;;;;;;4958943;28;20189;-77
2022/10/01 06:46:45;;;;;;;3.67;3.13;;;;;;;;;;4957861;28;20200;-78
2022/10/01 06:49:12;;;;;;;3.93;3.47;;;;;;;;;;4958604;28;20238;-77
2022/10/01 06:54:26;;;;;;;4.40;3.17;;;;;;;;;;4976010;28;20231;-77
2022/10/01 06:56:52;;;;;;;3.37;2.90;;;;;;;;;;4974490;28;20197;-77
2022/10/01 06:59:18;;;;;;;4.27;2.80;;;;;;;;;;4958564;28;20220;-77
2022/10/01 07:01:44;;;;;;;3.70;2.80;;;;;;;;;;4958142;28;20180;-77
2022/10/01 07:04:10;;;;;;;3.83;2.70;;;;;;;;;;4958337;28;20187;-77
2022/10/01 07:06:36;;;;;;;3.20;2.90;;;;;;;;;;4958474;28;20295;-77
2022/10/01 07:09:02;;;;;;;3.07;2.77;;;;;;;;;;4958566;28;20193;-77
2022/10/01 07:11:28;;;;;;;3.43;2.80;;;;;;;;;;4957888;28;20671;-79
2022/10/01 07:13:56;;;;;;;3.63;2.80;;;;;;;;;;4974312;28;20229;-79
2022/10/01 07:16:22;;;;;;;2.83;2.60;;;;;;;;;;4958316;28;20272;-79
2022/10/01 07:18:48;;;;;;;3.97;2.67;;;;;;;;;;4958149;28;20281;-78
2022/10/01 07:21:14;;;;;;;3.67;3.00;;;;;;;;;;4973838;28;20237;-78
2022/10/01 07:23:40;;;;;;;4.07;2.90;;;;;;;;;;4958184;28;20187;-78
2022/10/01 07:26:08;;;;;;;3.20;2.77;;;;;;;;;;4958072;28;20182;-78
2022/10/01 07:28:34;;;;;;;2.80;2.50;;;;;;;;;;4973962;28;20280;-78
2022/10/01 07:31:01;;;;;;;2.83;2.63;;;;;;;;;;4957980;28;20213;-80
2022/10/01 07:33:28;;;;;;;3.00;2.47;;;;;;;;;;4973907;28;20204;-78
2022/10/01 07:35:54;;;;;;;2.70;2.17;;;;;;;;;;4975492;28;20622;-78
2022/10/01 07:38:20;;;;;;;2.83;2.27;;;;;;;;;;4966334;28;20727;-78
2022/10/01 07:40:53;;;;;;;3.37;2.20;;;;;;;;;;4960577;28;20233;-78
2022/10/01 07:43:19;;;;;;;2.03;1.83;;;;;;;;;;4989841;28;20182;-79
2022/10/01 07:45:46;;;;;;;3.07;2.20;;;;;;;;;;4973640;28;20184;-78
2022/10/01 07:48:13;;;;;;;2.20;1.90;;;;;;;;;;4973742;28;20228;-78
2022/10/01 07:50:41;;;;;;;2.60;1.70;;;;;;;;;;4973632;28;20176;-78
2022/10/01 07:53:07;;;;;;;2.13;1.70;;;;;;;;;;4956984;28;20185;-79
2022/10/01 07:55:33;;;;;;;1.73;1.60;;;;;;;;;;4976464;28;20181;-80
2022/10/01 07:58:03;;;;;;;1.70;1.60;;;;;;;;;;4972719;28;20205;-80
2022/10/01 08:00:29;;;;;;;1.60;1.43;;;;;;;;;;4988680;28;20213;-79
2022/10/01 08:02:56;;;;;;;1.80;1.53;;;;;;;;;;4992935;28;20186;-80
2022/10/01 08:05:23;;;;;;;1.37;1.27;;;;;;;;;;4976691;28;20186;-80
2022/10/01 08:07:49;;;;;;;1.70;1.60;;;;;;;;;;4990276;28;20233;-78
2022/10/01 08:10:16;;;;;;;1.50;1.40;;;;;;;;;;4986588;28;20682;-78
2022/10/01 08:12:43;;;;;;;2.07;1.33;;;;;;;;;;4986136;28;20210;-77
2022/10/01 08:15:10;;;;;;;2.50;1.30;;;;;;;;;;4976663;28;20186;-78
2022/10/01 08:17:37;;;;;;;1.73;1.30;;;;;;;;;;4975527;28;20205;-78
2022/10/01 08:20:03;;;;;;;1.60;1.50;;;;;;;;;;4975786;28;20185;-78
2022/10/01 08:22:29;;;;;;;2.37;1.50;;;;;;;;;;4992117;28;20195;-78
2022/10/01 08:24:55;;;;;;;1.53;1.43;;;;;;;;;;4992351;28;20188;-78
2022/10/01 08:27:23;;;;;;;1.50;1.40;;;;;;;;;;4990967;23;20312;-79
2022/10/01 08:29:49;;;;;;;1.40;1.30;;;;;;;;;;4998077;28;20184;-79
2022/10/01 08:32:15;;;;;;;1.63;1.53;;;;;;;;;;4997255;28;20219;-79
2022/10/01 08:34:41;;;;;;;1.70;1.50;;;;;;;;;;4997732;28;20200;-79
2022/10/01 08:37:07;;;;;;;1.50;1.40;;;;;;;;;;4994009;28;20198;-79
2022/10/01 08:39:34;;;;;;;1.30;1.20;;;;;;;;;;5010359;28;20241;-79
2022/10/01 08:42:01;;;;;;;1.40;1.20;;;;;;;;;;4994336;28;20280;-79
2022/10/01 08:44:33;;;;;;;1.73;1.50;;;;;;;;;;5010216;28;20189;-79
2022/10/01 08:47:04;;;;;;;1.50;1.40;;;;;;;;;;5010292;28;20303;-79
2022/10/01 08:49:41;;;;;;;2.10;1.60;;;;;;;;;;5010332;28;20668;-79
2022/10/01 08:52:17;;;;;;;1.80;1.60;;;;;;;;;;4993589;28;20220;-79
2022/10/01 08:54:49;;;;;;;1.70;1.60;;;;;;;;;;5009888;28;20175;-78
2022/10/01 08:57:17;;;;;;;1.70;1.40;;;;;;;;;;4993479;28;20197;-79
2022/10/01 08:59:46;;;;;;;1.70;1.60;;;;;;;;;;4995162;28;20256;-79
2022/10/01 09:02:21;;;;;;;1.63;1.47;;;;;;;;;;4993644;28;20325;-79
2022/10/01 09:04:48;;;;;;;1.40;1.20;;;;;;;;;;4995154;28;20634;-78
2022/10/01 09:07:20;;;;;;;1.43;1.33;;;;;;;;;;5010558;28;20205;-79
2022/10/01 09:09:55;;;;;;;2.33;1.40;;;;;;;;;;5009576;28;20267;-79
2022/10/01 09:12:30;;;;;;;2.43;1.40;;;;;;;;;;4994681;28;20272;-79
2022/10/01 09:15:14;;;;;;;1.80;1.40;;;;;;;;;;5009828;28;20708;-79
2022/10/01 09:17:40;;;;;;;1.53;1.30;;;;;;;;;;4994853;28;20222;-79
2022/10/01 09:20:12;;;;;;;2.07;1.60;;;;;;;;;;5010026;28;20179;-79
2022/10/01 09:22:38;;;;;;;1.50;1.40;;;;;;;;;;5009637;28;20181;-78
2022/10/01 09:25:13;;;;;;;1.40;1.30;;;;;;;;;;4994865;28;20273;-78
2022/10/01 09:27:39;;;;;;;1.53;1.43;;;;;;;;;;5009275;28;20308;-78
2022/10/01 09:30:11;;;;;;;1.97;1.40;;;;;;;;;;4993910;28;20187;-79
2022/10/01 09:32:40;;;;;;;1.50;1.40;;;;;;;;;;4994676;28;20210;-79
2022/10/01 09:35:18;;;;;;;2.33;1.80;;;;;;;;;;5009704;28;20261;-79
2022/10/01 09:37:55;;;;;;;1.90;1.80;;;;;;;;;;4994428;28;20196;-79
2022/10/01 09:40:36;;;;;;;2.43;2.10;;;;;;;;;;5009583;28;20196;-79
2022/10/01 09:43:02;;;;;;;1.73;1.57;;;;;;;;;;4993122;28;20230;-79
2022/10/01 09:45:28;;;;;;;2.00;1.80;;;;;;;;;;5009907;28;20178;-79
2022/10/01 09:47:57;;;;;;;2.10;1.50;;;;;;;;;;5009686;28;20200;-79
2022/10/01 09:50:38;;;;;;;1.93;1.73;;;;;;;;;;5009813;28;20225;-79
2022/10/01 09:53:05;;;;;;;1.70;1.60;;;;;;;;;;5009527;28;20566;-79
2022/10/01 09:55:40;;;;;;;1.93;1.63;;;;;;;;;;4993142;28;20172;-79
2022/10/01 09:58:06;;;;;;;1.70;1.60;;;;;;;;;;4994343;28;20779;-79
2022/10/01 10:00:32;;;;;;;1.70;1.60;;;;;;;;;;4994515;28;20173;-79
2022/10/01 10:02:59;;;;;;;1.70;1.60;;;;;;;;;;4993191;28;20205;-78
2022/10/01 10:05:26;;;;;;;1.53;1.43;;;;;;;;;;4993509;28;20190;-79
2022/10/01 10:07:54;;;;;;;1.97;1.70;;;;;;;;;;5009507;28;20210;-79
2022/10/01 10:10:23;;;;;;;1.80;1.70;;;;;;;;;;5009654;28;20187;-79
2022/10/01 10:12:54;;;;;;;1.90;1.80;;;;;;;;;;4992931;28;20217;-79
2022/10/01 10:15:21;;;;;;;2.70;1.60;;;;;;;;;;5009426;28;20233;-79
2022/10/01 10:17:49;;;;;;;2.00;1.80;;;;;;;;;;4992599;28;20301;-79
2022/10/01 10:20:38;;;;;;;1.70;1.60;;;;;;;;;;5009505;28;20178;-79
2022/10/01 10:23:08;;;;;;;2.20;1.70;;;;;;;;;;4993024;28;20202;-79
2022/10/01 10:25:34;;;;;;;1.80;1.70;;;;;;;;;;4997578;28;20179;-79
2022/10/01 10:28:01;;;;;;;2.00;1.80;;;;;;;;;;5012617;28;20241;-79
2022/10/01 10:30:27;;;;;;;2.20;1.60;;;;;;;;;;4996032;28;20191;-79
2022/10/01 10:32:53;;;;;;;1.83;1.73;;;;;;;;;;4996265;28;20215;-79
2022/10/01 10:35:25;;;;;;;1.73;1.60;;;;;;;;;;5012566;28;20179;-79
2022/10/01 10:37:52;;;;;;;1.90;1.70;;;;;;;;;;5012197;28;20237;-79
2022/10/01 10:40:20;;;;;;;1.97;1.60;;;;;;;;;;5012026;28;20175;-79
2022/10/01 10:42:49;;;;;;;1.93;1.83;;;;;;;;;;5012207;28;20623;-79
2022/10/01 10:45:17;;;;;;;1.70;1.60;;;;;;;;;;4996084;28;20184;-79
2022/10/01 10:47:44;;;;;;;1.63;1.50;;;;;;;;;;4996448;28;20231;-79
2022/10/01 10:50:20;;;;;;;2.53;1.70;;;;;;;;;;4996050;28;20184;-79
2022/10/01 10:52:45;;;;;;;1.80;1.70;;;;;;;;;;5011968;28;20716;-79
2022/10/01 10:55:29;;;;;;;1.87;1.67;;;;;;;;;;4995960;28;20179;-79
2022/10/01 10:57:55;;;;;;;1.80;1.70;;;;;;;;;;5012279;28;20266;-79
2022/10/01 11:00:23;;;;;;;2.17;1.67;;;;;;;;;;4995943;28;20218;-79
2022/10/01 11:02:51;;;;;;;1.50;1.40;;;;;;;;;;5011830;28;20185;-79
2022/10/01 11:05:22;;;;;;;1.90;1.50;;;;;;;;;;4995652;28;20187;-79
2022/10/01 11:07:50;;;;;;;1.60;1.47;;;;;;;;;;5011682;28;20345;-79
2022/10/01 11:10:20;;;;;;;1.50;1.40;;;;;;;;;;4995411;28;20201;-79
2022/10/01 11:13:05;;;;;;;1.63;1.53;;;;;;;;;;5011965;28;20237;-79
2022/10/01 11:15:37;;;;;;;2.17;1.40;;;;;;;;;;5011440;28;20186;-80
2022/10/01 11:18:09;;;;;;;2.17;1.50;;;;;;;;;;5010752;28;20200;-80
2022/10/01 11:20:38;;;;;;;1.50;1.40;;;;;;;;;;5010947;28;20178;-79
2022/10/01 11:23:39;;;;;;;1.40;1.30;;;;;;;;;;5010717;28;20183;-80
2022/10/01 11:26:28;;;;;;;1.67;1.50;;;;;;;;;;4973844;28;20176;-80
2022/10/01 11:29:00;;;;;;;1.37;1.27;;;;;;;;;;5008669;28;20215;-80
2022/10/01 11:31:26;;;;;;;1.83;1.50;;;;;;;;;;5010471;28;20204;-82
2022/10/01 11:33:59;;;;;;;1.60;1.50;;;;;;;;;;5010518;28;20229;-79
2022/10/01 11:36:32;;;;;;;1.70;1.60;;;;;;;;;;5011093;28;20186;-79
2022/10/01 11:39:06;;;;;;;2.80;2.00;;;;;;;;;;5010751;28;20175;-79
2022/10/01 11:41:41;;;;;;;1.53;1.40;;;;;;;;;;5010312;28;20183;-79
2022/10/01 11:44:10;;;;;;;1.50;1.40;;;;;;;;;;4994581;28;20189;-80
2022/10/01 11:46:42;;;;;;;2.10;1.50;;;;;;;;;;4995224;28;20199;-79
2022/10/01 11:49:08;;;;;;;2.37;1.50;;;;;;;;;;4994731;28;20187;-79
2022/10/01 11:51:45;;;;;;;1.80;1.53;;;;;;;;;;5010347;28;20578;-79
2022/10/01 11:54:13;;;;;;;1.70;1.40;;;;;;;;;;5010539;28;20199;-80
2022/10/01 11:59:30;;;;;;;1.70;1.60;;;;;;;;;;4995299;28;20677;-80
2022/10/01 12:02:14;;;;;;;2.17;1.50;;;;;;;;;;4994734;28;20665;-80
2022/10/01 12:04:44;;;;;;;2.23;1.60;;;;;;;;;;5010714;28;20179;-79
2022/10/01 12:07:29;;;;;;;1.80;1.70;;;;;;;;;;5010770;28;20206;-80
2022/10/01 12:10:15;;;;;;;2.17;1.73;;;;;;;;;;5010043;28;20179;-80
2022/10/01 12:12:47;;;;;;;1.77;1.67;;;;;;;;;;5010125;28;20211;-80
2022/10/01 12:15:21;;;;;;;1.90;1.80;;;;;;;;;;5010346;28;20179;-80
2022/10/01 12:18:14;;;;;;;1.90;1.80;;;;;;;;;;5009900;28;20274;-78
2022/10/01 12:20:43;;;;;;;2.10;1.90;;;;;;;;;;4992295;28;20188;-82
2022/10/01 12:23:14;;;;;;;1.73;1.63;;;;;;;;;;5009899;28;20187;-80
2022/10/01 12:25:40;;;;;;;3.27;1.93;;;;;;;;;;5009691;28;20177;-80
2022/10/01 12:28:10;;;;;;;1.97;1.83;;;;;;;;;;5009170;28;20222;-81
2022/10/01 12:30:45;;;;;;;3.33;1.90;;;;;;;;;;5009446;28;20175;-81
2022/10/01 12:33:14;;;;;;;2.43;2.03;;;;;;;;;;5008926;28;20218;-81
2022/10/01 12:35:58;;;;;;;2.03;1.80;;;;;;;;;;5009602;28;20238;-80
2022/10/01 12:38:33;;;;;;;1.83;1.73;;;;;;;;;;5009801;28;20602;-80
2022/10/01 12:41:02;;;;;;;1.80;1.70;;;;;;;;;;5008933;28;20182;-81
2022/10/01 12:43:28;;;;;;;3.17;1.80;;;;;;;;;;4993318;28;20649;-81
2022/10/01 12:46:12;;;;;;;1.90;1.80;;;;;;;;;;4993632;28;20195;-80
2022/10/01 12:48:38;;;;;;;1.80;1.70;;;;;;;;;;5009820;28;20188;-79
2022/10/01 12:51:34;;;;;;;2.53;1.73;;;;;;;;;;5009995;28;20207;-80
2022/10/01 12:54:00;;;;;;;2.10;1.90;;;;;;;;;;4975578;28;20185;-79
2022/10/01 12:56:33;;;;;;;3.07;2.77;;;;;;;;;;4994631;28;20183;-80
2022/10/01 12:59:02;;;;;;;1.90;1.80;;;;;;;;;;5009170;28;20552;-80
2022/10/01 13:01:31;;;;;;;1.93;1.53;;;;;;;;;;5007376;28;20187;-80
2022/10/01 13:04:17;;;;;;;1.70;1.60;;;;;;;;;;4992946;28;20187;-80
2022/10/01 13:06:46;;;;;;;1.60;1.50;;;;;;;;;;4993782;28;20217;-80
2022/10/01 13:09:12;;;;;;;2.37;1.90;;;;;;;;;;4992582;28;20233;-80
2022/10/01 13:11:50;;;;;;;2.20;1.50;;;;;;;;;;4992409;28;20297;-79
2022/10/01 13:14:17;;;;;;;2.33;1.67;;;;;;;;;;5000533;28;20178;-80
2022/10/01 13:16:53;;;;;;;1.90;1.60;;;;;;;;;;4995747;28;20186;-80
2022/10/01 13:19:45;;;;;;;1.60;1.50;;;;;;;;;;4998405;28;20176;-80
2022/10/01 13:22:13;;;;;;;2.07;1.70;;;;;;;;;;5008548;28;20233;-80
2022/10/01 13:24:47;;;;;;;2.43;1.60;;;;;;;;;;5008659;28;20287;-80
2022/10/01 13:27:19;;;;;;;2.00;1.80;;;;;;;;;;4992833;28;20226;-80
2022/10/01 13:29:45;;;;;;;1.90;1.80;;;;;;;;;;4993126;28;20212;-79
2022/10/01 13:32:26;;;;;;;3.03;2.30;;;;;;;;;;4993751;28;20240;-80
2022/10/01 13:34:52;;;;;;;2.40;2.20;;;;;;;;;;4992835;28;20175;-80
2022/10/01 13:37:30;;;;;;;2.30;2.03;;;;;;;;;;4975199;28;20681;-79
2022/10/01 13:39:56;;;;;;;2.90;2.23;;;;;;;;;;4989545;28;20182;-79
2022/10/01 13:42:26;;;;;;;2.57;1.90;;;;;;;;;;4972806;28;20180;-80
2022/10/01 13:44:53;;;;;;;2.20;2.00;;;;;;;;;;4973208;28;20282;-81
2022/10/01 13:47:19;;;;;;;2.90;2.20;;;;;;;;;;4991056;28;20231;-81
2022/10/01 13:49:53;;;;;;;3.90;2.10;;;;;;;;;;5010883;28;20622;-80
2022/10/01 13:52:19;;;;;;;2.40;2.20;;;;;;;;;;5011262;28;20272;-81
2022/10/01 13:54:48;;;;;;;3.50;2.40;;;;;;;;;;5012334;28;20175;-79
2022/10/01 13:57:35;;;;;;;2.43;1.90;;;;;;;;;;5002707;28;20570;-80
2022/10/01 14:00:16;;;;;;;5.03;4.17;;;;;;;;;;5004309;28;20187;-80
2022/10/01 14:02:44;;;;;;;6.07;3.40;;;;;;;;;;5008046;28;20172;-80
2022/10/01 14:05:28;;;;;;;2.83;2.23;;;;;;;;;;4976651;28;20211;-80
2022/10/01 14:07:58;;;;;;;3.83;2.17;;;;;;;;;;4976491;28;20292;-80
2022/10/01 14:10:31;;;;;;;2.27;2.07;;;;;;;;;;4976912;28;20212;-80
2022/10/01 14:15:58;;;;;;;4.33;1.90;;;;;;;;;;4966382;28;20191;-79
2022/10/01 14:18:26;;;;;;;2.70;2.10;;;;;;;;;;4961666;28;20199;-79
2022/10/01 14:20:52;;;;;;;3.90;3.60;;;;;;;;;;4976788;28;20290;-80
2022/10/01 14:23:27;;;;;;;6.47;5.53;;;;;;;;;;4976972;28;20608;-79
2022/10/01 14:25:53;;;;;;;4.40;3.53;;;;;;;;;;4977332;28;20183;-79
2022/10/01 14:28:35;;;;;;;9.87;7.07;;;;;;;;;;5025264;23;20227;-79
2022/10/01 14:31:19;;;;;;;3.93;2.53;;;;;;;;;;5013102;28;20182;-79
2022/10/01 14:33:48;;;;;;;4.03;3.40;;;;;;;;;;5021399;28;20202;-78
2022/10/01 14:36:17;;;;;;;4.77;4.27;;;;;;;;;;5012846;28;20172;-79
2022/10/01 14:38:43;;;;;;;9.83;8.37;;;;;;;;;;5009064;28;20688;-78
2022/10/01 14:41:17;;;;;;;5.37;4.87;;;;;;;;;;4994298;28;20187;-79
2022/10/01 14:43:43;;;;;;;4.87;2.77;;;;;;;;;;4993588;28;20190;-79
2022/10/01 14:46:15;;;;;;;5.17;3.73;;;;;;;;;;4993267;28;20197;-79
2022/10/01 14:48:41;;;;;;;3.90;2.43;;;;;;;;;;5011129;28;20219;-79
2022/10/01 14:51:21;;;;;;;2.57;2.37;;;;;;;;;;4995536;28;20207;-79
2022/10/01 14:53:47;;;;;;;2.83;2.63;;;;;;;;;;4994275;28;20175;-79
2022/10/01 14:56:14;;;;;;;3.70;2.47;;;;;;;;;;4994016;28;20575;-78
2022/10/01 14:58:42;;;;;;;3.63;2.57;;;;;;;;;;4978161;28;20650;-78
2022/10/01 15:01:27;;;;;;;3.47;2.90;;;;;;;;;;4994823;28;20554;-78
2022/10/01 15:03:53;;;;;;;3.33;2.70;;;;;;;;;;4978009;28;20190;-78
2022/10/01 15:06:21;;;;;;;3.33;2.90;;;;;;;;;;4995348;28;20180;-78
2022/10/01 15:08:48;;;;;;;2.70;2.30;;;;;;;;;;4992964;28;20283;-78
2022/10/01 15:11:22;;;;;;;2.93;2.10;;;;;;;;;;4993401;28;20290;-78