Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:15;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5005218;28;20100;-89
2021/04/12 00:04:58;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;4998209;28;20040;-89
2021/04/12 00:07:41;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;4990938;28;20061;-89
2021/04/12 00:10:16;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;4989927;28;20125;-89
2021/04/12 00:12:48;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;5014012;28;20038;-89
2021/04/12 00:15:22;;;;;;;1.75;0.80;;;4.40;99.90;;;;;;4994371;28;20616;-88
2021/04/12 00:17:50;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5013371;28;20044;-88
2021/04/12 00:20:54;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;5009131;28;20038;-89
2021/04/12 00:23:49;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;5001429;28;20038;-89
2021/04/12 00:26:27;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5002350;28;20052;-89
2021/04/12 00:29:07;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5004549;28;20022;-89
2021/04/12 00:31:37;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5010952;28;20577;-88
2021/04/12 00:34:14;;;;;;;1.20;0.57;;;4.20;99.90;;;;;;5023722;28;20037;-88
2021/04/12 00:36:49;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5008658;28;20030;-89
2021/04/12 00:39:42;;;;;;;0.32;0.30;;;4.20;99.90;;;;;;5008590;28;20029;-88
2021/04/12 00:42:22;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5009050;28;20100;-88
2021/04/12 00:45:02;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5009461;28;20033;-88
2021/04/12 00:47:40;;;;;;;0.85;0.75;;;3.90;99.90;;;;;;5017472;28;20091;-88
2021/04/12 00:50:36;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5007792;28;20026;-87
2021/04/12 00:53:15;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4999293;28;20121;-87
2021/04/12 00:55:48;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5013774;28;20406;-88
2021/04/12 00:58:33;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5029309;28;20026;-88
2021/04/12 01:01:11;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;4995852;28;20401;-87
2021/04/12 01:03:51;;;;;;;1.08;0.60;;;3.60;99.90;;;;;;5021900;28;20641;-87
2021/04/12 01:06:50;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5012556;28;20049;-88
2021/04/12 01:09:53;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5012480;28;20026;-88
2021/04/12 01:12:22;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;4999897;28;20736;-87
2021/04/12 01:15:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028978;28;20018;-87
2021/04/12 01:17:48;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5013711;28;20026;-88
2021/04/12 01:20:32;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5012663;28;20104;-90
2021/04/12 01:23:19;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5010406;28;20053;-89
2021/04/12 01:26:35;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5009254;28;20109;-89
2021/04/12 01:29:45;;;;;;;2.38;2.17;;;2.80;99.90;;;;;;5012845;28;20096;-88
2021/04/12 01:32:11;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4974243;28;20031;-89
2021/04/12 01:34:50;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4974528;28;20069;-89
2021/04/12 01:37:36;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;4977468;28;21038;-89
2021/04/12 01:40:09;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;4974477;28;20030;-89
2021/04/12 01:42:46;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4963430;28;20031;-88
2021/04/12 01:45:23;;;;;;;1.25;0.82;;;3.50;99.90;;;;;;4973274;28;20030;-88
2021/04/12 01:47:54;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4990531;28;20030;-88
2021/04/12 01:50:53;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4973613;28;20045;-89
2021/04/12 01:53:55;;;;;;;0.73;0.52;;;3.40;99.90;;;;;;4973545;28;20031;-89
2021/04/12 01:56:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973878;28;20193;-89
2021/04/12 01:59:28;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4972088;28;20027;-88
2021/04/12 02:02:15;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4985703;28;20462;-89
2021/04/12 02:04:48;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;4991435;28;20046;-90
2021/04/12 02:07:22;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4991369;28;20100;-88
2021/04/12 02:10:26;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5003913;28;20048;-88
2021/04/12 02:13:38;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5011184;28;20052;-89
2021/04/12 02:16:28;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5010198;28;20026;-89
2021/04/12 02:19:12;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5011602;28;20034;-87
2021/04/12 02:22:15;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5006734;28;20081;-89
2021/04/12 02:24:57;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;4998756;28;20030;-91
2021/04/12 02:27:34;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5011089;28;20430;-89
2021/04/12 02:30:05;;;;;;;;;;;2.70;99.90;;;;;;5009285;28;20065;-89
2021/04/12 02:32:37;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4991678;28;19905;-88
2021/04/12 02:35:23;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992257;28;20066;-91
2021/04/12 02:38:33;;;;;;;1.23;1.23;;;2.70;99.90;;;;;;5000426;28;20037;-88
2021/04/12 02:41:33;;;;;;;1.27;0.75;;;2.80;99.90;;;;;;5003362;28;20098;-89
2021/04/12 02:44:19;;;;;;;0.98;0.70;;;2.80;99.90;;;;;;4991229;28;20034;-91
2021/04/12 02:47:04;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;4991467;28;20030;-88
2021/04/12 02:49:52;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;4991534;28;20027;-88
2021/04/12 02:52:35;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5001983;28;20519;-88
2021/04/12 02:55:38;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5024919;28;20221;-88
2021/04/12 02:58:23;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5010051;28;20583;-88
2021/04/12 03:01:07;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5008170;28;20029;-88
2021/04/12 03:03:48;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5008089;28;20485;-89
2021/04/12 03:06:41;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5005947;28;20070;-91
2021/04/12 03:09:25;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4990914;28;20046;-91
2021/04/12 03:12:15;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4992511;28;20025;-91
2021/04/12 03:15:09;;;;;;;0.82;0.73;;;2.40;99.90;;;;;;5008714;28;20069;-92
2021/04/12 03:17:44;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5006646;28;20057;-92
2021/04/12 03:20:43;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5010952;28;20042;-92
2021/04/12 03:23:45;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;5010170;28;20030;-93
2021/04/12 03:26:16;;;;;;;2.08;1.90;;;2.50;99.90;;;;;;5010099;28;20173;-92
2021/04/12 03:29:09;;;;;;;1.27;1.27;;;2.70;99.90;;;;;;4998018;28;20068;-92
2021/04/12 03:31:57;;;;;;;4.60;4.20;;;2.50;99.90;;;;;;5025582;28;20025;-92
2021/04/12 03:34:34;;;;;;;4.05;3.67;;;2.30;99.90;;;;;;5025020;28;20045;-92
2021/04/12 03:37:03;;;;;;;4.32;3.90;;;2.10;99.90;;;;;;5008036;28;20025;-92
2021/04/12 03:39:56;;;;;;;5.10;3.15;;;2.10;99.90;;;;;;4991088;28;20081;-92
2021/04/12 03:42:33;;;;;;;3.72;3.42;;;2.00;99.90;;;;;;4989985;28;20035;-92
2021/04/12 03:45:08;;;;;;;5.32;4.03;;;2.00;99.90;;;;;;4989383;28;20032;-92
2021/04/12 03:48:08;;;;;;;8.23;3.65;;;2.00;99.90;;;;;;5015298;28;20092;-92
2021/04/12 03:50:55;;;;;;;3.83;3.17;;;1.80;99.90;;;;;;5008845;28;20053;-91
2021/04/12 03:53:23;;;;;;;3.40;1.52;;;1.70;99.90;;;;;;5010440;28;20037;-93
2021/04/12 03:56:05;;;;;;;7.35;4.30;;;1.80;99.90;;;;;;5010236;28;20092;-91
2021/04/12 03:58:52;;;;;;;6.65;6.25;;;1.70;99.90;;;;;;5009320;28;20476;-90
2021/04/12 04:01:38;;;;;;;4.00;3.65;;;1.70;99.90;;;;;;5010198;28;20026;-91
2021/04/12 04:04:35;;;;;;;6.35;5.93;;;1.60;99.90;;;;;;5009879;28;20053;-91
2021/04/12 04:07:37;;;;;;;8.27;7.43;;;1.80;99.90;;;;;;5009032;28;20030;-92
2021/04/12 04:10:12;;;;;;;1.58;1.40;;;1.80;99.90;;;;;;5010509;28;20030;-91
2021/04/12 04:13:07;;;;;;;8.68;3.80;;;1.80;99.90;;;;;;4999040;28;20030;-90
2021/04/12 04:15:36;;;;;;;1.08;1.08;;;2.10;99.90;;;;;;4989704;28;20030;-90
2021/04/12 04:18:24;;;;;;;1.13;1.13;;;2.10;99.90;;;;;;5015505;28;20029;-91
2021/04/12 04:20:49;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4995103;28;20046;-90
2021/04/12 04:23:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5016893;28;20513;-90
2021/04/12 04:26:36;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5016073;28;20042;-92
2021/04/12 04:29:26;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;5003944;28;20030;-90
2021/04/12 04:32:28;;;;;;;0.68;0.60;;;2.30;99.90;;;;;;5009833;28;20038;-91
2021/04/12 04:35:13;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5002555;28;20027;-91
2021/04/12 04:38:16;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5004309;28;20088;-91
2021/04/12 04:40:45;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5025409;28;20038;-91
2021/04/12 04:43:29;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5007891;28;20022;-91
2021/04/12 04:46:14;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5025113;28;20021;-91
2021/04/12 04:48:51;;;;;;;0.90;0.70;;;2.00;99.90;;;;;;5002161;28;20692;-91
2021/04/12 04:51:39;;;;;;;0.57;0.50;;;2.00;99.90;;;;;;5004351;28;20014;-91
2021/04/12 04:54:23;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4996785;28;20038;-90
2021/04/12 04:57:10;;;;;;;1.05;1.05;;;1.90;99.90;;;;;;5009219;28;20029;-91
2021/04/12 04:59:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5005241;28;20034;-92
2021/04/12 05:02:42;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;4991186;28;20023;-91
2021/04/12 05:05:23;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4967868;28;20057;-90
2021/04/12 05:08:30;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4983797;28;20050;-90
2021/04/12 05:11:17;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4961702;28;20047;-91
2021/04/12 05:14:16;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4962805;28;20081;-90
2021/04/12 05:17:22;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4953635;28;20615;-90
2021/04/12 05:20:09;;;;;;;2.40;0.50;;;1.80;99.90;;;;;;4951594;28;20034;-90
2021/04/12 05:22:45;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4941072;28;20130;-90
2021/04/12 05:25:31;;;;;;;0.52;0.40;;;1.50;99.90;;;;;;4967609;28;20035;-90
2021/04/12 05:28:04;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4958966;28;20039;-89
2021/04/12 05:30:38;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;4947436;28;20137;-90
2021/04/12 05:33:31;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4966093;28;20039;-90
2021/04/12 05:36:25;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;4965529;28;20047;-90
2021/04/12 05:39:03;;;;;;;0.70;0.52;;;2.90;99.90;;;;;;4966467;28;20054;-89
2021/04/12 05:41:53;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;4970170;28;20050;-91
2021/04/12 05:44:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4970832;28;20035;-91
2021/04/12 05:47:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4964796;28;20129;-89
2021/04/12 05:49:56;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5001724;28;20026;-88
2021/04/12 05:52:55;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5023241;28;20490;-88
2021/04/12 05:55:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4996291;28;20031;-90
2021/04/12 05:59:03;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5013566;28;20516;-90
2021/04/12 06:01:48;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5010596;28;20497;-91
2021/04/12 06:04:57;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5025794;28;20041;-91
2021/04/12 06:07:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4994223;28;20083;-91
2021/04/12 06:10:21;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5023415;28;20121;-91
2021/04/12 06:13:24;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4991788;28;20033;-90
2021/04/12 06:16:24;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5007500;28;20057;-90
2021/04/12 06:19:14;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;4992754;28;20058;-90
2021/04/12 06:22:16;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5020164;28;20577;-89
2021/04/12 06:25:03;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5024469;28;20057;-91
2021/04/12 06:27:49;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4998008;28;20041;-90
2021/04/12 06:30:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5000374;28;20035;-91
2021/04/12 06:33:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5015998;28;20099;-89
2021/04/12 06:36:27;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5003639;28;20881;-88
2021/04/12 06:39:22;;;;;;;1.45;0.98;;;9.60;99.90;;;;;;4996862;28;20030;-88
2021/04/12 06:42:22;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;4998906;28;20565;-87
2021/04/12 06:45:25;;;;;;;0.55;0.32;;;10.60;99.90;;;;;;5020029;28;20037;-87
2021/04/12 06:48:09;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4994854;28;20044;-88
2021/04/12 06:51:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5007102;28;20038;-88
2021/04/12 06:54:06;;;;;;;1.23;0.75;;;13.10;99.90;;;;;;4995006;28;20081;-87
2021/04/12 06:57:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5003108;28;20113;-89
2021/04/12 07:00:09;;;;;;;0.30;0.22;;;13.30;99.90;;;;;;5005331;28;20030;-89
2021/04/12 07:03:06;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5005032;28;20104;-87
2021/04/12 07:05:57;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5001117;28;20053;-87
2021/04/12 07:08:43;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5002180;28;20034;-88
2021/04/12 07:11:39;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5004689;28;20025;-87
2021/04/12 07:14:44;;;;;;;1.42;0.60;;;13.50;99.90;;;;;;5002143;28;20434;-87
2021/04/12 07:17:25;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5002641;28;20075;-86
2021/04/12 07:20:19;;;;;;;0.55;0.40;;;12.30;99.90;;;;;;5001577;28;20068;-86
2021/04/12 07:23:15;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5001395;28;20058;-86
2021/04/12 07:26:22;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5000170;28;20043;-89
2021/04/12 07:29:14;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4998384;28;20465;-88
2021/04/12 07:32:19;;;;;;;0.98;0.63;;;9.60;99.90;;;;;;5004736;28;20029;-88
2021/04/12 07:34:55;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5005674;28;20064;-88
2021/04/12 07:37:29;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5005852;28;20048;-89
2021/04/12 07:40:23;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5016731;28;20486;-87
2021/04/12 07:43:17;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5011857;28;20057;-88
2021/04/12 07:49:27;;;;;;;1.42;0.32;;;15.10;99.90;;;;;;5003418;28;20126;-87
2021/04/12 07:52:14;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5001693;28;20056;-86
2021/04/12 07:55:29;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5001806;28;20037;-86
2021/04/12 07:58:42;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5002507;28;20037;-86
2021/04/12 08:01:30;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5000713;28;20088;-87
2021/04/12 08:04:09;;;;;;;0.65;0.50;;;14.60;99.90;;;;;;5002070;28;20026;-87
2021/04/12 08:06:58;;;;;;;1.45;0.63;;;15.70;99.90;;;;;;5016078;28;20041;-85
2021/04/12 08:09:42;;;;;;;2.53;1.50;;;16.30;99.90;;;;;;4998278;28;20589;-86
2021/04/12 08:12:44;;;;;;;0.73;0.68;;;16.10;99.90;;;;;;5003478;28;20072;-86
2021/04/12 08:15:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4997379;28;20030;-85
2021/04/12 08:18:31;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5004060;28;20026;-85
2021/04/12 08:21:19;;;;;;;0.90;0.75;;;16.60;99.90;;;;;;4999553;28;20045;-85
2021/04/12 08:24:27;;;;;;;1.58;0.88;;;14.60;99.90;;;;;;5000530;28;20104;-85
2021/04/12 08:27:30;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;4989938;28;20050;-84
2021/04/12 08:30:21;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;4995997;28;20089;-85
2021/04/12 08:33:32;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5005251;28;20053;-84
2021/04/12 08:36:36;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5003765;28;20078;-85
2021/04/12 08:39:21;;;;;;;0.43;0.10;;;16.80;99.90;;;;;;4999782;28;20537;-85
2021/04/12 08:42:07;;;;;;;1.50;0.52;;;16.40;99.90;;;;;;5000218;28;20747;-85
2021/04/12 08:44:54;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5002451;28;20034;-85
2021/04/12 08:47:48;;;;;;;7.80;0.80;;;16.90;99.90;;;;;;4996587;28;20034;-84
2021/04/12 08:50:51;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;4993905;28;20506;-85
2021/04/12 08:53:36;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;4995787;28;20031;-85
2021/04/12 08:56:27;;;;;;;0.47;0.32;;;14.60;99.90;;;;;;4995336;28;20029;-85
2021/04/12 08:59:12;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5001772;28;20022;-85
2021/04/12 09:01:57;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4997476;28;20021;-85
2021/04/12 09:04:50;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4998015;28;20108;-87
2021/04/12 09:07:21;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4998353;28;20030;-84
2021/04/12 09:10:24;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5001169;28;20035;-85
2021/04/12 09:13:08;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4995510;28;20077;-85
2021/04/12 09:15:57;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5001900;28;20038;-85
2021/04/12 09:18:31;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5000958;28;20129;-86
2021/04/12 09:21:49;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;4999178;28;20061;-85
2021/04/12 09:25:11;;;;;;;0.45;0.35;;;12.60;99.90;;;;;;4980674;28;20414;-85
2021/04/12 09:27:52;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4948335;28;20697;-85
2021/04/12 09:30:36;;;;;;;0.50;0.28;;;16.30;99.90;;;;;;4948797;28;20046;-85
2021/04/12 09:33:35;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4950053;28;20047;-86
2021/04/12 09:36:46;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;4953447;28;22428;-86
2021/04/12 09:39:39;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;4950687;28;20039;-86
2021/04/12 09:42:48;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4946069;28;20035;-86
2021/04/12 09:45:45;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4949643;28;20526;-85
2021/04/12 09:48:48;;;;;;;0.30;0.17;;;19.00;97.20;;;;;;4966193;28;20058;-85
2021/04/12 09:52:03;;;;;;;0.00;0.00;;;22.90;95.50;;;;;;4953673;28;20043;-86
2021/04/12 09:55:03;;;;;;;0.10;0.10;;;17.80;96.40;;;;;;4902741;29;21375;-84
2021/04/12 09:58:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4921790;28;20070;-85
2021/04/12 10:00:50;;;;;;;0.22;0.20;;;13.40;99.90;;;;;;4952425;28;20114;-85
2021/04/12 10:03:35;;;;;;;1.77;0.30;;;15.50;99.90;;;;;;4951377;28;20904;-85
2021/04/12 10:06:29;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;4955172;28;20046;-84
2021/04/12 10:09:23;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4953046;28;20047;-85
2021/04/12 10:12:01;;;;;;;0.20;0.20;;;18.70;98.50;;;;;;4948299;28;20058;-86
2021/04/12 10:14:32;;;;;;;0.20;0.20;;;19.50;97.60;;;;;;4953042;28;20058;-84
2021/04/12 10:17:08;;;;;;;0.20;0.20;;;19.00;97.40;;;;;;4957275;28;20027;-84
2021/04/12 10:19:52;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4961940;28;20039;-84
2021/04/12 10:22:40;;;;;;;0.10;0.10;;;15.40;98.50;;;;;;4929912;29;20567;-85
2021/04/12 10:25:28;;;;;;;0.10;0.10;;;15.40;98.60;;;;;;4928793;29;20472;-85
2021/04/12 10:28:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4877920;29;20037;-85
2021/04/12 10:30:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4880677;29;20036;-86
2021/04/12 10:33:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4929402;29;20051;-86
2021/04/12 10:36:19;;;;;;;0.73;0.50;;;13.10;99.90;;;;;;4927443;29;20830;-84
2021/04/12 10:38:53;;;;;;;0.30;0.30;;;15.30;99.20;;;;;;4925881;29;20047;-84
2021/04/12 10:41:54;;;;;;;0.63;0.57;;;13.50;99.60;;;;;;4926941;29;20077;-84
2021/04/12 10:44:26;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4921662;29;20028;-84
2021/04/12 10:47:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4925669;29;20047;-85
2021/04/12 10:49:51;;;;;;;0.20;0.20;;;20.10;95.40;;;;;;4928965;29;20036;-85
2021/04/12 10:52:44;;;;;;;0.10;0.10;;;17.10;98.70;;;;;;4929544;29;20086;-86
2021/04/12 10:55:29;;;;;;;0.10;0.10;;;17.30;97.40;;;;;;4913899;29;20036;-85
2021/04/12 10:58:47;;;;;;;0.20;0.20;;;19.70;95.80;;;;;;4929966;29;20118;-88
2021/04/12 11:01:37;;;;;;;1.02;0.38;;;17.80;93.30;;;;;;4928140;29;20040;-87
2021/04/12 11:04:11;;;;;;;0.75;0.68;;;11.90;99.90;;;;;;4933343;28;20031;-86
2021/04/12 11:06:42;;;;;;;1.00;0.52;;;11.80;99.90;;;;;;4970619;28;20030;-88
2021/04/12 11:09:32;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4968746;28;20031;-86
2021/04/12 11:12:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4981018;28;20122;-88
2021/04/12 11:15:20;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4969859;28;20123;-86
2021/04/12 11:18:19;;;;;;;0.10;0.10;;;14.00;99.20;;;;;;4969907;28;20054;-88
2021/04/12 11:21:16;;;;;;;0.20;0.20;;;17.60;98.20;;;;;;4973860;28;20046;-84
2021/04/12 11:23:54;;;;;;;0.20;0.20;;;13.60;98.80;;;;;;4995416;28;20038;-87
2021/04/12 11:26:32;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5005570;28;20053;-87
2021/04/12 11:29:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5015485;28;20368;-85
2021/04/12 11:32:31;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;4993983;28;20041;-86
2021/04/12 11:35:29;;;;;;;0.52;0.52;;;18.20;96.70;;;;;;5006530;28;20042;-86
2021/04/12 11:38:16;;;;;;;0.15;0.15;;;13.90;99.00;;;;;;4980055;28;20494;-86
2021/04/12 11:41:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5002267;28;20560;-87
2021/04/12 11:43:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4999839;28;20079;-87
2021/04/12 11:46:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4998922;28;20040;-87
2021/04/12 11:48:50;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;4997075;28;20053;-86
2021/04/12 11:51:52;;;;;;;0.40;0.10;;;12.90;99.40;;;;;;4996859;28;20096;-86
2021/04/12 11:54:39;;;;;;;0.20;0.20;;;14.40;98.00;;;;;;4998380;28;20513;-86
2021/04/12 11:57:31;;;;;;;0.10;0.10;;;15.00;96.60;;;;;;4998548;28;20495;-86
2021/04/12 12:00:06;;;;;;;0.05;0.05;;;15.00;96.70;;;;;;4992097;28;20053;-86
2021/04/12 12:02:45;;;;;;;0.40;0.40;;;12.80;99.20;;;;;;4995019;28;20718;-87
2021/04/12 12:05:34;;;;;;;1.38;0.63;;;12.90;98.80;;;;;;5000627;28;20040;-87
2021/04/12 12:08:15;;;;;;;0.10;0.10;;;12.50;98.60;;;;;;4997070;28;20030;-89
2021/04/12 12:10:58;;;;;;;0.20;0.20;;;12.50;98.50;;;;;;5001924;28;20084;-89
2021/04/12 12:13:38;;;;;;;6.22;0.95;;;12.30;98.00;;;;;;5000848;28;20026;-87
2021/04/12 12:16:13;;;;;;;0.20;0.20;;;11.90;99.00;;;;;;5001594;28;20033;-88
2021/04/12 12:19:07;;;;;;;0.20;0.20;;;12.40;98.40;;;;;;5002810;28;20029;-90
2021/04/12 12:21:55;;;;;;;3.25;0.60;;;12.60;99.90;;;;;;4998108;28;20099;-86
2021/04/12 12:24:31;;;;;;;0.10;0.10;;;12.70;98.60;;;;;;4995013;28;20041;-89
2021/04/12 12:27:05;;;;;;;0.45;0.45;;;12.20;98.20;;;;;;4998335;28;20738;-86
2021/04/12 12:29:42;;;;;;;0.10;0.10;;;12.80;97.90;;;;;;5005244;28;20026;-87
2021/04/12 12:32:16;;;;;;;0.25;0.25;;;12.70;98.40;;;;;;4993231;28;20104;-87
2021/04/12 12:34:55;;;;;;;0.10;0.10;;;12.50;98.30;;;;;;5011629;28;20120;-86
2021/04/12 12:37:43;;;;;;;0.10;0.10;;;12.40;98.40;;;;;;4988077;28;20026;-87
2021/04/12 12:40:19;;;;;;;0.30;0.30;;;12.60;98.60;;;;;;4986667;28;20030;-86
2021/04/12 12:42:48;;;;;;;0.40;0.35;;;12.90;97.80;;;;;;4989059;28;20034;-87
2021/04/12 12:45:22;;;;;;;0.28;0.28;;;13.60;96.40;;;;;;4989061;28;20038;-87
2021/04/12 12:47:50;;;;;;;0.10;0.10;;;12.20;97.10;;;;;;5003703;28;20026;-87
2021/04/12 12:50:30;;;;;;;0.32;0.32;;;11.90;97.90;;;;;;4992025;28;20038;-87
2021/04/12 12:53:09;;;;;;;0.15;0.15;;;12.00;97.80;;;;;;5004739;28;20025;-87
2021/04/12 12:55:43;;;;;;;0.00;0.00;;;11.60;98.00;;;;;;5013026;28;20033;-87
2021/04/12 12:58:16;;;;;;;0.00;0.00;;;11.90;98.20;;;;;;5013243;28;20746;-87
2021/04/12 13:00:47;;;;;;;0.75;0.25;;;11.70;98.30;;;;;;5011359;28;20784;-88
2021/04/12 13:03:38;;;;;;;0.43;0.35;;;11.00;99.00;;;;;;5013073;28;20148;-87
2021/04/12 13:06:25;;;;;;;0.10;0.10;;;10.80;98.80;;;;;;5008168;28;20113;-87
2021/04/12 13:08:57;;;;;;;0.10;0.10;;;11.00;98.80;;;;;;4993228;28;20022;-87
2021/04/12 13:11:57;;;;;;;0.20;0.20;;;11.30;98.30;;;;;;4993615;28;20330;-87
2021/04/12 13:14:42;;;;;;;0.10;0.10;;;11.70;98.20;;;;;;4993089;28;20029;-87
2021/04/12 13:17:32;;;;;;;0.00;0.00;;;12.30;97.70;;;;;;4993349;28;20033;-87
2021/04/12 13:20:08;;;;;;;0.10;0.10;;;12.20;97.20;;;;;;4992891;28;20666;-87
2021/04/12 13:22:40;;;;;;;0.20;0.20;;;12.40;97.30;;;;;;4993261;28;20101;-87
2021/04/12 13:25:16;;;;;;;0.20;0.20;;;12.10;98.20;;;;;;4993107;28;20525;-87
2021/04/12 13:27:46;;;;;;;0.10;0.10;;;12.50;96.80;;;;;;4993199;28;20390;-87
2021/04/12 13:30:19;;;;;;;0.10;0.10;;;12.00;97.30;;;;;;4993103;28;20054;-87
2021/04/12 13:33:05;;;;;;;0.10;0.10;;;12.20;97.00;;;;;;4993089;28;20099;-87
2021/04/12 13:35:37;;;;;;;0.20;0.20;;;12.10;97.40;;;;;;4993041;28;20077;-87
2021/04/12 13:38:15;;;;;;;0.60;0.60;;;11.40;97.50;;;;;;4991545;28;20525;-87
2021/04/12 13:41:14;;;;;;;0.10;0.10;;;11.40;97.90;;;;;;4993387;28;20030;-87
2021/04/12 13:43:44;;;;;;;0.10;0.10;;;11.60;98.00;;;;;;4983393;28;20038;-86
2021/04/12 13:46:21;;;;;;;0.10;0.10;;;11.60;97.40;;;;;;4992976;28;20042;-86
2021/04/12 13:48:49;;;;;;;;;;;11.60;97.70;;;;;;4993318;28;20030;-86
2021/04/12 13:51:28;;;;;;;0.10;0.10;;;11.70;97.30;;;;;;4993119;28;19913;-87
2021/04/12 13:53:57;;;;;;;0.68;0.43;;;12.00;97.00;;;;;;5011439;28;20033;-86
2021/04/12 13:56:52;;;;;;;0.10;0.10;;;12.40;96.40;;;;;;5012464;28;20046;-86
2021/04/12 13:59:29;;;;;;;4.40;0.40;;;12.60;96.50;;;;;;5011958;28;20029;-86
2021/04/12 14:02:03;;;;;;;0.10;0.10;;;12.00;97.30;;;;;;5011415;28;20050;-86
2021/04/12 14:04:39;;;;;;;0.10;0.10;;;11.40;96.90;;;;;;5012181;28;20545;-86
2021/04/12 14:07:17;;;;;;;0.10;0.10;;;10.80;97.60;;;;;;5010746;28;20033;-86
2021/04/12 14:10:11;;;;;;;0.28;0.20;;;10.50;97.70;;;;;;5010801;28;20034;-86
2021/04/12 14:12:51;;;;;;;0.10;0.10;;;10.90;97.90;;;;;;5011628;28;20117;-86
2021/04/12 14:15:25;;;;;;;0.25;0.25;;;11.40;97.70;;;;;;5011498;28;20029;-86
2021/04/12 14:18:07;;;;;;;0.00;0.00;;;11.40;97.00;;;;;;5012039;28;20504;-86
2021/04/12 14:20:45;;;;;;;0.00;0.00;;;11.30;96.90;;;;;;5010429;28;20042;-86
2021/04/12 14:23:29;;;;;;;0.08;0.08;;;11.80;96.60;;;;;;5011490;28;20018;-86
2021/04/12 14:26:11;;;;;;;0.28;0.28;;;12.70;95.60;;;;;;5011904;28;20796;-86
2021/04/12 14:28:48;;;;;;;0.08;0.08;;;12.00;96.40;;;;;;5011407;28;20041;-87
2021/04/12 14:31:30;;;;;;;0.10;0.10;;;11.40;97.50;;;;;;5009742;28;20034;-86
2021/04/12 14:34:32;;;;;;;0.10;0.10;;;11.10;97.00;;;;;;5003322;28;20498;-86
2021/04/12 14:37:07;;;;;;;0.13;0.13;;;10.70;97.40;;;;;;5026766;28;20037;-86
2021/04/12 14:39:33;;;;;;;0.10;0.10;;;10.60;97.80;;;;;;5011357;28;20092;-86