Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:20;;;;;;;10.15;4.65;;;17.50;99.90;;;17.17;81.25;100798.31;5052437;28;20124;-74
2023/07/04 00:03:54;;;;;;;11.60;4.65;;;17.40;99.90;;;17.77;81.94;100908.63;5052389;28;20098;-75
2023/07/04 00:06:28;;;;;;;9.65;4.57;;;17.30;99.90;;;17.66;82.91;100911.69;5048987;28;20049;-73
2023/07/04 00:08:56;;;;;;;12.13;4.97;;;17.20;99.90;;;17.54;83.80;100911.19;5052457;28;20427;-73
2023/07/04 00:11:25;;;;;;;12.27;4.60;;;17.10;99.90;;;17.58;84.12;100913.72;5052225;28;20049;-73
2023/07/04 00:13:53;;;;;;;11.38;4.82;;;17.10;99.90;;;17.51;84.71;100925.56;5052303;28;20163;-73
2023/07/04 00:16:22;;;;;;;11.77;4.70;;;17.00;99.90;;;17.21;86.25;100898.88;5052234;28;20071;-72
2023/07/04 00:18:50;;;;;;;13.07;4.32;;;17.00;99.90;;;17.47;86.02;100933.69;5052254;28;20048;-73
2023/07/04 00:21:20;;;;;;;12.55;4.75;;;17.00;99.90;;;17.39;87.14;100933.03;5052193;28;20045;-73
2023/07/04 00:23:52;;;;;;;12.93;4.82;;;16.90;99.90;;;17.31;86.25;100927.06;5052221;28;20049;-73
2023/07/04 00:26:24;;;;;;;9.95;4.68;;;17.00;99.90;;;16.94;86.05;100920.16;5052785;28;20045;-73
2023/07/04 00:28:53;;;;;;;10.48;5.00;;;16.70;99.90;;;16.88;86.65;100898.97;5051186;28;20048;-71
2023/07/04 00:31:24;;;;;;;;;;;16.60;99.90;;;16.94;86.22;100911.25;5050608;28;20589;-73
2023/07/04 00:33:54;;;;;;;12.30;4.60;;;16.60;99.90;;;17.18;86.54;100945.28;5051133;28;19924;-72
2023/07/04 00:36:23;;;;;;;15.40;4.88;;;16.80;99.90;;;16.95;88.46;100927.28;5051515;28;20068;-73
2023/07/04 00:38:56;;;;;;;16.25;4.93;;;16.60;99.90;;;16.94;88.86;100930.84;5052395;28;20060;-72
2023/07/04 00:41:28;;;;;;;11.10;4.45;;;16.60;99.90;;;16.59;88.45;100906.09;5053327;28;20056;-73
2023/07/04 00:43:59;;;;;;;;;;;16.40;99.90;;;16.86;87.12;100914.16;5055623;28;20069;-73
2023/07/04 00:46:38;;;;;;;14.30;4.68;;;16.50;99.90;;;16.97;86.35;100919.19;5055966;28;20290;-73
2023/07/04 00:49:22;;;;;;;14.23;4.15;;;16.60;99.90;;;16.95;85.29;100911.25;5051412;28;20047;-73
2023/07/04 00:52:03;;;;;;;12.95;4.78;;;16.60;99.90;;;17.07;84.87;100915.34;5054744;28;20073;-72
2023/07/04 00:54:37;;;;;;;;;;;16.70;99.90;;;17.17;84.13;100923.94;5053176;28;20051;-73
2023/07/04 00:57:07;;;;;;;12.48;4.70;;;16.80;99.90;;;17.29;84.10;100918.22;5054729;28;20359;-71
2023/07/04 00:59:43;;;;;;;12.43;5.03;;;16.90;99.90;;;17.39;83.92;100917.00;5055689;28;20049;-71
2023/07/04 01:02:16;;;;;;;8.98;4.70;;;17.00;99.90;;;17.49;83.74;100926.53;5055627;28;20098;-72
2023/07/04 01:04:46;;;;;;;8.60;4.10;;;17.10;99.90;;;17.54;83.18;100917.41;5052287;28;20469;-72
2023/07/04 01:07:26;;;;;;;13.30;4.85;;;17.10;99.90;;;17.66;82.60;100916.16;5055817;28;20036;-72
2023/07/04 01:10:01;;;;;;;10.90;4.50;;;17.20;99.90;;;17.72;82.06;100916.84;5054004;28;20088;-72
2023/07/04 01:12:30;;;;;;;12.40;4.43;;;17.30;99.90;;;17.79;81.73;100913.03;5052534;28;20050;-72
2023/07/04 01:14:59;;;;;;;14.80;4.75;;;17.40;99.90;;;17.21;81.49;100802.63;5055574;28;20032;-72
2023/07/04 01:17:29;;;;;;;7.82;4.10;;;17.40;99.90;;;17.64;81.30;100869.84;5055498;28;20080;-72
2023/07/04 01:20:00;;;;;;;10.90;4.25;;;17.40;99.90;;;17.83;81.07;100906.66;5054255;28;20140;-72
2023/07/04 01:22:38;;;;;;;10.90;4.30;;;17.40;99.90;;;17.78;81.32;100905.06;5055149;28;20482;-73
2023/07/04 01:25:14;;;;;;;10.48;4.30;;;17.30;99.90;;;17.77;80.96;100903.28;5052082;28;20413;-72
2023/07/04 01:27:45;;;;;;;14.55;5.28;;;17.40;99.90;;;17.81;80.51;100903.16;5055437;28;20045;-73
2023/07/04 01:30:14;;;;;;;10.40;4.20;;;17.40;99.90;;;17.77;80.73;100911.31;5055376;28;20052;-71
2023/07/04 01:32:51;;;;;;;13.18;4.50;;;17.30;99.90;;;17.71;80.90;100901.69;5055239;28;20040;-72
2023/07/04 01:35:22;;;;;;;7.45;3.83;;;17.40;99.90;;;17.77;80.75;100914.88;5052079;28;20045;-72
2023/07/04 01:37:51;;;;;;;9.70;4.15;;;17.30;99.90;;;17.80;79.60;100911.22;5062569;28;20088;-72
2023/07/04 01:40:20;;;;;;;11.68;4.55;;;17.40;99.90;;;17.84;78.69;100912.88;5055050;28;20056;-72
2023/07/04 01:42:50;;;;;;;8.55;3.97;;;17.40;99.90;;;17.62;78.48;100906.47;5053851;28;20461;-72
2023/07/04 01:45:18;;;;;;;9.20;4.40;;;17.30;99.90;;;17.63;77.84;100911.81;5055346;28;20041;-72
2023/07/04 01:47:49;;;;;;;8.40;3.95;;;17.20;99.90;;;17.49;76.12;100906.00;5053546;28;20045;-72
2023/07/04 01:50:17;;;;;;;9.35;4.00;;;17.20;99.90;;;17.57;76.42;100905.75;5054889;28;20052;-71
2023/07/04 01:52:46;;;;;;;9.35;3.95;;;17.10;99.90;;;17.62;75.80;100910.03;5053218;28;20064;-72
2023/07/04 01:55:16;;;;;;;9.32;3.85;;;17.20;99.90;;;17.73;75.45;100912.38;5054795;28;20095;-71
2023/07/04 01:57:46;;;;;;;8.68;4.15;;;17.30;99.90;;;17.79;75.11;100906.78;5054498;28;20052;-72
2023/07/04 02:00:16;;;;;;;9.48;3.97;;;17.40;99.90;;;17.81;75.22;100910.28;5054827;28;20397;-72
2023/07/04 02:02:57;;;;;;;9.40;3.97;;;17.40;99.90;;;17.63;74.98;100881.50;5051554;28;20052;-72
2023/07/04 02:05:27;;;;;;;18.53;5.23;;;17.40;99.90;;;17.75;75.13;100907.84;5054696;28;20390;-72
2023/07/04 02:07:55;;;;;;;10.73;4.47;;;17.30;99.90;;;17.80;74.93;100896.06;5054608;28;20041;-72
2023/07/04 02:10:25;;;;;;;10.45;4.13;;;17.40;99.90;;;17.89;75.13;100893.06;5053004;28;20110;-70
2023/07/04 02:12:54;;;;;;;12.90;4.88;;;17.50;99.90;;;17.97;75.51;100892.81;5052284;28;20049;-72
2023/07/04 02:15:24;;;;;;;15.32;4.95;;;17.60;99.90;;;18.06;75.79;100899.66;5054487;28;20056;-72
2023/07/04 02:17:52;;;;;;;11.95;4.50;;;17.60;99.90;;;17.88;76.17;100853.84;5054502;28;20077;-72
2023/07/04 02:20:21;;;;;;;11.80;4.70;;;17.70;99.90;;;18.08;76.86;100900.47;5054164;28;20106;-72
2023/07/04 02:22:50;;;;;;;12.20;4.80;;;17.70;99.90;;;18.08;76.42;100898.66;5049399;28;20084;-71
2023/07/04 02:25:18;;;;;;;13.80;5.47;;;17.70;99.90;;;18.02;75.61;100897.06;5052946;28;20051;-71
2023/07/04 02:27:47;;;;;;;12.50;4.70;;;17.70;99.90;;;17.92;76.29;100905.47;5067270;28;20116;-71
2023/07/04 02:30:15;;;;;;;12.40;5.15;;;17.50;99.90;;;17.78;74.55;100905.94;5054108;28;20128;-72
2023/07/04 02:32:45;;;;;;;16.10;5.05;;;17.40;99.90;;;17.68;73.06;100903.59;5052768;28;20048;-72
2023/07/04 02:35:14;;;;;;;13.02;4.22;;;17.30;99.90;;;17.77;71.46;100914.00;5051811;28;20100;-72
2023/07/04 02:37:44;;;;;;;11.60;4.55;;;17.30;99.90;;;17.68;72.25;100909.84;5069588;28;20037;-72
2023/07/04 02:40:13;;;;;;;12.90;4.50;;;17.30;99.90;;;17.59;71.93;100914.63;5052676;28;20061;-72
2023/07/04 02:42:42;;;;;;;10.88;4.53;;;17.20;99.90;;;17.64;70.27;100918.00;5049368;28;20052;-72
2023/07/04 02:45:11;;;;;;;11.68;4.47;;;17.30;99.90;;;17.71;69.44;100919.56;5048913;28;20397;-71
2023/07/04 02:47:40;;;;;;;8.33;4.10;;;17.30;99.90;;;17.70;68.73;100920.47;5052625;28;20049;-72
2023/07/04 02:50:16;;;;;;;7.72;4.20;;;17.30;99.90;;;17.64;69.02;100924.25;5051229;28;20045;-71
2023/07/04 02:52:45;;;;;;;10.85;4.75;;;17.30;99.90;;;17.56;69.26;100910.22;5069025;28;20055;-72
2023/07/04 02:55:14;;;;;;;16.63;4.32;;;17.20;99.90;;;17.50;68.82;100912.25;5052083;28;20076;-71
2023/07/04 02:57:42;;;;;;;11.27;4.88;;;17.10;99.90;;;17.54;69.05;100912.06;5053343;28;20124;-72
2023/07/04 03:00:13;;;;;;;13.15;5.10;;;17.10;99.90;;;17.43;69.50;100905.28;5047753;28;20041;-72
2023/07/04 03:02:41;;;;;;;15.27;5.10;;;17.00;99.90;;;17.51;69.04;100904.16;5065211;28;20486;-72
2023/07/04 03:05:11;;;;;;;15.40;5.20;;;17.10;99.90;;;17.49;69.68;100902.44;5052230;28;20080;-72
2023/07/04 03:07:41;;;;;;;17.92;5.15;;;17.10;99.90;;;17.55;69.52;100905.81;5052079;28;20057;-70
2023/07/04 03:10:13;;;;;;;12.13;4.78;;;17.10;99.90;;;17.56;69.62;100907.56;5051889;28;20414;-72
2023/07/04 03:12:41;;;;;;;13.23;4.90;;;17.20;99.90;;;17.52;69.90;100911.25;5053362;28;20386;-71
2023/07/04 03:15:10;;;;;;;15.32;4.75;;;17.20;99.90;;;17.56;69.88;100912.00;5053005;28;20102;-71
2023/07/04 03:17:44;;;;;;;16.23;4.80;;;17.20;99.90;;;17.60;69.98;100905.66;5048720;28;20044;-72
2023/07/04 03:20:15;;;;;;;19.25;4.75;;;17.20;99.90;;;17.66;69.45;100909.00;5052008;28;20494;-72
2023/07/04 03:22:47;;;;;;;16.05;4.85;;;17.30;99.90;;;17.64;69.90;100916.22;5050186;28;20141;-70
2023/07/04 03:25:16;;;;;;;14.48;5.65;;;17.20;99.90;;;17.65;69.69;100919.78;5054023;28;20041;-70
2023/07/04 03:27:48;;;;;;;13.88;4.53;;;17.20;99.90;;;17.64;69.82;100915.31;5053814;28;20080;-71
2023/07/04 03:30:21;;;;;;;12.63;4.68;;;17.30;99.90;;;17.61;70.38;100912.75;5050167;28;20055;-72
2023/07/04 03:32:53;;;;;;;14.85;5.25;;;17.30;99.90;;;17.68;69.64;100919.66;5053645;28;20102;-73
2023/07/04 03:35:22;;;;;;;15.95;5.07;;;17.30;99.90;;;17.75;69.51;100927.44;5053393;28;20052;-72
2023/07/04 03:37:52;;;;;;;12.85;5.00;;;17.40;99.90;;;17.74;69.63;100920.34;5069942;28;20072;-71
2023/07/04 03:40:20;;;;;;;13.02;4.93;;;17.40;99.90;;;17.86;69.66;100919.06;5053439;28;20094;-71
2023/07/04 03:42:48;;;;;;;11.18;4.90;;;17.40;99.90;;;17.90;69.28;100921.56;5051367;28;20053;-71
2023/07/04 03:45:18;;;;;;;10.55;4.65;;;17.50;99.90;;;17.94;69.20;100923.22;5064954;28;20049;-71
2023/07/04 03:47:47;;;;;;;11.13;4.88;;;17.60;99.90;;;17.95;69.36;100908.91;5064430;28;20059;-73
2023/07/04 03:50:16;;;;;;;18.20;5.93;;;17.60;99.90;;;17.81;68.97;100896.91;5048954;28;20055;-72
2023/07/04 03:52:44;;;;;;;15.77;5.05;;;17.60;99.90;;;17.95;69.04;100924.97;5052678;28;20037;-72
2023/07/04 03:55:15;;;;;;;12.93;4.95;;;17.60;99.90;;;18.00;69.21;100922.16;5049453;28;20037;-71
2023/07/04 03:57:43;;;;;;;14.98;5.43;;;17.60;99.90;;;17.99;69.41;100926.63;5052774;28;20453;-71
2023/07/04 04:00:12;;;;;;;14.55;5.00;;;17.60;99.90;;;17.99;69.63;100923.06;5052751;28;20048;-72
2023/07/04 04:02:56;;;;;;;18.20;6.00;;;17.70;99.90;;;18.02;69.98;100914.94;5049628;28;20080;-72
2023/07/04 04:05:25;;;;;;;14.93;5.32;;;17.60;99.90;;;18.06;69.73;100915.72;5052737;28;20045;-71
2023/07/04 04:07:53;;;;;;;12.63;4.63;;;17.70;99.90;;;17.95;70.31;100913.38;5052682;28;20071;-72
2023/07/04 04:10:23;;;;;;;16.13;5.55;;;17.60;99.90;;;17.95;70.44;100918.75;5051012;28;20147;-72
2023/07/04 04:12:52;;;;;;;15.57;5.15;;;17.60;99.90;;;17.90;70.73;100918.88;5055529;28;20162;-71
2023/07/04 04:15:20;;;;;;;13.50;4.75;;;17.50;99.90;;;17.99;70.77;100920.38;5055343;28;20048;-72
2023/07/04 04:17:48;;;;;;;12.13;5.05;;;17.50;99.90;;;17.82;71.03;100922.75;5056515;28;20379;-72
2023/07/04 04:20:17;;;;;;;12.20;5.03;;;17.40;99.90;;;17.89;70.45;100918.94;5056366;28;20119;-73
2023/07/04 04:22:49;;;;;;;10.27;4.68;;;17.40;99.90;;;17.91;70.11;100917.09;5052789;28;20049;-71
2023/07/04 04:25:18;;;;;;;13.15;4.80;;;17.50;99.90;;;17.93;69.94;100915.25;5056276;28;20439;-71
2023/07/04 04:27:48;;;;;;;15.38;5.10;;;17.50;99.90;;;17.88;69.58;100903.81;5056486;28;20076;-72
2023/07/04 04:30:17;;;;;;;11.88;4.53;;;17.50;99.90;;;17.98;69.96;100913.31;5056103;28;20095;-72
2023/07/04 04:32:45;;;;;;;15.05;5.25;;;17.60;99.90;;;18.01;69.69;100918.53;5056300;28;20452;-72
2023/07/04 04:35:16;;;;;;;12.70;5.65;;;17.60;99.90;;;17.99;70.05;100920.38;5056256;28;20049;-73
2023/07/04 04:37:45;;;;;;;12.52;4.60;;;17.60;99.90;;;18.11;70.23;100935.16;5056106;28;20056;-73
2023/07/04 04:40:14;;;;;;;15.73;4.70;;;17.70;99.90;;;18.07;70.09;100933.50;5052256;28;20375;-72
2023/07/04 04:42:43;;;;;;;13.45;4.63;;;17.70;99.90;;;17.99;69.52;100915.03;5052332;28;20084;-72
2023/07/04 04:45:14;;;;;;;14.48;4.95;;;17.70;99.90;;;18.18;69.44;100929.53;5055844;28;20493;-71
2023/07/04 04:47:48;;;;;;;11.23;4.93;;;17.80;99.90;;;18.28;69.33;100936.34;5056211;28;20053;-72
2023/07/04 04:50:17;;;;;;;9.88;4.90;;;17.90;99.90;;;18.33;68.94;100928.16;5055958;28;20547;-73
2023/07/04 04:52:45;;;;;;;14.80;5.93;;;18.00;99.90;;;18.37;68.93;100930.63;5056307;28;20474;-73
2023/07/04 04:55:14;;;;;;;13.20;5.57;;;18.00;99.90;;;18.42;69.11;100926.06;5055909;28;20501;-72
2023/07/04 04:57:43;;;;;;;15.02;4.80;;;18.00;99.90;;;18.47;69.12;100933.91;5055637;28;20067;-72
2023/07/04 05:00:15;;;;;;;14.68;5.07;;;18.10;99.90;;;18.47;69.35;100932.09;5052299;28;20069;-73
2023/07/04 05:02:44;;;;;;;14.93;5.22;;;18.10;99.90;;;18.47;70.07;100926.75;5055574;28;20459;-72
2023/07/04 05:05:14;;;;;;;15.88;5.28;;;18.10;99.90;;;18.50;70.41;100932.00;5055687;28;20044;-69
2023/07/04 05:07:42;;;;;;;17.77;5.10;;;18.10;99.90;;;18.58;70.64;100926.38;5055468;28;20045;-72
2023/07/04 05:10:11;;;;;;;15.57;5.15;;;18.20;99.90;;;18.61;70.61;100934.28;5055614;28;20478;-72
2023/07/04 05:12:39;;;;;;;15.20;5.00;;;18.20;99.90;;;18.65;70.66;100938.59;5055377;28;20051;-71
2023/07/04 05:15:09;;;;;;;18.60;4.57;;;18.20;99.90;;;18.57;71.35;100943.38;5055260;28;20044;-71
2023/07/04 05:17:39;;;;;;;14.52;5.13;;;18.10;99.90;;;18.70;71.57;100932.16;5052019;28;20048;-71
2023/07/04 05:20:13;;;;;;;17.47;5.80;;;18.20;99.90;;;18.57;70.87;100944.25;5054279;28;20147;-71
2023/07/04 05:22:42;;;;;;;13.32;5.05;;;18.20;99.90;;;18.66;70.96;100935.00;5054578;28;20760;-71
2023/07/04 05:25:11;;;;;;;17.27;5.45;;;18.20;99.90;;;18.72;71.42;100940.13;5055117;28;20129;-71
2023/07/04 05:27:41;;;;;;;23.77;5.13;;;18.30;99.90;;;18.65;70.81;100911.81;5055123;28;20059;-71
2023/07/04 05:30:11;;;;;;;13.67;5.10;;;18.40;99.90;;;18.66;70.56;100929.66;5055133;28;20414;-70
2023/07/04 05:32:40;;;;;;;13.65;4.80;;;18.40;99.90;;;18.90;70.37;100948.38;5053906;28;20562;-72
2023/07/04 05:35:09;;;;;;;20.27;6.15;;;18.50;99.90;;;18.91;69.89;100950.13;5047211;28;20557;-72
2023/07/04 05:37:38;;;;;;;21.10;4.97;;;18.60;99.90;;;18.84;69.30;100948.59;5055169;28;20430;-72
2023/07/04 05:40:09;;;;;;;16.02;4.95;;;18.50;99.90;;;18.90;69.28;100948.38;5054989;28;20409;-72
2023/07/04 05:42:37;;;;;;;18.02;5.25;;;18.50;99.90;;;18.89;69.42;100943.94;5055299;28;20052;-72
2023/07/04 05:45:07;;;;;;;14.23;4.75;;;18.50;99.90;;;18.91;69.30;100952.78;5054722;28;20049;-70
2023/07/04 05:47:35;;;;;;;12.00;5.00;;;18.60;99.90;;;18.90;68.72;100953.75;5054985;28;20076;-73
2023/07/04 05:50:06;;;;;;;14.88;5.28;;;18.50;99.90;;;19.00;68.56;100964.09;5053629;28;20507;-72
2023/07/04 05:52:35;;;;;;;13.88;5.10;;;18.60;99.90;;;19.03;69.04;100964.00;5050700;28;20049;-71
2023/07/04 05:55:04;;;;;;;14.57;5.97;;;18.60;99.90;;;18.97;69.97;100964.25;5066221;28;20476;-68
2023/07/04 05:57:32;;;;;;;13.65;5.40;;;18.60;99.90;;;18.91;70.15;100962.66;5054544;28;20049;-70
2023/07/04 06:00:01;;;;;;;17.08;5.85;;;18.50;99.90;;;19.01;70.21;100968.56;5051234;28;20128;-73
2023/07/04 06:02:40;;;;;;;15.98;5.10;;;18.60;99.90;;;18.92;69.40;100954.56;5055003;28;20045;-72
2023/07/04 06:05:10;;;;;;;14.70;5.32;;;18.60;99.90;;;18.93;69.41;100967.03;5054535;28;20095;-72
2023/07/04 06:07:39;;;;;;;19.35;6.25;;;18.50;99.90;;;19.00;69.86;100961.44;5050325;28;20068;-73
2023/07/04 06:10:08;;;;;;;18.35;5.90;;;18.60;99.90;;;19.13;70.17;100971.63;5050794;28;20053;-70
2023/07/04 06:12:36;;;;;;;14.48;5.10;;;18.70;99.90;;;19.17;69.61;100980.44;5054212;28;20045;-73
2023/07/04 06:15:06;;;;;;;18.92;5.55;;;18.70;99.90;;;19.22;68.40;100978.47;5054049;28;20128;-72
2023/07/04 06:17:34;;;;;;;16.50;5.05;;;18.70;99.90;;;19.26;67.94;100980.13;5054453;28;20453;-72
2023/07/04 06:20:03;;;;;;;16.95;5.43;;;18.80;99.90;;;19.28;67.66;100986.28;5054208;28;20514;-73
2023/07/04 06:22:33;;;;;;;14.68;5.05;;;18.80;99.90;;;19.28;67.75;100987.16;5054534;28;20041;-74
2023/07/04 06:25:02;;;;;;;17.73;5.00;;;18.80;99.90;;;19.25;68.35;100991.75;5054016;28;20460;-74
2023/07/04 06:27:30;;;;;;;15.05;4.97;;;18.80;99.90;;;19.30;68.43;100992.47;5052970;28;20057;-74
2023/07/04 06:29:59;;;;;;;16.65;5.63;;;18.90;99.90;;;19.14;68.75;100983.25;5050335;28;20045;-75
2023/07/04 06:32:27;;;;;;;19.17;5.47;;;18.90;99.90;;;19.09;68.41;101010.22;5049213;28;20048;-75
2023/07/04 06:34:55;;;;;;;15.10;5.20;;;18.70;99.90;;;19.20;68.35;101004.47;5053152;28;20131;-75
2023/07/04 06:37:24;;;;;;;16.50;5.75;;;18.80;99.90;;;19.05;67.88;101002.38;5054254;28;20040;-75
2023/07/04 06:39:53;;;;;;;15.80;6.28;;;18.70;99.90;;;19.09;67.95;101012.03;5053768;28;20045;-75
2023/07/04 06:42:22;;;;;;;19.67;5.67;;;18.70;99.90;;;19.18;68.27;101014.38;5054135;28;20080;-75
2023/07/04 06:44:54;;;;;;;17.67;5.57;;;18.70;99.90;;;19.07;68.63;101016.56;5053075;28;20049;-75
2023/07/04 06:47:23;;;;;;;15.07;5.28;;;18.70;99.90;;;19.11;68.63;101012.84;5054395;28;20451;-76
2023/07/04 06:49:52;;;;;;;19.00;5.72;;;18.70;99.90;;;19.09;68.61;100998.63;5053837;28;20056;-76
2023/07/04 06:52:20;;;;;;;21.65;5.53;;;18.70;99.90;;;19.02;69.92;101013.19;5049842;28;20102;-75
2023/07/04 06:54:53;;;;;;;14.20;5.38;;;18.60;99.90;;;19.17;69.70;101009.94;5053623;28;20083;-75
2023/07/04 06:57:22;;;;;;;18.83;5.57;;;18.70;99.90;;;19.19;69.08;101010.75;5053452;28;20067;-75
2023/07/04 06:59:51;;;;;;;18.15;5.82;;;18.80;99.90;;;19.13;69.11;100979.69;5053548;28;20516;-75
2023/07/04 07:02:19;;;;;;;21.48;5.75;;;19.00;99.90;;;19.34;68.38;100994.09;5053642;28;20041;-74
2023/07/04 07:04:48;;;;;;;15.48;5.28;;;19.10;99.90;;;19.48;67.16;101014.13;5053351;28;20096;-75
2023/07/04 07:07:16;;;;;;;18.90;5.30;;;19.10;99.90;;;19.47;66.42;101012.38;5053465;28;20052;-77
2023/07/04 07:09:45;;;;;;;17.58;5.32;;;19.10;99.90;;;19.70;66.78;101019.53;5053430;28;20092;-77
2023/07/04 07:12:14;;;;;;;15.48;5.70;;;19.30;99.90;;;19.86;67.32;101017.97;5053155;28;20045;-87
2023/07/04 07:14:46;;;;;;;20.05;6.32;;;19.40;99.90;;;19.98;66.36;101025.53;5049578;28;20040;-81
2023/07/04 07:17:15;;;;;;;17.27;5.68;;;19.50;99.90;;;20.04;65.25;101030.66;5053317;28;20056;-82
2023/07/04 07:19:43;;;;;;;11.50;4.43;;;19.60;99.90;;;20.05;65.11;101037.81;5052912;28;20045;-74
2023/07/04 07:22:12;;;;;;;17.38;5.07;;;19.60;99.90;;;20.17;64.49;101044.50;5053111;28;20072;-71
2023/07/04 07:24:40;;;;;;;14.13;4.80;;;19.70;99.90;;;20.30;64.70;101038.59;5052805;28;20132;-76
2023/07/04 07:27:08;;;;;;;18.08;6.00;;;19.90;99.90;;;20.26;63.19;101036.06;5052968;28;20041;-75
2023/07/04 07:29:38;;;;;;;15.88;5.13;;;19.80;99.90;;;20.36;63.27;101043.66;5053137;28;20052;-76
2023/07/04 07:32:08;;;;;;;13.03;5.03;;;19.90;99.90;;;20.28;63.18;101043.16;5053379;28;20045;-73
2023/07/04 07:34:38;;;;;;;15.30;5.28;;;19.90;99.90;;;20.17;63.54;101044.50;5049230;28;20065;-67
2023/07/04 07:37:08;;;;;;;18.38;5.25;;;19.80;99.90;;;20.09;63.63;101051.97;5052950;28;20057;-71
2023/07/04 07:39:37;;;;;;;16.85;5.50;;;19.70;99.90;;;20.16;63.76;101057.03;5053007;28;20056;-73
2023/07/04 07:42:06;;;;;;;19.60;5.80;;;19.70;99.90;;;20.11;63.40;101047.44;5052696;28;20041;-73
2023/07/04 07:44:35;;;;;;;15.20;5.32;;;19.70;99.90;;;20.02;63.41;101031.66;5050651;28;20125;-69
2023/07/04 07:47:06;;;;;;;14.65;4.88;;;19.60;99.90;;;20.00;63.74;101030.84;5052303;28;20045;-71
2023/07/04 07:49:34;;;;;;;17.50;5.32;;;19.60;99.90;;;20.04;64.34;101035.16;5052583;28;20441;-71
2023/07/04 07:52:03;;;;;;;14.57;5.32;;;19.50;99.90;;;20.11;64.79;101050.97;5048793;28;20080;-77
2023/07/04 07:54:32;;;;;;;16.42;5.45;;;19.60;99.90;;;20.08;64.71;101044.84;5049354;28;20045;-74
2023/07/04 07:57:00;;;;;;;16.67;5.15;;;19.70;99.90;;;19.94;63.90;101040.03;5052403;28;20076;-71
2023/07/04 07:59:28;;;;;;;17.63;5.47;;;19.50;99.90;;;20.09;64.05;101046.59;5052419;28;20072;-72
2023/07/04 08:01:57;;;;;;;16.52;5.22;;;19.60;99.90;;;20.14;64.29;101045.47;5052350;28;20049;-71
2023/07/04 08:04:27;;;;;;;17.60;5.18;;;19.70;99.90;;;20.13;64.09;101048.25;5049944;28;20045;-72
2023/07/04 08:06:56;;;;;;;21.05;5.22;;;19.70;99.90;;;20.27;64.35;101054.81;5052740;28;20052;-74
2023/07/04 08:09:25;;;;;;;15.88;5.72;;;19.80;99.90;;;20.27;64.67;101052.13;5052149;28;20067;-70
2023/07/04 08:11:53;;;;;;;15.57;5.47;;;19.80;99.90;;;20.32;64.90;101044.78;5052542;28;20124;-70
2023/07/04 08:14:24;;;;;;;15.30;5.35;;;19.90;99.90;;;20.36;64.74;101061.63;5052534;28;20081;-69
2023/07/04 08:16:54;;;;;;;16.95;5.43;;;19.90;99.90;;;20.19;64.26;101027.38;5048650;28;20057;-70
2023/07/04 08:19:27;;;;;;;18.83;5.45;;;20.00;99.90;;;20.45;63.36;101064.81;5052197;28;20099;-70
2023/07/04 08:21:55;;;;;;;15.52;5.03;;;20.00;99.90;;;20.50;64.59;101072.66;5052795;28;20049;-70
2023/07/04 08:24:24;;;;;;;15.75;5.78;;;20.10;99.90;;;20.57;65.12;101069.69;5052059;28;20129;-70
2023/07/04 08:26:57;;;;;;;14.30;5.50;;;20.10;99.90;;;20.63;63.72;101065.84;5052157;28;20052;-69
2023/07/04 08:29:26;;;;;;;17.90;5.40;;;20.20;99.90;;;20.58;63.00;101060.66;5052082;28;20068;-70
2023/07/04 08:31:55;;;;;;;16.17;5.57;;;20.20;99.90;;;20.61;62.29;101065.88;5048360;28;20041;-70
2023/07/04 08:34:23;;;;;;;16.30;5.70;;;20.20;99.90;;;20.59;63.04;101066.91;5050950;28;20497;-69
2023/07/04 08:36:53;;;;;;;16.05;5.68;;;20.20;99.90;;;20.62;61.13;101066.78;5048579;28;20060;-70
2023/07/04 08:39:21;;;;;;;12.90;5.23;;;20.20;99.90;;;20.73;61.74;101063.66;5052439;28;20052;-71
2023/07/04 08:41:57;;;;;;;16.00;5.07;;;20.30;99.90;;;20.82;61.55;101065.94;5052434;28;20703;-72
2023/07/04 08:44:34;;;;;;;13.77;5.05;;;20.40;99.90;;;20.74;60.99;101060.88;5051876;28;20055;-69
2023/07/04 08:47:03;;;;;;;19.90;6.20;;;20.40;99.90;;;20.81;62.66;101048.06;5048911;28;20057;-70
2023/07/04 08:49:38;;;;;;;13.70;4.50;;;20.50;99.90;;;20.90;62.85;101069.16;5051878;28;20051;-70
2023/07/04 08:52:18;;;;;;;11.13;4.65;;;20.50;99.90;;;20.91;61.72;101074.47;5052226;28;20045;-70
2023/07/04 08:54:47;;;;;;;14.00;4.78;;;20.50;99.90;;;20.96;60.29;101087.72;5048496;28;20540;-68
2023/07/04 08:57:30;;;;;;;15.82;5.45;;;20.50;99.90;;;21.06;60.55;101094.50;5051944;28;20041;-68
2023/07/04 09:00:06;;;;;;;15.80;5.50;;;20.60;99.90;;;21.16;60.04;101094.00;5055682;28;20055;-68
2023/07/04 09:03:02;;;;;;;13.95;5.30;;;20.70;99.90;;;21.12;60.08;101092.38;5052302;28;20051;-72
2023/07/04 09:05:43;;;;;;;13.85;5.07;;;20.70;99.90;;;21.20;58.21;101100.13;5052623;28;20429;-70
2023/07/04 09:08:21;;;;;;;16.00;5.05;;;20.70;99.90;;;21.25;57.86;101090.03;5055373;28;20127;-70
2023/07/04 09:10:53;;;;;;;14.52;4.93;;;20.80;99.90;;;21.35;57.22;101102.16;5052587;28;20106;-70
2023/07/04 09:13:27;;;;;;;15.80;5.07;;;20.90;99.90;;;21.46;56.41;101106.09;5054384;28;20049;-69
2023/07/04 09:16:02;;;;;;;14.77;4.68;;;21.00;99.90;;;21.52;56.61;101103.09;5055539;28;20057;-69
2023/07/04 09:18:40;;;;;;;16.42;5.32;;;21.10;99.90;;;21.58;56.48;101099.28;5051386;28;20041;-68
2023/07/04 09:21:12;;;;;;;14.38;5.10;;;21.10;99.90;;;21.64;55.75;101096.28;5055209;28;20092;-69
2023/07/04 09:23:45;;;;;;;14.02;4.63;;;21.20;99.90;;;21.54;54.54;101106.59;5055237;28;20048;-70
2023/07/04 09:26:16;;;;;;;15.15;4.50;;;21.10;99.90;;;21.51;55.05;101108.56;5055076;28;20053;-70
2023/07/04 09:28:47;;;;;;;12.90;5.03;;;21.10;99.90;;;21.47;55.28;101112.34;5051600;28;20041;-70
2023/07/04 09:31:18;;;;;;;;;;;21.10;99.90;;;21.46;55.06;101114.19;5055405;28;20091;-70
2023/07/04 09:33:53;;;;;;;12.75;5.20;;;21.00;99.90;;;21.44;53.32;101112.50;5055023;28;20352;-70
2023/07/04 09:36:32;;;;;;;15.25;5.25;;;21.00;99.90;;;21.73;54.99;101119.22;5054836;28;20402;-70
2023/07/04 09:39:04;;;;;;;17.15;5.57;;;21.20;99.90;;;21.72;54.04;101118.34;5052143;28;20072;-70
2023/07/04 09:41:34;;;;;;;13.57;4.57;;;21.20;99.90;;;21.75;51.90;101123.59;5054839;28;20056;-70
2023/07/04 09:44:20;;;;;;;16.40;5.13;;;21.30;99.90;;;21.80;52.93;101126.97;5054627;28;20111;-70
2023/07/04 09:46:51;;;;;;;13.05;4.78;;;21.40;99.90;;;21.78;54.61;101131.53;5052067;28;20057;-70
2023/07/04 09:49:25;;;;;;;12.70;5.05;;;21.30;99.90;;;21.75;54.22;101125.41;5054893;28;20398;-70
2023/07/04 09:52:03;;;;;;;22.58;4.90;;;21.30;99.90;;;21.69;53.31;101117.63;5054729;28;20049;-69
2023/07/04 09:54:35;;;;;;;17.70;5.40;;;21.30;99.90;;;21.54;53.10;101106.59;5051592;28;20056;-70
2023/07/04 09:57:22;;;;;;;17.02;4.50;;;21.30;99.90;;;21.77;54.63;101135.19;5055002;28;20099;-71
2023/07/04 09:59:52;;;;;;;10.55;4.75;;;21.30;99.90;;;21.97;54.50;101150.47;5051470;28;20047;-70
2023/07/04 10:02:33;;;;;;;16.80;4.82;;;21.40;99.90;;;22.02;54.08;101146.59;5055007;28;20048;-70
2023/07/04 10:05:02;;;;;;;9.98;4.28;;;21.60;99.90;;;22.10;54.15;101146.25;5054763;28;20065;-70
2023/07/04 10:07:31;;;;;;;11.23;4.60;;;21.70;99.90;;;21.96;51.55;101144.19;5054368;28;20553;-70
2023/07/04 10:10:04;;;;;;;13.18;4.25;;;21.60;99.90;;;21.79;50.42;101153.97;5049359;28;20121;-69
2023/07/04 10:12:40;;;;;;;13.30;4.80;;;21.40;99.90;;;21.90;52.05;101154.38;5054290;28;20041;-70
2023/07/04 10:15:10;;;;;;;12.82;4.72;;;21.50;99.90;;;21.39;51.90;101063.34;5054261;28;20041;-70
2023/07/04 10:17:39;;;;;;;15.52;4.60;;;21.50;99.90;;;22.13;52.85;101156.84;5054418;28;20102;-70
2023/07/04 10:20:13;;;;;;;15.45;5.18;;;21.70;99.90;;;22.20;52.43;101147.56;5053938;28;20128;-69
2023/07/04 10:22:47;;;;;;;15.10;5.05;;;21.80;99.90;;;22.31;51.73;101167.66;5051228;28;20103;-70