Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:55;;;;;;;22.03;12.20;;;;;;;5.71;100.00;96692.38;5033103;28;20096;-52
2023/01/28 00:04:23;;;;;;;26.45;15.25;;;;;;;5.86;100.00;96683.44;5027098;28;21086;-52
2023/01/28 00:06:52;;;;;;;13.88;8.65;;;;;;;5.84;100.00;96689.72;5025210;28;20623;-52
2023/01/28 00:09:20;;;;;;;25.33;13.38;;;;;;;5.46;100.00;96694.13;5028814;28;20077;-50
2023/01/28 00:11:49;;;;;;;28.90;15.07;;;;;;;5.51;100.00;96690.38;5031275;28;20141;-47
2023/01/28 00:14:17;;;;;;;26.88;13.68;;;;;;;5.56;100.00;96696.09;5038770;28;20091;-52
2023/01/28 00:16:47;;;;;;;29.33;14.90;;;;;;;5.58;100.00;96691.59;5030766;28;20559;-48
2023/01/28 00:19:15;;;;;;;28.17;14.23;;;;;;;5.89;100.00;96687.63;5030012;28;20073;-48
2023/01/28 00:21:44;;;;;;;29.42;14.05;;;;;;;5.53;100.00;96693.69;5029324;28;20132;-52
2023/01/28 00:24:12;;;;;;;25.67;14.18;;;;;;;5.55;100.00;96687.41;5029716;28;20513;-50
2023/01/28 00:26:41;;;;;;;29.52;15.93;;;;;;;5.57;100.00;96690.75;5037733;28;20516;-50
2023/01/28 00:29:09;;;;;;;22.80;11.90;;;;;;;5.68;100.00;96684.78;5030722;28;20083;-50
2023/01/28 00:31:38;;;;;;;27.70;15.00;;;;;;;5.76;100.00;96682.44;5028093;28;20076;-51
2023/01/28 00:34:09;;;;;;;29.58;15.93;;;;;;;5.65;100.00;96680.59;5030851;28;20069;-50
2023/01/28 00:36:38;;;;;;;29.23;14.98;;;;;;;6.16;100.00;96683.06;5024150;28;20096;-47
2023/01/28 00:39:06;;;;;;;26.80;13.93;;;;;;;5.83;100.00;96685.44;5027447;28;20065;-49
2023/01/28 00:41:35;;;;;;;30.67;14.48;;;;;;;5.84;100.00;96692.34;5033454;28;20089;-50
2023/01/28 00:44:03;;;;;;;28.02;14.52;;;;;;;5.66;100.00;96686.66;5020784;28;20421;-50
2023/01/28 00:46:31;;;;;;;28.35;13.88;;;;;;;5.44;100.00;96693.41;5032371;28;20579;-53
2023/01/28 00:49:00;;;;;;;27.30;13.55;;;;;;;5.60;100.00;96694.94;5031460;28;20089;-50
2023/01/28 00:51:30;;;;;;;28.85;14.35;;;;;;;5.28;100.00;96686.72;5024122;28;20093;-52
2023/01/28 00:53:58;;;;;;;25.67;13.60;;;;;;;5.70;100.00;96685.47;5022980;28;20713;-50
2023/01/28 00:56:26;;;;;;;30.20;16.08;;;;;;;4.64;100.00;96691.94;5030426;28;20462;-47
2023/01/28 00:58:55;;;;;;;27.13;14.10;;;;;;;5.39;100.00;96685.03;5033022;28;20087;-47
2023/01/28 01:01:25;;;;;;;31.00;15.02;;;;;;;5.53;100.00;96689.28;5029865;28;20076;-53
2023/01/28 01:03:56;;;;;;;;;;;;;;;5.07;100.00;96689.88;5033687;28;20491;-48
2023/01/28 01:06:25;;;;;;;28.75;14.55;;;;;;;4.78;100.00;96686.59;5028134;28;19967;-50
2023/01/28 01:08:54;;;;;;;30.45;15.15;;;;;;;4.99;100.00;96694.81;5030945;28;20069;-54
2023/01/28 01:11:23;;;;;;;25.13;12.70;;;;;;;4.84;100.00;96691.44;5029497;28;20100;-51
2023/01/28 01:13:53;;;;;;;32.05;16.08;;;;;;;4.91;100.00;96691.84;5031439;28;20085;-52
2023/01/28 01:16:23;;;;;;;22.20;10.60;;;;;;;5.10;100.00;96699.28;5034900;28;20096;-51
2023/01/28 01:18:52;;;;;;;28.33;14.65;;;;;;;5.23;100.00;96694.91;5028508;28;20270;-51
2023/01/28 01:21:23;;;;;;;27.42;14.02;;;;;;;5.17;100.00;96693.53;5031272;28;20076;-52
2023/01/28 01:23:52;;;;;;;27.92;14.20;;;;;;;5.28;100.00;96694.56;5027609;28;20100;-52
2023/01/28 01:26:22;;;;;;;30.90;14.52;;;;;;;5.55;100.00;96694.44;5031574;28;20080;-49
2023/01/28 01:28:51;;;;;;;27.05;14.32;;;;;;;5.52;100.00;96699.88;5029669;28;20478;-48
2023/01/28 01:31:21;;;;;;;28.98;14.18;;;;;;;5.37;100.00;96701.78;5031159;28;20077;-50
2023/01/28 01:33:51;;;;;;;27.83;14.80;;;;;;;5.38;100.00;96708.69;5033793;28;20088;-52
2023/01/28 01:36:20;;;;;;;31.30;15.63;;;;;;;5.17;100.00;96706.59;5019503;28;20088;-53
2023/01/28 01:38:53;;;;;;;19.40;9.38;;;;;;;5.40;100.00;96702.41;5028624;28;20084;-49
2023/01/28 01:41:28;;;;;;;27.02;13.73;;;;;;;5.71;100.00;96711.56;5026738;28;20087;-51
2023/01/28 01:43:58;;;;;;;29.38;13.93;;;;;;;5.69;100.00;96708.19;5020898;28;20084;-47
2023/01/28 01:46:34;;;;;;;31.60;14.40;;;;;;;5.93;100.00;96700.41;5029998;28;20152;-50
2023/01/28 01:49:08;;;;;;;27.48;14.18;;;;;;;5.69;100.00;96717.84;5030042;28;20208;-52
2023/01/28 01:51:36;;;;;;;28.70;15.25;;;;;;;5.61;100.00;96712.28;5026496;28;20088;-52
2023/01/28 01:54:05;;;;;;;25.17;14.27;;;;;;;5.74;100.00;96713.09;5026343;28;20097;-50
2023/01/28 01:56:38;;;;;;;25.67;13.18;;;;;;;5.78;100.00;96711.97;5026005;28;20084;-52
2023/01/28 01:59:10;;;;;;;28.58;14.30;;;;;;;5.83;100.00;96709.84;5026954;28;20532;-50
2023/01/28 02:01:39;;;;;;;27.63;13.93;;;;;;;6.13;100.00;96711.25;5024679;28;20092;-46
2023/01/28 02:04:10;;;;;;;26.42;12.80;;;;;;;6.25;100.00;96712.13;5033123;28;20096;-53
2023/01/28 02:06:39;;;;;;;28.13;14.45;;;;;;;6.25;100.00;96710.34;5026770;28;20212;-52
2023/01/28 02:09:22;;;;;;;27.88;13.82;;;;;;;6.27;100.00;96711.06;5030850;28;20088;-50
2023/01/28 02:11:53;;;;;;;25.27;13.63;;;;;;;6.22;100.00;96712.34;5029467;28;20089;-49
2023/01/28 02:14:22;;;;;;;27.35;14.50;;;;;;;6.40;100.00;96711.84;5035822;28;20099;-47
2023/01/28 02:16:59;;;;;;;28.38;14.77;;;;;;;5.88;100.00;96730.44;5029500;28;20087;-48
2023/01/28 02:19:32;;;;;;;25.60;13.95;;;;;;;6.03;100.00;96733.78;5024049;28;20073;-49
2023/01/28 02:22:08;;;;;;;25.98;14.00;;;;;;;6.05;100.00;96727.47;5031915;28;20084;-52
2023/01/28 02:25:12;;;;;;;24.95;13.23;;;;;;;6.07;100.00;96722.16;5028588;28;20085;-53
2023/01/28 02:28:09;;;;;;;23.95;12.93;;;;;;;6.13;100.00;96719.94;5025458;28;20081;-54
2023/01/28 02:30:40;;;;;;;23.48;13.27;;;;;;;5.88;100.00;96723.44;5023822;28;20073;-48
2023/01/28 02:33:11;;;;;;;26.58;13.00;;;;;;;5.92;100.00;96730.16;5026852;28;20091;-54
2023/01/28 02:35:43;;;;;;;25.02;14.15;;;;;;;5.91;100.00;96731.06;5028084;28;20084;-47
2023/01/28 02:38:13;;;;;;;28.30;14.02;;;;;;;5.92;100.00;96731.91;5028247;28;20088;-50
2023/01/28 02:43:33;;;;;;;25.48;12.75;;;;;;;5.81;100.00;96737.88;5030031;28;20490;-50
2023/01/28 02:48:54;;;;;;;25.33;13.00;;;;;;;5.72;100.00;96741.16;5032634;28;20501;-51
2023/01/28 02:51:39;;;;;;;27.73;13.25;;;;;;;5.60;100.00;96736.78;5033201;28;20081;-50
2023/01/28 02:54:12;;;;;;;23.27;13.05;;;;;;;5.79;100.00;96744.19;5024055;28;20455;-48
2023/01/28 02:56:48;;;;;;;26.30;13.48;;;;;;;5.75;100.00;96740.97;5025333;28;20777;-52
2023/01/28 02:59:34;;;;;;;24.10;13.77;;;;;;;5.42;100.00;96744.13;5026478;28;20077;-51
2023/01/28 03:02:10;;;;;;;22.88;12.98;;;;;;;5.61;100.00;96741.06;5022195;28;20080;-50
2023/01/28 03:04:44;;;;;;;24.33;13.65;;;;;;;5.79;100.00;96744.19;5026658;28;20093;-52
2023/01/28 03:07:15;;;;;;;24.85;13.60;;;;;;;5.75;100.00;96743.56;5024941;28;20076;-47
2023/01/28 03:09:45;;;;;;;25.88;14.15;;;;;;;5.78;100.00;96747.72;5028825;28;20092;-51
2023/01/28 03:37:30;;;;;;;23.02;13.77;;;;;;;5.17;100.00;96751.03;5027243;28;20092;-47
2023/01/28 03:40:03;;;;;;;25.75;14.85;;;;;;;4.74;100.00;96747.84;5028987;28;20081;-48
2023/01/28 03:42:32;;;;;;;27.92;14.45;;;;;;;4.93;100.00;96747.47;5027878;28;20081;-53
2023/01/28 03:45:03;;;;;;;25.80;14.43;;;;;;;4.81;100.00;96754.34;5027786;28;20084;-52
2023/01/28 03:47:33;;;;;;;28.77;14.98;;;;;;;5.38;100.00;96748.75;5031490;28;20088;-53
2023/01/28 03:50:05;;;;;;;26.45;14.73;;;;;;;5.57;100.00;96753.50;5032886;28;20482;-53
2023/01/28 03:52:33;;;;;;;26.92;14.63;;;;;;;5.32;100.00;96757.00;5025934;28;20077;-52
2023/01/28 03:55:12;;;;;;;25.80;13.75;;;;;;;5.10;100.00;96755.00;5029002;28;20077;-52
2023/01/28 03:57:43;;;;;;;23.25;12.35;;;;;;;5.27;100.00;96763.50;5025330;28;20088;-52
2023/01/28 04:00:13;;;;;;;24.17;13.85;;;;;;;5.26;100.00;96764.41;5031137;28;20078;-52
2023/01/28 04:02:42;;;;;;;24.00;13.40;;;;;;;5.56;100.00;96762.31;5035295;28;20486;-53
2023/01/28 04:05:14;;;;;;;24.60;13.32;;;;;;;5.42;100.00;96762.44;5031973;28;20087;-51
2023/01/28 04:07:43;;;;;;;24.67;14.05;;;;;;;5.12;100.00;96765.34;5036751;28;20553;-48
2023/01/28 04:10:13;;;;;;;24.17;14.43;;;;;;;5.48;100.00;96769.88;5026467;28;20081;-53
2023/01/28 04:12:42;;;;;;;23.70;13.48;;;;;;;5.60;100.00;96765.56;5032785;28;20087;-52
2023/01/28 04:15:15;;;;;;;23.37;14.10;;;;;;;5.32;100.00;96772.69;5027407;28;20096;-50
2023/01/28 04:17:46;;;;;;;28.88;15.02;;;;;;;5.64;100.00;96767.00;5029184;28;22207;-49
2023/01/28 04:20:15;;;;;;;27.83;14.25;;;;;;;5.79;100.00;96770.34;5032452;28;20293;-49
2023/01/28 04:22:43;;;;;;;23.55;13.65;;;;;;;5.39;100.00;96775.72;5028633;28;20548;-52
2023/01/28 04:25:11;;;;;;;25.48;13.60;;;;;;;5.52;100.00;96779.19;5035192;28;20092;-52
2023/01/28 04:27:40;;;;;;;25.98;13.35;;;;;;;5.28;100.00;96776.47;5034975;28;20524;-50
2023/01/28 04:30:10;;;;;;;25.33;13.23;;;;;;;5.42;100.00;96773.72;5025098;28;20096;-53
2023/01/28 04:32:38;;;;;;;26.27;14.73;;;;;;;5.15;100.00;96773.81;5032617;28;20076;-52
2023/01/28 04:35:09;;;;;;;25.65;14.32;;;;;;;5.45;100.00;96781.38;5027154;28;20469;-49
2023/01/28 04:37:37;;;;;;;;;;;;;;;5.44;100.00;96778.88;5029537;28;20077;-50
2023/01/28 04:40:06;;;;;;;26.35;13.43;;;;;;;5.38;100.00;96780.13;5035243;28;19968;-50
2023/01/28 04:42:34;;;;;;;23.15;14.00;;;;;;;5.43;100.00;96785.84;5022503;28;20462;-47
2023/01/28 04:45:03;;;;;;;24.02;13.20;;;;;;;5.89;100.00;96779.25;5033973;28;20479;-55
2023/01/28 04:47:32;;;;;;;25.90;13.50;;;;;;;5.74;100.00;96785.53;5033677;28;20065;-54
2023/01/28 04:50:00;;;;;;;24.42;14.05;;;;;;;5.29;100.00;96791.19;5028270;28;20085;-51
2023/01/28 04:52:30;;;;;;;25.20;13.50;;;;;;;5.57;100.00;96789.31;5022696;28;20088;-56
2023/01/28 04:54:59;;;;;;;25.13;14.00;;;;;;;5.65;100.00;96792.25;5024108;28;20081;-52
2023/01/28 04:57:28;;;;;;;25.58;13.60;;;;;;;5.94;100.00;96795.47;5025956;28;20477;-53
2023/01/28 04:59:56;;;;;;;22.73;12.82;;;;;;;6.16;100.00;96793.03;5028974;28;20077;-49
2023/01/28 05:02:24;;;;;;;26.52;13.60;;;;;;;5.90;100.00;96799.22;5028716;28;20095;-53
2023/01/28 05:04:53;;;;;;;23.90;13.07;;;;;;;6.21;100.00;96792.69;5031219;28;20439;-50
2023/01/28 05:07:21;;;;;;;22.35;12.27;;;;;;;6.01;100.00;96798.50;5034542;28;20092;-50
2023/01/28 05:09:50;;;;;;;23.50;13.18;;;;;;;5.83;100.00;96801.44;5027399;28;20186;-53
2023/01/28 05:12:19;;;;;;;24.07;13.57;;;;;;;5.79;100.00;96805.22;5034505;28;20107;-52
2023/01/28 05:14:48;;;;;;;22.40;12.95;;;;;;;5.63;100.00;96801.97;5029256;28;20697;-51
2023/01/28 05:17:16;;;;;;;25.30;12.90;;;;;;;5.87;100.00;96805.50;5033567;28;20077;-54
2023/01/28 05:19:45;;;;;;;23.20;13.00;;;;;;;5.99;100.00;96805.63;5029950;28;20101;-52
2023/01/28 05:22:13;;;;;;;25.63;13.20;;;;;;;5.74;100.00;96806.47;5033312;28;20709;-49
2023/01/28 05:24:41;;;;;;;25.10;13.48;;;;;;;6.08;100.00;96810.22;5029216;28;20085;-52
2023/01/28 05:27:11;;;;;;;22.08;13.10;;;;;;;5.88;100.00;96809.81;5024856;28;20475;-50
2023/01/28 05:29:39;;;;;;;25.10;13.00;;;;;;;6.17;100.00;96815.63;5035594;28;20092;-54
2023/01/28 05:32:08;;;;;;;23.10;12.98;;;;;;;6.23;100.00;96811.75;5019281;28;20089;-51
2023/01/28 05:34:36;;;;;;;23.52;13.13;;;;;;;6.36;100.00;96814.31;5024142;28;20077;-53
2023/01/28 05:37:04;;;;;;;24.25;13.07;;;;;;;6.18;100.00;96814.69;5028299;28;20084;-53
2023/01/28 05:39:32;;;;;;;22.20;12.93;;;;;;;6.09;100.00;96824.97;5028793;28;20081;-53
2023/01/28 05:42:01;;;;;;;24.52;13.43;;;;;;;6.53;100.00;96826.22;5028202;28;20815;-55
2023/01/28 05:44:30;;;;;;;23.77;12.82;;;;;;;6.52;100.00;96828.00;5028187;28;20119;-49
2023/01/28 05:46:59;;;;;;;20.67;12.15;;;;;;;6.56;100.00;96831.22;5028891;28;20099;-47
2023/01/28 05:49:27;;;;;;;22.67;13.18;;;;;;;6.15;100.00;96832.41;5021076;28;20092;-53
2023/01/28 05:51:55;;;;;;;21.17;12.70;;;;;;;6.29;100.00;96828.81;5029113;28;20088;-54
2023/01/28 05:54:24;;;;;;;23.35;13.00;;;;;;;6.36;100.00;96835.28;5024841;28;20080;-52
2023/01/28 05:56:52;;;;;;;23.40;12.95;;;;;;;6.45;100.00;96828.56;5021751;28;20848;-53
2023/01/28 05:59:20;;;;;;;22.58;12.20;;;;;;;6.37;100.00;96826.50;5024196;28;20081;-50
2023/01/28 06:01:50;;;;;;;19.40;11.43;;;;;;;6.44;100.00;96832.13;5028091;28;20080;-52
2023/01/28 06:04:19;;;;;;;20.30;12.10;;;;;;;6.52;100.00;96827.16;5018621;28;20124;-49
2023/01/28 06:06:47;;;;;;;23.77;12.63;;;;;;;6.58;100.00;96821.50;5028122;28;20084;-51
2023/01/28 06:09:15;;;;;;;22.73;12.13;;;;;;;6.72;100.00;96829.19;5024194;28;20089;-48
2023/01/28 06:11:44;;;;;;;23.08;11.90;;;;;;;6.59;100.00;96837.09;5028615;28;20085;-54
2023/01/28 06:14:12;;;;;;;23.60;12.07;;;;;;;6.79;100.00;96830.41;5019460;28;20553;-49
2023/01/28 06:16:41;;;;;;;22.30;11.93;;;;;;;6.77;100.00;96831.47;5027008;28;20081;-53
2023/01/28 06:19:10;;;;;;;21.88;12.93;;;;;;;6.79;100.00;96834.81;5022437;28;20083;-52
2023/01/28 06:21:39;;;;;;;21.80;12.13;;;;;;;6.63;100.00;96840.31;5018534;28;20525;-48
2023/01/28 06:24:07;;;;;;;21.77;12.40;;;;;;;6.78;100.00;96839.22;5021910;28;20868;-52
2023/01/28 06:26:36;;;;;;;19.83;11.80;;;;;;;6.87;100.00;96845.56;5022731;28;20069;-55
2023/01/28 06:29:04;;;;;;;20.52;11.52;;;;;;;6.89;100.00;96844.50;5027838;28;20537;-51
2023/01/28 06:31:32;;;;;;;21.13;12.18;;;;;;;6.87;100.00;96843.78;5023981;28;20095;-48
2023/01/28 06:34:01;;;;;;;23.27;11.82;;;;;;;6.12;100.00;96853.56;5024932;28;20466;-51
2023/01/28 06:36:31;;;;;;;24.38;12.32;;;;;;;6.58;100.00;96848.53;5025404;28;20091;-52
2023/01/28 06:39:00;;;;;;;20.88;11.60;;;;;;;6.87;100.00;96851.63;5023766;28;20087;-52
2023/01/28 06:41:28;;;;;;;22.27;12.45;;;;;;;6.79;100.00;96850.53;5023194;28;20077;-51
2023/01/28 06:43:56;;;;;;;21.40;12.35;;;;;;;6.72;100.00;96858.00;5027147;28;20067;-50
2023/01/28 06:46:25;;;;;;;23.33;12.18;;;;;;;7.01;100.00;96853.25;5025519;28;20072;-53
2023/01/28 06:48:53;;;;;;;21.83;11.95;;;;;;;6.76;100.00;96862.06;5025655;28;20077;-54
2023/01/28 06:51:21;;;;;;;19.27;11.45;;;;;;;6.83;100.00;96857.22;5020438;28;20072;-54
2023/01/28 06:53:51;;;;;;;22.23;11.35;;;;;;;6.81;100.00;96869.59;5031116;28;20089;-53
2023/01/28 06:56:20;;;;;;;21.70;11.80;;;;;;;6.86;100.00;96873.56;5027247;28;20072;-49
2023/01/28 06:58:48;;;;;;;21.63;11.85;;;;;;;6.81;100.00;96882.69;5024768;28;20074;-53
2023/01/28 07:01:16;;;;;;;22.15;11.93;;;;;;;6.94;100.00;96870.38;5030502;28;20103;-53
2023/01/28 07:03:45;;;;;;;19.85;10.88;;;;;;;7.00;100.00;96872.56;5025967;28;20474;-49
2023/01/28 07:06:13;;;;;;;21.60;11.93;;;;;;;7.11;100.00;96871.78;5029989;28;20485;-49
2023/01/28 07:08:41;;;;;;;19.80;11.60;;;;;;;7.18;100.00;96877.41;5026634;28;20077;-53
2023/01/28 07:11:11;;;;;;;18.30;10.82;;;;;;;7.20;100.00;96875.50;5030124;28;20095;-51
2023/01/28 07:13:39;;;;;;;22.63;11.53;;;;;;;7.24;100.00;96883.03;5020333;28;20576;-54
2023/01/28 07:16:08;;;;;;;19.80;10.80;;;;;;;7.22;100.00;96879.69;5030344;28;20089;-52
2023/01/28 07:18:36;;;;;;;22.38;10.90;;;;;;;7.27;100.00;96884.59;5027610;28;20489;-50
2023/01/28 07:21:05;;;;;;;19.63;11.30;;;;;;;7.32;100.00;96888.53;5026663;28;20084;-51
2023/01/28 07:23:33;;;;;;;20.50;10.98;;;;;;;7.34;100.00;96889.28;5030539;28;20100;-53
2023/01/28 07:26:02;;;;;;;19.23;11.23;;;;;;;7.37;100.00;96896.91;5024972;28;20095;-53
2023/01/28 07:28:32;;;;;;;18.98;11.25;;;;;;;7.15;100.00;96894.19;5030340;28;20100;-50
2023/01/28 07:31:00;;;;;;;18.95;11.25;;;;;;;7.25;100.00;96899.59;5023410;28;20084;-48
2023/01/28 07:33:28;;;;;;;22.15;11.38;;;;;;;7.35;100.00;96897.97;5034703;28;20104;-53
2023/01/28 07:35:57;;;;;;;19.20;11.00;;;;;;;7.08;100.00;96901.66;5030695;28;20084;-56
2023/01/28 07:38:25;;;;;;;20.15;11.23;;;;;;;7.37;100.00;96896.91;5028706;28;20074;-53
2023/01/28 07:40:53;;;;;;;19.90;11.05;;;;;;;7.19;100.00;96906.16;5028816;28;20085;-54
2023/01/28 07:43:21;;;;;;;17.48;10.38;;;;;;;7.28;100.00;96915.13;5032172;28;20092;-54
2023/01/28 07:45:51;;;;;;;16.60;10.55;;;;;;;7.10;100.00;96922.56;5027686;28;20080;-54
2023/01/28 07:48:19;;;;;;;19.13;10.50;;;;;;;6.82;100.00;96919.31;5033625;28;20085;-48
2023/01/28 07:50:50;;;;;;;20.23;10.73;;;;;;;6.59;100.00;96922.72;5033619;28;20092;-54
2023/01/28 07:53:18;;;;;;;15.13;8.18;;;;;;;6.70;100.00;96933.28;5034989;28;20087;-53
2023/01/28 07:55:47;;;;;;;20.77;10.63;;;;;;;6.90;100.00;96924.81;5025970;28;20080;-55
2023/01/28 07:58:17;;;;;;;17.98;10.02;;;;;;;6.90;100.00;96924.81;5029760;28;20604;-54
2023/01/28 08:00:46;;;;;;;19.88;10.60;;;;;;;7.13;100.00;96924.97;5027221;28;20081;-50
2023/01/28 08:03:15;;;;;;;18.60;10.48;;;;;;;7.28;100.00;96926.44;5031501;28;20084;-51
2023/01/28 08:05:45;;;;;;;19.80;10.73;;;;;;;7.19;100.00;96928.91;5026991;28;20108;-54
2023/01/28 08:08:14;;;;;;;19.20;10.80;;;;;;;7.32;100.00;96927.06;5018867;28;20504;-51
2023/01/28 08:10:42;;;;;;;16.52;10.32;;;;;;;7.54;100.00;96927.16;5017925;28;20152;-50
2023/01/28 08:13:12;;;;;;;18.42;10.27;;;;;;;7.17;100.00;96936.06;5026245;28;20509;-54
2023/01/28 08:15:41;;;;;;;15.50;8.93;;;;;;;7.00;100.00;96943.34;5024262;28;20101;-55
2023/01/28 08:18:12;;;;;;;16.73;9.50;;;;;;;7.32;100.00;96941.00;5024364;28;21145;-54
2023/01/28 08:20:42;;;;;;;;;;;;;;;7.25;100.00;96950.28;5029301;28;20085;-53
2023/01/28 08:23:12;;;;;;;19.35;10.48;;;;;;;7.17;100.00;96950.00;5028780;28;19976;-48
2023/01/28 08:25:41;;;;;;;19.15;10.48;;;;;;;7.76;100.00;96936.03;5026860;28;20088;-52
2023/01/28 08:28:09;;;;;;;18.33;10.68;;;;;;;7.24;100.00;96951.22;5029388;28;20108;-52
2023/01/28 08:30:38;;;;;;;21.58;11.70;;;;;;;7.32;100.00;96943.63;5026346;28;20077;-54
2023/01/28 08:33:07;;;;;;;19.70;11.60;;;;;;;6.99;100.00;96946.09;5022200;28;20092;-54
2023/01/28 08:35:36;;;;;;;21.08;11.95;;;;;;;7.30;100.00;96949.97;5027130;28;20601;-53
2023/01/28 08:38:07;;;;;;;19.55;11.10;;;;;;;7.43;100.00;96945.47;5027241;28;20089;-53
2023/01/28 08:40:36;;;;;;;20.70;11.27;;;;;;;7.47;100.00;96946.94;5030542;28;20081;-50
2023/01/28 08:43:04;;;;;;;21.15;11.75;;;;;;;7.65;98.78;96939.47;5033157;28;20309;-51
2023/01/28 08:45:33;;;;;;;20.08;11.27;;;;;;;7.89;95.52;96934.16;5026529;28;20522;-52
2023/01/28 08:48:03;;;;;;;18.73;11.05;;;;;;;7.95;94.34;96945.97;5028291;28;20492;-53
2023/01/28 08:50:34;;;;;;;19.48;11.65;;;;;;;7.86;96.97;96947.53;5028626;28;20529;-53
2023/01/28 08:53:03;;;;;;;21.35;11.25;;;;;;;8.01;93.06;96948.16;5030071;28;20529;-54
2023/01/28 08:55:34;;;;;;;20.10;11.73;;;;;;;7.96;94.84;96948.50;5029211;28;20578;-50
2023/01/28 08:58:03;;;;;;;18.65;11.88;;;;;;;8.24;90.47;96952.47;5027138;28;20084;-55
2023/01/28 09:00:31;;;;;;;17.52;10.80;;;;;;;7.82;93.65;96954.78;5028168;28;20084;-55
2023/01/28 09:03:00;;;;;;;19.77;10.82;;;;;;;8.13;91.63;96949.84;5027617;28;20084;-54
2023/01/28 09:05:31;;;;;;;19.80;11.52;;;;;;;7.96;96.61;96958.19;5028843;28;20085;-53
2023/01/28 09:08:01;;;;;;;21.53;12.03;;;;;;;8.23;90.06;96953.44;5027983;28;20518;-53
2023/01/28 09:10:29;;;;;;;19.63;12.00;;;;;;;8.08;96.96;96959.84;5025999;28;20088;-51
2023/01/28 09:12:59;;;;;;;21.98;11.52;;;;;;;7.90;97.36;96964.72;5025189;28;20515;-53
2023/01/28 09:15:27;;;;;;;19.07;11.93;;;;;;;8.31;90.82;96965.97;5027510;28;20092;-53
2023/01/28 09:17:58;;;;;;;17.33;11.20;;;;;;;8.88;82.17;96961.56;5025686;28;20084;-53
2023/01/28 09:20:26;;;;;;;18.45;10.90;;;;;;;8.86;79.89;96963.50;5022919;28;20080;-54
2023/01/28 09:22:54;;;;;;;20.02;11.18;;;;;;;8.68;80.89;96966.63;5028000;28;20568;-54
2023/01/28 09:25:23;;;;;;;18.52;11.48;;;;;;;8.72;78.07;96957.53;5022400;28;20069;-50
2023/01/28 09:27:51;;;;;;;17.23;11.40;;;;;;;8.52;78.66;96966.97;5022431;28;20470;-53
2023/01/28 09:30:21;;;;;;;19.15;11.15;;;;;;;8.20;84.80;96958.94;5024196;28;20077;-52
2023/01/28 09:32:51;;;;;;;21.23;12.07;;;;;;;8.82;78.15;96956.81;5030223;28;20076;-51
2023/01/28 09:35:19;;;;;;;20.77;11.60;;;;;;;7.91;91.92;96963.75;5027735;28;20081;-51
2023/01/28 09:37:48;;;;;;;31.48;17.88;;;;;;;8.43;87.83;96965.09;5021143;28;20069;-54
2023/01/28 09:40:19;;;;;;;18.20;11.07;;;;;;;8.83;80.46;96963.75;5029023;28;20072;-56
2023/01/28 09:42:57;;;;;;;20.40;12.05;;;;;;;7.74;87.55;96972.06;5022646;28;20529;-56
2023/01/28 09:45:33;;;;;;;19.75;11.13;;;;;;;8.66;84.92;96965.91;5022249;28;20092;-52
2023/01/28 09:48:03;;;;;;;22.27;12.32;;;;;;;8.93;79.48;96964.69;5023156;28;20556;-55
2023/01/28 09:50:33;;;;;;;19.95;11.73;;;;;;;8.95;75.41;96965.41;5025883;28;20104;-53
2023/01/28 09:53:05;;;;;;;17.98;10.70;;;;;;;9.16;72.58;96963.69;5025728;28;20076;-51
2023/01/28 09:55:36;;;;;;;18.13;10.90;;;;;;;8.96;73.70;96967.06;5025362;28;20085;-49
2023/01/28 09:58:06;;;;;;;18.63;10.88;;;;;;;8.89;77.61;96969.34;5021662;28;20108;-47
2023/01/28 10:00:41;;;;;;;19.77;11.68;;;;;;;9.16;75.36;96961.06;5024344;28;20493;-53
2023/01/28 10:03:48;;;;;;;19.65;11.65;;;;;;;9.60;71.71;96955.75;5026752;28;20103;-56
2023/01/28 10:06:23;;;;;;;16.02;10.20;;;;;;;9.39;72.09;96960.97;5013577;28;20089;-49
2023/01/28 10:09:23;;;;;;;20.77;12.05;;;;;;;9.67;69.09;96957.78;5024078;28;20533;-51
2023/01/28 10:12:05;;;;;;;17.92;11.15;;;;;;;9.90;65.76;96958.47;5027749;28;20498;-53
2023/01/28 10:14:43;;;;;;;17.27;10.73;;;;;;;9.39;69.41;96958.34;5023305;28;20084;-48
2023/01/28 10:17:16;;;;;;;12.80;7.07;;;;;;;9.29;68.50;96958.28;5025141;28;20087;-55
2023/01/28 10:19:47;;;;;;;14.95;8.25;;;;;;;9.50;69.60;96953.06;5024015;28;20080;-53
2023/01/28 10:22:19;;;;;;;13.88;8.05;;;;;;;9.42;73.76;96956.28;5023044;28;20076;-48
2023/01/28 10:24:52;;;;;;;17.98;10.85;;;;;;;9.67;69.94;96954.28;5026074;28;20081;-53
2023/01/28 10:27:23;;;;;;;15.88;9.90;;;;;;;9.58;69.91;96942.72;5024505;28;20081;-45
2023/01/28 10:29:54;;;;;;;16.92;9.68;;;;;;;9.68;68.67;96948.91;5023607;28;20187;-53
2023/01/28 10:32:30;;;;;;;19.48;9.60;;;;;;;9.14;69.24;96954.25;5030599;28;20076;-51
2023/01/28 10:35:00;;;;;;;18.45;11.05;;;;;;;9.65;69.05;96943.88;5031469;28;20080;-54
2023/01/28 10:37:29;;;;;;;15.55;7.53;;;;;;;9.44;66.17;96937.75;5026679;28;20077;-51
2023/01/28 10:39:59;;;;;;;17.45;9.65;;;;;;;9.74;67.87;96935.22;5026920;28;20099;-53
2023/01/28 10:42:28;;;;;;;15.93;9.60;;;;;;;9.83;66.78;96936.25;5028684;28;20084;-53
2023/01/28 10:44:59;;;;;;;15.88;9.68;;;;;;;10.21;64.25;96942.72;5025508;28;20084;-53
2023/01/28 10:47:33;;;;;;;14.82;9.57;;;;;;;10.65;60.98;96933.66;5027412;28;20076;-52
2023/01/28 10:50:01;;;;;;;18.08;9.82;;;;;;;10.59;58.43;96944.72;5023913;28;20077;-54
2023/01/28 10:52:29;;;;;;;16.65;9.88;;;;;;;10.59;56.22;96941.25;5024392;28;20549;-53
2023/01/28 10:55:02;;;;;;;16.20;9.63;;;;;;;9.48;57.43;96942.63;5028930;28;20085;-58
2023/01/28 10:57:33;;;;;;;16.63;9.60;;;;;;;10.20;59.83;96935.78;5027373;28;20084;-56
2023/01/28 11:00:11;;;;;;;12.80;8.75;;;;;;;10.01;58.04;96939.13;5026126;28;20081;-51
2023/01/28 11:02:41;;;;;;;16.13;9.88;;;;;;;10.04;59.02;96938.88;5036627;28;20556;-52
2023/01/28 11:05:16;;;;;;;14.30;9.50;;;;;;;10.29;59.51;96945.59;5021568;28;20096;-54
2023/01/28 11:07:44;;;;;;;17.42;10.45;;;;;;;9.41;67.72;96954.63;5032954;28;20085;-50
2023/01/28 11:10:25;;;;;;;15.85;9.98;;;;;;;9.45;65.10;96950.78;5027066;28;20723;-55
2023/01/28 11:12:57;;;;;;;15.15;8.98;;;;;;;9.68;62.91;96946.28;5028404;28;20081;-54
2023/01/28 11:15:25;;;;;;;16.00;9.50;;;;;;;9.50;62.10;96942.53;5025029;28;20100;-56
2023/01/28 11:17:58;;;;;;;16.23;9.70;;;;;;;9.36;65.85;96953.31;5029435;28;20081;-51
2023/01/28 11:20:28;;;;;;;15.63;8.82;;;;;;;8.85;72.44;96953.94;5033496;28;20458;-51
2023/01/28 11:22:57;;;;;;;20.48;12.10;;;;;;;8.85;77.69;96959.22;5024887;28;20083;-55
2023/01/28 11:25:30;;;;;;;13.63;8.02;;;;;;;8.50;81.93;96952.31;5025023;28;20084;-55
2023/01/28 11:27:59;;;;;;;15.95;8.95;;;;;;;8.43;82.30;96951.94;5025117;28;20105;-54
2023/01/28 11:30:30;;;;;;;18.33;10.10;;;;;;;8.55;81.20;96955.41;5022991;28;20081;-52
2023/01/28 11:33:00;;;;;;;;;;;;;;;8.45;80.90;96957.06;5026760;28;20084;-55
2023/01/28 11:35:30;;;;;;;9.02;5.28;;;;;;;8.35;80.68;96956.06;5025887;28;19956;-49
2023/01/28 11:37:59;;;;;;;15.07;8.65;;;;;;;8.76;76.56;96951.06;5022268;28;20078;-54
2023/01/28 11:40:28;;;;;;;11.73;5.82;;;;;;;8.47;72.63;96956.00;5022592;28;20504;-54
2023/01/28 11:42:58;;;;;;;15.05;7.28;;;;;;;8.31;73.69;96953.69;5024013;28;20088;-51
2023/01/28 11:45:35;;;;;;;10.15;5.53;;;;;;;8.18;72.55;96949.47;5023551;28;20078;-53
2023/01/28 11:48:19;;;;;;;14.48;8.30;;;;;;;7.77;78.47;96956.09;5030566;28;20513;-54
2023/01/28 11:50:53;;;;;;;15.73;8.10;;;;;;;8.12;78.72;96950.81;5025457;28;20087;-53
2023/01/28 11:53:46;;;;;;;14.45;7.63;;;;;;;8.24;79.42;96951.66;5025917;28;20088;-48
2023/01/28 11:56:39;;;;;;;18.15;9.88;;;;;;;8.56;79.36;96943.91;5026455;28;20469;-55
2023/01/28 11:59:45;;;;;;;16.45;9.10;;;;;;;9.19;72.45;96945.03;5027330;28;20089;-55
2023/01/28 12:02:26;;;;;;;11.73;6.30;;;;;;;9.10;68.52;96939.66;5029470;28;20057;-51
2023/01/28 12:05:09;;;;;;;13.90;7.40;;;;;;;8.96;64.75;96946.03;5022007;28;20096;-49
2023/01/28 12:07:43;;;;;;;14.05;8.45;;;;;;;9.38;63.98;96938.25;5026667;28;20049;-54
2023/01/28 12:10:20;;;;;;;17.38;9.18;;;;;;;9.44;63.26;96941.22;5024798;28;20621;-51