Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:36;;;;;;;2.72;2.47;;;22.00;90.40;;;;;;4946450;28;20269;-69
2023/09/06 00:04:02;;;;;;;3.80;3.03;;;22.00;90.40;;;;;;4947046;28;20652;-69
2023/09/06 00:06:28;;;;;;;2.75;2.50;;;22.00;90.80;;;;;;4968675;28;20184;-69
2023/09/06 00:08:53;;;;;;;3.35;2.88;;;22.00;90.40;;;;;;4956022;28;20217;-69
2023/09/06 00:11:19;;;;;;;2.75;2.55;;;22.00;90.40;;;;;;4949673;28;20189;-69
2023/09/06 00:13:45;;;;;;;2.88;2.67;;;22.00;90.40;;;;;;4941237;28;20185;-69
2023/09/06 00:16:11;;;;;;;2.83;2.60;;;22.00;90.40;;;;;;4964143;28;20570;-69
2023/09/06 00:18:37;;;;;;;3.42;2.63;;;22.00;90.40;;;;;;4966778;28;20190;-69
2023/09/06 00:21:05;;;;;;;2.75;2.53;;;22.00;90.40;;;;;;4963046;28;20628;-69
2023/09/06 00:23:32;;;;;;;3.10;2.90;;;22.00;90.40;;;;;;4959132;28;20248;-69
2023/09/06 00:25:58;;;;;;;2.67;2.47;;;22.00;90.40;;;;;;4946197;28;20255;-69
2023/09/06 00:28:24;;;;;;;2.67;2.47;;;22.00;90.40;;;;;;4960306;28;20194;-69
2023/09/06 00:30:52;;;;;;;3.00;2.70;;;22.00;90.40;;;;;;4957086;28;20206;-71
2023/09/06 00:33:18;;;;;;;3.28;2.90;;;22.00;90.40;;;;;;4956017;28;20181;-68
2023/09/06 00:35:43;;;;;;;3.20;2.95;;;22.00;90.40;;;;;;4957614;28;20206;-69
2023/09/06 00:38:10;;;;;;;2.90;2.70;;;21.90;90.40;;;;;;4941245;28;20190;-69
2023/09/06 00:40:37;;;;;;;2.85;2.65;;;22.00;90.40;;;;;;4965010;28;20200;-69
2023/09/06 00:43:08;;;;;;;2.85;2.65;;;22.00;90.40;;;;;;4941126;28;20208;-69
2023/09/06 00:45:39;;;;;;;3.03;2.83;;;22.00;90.40;;;;;;4940672;28;20344;-69
2023/09/06 00:48:07;;;;;;;2.67;2.47;;;22.00;90.40;;;;;;4957078;28;20186;-69
2023/09/06 00:50:36;;;;;;;2.75;2.55;;;22.00;90.40;;;;;;4964979;28;20295;-69
2023/09/06 00:53:06;;;;;;;2.83;2.63;;;21.90;90.30;;;;;;4953852;28;20189;-69
2023/09/06 00:55:34;;;;;;;3.03;2.72;;;21.90;90.30;;;;;;4966847;28;20225;-69
2023/09/06 00:58:01;;;;;;;2.88;2.63;;;21.90;90.30;;;;;;4974160;28;20268;-70
2023/09/06 01:00:27;;;;;;;2.72;2.45;;;21.90;90.30;;;;;;4942887;28;20241;-69
2023/09/06 01:02:53;;;;;;;2.90;2.70;;;21.90;90.30;;;;;;4968161;28;20209;-69
2023/09/06 01:05:20;;;;;;;3.30;3.00;;;21.90;90.30;;;;;;4952629;28;20217;-69
2023/09/06 01:07:51;;;;;;;2.70;2.50;;;21.90;90.30;;;;;;4964559;28;20197;-69
2023/09/06 01:10:17;;;;;;;2.80;2.55;;;21.90;90.30;;;;;;4963426;28;20236;-69
2023/09/06 01:12:43;;;;;;;3.22;2.80;;;21.90;90.30;;;;;;4940687;28;20232;-69
2023/09/06 01:15:11;;;;;;;3.38;2.33;;;21.90;90.30;;;;;;4955916;28;20210;-69
2023/09/06 01:17:41;;;;;;;2.58;2.38;;;21.90;90.30;;;;;;4948527;28;20194;-69
2023/09/06 01:20:49;;;;;;;3.10;2.80;;;21.90;90.30;;;;;;4956378;28;20196;-69
2023/09/06 01:23:33;;;;;;;2.80;2.60;;;21.90;90.20;;;;;;4963950;28;20674;-69
2023/09/06 01:25:59;;;;;;;2.60;2.40;;;21.90;90.30;;;;;;4933205;28;20596;-69
2023/09/06 01:28:27;;;;;;;3.08;2.88;;;21.90;90.30;;;;;;4964410;28;20197;-69
2023/09/06 01:30:55;;;;;;;2.90;2.70;;;21.90;90.30;;;;;;4945462;29;20300;-69
2023/09/06 01:33:22;;;;;;;2.70;2.50;;;21.90;90.30;;;;;;4950395;28;20193;-69
2023/09/06 01:35:49;;;;;;;3.35;3.05;;;21.90;90.30;;;;;;4955619;28;20236;-69
2023/09/06 01:38:16;;;;;;;2.92;2.72;;;21.90;90.30;;;;;;4964276;28;20198;-69
2023/09/06 01:40:43;;;;;;;2.70;2.50;;;21.90;90.30;;;;;;4965868;28;20193;-69
2023/09/06 01:43:09;;;;;;;3.33;2.90;;;21.90;90.30;;;;;;4953014;29;20213;-70
2023/09/06 01:45:50;;;;;;;3.15;2.85;;;21.90;90.30;;;;;;4964032;28;20277;-69
2023/09/06 01:48:18;;;;;;;3.30;3.00;;;21.90;90.30;;;;;;4956253;28;20191;-68
2023/09/06 01:50:45;;;;;;;2.90;2.70;;;21.90;90.20;;;;;;4957645;28;20223;-69
2023/09/06 01:53:13;;;;;;;2.78;2.58;;;21.90;90.20;;;;;;4953730;28;20188;-69
2023/09/06 01:55:41;;;;;;;2.80;2.60;;;21.90;90.20;;;;;;4965367;28;20211;-69
2023/09/06 01:58:09;;;;;;;2.80;2.60;;;21.90;90.20;;;;;;4967344;28;20204;-69
2023/09/06 02:00:37;;;;;;;3.20;2.90;;;21.90;90.30;;;;;;4966332;28;20232;-69
2023/09/06 02:03:06;;;;;;;3.38;3.08;;;21.90;90.30;;;;;;4954544;28;20189;-69
2023/09/06 02:05:33;;;;;;;2.72;2.53;;;21.90;90.30;;;;;;4939572;28;20285;-69
2023/09/06 02:07:59;;;;;;;2.55;2.35;;;21.90;90.30;;;;;;4937124;29;20183;-69
2023/09/06 02:10:25;;;;;;;2.97;2.67;;;21.90;90.30;;;;;;4955640;28;20212;-69
2023/09/06 02:12:51;;;;;;;3.20;2.90;;;21.90;90.20;;;;;;4939938;28;20182;-69
2023/09/06 02:15:17;;;;;;;2.90;2.70;;;21.90;90.30;;;;;;4939339;28;20221;-69
2023/09/06 02:17:44;;;;;;;3.53;3.00;;;21.90;90.30;;;;;;4947991;28;20221;-69
2023/09/06 02:20:22;;;;;;;3.30;3.00;;;21.90;90.30;;;;;;4940053;28;20178;-69
2023/09/06 02:22:56;;;;;;;3.08;2.85;;;21.90;90.20;;;;;;4955352;28;20223;-70
2023/09/06 02:25:28;;;;;;;2.90;2.70;;;21.80;90.20;;;;;;4947648;29;20210;-69
2023/09/06 02:27:55;;;;;;;2.95;2.72;;;21.90;90.30;;;;;;4924657;28;20186;-69
2023/09/06 02:30:21;;;;;;;3.08;2.88;;;21.90;90.20;;;;;;4938218;29;20253;-69
2023/09/06 02:32:48;;;;;;;3.00;2.80;;;21.90;90.20;;;;;;4943447;28;20194;-70
2023/09/06 02:35:14;;;;;;;2.78;2.58;;;21.90;90.20;;;;;;4959051;28;20445;-69
2023/09/06 02:37:40;;;;;;;2.70;2.50;;;21.90;90.20;;;;;;4967502;28;20284;-69
2023/09/06 02:40:14;;;;;;;2.70;2.50;;;21.90;90.20;;;;;;4943135;28;20297;-69
2023/09/06 02:42:41;;;;;;;3.28;2.92;;;21.80;90.20;;;;;;4928133;28;20202;-69
2023/09/06 02:45:11;;;;;;;2.78;2.58;;;21.80;90.20;;;;;;4980425;28;20212;-69
2023/09/06 02:47:48;;;;;;;3.40;3.10;;;21.80;90.20;;;;;;4970399;28;20202;-68
2023/09/06 02:50:24;;;;;;;2.95;2.75;;;21.80;90.20;;;;;;4965184;28;20221;-69
2023/09/06 02:52:56;;;;;;;2.80;2.60;;;21.80;90.20;;;;;;4958913;28;20177;-69
2023/09/06 02:55:22;;;;;;;3.33;3.03;;;21.80;90.10;;;;;;4950748;28;20225;-69
2023/09/06 02:57:49;;;;;;;2.90;2.70;;;21.80;90.10;;;;;;4958624;28;20185;-69
2023/09/06 03:00:27;;;;;;;2.83;2.60;;;21.80;90.20;;;;;;4949380;28;20293;-69
2023/09/06 03:03:05;;;;;;;2.78;2.58;;;21.80;90.20;;;;;;4942984;28;20256;-69
2023/09/06 03:05:32;;;;;;;2.65;2.45;;;21.80;90.10;;;;;;4950635;28;20217;-69
2023/09/06 03:07:59;;;;;;;2.88;2.67;;;21.80;90.10;;;;;;4934909;28;20177;-69
2023/09/06 03:10:29;;;;;;;3.20;2.90;;;21.80;90.20;;;;;;4950744;28;20206;-69
2023/09/06 03:12:57;;;;;;;3.15;2.85;;;21.80;90.20;;;;;;4950195;28;20269;-69
2023/09/06 03:15:28;;;;;;;2.83;2.63;;;21.80;90.10;;;;;;4958158;28;20259;-69
2023/09/06 03:17:58;;;;;;;2.83;2.63;;;21.80;90.10;;;;;;4950232;28;20228;-69
2023/09/06 03:20:43;;;;;;;3.22;2.70;;;21.80;90.10;;;;;;4958471;28;20185;-69
2023/09/06 03:23:18;;;;;;;3.20;2.90;;;21.80;90.10;;;;;;4935696;28;20181;-70
2023/09/06 03:25:54;;;;;;;3.15;2.95;;;21.80;90.10;;;;;;4949283;28;20306;-69
2023/09/06 03:28:21;;;;;;;3.00;2.80;;;21.80;90.10;;;;;;4935909;29;20198;-69
2023/09/06 03:30:49;;;;;;;3.17;2.78;;;21.80;90.10;;;;;;4972114;28;20304;-69
2023/09/06 03:33:15;;;;;;;2.72;2.50;;;21.80;90.10;;;;;;4945745;29;20274;-69
2023/09/06 03:35:46;;;;;;;2.70;2.50;;;21.80;90.10;;;;;;4938381;28;20201;-69
2023/09/06 03:38:17;;;;;;;3.25;2.95;;;21.80;90.10;;;;;;4953438;28;20185;-69
2023/09/06 03:40:49;;;;;;;2.88;2.67;;;21.80;90.10;;;;;;4952861;28;20186;-69
2023/09/06 03:43:15;;;;;;;2.72;2.53;;;21.80;90.10;;;;;;4965369;28;20205;-69
2023/09/06 03:45:54;;;;;;;3.28;3.03;;;21.80;90.10;;;;;;4961720;28;20361;-70
2023/09/06 03:48:23;;;;;;;3.22;3.03;;;21.80;90.10;;;;;;4941946;28;20193;-69
2023/09/06 03:50:55;;;;;;;3.10;2.80;;;21.80;90.10;;;;;;4942604;28;20586;-69
2023/09/06 03:53:23;;;;;;;2.95;2.70;;;21.80;90.10;;;;;;4958334;28;20756;-69
2023/09/06 03:56:00;;;;;;;2.88;2.67;;;21.80;90.10;;;;;;4944248;28;20204;-70
2023/09/06 03:58:53;;;;;;;3.00;2.80;;;21.70;90.00;;;;;;4956708;28;20299;-69
2023/09/06 04:01:19;;;;;;;3.00;2.80;;;21.80;90.10;;;;;;4944542;29;20186;-69
2023/09/06 04:03:50;;;;;;;3.42;2.95;;;21.70;90.00;;;;;;4957608;28;20565;-69
2023/09/06 04:06:16;;;;;;;2.70;2.50;;;21.70;90.10;;;;;;4957868;28;20235;-69
2023/09/06 04:08:43;;;;;;;2.65;2.45;;;21.70;90.00;;;;;;4949859;28;20201;-73
2023/09/06 04:11:11;;;;;;;2.70;2.50;;;21.70;90.00;;;;;;4941606;28;20210;-69
2023/09/06 04:13:39;;;;;;;3.03;2.83;;;21.70;90.00;;;;;;4964925;28;20200;-69
2023/09/06 04:16:05;;;;;;;3.20;2.90;;;21.70;90.00;;;;;;4947430;28;20198;-69
2023/09/06 04:18:34;;;;;;;3.10;2.90;;;21.70;90.00;;;;;;4961226;28;20182;-69
2023/09/06 04:21:00;;;;;;;2.88;2.67;;;21.70;90.00;;;;;;4965329;28;20186;-69
2023/09/06 04:23:26;;;;;;;3.08;2.88;;;21.70;90.00;;;;;;4957439;28;20196;-69
2023/09/06 04:25:55;;;;;;;2.85;2.65;;;21.70;90.00;;;;;;4941125;28;20685;-69
2023/09/06 04:28:25;;;;;;;4.13;3.17;;;21.70;90.00;;;;;;4938074;29;20187;-69
2023/09/06 04:30:53;;;;;;;3.17;2.90;;;21.70;90.00;;;;;;4965155;28;20216;-69
2023/09/06 04:33:23;;;;;;;3.17;2.95;;;21.70;90.00;;;;;;4933710;28;20194;-69
2023/09/06 04:35:55;;;;;;;3.40;2.83;;;21.70;90.00;;;;;;4957290;28;20197;-69
2023/09/06 04:38:23;;;;;;;2.95;2.75;;;21.70;90.00;;;;;;4957530;28;20244;-69
2023/09/06 04:40:52;;;;;;;3.20;2.92;;;21.70;90.00;;;;;;4956996;28;20224;-69
2023/09/06 04:43:19;;;;;;;3.45;3.15;;;21.70;90.00;;;;;;4949280;28;20208;-69
2023/09/06 04:45:47;;;;;;;3.10;2.90;;;21.70;90.00;;;;;;4964246;28;20672;-69
2023/09/06 04:48:17;;;;;;;2.70;2.50;;;21.70;90.00;;;;;;4945378;28;20276;-69
2023/09/06 04:50:47;;;;;;;3.45;2.88;;;21.70;90.00;;;;;;4960682;28;20207;-70
2023/09/06 04:53:18;;;;;;;2.88;2.67;;;21.70;90.00;;;;;;4941100;28;20181;-69
2023/09/06 04:55:49;;;;;;;2.85;2.65;;;21.70;90.00;;;;;;4964698;28;20209;-69
2023/09/06 04:58:18;;;;;;;2.80;2.60;;;21.70;90.00;;;;;;4965187;28;20217;-69
2023/09/06 05:00:47;;;;;;;2.80;2.60;;;21.70;90.00;;;;;;4940996;28;20205;-70
2023/09/06 05:03:17;;;;;;;3.08;2.83;;;21.70;90.10;;;;;;4953672;29;20186;-70
2023/09/06 05:05:47;;;;;;;3.47;3.17;;;21.70;90.00;;;;;;4937955;28;20229;-69
2023/09/06 05:08:14;;;;;;;3.38;3.08;;;21.70;90.00;;;;;;4948875;28;20206;-69
2023/09/06 05:10:40;;;;;;;3.03;2.72;;;21.70;90.00;;;;;;4934016;29;20210;-69
2023/09/06 05:13:11;;;;;;;3.38;3.08;;;21.70;90.00;;;;;;4944187;28;20229;-69
2023/09/06 05:15:40;;;;;;;2.97;2.78;;;21.70;90.00;;;;;;4941861;29;20244;-69
2023/09/06 05:18:08;;;;;;;2.90;2.63;;;21.70;90.00;;;;;;4940340;28;20190;-69
2023/09/06 05:20:39;;;;;;;3.38;3.08;;;21.70;90.00;;;;;;4945207;28;20192;-69
2023/09/06 05:23:17;;;;;;;2.97;2.78;;;21.70;90.00;;;;;;4946553;28;20217;-71
2023/09/06 05:25:46;;;;;;;3.38;3.08;;;21.70;90.00;;;;;;4944816;28;20214;-69
2023/09/06 05:28:17;;;;;;;3.50;3.20;;;21.60;90.00;;;;;;4945501;28;20186;-69
2023/09/06 05:30:49;;;;;;;3.58;3.28;;;21.70;90.00;;;;;;4940908;29;20218;-69
2023/09/06 05:33:16;;;;;;;3.85;3.47;;;21.70;90.00;;;;;;4940856;28;20186;-70
2023/09/06 05:35:44;;;;;;;2.97;2.78;;;21.70;90.00;;;;;;4940816;28;20221;-70
2023/09/06 05:38:11;;;;;;;3.60;3.28;;;21.70;90.00;;;;;;4957128;28;20288;-69
2023/09/06 05:40:43;;;;;;;3.38;3.08;;;21.70;90.00;;;;;;4948746;28;20189;-69
2023/09/06 05:43:14;;;;;;;3.58;3.28;;;21.70;90.00;;;;;;4945212;28;20189;-69
2023/09/06 05:45:41;;;;;;;3.20;3.00;;;21.70;90.00;;;;;;4937026;28;20260;-69
2023/09/06 05:48:07;;;;;;;3.20;3.00;;;21.70;90.00;;;;;;4950021;28;20184;-69
2023/09/06 05:50:34;;;;;;;3.58;3.28;;;21.70;90.00;;;;;;4953669;28;20213;-69
2023/09/06 05:53:00;;;;;;;3.60;2.97;;;21.70;90.00;;;;;;4945701;28;20181;-69
2023/09/06 05:55:26;;;;;;;2.97;2.78;;;21.70;90.00;;;;;;4952627;28;20208;-69
2023/09/06 05:57:54;;;;;;;3.40;3.10;;;21.70;90.00;;;;;;4961233;28;20332;-70
2023/09/06 06:00:21;;;;;;;3.28;3.03;;;21.70;90.10;;;;;;4944533;28;20713;-69
2023/09/06 06:02:51;;;;;;;3.05;2.85;;;21.70;90.00;;;;;;4953234;28;20248;-70
2023/09/06 06:05:18;;;;;;;3.40;3.10;;;21.70;90.00;;;;;;4945518;28;20272;-69
2023/09/06 06:07:45;;;;;;;2.83;2.63;;;21.70;90.00;;;;;;4960031;28;20264;-69
2023/09/06 06:10:13;;;;;;;3.38;3.08;;;21.70;90.00;;;;;;4953634;28;20206;-70
2023/09/06 06:12:40;;;;;;;3.95;3.33;;;21.70;90.00;;;;;;4965459;28;20220;-69
2023/09/06 06:15:13;;;;;;;3.17;2.97;;;21.70;90.00;;;;;;4942356;28;20233;-70
2023/09/06 06:17:40;;;;;;;2.85;2.63;;;21.70;90.00;;;;;;4955155;28;20178;-69
2023/09/06 06:20:07;;;;;;;3.40;3.10;;;21.70;90.00;;;;;;4955859;28;20193;-69
2023/09/06 06:22:37;;;;;;;3.58;3.28;;;21.70;90.00;;;;;;4947504;28;20199;-69
2023/09/06 06:25:05;;;;;;;3.25;2.95;;;21.70;90.00;;;;;;4962996;28;20217;-69
2023/09/06 06:27:31;;;;;;;3.40;3.10;;;21.70;90.00;;;;;;4951818;28;20188;-69
2023/09/06 06:29:57;;;;;;;3.92;2.78;;;21.70;90.10;;;;;;4958013;28;20251;-69
2023/09/06 06:32:23;;;;;;;3.67;3.38;;;21.70;90.00;;;;;;4956258;29;20190;-69
2023/09/06 06:34:51;;;;;;;3.15;2.95;;;21.70;90.00;;;;;;4980726;28;20213;-69
2023/09/06 06:37:17;;;;;;;3.88;3.00;;;21.70;90.00;;;;;;4976819;28;20248;-69
2023/09/06 06:39:43;;;;;;;3.10;2.80;;;21.70;90.10;;;;;;4957483;28;20189;-69
2023/09/06 06:42:09;;;;;;;3.17;2.90;;;21.70;90.00;;;;;;4961439;28;20256;-69
2023/09/06 06:44:46;;;;;;;2.97;2.75;;;21.70;90.00;;;;;;4959200;28;20296;-69
2023/09/06 06:47:12;;;;;;;3.22;2.92;;;21.70;90.00;;;;;;4969101;28;20185;-69
2023/09/06 06:49:38;;;;;;;2.83;2.60;;;21.70;90.00;;;;;;4995880;28;20205;-69
2023/09/06 06:52:04;;;;;;;3.17;2.83;;;21.70;90.00;;;;;;4946163;28;20197;-69
2023/09/06 06:54:29;;;;;;;2.97;2.78;;;21.70;90.00;;;;;;4966014;28;20233;-69
2023/09/06 06:56:55;;;;;;;3.50;3.20;;;21.70;90.00;;;;;;4958690;28;20181;-69
2023/09/06 06:59:21;;;;;;;3.95;2.80;;;21.70;90.00;;;;;;4943068;28;20208;-69
2023/09/06 07:01:47;;;;;;;3.42;3.13;;;21.80;90.20;;;;;;4965385;28;20180;-69
2023/09/06 07:04:14;;;;;;;2.85;2.65;;;21.70;90.30;;;;;;4951962;28;20209;-70
2023/09/06 07:06:39;;;;;;;3.08;2.78;;;21.70;90.00;;;;;;4958986;28;20190;-69
2023/09/06 07:09:05;;;;;;;3.30;3.00;;;21.70;90.00;;;;;;4949675;28;20718;-69
2023/09/06 07:11:31;;;;;;;4.10;2.97;;;21.70;90.00;;;;;;4960008;28;20189;-69
2023/09/06 07:13:57;;;;;;;3.72;2.85;;;21.70;90.00;;;;;;4990541;28;20189;-69
2023/09/06 07:16:23;;;;;;;3.50;3.20;;;21.70;90.00;;;;;;4966828;28;20204;-69
2023/09/06 07:18:50;;;;;;;2.90;2.70;;;21.70;90.00;;;;;;4990402;28;20187;-69
2023/09/06 07:21:17;;;;;;;3.45;3.15;;;21.70;90.10;;;;;;4962238;28;20186;-69
2023/09/06 07:23:43;;;;;;;3.40;3.20;;;21.70;90.00;;;;;;4956063;28;20248;-69
2023/09/06 07:26:09;;;;;;;3.65;2.80;;;21.70;90.00;;;;;;4983895;28;20252;-69
2023/09/06 07:28:39;;;;;;;3.10;2.90;;;21.80;90.10;;;;;;4947273;28;20177;-69
2023/09/06 07:31:07;;;;;;;3.30;3.00;;;21.80;90.10;;;;;;4942658;28;20206;-69
2023/09/06 07:33:33;;;;;;;3.60;3.30;;;21.80;90.10;;;;;;4970024;28;20177;-69
2023/09/06 07:35:59;;;;;;;3.47;3.17;;;21.80;90.10;;;;;;4954120;28;20198;-69
2023/09/06 07:38:25;;;;;;;3.45;2.70;;;21.80;90.00;;;;;;4983602;28;20632;-69
2023/09/06 07:41:05;;;;;;;3.85;3.22;;;21.80;90.10;;;;;;4964814;28;20271;-70
2023/09/06 07:43:33;;;;;;;3.08;2.78;;;21.80;90.10;;;;;;4969638;28;20188;-69
2023/09/06 07:46:00;;;;;;;2.83;2.63;;;21.80;90.10;;;;;;4961139;28;20222;-69
2023/09/06 07:48:28;;;;;;;4.05;3.00;;;21.80;90.00;;;;;;4977712;28;20181;-69
2023/09/06 07:50:56;;;;;;;3.40;3.10;;;21.90;90.00;;;;;;4962542;28;20214;-69
2023/09/06 07:53:24;;;;;;;4.10;3.35;;;21.90;90.00;;;;;;4957729;28;20282;-69
2023/09/06 07:55:50;;;;;;;3.08;2.83;;;21.90;90.00;;;;;;4964075;28;20343;-70
2023/09/06 07:58:16;;;;;;;3.30;3.00;;;21.90;90.00;;;;;;4961035;28;20193;-71
2023/09/06 08:00:43;;;;;;;3.55;3.25;;;21.90;90.00;;;;;;4961104;28;20193;-69
2023/09/06 08:03:10;;;;;;;3.10;2.90;;;21.90;90.00;;;;;;4961050;28;20279;-69
2023/09/06 08:05:36;;;;;;;3.33;3.08;;;21.90;89.90;;;;;;4965036;28;20221;-69
2023/09/06 08:08:05;;;;;;;3.33;3.13;;;21.90;90.00;;;;;;4965428;28;20239;-68
2023/09/06 08:10:30;;;;;;;3.00;2.80;;;22.00;90.00;;;;;;4974834;28;20285;-68
2023/09/06 08:12:57;;;;;;;3.15;2.95;;;22.00;90.00;;;;;;4948704;28;20279;-68
2023/09/06 08:15:23;;;;;;;2.92;2.72;;;22.00;90.00;;;;;;4986039;28;20287;-68
2023/09/06 08:17:49;;;;;;;3.40;3.10;;;22.00;90.10;;;;;;4953026;28;20176;-68
2023/09/06 08:20:16;;;;;;;3.45;3.15;;;22.00;90.10;;;;;;4951385;28;20224;-68
2023/09/06 08:22:44;;;;;;;3.58;3.28;;;22.00;90.20;;;;;;4974923;28;20186;-69
2023/09/06 08:25:12;;;;;;;4.25;3.30;;;22.10;90.20;;;;;;4957235;28;20225;-68
2023/09/06 08:27:38;;;;;;;3.50;3.20;;;22.10;91.50;;;;;;4961487;28;20594;-68
2023/09/06 08:30:12;;;;;;;3.15;2.90;;;22.10;92.10;;;;;;4954171;29;20277;-68
2023/09/06 08:32:43;;;;;;;3.00;2.70;;;22.10;91.10;;;;;;4986815;28;20603;-70
2023/09/06 08:35:13;;;;;;;3.35;3.05;;;22.10;93.00;;;;;;4976491;28;20205;-69
2023/09/06 08:37:40;;;;;;;3.30;3.00;;;22.10;93.20;;;;;;4950674;28;20188;-68
2023/09/06 08:40:07;;;;;;;3.20;3.00;;;22.10;93.60;;;;;;4965022;28;20645;-68
2023/09/06 08:42:35;;;;;;;3.17;2.88;;;22.10;92.10;;;;;;4941167;28;20273;-68
2023/09/06 08:45:04;;;;;;;3.25;2.95;;;22.10;90.30;;;;;;4971735;28;20208;-68
2023/09/06 08:47:30;;;;;;;3.20;2.90;;;22.10;90.40;;;;;;4975093;28;20794;-68
2023/09/06 08:49:57;;;;;;;2.97;2.78;;;22.10;90.70;;;;;;4980589;28;20230;-69
2023/09/06 08:52:24;;;;;;;3.00;2.80;;;22.10;91.90;;;;;;4950365;28;20256;-68
2023/09/06 08:54:50;;;;;;;3.13;2.83;;;22.00;90.50;;;;;;4974061;28;20284;-68
2023/09/06 08:57:17;;;;;;;4.07;3.17;;;22.00;90.40;;;;;;4946987;28;20186;-68
2023/09/06 08:59:45;;;;;;;3.20;3.00;;;22.10;92.70;;;;;;4979867;28;20205;-68
2023/09/06 09:02:12;;;;;;;3.20;2.88;;;22.10;92.80;;;;;;4948637;28;20189;-68
2023/09/06 09:04:44;;;;;;;3.30;3.00;;;22.10;90.50;;;;;;4948750;28;20225;-68
2023/09/06 09:07:12;;;;;;;3.05;2.75;;;22.10;91.00;;;;;;4972500;28;20181;-68
2023/09/06 09:10:04;;;;;;;2.80;2.60;;;22.10;90.70;;;;;;4960458;28;20586;-68
2023/09/06 09:12:31;;;;;;;3.20;2.90;;;22.10;90.60;;;;;;4957851;28;20251;-69
2023/09/06 09:14:58;;;;;;;2.90;2.70;;;22.10;90.70;;;;;;4964442;28;20325;-69
2023/09/06 09:17:27;;;;;;;3.22;2.92;;;22.10;90.70;;;;;;4974070;28;20193;-69
2023/09/06 09:19:56;;;;;;;3.33;3.03;;;22.10;90.70;;;;;;4945702;29;20186;-68
2023/09/06 09:22:40;;;;;;;3.58;3.00;;;22.10;90.70;;;;;;4963731;28;20189;-68
2023/09/06 09:25:14;;;;;;;3.58;3.28;;;22.10;90.70;;;;;;4968836;28;20208;-68
2023/09/06 09:27:42;;;;;;;2.80;2.60;;;22.10;90.70;;;;;;4964993;28;20219;-68
2023/09/06 09:30:11;;;;;;;3.08;2.88;;;22.10;90.70;;;;;;4956083;28;20232;-68
2023/09/06 09:32:39;;;;;;;2.83;2.63;;;22.10;90.70;;;;;;4962708;28;20240;-69
2023/09/06 09:35:10;;;;;;;2.72;2.53;;;22.10;90.80;;;;;;4953576;28;20216;-67
2023/09/06 09:37:41;;;;;;;3.28;2.97;;;22.20;90.90;;;;;;4956573;28;20182;-68
2023/09/06 09:40:20;;;;;;;3.38;3.17;;;22.10;90.80;;;;;;4940228;29;20285;-68
2023/09/06 09:42:57;;;;;;;3.80;3.40;;;22.10;90.90;;;;;;4961389;28;20259;-68
2023/09/06 09:45:26;;;;;;;4.03;3.40;;;22.10;90.90;;;;;;4949973;28;20217;-68
2023/09/06 09:47:55;;;;;;;3.22;3.00;;;22.10;90.90;;;;;;4948684;28;20221;-69
2023/09/06 09:50:32;;;;;;;3.00;2.70;;;22.10;90.90;;;;;;4951060;28;20637;-70
2023/09/06 09:53:02;;;;;;;2.80;2.60;;;22.10;91.40;;;;;;4955717;28;20208;-68
2023/09/06 09:55:34;;;;;;;3.25;2.70;;;22.10;91.10;;;;;;4963804;28;20267;-69
2023/09/06 09:58:05;;;;;;;3.13;2.75;;;22.10;91.10;;;;;;4941163;29;20182;-69
2023/09/06 10:00:33;;;;;;;3.60;3.30;;;22.10;91.10;;;;;;4959992;28;20221;-69
2023/09/06 10:03:00;;;;;;;2.97;2.78;;;22.10;91.10;;;;;;4940253;28;20182;-69
2023/09/06 10:05:27;;;;;;;3.40;3.10;;;22.10;91.10;;;;;;4971489;28;20224;-69
2023/09/06 10:07:57;;;;;;;4.03;3.30;;;22.10;91.10;;;;;;4945129;29;20190;-69
2023/09/06 10:10:24;;;;;;;3.45;2.95;;;22.10;91.20;;;;;;4966107;28;20216;-69
2023/09/06 10:12:52;;;;;;;3.45;3.15;;;22.10;91.30;;;;;;4918006;29;20174;-68
2023/09/06 10:15:20;;;;;;;3.58;3.05;;;22.10;91.40;;;;;;4971677;28;20209;-69
2023/09/06 10:17:53;;;;;;;3.60;3.30;;;22.10;91.40;;;;;;4945947;28;20260;-69
2023/09/06 10:20:23;;;;;;;4.32;3.08;;;22.00;91.40;;;;;;4958774;28;20197;-68
2023/09/06 10:22:53;;;;;;;3.53;2.63;;;22.10;91.50;;;;;;4963114;28;20185;-69
2023/09/06 10:25:19;;;;;;;3.30;3.00;;;22.10;91.40;;;;;;4947420;28;20272;-69
2023/09/06 10:27:51;;;;;;;2.63;2.42;;;22.20;91.50;;;;;;4954949;28;20185;-69
2023/09/06 10:30:43;;;;;;;3.42;3.13;;;22.10;91.50;;;;;;4955818;28;20282;-69
2023/09/06 10:33:30;;;;;;;3.30;3.10;;;22.10;91.50;;;;;;4965456;28;20181;-69
2023/09/06 10:36:04;;;;;;;3.55;3.25;;;22.10;91.50;;;;;;4941489;28;20201;-68
2023/09/06 10:38:30;;;;;;;3.30;3.00;;;22.10;91.60;;;;;;4964793;28;20684;-69
2023/09/06 10:40:56;;;;;;;3.92;3.08;;;22.10;91.60;;;;;;4954130;28;20197;-68
2023/09/06 10:43:41;;;;;;;2.90;2.53;;;22.10;91.70;;;;;;4955905;28;20189;-68
2023/09/06 10:46:10;;;;;;;3.13;2.83;;;22.20;91.70;;;;;;4946366;28;20216;-68
2023/09/06 10:48:36;;;;;;;3.03;2.83;;;22.10;91.70;;;;;;4968936;28;20664;-66
2023/09/06 10:51:07;;;;;;;3.42;3.13;;;22.20;91.80;;;;;;4967952;28;20211;-70
2023/09/06 10:53:40;;;;;;;2.92;2.72;;;22.10;91.70;;;;;;4975142;28;20189;-69
2023/09/06 10:56:07;;;;;;;3.25;2.65;;;22.10;91.70;;;;;;4946674;28;20218;-69
2023/09/06 10:58:37;;;;;;;3.40;3.10;;;22.20;91.80;;;;;;4967320;28;20184;-69
2023/09/06 11:01:31;;;;;;;3.50;3.20;;;22.20;91.80;;;;;;4950830;28;20344;-69
2023/09/06 11:03:58;;;;;;;3.42;3.13;;;22.10;92.20;;;;;;4981159;28;20284;-69
2023/09/06 11:06:26;;;;;;;3.75;3.45;;;22.20;91.90;;;;;;4950717;28;20216;-69
2023/09/06 11:08:53;;;;;;;3.63;3.33;;;22.20;91.90;;;;;;4955527;28;20189;-69
2023/09/06 11:11:20;;;;;;;3.03;2.83;;;22.10;91.90;;;;;;4961886;28;20208;-69
2023/09/06 11:13:45;;;;;;;2.97;2.65;;;22.20;91.90;;;;;;4974733;28;20272;-69
2023/09/06 11:16:14;;;;;;;3.60;3.30;;;22.20;92.00;;;;;;4975736;28;20645;-69
2023/09/06 11:18:49;;;;;;;2.60;2.40;;;22.10;91.90;;;;;;4947925;28;20186;-69
2023/09/06 11:21:20;;;;;;;3.13;2.80;;;22.20;92.00;;;;;;4947302;28;20207;-68
2023/09/06 11:23:53;;;;;;;3.13;2.92;;;22.20;92.00;;;;;;4953187;28;20562;-69
2023/09/06 11:26:19;;;;;;;3.30;3.00;;;22.20;92.00;;;;;;4945832;28;20642;-69
2023/09/06 11:28:49;;;;;;;2.75;2.50;;;22.20;92.00;;;;;;4966602;28;20190;-69
2023/09/06 11:31:23;;;;;;;3.03;2.72;;;22.20;92.00;;;;;;4942447;28;20214;-69
2023/09/06 11:34:04;;;;;;;2.97;2.78;;;22.20;92.10;;;;;;4989860;28;20196;-69
2023/09/06 11:36:33;;;;;;;2.92;2.72;;;22.20;92.20;;;;;;4966467;28;20192;-69
2023/09/06 11:39:15;;;;;;;3.50;2.85;;;22.20;92.10;;;;;;4961251;28;20181;-69
2023/09/06 11:41:43;;;;;;;3.30;2.60;;;22.20;92.10;;;;;;4943421;28;20193;-69
2023/09/06 11:44:13;;;;;;;3.70;3.28;;;22.20;92.10;;;;;;4971640;28;20208;-69
2023/09/06 11:46:42;;;;;;;3.42;3.13;;;22.20;92.20;;;;;;4943819;28;20277;-69
2023/09/06 11:49:08;;;;;;;3.05;2.75;;;22.20;92.20;;;;;;4977606;28;20235;-69
2023/09/06 11:51:34;;;;;;;3.35;3.05;;;22.20;92.20;;;;;;4959799;28;20216;-69
2023/09/06 11:54:09;;;;;;;3.17;2.95;;;22.20;92.20;;;;;;4962042;28;20636;-68
2023/09/06 11:56:39;;;;;;;3.33;3.05;;;22.20;92.20;;;;;;4951468;28;20193;-69
2023/09/06 11:59:12;;;;;;;4.40;3.08;;;22.20;92.30;;;;;;4965805;28;20194;-67
2023/09/06 12:01:40;;;;;;;3.30;3.10;;;22.20;92.20;;;;;;4977595;28;20193;-68
2023/09/06 12:04:15;;;;;;;3.05;2.80;;;22.20;92.30;;;;;;4989137;28;20664;-69
2023/09/06 12:06:42;;;;;;;3.13;2.80;;;22.20;92.30;;;;;;4959165;28;20195;-69
2023/09/06 12:09:12;;;;;;;2.80;2.60;;;22.20;92.40;;;;;;4953110;28;20255;-69
2023/09/06 12:11:41;;;;;;;3.03;2.80;;;22.20;92.30;;;;;;4959679;28;20213;-69
2023/09/06 12:14:12;;;;;;;3.28;2.97;;;22.20;92.30;;;;;;4949269;28;20202;-70
2023/09/06 12:16:41;;;;;;;3.20;2.90;;;22.20;92.40;;;;;;4957406;28;20201;-69
2023/09/06 12:19:15;;;;;;;3.05;2.80;;;22.20;92.40;;;;;;4938289;29;20208;-70
2023/09/06 12:21:41;;;;;;;3.13;2.72;;;22.20;92.50;;;;;;4965258;28;20191;-68
2023/09/06 12:24:07;;;;;;;3.63;2.90;;;22.20;92.50;;;;;;4947598;29;20182;-70
2023/09/06 12:26:33;;;;;;;3.22;3.00;;;22.20;92.40;;;;;;4967892;28;20196;-69
2023/09/06 12:28:59;;;;;;;3.08;2.85;;;22.20;92.50;;;;;;4976538;28;20712;-68
2023/09/06 12:31:25;;;;;;;2.97;2.60;;;22.20;92.50;;;;;;4976114;28;20209;-68
2023/09/06 12:33:51;;;;;;;3.13;2.90;;;22.20;92.50;;;;;;4957250;28;20194;-68
2023/09/06 12:36:18;;;;;;;3.00;2.70;;;22.30;92.50;;;;;;4947243;28;20200;-68
2023/09/06 12:38:44;;;;;;;3.70;3.00;;;22.20;92.40;;;;;;4942388;28;20242;-68
2023/09/06 12:41:11;;;;;;;3.88;3.17;;;22.20;92.40;;;;;;4952582;28;20191;-68
2023/09/06 12:43:37;;;;;;;3.40;3.10;;;22.20;92.40;;;;;;4976333;28;20185;-68
2023/09/06 12:46:06;;;;;;;3.20;2.90;;;22.20;92.40;;;;;;4986212;28;20209;-68
2023/09/06 12:48:32;;;;;;;3.40;3.03;;;22.20;92.40;;;;;;4944451;28;20248;-68
2023/09/06 12:50:57;;;;;;;3.70;2.70;;;22.30;92.40;;;;;;4952462;28;20197;-68
2023/09/06 12:53:23;;;;;;;3.53;3.28;;;22.20;92.30;;;;;;4959977;28;20208;-68
2023/09/06 12:55:49;;;;;;;3.78;3.13;;;22.30;92.40;;;;;;4941839;28;20213;-68
2023/09/06 12:58:15;;;;;;;4.53;2.97;;;22.30;92.40;;;;;;4954123;28;20196;-68