Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:16;;;;;;;3.25;1.30;;;4.90;99.90;;;;;;5050458;28;20053;-60
2022/03/07 00:03:43;;;;;;;3.13;1.40;;;4.90;99.90;;;;;;5053939;28;20071;-60
2022/03/07 00:06:10;;;;;;;2.08;1.10;;;5.00;99.90;;;;;;5036891;28;20488;-60
2022/03/07 00:08:38;;;;;;;3.70;1.13;;;5.00;99.90;;;;;;5055017;28;20095;-60
2022/03/07 00:11:06;;;;;;;3.65;1.52;;;5.00;99.90;;;;;;5054705;28;20058;-60
2022/03/07 00:13:32;;;;;;;1.73;1.00;;;5.00;99.90;;;;;;5054415;28;20045;-60
2022/03/07 00:16:01;;;;;;;3.35;1.30;;;5.10;99.90;;;;;;5050977;28;20048;-60
2022/03/07 00:18:28;;;;;;;2.90;1.20;;;5.10;99.90;;;;;;5044931;28;20610;-59
2022/03/07 00:20:55;;;;;;;3.45;0.90;;;5.10;99.90;;;;;;5046064;28;20120;-60
2022/03/07 00:23:22;;;;;;;4.72;1.00;;;5.10;99.90;;;;;;5054119;28;20670;-60
2022/03/07 00:25:49;;;;;;;3.40;1.23;;;5.00;99.90;;;;;;5047795;28;20063;-60
2022/03/07 00:28:16;;;;;;;3.30;0.93;;;5.00;99.90;;;;;;5049275;28;20484;-60
2022/03/07 00:30:43;;;;;;;2.42;0.95;;;5.00;99.90;;;;;;5047015;28;20605;-60
2022/03/07 00:33:10;;;;;;;1.77;0.98;;;5.00;99.90;;;;;;5048251;28;20751;-60
2022/03/07 00:35:37;;;;;;;2.17;1.05;;;5.10;99.90;;;;;;5055738;28;20076;-60
2022/03/07 00:38:05;;;;;;;3.60;1.17;;;5.10;99.90;;;;;;5051328;28;20047;-60
2022/03/07 00:40:33;;;;;;;2.13;1.25;;;5.10;99.90;;;;;;5052400;28;20056;-60
2022/03/07 00:43:00;;;;;;;3.50;1.23;;;5.10;99.90;;;;;;5037463;28;20068;-59
2022/03/07 00:45:26;;;;;;;1.85;0.60;;;5.20;99.90;;;;;;5054001;28;20443;-60
2022/03/07 00:47:53;;;;;;;2.55;0.95;;;5.20;99.90;;;;;;5059707;28;20466;-60
2022/03/07 00:50:20;;;;;;;2.35;0.80;;;5.20;99.90;;;;;;5033551;28;20129;-60
2022/03/07 00:52:46;;;;;;;5.25;1.10;;;5.20;99.90;;;;;;5056568;28;20130;-60
2022/03/07 00:55:15;;;;;;;3.17;1.10;;;5.20;99.90;;;;;;5052457;28;20049;-60
2022/03/07 00:57:41;;;;;;;2.75;0.88;;;5.20;99.90;;;;;;5058661;28;20079;-60
2022/03/07 01:00:11;;;;;;;2.63;0.88;;;5.20;99.90;;;;;;5038957;28;20050;-60
2022/03/07 01:02:38;;;;;;;3.08;1.15;;;5.20;99.90;;;;;;5052555;28;20164;-61
2022/03/07 01:05:06;;;;;;;2.20;1.23;;;5.20;99.90;;;;;;5053138;28;20171;-60
2022/03/07 01:07:32;;;;;;;2.03;1.35;;;5.20;99.90;;;;;;5034040;28;20080;-60
2022/03/07 01:09:59;;;;;;;2.65;1.10;;;5.20;99.90;;;;;;5059006;28;20167;-59
2022/03/07 01:12:26;;;;;;;1.52;0.60;;;5.20;99.90;;;;;;5056399;28;20080;-60
2022/03/07 01:14:54;;;;;;;1.55;0.70;;;5.30;99.90;;;;;;5052491;28;20820;-60
2022/03/07 01:17:21;;;;;;;3.65;1.45;;;5.30;99.90;;;;;;5051669;28;20133;-60
2022/03/07 01:19:48;;;;;;;2.33;0.93;;;5.30;99.90;;;;;;5055714;28;20451;-60
2022/03/07 01:22:17;;;;;;;2.40;1.63;;;5.30;99.90;;;;;;5051703;28;20715;-60
2022/03/07 01:24:44;;;;;;;1.65;0.80;;;5.30;99.90;;;;;;5055629;28;20132;-59
2022/03/07 01:27:12;;;;;;;2.78;0.90;;;5.40;99.90;;;;;;5057598;28;20084;-61
2022/03/07 01:29:39;;;;;;;2.72;0.70;;;5.40;99.90;;;;;;5057153;28;20127;-60
2022/03/07 01:32:06;;;;;;;3.28;1.00;;;5.40;99.90;;;;;;5051450;28;20127;-60
2022/03/07 01:34:33;;;;;;;1.63;0.65;;;5.40;99.90;;;;;;5058707;28;20119;-60
2022/03/07 01:37:00;;;;;;;4.07;0.70;;;5.40;99.90;;;;;;5056875;28;20052;-60
2022/03/07 01:39:26;;;;;;;2.65;0.70;;;5.50;99.90;;;;;;5035070;28;20041;-60
2022/03/07 01:41:53;;;;;;;3.28;1.15;;;5.50;99.90;;;;;;5058350;28;20084;-60
2022/03/07 01:44:23;;;;;;;3.58;0.88;;;5.50;99.90;;;;;;5054867;28;20040;-60
2022/03/07 01:46:50;;;;;;;2.50;0.75;;;5.40;99.90;;;;;;5033666;28;20045;-61
2022/03/07 01:49:18;;;;;;;0.82;0.63;;;5.50;99.90;;;;;;5057086;28;20040;-60
2022/03/07 01:51:45;;;;;;;1.45;0.57;;;5.40;99.90;;;;;;5057001;28;20099;-60
2022/03/07 01:54:16;;;;;;;2.92;0.88;;;5.50;99.90;;;;;;5034705;28;20080;-60
2022/03/07 01:56:45;;;;;;;1.70;0.90;;;5.40;99.90;;;;;;5050203;28;20132;-60
2022/03/07 01:59:16;;;;;;;2.97;0.75;;;5.40;99.90;;;;;;5050185;28;20123;-60
2022/03/07 02:01:43;;;;;;;1.92;0.70;;;5.40;99.90;;;;;;5048977;28;20109;-60
2022/03/07 02:04:10;;;;;;;3.35;1.20;;;5.40;99.90;;;;;;5050952;28;20056;-58
2022/03/07 02:06:38;;;;;;;1.85;0.80;;;5.40;99.90;;;;;;5052274;28;20130;-60
2022/03/07 02:09:06;;;;;;;2.35;0.68;;;5.40;99.90;;;;;;5063760;28;20071;-60
2022/03/07 02:11:32;;;;;;;3.45;1.00;;;5.40;99.90;;;;;;5064407;28;20095;-60
2022/03/07 02:14:18;;;;;;;1.95;0.80;;;5.40;99.90;;;;;;5064498;28;20135;-60
2022/03/07 02:16:45;;;;;;;2.90;1.00;;;5.30;99.90;;;;;;5029034;28;20081;-60
2022/03/07 02:19:12;;;;;;;2.95;0.80;;;5.30;99.90;;;;;;5062950;28;20099;-60
2022/03/07 02:21:44;;;;;;;2.25;1.00;;;5.30;99.90;;;;;;5064808;28;20139;-60
2022/03/07 02:24:11;;;;;;;3.92;0.82;;;5.30;99.90;;;;;;5064951;28;20136;-60
2022/03/07 02:26:38;;;;;;;3.10;1.02;;;5.20;99.90;;;;;;5063463;28;20052;-60
2022/03/07 02:29:05;;;;;;;2.88;1.00;;;5.20;99.90;;;;;;5065053;28;20135;-61
2022/03/07 02:31:31;;;;;;;2.75;0.90;;;5.20;99.90;;;;;;5063966;28;20191;-60
2022/03/07 02:33:58;;;;;;;4.88;1.42;;;5.20;99.90;;;;;;5048983;28;20127;-60
2022/03/07 02:36:25;;;;;;;3.22;1.23;;;5.10;99.90;;;;;;5064981;28;20133;-60
2022/03/07 02:38:52;;;;;;;3.88;0.90;;;5.00;99.90;;;;;;5066330;28;20084;-60
2022/03/07 02:41:19;;;;;;;2.10;1.00;;;4.90;99.90;;;;;;5048421;28;20060;-60
2022/03/07 02:43:45;;;;;;;3.58;0.90;;;4.80;99.90;;;;;;5066647;28;20380;-60
2022/03/07 02:46:12;;;;;;;2.25;0.90;;;4.80;99.90;;;;;;5064144;28;20044;-60
2022/03/07 02:48:39;;;;;;;1.55;0.80;;;4.80;99.90;;;;;;5066699;28;20121;-60
2022/03/07 02:51:06;;;;;;;2.75;0.90;;;4.80;99.90;;;;;;5066099;28;20084;-60
2022/03/07 02:53:33;;;;;;;3.83;1.05;;;4.80;99.90;;;;;;5066012;28;20049;-60
2022/03/07 02:56:00;;;;;;;2.65;0.93;;;4.80;99.90;;;;;;5064923;28;20629;-58
2022/03/07 02:58:26;;;;;;;1.58;0.80;;;4.80;99.90;;;;;;5066557;28;20128;-60
2022/03/07 03:00:53;;;;;;;3.55;1.00;;;4.70;99.90;;;;;;5064178;28;20080;-60
2022/03/07 03:03:20;;;;;;;2.03;0.60;;;4.70;99.90;;;;;;5064809;28;20048;-60
2022/03/07 03:05:47;;;;;;;1.17;0.70;;;4.70;99.90;;;;;;5065329;28;20106;-60
2022/03/07 03:08:16;;;;;;;1.80;0.85;;;4.70;99.90;;;;;;5065759;28;20076;-59
2022/03/07 03:10:43;;;;;;;2.50;0.80;;;4.70;99.90;;;;;;5064863;28;20095;-60
2022/03/07 03:13:10;;;;;;;2.03;0.80;;;4.70;99.90;;;;;;5065492;28;20068;-60
2022/03/07 03:15:36;;;;;;;1.17;0.60;;;4.80;99.90;;;;;;5063438;28;20052;-60
2022/03/07 03:18:04;;;;;;;2.38;0.60;;;4.80;99.90;;;;;;5065803;28;20124;-60
2022/03/07 03:20:31;;;;;;;1.83;0.63;;;4.80;99.90;;;;;;5064871;28;20528;-59
2022/03/07 03:22:57;;;;;;;4.07;0.80;;;4.80;99.90;;;;;;5065204;28;20124;-60
2022/03/07 03:25:24;;;;;;;2.05;0.80;;;4.70;99.90;;;;;;5064632;28;20080;-60
2022/03/07 03:27:51;;;;;;;2.05;0.70;;;4.80;99.90;;;;;;5065256;28;20143;-60
2022/03/07 03:30:17;;;;;;;3.28;0.90;;;4.80;99.90;;;;;;5063549;28;20048;-59
2022/03/07 03:32:44;;;;;;;3.33;0.93;;;4.80;99.90;;;;;;5065450;28;20075;-60
2022/03/07 03:35:12;;;;;;;1.88;0.82;;;4.80;99.90;;;;;;5065124;28;20102;-61
2022/03/07 03:37:39;;;;;;;1.85;0.85;;;4.80;99.90;;;;;;5065121;28;20060;-60
2022/03/07 03:40:07;;;;;;;1.63;0.77;;;4.80;99.90;;;;;;5064858;28;20132;-60
2022/03/07 03:42:34;;;;;;;2.50;0.95;;;4.80;99.90;;;;;;5065479;28;20099;-59
2022/03/07 03:45:01;;;;;;;2.03;0.57;;;4.90;99.90;;;;;;5033141;28;20131;-60
2022/03/07 03:47:27;;;;;;;2.05;0.68;;;4.90;99.90;;;;;;5065510;28;20052;-60
2022/03/07 03:49:54;;;;;;;1.75;0.60;;;5.00;99.90;;;;;;5065090;28;20063;-60
2022/03/07 03:52:22;;;;;;;2.55;0.73;;;5.00;99.90;;;;;;5065379;28;20536;-60
2022/03/07 03:54:49;;;;;;;2.13;0.77;;;5.00;99.90;;;;;;5064639;28;20484;-60
2022/03/07 03:57:16;;;;;;;2.90;0.60;;;5.00;99.90;;;;;;5064576;28;20114;-60
2022/03/07 03:59:42;;;;;;;1.90;0.70;;;5.00;99.90;;;;;;5064858;28;20123;-60
2022/03/07 04:02:09;;;;;;;2.20;0.90;;;5.00;99.90;;;;;;5063615;28;20538;-60
2022/03/07 04:04:36;;;;;;;0.88;0.80;;;5.10;99.90;;;;;;5064813;28;20102;-60
2022/03/07 04:07:05;;;;;;;1.67;0.80;;;5.10;99.90;;;;;;5065005;28;20056;-60
2022/03/07 04:09:32;;;;;;;2.55;0.98;;;5.10;99.90;;;;;;5065254;28;20056;-60
2022/03/07 04:11:58;;;;;;;1.52;0.80;;;5.10;99.90;;;;;;5064434;28;20099;-60
2022/03/07 04:14:25;;;;;;;1.30;0.52;;;5.10;99.90;;;;;;5047321;28;20609;-60
2022/03/07 04:16:53;;;;;;;1.50;0.55;;;5.00;99.90;;;;;;5045377;28;20059;-61
2022/03/07 04:19:20;;;;;;;2.13;0.57;;;5.10;99.90;;;;;;5068520;28;20052;-57
2022/03/07 04:21:47;;;;;;;3.90;1.10;;;5.10;99.90;;;;;;5069135;28;20045;-60
2022/03/07 04:24:13;;;;;;;3.20;1.75;;;5.10;99.90;;;;;;5068723;28;20048;-60
2022/03/07 04:26:41;;;;;;;2.90;0.77;;;5.10;99.90;;;;;;5067475;28;20631;-60
2022/03/07 04:29:08;;;;;;;2.17;0.80;;;5.10;99.90;;;;;;5069200;28;20087;-60
2022/03/07 04:31:41;;;;;;;2.28;0.70;;;5.00;99.90;;;;;;5049496;28;20152;-60
2022/03/07 04:34:08;;;;;;;1.67;0.80;;;5.00;99.90;;;;;;5051286;28;20138;-60
2022/03/07 04:36:35;;;;;;;4.82;1.23;;;5.10;99.90;;;;;;5068012;28;20625;-61
2022/03/07 04:39:03;;;;;;;2.22;0.88;;;5.00;99.90;;;;;;5068780;28;20508;-60
2022/03/07 04:41:30;;;;;;;3.28;0.70;;;5.00;99.90;;;;;;5068263;28;20123;-60
2022/03/07 04:43:57;;;;;;;1.58;0.63;;;5.00;99.90;;;;;;5068540;28;20076;-60
2022/03/07 04:46:24;;;;;;;3.20;0.98;;;4.90;99.90;;;;;;5066511;28;20048;-59
2022/03/07 04:48:56;;;;;;;2.10;0.75;;;4.90;99.90;;;;;;5069301;28;20049;-61
2022/03/07 04:51:23;;;;;;;3.28;0.70;;;4.90;99.90;;;;;;5064853;28;20135;-61
2022/03/07 04:53:50;;;;;;;2.42;0.80;;;4.80;99.90;;;;;;5068535;28;20144;-60
2022/03/07 04:56:18;;;;;;;2.70;0.88;;;4.80;99.90;;;;;;5066762;28;20139;-60
2022/03/07 04:58:45;;;;;;;1.60;0.80;;;4.70;99.90;;;;;;5068549;28;20480;-60
2022/03/07 05:01:14;;;;;;;2.70;0.63;;;4.70;99.90;;;;;;5066200;28;20094;-60
2022/03/07 05:03:41;;;;;;;1.30;0.82;;;4.70;99.90;;;;;;5068545;28;20086;-60
2022/03/07 05:06:11;;;;;;;3.30;0.90;;;4.70;99.90;;;;;;5067648;28;20131;-60
2022/03/07 05:08:38;;;;;;;1.80;0.90;;;4.70;99.90;;;;;;5051274;28;20051;-60
2022/03/07 05:11:05;;;;;;;2.20;1.05;;;4.70;99.90;;;;;;5067035;28;20044;-60
2022/03/07 05:13:32;;;;;;;3.70;1.00;;;4.70;99.90;;;;;;5068179;28;20056;-60
2022/03/07 05:15:59;;;;;;;1.95;1.30;;;4.70;99.90;;;;;;5058847;28;20131;-60
2022/03/07 05:18:26;;;;;;;3.00;1.02;;;4.70;99.90;;;;;;5068333;28;20048;-60
2022/03/07 05:20:52;;;;;;;3.05;1.10;;;4.80;99.90;;;;;;5067779;28;20579;-60
2022/03/07 05:23:24;;;;;;;3.17;1.10;;;4.80;99.90;;;;;;5067980;28;20041;-60
2022/03/07 05:25:51;;;;;;;3.55;1.30;;;4.80;99.90;;;;;;5066294;28;20125;-60
2022/03/07 05:28:18;;;;;;;2.55;1.10;;;4.80;99.90;;;;;;5068040;28;20099;-60
2022/03/07 05:30:44;;;;;;;1.77;0.70;;;4.90;99.90;;;;;;5064504;28;20360;-60
2022/03/07 05:33:11;;;;;;;1.98;0.80;;;4.90;99.90;;;;;;5067732;28;20135;-60
2022/03/07 05:35:38;;;;;;;3.22;0.85;;;4.90;99.90;;;;;;5066691;28;20132;-60
2022/03/07 05:38:05;;;;;;;3.13;0.90;;;4.90;99.90;;;;;;5067729;28;20229;-60
2022/03/07 05:40:32;;;;;;;2.55;1.17;;;4.90;99.90;;;;;;5067293;28;20080;-60
2022/03/07 05:42:58;;;;;;;1.70;1.15;;;4.90;99.90;;;;;;5067895;28;20076;-60
2022/03/07 05:45:25;;;;;;;2.92;1.10;;;4.90;99.90;;;;;;5065186;28;20135;-60
2022/03/07 05:47:52;;;;;;;2.88;0.90;;;4.90;99.90;;;;;;5066658;28;20233;-60
2022/03/07 05:50:19;;;;;;;2.95;0.90;;;4.80;99.90;;;;;;5066909;28;20127;-60
2022/03/07 05:52:45;;;;;;;3.92;1.63;;;4.80;99.90;;;;;;5067451;28;20622;-60
2022/03/07 05:55:12;;;;;;;2.20;0.90;;;4.80;99.90;;;;;;5066068;28;20107;-60
2022/03/07 05:57:39;;;;;;;2.83;1.50;;;4.80;99.90;;;;;;5066793;28;20088;-60
2022/03/07 06:00:08;;;;;;;3.88;1.50;;;4.80;99.90;;;;;;5064643;28;20136;-60
2022/03/07 06:02:34;;;;;;;3.13;1.20;;;4.80;99.90;;;;;;5066464;28;20372;-60
2022/03/07 06:05:03;;;;;;;2.72;0.95;;;4.80;99.90;;;;;;5063970;28;20056;-60
2022/03/07 06:07:30;;;;;;;3.33;0.80;;;4.70;99.90;;;;;;5065358;28;20059;-60
2022/03/07 06:09:56;;;;;;;4.72;0.98;;;4.70;99.90;;;;;;5046901;28;20451;-60
2022/03/07 06:12:26;;;;;;;2.03;1.00;;;4.70;99.90;;;;;;5059295;28;20045;-60
2022/03/07 06:14:53;;;;;;;2.45;0.93;;;4.70;99.90;;;;;;5064051;28;20056;-60
2022/03/07 06:17:21;;;;;;;3.15;1.27;;;4.70;99.90;;;;;;5059216;28;20048;-61
2022/03/07 06:19:48;;;;;;;6.10;1.95;;;4.70;99.90;;;;;;5055660;28;20051;-61
2022/03/07 06:22:15;;;;;;;3.03;1.73;;;4.70;99.90;;;;;;5053195;28;20045;-60
2022/03/07 06:24:42;;;;;;;3.30;1.50;;;4.80;99.90;;;;;;5054830;28;20713;-60
2022/03/07 06:27:09;;;;;;;2.58;1.40;;;4.80;99.90;;;;;;5061389;28;20546;-60
2022/03/07 06:29:36;;;;;;;2.97;1.60;;;4.80;99.90;;;;;;5044675;28;20044;-60
2022/03/07 06:32:03;;;;;;;4.65;1.50;;;4.80;99.90;;;;;;5051357;28;20083;-60
2022/03/07 06:34:31;;;;;;;3.38;1.65;;;4.80;99.90;;;;;;5051543;28;20041;-60
2022/03/07 06:36:58;;;;;;;3.17;1.60;;;4.90;99.90;;;;;;5050236;28;20095;-61
2022/03/07 06:39:26;;;;;;;4.72;1.90;;;4.90;99.90;;;;;;5047267;28;20603;-60
2022/03/07 06:41:55;;;;;;;4.13;1.73;;;4.80;99.90;;;;;;5033304;28;20480;-60
2022/03/07 06:44:23;;;;;;;3.20;1.27;;;4.80;99.90;;;;;;5050742;28;20048;-60
2022/03/07 06:46:50;;;;;;;3.80;1.58;;;4.80;99.90;;;;;;5047009;28;20084;-59
2022/03/07 06:49:16;;;;;;;3.80;1.30;;;4.90;99.90;;;;;;5047939;28;20126;-61
2022/03/07 06:51:43;;;;;;;3.10;1.00;;;4.90;99.90;;;;;;5048864;28;20456;-60
2022/03/07 06:54:10;;;;;;;3.22;1.40;;;4.90;99.90;;;;;;5056159;28;20079;-60
2022/03/07 06:56:37;;;;;;;1.65;0.75;;;4.90;99.90;;;;;;5045529;28;20132;-60
2022/03/07 06:59:03;;;;;;;1.73;1.00;;;4.90;99.90;;;;;;5056582;28;20575;-60
2022/03/07 07:01:30;;;;;;;2.05;0.80;;;4.90;99.90;;;;;;5057217;28;20110;-60
2022/03/07 07:03:57;;;;;;;3.05;1.10;;;5.00;99.90;;;;;;5050597;28;20076;-60
2022/03/07 07:06:24;;;;;;;3.08;0.82;;;5.10;99.90;;;;;;5045125;28;20103;-60
2022/03/07 07:08:51;;;;;;;1.77;0.75;;;5.10;99.90;;;;;;5058151;28;20542;-60
2022/03/07 07:11:17;;;;;;;4.20;0.90;;;5.10;99.90;;;;;;5055288;28;20517;-60
2022/03/07 07:13:44;;;;;;;2.25;0.85;;;5.10;99.90;;;;;;5054414;28;20492;-60
2022/03/07 07:16:11;;;;;;;6.03;0.80;;;5.10;99.90;;;;;;5045564;28;20048;-60
2022/03/07 07:18:37;;;;;;;4.25;1.05;;;5.20;99.90;;;;;;5051099;28;20059;-60
2022/03/07 07:21:04;;;;;;;5.47;1.55;;;5.20;99.90;;;;;;5051584;28;20171;-61
2022/03/07 07:23:31;;;;;;;2.67;1.13;;;5.20;99.90;;;;;;5047647;28;20412;-61
2022/03/07 07:25:58;;;;;;;4.80;1.02;;;5.20;99.90;;;;;;5041274;28;20061;-60
2022/03/07 07:28:25;;;;;;;4.05;0.90;;;5.20;99.90;;;;;;5051260;28;20171;-61
2022/03/07 07:30:51;;;;;;;4.90;1.33;;;5.30;99.90;;;;;;5047834;28;20354;-60
2022/03/07 07:33:18;;;;;;;2.22;1.08;;;5.30;99.90;;;;;;5051999;28;20796;-60
2022/03/07 07:35:45;;;;;;;2.13;0.95;;;5.30;99.90;;;;;;5053473;28;20036;-61
2022/03/07 07:38:12;;;;;;;4.20;1.35;;;5.30;99.90;;;;;;5049029;28;20111;-60
2022/03/07 07:40:39;;;;;;;1.73;0.80;;;5.40;99.90;;;;;;5041070;28;21000;-60
2022/03/07 07:43:06;;;;;;;3.42;1.10;;;5.40;99.90;;;;;;5053260;28;20045;-60
2022/03/07 07:45:33;;;;;;;3.20;1.30;;;5.40;99.90;;;;;;5052953;28;20139;-59
2022/03/07 07:48:00;;;;;;;2.75;1.58;;;5.50;99.90;;;;;;5048848;28;20280;-60
2022/03/07 07:50:27;;;;;;;2.95;1.10;;;5.60;99.90;;;;;;5053438;28;20078;-60
2022/03/07 07:52:55;;;;;;;4.63;1.30;;;5.60;99.90;;;;;;5053206;28;20100;-59
2022/03/07 07:55:22;;;;;;;3.22;1.10;;;5.60;99.90;;;;;;5053117;28;20426;-59
2022/03/07 07:57:49;;;;;;;2.35;1.00;;;5.60;99.90;;;;;;5047378;28;20059;-60
2022/03/07 08:00:19;;;;;;;2.40;1.13;;;5.60;99.90;;;;;;5050971;28;20102;-59
2022/03/07 08:02:47;;;;;;;2.85;0.95;;;5.60;99.90;;;;;;5055505;28;20480;-59
2022/03/07 08:05:15;;;;;;;2.10;1.13;;;5.70;99.90;;;;;;5051632;28;20520;-59
2022/03/07 08:07:43;;;;;;;2.05;0.80;;;5.80;99.90;;;;;;5053851;28;20441;-60
2022/03/07 08:10:10;;;;;;;3.58;1.05;;;5.80;99.90;;;;;;5055833;28;20669;-60
2022/03/07 08:12:37;;;;;;;1.67;0.80;;;5.90;99.90;;;;;;5049650;28;20173;-60
2022/03/07 08:15:05;;;;;;;2.10;0.80;;;5.90;99.90;;;;;;5036688;28;20040;-59
2022/03/07 08:17:32;;;;;;;2.75;0.95;;;5.90;99.90;;;;;;5035030;28;20598;-59
2022/03/07 08:19:58;;;;;;;3.13;1.23;;;6.00;99.90;;;;;;5050619;28;20147;-59
2022/03/07 08:22:25;;;;;;;3.10;1.10;;;6.00;99.90;;;;;;5049784;28;20048;-59
2022/03/07 08:24:52;;;;;;;2.85;1.50;;;6.00;99.90;;;;;;5047803;28;20433;-60
2022/03/07 08:27:19;;;;;;;4.13;1.20;;;6.00;99.90;;;;;;5035602;28;20056;-60
2022/03/07 08:29:45;;;;;;;3.47;1.30;;;6.00;99.90;;;;;;5053047;28;20389;-59
2022/03/07 08:32:12;;;;;;;2.55;1.02;;;6.10;99.90;;;;;;5056847;28;20473;-59
2022/03/07 08:34:39;;;;;;;4.93;1.20;;;6.20;99.90;;;;;;5058383;28;20076;-60
2022/03/07 08:37:06;;;;;;;4.20;1.42;;;6.20;99.90;;;;;;5058118;28;20143;-60
2022/03/07 08:39:32;;;;;;;2.15;1.02;;;6.20;99.90;;;;;;5051905;28;20076;-60
2022/03/07 08:41:59;;;;;;;2.13;1.00;;;6.20;99.90;;;;;;5038988;28;20080;-59
2022/03/07 08:44:26;;;;;;;1.77;1.00;;;6.30;99.90;;;;;;5059004;28;20496;-60
2022/03/07 08:46:53;;;;;;;4.95;1.20;;;6.40;99.90;;;;;;5057460;28;20400;-59
2022/03/07 08:49:19;;;;;;;2.92;1.08;;;6.40;99.90;;;;;;5056080;28;20055;-59
2022/03/07 08:51:46;;;;;;;5.03;1.52;;;6.40;99.90;;;;;;5047657;28;20643;-59
2022/03/07 08:54:14;;;;;;;3.65;1.33;;;6.40;99.90;;;;;;5054454;28;20080;-60
2022/03/07 08:56:41;;;;;;;5.00;1.27;;;6.40;99.90;;;;;;5049644;28;20447;-60
2022/03/07 08:59:08;;;;;;;2.83;1.20;;;6.50;99.90;;;;;;5034783;28;20140;-60
2022/03/07 09:01:34;;;;;;;3.47;1.40;;;6.70;99.90;;;;;;5046274;28;20165;-60
2022/03/07 09:04:01;;;;;;;5.25;1.73;;;6.80;99.90;;;;;;5055633;28;20489;-57
2022/03/07 09:06:28;;;;;;;2.75;1.10;;;6.70;99.90;;;;;;5052655;28;20049;-60
2022/03/07 09:08:55;;;;;;;4.13;1.48;;;6.60;99.90;;;;;;5043489;28;20128;-60
2022/03/07 09:11:42;;;;;;;5.32;1.50;;;6.60;99.90;;;;;;5056366;28;20049;-60
2022/03/07 09:14:09;;;;;;;3.30;1.45;;;6.60;99.90;;;;;;5062439;28;20682;-59
2022/03/07 09:16:35;;;;;;;3.72;1.33;;;6.70;99.90;;;;;;5043167;28;20076;-60
2022/03/07 09:19:03;;;;;;;2.63;1.38;;;6.80;99.90;;;;;;5055643;28;20056;-60
2022/03/07 09:21:29;;;;;;;3.13;1.50;;;6.90;99.90;;;;;;5055177;28;20048;-60
2022/03/07 09:23:56;;;;;;;4.53;2.28;;;6.90;99.90;;;;;;5057642;28;20088;-60
2022/03/07 09:26:23;;;;;;;5.45;2.05;;;6.90;99.90;;;;;;5061409;28;20143;-60
2022/03/07 09:28:50;;;;;;;4.20;2.20;;;6.90;99.90;;;;;;5057779;28;20091;-60
2022/03/07 09:31:16;;;;;;;3.45;2.00;;;7.10;99.90;;;;;;5053022;28;20291;-59
2022/03/07 09:33:43;;;;;;;3.35;1.95;;;7.10;99.90;;;;;;5056114;28;20198;-60
2022/03/07 09:36:10;;;;;;;5.50;1.88;;;7.20;99.90;;;;;;5053203;28;20075;-60
2022/03/07 09:38:37;;;;;;;2.20;1.52;;;7.30;99.90;;;;;;5049550;28;20131;-60
2022/03/07 09:41:04;;;;;;;3.88;1.80;;;7.50;99.90;;;;;;5050926;28;20135;-60
2022/03/07 09:43:31;;;;;;;3.65;1.67;;;7.50;99.90;;;;;;5060225;28;20132;-60
2022/03/07 09:45:58;;;;;;;2.05;1.50;;;7.70;99.90;;;;;;5047255;28;20057;-60
2022/03/07 09:48:25;;;;;;;2.65;1.95;;;7.70;99.90;;;;;;5049033;28;20123;-60
2022/03/07 09:50:52;;;;;;;2.65;1.50;;;7.70;99.90;;;;;;5055817;28;20067;-59
2022/03/07 09:53:19;;;;;;;4.00;1.95;;;7.80;99.90;;;;;;5052927;28;20052;-59
2022/03/07 09:55:46;;;;;;;2.67;1.65;;;7.90;99.90;;;;;;5048730;28;20076;-60
2022/03/07 09:58:14;;;;;;;2.55;1.70;;;7.90;99.90;;;;;;5055102;28;20056;-60
2022/03/07 10:00:41;;;;;;;2.30;1.50;;;7.90;99.90;;;;;;5027862;28;20511;-60
2022/03/07 10:03:13;;;;;;;2.65;1.42;;;7.90;99.90;;;;;;5051653;28;20080;-60
2022/03/07 10:05:44;;;;;;;2.28;1.52;;;8.00;99.90;;;;;;5037831;28;20056;-60
2022/03/07 10:08:21;;;;;;;3.25;1.60;;;8.00;99.90;;;;;;5061870;28;20083;-60
2022/03/07 10:10:50;;;;;;;2.65;1.48;;;8.10;99.90;;;;;;5057968;28;20044;-60
2022/03/07 10:13:17;;;;;;;3.47;1.58;;;8.20;99.90;;;;;;5033973;28;20156;-60
2022/03/07 10:15:44;;;;;;;4.35;2.20;;;8.20;99.90;;;;;;5048762;28;20144;-60
2022/03/07 10:18:17;;;;;;;4.63;2.05;;;8.00;99.90;;;;;;5026775;28;20284;-60
2022/03/07 10:20:47;;;;;;;;;;;7.90;99.90;;;;;;5045641;28;20268;-60
2022/03/07 10:23:14;;;;;;;4.80;1.88;;;7.90;99.90;;;;;;5061592;28;19970;-60
2022/03/07 10:25:43;;;;;;;4.18;2.15;;;8.00;99.90;;;;;;5060304;28;20450;-60
2022/03/07 10:28:10;;;;;;;3.85;2.40;;;8.00;99.90;;;;;;5051752;28;20095;-60
2022/03/07 10:30:37;;;;;;;3.22;2.25;;;8.10;99.90;;;;;;5056595;28;20044;-60
2022/03/07 10:33:05;;;;;;;3.85;2.45;;;8.00;99.90;;;;;;5060727;28;20119;-60
2022/03/07 10:35:48;;;;;;;3.47;2.08;;;8.10;99.90;;;;;;5053692;28;20660;-60
2022/03/07 10:38:21;;;;;;;4.00;1.95;;;8.00;99.90;;;;;;5041832;28;20061;-60
2022/03/07 10:40:54;;;;;;;3.75;2.10;;;7.80;99.90;;;;;;5052086;28;20053;-60
2022/03/07 10:43:21;;;;;;;2.78;1.80;;;7.70;99.90;;;;;;5060595;28;20048;-60
2022/03/07 10:45:52;;;;;;;3.88;2.22;;;7.70;99.90;;;;;;5056244;28;20044;-60
2022/03/07 10:48:20;;;;;;;2.13;1.92;;;7.60;99.90;;;;;;5050162;28;20052;-60
2022/03/07 10:50:48;;;;;;;3.47;2.35;;;7.60;99.90;;;;;;5036242;28;20085;-60
2022/03/07 10:53:15;;;;;;;2.72;2.20;;;7.50;99.90;;;;;;5050481;28;20285;-60
2022/03/07 10:55:49;;;;;;;3.05;2.22;;;7.50;99.90;;;;;;5030486;28;20133;-60
2022/03/07 10:58:16;;;;;;;2.67;1.85;;;7.50;99.90;;;;;;5044802;28;20105;-60
2022/03/07 11:00:50;;;;;;;4.53;2.45;;;7.50;99.90;;;;;;5046301;28;20433;-60
2022/03/07 11:03:19;;;;;;;2.55;1.92;;;7.50;99.90;;;;;;5050292;28;20076;-60
2022/03/07 11:05:46;;;;;;;4.05;2.33;;;7.60;99.90;;;;;;5058206;28;20045;-60
2022/03/07 11:08:15;;;;;;;2.22;2.00;;;7.60;99.90;;;;;;5049720;28;20052;-60
2022/03/07 11:10:45;;;;;;;2.92;2.03;;;7.60;99.90;;;;;;5050169;28;20164;-60
2022/03/07 11:13:13;;;;;;;3.42;2.53;;;7.40;99.90;;;;;;5038782;28;20148;-60
2022/03/07 11:15:41;;;;;;;3.25;2.38;;;7.20;99.90;;;;;;5037727;28;20083;-60
2022/03/07 11:18:10;;;;;;;3.78;1.98;;;7.30;99.90;;;;;;5040424;28;20057;-60
2022/03/07 11:20:41;;;;;;;4.03;2.20;;;7.50;99.90;;;;;;5022771;28;20567;-60
2022/03/07 11:23:10;;;;;;;4.35;2.28;;;7.40;99.90;;;;;;5027797;28;20049;-60
2022/03/07 11:25:41;;;;;;;3.05;2.45;;;7.30;99.90;;;;;;5048483;28;20393;-59
2022/03/07 11:28:07;;;;;;;3.95;2.42;;;7.30;99.90;;;;;;5024910;28;20396;-60
2022/03/07 11:30:36;;;;;;;3.70;2.70;;;7.20;99.90;;;;;;5035840;28;20153;-60
2022/03/07 11:33:17;;;;;;;2.67;2.40;;;7.10;99.90;;;;;;5045621;28;20147;-60
2022/03/07 11:35:49;;;;;;;3.30;1.90;;;7.20;99.90;;;;;;5050118;28;20128;-60
2022/03/07 11:38:18;;;;;;;2.08;1.88;;;7.50;99.90;;;;;;5056027;28;20503;-60
2022/03/07 11:40:55;;;;;;;2.70;2.03;;;7.80;99.90;;;;;;5056253;28;20313;-60
2022/03/07 11:43:24;;;;;;;1.98;1.60;;;8.10;99.90;;;;;;5055723;28;20170;-60
2022/03/07 11:45:54;;;;;;;4.88;2.60;;;8.60;99.90;;;;;;5033891;28;20140;-60
2022/03/07 11:48:22;;;;;;;2.95;2.65;;;8.70;99.90;;;;;;5045279;28;20135;-59
2022/03/07 11:50:49;;;;;;;3.22;2.65;;;8.60;99.90;;;;;;5047430;28;20068;-60
2022/03/07 11:53:16;;;;;;;3.80;2.95;;;8.60;99.90;;;;;;5036177;28;20148;-60
2022/03/07 11:55:50;;;;;;;4.00;3.10;;;8.70;99.90;;;;;;5033254;28;20171;-60
2022/03/07 11:58:32;;;;;;;3.72;3.00;;;8.80;99.90;;;;;;5050772;28;20063;-60
2022/03/07 12:01:10;;;;;;;3.75;3.35;;;9.00;99.90;;;;;;5050042;28;20136;-60
2022/03/07 12:03:37;;;;;;;3.72;3.25;;;9.20;99.90;;;;;;5042307;28;20052;-60
2022/03/07 12:06:12;;;;;;;5.70;3.58;;;9.30;99.90;;;;;;5056564;28;20518;-60
2022/03/07 12:08:45;;;;;;;4.47;3.33;;;9.00;99.90;;;;;;5048640;28;20102;-60
2022/03/07 12:11:32;;;;;;;5.38;4.40;;;9.20;99.90;;;;;;5046946;28;20123;-61
2022/03/07 12:14:04;;;;;;;3.85;3.55;;;9.10;99.90;;;;;;5038797;28;20204;-59
2022/03/07 12:16:33;;;;;;;4.57;3.55;;;9.00;99.90;;;;;;5035549;28;20145;-61
2022/03/07 12:19:11;;;;;;;4.70;4.13;;;9.10;99.90;;;;;;5042109;28;20048;-60
2022/03/07 12:21:41;;;;;;;4.82;4.28;;;9.30;99.90;;;;;;5040335;28;20148;-61
2022/03/07 12:24:19;;;;;;;4.32;3.92;;;9.10;99.90;;;;;;5052222;28;20276;-60
2022/03/07 12:26:47;;;;;;;4.45;3.83;;;9.20;99.90;;;;;;5051583;28;20299;-60
2022/03/07 12:29:14;;;;;;;4.93;3.90;;;9.30;99.90;;;;;;5047802;28;20088;-61
2022/03/07 12:32:07;;;;;;;4.95;3.60;;;9.40;99.90;;;;;;5047827;28;20611;-60
2022/03/07 12:34:36;;;;;;;6.22;4.93;;;9.70;99.90;;;;;;5045467;28;20556;-60
2022/03/07 12:37:16;;;;;;;5.43;4.93;;;9.70;99.90;;;;;;5059497;28;20091;-60
2022/03/07 12:39:57;;;;;;;5.75;4.72;;;9.70;99.90;;;;;;5047867;28;20582;-60
2022/03/07 12:42:26;;;;;;;5.60;5.07;;;9.70;99.90;;;;;;5034653;28;20052;-61
2022/03/07 12:44:53;;;;;;;5.22;4.72;;;9.90;99.90;;;;;;5056791;28;20103;-60
2022/03/07 12:47:30;;;;;;;5.50;5.05;;;10.10;99.90;;;;;;5058413;28;20055;-60
2022/03/07 12:49:58;;;;;;;7.35;4.97;;;10.30;99.90;;;;;;5054656;28;20055;-60
2022/03/07 12:52:26;;;;;;;6.40;5.75;;;10.40;99.90;;;;;;5046051;28;20086;-60
2022/03/07 12:54:53;;;;;;;5.68;5.13;;;10.30;99.90;;;;;;5033421;28;21153;-60
2022/03/07 12:57:20;;;;;;;6.53;5.25;;;10.30;99.90;;;;;;5063050;28;20117;-60
2022/03/07 12:59:59;;;;;;;5.78;4.45;;;10.40;99.90;;;;;;5048231;28;20096;-59
2022/03/07 13:02:35;;;;;;;5.60;5.03;;;10.70;99.90;;;;;;5044773;28;20451;-60