Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:23;;;;;;;;;;;;;;;-7.04;77.70;95183.69;5074719;28;1032;-59
2024/01/14 00:04:49;;;;;;;;;;;;;;;-6.83;78.17;95179.47;5074789;28;1987;-59
2024/01/14 00:07:15;;;;;;;;;;;;;;;-6.76;78.09;95177.50;5074970;28;1056;-59
2024/01/14 00:09:41;;;;;;;;;;;;;;;-6.97;76.95;95177.38;5074851;28;973;-59
2024/01/14 00:12:07;;;;;;;;;;;;;;;-7.23;77.03;95173.09;5074918;28;1060;-59
2024/01/14 00:14:33;;;;;;;;;;;;;;;-7.46;78.97;95173.91;5074807;28;995;-59
2024/01/14 00:16:59;;;;;;;;;;;;;;;-7.57;79.73;95178.63;5074787;28;980;-59
2024/01/14 00:19:25;;;;;;;;;;;;;;;-7.60;81.11;95182.19;5074793;28;986;-59
2024/01/14 00:21:51;;;;;;;;;;;;;;;-7.26;80.42;95175.84;5074641;28;1037;-59
2024/01/14 00:24:17;;;;;;;;;;;;;;;-7.16;78.80;95174.59;5074472;28;1914;-59
2024/01/14 00:26:43;;;;;;;;;;;;;;;-7.15;79.92;95181.50;5074314;28;1092;-59
2024/01/14 00:29:09;;;;;;;;;;;;;;;-7.05;79.31;95171.63;5074458;28;1036;-59
2024/01/14 00:31:35;;;;;;;;;;;;;;;-6.95;78.11;95172.13;5074153;28;1040;-59
2024/01/14 00:34:01;;;;;;;;;;;;;;;-6.90;77.98;95173.66;5074139;28;1115;-59
2024/01/14 00:36:27;;;;;;;;;;;;;;;-6.99;77.14;95176.59;5074310;28;981;-59
2024/01/14 00:38:53;;;;;;;;;;;;;;;-7.09;76.76;95172.63;5074386;28;1028;-60
2024/01/14 00:41:20;;;;;;;;;;;;;;;-7.41;78.42;95178.97;5074211;28;1042;-59
2024/01/14 00:43:46;;;;;;;;;;;;;;;-7.56;79.70;95169.94;5074072;28;2000;-58
2024/01/14 00:46:12;;;;;;;;;;;;;;;-7.29;78.81;95174.16;5074197;28;1075;-58
2024/01/14 00:48:38;;;;;;;;;;;;;;;-7.08;78.40;95174.31;5073765;28;986;-58
2024/01/14 00:51:04;;;;;;;;;;;;;;;-6.95;77.50;95172.97;5073678;28;1168;-58
2024/01/14 00:53:30;;;;;;;;;;;;;;;-7.18;77.09;95171.22;5088331;28;1150;-58
2024/01/14 00:55:57;;;;;;;;;;;;;;;-7.21;77.46;95163.50;5094036;28;1052;-58
2024/01/14 00:58:22;;;;;;;;;;;;;;;-7.38;77.55;95153.75;5093918;28;1103;-58
2024/01/14 01:00:48;;;;;;;;;;;;;;;-7.24;77.56;95145.44;5093882;28;1044;-58
2024/01/14 01:03:14;;;;;;;;;;;;;;;-7.14;77.11;95151.16;5093894;28;1032;-57
2024/01/14 01:05:40;;;;;;;;;;;;;;;-7.29;76.37;95145.59;5094010;28;1999;-58
2024/01/14 01:08:06;;;;;;;;;;;;;;;-7.42;76.59;95146.91;5092617;28;1059;-58
2024/01/14 01:10:32;;;;;;;;;;;;;;;-7.50;78.21;95147.19;5093843;28;1056;-58
2024/01/14 01:12:58;;;;;;;;;;;;;;;-7.63;79.19;95150.28;5094017;28;1051;-58
2024/01/14 01:15:24;;;;;;;;;;;;;;;-7.37;80.13;95145.03;5093574;28;1036;-58
2024/01/14 01:17:50;;;;;;;;;;;;;;;-7.19;79.68;95138.34;5093952;28;973;-58
2024/01/14 01:20:16;;;;;;;;;;;;;;;-7.10;79.00;95132.78;5093767;28;1064;-58
2024/01/14 01:22:42;;;;;;;;;;;;;;;-7.45;78.00;95134.06;5092605;28;1040;-58
2024/01/14 01:25:10;;;;;;;;;;;;;;;-7.41;78.30;95133.06;5093616;28;1980;-58
2024/01/14 01:27:36;;;;;;;;;;;;;;;-7.32;76.86;95131.84;5093356;28;1095;-58
2024/01/14 01:30:03;;;;;;;;;;;;;;;-7.53;77.13;95139.53;5093762;28;1115;-58
2024/01/14 01:32:29;;;;;;;;;;;;;;;-7.86;78.83;95136.31;5093310;28;1032;-58
2024/01/14 01:34:55;;;;;;;;;;;;;;;-7.85;79.43;95128.47;5093681;28;991;-58
2024/01/14 01:37:21;;;;;;;;;;;;;;;-7.56;79.70;95121.44;5092282;28;1047;-58
2024/01/14 01:39:47;;;;;;;;;;;;;;;-7.49;78.71;95119.50;5093652;28;985;-58
2024/01/14 01:42:13;;;;;;;;;;;;;;;-7.64;77.87;95115.69;5093287;28;1122;-58
2024/01/14 01:44:39;;;;;;;;;;;;;;;-7.70;77.69;95113.25;5093420;28;1910;-58
2024/01/14 01:47:06;;;;;;;;;;;;;;;-7.90;78.19;95107.00;5093590;28;966;-58
2024/01/14 01:49:32;;;;;;;;;;;;;;;-7.98;79.37;95106.44;5093510;28;977;-58
2024/01/14 01:52:00;;;;;;;;;;;;;;;-7.86;79.03;95105.16;5090701;28;1227;-58
2024/01/14 01:54:27;;;;;;;;;;;;;;;-7.65;80.74;95106.19;5072041;28;1060;-58
2024/01/14 01:56:54;;;;;;;;;;;;;;;-7.40;79.56;95115.72;5073138;28;1001;-58
2024/01/14 01:59:21;;;;;;;;;;;;;;;-7.22;79.23;95116.81;5072865;28;1044;-58
2024/01/14 02:01:48;;;;;;;;;;;;;;;-7.29;78.07;95122.22;5073211;28;996;-58
2024/01/14 02:04:15;;;;;;;;;;;;;;;-7.36;77.41;95115.56;5072810;28;1909;-58
2024/01/14 02:06:41;;;;;;;;;;;;;;;-7.23;77.29;95122.91;5073095;28;966;-58
2024/01/14 02:09:08;;;;;;;;;;;;;;;-7.32;77.44;95124.94;5071611;28;1028;-58
2024/01/14 02:11:35;;;;;;;;;;;;;;;-7.60;77.81;95119.03;5073097;28;1046;-58
2024/01/14 02:14:01;;;;;;;;;;;;;;;-7.76;77.52;95105.69;5072946;28;1053;-58
2024/01/14 02:16:27;;;;;;;;;;;;;;;-8.10;78.28;95104.22;5072736;28;1048;-58
2024/01/14 02:18:53;;;;;;;;;;;;;;;-8.27;80.72;95100.47;5072732;28;1048;-58
2024/01/14 02:21:21;;;;;;;;;;;;;;;-8.31;80.44;95098.00;5072825;28;985;-58
2024/01/14 02:23:52;;;;;;;;;;;;;;;-8.26;80.19;95099.53;5072960;28;1910;-58
2024/01/14 02:26:18;;;;;;;;;;;;;;;-7.98;80.55;95105.59;5072751;28;1024;-58
2024/01/14 02:28:44;;;;;;;;;;;;;;;-7.68;80.92;95107.16;5072585;28;1063;-58
2024/01/14 02:31:10;;;;;;;;;;;;;;;-7.56;79.74;95103.25;5072693;28;1952;-58
2024/01/14 02:33:36;;;;;;;;;;;;;;;-7.58;78.05;95106.81;5072452;28;978;-58
2024/01/14 02:36:02;;;;;;;;;;;;;;;-7.73;77.80;95109.03;5072791;28;981;-58
2024/01/14 02:38:28;;;;;;;;;;;;;;;-7.77;76.70;95104.84;5072450;28;1040;-58
2024/01/14 02:40:54;;;;;;;;;;;;;;;-7.91;77.01;95102.75;5072499;28;926;-58
2024/01/14 02:43:20;;;;;;;;;;;;;;;-7.79;77.67;95104.06;5072369;28;1090;-58
2024/01/14 02:45:46;;;;;;;;;;;;;;;-7.72;77.44;95097.78;5072687;28;1972;-58
2024/01/14 02:48:12;;;;;;;;;;;;;;;-7.62;77.14;95107.84;5072685;28;1005;-58
2024/01/14 02:50:38;;;;;;;;;;;;;;;-7.81;76.67;95103.28;5072548;28;962;-58
2024/01/14 02:53:04;;;;;;;;;;;;;;;-8.08;77.30;95103.31;5083167;28;1328;-58
2024/01/14 02:55:30;;;;;;;;;;;;;;;-8.08;76.56;95107.63;5092709;28;953;-58
2024/01/14 02:57:57;;;;;;;;;;;;;;;-8.21;77.09;95114.09;5092758;28;1038;-58
2024/01/14 03:00:23;;;;;;;;;;;;;;;-8.02;77.58;95103.97;5092528;28;974;-58
2024/01/14 03:02:49;;;;;;;;;;;;;;;-7.93;77.13;95101.94;5092831;28;985;-58
2024/01/14 03:05:16;;;;;;;;;;;;;;;-7.90;76.71;95103.56;5096092;28;1950;-58
2024/01/14 03:07:42;;;;;;;;;;;;;;;-7.94;77.26;95104.59;5096324;28;981;-58
2024/01/14 03:10:08;;;;;;;;;;;;;;;-7.79;77.78;95111.00;5096201;28;977;-58
2024/01/14 03:12:34;;;;;;;;;;;;;;;-7.91;76.76;95091.50;5096333;28;1007;-58
2024/01/14 03:15:00;;;;;;;;;;;;;;;-8.07;76.45;95096.34;5095993;28;1847;-58
2024/01/14 03:17:26;;;;;;;;;;;;;;;-8.17;78.30;95103.59;5095818;28;1036;-58
2024/01/14 03:19:52;;;;;;;;;;;;;;;-7.90;78.61;95103.56;5095853;28;1091;-58
2024/01/14 03:22:18;;;;;;;;;;;;;;;-7.85;77.85;95114.66;5096085;28;1011;-58
2024/01/14 03:24:44;;;;;;;;;;;;;;;-7.68;77.86;95119.28;5095736;28;1906;-58
2024/01/14 03:27:10;;;;;;;;;;;;;;;-7.91;76.61;95110.53;5095960;28;989;-57
2024/01/14 03:29:36;;;;;;;;;;;;;;;-8.25;77.20;95108.19;5095755;28;965;-58
2024/01/14 03:32:02;;;;;;;;;;;;;;;-8.22;76.71;95117.63;5095717;28;1057;-57
2024/01/14 03:34:28;;;;;;;;;;;;;;;-8.03;77.73;95102.28;5095802;28;961;-58
2024/01/14 03:36:54;;;;;;;;;;;;;;;-8.02;76.79;95103.97;5094425;28;1213;-58
2024/01/14 03:39:20;;;;;;;;;;;;;;;-8.18;75.85;95098.47;5075267;28;1213;-58
2024/01/14 03:41:46;;;;;;;;;;;;;;;-8.28;76.33;95105.69;5075594;28;1073;-58
2024/01/14 03:44:12;;;;;;;;;;;;;;;-8.52;76.26;95112.53;5075392;28;1987;-58
2024/01/14 03:46:38;;;;;;;;;;;;;;;-8.74;78.01;95117.53;5075332;28;978;-56
2024/01/14 03:49:04;;;;;;;;;;;;;;;-8.43;78.35;95114.84;5075088;28;1024;-57
2024/01/14 03:51:30;;;;;;;;;;;;;;;-8.31;78.50;95113.56;5074814;28;1327;-57
2024/01/14 03:53:55;;;;;;;;;;;;;;;-8.33;78.45;95107.56;5093143;28;1200;-56
2024/01/14 03:56:21;;;;;;;;;;;;;;;-8.35;78.37;95112.81;5095440;28;1049;-56
2024/01/14 03:58:48;;;;;;;;;;;;;;;-8.24;79.23;95123.69;5095178;28;1020;-56
2024/01/14 04:01:17;;;;;;;;;;;;;;;-7.99;78.28;95109.06;5095215;28;1131;-56
2024/01/14 04:03:43;;;;;;;;;;;;;;;-8.22;76.46;95104.66;5095080;28;1985;-56
2024/01/14 04:06:09;;;;;;;;;;;;;;;-8.50;76.80;95113.31;5095358;28;1052;-56
2024/01/14 04:08:35;;;;;;;;;;;;;;;-8.73;77.87;95114.88;5095153;28;976;-56
2024/01/14 04:11:01;;;;;;;;;;;;;;;-8.46;78.40;95113.19;5095078;28;1064;-57
2024/01/14 04:13:27;;;;;;;;;;;;;;;-8.19;78.32;95102.81;5093643;28;1072;-57
2024/01/14 04:15:56;;;;;;;;;;;;;;;-8.15;77.47;95103.56;5090089;28;1156;-57
2024/01/14 04:18:22;;;;;;;;;;;;;;;-8.13;77.01;95105.19;5064398;28;1498;-56
2024/01/14 04:20:48;;;;;;;;;;;;;;;-8.46;77.73;95095.03;5064156;28;1213;-57
2024/01/14 04:23:14;;;;;;;;;;;;;;;-8.48;78.17;95106.34;5064980;28;1249;-57
2024/01/14 04:25:40;;;;;;;;;;;;;;;-8.34;78.17;95092.94;5062741;28;1905;-57
2024/01/14 04:28:06;;;;;;;;;;;;;;;-8.23;77.50;95090.84;5064600;28;1297;-57
2024/01/14 04:30:32;;;;;;;;;;;;;;;-8.28;77.05;95090.97;5064498;28;1241;-57
2024/01/14 04:32:58;;;;;;;;;;;;;;;-8.23;76.18;95093.44;5062688;28;1349;-57
2024/01/14 04:35:24;;;;;;;;;;;;;;;-8.40;76.36;95098.28;5063642;28;1237;-58
2024/01/14 04:37:50;;;;;;;;;;;;;;;-8.43;76.48;95108.81;5063877;28;1217;-58
2024/01/14 04:40:16;;;;;;;;;;;;;;;-8.47;75.76;95108.91;5066726;28;1347;-58
2024/01/14 04:42:42;;;;;;;;;;;;;;;-8.25;76.37;95105.59;5074328;28;1021;-57
2024/01/14 04:45:08;;;;;;;;;;;;;;;-8.14;76.07;95118.22;5074176;28;1969;-57
2024/01/14 04:47:34;;;;;;;;;;;;;;;-8.40;75.42;95121.63;5073823;28;1008;-57
2024/01/14 04:50:00;;;;;;;;;;;;;;;-8.57;76.10;95122.19;5073872;28;1045;-57
2024/01/14 04:52:26;;;;;;;;;;;;;;;-8.66;76.30;95118.16;5078953;28;1345;-57
2024/01/14 04:54:52;;;;;;;;;;;;;;;-8.95;76.53;95111.22;5094427;28;982;-57
2024/01/14 04:57:18;;;;;;;;;;;;;;;-8.87;77.16;95097.16;5094044;28;1049;-56
2024/01/14 04:59:44;;;;;;;;;;;;;;;-8.93;77.15;95101.69;5074974;28;1090;-56
2024/01/14 05:02:10;;;;;;;;;;;;;;;-8.93;77.45;95096.53;5073706;28;1032;-56
2024/01/14 05:04:36;;;;;;;;;;;;;;;-8.70;77.77;95098.41;5073781;28;2000;-56
2024/01/14 05:07:02;;;;;;;;;;;;;;;-8.67;77.40;95098.28;5073563;28;1048;-56
2024/01/14 05:09:28;;;;;;;;;;;;;;;-8.57;77.35;95107.50;5073635;28;1053;-57
2024/01/14 05:11:54;;;;;;;;;;;;;;;-8.44;77.44;95092.41;5073865;28;1041;-56
2024/01/14 05:14:20;;;;;;;;;;;;;;;-8.59;78.00;95093.75;5073396;28;1029;-56
2024/01/14 05:16:46;;;;;;;;;;;;;;;-8.45;77.04;95081.16;5073731;28;1046;-57
2024/01/14 05:19:12;;;;;;;;;;;;;;;-8.54;77.16;95086.66;5073567;28;1016;-57
2024/01/14 05:21:38;;;;;;;;;;;;;;;-8.50;76.79;95093.47;5073324;28;1096;-57
2024/01/14 05:24:04;;;;;;;;;;;;;;;-8.41;76.33;95086.28;5073485;28;1922;-56
2024/01/14 05:26:30;;;;;;;;;;;;;;;-8.69;77.00;95094.91;5072587;28;1126;-57
2024/01/14 05:28:59;;;;;;;;;;;;;;;-8.78;77.52;95088.28;5073307;28;1205;-56
2024/01/14 05:31:26;;;;;;;;;;;;;;;-8.74;77.59;95094.22;5073174;28;1040;-56
2024/01/14 05:33:53;;;;;;;;;;;;;;;-8.65;77.20;95099.09;5073191;28;1071;-56
2024/01/14 05:36:19;;;;;;;;;;;;;;;-8.41;77.49;95088.88;5073116;28;1088;-57
2024/01/14 05:38:44;;;;;;;;;;;;;;;-8.52;76.78;95090.03;5073303;28;1015;-57
2024/01/14 05:41:14;;;;;;;;;;;;;;;-8.52;75.98;95090.03;5073204;28;1041;-57
2024/01/14 05:43:40;;;;;;;;;;;;;;;-8.82;76.17;95091.84;5073176;28;1099;-57
2024/01/14 05:46:43;;;;;;;;;;;;;;;-8.95;76.96;95088.78;5030546;28;984;-58
2024/01/14 05:49:10;;;;;;;;;;;;;;;-8.64;77.37;95101.66;5033162;28;1065;-57
2024/01/14 05:51:36;;;;;;;;;;;;;;;-8.52;76.33;95097.81;5073127;28;1239;-57
2024/01/14 05:54:03;;;;;;;;;;;;;;;-8.57;76.21;95104.03;5091925;28;1173;-57
2024/01/14 05:56:30;;;;;;;;;;;;;;;-8.70;76.33;95109.63;5093339;28;995;-57
2024/01/14 05:58:56;;;;;;;;;;;;;;;-8.58;76.29;95104.94;5093090;28;1111;-57
2024/01/14 06:01:22;;;;;;;;;;;;;;;-8.72;76.18;95098.44;5093324;28;996;-56
2024/01/14 06:03:48;;;;;;;;;;;;;;;-8.72;76.83;95097.59;5093007;28;1914;-57
2024/01/14 06:06:14;;;;;;;;;;;;;;;-8.40;76.96;95093.09;5093128;28;1031;-58
2024/01/14 06:08:43;;;;;;;;;;;;;;;-8.47;75.58;95098.53;5093352;28;973;-56
2024/01/14 06:11:09;;;;;;;;;;;;;;;-8.58;75.74;95099.75;5074357;28;1103;-57
2024/01/14 06:13:35;;;;;;;;;;;;;;;-8.64;75.59;95101.66;5072738;28;1064;-57
2024/01/14 06:16:01;;;;;;;;;;;;;;;-8.71;75.34;95094.94;5073099;28;1003;-58
2024/01/14 06:18:28;;;;;;;;;;;;;;;-8.62;75.99;95099.00;5072963;28;1031;-58
2024/01/14 06:20:55;;;;;;;;;;;;;;;-8.37;75.52;95104.22;5072749;28;2005;-57
2024/01/14 06:23:22;;;;;;;;;;;;;;;-8.16;75.06;95099.25;5072756;28;1289;-57
2024/01/14 06:25:48;;;;;;;;;;;;;;;-8.03;75.12;95102.28;5072557;28;1887;-58
2024/01/14 06:28:14;;;;;;;;;;;;;;;-8.10;74.54;95106.81;5072579;28;1115;-57
2024/01/14 06:30:40;;;;;;;;;;;;;;;-8.31;76.24;95104.06;5072770;28;1084;-57
2024/01/14 06:33:06;;;;;;;;;;;;;;;-8.23;76.83;95106.41;5072897;28;953;-57
2024/01/14 06:35:32;;;;;;;;;;;;;;;-8.11;75.71;95105.97;5072772;28;1052;-58
2024/01/14 06:37:58;;;;;;;;;;;;;;;-7.07;73.15;95104.09;5074460;28;994;-58
2024/01/14 06:40:24;;;;;;;;;;;;;;;-5.34;67.73;95112.81;5076339;28;1028;-58
2024/01/14 06:42:50;;;;;;;;;;;;;;;-3.97;60.96;95116.97;5076663;28;992;-58
2024/01/14 06:45:16;;;;;;;;;;;;;;;-2.65;56.42;95119.88;5076411;28;1981;-59
2024/01/14 06:47:42;;;;;;;;;;;;;;;-1.56;53.21;95137.41;5076401;28;1048;-59
2024/01/14 06:50:09;;;;;;;;;;;;;;;-1.19;51.06;95143.16;5076536;28;1051;-59
2024/01/14 06:52:34;;;;;;;;;;;;;;;-0.73;51.14;95135.16;5082734;28;1223;-58
2024/01/14 06:55:00;;;;;;;;;;;;;;;0.43;47.55;95149.78;5096343;28;1048;-58
2024/01/14 06:57:26;;;;;;;;;;;;;;;0.77;47.29;95153.69;5096509;28;1007;-59
2024/01/14 06:59:52;;;;;;;;;;;;;;;2.08;45.46;95152.63;5096548;28;980;-59
2024/01/14 07:02:18;;;;;;;;;;;;;;;2.91;43.53;95159.78;5096151;28;1087;-59
2024/01/14 07:04:44;;;;;;;;;;;;;;;3.87;41.96;95163.09;5096469;28;1905;-58
2024/01/14 07:07:10;;;;;;;;;;;;;;;4.42;40.81;95164.03;5096245;28;1025;-58
2024/01/14 07:09:36;;;;;;;;;;;;;;;4.75;39.47;95164.06;5096274;28;1248;-59
2024/01/14 07:12:03;;;;;;;;;;;;;;;4.25;40.91;95161.88;5096078;28;1033;-58
2024/01/14 07:14:29;;;;;;;;;;;;;;;4.21;40.72;95163.09;5096039;28;1147;-58
2024/01/14 07:16:55;;;;;;;;;;;;;;;4.21;41.30;95163.94;5094878;28;955;-58
2024/01/14 07:19:21;;;;;;;;;;;;;;;3.46;42.14;95156.56;5096136;28;1011;-58
2024/01/14 07:21:47;;;;;;;;;;;;;;;3.88;42.05;95156.84;5096260;28;973;-57
2024/01/14 07:24:13;;;;;;;;;;;;;;;3.44;42.44;95154.03;5095874;28;1903;-57
2024/01/14 07:26:39;;;;;;;;;;;;;;;2.71;43.59;95147.22;5096281;28;982;-58
2024/01/14 07:29:05;;;;;;;;;;;;;;;2.50;44.43;95133.78;5096214;28;985;-57
2024/01/14 07:31:32;;;;;;;;;;;;;;;3.30;43.59;95133.09;5095774;28;1079;-57
2024/01/14 07:33:58;;;;;;;;;;;;;;;3.55;43.05;95120.66;5095831;28;1068;-57
2024/01/14 07:36:25;;;;;;;;;;;;;;;4.80;41.17;95132.72;5095712;28;1064;-57
2024/01/14 07:38:51;;;;;;;;;;;;;;;5.56;38.79;95119.31;5095668;28;996;-58
2024/01/14 07:41:17;;;;;;;;;;;;;;;5.40;39.02;95139.19;5095965;28;999;-58
2024/01/14 07:43:43;;;;;;;;;;;;;;;5.65;39.11;95139.75;5095632;28;1036;-59
2024/01/14 07:46:09;;;;;;;;;;;;;;;5.95;38.54;95149.56;5095475;28;1879;-59
2024/01/14 07:48:36;;;;;;;;;;;;;;;5.06;40.29;95135.88;5095038;28;1072;-59
2024/01/14 07:51:02;;;;;;;;;;;;;;;6.48;37.97;95137.03;5095315;28;1218;-59
2024/01/14 07:53:28;;;;;;;;;;;;;;;6.56;38.05;95139.84;5081179;28;1276;-58
2024/01/14 07:55:54;;;;;;;;;;;;;;;6.22;38.15;95140.16;5075503;28;984;-58
2024/01/14 07:58:20;;;;;;;;;;;;;;;5.86;38.15;95135.28;5075102;28;979;-58
2024/01/14 08:00:47;;;;;;;;;;;;;;;5.23;39.73;95139.75;5075417;28;1108;-58
2024/01/14 08:03:13;;;;;;;;;;;;;;;5.32;40.06;95131.03;5075265;28;1028;-58
2024/01/14 08:05:40;;;;;;;;;;;;;;;4.93;40.25;95125.44;5074974;28;1910;-58
2024/01/14 08:08:06;;;;;;;;;;;;;;;4.87;40.89;95094.16;5074868;28;1155;-58
2024/01/14 08:10:32;;;;;;;;;;;;;;;4.78;41.19;95116.13;5074958;28;978;-58
2024/01/14 08:12:59;;;;;;;;;;;;;;;4.51;41.74;95106.81;5074953;28;1037;-58
2024/01/14 08:15:25;;;;;;;;;;;;;;;4.92;41.08;95110.53;5075020;28;1045;-58
2024/01/14 08:17:51;;;;;;;;;;;;;;;4.45;42.05;95113.47;5075019;28;965;-58
2024/01/14 08:20:17;;;;;;;;;;;;;;;3.22;44.53;95106.44;5074989;28;999;-57
2024/01/14 08:22:43;;;;;;;;;;;;;;;1.88;47.84;95095.22;5074562;28;1063;-56
2024/01/14 08:25:12;;;;;;;;;;;;;;;0.45;51.68;95074.25;5074572;28;1969;-57
2024/01/14 08:27:38;;;;;;;;;;;;;;;-0.77;56.97;95059.28;5074500;28;1012;-57
2024/01/14 08:30:06;;;;;;;;;;;;;;;-0.93;61.38;95041.00;5074651;28;976;-58
2024/01/14 08:32:32;;;;;;;;;;;;;;;-1.71;64.69;95029.00;5074293;28;1094;-58
2024/01/14 08:34:58;;;;;;;;;;;;;;;-1.87;65.00;95023.84;5074631;28;1041;-58
2024/01/14 08:37:27;;;;;;;;;;;;;;;-1.73;66.24;95019.56;5073069;28;1057;-58
2024/01/14 08:39:54;;;;;;;;;;;;;;;-1.71;67.60;95010.66;5074680;28;1021;-59
2024/01/14 08:42:20;;;;;;;;;;;;;;;-1.37;67.32;95011.28;5074119;28;1202;-58
2024/01/14 08:44:47;;;;;;;;;;;;;;;-1.28;67.52;95010.72;5074102;28;2017;-58
2024/01/14 08:47:13;;;;;;;;;;;;;;;-1.75;69.14;95006.53;5074276;28;1062;-59
2024/01/14 08:49:39;;;;;;;;;;;;;;;-1.36;68.42;95006.91;5074163;28;973;-58
2024/01/14 08:52:07;;;;;;;;;;;;;;;-1.57;70.35;95005.47;5076536;28;1142;-59
2024/01/14 08:54:37;;;;;;;;;;;;;;;-1.58;69.84;95005.53;5094172;28;1048;-59
2024/01/14 08:57:03;;;;;;;;;;;;;;;-1.28;69.44;95002.88;5094451;28;1048;-59
2024/01/14 08:59:29;;;;;;;;;;;;;;;-1.49;69.60;94991.88;5094062;28;904;-59
2024/01/14 09:01:55;;;;;;;;;;;;;;;-1.00;69.11;94996.78;5093071;28;1114;-59
2024/01/14 09:04:21;;;;;;;;;;;;;;;-0.58;67.31;94982.84;5093995;28;1906;-60
2024/01/14 09:06:47;;;;;;;;;;;;;;;-0.51;65.98;94977.09;5094330;28;1074;-59
2024/01/14 09:09:13;;;;;;;;;;;;;;;-0.29;67.06;94975.69;5094255;28;981;-59
2024/01/14 09:11:39;;;;;;;;;;;;;;;0.01;65.21;94967.59;5079241;28;1632;-59
2024/01/14 09:14:05;;;;;;;;;;;;;;;0.09;65.39;94954.78;5063987;28;1216;-60
2024/01/14 09:16:31;;;;;;;;;;;;;;;0.31;64.77;94941.03;5062051;28;1321;-59
2024/01/14 09:18:57;;;;;;;;;;;;;;;0.56;62.31;94949.88;5061335;28;1371;-59
2024/01/14 09:21:23;;;;;;;;;;;;;;;0.91;61.18;94944.81;5062204;28;1150;-59
2024/01/14 09:23:49;;;;;;;;;;;;;;;1.23;60.21;94952.19;5063594;28;1244;-59
2024/01/14 09:26:15;;;;;;;;;;;;;;;1.36;59.42;94945.09;5063860;28;1914;-59
2024/01/14 09:28:41;;;;;;;;;;;;;;;1.40;58.68;94955.44;5061898;28;1244;-59
2024/01/14 09:31:07;;;;;;;;;;;;;;;1.65;58.48;94950.09;5063702;28;1221;-58
2024/01/14 09:33:33;;;;;;;;;;;;;;;2.09;57.37;94964.41;5063654;28;1245;-59
2024/01/14 09:36:06;;;;;;;;;;;;;;;2.22;56.93;94968.75;5061730;28;1272;-59
2024/01/14 09:38:32;;;;;;;;;;;;;;;1.94;57.69;94961.13;5062471;28;1229;-59
2024/01/14 09:41:17;;;;;;;;;;;;;;;2.05;57.35;94960.34;5064017;28;1233;-59
2024/01/14 09:43:48;;;;;;;;;;;;;;;2.06;56.85;94964.63;5062162;28;1158;-58
2024/01/14 09:46:14;;;;;;;;;;;;;;;2.46;56.16;94972.19;5062109;28;1973;-58
2024/01/14 09:48:40;;;;;;;;;;;;;;;3.05;54.20;94971.19;5063667;28;1213;-59
2024/01/14 09:51:08;;;;;;;;;;;;;;;2.95;54.34;94972.03;5061885;28;1639;-59
2024/01/14 09:53:36;;;;;;;;;;;;;;;2.50;54.34;94968.38;5065914;28;1291;-59
2024/01/14 09:56:04;;;;;;;;;;;;;;;2.67;54.71;94969.72;5061575;28;1307;-58
2024/01/14 09:58:30;;;;;;;;;;;;;;;3.10;54.07;94957.63;5062514;28;1225;-61
2024/01/14 10:00:58;;;;;;;;;;;;;;;3.23;52.98;94945.16;5066276;28;1245;-58
2024/01/14 10:03:24;;;;;;;;;;;;;;;3.56;52.38;94940.75;5073217;28;985;-59
2024/01/14 10:05:50;;;;;;;;;;;;;;;3.65;50.84;94955.88;5073222;28;1992;-59
2024/01/14 10:08:16;;;;;;;;;;;;;;;3.26;52.57;94950.19;5072895;28;1083;-58
2024/01/14 10:10:50;;;;;;;;;;;;;;;3.52;51.35;94955.19;5071977;28;1038;-58
2024/01/14 10:13:16;;;;;;;;;;;;;;;3.52;51.52;94945.44;5075460;28;1076;-59
2024/01/14 10:15:42;;;;;;;;;;;;;;;3.82;51.66;94936.00;5076999;28;1032;-59
2024/01/14 10:18:09;;;;;;;;;;;;;;;3.76;50.79;94947.09;5077274;28;989;-58
2024/01/14 10:20:35;;;;;;;;;;;;;;;3.52;52.35;94941.97;5077138;28;977;-58
2024/01/14 10:23:02;;;;;;;;;;;;;;;3.67;52.83;94932.81;5075946;28;1045;-58
2024/01/14 10:25:28;;;;;;;;;;;;;;;4.06;51.66;94937.59;5077019;28;1988;-58
2024/01/14 10:27:55;;;;;;;;;;;;;;;4.12;51.50;94939.75;5077192;28;1057;-59
2024/01/14 10:30:23;;;;;;;;;;;;;;;3.93;52.69;94927.19;5076682;28;973;-58
2024/01/14 10:32:49;;;;;;;;;;;;;;;4.35;52.09;94918.47;5076701;28;1100;-58
2024/01/14 10:35:17;;;;;;;;;;;;;;;4.72;50.48;94929.41;5070340;28;1150;-58
2024/01/14 10:37:43;;;;;;;;;;;;;;;4.81;50.26;94920.69;5065888;28;1253;-59
2024/01/14 10:40:11;;;;;;;;;;;;;;;4.40;50.36;94925.06;5065878;28;1268;-59
2024/01/14 10:42:37;;;;;;;;;;;;;;;4.29;51.37;94915.38;5067318;28;1308;-58
2024/01/14 10:45:06;;;;;;;;;;;;;;;4.18;51.95;94907.47;5065810;28;1910;-58
2024/01/14 10:47:33;;;;;;;;;;;;;;;4.54;50.89;94897.41;5065274;28;1320;-58
2024/01/14 10:50:00;;;;;;;;;;;;;;;4.64;50.21;94889.53;5065246;28;1226;-58
2024/01/14 10:52:28;;;;;;;;;;;;;;;4.95;50.19;94881.56;5063617;28;1309;-57
2024/01/14 10:54:55;;;;;;;;;;;;;;;4.84;49.37;94875.41;5066760;28;1273;-57
2024/01/14 10:57:37;;;;;;;;;;;;;;;4.32;49.72;94879.03;5064985;28;1409;-58
2024/01/14 11:00:05;;;;;;;;;;;;;;;4.15;51.16;94877.78;5065457;28;1304;-58
2024/01/14 11:02:32;;;;;;;;;;;;;;;4.43;50.72;94884.25;5065178;28;1292;-57
2024/01/14 11:04:59;;;;;;;;;;;;;;;4.79;50.85;94882.91;5066946;28;1906;-57
2024/01/14 11:07:26;;;;;;;;;;;;;;;5.16;49.69;94879.72;5065690;28;1245;-57
2024/01/14 11:09:53;;;;;;;;;;;;;;;5.00;49.35;94882.84;5065058;28;1241;-56
2024/01/14 11:12:22;;;;;;;;;;;;;;;5.09;47.71;94875.91;5055937;28;1056;-57
2024/01/14 11:14:54;;;;;;;;;;;;;;;4.91;48.21;94861.63;5055936;28;1082;-57
2024/01/14 11:17:23;;;;;;;;;;;;;;;4.99;48.39;94864.44;5055886;28;1103;-57
2024/01/14 11:19:50;;;;;;;;;;;;;;;5.21;48.99;94864.22;5055843;28;1076;-57
2024/01/14 11:22:20;;;;;;;;;;;;;;;5.16;49.62;94850.56;5056056;28;1050;-57
2024/01/14 11:24:49;;;;;;;;;;;;;;;5.05;49.78;94840.06;5054807;28;1902;-57
2024/01/14 11:27:15;;;;;;;;;;;;;;;5.04;50.44;94847.16;5055678;28;1075;-57
2024/01/14 11:29:42;;;;;;;;;;;;;;;4.93;50.69;94841.94;5054458;28;1060;-57
2024/01/14 11:32:09;;;;;;;;;;;;;;;5.09;50.03;94833.50;5054619;28;1055;-57
2024/01/14 11:34:48;;;;;;;;;;;;;;;5.36;49.04;94832.03;5055888;28;1008;-57
2024/01/14 11:37:29;;;;;;;;;;;;;;;5.56;48.51;94833.75;5055430;28;992;-57
2024/01/14 11:40:07;;;;;;;;;;;;;;;5.48;49.17;94833.56;5055516;28;1080;-57
2024/01/14 11:43:08;;;;;;;;;;;;;;;5.38;49.23;94833.56;5055425;28;1033;-56
2024/01/14 11:45:36;;;;;;;;;;;;;;;5.44;49.02;94825.09;5033058;28;1926;-57
2024/01/14 11:48:05;;;;;;;;;;;;;;;5.02;48.80;94824.44;5050942;28;1088;-57
2024/01/14 11:50:32;;;;;;;;;;;;;;;4.63;49.48;94809.25;5055240;28;1076;-57
2024/01/14 11:53:00;;;;;;;;;;;;;;;4.74;50.13;94805.63;5075093;28;1178;-57
2024/01/14 11:55:30;;;;;;;;;;;;;;;4.67;50.32;94799.22;5095664;28;1010;-57
2024/01/14 11:58:16;;;;;;;;;;;;;;;4.56;50.24;94789.56;5084076;28;1086;-57
2024/01/14 12:00:43;;;;;;;;;;;;;;;4.47;50.56;94777.13;5075155;28;1095;-57
2024/01/14 12:03:10;;;;;;;;;;;;;;;4.46;50.89;94776.28;5074169;28;1248;-57
2024/01/14 12:05:37;;;;;;;;;;;;;;;4.61;50.67;94784.72;5064393;28;1906;-57
2024/01/14 12:08:03;;;;;;;;;;;;;;;4.39;50.33;94791.00;5063853;28;1241;-57
2024/01/14 12:10:31;;;;;;;;;;;;;;;4.14;50.53;94789.66;5065453;28;1316;-57
2024/01/14 12:13:04;;;;;;;;;;;;;;;4.43;51.11;94787.13;5064430;28;1229;-57
2024/01/14 12:15:30;;;;;;;;;;;;;;;4.33;50.05;94780.97;5063723;28;1138;-57
2024/01/14 12:17:57;;;;;;;;;;;;;;;4.22;50.65;94776.59;5063607;28;1257;-56
2024/01/14 12:20:24;;;;;;;;;;;;;;;4.24;50.10;94768.53;5064826;28;1237;-57
2024/01/14 12:22:57;;;;;;;;;;;;;;;4.15;50.49;94766.66;5063333;28;1268;-57
2024/01/14 12:25:24;;;;;;;;;;;;;;;4.08;50.34;94761.06;5063457;28;1910;-57
2024/01/14 12:27:50;;;;;;;;;;;;;;;4.37;50.52;94755.06;5065442;28;1300;-57
2024/01/14 12:30:22;;;;;;;;;;;;;;;4.42;50.86;94751.06;5063693;28;1221;-57
2024/01/14 12:32:49;;;;;;;;;;;;;;;4.09;49.99;94758.25;5063095;28;1241;-57
2024/01/14 12:35:16;;;;;;;;;;;;;;;3.98;51.00;94749.56;5064039;28;1288;-57
2024/01/14 12:37:42;;;;;;;;;;;;;;;4.11;50.76;94750.22;5064866;28;1328;-57
2024/01/14 12:40:09;;;;;;;;;;;;;;;4.27;51.19;94739.16;5062826;28;1224;-57
2024/01/14 12:42:35;;;;;;;;;;;;;;;4.40;50.66;94749.50;5064116;28;1271;-57
2024/01/14 12:45:01;;;;;;;;;;;;;;;4.45;51.53;94740.19;5064351;28;1906;-57
2024/01/14 12:47:27;;;;;;;;;;;;;;;4.30;51.37;94744.16;5062537;28;1212;-57
2024/01/14 12:49:54;;;;;;;;;;;;;;;4.22;50.85;94736.06;5064565;28;1097;-57
2024/01/14 12:52:20;;;;;;;;;;;;;;;4.07;51.21;94739.03;5068928;28;1306;-57
2024/01/14 12:54:47;;;;;;;;;;;;;;;4.08;51.06;94735.44;5062838;28;1236;-57
2024/01/14 12:57:13;;;;;;;;;;;;;;;4.02;51.83;94741.28;5064117;28;1233;-57
2024/01/14 12:59:39;;;;;;;;;;;;;;;4.00;51.92;94737.06;5064042;28;1268;-57
2024/01/14 13:02:05;;;;;;;;;;;;;;;4.15;52.26;94740.19;5062663;28;1240;-57