Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:16;;;;;;;4.40;4.00;;;;;;;22.81;70.50;96917.16;5043814;28;20218;-59
2023/07/10 00:03:44;;;;;;;6.15;4.47;;;;;;;22.73;71.34;96920.09;5044208;28;20366;-60
2023/07/10 00:06:12;;;;;;;4.13;3.58;;;;;;;22.76;71.19;96922.34;5058018;28;20203;-60
2023/07/10 00:08:38;;;;;;;4.78;4.30;;;;;;;22.74;72.12;96919.06;5057581;28;20271;-61
2023/07/10 00:11:05;;;;;;;4.35;3.95;;;;;;;22.74;72.81;96919.06;5063296;28;20196;-61
2023/07/10 00:13:32;;;;;;;4.68;4.28;;;;;;;22.69;73.68;96919.69;5066454;28;20225;-60
2023/07/10 00:15:59;;;;;;;6.10;4.30;;;;;;;22.70;74.14;96920.50;5063939;28;20229;-60
2023/07/10 00:18:25;;;;;;;6.85;4.30;;;;;;;22.65;74.27;96915.72;5061182;28;20207;-60
2023/07/10 00:20:53;;;;;;;4.90;4.40;;;;;;;22.61;74.25;96919.88;5047484;28;20208;-61
2023/07/10 00:23:19;;;;;;;4.75;3.95;;;;;;;22.59;74.04;96907.66;5053350;28;20211;-60
2023/07/10 00:25:46;;;;;;;4.32;3.92;;;;;;;22.58;74.54;96909.50;5048125;28;20216;-59
2023/07/10 00:28:15;;;;;;;4.78;4.38;;;;;;;22.57;74.26;96910.53;5044437;28;20226;-60
2023/07/10 00:30:41;;;;;;;4.35;3.90;;;;;;;22.56;74.36;96913.47;5042788;28;20213;-60
2023/07/10 00:33:10;;;;;;;5.63;4.20;;;;;;;22.52;75.08;96902.28;5042912;28;20569;-60
2023/07/10 00:35:37;;;;;;;4.47;4.07;;;;;;;22.57;74.65;96904.31;5043706;28;20210;-60
2023/07/10 00:38:15;;;;;;;4.65;4.07;;;;;;;22.55;75.62;96907.25;5043195;28;20601;-61
2023/07/10 00:40:44;;;;;;;4.40;4.00;;;;;;;22.47;75.76;96910.16;5043465;28;20211;-60
2023/07/10 00:43:14;;;;;;;5.43;4.20;;;;;;;22.33;76.89;96913.91;5042879;28;20195;-60
2023/07/10 00:45:40;;;;;;;5.07;4.50;;;;;;;22.38;76.96;96913.28;5044265;28;20681;-61
2023/07/10 00:48:12;;;;;;;4.88;3.90;;;;;;;22.36;76.95;96912.66;5040939;28;20215;-60
2023/07/10 00:50:45;;;;;;;5.95;4.07;;;;;;;22.31;77.94;96916.84;5042907;28;20261;-60
2023/07/10 00:53:17;;;;;;;4.78;4.20;;;;;;;22.28;77.75;96919.13;5041687;28;20580;-60
2023/07/10 00:55:44;;;;;;;5.97;4.18;;;;;;;22.25;78.72;96935.69;5042123;28;20214;-59
2023/07/10 00:58:22;;;;;;;4.70;4.07;;;;;;;22.25;78.46;96951.84;5041991;28;20200;-60
2023/07/10 01:01:03;;;;;;;5.13;4.35;;;;;;;22.24;78.61;96955.59;5042511;28;20207;-60
2023/07/10 01:03:29;;;;;;;7.15;4.65;;;;;;;22.20;79.86;96959.75;5041664;28;20238;-60
2023/07/10 01:05:57;;;;;;;4.80;4.40;;;;;;;22.22;79.01;96963.03;5042690;28;20210;-60
2023/07/10 01:08:25;;;;;;;4.90;4.47;;;;;;;22.16;79.22;96966.56;5042030;28;20195;-60
2023/07/10 01:10:52;;;;;;;7.70;4.72;;;;;;;22.10;79.11;96962.88;5041397;28;20204;-60
2023/07/10 01:13:18;;;;;;;6.53;4.80;;;;;;;22.06;78.84;96964.31;5040777;28;20322;-59
2023/07/10 01:15:45;;;;;;;5.18;4.57;;;;;;;22.10;78.88;96970.13;5041461;28;20202;-60
2023/07/10 01:18:14;;;;;;;5.40;4.45;;;;;;;22.10;79.12;96973.63;5042213;28;20211;-60
2023/07/10 01:20:46;;;;;;;4.72;4.20;;;;;;;22.12;79.09;96976.09;5043242;28;20285;-61
2023/07/10 01:23:14;;;;;;;6.38;4.68;;;;;;;22.01;80.60;96974.03;5042521;28;20219;-60
2023/07/10 01:25:44;;;;;;;7.13;4.80;;;;;;;22.02;80.09;96976.53;5048841;28;20211;-61
2023/07/10 01:28:15;;;;;;;5.28;4.30;;;;;;;22.01;80.53;96969.47;5044465;28;20273;-61
2023/07/10 01:30:43;;;;;;;7.43;4.35;;;;;;;21.96;79.99;96971.97;5044384;28;20209;-60
2023/07/10 01:33:14;;;;;;;4.72;4.22;;;;;;;22.00;80.02;96972.38;5049674;28;20233;-60
2023/07/10 01:35:43;;;;;;;5.68;4.43;;;;;;;22.03;80.09;96969.28;5048591;28;20238;-60
2023/07/10 01:38:14;;;;;;;4.72;4.32;;;;;;;22.02;80.09;96971.13;5045084;28;20571;-60
2023/07/10 01:40:43;;;;;;;5.43;4.30;;;;;;;22.04;79.51;96962.84;5045199;28;20209;-60
2023/07/10 01:43:10;;;;;;;5.70;4.38;;;;;;;22.02;79.66;96964.91;5044828;28;20219;-60
2023/07/10 01:45:42;;;;;;;4.60;4.20;;;;;;;21.99;80.01;96968.03;5045676;28;20211;-60
2023/07/10 01:48:08;;;;;;;6.35;4.40;;;;;;;21.98;80.38;96969.06;5045227;28;20576;-60
2023/07/10 01:50:35;;;;;;;5.72;4.28;;;;;;;21.93;80.96;96975.06;5050628;28;20199;-60
2023/07/10 01:53:01;;;;;;;5.15;4.35;;;;;;;21.95;80.02;96981.06;5049714;28;20227;-60
2023/07/10 01:55:33;;;;;;;6.55;4.32;;;;;;;21.92;79.54;96976.13;5049284;28;20218;-61
2023/07/10 01:57:59;;;;;;;4.60;4.15;;;;;;;21.91;79.58;96979.81;5045481;28;20207;-61
2023/07/10 02:00:26;;;;;;;6.32;4.80;;;;;;;21.88;79.67;96969.44;5044897;28;20230;-60
2023/07/10 02:02:52;;;;;;;6.47;4.25;;;;;;;21.83;79.93;96967.34;5044957;28;20579;-60
2023/07/10 02:05:18;;;;;;;4.55;4.03;;;;;;;21.85;79.94;96967.16;5045247;28;20216;-60
2023/07/10 02:07:45;;;;;;;5.05;4.45;;;;;;;21.91;79.22;96960.16;5044456;28;20287;-61
2023/07/10 02:10:11;;;;;;;5.57;4.25;;;;;;;21.86;79.67;96954.53;5044209;28;20204;-60
2023/07/10 02:12:39;;;;;;;4.63;4.20;;;;;;;21.81;80.07;96958.66;5044374;28;20240;-59
2023/07/10 02:15:07;;;;;;;7.18;4.03;;;;;;;21.76;81.82;96955.75;5044163;28;20211;-59
2023/07/10 02:17:33;;;;;;;4.78;4.30;;;;;;;21.82;80.02;96957.63;5044668;28;20214;-60
2023/07/10 02:20:00;;;;;;;6.05;4.43;;;;;;;21.75;81.40;96959.47;5044831;28;20207;-60
2023/07/10 02:22:27;;;;;;;5.00;4.13;;;;;;;21.78;81.12;96964.47;5044241;28;20207;-59
2023/07/10 02:24:54;;;;;;;5.85;4.45;;;;;;;21.79;80.92;96954.50;5044618;28;20211;-61
2023/07/10 02:27:20;;;;;;;4.95;4.45;;;;;;;21.73;81.50;96955.34;5044514;28;20268;-60
2023/07/10 02:29:48;;;;;;;5.35;4.22;;;;;;;21.67;82.67;96948.91;5043683;28;20211;-60
2023/07/10 02:32:14;;;;;;;4.82;4.40;;;;;;;21.57;79.68;96971.88;5043826;28;20621;-60
2023/07/10 02:34:41;;;;;;;5.22;4.07;;;;;;;21.59;80.09;96970.63;5044053;28;20203;-61
2023/07/10 02:37:07;;;;;;;8.00;4.45;;;;;;;21.61;81.39;96979.31;5045300;28;20234;-61
2023/07/10 02:39:33;;;;;;;5.45;4.15;;;;;;;21.60;81.46;96983.06;5043931;28;20538;-60
2023/07/10 02:42:00;;;;;;;4.70;4.30;;;;;;;21.59;80.16;96989.47;5044162;28;20203;-60
2023/07/10 02:44:28;;;;;;;6.88;4.55;;;;;;;21.59;80.66;96992.16;5043903;28;20285;-60
2023/07/10 02:46:56;;;;;;;5.32;4.55;;;;;;;21.58;81.05;97001.25;5044428;28;20202;-60
2023/07/10 02:49:22;;;;;;;4.85;4.43;;;;;;;21.56;81.55;97002.50;5044077;28;20230;-61
2023/07/10 02:51:49;;;;;;;6.60;4.50;;;;;;;21.49;82.78;96998.97;5044133;28;20208;-59
2023/07/10 02:54:16;;;;;;;5.50;4.20;;;;;;;21.52;81.38;96994.00;5045550;28;20242;-60
2023/07/10 02:56:42;;;;;;;5.32;4.47;;;;;;;21.55;81.83;96993.59;5045684;28;20214;-60
2023/07/10 02:59:09;;;;;;;4.97;4.20;;;;;;;21.51;82.30;96992.34;5045925;28;20203;-60
2023/07/10 03:01:36;;;;;;;9.60;4.57;;;;;;;21.51;81.18;96988.81;5045206;28;20330;-60
2023/07/10 03:04:04;;;;;;;5.13;4.38;;;;;;;21.47;81.53;96990.28;5043081;28;20756;-60
2023/07/10 03:06:30;;;;;;;4.40;4.00;;;;;;;21.48;80.90;96983.84;5043853;28;20207;-60
2023/07/10 03:08:58;;;;;;;7.07;4.30;;;;;;;21.51;80.71;96989.66;5043292;28;20262;-61
2023/07/10 03:11:25;;;;;;;6.38;4.03;;;;;;;21.45;80.38;96985.09;5042881;28;20212;-59
2023/07/10 03:13:53;;;;;;;6.05;4.50;;;;;;;21.44;81.94;96980.72;5043111;28;20231;-59
2023/07/10 03:16:20;;;;;;;4.45;4.00;;;;;;;21.44;82.13;96979.91;5043426;28;20294;-61
2023/07/10 03:18:46;;;;;;;5.57;3.90;;;;;;;21.44;82.51;96975.34;5043821;28;20228;-60
2023/07/10 03:21:14;;;;;;;5.45;3.92;;;;;;;21.44;82.17;96971.81;5043839;28;20214;-61
2023/07/10 03:23:40;;;;;;;4.97;4.32;;;;;;;21.35;83.28;96971.19;5043261;28;20195;-60
2023/07/10 03:26:07;;;;;;;4.35;3.90;;;;;;;21.36;82.57;96983.63;5043853;28;20207;-61
2023/07/10 03:28:36;;;;;;;5.75;4.30;;;;;;;21.28;83.58;96986.50;5042505;28;20288;-61
2023/07/10 03:31:02;;;;;;;4.30;3.88;;;;;;;21.30;82.96;96992.47;5043532;28;20592;-61
2023/07/10 03:33:30;;;;;;;5.05;4.47;;;;;;;21.23;82.93;96995.16;5043176;28;20220;-61
2023/07/10 03:36:02;;;;;;;7.78;4.53;;;;;;;21.24;82.44;97004.06;5047533;28;20210;-60
2023/07/10 03:38:30;;;;;;;5.88;4.25;;;;;;;21.23;82.37;97003.22;5047908;28;20212;-61
2023/07/10 03:40:58;;;;;;;4.40;3.92;;;;;;;21.21;80.91;96999.09;5046058;28;20211;-59
2023/07/10 03:43:25;;;;;;;4.53;4.13;;;;;;;21.23;81.81;97002.38;5043274;28;20203;-60
2023/07/10 03:45:51;;;;;;;7.55;4.25;;;;;;;21.22;83.00;96990.00;5043103;28;20239;-60
2023/07/10 03:48:18;;;;;;;4.85;4.30;;;;;;;21.23;82.29;96997.84;5042829;28;20203;-61
2023/07/10 03:50:45;;;;;;;4.57;3.83;;;;;;;21.22;82.86;97004.25;5043223;28;20206;-60
2023/07/10 03:53:11;;;;;;;5.00;3.72;;;;;;;21.21;81.89;97002.59;5044966;28;20223;-59
2023/07/10 03:55:47;;;;;;;5.57;4.10;;;;;;;21.18;82.99;97007.56;5042544;28;20245;-60
2023/07/10 03:58:19;;;;;;;4.57;4.18;;;;;;;21.15;83.42;97003.38;5041823;28;20640;-60
2023/07/10 04:00:45;;;;;;;6.97;4.30;;;;;;;21.10;83.58;96997.78;5043610;28;20227;-59
2023/07/10 04:03:12;;;;;;;5.32;4.63;;;;;;;21.11;83.70;96999.47;5042899;28;20223;-61
2023/07/10 04:05:38;;;;;;;7.25;4.53;;;;;;;21.16;82.25;96991.59;5043352;28;20218;-60
2023/07/10 04:08:06;;;;;;;4.40;4.10;;;;;;;21.17;83.68;96993.28;5043241;28;20687;-59
2023/07/10 04:10:36;;;;;;;4.72;4.22;;;;;;;21.13;85.14;97001.94;5042828;28;20215;-61
2023/07/10 04:13:03;;;;;;;5.55;4.22;;;;;;;21.13;84.44;97018.06;5043216;28;20261;-60
2023/07/10 04:15:30;;;;;;;6.97;4.45;;;;;;;21.12;82.87;97038.75;5042782;28;20211;-60
2023/07/10 04:17:56;;;;;;;6.20;3.97;;;;;;;21.11;83.45;97034.44;5043826;28;20220;-60
2023/07/10 04:20:23;;;;;;;4.80;4.38;;;;;;;21.15;83.25;97037.56;5043127;28;20273;-60
2023/07/10 04:22:50;;;;;;;4.90;4.50;;;;;;;21.15;85.42;97051.00;5043456;28;20200;-60
2023/07/10 04:25:16;;;;;;;5.53;4.43;;;;;;;21.15;85.52;97040.25;5042010;28;20203;-61
2023/07/10 04:27:43;;;;;;;4.95;4.30;;;;;;;21.19;85.57;97041.47;5042177;28;20203;-60
2023/07/10 04:30:12;;;;;;;6.25;4.50;;;;;;;21.26;83.28;97045.03;5041962;28;20526;-60
2023/07/10 04:32:39;;;;;;;5.20;4.60;;;;;;;21.31;84.23;97032.66;5041725;28;20235;-60
2023/07/10 04:35:06;;;;;;;4.80;4.40;;;;;;;21.36;85.54;97039.28;5042297;28;20236;-60
2023/07/10 04:37:33;;;;;;;5.35;4.68;;;;;;;21.37;86.38;97036.38;5043032;28;20234;-61
2023/07/10 04:39:59;;;;;;;5.57;4.55;;;;;;;21.41;86.68;97029.56;5043355;28;20213;-60
2023/07/10 04:42:25;;;;;;;6.10;4.18;;;;;;;21.46;87.89;97027.13;5042130;28;20529;-60
2023/07/10 04:44:52;;;;;;;4.13;3.80;;;;;;;21.49;87.19;97042.03;5042501;28;20203;-60
2023/07/10 04:47:20;;;;;;;5.38;4.47;;;;;;;21.55;86.60;97071.66;5042710;28;20207;-61
2023/07/10 04:49:46;;;;;;;5.22;4.20;;;;;;;21.56;88.10;97089.47;5042621;28;20599;-60
2023/07/10 04:52:13;;;;;;;5.38;4.40;;;;;;;21.60;88.05;97100.66;5044370;28;20214;-60
2023/07/10 04:54:39;;;;;;;6.80;4.60;;;;;;;21.62;87.68;97110.19;5058908;28;20280;-60
2023/07/10 04:57:07;;;;;;;6.45;4.55;;;;;;;21.65;87.77;97111.63;5057415;28;20199;-59
2023/07/10 04:59:34;;;;;;;5.13;4.60;;;;;;;21.68;87.29;97133.59;5042731;28;20218;-62
2023/07/10 05:02:00;;;;;;;4.55;4.05;;;;;;;21.72;86.92;97148.34;5043398;28;20203;-62
2023/07/10 05:04:28;;;;;;;4.93;4.40;;;;;;;21.75;87.16;97142.53;5042139;28;20236;-61
2023/07/10 05:06:58;;;;;;;5.15;4.03;;;;;;;21.79;86.82;97143.81;5042337;28;20265;-61
2023/07/10 05:09:24;;;;;;;5.88;4.50;;;;;;;21.84;85.71;97157.50;5042623;28;20204;-69
2023/07/10 05:11:50;;;;;;;6.28;4.30;;;;;;;21.91;85.18;97159.41;5042717;28;20337;-63
2023/07/10 05:14:17;;;;;;;5.78;4.28;;;;;;;21.94;83.18;97142.84;5043386;28;20227;-65
2023/07/10 05:16:43;;;;;;;5.30;4.80;;;;;;;22.04;82.04;97162.16;5042857;28;20638;-62
2023/07/10 05:19:10;;;;;;;7.68;4.60;;;;;;;22.09;81.57;97171.31;5042180;28;20195;-60
2023/07/10 05:21:38;;;;;;;6.78;4.63;;;;;;;22.13;82.30;97177.97;5042042;28;20568;-61
2023/07/10 05:24:05;;;;;;;7.05;5.28;;;;;;;22.11;87.03;97173.78;5040574;28;20624;-61
2023/07/10 05:26:31;;;;;;;7.45;5.57;;;;;;;22.10;94.24;97172.16;5041049;28;20678;-60
2023/07/10 05:28:57;;;;;;;7.88;5.22;;;;;;;21.89;99.94;97170.38;5041576;28;20667;-61
2023/07/10 05:31:24;;;;;;;9.80;5.20;;;;;;;21.72;100.00;97186.03;5042287;28;20265;-62
2023/07/10 05:33:51;;;;;;;10.73;5.60;;;;;;;21.57;100.00;97193.41;5042147;28;20670;-60
2023/07/10 05:36:19;;;;;;;7.47;5.50;;;;;;;21.39;100.00;97205.72;5041028;28;20506;-60
2023/07/10 05:38:48;;;;;;;9.52;5.50;;;;;;;21.28;100.00;97242.06;5041479;28;20207;-60
2023/07/10 05:41:15;;;;;;;8.38;6.05;;;;;;;21.21;100.00;97251.94;5047798;28;20726;-60
2023/07/10 05:43:42;;;;;;;6.53;5.78;;;;;;;21.18;100.00;97260.41;5059700;28;20195;-61
2023/07/10 05:46:08;;;;;;;10.07;5.78;;;;;;;21.15;100.00;97247.34;5067088;28;20226;-60
2023/07/10 05:48:35;;;;;;;7.07;5.65;;;;;;;21.13;100.00;97250.22;5046459;28;20206;-60
2023/07/10 05:51:01;;;;;;;9.82;5.88;;;;;;;21.09;100.00;97222.00;5040925;28;20211;-60
2023/07/10 05:53:29;;;;;;;8.98;5.63;;;;;;;21.08;100.00;97198.00;5040764;28;20216;-61
2023/07/10 05:55:57;;;;;;;6.60;5.47;;;;;;;21.03;100.00;97178.94;5041782;28;20207;-60
2023/07/10 05:58:26;;;;;;;9.18;6.20;;;;;;;20.95;100.00;97182.59;5042147;28;20207;-61
2023/07/10 06:00:57;;;;;;;6.57;5.80;;;;;;;20.98;100.00;97192.94;5041694;28;20203;-61
2023/07/10 06:03:24;;;;;;;9.70;6.05;;;;;;;20.85;100.00;97200.91;5041426;28;20249;-61
2023/07/10 06:05:55;;;;;;;6.35;5.60;;;;;;;20.84;100.00;97186.63;5041331;28;20528;-61
2023/07/10 06:08:22;;;;;;;6.70;5.97;;;;;;;20.85;100.00;97174.88;5040645;28;20257;-66
2023/07/10 06:10:48;;;;;;;7.25;5.70;;;;;;;20.85;100.00;97179.41;5041069;28;20204;-63
2023/07/10 06:13:16;;;;;;;7.47;6.15;;;;;;;20.85;100.00;97169.50;5041595;28;20207;-62
2023/07/10 06:15:43;;;;;;;10.75;5.70;;;;;;;20.90;100.00;97165.41;5041911;28;20204;-63
2023/07/10 06:18:09;;;;;;;8.77;6.20;;;;;;;20.93;100.00;97173.06;5061978;28;20200;-62
2023/07/10 06:20:36;;;;;;;10.38;6.63;;;;;;;21.00;100.00;97190.09;5066341;28;20203;-64
2023/07/10 06:23:02;;;;;;;9.50;6.38;;;;;;;21.02;100.00;97205.00;5062197;28;20233;-62
2023/07/10 06:25:28;;;;;;;9.32;6.20;;;;;;;21.10;100.00;97198.63;5046029;28;20282;-62
2023/07/10 06:27:55;;;;;;;8.15;6.55;;;;;;;21.18;100.00;97193.16;5044029;28;20200;-62
2023/07/10 06:30:23;;;;;;;8.13;6.07;;;;;;;21.24;100.00;97198.56;5044754;28;20238;-62
2023/07/10 06:32:49;;;;;;;7.78;6.22;;;;;;;21.37;100.00;97203.22;5045005;28;20204;-63
2023/07/10 06:35:16;;;;;;;7.20;6.05;;;;;;;21.65;100.00;97204.00;5044272;28;20281;-62
2023/07/10 06:37:44;;;;;;;6.93;5.90;;;;;;;22.06;100.00;97206.72;5044874;28;20203;-62
2023/07/10 06:40:12;;;;;;;7.60;6.43;;;;;;;22.49;100.00;97209.16;5043926;28;20196;-62
2023/07/10 06:42:41;;;;;;;7.95;5.95;;;;;;;22.72;100.00;97210.47;5043711;28;20640;-62
2023/07/10 06:45:08;;;;;;;8.50;6.50;;;;;;;23.06;100.00;97211.31;5044583;28;20271;-62
2023/07/10 06:47:40;;;;;;;8.25;6.32;;;;;;;23.46;100.00;97217.53;5043923;28;20211;-63
2023/07/10 06:50:09;;;;;;;7.88;5.93;;;;;;;23.86;100.00;97223.69;5043802;28;20199;-62
2023/07/10 06:52:38;;;;;;;7.18;6.43;;;;;;;24.18;100.00;97229.03;5044657;28;20211;-61
2023/07/10 06:55:05;;;;;;;11.70;6.57;;;;;;;24.15;100.00;97245.69;5044097;28;20233;-62
2023/07/10 06:57:31;;;;;;;7.82;5.75;;;;;;;24.17;100.00;97253.53;5043557;28;20210;-63
2023/07/10 06:59:58;;;;;;;9.25;6.13;;;;;;;24.11;100.00;97247.09;5044953;28;20218;-62
2023/07/10 07:02:24;;;;;;;7.95;6.22;;;;;;;24.02;100.00;97245.66;5044634;28;20211;-62
2023/07/10 07:04:52;;;;;;;7.32;5.75;;;;;;;23.97;100.00;97258.16;5043544;28;20539;-61
2023/07/10 07:07:18;;;;;;;10.43;5.97;;;;;;;23.90;100.00;97257.34;5044048;28;20208;-62
2023/07/10 07:09:45;;;;;;;6.18;5.57;;;;;;;23.82;100.00;97244.06;5044304;28;20208;-62
2023/07/10 07:12:12;;;;;;;6.05;5.45;;;;;;;23.74;100.00;97245.94;5044757;28;20211;-62
2023/07/10 07:14:38;;;;;;;8.10;5.95;;;;;;;23.68;100.00;97249.50;5043018;28;20223;-62
2023/07/10 07:17:05;;;;;;;6.07;5.47;;;;;;;23.62;100.00;97250.34;5043734;28;20203;-62
2023/07/10 07:19:32;;;;;;;10.77;6.07;;;;;;;23.58;100.00;97246.41;5042768;28;20587;-62
2023/07/10 07:22:01;;;;;;;7.82;5.88;;;;;;;23.51;100.00;97242.88;5042900;28;20212;-62
2023/07/10 07:24:27;;;;;;;8.68;6.47;;;;;;;23.45;100.00;97249.13;5043375;28;20199;-62
2023/07/10 07:26:54;;;;;;;9.82;5.68;;;;;;;23.42;100.00;97251.41;5043217;28;20203;-62
2023/07/10 07:29:20;;;;;;;6.28;5.70;;;;;;;23.43;100.00;97243.09;5043472;28;20234;-61
2023/07/10 07:31:47;;;;;;;7.82;5.97;;;;;;;23.35;100.00;97232.47;5043423;28;20199;-62
2023/07/10 07:34:14;;;;;;;8.65;5.90;;;;;;;23.49;100.00;97236.84;5043636;28;20686;-61
2023/07/10 07:36:41;;;;;;;9.85;6.20;;;;;;;23.90;100.00;97231.16;5044371;28;20207;-62
2023/07/10 07:39:09;;;;;;;6.90;5.32;;;;;;;24.38;100.00;97218.09;5045637;28;20207;-61
2023/07/10 07:41:35;;;;;;;8.75;5.90;;;;;;;24.80;100.00;97215.81;5043857;28;20199;-61
2023/07/10 07:44:03;;;;;;;9.18;6.05;;;;;;;25.25;100.00;97209.22;5045997;28;20196;-62
2023/07/10 07:46:30;;;;;;;6.97;5.78;;;;;;;25.59;100.00;97210.59;5044357;28;20199;-61
2023/07/10 07:48:56;;;;;;;11.60;6.70;;;;;;;25.80;97.69;97214.75;5045901;28;20223;-61
2023/07/10 07:51:23;;;;;;;6.80;5.72;;;;;;;25.99;94.20;97227.28;5046369;28;20211;-61
2023/07/10 07:54:02;;;;;;;8.48;5.72;;;;;;;26.32;89.19;97222.31;5047224;28;20200;-61
2023/07/10 07:56:30;;;;;;;8.60;6.40;;;;;;;26.66;90.73;97218.09;5044826;28;20200;-62
2023/07/10 07:58:56;;;;;;;7.05;5.47;;;;;;;26.91;83.47;97226.94;5042850;28;20231;-63
2023/07/10 08:01:22;;;;;;;6.55;5.43;;;;;;;27.31;84.48;97223.59;5043079;28;21446;-62
2023/07/10 08:03:49;;;;;;;8.68;5.40;;;;;;;27.27;83.06;97228.69;5043061;28;20242;-61
2023/07/10 08:06:16;;;;;;;6.60;5.10;;;;;;;27.45;82.57;97217.75;5042954;28;20234;-62
2023/07/10 08:08:42;;;;;;;5.68;5.15;;;;;;;27.61;81.64;97216.19;5042385;28;20695;-62
2023/07/10 08:11:09;;;;;;;6.63;4.93;;;;;;;27.77;81.61;97214.66;5041425;28;20552;-61
2023/07/10 08:13:37;;;;;;;4.68;4.28;;;;;;;27.94;79.13;97210.97;5042124;28;20196;-62
2023/07/10 08:16:04;;;;;;;8.57;4.50;;;;;;;27.94;73.78;97221.03;5042512;28;20223;-62
2023/07/10 08:18:31;;;;;;;4.90;4.25;;;;;;;28.00;72.10;97223.59;5043150;28;20208;-62
2023/07/10 08:21:04;;;;;;;5.15;4.65;;;;;;;27.81;73.24;97221.28;5042674;28;20207;-62
2023/07/10 08:23:31;;;;;;;7.22;4.88;;;;;;;27.76;74.56;97215.72;5042297;28;20241;-61
2023/07/10 08:25:57;;;;;;;5.55;4.82;;;;;;;28.08;77.48;97225.16;5042260;28;20192;-62
2023/07/10 08:28:24;;;;;;;6.05;5.15;;;;;;;28.13;76.85;97217.94;5042320;28;20203;-62
2023/07/10 08:30:52;;;;;;;5.93;4.63;;;;;;;28.34;75.65;97215.66;5042275;28;20207;-61
2023/07/10 08:33:18;;;;;;;13.73;5.90;;;;;;;28.51;72.74;97214.66;5041910;28;20230;-62
2023/07/10 08:35:53;;;;;;;6.15;4.82;;;;;;;28.64;72.26;97214.34;5042526;28;20231;-62
2023/07/10 08:38:19;;;;;;;6.63;4.80;;;;;;;28.74;75.49;97210.19;5042499;28;20194;-62
2023/07/10 08:40:46;;;;;;;7.82;4.70;;;;;;;28.85;74.84;97212.03;5041570;28;20199;-62
2023/07/10 08:43:21;;;;;;;5.38;4.50;;;;;;;28.94;73.50;97221.47;5041726;28;20501;-62
2023/07/10 08:45:48;;;;;;;6.43;4.70;;;;;;;28.60;69.76;97210.44;5042126;28;20198;-63
2023/07/10 08:48:24;;;;;;;6.20;5.22;;;;;;;28.21;70.47;97205.84;5041995;28;20219;-62
2023/07/10 08:50:51;;;;;;;6.05;5.43;;;;;;;28.03;69.28;97216.84;5041904;28;20202;-62
2023/07/10 08:53:22;;;;;;;5.55;5.05;;;;;;;27.99;70.74;97210.25;5041881;28;20210;-64
2023/07/10 08:55:52;;;;;;;6.18;4.45;;;;;;;27.79;69.88;97204.38;5041951;28;20733;-62
2023/07/10 08:58:21;;;;;;;5.43;4.40;;;;;;;27.90;72.42;97189.94;5041006;28;20192;-61
2023/07/10 09:00:49;;;;;;;5.88;4.80;;;;;;;27.97;72.01;97194.19;5042138;28;20215;-62
2023/07/10 09:03:24;;;;;;;6.05;4.38;;;;;;;28.25;73.57;97190.72;5041266;28;20794;-63
2023/07/10 09:05:51;;;;;;;4.97;4.47;;;;;;;28.44;73.30;97189.47;5041658;28;20198;-62
2023/07/10 09:08:18;;;;;;;6.28;4.80;;;;;;;28.58;71.99;97181.84;5042322;28;20307;-62
2023/07/10 09:10:48;;;;;;;6.28;4.35;;;;;;;28.63;72.18;97190.91;5041606;28;20237;-62
2023/07/10 09:13:17;;;;;;;4.88;4.47;;;;;;;28.39;69.86;97197.53;5041299;28;20200;-62
2023/07/10 09:15:49;;;;;;;5.35;4.57;;;;;;;28.17;70.99;97200.06;5041024;28;20309;-62
2023/07/10 09:18:24;;;;;;;5.70;4.90;;;;;;;28.04;71.75;97218.53;5042501;28;20200;-62
2023/07/10 09:20:51;;;;;;;6.97;4.50;;;;;;;28.02;73.64;97204.34;5042251;28;20202;-63
2023/07/10 09:23:21;;;;;;;8.68;4.80;;;;;;;28.04;72.18;97210.34;5042567;28;20222;-63
2023/07/10 09:25:54;;;;;;;5.35;4.85;;;;;;;28.27;72.48;97215.75;5043164;28;20192;-62
2023/07/10 09:28:20;;;;;;;5.88;5.07;;;;;;;28.50;71.08;97212.97;5048703;28;20195;-63
2023/07/10 09:30:52;;;;;;;8.07;4.95;;;;;;;28.85;69.98;97201.13;5054014;28;20226;-63
2023/07/10 09:33:20;;;;;;;5.55;5.05;;;;;;;28.71;68.51;97195.16;5043200;28;20215;-62
2023/07/10 09:35:48;;;;;;;8.10;4.95;;;;;;;28.69;69.20;97196.50;5041805;28;20327;-60
2023/07/10 09:38:18;;;;;;;5.95;5.45;;;;;;;28.54;68.68;97205.16;5041582;28;20203;-62
2023/07/10 09:40:46;;;;;;;8.13;5.22;;;;;;;28.14;70.17;97206.00;5040510;28;20207;-62
2023/07/10 09:43:15;;;;;;;5.85;5.25;;;;;;;28.01;71.18;97216.28;5041314;28;20206;-62
2023/07/10 09:45:44;;;;;;;7.38;5.15;;;;;;;27.90;71.60;97208.97;5046436;28;20199;-62
2023/07/10 09:48:14;;;;;;;5.63;5.13;;;;;;;27.84;72.82;97207.22;5049296;28;20204;-61
2023/07/10 09:50:44;;;;;;;5.60;4.90;;;;;;;27.71;72.89;97205.53;5049762;28;20207;-63
2023/07/10 09:53:23;;;;;;;5.65;5.10;;;;;;;27.52;74.04;97196.72;5044821;28;20219;-61
2023/07/10 09:55:50;;;;;;;5.55;4.95;;;;;;;27.48;74.16;97198.25;5051691;28;20649;-63
2023/07/10 09:58:16;;;;;;;5.75;5.03;;;;;;;27.34;74.28;97210.38;5050570;28;20215;-61
2023/07/10 10:00:45;;;;;;;7.60;5.13;;;;;;;27.45;75.64;97203.34;5045925;28;20211;-62
2023/07/10 10:03:16;;;;;;;5.82;4.93;;;;;;;27.66;76.21;97202.72;5045435;28;20216;-62
2023/07/10 10:05:43;;;;;;;5.70;5.20;;;;;;;27.95;77.10;97190.84;5045127;28;20245;-62
2023/07/10 10:08:19;;;;;;;6.30;5.63;;;;;;;28.25;73.70;97187.16;5045550;28;20203;-61
2023/07/10 10:10:46;;;;;;;5.57;5.07;;;;;;;28.54;72.28;97181.50;5045092;28;20192;-61
2023/07/10 10:13:17;;;;;;;5.85;5.30;;;;;;;28.78;72.60;97184.13;5044412;28;20218;-62
2023/07/10 10:15:49;;;;;;;5.85;5.35;;;;;;;28.91;72.22;97183.84;5045235;28;20219;-63
2023/07/10 10:18:25;;;;;;;5.40;5.00;;;;;;;28.92;71.62;97188.19;5045644;28;20207;-62
2023/07/10 10:20:52;;;;;;;7.40;5.60;;;;;;;28.90;68.81;97182.16;5044881;28;20231;-62
2023/07/10 10:23:30;;;;;;;7.68;5.80;;;;;;;28.96;69.38;97182.00;5047091;28;20208;-62
2023/07/10 10:26:15;;;;;;;10.10;6.63;;;;;;;29.07;70.39;97183.00;5048711;28;20207;-62
2023/07/10 10:28:49;;;;;;;6.30;5.72;;;;;;;29.13;70.22;97173.84;5047548;28;20199;-62
2023/07/10 10:31:19;;;;;;;6.32;5.70;;;;;;;29.09;70.13;97180.84;5048001;28;20208;-62
2023/07/10 10:33:55;;;;;;;6.07;5.30;;;;;;;29.02;70.90;97174.75;5045823;28;20550;-62
2023/07/10 10:36:29;;;;;;;6.45;5.53;;;;;;;29.02;72.01;97177.47;5045643;28;20229;-62
2023/07/10 10:39:02;;;;;;;6.05;5.50;;;;;;;29.13;71.93;97176.56;5044710;28;20214;-61
2023/07/10 10:41:51;;;;;;;6.03;4.93;;;;;;;29.28;71.29;97174.13;5044239;28;20873;-62
2023/07/10 10:44:27;;;;;;;7.35;5.22;;;;;;;29.45;70.47;97174.94;5043126;28;20215;-62
2023/07/10 10:47:03;;;;;;;7.18;5.82;;;;;;;29.56;68.46;97174.00;5044604;28;20211;-63
2023/07/10 10:49:41;;;;;;;6.50;5.50;;;;;;;29.62;67.74;97162.09;5044949;28;20195;-63
2023/07/10 10:52:15;;;;;;;7.38;6.68;;;;;;;29.95;68.36;97174.03;5044151;28;20207;-62
2023/07/10 10:54:50;;;;;;;8.20;6.07;;;;;;;30.14;65.55;97169.91;5044210;28;20219;-62
2023/07/10 10:57:29;;;;;;;6.90;5.18;;;;;;;30.27;67.14;97150.44;5044534;28;20203;-63
2023/07/10 11:00:06;;;;;;;6.18;5.45;;;;;;;30.54;66.18;97151.28;5044151;28;20210;-63
2023/07/10 11:02:42;;;;;;;5.93;4.88;;;;;;;30.82;65.01;97142.00;5043424;28;20539;-63
2023/07/10 11:05:13;;;;;;;5.50;5.00;;;;;;;30.97;64.38;97139.44;5042926;28;20227;-62
2023/07/10 11:07:41;;;;;;;6.18;5.60;;;;;;;31.14;62.35;97146.69;5043512;28;20196;-63
2023/07/10 11:10:14;;;;;;;6.53;5.13;;;;;;;31.31;62.53;97150.94;5044574;28;20954;-63
2023/07/10 11:12:40;;;;;;;5.88;5.13;;;;;;;31.39;62.88;97150.41;5044541;28;20203;-63
2023/07/10 11:15:14;;;;;;;7.13;5.18;;;;;;;31.16;58.56;97136.31;5046678;28;20219;-62
2023/07/10 11:17:42;;;;;;;5.63;5.13;;;;;;;30.79;60.14;97141.69;5043380;28;20275;-63
2023/07/10 11:20:12;;;;;;;5.78;5.25;;;;;;;30.85;64.19;97136.03;5044904;28;20204;-63
2023/07/10 11:22:50;;;;;;;5.43;4.93;;;;;;;30.93;61.70;97134.72;5044022;28;20199;-62
2023/07/10 11:25:32;;;;;;;5.75;4.65;;;;;;;31.20;62.00;97130.06;5044575;28;20207;-64
2023/07/10 11:28:02;;;;;;;5.07;4.68;;;;;;;31.41;60.78;97129.13;5044325;28;20200;-62
2023/07/10 11:30:33;;;;;;;5.55;4.95;;;;;;;31.57;59.74;97133.63;5043852;28;20198;-63
2023/07/10 11:33:03;;;;;;;5.97;5.13;;;;;;;31.78;59.67;97125.56;5043681;28;20601;-63
2023/07/10 11:35:30;;;;;;;8.57;4.50;;;;;;;31.91;56.63;97122.31;5044104;28;20508;-63
2023/07/10 11:38:16;;;;;;;7.65;5.10;;;;;;;31.84;55.88;97121.75;5043494;28;20207;-63