Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:14:30;;;;;;;;;;;;;;;22.49;43.89;100503.22;39930877;29;19929;-73
2023/06/01 00:34:30;;;;;;;;;;;;;;;22.37;44.79;100498.91;39933702;29;20397;-73
2023/06/01 00:54:30;;;;;;;;;;;;;;;22.27;45.28;100495.38;39943223;29;20786;-73
2023/06/01 01:14:53;;;;;;;;;;;;;;;22.17;45.51;100495.25;39920338;29;19928;-72
2023/06/01 01:34:53;;;;;;;;;;;;;;;22.10;45.53;100488.81;39918824;29;19925;-73
2023/06/01 01:54:55;;;;;;;;;;;;;;;21.94;44.92;100492.66;39921137;29;19980;-73
2023/06/01 02:14:55;;;;;;;;;;;;;;;;;;39920645;29;20008;-73
2023/06/01 02:34:56;;;;;;;;;;;;;;;21.64;45.81;100465.13;39921103;29;19924;-72
2023/06/01 02:54:57;;;;;;;;;;;;;;;21.55;45.68;100465.78;39942950;29;19968;-73
2023/06/01 03:14:57;;;;;;;;;;;;;;;21.47;46.14;100470.81;39937354;29;19959;-74
2023/06/01 03:34:57;;;;;;;;;;;;;;;21.41;46.21;100464.22;39918470;29;19940;-73
2023/06/01 03:54:58;;;;;;;;;;;;;;;21.41;46.43;100458.94;39875999;29;19929;-73
2023/06/01 04:14:59;;;;;;;;;;;;;;;21.37;46.30;100461.00;39855399;29;1139225;-74
2023/06/01 04:34:59;;;;;;;;;;;;;;;21.53;46.44;100467.69;39870491;29;19960;-80
2023/06/01 04:55:00;;;;;;;;;;;;;;;21.42;46.38;100477.28;39865453;29;20515;-74
2023/06/01 05:15:02;;;;;;;;;;;;;;;21.34;45.92;100476.22;39854441;29;19932;-73
2023/06/01 05:35:04;;;;;;;;;;;;;;;21.56;45.77;100478.88;39880895;29;20015;-73
2023/06/01 05:55:05;;;;;;;;;;;;;;;21.71;44.73;100471.56;39863335;29;19931;-75
2023/06/01 06:15:05;;;;;;;;;;;;;;;21.88;43.25;100472.88;39912011;29;19940;-75
2023/06/01 06:35:06;;;;;;;;;;;;;;;22.07;42.22;100463.53;39915098;29;19929;-74
2023/06/01 06:55:06;;;;;;;;;;;;;;;22.17;39.63;100464.44;39889794;29;20433;-74
2023/06/01 07:15:07;;;;;;;;;;;;;;;22.27;39.28;100453.97;39885698;29;20377;-74
2023/06/01 07:35:08;;;;;;;;;;;;;;;22.43;38.76;100443.06;39892998;29;19946;-74
2023/06/01 07:55:12;;;;;;;;;;;;;;;22.54;36.26;100440.38;39841866;29;19928;-74
2023/06/01 08:15:12;;;;;;;;;;;;;;;22.66;35.91;100435.03;39903670;29;19931;-73
2023/06/01 08:35:13;;;;;;;;;;;;;;;22.80;37.51;100437.38;39926758;29;19951;-74
2023/06/01 08:55:14;;;;;;;;;;;;;;;22.93;38.21;100417.88;39936121;29;20348;-74
2023/06/01 09:15:17;;;;;;;;;;;;;;;23.05;39.30;100402.78;39933651;29;20381;-74
2023/06/01 09:35:36;;;;;;;;;;;;;;;23.17;38.58;100385.91;39924923;29;20325;-74
2023/06/01 09:55:55;;;;;;;;;;;;;;;23.30;37.88;100380.41;39930695;29;19974;-76
2023/06/01 10:15:56;;;;;;;;;;;;;;;23.42;37.53;100368.75;39913911;29;19959;-74
2023/06/01 10:35:56;;;;;;;;;;;;;;;23.56;37.82;100346.41;39906224;29;20372;-76
2023/06/01 10:56:15;;;;;;;;;;;;;;;23.70;37.93;100324.03;39920926;29;20404;-75
2023/06/01 11:16:22;;;;;;;;;;;;;;;23.88;37.51;100305.69;39931210;29;20410;-77
2023/06/01 11:36:29;;;;;;;;;;;;;;;24.12;37.11;100286.78;39941381;29;19935;-76
2023/06/01 11:56:29;;;;;;;;;;;;;;;24.24;36.18;100261.00;39918485;29;19932;-76
2023/06/01 12:16:49;;;;;;;;;;;;;;;24.28;37.12;100240.41;39920345;29;19952;-74
2023/06/01 12:36:49;;;;;;;;;;;;;;;24.41;36.73;100200.38;39920838;29;19935;-76
2023/06/01 12:56:51;;;;;;;;;;;;;;;24.61;36.46;100186.09;39925963;29;19936;-75
2023/06/01 13:16:52;;;;;;;;;;;;;;;24.73;35.79;100167.38;39907816;29;19964;-77
2023/06/01 13:36:52;;;;;;;;;;;;;;;24.84;35.72;100142.50;39942664;29;19952;-76
2023/06/01 13:56:52;;;;;;;;;;;;;;;24.97;35.44;100119.16;39925283;29;21807;-77
2023/06/01 14:16:54;;;;;;;;;;;;;;;25.08;36.41;100087.16;39898563;29;19932;-77
2023/06/01 14:36:54;;;;;;;;;;;;;;;25.21;36.42;100081.44;39917876;29;20511;-77
2023/06/01 14:56:56;;;;;;;;;;;;;;;25.28;37.44;100056.97;39918273;29;20075;-75
2023/06/01 15:16:56;;;;;;;;;;;;;;;25.26;38.11;100039.41;39899485;29;20016;-75
2023/06/01 15:36:56;;;;;;;;;;;;;;;25.33;37.97;100023.75;39888557;29;19971;-74
2023/06/01 15:56:57;;;;;;;;;;;;;;;25.47;37.62;100011.75;39902198;29;20309;-74
2023/06/01 16:16:57;;;;;;;;;;;;;;;25.45;38.10;99997.84;39848286;29;20020;-78
2023/06/01 16:37:00;;;;;;;;;;;;;;;25.39;38.51;99990.53;39881305;29;20364;-77
2023/06/01 16:57:01;;;;;;;;;;;;;;;25.32;39.20;99977.03;39880362;29;20336;-80
2023/06/01 17:17:01;;;;;;;;;;;;;;;25.26;38.57;99965.22;39879683;29;19928;-79
2023/06/01 17:37:03;;;;;;;;;;;;;;;25.19;40.13;99966.81;39867765;29;20011;-79
2023/06/01 17:57:03;;;;;;;;;;;;;;;25.13;37.78;99970.09;39870380;29;19931;-77
2023/06/01 18:17:04;;;;;;;;;;;;;;;25.11;38.59;99980.03;39888177;29;19940;-74
2023/06/01 18:37:05;;;;;;;;;;;;;;;24.97;38.29;99992.00;39887127;29;19929;-75
2023/06/01 18:57:06;;;;;;;;;;;;;;;24.86;38.07;100013.44;39887238;29;20035;-79
2023/06/01 19:17:06;;;;;;;;;;;;;;;24.65;38.29;100030.44;39894913;29;19996;-79
2023/06/01 19:37:10;;;;;;;;;;;;;;;24.57;38.86;100031.19;39936124;29;20449;-78
2023/06/01 19:57:13;;;;;;;;;;;;;;;24.43;39.73;100037.81;39941598;29;19980;-77
2023/06/01 20:17:14;;;;;;;;;;;;;;;24.30;40.06;100027.59;39922386;29;19932;-77
2023/06/01 20:37:16;;;;;;;;;;;;;;;24.25;40.93;100027.19;39910493;29;19965;-74
2023/06/01 20:57:16;;;;;;;;;;;;;;;24.14;41.64;100036.19;39913979;29;19928;-75
2023/06/01 21:17:16;;;;;;;;;;;;;;;24.06;42.23;100025.50;39912122;29;19924;-75
2023/06/01 21:37:22;;;;;;;;;;;;;;;23.93;42.76;100027.63;39928124;29;20261;-74
2023/06/01 21:57:23;;;;;;;;;;;;;;;23.83;43.33;100019.72;39897226;29;19933;-75
2023/06/01 22:17:23;;;;;;;;;;;;;;;23.67;44.15;100017.69;39932297;29;19976;-75
2023/06/01 22:37:23;;;;;;;;;;;;;;;23.52;44.67;100016.47;39903541;29;19940;-76
2023/06/01 22:57:24;;;;;;;;;;;;;;;23.36;45.19;100009.16;39932700;29;20003;-75
2023/06/01 23:17:28;;;;;;;;;;;;;;;23.24;45.11;99996.09;39936903;29;19971;-77
2023/06/01 23:37:29;;;;;;;;;;;;;;;23.05;45.61;99969.69;39924018;29;19931;-76
2023/06/01 23:57:29;;;;;;;;;;;;;;;22.91;46.00;99979.72;39920287;29;19930;-76
