Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:18;;;;;;;7.05;1.65;;;;;;;11.54;76.06;99678.44;10279294;28;20053;-68
2023/11/21 00:06:20;;;;;;;5.75;1.08;;;;;;;11.52;76.65;99670.56;10253327;28;20062;-69
2023/11/21 00:11:21;;;;;;;7.15;1.73;;;;;;;11.51;76.02;99671.59;10280474;28;20422;-72
2023/11/21 00:16:23;;;;;;;5.00;1.30;;;;;;;11.52;76.30;99676.78;10284580;28;20046;-71
2023/11/21 00:21:25;;;;;;;4.68;1.83;;;;;;;11.58;76.17;99664.38;10281118;28;20050;-68
2023/11/21 00:26:26;;;;;;;4.05;2.60;;;;;;;11.62;76.13;99670.19;10277551;28;20058;-67
2023/11/21 00:31:28;;;;;;;12.57;2.92;;;;;;;11.65;76.13;99677.88;10280148;28;20109;-70
2023/11/21 00:36:29;;;;;;;6.25;2.47;;;;;;;11.67;76.31;99683.88;10277221;28;20059;-69
2023/11/21 00:41:31;;;;;;;5.45;2.05;;;;;;;11.71;76.14;99677.09;10281051;28;20046;-68
2023/11/21 00:46:33;;;;;;;7.18;3.03;;;;;;;11.67;76.88;99668.56;10279343;28;20072;-70
2023/11/21 00:51:34;;;;;;;9.65;3.50;;;;;;;11.66;76.88;99672.28;10281376;28;20054;-71
2023/11/21 00:56:36;;;;;;;7.88;3.17;;;;;;;11.70;76.39;99683.50;10282664;28;20058;-72
2023/11/21 01:01:37;;;;;;;8.63;3.33;;;;;;;11.63;76.68;99672.69;10286577;28;20650;-71
2023/11/21 01:06:39;;;;;;;14.73;3.38;;;;;;;11.59;76.81;99682.22;10288164;28;20783;-70
2023/11/21 01:11:40;;;;;;;11.80;2.88;;;;;;;11.62;76.77;99681.78;10284959;28;20406;-73
2023/11/21 01:16:42;;;;;;;9.82;3.33;;;;;;;11.60;76.94;99693.78;10279148;28;20054;-71
2023/11/21 01:21:43;;;;;;;8.45;2.85;;;;;;;11.59;76.97;99692.13;10278558;28;20121;-72
2023/11/21 01:26:46;;;;;;;13.02;3.70;;;;;;;11.44;77.69;99694.94;10280155;28;20050;-72
2023/11/21 01:31:48;;;;;;;6.22;3.28;;;;;;;11.49;77.38;99703.25;10279508;28;20038;-72
2023/11/21 01:36:49;;;;;;;8.43;2.50;;;;;;;11.35;78.18;99696.94;10287955;28;20050;-71
2023/11/21 01:41:51;;;;;;;9.23;2.17;;;;;;;11.39;78.17;99698.22;10282324;28;20039;-69
2023/11/21 01:46:53;;;;;;;5.47;2.05;;;;;;;11.43;77.39;99706.72;10281187;28;20043;-69
2023/11/21 01:51:55;;;;;;;8.98;2.10;;;;;;;11.49;77.39;99704.09;10278165;28;20047;-70
2023/11/21 01:57:02;;;;;;;8.30;2.45;;;;;;;11.43;77.78;99696.81;10282204;28;20046;-72
2023/11/21 02:02:05;;;;;;;8.18;2.25;;;;;;;11.46;77.88;99704.47;10286213;28;20055;-71
2023/11/21 02:07:07;;;;;;;4.82;2.97;;;;;;;11.49;77.49;99714.00;10285738;28;20046;-71
2023/11/21 02:12:11;;;;;;;6.90;2.05;;;;;;;11.54;77.39;99722.34;10286686;28;20513;-72
2023/11/21 02:17:13;;;;;;;8.65;3.08;;;;;;;11.56;77.69;99724.84;10282749;28;20058;-72
2023/11/21 02:22:16;;;;;;;6.70;2.50;;;;;;;11.57;77.63;99715.72;10278285;28;20059;-70
2023/11/21 02:27:21;;;;;;;11.15;3.05;;;;;;;11.64;77.82;99727.38;10279536;28;20058;-69
2023/11/21 02:32:25;;;;;;;8.30;3.67;;;;;;;11.67;77.33;99732.34;10283587;28;20043;-63
2023/11/21 02:37:27;;;;;;;11.18;4.28;;;;;;;11.69;77.32;99717.66;10286048;28;20065;-64
2023/11/21 02:42:29;;;;;;;10.48;4.80;;;;;;;11.68;78.02;99720.56;10289036;28;20058;-64
2023/11/21 02:47:30;;;;;;;13.18;4.78;;;;;;;11.65;77.87;99726.31;10285716;28;20059;-63
2023/11/21 02:52:33;;;;;;;13.88;4.15;;;;;;;11.64;77.99;99722.81;10282826;28;20076;-63
2023/11/21 02:57:34;;;;;;;13.27;3.95;;;;;;;11.66;77.54;99726.13;10281135;28;20082;-62
2023/11/21 03:02:39;;;;;;;14.52;4.68;;;;;;;11.64;77.66;99725.50;10285331;28;20047;-62
2023/11/21 03:07:41;;;;;;;16.83;4.30;;;;;;;11.65;77.53;99732.56;10284903;28;20058;-64
2023/11/21 03:12:44;;;;;;;9.98;3.67;;;;;;;11.63;78.02;99726.53;10263855;28;20146;-62
2023/11/21 03:17:45;;;;;;;14.10;3.70;;;;;;;11.67;77.78;99726.94;10278153;28;20085;-63
2023/11/21 03:22:47;;;;;;;15.65;3.95;;;;;;;11.68;77.58;99732.16;10286794;28;20038;-62
2023/11/21 03:27:48;;;;;;;7.97;3.05;;;;;;;11.61;77.95;99734.00;10278717;28;20056;-63
2023/11/21 03:32:50;;;;;;;14.35;3.75;;;;;;;11.68;77.45;99739.41;10283436;28;20073;-63
2023/11/21 03:37:51;;;;;;;12.80;3.97;;;;;;;11.65;77.79;99748.72;10265299;28;20039;-62
2023/11/21 03:42:53;;;;;;;11.43;3.58;;;;;;;11.69;77.55;99752.66;10280409;28;20046;-62
2023/11/21 03:47:54;;;;;;;11.10;4.07;;;;;;;11.62;77.68;99756.34;10280656;28;20062;-62
2023/11/21 03:52:56;;;;;;;13.60;4.65;;;;;;;11.61;77.72;99760.91;10280541;28;20517;-62
2023/11/21 03:57:58;;;;;;;16.63;5.30;;;;;;;11.61;77.63;99766.28;10276544;28;20154;-62
2023/11/21 04:03:00;;;;;;;12.80;5.38;;;;;;;11.64;77.45;99767.75;10278239;28;20434;-62
2023/11/21 04:08:01;;;;;;;18.73;5.93;;;;;;;11.65;77.87;99769.41;10281279;28;20058;-63
2023/11/21 04:13:03;;;;;;;23.17;5.97;;;;;;;11.66;77.89;99771.91;10278461;28;20368;-63
2023/11/21 04:18:04;;;;;;;21.15;6.82;;;;;;;11.62;77.47;99778.72;10278757;28;20050;-62
2023/11/21 04:23:06;;;;;;;23.20;6.95;;;;;;;11.59;77.86;99775.56;10271372;28;20055;-63
2023/11/21 04:28:07;;;;;;;25.00;7.43;;;;;;;11.55;78.02;99788.59;10285538;28;20058;-64
2023/11/21 04:33:09;;;;;;;21.35;7.78;;;;;;;11.56;78.18;99792.94;10268861;28;20066;-63
2023/11/21 04:38:10;;;;;;;20.48;7.85;;;;;;;11.53;77.67;99793.34;10286153;28;20533;-62
2023/11/21 04:43:12;;;;;;;19.42;7.07;;;;;;;11.49;78.27;99808.22;10275110;28;20051;-62
2023/11/21 04:48:14;;;;;;;23.13;8.02;;;;;;;11.42;78.08;99824.31;10264034;28;20055;-63
2023/11/21 04:53:15;;;;;;;19.90;7.75;;;;;;;11.38;77.96;99814.97;10287006;28;20050;-68
2023/11/21 04:58:17;;;;;;;20.60;8.00;;;;;;;11.39;78.21;99821.19;10283567;28;20054;-67
2023/11/21 05:03:18;;;;;;;18.75;7.55;;;;;;;11.28;78.10;99822.56;10281861;28;20078;-68
2023/11/21 05:08:22;;;;;;;25.10;7.45;;;;;;;11.30;78.18;99829.41;10283125;28;20177;-68
2023/11/21 05:13:27;;;;;;;21.55;8.00;;;;;;;11.36;78.35;99832.34;10285165;28;20141;-68
2023/11/21 05:18:29;;;;;;;16.30;6.22;;;;;;;11.34;77.90;99843.31;10279024;28;20046;-67
2023/11/21 05:23:31;;;;;;;14.30;6.28;;;;;;;11.34;78.15;99851.38;10283430;28;20507;-67
2023/11/21 05:28:32;;;;;;;14.35;5.00;;;;;;;11.29;77.95;99864.56;10282808;28;20074;-68
2023/11/21 05:33:34;;;;;;;10.60;4.72;;;;;;;11.24;78.42;99865.16;10284612;28;20054;-68
2023/11/21 05:38:36;;;;;;;8.00;2.92;;;;;;;11.19;78.09;99866.75;10280338;28;20039;-65
2023/11/21 05:43:37;;;;;;;7.25;3.40;;;;;;;11.24;78.30;99872.41;10281893;28;20061;-67
2023/11/21 05:48:39;;;;;;;5.80;2.70;;;;;;;11.22;78.24;99875.28;10273758;28;21325;-68
2023/11/21 05:53:40;;;;;;;4.20;1.30;;;;;;;11.18;78.07;99883.94;10277856;28;21542;-68
2023/11/21 05:58:42;;;;;;;2.60;0.95;;;;;;;11.09;78.41;99883.19;10283528;28;20054;-65
2023/11/21 06:03:43;;;;;;;3.00;0.80;;;;;;;11.09;78.61;99892.09;10279263;28;20043;-68
2023/11/21 06:08:45;;;;;;;1.98;0.60;;;;;;;11.11;78.13;99898.13;10283171;28;20139;-68
2023/11/21 06:13:47;;;;;;;2.75;0.70;;;;;;;11.10;78.32;99907.22;10279497;28;20053;-67
2023/11/21 06:18:49;;;;;;;2.17;1.08;;;;;;;11.08;78.52;99914.66;10278327;28;20128;-68
2023/11/21 06:23:52;;;;;;;3.08;1.20;;;;;;;11.14;77.63;99922.97;10258067;28;20054;-66
2023/11/21 06:28:54;;;;;;;5.07;1.35;;;;;;;11.09;78.36;99926.25;10279311;28;20646;-70
2023/11/21 06:33:56;;;;;;;3.28;1.40;;;;;;;11.09;77.67;99937.00;10280003;28;20426;-69
2023/11/21 06:38:57;;;;;;;2.63;1.25;;;;;;;11.04;77.89;99936.75;10262344;28;20042;-67
2023/11/21 06:43:59;;;;;;;4.22;1.20;;;;;;;11.06;77.76;99942.78;10241035;28;20446;-68
2023/11/21 06:49:00;;;;;;;3.67;1.38;;;;;;;11.15;77.41;99960.44;10241813;28;1040539;-70
2023/11/21 06:54:02;;;;;;;8.05;3.10;;;;;;;11.19;77.33;99961.72;10276454;28;20055;-69
2023/11/21 06:59:05;;;;;;;4.40;1.95;;;;;;;11.21;77.18;99970.44;10270281;28;20054;-69
2023/11/21 07:04:07;;;;;;;3.80;1.95;;;;;;;11.11;77.35;99983.38;10282461;28;20546;-69
2023/11/21 07:09:09;;;;;;;5.75;2.17;;;;;;;11.09;77.18;99990.78;10276422;28;20141;-69
2023/11/21 07:14:12;;;;;;;4.90;2.45;;;;;;;11.11;76.86;100000.34;10289354;28;20591;-70
2023/11/21 07:19:14;;;;;;;5.97;2.70;;;;;;;11.13;77.11;100005.53;10265368;28;20137;-72
2023/11/21 07:24:15;;;;;;;6.65;3.10;;;;;;;11.15;77.19;100011.56;10280810;28;20410;-72
2023/11/21 07:29:17;;;;;;;4.57;2.22;;;;;;;11.10;76.89;100019.38;10283071;28;20047;-71
2023/11/21 07:34:22;;;;;;;7.10;2.13;;;;;;;11.17;76.93;100022.97;10280238;28;20047;-72
2023/11/21 07:39:23;;;;;;;7.55;2.72;;;;;;;11.19;77.02;100020.91;10264311;28;20444;-71
2023/11/21 07:44:26;;;;;;;4.57;1.85;;;;;;;11.23;76.37;100027.59;10285632;28;20395;-71
2023/11/21 07:49:27;;;;;;;6.75;2.90;;;;;;;11.32;76.61;100028.34;10282559;28;20046;-71
2023/11/21 07:54:29;;;;;;;7.60;3.13;;;;;;;11.34;76.38;100034.34;10264475;28;20074;-71
2023/11/21 07:59:30;;;;;;;7.55;2.78;;;;;;;11.47;76.28;100047.13;10283694;28;20059;-71
2023/11/21 08:04:32;;;;;;;5.90;2.17;;;;;;;11.51;75.81;100045.72;10280166;28;20053;-71
2023/11/21 08:09:35;;;;;;;7.00;2.60;;;;;;;11.55;75.78;100055.06;10280674;28;20121;-71
2023/11/21 08:14:38;;;;;;;7.60;2.35;;;;;;;11.55;76.29;100057.78;10276563;28;20047;-68
2023/11/21 08:19:40;;;;;;;6.40;1.98;;;;;;;11.58;75.62;100065.47;10262072;28;20161;-70
2023/11/21 08:24:42;;;;;;;6.72;2.05;;;;;;;11.69;75.67;100080.31;10269789;28;20454;-69
2023/11/21 08:29:44;;;;;;;7.78;2.58;;;;;;;11.73;75.90;100075.38;10303537;28;20047;-68
2023/11/21 08:34:45;;;;;;;11.32;1.80;;;;;;;11.73;75.59;100089.69;10263417;28;20058;-69
2023/11/21 08:39:49;;;;;;;5.65;1.73;;;;;;;11.84;75.43;100083.78;10282593;28;20081;-67
2023/11/21 08:44:51;;;;;;;4.35;1.35;;;;;;;11.96;74.90;100088.72;10314374;28;20368;-68
2023/11/21 08:49:53;;;;;;;6.53;1.60;;;;;;;12.07;74.97;100102.50;10296430;28;20050;-69
2023/11/21 08:54:57;;;;;;;4.57;1.88;;;;;;;12.13;74.88;100111.69;10305241;28;20517;-68
2023/11/21 08:59:58;;;;;;;4.80;1.50;;;;;;;12.10;74.93;100115.59;10289679;28;20046;-68
2023/11/21 09:05:03;;;;;;;6.20;2.03;;;;;;;12.27;74.44;100120.72;10300642;28;20057;-68
2023/11/21 09:10:07;;;;;;;6.50;1.27;;;;;;;12.26;74.38;100119.03;10277217;28;20573;-68
2023/11/21 09:15:09;;;;;;;6.18;1.13;;;;;;;12.18;73.98;100127.25;10275919;28;20155;-68
2023/11/21 09:20:11;;;;;;;6.72;1.92;;;;;;;12.13;74.03;100143.19;10271612;28;20342;-68
2023/11/21 09:25:13;;;;;;;3.88;1.58;;;;;;;11.95;73.98;100152.53;10289623;28;20065;-68
2023/11/21 09:30:14;;;;;;;10.70;1.95;;;;;;;11.74;74.00;100147.88;10321121;28;20137;-67
2023/11/21 09:35:17;;;;;;;5.50;1.58;;;;;;;11.71;73.87;100149.09;10286052;28;20446;-67
2023/11/21 09:40:22;;;;;;;3.63;1.75;;;;;;;11.68;74.17;100156.72;10285679;28;20057;-67
2023/11/21 09:45:26;;;;;;;4.63;1.60;;;;;;;11.66;73.68;100154.22;10286077;28;20047;-67
2023/11/21 09:50:28;;;;;;;8.27;3.30;;;;;;;11.68;74.01;100165.63;10287523;28;20141;-67
2023/11/21 09:55:35;;;;;;;5.70;1.30;;;;;;;11.74;73.90;100166.75;10280217;28;20554;-68
2023/11/21 10:00:39;;;;;;;;;;;;;;;11.82;74.09;100166.63;10287235;28;20070;-66
2023/11/21 10:05:45;;;;;;;8.70;2.30;;;;;;;11.81;73.73;100172.19;10283478;28;19930;-66
2023/11/21 10:10:51;;;;;;;5.80;2.43;;;;;;;12.02;73.57;100166.06;10285418;28;20074;-66
2023/11/21 10:15:53;;;;;;;8.15;2.50;;;;;;;12.28;73.36;100179.84;10282926;28;20618;-66
2023/11/21 10:20:56;;;;;;;5.63;2.15;;;;;;;12.45;73.38;100182.28;10286863;28;20566;-67
2023/11/21 10:25:59;;;;;;;5.82;2.47;;;;;;;12.63;73.27;100195.31;10261686;28;20047;-65
2023/11/21 10:31:12;;;;;;;7.35;3.03;;;;;;;12.74;72.90;100192.09;10287310;28;20067;-67
2023/11/21 10:36:24;;;;;;;11.82;3.10;;;;;;;12.73;72.47;100195.81;10281559;28;20066;-68
2023/11/21 10:41:26;;;;;;;8.18;2.58;;;;;;;12.82;72.60;100199.22;10282067;28;20050;-65
2023/11/21 10:46:27;;;;;;;5.47;2.45;;;;;;;12.89;71.92;100192.84;10286485;28;20090;-65
2023/11/21 10:51:29;;;;;;;6.57;2.40;;;;;;;13.09;71.57;100189.44;10282133;28;20058;-65
2023/11/21 10:56:35;;;;;;;12.32;2.83;;;;;;;13.40;70.95;100188.25;10279143;28;20058;-66
2023/11/21 11:01:36;;;;;;;8.57;3.20;;;;;;;13.72;70.14;100186.75;10281844;28;20046;-66
2023/11/21 11:06:39;;;;;;;13.38;3.10;;;;;;;14.01;69.67;100179.38;10286355;28;20054;-66
2023/11/21 11:11:49;;;;;;;7.78;3.08;;;;;;;14.28;69.26;100185.72;10285414;28;20482;-68
2023/11/21 11:16:53;;;;;;;7.10;3.38;;;;;;;14.46;68.53;100180.53;10269095;28;20051;-69
2023/11/21 11:21:58;;;;;;;6.97;2.75;;;;;;;14.65;68.06;100183.50;10276249;28;20077;-68
2023/11/21 11:27:16;;;;;;;7.72;2.72;;;;;;;14.70;67.93;100178.31;10278589;28;20054;-68
2023/11/21 11:32:34;;;;;;;5.78;2.65;;;;;;;14.83;67.68;100178.31;10287698;28;20062;-64
2023/11/21 11:37:35;;;;;;;11.05;3.42;;;;;;;14.91;67.38;100176.44;10318318;28;20480;-67
2023/11/21 11:42:37;;;;;;;8.13;2.88;;;;;;;15.02;67.05;100186.63;10296042;28;20050;-68
2023/11/21 11:47:39;;;;;;;6.57;3.00;;;;;;;15.11;66.46;100182.69;10297797;28;20552;-66
2023/11/21 11:52:46;;;;;;;5.20;2.42;;;;;;;15.12;66.33;100192.44;10296752;28;20097;-66
2023/11/21 11:57:56;;;;;;;7.00;2.83;;;;;;;15.15;66.13;100193.94;10313031;28;20058;-67
2023/11/21 12:03:02;;;;;;;7.13;2.78;;;;;;;15.09;66.22;100187.47;10306476;28;20046;-67
2023/11/21 12:08:06;;;;;;;6.57;2.60;;;;;;;15.08;66.13;100199.31;10286668;28;20170;-66
2023/11/21 12:13:10;;;;;;;3.88;2.00;;;;;;;14.94;66.15;100201.22;10288099;28;20050;-66
2023/11/21 12:18:12;;;;;;;7.45;3.03;;;;;;;14.81;66.17;100209.31;10273282;28;20074;-67
2023/11/21 12:23:15;;;;;;;9.43;2.88;;;;;;;14.66;66.35;100214.94;10269079;28;20081;-66
2023/11/21 12:28:17;;;;;;;4.50;2.30;;;;;;;14.62;66.67;100216.38;10272375;28;20079;-66
2023/11/21 12:33:19;;;;;;;8.23;1.85;;;;;;;14.61;66.54;100222.81;10276031;28;20050;-65
2023/11/21 12:38:20;;;;;;;5.47;2.28;;;;;;;14.48;66.33;100231.72;10271646;28;20055;-67
2023/11/21 12:43:22;;;;;;;4.18;1.70;;;;;;;14.44;66.25;100228.59;10282295;28;20047;-66
2023/11/21 12:48:24;;;;;;;5.53;2.33;;;;;;;14.35;66.09;100247.91;10266863;28;20413;-66
2023/11/21 12:53:26;;;;;;;3.80;1.80;;;;;;;14.33;66.22;100252.69;10301988;28;20047;-66
2023/11/21 12:58:28;;;;;;;5.70;2.47;;;;;;;14.20;66.15;100256.19;10273130;28;20062;-66
2023/11/21 13:03:30;;;;;;;6.57;1.65;;;;;;;14.41;65.76;100252.50;10268929;28;20058;-65
2023/11/21 13:08:32;;;;;;;3.92;1.92;;;;;;;14.41;65.68;100257.91;10288630;28;20130;-64
2023/11/21 13:13:34;;;;;;;9.18;2.30;;;;;;;14.47;65.49;100255.25;10292187;28;20046;-65
2023/11/21 13:18:37;;;;;;;4.95;1.65;;;;;;;14.50;65.33;100259.41;10269606;28;20379;-65
2023/11/21 13:23:41;;;;;;;3.58;1.27;;;;;;;14.43;65.63;100258.53;10279843;28;20039;-65
2023/11/21 13:28:46;;;;;;;7.97;1.88;;;;;;;14.33;65.76;100272.44;10283745;28;20050;-66
2023/11/21 13:33:56;;;;;;;8.45;2.65;;;;;;;14.19;66.17;100276.13;10303314;28;20054;-63
2023/11/21 13:38:59;;;;;;;5.63;2.00;;;;;;;14.16;66.15;100290.06;10267691;28;20717;-63
2023/11/21 13:44:15;;;;;;;6.78;2.20;;;;;;;14.01;66.31;100285.63;10291725;28;20063;-64
2023/11/21 13:49:18;;;;;;;5.60;2.30;;;;;;;13.93;66.71;100296.59;10269201;28;20058;-64
2023/11/21 13:54:21;;;;;;;4.43;2.42;;;;;;;13.84;66.78;100309.44;10293259;28;20051;-65
2023/11/21 13:59:28;;;;;;;6.65;2.40;;;;;;;13.82;66.74;100308.81;10286817;28;20073;-64
2023/11/21 14:09:49;;;;;;;7.18;2.47;;;;;;;13.59;67.44;100311.75;10304753;28;20130;-65
2023/11/21 14:14:51;;;;;;;8.10;3.13;;;;;;;13.52;67.62;100310.88;10303071;28;20039;-66
2023/11/21 14:19:55;;;;;;;6.95;3.00;;;;;;;13.52;67.73;100320.84;10274159;28;20071;-67
2023/11/21 14:24:59;;;;;;;11.52;2.83;;;;;;;13.45;67.98;100323.50;10305475;28;20110;-64
2023/11/21 14:30:01;;;;;;;9.68;3.70;;;;;;;13.31;68.30;100325.25;10303237;28;20038;-64
2023/11/21 14:35:03;;;;;;;8.38;3.00;;;;;;;13.12;68.58;100333.97;10314588;28;20051;-67
2023/11/21 14:40:07;;;;;;;7.47;2.95;;;;;;;12.86;69.40;100338.91;10317827;28;20047;-65
2023/11/21 14:45:12;;;;;;;8.75;2.67;;;;;;;12.63;70.31;100335.53;10297951;28;20050;-67
2023/11/21 14:55:52;;;;;;;10.82;2.58;;;;;;;12.56;70.12;100348.94;10297274;28;20055;-68
2023/11/21 15:00:58;;;;;;;2.35;1.38;;;;;;;12.09;71.18;100361.81;10295282;23;20059;-68
2023/11/21 15:11:30;;;;;;;4.68;2.20;;;;;;;11.81;71.81;100366.09;10270702;28;20065;-68
2023/11/21 15:16:32;;;;;;;8.05;1.90;;;;;;;11.93;71.88;100371.91;10266242;28;20047;-68
2023/11/21 15:21:34;;;;;;;5.85;2.35;;;;;;;11.96;71.43;100376.94;10264507;28;20063;-67
2023/11/21 15:26:35;;;;;;;8.77;2.92;;;;;;;11.95;71.67;100377.94;10281441;28;20114;-67
2023/11/21 15:31:38;;;;;;;9.85;2.13;;;;;;;11.97;71.66;100384.84;10295718;28;20053;-64
2023/11/21 15:36:40;;;;;;;4.32;1.45;;;;;;;12.10;71.56;100390.44;10301944;28;20074;-64
2023/11/21 15:41:41;;;;;;;4.88;2.30;;;;;;;12.12;71.49;100392.94;10274693;28;20492;-64
2023/11/21 15:46:43;;;;;;;5.93;1.98;;;;;;;12.13;71.39;100393.78;10287868;28;20118;-64
2023/11/21 15:51:47;;;;;;;3.50;2.15;;;;;;;12.13;71.53;100391.91;10288968;28;20065;-64
2023/11/21 15:56:48;;;;;;;6.20;1.67;;;;;;;12.12;71.91;100398.31;10272728;28;20074;-64
2023/11/21 16:01:50;;;;;;;3.70;1.83;;;;;;;12.15;71.64;100407.91;10246153;29;20060;-63
2023/11/21 16:06:52;;;;;;;6.97;2.45;;;;;;;12.18;71.62;100402.97;10234879;28;20058;-59
2023/11/21 16:11:58;;;;;;;4.43;2.50;;;;;;;12.09;71.64;100407.63;10216305;28;20059;-58
2023/11/21 16:17:03;;;;;;;5.57;2.78;;;;;;;12.13;71.74;100418.88;10224195;28;20122;-59
2023/11/21 16:22:06;;;;;;;9.15;2.90;;;;;;;12.18;71.88;100423.69;10220683;28;20055;-58
2023/11/21 16:27:10;;;;;;;6.15;3.08;;;;;;;12.23;71.34;100430.22;10230341;29;20134;-58
2023/11/21 16:32:12;;;;;;;6.15;2.80;;;;;;;12.25;71.46;100438.13;10231964;29;20396;-59
2023/11/21 16:37:14;;;;;;;9.48;3.70;;;;;;;12.24;71.55;100441.81;10234053;28;20082;-58
2023/11/21 16:42:15;;;;;;;6.78;3.13;;;;;;;12.20;72.15;100448.59;10223518;28;20403;-58
2023/11/21 16:47:18;;;;;;;9.85;3.70;;;;;;;12.10;72.29;100456.94;10232027;29;20689;-58
2023/11/21 16:52:22;;;;;;;8.18;3.47;;;;;;;11.97;72.54;100459.44;10235809;28;20066;-59
2023/11/21 16:57:24;;;;;;;6.75;2.47;;;;;;;11.81;73.00;100479.22;10224849;29;20054;-60
2023/11/21 17:02:25;;;;;;;7.38;3.00;;;;;;;11.84;72.55;100487.78;10244671;28;20569;-60
2023/11/21 17:07:29;;;;;;;8.25;3.10;;;;;;;11.97;72.45;100492.59;10243721;29;20142;-60
2023/11/21 17:12:30;;;;;;;6.55;2.90;;;;;;;11.99;72.25;100492.44;10240877;28;20590;-60
2023/11/21 17:17:31;;;;;;;11.25;2.63;;;;;;;11.96;71.96;100495.47;10242071;28;20047;-60
2023/11/21 17:22:34;;;;;;;8.95;3.95;;;;;;;11.89;72.40;100511.53;10242828;28;20082;-60
2023/11/21 17:27:35;;;;;;;8.48;3.38;;;;;;;11.87;72.73;100516.25;10244842;28;20073;-62
2023/11/21 17:32:37;;;;;;;5.32;2.08;;;;;;;11.85;72.43;100519.09;10246431;28;20056;-61
2023/11/21 17:37:39;;;;;;;5.30;2.63;;;;;;;11.87;72.20;100532.41;10234734;29;20162;-61
2023/11/21 17:42:41;;;;;;;3.78;1.75;;;;;;;11.93;72.46;100538.94;10217348;28;20058;-60
2023/11/21 17:47:43;;;;;;;3.17;1.58;;;;;;;11.95;72.32;100535.06;10230924;28;20043;-59
2023/11/21 17:52:44;;;;;;;6.85;2.20;;;;;;;11.90;72.28;100535.56;10229677;28;20057;-60
2023/11/21 17:57:46;;;;;;;2.72;1.42;;;;;;;11.84;72.33;100551.59;10234714;28;20051;-60
2023/11/21 18:02:47;;;;;;;6.03;1.35;;;;;;;11.83;72.68;100555.31;10267285;28;20078;-59
2023/11/21 18:07:51;;;;;;;1.85;0.98;;;;;;;11.79;72.54;100562.06;10254584;28;20102;-59
2023/11/21 18:12:52;;;;;;;2.80;1.15;;;;;;;11.68;72.35;100571.41;10258426;28;20055;-58
2023/11/21 18:17:54;;;;;;;3.25;1.25;;;;;;;11.71;72.66;100601.50;10262688;28;20050;-58
2023/11/21 18:22:55;;;;;;;2.13;1.30;;;;;;;11.45;72.33;100596.44;10265267;28;20214;-59
2023/11/21 18:27:57;;;;;;;3.90;1.60;;;;;;;11.24;72.45;100618.56;10265837;28;20138;-59
2023/11/21 18:32:58;;;;;;;3.00;1.70;;;;;;;11.04;72.59;100625.34;10250139;28;20517;-59
2023/11/21 18:38:00;;;;;;;3.45;1.85;;;;;;;10.82;72.87;100627.75;10248972;28;20047;-60
2023/11/21 18:43:02;;;;;;;3.15;1.77;;;;;;;10.76;72.66;100646.41;10247907;28;20081;-59
2023/11/21 18:48:04;;;;;;;1.90;1.13;;;;;;;10.58;72.20;100657.34;10260653;28;20142;-60
2023/11/21 18:53:05;;;;;;;4.05;1.05;;;;;;;10.40;71.88;100676.31;10264536;28;20058;-60
2023/11/21 18:58:07;;;;;;;3.70;1.45;;;;;;;10.12;71.88;100690.84;10259084;28;20861;-60
2023/11/21 19:03:12;;;;;;;2.38;1.48;;;;;;;9.97;71.62;100697.00;10253991;28;20078;-60
2023/11/21 19:08:14;;;;;;;3.42;1.95;;;;;;;9.91;71.40;100711.94;10248495;28;20051;-60
2023/11/21 19:13:17;;;;;;;4.47;2.60;;;;;;;9.77;71.23;100718.75;10258855;28;20135;-59
2023/11/21 19:18:19;;;;;;;3.90;2.08;;;;;;;9.72;71.17;100743.41;10265957;28;20058;-60
2023/11/21 19:23:20;;;;;;;4.50;1.90;;;;;;;9.65;70.70;100749.59;10248863;28;20055;-60
2023/11/21 19:28:22;;;;;;;5.53;2.47;;;;;;;9.57;70.71;100758.44;10261674;28;20458;-60
2023/11/21 19:33:26;;;;;;;4.35;2.20;;;;;;;9.52;70.79;100763.44;10261590;28;20073;-59
2023/11/21 19:38:28;;;;;;;6.00;2.33;;;;;;;9.48;70.29;100770.97;10263898;28;20159;-61
2023/11/21 19:43:31;;;;;;;4.80;2.55;;;;;;;9.39;70.46;100779.97;10265571;28;20399;-60
2023/11/21 19:48:32;;;;;;;6.78;2.42;;;;;;;9.38;70.38;100780.97;10234302;28;20443;-59
2023/11/21 19:53:37;;;;;;;5.82;2.60;;;;;;;9.35;70.37;100793.84;10269094;28;20043;-60
2023/11/21 19:58:41;;;;;;;5.63;2.53;;;;;;;9.37;70.10;100802.59;10260325;28;20062;-60
2023/11/21 20:03:42;;;;;;;5.43;2.53;;;;;;;9.26;70.41;100817.09;10268940;28;20394;-60
2023/11/21 20:08:46;;;;;;;4.43;2.92;;;;;;;9.26;70.01;100811.72;10262722;28;20055;-59
2023/11/21 20:13:48;;;;;;;4.43;2.40;;;;;;;9.21;69.83;100814.88;10261219;28;20051;-59
2023/11/21 20:18:50;;;;;;;5.38;2.28;;;;;;;9.24;69.89;100830.69;10239871;28;20130;-60
2023/11/21 20:23:53;;;;;;;5.15;2.63;;;;;;;9.26;69.58;100850.13;10261507;28;20094;-59
2023/11/21 20:28:56;;;;;;;5.15;2.63;;;;;;;9.20;69.41;100850.75;10249658;28;20055;-60
2023/11/21 20:33:58;;;;;;;4.97;2.00;;;;;;;9.18;69.38;100871.50;10259449;28;20371;-60
2023/11/21 20:38:59;;;;;;;5.30;2.67;;;;;;;9.19;69.38;100870.53;10225228;28;20058;-60
2023/11/21 20:44:01;;;;;;;4.78;2.70;;;;;;;9.20;69.19;100880.25;10230652;28;20044;-61
2023/11/21 20:49:03;;;;;;;5.20;3.20;;;;;;;9.20;69.13;100893.69;10254836;28;20063;-60
2023/11/21 20:54:05;;;;;;;5.68;2.35;;;;;;;9.26;69.11;100900.25;10246806;28;20127;-60
2023/11/21 20:59:07;;;;;;;3.90;1.90;;;;;;;9.25;68.66;100907.44;10245453;28;20394;-60
2023/11/21 21:04:09;;;;;;;6.20;2.28;;;;;;;9.24;68.85;100911.16;10255757;28;20109;-60
2023/11/21 21:09:10;;;;;;;4.45;2.40;;;;;;;9.16;69.06;100911.03;10262514;28;20047;-59
2023/11/21 21:14:12;;;;;;;4.35;3.00;;;;;;;9.11;68.88;100924.09;10270824;28;20565;-61
2023/11/21 21:19:13;;;;;;;4.80;2.28;;;;;;;9.09;69.05;100920.72;10264123;28;20138;-61
2023/11/21 21:24:15;;;;;;;4.63;2.13;;;;;;;9.01;68.67;100926.84;10256027;28;20047;-61
2023/11/21 21:29:16;;;;;;;2.50;1.63;;;;;;;8.97;68.72;100940.72;10269770;28;20043;-60
2023/11/21 21:34:18;;;;;;;4.55;2.10;;;;;;;8.95;68.69;100942.69;10269162;28;20041;-60
2023/11/21 21:39:19;;;;;;;3.30;1.42;;;;;;;8.87;68.81;100946.97;10265721;28;20055;-60
2023/11/21 21:44:22;;;;;;;4.43;2.20;;;;;;;8.73;68.88;100955.50;10272780;28;20043;-60
2023/11/21 21:49:24;;;;;;;4.80;2.30;;;;;;;8.63;69.09;100974.31;10270483;28;20138;-59
2023/11/21 21:54:26;;;;;;;4.93;1.80;;;;;;;8.58;69.21;100981.09;10250271;28;20059;-59
2023/11/21 21:59:28;;;;;;;3.25;1.73;;;;;;;8.45;69.34;100982.28;10267957;28;20054;-59
2023/11/21 22:04:31;;;;;;;5.97;2.53;;;;;;;8.40;69.59;100976.47;10247502;28;20477;-60
2023/11/21 22:09:33;;;;;;;3.70;2.15;;;;;;;8.32;69.45;100987.09;10267856;28;20058;-60
2023/11/21 22:14:35;;;;;;;4.80;2.60;;;;;;;8.32;69.68;101008.53;10260832;28;20047;-60
2023/11/21 22:19:37;;;;;;;4.20;1.95;;;;;;;8.20;69.88;101002.47;10250277;28;20134;-60
2023/11/21 22:24:38;;;;;;;3.95;1.33;;;;;;;8.15;69.65;101010.09;10254719;28;20116;-59
2023/11/21 22:29:40;;;;;;;4.20;1.75;;;;;;;8.07;70.09;101023.34;10266842;28;20069;-58
2023/11/21 22:34:42;;;;;;;2.65;1.38;;;;;;;7.91;70.16;101022.09;10243763;28;20045;-58
2023/11/21 22:39:43;;;;;;;4.00;1.73;;;;;;;7.85;70.18;101030.69;10256272;28;20062;-59
2023/11/21 22:44:45;;;;;;;2.85;1.40;;;;;;;7.79;69.83;101030.44;10262705;28;20044;-59
2023/11/21 22:49:47;;;;;;;2.97;1.45;;;;;;;7.66;70.22;101041.41;10229060;28;20522;-58
2023/11/21 22:54:48;;;;;;;2.75;1.40;;;;;;;7.51;70.48;101065.06;10251671;28;20535;-58
2023/11/21 22:59:50;;;;;;;3.50;1.88;;;;;;;7.45;69.97;101063.78;10260959;28;20427;-59
2023/11/21 23:04:51;;;;;;;6.03;2.05;;;;;;;7.37;70.00;101071.66;10261324;28;20640;-58
2023/11/21 23:09:53;;;;;;;3.88;1.52;;;;;;;7.29;69.83;101064.31;10263967;28;20047;-58
2023/11/21 23:14:54;;;;;;;3.67;1.70;;;;;;;7.28;70.28;101072.47;10263721;28;20102;-58
2023/11/21 23:19:56;;;;;;;6.20;1.92;;;;;;;7.21;70.38;101082.00;10259852;28;20050;-59
2023/11/21 23:24:57;;;;;;;4.38;2.17;;;;;;;7.14;69.86;101081.69;10260378;28;20546;-58
2023/11/21 23:29:59;;;;;;;5.35;2.28;;;;;;;7.05;70.29;101071.81;10262463;28;20050;-58