Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:35;;;;;;;;;;;13.00;99.90;;;;;;5071247;28;20349;-75
2022/11/08 00:04:01;;;;;;;;;;;13.00;99.90;;;;;;5073705;28;20351;-74
2022/11/08 00:14:40;;;;;;;;;;;12.90;99.90;;;;;;5073999;28;20222;-74
2022/11/08 00:17:05;;;;;;;;;;;12.90;99.90;;;;;;5072958;28;19920;-75
2022/11/08 00:19:31;;;;;;;;;;;12.80;99.90;;;;;;5074750;28;19920;-74
2022/11/08 00:21:56;;;;;;;;;;;12.80;99.90;;;;;;5074684;28;19923;-74
2022/11/08 00:24:22;;;;;;;;;;;12.80;99.90;;;;;;5073507;28;19919;-74
2022/11/08 00:26:48;;;;;;;;;;;12.70;99.90;;;;;;5069855;28;19952;-76
2022/11/08 00:29:13;;;;;;;;;;;12.70;99.90;;;;;;5068012;28;20372;-75
2022/11/08 00:31:39;;;;;;;;;;;12.60;99.90;;;;;;5073948;28;19916;-75
2022/11/08 00:34:04;;;;;;;;;;;12.60;99.90;;;;;;5072335;28;19921;-76
2022/11/08 00:36:30;;;;;;;;;;;12.60;99.90;;;;;;5073646;28;19923;-76
2022/11/08 00:38:55;;;;;;;;;;;12.50;99.90;;;;;;5068581;28;20003;-74
2022/11/08 00:41:21;;;;;;;;;;;12.50;99.90;;;;;;5065389;28;19927;-75
2022/11/08 00:43:46;;;;;;;;;;;12.50;99.90;;;;;;5065227;28;20379;-75
2022/11/08 00:46:12;;;;;;;;;;;12.40;99.90;;;;;;5063289;28;19920;-76
2022/11/08 00:48:37;;;;;;;;;;;12.40;99.90;;;;;;5073740;28;19912;-75
2022/11/08 00:51:04;;;;;;;;;;;12.40;99.90;;;;;;5071872;28;19913;-75
2022/11/08 00:53:30;;;;;;;;;;;12.30;99.90;;;;;;5071634;28;20337;-76
2022/11/08 00:55:59;;;;;;;;;;;12.30;99.90;;;;;;5074135;28;19912;-75
2022/11/08 00:58:25;;;;;;;;;;;12.20;99.90;;;;;;5072009;28;19970;-75
2022/11/08 01:00:50;;;;;;;;;;;12.20;99.90;;;;;;5072784;28;19924;-75
2022/11/08 01:03:19;;;;;;;;;;;12.20;99.90;;;;;;5068086;28;20000;-76
2022/11/08 01:05:44;;;;;;;;;;;12.10;99.90;;;;;;5073728;28;19917;-76
2022/11/08 01:08:10;;;;;;;;;;;12.10;99.90;;;;;;5073572;28;20310;-76
2022/11/08 01:10:39;;;;;;;;;;;12.10;99.90;;;;;;5075029;28;19909;-74
2022/11/08 01:13:04;;;;;;;;;;;12.10;99.90;;;;;;5069869;28;20028;-75
2022/11/08 01:15:37;;;;;;;;;;;12.00;99.90;;;;;;5072163;28;20016;-75
2022/11/08 01:18:03;;;;;;;;;;;12.00;99.90;;;;;;5071214;28;19913;-75
2022/11/08 01:20:29;;;;;;;;;;;12.00;99.90;;;;;;5073569;28;19955;-75
2022/11/08 01:22:54;;;;;;;;;;;12.00;99.90;;;;;;5073624;28;19948;-75
2022/11/08 01:25:20;;;;;;;;;;;12.00;99.90;;;;;;5073206;28;19919;-76
2022/11/08 01:27:45;;;;;;;;;;;12.00;99.90;;;;;;5072779;28;19916;-75
2022/11/08 01:30:11;;;;;;;;;;;12.00;99.90;;;;;;5074368;28;19963;-76
2022/11/08 01:32:37;;;;;;;;;;;11.90;99.90;;;;;;5073681;28;19916;-75
2022/11/08 01:35:03;;;;;;;;;;;11.90;99.90;;;;;;5071323;28;19916;-75
2022/11/08 01:37:28;;;;;;;;;;;11.90;99.90;;;;;;5065142;28;20246;-75
2022/11/08 01:39:54;;;;;;;;;;;11.90;99.90;;;;;;5072806;28;19991;-75
2022/11/08 01:42:26;;;;;;;;;;;11.90;99.90;;;;;;5072223;28;19971;-75
2022/11/08 01:44:56;;;;;;;;;;;11.90;99.90;;;;;;5071314;28;19978;-75
2022/11/08 01:47:22;;;;;;;;;;;11.90;99.90;;;;;;5072566;28;20272;-75
2022/11/08 01:49:50;;;;;;;;;;;11.80;99.90;;;;;;5072052;28;19999;-75
2022/11/08 01:52:21;;;;;;;;;;;11.80;99.90;;;;;;5071533;28;19924;-75
2022/11/08 01:54:52;;;;;;;;;;;11.80;99.90;;;;;;5072635;28;20007;-75
2022/11/08 01:57:27;;;;;;;;;;;11.80;99.90;;;;;;5071108;28;19959;-75
2022/11/08 01:59:55;;;;;;;;;;;11.80;99.90;;;;;;5073874;28;19912;-75
2022/11/08 02:02:20;;;;;;;;;;;11.80;99.90;;;;;;5071489;28;19967;-75
2022/11/08 02:04:46;;;;;;;;;;;11.80;99.90;;;;;;5070745;28;19944;-77
2022/11/08 02:07:12;;;;;;;;;;;11.80;99.90;;;;;;5069530;28;19924;-76
2022/11/08 02:09:40;;;;;;;;;;;11.80;99.90;;;;;;5069017;28;19916;-75
2022/11/08 02:12:06;;;;;;;;;;;11.80;99.90;;;;;;5072863;28;19919;-74
2022/11/08 02:14:32;;;;;;;;;;;11.80;99.90;;;;;;5072467;28;19916;-74
2022/11/08 02:16:57;;;;;;;;;;;11.80;99.90;;;;;;5067050;28;19927;-76
2022/11/08 02:19:27;;;;;;;;;;;11.80;99.90;;;;;;5073658;28;19923;-75
2022/11/08 02:22:00;;;;;;;;;;;11.70;99.90;;;;;;5068624;28;20011;-75
2022/11/08 02:24:25;;;;;;;;;;;11.70;99.90;;;;;;5072391;28;19916;-75
2022/11/08 02:26:51;;;;;;;;;;;11.60;99.90;;;;;;5065523;28;19920;-74
2022/11/08 02:29:34;;;;;;;;;;;11.60;99.90;;;;;;5067891;28;19917;-75
2022/11/08 02:32:00;;;;;;;;;;;11.60;99.90;;;;;;5069388;28;20300;-75
2022/11/08 02:34:35;;;;;;;;;;;11.60;99.90;;;;;;5072290;28;19924;-75
2022/11/08 02:37:01;;;;;;;;;;;11.50;99.90;;;;;;5070255;28;20201;-75
2022/11/08 02:39:27;;;;;;;;;;;11.50;99.90;;;;;;5071988;28;19924;-75
2022/11/08 02:41:53;;;;;;;;;;;11.50;99.90;;;;;;5071908;28;19925;-75
2022/11/08 02:44:18;;;;;;;;;;;11.50;99.90;;;;;;5065920;28;19932;-77
2022/11/08 02:46:44;;;;;;;;;;;11.50;99.90;;;;;;5070101;28;19912;-76
2022/11/08 02:49:10;;;;;;;;;;;11.50;99.90;;;;;;5063930;28;20015;-75
2022/11/08 02:51:35;;;;;;;;;;;11.50;99.90;;;;;;5072363;28;20727;-75
2022/11/08 02:54:01;;;;;;;;;;;11.40;99.90;;;;;;5071462;28;20303;-75
2022/11/08 02:56:26;;;;;;;;;;;11.50;99.90;;;;;;5069799;28;20062;-76
2022/11/08 02:58:52;;;;;;;;;;;11.50;99.90;;;;;;5070630;28;19912;-74
2022/11/08 03:01:17;;;;;;;;;;;11.50;99.90;;;;;;5070222;28;19916;-75
2022/11/08 03:03:43;;;;;;;;;;;11.40;99.90;;;;;;5072223;28;19912;-74
2022/11/08 03:06:09;;;;;;;;;;;11.40;99.90;;;;;;5073818;28;20323;-74
2022/11/08 03:08:34;;;;;;;;;;;11.50;99.90;;;;;;5075309;28;19912;-75
2022/11/08 03:11:00;;;;;;;;;;;11.40;99.90;;;;;;5071584;28;19942;-75
2022/11/08 03:13:25;;;;;;;;;;;11.40;99.90;;;;;;5074975;28;19912;-75
2022/11/08 03:15:51;;;;;;;;;;;11.40;99.90;;;;;;5075244;28;19912;-74
2022/11/08 03:18:16;;;;;;;;;;;11.40;99.90;;;;;;5075387;28;20016;-74
2022/11/08 03:20:42;;;;;;;;;;;11.30;99.90;;;;;;5074774;28;19989;-76
2022/11/08 03:23:07;;;;;;;;;;;11.30;99.90;;;;;;5072933;28;19912;-75
2022/11/08 03:25:34;;;;;;;;;;;11.30;99.90;;;;;;5076361;28;19915;-75
2022/11/08 03:28:06;;;;;;;;;;;11.30;99.90;;;;;;5073485;28;19912;-74
2022/11/08 03:30:32;;;;;;;;;;;11.30;99.90;;;;;;5073954;28;19923;-75
2022/11/08 03:32:58;;;;;;;;;;;11.30;99.90;;;;;;5072697;28;19908;-76
2022/11/08 03:35:23;;;;;;;;;;;11.30;99.90;;;;;;5074489;28;20209;-76
2022/11/08 03:37:50;;;;;;;;;;;11.30;99.90;;;;;;5105351;28;19916;-75
2022/11/08 03:40:16;;;;;;;;;;;11.30;99.90;;;;;;5074510;28;19916;-75
2022/11/08 03:42:41;;;;;;;;;;;11.30;99.90;;;;;;5076093;28;19920;-76
2022/11/08 03:45:10;;;;;;;;;;;11.30;99.90;;;;;;5072637;28;19938;-76
2022/11/08 03:47:43;;;;;;;;;;;11.30;99.90;;;;;;5073394;28;19917;-76
2022/11/08 03:50:09;;;;;;;;;;;11.30;99.90;;;;;;5083976;28;19912;-75
2022/11/08 03:52:49;;;;;;;;;;;11.30;99.90;;;;;;5068749;28;20334;-76
2022/11/08 03:55:15;;;;;;;;;;;11.30;99.90;;;;;;5072898;28;20011;-75
2022/11/08 03:57:41;;;;;;;;;;;11.30;99.90;;;;;;5071753;28;19920;-75
2022/11/08 04:00:08;;;;;;;;;;;11.30;99.90;;;;;;5072372;28;20050;-75
2022/11/08 04:02:34;;;;;;;;;;;11.30;99.90;;;;;;5072577;28;19936;-76
2022/11/08 04:04:59;;;;;;;;;;;11.30;99.90;;;;;;5073563;28;19916;-76
2022/11/08 04:07:25;;;;;;;;;;;11.30;99.90;;;;;;5075067;28;19927;-76
2022/11/08 04:09:51;;;;;;;;;;;11.30;99.90;;;;;;5074101;28;20291;-75
2022/11/08 04:15:13;;;;;;;;;;;11.30;99.90;;;;;;5073301;28;19966;-81
2022/11/08 04:23:08;;;;;;;;;;;11.40;99.90;;;;;;5075355;28;19923;-76
2022/11/08 04:25:33;;;;;;;;;;;11.30;99.90;;;;;;5063025;28;19921;-76
2022/11/08 04:27:59;;;;;;;;;;;11.30;99.90;;;;;;5074006;28;20215;-76
2022/11/08 04:30:24;;;;;;;;;;;11.30;99.90;;;;;;5074990;28;19960;-75
2022/11/08 04:32:50;;;;;;;;;;;11.30;99.90;;;;;;5073767;28;20268;-76
2022/11/08 04:35:16;;;;;;;;;;;11.30;99.90;;;;;;5075652;28;19970;-75
2022/11/08 04:37:41;;;;;;;;;;;11.30;99.90;;;;;;5074611;28;19912;-75
2022/11/08 04:40:07;;;;;;;;;;;11.20;99.90;;;;;;5071937;28;19982;-76
2022/11/08 04:42:32;;;;;;;;;;;11.20;99.90;;;;;;5102386;28;19924;-75
2022/11/08 04:44:58;;;;;;;;;;;11.20;99.90;;;;;;5073302;28;20421;-75
2022/11/08 04:47:23;;;;;;;;;;;11.20;99.90;;;;;;5073821;28;19935;-75
2022/11/08 04:49:49;;;;;;;;;;;11.20;99.90;;;;;;5073512;28;19946;-76
2022/11/08 04:52:14;;;;;;;;;;;11.20;99.90;;;;;;5069717;28;20011;-76
2022/11/08 04:54:43;;;;;;;;;;;11.30;99.90;;;;;;5069023;28;19921;-75
2022/11/08 04:57:09;;;;;;;;;;;11.20;99.90;;;;;;5071654;28;20054;-78
2022/11/08 04:59:35;;;;;;;;;;;11.20;99.90;;;;;;5069861;28;19927;-75
2022/11/08 05:02:00;;;;;;;;;;;11.30;99.90;;;;;;5069536;28;20231;-77
2022/11/08 05:04:26;;;;;;;;;;;11.30;99.90;;;;;;5058697;28;19913;-77
2022/11/08 05:06:51;;;;;;;;;;;11.30;99.90;;;;;;5063157;28;19912;-76
2022/11/08 05:09:17;;;;;;;;;;;11.30;99.90;;;;;;5071295;28;19917;-76
2022/11/08 05:11:42;;;;;;;;;;;11.20;99.90;;;;;;5104086;28;19912;-76
2022/11/08 05:14:08;;;;;;;;;;;11.30;99.90;;;;;;5072862;28;19925;-77
2022/11/08 05:16:33;;;;;;;;;;;11.30;99.90;;;;;;5069911;28;19920;-76
2022/11/08 05:18:59;;;;;;;;;;;11.30;99.90;;;;;;5071412;28;19918;-75
2022/11/08 05:24:11;;;;;;;;;;;11.20;99.90;;;;;;5069543;28;19951;-76
2022/11/08 05:26:38;;;;;;;;;;;11.20;99.90;;;;;;5069731;28;20296;-76
2022/11/08 05:29:04;;;;;;;;;;;11.30;99.90;;;;;;5073647;28;20059;-76
2022/11/08 05:31:29;;;;;;;;;;;11.20;99.90;;;;;;5063217;28;19939;-76
2022/11/08 05:33:55;;;;;;;;;;;11.20;99.90;;;;;;5074289;28;19916;-76
2022/11/08 05:36:20;;;;;;;;;;;11.20;99.90;;;;;;5072561;28;19916;-76
2022/11/08 05:38:46;;;;;;;;;;;11.20;99.90;;;;;;5097925;28;19913;-76
2022/11/08 05:41:14;;;;;;;;;;;11.20;99.90;;;;;;5071118;28;19978;-76
2022/11/08 05:43:40;;;;;;;;;;;11.10;99.90;;;;;;5063954;28;19927;-77
2022/11/08 05:46:05;;;;;;;;;;;11.10;99.90;;;;;;5104870;28;19913;-76
2022/11/08 05:48:31;;;;;;;;;;;11.10;99.90;;;;;;5072885;28;19916;-76
2022/11/08 05:50:56;;;;;;;;;;;11.20;99.90;;;;;;5065227;28;19916;-76
2022/11/08 05:53:22;;;;;;;;;;;11.20;99.90;;;;;;5070752;28;19915;-77
2022/11/08 05:55:48;;;;;;;;;;;11.20;99.90;;;;;;5071167;28;19916;-78
2022/11/08 05:58:14;;;;;;;;;;;11.30;99.90;;;;;;5100356;28;19917;-75
2022/11/08 06:00:40;;;;;;;;;;;11.30;99.90;;;;;;5069872;28;19917;-75
2022/11/08 06:03:05;;;;;;;;;;;11.30;99.90;;;;;;5068556;28;20035;-76
2022/11/08 06:05:31;;;;;;;;;;;11.40;99.90;;;;;;5066930;28;19919;-76
2022/11/08 06:07:57;;;;;;;;;;;11.40;99.90;;;;;;5073076;28;20303;-76
2022/11/08 06:10:23;;;;;;;;;;;11.30;99.90;;;;;;5070180;28;20412;-75
2022/11/08 06:12:48;;;;;;;;;;;11.30;99.90;;;;;;5074093;28;19919;-76
2022/11/08 06:15:14;;;;;;;;;;;11.30;99.90;;;;;;5079555;28;19959;-76
2022/11/08 06:17:39;;;;;;;;;;;11.30;99.90;;;;;;5072674;28;19923;-76
2022/11/08 06:20:06;;;;;;;;;;;11.30;99.90;;;;;;5073186;28;19913;-79
2022/11/08 06:22:32;;;;;;;;;;;11.30;99.90;;;;;;5073709;28;19916;-76
2022/11/08 06:24:58;;;;;;;;;;;11.30;99.90;;;;;;5073199;28;20216;-76
2022/11/08 06:27:23;;;;;;;;;;;11.20;99.90;;;;;;5071854;28;19918;-75
2022/11/08 06:29:49;;;;;;;;;;;11.20;99.90;;;;;;5073702;28;20322;-76
2022/11/08 06:32:14;;;;;;;;;;;11.20;99.90;;;;;;5066665;28;19979;-76
2022/11/08 06:34:40;;;;;;;;;;;11.20;99.90;;;;;;5072608;28;19917;-77
2022/11/08 06:37:06;;;;;;;;;;;11.20;99.90;;;;;;5066542;28;19948;-76
2022/11/08 06:39:31;;;;;;;;;;;11.20;99.90;;;;;;5074069;28;20265;-77
2022/11/08 06:41:57;;;;;;;;;;;11.20;99.90;;;;;;5072695;28;19925;-76
2022/11/08 06:44:22;;;;;;;;;;;11.20;99.90;;;;;;5086909;28;19909;-77
2022/11/08 06:46:48;;;;;;;;;;;11.10;99.90;;;;;;5076632;28;19916;-76
2022/11/08 06:49:13;;;;;;;;;;;11.10;99.90;;;;;;5077657;28;20046;-78
2022/11/08 06:51:39;;;;;;;;;;;11.10;99.90;;;;;;5075663;28;20133;-75
2022/11/08 06:54:06;;;;;;;;;;;11.10;99.90;;;;;;5059090;28;19924;-76
2022/11/08 06:56:32;;;;;;;;;;;11.20;99.90;;;;;;5068904;28;19912;-77
2022/11/08 06:58:58;;;;;;;;;;;11.10;99.90;;;;;;5076002;28;20003;-75
2022/11/08 07:01:23;;;;;;;;;;;11.10;99.90;;;;;;5073509;28;20285;-78
2022/11/08 07:03:49;;;;;;;;;;;11.10;99.90;;;;;;5076527;28;20014;-75
2022/11/08 07:06:14;;;;;;;;;;;11.10;99.90;;;;;;5074504;28;19919;-86
2022/11/08 07:08:40;;;;;;;;;;;11.10;99.90;;;;;;5074483;28;20010;-75
2022/11/08 07:11:05;;;;;;;;;;;11.10;99.90;;;;;;5077603;28;19942;-76
2022/11/08 07:13:31;;;;;;;;;;;11.10;99.90;;;;;;5105161;28;20307;-76
2022/11/08 07:16:00;;;;;;;;;;;11.10;99.90;;;;;;5072677;28;19912;-76
2022/11/08 07:18:25;;;;;;;;;;;11.20;99.90;;;;;;5069483;28;19975;-75
2022/11/08 07:20:51;;;;;;;;;;;11.10;99.90;;;;;;5074022;28;19962;-79
2022/11/08 07:23:17;;;;;;;;;;;11.10;99.90;;;;;;5073884;28;19913;-77
2022/11/08 07:25:43;;;;;;;;;;;11.20;99.90;;;;;;5072043;28;19913;-77
2022/11/08 07:28:12;;;;;;;;;;;11.10;99.90;;;;;;5070713;28;20304;-75
2022/11/08 07:30:38;;;;;;;;;;;11.20;99.90;;;;;;5075487;28;19962;-75
2022/11/08 07:33:03;;;;;;;;;;;11.20;99.90;;;;;;5076836;28;20306;-75
2022/11/08 07:35:29;;;;;;;;;;;11.20;99.90;;;;;;5075828;28;20581;-76
2022/11/08 07:37:55;;;;;;;;;;;11.20;99.90;;;;;;5074207;28;19916;-77
2022/11/08 07:40:20;;;;;;;;;;;11.30;99.90;;;;;;5074672;28;19952;-75
2022/11/08 07:42:46;;;;;;;;;;;11.30;99.90;;;;;;5078135;28;19956;-75
2022/11/08 07:45:11;;;;;;;;;;;11.30;99.90;;;;;;5076498;28;20211;-76
2022/11/08 07:47:37;;;;;;;;;;;11.40;99.90;;;;;;5076651;28;19920;-75
2022/11/08 07:50:04;;;;;;;;;;;11.40;99.90;;;;;;5069441;28;20370;-76
2022/11/08 07:52:29;;;;;;;;;;;11.40;99.90;;;;;;5075737;28;19919;-76
2022/11/08 07:54:55;;;;;;;;;;;11.40;99.90;;;;;;5070150;28;19913;-75
2022/11/08 07:57:20;;;;;;;;;;;11.40;99.90;;;;;;5076150;28;19908;-75
2022/11/08 07:59:46;;;;;;;;;;;11.40;99.90;;;;;;5074268;28;19957;-75
2022/11/08 08:02:12;;;;;;;;;;;11.40;99.90;;;;;;5073209;28;20292;-76
2022/11/08 08:04:37;;;;;;;;;;;11.50;99.90;;;;;;5071333;28;19965;-75
2022/11/08 08:07:03;;;;;;;;;;;11.40;99.90;;;;;;5072997;28;20366;-75
2022/11/08 08:09:29;;;;;;;;;;;11.50;99.90;;;;;;5065151;28;19935;-75
2022/11/08 08:11:54;;;;;;;;;;;11.50;99.90;;;;;;5074615;28;19921;-76
2022/11/08 08:14:20;;;;;;;;;;;11.50;99.90;;;;;;5070400;28;19938;-76
2022/11/08 08:16:45;;;;;;;;;;;11.50;99.90;;;;;;5075668;28;19991;-76
2022/11/08 08:19:11;;;;;;;;;;;11.60;99.90;;;;;;5072703;28;19920;-75
2022/11/08 08:21:37;;;;;;;;;;;11.60;99.90;;;;;;5075451;28;19928;-75
2022/11/08 08:24:02;;;;;;;;;;;11.70;99.90;;;;;;5069998;28;19913;-81
2022/11/08 08:26:28;;;;;;;;;;;11.70;99.90;;;;;;5074865;28;20303;-75
2022/11/08 08:28:53;;;;;;;;;;;11.80;99.90;;;;;;5106578;28;20015;-77
2022/11/08 08:31:19;;;;;;;;;;;11.90;99.90;;;;;;5074455;28;19951;-76
2022/11/08 08:33:45;;;;;;;;;;;11.90;99.90;;;;;;5074347;28;19943;-75
2022/11/08 08:36:10;;;;;;;;;;;12.00;99.90;;;;;;5073406;28;19921;-76
2022/11/08 08:38:36;;;;;;;;;;;12.00;99.90;;;;;;5073386;28;20260;-74
2022/11/08 08:41:02;;;;;;;;;;;12.00;99.90;;;;;;5070823;28;20254;-76
2022/11/08 08:43:28;;;;;;;;;;;12.10;99.90;;;;;;5074255;28;19920;-73
2022/11/08 08:45:57;;;;;;;;;;;12.10;99.90;;;;;;5072013;28;19958;-75
2022/11/08 08:48:22;;;;;;;;;;;12.10;99.90;;;;;;5073069;28;20315;-72
2022/11/08 08:50:48;;;;;;;;;;;12.10;99.90;;;;;;5060427;28;19916;-72
2022/11/08 08:53:14;;;;;;;;;;;12.20;99.90;;;;;;5071740;28;20266;-73
2022/11/08 08:55:41;;;;;;;;;;;12.30;99.90;;;;;;5074008;28;20322;-79
2022/11/08 08:58:06;;;;;;;;;;;12.30;99.90;;;;;;5072033;28;19920;-73
2022/11/08 09:00:32;;;;;;;;;;;12.30;99.90;;;;;;5071229;28;19912;-73
2022/11/08 09:03:01;;;;;;;;;;;12.40;99.90;;;;;;5073717;28;19917;-73
2022/11/08 09:05:27;;;;;;;;;;;12.40;99.90;;;;;;5073222;28;19965;-74
2022/11/08 09:07:53;;;;;;;;;;;12.50;99.90;;;;;;5074637;28;19999;-77
2022/11/08 09:10:18;;;;;;;;;;;12.50;99.90;;;;;;5074716;28;19916;-73
2022/11/08 09:12:44;;;;;;;;;;;12.50;99.90;;;;;;5073734;28;19917;-77
2022/11/08 09:15:10;;;;;;;;;;;12.50;99.90;;;;;;5079343;28;20330;-73
2022/11/08 09:17:35;;;;;;;;;;;12.50;99.90;;;;;;5074657;28;20184;-74
2022/11/08 09:20:01;;;;;;;;;;;12.50;99.90;;;;;;5069639;28;20231;-72
2022/11/08 09:22:26;;;;;;;;;;;12.50;99.90;;;;;;5072736;28;20326;-77
2022/11/08 09:24:52;;;;;;;;;;;12.50;99.90;;;;;;5073074;28;19914;-72
2022/11/08 09:27:17;;;;;;;;;;;12.60;99.90;;;;;;5068808;28;19913;-72
2022/11/08 09:29:43;;;;;;;;;;;12.60;99.90;;;;;;5073442;28;19920;-73
2022/11/08 09:32:08;;;;;;;;;;;12.70;99.90;;;;;;5073261;28;19919;-74
2022/11/08 09:34:34;;;;;;;;;;;12.70;99.90;;;;;;5071159;28;19920;-75
2022/11/08 09:36:59;;;;;;;;;;;12.80;99.90;;;;;;5068068;28;19919;-74
2022/11/08 09:39:25;;;;;;;;;;;12.80;99.90;;;;;;5105225;28;20015;-74
2022/11/08 09:41:53;;;;;;;;;;;12.80;99.90;;;;;;5074938;28;19920;-75
2022/11/08 09:44:37;;;;;;;;;;;12.80;99.90;;;;;;5068303;28;19919;-73
2022/11/08 09:47:10;;;;;;;;;;;12.80;99.90;;;;;;5073136;28;19916;-75
2022/11/08 09:49:39;;;;;;;;;;;12.80;99.90;;;;;;5074357;28;19919;-72
2022/11/08 09:52:04;;;;;;;;;;;12.80;99.90;;;;;;5069746;28;20609;-74
2022/11/08 09:54:33;;;;;;;;;;;12.90;99.90;;;;;;5071892;28;19920;-73
2022/11/08 09:57:03;;;;;;;;;;;13.00;99.90;;;;;;5059824;28;19913;-75
2022/11/08 09:59:46;;;;;;;;;;;13.00;99.90;;;;;;5057947;28;19916;-75
2022/11/08 10:02:16;;;;;;;;;;;13.10;99.90;;;;;;5065761;28;19920;-74
2022/11/08 10:04:51;;;;;;;;;;;13.10;99.90;;;;;;5065661;28;19912;-73
2022/11/08 10:07:19;;;;;;;;;;;13.20;99.90;;;;;;5073224;28;19913;-73
2022/11/08 10:10:03;;;;;;;;;;;13.20;99.90;;;;;;5067966;28;20311;-73
2022/11/08 10:12:29;;;;;;;;;;;13.20;99.90;;;;;;5080122;28;19955;-76
2022/11/08 10:15:11;;;;;;;;;;;13.20;99.90;;;;;;5092911;28;19978;-73
2022/11/08 10:17:41;;;;;;;;;;;13.30;99.90;;;;;;5063990;28;20008;-74
2022/11/08 10:20:13;;;;;;;;;;;13.40;99.90;;;;;;5071354;28;19959;-72
2022/11/08 10:22:41;;;;;;;;;;;13.40;99.90;;;;;;5075577;28;20242;-73
2022/11/08 10:25:16;;;;;;;;;;;13.50;99.90;;;;;;5099641;28;19916;-74
2022/11/08 10:27:42;;;;;;;;;;;13.50;99.90;;;;;;5076635;28;19959;-74
2022/11/08 10:30:26;;;;;;;;;;;13.50;99.90;;;;;;5078236;28;19913;-73
2022/11/08 10:32:55;;;;;;;;;;;13.50;99.90;;;;;;5070333;28;19917;-74
2022/11/08 10:35:33;;;;;;;;;;;13.60;99.90;;;;;;5071774;28;19913;-73
2022/11/08 10:37:59;;;;;;;;;;;13.50;99.90;;;;;;5076263;28;19940;-73
2022/11/08 10:40:44;;;;;;;;;;;13.50;99.90;;;;;;5073949;28;20320;-73
2022/11/08 10:43:18;;;;;;;;;;;13.50;99.90;;;;;;5071584;28;19929;-72
2022/11/08 10:45:43;;;;;;;;;;;13.50;99.90;;;;;;5075458;28;19909;-73
2022/11/08 10:48:12;;;;;;;;;;;13.50;99.90;;;;;;5072511;28;19913;-78
2022/11/08 10:50:45;;;;;;;;;;;13.50;99.90;;;;;;5073984;28;19955;-74
2022/11/08 10:53:15;;;;;;;;;;;13.50;99.90;;;;;;5072248;28;19913;-72
2022/11/08 10:55:46;;;;;;;;;;;13.60;99.90;;;;;;5075863;28;19966;-76
2022/11/08 10:58:28;;;;;;;;;;;13.60;99.90;;;;;;5077362;28;20315;-72
2022/11/08 11:01:05;;;;;;;;;;;13.70;99.90;;;;;;5070546;28;19913;-76
2022/11/08 11:03:31;;;;;;;;;;;13.80;99.90;;;;;;5075065;28;19913;-73
2022/11/08 11:05:58;;;;;;;;;;;13.80;99.90;;;;;;5074022;28;19912;-73
2022/11/08 11:08:24;;;;;;;;;;;13.90;99.90;;;;;;5075308;28;19916;-73
2022/11/08 11:10:49;;;;;;;;;;;13.90;99.90;;;;;;5073105;28;19916;-72
2022/11/08 11:13:22;;;;;;;;;;;14.00;99.90;;;;;;5075558;28;19939;-72
2022/11/08 11:15:49;;;;;;;;;;;14.00;99.90;;;;;;5071842;28;19930;-75
2022/11/08 11:18:32;;;;;;;;;;;14.00;99.90;;;;;;5071177;28;19927;-72
2022/11/08 11:21:16;;;;;;;;;;;14.00;99.90;;;;;;5073897;28;20295;-73
2022/11/08 11:23:49;;;;;;;;;;;14.00;99.90;;;;;;5073468;28;19924;-74
2022/11/08 11:26:28;;;;;;;;;;;14.00;99.90;;;;;;5070151;28;20550;-71
2022/11/08 11:29:03;;;;;;;;;;;14.10;99.90;;;;;;5072322;28;19920;-78
2022/11/08 11:31:28;;;;;;;;;;;14.10;99.90;;;;;;5073868;28;19944;-72
2022/11/08 11:33:54;;;;;;;;;;;14.20;99.90;;;;;;5066568;28;19967;-73
2022/11/08 11:36:23;;;;;;;;;;;14.20;99.90;;;;;;5073911;28;19955;-77
2022/11/08 11:38:54;;;;;;;;;;;14.30;99.90;;;;;;5064480;28;19921;-73
2022/11/08 11:41:23;;;;;;;;;;;14.40;99.90;;;;;;5072295;28;19920;-72
2022/11/08 11:44:07;;;;;;;;;;;14.50;99.90;;;;;;5074000;28;19908;-73
2022/11/08 11:47:02;;;;;;;;;;;14.60;99.90;;;;;;5070658;28;19920;-73
2022/11/08 11:49:29;;;;;;;;;;;14.60;99.90;;;;;;5057697;28;20366;-76
2022/11/08 11:51:55;;;;;;;;;;;14.80;99.90;;;;;;5074691;28;19920;-73
2022/11/08 11:54:23;;;;;;;;;;;14.80;99.90;;;;;;5071557;28;20208;-72
2022/11/08 11:56:54;;;;;;;;;;;14.90;99.90;;;;;;5072398;28;19996;-76
2022/11/08 11:59:29;;;;;;;;;;;14.90;99.90;;;;;;5074474;28;19921;-75
2022/11/08 12:02:13;;;;;;;;;;;14.90;99.90;;;;;;5073266;28;19920;-76
2022/11/08 12:04:44;;;;;;;;;;;15.00;99.90;;;;;;5072641;28;19920;-76
2022/11/08 12:07:31;;;;;;;;;;;15.00;99.90;;;;;;5073908;28;19956;-76
2022/11/08 12:10:21;;;;;;;;;;;15.00;99.90;;;;;;5071146;28;19917;-77
2022/11/08 12:13:00;;;;;;;;;;;15.10;99.90;;;;;;5055956;28;19996;-75
2022/11/08 12:15:38;;;;;;;;;;;15.20;99.90;;;;;;5073343;28;19938;-75
2022/11/08 12:18:03;;;;;;;;;;;15.20;99.90;;;;;;5074228;28;19955;-77
2022/11/08 12:20:39;;;;;;;;;;;15.30;99.90;;;;;;5072179;28;19956;-77
2022/11/08 12:23:17;;;;;;;;;;;15.30;99.90;;;;;;5075712;28;20302;-76
2022/11/08 12:26:08;;;;;;;;;;;15.30;99.90;;;;;;5073040;28;19990;-76
2022/11/08 12:28:44;;;;;;;;;;;15.30;99.90;;;;;;5062482;28;19916;-75
2022/11/08 12:31:29;;;;;;;;;;;15.30;99.90;;;;;;5071632;28;19917;-75
2022/11/08 12:34:04;;;;;;;;;;;15.40;99.90;;;;;;5062023;28;19920;-75
2022/11/08 12:36:40;;;;;;;;;;;15.40;99.90;;;;;;5065184;28;19962;-79
2022/11/08 12:39:15;;;;;;;;;;;15.30;99.90;;;;;;5072818;28;20251;-76
2022/11/08 12:41:40;;;;;;;;;;;15.30;99.90;;;;;;5079979;28;19924;-75
2022/11/08 12:44:12;;;;;;;;;;;15.20;99.90;;;;;;5069961;28;19913;-76
2022/11/08 12:46:56;;;;;;;;;;;14.90;99.90;;;;;;5075113;28;20291;-76
2022/11/08 12:49:31;;;;;;;;;;;14.90;99.90;;;;;;5073302;28;19966;-74
2022/11/08 12:51:56;;;;;;;;;;;14.80;99.90;;;;;;5072985;28;19919;-75
2022/11/08 12:54:33;;;;;;;;;;;14.80;99.90;;;;;;5073871;28;19916;-75
2022/11/08 12:57:01;;;;;;;;;;;14.80;99.90;;;;;;5070584;28;19915;-76
2022/11/08 12:59:28;;;;;;;;;;;14.80;99.90;;;;;;5067982;28;19913;-76
2022/11/08 13:01:54;;;;;;;;;;;14.80;99.90;;;;;;5074077;28;19920;-79
2022/11/08 13:04:24;;;;;;;;;;;14.90;99.90;;;;;;5070500;28;20005;-80
2022/11/08 13:06:50;;;;;;;;;;;14.90;99.90;;;;;;5070777;28;20323;-75
2022/11/08 13:09:15;;;;;;;;;;;14.90;99.90;;;;;;5074176;28;19953;-76
2022/11/08 13:11:44;;;;;;;;;;;14.90;99.90;;;;;;5074107;28;19920;-80
2022/11/08 13:14:16;;;;;;;;;;;14.90;99.90;;;;;;5067609;28;19928;-76
2022/11/08 13:17:02;;;;;;;;;;;14.80;99.90;;;;;;5069650;28;20003;-77
2022/11/08 13:20:00;;;;;;;;;;;14.80;99.90;;;;;;5062342;28;20299;-75
2022/11/08 13:22:29;;;;;;;;;;;14.70;99.90;;;;;;5044722;28;19951;-75
2022/11/08 13:25:02;;;;;;;;;;;14.70;99.90;;;;;;5068491;28;20307;-77
2022/11/08 13:27:37;;;;;;;;;;;14.70;99.90;;;;;;5064359;28;19945;-74
2022/11/08 13:30:15;;;;;;;;;;;14.70;99.90;;;;;;5074222;28;19909;-75
2022/11/08 13:32:43;;;;;;;;;;;14.70;99.90;;;;;;5071265;28;19920;-76
2022/11/08 13:35:15;;;;;;;;;;;14.70;99.90;;;;;;5066713;28;19962;-75
2022/11/08 13:37:51;;;;;;;;;;;14.70;99.90;;;;;;5070951;28;20081;-75
2022/11/08 13:40:35;;;;;;;;;;;14.70;99.90;;;;;;5074057;28;19916;-76
2022/11/08 13:43:20;;;;;;;;;;;14.70;99.90;;;;;;5072817;28;20303;-75
2022/11/08 13:45:46;;;;;;;;;;;14.70;99.90;;;;;;5071715;28;19920;-75
2022/11/08 13:48:27;;;;;;;;;;;14.70;99.90;;;;;;5073903;28;19954;-77
2022/11/08 13:50:52;;;;;;;;;;;14.70;99.90;;;;;;5074259;28;20003;-74
2022/11/08 13:53:18;;;;;;;;;;;14.70;99.90;;;;;;5072157;28;20025;-76
2022/11/08 13:55:55;;;;;;;;;;;14.60;99.90;;;;;;5069862;28;19920;-75
2022/11/08 13:58:34;;;;;;;;;;;14.60;99.90;;;;;;5073162;28;20200;-77
2022/11/08 14:01:08;;;;;;;;;;;14.60;99.90;;;;;;5072401;28;19917;-77
2022/11/08 14:03:33;;;;;;;;;;;14.60;99.90;;;;;;5068354;28;20292;-77
2022/11/08 14:05:59;;;;;;;;;;;14.60;99.90;;;;;;5085349;28;19948;-76
2022/11/08 14:08:26;;;;;;;;;;;14.50;99.90;;;;;;5086141;28;19917;-76
2022/11/08 14:11:01;;;;;;;;;;;14.50;99.90;;;;;;5067607;28;19917;-76
2022/11/08 14:13:27;;;;;;;;;;;14.50;99.90;;;;;;5103676;28;19909;-77
2022/11/08 14:15:57;;;;;;;;;;;14.40;99.90;;;;;;5073472;28;19920;-78
2022/11/08 14:18:24;;;;;;;;;;;14.40;99.90;;;;;;5072931;28;19916;-76
2022/11/08 14:20:51;;;;;;;;;;;14.40;99.90;;;;;;5072971;28;19916;-77
2022/11/08 14:23:16;;;;;;;;;;;14.40;99.90;;;;;;5073956;28;19963;-76
2022/11/08 14:25:45;;;;;;;;;;;14.40;99.90;;;;;;5073390;28;19956;-76
2022/11/08 14:28:20;;;;;;;;;;;14.40;99.90;;;;;;5074041;28;19909;-78
2022/11/08 14:30:47;;;;;;;;;;;14.30;99.90;;;;;;5072034;28;20242;-77
2022/11/08 14:33:17;;;;;;;;;;;14.30;99.90;;;;;;5066379;28;19912;-77
2022/11/08 14:35:51;;;;;;;;;;;14.40;99.90;;;;;;5073254;28;19909;-77
2022/11/08 14:38:16;;;;;;;;;;;14.40;99.90;;;;;;5072576;28;19912;-77
2022/11/08 14:40:49;;;;;;;;;;;14.30;99.90;;;;;;5072323;28;19943;-77
2022/11/08 14:43:15;;;;;;;;;;;14.40;99.90;;;;;;5070503;28;19928;-77