Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:53;;;;;;;62.33;25.52;;;2.10;99.90;;;;;;4984318;28;20169;-62
2021/01/10 00:04:19;;;;;;;58.22;24.63;;;2.10;99.90;;;;;;4987282;28;20395;-62
2021/01/10 00:06:45;;;;;;;62.53;24.40;;;2.00;99.90;;;;;;4971576;28;20042;-63
2021/01/10 00:09:12;;;;;;;79.75;26.02;;;2.00;99.90;;;;;;4987349;28;20384;-63
2021/01/10 00:11:42;;;;;;;61.42;23.05;;;2.00;99.90;;;;;;4978889;28;20439;-61
2021/01/10 00:14:07;;;;;;;63.88;24.30;;;2.10;99.90;;;;;;4988415;28;20030;-62
2021/01/10 00:16:37;;;;;;;63.05;23.27;;;2.10;99.90;;;;;;4987147;28;20026;-64
2021/01/10 00:19:03;;;;;;;59.13;23.33;;;2.00;99.90;;;;;;4988274;28;20026;-59
2021/01/10 00:21:36;;;;;;;60.70;23.67;;;2.00;99.90;;;;;;4978779;28;20037;-62
2021/01/10 00:24:02;;;;;;;79.93;25.55;;;2.00;99.90;;;;;;4997983;28;20050;-62
2021/01/10 00:26:32;;;;;;;84.45;25.25;;;2.10;99.90;;;;;;4987238;28;20139;-60
2021/01/10 00:28:58;;;;;;;76.07;25.60;;;2.00;99.90;;;;;;4984856;28;20117;-62
2021/01/10 00:31:31;;;;;;;87.07;26.13;;;2.10;99.90;;;;;;4987352;28;20845;-62
2021/01/10 00:33:57;;;;;;;126.35;28.10;;;2.10;99.90;;;;;;4987674;28;20085;-64
2021/01/10 00:36:24;;;;;;;98.85;25.80;;;2.10;99.90;;;;;;4986474;28;20039;-64
2021/01/10 00:38:49;;;;;;;176.52;30.95;;;2.10;99.90;;;;;;4982758;28;20093;-62
2021/01/10 00:41:15;;;;;;;104.65;26.85;;;2.00;99.90;;;;;;4986704;28;20042;-64
2021/01/10 00:43:41;;;;;;;77.65;26.73;;;2.10;99.90;;;;;;4985066;28;20034;-63
2021/01/10 00:46:06;;;;;;;122.18;27.48;;;2.10;99.90;;;;;;4986857;28;20043;-62
2021/01/10 00:48:32;;;;;;;86.88;26.40;;;2.00;99.90;;;;;;4998822;28;20038;-61
2021/01/10 00:50:57;;;;;;;77.88;26.63;;;2.10;99.90;;;;;;4983770;28;20027;-62
2021/01/10 00:53:23;;;;;;;88.55;26.20;;;2.00;99.90;;;;;;4986268;28;20038;-62
2021/01/10 00:55:49;;;;;;;71.53;22.67;;;2.10;99.90;;;;;;4983587;28;20404;-61
2021/01/10 00:58:14;;;;;;;69.28;25.30;;;2.10;99.90;;;;;;4984795;28;20049;-62
2021/01/10 01:00:40;;;;;;;70.78;23.58;;;2.10;99.90;;;;;;4982008;28;20042;-63
2021/01/10 01:03:05;;;;;;;68.95;24.30;;;2.10;99.90;;;;;;4981313;28;20041;-59
2021/01/10 01:05:31;;;;;;;67.78;24.42;;;2.00;99.90;;;;;;4967283;28;20042;-63
2021/01/10 01:07:57;;;;;;;62.50;23.08;;;2.10;99.90;;;;;;4999902;28;20029;-63
2021/01/10 01:10:22;;;;;;;76.20;24.73;;;2.00;99.90;;;;;;4987426;28;20064;-61
2021/01/10 01:12:48;;;;;;;74.25;24.85;;;2.10;99.90;;;;;;4986600;28;20038;-63
2021/01/10 01:15:14;;;;;;;71.75;26.23;;;2.00;99.90;;;;;;4985246;28;20037;-63
2021/01/10 01:17:39;;;;;;;91.25;25.00;;;2.00;99.90;;;;;;4982415;28;20026;-63
2021/01/10 01:20:05;;;;;;;67.90;23.50;;;2.00;99.90;;;;;;4977709;28;20035;-63
2021/01/10 01:22:31;;;;;;;87.78;25.83;;;2.00;99.90;;;;;;4986572;28;20037;-61
2021/01/10 01:24:58;;;;;;;86.80;27.85;;;2.00;99.90;;;;;;4987974;28;20141;-62
2021/01/10 01:27:24;;;;;;;116.03;26.58;;;2.00;99.90;;;;;;4986725;28;20042;-63
2021/01/10 01:29:49;;;;;;;89.45;25.35;;;2.00;99.90;;;;;;4980389;28;20956;-59
2021/01/10 01:32:15;;;;;;;138.77;29.30;;;2.10;99.90;;;;;;4991743;28;20030;-61
2021/01/10 01:34:40;;;;;;;108.85;27.58;;;2.10;99.90;;;;;;4989690;28;20455;-59
2021/01/10 01:37:06;;;;;;;124.90;28.35;;;2.10;99.90;;;;;;4990923;28;20515;-61
2021/01/10 01:39:32;;;;;;;190.80;30.98;;;2.10;99.90;;;;;;4988871;28;20072;-61
2021/01/10 01:41:58;;;;;;;158.48;30.65;;;2.10;99.90;;;;;;4986374;28;20124;-63
2021/01/10 01:44:23;;;;;;;234.05;30.67;;;2.10;99.90;;;;;;4984730;28;20030;-61
2021/01/10 01:46:49;;;;;;;146.20;30.13;;;2.00;99.90;;;;;;4982997;28;20034;-61
2021/01/10 01:49:14;;;;;;;243.63;32.70;;;1.90;99.90;;;;;;4975837;28;20026;-63
2021/01/10 01:51:41;;;;;;;393.85;41.67;;;1.90;99.90;;;;;;4944821;28;20030;-64
2021/01/10 01:54:08;;;;;;;305.15;36.35;;;2.00;99.90;;;;;;4975461;28;20145;-61
2021/01/10 01:56:34;;;;;;;315.70;37.38;;;2.00;99.90;;;;;;4979102;28;20069;-57
2021/01/10 01:59:08;;;;;;;229.35;34.08;;;1.90;99.90;;;;;;4984317;28;20097;-63
2021/01/10 02:01:36;;;;;;;308.90;39.45;;;2.00;99.90;;;;;;4979589;28;20037;-63
2021/01/10 02:04:25;;;;;;;285.73;36.28;;;1.90;99.90;;;;;;4986122;28;20026;-60
2021/01/10 02:07:13;;;;;;;156.25;31.80;;;2.00;99.90;;;;;;4970452;28;20116;-63
2021/01/10 02:10:12;;;;;;;133.43;30.48;;;2.00;99.90;;;;;;4981986;28;20029;-60
2021/01/10 02:12:51;;;;;;;195.07;32.65;;;2.00;99.90;;;;;;4985272;28;20488;-62
2021/01/10 02:15:20;;;;;;;243.52;37.13;;;2.00;99.90;;;;;;4984718;28;20026;-63
2021/01/10 02:17:50;;;;;;;188.40;31.52;;;2.00;99.90;;;;;;4983371;28;20065;-64
2021/01/10 02:20:22;;;;;;;190.30;31.50;;;2.00;99.90;;;;;;4984572;28;20461;-61
2021/01/10 02:22:52;;;;;;;111.60;28.77;;;2.00;99.90;;;;;;4982370;28;20045;-61
2021/01/10 02:25:18;;;;;;;119.72;28.08;;;1.90;99.90;;;;;;4983046;28;20037;-63
2021/01/10 02:27:44;;;;;;;111.88;27.10;;;1.90;99.90;;;;;;4986341;28;20022;-63
2021/01/10 02:30:12;;;;;;;119.22;29.15;;;1.90;99.90;;;;;;4982026;28;20014;-61
2021/01/10 02:32:43;;;;;;;116.70;25.58;;;1.80;99.90;;;;;;4985510;28;20030;-63
2021/01/10 02:35:11;;;;;;;104.75;24.35;;;1.80;99.90;;;;;;4978000;28;20653;-62
2021/01/10 02:38:01;;;;;;;114.28;25.45;;;1.80;99.90;;;;;;4982384;28;20029;-60
2021/01/10 02:40:39;;;;;;;73.90;22.02;;;1.70;99.90;;;;;;4982059;28;20022;-61
2021/01/10 02:43:20;;;;;;;47.00;21.50;;;1.70;99.90;;;;;;4980670;28;20022;-63
2021/01/10 02:45:48;;;;;;;59.25;23.75;;;1.70;99.90;;;;;;4982209;28;20046;-60
2021/01/10 02:48:14;;;;;;;49.38;22.42;;;1.70;99.90;;;;;;4979570;28;20073;-62
2021/01/10 02:50:41;;;;;;;49.83;23.00;;;1.80;99.90;;;;;;4982237;28;20026;-61
2021/01/10 02:53:06;;;;;;;51.85;21.98;;;1.80;99.90;;;;;;4985647;28;20058;-59
2021/01/10 02:55:32;;;;;;;54.17;23.00;;;1.80;99.90;;;;;;4989897;28;20098;-63
2021/01/10 02:58:18;;;;;;;56.42;23.90;;;1.80;99.90;;;;;;4989597;28;20088;-59
2021/01/10 03:00:45;;;;;;;53.30;23.35;;;1.80;99.90;;;;;;4943996;28;20113;-60
2021/01/10 03:03:11;;;;;;;73.65;26.05;;;1.80;99.90;;;;;;4986517;28;20034;-61
2021/01/10 03:05:38;;;;;;;64.18;27.48;;;1.80;99.90;;;;;;4969983;28;20595;-58
2021/01/10 03:08:04;;;;;;;55.53;23.25;;;1.80;99.90;;;;;;5004539;28;20018;-61
2021/01/10 03:10:30;;;;;;;66.10;26.85;;;1.80;99.90;;;;;;4988313;28;20428;-61
2021/01/10 03:12:56;;;;;;;74.20;27.08;;;1.80;99.90;;;;;;4989775;28;20030;-60
2021/01/10 03:15:22;;;;;;;72.03;27.25;;;1.90;99.90;;;;;;4989022;28;20577;-62
2021/01/10 03:17:51;;;;;;;72.47;28.27;;;1.80;99.90;;;;;;4989447;28;20062;-59
2021/01/10 03:20:25;;;;;;;65.97;28.65;;;1.90;99.90;;;;;;4986530;28;20117;-59
2021/01/10 03:22:51;;;;;;;;;;;1.90;99.90;;;;;;4986265;28;20030;-60
2021/01/10 03:25:19;;;;;;;64.63;24.45;;;1.90;99.90;;;;;;4989014;28;19940;-64
2021/01/10 03:27:45;;;;;;;65.25;24.92;;;1.90;99.90;;;;;;4988650;28;20026;-64
2021/01/10 03:30:18;;;;;;;65.63;26.25;;;1.90;99.90;;;;;;4987730;28;20018;-63
2021/01/10 03:32:44;;;;;;;66.88;25.60;;;1.90;99.90;;;;;;4983373;28;20026;-61
2021/01/10 03:35:12;;;;;;;84.20;25.05;;;1.90;99.90;;;;;;4982670;28;20030;-62
2021/01/10 03:37:38;;;;;;;71.30;26.88;;;1.80;99.90;;;;;;4987619;28;20080;-61
2021/01/10 03:40:05;;;;;;;67.85;27.67;;;1.80;99.90;;;;;;4987880;28;20030;-63
2021/01/10 03:42:31;;;;;;;57.38;25.17;;;1.80;99.90;;;;;;4945456;28;20734;-63
2021/01/10 03:44:57;;;;;;;59.13;25.55;;;1.80;99.90;;;;;;4988316;28;20026;-64
2021/01/10 03:47:22;;;;;;;58.35;23.75;;;1.80;99.90;;;;;;4985961;28;20030;-62
2021/01/10 03:49:48;;;;;;;65.20;25.23;;;1.80;99.90;;;;;;4987174;28;20058;-62
2021/01/10 03:52:13;;;;;;;62.13;24.67;;;1.80;99.90;;;;;;4988497;28;20030;-62
2021/01/10 03:54:39;;;;;;;66.20;25.75;;;1.80;99.90;;;;;;4988505;28;20121;-63
2021/01/10 03:57:04;;;;;;;62.45;24.88;;;1.80;99.90;;;;;;4981428;28;20054;-61
2021/01/10 03:59:30;;;;;;;61.97;25.13;;;1.80;99.90;;;;;;4987039;28;20091;-63
2021/01/10 04:01:55;;;;;;;63.97;25.10;;;1.90;99.90;;;;;;4988588;28;20060;-64
2021/01/10 04:04:21;;;;;;;53.60;23.05;;;1.80;99.90;;;;;;4986649;28;20118;-63
2021/01/10 04:06:47;;;;;;;57.15;24.42;;;1.80;99.90;;;;;;4971101;28;20104;-62
2021/01/10 04:09:13;;;;;;;59.88;24.25;;;1.80;99.90;;;;;;4986340;28;20022;-63
2021/01/10 04:11:38;;;;;;;59.63;24.38;;;1.80;99.90;;;;;;4986411;28;20114;-60
2021/01/10 04:14:04;;;;;;;59.10;24.20;;;1.80;99.90;;;;;;4988041;28;20027;-62
2021/01/10 04:16:30;;;;;;;60.22;24.00;;;1.80;99.90;;;;;;4985815;28;20087;-62
2021/01/10 04:18:55;;;;;;;61.17;23.95;;;1.80;99.90;;;;;;4987181;28;20134;-62
2021/01/10 04:21:21;;;;;;;60.72;24.48;;;1.90;99.90;;;;;;4985460;28;20042;-60
2021/01/10 04:23:46;;;;;;;64.35;24.92;;;1.90;99.90;;;;;;4988159;28;20038;-63
2021/01/10 04:26:12;;;;;;;66.15;25.05;;;1.80;99.90;;;;;;4984339;28;20102;-61
2021/01/10 04:28:38;;;;;;;102.75;27.50;;;1.80;99.90;;;;;;4990264;28;20033;-61
2021/01/10 04:31:03;;;;;;;106.97;29.77;;;1.80;99.90;;;;;;4987862;28;20037;-56
2021/01/10 04:33:29;;;;;;;138.40;28.48;;;1.80;99.90;;;;;;4987286;28;20147;-59
2021/01/10 04:35:55;;;;;;;83.38;27.75;;;1.80;99.90;;;;;;4984475;28;20246;-60
2021/01/10 04:38:21;;;;;;;68.50;25.95;;;1.70;99.90;;;;;;4981740;28;20031;-61
2021/01/10 04:40:47;;;;;;;89.93;26.55;;;1.80;99.90;;;;;;4983801;28;20650;-61
2021/01/10 04:43:14;;;;;;;111.28;27.33;;;1.80;99.90;;;;;;4986709;28;20476;-62
2021/01/10 04:45:40;;;;;;;86.80;27.42;;;1.80;99.90;;;;;;4979205;28;20022;-60
2021/01/10 04:48:07;;;;;;;73.28;25.83;;;1.80;99.90;;;;;;4984165;28;20488;-60
2021/01/10 04:50:34;;;;;;;68.43;26.15;;;1.80;99.90;;;;;;4986236;28;20929;-62
2021/01/10 04:53:02;;;;;;;59.30;26.70;;;1.80;99.90;;;;;;4980952;28;20038;-61
2021/01/10 04:55:30;;;;;;;62.80;25.15;;;1.80;99.90;;;;;;4986035;28;20030;-60
2021/01/10 04:58:03;;;;;;;63.80;25.50;;;1.80;99.90;;;;;;4982254;28;20600;-61
2021/01/10 05:00:30;;;;;;;74.70;26.00;;;1.80;99.90;;;;;;4986570;28;20037;-61
2021/01/10 05:03:06;;;;;;;71.00;25.75;;;1.80;99.90;;;;;;4987414;28;20105;-60
2021/01/10 05:05:34;;;;;;;62.95;26.40;;;1.80;99.90;;;;;;4971174;28;20026;-60
2021/01/10 05:08:00;;;;;;;68.47;25.17;;;1.80;99.90;;;;;;4986274;28;20162;-62
2021/01/10 05:10:26;;;;;;;66.88;27.00;;;1.80;99.90;;;;;;4987095;28;20105;-61
2021/01/10 05:12:52;;;;;;;70.25;25.55;;;1.80;99.90;;;;;;4985536;28;20476;-61
2021/01/10 05:15:17;;;;;;;70.60;26.52;;;1.80;99.90;;;;;;4985832;28;20101;-63
2021/01/10 05:17:53;;;;;;;58.83;22.92;;;1.80;99.90;;;;;;4987434;28;20018;-61
2021/01/10 05:20:18;;;;;;;60.55;24.63;;;1.80;99.90;;;;;;4988172;28;20134;-62
2021/01/10 05:22:44;;;;;;;58.55;24.50;;;1.80;99.90;;;;;;4989611;28;20113;-63
2021/01/10 05:25:13;;;;;;;63.05;23.95;;;1.80;99.90;;;;;;4983951;28;20081;-61
2021/01/10 05:27:39;;;;;;;61.67;24.25;;;1.80;99.90;;;;;;4983407;28;20023;-63
2021/01/10 05:30:05;;;;;;;66.90;25.50;;;1.80;99.90;;;;;;4986021;28;20053;-62
2021/01/10 05:32:31;;;;;;;67.45;25.50;;;1.80;99.90;;;;;;4983449;28;20031;-63
2021/01/10 05:35:00;;;;;;;67.38;25.35;;;1.80;99.90;;;;;;4983360;28;20097;-61
2021/01/10 05:37:25;;;;;;;67.05;25.58;;;1.80;99.90;;;;;;4985816;28;20034;-62
2021/01/10 05:39:51;;;;;;;71.50;25.63;;;1.80;99.90;;;;;;4985080;28;20057;-60
2021/01/10 05:42:18;;;;;;;76.00;27.98;;;1.80;99.90;;;;;;4986930;28;20692;-62
2021/01/10 05:44:43;;;;;;;82.05;26.55;;;1.80;99.90;;;;;;4982574;28;20042;-61
2021/01/10 05:47:12;;;;;;;68.97;26.30;;;1.80;99.90;;;;;;4985487;28;20030;-62
2021/01/10 05:49:49;;;;;;;73.70;28.13;;;1.80;99.90;;;;;;4980844;28;20034;-62
2021/01/10 05:52:15;;;;;;;63.22;25.02;;;1.80;99.90;;;;;;4986848;28;20026;-62
2021/01/10 05:54:42;;;;;;;70.30;25.48;;;1.90;99.90;;;;;;4986620;28;20037;-62
2021/01/10 05:57:12;;;;;;;80.47;27.05;;;1.80;99.90;;;;;;4994795;28;20032;-62
2021/01/10 05:59:58;;;;;;;72.75;24.65;;;1.80;99.90;;;;;;4998870;28;20034;-62
2021/01/10 06:02:35;;;;;;;64.03;24.60;;;1.80;99.90;;;;;;4985455;28;20034;-59
2021/01/10 06:05:12;;;;;;;65.50;23.90;;;1.80;99.90;;;;;;4982564;28;20136;-61
2021/01/10 06:07:39;;;;;;;66.53;26.42;;;1.70;99.90;;;;;;4965447;28;20157;-62
2021/01/10 06:10:06;;;;;;;69.82;26.15;;;1.80;99.90;;;;;;4982213;28;20123;-62
2021/01/10 06:12:32;;;;;;;75.22;25.40;;;1.80;99.90;;;;;;4991466;28;20025;-60
2021/01/10 06:15:16;;;;;;;75.72;25.80;;;1.80;99.90;;;;;;4985548;28;20404;-63
2021/01/10 06:17:50;;;;;;;76.78;28.08;;;1.80;99.90;;;;;;4982572;28;20022;-63
2021/01/10 06:20:32;;;;;;;81.70;26.70;;;1.70;99.90;;;;;;4985274;28;20041;-63
2021/01/10 06:22:59;;;;;;;102.13;27.92;;;1.80;99.90;;;;;;4985234;28;20061;-63
2021/01/10 06:25:27;;;;;;;78.63;26.95;;;1.70;99.90;;;;;;4985978;28;20022;-60
2021/01/10 06:27:59;;;;;;;104.43;28.52;;;1.70;99.90;;;;;;4993893;28;20030;-63
2021/01/10 06:30:29;;;;;;;80.70;26.30;;;1.70;99.90;;;;;;4989559;28;20784;-59
2021/01/10 06:33:05;;;;;;;86.32;27.95;;;1.70;99.90;;;;;;4991366;28;20117;-63
2021/01/10 06:35:36;;;;;;;101.28;29.77;;;1.70;99.90;;;;;;4990995;28;20026;-62
2021/01/10 06:38:03;;;;;;;88.45;27.23;;;1.70;99.90;;;;;;4991129;28;20029;-61
2021/01/10 06:40:32;;;;;;;98.15;29.73;;;1.70;99.90;;;;;;4991582;28;20030;-58
2021/01/10 06:43:02;;;;;;;131.30;30.35;;;1.80;99.90;;;;;;4990703;28;20037;-59
2021/01/10 06:45:37;;;;;;;147.77;29.45;;;1.80;99.90;;;;;;4981121;28;20393;-60
2021/01/10 06:48:07;;;;;;;102.03;26.98;;;1.80;99.90;;;;;;4991700;28;20018;-61
2021/01/10 06:50:33;;;;;;;219.55;33.95;;;1.80;99.90;;;;;;4987847;28;20022;-60
2021/01/10 06:53:08;;;;;;;106.38;30.23;;;1.80;99.90;;;;;;4988521;28;20034;-62
2021/01/10 06:55:34;;;;;;;110.18;29.05;;;1.80;99.90;;;;;;4990097;28;20117;-60
2021/01/10 06:58:07;;;;;;;175.20;30.05;;;1.80;99.90;;;;;;4991761;28;20065;-62
2021/01/10 07:01:11;;;;;;;217.35;33.05;;;1.80;99.90;;;;;;4991926;28;20068;-59
2021/01/10 07:03:57;;;;;;;103.32;29.52;;;1.80;99.90;;;;;;4947193;28;20035;-61
2021/01/10 07:06:23;;;;;;;99.55;28.75;;;1.80;99.90;;;;;;4938491;28;20560;-61
2021/01/10 07:08:55;;;;;;;108.18;31.08;;;1.70;99.90;;;;;;4976068;28;20639;-61
2021/01/10 07:11:23;;;;;;;88.40;29.85;;;1.80;99.90;;;;;;5006746;28;20023;-62
2021/01/10 07:13:49;;;;;;;89.63;27.50;;;1.80;99.90;;;;;;4992414;28;20089;-64
2021/01/10 07:16:21;;;;;;;113.80;30.17;;;1.80;99.90;;;;;;4989010;28;20029;-63
2021/01/10 07:18:58;;;;;;;93.30;29.55;;;1.80;99.90;;;;;;4990219;28;20037;-64
2021/01/10 07:21:34;;;;;;;79.72;26.83;;;1.70;99.90;;;;;;4990433;28;20113;-60
2021/01/10 07:24:15;;;;;;;74.82;26.83;;;1.80;99.90;;;;;;4992258;28;20038;-61
2021/01/10 07:26:59;;;;;;;86.07;28.35;;;1.80;99.90;;;;;;4990630;28;20036;-63
2021/01/10 07:29:41;;;;;;;85.38;29.90;;;1.80;99.90;;;;;;4986041;28;20023;-62
2021/01/10 07:32:09;;;;;;;130.43;30.67;;;1.90;99.90;;;;;;4986728;28;20030;-62
2021/01/10 07:34:37;;;;;;;83.03;29.85;;;1.80;99.90;;;;;;4989172;28;20042;-59
2021/01/10 07:37:06;;;;;;;109.65;32.05;;;1.80;99.90;;;;;;4991790;28;20879;-60
2021/01/10 07:39:37;;;;;;;101.03;31.40;;;1.80;99.90;;;;;;4988302;28;20396;-63
2021/01/10 07:42:08;;;;;;;437.92;168.80;;;1.80;99.90;;;;;;4988410;28;20117;-61
2021/01/10 07:44:55;;;;;;;1079.53;289.17;;;1.80;99.90;;;;;;4988739;28;20688;-61
2021/01/10 07:47:29;;;;;;;397.67;98.72;;;1.80;99.90;;;;;;4988918;28;20015;-60
2021/01/10 07:49:57;;;;;;;219.73;59.83;;;1.70;99.90;;;;;;4986317;28;20554;-59
2021/01/10 07:52:41;;;;;;;144.57;44.30;;;1.80;99.90;;;;;;4986676;28;20128;-60
2021/01/10 07:55:31;;;;;;;130.88;40.03;;;1.90;99.90;;;;;;4987591;28;20038;-59
2021/01/10 07:58:00;;;;;;;240.40;66.10;;;1.90;99.90;;;;;;4988093;28;20034;-62
2021/01/10 08:00:28;;;;;;;208.25;75.25;;;1.90;99.90;;;;;;4984985;28;20066;-60
2021/01/10 08:03:00;;;;;;;138.75;39.17;;;1.90;99.90;;;;;;4986735;28;20030;-59
2021/01/10 08:05:27;;;;;;;100.25;29.98;;;1.90;99.90;;;;;;4987679;28;20113;-60
2021/01/10 08:08:03;;;;;;;92.10;29.13;;;1.90;99.90;;;;;;4968810;28;20053;-61
2021/01/10 08:10:46;;;;;;;81.50;28.95;;;2.00;99.90;;;;;;4986829;28;20046;-60
2021/01/10 08:13:30;;;;;;;97.88;29.80;;;1.90;99.90;;;;;;4988721;28;20019;-61
2021/01/10 08:16:28;;;;;;;96.10;31.42;;;1.90;99.90;;;;;;4986082;28;20030;-62
2021/01/10 08:18:59;;;;;;;78.80;28.98;;;1.90;99.90;;;;;;4986204;28;20629;-62
2021/01/10 08:21:25;;;;;;;94.25;29.52;;;1.90;99.90;;;;;;4987340;28;20042;-62
2021/01/10 08:23:54;;;;;;;100.15;30.73;;;2.00;99.90;;;;;;4984427;28;20652;-62
2021/01/10 08:26:20;;;;;;;91.38;29.52;;;2.00;99.90;;;;;;4986681;28;20029;-63
2021/01/10 08:28:55;;;;;;;74.03;26.92;;;2.00;99.90;;;;;;4987923;28;20026;-63
2021/01/10 08:31:26;;;;;;;64.45;24.30;;;2.10;99.90;;;;;;4987551;28;20019;-60
2021/01/10 08:34:08;;;;;;;74.55;25.75;;;2.00;99.90;;;;;;4984201;28;20378;-60
2021/01/10 08:36:36;;;;;;;84.20;28.50;;;2.10;99.90;;;;;;4986358;28;20054;-63
2021/01/10 08:39:09;;;;;;;73.97;28.27;;;2.10;99.90;;;;;;4986621;28;20027;-61
2021/01/10 08:41:41;;;;;;;86.05;29.23;;;2.10;99.90;;;;;;4987489;28;20026;-59
2021/01/10 08:44:18;;;;;;;91.60;28.05;;;2.10;99.90;;;;;;4987096;28;20038;-62
2021/01/10 08:46:46;;;;;;;83.88;30.67;;;2.20;99.90;;;;;;4987180;28;20098;-62
2021/01/10 08:49:19;;;;;;;78.85;28.77;;;2.20;99.90;;;;;;4984514;28;20026;-61
2021/01/10 08:51:48;;;;;;;100.93;28.83;;;2.30;99.90;;;;;;4984908;28;20041;-60
2021/01/10 08:54:16;;;;;;;87.50;32.90;;;2.20;99.90;;;;;;4985018;28;20026;-61
2021/01/10 08:56:42;;;;;;;86.28;29.40;;;2.30;99.90;;;;;;4987676;28;20057;-63
2021/01/10 08:59:09;;;;;;;82.70;30.08;;;2.30;99.90;;;;;;4987400;28;20026;-60
2021/01/10 09:01:36;;;;;;;139.77;31.98;;;2.40;99.90;;;;;;4986269;28;20034;-60
2021/01/10 09:04:09;;;;;;;83.95;30.42;;;2.40;99.90;;;;;;4987000;28;20815;-60
2021/01/10 09:07:13;;;;;;;84.40;29.60;;;2.20;99.90;;;;;;4974481;28;20026;-61
2021/01/10 09:09:57;;;;;;;109.72;30.65;;;2.30;99.90;;;;;;4982779;28;20026;-62
2021/01/10 09:12:47;;;;;;;91.65;31.42;;;2.20;99.90;;;;;;4987708;28;20492;-62
2021/01/10 09:15:28;;;;;;;84.68;29.23;;;2.30;99.90;;;;;;4981142;28;20777;-62
2021/01/10 09:18:01;;;;;;;90.82;31.60;;;2.30;99.90;;;;;;4988173;28;20038;-62
2021/01/10 09:20:30;;;;;;;79.57;29.08;;;2.40;99.90;;;;;;4979373;28;20573;-60
2021/01/10 09:22:57;;;;;;;73.50;28.15;;;2.40;99.90;;;;;;4983905;28;20077;-61
2021/01/10 09:25:24;;;;;;;81.38;27.90;;;2.40;99.90;;;;;;4982933;28;20033;-59
2021/01/10 09:28:15;;;;;;;82.10;29.08;;;2.40;99.90;;;;;;4983618;28;20624;-63
2021/01/10 09:30:55;;;;;;;85.93;29.45;;;2.50;99.90;;;;;;4980102;28;20035;-60
2021/01/10 09:33:28;;;;;;;94.38;30.75;;;2.60;99.90;;;;;;4986017;28;20703;-61
2021/01/10 09:35:55;;;;;;;88.88;27.95;;;2.50;99.90;;;;;;4984153;28;20080;-61
2021/01/10 09:38:28;;;;;;;78.57;28.23;;;2.50;99.90;;;;;;4985294;28;20034;-61
2021/01/10 09:41:09;;;;;;;79.55;28.73;;;2.60;99.90;;;;;;4985263;28;20050;-61
2021/01/10 09:43:39;;;;;;;73.60;29.13;;;2.60;99.90;;;;;;4985715;28;20057;-61
2021/01/10 09:46:37;;;;;;;70.43;26.70;;;2.70;99.90;;;;;;4982740;28;20029;-61
2021/01/10 09:49:17;;;;;;;76.30;26.60;;;2.80;99.90;;;;;;4984374;28;20117;-62
2021/01/10 09:51:43;;;;;;;75.03;26.65;;;2.70;99.90;;;;;;4985774;28;20034;-60
2021/01/10 09:54:17;;;;;;;77.25;27.20;;;2.70;99.90;;;;;;4984384;28;20585;-61
2021/01/10 09:56:48;;;;;;;79.90;27.13;;;2.80;99.90;;;;;;4984521;28;20487;-61
2021/01/10 09:59:43;;;;;;;79.93;30.63;;;2.80;99.90;;;;;;4986133;28;20562;-62
2021/01/10 10:02:16;;;;;;;77.55;27.02;;;2.90;99.90;;;;;;4985636;28;20089;-60
2021/01/10 10:04:46;;;;;;;76.47;28.30;;;2.90;99.90;;;;;;4984333;28;20034;-62
2021/01/10 10:07:32;;;;;;;85.78;29.77;;;3.00;99.90;;;;;;4969042;28;20038;-60
2021/01/10 10:09:58;;;;;;;74.95;28.50;;;3.00;99.90;;;;;;4983125;28;20084;-59
2021/01/10 10:12:24;;;;;;;76.63;28.35;;;3.00;99.90;;;;;;4997726;28;20022;-57
2021/01/10 10:14:54;;;;;;;64.28;23.30;;;3.10;99.90;;;;;;4986372;28;20570;-61
2021/01/10 10:17:21;;;;;;;71.80;28.48;;;3.00;99.90;;;;;;4985075;28;20627;-60
2021/01/10 10:19:47;;;;;;;93.13;41.60;;;3.00;99.90;;;;;;4984155;28;20030;-61
2021/01/10 10:22:26;;;;;;;82.25;34.45;;;3.10;99.90;;;;;;4983972;28;20481;-63
2021/01/10 10:24:54;;;;;;;69.10;30.95;;;3.20;99.90;;;;;;4977687;28;20093;-61
2021/01/10 10:27:19;;;;;;;50.50;21.15;;;3.30;99.90;;;;;;4983667;28;20026;-57
2021/01/10 10:29:45;;;;;;;68.57;30.08;;;3.30;99.90;;;;;;4981997;28;20026;-60
2021/01/10 10:32:11;;;;;;;91.45;39.00;;;3.40;99.90;;;;;;4986269;28;20508;-59
2021/01/10 10:34:37;;;;;;;124.20;45.55;;;3.40;99.90;;;;;;4985087;28;20117;-62
2021/01/10 10:37:04;;;;;;;98.55;39.78;;;3.60;99.90;;;;;;4987802;28;20026;-62
2021/01/10 10:39:30;;;;;;;80.72;34.97;;;3.70;99.90;;;;;;4985190;28;20033;-62
2021/01/10 10:41:56;;;;;;;55.90;26.45;;;3.80;99.90;;;;;;4984731;28;20117;-63
2021/01/10 10:44:21;;;;;;;60.15;26.02;;;3.90;99.90;;;;;;4984497;28;20451;-62
2021/01/10 10:46:47;;;;;;;58.97;25.70;;;3.90;99.90;;;;;;4985886;28;20023;-60
2021/01/10 10:49:13;;;;;;;51.40;23.92;;;3.90;99.90;;;;;;4984094;28;20427;-62
2021/01/10 10:51:38;;;;;;;62.40;25.17;;;3.90;99.90;;;;;;4986891;28;20057;-62
2021/01/10 10:54:04;;;;;;;65.50;25.42;;;3.80;99.90;;;;;;4985681;28;20537;-61
2021/01/10 10:56:37;;;;;;;53.42;23.33;;;3.70;99.90;;;;;;4978786;28;20049;-61
2021/01/10 10:59:03;;;;;;;56.25;23.52;;;3.70;99.90;;;;;;4985591;28;20578;-60
2021/01/10 11:01:39;;;;;;;49.40;22.02;;;3.80;99.90;;;;;;4983000;28;20613;-59
2021/01/10 11:04:05;;;;;;;50.60;21.10;;;3.90;99.90;;;;;;4985105;28;20026;-62
2021/01/10 11:06:30;;;;;;;43.97;20.38;;;3.80;99.90;;;;;;4985350;28;20546;-62
2021/01/10 11:08:56;;;;;;;54.03;21.50;;;3.90;99.90;;;;;;4966855;28;20038;-61
2021/01/10 11:11:21;;;;;;;48.80;21.73;;;4.00;99.90;;;;;;4985526;28;20046;-61
2021/01/10 11:13:47;;;;;;;39.85;19.38;;;4.00;99.90;;;;;;4986146;28;20030;-61
2021/01/10 11:16:12;;;;;;;41.88;19.42;;;4.10;99.90;;;;;;4989209;28;20023;-62
2021/01/10 11:18:38;;;;;;;44.70;20.92;;;4.10;99.90;;;;;;4986383;28;20416;-61
2021/01/10 11:21:04;;;;;;;43.80;20.65;;;4.10;99.90;;;;;;4983026;28;20025;-61
2021/01/10 11:23:30;;;;;;;42.00;19.77;;;4.20;99.90;;;;;;4986419;28;20026;-62
2021/01/10 11:25:55;;;;;;;53.53;23.15;;;4.30;99.90;;;;;;4985500;28;20026;-62
2021/01/10 11:28:21;;;;;;;55.83;24.48;;;4.10;99.90;;;;;;4983198;28;20050;-60
2021/01/10 11:30:47;;;;;;;54.25;24.70;;;4.20;99.90;;;;;;4987803;28;20137;-60
2021/01/10 11:33:12;;;;;;;54.53;25.05;;;4.30;99.90;;;;;;4986612;28;20105;-61
2021/01/10 11:35:39;;;;;;;41.55;19.55;;;4.40;99.90;;;;;;4983129;28;20043;-63
2021/01/10 11:38:05;;;;;;;43.15;20.88;;;4.40;99.90;;;;;;4989141;28;20080;-62
2021/01/10 11:40:30;;;;;;;36.38;18.42;;;4.30;99.90;;;;;;4989530;28;20461;-62
2021/01/10 11:42:56;;;;;;;93.68;49.25;;;4.30;99.90;;;;;;4990055;28;20121;-61
2021/01/10 11:45:21;;;;;;;63.70;31.48;;;4.30;99.90;;;;;;4988841;28;20472;-62
2021/01/10 11:47:47;;;;;;;60.00;26.98;;;4.20;99.90;;;;;;4987436;28;20045;-60
2021/01/10 11:50:12;;;;;;;44.25;21.30;;;4.20;99.90;;;;;;4987300;28;20022;-61
2021/01/10 11:52:38;;;;;;;43.67;20.75;;;4.20;99.90;;;;;;4987817;28;20026;-62
2021/01/10 11:55:04;;;;;;;47.72;21.20;;;4.20;99.90;;;;;;4985738;28;20089;-63
2021/01/10 11:57:29;;;;;;;45.00;20.27;;;4.30;99.90;;;;;;4984589;28;20057;-62
2021/01/10 11:59:55;;;;;;;50.65;25.50;;;4.40;99.90;;;;;;4988050;28;20440;-62
2021/01/10 12:02:20;;;;;;;46.38;22.80;;;4.40;99.90;;;;;;4989153;28;20043;-62
2021/01/10 12:04:46;;;;;;;52.90;23.50;;;4.40;99.90;;;;;;4985386;28;20031;-62
2021/01/10 12:07:11;;;;;;;97.32;44.47;;;4.30;99.90;;;;;;4984164;28;20037;-60
2021/01/10 12:09:37;;;;;;;58.90;28.65;;;4.30;99.90;;;;;;4977445;28;20043;-62
2021/01/10 12:12:03;;;;;;;52.33;23.83;;;4.30;99.90;;;;;;4988626;28;20030;-61
2021/01/10 12:14:29;;;;;;;46.03;20.65;;;4.20;99.90;;;;;;4988027;28;20059;-62
2021/01/10 12:16:54;;;;;;;49.97;23.17;;;4.20;99.90;;;;;;4988592;28;20080;-62
2021/01/10 12:19:21;;;;;;;43.17;18.55;;;4.40;99.90;;;;;;4987133;28;20523;-61
2021/01/10 12:21:48;;;;;;;43.67;20.52;;;4.60;99.90;;;;;;4986734;28;20049;-62
2021/01/10 12:24:14;;;;;;;40.75;19.10;;;4.60;99.90;;;;;;4987837;28;20031;-59
2021/01/10 12:26:39;;;;;;;40.35;19.17;;;4.70;99.90;;;;;;4986889;28;20552;-60
2021/01/10 12:29:05;;;;;;;41.90;18.55;;;4.50;99.90;;;;;;4987724;28;20037;-60
2021/01/10 12:31:30;;;;;;;46.60;20.60;;;4.60;99.90;;;;;;4988675;28;20030;-61
2021/01/10 12:33:56;;;;;;;41.20;19.10;;;4.60;99.90;;;;;;4984535;28;20124;-61
2021/01/10 12:36:24;;;;;;;37.65;17.92;;;4.70;99.90;;;;;;4987082;28;20034;-62
2021/01/10 12:38:49;;;;;;;36.03;17.48;;;4.70;99.90;;;;;;4987106;28;20038;-63
2021/01/10 12:41:15;;;;;;;39.15;19.20;;;4.70;99.90;;;;;;4985862;28;20037;-60
2021/01/10 12:43:40;;;;;;;39.97;17.67;;;4.70;99.90;;;;;;4985183;28;20128;-63
2021/01/10 12:46:06;;;;;;;40.28;19.23;;;4.40;99.90;;;;;;4986110;28;20742;-63
2021/01/10 12:48:32;;;;;;;43.33;20.05;;;4.50;99.90;;;;;;4982723;28;20027;-61