Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:34;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;5006918;28;20560;-78
2021/09/24 00:04:03;;;;;;;3.10;2.00;;;18.20;99.90;;;;;;5007154;28;20457;-75
2021/09/24 00:06:31;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;5000897;28;21264;-75
2021/09/24 00:09:01;;;;;;;3.70;2.20;;;18.10;99.90;;;;;;5006396;28;20445;-75
2021/09/24 00:11:29;;;;;;;3.80;2.37;;;18.10;99.90;;;;;;5008774;28;20465;-76
2021/09/24 00:13:57;;;;;;;3.60;1.87;;;18.00;99.90;;;;;;5002471;28;20463;-77
2021/09/24 00:16:25;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;4998580;28;20884;-76
2021/09/24 00:18:53;;;;;;;2.33;2.13;;;18.00;99.90;;;;;;5004012;28;20978;-77
2021/09/24 00:21:21;;;;;;;2.70;1.97;;;17.90;99.90;;;;;;5008509;28;20462;-76
2021/09/24 00:23:49;;;;;;;3.00;2.20;;;17.90;99.90;;;;;;5006053;28;20458;-78
2021/09/24 00:26:19;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5024181;28;20801;-77
2021/09/24 00:28:47;;;;;;;1.83;1.40;;;17.80;99.90;;;;;;4999854;28;20441;-75
2021/09/24 00:31:15;;;;;;;3.53;2.27;;;17.80;99.90;;;;;;5007580;28;20901;-77
2021/09/24 00:33:44;;;;;;;2.73;2.10;;;17.80;99.90;;;;;;5005137;28;20466;-77
2021/09/24 00:36:12;;;;;;;2.23;2.03;;;17.60;99.90;;;;;;5001518;28;20452;-77
2021/09/24 00:38:40;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;5000529;28;20485;-77
2021/09/24 00:41:10;;;;;;;2.57;1.90;;;17.50;99.90;;;;;;5006455;28;20471;-75
2021/09/24 00:43:39;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;5007314;28;20538;-76
2021/09/24 00:46:07;;;;;;;3.03;2.73;;;17.50;99.90;;;;;;5001702;28;20465;-75
2021/09/24 00:48:36;;;;;;;4.10;2.33;;;17.30;99.90;;;;;;5008871;28;20452;-77
2021/09/24 00:51:04;;;;;;;2.50;2.23;;;17.40;99.90;;;;;;5011084;28;20948;-75
2021/09/24 00:53:32;;;;;;;3.33;2.50;;;17.20;99.90;;;;;;5010007;28;20484;-76
2021/09/24 00:56:01;;;;;;;3.03;2.63;;;17.00;99.90;;;;;;5011426;28;20468;-74
2021/09/24 00:58:29;;;;;;;4.77;2.70;;;16.90;99.90;;;;;;5009642;28;21381;-77
2021/09/24 01:00:58;;;;;;;3.60;2.50;;;17.00;99.90;;;;;;5010116;28;20466;-76
2021/09/24 01:03:27;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;5011060;28;20481;-77
2021/09/24 01:05:56;;;;;;;3.63;2.47;;;17.60;99.90;;;;;;5008291;28;21220;-77
2021/09/24 01:08:26;;;;;;;3.23;2.70;;;17.40;99.90;;;;;;5008118;28;20464;-78
2021/09/24 01:10:54;;;;;;;3.20;2.50;;;17.50;99.90;;;;;;5010216;28;20561;-78
2021/09/24 01:13:22;;;;;;;2.70;2.20;;;17.60;99.90;;;;;;5005358;28;21043;-79
2021/09/24 01:15:50;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;5007319;28;20461;-78
2021/09/24 01:18:20;;;;;;;2.23;1.93;;;17.50;99.90;;;;;;5005855;28;22550;-76
2021/09/24 01:20:50;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5011269;28;20982;-76
2021/09/24 01:23:20;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;5009339;28;20530;-76
2021/09/24 01:25:48;;;;;;;3.13;2.00;;;17.40;99.90;;;;;;5009707;28;20451;-76
2021/09/24 01:28:16;;;;;;;2.80;2.50;;;17.30;99.90;;;;;;5007967;28;21454;-77
2021/09/24 01:30:45;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5002901;28;20462;-77
2021/09/24 01:33:13;;;;;;;2.33;1.93;;;17.30;99.90;;;;;;5008715;28;20489;-79
2021/09/24 01:35:41;;;;;;;3.13;2.43;;;17.30;99.90;;;;;;5008035;28;20462;-78
2021/09/24 01:38:09;;;;;;;3.00;2.53;;;17.20;99.90;;;;;;5009193;28;20873;-77
2021/09/24 01:40:39;;;;;;;2.90;2.57;;;17.20;99.90;;;;;;5009352;28;20454;-76
2021/09/24 01:43:07;;;;;;;2.80;2.43;;;17.30;99.90;;;;;;5004169;28;20538;-74
2021/09/24 01:45:35;;;;;;;3.10;2.40;;;17.30;99.90;;;;;;5006708;28;20462;-77
2021/09/24 01:48:05;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5003759;28;20453;-75
2021/09/24 01:50:33;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;5008177;28;20499;-76
2021/09/24 01:53:01;;;;;;;3.20;2.13;;;17.30;99.90;;;;;;5006343;28;20474;-76
2021/09/24 01:55:29;;;;;;;2.53;2.20;;;17.10;99.90;;;;;;5006741;28;20490;-78
2021/09/24 01:57:59;;;;;;;2.33;2.10;;;17.10;99.90;;;;;;5007890;28;20667;-78
2021/09/24 02:00:27;;;;;;;3.43;2.70;;;16.90;99.90;;;;;;5008867;28;20462;-77
2021/09/24 02:02:55;;;;;;;2.50;1.93;;;16.90;99.90;;;;;;5008795;28;20487;-76
2021/09/24 02:05:24;;;;;;;2.43;2.20;;;17.10;99.90;;;;;;5007618;28;20995;-79
2021/09/24 02:07:52;;;;;;;2.63;2.43;;;16.90;99.90;;;;;;4998697;28;20827;-75
2021/09/24 02:10:20;;;;;;;2.80;2.30;;;16.90;99.90;;;;;;5005130;28;20460;-78
2021/09/24 02:12:48;;;;;;;3.23;3.00;;;16.90;99.90;;;;;;5023735;28;20487;-76
2021/09/24 02:15:18;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;5003903;28;21088;-77
2021/09/24 02:17:46;;;;;;;2.67;2.47;;;16.70;99.90;;;;;;5009432;28;20460;-76
2021/09/24 02:20:15;;;;;;;4.60;2.77;;;16.60;99.90;;;;;;4999478;28;20879;-76
2021/09/24 02:22:43;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;5009744;28;20481;-77
2021/09/24 02:25:12;;;;;;;3.70;2.80;;;17.00;99.90;;;;;;5008873;28;20485;-76
2021/09/24 02:27:40;;;;;;;3.03;2.70;;;17.10;99.90;;;;;;5006879;28;20450;-76
2021/09/24 02:30:09;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5004767;28;20530;-80
2021/09/24 02:32:39;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;5008021;28;20519;-75
2021/09/24 02:35:08;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5003926;28;20451;-74
2021/09/24 02:37:37;;;;;;;3.67;2.40;;;17.00;99.90;;;;;;5009252;28;20450;-77
2021/09/24 02:40:07;;;;;;;2.90;2.60;;;17.00;99.90;;;;;;5006014;28;20482;-78
2021/09/24 02:42:35;;;;;;;2.83;2.50;;;17.00;99.90;;;;;;5012164;28;20552;-76
2021/09/24 02:45:04;;;;;;;2.73;2.00;;;16.90;99.90;;;;;;5009168;28;20473;-80
2021/09/24 02:47:32;;;;;;;3.05;2.85;;;16.90;99.90;;;;;;4996236;28;20492;-77
2021/09/24 02:50:01;;;;;;;3.57;2.50;;;16.90;99.90;;;;;;5006586;28;20196;-77
2021/09/24 02:52:29;;;;;;;3.57;3.17;;;16.90;99.90;;;;;;5006998;28;20466;-77
2021/09/24 02:54:58;;;;;;;2.67;2.47;;;16.80;99.90;;;;;;5004462;28;20453;-78
2021/09/24 02:57:26;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;5007475;28;20449;-75
2021/09/24 02:59:54;;;;;;;3.00;2.30;;;16.80;99.90;;;;;;5008551;28;20490;-77
2021/09/24 03:02:22;;;;;;;3.50;2.63;;;16.80;99.90;;;;;;5006996;28;21028;-74
2021/09/24 03:04:51;;;;;;;2.73;2.47;;;16.70;99.90;;;;;;5005799;28;20840;-79
2021/09/24 03:07:21;;;;;;;2.90;2.57;;;16.70;99.90;;;;;;5008958;28;20454;-79
2021/09/24 03:09:49;;;;;;;3.23;2.63;;;16.70;99.90;;;;;;5007706;28;20462;-77
2021/09/24 03:12:17;;;;;;;2.63;2.43;;;16.70;99.90;;;;;;5006007;28;20477;-76
2021/09/24 03:14:46;;;;;;;2.27;2.07;;;16.60;99.90;;;;;;5006219;28;20521;-75
2021/09/24 03:17:14;;;;;;;2.73;2.47;;;16.60;99.90;;;;;;5024074;28;20473;-76
2021/09/24 03:19:43;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;5007533;28;20481;-77
2021/09/24 03:22:11;;;;;;;2.53;2.33;;;16.60;99.90;;;;;;5007269;28;20482;-77
2021/09/24 03:24:41;;;;;;;2.60;2.27;;;16.50;99.90;;;;;;5006154;28;20530;-76
2021/09/24 03:27:09;;;;;;;3.07;2.63;;;16.50;99.90;;;;;;5009323;28;20462;-78
2021/09/24 03:29:37;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;5007632;28;20491;-75
2021/09/24 03:32:07;;;;;;;3.70;3.40;;;16.40;99.90;;;;;;5004306;28;21085;-76
2021/09/24 03:34:35;;;;;;;2.87;2.57;;;16.50;99.90;;;;;;5001527;28;20455;-76
2021/09/24 03:37:04;;;;;;;3.83;3.00;;;16.40;99.90;;;;;;5023578;28;20465;-75
2021/09/24 03:39:32;;;;;;;3.27;2.97;;;16.20;99.90;;;;;;5005489;28;20479;-76
2021/09/24 03:42:02;;;;;;;3.60;2.70;;;16.20;99.90;;;;;;5004668;28;20466;-76
2021/09/24 03:44:30;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;5005740;28;20819;-76
2021/09/24 03:46:58;;;;;;;2.63;2.43;;;16.20;99.90;;;;;;5007850;28;21092;-76
2021/09/24 03:49:27;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5006800;28;20571;-76
2021/09/24 03:51:55;;;;;;;3.63;2.13;;;16.20;99.90;;;;;;5007632;28;20493;-74
2021/09/24 03:54:24;;;;;;;3.53;2.87;;;16.20;99.90;;;;;;5005901;28;20493;-79
2021/09/24 03:56:52;;;;;;;3.10;2.57;;;16.20;99.90;;;;;;4996723;28;20449;-76
2021/09/24 03:59:21;;;;;;;3.63;2.50;;;16.20;99.90;;;;;;5004380;28;20478;-77
2021/09/24 04:01:49;;;;;;;5.13;3.30;;;16.10;99.90;;;;;;5005028;28;20536;-79
2021/09/24 04:04:18;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;5003589;28;20447;-77
2021/09/24 04:06:46;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;5009067;28;20454;-78
2021/09/24 04:09:14;;;;;;;2.93;2.73;;;16.10;99.90;;;;;;5004546;28;20461;-77
2021/09/24 04:11:42;;;;;;;2.90;2.47;;;16.00;99.90;;;;;;5008705;28;20477;-75
2021/09/24 04:14:11;;;;;;;3.10;2.80;;;16.10;99.90;;;;;;5005760;28;20447;-76
2021/09/24 04:16:40;;;;;;;3.27;3.00;;;16.00;99.90;;;;;;5005437;28;20864;-76
2021/09/24 04:19:08;;;;;;;6.77;4.90;;;16.00;99.90;;;;;;4995582;28;20475;-77
2021/09/24 04:21:37;;;;;;;12.50;6.90;;;16.00;99.90;;;;;;5010732;28;20484;-78
2021/09/24 04:24:05;;;;;;;8.87;5.43;;;16.00;99.90;;;;;;5008473;28;20441;-76
2021/09/24 04:26:34;;;;;;;9.13;5.70;;;15.90;99.90;;;;;;5002829;28;20470;-77
2021/09/24 04:29:05;;;;;;;7.70;3.37;;;15.90;99.90;;;;;;5006320;28;20816;-77
2021/09/24 04:31:33;;;;;;;2.60;2.22;;;15.90;99.90;;;;;;5010491;28;20469;-70
2021/09/24 04:34:03;;;;;;;3.60;3.10;;;15.80;99.90;;;;;;5009019;28;20643;-72
2021/09/24 04:36:31;;;;;;;2.57;2.37;;;15.40;99.90;;;;;;5012704;28;20455;-71
2021/09/24 04:39:02;;;;;;;3.40;2.60;;;15.10;99.90;;;;;;5011144;28;20469;-71
2021/09/24 04:41:30;;;;;;;3.90;2.80;;;14.80;99.90;;;;;;5013503;28;20456;-71
2021/09/24 04:43:58;;;;;;;3.00;2.50;;;14.70;99.90;;;;;;5014010;28;20916;-77
2021/09/24 04:46:27;;;;;;;5.20;2.37;;;14.80;99.90;;;;;;5010542;28;20462;-78
2021/09/24 04:48:55;;;;;;;3.23;2.53;;;15.10;99.90;;;;;;5016247;28;20460;-77
2021/09/24 04:51:25;;;;;;;4.17;2.87;;;15.30;99.90;;;;;;5010682;28;21271;-77
2021/09/24 04:53:53;;;;;;;3.77;2.80;;;15.40;99.90;;;;;;5008856;28;21110;-78
2021/09/24 04:56:21;;;;;;;2.70;2.17;;;15.50;99.90;;;;;;5011555;28;21046;-77
2021/09/24 04:58:50;;;;;;;3.43;2.73;;;15.60;99.90;;;;;;5011882;28;20537;-77
2021/09/24 05:01:18;;;;;;;2.63;2.43;;;15.60;99.90;;;;;;5008492;28;20488;-79
2021/09/24 05:03:46;;;;;;;2.90;2.50;;;15.70;99.90;;;;;;5012094;28;20457;-78
2021/09/24 05:06:14;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;5010042;28;20461;-77
2021/09/24 05:08:44;;;;;;;3.13;2.80;;;15.60;99.90;;;;;;5011892;28;20549;-78
2021/09/24 05:11:12;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5008869;28;20461;-77
2021/09/24 05:13:40;;;;;;;2.90;2.40;;;15.60;99.90;;;;;;5010548;28;21127;-78
2021/09/24 05:16:08;;;;;;;3.23;2.33;;;15.60;99.90;;;;;;5011726;28;20449;-77
2021/09/24 05:18:38;;;;;;;2.83;2.37;;;15.60;99.90;;;;;;5010606;28;20458;-79
2021/09/24 05:21:06;;;;;;;3.03;2.73;;;15.60;99.90;;;;;;5008699;28;20531;-76
2021/09/24 05:23:34;;;;;;;3.53;2.57;;;15.60;99.90;;;;;;5010639;28;20473;-77
2021/09/24 05:26:04;;;;;;;3.38;3.00;;;15.70;99.90;;;;;;5023480;28;20933;-78
2021/09/24 05:28:32;;;;;;;3.93;3.50;;;15.70;99.90;;;;;;5028086;28;20222;-77
2021/09/24 05:31:01;;;;;;;3.27;2.97;;;15.70;99.90;;;;;;5009769;28;20449;-77
2021/09/24 05:33:29;;;;;;;3.20;2.90;;;15.70;99.90;;;;;;5011440;28;20478;-77
2021/09/24 05:35:57;;;;;;;5.07;3.10;;;15.70;99.90;;;;;;5011536;28;21183;-77
2021/09/24 05:38:26;;;;;;;4.07;3.03;;;15.70;99.90;;;;;;5029808;28;20992;-78
2021/09/24 05:40:54;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5011719;28;20879;-77
2021/09/24 05:43:23;;;;;;;3.77;3.10;;;15.80;99.90;;;;;;5014206;28;20484;-77
2021/09/24 05:45:51;;;;;;;4.10;3.65;;;15.80;99.90;;;;;;5026143;28;20473;-76
2021/09/24 05:48:19;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5006067;28;20224;-77
2021/09/24 05:50:47;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5024500;28;20453;-77
2021/09/24 05:53:16;;;;;;;2.73;2.53;;;15.80;99.90;;;;;;5007508;28;20480;-76
2021/09/24 05:55:44;;;;;;;3.60;3.07;;;15.80;99.90;;;;;;5011590;28;20472;-77
2021/09/24 05:58:12;;;;;;;5.73;3.27;;;15.70;99.90;;;;;;5017465;28;20481;-77
2021/09/24 06:00:41;;;;;;;3.47;3.17;;;15.80;99.90;;;;;;5009683;28;20482;-77
2021/09/24 06:03:10;;;;;;;3.83;3.50;;;15.80;99.90;;;;;;5005830;28;20491;-77
2021/09/24 06:05:38;;;;;;;6.30;3.70;;;15.90;99.90;;;;;;5012881;28;20450;-78
2021/09/24 06:08:06;;;;;;;3.20;2.90;;;15.90;99.90;;;;;;5011036;28;22472;-78
2021/09/24 06:10:35;;;;;;;3.83;3.10;;;15.90;99.90;;;;;;5012909;28;20532;-77
2021/09/24 06:13:03;;;;;;;5.55;4.00;;;15.90;99.90;;;;;;5008850;28;20860;-78
2021/09/24 06:15:31;;;;;;;3.90;3.20;;;15.80;99.90;;;;;;5003810;28;20530;-78
2021/09/24 06:18:01;;;;;;;4.50;3.77;;;15.90;99.90;;;;;;5008733;28;20460;-77
2021/09/24 06:20:30;;;;;;;5.60;4.10;;;16.10;99.90;;;;;;5007300;28;20485;-77
2021/09/24 06:22:58;;;;;;;4.17;3.77;;;16.10;99.90;;;;;;5011758;28;20491;-79
2021/09/24 06:25:26;;;;;;;4.83;4.00;;;16.20;99.90;;;;;;5013910;28;20458;-77
2021/09/24 06:27:54;;;;;;;5.30;4.00;;;16.30;99.90;;;;;;5016800;28;20469;-78
2021/09/24 06:30:24;;;;;;;5.30;3.90;;;16.30;99.90;;;;;;5013045;28;20449;-79
2021/09/24 06:32:53;;;;;;;3.67;3.37;;;16.40;99.90;;;;;;5012978;28;20498;-79
2021/09/24 06:35:23;;;;;;;5.10;3.50;;;16.40;99.90;;;;;;5015253;28;20449;-77
2021/09/24 06:37:53;;;;;;;4.17;3.23;;;16.50;99.90;;;;;;5015143;28;20456;-79
2021/09/24 06:40:21;;;;;;;5.30;3.47;;;16.50;99.90;;;;;;5014115;28;20483;-78
2021/09/24 06:42:49;;;;;;;5.17;3.73;;;16.50;99.90;;;;;;5013496;28;20483;-79
2021/09/24 06:45:17;;;;;;;4.00;3.70;;;16.60;99.90;;;;;;5013269;28;20458;-77
2021/09/24 06:47:46;;;;;;;5.60;4.30;;;16.60;99.90;;;;;;5012974;28;20448;-77
2021/09/24 06:50:14;;;;;;;4.00;3.67;;;16.60;99.90;;;;;;5013504;28;20462;-77
2021/09/24 06:52:43;;;;;;;4.27;3.80;;;16.60;99.90;;;;;;5013136;28;20506;-78
2021/09/24 06:55:12;;;;;;;5.50;3.57;;;16.60;99.90;;;;;;5011296;28;20463;-78
2021/09/24 06:57:40;;;;;;;8.50;4.60;;;16.70;99.90;;;;;;5013558;28;20825;-78
2021/09/24 07:00:10;;;;;;;5.93;4.60;;;16.60;99.90;;;;;;5010856;28;20491;-79
2021/09/24 07:02:38;;;;;;;4.77;3.67;;;16.70;99.90;;;;;;5010059;28;21045;-78
2021/09/24 07:05:07;;;;;;;5.10;4.03;;;16.70;99.90;;;;;;5012069;28;20840;-78
2021/09/24 07:07:41;;;;;;;9.77;8.17;;;16.80;99.90;;;;;;5010190;28;20493;-79
2021/09/24 07:10:12;;;;;;;6.53;5.07;;;16.80;99.90;;;;;;5009370;28;20505;-77
2021/09/24 07:12:42;;;;;;;5.10;4.17;;;16.80;99.90;;;;;;5011142;28;20841;-78
2021/09/24 07:15:11;;;;;;;5.37;4.87;;;16.60;99.90;;;;;;5017966;28;20541;-78
2021/09/24 07:17:39;;;;;;;5.20;3.77;;;16.90;99.90;;;;;;5008069;28;20467;-77
2021/09/24 07:20:09;;;;;;;4.60;4.13;;;17.00;99.90;;;;;;5006361;28;20468;-78
2021/09/24 07:22:37;;;;;;;6.10;4.72;;;17.10;99.90;;;;;;5006982;28;20486;-76
2021/09/24 07:25:07;;;;;;;8.98;5.22;;;17.10;99.90;;;;;;5008431;28;20541;-77
2021/09/24 07:27:37;;;;;;;5.67;4.60;;;17.20;99.90;;;;;;5025518;28;20203;-75
2021/09/24 07:30:06;;;;;;;4.80;3.20;;;17.30;99.90;;;;;;5005883;28;20555;-76
2021/09/24 07:32:34;;;;;;;5.27;4.57;;;17.40;99.90;;;;;;5008517;28;20472;-76
2021/09/24 07:35:02;;;;;;;4.63;3.93;;;17.50;99.90;;;;;;5002120;28;20448;-76
2021/09/24 07:37:30;;;;;;;5.40;4.63;;;17.60;99.90;;;;;;5009327;28;20461;-76
2021/09/24 07:39:59;;;;;;;4.17;3.40;;;17.70;99.90;;;;;;5009910;28;20466;-76
2021/09/24 07:42:27;;;;;;;4.00;3.10;;;17.70;99.90;;;;;;5011883;28;20934;-74
2021/09/24 07:44:57;;;;;;;5.53;3.97;;;17.80;99.90;;;;;;5006878;28;20491;-75
2021/09/24 07:47:25;;;;;;;6.33;3.80;;;18.00;99.90;;;;;;5007581;28;20515;-74
2021/09/24 07:49:54;;;;;;;4.23;3.83;;;18.20;99.90;;;;;;5007500;28;20446;-76
2021/09/24 07:52:22;;;;;;;4.73;3.43;;;18.60;99.90;;;;;;5009367;28;21050;-75
2021/09/24 07:54:51;;;;;;;4.77;3.50;;;18.90;99.90;;;;;;5012499;28;20524;-76
2021/09/24 07:57:19;;;;;;;3.20;2.90;;;19.20;99.90;;;;;;5009305;28;20453;-77
2021/09/24 07:59:47;;;;;;;4.20;3.40;;;19.50;99.90;;;;;;5006291;28;20458;-77
2021/09/24 08:02:17;;;;;;;4.10;3.20;;;19.90;99.90;;;;;;5006793;28;21001;-77
2021/09/24 08:04:45;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;5008787;28;20513;-76
2021/09/24 08:07:14;;;;;;;3.27;2.97;;;20.40;99.90;;;;;;5006847;28;20240;-77
2021/09/24 08:09:42;;;;;;;3.87;3.37;;;20.60;99.90;;;;;;4998245;28;20458;-76
2021/09/24 08:12:11;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;5012386;28;20470;-77
2021/09/24 08:14:39;;;;;;;4.90;3.57;;;21.00;99.90;;;;;;5004298;28;20457;-75
2021/09/24 08:17:09;;;;;;;3.00;2.80;;;21.20;99.90;;;;;;5005831;28;20982;-77
2021/09/24 08:19:39;;;;;;;3.53;3.27;;;21.40;99.90;;;;;;5006976;28;20499;-76
2021/09/24 08:22:07;;;;;;;2.90;2.70;;;21.40;99.90;;;;;;5006777;28;20493;-75
2021/09/24 08:24:36;;;;;;;3.27;3.00;;;21.50;99.90;;;;;;5006354;28;20463;-77
2021/09/24 08:27:04;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;5006533;28;20499;-77
2021/09/24 08:29:32;;;;;;;3.00;2.77;;;21.60;99.90;;;;;;5005310;28;20448;-76
2021/09/24 08:32:01;;;;;;;2.47;2.27;;;21.70;99.90;;;;;;5000752;28;20476;-76
2021/09/24 08:34:30;;;;;;;3.10;2.80;;;21.90;99.90;;;;;;5003242;28;20457;-76
2021/09/24 08:36:59;;;;;;;3.00;2.80;;;21.90;99.90;;;;;;5006167;28;20460;-78
2021/09/24 08:39:27;;;;;;;2.70;2.00;;;21.70;99.90;;;;;;5009068;28;20452;-76
2021/09/24 08:41:56;;;;;;;2.97;2.37;;;22.00;99.90;;;;;;5004617;28;20491;-76
2021/09/24 08:44:25;;;;;;;2.70;2.27;;;21.90;99.90;;;;;;5003513;28;20992;-76
2021/09/24 08:46:53;;;;;;;3.10;2.57;;;21.90;99.90;;;;;;5006853;28;20457;-75
2021/09/24 08:49:22;;;;;;;2.70;2.20;;;22.10;99.90;;;;;;5021663;28;20467;-76
2021/09/24 08:51:50;;;;;;;4.33;2.30;;;22.10;99.90;;;;;;5003857;28;20473;-76
2021/09/24 08:54:20;;;;;;;2.90;2.60;;;22.20;99.90;;;;;;5023858;28;20709;-76
2021/09/24 08:56:49;;;;;;;3.23;2.43;;;22.40;99.90;;;;;;5009078;28;20206;-76
2021/09/24 08:59:19;;;;;;;3.30;2.77;;;22.40;99.90;;;;;;5006896;28;20471;-76
2021/09/24 09:02:01;;;;;;;3.30;3.00;;;22.50;99.90;;;;;;5007288;28;20508;-77
2021/09/24 09:04:34;;;;;;;2.50;2.33;;;22.40;99.90;;;;;;5005524;28;20503;-73
2021/09/24 09:07:08;;;;;;;2.70;2.50;;;22.50;99.90;;;;;;5010299;28;20729;-75
2021/09/24 09:09:40;;;;;;;3.30;2.77;;;22.60;99.90;;;;;;5008386;28;20456;-76
2021/09/24 09:12:14;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;5010808;28;20476;-76
2021/09/24 09:14:56;;;;;;;3.43;2.83;;;22.50;99.90;;;;;;5011093;28;20548;-76
2021/09/24 09:17:33;;;;;;;3.17;2.87;;;22.60;99.90;;;;;;5013274;28;20445;-75
2021/09/24 09:20:18;;;;;;;3.20;2.60;;;22.80;99.90;;;;;;5012642;28;20464;-76
2021/09/24 09:22:48;;;;;;;3.80;3.03;;;22.90;99.90;;;;;;5010189;28;20487;-77
2021/09/24 09:25:26;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5012937;28;20532;-78
2021/09/24 09:27:56;;;;;;;2.40;2.17;;;22.90;99.90;;;;;;5010164;28;20453;-77
2021/09/24 09:30:25;;;;;;;3.10;2.80;;;23.00;99.90;;;;;;5018148;28;20442;-78
2021/09/24 09:33:07;;;;;;;2.67;2.47;;;23.10;99.90;;;;;;5007460;28;20496;-79
2021/09/24 09:35:38;;;;;;;4.83;2.90;;;23.20;99.90;;;;;;5016976;28;20488;-78
2021/09/24 09:38:16;;;;;;;3.20;2.30;;;23.30;99.90;;;;;;5012138;28;20548;-79
2021/09/24 09:40:46;;;;;;;2.07;1.97;;;23.30;99.90;;;;;;5015092;28;20535;-79
2021/09/24 09:43:27;;;;;;;3.10;2.77;;;23.50;99.90;;;;;;5016439;28;21015;-78
2021/09/24 09:45:56;;;;;;;3.47;2.33;;;23.40;99.90;;;;;;5013534;28;20468;-78
2021/09/24 09:48:24;;;;;;;2.83;2.60;;;23.30;99.90;;;;;;5018262;28;21068;-78
2021/09/24 09:50:53;;;;;;;2.10;1.90;;;23.40;99.90;;;;;;5015976;28;20469;-78
2021/09/24 09:53:21;;;;;;;4.30;2.03;;;23.50;99.90;;;;;;5015857;28;20472;-79
2021/09/24 09:55:53;;;;;;;2.97;2.57;;;23.60;99.90;;;;;;5019910;28;20454;-77
2021/09/24 09:58:25;;;;;;;2.63;2.40;;;23.90;99.90;;;;;;5019226;28;20526;-78
2021/09/24 10:01:04;;;;;;;2.23;2.03;;;24.10;99.90;;;;;;5018593;28;20461;-79
2021/09/24 10:03:41;;;;;;;2.53;2.33;;;24.20;99.90;;;;;;5018278;28;20489;-77
2021/09/24 10:06:22;;;;;;;2.27;2.10;;;24.20;99.90;;;;;;5037703;28;20528;-78
2021/09/24 10:08:52;;;;;;;2.63;1.97;;;24.00;99.90;;;;;;5019502;28;21169;-78
2021/09/24 10:11:30;;;;;;;2.40;2.07;;;24.00;99.90;;;;;;5018347;28;20532;-77
2021/09/24 10:14:00;;;;;;;2.33;1.47;;;24.00;99.90;;;;;;5033431;28;20457;-77
2021/09/24 10:16:31;;;;;;;3.73;1.77;;;24.10;99.90;;;;;;5016226;28;20449;-78
2021/09/24 10:19:00;;;;;;;2.30;2.03;;;24.10;99.90;;;;;;5015861;28;20430;-78
2021/09/24 10:21:37;;;;;;;5.40;2.23;;;24.20;99.90;;;;;;5016100;28;20519;-78
2021/09/24 10:24:06;;;;;;;1.83;1.73;;;24.40;99.90;;;;;;5038915;28;20519;-78
2021/09/24 10:26:39;;;;;;;3.50;2.13;;;24.30;99.90;;;;;;5038398;28;20443;-77
2021/09/24 10:29:11;;;;;;;2.63;2.00;;;23.90;99.90;;;;;;5039317;28;20459;-77
2021/09/24 10:31:41;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;5019452;28;20481;-78
2021/09/24 10:34:10;;;;;;;2.00;1.80;;;24.10;99.90;;;;;;5019251;28;20995;-78
2021/09/24 10:36:42;;;;;;;2.83;2.63;;;24.30;99.90;;;;;;5017944;28;20453;-78
2021/09/24 10:39:36;;;;;;;2.50;2.30;;;24.60;99.90;;;;;;5021126;28;20449;-78
2021/09/24 10:42:47;;;;;;;2.20;2.00;;;24.60;99.90;;;;;;4997840;28;20576;-78
2021/09/24 10:45:32;;;;;;;2.17;1.97;;;25.00;99.90;;;;;;5016522;28;20638;-78
2021/09/24 10:48:04;;;;;;;2.30;1.87;;;25.20;99.90;;;;;;5016325;28;20457;-79
2021/09/24 10:51:05;;;;;;;2.23;2.10;;;25.30;99.90;;;;;;5016526;28;21127;-77
2021/09/24 10:53:46;;;;;;;2.47;1.90;;;25.20;99.90;;;;;;4999431;28;20472;-77
2021/09/24 10:56:29;;;;;;;2.60;1.80;;;25.30;99.90;;;;;;5006658;28;20952;-79
2021/09/24 10:59:20;;;;;;;2.33;2.13;;;25.70;99.90;;;;;;5016924;28;20445;-77
2021/09/24 11:01:49;;;;;;;2.73;2.53;;;25.20;99.90;;;;;;5018229;28;20852;-77
2021/09/24 11:04:18;;;;;;;2.20;2.00;;;25.30;99.90;;;;;;5019345;28;20924;-78
2021/09/24 11:06:51;;;;;;;3.10;1.77;;;25.60;99.90;;;;;;5016372;28;20511;-78
2021/09/24 11:09:21;;;;;;;3.73;1.93;;;25.70;99.90;;;;;;5019105;28;20449;-79
2021/09/24 11:11:51;;;;;;;2.73;2.00;;;25.70;99.90;;;;;;5019098;28;20504;-77
2021/09/24 11:14:30;;;;;;;2.70;2.50;;;25.50;99.90;;;;;;5018608;28;20718;-77
2021/09/24 11:17:00;;;;;;;2.90;2.23;;;25.60;99.90;;;;;;5019291;28;20461;-78
2021/09/24 11:19:34;;;;;;;2.43;2.33;;;25.30;99.90;;;;;;5018546;28;20445;-78
2021/09/24 11:22:08;;;;;;;2.00;1.90;;;25.00;99.90;;;;;;5017272;28;20484;-77
2021/09/24 11:24:39;;;;;;;2.73;2.53;;;24.90;99.90;;;;;;5015433;28;20891;-78
2021/09/24 11:27:09;;;;;;;2.23;2.03;;;25.00;99.90;;;;;;5020047;28;20437;-79
2021/09/24 11:30:04;;;;;;;4.43;2.80;;;25.10;99.90;;;;;;5009663;28;20481;-78
2021/09/24 11:32:33;;;;;;;4.07;2.57;;;24.60;99.90;;;;;;5026296;28;20483;-77
2021/09/24 11:35:02;;;;;;;3.43;3.10;;;24.60;99.90;;;;;;5013500;28;20492;-79
2021/09/24 11:37:31;;;;;;;3.07;2.77;;;24.50;99.90;;;;;;5010419;28;20461;-79
2021/09/24 11:40:04;;;;;;;2.87;2.67;;;24.50;99.90;;;;;;5032506;28;20457;-78
2021/09/24 11:42:34;;;;;;;2.80;2.50;;;24.40;99.90;;;;;;5020556;28;20577;-77
2021/09/24 11:45:07;;;;;;;2.63;2.43;;;24.60;99.90;;;;;;5019713;28;20473;-79
2021/09/24 11:47:40;;;;;;;2.87;2.67;;;24.80;99.90;;;;;;5036951;28;20471;-78
2021/09/24 11:50:11;;;;;;;4.07;2.67;;;24.90;99.90;;;;;;5019116;28;20850;-79
2021/09/24 11:52:43;;;;;;;2.20;2.10;;;25.00;99.90;;;;;;5036682;28;20863;-78
2021/09/24 11:55:23;;;;;;;2.30;2.20;;;25.00;99.90;;;;;;5027560;28;20465;-78
2021/09/24 11:58:07;;;;;;;2.03;1.93;;;25.10;99.90;;;;;;5034850;28;20446;-77
2021/09/24 12:00:39;;;;;;;2.10;2.00;;;25.20;99.90;;;;;;5036156;28;20453;-78
2021/09/24 12:03:13;;;;;;;2.13;1.93;;;25.20;99.90;;;;;;5015152;28;20553;-78
2021/09/24 12:05:53;;;;;;;2.30;2.10;;;25.00;99.90;;;;;;5022378;28;20460;-77
2021/09/24 12:08:23;;;;;;;2.47;2.27;;;25.10;99.90;;;;;;5020325;28;20452;-79
2021/09/24 12:11:01;;;;;;;2.27;2.17;;;25.10;99.90;;;;;;5020374;28;20488;-77
2021/09/24 12:13:44;;;;;;;2.23;2.03;;;25.10;99.90;;;;;;5019698;28;20500;-78
2021/09/24 12:16:17;;;;;;;2.60;2.40;;;25.10;99.90;;;;;;5020887;28;20549;-78
2021/09/24 12:18:57;;;;;;;4.80;2.43;;;25.00;99.90;;;;;;5033757;28;20957;-78
2021/09/24 12:21:28;;;;;;;2.53;2.30;;;25.10;99.90;;;;;;5003480;28;20804;-78
2021/09/24 12:23:58;;;;;;;3.20;3.00;;;25.20;99.90;;;;;;5016323;28;20501;-77
2021/09/24 12:26:34;;;;;;;2.67;2.17;;;25.30;99.90;;;;;;5015467;28;20458;-77
2021/09/24 12:29:06;;;;;;;2.67;2.43;;;25.50;99.90;;;;;;5016241;28;20811;-78
2021/09/24 12:31:44;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;5016640;28;20979;-78
2021/09/24 12:34:15;;;;;;;2.17;2.03;;;25.40;99.90;;;;;;5016915;28;20485;-77
2021/09/24 12:36:58;;;;;;;2.93;2.30;;;25.20;99.90;;;;;;5016936;28;20975;-77
2021/09/24 12:39:30;;;;;;;2.23;2.13;;;25.20;99.90;;;;;;5032358;28;20540;-78
2021/09/24 12:42:03;;;;;;;2.80;2.60;;;25.40;99.90;;;;;;5038275;28;20879;-77
2021/09/24 12:44:32;;;;;;;2.63;2.43;;;25.40;99.90;;;;;;5042694;28;20488;-78
2021/09/24 12:47:02;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;5024678;28;20457;-79
2021/09/24 12:49:31;;;;;;;4.03;2.60;;;25.00;99.90;;;;;;5018376;28;20460;-79
2021/09/24 12:51:59;;;;;;;2.53;2.33;;;25.00;99.90;;;;;;5024072;28;20491;-77
2021/09/24 12:54:29;;;;;;;2.67;2.47;;;25.00;99.90;;;;;;5021898;28;20845;-77
2021/09/24 12:56:58;;;;;;;2.70;2.50;;;25.00;99.90;;;;;;5018192;28;20452;-77
2021/09/24 12:59:26;;;;;;;3.57;2.63;;;24.80;99.90;;;;;;5020043;28;20743;-78
2021/09/24 13:01:54;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;5031585;28;20522;-77
2021/09/24 13:04:24;;;;;;;2.23;2.07;;;24.80;99.90;;;;;;5035180;28;20469;-77