Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:06;;;;;;;3.45;1.80;;;;;;;26.07;nan;101502.72;2085920;28;20052;-68
2022/01/16 00:04:59;;;;;;;4.20;1.70;;;;;;;25.73;nan;101507.50;2086008;28;20045;-68
2022/01/16 00:06:02;;;;;;;1.50;0.95;;;;;;;25.60;nan;101497.91;2085685;28;20062;-69
2022/01/16 00:07:07;;;;;;;1.58;1.10;;;;;;;25.53;nan;101500.56;2085790;28;20048;-69
2022/01/16 00:08:12;;;;;;;1.42;0.93;;;;;;;25.45;nan;101501.69;2085980;28;20061;-69
2022/01/16 00:09:17;;;;;;;1.25;0.90;;;;;;;25.37;nan;101486.94;2085678;28;20064;-69
2022/01/16 00:10:26;;;;;;;1.63;0.95;;;;;;;25.30;nan;101478.56;2076674;28;20068;-69
2022/01/16 00:11:29;;;;;;;0.98;0.80;;;;;;;25.19;nan;101472.91;2076958;28;20913;-70
2022/01/16 00:12:35;;;;;;;1.45;0.95;;;;;;;25.20;nan;101480.03;2086184;28;20056;-69
2022/01/16 00:13:41;;;;;;;3.60;1.70;;;;;;;25.15;nan;101472.88;2085507;28;20057;-70
2022/01/16 00:14:46;;;;;;;3.70;1.40;;;;;;;25.06;nan;101482.59;2086141;28;20059;-69
2022/01/16 00:15:52;;;;;;;4.72;2.58;;;;;;;24.98;nan;101480.94;2085847;28;20065;-72
2022/01/16 00:16:57;;;;;;;7.60;3.88;;;;;;;24.53;nan;101486.22;2086084;28;20571;-71
2022/01/16 00:18:09;;;;;;;6.95;3.90;;;;;;;23.93;nan;101474.97;2085346;28;20053;-71
2022/01/16 00:19:13;;;;;;;8.45;3.63;;;;;;;23.31;nan;101477.72;2085746;28;20481;-71
2022/01/16 00:20:19;;;;;;;8.52;3.75;;;;;;;22.81;nan;101476.69;2085539;28;20598;-71
2022/01/16 00:21:24;;;;;;;7.03;3.70;;;;;;;22.43;nan;101472.66;2085535;28;20319;-73
2022/01/16 00:22:37;;;;;;;6.38;3.30;;;;;;;22.29;nan;101466.84;2085864;28;20053;-72
2022/01/16 00:23:39;;;;;;;;;;;;;;;22.22;nan;101469.38;2086136;28;20057;-73
2022/01/16 00:24:43;;;;;;;6.38;3.30;;;;;;;22.20;nan;101476.06;2086262;28;20376;-73
2022/01/16 00:25:49;;;;;;;8.10;3.80;;;;;;;22.15;nan;101483.78;2086430;28;20052;-71
2022/01/16 00:26:53;;;;;;;5.75;3.47;;;;;;;21.89;nan;101478.78;2085539;28;20049;-71
2022/01/16 00:27:59;;;;;;;10.63;3.83;;;;;;;21.56;nan;101479.88;2076863;28;20572;-71
2022/01/16 00:29:09;;;;;;;8.77;4.00;;;;;;;21.23;nan;101489.13;2069133;28;20468;-71
2022/01/16 00:30:14;;;;;;;6.47;3.60;;;;;;;20.94;nan;101478.47;2085734;28;20049;-71
2022/01/16 00:31:20;;;;;;;7.15;3.40;;;;;;;20.75;nan;101485.38;2092612;28;20048;-71
2022/01/16 00:32:24;;;;;;;9.27;3.65;;;;;;;20.59;nan;101482.50;2076826;28;20065;-72
2022/01/16 00:33:28;;;;;;;8.77;3.92;;;;;;;20.40;nan;101486.97;2077750;28;20053;-77
2022/01/16 00:34:35;;;;;;;7.65;3.28;;;;;;;20.30;nan;101489.03;2086097;28;20060;-78
2022/01/16 00:35:38;;;;;;;7.15;3.60;;;;;;;20.22;nan;101489.94;2076908;28;20057;-72
2022/01/16 00:36:42;;;;;;;6.97;3.70;;;;;;;20.20;nan;101483.19;2077013;28;20049;-73
2022/01/16 00:37:52;;;;;;;7.30;3.60;;;;;;;20.17;nan;101487.44;2085375;28;20782;-75
2022/01/16 00:38:57;;;;;;;5.97;3.50;;;;;;;20.13;nan;101484.53;2085995;28;20056;-77
2022/01/16 00:39:59;;;;;;;2.15;0.75;;;;;;;20.24;nan;101484.13;2077508;28;20461;-73
2022/01/16 00:41:05;;;;;;;2.28;0.90;;;;;;;20.62;nan;101492.00;2077609;28;20045;-73
2022/01/16 00:42:09;;;;;;;1.02;0.57;;;;;;;21.04;nan;101498.00;2086517;28;20064;-73
2022/01/16 00:43:14;;;;;;;0.95;0.75;;;;;;;21.43;nan;101498.38;2086497;28;20052;-73
2022/01/16 00:44:23;;;;;;;1.17;0.80;;;;;;;21.83;nan;101493.94;2086520;28;20057;-73
2022/01/16 00:45:26;;;;;;;1.30;0.70;;;;;;;22.13;nan;101486.09;2086234;28;20053;-73
2022/01/16 00:46:31;;;;;;;3.53;0.70;;;;;;;22.39;nan;101483.59;2086830;28;20488;-74
2022/01/16 00:47:35;;;;;;;0.98;0.82;;;;;;;22.63;nan;101468.81;2086875;28;20049;-73
2022/01/16 00:48:41;;;;;;;6.03;1.92;;;;;;;22.83;nan;101463.38;2086331;28;20049;-74
2022/01/16 00:49:45;;;;;;;3.15;1.80;;;;;;;22.91;nan;101470.59;2086266;28;20084;-74
2022/01/16 00:50:49;;;;;;;4.43;1.70;;;;;;;22.91;nan;101476.13;2086703;28;20370;-74
2022/01/16 00:51:55;;;;;;;2.42;1.50;;;;;;;22.88;nan;101474.91;2087059;28;20507;-74
2022/01/16 00:52:58;;;;;;;2.00;1.42;;;;;;;22.83;nan;101469.66;2087180;28;20045;-74
2022/01/16 00:54:03;;;;;;;4.00;1.70;;;;;;;22.80;nan;101467.59;2086409;28;20064;-73
2022/01/16 00:55:08;;;;;;;2.42;1.58;;;;;;;22.77;nan;101460.06;2086073;28;20053;-74
2022/01/16 00:56:13;;;;;;;4.10;1.55;;;;;;;22.59;nan;101436.81;2086726;28;20056;-74
2022/01/16 00:57:17;;;;;;;5.68;1.77;;;;;;;22.76;nan;101476.97;2086752;28;20049;-74
2022/01/16 00:58:23;;;;;;;2.55;1.20;;;;;;;22.75;nan;101489.91;2078213;28;20064;-76
2022/01/16 00:59:30;;;;;;;5.88;3.17;;;;;;;22.74;nan;101487.53;2078066;28;20060;-75
2022/01/16 01:00:33;;;;;;;5.28;2.45;;;;;;;22.60;nan;101466.78;2086535;28;20741;-75
2022/01/16 01:01:38;;;;;;;5.50;2.67;;;;;;;22.52;nan;101470.50;2086353;28;20049;-76
2022/01/16 01:02:41;;;;;;;4.93;2.55;;;;;;;22.38;nan;101464.69;2086804;28;20752;-76
2022/01/16 01:03:46;;;;;;;5.45;2.70;;;;;;;22.27;nan;101474.63;2086406;28;20057;-76
2022/01/16 01:04:49;;;;;;;5.25;2.30;;;;;;;22.13;nan;101475.09;2086875;28;20063;-74
2022/01/16 01:05:54;;;;;;;5.53;2.40;;;;;;;22.03;nan;101473.66;2086475;28;20045;-76
2022/01/16 01:07:00;;;;;;;3.35;2.10;;;;;;;21.91;nan;101469.03;2086844;28;20404;-76
2022/01/16 01:08:06;;;;;;;4.68;2.50;;;;;;;21.79;nan;101476.56;2086277;28;20053;-76
2022/01/16 01:09:11;;;;;;;5.95;2.72;;;;;;;21.71;nan;101475.56;2086961;28;20060;-76
2022/01/16 01:10:13;;;;;;;4.07;2.30;;;;;;;21.63;nan;101474.56;2086661;28;20068;-74
2022/01/16 01:11:26;;;;;;;6.65;2.47;;;;;;;21.57;nan;101458.69;2077718;28;20060;-76
2022/01/16 01:12:33;;;;;;;4.18;2.20;;;;;;;21.49;nan;101452.19;2078951;28;20049;-76
2022/01/16 01:15:10;;;;;;;5.20;2.13;;;;;;;21.32;nan;101461.53;2053129;28;20061;-75
2022/01/16 01:16:16;;;;;;;5.75;2.67;;;;;;;21.32;nan;101452.47;2086599;28;20049;-75
2022/01/16 01:17:23;;;;;;;3.17;2.08;;;;;;;21.24;nan;101448.72;2086667;28;20057;-74
2022/01/16 01:18:25;;;;;;;4.55;2.13;;;;;;;21.18;nan;101448.19;2086254;28;20044;-72
2022/01/16 01:20:51;;;;;;;;;;;;;;;21.19;nan;101438.00;2087152;28;20053;-72
2022/01/16 01:21:54;;;;;;;3.80;2.47;;;;;;;21.18;nan;101428.97;2086860;28;19928;-72
2022/01/16 01:23:00;;;;;;;4.45;2.35;;;;;;;21.19;nan;101430.53;2086488;28;20731;-72
2022/01/16 01:24:04;;;;;;;4.93;2.40;;;;;;;21.16;nan;101444.97;2080007;28;20054;-71
2022/01/16 01:25:13;;;;;;;4.68;2.40;;;;;;;21.15;nan;101440.66;2077667;28;20053;-72
2022/01/16 01:26:17;;;;;;;4.53;2.60;;;;;;;21.15;nan;101437.91;2078239;28;20757;-72
2022/01/16 01:27:23;;;;;;;4.35;2.03;;;;;;;21.15;nan;101428.81;2078245;28;20068;-72
2022/01/16 01:28:29;;;;;;;2.35;1.67;;;;;;;21.10;nan;101429.88;2078935;28;20057;-72
2022/01/16 01:29:33;;;;;;;3.70;1.73;;;;;;;21.09;nan;101425.56;2078643;28;20096;-71
2022/01/16 01:30:43;;;;;;;4.60;2.63;;;;;;;21.06;nan;101437.25;2078408;28;20057;-73
2022/01/16 01:31:48;;;;;;;5.10;2.58;;;;;;;20.92;nan;101440.34;2078872;28;20516;-72
2022/01/16 01:32:55;;;;;;;3.95;2.42;;;;;;;20.78;nan;101448.97;2078299;28;20050;-72
2022/01/16 01:33:58;;;;;;;6.03;2.88;;;;;;;20.66;nan;101431.72;2078949;28;20053;-72
2022/01/16 01:35:04;;;;;;;4.22;2.60;;;;;;;20.53;nan;101417.19;2078139;28;20405;-72
2022/01/16 01:36:10;;;;;;;5.45;2.40;;;;;;;20.38;nan;101398.69;2078738;28;20401;-72
2022/01/16 01:37:14;;;;;;;5.28;2.83;;;;;;;20.27;nan;101393.69;2078546;28;20073;-71
2022/01/16 01:38:20;;;;;;;4.20;2.33;;;;;;;20.19;nan;101380.09;2078390;28;20049;-72
2022/01/16 01:39:24;;;;;;;3.72;2.40;;;;;;;20.09;nan;101387.63;2078149;28;20060;-72
2022/01/16 01:40:30;;;;;;;7.45;3.35;;;;;;;20.02;nan;101392.09;2078536;28;20061;-72
2022/01/16 01:41:33;;;;;;;6.18;2.50;;;;;;;19.96;nan;101386.03;2078382;28;20049;-72
2022/01/16 01:42:45;;;;;;;5.43;2.50;;;;;;;19.89;nan;101381.09;2078887;28;20061;-71
2022/01/16 01:51:06;;;;;;;4.85;2.30;;;;;;;19.39;nan;101397.81;2086623;28;20055;-72
2022/01/16 01:52:10;;;;;;;4.90;2.00;;;;;;;19.34;nan;101409.75;2086053;28;20045;-72
2022/01/16 01:53:15;;;;;;;5.45;1.90;;;;;;;19.27;nan;101401.28;2086625;28;20061;-71
2022/01/16 01:54:21;;;;;;;4.63;2.00;;;;;;;19.20;nan;101384.63;2087674;28;20061;-72
2022/01/16 01:55:25;;;;;;;8.02;2.63;;;;;;;19.16;nan;101364.50;2079134;28;20053;-71
2022/01/16 01:56:32;;;;;;;7.22;2.78;;;;;;;19.13;nan;101362.41;2071657;28;20058;-71
2022/01/16 01:57:38;;;;;;;5.18;2.30;;;;;;;19.08;nan;101365.38;2080126;28;20520;-71
2022/01/16 01:58:44;;;;;;;4.95;2.45;;;;;;;19.07;nan;101363.75;2087904;28;20512;-72
2022/01/16 01:59:48;;;;;;;6.13;2.55;;;;;;;19.05;nan;101349.59;2087742;28;20052;-72
2022/01/16 02:00:52;;;;;;;4.30;2.10;;;;;;;19.02;nan;101329.16;2087598;28;20049;-72
2022/01/16 02:01:58;;;;;;;6.22;2.33;;;;;;;18.90;nan;101277.91;2078837;28;20069;-72
2022/01/16 02:03:13;;;;;;;5.10;2.42;;;;;;;18.99;nan;101264.13;2079447;28;20497;-71
2022/01/16 02:04:19;;;;;;;5.85;2.20;;;;;;;18.94;nan;101256.94;2088037;28;20045;-72
2022/01/16 02:05:26;;;;;;;7.10;2.53;;;;;;;18.89;nan;101275.50;2087379;28;20041;-71
2022/01/16 02:06:33;;;;;;;2.92;2.13;;;;;;;18.89;nan;101276.31;2087744;28;20049;-72
2022/01/16 02:07:36;;;;;;;6.13;2.35;;;;;;;18.90;nan;101266.16;2087953;28;20053;-72
2022/01/16 02:08:43;;;;;;;7.47;2.30;;;;;;;18.94;nan;101270.63;2088103;28;20057;-72
2022/01/16 02:09:47;;;;;;;6.20;3.33;;;;;;;18.92;nan;101259.19;2088190;28;20060;-69
2022/01/16 02:10:52;;;;;;;10.13;3.88;;;;;;;18.97;nan;101267.22;2087342;28;20060;-69
2022/01/16 02:11:57;;;;;;;7.18;3.60;;;;;;;18.92;nan;101259.19;2078554;28;20049;-73
2022/01/16 02:13:06;;;;;;;8.93;3.70;;;;;;;18.96;nan;101276.53;2079315;28;20065;-72
2022/01/16 02:14:21;;;;;;;5.75;3.45;;;;;;;18.94;nan;101283.50;2088029;28;20589;-72
2022/01/16 02:15:39;;;;;;;12.30;4.05;;;;;;;18.96;nan;101312.13;2087393;28;20056;-72
2022/01/16 02:28:10;;;;;;;6.32;3.58;;;;;;;19.68;nan;101322.81;2079491;28;20050;-74
2022/01/16 02:29:48;;;;;;;9.30;3.53;;;;;;;19.72;nan;101314.69;2079777;28;20072;-74
2022/01/16 02:31:16;;;;;;;8.38;3.50;;;;;;;19.74;nan;101320.66;2080133;28;20045;-70
2022/01/16 02:32:45;;;;;;;2.92;1.60;;;;;;;20.00;nan;101339.53;2079421;28;20066;-70
2022/01/16 02:35:17;;;;;;;3.92;1.58;;;;;;;21.08;nan;101319.53;2079572;28;20075;-69
2022/01/16 02:36:28;;;;;;;4.25;1.65;;;;;;;21.42;nan;101298.06;2079389;28;20072;-69
2022/01/16 02:37:36;;;;;;;3.50;1.60;;;;;;;21.77;nan;101302.84;2080042;28;20064;-69
2022/01/16 02:38:41;;;;;;;2.15;1.35;;;;;;;22.02;nan;101304.19;2079402;28;20049;-68
2022/01/16 02:39:50;;;;;;;5.07;1.73;;;;;;;22.25;nan;101301.56;2079432;28;20049;-69
2022/01/16 02:41:01;;;;;;;3.42;1.60;;;;;;;22.45;nan;101305.16;2079727;28;20045;-69
2022/01/16 02:42:10;;;;;;;3.42;1.27;;;;;;;22.58;nan;101309.38;2079459;28;20049;-69
2022/01/16 02:43:18;;;;;;;1.88;1.10;;;;;;;22.58;nan;101309.38;2079318;28;20378;-69
2022/01/16 02:44:31;;;;;;;2.67;1.20;;;;;;;22.53;nan;101315.16;2079735;28;20060;-69
2022/01/16 02:45:36;;;;;;;7.18;3.40;;;;;;;22.42;nan;101311.41;2079815;28;20505;-66
2022/01/16 02:46:43;;;;;;;7.43;3.80;;;;;;;21.91;nan;101306.72;2079484;28;20058;-67
2022/01/16 02:47:46;;;;;;;6.93;3.55;;;;;;;21.39;nan;101316.03;2080106;28;20064;-67
2022/01/16 02:48:50;;;;;;;7.70;3.95;;;;;;;20.97;nan;101318.47;2078682;28;20050;-67
2022/01/16 02:49:54;;;;;;;5.97;3.53;;;;;;;20.53;nan;101312.91;2079108;28;20512;-65
2022/01/16 02:50:59;;;;;;;8.57;3.50;;;;;;;20.16;nan;101310.25;2079022;28;20061;-67
2022/01/16 02:52:09;;;;;;;9.25;3.75;;;;;;;19.83;nan;101316.66;2079541;28;20065;-68
2022/01/16 02:53:23;;;;;;;8.20;3.53;;;;;;;19.54;nan;101322.34;2079133;28;20065;-67
2022/01/16 02:54:28;;;;;;;6.93;3.40;;;;;;;19.34;nan;101324.03;2079027;28;20057;-68
2022/01/16 02:55:34;;;;;;;9.20;3.40;;;;;;;19.20;nan;101321.63;2079008;28;20050;-67
2022/01/16 02:56:39;;;;;;;7.55;3.67;;;;;;;19.07;nan;101311.72;2079116;28;20061;-67
2022/01/16 02:57:45;;;;;;;7.55;3.30;;;;;;;18.96;nan;101325.03;2079556;28;20053;-66
2022/01/16 02:58:51;;;;;;;8.55;3.72;;;;;;;18.88;nan;101324.00;2079982;28;20052;-68
2022/01/16 02:59:56;;;;;;;7.85;3.72;;;;;;;18.84;nan;101319.50;2079653;28;20059;-68
2022/01/16 03:01:01;;;;;;;6.85;3.20;;;;;;;18.81;nan;101318.25;2078628;28;20053;-68
2022/01/16 03:02:08;;;;;;;8.82;3.63;;;;;;;18.80;nan;101321.31;2079173;28;20080;-69
2022/01/16 03:03:12;;;;;;;8.55;3.63;;;;;;;18.78;nan;101323.59;2078967;28;20049;-71
2022/01/16 03:04:16;;;;;;;9.60;4.50;;;;;;;18.74;nan;101313.31;2070737;28;20050;-69
2022/01/16 03:05:19;;;;;;;7.70;3.53;;;;;;;18.71;nan;101313.19;2071182;28;20053;-71
2022/01/16 03:06:28;;;;;;;7.38;3.55;;;;;;;18.67;nan;101307.59;2070600;28;20097;-69
2022/01/16 03:07:32;;;;;;;10.73;3.97;;;;;;;18.65;nan;101314.53;2071351;28;20061;-70
2022/01/16 03:08:38;;;;;;;8.48;3.80;;;;;;;18.63;nan;101311.34;2079212;28;20289;-68
2022/01/16 03:09:59;;;;;;;7.65;3.58;;;;;;;18.60;nan;101306.53;2079356;28;20053;-68
2022/01/16 03:11:15;;;;;;;8.30;3.58;;;;;;;18.55;nan;101304.00;2079878;28;20060;-67
2022/01/16 03:12:18;;;;;;;8.00;3.70;;;;;;;18.46;nan;101284.91;2079045;28;20072;-69
2022/01/16 03:13:29;;;;;;;9.80;3.95;;;;;;;18.44;nan;101285.25;2070509;28;20537;-71
2022/01/16 03:14:38;;;;;;;6.57;4.00;;;;;;;18.42;nan;101276.56;2072250;28;20053;-70
2022/01/16 03:15:41;;;;;;;9.38;4.13;;;;;;;18.39;nan;101290.91;2079125;28;20084;-71
2022/01/16 03:16:51;;;;;;;8.98;3.92;;;;;;;18.36;nan;101277.91;2079324;28;20045;-69
2022/01/16 03:22:14;;;;;;;10.38;4.50;;;;;;;18.22;nan;101280.09;2060983;28;20039;-70
2022/01/16 03:23:20;;;;;;;8.70;4.20;;;;;;;18.21;nan;101286.69;2061558;28;20046;-71
2022/01/16 03:24:29;;;;;;;9.02;4.35;;;;;;;18.22;nan;101282.81;2061935;28;20058;-70
2022/01/16 03:25:34;;;;;;;9.38;4.50;;;;;;;18.20;nan;101285.09;2062222;28;20054;-69
2022/01/16 03:26:39;;;;;;;9.07;4.28;;;;;;;18.16;nan;101281.41;2069854;28;20045;-66
2022/01/16 03:27:45;;;;;;;9.07;4.90;;;;;;;18.15;nan;101286.06;2079577;28;20057;-68
2022/01/16 03:28:50;;;;;;;8.20;4.47;;;;;;;18.14;nan;101292.69;2079105;28;20054;-67
2022/01/16 03:29:57;;;;;;;9.93;3.78;;;;;;;18.13;nan;101287.56;2079281;28;20765;-69
2022/01/16 03:31:00;;;;;;;14.85;3.83;;;;;;;18.18;nan;101284.59;2078372;28;20049;-68
2022/01/16 03:32:08;;;;;;;8.13;4.20;;;;;;;18.21;nan;101290.22;2079408;28;20049;-68
2022/01/16 03:33:15;;;;;;;8.52;4.38;;;;;;;18.18;nan;101282.66;2079427;28;20064;-71
2022/01/16 03:34:20;;;;;;;9.63;4.88;;;;;;;18.19;nan;101287.03;2079690;28;20049;-71
2022/01/16 03:35:26;;;;;;;9.07;4.65;;;;;;;18.20;nan;101272.22;2079509;28;20080;-71
2022/01/16 03:36:30;;;;;;;10.07;5.00;;;;;;;18.25;nan;101273.97;2078211;28;20624;-71
2022/01/16 03:37:33;;;;;;;10.48;4.80;;;;;;;18.25;nan;101269.28;2078886;28;20109;-71
2022/01/16 03:38:38;;;;;;;9.75;5.03;;;;;;;18.22;nan;101269.16;2078951;28;20053;-68
2022/01/16 03:39:56;;;;;;;10.20;5.20;;;;;;;18.17;nan;101267.41;2079561;28;20377;-68
2022/01/16 03:41:01;;;;;;;8.38;4.68;;;;;;;18.13;nan;101265.69;2078402;28;20060;-68
2022/01/16 03:42:06;;;;;;;9.95;4.47;;;;;;;18.11;nan;101262.47;2079016;28;20064;-68
2022/01/16 03:43:13;;;;;;;8.35;4.32;;;;;;;18.12;nan;101247.66;2078347;28;20041;-68
2022/01/16 03:44:18;;;;;;;8.98;4.30;;;;;;;18.14;nan;101251.66;2086656;28;20048;-68
2022/01/16 03:45:21;;;;;;;11.65;4.28;;;;;;;18.15;nan;101241.53;2078691;28;20053;-69
2022/01/16 03:46:34;;;;;;;9.43;4.55;;;;;;;18.14;nan;101240.72;2078643;28;20058;-69
2022/01/16 03:47:38;;;;;;;8.00;4.72;;;;;;;18.14;nan;101234.47;2087155;28;20056;-69
2022/01/16 03:48:43;;;;;;;9.95;4.53;;;;;;;18.16;nan;101237.66;2087318;28;20553;-69
2022/01/16 03:49:50;;;;;;;9.68;4.60;;;;;;;18.18;nan;101240.84;2086817;28;20064;-69
2022/01/16 03:50:54;;;;;;;9.13;4.28;;;;;;;18.20;nan;101238.59;2086945;28;20128;-68
2022/01/16 03:51:58;;;;;;;10.80;4.53;;;;;;;18.22;nan;101241.81;2086503;28;20640;-68
2022/01/16 03:53:04;;;;;;;7.60;3.92;;;;;;;18.24;nan;101237.56;2087258;28;20052;-68
2022/01/16 03:54:09;;;;;;;9.15;4.40;;;;;;;18.15;nan;101216.91;2087408;28;20049;-67
2022/01/16 03:55:17;;;;;;;8.23;4.28;;;;;;;18.26;nan;101232.59;2087309;28;20053;-67
2022/01/16 03:56:21;;;;;;;10.23;4.45;;;;;;;18.28;nan;101229.53;2087214;28;20056;-68
2022/01/16 03:57:26;;;;;;;10.18;4.47;;;;;;;18.30;nan;101227.25;2086937;28;20064;-68
2022/01/16 03:58:30;;;;;;;9.50;4.55;;;;;;;18.35;nan;101223.50;2086658;28;20049;-68
2022/01/16 03:59:35;;;;;;;13.30;4.30;;;;;;;18.38;nan;101229.16;2087081;28;20057;-68
2022/01/16 04:00:39;;;;;;;9.52;4.47;;;;;;;18.36;nan;101217.72;2087491;28;20053;-68
2022/01/16 04:01:45;;;;;;;8.68;4.00;;;;;;;18.35;nan;101202.47;2086910;28;20404;-68
2022/01/16 04:02:48;;;;;;;7.63;4.28;;;;;;;18.34;nan;101203.53;2086640;28;20057;-67
2022/01/16 04:03:54;;;;;;;8.77;3.92;;;;;;;18.35;nan;101207.09;2086598;28;20079;-68
2022/01/16 04:04:56;;;;;;;12.13;4.30;;;;;;;18.37;nan;101199.38;2069869;28;20053;-68
2022/01/16 04:06:02;;;;;;;11.43;4.30;;;;;;;18.36;nan;101204.06;2070694;28;20057;-67
2022/01/16 04:07:06;;;;;;;8.45;4.35;;;;;;;18.38;nan;101206.47;2087162;28;20052;-67
2022/01/16 04:08:12;;;;;;;8.63;3.92;;;;;;;18.40;nan;101201.44;2086518;28;20049;-68
2022/01/16 04:09:15;;;;;;;8.13;3.92;;;;;;;18.41;nan;101195.66;2086785;28;20060;-68
2022/01/16 04:10:22;;;;;;;8.20;4.40;;;;;;;18.45;nan;101196.56;2087217;28;20040;-67
2022/01/16 04:11:29;;;;;;;8.00;4.15;;;;;;;18.46;nan;101192.69;2087175;28;20063;-68
2022/01/16 04:12:34;;;;;;;9.13;4.00;;;;;;;18.45;nan;101195.78;2086798;28;20048;-68
2022/01/16 04:13:49;;;;;;;10.98;4.15;;;;;;;18.47;nan;101193.50;2078449;28;20600;-68
2022/01/16 04:16:19;;;;;;;10.43;4.25;;;;;;;18.52;nan;101188.59;2086820;28;20044;-70
2022/01/16 04:17:23;;;;;;;6.63;4.20;;;;;;;18.59;nan;101190.78;2085932;28;20041;-71
2022/01/16 04:18:28;;;;;;;8.48;4.40;;;;;;;18.62;nan;101184.63;2086218;28;20072;-71
2022/01/16 04:19:35;;;;;;;8.45;4.10;;;;;;;18.61;nan;101176.78;2086824;28;20401;-72
2022/01/16 04:20:41;;;;;;;10.02;4.53;;;;;;;18.57;nan;101175.88;2087016;28;20048;-72
2022/01/16 04:21:45;;;;;;;9.63;3.80;;;;;;;18.59;nan;101181.78;2086268;28;20701;-72
2022/01/16 04:22:50;;;;;;;8.35;4.00;;;;;;;18.55;nan;101178.13;2086437;28;20053;-72
2022/01/16 04:23:56;;;;;;;7.82;4.03;;;;;;;18.53;nan;101175.72;2087131;28;20079;-72
2022/01/16 04:25:00;;;;;;;8.30;4.25;;;;;;;18.52;nan;101171.38;2086993;28;20041;-71
2022/01/16 04:26:07;;;;;;;7.93;3.92;;;;;;;18.55;nan;101167.19;2086829;28;20409;-72
2022/01/16 04:27:11;;;;;;;9.13;4.35;;;;;;;18.55;nan;101169.91;2086395;28;20516;-72
2022/01/16 04:28:22;;;;;;;10.65;4.43;;;;;;;18.54;nan;101165.59;2077802;28;20049;-72
2022/01/16 04:29:28;;;;;;;7.35;4.13;;;;;;;18.52;nan;101158.50;2078233;28;20512;-72
2022/01/16 04:30:32;;;;;;;7.05;3.70;;;;;;;18.53;nan;101159.31;2069937;28;20502;-72
2022/01/16 04:31:36;;;;;;;7.68;3.75;;;;;;;18.52;nan;101163.97;2078728;28;20052;-72
2022/01/16 04:32:41;;;;;;;10.80;4.18;;;;;;;18.52;nan;101158.50;2086939;28;20056;-69
2022/01/16 04:33:47;;;;;;;8.82;4.38;;;;;;;18.51;nan;101156.91;2086630;28;20057;-69
2022/01/16 04:34:51;;;;;;;10.88;4.25;;;;;;;18.52;nan;101153.03;2086821;28;20053;-69
2022/01/16 04:35:58;;;;;;;10.02;4.22;;;;;;;18.54;nan;101155.44;2086895;28;20513;-75
2022/01/16 04:37:04;;;;;;;7.68;3.88;;;;;;;18.54;nan;101157.38;2086554;28;20372;-75
2022/01/16 04:38:09;;;;;;;11.10;4.50;;;;;;;18.54;nan;101155.44;2086554;28;20780;-72
2022/01/16 04:39:16;;;;;;;9.48;4.38;;;;;;;18.52;nan;101152.25;2086495;28;20057;-72
2022/01/16 04:40:22;;;;;;;9.00;4.30;;;;;;;18.47;nan;101139.59;2086954;28;20057;-73
2022/01/16 04:44:12;;;;;;;9.48;3.80;;;;;;;18.46;nan;101137.97;2080795;28;20052;-71
2022/01/16 04:45:18;;;;;;;9.32;4.18;;;;;;;18.46;nan;101143.44;2086948;28;20052;-71
2022/01/16 04:46:26;;;;;;;9.10;4.35;;;;;;;18.45;nan;101141.84;2086171;28;20063;-71
2022/01/16 04:47:29;;;;;;;7.22;3.50;;;;;;;18.43;nan;101144.13;2085497;28;20053;-71
2022/01/16 04:48:35;;;;;;;9.02;4.47;;;;;;;18.42;nan;101148.00;2087177;28;20493;-72
2022/01/16 04:49:38;;;;;;;7.97;3.88;;;;;;;18.41;nan;101146.41;2086981;28;20057;-70
2022/01/16 04:50:43;;;;;;;7.93;4.20;;;;;;;18.40;nan;101144.78;2086568;28;20135;-68
2022/01/16 04:51:47;;;;;;;8.52;3.67;;;;;;;18.42;nan;101142.53;2086401;28;20053;-68
2022/01/16 04:52:52;;;;;;;6.60;3.50;;;;;;;18.43;nan;101143.31;2086597;28;20084;-67
2022/01/16 04:53:56;;;;;;;7.20;3.42;;;;;;;18.43;nan;101144.13;2077829;28;20409;-68
2022/01/16 04:55:01;;;;;;;10.23;4.07;;;;;;;18.43;nan;101143.31;2078626;28;20061;-67
2022/01/16 04:56:07;;;;;;;6.38;3.65;;;;;;;18.42;nan;101144.47;2086435;28;20503;-68
2022/01/16 04:57:16;;;;;;;8.52;3.90;;;;;;;18.41;nan;101146.41;2086467;28;20056;-67
2022/01/16 04:58:22;;;;;;;9.05;4.18;;;;;;;18.40;nan;101144.00;2086316;28;20057;-67
2022/01/16 04:59:26;;;;;;;9.35;3.67;;;;;;;18.37;nan;101142.72;2086493;28;20056;-67
2022/01/16 05:00:31;;;;;;;7.45;3.60;;;;;;;18.36;nan;101151.28;2077588;28;20064;-66
2022/01/16 05:01:33;;;;;;;8.65;4.00;;;;;;;18.33;nan;101144.50;2070906;28;20066;-67
2022/01/16 05:03:57;;;;;;;6.43;3.70;;;;;;;18.26;nan;101134.13;2086380;28;20044;-67
2022/01/16 05:05:00;;;;;;;7.57;3.25;;;;;;;18.26;nan;101139.59;2086918;28;20041;-67
2022/01/16 05:06:06;;;;;;;7.57;3.92;;;;;;;18.25;nan;101142.69;2086910;28;20049;-67
2022/01/16 05:07:12;;;;;;;8.65;3.78;;;;;;;18.28;nan;101139.28;2087420;28;20375;-68
2022/01/16 05:08:17;;;;;;;8.63;3.83;;;;;;;18.26;nan;101138.81;2086342;28;20053;-66
2022/01/16 05:09:20;;;;;;;5.47;1.38;;;;;;;18.30;nan;101134.25;2086275;28;20049;-68
2022/01/16 05:10:25;;;;;;;0.00;0.00;;;;;;;18.42;nan;101131.59;2086294;28;20523;-67
2022/01/16 05:11:27;;;;;;;0.00;0.00;;;;;;;18.55;nan;101137.09;2086929;28;20053;-67
2022/01/16 05:12:38;;;;;;;0.00;0.00;;;;;;;18.67;nan;101120.69;2086257;28;20052;-68
2022/01/16 05:16:36;;;;;;;0.00;0.00;;;;;;;19.11;nan;101129.97;2086437;28;19921;-65
2022/01/16 05:17:41;;;;;;;0.00;0.00;;;;;;;19.18;nan;101115.72;2086593;28;20053;-65
2022/01/16 05:18:49;;;;;;;0.00;0.00;;;;;;;19.21;nan;101106.81;2086800;28;20052;-68
2022/01/16 05:19:53;;;;;;;0.00;0.00;;;;;;;19.20;nan;101105.22;2086140;28;20046;-69
2022/01/16 05:20:58;;;;;;;0.00;0.00;;;;;;;19.18;nan;101115.72;2086362;28;20219;-69
2022/01/16 05:22:02;;;;;;;0.08;0.08;;;;;;;19.14;nan;101128.47;2086363;28;20080;-69
2022/01/16 05:23:09;;;;;;;0.47;0.47;;;;;;;19.19;nan;101111.81;2086618;28;20064;-65
2022/01/16 05:24:13;;;;;;;0.40;0.40;;;;;;;19.13;nan;101094.00;2079574;28;20401;-63
2022/01/16 05:25:18;;;;;;;0.65;0.55;;;;;;;19.31;nan;101106.34;2078069;28;20049;-67
2022/01/16 05:26:26;;;;;;;0.00;0.00;;;;;;;19.24;nan;101111.59;2078309;28;20065;-67
2022/01/16 05:27:34;;;;;;;0.20;0.05;;;;;;;19.11;nan;101116.25;2078665;28;20072;-68
2022/01/16 05:28:37;;;;;;;0.00;0.00;;;;;;;19.02;nan;101112.06;2079874;28;20045;-68
2022/01/16 05:29:43;;;;;;;5.68;0.80;;;;;;;19.03;nan;101111.69;2079656;28;20053;-66
2022/01/16 05:30:47;;;;;;;2.92;0.80;;;;;;;19.22;nan;101113.88;2080231;28;20056;-67
2022/01/16 05:31:52;;;;;;;0.20;0.20;;;;;;;19.38;nan;101103.00;2080428;28;20049;-67
2022/01/16 05:33:02;;;;;;;1.17;0.52;;;;;;;19.53;nan;101107.78;2080392;28;20053;-69
2022/01/16 05:34:06;;;;;;;0.00;0.00;;;;;;;19.62;nan;101108.44;2080418;28;20057;-66
2022/01/16 05:35:11;;;;;;;0.22;0.03;;;;;;;19.66;nan;101108.53;2079038;28;20056;-67
2022/01/16 05:36:15;;;;;;;7.18;2.90;;;;;;;19.67;nan;101107.44;2079015;28;20053;-67
2022/01/16 05:37:21;;;;;;;6.00;3.13;;;;;;;19.61;nan;101106.06;2079989;28;20053;-67
2022/01/16 05:38:27;;;;;;;6.90;3.13;;;;;;;19.51;nan;101098.31;2080037;28;20651;-68
2022/01/16 05:39:32;;;;;;;7.57;2.90;;;;;;;19.39;nan;101086.25;2080281;28;20056;-67
2022/01/16 05:40:35;;;;;;;6.03;3.05;;;;;;;19.24;nan;101095.19;2080027;28;20049;-67
2022/01/16 05:41:43;;;;;;;8.02;3.00;;;;;;;19.11;nan;101088.88;2070590;28;20056;-67
2022/01/16 05:42:53;;;;;;;8.15;3.63;;;;;;;19.01;nan;101096.78;2072510;28;20101;-67
2022/01/16 05:44:01;;;;;;;7.88;3.10;;;;;;;18.89;nan;101095.63;2085922;28;20053;-67
2022/01/16 05:45:11;;;;;;;6.90;3.60;;;;;;;18.81;nan;101082.81;2088060;28;20045;-69
2022/01/16 05:46:14;;;;;;;6.35;3.47;;;;;;;18.73;nan;101086.50;2088547;28;20393;-68
2022/01/16 05:47:19;;;;;;;7.20;2.83;;;;;;;18.68;nan;101082.03;2087523;28;20053;-68
2022/01/16 05:48:22;;;;;;;7.70;3.15;;;;;;;18.65;nan;101070.97;2087640;28;20412;-68
2022/01/16 05:49:27;;;;;;;7.05;2.75;;;;;;;18.64;nan;101059.22;2088142;28;20044;-68
2022/01/16 05:50:31;;;;;;;3.83;2.45;;;;;;;18.60;nan;101065.72;2088124;28;20056;-67
2022/01/16 05:51:36;;;;;;;7.50;3.20;;;;;;;18.54;nan;101072.56;2087562;28;20059;-67
2022/01/16 05:52:40;;;;;;;4.63;2.80;;;;;;;18.51;nan;101066.63;2087383;28;20049;-67
2022/01/16 05:53:46;;;;;;;5.43;2.90;;;;;;;18.48;nan;101069.25;2088200;28;20057;-68