Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:12;;;;;;;11.05;5.90;;;14.50;99.90;;;;;;5035588;28;20046;-70
2023/09/22 00:04:39;;;;;;;10.20;6.57;;;14.60;99.90;;;;;;5016694;28;20556;-71
2023/09/22 00:07:06;;;;;;;11.57;6.55;;;14.60;99.90;;;;;;5034642;28;20045;-70
2023/09/22 00:09:32;;;;;;;8.93;5.97;;;14.60;99.90;;;;;;5034644;28;20060;-70
2023/09/22 00:11:59;;;;;;;9.93;6.38;;;14.60;99.90;;;;;;5017645;28;20046;-71
2023/09/22 00:14:25;;;;;;;10.48;5.85;;;14.60;99.90;;;;;;5017100;28;20046;-71
2023/09/22 00:16:51;;;;;;;10.48;6.95;;;14.60;99.90;;;;;;5017940;28;20486;-71
2023/09/22 00:19:16;;;;;;;11.35;6.50;;;14.60;99.90;;;;;;5000431;28;20045;-70
2023/09/22 00:21:42;;;;;;;9.05;6.35;;;14.70;99.90;;;;;;5034399;28;20048;-70
2023/09/22 00:24:08;;;;;;;10.50;6.97;;;14.70;99.90;;;;;;5034340;28;20071;-71
2023/09/22 00:26:33;;;;;;;9.15;6.38;;;14.70;99.90;;;;;;5017165;28;20045;-71
2023/09/22 00:28:59;;;;;;;9.85;6.07;;;14.70;99.90;;;;;;5034260;28;20056;-70
2023/09/22 00:31:25;;;;;;;10.80;6.18;;;14.70;99.90;;;;;;5016655;28;20049;-71
2023/09/22 00:33:52;;;;;;;9.75;6.25;;;14.60;99.90;;;;;;5034689;28;20045;-71
2023/09/22 00:36:18;;;;;;;8.75;6.03;;;14.70;99.90;;;;;;5033764;28;20052;-71
2023/09/22 00:38:44;;;;;;;9.63;6.75;;;14.60;99.90;;;;;;5016506;28;20053;-71
2023/09/22 00:41:10;;;;;;;10.10;6.55;;;14.70;99.90;;;;;;5016949;28;20058;-71
2023/09/22 00:43:36;;;;;;;9.45;6.47;;;14.60;99.90;;;;;;5016709;28;20107;-71
2023/09/22 00:46:02;;;;;;;9.25;6.20;;;14.70;99.90;;;;;;5034021;28;20045;-72
2023/09/22 00:48:31;;;;;;;7.60;5.50;;;14.70;99.90;;;;;;5000169;28;20499;-72
2023/09/22 00:50:57;;;;;;;7.45;5.30;;;14.60;99.90;;;;;;5016316;28;20551;-71
2023/09/22 00:53:27;;;;;;;7.00;5.22;;;14.60;99.90;;;;;;5016521;28;20045;-71
2023/09/22 00:55:53;;;;;;;7.95;5.50;;;14.60;99.90;;;;;;5016793;28;20076;-71
2023/09/22 00:58:19;;;;;;;7.78;5.25;;;14.60;99.90;;;;;;5033878;28;20466;-71
2023/09/22 01:00:49;;;;;;;7.95;5.60;;;14.60;99.90;;;;;;5033820;28;20048;-70
2023/09/22 01:03:16;;;;;;;7.93;5.35;;;14.60;99.90;;;;;;5033914;28;20144;-70
2023/09/22 01:05:43;;;;;;;8.02;5.05;;;14.50;99.90;;;;;;5016376;28;20152;-71
2023/09/22 01:08:09;;;;;;;7.82;5.53;;;14.50;99.90;;;;;;5032706;28;20540;-70
2023/09/22 01:10:36;;;;;;;8.95;5.38;;;14.50;99.90;;;;;;5033537;28;20053;-70
2023/09/22 01:13:02;;;;;;;7.90;5.70;;;14.50;99.90;;;;;;5033961;28;20053;-71
2023/09/22 01:15:28;;;;;;;9.18;6.00;;;14.50;99.90;;;;;;5015971;28;20418;-72
2023/09/22 01:17:54;;;;;;;8.90;5.15;;;14.50;99.90;;;;;;5034488;28;20053;-71
2023/09/22 01:20:19;;;;;;;9.00;5.32;;;14.50;99.90;;;;;;5033814;28;20050;-72
2023/09/22 01:22:45;;;;;;;9.18;5.97;;;14.50;99.90;;;;;;5033606;28;20103;-72
2023/09/22 01:25:11;;;;;;;8.55;5.65;;;14.50;99.90;;;;;;5034115;28;20437;-72
2023/09/22 01:27:38;;;;;;;7.70;5.35;;;14.50;99.90;;;;;;4999797;28;20069;-71
2023/09/22 01:30:05;;;;;;;9.70;5.45;;;14.50;99.90;;;;;;5033521;28;20462;-71
2023/09/22 01:32:31;;;;;;;9.07;5.68;;;14.50;99.90;;;;;;5016555;28;20063;-72
2023/09/22 01:34:58;;;;;;;8.38;5.75;;;14.50;99.90;;;;;;5015524;28;20524;-72
2023/09/22 01:37:28;;;;;;;8.68;5.78;;;14.40;99.90;;;;;;4999734;28;20482;-72
2023/09/22 01:39:57;;;;;;;8.95;5.95;;;14.50;99.90;;;;;;5033476;28;20080;-71
2023/09/22 01:42:23;;;;;;;9.13;6.30;;;14.40;99.90;;;;;;5033371;28;20049;-71
2023/09/22 01:44:49;;;;;;;9.98;6.63;;;14.50;99.90;;;;;;5033362;28;20041;-71
2023/09/22 01:47:14;;;;;;;10.13;6.30;;;14.40;99.90;;;;;;5032941;28;20052;-72
2023/09/22 01:49:40;;;;;;;8.13;5.93;;;14.40;99.90;;;;;;5019541;28;20085;-71
2023/09/22 01:52:06;;;;;;;9.15;6.15;;;14.40;99.90;;;;;;5019459;28;20037;-71
2023/09/22 01:54:31;;;;;;;10.00;6.63;;;14.40;99.90;;;;;;5037236;28;20049;-72
2023/09/22 01:56:57;;;;;;;10.68;6.90;;;14.40;99.90;;;;;;4986714;28;20037;-71
2023/09/22 01:59:23;;;;;;;10.77;6.45;;;14.40;99.90;;;;;;5037976;28;20133;-72
2023/09/22 02:01:48;;;;;;;10.75;6.95;;;14.40;99.90;;;;;;5019913;28;20045;-71
2023/09/22 02:04:14;;;;;;;9.52;6.70;;;14.40;99.90;;;;;;5019305;28;20137;-71
2023/09/22 02:06:40;;;;;;;9.52;6.95;;;14.40;99.90;;;;;;5036986;28;20093;-71
2023/09/22 02:09:05;;;;;;;11.00;7.25;;;14.40;99.90;;;;;;5036917;28;20045;-71
2023/09/22 02:11:31;;;;;;;11.05;6.68;;;14.40;99.90;;;;;;5037415;28;20041;-71
2023/09/22 02:13:57;;;;;;;10.23;6.90;;;14.40;99.90;;;;;;5036860;28;20037;-71
2023/09/22 02:16:23;;;;;;;10.88;6.82;;;14.40;99.90;;;;;;5037338;28;20053;-72
2023/09/22 02:18:49;;;;;;;10.63;6.63;;;14.40;99.90;;;;;;5036758;28;20049;-71
2023/09/22 02:21:17;;;;;;;10.30;7.00;;;14.40;99.90;;;;;;5036751;28;20172;-72
2023/09/22 02:23:43;;;;;;;10.60;7.03;;;14.40;99.90;;;;;;5019570;28;20132;-72
2023/09/22 02:26:08;;;;;;;12.57;7.22;;;14.40;99.90;;;;;;5037101;28;20132;-71
2023/09/22 02:28:35;;;;;;;11.35;7.20;;;14.40;99.90;;;;;;5036580;28;20042;-72
2023/09/22 02:31:01;;;;;;;11.77;7.10;;;14.40;99.90;;;;;;5036978;28;20048;-71
2023/09/22 02:33:27;;;;;;;11.57;7.63;;;14.40;99.90;;;;;;5036541;28;20045;-71
2023/09/22 02:35:53;;;;;;;12.35;7.90;;;14.50;99.90;;;;;;5036995;28;20053;-71
2023/09/22 02:38:19;;;;;;;11.77;7.80;;;14.40;99.90;;;;;;5035455;28;20508;-71
2023/09/22 02:40:45;;;;;;;12.07;7.70;;;14.40;99.90;;;;;;5002952;28;20119;-71
2023/09/22 02:43:11;;;;;;;12.35;7.68;;;14.40;99.90;;;;;;5036628;28;20474;-71
2023/09/22 02:45:40;;;;;;;12.35;8.30;;;14.40;99.90;;;;;;5018748;28;20052;-71
2023/09/22 02:48:06;;;;;;;11.82;8.13;;;14.40;99.90;;;;;;5018794;28;20053;-71
2023/09/22 02:50:33;;;;;;;11.98;7.75;;;14.30;99.90;;;;;;5019020;28;20087;-71
2023/09/22 02:53:03;;;;;;;12.45;8.07;;;14.30;99.90;;;;;;5002464;28;20061;-71
2023/09/22 02:55:30;;;;;;;10.07;7.45;;;14.20;99.90;;;;;;5018334;28;20136;-71
2023/09/22 02:57:55;;;;;;;11.95;7.65;;;14.20;99.90;;;;;;5019034;28;20049;-71
2023/09/22 03:00:21;;;;;;;12.90;8.15;;;14.20;99.90;;;;;;5018142;28;20057;-71
2023/09/22 03:02:48;;;;;;;14.35;8.15;;;14.20;99.90;;;;;;5035728;28;20041;-71
2023/09/22 03:05:17;;;;;;;12.18;7.70;;;14.20;99.90;;;;;;5036369;28;20064;-70
2023/09/22 03:07:44;;;;;;;12.38;8.45;;;14.30;99.90;;;;;;5036432;28;20053;-71
2023/09/22 03:10:10;;;;;;;11.68;8.02;;;14.20;99.90;;;;;;5035860;28;20053;-70
2023/09/22 03:12:39;;;;;;;14.95;9.32;;;14.30;99.90;;;;;;5036273;28;20386;-71
2023/09/22 03:15:13;;;;;;;11.68;7.65;;;14.30;99.90;;;;;;5035629;28;20095;-71
2023/09/22 03:17:39;;;;;;;12.55;7.82;;;14.30;99.90;;;;;;5036376;28;20093;-70
2023/09/22 03:20:12;;;;;;;13.50;9.30;;;14.20;99.90;;;;;;5036087;28;20465;-71
2023/09/22 03:22:38;;;;;;;13.55;8.23;;;14.20;99.90;;;;;;5018442;28;20053;-72
2023/09/22 03:25:05;;;;;;;13.23;8.40;;;14.20;99.90;;;;;;5017981;28;20049;-71
2023/09/22 03:27:34;;;;;;;13.10;8.75;;;14.20;99.90;;;;;;5035959;28;20085;-71
2023/09/22 03:30:02;;;;;;;14.43;8.02;;;14.20;99.90;;;;;;5035663;28;20072;-72
2023/09/22 03:32:27;;;;;;;15.85;8.23;;;14.20;99.90;;;;;;5035482;28;20053;-71
2023/09/22 03:34:54;;;;;;;12.57;8.48;;;14.20;99.90;;;;;;5035128;28;20451;-71
2023/09/22 03:37:20;;;;;;;12.02;8.40;;;14.20;99.90;;;;;;5035290;28;20055;-71
2023/09/22 03:39:46;;;;;;;13.13;7.78;;;14.20;99.90;;;;;;5018086;28;20089;-71
2023/09/22 03:42:14;;;;;;;11.30;7.55;;;14.20;99.90;;;;;;5035215;28;20057;-71
2023/09/22 03:44:40;;;;;;;12.15;7.55;;;14.20;99.90;;;;;;5017724;28;20119;-70
2023/09/22 03:47:05;;;;;;;13.13;8.05;;;14.10;99.90;;;;;;5017739;28;20486;-72
2023/09/22 03:49:31;;;;;;;12.27;8.10;;;14.10;99.90;;;;;;5017427;28;20094;-70
2023/09/22 03:51:57;;;;;;;12.07;7.68;;;14.10;99.90;;;;;;5034952;28;20041;-71
2023/09/22 03:54:23;;;;;;;12.25;7.57;;;14.00;99.90;;;;;;5017838;28;20067;-71
2023/09/22 03:56:48;;;;;;;12.32;8.15;;;14.00;99.90;;;;;;5017564;28;20055;-71
2023/09/22 03:59:14;;;;;;;11.95;7.82;;;14.00;99.90;;;;;;5034902;28;20045;-71
2023/09/22 04:01:40;;;;;;;11.90;7.10;;;14.00;99.90;;;;;;5033594;28;20049;-71
2023/09/22 04:04:06;;;;;;;11.45;8.10;;;14.00;99.90;;;;;;5034648;28;20144;-71
2023/09/22 04:06:31;;;;;;;12.50;8.05;;;14.00;99.90;;;;;;5034849;28;20045;-72
2023/09/22 04:08:58;;;;;;;13.02;7.95;;;13.90;99.90;;;;;;5001712;28;20530;-71
2023/09/22 04:11:23;;;;;;;11.70;7.53;;;14.00;99.90;;;;;;5034266;28;20091;-71
2023/09/22 04:13:49;;;;;;;11.57;7.15;;;14.00;99.90;;;;;;5034630;28;20132;-71
2023/09/22 04:16:15;;;;;;;12.65;7.18;;;13.90;99.90;;;;;;5017181;28;20099;-71
2023/09/22 04:18:40;;;;;;;14.57;8.63;;;13.90;99.90;;;;;;5034118;28;20057;-72
2023/09/22 04:21:09;;;;;;;12.27;7.05;;;13.80;99.90;;;;;;5034491;28;20085;-71
2023/09/22 04:23:34;;;;;;;14.15;7.20;;;13.80;99.90;;;;;;5033742;28;20053;-71
2023/09/22 04:26:09;;;;;;;13.50;8.15;;;13.70;99.90;;;;;;5016822;28;20111;-71
2023/09/22 04:28:37;;;;;;;12.90;8.98;;;13.60;99.90;;;;;;5034452;28;20095;-71
2023/09/22 04:31:03;;;;;;;14.15;8.50;;;13.50;99.90;;;;;;5017598;28;20356;-71
2023/09/22 04:33:29;;;;;;;13.27;8.80;;;13.50;99.90;;;;;;5034778;28;20050;-71
2023/09/22 04:35:55;;;;;;;17.77;9.82;;;13.40;99.90;;;;;;5017129;28;20081;-71
2023/09/22 04:38:21;;;;;;;16.45;9.25;;;13.40;99.90;;;;;;5017531;28;20049;-71
2023/09/22 04:40:47;;;;;;;14.43;8.63;;;13.40;99.90;;;;;;5034100;28;20497;-71
2023/09/22 04:43:13;;;;;;;17.60;10.38;;;13.20;99.90;;;;;;5034148;28;20042;-71
2023/09/22 04:45:43;;;;;;;16.23;9.82;;;13.20;99.90;;;;;;5001233;28;20042;-71
2023/09/22 04:48:10;;;;;;;19.17;10.50;;;13.10;99.90;;;;;;5034370;28;20372;-71
2023/09/22 04:50:39;;;;;;;19.05;10.73;;;13.10;99.90;;;;;;5016733;28;20053;-70
2023/09/22 04:53:05;;;;;;;18.38;10.95;;;13.10;99.90;;;;;;5016916;28;20443;-70
2023/09/22 04:55:35;;;;;;;17.65;9.80;;;13.00;99.90;;;;;;5016377;28;20505;-71
2023/09/22 04:58:06;;;;;;;17.65;10.63;;;13.00;99.90;;;;;;5016107;28;20053;-71
2023/09/22 05:00:34;;;;;;;19.58;11.02;;;13.00;99.90;;;;;;5016798;28;20152;-71
2023/09/22 05:03:06;;;;;;;19.35;11.63;;;13.00;99.90;;;;;;5016061;28;20514;-72
2023/09/22 05:05:33;;;;;;;18.00;10.65;;;13.00;99.90;;;;;;5034066;28;20057;-71
2023/09/22 05:07:59;;;;;;;17.33;10.52;;;12.90;99.90;;;;;;5017247;28;20435;-71
2023/09/22 05:10:25;;;;;;;21.27;10.98;;;12.90;99.90;;;;;;5016561;28;20068;-71
2023/09/22 05:12:52;;;;;;;20.33;11.13;;;12.90;99.90;;;;;;5034419;28;20047;-71
2023/09/22 05:15:18;;;;;;;19.67;11.68;;;12.90;99.90;;;;;;5034203;28;20046;-72
2023/09/22 05:17:43;;;;;;;20.05;11.55;;;12.80;99.90;;;;;;5033233;28;20191;-72
2023/09/22 05:20:12;;;;;;;20.60;10.98;;;12.80;99.90;;;;;;5033134;28;20037;-71
2023/09/22 05:22:39;;;;;;;21.27;11.68;;;12.80;99.90;;;;;;5016935;28;20425;-71
2023/09/22 05:25:05;;;;;;;19.42;11.95;;;12.70;99.90;;;;;;5016837;28;20100;-71
2023/09/22 05:27:31;;;;;;;20.63;11.57;;;12.70;99.90;;;;;;5033362;28;20107;-72
2023/09/22 05:29:57;;;;;;;21.95;12.57;;;12.70;99.90;;;;;;5033544;28;20388;-71
2023/09/22 05:32:23;;;;;;;20.30;11.18;;;12.70;99.90;;;;;;5034159;28;20073;-72
2023/09/22 05:34:51;;;;;;;21.75;12.57;;;12.70;99.90;;;;;;5033267;28;20530;-71
2023/09/22 05:37:19;;;;;;;20.35;12.65;;;12.70;99.90;;;;;;5016694;28;20099;-72
2023/09/22 05:39:44;;;;;;;21.55;12.48;;;12.70;99.90;;;;;;5033168;28;20525;-71
2023/09/22 05:42:11;;;;;;;22.33;13.40;;;12.70;99.90;;;;;;5033396;28;20041;-72
2023/09/22 05:44:37;;;;;;;22.45;13.05;;;12.70;99.90;;;;;;5015983;28;20049;-71
2023/09/22 05:47:04;;;;;;;22.02;12.93;;;12.70;99.90;;;;;;5033321;28;20502;-71
2023/09/22 05:49:30;;;;;;;22.63;11.52;;;12.70;99.90;;;;;;5033261;28;20598;-71
2023/09/22 05:51:56;;;;;;;20.05;11.50;;;12.70;99.90;;;;;;5015661;28;20128;-72
2023/09/22 05:54:21;;;;;;;21.27;12.18;;;12.70;99.90;;;;;;5033240;28;20128;-72
2023/09/22 05:56:47;;;;;;;20.05;11.63;;;12.70;99.90;;;;;;5033272;28;20094;-71
2023/09/22 05:59:13;;;;;;;21.67;11.52;;;12.70;99.90;;;;;;5033273;28;20092;-72
2023/09/22 06:01:39;;;;;;;19.95;10.60;;;12.70;99.90;;;;;;5033134;28;20053;-71
2023/09/22 06:04:05;;;;;;;19.50;10.05;;;12.80;99.90;;;;;;5015592;28;20053;-72
2023/09/22 06:06:32;;;;;;;18.45;10.23;;;12.80;99.90;;;;;;4999440;28;20076;-72
2023/09/22 06:08:59;;;;;;;17.65;9.65;;;12.80;99.90;;;;;;5033091;28;20061;-72
2023/09/22 06:11:25;;;;;;;15.68;8.50;;;12.90;99.90;;;;;;5015379;28;20085;-71
2023/09/22 06:13:51;;;;;;;18.98;9.98;;;12.90;99.90;;;;;;5015433;28;20520;-63
2023/09/22 06:16:18;;;;;;;15.25;9.02;;;13.00;99.90;;;;;;5032984;28;20085;-62
2023/09/22 06:18:44;;;;;;;14.52;8.75;;;13.00;99.90;;;;;;5032991;28;20124;-62
2023/09/22 06:21:10;;;;;;;15.98;8.98;;;13.00;99.90;;;;;;5032968;28;20138;-62
2023/09/22 06:23:38;;;;;;;15.52;8.45;;;13.00;99.90;;;;;;5032985;28;20123;-62
2023/09/22 06:26:10;;;;;;;14.57;7.70;;;13.00;99.90;;;;;;5033024;28;20053;-62
2023/09/22 06:28:37;;;;;;;13.63;7.57;;;13.10;99.90;;;;;;5033923;28;20080;-62
2023/09/22 06:31:04;;;;;;;12.70;7.15;;;13.10;99.90;;;;;;5016248;28;20367;-62
2023/09/22 06:33:30;;;;;;;13.27;7.75;;;13.10;99.90;;;;;;5033618;28;20049;-62
2023/09/22 06:36:02;;;;;;;13.60;7.03;;;13.10;99.90;;;;;;5018862;28;20136;-62
2023/09/22 06:38:29;;;;;;;11.70;6.43;;;13.20;99.90;;;;;;5036435;28;20041;-63
2023/09/22 06:40:57;;;;;;;12.20;7.05;;;13.20;99.90;;;;;;5037026;28;20049;-62
2023/09/22 06:43:23;;;;;;;10.85;6.18;;;13.20;99.90;;;;;;5036302;28;20474;-62
2023/09/22 06:45:51;;;;;;;9.23;5.93;;;13.30;99.90;;;;;;5036248;28;20050;-63
2023/09/22 06:48:19;;;;;;;11.15;6.10;;;13.20;99.90;;;;;;5036139;28;20050;-62
2023/09/22 06:50:44;;;;;;;11.50;6.38;;;13.30;99.90;;;;;;5035392;28;20057;-62
2023/09/22 06:53:11;;;;;;;12.00;6.95;;;13.30;99.90;;;;;;5036700;28;20041;-62
2023/09/22 06:55:37;;;;;;;13.27;6.57;;;13.30;99.90;;;;;;5018725;28;20061;-62
2023/09/22 06:58:07;;;;;;;11.77;6.53;;;13.40;99.90;;;;;;5036107;28;20049;-62
2023/09/22 07:00:32;;;;;;;9.95;5.65;;;13.40;99.90;;;;;;5036041;28;20056;-62
2023/09/22 07:02:59;;;;;;;10.68;6.47;;;13.40;99.90;;;;;;5035970;28;20402;-64
2023/09/22 07:05:25;;;;;;;11.25;6.45;;;13.40;99.90;;;;;;5035668;28;20172;-62
2023/09/22 07:07:52;;;;;;;9.80;5.80;;;13.40;99.90;;;;;;5035854;28;20141;-62
2023/09/22 07:10:19;;;;;;;11.70;5.68;;;13.40;99.90;;;;;;5035880;28;20446;-62
2023/09/22 07:12:45;;;;;;;11.63;6.57;;;13.50;99.90;;;;;;5017958;28;20042;-62
2023/09/22 07:15:11;;;;;;;9.35;5.80;;;13.50;99.90;;;;;;5035794;28;20072;-62
2023/09/22 07:17:37;;;;;;;10.13;5.95;;;13.60;99.90;;;;;;5035665;28;20480;-63
2023/09/22 07:20:04;;;;;;;12.15;5.65;;;13.50;99.90;;;;;;5035598;28;20084;-63
2023/09/22 07:22:32;;;;;;;10.23;5.53;;;13.60;99.90;;;;;;5036057;28;20076;-63
2023/09/22 07:24:58;;;;;;;11.55;5.78;;;13.60;99.90;;;;;;5035543;28;20461;-63
2023/09/22 07:27:24;;;;;;;11.93;6.20;;;13.70;99.90;;;;;;5017628;28;20136;-63
2023/09/22 07:29:50;;;;;;;10.73;5.35;;;13.70;99.90;;;;;;5035330;28;20136;-63
2023/09/22 07:32:19;;;;;;;11.02;5.68;;;13.70;99.90;;;;;;5017749;28;20052;-63
2023/09/22 07:34:45;;;;;;;9.43;5.65;;;13.70;99.90;;;;;;5035151;28;20129;-63
2023/09/22 07:37:12;;;;;;;10.00;5.85;;;13.70;99.90;;;;;;5035213;28;20073;-63
2023/09/22 07:39:40;;;;;;;11.50;5.10;;;13.80;99.90;;;;;;5035103;28;20096;-63
2023/09/22 07:42:09;;;;;;;8.93;6.10;;;13.80;99.90;;;;;;5035760;28;20376;-62
2023/09/22 07:44:38;;;;;;;10.07;5.78;;;13.80;99.90;;;;;;5034788;28;20467;-63
2023/09/22 07:47:10;;;;;;;9.43;5.90;;;13.90;99.90;;;;;;5034673;28;20045;-63
2023/09/22 07:49:37;;;;;;;8.13;5.40;;;13.90;99.90;;;;;;5035089;28;20052;-62
2023/09/22 07:52:04;;;;;;;9.35;5.90;;;14.00;99.90;;;;;;5035735;28;20124;-63
2023/09/22 07:54:31;;;;;;;9.82;6.55;;;14.00;99.90;;;;;;5001030;28;20053;-63
2023/09/22 07:56:57;;;;;;;9.48;5.25;;;14.00;99.90;;;;;;5017396;28;20045;-63
2023/09/22 07:59:22;;;;;;;8.68;5.05;;;14.00;99.90;;;;;;5035118;28;20094;-62
2023/09/22 08:01:48;;;;;;;8.15;4.63;;;14.00;99.90;;;;;;5035115;28;20484;-62
2023/09/22 08:04:14;;;;;;;7.68;4.72;;;14.00;99.90;;;;;;5034719;28;20433;-62
2023/09/22 08:06:39;;;;;;;8.73;5.28;;;14.00;99.90;;;;;;5034442;28;20446;-62
2023/09/22 08:09:05;;;;;;;8.35;4.82;;;14.00;99.90;;;;;;5034628;28;20052;-62
2023/09/22 08:11:32;;;;;;;8.32;4.50;;;14.00;99.90;;;;;;5034727;28;20098;-62
2023/09/22 08:13:59;;;;;;;6.55;4.28;;;14.00;99.90;;;;;;5035029;28;20061;-62
2023/09/22 08:16:25;;;;;;;8.38;4.53;;;14.00;99.90;;;;;;5034442;28;20049;-63
2023/09/22 08:18:53;;;;;;;6.35;3.95;;;14.00;99.90;;;;;;5034945;28;20049;-63
2023/09/22 08:21:22;;;;;;;6.88;4.18;;;14.10;99.90;;;;;;5034441;28;20443;-62
2023/09/22 08:23:51;;;;;;;6.20;4.07;;;14.10;99.90;;;;;;5034644;28;20050;-61
2023/09/22 08:26:19;;;;;;;6.15;3.90;;;14.20;99.90;;;;;;5033892;28;20494;-62
2023/09/22 08:28:45;;;;;;;7.03;4.38;;;14.30;99.90;;;;;;5016661;28;20156;-62
2023/09/22 08:31:11;;;;;;;5.30;3.38;;;14.30;99.90;;;;;;5034915;28;20118;-62
2023/09/22 08:33:38;;;;;;;5.90;3.75;;;14.40;99.90;;;;;;5034698;28;20049;-62
2023/09/22 08:36:04;;;;;;;6.43;4.00;;;14.40;99.90;;;;;;5016752;28;20180;-62
2023/09/22 08:38:33;;;;;;;6.20;3.85;;;14.50;99.90;;;;;;5034071;28;20049;-62
2023/09/22 08:41:00;;;;;;;5.15;3.10;;;14.50;99.90;;;;;;5033966;28;20124;-62
2023/09/22 08:43:27;;;;;;;4.88;3.50;;;14.50;99.90;;;;;;5033779;28;20457;-63
2023/09/22 08:45:53;;;;;;;6.22;3.08;;;14.60;99.90;;;;;;5034328;28;20060;-62
2023/09/22 08:48:19;;;;;;;6.40;3.25;;;14.70;99.90;;;;;;5033689;28;20086;-62
2023/09/22 08:50:46;;;;;;;4.47;3.08;;;14.70;99.90;;;;;;5033578;28;20065;-62
2023/09/22 08:53:11;;;;;;;4.47;3.10;;;14.70;99.90;;;;;;5034110;28;20360;-62
2023/09/22 08:55:38;;;;;;;4.45;2.92;;;14.70;99.90;;;;;;5033675;28;20053;-62
2023/09/22 08:58:04;;;;;;;5.97;3.58;;;14.70;99.90;;;;;;5033383;28;20053;-62
2023/09/22 09:00:30;;;;;;;4.47;2.80;;;14.80;99.90;;;;;;5033633;28;20132;-63
2023/09/22 09:03:10;;;;;;;4.60;2.67;;;14.90;99.90;;;;;;5033479;28;20103;-62
2023/09/22 09:05:38;;;;;;;5.35;2.67;;;15.20;99.90;;;;;;5033767;28;20140;-63
2023/09/22 09:08:24;;;;;;;2.80;1.85;;;15.40;99.90;;;;;;5034118;28;20053;-62
2023/09/22 09:10:50;;;;;;;3.38;2.30;;;15.50;99.90;;;;;;5033751;28;20095;-62
2023/09/22 09:13:20;;;;;;;5.43;2.20;;;15.40;99.90;;;;;;5033499;28;20109;-62
2023/09/22 09:15:48;;;;;;;4.03;2.00;;;15.30;99.90;;;;;;5033456;28;20453;-63
2023/09/22 09:18:16;;;;;;;3.92;2.13;;;15.10;99.90;;;;;;5033345;28;20103;-61
2023/09/22 09:20:43;;;;;;;3.72;1.70;;;15.00;99.90;;;;;;5033591;28;20045;-62
2023/09/22 09:23:22;;;;;;;2.83;1.50;;;14.90;99.90;;;;;;5033463;28;20441;-61
2023/09/22 09:25:50;;;;;;;3.15;1.80;;;14.90;99.90;;;;;;5033541;28;20049;-62
2023/09/22 09:28:17;;;;;;;3.42;1.50;;;14.90;99.90;;;;;;5033388;28;20096;-62
2023/09/22 09:31:01;;;;;;;2.08;1.30;;;15.00;99.90;;;;;;5033703;28;20053;-62
2023/09/22 09:33:34;;;;;;;1.90;1.13;;;15.00;99.90;;;;;;5033980;28;20049;-62
2023/09/22 09:36:13;;;;;;;2.30;1.30;;;14.80;99.90;;;;;;5033728;28;20056;-62
2023/09/22 09:38:42;;;;;;;2.25;1.30;;;14.70;99.90;;;;;;5033346;28;20049;-62
2023/09/22 09:41:10;;;;;;;4.00;1.38;;;14.80;99.90;;;;;;5033254;28;20367;-62
2023/09/22 09:43:37;;;;;;;2.65;1.42;;;14.70;99.90;;;;;;5033477;28;20104;-61
2023/09/22 09:46:05;;;;;;;2.72;1.50;;;14.70;99.90;;;;;;5032351;28;20104;-61
2023/09/22 09:48:37;;;;;;;2.95;1.50;;;14.60;99.90;;;;;;5033228;28;20050;-61
2023/09/22 09:51:07;;;;;;;3.35;1.40;;;14.80;99.90;;;;;;5032926;28;20509;-61
2023/09/22 09:53:46;;;;;;;3.22;1.67;;;15.00;99.90;;;;;;5033921;28;20053;-62
2023/09/22 09:56:16;;;;;;;2.42;1.50;;;15.20;99.90;;;;;;5033711;28;20045;-61
2023/09/22 09:58:42;;;;;;;2.30;1.42;;;15.40;99.90;;;;;;5033127;28;20046;-61
2023/09/22 10:01:09;;;;;;;2.53;1.85;;;15.50;99.90;;;;;;5033045;28;20075;-61
2023/09/22 10:03:39;;;;;;;2.90;1.60;;;15.50;99.90;;;;;;5033400;28;20150;-62
2023/09/22 10:06:10;;;;;;;2.58;1.30;;;15.70;99.90;;;;;;5033362;28;20192;-61
2023/09/22 10:08:39;;;;;;;2.58;1.42;;;15.80;99.90;;;;;;5033552;28;20054;-62
2023/09/22 10:11:08;;;;;;;2.63;1.20;;;16.10;99.90;;;;;;5037100;28;20107;-62
2023/09/22 10:13:35;;;;;;;3.10;1.10;;;16.20;99.90;;;;;;5036748;28;20060;-63
2023/09/22 10:16:05;;;;;;;2.90;1.10;;;16.40;99.90;;;;;;5036799;28;20520;-62
2023/09/22 10:18:49;;;;;;;1.75;0.90;;;16.70;99.90;;;;;;5036847;28;20092;-62
2023/09/22 10:21:35;;;;;;;1.60;0.80;;;17.00;99.90;;;;;;5036623;28;20120;-62
2023/09/22 10:24:20;;;;;;;1.67;0.80;;;17.20;99.90;;;;;;5036744;28;20045;-62
2023/09/22 10:26:55;;;;;;;2.78;0.90;;;17.30;99.90;;;;;;5035634;28;20084;-63
2023/09/22 10:29:33;;;;;;;3.25;0.90;;;17.40;99.90;;;;;;5037093;28;20095;-62
2023/09/22 10:32:23;;;;;;;1.58;0.80;;;17.50;99.90;;;;;;5036378;28;20054;-62
2023/09/22 10:35:10;;;;;;;1.73;0.90;;;17.60;99.90;;;;;;5036684;28;20046;-62
2023/09/22 10:37:37;;;;;;;2.00;0.90;;;17.70;99.90;;;;;;5036907;28;20052;-62
2023/09/22 10:40:16;;;;;;;1.27;0.70;;;17.70;99.90;;;;;;5019140;28;20049;-62
2023/09/22 10:42:46;;;;;;;2.85;0.70;;;17.60;99.90;;;;;;5036304;28;20455;-62
2023/09/22 10:45:17;;;;;;;1.27;0.68;;;17.40;99.90;;;;;;5036281;28;20049;-61
2023/09/22 10:47:49;;;;;;;1.25;0.73;;;17.00;99.90;;;;;;5036306;28;20120;-61
2023/09/22 10:50:30;;;;;;;2.58;1.10;;;16.70;99.90;;;;;;5036193;28;20093;-61
2023/09/22 10:52:58;;;;;;;2.35;0.90;;;16.30;99.90;;;;;;5036477;28;20526;-61
2023/09/22 10:55:34;;;;;;;2.17;0.80;;;16.10;99.90;;;;;;5036345;28;20418;-61
2023/09/22 10:58:04;;;;;;;1.88;0.90;;;15.90;99.90;;;;;;5036353;28;20107;-61
2023/09/22 11:00:35;;;;;;;1.75;0.70;;;16.00;99.90;;;;;;5035952;28;20049;-62
2023/09/22 11:03:09;;;;;;;1.50;0.60;;;16.30;99.90;;;;;;5036504;28;20045;-63
2023/09/22 11:05:36;;;;;;;1.17;0.70;;;16.60;99.90;;;;;;5035653;28;20068;-63
2023/09/22 11:08:16;;;;;;;2.08;0.70;;;16.80;99.90;;;;;;5036283;28;20093;-62
2023/09/22 11:10:52;;;;;;;1.55;0.70;;;16.90;99.90;;;;;;5035547;28;20037;-62
2023/09/22 11:13:19;;;;;;;2.38;0.90;;;16.90;99.90;;;;;;5035750;28;20057;-62
2023/09/22 11:15:49;;;;;;;3.10;1.05;;;16.80;99.90;;;;;;5035560;28;20045;-62
2023/09/22 11:18:21;;;;;;;1.80;0.80;;;16.70;99.90;;;;;;5035665;28;20091;-61
2023/09/22 11:20:47;;;;;;;2.47;0.70;;;16.60;99.90;;;;;;5035492;28;20129;-61
2023/09/22 11:23:13;;;;;;;1.42;0.60;;;16.50;99.90;;;;;;5035991;28;20127;-62
2023/09/22 11:25:38;;;;;;;1.63;0.75;;;16.40;99.90;;;;;;5035650;28;20041;-61
2023/09/22 11:28:04;;;;;;;1.75;0.80;;;16.40;99.90;;;;;;5017762;28;20467;-62
2023/09/22 11:30:33;;;;;;;1.35;0.70;;;16.20;99.90;;;;;;5035727;28;20050;-63
2023/09/22 11:32:59;;;;;;;2.58;0.90;;;16.20;99.90;;;;;;5035549;28;20491;-63
2023/09/22 11:35:39;;;;;;;2.40;0.70;;;16.20;99.90;;;;;;5017914;28;20056;-63
2023/09/22 11:38:26;;;;;;;1.30;0.63;;;16.30;99.90;;;;;;5035306;28;20581;-63
2023/09/22 11:41:01;;;;;;;1.95;0.93;;;16.50;99.90;;;;;;5035281;28;20049;-63
2023/09/22 11:43:27;;;;;;;1.27;0.60;;;16.60;99.90;;;;;;5035992;28;20375;-62
2023/09/22 11:46:07;;;;;;;1.42;0.60;;;16.60;99.90;;;;;;5035146;28;20049;-63
2023/09/22 11:48:57;;;;;;;1.23;0.60;;;16.60;99.90;;;;;;5035213;28;20056;-63
2023/09/22 11:51:57;;;;;;;1.10;0.55;;;16.50;99.90;;;;;;5034926;28;20502;-63
2023/09/22 11:54:29;;;;;;;0.90;0.50;;;16.50;99.90;;;;;;5035014;28;20444;-63
2023/09/22 11:56:58;;;;;;;2.10;0.80;;;16.60;99.90;;;;;;5035439;28;20042;-63
2023/09/22 11:59:31;;;;;;;1.30;0.60;;;16.70;99.90;;;;;;5035077;28;20050;-63
2023/09/22 12:01:57;;;;;;;1.50;0.63;;;16.80;99.90;;;;;;5034831;28;20084;-63
2023/09/22 12:04:23;;;;;;;1.20;0.55;;;16.80;99.90;;;;;;5016868;28;20084;-63
2023/09/22 12:06:52;;;;;;;1.25;0.60;;;16.90;99.90;;;;;;5034467;28;20104;-62
2023/09/22 12:09:18;;;;;;;2.05;0.68;;;16.90;99.90;;;;;;5035152;28;20037;-62
2023/09/22 12:11:45;;;;;;;1.05;0.55;;;16.90;99.90;;;;;;5034680;28;20471;-61
2023/09/22 12:14:11;;;;;;;1.65;0.60;;;17.00;99.90;;;;;;5034390;28;20041;-61
2023/09/22 12:16:38;;;;;;;1.63;0.50;;;17.10;99.90;;;;;;5034577;28;20057;-62
2023/09/22 12:19:04;;;;;;;1.67;0.70;;;17.20;99.90;;;;;;5034494;28;20049;-61
2023/09/22 12:21:31;;;;;;;1.92;0.65;;;17.10;99.90;;;;;;5034983;28;20128;-62
2023/09/22 12:23:57;;;;;;;1.30;0.52;;;16.90;99.90;;;;;;5034464;28;20050;-61
2023/09/22 12:26:24;;;;;;;1.35;0.70;;;16.80;99.90;;;;;;5034689;28;20087;-62
2023/09/22 12:28:50;;;;;;;1.92;0.70;;;16.70;99.90;;;;;;5034324;28;20077;-62
2023/09/22 12:31:18;;;;;;;1.15;0.60;;;16.60;99.90;;;;;;5034401;28;20041;-61
2023/09/22 12:33:47;;;;;;;1.23;0.60;;;16.50;99.90;;;;;;5034392;28;20112;-61
2023/09/22 12:36:14;;;;;;;1.50;0.70;;;16.40;99.90;;;;;;5034782;28;20056;-61
2023/09/22 12:38:41;;;;;;;2.08;0.80;;;16.40;99.90;;;;;;5034195;28;20054;-61
2023/09/22 12:41:06;;;;;;;1.73;0.68;;;16.40;99.90;;;;;;5016367;28;20065;-61
2023/09/22 12:43:32;;;;;;;1.50;0.60;;;16.40;99.90;;;;;;5034064;28;20046;-61
2023/09/22 12:45:58;;;;;;;1.48;0.60;;;16.50;99.90;;;;;;5033980;28;20047;-61