Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:03:04;;;;;;;33.03;12.07;;;;;;;;;;10250111;28;20332;-79
2021/01/28 00:08:08;;;;;;;28.53;11.43;;;;;;;;;;10250454;28;20264;-77
2021/01/28 00:13:12;;;;;;;32.43;11.77;;;;;;;;;;10250595;28;20846;-78
2021/01/28 00:18:15;;;;;;;28.37;11.07;;;;;;;;;;10249857;28;20226;-78
2021/01/28 00:23:18;;;;;;;31.53;12.23;;;;;;;;;;10248936;28;20224;-78
2021/01/28 00:28:20;;;;;;;27.57;11.40;;;;;;;;;;10243074;28;20270;-78
2021/01/28 00:33:23;;;;;;;32.33;12.10;;;;;;;;;;10255347;28;20222;-77
2021/01/28 00:38:27;;;;;;;29.07;10.87;;;;;;;;;;10245186;28;20219;-78
2021/01/28 00:43:29;;;;;;;28.17;11.03;;;;;;;;;;10251179;28;20284;-78
2021/01/28 00:48:31;;;;;;;25.87;9.70;;;;;;;;;;10253992;28;20362;-80
2021/01/28 00:53:34;;;;;;;27.93;11.17;;;;;;;;;;10243725;28;20222;-79
2021/01/28 00:58:36;;;;;;;32.10;10.87;;;;;;;;;;10252268;28;20268;-79
2021/01/28 01:03:38;;;;;;;29.40;10.40;;;;;;;;;;10246247;28;20250;-77
2021/01/28 01:08:41;;;;;;;22.90;9.57;;;;;;;;;;10246024;28;20334;-78
2021/01/28 01:13:43;;;;;;;28.93;10.37;;;;;;;;;;10246409;28;20215;-78
2021/01/28 01:18:45;;;;;;;25.83;10.23;;;;;;;;;;10245343;28;20706;-78
2021/01/28 01:23:48;;;;;;;22.97;9.07;;;;;;;;;;10245628;28;20354;-78
2021/01/28 01:28:50;;;;;;;21.57;9.00;;;;;;;;;;10247461;28;20238;-77
2021/01/28 01:33:52;;;;;;;21.80;9.50;;;;;;;;;;10247361;28;21037;-78
2021/01/28 01:38:55;;;;;;;22.80;9.97;;;;;;;;;;10248990;28;20675;-78
2021/01/28 01:43:57;;;;;;;30.33;10.37;;;;;;;;;;10242039;28;20229;-79
2021/01/28 01:49:00;;;;;;;32.00;10.87;;;;;;;;;;10249470;28;20241;-78
2021/01/28 01:54:06;;;;;;;28.07;10.60;;;;;;;;;;10242899;28;20241;-79
2021/01/28 01:59:10;;;;;;;21.97;10.10;;;;;;;;;;10248496;28;20711;-79
2021/01/28 02:04:13;;;;;;;25.20;10.70;;;;;;;;;;10248578;28;20756;-79
2021/01/28 02:09:16;;;;;;;29.13;11.93;;;;;;;;;;10249640;28;20246;-77
2021/01/28 02:14:19;;;;;;;23.80;11.40;;;;;;;;;;10246324;28;20227;-79
2021/01/28 02:19:28;;;;;;;28.37;12.10;;;;;;;;;;10248149;28;20229;-79
2021/01/28 02:24:33;;;;;;;32.70;13.00;;;;;;;;;;10253791;28;20451;-79
2021/01/28 02:29:36;;;;;;;35.07;14.43;;;;;;;;;;10247888;28;20242;-78
2021/01/28 02:34:38;;;;;;;40.77;16.40;;;;;;;;;;10248675;28;20222;-78
2021/01/28 02:39:40;;;;;;;46.00;16.67;;;;;;;;;;10241894;28;20222;-79
2021/01/28 02:44:43;;;;;;;40.43;16.90;;;;;;;;;;10245858;28;20752;-78
2021/01/28 02:49:45;;;;;;;43.83;16.57;;;;;;;;;;10242309;28;20234;-79
2021/01/28 02:54:47;;;;;;;43.23;17.93;;;;;;;;;;10249441;28;20219;-79
2021/01/28 02:59:50;;;;;;;38.90;17.20;;;;;;;;;;10242010;28;20226;-77
2021/01/28 03:04:52;;;;;;;38.67;17.47;;;;;;;;;;10244323;28;20230;-78
2021/01/28 03:09:55;;;;;;;38.20;17.93;;;;;;;;;;10241307;28;20351;-79
2021/01/28 03:14:57;;;;;;;37.33;17.17;;;;;;;;;;10251651;28;20586;-79
2021/01/28 03:19:59;;;;;;;34.10;17.03;;;;;;;;;;10250500;28;20223;-78
2021/01/28 03:25:01;;;;;;;36.90;17.23;;;;;;;;;;10252442;28;20223;-79
2021/01/28 03:30:05;;;;;;;34.20;16.37;;;;;;;;;;10249853;28;20723;-78
2021/01/28 03:35:08;;;;;;;34.23;16.17;;;;;;;;;;10253957;28;20736;-78
2021/01/28 03:40:10;;;;;;;36.20;17.47;;;;;;;;;;10250480;28;20230;-78
2021/01/28 03:45:14;;;;;;;36.70;17.77;;;;;;;;;;10250733;28;20576;-79
2021/01/28 03:50:17;;;;;;;33.80;17.67;;;;;;;;;;10251334;28;20235;-79
2021/01/28 03:55:19;;;;;;;35.27;18.23;;;;;;;;;;10246915;28;20226;-78
2021/01/28 04:00:23;;;;;;;33.77;17.33;;;;;;;;;;10253946;28;20210;-78
2021/01/28 04:05:27;;;;;;;32.37;17.13;;;;;;;;;;10246525;28;20606;-78
2021/01/28 04:10:29;;;;;;;31.83;17.20;;;;;;;;;;10248551;28;20250;-77
2021/01/28 04:15:33;;;;;;;32.83;18.00;;;;;;;;;;10250357;28;20499;-79
2021/01/28 04:20:35;;;;;;;35.70;18.83;;;;;;;;;;10249347;28;20226;-77
2021/01/28 04:25:37;;;;;;;35.80;18.67;;;;;;;;;;10245254;28;20211;-78
2021/01/28 04:30:40;;;;;;;34.03;17.80;;;;;;;;;;10251764;28;20301;-78
2021/01/28 04:35:42;;;;;;;36.57;18.73;;;;;;;;;;10248139;28;20218;-79
2021/01/28 04:40:48;;;;;;;29.53;16.83;;;;;;;;;;10242095;28;20256;-77
2021/01/28 04:45:52;;;;;;;31.37;16.47;;;;;;;;;;10253703;28;20219;-78
2021/01/28 04:50:55;;;;;;;31.13;17.33;;;;;;;;;;10247162;28;20607;-78
2021/01/28 04:55:58;;;;;;;35.67;17.93;;;;;;;;;;10249709;28;20229;-79
2021/01/28 05:01:00;;;;;;;35.10;17.90;;;;;;;;;;10247685;28;21766;-78
2021/01/28 05:06:04;;;;;;;35.67;18.20;;;;;;;;;;10245460;28;20663;-78
2021/01/28 05:11:20;;;;;;;37.00;19.07;;;;;;;;;;10248060;28;20253;-79
2021/01/28 05:16:37;;;;;;;37.73;18.67;;;;;;;;;;10229554;28;20636;-78
2021/01/28 05:21:39;;;;;;;32.70;17.13;;;;;;;;;;10247980;28;20214;-78
2021/01/28 05:26:42;;;;;;;34.43;18.27;;;;;;;;;;10246515;28;20238;-77
2021/01/28 05:31:46;;;;;;;38.00;19.33;;;;;;;;;;10257885;28;20223;-78
2021/01/28 05:36:54;;;;;;;38.20;19.93;;;;;;;;;;10250157;28;20221;-79
2021/01/28 05:42:08;;;;;;;37.90;19.43;;;;;;;;;;10243606;28;20214;-79
2021/01/28 05:47:20;;;;;;;38.00;19.10;;;;;;;;;;10242173;28;20856;-80
2021/01/28 05:52:25;;;;;;;38.83;18.47;;;;;;;;;;10243378;28;20457;-82
2021/01/28 05:57:29;;;;;;;43.80;19.07;;;;;;;;;;10248274;28;20221;-83
2021/01/28 06:02:42;;;;;;;42.90;18.40;;;;;;;;;;10247424;28;20241;-81
2021/01/28 06:08:01;;;;;;;38.50;16.10;;;;;;;;;;10249707;28;20233;-80
2021/01/28 06:13:21;;;;;;;33.40;14.80;;;;;;;;;;10241589;28;20729;-82
2021/01/28 06:18:38;;;;;;;31.00;14.20;;;;;;;;;;10214869;28;20207;-79
2021/01/28 06:23:46;;;;;;;29.63;13.63;;;;;;;;;;10249974;28;20711;-83
2021/01/28 06:28:57;;;;;;;27.27;12.80;;;;;;;;;;10238296;28;20245;-79
2021/01/28 06:34:13;;;;;;;22.53;11.63;;;;;;;;;;10249206;28;20682;-87
2021/01/28 06:39:19;;;;;;;23.20;11.57;;;;;;;;;;10243187;28;20218;-76
2021/01/28 06:44:23;;;;;;;18.80;10.43;;;;;;;;;;10244152;28;20214;-81
2021/01/28 06:49:28;;;;;;;21.47;10.50;;;;;;;;;;10242808;28;20243;-81
2021/01/28 06:54:35;;;;;;;18.43;9.37;;;;;;;;;;10248599;28;20218;-81
2021/01/28 06:59:45;;;;;;;16.53;9.03;;;;;;;;;;10245723;28;20233;-79
2021/01/28 07:04:50;;;;;;;16.07;8.90;;;;;;;;;;10254126;28;20249;-80
2021/01/28 07:09:56;;;;;;;14.97;7.97;;;;;;;;;;10252662;28;20245;-80
2021/01/28 07:14:58;;;;;;;14.13;7.10;;;;;;;;;;10255409;28;20218;-79
2021/01/28 07:20:03;;;;;;;12.43;6.80;;;;;;;;;;10243111;28;20684;-80
2021/01/28 07:25:19;;;;;;;11.90;6.57;;;;;;;;;;10250689;28;20690;-80
2021/01/28 07:30:34;;;;;;;10.67;5.70;;;;;;;;;;10244087;28;20240;-81
2021/01/28 07:35:44;;;;;;;9.00;5.10;;;;;;;;;;10248852;28;20210;-80
2021/01/28 07:40:57;;;;;;;8.83;4.93;;;;;;;;;;10244124;28;20723;-80
2021/01/28 07:46:09;;;;;;;8.50;4.67;;;;;;;;;;10246940;28;20668;-80
2021/01/28 07:51:32;;;;;;;8.37;4.50;;;;;;;;;;10247515;28;20590;-78
2021/01/28 07:56:55;;;;;;;9.00;4.20;;;;;;;;;;10249666;28;20245;-80
2021/01/28 08:02:00;;;;;;;6.20;3.90;;;;;;;;;;10247640;28;20231;-81
2021/01/28 08:07:06;;;;;;;6.63;4.10;;;;;;;;;;10247302;28;20269;-82
2021/01/28 08:12:08;;;;;;;5.83;3.53;;;;;;;;;;10244508;28;20975;-81
2021/01/28 08:17:11;;;;;;;6.30;3.33;;;;;;;;;;10253124;28;20345;-80
2021/01/28 08:22:16;;;;;;;4.90;3.00;;;;;;;;;;10247675;28;20568;-80
2021/01/28 08:27:19;;;;;;;7.10;3.13;;;;;;;;;;10247403;28;20231;-81
2021/01/28 08:32:25;;;;;;;7.10;3.23;;;;;;;;;;10253386;28;20218;-80
2021/01/28 08:37:30;;;;;;;5.00;3.13;;;;;;;;;;10251574;28;20730;-80
2021/01/28 08:42:33;;;;;;;4.40;3.00;;;;;;;;;;10247966;28;20229;-80
2021/01/28 08:47:34;;;;;;;5.23;3.10;;;;;;;;;;10245655;28;20274;-80
2021/01/28 08:52:38;;;;;;;6.60;3.00;;;;;;;;;;10247852;28;20249;-80
2021/01/28 08:57:40;;;;;;;4.80;2.63;;;;;;;;;;10244036;28;20597;-80
2021/01/28 09:02:43;;;;;;;3.93;2.40;;;;;;;;;;10247007;28;20238;-79
2021/01/28 09:07:51;;;;;;;4.07;2.30;;;;;;;;;;10250677;28;20624;-80
2021/01/28 09:12:54;;;;;;;3.87;2.40;;;;;;;;;;10241358;28;20221;-79
2021/01/28 09:18:04;;;;;;;3.20;2.47;;;;;;;;;;10247761;28;20242;-79
2021/01/28 09:23:10;;;;;;;3.50;2.40;;;;;;;;;;10229459;28;20261;-81
2021/01/28 09:28:14;;;;;;;3.60;2.03;;;;;;;;;;10241758;28;20718;-81
2021/01/28 09:33:27;;;;;;;2.73;2.20;;;;;;;;;;10244763;28;20415;-82
2021/01/28 09:38:31;;;;;;;2.80;2.20;;;;;;;;;;10243057;28;20227;-79
2021/01/28 09:43:33;;;;;;;2.87;2.20;;;;;;;;;;10244769;28;20214;-80
2021/01/28 09:48:35;;;;;;;2.80;1.80;;;;;;;;;;10242374;28;20244;-79
2021/01/28 09:53:57;;;;;;;3.30;2.10;;;;;;;;;;10244790;28;20643;-80
2021/01/28 09:58:58;;;;;;;3.70;2.00;;;;;;;;;;10242196;28;20222;-80
2021/01/28 10:04:01;;;;;;;3.40;2.03;;;;;;;;;;10242288;28;20229;-80
2021/01/28 10:09:05;;;;;;;3.73;2.10;;;;;;;;;;10244227;28;20376;-81
2021/01/28 10:14:07;;;;;;;3.53;1.97;;;;;;;;;;10248673;28;20682;-80
2021/01/28 10:19:09;;;;;;;3.13;2.00;;;;;;;;;;10244638;28;20591;-79
2021/01/28 10:24:12;;;;;;;3.27;1.80;;;;;;;;;;10254635;28;21059;-79
2021/01/28 10:29:14;;;;;;;2.97;1.73;;;;;;;;;;10252315;28;20245;-81
2021/01/28 10:34:16;;;;;;;4.07;2.03;;;;;;;;;;10250986;28;20242;-79
2021/01/28 10:39:18;;;;;;;2.13;1.60;;;;;;;;;;10249016;28;20223;-80
2021/01/28 10:44:21;;;;;;;2.03;1.60;;;;;;;;;;10251058;28;20214;-79
2021/01/28 10:49:23;;;;;;;3.40;1.80;;;;;;;;;;10249461;28;20647;-80
2021/01/28 10:54:26;;;;;;;3.63;1.87;;;;;;;;;;10250414;28;20673;-80
2021/01/28 10:59:28;;;;;;;1.57;1.40;;;;;;;;;;10256707;28;20225;-80
2021/01/28 11:04:30;;;;;;;1.90;1.60;;;;;;;;;;10247041;28;20227;-81
2021/01/28 11:09:34;;;;;;;2.50;1.60;;;;;;;;;;10257200;28;20755;-80
2021/01/28 11:14:36;;;;;;;1.97;1.73;;;;;;;;;;10247150;28;20207;-79
2021/01/28 11:19:37;;;;;;;2.50;1.50;;;;;;;;;;10250088;28;20229;-81
2021/01/28 11:24:40;;;;;;;2.30;1.50;;;;;;;;;;10252133;28;20461;-82
2021/01/28 11:29:43;;;;;;;2.83;1.60;;;;;;;;;;10246139;28;20663;-82
2021/01/28 11:34:45;;;;;;;2.63;1.80;;;;;;;;;;10248333;28;20246;-81
2021/01/28 11:39:49;;;;;;;2.20;1.77;;;;;;;;;;10246365;28;20627;-80
2021/01/28 11:44:51;;;;;;;2.37;2.00;;;;;;;;;;10255186;28;20710;-81
2021/01/28 11:49:53;;;;;;;2.20;2.00;;;;;;;;;;10246573;28;20245;-81
2021/01/28 11:54:59;;;;;;;3.97;2.50;;;;;;;;;;10242361;28;20227;-82
2021/01/28 12:00:01;;;;;;;2.97;2.57;;;;;;;;;;10244639;28;20277;-80
2021/01/28 12:05:03;;;;;;;3.60;2.93;;;;;;;;;;10249836;28;20316;-80
2021/01/28 12:10:08;;;;;;;4.17;3.30;;;;;;;;;;10246632;28;20238;-81
2021/01/28 12:15:10;;;;;;;4.57;3.80;;;;;;;;;;10250768;28;20214;-81
2021/01/28 12:20:13;;;;;;;4.27;3.87;;;;;;;;;;10250534;28;20235;-80
2021/01/28 12:25:16;;;;;;;4.67;4.03;;;;;;;;;;10236427;28;20431;-81
2021/01/28 12:30:19;;;;;;;4.97;3.90;;;;;;;;;;10245564;28;20289;-81
2021/01/28 12:35:22;;;;;;;5.20;3.63;;;;;;;;;;10242044;28;20223;-81
2021/01/28 12:40:26;;;;;;;4.57;3.73;;;;;;;;;;10245428;28;20628;-79
2021/01/28 12:45:28;;;;;;;4.50;3.50;;;;;;;;;;10244751;28;20241;-81
2021/01/28 12:50:32;;;;;;;4.63;3.90;;;;;;;;;;10249611;28;20244;-81
2021/01/28 12:55:34;;;;;;;5.00;3.70;;;;;;;;;;10242091;28;20214;-79
2021/01/28 13:00:37;;;;;;;4.00;3.43;;;;;;;;;;10247038;28;20586;-79
2021/01/28 13:05:39;;;;;;;3.87;3.30;;;;;;;;;;10242620;28;20235;-80
2021/01/28 13:10:42;;;;;;;3.60;3.30;;;;;;;;;;10245795;28;20246;-79
2021/01/28 13:15:45;;;;;;;4.50;3.63;;;;;;;;;;10244098;28;20222;-80
2021/01/28 13:20:47;;;;;;;5.10;3.27;;;;;;;;;;10246509;28;20253;-80
2021/01/28 13:25:52;;;;;;;3.80;3.40;;;;;;;;;;10238477;28;20384;-80
2021/01/28 13:30:53;;;;;;;3.33;2.93;;;;;;;;;;10244362;28;20234;-79
2021/01/28 13:35:56;;;;;;;3.63;3.00;;;;;;;;;;10243967;28;20229;-81
2021/01/28 13:40:59;;;;;;;4.10;3.57;;;;;;;;;;10237273;28;20308;-81
2021/01/28 13:46:02;;;;;;;3.50;3.20;;;;;;;;;;10252474;28;20226;-80
2021/01/28 13:51:04;;;;;;;6.20;3.33;;;;;;;;;;10243988;28;20269;-80
2021/01/28 13:56:07;;;;;;;4.37;3.33;;;;;;;;;;10245969;28;20221;-80
2021/01/28 14:01:08;;;;;;;3.73;3.20;;;;;;;;;;10241848;28;20225;-80
2021/01/28 14:06:11;;;;;;;3.47;3.13;;;;;;;;;;10248516;28;20309;-80
2021/01/28 14:11:17;;;;;;;4.20;3.33;;;;;;;;;;10242582;28;20330;-80
2021/01/28 14:16:19;;;;;;;4.20;3.10;;;;;;;;;;10246753;28;20226;-79
2021/01/28 14:21:21;;;;;;;4.33;3.30;;;;;;;;;;10240480;28;20224;-81
2021/01/28 14:26:24;;;;;;;4.67;3.10;;;;;;;;;;10244683;28;20265;-81
2021/01/28 14:31:26;;;;;;;3.83;3.07;;;;;;;;;;10241240;28;20238;-80
2021/01/28 14:36:28;;;;;;;4.37;3.30;;;;;;;;;;10240387;28;20243;-80
2021/01/28 14:41:31;;;;;;;3.43;3.10;;;;;;;;;;10242252;28;20482;-79
2021/01/28 14:46:33;;;;;;;4.57;3.03;;;;;;;;;;10237962;28;20224;-91
2021/01/28 14:51:35;;;;;;;5.47;3.30;;;;;;;;;;10246150;28;20238;-83
2021/01/28 14:56:38;;;;;;;3.57;2.90;;;;;;;;;;10243082;28;20304;-80
2021/01/28 15:01:41;;;;;;;3.03;2.73;;;;;;;;;;10243701;28;20622;-78
2021/01/28 15:06:44;;;;;;;2.87;2.60;;;;;;;;;;10245040;28;20218;-78
2021/01/28 15:11:46;;;;;;;3.37;2.73;;;;;;;;;;10244317;28;20234;-83
2021/01/28 15:16:48;;;;;;;3.77;2.70;;;;;;;;;;10244059;28;20539;-83
2021/01/28 15:21:51;;;;;;;3.77;2.63;;;;;;;;;;10247854;28;20211;-83
2021/01/28 15:26:53;;;;;;;3.03;2.73;;;;;;;;;;10237550;28;20229;-84
2021/01/28 15:31:57;;;;;;;5.67;2.77;;;;;;;;;;10243626;28;20238;-84
2021/01/28 15:37:00;;;;;;;3.73;3.00;;;;;;;;;;10240799;28;20211;-84
2021/01/28 15:42:02;;;;;;;3.20;2.60;;;;;;;;;;10239166;28;20212;-83
2021/01/28 15:47:04;;;;;;;3.33;2.67;;;;;;;;;;10244850;28;20677;-83
2021/01/28 15:52:06;;;;;;;3.60;2.77;;;;;;;;;;10236502;28;20258;-83
2021/01/28 15:57:09;;;;;;;4.07;3.20;;;;;;;;;;10242566;28;21667;-84
2021/01/28 16:02:12;;;;;;;3.47;2.90;;;;;;;;;;10238619;28;20619;-84
2021/01/28 16:07:14;;;;;;;5.43;2.90;;;;;;;;;;10243041;28;20711;-83
2021/01/28 16:12:16;;;;;;;3.73;3.00;;;;;;;;;;10236562;28;20242;-85
2021/01/28 16:17:18;;;;;;;3.47;2.97;;;;;;;;;;10244982;28;20217;-85
2021/01/28 16:22:20;;;;;;;3.17;2.87;;;;;;;;;;10237807;28;20238;-84
2021/01/28 16:27:23;;;;;;;4.60;3.27;;;;;;;;;;10241243;28;20314;-84
2021/01/28 16:32:25;;;;;;;5.73;3.17;;;;;;;;;;10250462;28;20711;-84
2021/01/28 16:37:27;;;;;;;6.97;3.40;;;;;;;;;;10238519;28;20280;-84
2021/01/28 16:42:30;;;;;;;3.77;3.23;;;;;;;;;;10240679;28;20851;-85
2021/01/28 16:47:32;;;;;;;3.90;3.40;;;;;;;;;;10232488;28;20210;-83
2021/01/28 16:52:35;;;;;;;4.13;3.30;;;;;;;;;;10242201;28;20498;-80
2021/01/28 16:57:43;;;;;;;4.77;3.43;;;;;;;;;;10240468;28;20671;-86
2021/01/28 17:02:45;;;;;;;4.77;3.20;;;;;;;;;;10248834;28;20246;-83
2021/01/28 17:07:50;;;;;;;3.97;3.23;;;;;;;;;;10245218;28;20311;-81
2021/01/28 17:12:53;;;;;;;4.77;3.57;;;;;;;;;;10243955;28;20211;-79
2021/01/28 17:17:56;;;;;;;4.73;3.90;;;;;;;;;;10235400;28;20227;-79
2021/01/28 17:23:00;;;;;;;5.23;4.27;;;;;;;;;;10226725;28;20222;-78
2021/01/28 17:28:03;;;;;;;5.17;4.60;;;;;;;;;;10225139;28;20936;-82
2021/01/28 17:33:08;;;;;;;5.23;4.73;;;;;;;;;;10246290;28;20218;-81
2021/01/28 17:38:13;;;;;;;6.20;5.33;;;;;;;;;;10247523;28;20269;-86
2021/01/28 17:43:16;;;;;;;6.50;5.50;;;;;;;;;;10237523;28;20302;-80
2021/01/28 17:48:18;;;;;;;6.37;5.73;;;;;;;;;;10243984;28;20248;-80
2021/01/28 17:53:20;;;;;;;8.60;6.17;;;;;;;;;;10246113;28;20222;-80
2021/01/28 17:58:23;;;;;;;7.93;6.37;;;;;;;;;;10242219;28;20223;-80
2021/01/28 18:03:25;;;;;;;11.60;6.80;;;;;;;;;;10238288;28;20245;-83
2021/01/28 18:08:27;;;;;;;10.03;7.00;;;;;;;;;;10242254;28;20313;-82
2021/01/28 18:13:30;;;;;;;11.10;7.33;;;;;;;;;;10225470;28;20214;-88
2021/01/28 18:18:32;;;;;;;10.80;7.93;;;;;;;;;;10238093;28;20229;-84
2021/01/28 18:23:34;;;;;;;9.93;7.90;;;;;;;;;;10232374;28;20227;-83
2021/01/28 18:28:37;;;;;;;11.63;8.50;;;;;;;;;;10233144;28;20249;-82
2021/01/28 18:33:39;;;;;;;10.73;8.57;;;;;;;;;;10228453;28;20214;-81
2021/01/28 18:38:41;;;;;;;11.53;8.90;;;;;;;;;;10235410;28;22408;-82
2021/01/28 18:43:44;;;;;;;15.73;10.90;;;;;;;;;;10234343;28;20225;-83
2021/01/28 18:48:46;;;;;;;13.07;9.87;;;;;;;;;;10240724;28;20273;-82
2021/01/28 18:53:48;;;;;;;13.67;9.67;;;;;;;;;;10234470;28;20608;-82
2021/01/28 18:58:51;;;;;;;13.23;10.13;;;;;;;;;;10239040;28;20491;-80
2021/01/28 19:03:53;;;;;;;13.50;10.17;;;;;;;;;;10239627;28;20241;-81
2021/01/28 19:08:55;;;;;;;17.43;10.77;;;;;;;;;;10239861;28;20241;-82
2021/01/28 19:13:58;;;;;;;14.77;10.50;;;;;;;;;;10234935;28;20230;-81
2021/01/28 19:19:00;;;;;;;15.13;11.00;;;;;;;;;;10241940;28;20214;-80
2021/01/28 19:24:02;;;;;;;14.30;11.13;;;;;;;;;;10237539;28;20241;-80
2021/01/28 19:29:04;;;;;;;16.17;11.60;;;;;;;;;;10234823;28;20234;-80
2021/01/28 19:34:06;;;;;;;16.53;11.30;;;;;;;;;;10237599;28;20229;-80
2021/01/28 19:39:08;;;;;;;16.27;11.67;;;;;;;;;;10229896;28;20222;-79
2021/01/28 19:44:11;;;;;;;16.10;11.30;;;;;;;;;;10236050;28;20672;-80
2021/01/28 19:49:13;;;;;;;16.30;11.83;;;;;;;;;;10236762;28;20758;-79
2021/01/28 20:24:26;;;;;;;17.90;12.13;;;;;;;;;;10203768;28;20230;-80
2021/01/28 20:29:28;;;;;;;18.93;12.50;;;;;;;;;;10206790;28;20238;-79
2021/01/28 20:34:30;;;;;;;17.90;12.30;;;;;;;;;;10202687;28;20211;-80
2021/01/28 20:39:33;;;;;;;19.13;12.80;;;;;;;;;;10197364;28;20231;-80
2021/01/28 20:44:35;;;;;;;17.80;12.67;;;;;;;;;;10200265;28;20517;-81
2021/01/28 20:54:54;;;;;;;16.90;12.27;;;;;;;;;;10203247;26;20702;-75
2021/01/28 20:59:56;;;;;;;17.20;12.70;;;;;;;;;;10248042;28;20755;-76
2021/01/28 21:04:57;;;;;;;17.33;12.50;;;;;;;;;;10252578;28;20235;-76
2021/01/28 21:09:59;;;;;;;16.63;12.63;;;;;;;;;;10250716;28;20789;-76
2021/01/28 21:15:00;;;;;;;17.53;13.00;;;;;;;;;;10257064;28;20296;-75
2021/01/28 21:20:03;;;;;;;18.27;12.93;;;;;;;;;;10254150;28;20300;-75
2021/01/28 21:25:06;;;;;;;17.50;12.63;;;;;;;;;;10250942;28;20757;-75
2021/01/28 21:30:08;;;;;;;19.47;13.23;;;;;;;;;;10255751;28;20242;-75
2021/01/28 21:35:10;;;;;;;19.07;13.73;;;;;;;;;;10256331;28;20211;-74
2021/01/28 21:40:13;;;;;;;18.50;13.50;;;;;;;;;;10250307;28;20225;-75
2021/01/28 21:45:16;;;;;;;19.00;13.30;;;;;;;;;;10250141;28;20595;-75
2021/01/28 21:50:19;;;;;;;18.20;13.40;;;;;;;;;;10250778;28;20697;-75
2021/01/28 21:55:24;;;;;;;18.97;13.60;;;;;;;;;;10245887;28;20214;-75
2021/01/28 22:00:27;;;;;;;17.20;12.67;;;;;;;;;;10246354;28;20593;-76
2021/01/28 22:05:30;;;;;;;17.27;12.73;;;;;;;;;;10250647;28;20328;-75
2021/01/28 22:10:34;;;;;;;16.00;11.33;;;;;;;;;;10247029;28;20880;-75
2021/01/28 22:15:36;;;;;;;15.87;11.00;;;;;;;;;;10249431;28;20229;-75
2021/01/28 22:20:38;;;;;;;14.77;10.83;;;;;;;;;;10246966;28;20702;-75
2021/01/28 22:25:41;;;;;;;16.10;11.63;;;;;;;;;;10247920;28;20230;-75
2021/01/28 22:30:43;;;;;;;16.90;12.17;;;;;;;;;;10250079;28;20245;-75
2021/01/28 22:35:46;;;;;;;16.70;12.00;;;;;;;;;;10248275;28;20214;-75
2021/01/28 22:40:50;;;;;;;17.17;11.90;;;;;;;;;;10251324;28;20214;-75
2021/01/28 22:45:52;;;;;;;17.00;11.37;;;;;;;;;;10247144;28;20229;-75
2021/01/28 22:50:55;;;;;;;16.77;12.20;;;;;;;;;;10256883;28;20246;-75
2021/01/28 22:55:58;;;;;;;18.87;12.27;;;;;;;;;;10251066;28;20223;-75
2021/01/28 23:01:03;;;;;;;17.63;12.37;;;;;;;;;;10247335;28;20215;-75
2021/01/28 23:06:05;;;;;;;17.47;11.80;;;;;;;;;;10245094;28;20234;-75
2021/01/28 23:11:09;;;;;;;17.23;12.57;;;;;;;;;;10253463;28;20266;-75
2021/01/28 23:16:11;;;;;;;18.70;13.07;;;;;;;;;;10244707;28;20575;-75
2021/01/28 23:21:15;;;;;;;18.57;12.80;;;;;;;;;;10251289;28;20253;-75
2021/01/28 23:26:17;;;;;;;19.03;12.93;;;;;;;;;;10245679;28;20361;-75
2021/01/28 23:31:19;;;;;;;20.13;12.70;;;;;;;;;;10254675;28;20238;-76
2021/01/28 23:36:21;;;;;;;21.47;12.93;;;;;;;;;;10253215;28;23378;-75
2021/01/28 23:41:24;;;;;;;22.63;13.13;;;;;;;;;;10257935;28;20586;-75
2021/01/28 23:46:26;;;;;;;23.33;13.10;;;;;;;;;;10258318;28;20214;-75
2021/01/28 23:51:28;;;;;;;26.17;14.40;;;;;;;;;;10254787;28;21073;-75
2021/01/28 23:56:31;;;;;;;26.43;13.67;;;;;;;;;;10254460;28;20652;-75
