Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:37;;;;;;;55.90;26.30;;;;;;;-5.03;60.03;101746.88;87745;1284;81137;-64
2022/03/13 00:03:46;;;;;;;54.80;27.30;;;;;;;-4.98;60.33;101742.48;87772;1284;83351;-64
2022/03/13 00:05:55;;;;;;;51.20;25.70;;;;;;;-4.93;60.56;101742.81;87766;1284;100540;-64
2022/03/13 00:08:16;;;;;;;50.40;24.20;;;;;;;-4.89;60.57;101742.15;87761;1284;87834;-64
2022/03/13 00:10:30;;;;;;;43.70;23.30;;;;;;;-4.86;60.77;101740.94;87727;1284;94310;-66
2022/03/13 00:12:40;;;;;;;43.00;22.70;;;;;;;-4.89;60.76;101735.79;87744;1284;78924;-64
2022/03/13 00:14:51;;;;;;;43.60;21.70;;;;;;;-4.89;60.67;101733.35;87738;1284;80923;-64
2022/03/13 00:17:06;;;;;;;41.10;21.30;;;;;;;-4.88;60.71;101734.89;87760;1284;99723;-65
2022/03/13 00:19:19;;;;;;;40.30;20.60;;;;;;;-4.92;61.12;101737.14;87791;1284;89508;-64
2022/03/13 00:21:29;;;;;;;35.60;18.90;;;;;;;-4.95;61.29;101738.48;87745;1284;94052;-63
2022/03/13 00:23:39;;;;;;;38.60;19.60;;;;;;;-4.99;61.48;101741.09;87722;1284;79777;-64
2022/03/13 00:25:48;;;;;;;35.40;18.40;;;;;;;-5.03;61.66;101743.55;87783;1284;81442;-64
2022/03/13 00:27:57;;;;;;;31.80;19.00;;;;;;;-5.07;61.65;101742.48;87746;1284;100140;-65
2022/03/13 00:30:11;;;;;;;36.60;18.90;;;;;;;-5.12;61.75;101737.92;87714;1284;89456;-64
2022/03/13 00:32:20;;;;;;;37.70;19.20;;;;;;;-5.17;61.81;101737.41;87751;1284;93469;-64
2022/03/13 00:34:29;;;;;;;35.00;19.80;;;;;;;-5.20;61.92;101733.48;87739;1284;78877;-65
2022/03/13 00:36:38;;;;;;;34.10;18.90;;;;;;;-5.24;61.97;101736.08;87701;1284;80768;-63
2022/03/13 00:38:47;;;;;;;36.90;20.60;;;;;;;-5.29;62.25;101733.81;87754;1284;98172;-63
2022/03/13 00:40:58;;;;;;;35.30;18.30;;;;;;;-5.33;62.53;101730.28;87724;1284;89231;-64
2022/03/13 00:43:11;;;;;;;33.40;20.40;;;;;;;-5.37;62.63;101731.29;87731;1284;93911;-66
2022/03/13 00:45:20;;;;;;;36.30;20.90;;;;;;;-5.39;62.52;101731.91;87764;1284;82653;-65
2022/03/13 00:47:32;;;;;;;35.80;19.60;;;;;;;-5.41;62.96;101732.68;87745;1284;80309;-65
2022/03/13 00:49:42;;;;;;;36.50;20.80;;;;;;;-5.41;63.11;101724.08;87704;1284;98310;-65
2022/03/13 00:51:54;;;;;;;35.90;19.80;;;;;;;-5.40;63.40;101727.73;87769;1284;89361;-69
2022/03/13 00:54:04;;;;;;;36.40;19.60;;;;;;;-5.38;63.68;101731.16;87736;1284;96139;-69
2022/03/13 00:56:12;;;;;;;37.10;19.20;;;;;;;-5.35;63.59;101731.73;87744;1284;79580;-68
2022/03/13 00:58:21;;;;;;;36.00;20.00;;;;;;;-5.30;63.63;101734.73;87725;1284;82378;-69
2022/03/13 01:00:30;;;;;;;35.20;19.60;;;;;;;-5.25;63.74;101729.62;87755;1284;99839;-69
2022/03/13 01:02:39;;;;;;;38.50;20.80;;;;;;;-5.21;63.85;101729.47;87748;1284;85758;-70
2022/03/13 01:04:48;;;;;;;37.00;18.70;;;;;;;-5.22;63.89;101728.65;87751;1284;93365;-70
2022/03/13 01:07:00;;;;;;;38.10;20.00;;;;;;;-5.24;63.90;101724.14;87782;1284;78828;-70
2022/03/13 01:09:09;;;;;;;38.50;21.10;;;;;;;-5.26;64.10;101724.75;87761;1284;82190;-69
2022/03/13 01:11:23;;;;;;;32.30;18.10;;;;;;;-5.27;64.23;101728.66;87765;1284;98647;-64
2022/03/13 01:13:32;;;;;;;39.00;19.80;;;;;;;-5.29;64.17;101722.06;87759;1284;87913;-63
2022/03/13 01:15:45;;;;;;;33.50;18.90;;;;;;;-5.32;64.28;101721.48;87754;1284;94690;-64
2022/03/13 01:17:54;;;;;;;35.00;18.90;;;;;;;-5.37;64.50;101720.20;87762;1284;80025;-64
2022/03/13 01:20:04;;;;;;;32.80;19.00;;;;;;;-5.41;64.39;101723.38;87401;1285;82625;-69
2022/03/13 01:22:14;;;;;;;32.00;18.10;;;;;;;-5.45;64.46;101723.16;87589;1284;100603;-70
2022/03/13 01:24:30;;;;;;;32.40;18.70;;;;;;;-5.49;64.45;101723.65;87771;1284;88757;-68
2022/03/13 01:26:42;;;;;;;32.50;17.50;;;;;;;-5.53;64.58;101721.73;87768;1284;94417;-70
2022/03/13 01:28:52;;;;;;;31.10;17.40;;;;;;;-5.57;64.61;101719.20;87718;1284;78476;-70
2022/03/13 01:31:01;;;;;;;32.90;17.70;;;;;;;-5.61;64.54;101715.84;87735;1284;83554;-70
2022/03/13 01:33:17;;;;;;;36.80;18.80;;;;;;;-5.64;64.88;101714.58;87757;1284;99619;-69
2022/03/13 01:35:27;;;;;;;34.10;18.80;;;;;;;-5.68;64.92;101716.81;87363;1287;90721;-69
2022/03/13 01:37:40;;;;;;;33.40;17.70;;;;;;;-5.70;64.79;101714.08;87776;1284;94068;-71
2022/03/13 01:40:02;;;;;;;23.10;13.80;;;;;;;-5.70;64.92;101712.85;87761;1284;81681;-71
2022/03/13 01:42:12;;;;;;;34.90;19.20;;;;;;;-5.70;64.99;101709.70;87765;1284;80667;-71
2022/03/13 01:44:27;;;;;;;29.30;16.40;;;;;;;-5.71;65.14;101713.59;87743;1284;97157;-71
2022/03/13 01:46:36;;;;;;;30.90;16.60;;;;;;;-5.71;65.10;101711.83;87767;1284;87355;-71
2022/03/13 01:48:59;;;;;;;28.50;16.80;;;;;;;-5.70;65.12;101710.92;87773;1284;94498;-70
2022/03/13 01:51:09;;;;;;;29.80;16.50;;;;;;;-5.68;65.26;101707.02;87653;1284;79538;-64
2022/03/13 01:53:20;;;;;;;32.10;17.00;;;;;;;-5.67;65.28;101708.73;87751;1284;81860;-63
2022/03/13 01:55:29;;;;;;;28.50;16.20;;;;;;;-5.66;65.21;101708.51;87726;1284;97309;-64
2022/03/13 01:57:38;;;;;;;33.00;16.90;;;;;;;-5.66;65.31;101705.85;87739;1284;88148;-64
2022/03/13 01:59:53;;;;;;;29.30;15.80;;;;;;;-5.64;65.18;101707.21;87512;1284;95397;-64
2022/03/13 02:02:02;;;;;;;29.20;16.10;;;;;;;-5.64;65.32;101705.79;87733;1284;78871;-64
2022/03/13 02:04:11;;;;;;;31.20;16.10;;;;;;;-5.63;65.27;101707.69;87724;1283;82177;-64
2022/03/13 02:06:23;;;;;;;30.60;17.30;;;;;;;-5.66;65.09;101707.98;87722;1284;99526;-64
2022/03/13 02:08:36;;;;;;;30.80;16.30;;;;;;;-5.68;65.08;101709.11;87751;1284;88462;-64
2022/03/13 02:10:45;;;;;;;30.30;16.40;;;;;;;-5.72;64.94;101711.54;87732;1284;95318;-64
2022/03/13 02:12:55;;;;;;;28.80;16.20;;;;;;;-5.75;65.14;101708.64;87702;1283;79630;-65
2022/03/13 02:15:04;;;;;;;28.70;16.30;;;;;;;-5.80;65.23;101712.68;87773;1284;80949;-65
2022/03/13 02:17:27;;;;;;;31.60;17.20;;;;;;;-5.83;65.18;101712.28;87731;1284;99118;-65
2022/03/13 02:19:36;;;;;;;30.50;17.00;;;;;;;-5.86;65.27;101711.33;87566;1284;88617;-63
2022/03/13 02:21:48;;;;;;;29.60;17.10;;;;;;;-5.89;65.13;101710.60;87565;1284;94263;-65
2022/03/13 02:24:01;;;;;;;31.80;17.80;;;;;;;-5.91;65.25;101716.09;87778;1284;78271;-65
2022/03/13 02:26:11;;;;;;;33.90;17.20;;;;;;;-5.92;65.20;101715.25;87762;1284;82713;-69
2022/03/13 02:28:22;;;;;;;31.30;17.00;;;;;;;-5.94;65.27;101713.38;87571;1284;98422;-71
2022/03/13 02:30:32;;;;;;;38.20;19.50;;;;;;;-5.94;65.23;101716.55;87602;1284;89528;-71
2022/03/13 02:32:40;;;;;;;32.40;19.50;;;;;;;-5.93;65.17;101715.80;87707;1284;94734;-72
2022/03/13 02:34:50;;;;;;;42.10;20.60;;;;;;;-5.91;65.36;101715.59;87730;1284;79781;-72
2022/03/13 02:37:05;;;;;;;35.80;20.00;;;;;;;-5.90;65.45;101717.45;87725;1284;80132;-63
2022/03/13 02:39:15;;;;;;;36.50;19.60;;;;;;;-5.87;65.44;101723.84;87748;1284;98632;-64
2022/03/13 02:41:26;;;;;;;34.40;19.50;;;;;;;-5.84;65.64;101717.55;87723;1284;89167;-71
2022/03/13 02:43:35;;;;;;;35.70;19.10;;;;;;;-5.81;65.60;101718.70;87704;1284;94854;-71
2022/03/13 02:45:45;;;;;;;33.40;19.20;;;;;;;-5.78;65.59;101720.52;87733;1284;82071;-72
2022/03/13 02:47:58;;;;;;;40.90;20.10;;;;;;;-5.75;65.66;101719.70;87743;1284;82940;-71
2022/03/13 02:50:09;;;;;;;32.60;17.90;;;;;;;-5.70;65.63;101720.58;87746;1284;98870;-70
2022/03/13 02:52:18;;;;;;;40.10;19.80;;;;;;;-5.63;65.69;101717.35;87742;1284;88599;-72
2022/03/13 02:54:27;;;;;;;40.60;22.70;;;;;;;-5.58;65.60;101713.13;87724;1284;94325;-71
2022/03/13 02:56:36;;;;;;;41.30;20.20;;;;;;;-5.56;65.65;101713.56;87724;1284;80186;-71
2022/03/13 02:58:45;;;;;;;36.40;21.10;;;;;;;-5.51;65.46;101708.84;87413;1285;81761;-71
2022/03/13 03:00:57;;;;;;;37.00;19.50;;;;;;;-5.40;65.47;101711.23;87691;1284;99848;-72
2022/03/13 03:03:06;;;;;;;40.90;21.30;;;;;;;-5.33;65.41;101708.49;87691;1284;87534;-71
2022/03/13 03:05:17;;;;;;;39.00;20.30;;;;;;;-5.24;65.40;101705.38;87703;1284;92658;-71
2022/03/13 03:07:26;;;;;;;36.80;19.50;;;;;;;-5.17;65.29;101710.20;87695;1284;80743;-72
2022/03/13 03:09:36;;;;;;;42.10;21.70;;;;;;;-5.06;65.36;101705.20;87713;1284;83436;-71
2022/03/13 03:11:46;;;;;;;36.20;20.70;;;;;;;-4.96;65.30;101706.02;87715;1284;99202;-63
2022/03/13 03:13:55;;;;;;;37.20;21.40;;;;;;;-4.88;65.23;101702.58;87582;1284;88458;-63
2022/03/13 03:16:05;;;;;;;43.00;22.90;;;;;;;-4.79;65.20;101703.26;87706;1284;95641;-71
2022/03/13 03:18:16;;;;;;;43.60;22.00;;;;;;;-4.71;65.30;101702.96;87421;1285;83256;-71
2022/03/13 03:20:26;;;;;;;48.70;25.50;;;;;;;-4.61;65.37;101694.99;87594;1284;81655;-69
2022/03/13 03:22:35;;;;;;;46.60;23.80;;;;;;;-4.52;65.21;101696.02;87687;1284;100440;-71
2022/03/13 03:24:45;;;;;;;42.20;23.70;;;;;;;-4.43;65.23;101697.05;87683;1284;86715;-71
2022/03/13 03:26:55;;;;;;;46.20;25.60;;;;;;;-4.36;65.02;101694.48;87701;1284;96015;-70
2022/03/13 03:29:06;;;;;;;44.30;24.90;;;;;;;-4.28;64.95;101698.00;87693;1284;79128;-70
2022/03/13 03:31:15;;;;;;;56.90;26.80;;;;;;;-4.21;65.23;101695.22;87701;1284;80177;-71
2022/03/13 03:33:24;;;;;;;51.60;25.70;;;;;;;-4.16;65.26;101695.41;87660;1284;100362;-71
2022/03/13 03:35:36;;;;;;;48.50;25.20;;;;;;;-4.12;65.44;101690.48;87703;1284;88942;-64
2022/03/13 03:37:46;;;;;;;49.30;25.00;;;;;;;-4.03;65.25;101694.15;87347;1284;424012;-64
2022/03/13 03:40:06;;;;;;;46.80;23.60;;;;;;;-3.95;65.36;101695.05;87648;1283;81312;-63
2022/03/13 03:42:14;;;;;;;39.90;22.20;;;;;;;-3.92;65.38;101695.92;87687;1284;81328;-70
2022/03/13 03:44:24;;;;;;;41.10;22.20;;;;;;;-3.88;65.37;101700.16;87641;1284;97303;-69
2022/03/13 03:46:34;;;;;;;39.10;21.70;;;;;;;-3.80;65.43;101698.23;87673;1284;89532;-70
2022/03/13 03:48:43;;;;;;;39.20;20.70;;;;;;;-3.74;65.35;101698.48;87679;1284;95975;-70
2022/03/13 03:50:52;;;;;;;35.60;21.60;;;;;;;-3.69;65.25;101695.09;87660;1284;78826;-71
2022/03/13 03:53:05;;;;;;;41.90;21.10;;;;;;;-3.63;64.79;101689.35;87560;1284;80368;-71
2022/03/13 03:55:15;;;;;;;35.30;20.40;;;;;;;-3.57;65.06;101695.09;87554;1284;98363;-64
2022/03/13 03:57:24;;;;;;;36.30;20.00;;;;;;;-3.52;64.91;101697.70;87691;1284;89379;-63
2022/03/13 03:59:37;;;;;;;42.30;20.20;;;;;;;-3.48;64.69;101695.05;87638;1284;95966;-64
2022/03/13 04:01:46;;;;;;;42.60;21.90;;;;;;;-3.43;64.73;101691.98;87656;1284;79619;-71
2022/03/13 04:03:58;;;;;;;38.60;21.80;;;;;;;-3.41;64.40;101682.04;87670;1284;80438;-70
2022/03/13 04:06:07;;;;;;;42.50;21.60;;;;;;;-3.38;64.60;101680.14;87621;1284;100030;-70
2022/03/13 04:08:17;;;;;;;43.90;21.70;;;;;;;-3.32;64.56;101685.51;87665;1284;89071;-70
2022/03/13 04:10:26;;;;;;;38.90;21.50;;;;;;;-3.28;64.72;101688.98;87660;1284;95122;-70
2022/03/13 04:12:43;;;;;;;37.40;20.30;;;;;;;-3.25;64.73;101678.83;87382;1285;78218;-72
2022/03/13 04:14:53;;;;;;;38.20;20.40;;;;;;;-3.21;64.47;101675.13;87683;1284;82083;-70
2022/03/13 04:17:06;;;;;;;40.10;20.90;;;;;;;-3.14;64.47;101686.42;87673;1284;100392;-71
2022/03/13 04:19:15;;;;;;;38.00;21.80;;;;;;;-3.10;64.40;101677.94;87649;1284;89051;-70
2022/03/13 04:21:25;;;;;;;38.60;22.70;;;;;;;-3.06;64.45;101677.57;87689;1284;95291;-64
2022/03/13 04:23:36;;;;;;;44.10;23.70;;;;;;;-3.05;64.25;101679.45;87650;1284;78588;-64
2022/03/13 04:25:46;;;;;;;43.20;22.90;;;;;;;-3.04;64.23;101674.84;87655;1284;83109;-69
2022/03/13 04:27:59;;;;;;;42.00;23.10;;;;;;;-3.03;64.52;101683.60;87684;1284;99977;-70
2022/03/13 04:30:11;;;;;;;48.30;24.60;;;;;;;-2.99;64.48;101680.08;87675;1284;87897;-69
2022/03/13 04:32:23;;;;;;;45.70;24.90;;;;;;;-2.98;64.07;101681.95;87688;1284;91857;-69
2022/03/13 04:34:32;;;;;;;48.20;24.90;;;;;;;-2.97;64.10;101685.23;87658;1284;79789;-70
2022/03/13 04:36:42;;;;;;;53.80;27.50;;;;;;;-2.96;64.03;101680.11;87678;1284;82419;-63
2022/03/13 04:38:51;;;;;;;46.40;26.20;;;;;;;-2.95;64.18;101676.20;87663;1284;100159;-63
2022/03/13 04:41:01;;;;;;;48.00;25.60;;;;;;;-2.91;64.10;101681.45;87689;1284;88914;-63
2022/03/13 04:43:10;;;;;;;49.10;26.80;;;;;;;-2.87;63.99;101677.73;87730;1284;95292;-63
2022/03/13 04:45:19;;;;;;;44.50;25.80;;;;;;;-2.85;64.13;101680.46;87671;1284;79403;-63
2022/03/13 04:47:31;;;;;;;49.50;26.50;;;;;;;-2.90;64.22;101686.01;87399;1285;82595;-64
2022/03/13 04:49:43;;;;;;;47.60;27.50;;;;;;;-2.91;64.27;101684.63;87636;1284;98221;-64
2022/03/13 04:51:52;;;;;;;53.20;27.20;;;;;;;-2.92;64.30;101683.44;87647;1284;88713;-64
2022/03/13 04:54:02;;;;;;;50.40;27.30;;;;;;;-2.93;64.17;101683.48;87645;1284;94926;-65
2022/03/13 04:56:11;;;;;;;51.90;26.70;;;;;;;-2.93;64.31;101685.81;87649;1284;81925;-63
2022/03/13 04:58:20;;;;;;;51.70;29.60;;;;;;;-2.97;64.25;101686.14;87652;1284;81719;-64
2022/03/13 05:00:29;;;;;;;53.40;28.30;;;;;;;-2.99;64.18;101691.15;87660;1284;99554;-63
2022/03/13 05:02:38;;;;;;;51.40;28.10;;;;;;;-3.00;64.29;101692.10;87570;1284;89771;-63
2022/03/13 05:04:47;;;;;;;51.00;28.40;;;;;;;-3.01;64.08;101691.27;87576;1284;94334;-63
2022/03/13 05:06:57;;;;;;;58.60;30.60;;;;;;;-3.11;64.50;101690.88;87651;1284;79563;-63
2022/03/13 05:09:06;;;;;;;57.50;29.20;;;;;;;-3.21;64.48;101688.84;87706;1284;79803;-63
2022/03/13 05:11:16;;;;;;;54.50;30.50;;;;;;;-3.20;64.62;101688.11;87648;1284;99511;-63
2022/03/13 05:13:25;;;;;;;53.20;30.10;;;;;;;-3.23;64.55;101691.27;87703;1284;86991;-64
2022/03/13 05:15:36;;;;;;;56.30;30.30;;;;;;;-3.23;64.61;101690.21;87671;1284;95364;-70
2022/03/13 05:17:45;;;;;;;60.70;31.20;;;;;;;-3.26;64.58;101694.00;87378;1285;80731;-72
2022/03/13 05:19:55;;;;;;;53.90;29.40;;;;;;;-3.25;64.80;101699.44;87697;1284;82680;-71
2022/03/13 05:22:05;;;;;;;56.90;30.40;;;;;;;-3.24;64.69;101699.59;87658;1284;100070;-63
2022/03/13 05:24:14;;;;;;;59.10;32.20;;;;;;;-3.27;64.56;101705.16;87691;1284;88488;-63
2022/03/13 05:26:23;;;;;;;57.80;32.00;;;;;;;-3.24;64.60;101703.27;87410;1285;96411;-70
2022/03/13 05:28:36;;;;;;;59.20;32.30;;;;;;;-3.23;64.56;101711.67;87589;1284;78761;-71
2022/03/13 05:30:46;;;;;;;64.30;32.60;;;;;;;-3.23;64.64;101714.66;87718;1283;81164;-71
2022/03/13 05:32:56;;;;;;;62.20;34.20;;;;;;;-3.24;64.64;101711.05;87617;1284;98186;-72
2022/03/13 05:35:05;;;;;;;67.50;34.40;;;;;;;-3.26;64.66;101713.23;87703;1284;89112;-64
2022/03/13 05:37:18;;;;;;;67.00;35.30;;;;;;;-3.27;64.82;101718.20;87671;1284;95479;-64
2022/03/13 05:39:28;;;;;;;66.80;34.60;;;;;;;-3.24;64.82;101717.91;87683;1284;79346;-62
2022/03/13 05:41:40;;;;;;;65.20;34.70;;;;;;;-3.20;64.74;101711.69;87607;1284;82823;-62
2022/03/13 05:43:50;;;;;;;68.50;35.40;;;;;;;-3.12;64.54;101709.40;87672;1284;100659;-63
2022/03/13 05:45:59;;;;;;;61.90;32.90;;;;;;;-3.09;64.80;101711.55;87712;1284;89350;-70
2022/03/13 05:48:17;;;;;;;59.70;34.40;;;;;;;-2.95;64.87;101704.72;87672;1284;92750;-69
2022/03/13 05:50:29;;;;;;;68.30;36.80;;;;;;;-2.07;65.08;101706.56;87657;1284;81127;-64
2022/03/13 05:52:38;;;;;;;66.90;35.90;;;;;;;-1.09;64.92;101705.10;87678;1284;80951;-63
2022/03/13 05:54:48;;;;;;;63.20;37.00;;;;;;;-0.27;63.90;101706.10;87665;1284;97402;-62
2022/03/13 05:57:03;;;;;;;70.60;38.30;;;;;;;0.93;62.97;101704.97;87672;1284;86994;-70
2022/03/13 05:59:12;;;;;;;77.70;42.40;;;;;;;2.26;61.75;101701.67;87666;1284;93905;-70
2022/03/13 06:01:21;;;;;;;75.70;45.20;;;;;;;3.53;60.70;101700.41;87653;1284;78306;-64
2022/03/13 06:03:34;;;;;;;86.00;49.40;;;;;;;4.71;59.34;101695.15;87668;1284;82537;-63
2022/03/13 06:05:43;;;;;;;76.70;48.40;;;;;;;5.85;58.37;101691.20;87690;1284;99832;-68
2022/03/13 06:07:55;;;;;;;80.30;49.10;;;;;;;6.83;56.98;101692.36;87683;1283;89783;-69
2022/03/13 06:10:04;;;;;;;81.30;51.80;;;;;;;7.69;55.69;101687.86;87656;1284;95751;-69
2022/03/13 06:12:16;;;;;;;78.10;48.30;;;;;;;8.30;54.71;101692.05;87677;1284;79654;-69
2022/03/13 06:14:27;;;;;;;75.70;47.70;;;;;;;9.00;53.98;101688.62;87686;1284;81123;-69
2022/03/13 06:16:35;;;;;;;83.00;52.70;;;;;;;9.61;52.35;101687.92;87667;1284;97854;-69
2022/03/13 06:18:45;;;;;;;80.20;53.10;;;;;;;9.80;50.85;101689.67;87695;1284;88793;-70
2022/03/13 06:20:55;;;;;;;78.60;53.30;;;;;;;9.66;49.56;101692.14;87616;1284;95235;-64
2022/03/13 06:23:04;;;;;;;82.00;54.60;;;;;;;9.56;48.74;101690.11;87656;1284;78515;-64
2022/03/13 06:25:15;;;;;;;81.00;53.20;;;;;;;9.25;47.95;101691.18;87699;1284;82460;-70
2022/03/13 06:27:24;;;;;;;81.50;53.40;;;;;;;8.81;47.77;101697.91;87652;1284;99113;-69
2022/03/13 06:29:34;;;;;;;83.40;54.50;;;;;;;9.15;48.08;101692.30;87633;1284;88521;-72
2022/03/13 06:31:44;;;;;;;81.70;54.30;;;;;;;9.74;47.51;101693.67;87668;1284;95504;-71
2022/03/13 06:33:52;;;;;;;82.70;54.50;;;;;;;9.81;46.57;101694.77;87666;1284;81199;-71
2022/03/13 06:36:02;;;;;;;78.90;53.20;;;;;;;9.56;46.38;101699.39;87602;1284;83199;-72
2022/03/13 06:38:11;;;;;;;76.90;51.30;;;;;;;10.02;46.09;101700.90;87666;1284;98473;-71
2022/03/13 06:40:23;;;;;;;79.90;52.20;;;;;;;10.04;45.27;101701.59;87676;1284;88711;-71
2022/03/13 06:42:35;;;;;;;73.10;49.30;;;;;;;10.03;45.07;101701.34;87681;1284;93284;-71
2022/03/13 06:44:46;;;;;;;71.40;50.10;;;;;;;10.56;44.43;101701.49;87683;1284;78723;-67
2022/03/13 06:46:57;;;;;;;72.80;49.20;;;;;;;10.90;43.86;101702.30;87735;1284;81573;-64
2022/03/13 06:49:07;;;;;;;74.70;48.60;;;;;;;10.93;43.20;101705.51;87665;1284;98324;-63
2022/03/13 06:51:16;;;;;;;69.60;47.70;;;;;;;11.09;42.74;101706.16;87695;1284;88088;-66
2022/03/13 06:53:25;;;;;;;64.80;43.40;;;;;;;11.67;42.41;101708.44;87642;1283;94713;-68
2022/03/13 06:55:35;;;;;;;57.10;40.70;;;;;;;12.09;41.64;101710.61;87660;1284;77307;-65
2022/03/13 06:57:47;;;;;;;48.80;37.00;;;;;;;12.32;40.84;101711.58;87686;1284;82074;-66
2022/03/13 07:00:00;;;;;;;49.70;36.00;;;;;;;12.97;39.83;101712.38;87594;1284;98403;-65
2022/03/13 07:02:13;;;;;;;46.30;34.90;;;;;;;13.63;38.81;101704.11;87705;1284;89274;-69
2022/03/13 07:04:26;;;;;;;47.70;35.10;;;;;;;14.02;37.25;101700.44;87675;1284;94057;-67
2022/03/13 07:06:39;;;;;;;45.00;34.30;;;;;;;13.96;36.59;101702.39;87419;1285;79102;-65
2022/03/13 07:08:52;;;;;;;46.10;34.60;;;;;;;13.73;35.53;101708.15;87716;1284;82882;-67
2022/03/13 07:11:02;;;;;;;46.90;35.30;;;;;;;13.39;35.17;101709.25;87641;1284;100033;-63
2022/03/13 07:13:18;;;;;;;45.90;34.50;;;;;;;12.94;34.88;101712.93;87677;1283;88062;-64
2022/03/13 07:15:29;;;;;;;46.10;34.90;;;;;;;12.45;34.73;101711.11;87373;1285;95244;-62
2022/03/13 07:17:44;;;;;;;46.70;34.90;;;;;;;12.19;34.30;101714.69;87613;1284;79979;-66
2022/03/13 07:19:57;;;;;;;47.60;34.30;;;;;;;13.03;34.81;101715.04;87661;1284;82424;-63
2022/03/13 07:22:09;;;;;;;47.80;35.70;;;;;;;13.87;34.31;101712.14;87689;1284;99349;-62
2022/03/13 07:24:21;;;;;;;45.20;35.70;;;;;;;14.38;33.86;101711.31;87637;1284;88196;-65
2022/03/13 07:26:33;;;;;;;49.30;37.80;;;;;;;15.04;32.42;101710.63;87650;1284;95680;-70
2022/03/13 07:28:46;;;;;;;44.30;36.40;;;;;;;15.47;32.46;101712.29;87662;1284;78059;-67
2022/03/13 07:30:58;;;;;;;50.60;39.10;;;;;;;16.06;32.15;101711.42;87672;1284;81877;-68
2022/03/13 07:33:08;;;;;;;47.10;37.90;;;;;;;16.31;31.84;101709.91;87683;1284;98067;-67
2022/03/13 07:35:17;;;;;;;59.40;44.60;;;;;;;16.32;30.39;101714.46;87673;1284;88058;-63
2022/03/13 07:37:27;;;;;;;48.40;39.40;;;;;;;16.59;30.17;101711.72;87695;1284;92802;-63
2022/03/13 07:39:38;;;;;;;50.50;39.50;;;;;;;17.27;29.87;101711.73;87679;1284;79276;-64
2022/03/13 07:41:50;;;;;;;49.90;41.40;;;;;;;17.42;29.39;101710.77;87689;1284;82306;-68
2022/03/13 07:44:04;;;;;;;53.00;40.40;;;;;;;17.70;28.57;101711.05;87399;1285;98654;-68
2022/03/13 07:46:13;;;;;;;50.20;40.70;;;;;;;17.83;27.98;101706.61;87688;1284;88349;-66
2022/03/13 07:48:23;;;;;;;46.10;40.40;;;;;;;17.93;27.96;101709.64;87656;1284;94345;-63
2022/03/13 07:50:35;;;;;;;47.60;39.10;;;;;;;18.24;27.79;101715.05;87662;1284;79250;-64
2022/03/13 07:52:48;;;;;;;51.70;40.20;;;;;;;18.73;27.25;101714.71;87645;1284;82284;-63
2022/03/13 07:55:00;;;;;;;51.80;42.50;;;;;;;19.05;26.54;101715.16;87383;1285;102166;-65
2022/03/13 07:57:13;;;;;;;47.10;39.10;;;;;;;19.23;26.12;101711.66;87400;1285;89002;-64
2022/03/13 07:59:25;;;;;;;46.80;40.10;;;;;;;19.69;26.12;101706.61;87388;1285;96064;-64
2022/03/13 08:01:37;;;;;;;47.10;38.00;;;;;;;19.86;25.79;101707.09;87594;1284;81558;-64
2022/03/13 08:03:47;;;;;;;48.80;40.70;;;;;;;20.29;25.32;101707.29;87697;1284;82971;-64
2022/03/13 08:05:57;;;;;;;45.90;38.30;;;;;;;19.95;23.52;101708.94;87696;1284;100094;-68
2022/03/13 08:08:07;;;;;;;45.30;38.60;;;;;;;20.03;24.54;101708.65;87681;1284;89134;-69
2022/03/13 08:10:20;;;;;;;43.70;38.30;;;;;;;20.43;23.57;101709.17;87681;1284;95264;-66
2022/03/13 08:12:30;;;;;;;45.70;39.60;;;;;;;20.11;23.73;101708.05;87659;1284;78783;-63
2022/03/13 08:14:39;;;;;;;44.40;38.90;;;;;;;19.42;24.18;101714.16;87682;1284;81263;-64
2022/03/13 08:16:48;;;;;;;48.90;39.50;;;;;;;20.06;24.44;101706.72;87657;1284;99770;-63
2022/03/13 08:18:56;;;;;;;41.40;37.00;;;;;;;20.38;22.98;101713.14;87675;1284;88939;-62
2022/03/13 08:21:06;;;;;;;44.40;37.50;;;;;;;20.18;23.25;101709.84;87687;1284;92407;-63
2022/03/13 08:23:15;;;;;;;44.60;37.80;;;;;;;20.40;23.50;101713.05;87666;1284;78353;-64
2022/03/13 08:25:25;;;;;;;47.70;40.40;;;;;;;20.81;23.54;101715.81;87696;1284;80567;-69
2022/03/13 08:27:35;;;;;;;45.10;39.40;;;;;;;21.27;23.18;101716.75;87699;1284;100038;-68
2022/03/13 08:29:44;;;;;;;44.80;38.60;;;;;;;21.20;22.98;101715.47;87667;1284;89084;-68
2022/03/13 08:31:53;;;;;;;37.60;33.20;;;;;;;21.27;23.00;101714.05;87693;1284;93223;-65
2022/03/13 08:34:05;;;;;;;42.30;36.90;;;;;;;21.24;22.26;101714.83;87680;1284;80346;-63
2022/03/13 08:36:14;;;;;;;40.00;35.40;;;;;;;21.15;22.60;101716.19;87646;1284;82558;-68
2022/03/13 08:38:23;;;;;;;39.20;34.70;;;;;;;21.44;22.97;101714.05;87635;1284;99421;-68
2022/03/13 08:40:32;;;;;;;43.70;38.60;;;;;;;21.69;22.24;101715.71;87672;1284;89594;-68
2022/03/13 08:42:41;;;;;;;43.00;34.80;;;;;;;21.36;22.55;101716.52;87666;1284;93535;-63
2022/03/13 08:44:51;;;;;;;39.30;33.60;;;;;;;21.09;22.22;101717.46;87634;1284;77288;-62
2022/03/13 08:47:04;;;;;;;41.10;34.40;;;;;;;20.91;21.62;101721.89;87732;1284;80284;-64
2022/03/13 08:49:16;;;;;;;35.30;31.40;;;;;;;21.16;22.34;101722.66;87671;1284;99649;-63
2022/03/13 08:51:27;;;;;;;37.10;31.30;;;;;;;21.37;22.61;101716.67;87688;1284;89287;-63
2022/03/13 08:53:36;;;;;;;34.40;30.60;;;;;;;21.65;22.24;101716.02;87686;1284;93887;-63
2022/03/13 08:55:46;;;;;;;36.60;32.60;;;;;;;21.86;22.26;101717.98;87669;1284;77341;-68
2022/03/13 08:57:56;;;;;;;34.30;30.70;;;;;;;21.63;22.28;101717.61;87700;1284;82832;-68
2022/03/13 09:00:16;;;;;;;39.30;33.20;;;;;;;21.74;22.18;101715.91;87672;1284;98570;-70
2022/03/13 09:02:25;;;;;;;34.60;30.40;;;;;;;21.69;21.99;101718.58;87676;1284;87849;-69
2022/03/13 09:04:34;;;;;;;34.50;30.90;;;;;;;21.53;22.24;101718.48;87661;1284;93717;-67
2022/03/13 09:06:46;;;;;;;30.50;27.30;;;;;;;21.79;22.97;101718.09;87652;1284;77599;-63
2022/03/13 09:08:55;;;;;;;37.20;33.20;;;;;;;21.67;22.67;101717.81;87670;1284;82477;-64
2022/03/13 09:11:04;;;;;;;32.80;28.20;;;;;;;21.18;22.54;101718.48;87718;1284;100051;-66
2022/03/13 09:13:15;;;;;;;36.60;32.80;;;;;;;21.09;22.74;101723.69;87671;1284;87117;-68
2022/03/13 09:15:29;;;;;;;35.50;30.80;;;;;;;21.23;22.25;101722.00;87678;1284;96087;-63
2022/03/13 09:17:39;;;;;;;35.10;28.90;;;;;;;21.35;22.37;101722.38;87686;1284;76835;-62
2022/03/13 09:19:49;;;;;;;30.30;26.60;;;;;;;21.21;22.35;101726.66;87678;1284;82894;-63
2022/03/13 09:21:58;;;;;;;31.40;28.10;;;;;;;21.17;22.25;101728.73;87676;1284;99834;-63
2022/03/13 09:24:09;;;;;;;29.50;26.30;;;;;;;21.15;22.04;101731.38;87659;1284;88369;-63
2022/03/13 09:26:18;;;;;;;32.20;28.60;;;;;;;21.20;22.15;101729.67;87633;1284;93987;-69
2022/03/13 09:28:29;;;;;;;35.20;30.70;;;;;;;21.27;22.15;101729.60;87683;1284;76433;-68
2022/03/13 09:30:39;;;;;;;32.60;29.20;;;;;;;21.19;21.77;101729.56;87656;1284;82228;-70
2022/03/13 09:32:49;;;;;;;29.10;26.00;;;;;;;21.11;21.95;101729.76;87635;1284;98302;-69
2022/03/13 09:34:58;;;;;;;29.70;26.30;;;;;;;20.49;21.93;101726.66;87673;1284;88525;-65
2022/03/13 09:37:08;;;;;;;29.90;26.90;;;;;;;20.47;22.37;101726.55;87639;1284;95575;-69
2022/03/13 09:39:17;;;;;;;34.00;30.30;;;;;;;20.32;22.10;101728.54;87652;1284;76894;-68
2022/03/13 09:41:26;;;;;;;36.30;30.60;;;;;;;20.37;21.83;101726.45;87679;1284;82678;-68
2022/03/13 09:43:35;;;;;;;38.20;32.60;;;;;;;20.39;21.98;101727.53;87682;1284;100023;-69
2022/03/13 09:45:45;;;;;;;33.30;27.20;;;;;;;20.23;22.01;101726.36;87653;1284;89692;-68
2022/03/13 09:47:55;;;;;;;24.20;21.60;;;;;;;20.16;21.68;101729.26;87418;1285;96592;-67
2022/03/13 09:50:05;;;;;;;27.20;23.30;;;;;;;19.89;21.36;101730.11;87687;1284;77031;-65
2022/03/13 09:52:14;;;;;;;27.50;24.50;;;;;;;19.05;21.33;101736.69;87675;1283;82538;-63
2022/03/13 09:54:23;;;;;;;23.20;20.70;;;;;;;18.87;21.90;101734.42;87661;1284;99917;-64