Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:20;;;;;;;14.80;12.43;;;6.20;99.90;;;;;;4992139;28;20660;-76
2023/12/19 00:03:45;;;;;;;12.23;10.50;;;6.20;99.90;;;;;;4995993;28;20216;-76
2023/12/19 00:06:11;;;;;;;12.90;10.40;;;6.20;99.90;;;;;;4991031;28;20194;-76
2023/12/19 00:08:37;;;;;;;12.80;10.20;;;6.20;99.90;;;;;;4998170;28;20234;-79
2023/12/19 00:11:03;;;;;;;14.63;11.40;;;6.20;99.90;;;;;;4991868;28;20219;-77
2023/12/19 00:13:28;;;;;;;12.17;10.67;;;6.20;99.90;;;;;;4989082;28;20195;-75
2023/12/19 00:15:54;;;;;;;13.50;10.97;;;6.20;99.90;;;;;;4990812;28;20430;-77
2023/12/19 00:18:19;;;;;;;16.17;11.00;;;6.20;99.90;;;;;;4991178;28;20753;-77
2023/12/19 00:20:45;;;;;;;11.73;10.50;;;6.20;99.90;;;;;;4990780;28;20208;-74
2023/12/19 00:23:11;;;;;;;10.00;9.00;;;6.10;99.90;;;;;;4993054;28;20215;-75
2023/12/19 00:25:37;;;;;;;10.97;9.37;;;6.10;99.90;;;;;;4988599;28;20180;-78
2023/12/19 00:28:03;;;;;;;11.13;9.83;;;6.20;99.90;;;;;;4992306;28;20203;-76
2023/12/19 00:30:28;;;;;;;12.10;9.80;;;6.20;99.90;;;;;;4988969;28;20190;-78
2023/12/19 00:32:54;;;;;;;13.50;9.57;;;6.20;99.90;;;;;;4989221;28;20955;-76
2023/12/19 00:35:20;;;;;;;12.67;10.80;;;6.20;99.90;;;;;;4990493;28;20191;-76
2023/12/19 00:37:45;;;;;;;13.63;10.10;;;6.30;99.90;;;;;;4989864;28;20764;-79
2023/12/19 00:40:12;;;;;;;10.97;9.10;;;6.20;99.90;;;;;;4991473;28;20179;-77
2023/12/19 00:42:38;;;;;;;12.13;9.47;;;6.20;99.90;;;;;;4990504;28;20188;-78
2023/12/19 00:45:04;;;;;;;12.37;9.77;;;6.30;99.90;;;;;;4989601;28;20449;-80
2023/12/19 00:47:30;;;;;;;11.07;8.83;;;6.30;99.90;;;;;;4989549;28;20721;-77
2023/12/19 00:49:56;;;;;;;10.10;8.77;;;6.30;99.90;;;;;;4991562;28;20463;-77
2023/12/19 00:52:21;;;;;;;9.67;8.37;;;6.30;99.90;;;;;;4989227;28;20684;-77
2023/12/19 00:54:47;;;;;;;10.40;8.00;;;6.30;99.90;;;;;;4991883;28;20536;-76
2023/12/19 00:57:13;;;;;;;9.60;8.50;;;6.30;99.90;;;;;;4990653;28;20195;-77
2023/12/19 00:59:40;;;;;;;14.30;10.27;;;6.30;99.90;;;;;;4988294;28;20355;-76
2023/12/19 01:02:05;;;;;;;10.90;9.00;;;6.20;99.90;;;;;;4990572;28;20271;-76
2023/12/19 01:04:31;;;;;;;11.67;9.33;;;6.20;99.90;;;;;;4990036;28;20481;-78
2023/12/19 01:06:57;;;;;;;10.43;8.73;;;6.20;99.90;;;;;;4990748;28;20196;-77
2023/12/19 01:09:22;;;;;;;11.10;9.40;;;6.20;99.90;;;;;;4989400;28;20550;-76
2023/12/19 01:11:48;;;;;;;12.70;9.80;;;6.20;99.90;;;;;;4991086;28;20227;-78
2023/12/19 01:14:14;;;;;;;11.93;9.60;;;6.10;99.90;;;;;;4990783;28;20191;-76
2023/12/19 01:16:39;;;;;;;11.47;9.93;;;6.10;99.90;;;;;;4989323;28;20187;-78
2023/12/19 01:19:09;;;;;;;14.00;10.20;;;6.10;99.90;;;;;;4989975;28;20729;-77
2023/12/19 01:21:36;;;;;;;11.57;9.37;;;6.20;99.90;;;;;;4989059;28;20461;-76
2023/12/19 01:24:02;;;;;;;10.43;8.53;;;6.20;99.90;;;;;;4992760;28;20553;-74
2023/12/19 01:26:29;;;;;;;12.53;9.87;;;6.10;99.90;;;;;;4988501;28;20463;-76
2023/12/19 01:28:54;;;;;;;11.27;9.20;;;6.10;99.90;;;;;;5073612;28;20427;-78
2023/12/19 01:31:20;;;;;;;10.83;8.93;;;6.10;99.90;;;;;;4988755;28;20446;-79
2023/12/19 01:33:46;;;;;;;10.33;8.93;;;6.10;99.90;;;;;;4988356;28;20414;-76
2023/12/19 01:36:11;;;;;;;12.80;8.90;;;6.10;99.90;;;;;;4990063;28;20265;-77
2023/12/19 01:38:37;;;;;;;9.07;8.10;;;6.10;99.90;;;;;;4989250;28;20741;-78
2023/12/19 01:41:03;;;;;;;9.17;7.90;;;6.10;99.90;;;;;;4990860;28;21028;-77
2023/12/19 01:43:28;;;;;;;9.43;7.67;;;6.10;99.90;;;;;;4996306;28;20265;-76
2023/12/19 01:45:54;;;;;;;8.57;7.70;;;6.10;99.90;;;;;;4996126;28;20179;-79
2023/12/19 01:48:22;;;;;;;10.33;9.13;;;6.10;99.90;;;;;;4994415;28;20199;-77
2023/12/19 01:50:48;;;;;;;9.70;8.00;;;6.10;99.90;;;;;;4995473;28;20202;-78
2023/12/19 01:53:15;;;;;;;7.97;7.10;;;6.10;99.90;;;;;;4995631;28;20441;-79
2023/12/19 01:55:41;;;;;;;8.80;7.50;;;6.10;99.90;;;;;;4996956;28;20187;-78
2023/12/19 01:58:08;;;;;;;8.80;7.90;;;6.10;99.90;;;;;;4994745;28;21063;-76
2023/12/19 02:00:35;;;;;;;9.07;8.00;;;6.10;99.90;;;;;;4996332;28;20434;-77
2023/12/19 02:03:02;;;;;;;8.10;7.30;;;6.10;99.90;;;;;;5010324;28;20485;-78
2023/12/19 02:05:28;;;;;;;7.83;7.00;;;6.10;99.90;;;;;;4997485;28;20424;-77
2023/12/19 02:07:54;;;;;;;9.17;7.50;;;6.10;99.90;;;;;;4996319;28;20832;-79
2023/12/19 02:10:20;;;;;;;9.37;7.90;;;6.10;99.90;;;;;;4993615;28;20426;-76
2023/12/19 02:12:46;;;;;;;8.50;7.60;;;6.10;99.90;;;;;;4998092;28;20191;-75
2023/12/19 02:15:13;;;;;;;8.67;7.10;;;6.20;99.90;;;;;;4993571;28;20855;-76
2023/12/19 02:17:40;;;;;;;9.07;7.50;;;6.20;99.90;;;;;;4996530;28;20427;-75
2023/12/19 02:20:06;;;;;;;10.27;7.90;;;6.20;99.90;;;;;;4995890;28;20434;-77
2023/12/19 02:22:32;;;;;;;9.83;8.17;;;6.20;99.90;;;;;;5000291;28;20832;-79
2023/12/19 02:24:58;;;;;;;11.13;8.50;;;6.20;99.90;;;;;;4995718;28;20889;-78
2023/12/19 02:27:25;;;;;;;9.33;8.13;;;6.20;99.90;;;;;;4997596;28;20194;-79
2023/12/19 02:29:51;;;;;;;9.80;7.80;;;6.20;99.90;;;;;;4994381;28;20423;-75
2023/12/19 02:32:17;;;;;;;10.93;8.47;;;6.20;99.90;;;;;;4994658;28;20455;-76
2023/12/19 02:34:42;;;;;;;9.80;8.33;;;6.20;99.90;;;;;;4981507;28;20491;-77
2023/12/19 02:37:08;;;;;;;10.23;8.67;;;6.20;99.90;;;;;;4997387;28;20426;-78
2023/12/19 02:39:34;;;;;;;10.03;7.97;;;6.30;99.90;;;;;;4999692;28;20184;-76
2023/12/19 02:41:59;;;;;;;10.73;8.47;;;6.30;99.90;;;;;;4996468;28;20226;-78
2023/12/19 02:44:25;;;;;;;10.87;8.67;;;6.20;99.90;;;;;;4998442;28;20625;-76
2023/12/19 02:46:51;;;;;;;10.43;8.77;;;6.30;99.90;;;;;;4997366;28;20458;-74
2023/12/19 02:49:17;;;;;;;9.30;8.30;;;6.30;99.90;;;;;;5073963;28;20183;-78
2023/12/19 02:51:43;;;;;;;9.33;8.17;;;6.30;99.90;;;;;;5000174;28;20181;-78
2023/12/19 02:54:09;;;;;;;9.77;8.50;;;6.30;99.90;;;;;;4997611;28;20438;-75
2023/12/19 02:56:34;;;;;;;9.43;8.43;;;6.30;99.90;;;;;;4998545;28;20192;-76
2023/12/19 02:59:01;;;;;;;10.43;9.07;;;6.30;99.90;;;;;;4996789;28;20191;-76
2023/12/19 03:01:27;;;;;;;8.77;7.53;;;6.30;99.90;;;;;;4982324;28;20192;-78
2023/12/19 03:03:52;;;;;;;11.10;8.17;;;6.30;99.90;;;;;;4997655;28;21022;-78
2023/12/19 03:06:18;;;;;;;9.83;8.43;;;6.30;99.90;;;;;;5073137;28;20548;-77
2023/12/19 03:08:45;;;;;;;9.00;7.93;;;6.30;99.90;;;;;;5003387;28;20208;-81
2023/12/19 03:11:12;;;;;;;10.73;8.60;;;6.30;99.90;;;;;;4999333;28;20188;-76
2023/12/19 03:13:37;;;;;;;12.80;9.80;;;6.30;99.90;;;;;;5002492;28;20461;-77
2023/12/19 03:16:03;;;;;;;15.50;10.30;;;6.30;99.90;;;;;;5000911;28;20521;-77
2023/12/19 03:18:29;;;;;;;14.60;10.33;;;6.30;99.90;;;;;;4983066;28;20195;-77
2023/12/19 03:20:55;;;;;;;11.13;9.10;;;6.30;99.90;;;;;;5000911;28;20947;-78
2023/12/19 03:23:24;;;;;;;13.90;10.97;;;6.30;99.90;;;;;;5001655;28;20219;-75
2023/12/19 03:25:49;;;;;;;13.10;10.97;;;6.40;99.90;;;;;;5000536;28;20277;-76
2023/12/19 03:28:15;;;;;;;14.70;11.57;;;6.40;99.90;;;;;;5000191;28;20434;-75
2023/12/19 03:30:41;;;;;;;13.50;10.57;;;6.30;99.90;;;;;;5017949;28;21080;-76
2023/12/19 03:33:07;;;;;;;14.80;10.50;;;6.40;99.90;;;;;;4999442;28;20453;-77
2023/12/19 03:35:33;;;;;;;16.03;10.70;;;6.40;99.90;;;;;;5003989;28;20575;-76
2023/12/19 03:37:59;;;;;;;13.23;10.30;;;6.40;99.90;;;;;;5001186;28;20700;-75
2023/12/19 03:40:25;;;;;;;11.37;9.50;;;6.40;99.90;;;;;;5003288;28;20714;-77
2023/12/19 03:42:50;;;;;;;13.50;10.83;;;6.40;99.90;;;;;;5002570;28;20183;-77
2023/12/19 03:45:16;;;;;;;12.97;10.57;;;6.40;99.90;;;;;;4983629;28;20206;-79
2023/12/19 03:47:42;;;;;;;17.57;11.20;;;6.40;99.90;;;;;;5001014;28;20184;-79
2023/12/19 03:50:08;;;;;;;13.57;10.60;;;6.40;99.90;;;;;;4997996;28;20182;-78
2023/12/19 03:52:35;;;;;;;13.53;10.40;;;6.40;99.90;;;;;;4995368;28;20588;-77
2023/12/19 03:55:01;;;;;;;14.77;11.00;;;6.50;99.90;;;;;;4996177;28;20426;-75
2023/12/19 03:57:27;;;;;;;14.53;11.27;;;6.50;99.90;;;;;;4994616;28;20924;-78
2023/12/19 03:59:53;;;;;;;14.63;12.20;;;6.50;99.90;;;;;;4978819;28;20465;-77
2023/12/19 04:02:19;;;;;;;14.17;11.10;;;6.50;99.90;;;;;;4977498;28;20820;-77
2023/12/19 04:04:44;;;;;;;14.73;11.13;;;6.50;99.90;;;;;;4996299;28;20578;-77
2023/12/19 04:07:10;;;;;;;14.83;10.10;;;6.50;99.90;;;;;;4995465;28;20184;-76
2023/12/19 04:09:36;;;;;;;14.07;11.47;;;6.60;99.90;;;;;;4996420;28;20477;-75
2023/12/19 04:12:02;;;;;;;15.57;11.50;;;6.50;99.90;;;;;;4995644;28;20184;-75
2023/12/19 04:14:29;;;;;;;15.10;11.33;;;6.50;99.90;;;;;;4997380;28;20884;-77
2023/12/19 04:16:55;;;;;;;14.33;11.20;;;6.50;99.90;;;;;;4998471;28;20426;-75
2023/12/19 04:19:21;;;;;;;14.93;12.47;;;6.50;99.90;;;;;;4998130;28;20527;-78
2023/12/19 04:21:48;;;;;;;13.70;10.77;;;6.50;99.90;;;;;;4984563;28;20191;-78
2023/12/19 04:24:14;;;;;;;13.47;10.60;;;6.60;99.90;;;;;;4999165;28;20467;-75
2023/12/19 04:26:42;;;;;;;13.90;10.87;;;6.60;99.90;;;;;;5006860;28;20441;-75
2023/12/19 04:29:08;;;;;;;12.83;9.70;;;6.60;99.90;;;;;;5007120;28;20439;-76
2023/12/19 04:31:34;;;;;;;10.90;9.20;;;6.60;99.90;;;;;;5009355;28;20469;-77
2023/12/19 04:33:59;;;;;;;10.20;9.03;;;6.60;99.90;;;;;;5008206;28;20442;-76
2023/12/19 04:36:25;;;;;;;12.57;9.30;;;6.60;99.90;;;;;;5009398;28;20445;-75
2023/12/19 04:38:52;;;;;;;11.43;9.40;;;6.60;99.90;;;;;;5007468;28;20442;-76
2023/12/19 04:41:17;;;;;;;10.07;8.97;;;6.60;99.90;;;;;;5005328;28;20691;-78
2023/12/19 04:43:43;;;;;;;10.20;8.97;;;6.60;99.90;;;;;;4995382;28;20469;-77
2023/12/19 04:46:09;;;;;;;11.17;8.60;;;6.60;99.90;;;;;;4994062;28;20217;-77
2023/12/19 04:48:35;;;;;;;10.70;8.47;;;6.50;99.90;;;;;;4992965;28;20500;-75
2023/12/19 04:51:01;;;;;;;10.70;8.87;;;6.50;99.90;;;;;;4993605;28;20183;-77
2023/12/19 04:53:27;;;;;;;10.47;8.80;;;6.60;99.90;;;;;;4997361;28;20943;-79
2023/12/19 04:55:53;;;;;;;11.00;8.27;;;6.60;99.90;;;;;;4993789;28;20186;-78
2023/12/19 04:58:19;;;;;;;11.37;8.40;;;6.60;99.90;;;;;;5076607;28;20432;-77
2023/12/19 05:00:46;;;;;;;9.60;7.30;;;6.60;99.90;;;;;;4994148;28;20201;-75
2023/12/19 05:03:12;;;;;;;8.13;7.30;;;6.70;99.90;;;;;;5000617;28;20211;-78
2023/12/19 05:05:37;;;;;;;7.00;6.23;;;6.60;99.90;;;;;;4961010;28;20430;-76
2023/12/19 05:08:03;;;;;;;8.13;7.07;;;6.70;99.90;;;;;;4992251;28;20240;-76
2023/12/19 05:10:29;;;;;;;10.30;7.03;;;6.70;99.90;;;;;;4995674;28;20226;-78
2023/12/19 05:12:54;;;;;;;7.53;5.90;;;6.70;99.90;;;;;;4993671;28;20518;-78
2023/12/19 05:15:20;;;;;;;7.03;6.00;;;6.70;99.90;;;;;;4994232;28;20183;-76
2023/12/19 05:17:46;;;;;;;7.00;6.30;;;6.70;99.90;;;;;;4994981;28;20191;-75
2023/12/19 05:20:12;;;;;;;8.20;5.80;;;6.70;99.90;;;;;;4994971;28;20184;-77
2023/12/19 05:22:37;;;;;;;6.47;5.80;;;6.70;99.90;;;;;;4977497;28;20552;-76
2023/12/19 05:25:05;;;;;;;6.93;6.23;;;6.80;99.90;;;;;;4977479;28;20222;-78
2023/12/19 05:27:30;;;;;;;6.87;5.90;;;6.70;99.90;;;;;;4996294;28;20183;-76
2023/12/19 05:29:56;;;;;;;5.60;5.10;;;6.80;99.90;;;;;;5004699;28;20429;-77
2023/12/19 05:32:22;;;;;;;6.37;5.40;;;6.80;99.90;;;;;;5003640;28;20681;-78
2023/12/19 05:34:47;;;;;;;6.17;4.90;;;6.80;99.90;;;;;;5004425;28;20627;-77
2023/12/19 05:37:13;;;;;;;5.60;4.97;;;6.80;99.90;;;;;;5007474;28;20977;-77
2023/12/19 05:39:41;;;;;;;5.60;5.10;;;6.80;99.90;;;;;;5008015;28;20175;-77
2023/12/19 05:42:07;;;;;;;7.37;5.80;;;6.80;99.90;;;;;;5005215;28;20188;-78
2023/12/19 05:44:32;;;;;;;6.30;4.97;;;6.80;99.90;;;;;;5003335;28;20471;-76
2023/12/19 05:46:58;;;;;;;6.27;5.40;;;6.80;99.90;;;;;;4992910;28;20175;-77
2023/12/19 05:49:23;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;4995408;28;20208;-77
2023/12/19 05:51:49;;;;;;;5.63;4.90;;;6.80;99.90;;;;;;4988186;28;20223;-76
2023/12/19 05:54:15;;;;;;;5.80;5.20;;;6.80;99.90;;;;;;4987650;28;20213;-76
2023/12/19 05:56:40;;;;;;;5.50;5.00;;;6.90;99.90;;;;;;4987642;28;20920;-78
2023/12/19 05:59:06;;;;;;;5.80;5.30;;;6.90;99.90;;;;;;4989311;28;20253;-77
2023/12/19 06:01:32;;;;;;;6.30;5.20;;;6.90;99.90;;;;;;4985527;28;20180;-75
2023/12/19 06:03:59;;;;;;;5.43;4.70;;;6.90;99.90;;;;;;4987794;28;20218;-76
2023/12/19 06:06:24;;;;;;;6.27;5.63;;;6.80;99.90;;;;;;4973419;28;20180;-76
2023/12/19 06:08:50;;;;;;;5.93;5.27;;;6.90;99.90;;;;;;4974899;28;20429;-78
2023/12/19 06:11:26;;;;;;;6.83;6.13;;;6.80;99.90;;;;;;4992599;28;20188;-78
2023/12/19 06:13:51;;;;;;;7.87;6.10;;;6.80;99.90;;;;;;4992795;28;20547;-78
2023/12/19 06:16:17;;;;;;;7.73;6.60;;;6.90;99.90;;;;;;4993618;28;21261;-75
2023/12/19 06:18:43;;;;;;;6.97;6.33;;;6.90;99.90;;;;;;4994656;28;20183;-78
2023/12/19 06:21:09;;;;;;;7.83;7.07;;;6.90;99.90;;;;;;4990865;28;20740;-78
2023/12/19 06:23:34;;;;;;;7.20;6.50;;;6.90;99.90;;;;;;4996093;28;20559;-77
2023/12/19 06:26:00;;;;;;;7.80;7.00;;;6.90;99.90;;;;;;4990832;28;20183;-77
2023/12/19 06:28:26;;;;;;;9.47;7.50;;;6.90;99.90;;;;;;4994959;28;20188;-77
2023/12/19 06:30:51;;;;;;;9.37;8.37;;;6.90;99.90;;;;;;4994245;28;20191;-76
2023/12/19 06:33:17;;;;;;;8.83;7.83;;;6.90;99.90;;;;;;4994112;28;20183;-76
2023/12/19 06:35:44;;;;;;;9.93;7.60;;;6.90;99.90;;;;;;4994770;28;20288;-79
2023/12/19 06:38:10;;;;;;;8.03;7.23;;;6.90;99.90;;;;;;4993379;28;20350;-76
2023/12/19 06:40:36;;;;;;;8.20;7.40;;;7.00;99.90;;;;;;4988257;28;20520;-77
2023/12/19 06:43:03;;;;;;;9.40;8.20;;;7.00;99.90;;;;;;4993885;28;20214;-77
2023/12/19 06:45:29;;;;;;;9.00;8.10;;;6.90;99.90;;;;;;4990112;28;20474;-76
2023/12/19 06:47:54;;;;;;;9.50;8.30;;;6.90;99.90;;;;;;4992842;28;20442;-78
2023/12/19 06:50:20;;;;;;;11.00;9.10;;;6.90;99.90;;;;;;4998317;28;20675;-77
2023/12/19 06:52:46;;;;;;;10.00;9.00;;;6.90;99.90;;;;;;4999306;28;20244;-77
2023/12/19 06:55:12;;;;;;;9.87;8.87;;;6.90;99.90;;;;;;4991907;28;20916;-78
2023/12/19 06:57:38;;;;;;;10.47;9.00;;;6.90;99.90;;;;;;4996625;28;20828;-78
2023/12/19 07:00:06;;;;;;;9.60;8.60;;;6.90;99.90;;;;;;4996564;28;20452;-75
2023/12/19 07:02:32;;;;;;;9.20;7.93;;;6.90;99.90;;;;;;4990958;28;20675;-76
2023/12/19 07:04:58;;;;;;;9.10;8.20;;;6.90;99.90;;;;;;4989912;28;20475;-75
2023/12/19 07:07:24;;;;;;;9.73;8.13;;;6.90;99.90;;;;;;4991560;28;20770;-75
2023/12/19 07:09:50;;;;;;;11.67;9.37;;;6.90;99.90;;;;;;4991445;28;20932;-75
2023/12/19 07:12:16;;;;;;;9.00;7.37;;;6.90;99.90;;;;;;4977983;28;20266;-77
2023/12/19 07:14:41;;;;;;;10.30;8.00;;;6.90;99.90;;;;;;4994814;28;20180;-78
2023/12/19 07:17:07;;;;;;;8.10;7.10;;;6.90;99.90;;;;;;4993033;28;20204;-77
2023/12/19 07:19:34;;;;;;;7.80;7.00;;;6.90;99.90;;;;;;4991057;28;20192;-70
2023/12/19 07:22:00;;;;;;;8.33;7.40;;;6.90;99.90;;;;;;4993474;28;20429;-72
2023/12/19 07:24:25;;;;;;;8.87;6.90;;;6.90;99.90;;;;;;4995388;28;20544;-73
2023/12/19 07:26:52;;;;;;;6.83;6.23;;;6.90;99.90;;;;;;4994735;28;20435;-72
2023/12/19 07:29:19;;;;;;;8.27;6.90;;;6.90;99.90;;;;;;4996843;28;20437;-73
2023/12/19 07:31:44;;;;;;;8.67;6.83;;;7.00;99.90;;;;;;4999553;28;20450;-74
2023/12/19 07:34:10;;;;;;;7.13;6.43;;;7.00;99.90;;;;;;4996761;28;21268;-75
2023/12/19 07:36:36;;;;;;;8.43;7.10;;;7.00;99.90;;;;;;4998844;28;20192;-74
2023/12/19 07:39:03;;;;;;;7.73;7.00;;;6.90;99.90;;;;;;4996280;28;21352;-72
2023/12/19 07:41:31;;;;;;;7.83;7.03;;;7.00;99.90;;;;;;4995221;28;20200;-74
2023/12/19 07:43:57;;;;;;;7.77;6.97;;;7.00;99.90;;;;;;4996804;28;20561;-75
2023/12/19 07:46:23;;;;;;;8.27;7.40;;;7.00;99.90;;;;;;4994889;28;20473;-73
2023/12/19 07:48:49;;;;;;;8.03;7.20;;;7.00;99.90;;;;;;4997282;28;20454;-72
2023/12/19 07:51:20;;;;;;;7.43;6.73;;;7.00;99.90;;;;;;4997303;28;20199;-71
2023/12/19 07:53:46;;;;;;;6.73;6.00;;;7.00;99.90;;;;;;5013741;28;20426;-73
2023/12/19 07:56:11;;;;;;;7.40;6.70;;;7.10;99.90;;;;;;4997683;28;20422;-73
2023/12/19 07:58:37;;;;;;;7.93;7.07;;;7.10;99.90;;;;;;4999847;28;20184;-71
2023/12/19 08:01:03;;;;;;;8.43;7.53;;;7.10;99.90;;;;;;4996803;28;20273;-74
2023/12/19 08:03:30;;;;;;;8.00;6.67;;;7.10;99.90;;;;;;4999618;28;20216;-74
2023/12/19 08:05:56;;;;;;;9.27;8.23;;;7.10;99.90;;;;;;4996246;28;20560;-74
2023/12/19 08:08:23;;;;;;;8.43;7.63;;;7.10;99.90;;;;;;4996639;28;20488;-74
2023/12/19 08:10:50;;;;;;;9.60;8.13;;;7.10;99.90;;;;;;4994956;28;20434;-74
2023/12/19 08:13:17;;;;;;;9.40;8.50;;;7.10;99.90;;;;;;4997303;28;20431;-72
2023/12/19 08:15:43;;;;;;;10.70;9.50;;;7.10;99.90;;;;;;4998611;28;20787;-72
2023/12/19 08:18:09;;;;;;;11.20;9.13;;;7.10;99.90;;;;;;4996620;28;20427;-74
2023/12/19 08:20:35;;;;;;;10.47;9.37;;;7.10;99.90;;;;;;5013091;28;20470;-71
2023/12/19 08:23:01;;;;;;;13.17;9.33;;;7.10;99.90;;;;;;4995308;28;20525;-73
2023/12/19 08:25:28;;;;;;;11.23;8.97;;;7.10;99.90;;;;;;4996842;28;20472;-72
2023/12/19 08:27:53;;;;;;;9.73;8.53;;;7.10;99.90;;;;;;4996967;28;20431;-75
2023/12/19 08:30:20;;;;;;;9.50;7.50;;;7.20;99.90;;;;;;4997883;28;20427;-72
2023/12/19 08:32:45;;;;;;;9.50;8.43;;;7.20;99.90;;;;;;4996497;28;20203;-73
2023/12/19 08:35:11;;;;;;;9.67;8.77;;;7.20;99.90;;;;;;4997004;28;20434;-74
2023/12/19 08:37:37;;;;;;;9.10;7.83;;;7.20;99.90;;;;;;4999857;28;20260;-73
2023/12/19 08:40:03;;;;;;;7.93;7.13;;;7.20;99.90;;;;;;4997144;28;20270;-72
2023/12/19 08:42:30;;;;;;;9.10;8.20;;;7.20;99.90;;;;;;5000107;28;20188;-74
2023/12/19 08:44:56;;;;;;;9.80;8.80;;;7.20;99.90;;;;;;4993528;28;20478;-71
2023/12/19 08:47:25;;;;;;;9.13;8.10;;;7.20;99.90;;;;;;4996181;28;20430;-72
2023/12/19 08:49:56;;;;;;;7.97;7.20;;;7.20;99.90;;;;;;4995986;28;20432;-73
2023/12/19 08:52:22;;;;;;;9.90;7.97;;;7.20;99.90;;;;;;4997154;28;20433;-72
2023/12/19 08:54:48;;;;;;;10.17;9.17;;;7.20;99.90;;;;;;4998010;28;20438;-73
2023/12/19 08:57:15;;;;;;;8.80;7.40;;;7.20;99.90;;;;;;4996142;28;20437;-72
2023/12/19 08:59:40;;;;;;;11.70;9.60;;;7.20;99.90;;;;;;4998575;28;20505;-73
2023/12/19 09:02:06;;;;;;;10.80;9.03;;;7.20;99.90;;;;;;4979835;28;20584;-72
2023/12/19 09:04:32;;;;;;;9.83;8.80;;;7.20;99.90;;;;;;4998807;28;20221;-72
2023/12/19 09:06:59;;;;;;;8.57;7.67;;;7.20;99.90;;;;;;4997014;28;21762;-73
2023/12/19 09:09:25;;;;;;;9.50;8.50;;;7.20;99.90;;;;;;4999500;28;20438;-75
2023/12/19 09:11:50;;;;;;;8.70;7.80;;;7.20;99.90;;;;;;4995848;28;20442;-70
2023/12/19 09:14:17;;;;;;;9.73;8.80;;;7.20;99.90;;;;;;4996079;28;20431;-75
2023/12/19 09:16:43;;;;;;;8.87;8.07;;;7.20;99.90;;;;;;4998910;28;20176;-73
2023/12/19 09:19:09;;;;;;;9.90;8.87;;;7.20;99.90;;;;;;4997291;28;20435;-73
2023/12/19 09:21:35;;;;;;;9.03;8.13;;;7.30;99.90;;;;;;4999056;28;20436;-73
2023/12/19 09:24:01;;;;;;;9.50;8.50;;;7.30;99.90;;;;;;4998928;28;20581;-72
2023/12/19 09:26:27;;;;;;;10.20;8.07;;;7.30;99.90;;;;;;5000014;28;20194;-73
2023/12/19 09:28:55;;;;;;;8.03;7.13;;;7.30;99.90;;;;;;4996895;28;20248;-73
2023/12/19 09:31:21;;;;;;;9.37;8.20;;;7.30;99.90;;;;;;4996719;28;20497;-74
2023/12/19 09:33:47;;;;;;;9.43;8.53;;;7.30;99.90;;;;;;4994235;28;20422;-72
2023/12/19 09:36:22;;;;;;;12.10;8.83;;;7.40;99.90;;;;;;4997089;28;20516;-71
2023/12/19 09:38:48;;;;;;;7.80;7.00;;;7.30;99.90;;;;;;4996618;28;20636;-75
2023/12/19 09:41:14;;;;;;;10.20;8.30;;;7.40;99.90;;;;;;4994697;28;20445;-74
2023/12/19 09:43:41;;;;;;;7.70;6.93;;;7.40;99.90;;;;;;4999235;28;20211;-74
2023/12/19 09:46:07;;;;;;;8.40;7.60;;;7.30;99.90;;;;;;4996804;28;20184;-74
2023/12/19 09:48:35;;;;;;;9.00;8.10;;;7.40;99.90;;;;;;4997209;28;20434;-72
2023/12/19 09:51:03;;;;;;;8.70;7.80;;;7.30;99.90;;;;;;4996220;28;20419;-72
2023/12/19 09:53:34;;;;;;;8.33;7.53;;;7.30;99.90;;;;;;4999438;28;20797;-71
2023/12/19 09:56:00;;;;;;;9.13;7.43;;;7.40;99.90;;;;;;4996532;28;20495;-74
2023/12/19 09:58:28;;;;;;;8.83;7.17;;;7.40;99.90;;;;;;4996943;28;21120;-72
2023/12/19 10:01:02;;;;;;;7.37;6.67;;;7.40;99.90;;;;;;4996780;28;20427;-73
2023/12/19 10:03:28;;;;;;;8.50;7.60;;;7.40;99.90;;;;;;4999504;28;20556;-71
2023/12/19 10:05:56;;;;;;;8.20;7.40;;;7.40;99.90;;;;;;4997020;28;21026;-73
2023/12/19 10:08:21;;;;;;;8.40;7.50;;;7.40;99.90;;;;;;4994137;28;20522;-73
2023/12/19 10:10:55;;;;;;;7.40;6.60;;;7.40;99.90;;;;;;4998749;28;20442;-73
2023/12/19 10:13:31;;;;;;;7.60;6.80;;;7.40;99.90;;;;;;4996370;28;20502;-74
2023/12/19 10:16:06;;;;;;;7.50;6.80;;;7.40;99.90;;;;;;4995651;28;20441;-74
2023/12/19 10:18:32;;;;;;;6.90;6.30;;;7.40;99.90;;;;;;5000117;28;20426;-71
2023/12/19 10:21:04;;;;;;;7.00;6.30;;;7.50;99.90;;;;;;4996690;28;20434;-73
2023/12/19 10:23:32;;;;;;;8.93;6.47;;;7.40;99.90;;;;;;5003120;28;20501;-74
2023/12/19 10:25:58;;;;;;;6.47;5.87;;;7.40;99.90;;;;;;4996179;28;20442;-72
2023/12/19 10:28:23;;;;;;;6.60;5.97;;;7.40;99.90;;;;;;4998923;28;20946;-71
2023/12/19 10:30:49;;;;;;;6.70;6.10;;;7.50;99.90;;;;;;4998557;28;20225;-74
2023/12/19 10:33:15;;;;;;;6.27;5.67;;;7.40;99.90;;;;;;4993511;28;20194;-74
2023/12/19 10:35:45;;;;;;;7.63;6.60;;;7.40;99.90;;;;;;4998394;28;20425;-74
2023/12/19 10:38:11;;;;;;;6.87;4.93;;;7.50;99.90;;;;;;4996484;28;20498;-72
2023/12/19 10:40:37;;;;;;;6.10;5.50;;;7.50;99.90;;;;;;4999795;28;20431;-73
2023/12/19 10:43:03;;;;;;;6.37;5.77;;;7.50;99.90;;;;;;4996878;28;20183;-75
2023/12/19 10:45:30;;;;;;;7.27;5.30;;;7.40;99.90;;;;;;4998890;28;20427;-71
2023/12/19 10:47:55;;;;;;;5.27;4.87;;;7.50;99.90;;;;;;4995807;28;20430;-74
2023/12/19 10:50:21;;;;;;;6.30;5.00;;;7.50;99.90;;;;;;4996227;28;21163;-76
2023/12/19 10:52:53;;;;;;;5.33;4.83;;;7.50;99.90;;;;;;4996624;28;20430;-70
2023/12/19 10:55:27;;;;;;;5.47;5.03;;;7.40;99.90;;;;;;5090989;28;20433;-71
2023/12/19 10:57:54;;;;;;;5.17;4.67;;;7.50;99.90;;;;;;4997005;28;20430;-74
2023/12/19 11:00:22;;;;;;;5.20;4.70;;;7.50;99.90;;;;;;4995572;28;20434;-73
2023/12/19 11:02:48;;;;;;;5.60;4.60;;;7.50;99.90;;;;;;4992961;28;20435;-72
2023/12/19 11:05:32;;;;;;;4.77;4.37;;;7.50;99.90;;;;;;4996804;28;20866;-74
2023/12/19 11:08:17;;;;;;;4.23;3.83;;;7.50;99.90;;;;;;4990250;28;20705;-72
2023/12/19 11:11:03;;;;;;;3.83;3.53;;;7.50;99.90;;;;;;4988642;28;20426;-71
2023/12/19 11:13:31;;;;;;;4.70;4.10;;;7.50;99.90;;;;;;4990573;28;20527;-73
2023/12/19 11:16:12;;;;;;;4.60;3.80;;;7.50;99.90;;;;;;4989084;28;20495;-72
2023/12/19 11:18:44;;;;;;;3.80;2.90;;;7.50;99.90;;;;;;4989810;28;20427;-73
2023/12/19 11:21:20;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;4990489;28;20442;-72
2023/12/19 11:24:07;;;;;;;3.20;2.90;;;7.50;99.90;;;;;;4991913;28;20986;-72
2023/12/19 11:26:39;;;;;;;3.00;2.70;;;7.50;99.90;;;;;;4990056;28;20541;-72
2023/12/19 11:29:05;;;;;;;3.10;2.80;;;7.50;99.90;;;;;;4993025;28;20978;-74
2023/12/19 11:31:32;;;;;;;3.67;2.60;;;7.50;99.90;;;;;;4993221;28;20446;-75
2023/12/19 11:34:24;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;4995395;28;20191;-74
2023/12/19 11:37:03;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;4992825;28;20527;-74
2023/12/19 11:39:31;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;4987744;28;20450;-73
2023/12/19 11:41:57;;;;;;;2.80;2.50;;;7.50;99.90;;;;;;4989889;28;20437;-73
2023/12/19 11:44:36;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;4991070;28;20480;-74
2023/12/19 11:47:18;;;;;;;2.73;2.50;;;7.50;99.90;;;;;;4989781;28;20500;-72
2023/12/19 11:49:45;;;;;;;3.00;2.57;;;7.60;99.90;;;;;;4989936;28;20466;-75
2023/12/19 11:52:35;;;;;;;2.60;2.13;;;7.60;99.90;;;;;;4992523;28;20442;-72
2023/12/19 11:55:04;;;;;;;2.37;2.17;;;7.60;99.90;;;;;;4991218;28;20439;-72
2023/12/19 11:57:30;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;4991387;28;20438;-72
2023/12/19 11:59:56;;;;;;;2.27;2.07;;;7.60;99.90;;;;;;4991877;28;20435;-72
2023/12/19 12:02:36;;;;;;;2.80;2.00;;;7.60;99.90;;;;;;4989985;28;20429;-72
2023/12/19 12:05:13;;;;;;;3.20;2.90;;;7.60;99.90;;;;;;4986874;28;20546;-72
2023/12/19 12:07:51;;;;;;;2.60;2.30;;;7.60;99.90;;;;;;4989390;28;20477;-71
2023/12/19 12:10:21;;;;;;;2.27;2.07;;;7.60;99.90;;;;;;4992916;28;21850;-72
2023/12/19 12:12:48;;;;;;;3.10;2.13;;;7.60;99.90;;;;;;4991802;28;21046;-73
2023/12/19 12:15:17;;;;;;;2.80;2.40;;;7.60;99.90;;;;;;4992847;28;20423;-72
2023/12/19 12:17:44;;;;;;;2.63;2.43;;;7.60;99.90;;;;;;4991948;28;20431;-73
2023/12/19 12:20:10;;;;;;;3.30;2.50;;;7.60;99.90;;;;;;4992143;28;20810;-72
2023/12/19 12:22:36;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;4994119;28;20458;-73
2023/12/19 12:25:02;;;;;;;3.20;2.37;;;7.60;99.90;;;;;;4993168;28;20895;-73
2023/12/19 12:27:28;;;;;;;2.87;2.57;;;7.60;99.90;;;;;;4994210;28;20184;-72
2023/12/19 12:29:57;;;;;;;3.70;2.67;;;7.70;99.90;;;;;;4993166;28;20431;-73
2023/12/19 12:32:27;;;;;;;2.93;2.67;;;7.60;99.90;;;;;;4993812;28;20199;-74
2023/12/19 12:34:53;;;;;;;4.30;3.90;;;7.60;99.90;;;;;;4993350;28;20426;-74
2023/12/19 12:37:19;;;;;;;3.13;2.80;;;7.60;99.90;;;;;;4993318;28;20454;-74
2023/12/19 12:39:45;;;;;;;3.10;2.90;;;7.60;99.90;;;;;;4993051;28;20429;-74
2023/12/19 12:42:13;;;;;;;3.20;3.00;;;7.70;99.90;;;;;;4992712;28;20427;-73
2023/12/19 12:44:41;;;;;;;3.73;3.00;;;7.60;99.90;;;;;;5094241;27;20677;-73
2023/12/19 12:47:08;;;;;;;3.20;2.90;;;7.70;99.90;;;;;;4994291;28;20438;-71
2023/12/19 12:49:37;;;;;;;3.27;2.97;;;7.70;99.90;;;;;;4993332;28;21266;-74
2023/12/19 12:52:04;;;;;;;4.07;2.97;;;7.70;99.90;;;;;;4995051;28;20462;-73