Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:23;;;;;;;9.33;7.23;;;21.90;60.20;21.20;96229.00;;;;4989129;28;20234;-80
2023/07/03 00:04:51;;;;;;;8.33;7.10;;;21.90;60.30;21.20;96222.00;;;;4994482;28;20203;-80
2023/07/03 00:07:19;;;;;;;7.70;6.77;;;21.90;60.40;21.20;96230.00;;;;5000530;28;20254;-80
2023/07/03 00:09:48;;;;;;;9.03;7.07;;;21.80;60.40;21.10;96236.00;;;;4999419;28;20206;-81
2023/07/03 00:12:15;;;;;;;8.10;6.73;;;21.80;60.50;21.10;96219.00;;;;4996523;28;20681;-80
2023/07/03 00:14:44;;;;;;;8.63;6.70;;;21.80;60.50;21.10;96234.00;;;;4992416;28;20568;-80
2023/07/03 00:17:12;;;;;;;7.23;6.47;;;21.70;60.60;21.00;96235.00;;;;4999726;28;20221;-81
2023/07/03 00:19:39;;;;;;;9.03;6.90;;;21.70;60.80;21.00;96235.00;;;;4993257;28;20230;-80
2023/07/03 00:22:06;;;;;;;9.77;6.77;;;21.70;60.70;21.00;96228.00;;;;4996327;28;20591;-81
2023/07/03 00:24:36;;;;;;;8.83;6.87;;;21.70;60.80;20.90;96236.00;;;;4992117;28;20208;-80
2023/07/03 00:27:05;;;;;;;7.80;5.90;;;21.60;60.80;20.90;96233.00;;;;4993478;28;20286;-81
2023/07/03 00:29:34;;;;;;;8.60;6.73;;;21.60;60.90;20.90;96238.00;;;;4997505;28;20206;-81
2023/07/03 00:32:06;;;;;;;8.47;6.90;;;21.60;61.00;20.80;96240.00;;;;4997478;28;20285;-79
2023/07/03 00:34:36;;;;;;;8.97;6.67;;;21.60;61.10;20.80;96234.00;;;;4977806;28;20210;-81
2023/07/03 00:37:03;;;;;;;8.30;6.37;;;21.50;61.10;20.80;96240.00;;;;4996153;28;20202;-81
2023/07/03 00:39:31;;;;;;;8.40;6.77;;;21.50;61.00;20.80;96238.00;;;;4986337;28;20231;-80
2023/07/03 00:41:58;;;;;;;8.50;6.70;;;21.50;61.10;20.70;96232.00;;;;4989001;28;20225;-81
2023/07/03 00:44:27;;;;;;;9.43;6.90;;;21.40;61.10;20.60;96239.00;;;;5012033;28;20260;-82
2023/07/03 00:46:54;;;;;;;8.87;6.77;;;21.40;61.20;20.60;96237.00;;;;4995730;28;20629;-81
2023/07/03 00:49:21;;;;;;;8.63;7.17;;;21.30;61.20;20.60;96234.00;;;;4996564;28;20264;-80
2023/07/03 00:51:54;;;;;;;8.70;6.97;;;21.30;61.40;20.50;96231.00;;;;4999079;28;20206;-81
2023/07/03 00:54:22;;;;;;;8.43;6.47;;;21.30;61.60;20.50;96238.00;;;;5000479;28;20589;-81
2023/07/03 00:56:50;;;;;;;10.23;7.33;;;21.30;61.60;20.50;96237.00;;;;4976888;28;20213;-79
2023/07/03 00:59:20;;;;;;;7.50;6.57;;;21.20;61.60;20.50;96236.00;;;;4992481;28;20199;-81
2023/07/03 01:01:59;;;;;;;9.57;6.80;;;21.20;62.40;20.40;96243.00;;;;4996767;28;20724;-81
2023/07/03 01:04:34;;;;;;;8.43;6.50;;;21.20;61.80;20.40;96248.00;;;;5010562;28;20291;-81
2023/07/03 01:07:10;;;;;;;8.87;6.30;;;21.10;61.70;20.30;96245.00;;;;4991391;28;20195;-81
2023/07/03 01:09:45;;;;;;;9.50;6.90;;;21.10;61.80;20.30;96248.00;;;;4969662;28;20195;-81
2023/07/03 01:12:13;;;;;;;11.30;7.33;;;21.00;62.50;20.20;96248.00;;;;4996453;28;20197;-81
2023/07/03 01:14:45;;;;;;;8.77;6.27;;;21.00;61.70;20.20;96248.00;;;;4995190;28;20201;-80
2023/07/03 01:17:16;;;;;;;9.20;6.57;;;21.00;61.80;20.10;96242.00;;;;4996743;28;20286;-80
2023/07/03 01:19:47;;;;;;;8.00;6.83;;;20.90;61.90;20.10;96242.00;;;;4996646;28;21164;-80
2023/07/03 01:22:25;;;;;;;8.43;6.63;;;20.90;61.80;20.10;96241.00;;;;5004181;28;20220;-81
2023/07/03 01:24:59;;;;;;;8.33;6.67;;;20.80;61.90;20.00;96245.00;;;;5004773;28;20207;-81
2023/07/03 01:27:32;;;;;;;8.03;6.53;;;20.80;61.90;19.90;96235.00;;;;5001976;28;20768;-82
2023/07/03 01:30:01;;;;;;;7.63;6.20;;;20.70;62.00;19.90;96240.00;;;;4996265;28;20204;-81
2023/07/03 01:32:34;;;;;;;8.27;6.30;;;20.70;62.00;19.90;96232.00;;;;4995058;28;20282;-81
2023/07/03 01:35:04;;;;;;;10.63;7.10;;;20.60;62.00;19.80;96232.00;;;;4988962;28;20229;-81
2023/07/03 01:37:36;;;;;;;7.63;6.37;;;20.60;62.20;19.80;96218.00;;;;4984317;28;20218;-81
2023/07/03 01:40:08;;;;;;;7.67;6.43;;;20.60;62.40;19.80;96222.00;;;;5000171;28;20198;-81
2023/07/03 01:42:38;;;;;;;7.70;6.93;;;20.50;62.70;19.70;96223.00;;;;4997961;28;20213;-81
2023/07/03 01:45:06;;;;;;;8.80;6.63;;;20.50;62.90;19.70;96214.00;;;;4983233;28;20228;-79
2023/07/03 01:47:34;;;;;;;8.83;6.70;;;20.50;63.10;19.70;96211.00;;;;5004348;28;20222;-81
2023/07/03 01:50:01;;;;;;;7.87;6.23;;;20.50;63.20;19.70;96219.00;;;;5007447;28;20287;-81
2023/07/03 01:52:36;;;;;;;7.93;6.47;;;20.40;63.20;19.70;96220.00;;;;5016134;28;20229;-80
2023/07/03 01:55:14;;;;;;;9.17;6.60;;;20.50;63.30;19.60;96242.00;;;;5018817;28;20197;-81
2023/07/03 01:57:48;;;;;;;9.97;6.87;;;20.50;63.60;19.60;96245.00;;;;5021819;28;20306;-81
2023/07/03 02:00:26;;;;;;;10.07;6.87;;;20.40;63.70;19.60;96245.00;;;;5020523;28;20665;-81
2023/07/03 02:02:57;;;;;;;8.37;6.60;;;20.40;63.80;19.60;96250.00;;;;5010490;28;20604;-81
2023/07/03 02:05:32;;;;;;;9.83;6.97;;;20.40;63.80;19.70;96241.00;;;;5025590;28;20227;-80
2023/07/03 02:08:02;;;;;;;8.97;7.57;;;20.40;63.90;19.70;96239.00;;;;5032034;28;20227;-80
2023/07/03 02:10:30;;;;;;;9.30;6.50;;;20.40;64.10;19.70;96240.00;;;;5023802;28;20226;-80
2023/07/03 02:12:58;;;;;;;11.03;7.40;;;20.40;64.20;19.70;96238.00;;;;5019988;28;20288;-80
2023/07/03 02:15:26;;;;;;;8.17;7.13;;;20.40;64.10;19.80;96246.00;;;;4980176;28;20199;-81
2023/07/03 02:17:54;;;;;;;9.17;6.57;;;20.40;64.00;19.80;96247.00;;;;5005974;28;20230;-81
2023/07/03 02:20:22;;;;;;;9.47;6.57;;;20.40;64.00;19.80;96250.00;;;;4996242;28;20195;-80
2023/07/03 02:22:49;;;;;;;10.00;7.43;;;20.40;63.90;19.80;96252.00;;;;4971623;28;20604;-81
2023/07/03 02:25:17;;;;;;;8.33;6.67;;;20.40;63.80;19.80;96259.00;;;;5002088;28;20202;-81
2023/07/03 02:27:47;;;;;;;7.80;6.60;;;20.40;63.80;19.80;96255.00;;;;5002051;28;20228;-80
2023/07/03 02:30:14;;;;;;;9.43;7.33;;;20.50;63.70;19.70;96255.00;;;;5010031;28;20224;-80
2023/07/03 02:32:43;;;;;;;8.20;6.73;;;20.40;63.60;19.70;96247.00;;;;5003875;28;20731;-80
2023/07/03 02:35:11;;;;;;;9.53;7.30;;;20.40;63.60;19.70;96256.00;;;;5015960;28;20202;-80
2023/07/03 02:37:39;;;;;;;9.23;6.90;;;20.40;63.60;19.70;96254.00;;;;5013614;28;20279;-80
2023/07/03 02:40:10;;;;;;;9.87;7.30;;;20.40;63.60;19.70;96253.00;;;;5006240;28;20204;-79
2023/07/03 02:42:37;;;;;;;10.10;6.67;;;20.40;63.70;19.70;96254.00;;;;5003265;28;20233;-81
2023/07/03 02:45:09;;;;;;;9.00;6.43;;;20.40;63.70;19.60;96256.00;;;;4995492;28;20657;-81
2023/07/03 02:47:37;;;;;;;10.27;6.83;;;20.40;63.70;19.60;96251.00;;;;4997067;28;20222;-81
2023/07/03 02:50:07;;;;;;;8.00;6.43;;;20.40;63.70;19.60;96241.00;;;;4973999;28;20651;-81
2023/07/03 02:52:36;;;;;;;7.87;7.00;;;20.30;63.70;19.60;96239.00;;;;4997642;28;20205;-80
2023/07/03 02:55:03;;;;;;;10.17;6.97;;;20.30;63.70;19.60;96244.00;;;;4994222;28;20199;-81
2023/07/03 02:57:31;;;;;;;8.43;6.77;;;20.30;63.70;19.50;96233.00;;;;4989482;28;20227;-81
2023/07/03 02:59:58;;;;;;;8.17;6.43;;;20.30;63.80;19.50;96239.00;;;;4994648;28;20321;-81
2023/07/03 03:02:27;;;;;;;8.37;6.73;;;20.30;64.00;19.50;96236.00;;;;5010126;28;20227;-81
2023/07/03 03:04:55;;;;;;;9.53;6.67;;;20.20;63.90;19.50;96235.00;;;;5011615;28;20577;-81
2023/07/03 03:07:22;;;;;;;9.47;7.23;;;20.20;64.00;19.50;96242.00;;;;5005452;28;20221;-81
2023/07/03 03:09:52;;;;;;;8.23;6.40;;;20.20;64.00;19.50;96234.00;;;;4989994;28;20245;-80
2023/07/03 03:12:19;;;;;;;9.73;6.87;;;20.20;64.10;19.50;96242.00;;;;5005585;28;20210;-81
2023/07/03 03:14:47;;;;;;;10.07;7.03;;;20.20;64.00;19.50;96240.00;;;;5010938;28;20287;-80
2023/07/03 03:17:14;;;;;;;9.60;7.40;;;20.20;64.00;19.50;96245.00;;;;4998433;28;20229;-80
2023/07/03 03:19:43;;;;;;;11.03;7.50;;;20.20;63.90;19.50;96252.00;;;;4997758;28;20198;-81
2023/07/03 03:22:11;;;;;;;9.03;7.43;;;20.20;63.90;19.40;96254.00;;;;4993895;28;20604;-80
2023/07/03 03:24:39;;;;;;;7.93;6.87;;;20.20;63.70;19.40;96255.00;;;;4994498;28;20218;-81
2023/07/03 03:27:07;;;;;;;9.90;7.13;;;20.20;63.60;19.40;96256.00;;;;4992333;28;20231;-80
2023/07/03 03:29:35;;;;;;;10.03;7.93;;;20.20;63.60;19.40;96260.00;;;;4993921;28;20199;-79
2023/07/03 03:32:03;;;;;;;10.17;7.37;;;20.20;63.40;19.40;96263.00;;;;4999246;28;20905;-80
2023/07/03 03:34:32;;;;;;;12.47;8.00;;;20.20;63.40;19.40;96256.00;;;;4998922;28;20227;-80
2023/07/03 03:37:02;;;;;;;10.23;8.00;;;20.20;63.30;19.50;96266.00;;;;4998138;28;20194;-80
2023/07/03 03:39:29;;;;;;;11.20;7.97;;;20.20;63.40;19.50;96264.00;;;;5007411;28;20209;-81
2023/07/03 03:41:57;;;;;;;12.07;8.10;;;20.20;63.50;19.50;96261.00;;;;4999652;28;20349;-81
2023/07/03 03:44:24;;;;;;;10.17;7.60;;;20.20;63.50;19.50;96261.00;;;;5007180;28;20213;-80
2023/07/03 03:46:54;;;;;;;9.70;7.77;;;20.20;63.50;19.50;96262.00;;;;5008165;28;20282;-81
2023/07/03 03:49:22;;;;;;;8.83;6.80;;;20.20;63.40;19.50;96263.00;;;;5006738;28;20227;-79
2023/07/03 03:51:50;;;;;;;10.10;7.73;;;20.20;63.40;19.60;96257.00;;;;4999201;28;20659;-80
2023/07/03 03:54:20;;;;;;;9.73;7.07;;;20.20;63.50;19.60;96257.00;;;;5009342;28;20273;-80
2023/07/03 03:56:48;;;;;;;9.93;7.43;;;20.20;63.40;19.60;96256.00;;;;5011371;28;20696;-81
2023/07/03 03:59:17;;;;;;;10.47;7.93;;;20.30;63.50;19.60;96267.00;;;;5013965;28;20251;-80
2023/07/03 04:01:44;;;;;;;9.97;7.63;;;20.30;63.50;19.70;96266.00;;;;4998155;28;20221;-80
2023/07/03 04:04:11;;;;;;;10.23;7.47;;;20.30;63.30;19.70;96261.00;;;;5005467;28;20224;-80
2023/07/03 04:06:39;;;;;;;9.43;7.57;;;20.30;63.30;19.70;96265.00;;;;5010759;28;20212;-80
2023/07/03 04:09:07;;;;;;;8.80;7.50;;;20.40;63.50;19.70;96265.00;;;;5002946;28;20218;-80
2023/07/03 04:11:36;;;;;;;10.30;7.87;;;20.40;63.50;19.80;96272.00;;;;5010725;28;20202;-80
2023/07/03 04:14:04;;;;;;;9.47;7.00;;;20.40;63.50;19.80;96269.00;;;;5014660;28;20264;-80
2023/07/03 04:16:33;;;;;;;11.00;7.07;;;20.40;63.60;19.80;96266.00;;;;5004620;28;20286;-80
2023/07/03 04:19:01;;;;;;;10.37;7.07;;;20.50;63.50;19.80;96259.00;;;;5014305;28;20218;-80
2023/07/03 04:21:29;;;;;;;10.60;7.33;;;20.50;64.20;19.90;96265.00;;;;5004403;28;20289;-79
2023/07/03 04:23:57;;;;;;;9.57;7.50;;;20.50;63.30;19.90;96256.00;;;;5007847;28;20230;-80
2023/07/03 04:26:25;;;;;;;11.57;7.47;;;20.60;63.40;19.90;96261.00;;;;5011717;28;20205;-80
2023/07/03 04:28:53;;;;;;;12.70;8.43;;;20.60;63.40;19.90;96262.00;;;;5027381;28;20290;-81
2023/07/03 04:31:21;;;;;;;10.00;7.77;;;20.60;63.60;20.00;96261.00;;;;5017099;28;20245;-80
2023/07/03 04:33:48;;;;;;;12.43;8.07;;;20.60;63.60;20.00;96269.00;;;;5002553;28;20201;-81
2023/07/03 04:36:22;;;;;;;12.03;8.00;;;20.60;63.50;20.10;96264.00;;;;4992654;28;20612;-82
2023/07/03 04:38:49;;;;;;;10.73;7.90;;;20.70;63.30;20.10;96267.00;;;;4987629;28;20219;-81
2023/07/03 04:41:17;;;;;;;10.47;8.00;;;20.70;63.40;20.20;96267.00;;;;4992531;28;20201;-83
2023/07/03 04:43:48;;;;;;;9.33;6.93;;;20.80;63.60;20.20;96273.00;;;;4986837;28;20250;-86
2023/07/03 04:46:25;;;;;;;11.27;7.47;;;20.80;63.70;20.30;96262.00;;;;4995165;28;20209;-85
2023/07/03 04:48:53;;;;;;;9.83;7.50;;;20.90;63.80;20.30;96256.00;;;;4986663;28;20219;-85
2023/07/03 04:51:20;;;;;;;9.63;7.27;;;21.00;63.60;20.30;96258.00;;;;4977232;28;20236;-85
2023/07/03 04:53:48;;;;;;;10.20;6.97;;;21.00;63.40;20.40;96271.00;;;;4993445;28;20211;-82
2023/07/03 04:56:16;;;;;;;10.63;7.33;;;21.00;63.30;20.40;96267.00;;;;4994742;28;20207;-82
2023/07/03 04:58:43;;;;;;;9.10;7.37;;;21.10;63.10;20.40;96269.00;;;;5002341;28;20222;-81
2023/07/03 05:01:12;;;;;;;10.43;7.63;;;21.10;62.90;20.50;96268.00;;;;5004556;28;20195;-80
2023/07/03 05:03:41;;;;;;;11.10;7.57;;;21.10;62.70;20.50;96266.00;;;;4991493;28;20598;-81
2023/07/03 05:06:08;;;;;;;11.27;7.80;;;21.20;63.50;20.50;96265.00;;;;5005334;28;20291;-81
2023/07/03 05:08:36;;;;;;;9.83;7.87;;;21.20;62.90;20.60;96275.00;;;;4994838;28;20232;-82
2023/07/03 05:11:03;;;;;;;9.47;7.63;;;21.20;63.20;20.60;96274.00;;;;5000271;28;20288;-81
2023/07/03 05:13:31;;;;;;;12.00;8.10;;;21.20;63.00;20.60;96276.00;;;;4983408;28;20203;-81
2023/07/03 05:15:58;;;;;;;11.43;7.87;;;21.30;62.70;20.70;96277.00;;;;5004708;28;20216;-82
2023/07/03 05:18:28;;;;;;;12.73;7.63;;;21.30;63.30;20.80;96273.00;;;;5007867;28;20222;-81
2023/07/03 05:20:56;;;;;;;9.87;7.53;;;21.40;62.50;20.80;96283.00;;;;4993696;28;20211;-82
2023/07/03 05:23:24;;;;;;;11.80;8.40;;;21.40;62.30;20.80;96286.00;;;;4996661;28;20581;-82
2023/07/03 05:25:51;;;;;;;11.50;8.13;;;21.40;62.20;20.90;96282.00;;;;4974134;28;20275;-81
2023/07/03 05:28:19;;;;;;;12.07;7.40;;;21.50;62.10;20.90;96281.00;;;;4984585;28;20577;-81
2023/07/03 05:30:53;;;;;;;11.53;8.10;;;21.50;61.90;20.90;96292.00;;;;4981562;28;20579;-81
2023/07/03 05:33:20;;;;;;;12.97;8.73;;;21.60;61.90;20.90;96298.00;;;;4989198;28;20233;-82
2023/07/03 05:35:48;;;;;;;12.33;9.10;;;21.60;61.80;21.00;96295.00;;;;4984968;28;20199;-82
2023/07/03 05:38:17;;;;;;;10.27;7.70;;;21.60;61.50;21.00;96299.00;;;;4992834;28;20221;-81
2023/07/03 05:40:44;;;;;;;11.03;7.87;;;21.60;61.80;21.00;96303.00;;;;4993622;28;20675;-81
2023/07/03 05:43:13;;;;;;;11.37;7.70;;;21.60;61.70;21.00;96302.00;;;;4987349;28;20335;-81
2023/07/03 05:45:41;;;;;;;12.40;8.10;;;21.60;61.50;21.10;96302.00;;;;4991828;28;20286;-81
2023/07/03 05:48:10;;;;;;;10.83;7.43;;;21.70;61.80;21.10;96300.00;;;;4991437;28;20917;-81
2023/07/03 05:50:37;;;;;;;11.13;8.10;;;21.70;62.00;21.10;96311.00;;;;4994076;28;20205;-81
2023/07/03 05:53:04;;;;;;;9.63;7.67;;;21.70;61.80;21.20;96306.00;;;;4991396;28;20217;-81
2023/07/03 05:55:34;;;;;;;11.40;7.83;;;21.80;61.40;21.20;96309.00;;;;4991498;28;20202;-81
2023/07/03 05:58:01;;;;;;;13.80;8.87;;;21.80;61.30;21.20;96302.00;;;;4998042;28;20229;-80
2023/07/03 06:00:30;;;;;;;11.13;8.37;;;21.80;61.30;21.20;96310.00;;;;4994175;28;20233;-81
2023/07/03 06:02:59;;;;;;;12.20;8.00;;;21.80;61.20;21.30;96310.00;;;;4988107;28;20199;-81
2023/07/03 06:05:27;;;;;;;11.97;8.00;;;21.80;61.30;21.30;96310.00;;;;4997177;28;20198;-81
2023/07/03 06:07:55;;;;;;;13.33;8.73;;;21.90;61.70;21.40;96314.00;;;;4993688;28;20313;-81
2023/07/03 06:10:23;;;;;;;12.07;8.20;;;21.90;61.70;21.40;96316.00;;;;4998198;28;20253;-81
2023/07/03 06:12:52;;;;;;;12.73;8.63;;;22.00;61.70;21.50;96320.00;;;;4990601;28;20194;-82
2023/07/03 06:15:20;;;;;;;11.10;7.97;;;22.00;61.20;21.60;96315.00;;;;4994363;28;20213;-82
2023/07/03 06:17:48;;;;;;;10.90;7.93;;;22.10;61.40;21.60;96329.00;;;;4980294;28;20602;-82
2023/07/03 06:20:15;;;;;;;12.23;7.97;;;22.10;61.10;21.60;96319.00;;;;4998737;28;20285;-82
2023/07/03 06:22:43;;;;;;;14.00;8.37;;;22.20;61.20;21.70;96316.00;;;;4998932;28;20234;-81
2023/07/03 06:25:11;;;;;;;10.80;7.87;;;22.20;61.30;21.80;96324.00;;;;5009257;28;20229;-81
2023/07/03 06:27:39;;;;;;;11.20;7.70;;;22.30;61.40;21.80;96321.00;;;;4982213;28;20222;-81
2023/07/03 06:30:09;;;;;;;11.10;7.47;;;22.30;60.90;21.90;96321.00;;;;4999431;28;20225;-81
2023/07/03 06:32:38;;;;;;;11.90;7.00;;;22.40;60.60;21.90;96326.00;;;;4999129;28;20735;-81
2023/07/03 06:35:06;;;;;;;12.63;8.10;;;22.40;60.50;22.00;96324.00;;;;4997358;28;20210;-81
2023/07/03 06:37:34;;;;;;;10.07;6.87;;;22.40;60.10;22.00;96327.00;;;;4988696;28;20249;-82
2023/07/03 06:40:04;;;;;;;10.33;7.37;;;22.50;60.20;22.10;96319.00;;;;4997688;28;20253;-80
2023/07/03 06:42:31;;;;;;;12.10;7.67;;;22.50;59.80;22.20;96323.00;;;;5011810;28;20207;-81
2023/07/03 06:44:59;;;;;;;12.00;7.07;;;22.60;60.20;22.20;96318.00;;;;4990932;28;20218;-81
2023/07/03 06:47:28;;;;;;;9.03;6.57;;;22.60;59.10;22.30;96328.00;;;;4987657;28;20314;-82
2023/07/03 06:49:55;;;;;;;11.97;7.33;;;22.70;59.20;22.30;96314.00;;;;4998278;28;20195;-81
2023/07/03 06:52:23;;;;;;;13.00;7.13;;;22.70;59.10;22.40;96316.00;;;;4998885;28;20734;-85
2023/07/03 06:54:50;;;;;;;11.10;6.40;;;22.80;58.80;22.40;96324.00;;;;4992229;28;20294;-81
2023/07/03 06:57:18;;;;;;;12.73;7.07;;;22.80;58.60;22.50;96322.00;;;;4999681;28;20322;-81
2023/07/03 06:59:46;;;;;;;13.73;7.20;;;22.90;58.40;22.60;96321.00;;;;5006472;28;20258;-82
2023/07/03 07:02:13;;;;;;;10.00;6.40;;;22.90;58.60;22.60;96317.00;;;;5011754;28;20197;-82
2023/07/03 07:04:44;;;;;;;11.70;6.20;;;23.00;58.40;22.70;96326.00;;;;5009149;28;20634;-78
2023/07/03 07:07:11;;;;;;;10.30;6.50;;;23.10;58.20;22.80;96319.00;;;;5008263;28;20588;-83
2023/07/03 07:09:39;;;;;;;11.13;6.53;;;23.20;58.20;22.90;96323.00;;;;4998849;28;20282;-83
2023/07/03 07:12:07;;;;;;;10.60;6.13;;;23.20;58.00;23.00;96323.00;;;;4999005;28;20211;-81
2023/07/03 07:14:35;;;;;;;10.93;6.10;;;23.30;57.50;23.10;96324.00;;;;4997318;28;20218;-82
2023/07/03 07:17:02;;;;;;;11.47;5.77;;;23.40;57.20;23.20;96325.00;;;;4998255;28;20202;-82
2023/07/03 07:19:29;;;;;;;10.93;5.50;;;23.50;57.00;23.30;96329.00;;;;5000001;28;20201;-81
2023/07/03 07:21:58;;;;;;;9.30;6.03;;;23.60;57.00;23.40;96321.00;;;;4997447;28;20208;-83
2023/07/03 07:24:27;;;;;;;9.23;6.03;;;23.70;56.50;23.60;96327.00;;;;4990124;28;20227;-82
2023/07/03 07:26:58;;;;;;;12.17;6.73;;;23.90;56.80;23.70;96320.00;;;;4991631;28;20197;-80
2023/07/03 07:29:26;;;;;;;8.60;5.80;;;24.00;56.30;23.90;96322.00;;;;4993998;28;20203;-81
2023/07/03 07:31:55;;;;;;;10.87;5.70;;;24.10;56.00;24.00;96317.00;;;;4999480;28;20225;-82
2023/07/03 07:34:23;;;;;;;7.70;5.30;;;24.30;55.50;24.10;96323.00;;;;4994583;28;20234;-81
2023/07/03 07:36:51;;;;;;;8.00;5.80;;;24.40;55.70;24.30;96313.00;;;;4994354;28;20199;-82
2023/07/03 07:39:22;;;;;;;10.90;6.33;;;24.50;54.80;24.40;96316.00;;;;4987206;28;20230;-82
2023/07/03 07:41:51;;;;;;;11.40;6.07;;;24.60;54.50;24.40;96319.00;;;;4991974;28;20211;-82
2023/07/03 07:44:18;;;;;;;10.10;6.07;;;24.70;54.80;24.50;96314.00;;;;4993588;28;20230;-82
2023/07/03 07:46:47;;;;;;;8.30;5.63;;;24.80;55.40;24.60;96305.00;;;;4996913;28;20278;-82
2023/07/03 07:49:15;;;;;;;8.67;6.10;;;24.90;54.50;24.70;96306.00;;;;4997012;28;20583;-81
2023/07/03 07:51:42;;;;;;;9.07;6.47;;;25.00;54.50;24.90;96311.00;;;;4996081;28;20277;-82
2023/07/03 07:54:10;;;;;;;9.00;6.47;;;25.10;54.10;25.00;96310.00;;;;4994630;28;20697;-81
2023/07/03 07:56:39;;;;;;;9.80;6.10;;;25.20;53.90;25.10;96308.00;;;;4994992;28;20203;-81
2023/07/03 07:59:10;;;;;;;8.30;6.13;;;25.30;53.10;25.20;96313.00;;;;4990663;28;20222;-82
2023/07/03 08:01:38;;;;;;;11.33;6.40;;;25.40;53.20;25.30;96318.00;;;;4993729;28;20227;-81
2023/07/03 08:04:05;;;;;;;14.30;6.70;;;25.60;53.20;25.50;96318.00;;;;5003472;28;20225;-81
2023/07/03 08:06:33;;;;;;;9.83;6.40;;;25.70;52.80;25.60;96313.00;;;;4986773;28;20202;-80
2023/07/03 08:09:00;;;;;;;9.63;6.17;;;25.80;52.90;25.70;96313.00;;;;4995214;28;20284;-82
2023/07/03 08:11:29;;;;;;;8.70;5.50;;;25.90;52.30;25.70;96317.00;;;;4993263;28;20233;-82
2023/07/03 08:13:58;;;;;;;8.80;5.73;;;26.00;52.20;25.80;96321.00;;;;4994264;28;20206;-81
2023/07/03 08:16:25;;;;;;;9.67;6.80;;;26.00;51.90;25.80;96322.00;;;;4991388;28;20739;-83
2023/07/03 08:18:52;;;;;;;9.40;6.17;;;26.10;51.80;25.90;96330.00;;;;4989648;28;20218;-82
2023/07/03 08:21:20;;;;;;;9.80;6.07;;;26.20;51.70;25.90;96338.00;;;;4993866;28;20679;-82
2023/07/03 08:23:48;;;;;;;8.17;5.43;;;26.20;51.50;25.90;96335.00;;;;4994203;28;20641;-81
2023/07/03 08:26:20;;;;;;;8.97;5.43;;;26.30;51.00;26.00;96327.00;;;;4992651;28;20199;-83
2023/07/03 08:28:48;;;;;;;7.00;5.27;;;26.30;50.50;26.00;96326.00;;;;4987207;28;20282;-82
2023/07/03 08:31:18;;;;;;;7.93;5.23;;;26.30;51.00;26.00;96330.00;;;;5003532;28;20198;-82
2023/07/03 08:33:45;;;;;;;7.23;5.37;;;26.40;51.00;26.10;96326.00;;;;4992460;28;20195;-82
2023/07/03 08:36:12;;;;;;;7.43;5.23;;;26.40;50.80;26.10;96335.00;;;;4995499;28;20234;-82
2023/07/03 08:38:40;;;;;;;6.63;4.50;;;26.40;50.30;26.10;96336.00;;;;4977910;28;20310;-81
2023/07/03 08:41:12;;;;;;;8.80;5.37;;;26.50;50.00;26.10;96333.00;;;;4994351;28;20257;-82
2023/07/03 08:43:42;;;;;;;7.07;5.10;;;26.50;50.40;26.20;96336.00;;;;4991308;28;20215;-83
2023/07/03 08:46:19;;;;;;;6.47;4.87;;;26.50;50.00;26.20;96324.00;;;;4995371;28;20285;-82
2023/07/03 08:48:49;;;;;;;5.70;4.77;;;26.50;50.00;26.20;96324.00;;;;4986689;28;20237;-82
2023/07/03 08:51:21;;;;;;;6.93;5.13;;;26.50;50.20;26.20;96328.00;;;;4995434;28;20290;-82
2023/07/03 08:53:53;;;;;;;5.53;4.30;;;26.50;50.00;26.30;96321.00;;;;4995823;28;20626;-82
2023/07/03 08:56:24;;;;;;;7.43;4.43;;;26.60;50.10;26.30;96325.00;;;;4986332;28;20242;-81
2023/07/03 08:58:53;;;;;;;7.43;4.87;;;26.60;50.30;26.40;96326.00;;;;4991133;28;20317;-82
2023/07/03 09:01:33;;;;;;;5.30;4.30;;;26.70;50.30;26.50;96331.00;;;;4993567;28;20230;-82
2023/07/03 09:04:16;;;;;;;7.13;4.80;;;26.80;50.20;26.60;96315.00;;;;4979242;28;20728;-80
2023/07/03 09:06:50;;;;;;;5.47;3.67;;;26.90;49.80;26.70;96331.00;;;;4995248;28;20204;-81
2023/07/03 09:09:29;;;;;;;5.57;4.33;;;26.90;49.70;26.80;96325.00;;;;4987526;28;20202;-81
2023/07/03 09:12:07;;;;;;;5.23;3.70;;;27.00;49.00;26.90;96326.00;;;;4995270;28;20659;-81
2023/07/03 09:14:43;;;;;;;6.75;3.83;;;27.10;49.10;26.90;96321.00;;;;4995236;28;20297;-80
2023/07/03 09:17:15;;;;;;;4.63;3.97;;;27.20;48.70;27.00;96320.00;;;;4995197;28;20217;-81
2023/07/03 09:19:48;;;;;;;7.47;4.63;;;27.30;48.50;27.10;96320.00;;;;4992806;28;20273;-80
2023/07/03 09:22:26;;;;;;;5.70;3.83;;;27.30;48.40;27.20;96326.00;;;;4994846;28;20285;-81
2023/07/03 09:24:58;;;;;;;4.07;3.67;;;27.40;47.60;27.30;96327.00;;;;4987685;28;20226;-81
2023/07/03 09:27:28;;;;;;;5.95;3.83;;;27.50;48.70;27.30;96320.00;;;;4984685;28;20306;-82
2023/07/03 09:30:01;;;;;;;6.95;4.00;;;27.60;48.70;27.40;96332.00;;;;4988500;28;20218;-80
2023/07/03 09:32:32;;;;;;;5.25;4.00;;;27.70;48.10;27.50;96347.00;;;;4983488;28;20249;-80
2023/07/03 09:35:15;;;;;;;6.38;4.07;;;27.70;48.10;27.50;96335.00;;;;4999899;28;20274;-81
2023/07/03 09:37:46;;;;;;;6.20;4.32;;;27.80;47.30;27.60;96344.00;;;;5000273;28;20216;-82
2023/07/03 09:40:33;;;;;;;6.13;4.18;;;27.90;48.00;27.80;96341.00;;;;4997376;28;20193;-82
2023/07/03 09:43:02;;;;;;;7.22;4.28;;;28.00;47.00;27.90;96339.00;;;;4993194;28;20735;-80
2023/07/03 09:45:33;;;;;;;6.88;4.68;;;28.10;47.70;28.00;96344.00;;;;4992748;28;20246;-81
2023/07/03 09:48:13;;;;;;;7.85;4.70;;;28.20;47.40;28.00;96346.00;;;;4994197;28;20332;-81
2023/07/03 09:50:41;;;;;;;6.50;4.90;;;28.30;46.90;28.10;96342.00;;;;4994642;28;20220;-81
2023/07/03 09:53:17;;;;;;;7.55;4.13;;;28.40;47.10;28.10;96346.00;;;;4994701;28;20302;-81
2023/07/03 09:55:46;;;;;;;8.43;4.75;;;28.50;46.10;28.20;96341.00;;;;4995391;28;20230;-79
2023/07/03 09:58:16;;;;;;;7.00;5.25;;;28.50;46.40;28.10;96336.00;;;;4998880;28;20342;-80
2023/07/03 10:00:50;;;;;;;6.53;4.90;;;28.50;46.40;28.10;96322.00;;;;4975614;28;20309;-82
2023/07/03 10:03:26;;;;;;;5.72;5.07;;;28.50;46.20;28.10;96336.00;;;;4996480;28;20278;-82
2023/07/03 10:05:54;;;;;;;7.35;5.55;;;28.50;45.80;28.10;96331.00;;;;4997230;28;20264;-81
2023/07/03 10:08:30;;;;;;;5.18;4.00;;;28.50;46.30;28.00;96338.00;;;;4997609;28;20314;-81
2023/07/03 10:11:01;;;;;;;5.80;4.70;;;28.40;46.00;28.00;96330.00;;;;5011225;28;20284;-81
2023/07/03 10:13:35;;;;;;;7.47;4.85;;;28.40;46.10;28.10;96328.00;;;;5016668;28;20236;-82
2023/07/03 10:16:04;;;;;;;5.78;4.53;;;28.40;46.30;28.20;96328.00;;;;4994729;28;20205;-81
2023/07/03 10:18:36;;;;;;;4.82;4.32;;;28.50;46.90;28.20;96336.00;;;;4993383;28;20222;-81
2023/07/03 10:21:10;;;;;;;7.75;4.75;;;28.60;46.90;28.40;96340.00;;;;4996501;28;20206;-81
2023/07/03 10:23:42;;;;;;;4.57;4.15;;;28.80;46.60;28.50;96339.00;;;;4996930;28;20284;-81
2023/07/03 10:26:18;;;;;;;4.35;3.70;;;28.90;46.60;28.60;96340.00;;;;4996320;28;20223;-82
2023/07/03 10:28:55;;;;;;;6.30;4.35;;;29.10;46.60;28.80;96348.00;;;;4979379;28;20235;-81
2023/07/03 10:31:31;;;;;;;5.85;4.45;;;29.30;45.90;28.90;96336.00;;;;4995304;28;20194;-82
2023/07/03 10:34:07;;;;;;;4.70;4.20;;;29.40;45.50;28.90;96332.00;;;;4992186;28;20198;-82
2023/07/03 10:36:39;;;;;;;5.10;3.95;;;29.50;44.70;29.00;96337.00;;;;4982287;28;20222;-82
2023/07/03 10:39:12;;;;;;;5.00;3.92;;;29.60;44.70;29.00;96338.00;;;;4997392;28;20223;-82
2023/07/03 10:41:49;;;;;;;4.75;3.90;;;29.60;44.50;29.00;96341.00;;;;4998609;28;20203;-82
2023/07/03 10:44:23;;;;;;;4.97;4.22;;;29.60;44.40;29.00;96337.00;;;;4998813;28;20203;-81
2023/07/03 10:46:58;;;;;;;3.92;3.60;;;29.60;44.20;29.00;96344.00;;;;4998880;28;20287;-82
2023/07/03 10:49:31;;;;;;;3.95;3.53;;;29.60;44.50;29.10;96347.00;;;;4997602;28;20209;-81
2023/07/03 10:52:14;;;;;;;5.18;3.95;;;29.60;43.90;29.10;96352.00;;;;4998400;28;20293;-83
2023/07/03 10:54:55;;;;;;;3.50;3.20;;;29.70;44.20;29.20;96328.00;;;;4995011;28;20204;-81
2023/07/03 10:57:32;;;;;;;4.32;3.70;;;29.70;44.00;29.20;96341.00;;;;4987740;28;20233;-82
2023/07/03 11:00:07;;;;;;;3.85;3.47;;;29.70;44.00;29.20;96338.00;;;;4997752;28;20198;-82
2023/07/03 11:02:43;;;;;;;4.55;4.13;;;29.70;44.00;29.20;96338.00;;;;4994915;28;20195;-80
2023/07/03 11:05:25;;;;;;;3.80;3.30;;;29.70;43.60;29.30;96337.00;;;;4998274;28;20211;-82