Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 12:52:04;;;;;;;11.50;3.95;;;17.60;59.50;;;;;;4217801;28;20578;-61
2022/03/29 12:54:11;;;;;;;5.18;3.70;;;18.50;66.60;;;;;;4215128;28;20045;-64
2022/03/29 12:56:12;;;;;;;10.32;4.20;;;18.80;65.80;;;;;;4221962;28;20129;-65
2022/03/29 12:58:14;;;;;;;7.82;3.97;;;19.00;65.30;;;;;;4215389;27;20139;-65
2022/03/29 13:00:18;;;;;;;9.25;3.55;;;19.20;65.00;;;;;;4206227;28;20067;-65
2022/03/29 13:02:25;;;;;;;10.30;4.43;;;19.40;64.60;;;;;;4212110;28;20056;-64
2022/03/29 13:04:37;;;;;;;14.15;4.22;;;19.50;64.60;;;;;;4207738;28;20052;-64
2022/03/29 13:06:41;;;;;;;10.23;4.55;;;19.60;63.80;;;;;;4213942;28;20049;-64
2022/03/29 13:08:43;;;;;;;7.82;3.80;;;19.70;63.40;;;;;;4212601;28;20053;-64
2022/03/29 13:10:46;;;;;;;12.90;4.32;;;19.70;63.10;;;;;;4210478;28;20057;-62
2022/03/29 13:12:56;;;;;;;;;;;19.80;62.90;;;;;;4211276;28;20053;-62
2022/03/29 13:14:58;;;;;;;19.40;4.55;;;19.90;62.60;;;;;;4213127;28;19983;-64
2022/03/29 13:17:00;;;;;;;17.33;4.43;;;19.90;62.20;;;;;;4211706;27;20057;-61
2022/03/29 13:19:10;;;;;;;12.20;4.35;;;19.90;62.10;;;;;;4206483;28;20069;-63
2022/03/29 13:21:15;;;;;;;11.50;4.82;;;20.00;62.00;;;;;;4209308;28;20090;-65
2022/03/29 13:23:40;;;;;;;24.92;5.63;;;20.00;61.90;;;;;;4208181;28;20061;-64
2022/03/29 13:25:42;;;;;;;23.02;7.05;;;20.00;61.80;;;;;;4211068;28;20057;-64
2022/03/29 13:27:43;;;;;;;17.48;4.65;;;20.10;61.80;;;;;;4207352;28;20752;-64
2022/03/29 13:29:45;;;;;;;14.48;4.95;;;20.10;61.80;;;;;;4211818;28;20057;-61
2022/03/29 13:31:51;;;;;;;13.20;4.75;;;20.10;61.80;;;;;;4211377;28;20067;-64
2022/03/29 13:33:56;;;;;;;17.65;4.80;;;20.10;61.80;;;;;;4211851;28;20176;-64
2022/03/29 13:35:58;;;;;;;9.88;4.78;;;20.20;61.80;;;;;;4204209;28;20091;-63
2022/03/29 13:37:59;;;;;;;12.93;4.82;;;20.20;61.80;;;;;;4209785;28;20060;-64
2022/03/29 13:40:03;;;;;;;17.60;4.35;;;20.20;61.90;;;;;;4215104;28;20127;-62
2022/03/29 13:42:06;;;;;;;9.15;4.38;;;20.20;61.90;;;;;;4213789;28;20219;-63
2022/03/29 13:44:08;;;;;;;12.60;4.75;;;20.20;61.90;;;;;;4214290;28;20061;-62
2022/03/29 13:46:11;;;;;;;18.10;4.55;;;20.20;61.90;;;;;;4208425;28;20057;-62
2022/03/29 13:48:37;;;;;;;11.60;3.78;;;20.30;61.90;;;;;;4210406;28;20069;-62
2022/03/29 13:50:40;;;;;;;16.48;5.45;;;20.30;61.90;;;;;;4213569;28;20063;-62
2022/03/29 13:52:41;;;;;;;7.57;3.80;;;20.30;61.70;;;;;;4209142;27;20061;-62
2022/03/29 13:54:43;;;;;;;7.97;3.97;;;20.30;61.70;;;;;;4207485;28;20898;-62
2022/03/29 13:56:45;;;;;;;13.55;5.10;;;20.30;61.60;;;;;;4209449;28;20079;-64
2022/03/29 13:58:48;;;;;;;11.00;3.55;;;20.30;61.70;;;;;;4212182;27;20918;-63
2022/03/29 14:00:50;;;;;;;9.38;4.07;;;20.30;61.60;;;;;;4212269;28;20103;-63
2022/03/29 14:02:52;;;;;;;14.52;4.55;;;20.40;61.60;;;;;;4203355;27;20057;-63
2022/03/29 14:04:54;;;;;;;10.43;4.53;;;20.30;61.60;;;;;;4196999;28;20064;-63
2022/03/29 14:07:03;;;;;;;10.20;4.30;;;20.30;61.50;;;;;;4204816;28;20893;-63
2022/03/29 14:09:05;;;;;;;11.52;4.30;;;20.30;61.60;;;;;;4206468;28;20064;-63
2022/03/29 14:11:08;;;;;;;8.82;4.13;;;20.40;61.70;;;;;;4197547;28;20061;-63
2022/03/29 14:13:10;;;;;;;12.60;4.40;;;20.40;61.70;;;;;;4201943;28;20088;-63
2022/03/29 14:15:12;;;;;;;10.82;4.13;;;20.40;61.70;;;;;;4207073;28;20057;-62
2022/03/29 14:17:14;;;;;;;6.40;4.13;;;20.40;61.60;;;;;;4206220;28;20092;-63
2022/03/29 14:19:17;;;;;;;10.82;4.55;;;20.40;61.60;;;;;;4206583;28;20053;-62
2022/03/29 14:21:18;;;;;;;16.08;4.03;;;20.40;61.60;;;;;;4197238;28;20666;-63
2022/03/29 14:23:21;;;;;;;7.80;4.22;;;20.40;61.60;;;;;;4201526;28;20100;-63
2022/03/29 14:25:23;;;;;;;12.93;3.85;;;20.40;61.60;;;;;;4200427;28;20052;-63
2022/03/29 14:27:25;;;;;;;8.15;3.83;;;20.40;61.70;;;;;;4206341;28;20056;-63
2022/03/29 14:29:29;;;;;;;9.30;3.85;;;20.40;61.60;;;;;;4195867;28;20049;-63
2022/03/29 14:31:51;;;;;;;10.68;3.60;;;20.40;61.60;;;;;;4198468;28;20044;-63
2022/03/29 14:33:55;;;;;;;13.02;4.40;;;20.40;61.60;;;;;;4198026;28;20056;-62
2022/03/29 14:35:57;;;;;;;10.15;4.25;;;20.50;61.70;;;;;;4201591;28;20129;-62
2022/03/29 14:38:00;;;;;;;14.27;3.97;;;20.50;61.60;;;;;;4210909;28;20642;-62
2022/03/29 14:40:04;;;;;;;9.82;4.05;;;20.40;61.50;;;;;;4200218;28;20091;-62
2022/03/29 14:42:06;;;;;;;9.15;4.03;;;20.50;61.50;;;;;;4202299;28;21246;-62
2022/03/29 14:44:10;;;;;;;9.82;3.70;;;20.50;61.50;;;;;;4206032;28;20057;-62
2022/03/29 14:46:12;;;;;;;8.02;3.67;;;20.50;61.40;;;;;;4204534;28;20057;-63
2022/03/29 14:48:15;;;;;;;9.23;4.07;;;20.50;61.40;;;;;;4202113;28;20605;-62
2022/03/29 14:50:37;;;;;;;13.73;4.07;;;20.50;61.40;;;;;;4202458;28;20100;-63
2022/03/29 14:52:40;;;;;;;15.18;4.63;;;20.50;61.50;;;;;;4205928;28;20055;-63
2022/03/29 14:54:42;;;;;;;11.30;4.03;;;20.50;61.40;;;;;;4200833;28;20819;-63
2022/03/29 14:56:43;;;;;;;8.98;3.90;;;20.50;61.30;;;;;;4201986;28;20099;-63
2022/03/29 14:58:45;;;;;;;14.85;4.28;;;20.40;61.50;;;;;;4200112;28;20061;-62
2022/03/29 15:00:47;;;;;;;9.25;3.55;;;20.50;61.60;;;;;;4202165;28;20049;-63
2022/03/29 15:02:49;;;;;;;18.92;4.22;;;20.40;61.70;;;;;;4207797;28;20071;-63
2022/03/29 15:04:51;;;;;;;20.25;5.45;;;20.50;61.80;;;;;;4204551;28;20049;-64
2022/03/29 15:06:54;;;;;;;20.20;4.38;;;20.50;61.90;;;;;;4198545;28;20086;-63
2022/03/29 15:08:56;;;;;;;23.42;4.57;;;20.50;62.00;;;;;;4198931;28;20057;-64
2022/03/29 15:10:58;;;;;;;18.63;4.90;;;20.40;61.90;;;;;;4196278;28;20064;-62
2022/03/29 15:13:00;;;;;;;17.88;3.72;;;20.40;62.10;;;;;;4200528;28;20164;-62
2022/03/29 15:15:02;;;;;;;23.77;5.43;;;20.40;62.00;;;;;;4196806;28;20056;-62
2022/03/29 15:17:06;;;;;;;62.75;7.28;;;20.40;62.30;;;;;;4195257;28;20879;-63
2022/03/29 15:19:08;;;;;;;56.33;7.30;;;20.40;62.40;;;;;;4197532;28;20108;-64
2022/03/29 15:21:10;;;;;;;35.63;6.72;;;20.40;62.60;;;;;;4201804;28;20063;-64
2022/03/29 15:23:13;;;;;;;31.95;6.13;;;20.40;62.30;;;;;;4197853;28;20061;-59
2022/03/29 15:25:15;;;;;;;28.38;6.57;;;20.40;62.50;;;;;;4193614;28;20908;-62
2022/03/29 15:27:17;;;;;;;30.23;5.07;;;20.40;62.40;;;;;;4196861;28;20056;-59
2022/03/29 15:29:19;;;;;;;32.97;5.32;;;20.40;62.00;;;;;;4196829;28;20147;-61
2022/03/29 15:31:21;;;;;;;31.17;5.80;;;20.40;61.90;;;;;;4198236;28;20068;-62
2022/03/29 15:33:24;;;;;;;38.72;6.78;;;20.40;62.00;;;;;;4195941;28;20850;-60
2022/03/29 15:35:26;;;;;;;29.75;5.22;;;20.40;62.10;;;;;;4198520;28;20053;-64
2022/03/29 15:37:27;;;;;;;47.90;6.05;;;20.40;62.00;;;;;;4195565;28;20061;-64
2022/03/29 15:39:29;;;;;;;29.58;5.90;;;20.40;62.00;;;;;;4209653;28;20060;-64
2022/03/29 15:41:31;;;;;;;27.58;5.90;;;20.30;62.00;;;;;;4193869;28;20132;-64
2022/03/29 15:43:33;;;;;;;35.85;5.43;;;20.30;62.30;;;;;;4199736;28;20107;-64
2022/03/29 15:45:39;;;;;;;33.88;5.97;;;20.30;62.10;;;;;;4203642;28;20817;-63
2022/03/29 15:47:41;;;;;;;32.13;5.53;;;20.30;62.40;;;;;;4202898;28;20061;-64
2022/03/29 15:49:43;;;;;;;34.55;5.57;;;20.30;62.30;;;;;;4208349;28;20102;-64
2022/03/29 15:51:45;;;;;;;31.27;4.75;;;20.30;62.40;;;;;;4202267;28;20765;-64
2022/03/29 15:53:47;;;;;;;13.32;4.97;;;20.30;62.40;;;;;;4202481;28;20776;-64
2022/03/29 15:55:49;;;;;;;23.02;5.28;;;20.30;62.50;;;;;;4205715;28;20056;-64
2022/03/29 15:57:51;;;;;;;14.40;4.95;;;20.30;62.50;;;;;;4205770;28;20056;-63
2022/03/29 15:59:53;;;;;;;16.48;4.75;;;20.30;62.30;;;;;;4201832;28;20064;-64
2022/03/29 16:01:55;;;;;;;27.20;5.22;;;20.20;62.40;;;;;;4199814;28;20098;-64
2022/03/29 16:03:58;;;;;;;18.90;4.43;;;20.20;62.10;;;;;;4199640;28;20166;-64
2022/03/29 16:06:00;;;;;;;22.92;5.18;;;20.20;62.20;;;;;;4203513;28;20053;-64
2022/03/29 16:08:03;;;;;;;29.42;5.15;;;20.20;62.40;;;;;;4205942;28;20053;-64
2022/03/29 16:10:05;;;;;;;21.77;5.28;;;20.20;62.30;;;;;;4198007;28;20079;-63
2022/03/29 16:12:10;;;;;;;18.88;4.07;;;20.20;62.30;;;;;;4199825;28;20056;-64
2022/03/29 16:14:12;;;;;;;15.70;4.65;;;20.20;62.10;;;;;;4200504;28;20053;-64
2022/03/29 16:16:15;;;;;;;14.07;3.90;;;20.20;62.20;;;;;;4205859;28;20188;-64
2022/03/29 16:18:16;;;;;;;17.13;4.85;;;20.10;62.30;;;;;;4202148;28;20087;-64
2022/03/29 16:20:19;;;;;;;14.55;4.43;;;20.20;62.30;;;;;;4200487;28;20834;-64
2022/03/29 16:22:21;;;;;;;17.02;4.72;;;20.10;62.40;;;;;;4198101;28;20088;-64
2022/03/29 16:24:23;;;;;;;9.50;4.40;;;20.10;62.40;;;;;;4206869;28;20114;-63
2022/03/29 16:26:45;;;;;;;25.65;4.70;;;20.10;62.40;;;;;;4195503;27;20108;-64
2022/03/29 16:28:47;;;;;;;14.18;4.85;;;20.10;62.40;;;;;;4205692;28;20092;-63
2022/03/29 16:30:49;;;;;;;13.23;3.90;;;20.20;62.50;;;;;;4203215;28;20104;-64
2022/03/29 16:32:51;;;;;;;13.43;5.28;;;20.10;62.40;;;;;;4200036;28;20037;-64
2022/03/29 16:34:53;;;;;;;15.75;3.90;;;20.10;62.30;;;;;;4206578;28;20061;-65
2022/03/29 16:36:58;;;;;;;10.30;4.70;;;20.10;62.40;;;;;;4202739;28;20103;-64
2022/03/29 16:39:00;;;;;;;11.90;3.90;;;20.10;62.40;;;;;;4199117;28;20092;-64
2022/03/29 16:41:02;;;;;;;14.20;4.70;;;20.10;62.40;;;;;;4203153;28;20115;-64
2022/03/29 16:43:05;;;;;;;13.05;4.15;;;20.10;62.40;;;;;;4203425;28;20057;-65
2022/03/29 16:45:08;;;;;;;15.93;4.68;;;20.10;62.50;;;;;;4201775;28;20100;-64
2022/03/29 16:47:10;;;;;;;9.25;3.72;;;20.10;62.50;;;;;;4196837;28;20060;-64
2022/03/29 16:49:12;;;;;;;9.18;3.65;;;20.00;62.40;;;;;;4205362;28;20095;-63
2022/03/29 16:51:15;;;;;;;9.77;4.05;;;20.00;62.40;;;;;;4207411;28;20088;-64
2022/03/29 16:53:17;;;;;;;6.65;3.90;;;20.00;62.50;;;;;;4205009;28;20056;-64
2022/03/29 16:55:19;;;;;;;11.10;4.07;;;20.00;62.50;;;;;;4200461;28;20884;-64
2022/03/29 16:57:20;;;;;;;8.75;3.45;;;20.00;62.50;;;;;;4207158;28;20060;-64
2022/03/29 16:59:23;;;;;;;13.23;4.35;;;20.00;62.60;;;;;;4205071;28;20064;-64
2022/03/29 17:01:28;;;;;;;7.55;3.70;;;20.00;62.50;;;;;;4196144;28;20663;-64
2022/03/29 17:03:31;;;;;;;6.13;3.40;;;20.00;62.50;;;;;;4195812;28;20732;-64
2022/03/29 17:05:35;;;;;;;9.65;3.50;;;20.00;62.70;;;;;;4199997;28;20057;-63
2022/03/29 17:07:37;;;;;;;9.35;4.05;;;20.00;62.60;;;;;;4205920;28;20842;-64
2022/03/29 17:09:39;;;;;;;7.63;3.50;;;19.90;62.50;;;;;;4207778;28;20099;-64
2022/03/29 17:11:43;;;;;;;7.10;3.42;;;20.00;62.70;;;;;;4198087;28;20103;-64
2022/03/29 17:13:45;;;;;;;14.70;3.85;;;19.90;62.70;;;;;;4199008;28;20065;-64
2022/03/29 17:15:47;;;;;;;17.35;3.67;;;19.90;62.70;;;;;;4202521;28;20171;-64
2022/03/29 17:17:50;;;;;;;13.82;3.55;;;19.90;62.70;;;;;;4204518;28;20061;-64
2022/03/29 17:19:51;;;;;;;8.30;3.55;;;19.90;63.50;;;;;;4204221;28;20115;-63
2022/03/29 17:21:53;;;;;;;11.07;3.22;;;19.90;62.80;;;;;;4193693;28;20895;-64
2022/03/29 17:23:55;;;;;;;14.50;4.10;;;19.90;62.80;;;;;;4203025;28;20060;-63
2022/03/29 17:25:58;;;;;;;9.20;3.45;;;19.90;62.90;;;;;;4203670;28;20175;-64
2022/03/29 17:28:06;;;;;;;5.57;3.05;;;19.90;62.90;;;;;;4207839;28;20100;-63
2022/03/29 17:30:09;;;;;;;7.03;3.47;;;19.90;63.00;;;;;;4196330;28;20055;-64
2022/03/29 17:32:10;;;;;;;11.27;3.50;;;19.90;63.10;;;;;;4200584;28;20958;-65
2022/03/29 17:34:14;;;;;;;9.88;3.20;;;19.90;63.10;;;;;;4200876;28;20173;-65
2022/03/29 17:36:18;;;;;;;9.55;3.30;;;19.80;62.90;;;;;;4196829;28;20122;-63
2022/03/29 17:38:22;;;;;;;8.07;3.63;;;19.90;63.00;;;;;;4200814;28;20081;-65
2022/03/29 17:40:28;;;;;;;13.07;4.53;;;19.80;63.00;;;;;;4204909;28;20127;-64
2022/03/29 17:42:29;;;;;;;19.52;4.72;;;19.80;63.10;;;;;;4201702;28;20887;-64
2022/03/29 17:44:31;;;;;;;13.45;3.47;;;19.80;63.30;;;;;;4209436;28;20061;-67
2022/03/29 17:46:33;;;;;;;18.88;4.30;;;19.90;63.50;;;;;;4208276;28;20078;-65
2022/03/29 17:48:35;;;;;;;19.08;4.45;;;19.90;63.70;;;;;;4201520;28;20061;-67
2022/03/29 17:50:37;;;;;;;17.90;4.15;;;19.90;63.80;;;;;;4205580;28;20162;-64
2022/03/29 17:52:43;;;;;;;13.00;4.18;;;19.90;63.90;;;;;;4201116;28;20880;-65
2022/03/29 17:54:45;;;;;;;25.13;5.35;;;19.80;63.90;;;;;;4204976;28;20061;-65
2022/03/29 17:56:47;;;;;;;15.88;5.03;;;19.90;63.90;;;;;;4203343;28;20092;-64
2022/03/29 17:58:48;;;;;;;22.23;4.03;;;19.80;63.70;;;;;;4200622;28;20179;-66
2022/03/29 18:00:50;;;;;;;14.48;4.35;;;19.80;63.90;;;;;;4203041;28;20154;-65
2022/03/29 18:02:52;;;;;;;14.80;4.70;;;19.80;64.00;;;;;;4205565;28;20630;-65
2022/03/29 18:04:56;;;;;;;27.15;6.03;;;19.90;64.10;;;;;;4204982;28;20057;-64
2022/03/29 18:07:01;;;;;;;29.75;6.03;;;19.80;64.20;;;;;;4199981;28;20127;-64
2022/03/29 18:09:03;;;;;;;56.35;7.63;;;19.90;64.50;;;;;;4197342;28;20087;-65
2022/03/29 18:11:05;;;;;;;56.00;7.25;;;19.90;64.30;;;;;;4200162;28;20148;-64
2022/03/29 18:13:08;;;;;;;32.60;5.28;;;19.90;64.30;;;;;;4204290;28;20151;-65
2022/03/29 18:15:12;;;;;;;28.75;6.40;;;19.90;64.50;;;;;;4199090;28;20179;-63
2022/03/29 18:17:14;;;;;;;49.92;7.05;;;19.90;64.30;;;;;;4197590;28;20910;-64
2022/03/29 18:19:17;;;;;;;28.27;4.97;;;19.90;64.20;;;;;;4199517;28;20056;-64
2022/03/29 18:21:19;;;;;;;20.23;5.47;;;19.90;64.20;;;;;;4199483;28;20100;-64
2022/03/29 18:23:21;;;;;;;42.20;6.75;;;19.90;64.20;;;;;;4202686;28;20092;-64
2022/03/29 18:25:25;;;;;;;22.30;4.93;;;19.90;64.30;;;;;;4203082;28;20155;-65
2022/03/29 18:27:27;;;;;;;27.02;5.72;;;19.80;64.20;;;;;;4199684;28;20140;-66
2022/03/29 18:29:29;;;;;;;18.15;5.13;;;19.90;64.20;;;;;;4196102;28;20084;-65
2022/03/29 18:31:31;;;;;;;36.53;5.43;;;19.90;64.20;;;;;;4202252;28;20114;-63
2022/03/29 18:33:35;;;;;;;31.42;5.10;;;19.90;64.20;;;;;;4198001;28;20063;-65
2022/03/29 18:35:38;;;;;;;21.05;4.88;;;19.90;64.20;;;;;;4201525;28;20111;-65
2022/03/29 18:37:40;;;;;;;29.30;5.53;;;19.80;64.10;;;;;;4198061;28;20096;-64
2022/03/29 18:39:42;;;;;;;17.98;4.93;;;19.90;64.20;;;;;;4202506;28;20060;-68
2022/03/29 18:41:44;;;;;;;31.95;5.93;;;19.90;64.20;;;;;;4199110;28;20184;-66
2022/03/29 18:43:48;;;;;;;26.83;5.90;;;19.80;64.20;;;;;;4195109;28;20049;-64
2022/03/29 18:45:50;;;;;;;19.42;5.47;;;19.80;64.20;;;;;;4206836;28;20963;-65
2022/03/29 18:47:51;;;;;;;19.17;4.60;;;19.80;64.20;;;;;;4206977;28;20061;-64
2022/03/29 18:49:53;;;;;;;24.20;5.15;;;19.80;64.30;;;;;;4209667;28;20095;-65
2022/03/29 18:51:55;;;;;;;28.13;4.45;;;19.80;64.40;;;;;;4199361;28;20887;-66
2022/03/29 18:53:57;;;;;;;23.00;5.20;;;19.80;64.40;;;;;;4199536;28;20069;-65
2022/03/29 18:56:00;;;;;;;24.10;5.20;;;19.80;64.50;;;;;;4206404;28;20063;-64
2022/03/29 18:58:02;;;;;;;20.77;5.95;;;19.80;64.50;;;;;;4209374;28;20879;-65
2022/03/29 19:00:10;;;;;;;17.85;4.72;;;19.80;64.60;;;;;;4195018;28;20063;-65
2022/03/29 19:02:12;;;;;;;16.50;3.85;;;19.80;64.70;;;;;;4202905;28;20104;-63
2022/03/29 19:04:16;;;;;;;16.67;4.63;;;19.80;64.80;;;;;;4207741;28;20168;-63
2022/03/29 19:06:17;;;;;;;13.85;4.35;;;19.80;64.90;;;;;;4208807;28;20057;-62
2022/03/29 19:08:19;;;;;;;19.15;4.65;;;19.80;64.90;;;;;;4197975;28;20125;-66
2022/03/29 19:10:21;;;;;;;19.83;4.80;;;19.90;64.70;;;;;;4200694;28;20852;-63
2022/03/29 19:12:23;;;;;;;15.32;4.50;;;19.90;64.40;;;;;;4202300;28;20167;-64
2022/03/29 19:14:26;;;;;;;16.75;3.90;;;19.90;64.30;;;;;;4201897;28;20052;-64
2022/03/29 19:16:27;;;;;;;14.63;4.63;;;19.90;63.90;;;;;;4202070;28;20152;-64
2022/03/29 19:18:29;;;;;;;16.17;4.80;;;19.90;64.30;;;;;;4195039;28;20061;-63
2022/03/29 19:20:31;;;;;;;24.00;4.63;;;19.90;63.90;;;;;;4197101;28;20096;-64
2022/03/29 19:22:33;;;;;;;22.92;4.93;;;19.90;64.00;;;;;;4198453;28;20170;-65
2022/03/29 19:24:35;;;;;;;13.75;4.68;;;19.90;64.30;;;;;;4199022;28;20064;-64
2022/03/29 19:26:37;;;;;;;26.33;5.20;;;19.80;64.30;;;;;;4197620;28;20764;-64
2022/03/29 19:28:39;;;;;;;28.35;4.75;;;19.80;64.40;;;;;;4202242;28;20056;-65
2022/03/29 19:30:41;;;;;;;11.00;4.05;;;19.80;64.60;;;;;;4198513;28;20092;-64
2022/03/29 19:32:44;;;;;;;14.13;4.70;;;19.70;64.50;;;;;;4202937;28;20175;-64
2022/03/29 19:34:46;;;;;;;20.92;5.70;;;19.70;64.60;;;;;;4200782;28;20057;-64
2022/03/29 19:36:48;;;;;;;25.15;5.13;;;19.70;64.80;;;;;;4192212;28;20061;-64
2022/03/29 19:39:32;;;;;;;12.35;4.30;;;19.70;64.80;;;;;;4202173;28;20059;-64
2022/03/29 19:41:34;;;;;;;19.33;4.47;;;19.70;64.90;;;;;;4205776;28;20809;-64
2022/03/29 19:43:46;;;;;;;27.15;4.70;;;19.70;64.90;;;;;;4203359;28;20091;-64
2022/03/29 19:45:48;;;;;;;18.35;4.47;;;19.60;64.90;;;;;;4197435;28;20068;-64
2022/03/29 19:47:51;;;;;;;16.08;4.88;;;19.60;64.90;;;;;;4203912;28;20065;-64
2022/03/29 19:49:55;;;;;;;19.05;4.00;;;19.60;65.10;;;;;;4208951;28;20353;-64
2022/03/29 19:51:57;;;;;;;9.20;3.72;;;19.60;65.00;;;;;;4205346;28;20067;-64
2022/03/29 19:53:59;;;;;;;12.88;5.07;;;19.60;65.00;;;;;;4198088;28;20753;-64
2022/03/29 19:56:01;;;;;;;24.52;4.68;;;19.60;65.10;;;;;;4201541;28;20103;-63
2022/03/29 19:58:02;;;;;;;14.02;4.00;;;19.50;65.00;;;;;;4204498;28;20096;-64
2022/03/29 20:00:08;;;;;;;12.88;4.30;;;19.60;65.10;;;;;;4203949;28;20052;-64
2022/03/29 20:02:12;;;;;;;15.10;4.00;;;19.60;65.10;;;;;;4205494;28;20801;-64
2022/03/29 20:04:13;;;;;;;15.02;3.50;;;19.50;65.10;;;;;;4201828;28;20136;-64
2022/03/29 20:06:27;;;;;;;16.73;3.92;;;19.50;65.10;;;;;;4198813;28;20130;-66
2022/03/29 20:08:29;;;;;;;13.18;4.43;;;19.50;65.10;;;;;;4205723;28;20064;-66
2022/03/29 20:10:31;;;;;;;17.25;5.15;;;19.50;65.20;;;;;;4204492;28;20931;-66
2022/03/29 20:12:32;;;;;;;7.95;4.00;;;19.50;65.20;;;;;;4198777;28;20175;-66
2022/03/29 20:14:34;;;;;;;15.93;4.25;;;19.50;65.20;;;;;;4198463;28;20779;-66
2022/03/29 20:16:36;;;;;;;9.43;3.92;;;19.50;65.30;;;;;;4198105;28;20056;-65
2022/03/29 20:18:38;;;;;;;8.60;3.75;;;19.50;65.40;;;;;;4199849;28;20057;-64
2022/03/29 20:20:40;;;;;;;12.88;3.38;;;19.50;65.50;;;;;;4198430;28;20088;-63
2022/03/29 20:22:42;;;;;;;7.32;3.40;;;19.50;65.50;;;;;;4200869;28;20061;-66
2022/03/29 20:24:59;;;;;;;11.32;4.15;;;19.50;65.50;;;;;;4201822;28;20118;-63
2022/03/29 20:27:02;;;;;;;8.25;4.03;;;19.50;65.50;;;;;;4207176;28;20063;-63
2022/03/29 20:29:04;;;;;;;7.93;3.30;;;19.40;65.50;;;;;;4204264;28;20053;-66
2022/03/29 20:31:11;;;;;;;8.23;3.85;;;19.40;65.60;;;;;;4195290;28;20072;-67
2022/03/29 20:33:13;;;;;;;11.20;3.67;;;19.50;65.80;;;;;;4204671;28;20049;-64
2022/03/29 20:35:17;;;;;;;8.13;3.25;;;19.40;65.50;;;;;;4206831;28;20175;-65
2022/03/29 20:37:18;;;;;;;6.53;3.10;;;19.40;65.50;;;;;;4208001;28;20894;-64
2022/03/29 20:39:22;;;;;;;11.27;3.72;;;19.40;65.50;;;;;;4191111;28;20118;-64
2022/03/29 20:41:24;;;;;;;7.10;3.60;;;19.40;65.50;;;;;;4202448;28;20092;-64
2022/03/29 20:43:26;;;;;;;7.03;3.15;;;19.40;65.80;;;;;;4202506;28;20048;-64
2022/03/29 20:45:27;;;;;;;8.85;3.65;;;19.40;65.90;;;;;;4204665;28;20084;-64
2022/03/29 20:47:29;;;;;;;10.57;3.67;;;19.40;66.00;;;;;;4199437;28;20064;-65
2022/03/29 20:49:31;;;;;;;10.82;4.07;;;19.40;66.20;;;;;;4199964;28;20115;-64
2022/03/29 20:51:37;;;;;;;5.43;3.22;;;19.40;66.20;;;;;;4201136;28;20053;-64
2022/03/29 20:53:40;;;;;;;13.13;3.63;;;19.40;66.10;;;;;;4204940;28;20168;-64
2022/03/29 20:55:42;;;;;;;10.07;2.92;;;19.40;66.10;;;;;;4202740;28;20064;-64
2022/03/29 20:57:44;;;;;;;8.98;3.70;;;19.40;66.10;;;;;;4191975;28;20092;-66
2022/03/29 20:59:46;;;;;;;11.68;3.88;;;19.40;66.10;;;;;;4202596;28;20057;-64
2022/03/29 21:01:49;;;;;;;10.93;3.67;;;19.40;66.10;;;;;;4207745;28;20056;-64
2022/03/29 21:03:51;;;;;;;10.55;3.58;;;19.40;66.10;;;;;;4203931;28;20048;-64
2022/03/29 21:05:52;;;;;;;8.20;3.55;;;19.40;66.10;;;;;;4204323;28;20100;-64
2022/03/29 21:07:55;;;;;;;8.70;3.58;;;19.40;66.10;;;;;;4201388;28;20083;-64
2022/03/29 21:09:57;;;;;;;4.63;2.97;;;19.40;66.10;;;;;;4204049;28;20064;-64
2022/03/29 21:11:59;;;;;;;6.15;3.60;;;19.30;66.80;;;;;;4207369;28;21319;-64
2022/03/29 21:14:01;;;;;;;9.65;4.18;;;19.40;65.90;;;;;;4206685;28;20064;-65
2022/03/29 21:16:03;;;;;;;5.90;3.20;;;19.30;66.00;;;;;;4200075;28;20061;-65
2022/03/29 21:18:11;;;;;;;8.07;3.33;;;19.40;66.10;;;;;;4204455;28;20060;-64
2022/03/29 21:20:14;;;;;;;9.68;3.33;;;19.30;66.00;;;;;;4211751;28;20957;-65
2022/03/29 21:22:15;;;;;;;4.85;2.88;;;19.30;65.90;;;;;;4210554;28;20098;-65
2022/03/29 21:24:18;;;;;;;7.38;2.97;;;19.30;65.90;;;;;;4196447;28;20057;-65
2022/03/29 21:26:20;;;;;;;6.05;3.05;;;19.30;65.90;;;;;;4200704;28;20062;-64
2022/03/29 21:28:22;;;;;;;9.40;4.20;;;19.30;65.80;;;;;;4204456;28;20064;-63
2022/03/29 21:30:24;;;;;;;7.82;3.85;;;19.30;65.90;;;;;;4203949;28;20060;-64
2022/03/29 21:32:26;;;;;;;7.55;3.42;;;19.30;65.80;;;;;;4201275;28;20068;-64
2022/03/29 21:34:27;;;;;;;6.88;2.67;;;19.30;65.80;;;;;;4195941;28;20056;-64
2022/03/29 21:36:29;;;;;;;4.38;3.13;;;19.30;65.80;;;;;;4207280;28;20093;-64
2022/03/29 21:38:31;;;;;;;5.78;3.28;;;19.30;65.80;;;;;;4203843;28;20096;-64
2022/03/29 21:40:34;;;;;;;7.15;3.08;;;19.30;65.80;;;;;;4206558;28;20778;-64
2022/03/29 21:42:36;;;;;;;4.57;2.83;;;19.30;65.80;;;;;;4195570;28;20179;-64
2022/03/29 21:44:37;;;;;;;5.53;3.10;;;19.30;65.80;;;;;;4204186;28;20068;-67
2022/03/29 21:46:39;;;;;;;7.80;2.85;;;19.20;65.70;;;;;;4205782;28;20061;-65
2022/03/29 21:48:41;;;;;;;5.70;3.30;;;19.20;65.70;;;;;;4205563;28;20068;-66
2022/03/29 21:50:44;;;;;;;5.30;3.35;;;19.20;65.90;;;;;;4200937;28;20064;-64
2022/03/29 21:52:46;;;;;;;9.90;3.55;;;19.20;66.90;;;;;;4204599;28;20099;-65
2022/03/29 21:54:48;;;;;;;16.33;3.63;;;19.20;66.30;;;;;;4189345;28;20103;-66
2022/03/29 21:56:50;;;;;;;7.50;3.65;;;19.20;66.50;;;;;;4205588;28;20041;-65
2022/03/29 21:58:51;;;;;;;18.33;3.22;;;19.20;66.10;;;;;;4207609;28;20082;-66
2022/03/29 22:00:53;;;;;;;11.07;3.13;;;19.20;66.10;;;;;;4196841;28;20067;-64
2022/03/29 22:02:55;;;;;;;13.05;3.47;;;19.10;66.20;;;;;;4202268;28;20067;-64
2022/03/29 22:04:57;;;;;;;10.10;3.97;;;19.10;66.20;;;;;;4206559;28;20085;-64
2022/03/29 22:06:58;;;;;;;7.82;3.80;;;19.10;66.20;;;;;;4205128;28;20554;-65
2022/03/29 22:09:00;;;;;;;7.50;3.22;;;19.10;66.20;;;;;;4192274;28;20057;-65
2022/03/29 22:11:03;;;;;;;13.73;3.45;;;19.10;66.20;;;;;;4197468;28;20057;-65
2022/03/29 22:13:05;;;;;;;9.10;3.13;;;19.10;66.20;;;;;;4204193;28;20119;-66
2022/03/29 22:15:08;;;;;;;7.28;3.53;;;19.00;66.20;;;;;;4200758;28;20060;-65
2022/03/29 22:17:10;;;;;;;4.13;2.72;;;19.00;66.20;;;;;;4205624;28;20091;-66
2022/03/29 22:19:12;;;;;;;5.72;2.90;;;19.00;66.20;;;;;;4197134;28;20088;-66
2022/03/29 22:21:14;;;;;;;7.22;3.22;;;19.00;66.20;;;;;;4203507;28;20092;-66
2022/03/29 22:23:15;;;;;;;10.95;3.50;;;19.00;66.20;;;;;;4203871;28;20212;-66
2022/03/29 22:25:17;;;;;;;14.68;3.58;;;19.00;66.10;;;;;;4208644;28;21450;-67
2022/03/29 22:27:19;;;;;;;9.23;3.88;;;19.00;66.10;;;;;;4198372;28;20748;-66
2022/03/29 22:29:21;;;;;;;5.97;2.78;;;19.00;66.10;;;;;;4199254;28;20087;-65
2022/03/29 22:33:39;;;;;;;36.75;16.65;;;18.50;50.90;;;;;;4265781;27;20170;-63
2022/03/29 22:35:41;;;;;;;36.17;17.52;;;17.30;51.70;;;;;;4262811;27;20051;-63
2022/03/29 22:37:49;;;;;;;25.92;15.88;;;16.00;53.80;;;;;;4264577;27;20780;-63
2022/03/29 22:39:52;;;;;;;26.23;15.98;;;14.90;56.40;;;;;;4250903;27;20091;-63
2022/03/29 22:41:53;;;;;;;30.73;16.55;;;13.80;59.00;;;;;;4262989;27;20182;-62
2022/03/29 22:43:55;;;;;;;31.67;16.42;;;13.10;61.40;;;;;;4269030;27;20061;-64
2022/03/29 22:45:57;;;;;;;32.25;16.85;;;12.40;63.90;;;;;;4271463;27;20173;-63
2022/03/29 22:47:59;;;;;;;29.00;15.80;;;12.00;65.50;;;;;;4267821;27;20054;-62
2022/03/29 22:50:01;;;;;;;34.65;16.25;;;11.60;66.50;;;;;;4252723;27;20773;-63
2022/03/29 22:52:03;;;;;;;27.70;15.75;;;11.30;67.80;;;;;;4268766;27;20092;-62
2022/03/29 22:54:06;;;;;;;29.23;15.95;;;11.10;68.70;;;;;;4266738;27;20055;-63
2022/03/29 22:58:28;;;;;;;28.33;15.98;;;10.90;69.90;;;;;;4268683;27;20063;-63
2022/03/29 23:00:30;;;;;;;25.58;13.40;;;10.70;70.90;;;;;;4268870;27;20059;-63
2022/03/29 23:02:32;;;;;;;29.08;14.73;;;10.70;71.10;;;;;;4270924;27;20067;-63
2022/03/29 23:04:34;;;;;;;31.65;15.55;;;10.70;71.70;;;;;;4271400;27;20059;-63
2022/03/29 23:06:36;;;;;;;32.55;17.10;;;10.60;71.90;;;;;;4271414;27;20683;-63
2022/03/29 23:08:38;;;;;;;34.03;17.70;;;10.60;71.70;;;;;;4270470;27;20103;-62
2022/03/29 23:10:40;;;;;;;50.10;19.15;;;10.50;71.80;;;;;;4273040;27;20150;-63
2022/03/29 23:12:41;;;;;;;45.47;21.70;;;10.50;72.10;;;;;;4271721;27;20054;-63
2022/03/29 23:14:43;;;;;;;50.15;21.70;;;10.50;72.30;;;;;;4270609;27;20099;-63
2022/03/29 23:16:45;;;;;;;35.70;19.23;;;10.40;72.90;;;;;;4267423;27;20059;-63
2022/03/29 23:18:47;;;;;;;38.33;18.00;;;10.40;72.70;;;;;;4267240;27;20060;-63
2022/03/29 23:20:49;;;;;;;29.95;14.80;;;10.40;72.60;;;;;;4272546;27;20194;-63
2022/03/29 23:22:51;;;;;;;30.45;15.02;;;10.40;73.10;;;;;;4252694;27;20098;-63
2022/03/29 23:24:53;;;;;;;31.05;16.23;;;10.30;73.90;;;;;;4270754;27;20059;-63
2022/03/29 23:26:57;;;;;;;33.88;15.80;;;10.30;73.30;;;;;;4269654;27;20063;-63
2022/03/29 23:28:59;;;;;;;31.10;15.52;;;10.30;73.30;;;;;;4273120;27;20055;-63