Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:10;;;;;;;67.20;40.75;;;102.70;2227.20;;;;;;6161621;23;20438;-85
2021/12/15 00:03:36;;;;;;;61.15;37.40;;;102.40;2227.20;;;;;;6187986;23;20038;-84
2021/12/15 00:06:12;;;;;;;63.65;38.60;;;102.50;2227.20;;;;;;6161990;23;20012;-89
2021/12/15 00:08:45;;;;;;;58.95;37.17;;;102.60;2227.20;;;;;;6161445;23;20047;-90
2021/12/15 00:11:11;;;;;;;;;;;102.60;2227.20;;;;;;6162481;23;20004;-91
2021/12/15 00:13:49;;;;;;;61.40;36.30;;;102.60;2227.20;;;;;;6186750;23;19919;-89
2021/12/15 00:16:16;;;;;;;62.67;37.53;;;102.60;2227.20;;;;;;6161675;23;20044;-91
2021/12/15 00:18:44;;;;;;;62.60;37.70;;;102.60;2227.20;;;;;;6161789;23;20005;-91
2021/12/15 00:21:18;;;;;;;59.67;34.92;;;102.50;2227.20;;;;;;6162064;23;20001;-92
2021/12/15 00:23:45;;;;;;;60.88;38.30;;;102.50;2227.20;;;;;;6162012;23;19997;-90
2021/12/15 00:26:13;;;;;;;61.75;35.70;;;102.40;2227.20;;;;;;6162021;23;19997;-92
2021/12/15 00:28:39;;;;;;;63.58;39.75;;;102.60;2227.20;;;;;;6162401;23;20036;-91
2021/12/15 00:31:05;;;;;;;63.67;38.67;;;102.60;2227.20;;;;;;6162368;23;19997;-88
2021/12/15 00:33:33;;;;;;;67.68;40.03;;;102.80;2227.20;;;;;;6162440;23;20009;-88
2021/12/15 00:35:59;;;;;;;71.15;41.45;;;102.60;2227.20;;;;;;6162354;23;20005;-90
2021/12/15 00:38:25;;;;;;;73.10;43.25;;;102.70;2227.20;;;;;;6162265;23;20008;-92
2021/12/15 00:40:51;;;;;;;63.60;37.38;;;102.60;2227.20;;;;;;6162025;23;20007;-89
2021/12/15 00:43:18;;;;;;;63.60;39.78;;;102.70;2227.20;;;;;;6161815;23;20032;-93
2021/12/15 00:45:44;;;;;;;64.82;37.90;;;103.00;2227.20;;;;;;6161841;23;20462;-90
2021/12/15 00:48:11;;;;;;;60.78;36.83;;;102.70;2227.20;;;;;;6161967;23;20434;-89
2021/12/15 00:50:38;;;;;;;72.72;44.67;;;102.60;2227.20;;;;;;6161788;23;20063;-89
2021/12/15 00:53:05;;;;;;;64.88;39.75;;;102.50;2227.20;;;;;;6161910;23;20008;-90
2021/12/15 00:55:32;;;;;;;57.50;34.97;;;77.50;2227.20;;;;;;6161872;23;20080;-91
2021/12/15 00:57:59;;;;;;;55.85;34.53;;;102.40;2227.20;;;;;;6161675;23;20408;-92
2021/12/15 01:00:38;;;;;;;60.88;38.50;;;102.40;2227.20;;;;;;6161585;23;20001;-92
2021/12/15 01:03:06;;;;;;;57.20;37.67;;;102.60;2227.20;;;;;;6161921;23;20425;-89
2021/12/15 01:05:36;;;;;;;54.83;35.53;;;102.60;2227.20;;;;;;6161486;23;19997;-92
2021/12/15 01:08:05;;;;;;;69.18;40.83;;;102.50;2227.20;;;;;;6161718;23;20053;-88
2021/12/15 01:10:46;;;;;;;76.88;43.75;;;102.50;2227.20;;;;;;6161870;23;20005;-90
2021/12/15 01:21:26;;;;;;;91.97;51.42;;;102.40;2227.20;;;;;;6187299;23;20065;-89
2021/12/15 01:23:52;;;;;;;87.72;47.92;;;77.70;2227.20;;;;;;6161657;23;19997;-89
2021/12/15 01:26:18;;;;;;;78.55;45.88;;;77.60;2227.20;;;;;;6161497;23;20004;-89
2021/12/15 01:28:46;;;;;;;67.57;40.83;;;102.40;2227.20;;;;;;6161645;23;20023;-91
2021/12/15 01:31:12;;;;;;;62.85;40.22;;;77.70;2227.20;;;;;;6161810;23;20358;-93
2021/12/15 01:33:39;;;;;;;63.08;38.65;;;102.40;2227.20;;;;;;6161456;23;20000;-90
2021/12/15 01:36:06;;;;;;;63.67;38.40;;;102.50;2227.20;;;;;;6160953;23;20005;-89
2021/12/15 01:38:35;;;;;;;62.45;37.72;;;77.70;2227.20;;;;;;6161660;23;20036;-90
2021/12/15 01:41:02;;;;;;;63.35;38.10;;;102.40;2227.20;;;;;;6161246;23;20001;-92
2021/12/15 01:49:12;;;;;;;64.72;41.28;;;77.70;2227.20;;;;;;6186961;23;20012;-91
2021/12/15 01:51:38;;;;;;;59.50;40.20;;;77.70;2227.20;;;;;;6161598;23;20099;-89
2021/12/15 01:54:04;;;;;;;68.65;43.50;;;102.40;2227.20;;;;;;6161429;23;20001;-92
2021/12/15 01:56:30;;;;;;;69.90;44.28;;;102.40;2227.20;;;;;;6161216;23;20071;-92
2021/12/15 01:58:57;;;;;;;65.75;42.58;;;102.40;2227.20;;;;;;6161047;23;20005;-90
2021/12/15 02:01:24;;;;;;;62.55;39.72;;;77.70;2227.20;;;;;;6161519;23;20023;-91
2021/12/15 02:03:51;;;;;;;62.70;37.97;;;77.60;2227.20;;;;;;6161178;23;20080;-89
2021/12/15 02:06:17;;;;;;;63.63;38.40;;;77.60;2227.20;;;;;;6160854;23;20360;-92
2021/12/15 02:08:44;;;;;;;68.93;40.45;;;77.70;2227.20;;;;;;6161236;23;20005;-92
2021/12/15 02:11:10;;;;;;;70.07;45.45;;;77.60;2227.20;;;;;;6161015;23;20001;-92
2021/12/15 02:13:36;;;;;;;67.82;42.30;;;77.50;2227.20;;;;;;6160873;23;20071;-91
2021/12/15 02:16:05;;;;;;;69.55;41.03;;;77.50;2227.20;;;;;;6161246;23;20025;-90
2021/12/15 02:18:35;;;;;;;69.10;42.22;;;77.40;2227.20;;;;;;6161062;23;20033;-92
2021/12/15 02:21:17;;;;;;;65.80;40.42;;;77.40;2227.20;;;;;;6160960;23;20004;-92
2021/12/15 02:23:49;;;;;;;67.32;42.70;;;77.50;2227.20;;;;;;6161081;23;20059;-91
2021/12/15 02:26:24;;;;;;;63.40;41.08;;;77.50;2227.20;;;;;;6161354;23;20354;-90
2021/12/15 02:28:54;;;;;;;74.57;44.63;;;77.50;2227.20;;;;;;6161309;23;20059;-92
2021/12/15 02:39:14;;;;;;;68.68;40.58;;;77.30;2227.20;;;;;;6187418;23;20048;-90
2021/12/15 02:41:41;;;;;;;68.85;40.95;;;77.40;2227.20;;;;;;6160994;23;19997;-91
2021/12/15 02:44:12;;;;;;;67.47;41.10;;;77.40;2227.20;;;;;;6160745;23;20032;-91
2021/12/15 02:46:39;;;;;;;68.75;43.83;;;77.60;2227.20;;;;;;6160640;23;20020;-90
2021/12/15 02:49:07;;;;;;;69.88;41.90;;;77.60;2227.20;;;;;;6161248;23;20411;-91
2021/12/15 02:51:35;;;;;;;61.05;40.60;;;77.70;2227.20;;;;;;6160641;23;20020;-93
2021/12/15 02:54:03;;;;;;;66.68;39.97;;;77.70;2227.20;;;;;;6161130;23;20412;-91
2021/12/15 02:56:29;;;;;;;69.50;42.80;;;102.40;2227.20;;;;;;6173790;23;19989;-88
2021/12/15 02:59:00;;;;;;;74.28;44.58;;;102.40;2227.20;;;;;;6187042;23;20031;-91
2021/12/15 03:01:53;;;;;;;66.53;42.17;;;103.30;2227.20;;;;;;6169260;23;19997;-89
2021/12/15 03:04:29;;;;;;;67.68;40.72;;;102.60;2227.20;;;;;;6168286;23;20011;-90
2021/12/15 03:07:07;;;;;;;63.90;40.90;;;102.40;2227.20;;;;;;6163124;23;20016;-91
2021/12/15 03:15:29;;;;;;;71.78;43.65;;;102.50;2227.20;;;;;;6154727;23;20416;-92
2021/12/15 03:18:12;;;;;;;70.50;45.00;;;77.70;2227.20;;;;;;6162949;23;20005;-90
2021/12/15 03:20:45;;;;;;;;;;;77.70;2227.20;;;;;;6162867;23;20001;-92
2021/12/15 03:23:12;;;;;;;;;;;77.70;2227.20;;;;;;6187873;23;20328;-92
2021/12/15 03:25:38;;;;;;;71.50;41.33;;;77.70;2227.20;;;;;;6187558;23;20308;-92
2021/12/15 03:33:39;;;;;;;71.72;41.10;;;102.60;2227.20;;;;;;6188832;23;20064;-91
2021/12/15 03:36:12;;;;;;;68.60;41.90;;;102.50;2227.20;;;;;;6162841;23;20008;-91
2021/12/15 03:38:39;;;;;;;67.38;43.22;;;102.50;2227.20;;;;;;6162799;23;20005;-90
2021/12/15 03:41:09;;;;;;;66.47;41.25;;;102.50;2227.20;;;;;;6162521;23;20419;-93
2021/12/15 03:43:36;;;;;;;63.95;40.67;;;102.50;2227.20;;;;;;6188909;23;19996;-91
2021/12/15 03:46:11;;;;;;;64.47;39.08;;;102.50;2227.20;;;;;;6162429;23;20072;-90
2021/12/15 03:48:40;;;;;;;66.10;39.70;;;102.40;2227.20;;;;;;6162524;23;20005;-92
2021/12/15 03:51:06;;;;;;;66.97;42.42;;;102.50;2227.20;;;;;;6161714;23;20028;-91
2021/12/15 03:53:32;;;;;;;63.33;40.35;;;102.50;2227.20;;;;;;6162124;23;20087;-92
2021/12/15 03:55:59;;;;;;;60.85;41.33;;;102.50;2227.20;;;;;;6162326;23;20001;-89
2021/12/15 03:58:26;;;;;;;65.78;39.78;;;102.60;2227.20;;;;;;6162433;23;20009;-89
2021/12/15 04:00:59;;;;;;;68.82;42.95;;;77.20;2227.20;;;;;;6162210;23;19997;-90
2021/12/15 04:03:35;;;;;;;68.70;43.30;;;102.60;2227.20;;;;;;6162554;23;20028;-91
2021/12/15 04:06:04;;;;;;;68.82;43.15;;;102.60;2227.20;;;;;;6161970;23;19997;-91
2021/12/15 04:08:32;;;;;;;77.47;45.95;;;102.60;2227.20;;;;;;6161718;23;20092;-90
2021/12/15 04:10:59;;;;;;;69.13;43.65;;;102.60;2227.20;;;;;;6162273;23;20005;-88
2021/12/15 04:13:25;;;;;;;71.30;44.67;;;102.60;2227.20;;;;;;6162373;23;20001;-92
2021/12/15 04:15:57;;;;;;;70.95;44.30;;;102.50;2227.20;;;;;;6161998;23;20001;-89
2021/12/15 04:18:24;;;;;;;82.18;47.03;;;102.50;2227.20;;;;;;6162322;23;20419;-91
2021/12/15 04:20:52;;;;;;;74.20;45.50;;;102.40;2227.20;;;;;;6162236;23;20003;-91
2021/12/15 04:23:21;;;;;;;88.95;54.17;;;77.70;2227.20;;;;;;6162222;23;20402;-92
2021/12/15 04:25:50;;;;;;;110.22;64.30;;;77.30;2227.20;;;;;;6162090;23;20008;-88
2021/12/15 04:28:23;;;;;;;103.97;59.30;;;77.20;2227.20;;;;;;6162112;23;20001;-92
2021/12/15 04:30:53;;;;;;;89.57;48.92;;;77.40;2227.20;;;;;;6161918;23;19993;-90
2021/12/15 04:33:29;;;;;;;98.20;55.45;;;77.50;2227.20;;;;;;6162180;23;20039;-92
2021/12/15 04:35:56;;;;;;;90.75;52.40;;;77.50;2227.20;;;;;;6187931;23;20048;-92
2021/12/15 04:38:25;;;;;;;77.22;46.40;;;77.60;2227.20;;;;;;6161812;23;20075;-94
2021/12/15 04:40:51;;;;;;;70.03;44.10;;;77.40;2227.20;;;;;;6162265;23;19997;-93
2021/12/15 04:43:17;;;;;;;75.05;43.38;;;77.30;2227.20;;;;;;6162152;23;20419;-93
2021/12/15 04:45:43;;;;;;;70.50;43.40;;;77.40;2227.20;;;;;;6161956;23;19997;-91
2021/12/15 04:48:10;;;;;;;68.10;41.28;;;77.40;2227.20;;;;;;6161736;23;19997;-89
2021/12/15 04:50:37;;;;;;;68.72;43.00;;;52.10;2227.20;;;;;;6161407;23;20017;-90
2021/12/15 04:53:05;;;;;;;69.72;41.80;;;77.20;2227.20;;;;;;6161836;23;20029;-90
2021/12/15 04:55:33;;;;;;;78.25;45.83;;;77.00;2227.20;;;;;;6162169;23;20001;-91
2021/12/15 04:58:00;;;;;;;86.50;51.17;;;76.90;2227.20;;;;;;6161704;23;20005;-90
2021/12/15 05:00:31;;;;;;;81.60;47.63;;;77.10;2227.20;;;;;;6161895;23;20005;-91
2021/12/15 05:02:58;;;;;;;72.70;41.17;;;77.20;2227.20;;;;;;6161967;23;20048;-93
2021/12/15 05:05:26;;;;;;;65.97;40.85;;;77.40;2227.20;;;;;;6161637;23;20035;-91
2021/12/15 05:07:52;;;;;;;65.47;39.47;;;77.50;2227.20;;;;;;6162395;23;19997;-91
2021/12/15 05:10:19;;;;;;;69.03;41.25;;;77.60;2227.20;;;;;;6161727;23;20288;-91
2021/12/15 05:12:46;;;;;;;68.20;41.00;;;77.30;2227.20;;;;;;6161781;23;20005;-91
2021/12/15 05:15:12;;;;;;;74.63;45.65;;;76.80;2227.20;;;;;;6161762;23;20001;-94
2021/12/15 05:17:38;;;;;;;81.15;46.88;;;77.10;2227.20;;;;;;6161812;23;20011;-91
2021/12/15 05:20:08;;;;;;;76.20;45.22;;;77.30;2227.20;;;;;;6161745;23;20001;-91
2021/12/15 05:22:35;;;;;;;76.10;43.97;;;77.30;2227.20;;;;;;6161422;23;20104;-94
2021/12/15 05:25:05;;;;;;;63.35;40.47;;;102.50;2227.20;;;;;;6161750;23;20063;-90
2021/12/15 05:27:31;;;;;;;66.13;41.60;;;77.40;2227.20;;;;;;6161610;23;20000;-92
2021/12/15 05:29:57;;;;;;;70.82;40.40;;;77.40;2227.20;;;;;;6161653;23;20008;-90
2021/12/15 05:32:24;;;;;;;69.45;39.53;;;77.20;2227.20;;;;;;6161501;23;20025;-93
2021/12/15 05:34:53;;;;;;;67.30;42.13;;;77.30;2227.20;;;;;;6161651;23;20004;-93
2021/12/15 05:37:21;;;;;;;69.82;45.00;;;77.50;2227.20;;;;;;6161731;23;20001;-91
2021/12/15 05:39:50;;;;;;;77.07;47.17;;;77.30;2227.20;;;;;;6161557;23;19997;-91
2021/12/15 05:42:18;;;;;;;67.25;43.78;;;77.30;2227.20;;;;;;6161647;23;20000;-90
2021/12/15 05:44:45;;;;;;;67.60;42.70;;;77.00;2227.20;;;;;;6161712;23;20051;-93
2021/12/15 05:47:11;;;;;;;63.45;37.80;;;77.50;2227.20;;;;;;6161781;23;20442;-92
2021/12/15 05:49:38;;;;;;;64.95;40.33;;;77.50;2227.20;;;;;;6161441;23;20001;-92
2021/12/15 05:52:05;;;;;;;65.07;41.60;;;77.70;2227.20;;;;;;6161140;23;20023;-91
2021/12/15 05:54:31;;;;;;;67.25;42.50;;;77.70;2227.20;;;;;;6161272;23;20001;-92
2021/12/15 05:56:57;;;;;;;66.13;39.42;;;102.40;2227.20;;;;;;6161417;23;20011;-92
2021/12/15 05:59:24;;;;;;;70.75;44.20;;;102.40;2227.20;;;;;;6161228;23;20012;-92
2021/12/15 06:01:50;;;;;;;64.55;41.65;;;77.70;2227.20;;;;;;6161213;23;20407;-91
2021/12/15 06:04:16;;;;;;;67.53;41.17;;;102.40;2227.20;;;;;;6161553;23;20001;-93
2021/12/15 06:06:42;;;;;;;67.45;40.53;;;77.60;2227.20;;;;;;6161312;23;20008;-90
2021/12/15 06:09:10;;;;;;;70.70;41.65;;;77.70;2227.20;;;;;;6160909;23;20319;-93
2021/12/15 06:11:36;;;;;;;74.68;44.90;;;102.40;2227.20;;;;;;6187488;23;20005;-91
2021/12/15 06:14:04;;;;;;;170.20;105.63;;;77.70;2227.20;;;;;;6160605;23;20363;-93
2021/12/15 06:16:30;;;;;;;150.73;92.43;;;77.40;2227.20;;;;;;6161348;23;20066;-90
2021/12/15 06:18:57;;;;;;;118.20;72.00;;;77.50;2227.20;;;;;;6161421;23;20021;-91
2021/12/15 06:21:24;;;;;;;105.70;65.22;;;77.40;2227.20;;;;;;6182143;23;20036;-89
2021/12/15 06:23:50;;;;;;;102.65;65.32;;;77.20;2227.20;;;;;;6183252;23;20072;-90
2021/12/15 06:26:18;;;;;;;91.80;59.33;;;51.90;2227.20;;;;;;6166001;23;20088;-90
2021/12/15 06:28:48;;;;;;;88.25;55.97;;;77.40;2227.20;;;;;;6165691;23;20005;-91
2021/12/15 06:31:16;;;;;;;90.80;57.65;;;77.50;2227.20;;;;;;6162444;23;20362;-91
2021/12/15 06:33:44;;;;;;;83.88;53.88;;;77.40;2227.20;;;;;;6161214;23;20005;-91
2021/12/15 06:36:13;;;;;;;77.38;49.65;;;77.30;2227.20;;;;;;6161206;23;20004;-93
2021/12/15 06:38:45;;;;;;;101.53;66.85;;;77.30;2227.20;;;;;;6161282;23;20016;-90
2021/12/15 06:41:12;;;;;;;93.40;60.50;;;77.40;2227.20;;;;;;6161655;23;20072;-91
2021/12/15 06:43:42;;;;;;;85.63;55.17;;;77.50;2227.20;;;;;;6161151;23;19997;-92
2021/12/15 06:59:35;;;;;;;88.32;61.05;;;77.30;2227.20;;;;;;6186961;23;20087;-91
2021/12/15 07:02:02;;;;;;;104.03;70.18;;;102.50;2227.20;;;;;;6161001;23;19998;-93
2021/12/15 07:04:34;;;;;;;90.60;57.45;;;77.40;2227.20;;;;;;6160946;23;20005;-90
2021/12/15 07:07:00;;;;;;;78.70;49.95;;;102.80;2227.20;;;;;;6161044;23;19997;-91
2021/12/15 07:12:55;;;;;;;79.88;46.50;;;77.60;2227.20;;;;;;6170918;23;20080;-91
2021/12/15 07:15:21;;;;;;;82.15;49.95;;;77.60;2227.20;;;;;;6160928;23;20022;-80
2021/12/15 07:17:50;;;;;;;82.80;53.33;;;77.60;2227.20;;;;;;6186351;23;20020;-91
2021/12/15 07:20:38;;;;;;;85.43;53.33;;;77.70;2227.20;;;;;;6160853;23;20063;-94
2021/12/15 07:23:14;;;;;;;78.70;49.60;;;77.70;2227.20;;;;;;6160910;23;20024;-90
2021/12/15 07:25:43;;;;;;;90.97;58.58;;;77.70;2227.20;;;;;;6160584;23;20005;-91
2021/12/15 07:28:09;;;;;;;95.07;61.35;;;102.40;2227.20;;;;;;6160783;23;20001;-93
2021/12/15 07:30:39;;;;;;;130.20;74.38;;;102.50;2227.20;;;;;;6161137;23;19997;-92
2021/12/15 07:33:08;;;;;;;124.68;71.32;;;102.50;2227.20;;;;;;6160637;23;20327;-92
2021/12/15 07:35:34;;;;;;;164.70;94.10;;;102.60;2227.20;;;;;;6160291;23;20063;-93
2021/12/15 07:38:00;;;;;;;171.10;99.07;;;102.60;2227.20;;;;;;6160910;23;20005;-89
2021/12/15 07:40:27;;;;;;;224.35;118.80;;;102.70;2227.20;;;;;;6160895;23;19997;-90
2021/12/15 07:43:11;;;;;;;220.63;115.15;;;102.70;2227.20;;;;;;6160832;23;20001;-92
2021/12/15 07:45:54;;;;;;;238.48;125.68;;;102.60;2227.20;;;;;;6161434;23;19997;-92
2021/12/15 07:48:22;;;;;;;194.43;111.60;;;102.50;2227.20;;;;;;6162382;23;20043;-90
2021/12/15 07:50:52;;;;;;;253.43;144.68;;;102.50;2227.20;;;;;;6162233;23;20013;-92
2021/12/15 07:53:19;;;;;;;230.65;136.18;;;102.50;2227.20;;;;;;6162478;23;20419;-89
2021/12/15 07:55:46;;;;;;;188.98;121.32;;;77.60;2227.20;;;;;;6162171;23;20001;-92
2021/12/15 07:58:12;;;;;;;216.52;134.95;;;102.60;2227.20;;;;;;6162243;23;20009;-91
2021/12/15 08:00:40;;;;;;;230.35;146.43;;;102.50;2227.20;;;;;;6162515;23;20403;-90
2021/12/15 08:03:07;;;;;;;233.07;146.65;;;77.70;2227.20;;;;;;6162423;23;20059;-90
2021/12/15 08:05:33;;;;;;;244.88;158.07;;;77.60;2227.20;;;;;;6162467;23;20477;-92
2021/12/15 08:07:59;;;;;;;257.27;165.25;;;77.50;2227.20;;;;;;6162448;23;20001;-90
2021/12/15 08:10:25;;;;;;;282.70;175.32;;;77.40;2227.20;;;;;;6162277;23;20091;-91
2021/12/15 08:12:51;;;;;;;238.40;151.45;;;77.50;2227.20;;;;;;6162504;23;20028;-91
2021/12/15 08:15:19;;;;;;;234.60;152.07;;;102.40;2227.20;;;;;;6162056;23;20001;-93
2021/12/15 08:17:52;;;;;;;228.93;150.45;;;102.50;2227.20;;;;;;6162275;23;20008;-92
2021/12/15 08:20:42;;;;;;;;;;;;;;;;;;;;;
2021/12/15 08:23:08;;;;;;;219.57;138.18;;;77.60;2227.20;;;;;;6188762;23;20072;-93
2021/12/15 08:25:36;;;;;;;181.15;122.47;;;77.50;2227.20;;;;;;6162343;23;20005;-93
2021/12/15 08:28:06;;;;;;;168.82;112.95;;;77.60;2227.20;;;;;;6162285;23;20032;-91
2021/12/15 08:30:42;;;;;;;141.15;91.40;;;77.70;2227.20;;;;;;6161451;23;20001;-93
2021/12/15 08:33:12;;;;;;;157.55;95.22;;;102.40;2227.20;;;;;;6161963;23;20028;-92
2021/12/15 08:35:45;;;;;;;181.30;105.25;;;102.50;2227.20;;;;;;6162215;23;20099;-91
2021/12/15 08:38:12;;;;;;;192.27;110.93;;;102.60;2227.20;;;;;;6161991;23;20008;-92
2021/12/15 08:40:40;;;;;;;216.02;136.45;;;102.70;2227.20;;;;;;6162002;23;20024;-91
2021/12/15 08:43:07;;;;;;;190.77;124.15;;;102.70;2227.20;;;;;;6162132;23;20462;-91
2021/12/15 08:45:35;;;;;;;182.75;114.65;;;102.70;2227.20;;;;;;6161961;23;20368;-93
2021/12/15 08:48:04;;;;;;;163.45;98.60;;;102.80;2227.20;;;;;;6161915;23;20057;-90
2021/12/15 08:50:32;;;;;;;134.98;84.40;;;102.80;2227.20;;;;;;6161758;23;20013;-90
2021/12/15 08:52:58;;;;;;;112.65;71.70;;;102.80;2227.20;;;;;;6161893;23;20001;-90
2021/12/15 08:55:25;;;;;;;188.35;103.22;;;102.70;2227.20;;;;;;6162053;23;20012;-90
2021/12/15 08:57:54;;;;;;;207.75;112.47;;;77.70;2227.20;;;;;;6161581;23;20434;-92
2021/12/15 09:00:24;;;;;;;187.65;112.13;;;102.80;2227.20;;;;;;6161733;23;19993;-93
2021/12/15 09:02:51;;;;;;;147.38;94.20;;;102.90;2227.20;;;;;;6162074;23;19997;-92
2021/12/15 09:05:20;;;;;;;97.70;64.50;;;102.90;2227.20;;;;;;6161863;23;20419;-92
2021/12/15 09:07:48;;;;;;;88.95;61.67;;;102.80;2227.20;;;;;;6161953;23;20319;-90
2021/12/15 09:10:14;;;;;;;92.47;62.13;;;102.80;2227.20;;;;;;6161780;23;20075;-92
2021/12/15 09:12:40;;;;;;;70.18;43.15;;;102.80;2227.20;;;;;;6162088;23;20001;-93
2021/12/15 09:15:08;;;;;;;68.22;42.72;;;102.80;2227.20;;;;;;6162113;23;20001;-90
2021/12/15 09:17:34;;;;;;;92.45;52.22;;;102.70;2227.20;;;;;;6161961;23;20000;-94
2021/12/15 09:20:00;;;;;;;72.80;42.53;;;103.10;2227.20;;;;;;6161670;23;20005;-92
2021/12/15 09:22:27;;;;;;;77.30;47.97;;;102.80;2227.20;;;;;;6161841;23;20008;-92
2021/12/15 09:24:52;;;;;;;71.15;38.05;;;102.90;2227.20;;;;;;6161740;23;20442;-91
2021/12/15 09:27:19;;;;;;;53.50;34.92;;;102.90;2227.20;;;;;;6161589;23;19997;-92
2021/12/15 09:29:45;;;;;;;66.65;46.17;;;102.80;2227.20;;;;;;6161609;23;20408;-91
2021/12/15 09:32:11;;;;;;;144.00;85.88;;;102.90;2227.20;;;;;;6161635;23;20001;-94
2021/12/15 09:34:37;;;;;;;158.23;103.55;;;102.80;2227.20;;;;;;6161321;23;19997;-92
2021/12/15 09:37:04;;;;;;;162.40;106.07;;;102.80;2227.20;;;;;;6161635;23;20308;-92
2021/12/15 09:39:31;;;;;;;231.38;148.85;;;102.70;2227.20;;;;;;6161428;23;20004;-92
2021/12/15 09:41:59;;;;;;;292.85;192.07;;;102.90;2227.20;;;;;;6161540;23;20080;-91
2021/12/15 09:44:30;;;;;;;279.85;168.75;;;102.90;2227.20;;;;;;6161979;23;20007;-91
2021/12/15 09:47:11;;;;;;;255.02;163.00;;;102.90;2227.20;;;;;;6162774;23;19997;-91
2021/12/15 10:03:36;;;;;;;138.75;89.30;;;102.90;2227.20;;;;;;6192929;23;20021;-92
2021/12/15 10:19:46;;;;;;;86.20;58.78;;;103.00;2227.20;;;;;;6187071;23;20442;-91
2021/12/15 10:22:25;;;;;;;103.88;63.20;;;103.00;2227.20;;;;;;6160299;23;20000;-91
2021/12/15 10:25:06;;;;;;;88.75;62.25;;;102.90;2227.20;;;;;;6161152;23;19993;-89
2021/12/15 10:27:48;;;;;;;82.68;59.08;;;102.90;2227.20;;;;;;6161184;23;20007;-89
2021/12/15 10:30:35;;;;;;;102.72;65.78;;;103.20;2227.20;;;;;;6160883;23;20051;-91
2021/12/15 10:33:05;;;;;;;92.65;61.80;;;103.30;2227.20;;;;;;6160812;23;20104;-89
2021/12/15 10:35:41;;;;;;;97.70;62.40;;;103.20;2227.20;;;;;;6160411;23;20008;-89
2021/12/15 10:38:30;;;;;;;83.30;56.00;;;103.20;2227.20;;;;;;6160605;23;20001;-89
2021/12/15 10:41:15;;;;;;;242.07;116.30;;;103.00;2227.20;;;;;;6160917;23;20009;-88
2021/12/15 10:43:49;;;;;;;152.35;85.20;;;103.10;2227.20;;;;;;6161130;23;20009;-86
2021/12/15 10:46:28;;;;;;;104.25;60.10;;;103.10;2227.20;;;;;;6186702;23;19997;-88
2021/12/15 10:49:07;;;;;;;85.10;49.65;;;103.10;2227.20;;;;;;6160679;23;20001;-89
2021/12/15 10:51:44;;;;;;;74.07;46.22;;;103.00;2227.20;;;;;;6160673;23;20105;-90
2021/12/15 10:54:30;;;;;;;73.80;47.25;;;103.00;2227.20;;;;;;6160778;23;20004;-88
2021/12/15 10:57:00;;;;;;;71.80;48.70;;;103.00;2227.20;;;;;;6159778;23;20008;-85
2021/12/15 10:59:29;;;;;;;93.00;62.72;;;103.00;2227.20;;;;;;6160633;23;20036;-88
2021/12/15 11:01:57;;;;;;;84.82;57.28;;;102.80;2227.20;;;;;;6187570;23;20064;-89
2021/12/15 11:04:31;;;;;;;84.13;52.80;;;102.90;2227.20;;;;;;6160355;23;20025;-89
2021/12/15 11:07:14;;;;;;;90.22;53.00;;;103.00;2227.20;;;;;;6161107;23;20008;-90
2021/12/15 11:10:08;;;;;;;89.55;56.20;;;103.00;2227.20;;;;;;6161007;23;20426;-87
2021/12/15 11:13:03;;;;;;;94.53;60.55;;;103.00;2227.20;;;;;;6160666;23;20009;-89
2021/12/15 11:15:33;;;;;;;91.78;59.75;;;102.90;2227.20;;;;;;6155988;23;20001;-87
2021/12/15 11:18:15;;;;;;;100.82;63.30;;;102.70;2227.20;;;;;;6160628;23;20033;-88
2021/12/15 11:20:51;;;;;;;85.75;54.13;;;102.70;2227.20;;;;;;6161057;23;20001;-90
2021/12/15 11:23:20;;;;;;;93.05;56.42;;;102.90;2227.20;;;;;;6162394;23;20419;-87
2021/12/15 11:25:58;;;;;;;109.00;65.85;;;102.80;2227.20;;;;;;6162622;23;20001;-91
2021/12/15 11:28:35;;;;;;;94.20;60.45;;;102.70;2227.20;;;;;;6162489;23;20004;-85
2021/12/15 11:31:06;;;;;;;79.18;53.05;;;102.80;2227.20;;;;;;6161849;23;20005;-87
2021/12/15 11:34:08;;;;;;;82.32;51.67;;;102.80;2227.20;;;;;;6162885;23;20001;-90
2021/12/15 11:36:43;;;;;;;82.10;55.75;;;102.80;2227.20;;;;;;6162273;23;20527;-86
2021/12/15 11:39:20;;;;;;;78.85;53.65;;;102.80;2227.20;;;;;;6162655;23;20087;-92
2021/12/15 11:41:49;;;;;;;74.90;50.67;;;102.90;2227.20;;;;;;6162668;23;20032;-91
2021/12/15 11:44:42;;;;;;;79.40;51.97;;;102.80;2227.20;;;;;;6163058;23;20005;-91
2021/12/15 11:47:09;;;;;;;85.70;53.58;;;102.80;2227.20;;;;;;6161651;23;20007;-90
2021/12/15 11:49:39;;;;;;;77.80;49.58;;;102.80;2227.20;;;;;;6162549;23;20004;-89
2021/12/15 11:52:12;;;;;;;79.60;51.75;;;102.80;2227.20;;;;;;6162680;23;20020;-88
2021/12/15 11:54:48;;;;;;;78.00;47.67;;;102.90;2227.20;;;;;;6162762;23;20478;-91
2021/12/15 11:57:28;;;;;;;86.82;54.13;;;102.80;2227.20;;;;;;6162225;23;20055;-91
2021/12/15 12:00:08;;;;;;;151.48;80.22;;;102.60;2227.20;;;;;;6162676;23;20012;-89
2021/12/15 12:02:39;;;;;;;117.95;71.20;;;102.80;2227.20;;;;;;6161722;23;20004;-86
2021/12/15 12:05:14;;;;;;;91.68;60.13;;;102.90;2227.20;;;;;;6163015;23;20024;-92
2021/12/15 12:08:09;;;;;;;97.53;57.72;;;102.90;2227.20;;;;;;6162037;23;20355;-91
2021/12/15 12:10:44;;;;;;;114.45;69.75;;;103.00;2227.20;;;;;;6187979;23;19993;-86
2021/12/15 12:13:15;;;;;;;111.28;68.70;;;103.20;2227.20;;;;;;6188041;23;19997;-91
2021/12/15 12:15:45;;;;;;;99.30;61.90;;;103.30;2227.20;;;;;;6162367;23;20001;-90
2021/12/15 12:18:17;;;;;;;99.32;63.65;;;103.20;2227.20;;;;;;6161820;23;20096;-91
2021/12/15 12:20:47;;;;;;;104.95;70.90;;;103.10;2227.20;;;;;;6162067;23;19993;-90
2021/12/15 12:23:16;;;;;;;91.05;59.47;;;103.20;2227.20;;;;;;6162420;23;20083;-91
2021/12/15 12:25:47;;;;;;;84.95;56.17;;;103.20;2227.20;;;;;;6162119;23;20012;-90
2021/12/15 12:28:20;;;;;;;83.75;56.75;;;103.00;2227.20;;;;;;6162784;23;20006;-91
2021/12/15 12:30:51;;;;;;;87.82;58.72;;;103.10;2227.20;;;;;;6162219;23;20001;-91
2021/12/15 12:33:19;;;;;;;90.97;59.03;;;103.20;2227.20;;;;;;6162031;23;20412;-91
2021/12/15 12:36:03;;;;;;;90.75;57.15;;;103.20;2227.20;;;;;;6161765;23;20001;-92
2021/12/15 12:38:31;;;;;;;104.78;63.38;;;103.30;2227.20;;;;;;6162024;23;20124;-90
2021/12/15 12:41:01;;;;;;;131.77;74.20;;;128.00;2252.80;;;;;;6162042;23;20001;-91
2021/12/15 12:43:30;;;;;;;120.75;69.45;;;128.10;2252.80;;;;;;6162075;23;19997;-91
2021/12/15 12:46:14;;;;;;;101.82;62.38;;;128.00;2252.80;;;;;;6162194;23;20040;-91
2021/12/15 12:48:53;;;;;;;94.80;57.45;;;128.10;2252.80;;;;;;6162735;23;20008;-91
2021/12/15 13:03:59;;;;;;;86.75;59.83;;;128.10;2252.80;;;;;;6162001;23;20076;-92
2021/12/15 13:06:28;;;;;;;82.30;52.10;;;128.20;2252.80;;;;;;6159155;23;20001;-89
2021/12/15 13:09:08;;;;;;;67.18;45.28;;;128.10;2252.80;;;;;;6163089;23;20011;-92
2021/12/15 13:11:41;;;;;;;76.90;48.97;;;128.20;2252.80;;;;;;6162545;23;20388;-91
2021/12/15 13:14:18;;;;;;;80.32;55.20;;;128.40;2252.80;;;;;;6163291;23;20008;-88
2021/12/15 13:16:52;;;;;;;75.75;49.65;;;128.20;2252.80;;;;;;6165392;23;20420;-90
2021/12/15 13:19:37;;;;;;;106.88;73.45;;;128.40;2252.80;;;;;;6163286;23;20083;-89
2021/12/15 13:31:28;;;;;;;117.28;75.40;;;128.20;2252.80;;;;;;6214311;23;20008;-90
2021/12/15 13:34:00;;;;;;;90.40;58.58;;;128.20;2252.80;;;;;;6143408;23;20001;-87
2021/12/15 13:36:33;;;;;;;124.03;79.87;;;128.10;2252.80;;;;;;6162342;23;20005;-81
2021/12/15 13:39:02;;;;;;;129.07;82.45;;;128.10;2252.80;;;;;;6186852;23;20001;-85
2021/12/15 13:41:48;;;;;;;124.20;82.25;;;128.10;2252.80;;;;;;6161078;23;20008;-86
2021/12/15 13:44:27;;;;;;;94.40;62.83;;;128.10;2252.80;;;;;;6160917;23;20433;-86
2021/12/15 13:46:56;;;;;;;86.97;57.03;;;128.20;2252.80;;;;;;6161028;23;19993;-85
2021/12/15 13:49:40;;;;;;;85.60;53.75;;;128.10;2252.80;;;;;;6160952;23;20001;-86
2021/12/15 13:52:19;;;;;;;73.35;50.50;;;128.20;2252.80;;;;;;6160617;23;20373;-86
2021/12/15 13:54:45;;;;;;;87.30;57.28;;;128.20;2252.80;;;;;;6160193;23;19997;-85
2021/12/15 13:57:13;;;;;;;101.78;64.78;;;128.40;2252.80;;;;;;6186629;23;20000;-86