Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:20;;;;;;;7.43;2.10;;;;;;;7.46;100.00;100732.09;5058782;28;20892;-68
2023/12/09 00:03:45;;;;;;;3.05;2.10;;;;;;;7.42;100.00;100736.38;5025777;28;20037;-68
2023/12/09 00:06:11;;;;;;;5.50;2.50;;;;;;;7.40;100.00;100732.94;5057489;28;20531;-68
2023/12/09 00:08:37;;;;;;;6.25;2.30;;;;;;;7.39;100.00;100736.34;5028015;28;20060;-68
2023/12/09 00:11:03;;;;;;;5.03;2.53;;;;;;;7.39;100.00;100735.50;5023835;28;20392;-67
2023/12/09 00:13:28;;;;;;;8.38;2.13;;;;;;;7.40;100.00;100735.53;5024932;28;20047;-67
2023/12/09 00:15:54;;;;;;;9.70;2.30;;;;;;;7.43;100.00;100735.53;5025829;28;20037;-68
2023/12/09 00:18:20;;;;;;;6.70;1.73;;;;;;;7.48;100.00;100730.38;5026811;28;20407;-68
2023/12/09 00:20:45;;;;;;;8.30;2.33;;;;;;;7.52;100.00;100729.56;5025490;28;20501;-68
2023/12/09 00:23:11;;;;;;;3.53;1.60;;;;;;;7.54;100.00;100737.25;5023293;28;20130;-68
2023/12/09 00:25:36;;;;;;;5.03;1.85;;;;;;;7.53;100.00;100730.41;5057020;28;20476;-68
2023/12/09 00:28:02;;;;;;;5.80;2.05;;;;;;;7.54;100.00;100739.84;5024078;28;20047;-69
2023/12/09 00:30:28;;;;;;;4.53;1.83;;;;;;;7.54;100.00;100742.41;5026332;28;20148;-68
2023/12/09 00:32:54;;;;;;;4.97;1.50;;;;;;;7.53;100.00;100739.00;5025283;28;20133;-68
2023/12/09 00:35:19;;;;;;;9.50;3.28;;;;;;;7.54;100.00;100732.97;5028412;28;20041;-68
2023/12/09 00:37:45;;;;;;;8.07;2.60;;;;;;;7.56;100.00;100736.44;5028621;28;20049;-68
2023/12/09 00:40:11;;;;;;;7.38;2.13;;;;;;;7.57;100.00;100733.00;5025791;28;20053;-68
2023/12/09 00:42:37;;;;;;;5.93;2.42;;;;;;;7.60;100.00;100739.84;5027225;28;20033;-68
2023/12/09 00:45:04;;;;;;;5.10;2.10;;;;;;;7.60;100.00;100750.16;5028219;28;20053;-68
2023/12/09 00:47:29;;;;;;;3.72;2.13;;;;;;;7.58;100.00;100747.59;5042282;28;20042;-68
2023/12/09 00:49:55;;;;;;;10.80;2.83;;;;;;;7.57;100.00;100742.41;5059272;28;20413;-68
2023/12/09 00:52:20;;;;;;;8.25;2.53;;;;;;;7.58;100.00;100741.56;5025392;28;20033;-69
2023/12/09 00:54:46;;;;;;;4.72;2.15;;;;;;;7.59;100.00;100741.59;5024801;28;20040;-69
2023/12/09 00:57:11;;;;;;;7.60;3.22;;;;;;;7.58;100.00;100739.88;5042768;28;20688;-68
2023/12/09 00:59:37;;;;;;;9.60;3.03;;;;;;;7.56;100.00;100746.72;5042701;28;20041;-69
2023/12/09 01:02:03;;;;;;;6.53;2.38;;;;;;;7.58;100.00;100751.88;5028336;28;20555;-68
2023/12/09 01:04:29;;;;;;;6.53;1.85;;;;;;;7.58;100.00;100747.59;5058789;28;20137;-67
2023/12/09 01:06:56;;;;;;;8.18;2.35;;;;;;;7.59;100.00;100738.16;5027921;28;20148;-68
2023/12/09 01:09:21;;;;;;;9.13;2.17;;;;;;;7.56;100.00;100751.88;5042396;28;20120;-68
2023/12/09 01:11:47;;;;;;;3.88;2.17;;;;;;;7.57;100.00;100748.44;5028883;28;20479;-68
2023/12/09 01:14:12;;;;;;;5.93;2.58;;;;;;;7.61;100.00;100750.16;5030054;28;20095;-68
2023/12/09 01:16:38;;;;;;;7.13;2.58;;;;;;;7.63;100.00;100743.31;5027192;28;20061;-69
2023/12/09 01:19:03;;;;;;;6.05;2.60;;;;;;;7.64;100.00;100751.88;5023705;28;20037;-69
2023/12/09 01:21:29;;;;;;;5.68;1.92;;;;;;;7.64;100.00;100751.88;5027021;28;20060;-69
2023/12/09 01:23:54;;;;;;;6.10;2.20;;;;;;;7.65;100.00;100756.19;5039907;28;20572;-68
2023/12/09 01:26:20;;;;;;;8.18;2.40;;;;;;;7.65;100.00;100746.75;5021049;28;20033;-68
2023/12/09 01:28:45;;;;;;;36.25;2.75;;;;;;;7.66;100.00;100740.75;5005402;28;20036;-68
2023/12/09 01:31:11;;;;;;;5.65;1.98;;;;;;;7.67;100.00;100741.59;5024103;28;20033;-68
2023/12/09 01:33:38;;;;;;;7.18;2.85;;;;;;;7.68;100.00;100746.78;5023159;28;20120;-69
2023/12/09 01:36:04;;;;;;;5.65;1.65;;;;;;;7.69;100.00;100742.47;5024949;28;20043;-69
2023/12/09 01:38:29;;;;;;;7.00;1.65;;;;;;;7.67;100.00;100747.63;5024396;28;20033;-68
2023/12/09 01:40:55;;;;;;;6.35;2.28;;;;;;;7.66;100.00;100753.59;5025570;28;20351;-69
2023/12/09 01:43:21;;;;;;;8.30;1.88;;;;;;;7.69;100.00;100742.47;5023476;28;21784;-68
2023/12/09 01:45:47;;;;;;;6.03;2.55;;;;;;;7.68;100.00;100748.47;5025794;28;20057;-68
2023/12/09 01:48:15;;;;;;;7.10;2.13;;;;;;;7.65;100.00;100751.91;5006321;28;20094;-69
2023/12/09 01:50:41;;;;;;;10.15;2.63;;;;;;;7.61;100.00;100742.44;5022868;28;20103;-68
2023/12/09 01:53:07;;;;;;;9.68;2.20;;;;;;;7.61;100.00;100744.16;5058303;28;20041;-68
2023/12/09 01:55:33;;;;;;;7.38;2.20;;;;;;;7.54;100.00;100734.69;5053721;28;20033;-68
2023/12/09 01:57:59;;;;;;;5.93;3.03;;;;;;;7.41;100.00;100741.53;5017292;28;20098;-67
2023/12/09 02:00:24;;;;;;;6.00;2.85;;;;;;;7.26;100.00;100738.88;5021912;28;20161;-68
2023/12/09 02:02:50;;;;;;;10.95;3.78;;;;;;;7.10;100.00;100748.19;5023924;28;20045;-68
2023/12/09 02:05:15;;;;;;;6.93;2.97;;;;;;;6.99;100.00;100751.56;5022878;28;20649;-69
2023/12/09 02:07:41;;;;;;;7.18;2.97;;;;;;;6.90;100.00;100744.66;5054438;28;20409;-68
2023/12/09 02:10:07;;;;;;;12.13;3.35;;;;;;;6.80;100.00;100736.03;5023306;28;20060;-68
2023/12/09 02:12:57;;;;;;;7.35;3.10;;;;;;;6.68;100.00;100740.22;5058299;28;20041;-68
2023/12/09 02:15:47;;;;;;;7.25;3.28;;;;;;;6.56;100.00;100735.84;5037785;28;20068;-68
2023/12/09 02:18:13;;;;;;;9.45;3.60;;;;;;;6.52;100.00;100728.13;5056699;28;20765;-69
2023/12/09 02:20:39;;;;;;;9.65;3.67;;;;;;;6.53;100.00;100719.56;5022622;28;20037;-68
2023/12/09 02:23:06;;;;;;;7.63;3.80;;;;;;;6.47;100.00;100716.97;5024885;28;20179;-68
2023/12/09 02:25:33;;;;;;;12.15;3.45;;;;;;;6.41;100.00;100701.53;5020699;28;20030;-69
2023/12/09 02:28:04;;;;;;;9.70;3.53;;;;;;;6.38;100.00;100699.78;5059001;28;20086;-68
2023/12/09 02:30:53;;;;;;;8.75;4.28;;;;;;;6.33;100.00;100692.06;5026901;28;20471;-67
2023/12/09 02:33:21;;;;;;;9.88;3.50;;;;;;;6.24;100.00;100693.69;5028824;28;20041;-68
2023/12/09 02:35:49;;;;;;;9.18;3.47;;;;;;;6.17;100.00;100695.34;5057765;28;20037;-68
2023/12/09 02:38:17;;;;;;;10.05;3.53;;;;;;;6.12;100.00;100694.44;5060969;28;20037;-68
2023/12/09 02:40:44;;;;;;;10.52;3.28;;;;;;;6.02;100.00;100690.06;5027180;28;20022;-68
2023/12/09 02:43:11;;;;;;;8.48;3.45;;;;;;;5.99;100.00;100686.66;5029659;28;20038;-68
2023/12/09 02:45:37;;;;;;;10.98;3.30;;;;;;;5.90;100.00;100689.13;5057146;28;20033;-68
2023/12/09 02:48:03;;;;;;;10.32;3.90;;;;;;;5.93;100.00;100697.72;5024538;28;20682;-68
2023/12/09 02:50:29;;;;;;;12.40;4.57;;;;;;;5.87;100.00;100696.78;5055251;28;20041;-68
2023/12/09 02:52:55;;;;;;;8.65;3.75;;;;;;;5.83;100.00;100695.91;5027764;28;20041;-68
2023/12/09 02:55:21;;;;;;;8.82;3.58;;;;;;;5.77;100.00;100693.28;4991798;28;20523;-68
2023/12/09 02:57:46;;;;;;;13.02;4.30;;;;;;;5.84;100.00;100701.88;5040481;28;20041;-68
2023/12/09 03:00:12;;;;;;;16.02;4.65;;;;;;;5.79;100.00;100705.25;5057253;28;20042;-68
2023/12/09 03:02:38;;;;;;;9.15;4.03;;;;;;;5.80;100.00;100703.56;5022991;28;20124;-68
2023/12/09 03:05:04;;;;;;;12.52;4.40;;;;;;;5.88;100.00;100693.34;5055943;28;20117;-68
2023/12/09 03:07:29;;;;;;;12.57;4.93;;;;;;;5.76;100.00;100689.84;5050074;28;20043;-68
2023/12/09 03:09:54;;;;;;;13.30;4.50;;;;;;;5.71;100.00;100683.81;5022083;28;20509;-68
2023/12/09 03:12:20;;;;;;;9.35;3.88;;;;;;;5.68;100.00;100683.78;5021872;28;20030;-68
2023/12/09 03:14:45;;;;;;;7.43;4.18;;;;;;;5.66;100.00;100682.91;5022018;28;20135;-69
2023/12/09 03:17:11;;;;;;;11.10;4.30;;;;;;;5.65;100.00;100686.31;5020095;28;20041;-69
2023/12/09 03:19:36;;;;;;;15.23;4.68;;;;;;;5.58;100.00;100678.53;5037299;28;20034;-69
2023/12/09 03:22:03;;;;;;;8.43;4.18;;;;;;;5.53;100.00;100672.50;5054986;28;20041;-69
2023/12/09 03:24:28;;;;;;;9.90;4.57;;;;;;;5.48;100.00;100674.16;5053250;28;20290;-69
2023/12/09 03:26:54;;;;;;;11.70;5.63;;;;;;;5.43;100.00;100666.41;5020650;28;20037;-69
2023/12/09 03:29:20;;;;;;;12.48;4.88;;;;;;;5.41;100.00;100670.69;5023666;28;20045;-69
2023/12/09 03:31:46;;;;;;;11.57;5.00;;;;;;;5.46;100.00;100668.16;5026151;28;20035;-69
2023/12/09 03:34:13;;;;;;;12.05;5.03;;;;;;;5.49;100.00;100661.34;5025381;28;20036;-69
2023/12/09 03:36:39;;;;;;;10.88;5.18;;;;;;;5.54;100.00;100659.72;5056162;28;20072;-69
2023/12/09 03:39:04;;;;;;;15.60;4.65;;;;;;;5.61;100.00;100653.78;5028509;28;20164;-69
2023/12/09 03:41:30;;;;;;;13.70;5.20;;;;;;;5.63;100.00;100647.00;5024293;28;20482;-69
2023/12/09 03:43:56;;;;;;;11.05;4.38;;;;;;;5.62;100.00;100644.41;5026848;28;20033;-69
2023/12/09 03:46:22;;;;;;;11.77;4.45;;;;;;;5.64;100.00;100650.38;5024856;28;20108;-70
2023/12/09 03:48:47;;;;;;;8.93;4.50;;;;;;;5.59;100.00;100652.06;5026460;28;20574;-68
2023/12/09 03:51:13;;;;;;;9.23;3.95;;;;;;;5.54;100.00;100646.91;5030901;28;20118;-69
2023/12/09 03:53:38;;;;;;;9.77;4.20;;;;;;;5.49;100.00;100656.22;5026544;28;20533;-69
2023/12/09 03:56:04;;;;;;;18.80;4.25;;;;;;;5.52;100.00;100657.97;5038340;28;20038;-68
2023/12/09 03:58:29;;;;;;;10.68;3.95;;;;;;;5.47;100.00;100651.94;5024812;28;20432;-69
2023/12/09 04:00:55;;;;;;;13.68;4.13;;;;;;;5.43;100.00;100660.44;5059146;28;20044;-69
2023/12/09 04:03:20;;;;;;;9.35;3.90;;;;;;;5.38;100.00;100645.00;5028452;28;20033;-69
2023/12/09 04:05:46;;;;;;;11.35;4.32;;;;;;;5.26;100.00;100644.00;5062518;28;20092;-68
2023/12/09 04:08:11;;;;;;;8.77;4.18;;;;;;;5.18;100.00;100631.13;5061197;28;20045;-69
2023/12/09 04:10:37;;;;;;;10.88;3.92;;;;;;;5.11;100.00;100645.56;5030691;28;20025;-69
2023/12/09 04:13:02;;;;;;;9.65;4.47;;;;;;;5.02;100.00;100632.66;5028452;28;20037;-68
2023/12/09 04:15:28;;;;;;;11.15;5.47;;;;;;;5.03;100.00;100631.81;5026945;28;20070;-68
2023/12/09 04:17:54;;;;;;;11.15;4.70;;;;;;;5.05;100.00;100624.13;5026992;28;20140;-69
2023/12/09 04:20:19;;;;;;;13.15;5.32;;;;;;;5.09;100.00;100624.22;5022664;28;20828;-69
2023/12/09 04:22:45;;;;;;;15.45;5.40;;;;;;;5.08;100.00;100617.34;5026844;28;20128;-69
2023/12/09 04:25:10;;;;;;;11.18;5.00;;;;;;;5.11;100.00;100631.88;5058954;28;20522;-69
2023/12/09 04:27:36;;;;;;;7.85;4.68;;;;;;;5.06;100.00;100628.44;5024060;28;20399;-69
2023/12/09 04:30:04;;;;;;;11.90;4.80;;;;;;;5.06;100.00;100643.78;5027724;28;20045;-68
2023/12/09 04:32:30;;;;;;;10.52;4.95;;;;;;;5.00;100.00;100647.16;5025043;28;20404;-68
2023/12/09 04:34:56;;;;;;;7.93;4.47;;;;;;;4.95;100.00;100642.81;5023991;28;20049;-68
2023/12/09 04:37:22;;;;;;;9.95;4.90;;;;;;;4.94;100.00;100644.50;5025884;28;20173;-68
2023/12/09 04:39:48;;;;;;;11.80;5.57;;;;;;;4.98;100.00;100646.25;5025902;28;20137;-68
2023/12/09 04:42:14;;;;;;;11.73;5.88;;;;;;;4.98;100.00;100638.56;5024232;28;20040;-69
2023/12/09 04:44:39;;;;;;;10.02;5.70;;;;;;;4.96;100.00;100635.13;5023038;28;20045;-68
2023/12/09 04:47:06;;;;;;;16.42;5.85;;;;;;;4.97;100.00;100639.44;5059864;28;20042;-69
2023/12/09 04:49:32;;;;;;;15.10;5.32;;;;;;;4.93;100.00;100632.53;5027493;28;20053;-69
2023/12/09 04:51:57;;;;;;;12.32;6.10;;;;;;;5.01;100.00;100641.16;5057008;28;20144;-69
2023/12/09 04:54:23;;;;;;;25.98;7.07;;;;;;;5.13;100.00;100643.03;5054704;28;20034;-69
2023/12/09 04:56:48;;;;;;;10.43;5.65;;;;;;;5.19;100.00;100636.25;5042080;28;20190;-69
2023/12/09 04:59:14;;;;;;;11.52;5.43;;;;;;;5.31;100.00;100634.69;5022140;28;20037;-69
2023/12/09 05:01:39;;;;;;;13.60;5.65;;;;;;;5.41;100.00;100639.06;5022000;28;20052;-68
2023/12/09 05:04:04;;;;;;;12.00;5.40;;;;;;;5.47;100.00;100629.72;5011156;28;20029;-69
2023/12/09 05:06:30;;;;;;;10.43;5.25;;;;;;;5.55;100.00;100632.34;5038876;28;20033;-69
2023/12/09 05:08:56;;;;;;;12.40;5.68;;;;;;;5.56;100.00;100623.81;5024799;28;20041;-70
2023/12/09 05:11:21;;;;;;;14.75;5.43;;;;;;;5.48;100.00;100621.22;5042555;28;20061;-70
2023/12/09 05:13:47;;;;;;;12.02;5.05;;;;;;;5.39;100.00;100622.81;5006775;28;20176;-69
2023/12/09 05:16:12;;;;;;;14.05;5.97;;;;;;;5.29;100.00;100610.72;5057211;28;20044;-68
2023/12/09 05:18:37;;;;;;;12.80;5.10;;;;;;;5.19;100.00;100604.66;5022383;28;20034;-69
2023/12/09 05:21:06;;;;;;;14.38;5.75;;;;;;;5.17;100.00;100608.91;5027464;28;20041;-68
2023/12/09 05:23:32;;;;;;;21.15;5.57;;;;;;;5.08;100.00;100591.75;5024234;28;20408;-68
2023/12/09 05:25:58;;;;;;;15.18;5.72;;;;;;;5.05;100.00;100593.41;5023623;28;20041;-68
2023/12/09 05:28:24;;;;;;;11.15;5.07;;;;;;;4.97;100.00;100589.91;5041003;28;20022;-69
2023/12/09 05:30:50;;;;;;;12.50;4.35;;;;;;;4.94;100.00;100593.28;5029060;28;20156;-69
2023/12/09 05:33:15;;;;;;;12.45;4.70;;;;;;;4.87;100.00;100596.63;5033191;28;20041;-69
2023/12/09 05:35:40;;;;;;;11.73;4.88;;;;;;;4.85;100.00;100582.06;5024846;28;20614;-67
2023/12/09 05:38:06;;;;;;;9.38;4.82;;;;;;;4.86;100.00;100569.31;5024068;28;20048;-69
2023/12/09 05:40:32;;;;;;;15.18;5.03;;;;;;;4.82;100.00;100562.41;5027538;28;20026;-68
2023/12/09 05:42:57;;;;;;;14.20;5.50;;;;;;;4.83;100.00;100560.72;5007943;28;20045;-68
2023/12/09 05:45:23;;;;;;;8.82;4.97;;;;;;;4.82;100.00;100564.97;5040608;28;20072;-68
2023/12/09 05:47:48;;;;;;;16.48;5.40;;;;;;;4.89;100.00;100558.22;5025179;28;20053;-68
2023/12/09 05:50:14;;;;;;;10.48;4.47;;;;;;;4.93;100.00;100549.72;5041434;28;20052;-69
2023/12/09 05:52:41;;;;;;;11.55;4.60;;;;;;;4.98;100.00;100553.22;5027139;28;20484;-69
2023/12/09 05:55:07;;;;;;;7.00;4.00;;;;;;;5.03;100.00;100557.53;5026087;28;20065;-70
2023/12/09 05:57:32;;;;;;;15.10;5.00;;;;;;;4.98;100.00;100553.22;5034592;28;20045;-68
2023/12/09 05:59:58;;;;;;;10.50;4.45;;;;;;;5.03;100.00;100561.78;5029111;28;20042;-69
2023/12/09 06:02:24;;;;;;;12.55;3.92;;;;;;;5.12;100.00;100562.75;5041302;28;20033;-69
2023/12/09 06:04:49;;;;;;;12.55;4.15;;;;;;;5.20;100.00;100558.56;5029064;28;20484;-68
2023/12/09 06:07:14;;;;;;;12.38;3.85;;;;;;;5.25;100.00;100562.88;5011037;28;20555;-68
2023/12/09 06:09:40;;;;;;;13.15;4.15;;;;;;;5.30;100.00;100551.81;5056566;28;20044;-68
2023/12/09 06:12:06;;;;;;;9.82;4.32;;;;;;;5.35;100.00;100546.72;5021135;28;20040;-68
2023/12/09 06:14:33;;;;;;;11.13;4.13;;;;;;;5.36;100.00;100543.34;5026486;28;20463;-67
2023/12/09 06:16:58;;;;;;;14.65;4.55;;;;;;;5.26;100.00;100546.63;5027885;28;20699;-68
2023/12/09 06:19:24;;;;;;;7.82;3.92;;;;;;;5.20;100.00;100544.88;5059020;28;20029;-69
2023/12/09 06:21:49;;;;;;;6.97;4.22;;;;;;;5.16;100.00;100555.97;5026805;28;20397;-69
2023/12/09 06:24:15;;;;;;;6.18;3.50;;;;;;;5.14;100.00;100557.63;5023324;28;20122;-68
2023/12/09 06:26:44;;;;;;;12.27;4.65;;;;;;;5.21;100.00;100564.53;5021019;28;20705;-68
2023/12/09 06:29:13;;;;;;;8.07;4.05;;;;;;;5.25;100.00;100558.59;5022938;28;20120;-68
2023/12/09 06:31:39;;;;;;;11.93;3.97;;;;;;;5.27;100.00;100554.34;5056703;28;20115;-69
2023/12/09 06:34:05;;;;;;;15.15;4.43;;;;;;;5.34;100.00;100543.31;5028894;28;20053;-69
2023/12/09 06:36:30;;;;;;;11.07;3.90;;;;;;;5.33;100.00;100541.59;5056763;28;20499;-69
2023/12/09 06:38:56;;;;;;;14.10;4.93;;;;;;;5.34;100.00;100529.66;5048868;28;20049;-69
2023/12/09 06:41:21;;;;;;;13.52;4.75;;;;;;;5.36;100.00;100541.63;5054322;28;20574;-69
2023/12/09 06:43:47;;;;;;;15.93;4.47;;;;;;;5.42;100.00;100541.69;5054315;28;20052;-69
2023/12/09 06:46:12;;;;;;;11.10;4.68;;;;;;;5.40;100.00;100535.66;5024651;28;20019;-69
2023/12/09 06:48:38;;;;;;;11.05;4.70;;;;;;;5.45;100.00;100538.28;5004785;28;20041;-68
2023/12/09 06:51:06;;;;;;;11.70;4.65;;;;;;;5.45;100.00;100528.03;5041249;28;20597;-68
2023/12/09 06:53:32;;;;;;;14.48;4.40;;;;;;;5.50;100.00;100531.47;5021587;28;20030;-68
2023/12/09 06:55:58;;;;;;;12.82;4.53;;;;;;;5.50;100.00;100528.91;5039752;28;20052;-69
2023/12/09 06:58:23;;;;;;;15.25;5.28;;;;;;;5.59;100.00;100527.28;5028272;28;20034;-69
2023/12/09 07:00:48;;;;;;;12.57;4.65;;;;;;;5.63;100.00;100518.78;5022518;28;20586;-69
2023/12/09 07:03:14;;;;;;;10.40;4.07;;;;;;;5.64;100.00;100517.94;5038729;28;20038;-68
2023/12/09 07:05:39;;;;;;;15.10;5.00;;;;;;;5.68;100.00;100511.13;5021699;28;20068;-70
2023/12/09 07:08:05;;;;;;;16.23;4.20;;;;;;;5.63;100.00;100500.84;5025174;28;20044;-69
2023/12/09 07:10:30;;;;;;;11.73;4.07;;;;;;;5.71;100.00;100503.44;5024433;28;20036;-69
2023/12/09 07:12:56;;;;;;;10.30;4.10;;;;;;;5.70;100.00;100500.03;5049375;28;21037;-69
2023/12/09 07:15:21;;;;;;;18.65;4.22;;;;;;;5.70;100.00;100502.59;5005557;28;20056;-69
2023/12/09 07:17:47;;;;;;;18.92;4.55;;;;;;;5.74;100.00;100491.50;5021890;28;20064;-69
2023/12/09 07:20:12;;;;;;;14.20;4.35;;;;;;;5.85;100.00;100491.56;5052244;28;20046;-69
2023/12/09 07:22:38;;;;;;;12.70;4.63;;;;;;;5.76;100.00;100487.25;5019182;28;20262;-69
2023/12/09 07:25:04;;;;;;;15.07;4.22;;;;;;;5.79;100.00;100484.69;5054993;28;20029;-69
2023/12/09 07:27:29;;;;;;;11.40;4.03;;;;;;;5.75;100.00;100490.66;5022652;28;20037;-69
2023/12/09 07:29:55;;;;;;;11.00;4.35;;;;;;;5.73;100.00;100488.94;5021720;28;20640;-69
2023/12/09 07:32:20;;;;;;;15.27;4.28;;;;;;;5.79;100.00;100482.13;5040634;28;20443;-69
2023/12/09 07:34:45;;;;;;;16.15;4.72;;;;;;;5.81;100.00;100473.59;5020551;28;20751;-69
2023/12/09 07:37:14;;;;;;;10.48;5.25;;;;;;;5.86;100.00;100471.91;5044018;28;20032;-69
2023/12/09 07:39:40;;;;;;;14.77;4.75;;;;;;;5.93;100.00;100469.41;5056013;28;20068;-68
2023/12/09 07:42:05;;;;;;;15.48;4.38;;;;;;;5.95;100.00;100465.13;5058877;28;20496;-68
2023/12/09 07:44:31;;;;;;;9.98;4.07;;;;;;;5.96;100.00;100468.56;5023482;28;20121;-69
2023/12/09 07:46:56;;;;;;;12.38;4.38;;;;;;;6.02;100.00;100472.00;5024402;28;20049;-69
2023/12/09 07:49:22;;;;;;;12.68;4.13;;;;;;;6.05;100.00;100464.31;5022946;28;20052;-68
2023/12/09 07:51:47;;;;;;;7.85;3.58;;;;;;;6.05;100.00;100458.34;5039691;28;20066;-68
2023/12/09 07:54:13;;;;;;;9.02;3.92;;;;;;;6.08;100.00;100441.25;5022151;28;20048;-69
2023/12/09 07:56:38;;;;;;;13.25;3.67;;;;;;;6.11;100.00;100445.56;5023673;28;20042;-69
2023/12/09 07:59:04;;;;;;;13.57;5.25;;;;;;;6.17;100.00;100430.19;5006750;28;20087;-68
2023/12/09 08:01:29;;;;;;;9.63;3.55;;;;;;;6.14;100.00;100418.16;5023842;28;20478;-69
2023/12/09 08:03:55;;;;;;;10.30;3.40;;;;;;;6.10;100.00;100419.03;5040521;28;20480;-68
2023/12/09 08:06:21;;;;;;;11.02;3.55;;;;;;;6.17;100.00;100410.50;5021929;28;20087;-69
2023/12/09 08:08:50;;;;;;;17.63;4.60;;;;;;;6.14;100.00;100402.78;5055385;28;20033;-69
2023/12/09 08:11:16;;;;;;;12.52;4.07;;;;;;;6.19;100.00;100395.13;5023948;28;20041;-68
2023/12/09 08:13:43;;;;;;;16.33;4.43;;;;;;;6.28;100.00;100379.75;5055506;28;20091;-68
2023/12/09 08:16:08;;;;;;;8.10;4.85;;;;;;;6.38;100.00;100368.63;5022836;28;20116;-67
2023/12/09 08:18:34;;;;;;;11.70;3.97;;;;;;;6.49;100.00;100366.09;5022903;28;20137;-68
2023/12/09 08:20:59;;;;;;;11.13;3.30;;;;;;;6.56;100.00;100360.09;5060468;28;20037;-68
2023/12/09 08:23:25;;;;;;;27.67;4.47;;;;;;;6.61;100.00;100359.28;5029199;28;20555;-67
2023/12/09 08:25:51;;;;;;;9.02;4.00;;;;;;;6.69;100.00;100361.84;5025734;28;20057;-66
2023/12/09 08:28:16;;;;;;;12.50;3.28;;;;;;;6.77;100.00;100360.13;4995512;28;20030;-67
2023/12/09 08:30:43;;;;;;;18.50;4.82;;;;;;;6.81;100.00;100355.00;5038304;28;20042;-67
2023/12/09 08:33:08;;;;;;;9.48;3.85;;;;;;;6.85;100.00;100358.44;5029122;28;20141;-67
2023/12/09 08:35:34;;;;;;;9.38;3.40;;;;;;;6.85;100.00;100361.84;5025936;28;20092;-67
2023/12/09 08:37:59;;;;;;;14.38;3.63;;;;;;;6.89;100.00;100357.56;5035744;28;20095;-67
2023/12/09 08:40:25;;;;;;;16.17;5.45;;;;;;;6.96;100.00;100335.28;5012620;28;20030;-67
2023/12/09 08:42:51;;;;;;;11.55;3.15;;;;;;;7.03;100.00;100319.84;5043290;28;20496;-67
2023/12/09 08:45:16;;;;;;;14.02;3.55;;;;;;;7.09;100.00;100314.72;5058762;28;20046;-68
2023/12/09 08:47:42;;;;;;;14.73;3.88;;;;;;;7.17;100.00;100343.88;5025573;28;20052;-67
2023/12/09 08:50:09;;;;;;;8.85;3.67;;;;;;;7.30;100.00;100350.69;5026512;28;20037;-67
2023/12/09 08:52:35;;;;;;;13.52;4.22;;;;;;;7.36;100.00;100354.97;5029885;28;20531;-68
2023/12/09 08:55:01;;;;;;;15.25;3.25;;;;;;;7.40;100.00;100364.41;5025601;28;20512;-68
2023/12/09 08:57:27;;;;;;;9.25;3.15;;;;;;;7.45;100.00;100355.81;5025170;28;20045;-67
2023/12/09 08:59:53;;;;;;;12.57;3.55;;;;;;;7.51;100.00;100347.22;5042754;28;20030;-68
2023/12/09 09:02:21;;;;;;;10.75;3.28;;;;;;;7.57;100.00;100344.63;5025821;28;20041;-67
2023/12/09 09:04:46;;;;;;;13.50;2.95;;;;;;;7.61;100.00;100348.91;5027573;28;20041;-68
2023/12/09 09:07:13;;;;;;;16.45;3.47;;;;;;;7.62;100.00;100336.91;5028904;28;20509;-68
2023/12/09 09:09:39;;;;;;;9.40;3.45;;;;;;;7.67;100.00;100330.03;5027233;28;20037;-68
2023/12/09 09:12:06;;;;;;;9.85;3.60;;;;;;;7.71;100.00;100331.75;5031159;28;20038;-67
2023/12/09 09:14:31;;;;;;;14.13;3.63;;;;;;;7.73;100.00;100327.44;5028383;28;20029;-67
2023/12/09 09:16:56;;;;;;;11.95;2.92;;;;;;;7.76;100.00;100330.00;5050365;28;20038;-66
2023/12/09 09:19:22;;;;;;;13.10;3.85;;;;;;;7.80;100.00;100336.84;5056976;28;20125;-67
2023/12/09 09:21:48;;;;;;;14.02;4.05;;;;;;;7.79;100.00;100338.56;5012982;28;20129;-68
2023/12/09 09:24:13;;;;;;;14.07;3.70;;;;;;;7.83;100.00;100329.13;5027141;28;20619;-68
2023/12/09 09:26:39;;;;;;;18.77;3.20;;;;;;;7.91;100.00;100327.34;5007838;28;20461;-67
2023/12/09 09:29:04;;;;;;;14.50;3.10;;;;;;;7.96;100.00;100318.75;5022893;28;20037;-67
2023/12/09 09:31:30;;;;;;;12.68;3.85;;;;;;;8.03;100.00;100319.59;5023723;28;20068;-67
2023/12/09 09:33:56;;;;;;;11.90;3.13;;;;;;;8.10;100.00;100318.66;5057168;28;20187;-67
2023/12/09 09:36:22;;;;;;;8.95;2.70;;;;;;;8.17;100.00;100306.63;5056273;28;20488;-67
2023/12/09 09:38:48;;;;;;;15.93;3.65;;;;;;;8.25;100.00;100304.88;5058752;28;20142;-67
2023/12/09 09:41:22;;;;;;;10.15;2.95;;;;;;;8.35;100.00;100296.22;5025617;28;20153;-67
2023/12/09 09:43:59;;;;;;;9.03;2.90;;;;;;;8.48;100.00;100288.41;5023631;28;20046;-67
2023/12/09 09:46:26;;;;;;;10.68;3.58;;;;;;;8.55;100.00;100278.88;5026592;28;20038;-67
2023/12/09 09:48:52;;;;;;;15.48;3.83;;;;;;;8.59;100.00;100280.56;5026247;28;20033;-67
2023/12/09 09:51:26;;;;;;;11.50;3.25;;;;;;;8.65;100.00;100267.66;5039803;28;20039;-67
2023/12/09 09:54:15;;;;;;;14.13;3.63;;;;;;;8.77;100.00;100251.22;5025256;28;20037;-68
2023/12/09 09:56:42;;;;;;;10.15;3.83;;;;;;;8.84;100.00;100252.88;5056090;28;20063;-67
2023/12/09 09:59:09;;;;;;;12.20;2.72;;;;;;;8.90;100.00;100234.78;5059926;28;20504;-67
2023/12/09 10:01:37;;;;;;;13.07;3.75;;;;;;;8.97;100.00;100229.53;5056429;28;20075;-67
2023/12/09 10:04:03;;;;;;;10.00;2.80;;;;;;;9.02;100.00;100221.78;5038783;28;20516;-67
2023/12/09 10:06:29;;;;;;;11.88;2.83;;;;;;;9.06;100.00;100215.69;5026296;28;20053;-67
2023/12/09 10:08:55;;;;;;;11.80;3.00;;;;;;;9.17;100.00;100200.94;5054853;28;20037;-67
2023/12/09 10:11:21;;;;;;;9.13;2.65;;;;;;;9.32;99.83;100190.44;5035089;28;20037;-66
2023/12/09 10:13:47;;;;;;;11.88;2.75;;;;;;;9.42;99.08;100181.72;5041035;28;20160;-66
2023/12/09 10:16:13;;;;;;;12.32;3.60;;;;;;;9.51;97.56;100160.13;5023685;28;20017;-67
2023/12/09 10:18:44;;;;;;;10.35;2.83;;;;;;;9.66;97.44;100137.56;5023417;28;20053;-67
2023/12/09 10:21:09;;;;;;;12.13;2.92;;;;;;;9.74;96.58;100127.13;5059748;28;20033;-67
2023/12/09 10:23:36;;;;;;;9.50;2.63;;;;;;;9.79;95.79;100129.66;5040024;28;20037;-67
2023/12/09 10:26:02;;;;;;;8.88;2.28;;;;;;;9.87;95.13;100118.31;5023152;28;20138;-68
2023/12/09 10:28:29;;;;;;;12.88;2.92;;;;;;;9.90;94.97;100112.25;5024980;28;20037;-68
2023/12/09 10:30:56;;;;;;;12.98;2.72;;;;;;;9.98;93.78;100100.94;5040067;28;20037;-67
2023/12/09 10:33:22;;;;;;;12.43;3.28;;;;;;;10.08;93.98;100097.31;5018479;28;20030;-67
2023/12/09 10:35:48;;;;;;;7.60;2.70;;;;;;;10.11;94.48;100106.75;5041510;28;20057;-68
2023/12/09 10:38:18;;;;;;;9.02;3.15;;;;;;;10.09;93.86;100085.25;5037762;28;20041;-67
2023/12/09 10:40:45;;;;;;;9.25;2.70;;;;;;;10.15;93.10;100079.97;5023621;28;20022;-67
2023/12/09 10:43:12;;;;;;;14.95;2.83;;;;;;;10.21;92.04;100062.63;5039769;28;20053;-67
2023/12/09 10:45:38;;;;;;;16.65;4.20;;;;;;;10.29;91.54;100044.44;5042909;28;20041;-67
2023/12/09 10:48:03;;;;;;;10.80;3.10;;;;;;;10.30;90.96;100040.13;5060596;28;20029;-67
2023/12/09 10:50:30;;;;;;;14.88;3.20;;;;;;;10.35;92.43;100046.03;5056251;28;20058;-66
2023/12/09 10:52:56;;;;;;;9.80;2.72;;;;;;;10.35;92.25;100053.78;5027020;28;20079;-66
2023/12/09 10:55:22;;;;;;;10.07;2.70;;;;;;;10.45;92.67;100037.22;5057834;28;20033;-67
2023/12/09 10:57:50;;;;;;;13.05;3.50;;;;;;;10.56;90.90;100019.78;5057806;28;20099;-66
2023/12/09 11:00:16;;;;;;;9.18;3.05;;;;;;;10.68;91.61;100022.97;5027400;28;20678;-67
2023/12/09 11:02:43;;;;;;;11.25;3.20;;;;;;;10.64;91.15;100003.25;5023766;28;20044;-67
2023/12/09 11:05:09;;;;;;;11.90;3.30;;;;;;;10.55;91.53;100018.94;5039522;28;20041;-66
2023/12/09 11:07:37;;;;;;;11.65;2.95;;;;;;;10.39;91.73;100021.84;5060136;28;20029;-68
2023/12/09 11:10:06;;;;;;;10.82;2.85;;;;;;;10.18;92.82;100030.84;5027870;28;20041;-67
2023/12/09 11:12:35;;;;;;;11.02;2.63;;;;;;;10.08;93.12;100042.25;5058168;28;20041;-67
2023/12/09 11:15:14;;;;;;;15.82;3.25;;;;;;;10.02;93.35;100040.63;5026252;28;20061;-67