Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:10;;;;;;;9.27;6.95;;;;;;;;;;4246536;33;20199;-63
2022/07/24 00:04:36;;;;;;;8.98;7.05;;;;;;;;;;4246380;33;20100;-63
2022/07/24 00:35:29;;;;;;;9.05;6.62;;;;;;;;;;4306608;28;20104;-63
2022/07/24 00:37:55;;;;;;;9.77;7.12;;;;;;;;;;4248343;33;20230;-63
2022/07/24 00:40:22;;;;;;;12.73;6.90;;;;;;;;;;4247940;33;20109;-69
2022/07/24 00:42:48;;;;;;;16.50;6.45;;;;;;;;;;4234753;33;20565;-69
2022/07/24 00:45:14;;;;;;;8.02;5.78;;;;;;;;;;4247945;33;20124;-63
2022/07/24 00:47:40;;;;;;;7.95;6.28;;;;;;;;;;4247872;33;20533;-70
2022/07/24 00:50:06;;;;;;;7.65;6.32;;;;;;;;;;4248049;33;20109;-70
2022/07/24 00:52:32;;;;;;;8.68;5.45;;;;;;;;;;4247906;33;20444;-71
2022/07/24 00:54:58;;;;;;;9.38;5.87;;;;;;;;;;4234764;33;20519;-72
2022/07/24 00:57:24;;;;;;;9.02;6.25;;;;;;;;;;4223368;33;20089;-71
2022/07/24 00:59:51;;;;;;;7.57;6.28;;;;;;;;;;4234841;33;20104;-71
2022/07/24 01:02:17;;;;;;;8.32;6.62;;;;;;;;;;4234730;33;20505;-71
2022/07/24 01:04:43;;;;;;;7.35;5.25;;;;;;;;;;4234512;33;20109;-71
2022/07/24 01:07:09;;;;;;;10.25;5.78;;;;;;;;;;4247721;33;20219;-70
2022/07/24 01:09:35;;;;;;;10.57;6.15;;;;;;;;;;4247720;33;20089;-70
2022/07/24 01:12:02;;;;;;;11.40;6.05;;;;;;;;;;4234602;33;20614;-71
2022/07/24 01:14:31;;;;;;;8.65;6.12;;;;;;;;;;4247803;33;20191;-71
2022/07/24 01:16:57;;;;;;;12.32;6.18;;;;;;;;;;4223148;33;20119;-70
2022/07/24 01:19:23;;;;;;;8.80;6.53;;;;;;;;;;4247723;33;20500;-70
2022/07/24 01:21:51;;;;;;;7.95;6.00;;;;;;;;;;4247902;33;20116;-71
2022/07/24 01:24:17;;;;;;;8.50;6.35;;;;;;;;;;4247526;33;20104;-71
2022/07/24 01:26:44;;;;;;;9.48;5.80;;;;;;;;;;4223253;33;20485;-71
2022/07/24 01:29:10;;;;;;;16.98;5.93;;;;;;;;;;4247391;33;20100;-71
2022/07/24 01:31:36;;;;;;;7.57;5.47;;;;;;;;;;4247644;33;20433;-71
2022/07/24 01:34:04;;;;;;;8.30;5.93;;;;;;;;;;4247369;33;20120;-71
2022/07/24 01:36:30;;;;;;;9.23;6.43;;;;;;;;;;4222550;33;20111;-71
2022/07/24 01:38:56;;;;;;;7.22;6.05;;;;;;;;;;4234620;33;20529;-70
2022/07/24 01:41:22;;;;;;;10.07;6.10;;;;;;;;;;4234575;33;20539;-71
2022/07/24 01:43:48;;;;;;;10.38;5.93;;;;;;;;;;4247440;33;20115;-72
2022/07/24 01:46:14;;;;;;;7.80;6.05;;;;;;;;;;4234385;33;20108;-71
2022/07/24 01:48:42;;;;;;;9.43;6.20;;;;;;;;;;4247301;33;20235;-71
2022/07/24 01:51:08;;;;;;;12.60;6.45;;;;;;;;;;4247668;33;20119;-71
2022/07/24 01:53:34;;;;;;;7.78;6.55;;;;;;;;;;4247406;33;20148;-71
2022/07/24 01:56:01;;;;;;;12.48;7.30;;;;;;;;;;4234515;33;20120;-71
2022/07/24 01:58:27;;;;;;;14.00;8.63;;;;;;;;;;4234179;33;20129;-71
2022/07/24 02:00:53;;;;;;;14.15;8.75;;;;;;;;;;4247404;33;20440;-70
2022/07/24 02:03:19;;;;;;;15.45;9.75;;;;;;;;;;4222361;33;20524;-71
2022/07/24 02:05:46;;;;;;;13.35;9.93;;;;;;;;;;4222575;33;20124;-71
2022/07/24 02:08:12;;;;;;;18.20;10.02;;;;;;;;;;4234015;33;20135;-70
2022/07/24 02:10:38;;;;;;;17.45;10.85;;;;;;;;;;4247216;33;20518;-71
2022/07/24 02:13:04;;;;;;;17.62;10.40;;;;;;;;;;4234265;33;20120;-71
2022/07/24 02:15:30;;;;;;;11.38;8.70;;;;;;;;;;4247032;33;20139;-71
2022/07/24 02:17:58;;;;;;;16.08;10.15;;;;;;;;;;4234320;33;20437;-71
2022/07/24 02:20:24;;;;;;;11.73;8.40;;;;;;;;;;4245918;33;20105;-70
2022/07/24 02:22:50;;;;;;;12.10;9.25;;;;;;;;;;4247125;33;20452;-70
2022/07/24 02:25:16;;;;;;;13.32;9.95;;;;;;;;;;4247100;33;20572;-70
2022/07/24 02:27:42;;;;;;;12.37;7.97;;;;;;;;;;4247305;33;20129;-70
2022/07/24 02:30:13;;;;;;;12.18;8.40;;;;;;;;;;4233845;33;20116;-70
2022/07/24 02:32:39;;;;;;;10.18;8.13;;;;;;;;;;4247033;33;20120;-71
2022/07/24 02:35:05;;;;;;;11.48;8.52;;;;;;;;;;4247181;33;20626;-70
2022/07/24 02:37:31;;;;;;;11.63;7.50;;;;;;;;;;4247023;33;20211;-70
2022/07/24 02:39:57;;;;;;;11.32;7.25;;;;;;;;;;4222190;33;20115;-70
2022/07/24 02:42:23;;;;;;;10.55;7.30;;;;;;;;;;4246906;33;20113;-71
2022/07/24 02:44:49;;;;;;;10.77;7.85;;;;;;;;;;4247007;33;20216;-71
2022/07/24 02:47:15;;;;;;;11.65;7.50;;;;;;;;;;4246845;33;20107;-71
2022/07/24 02:49:41;;;;;;;12.98;8.13;;;;;;;;;;4247134;33;20199;-71
2022/07/24 02:52:07;;;;;;;13.57;8.77;;;;;;;;;;4247079;33;20100;-71
2022/07/24 02:54:33;;;;;;;10.05;7.43;;;;;;;;;;4233788;33;20108;-71
2022/07/24 02:56:59;;;;;;;12.50;7.68;;;;;;;;;;4247078;33;20108;-71
2022/07/24 02:59:25;;;;;;;11.00;8.10;;;;;;;;;;4223890;33;20120;-70
2022/07/24 03:01:51;;;;;;;13.10;7.55;;;;;;;;;;4249728;33;20188;-71
2022/07/24 03:04:17;;;;;;;12.10;8.43;;;;;;;;;;4248037;33;20203;-71
2022/07/24 03:06:43;;;;;;;9.45;7.50;;;;;;;;;;4246784;33;20122;-70
2022/07/24 03:09:09;;;;;;;13.82;7.87;;;;;;;;;;4246792;33;20125;-71
2022/07/24 03:11:35;;;;;;;24.70;7.97;;;;;;;;;;4233606;33;20436;-71
2022/07/24 03:14:01;;;;;;;13.77;8.35;;;;;;;;;;4246745;33;20183;-70
2022/07/24 03:16:27;;;;;;;11.88;7.53;;;;;;;;;;4222118;33;20104;-71
2022/07/24 03:18:53;;;;;;;16.33;7.60;;;;;;;;;;4246555;33;20117;-71
2022/07/24 03:21:19;;;;;;;11.27;7.90;;;;;;;;;;4246759;33;20116;-71
2022/07/24 03:23:45;;;;;;;12.95;7.68;;;;;;;;;;4221694;33;20089;-71
2022/07/24 03:26:11;;;;;;;9.23;6.93;;;;;;;;;;4233325;33;20097;-71
2022/07/24 03:28:37;;;;;;;16.33;8.30;;;;;;;;;;4233404;33;20116;-71
2022/07/24 03:31:03;;;;;;;12.00;7.70;;;;;;;;;;4246557;33;20226;-71
2022/07/24 03:33:29;;;;;;;13.80;7.43;;;;;;;;;;4247629;33;20519;-70
2022/07/24 03:35:56;;;;;;;10.20;7.47;;;;;;;;;;4246641;33;20113;-70
2022/07/24 03:38:22;;;;;;;12.85;7.40;;;;;;;;;;4210420;33;20109;-71
2022/07/24 03:40:50;;;;;;;9.70;7.10;;;;;;;;;;4233549;33;20114;-71
2022/07/24 03:43:17;;;;;;;11.98;7.60;;;;;;;;;;4233098;33;20211;-71
2022/07/24 03:45:43;;;;;;;12.00;6.97;;;;;;;;;;4221681;33;20121;-71
2022/07/24 03:48:09;;;;;;;11.45;8.30;;;;;;;;;;4246237;33;20199;-70
2022/07/24 03:50:35;;;;;;;11.98;7.22;;;;;;;;;;4233401;33;20251;-70
2022/07/24 03:53:02;;;;;;;9.95;7.32;;;;;;;;;;4233052;33;20151;-70
2022/07/24 03:55:28;;;;;;;10.98;7.85;;;;;;;;;;4233286;33;20093;-71
2022/07/24 03:57:54;;;;;;;12.50;7.90;;;;;;;;;;4245727;33;20127;-70
2022/07/24 04:00:20;;;;;;;10.20;7.60;;;;;;;;;;4246135;33;20195;-70
2022/07/24 04:02:46;;;;;;;13.90;7.72;;;;;;;;;;4221298;33;20195;-71
2022/07/24 04:05:13;;;;;;;12.82;8.30;;;;;;;;;;4233086;33;20097;-71
2022/07/24 04:07:40;;;;;;;11.10;7.32;;;;;;;;;;4246110;33;20558;-71
2022/07/24 04:10:07;;;;;;;16.45;7.95;;;;;;;;;;4245984;33;20125;-70
2022/07/24 04:12:33;;;;;;;15.00;8.18;;;;;;;;;;4233217;33;20210;-70
2022/07/24 04:14:59;;;;;;;13.65;8.35;;;;;;;;;;4246053;33;20557;-70
2022/07/24 04:17:25;;;;;;;11.70;8.98;;;;;;;;;;4233137;33;20096;-71
2022/07/24 04:19:51;;;;;;;9.90;7.80;;;;;;;;;;4232704;33;20500;-71
2022/07/24 04:22:17;;;;;;;11.38;8.00;;;;;;;;;;4245919;33;20091;-71
2022/07/24 04:24:43;;;;;;;11.27;7.65;;;;;;;;;;4246328;33;20105;-71
2022/07/24 04:27:09;;;;;;;9.05;7.32;;;;;;;;;;4245910;33;20194;-71
2022/07/24 04:29:35;;;;;;;17.35;8.38;;;;;;;;;;4245725;33;20116;-72
2022/07/24 04:32:01;;;;;;;13.60;8.27;;;;;;;;;;4246108;33;20108;-71
2022/07/24 04:34:27;;;;;;;15.75;8.07;;;;;;;;;;4245853;33;20212;-71
2022/07/24 04:36:53;;;;;;;19.80;9.25;;;;;;;;;;4246111;33;20464;-71
2022/07/24 04:39:19;;;;;;;12.48;7.35;;;;;;;;;;4245876;33;20231;-71
2022/07/24 04:41:45;;;;;;;15.13;8.95;;;;;;;;;;4246006;33;20195;-71
2022/07/24 04:44:11;;;;;;;11.25;8.15;;;;;;;;;;4245541;33;20140;-70
2022/07/24 04:46:37;;;;;;;11.70;8.35;;;;;;;;;;4245748;33;20575;-71
2022/07/24 04:49:03;;;;;;;15.68;8.75;;;;;;;;;;4245697;33;20112;-70
2022/07/24 04:51:29;;;;;;;11.52;8.07;;;;;;;;;;4232587;33;20218;-70
2022/07/24 04:53:55;;;;;;;15.25;8.60;;;;;;;;;;4245555;33;20157;-70
2022/07/24 04:56:22;;;;;;;16.90;10.48;;;;;;;;;;4232366;33;20136;-70
2022/07/24 04:58:48;;;;;;;14.77;9.32;;;;;;;;;;4245602;33;20109;-70
2022/07/24 05:01:15;;;;;;;16.35;10.15;;;;;;;;;;4232688;33;20200;-70
2022/07/24 05:03:41;;;;;;;21.45;11.48;;;;;;;;;;4232264;33;20446;-70
2022/07/24 05:06:07;;;;;;;12.07;8.40;;;;;;;;;;4245729;33;20164;-70
2022/07/24 05:08:33;;;;;;;11.50;8.77;;;;;;;;;;4245373;33;20476;-71
2022/07/24 05:10:59;;;;;;;17.48;9.15;;;;;;;;;;4247228;33;20119;-70
2022/07/24 05:13:25;;;;;;;13.60;8.07;;;;;;;;;;4234837;33;20124;-71
2022/07/24 05:15:51;;;;;;;12.63;7.85;;;;;;;;;;4247722;33;20111;-71
2022/07/24 05:18:17;;;;;;;10.25;7.65;;;;;;;;;;4247609;33;20198;-71
2022/07/24 05:20:43;;;;;;;13.98;8.68;;;;;;;;;;4247716;33;20100;-71
2022/07/24 05:23:09;;;;;;;11.93;7.93;;;;;;;;;;4247589;33;20203;-70
2022/07/24 05:25:35;;;;;;;12.27;8.88;;;;;;;;;;4234524;33;20108;-70
2022/07/24 05:28:01;;;;;;;14.05;8.32;;;;;;;;;;4247585;33;20112;-70
2022/07/24 05:30:27;;;;;;;10.80;7.32;;;;;;;;;;4247454;33;20457;-70
2022/07/24 05:32:53;;;;;;;13.30;8.80;;;;;;;;;;4247547;33;20109;-70
2022/07/24 05:35:19;;;;;;;13.88;8.93;;;;;;;;;;4247603;33;20120;-70
2022/07/24 05:37:45;;;;;;;12.68;9.43;;;;;;;;;;4247512;33;20124;-70
2022/07/24 05:40:12;;;;;;;11.60;9.07;;;;;;;;;;4247715;33;20531;-70
2022/07/24 05:42:38;;;;;;;11.52;9.00;;;;;;;;;;4247459;33;20604;-71
2022/07/24 05:45:05;;;;;;;13.60;8.30;;;;;;;;;;4247384;33;20613;-70
2022/07/24 05:47:38;;;;;;;9.65;7.60;;;;;;;;;;4247289;33;20449;-70
2022/07/24 05:50:11;;;;;;;11.35;8.27;;;;;;;;;;4234203;33;20536;-70
2022/07/24 05:52:38;;;;;;;10.93;8.50;;;;;;;;;;4234203;33;20105;-70
2022/07/24 05:55:05;;;;;;;12.60;8.45;;;;;;;;;;4234506;33;20120;-70
2022/07/24 05:57:31;;;;;;;13.27;8.40;;;;;;;;;;4234156;33;20131;-70
2022/07/24 05:59:57;;;;;;;14.80;9.27;;;;;;;;;;4222448;33;20505;-70
2022/07/24 06:02:23;;;;;;;11.40;7.60;;;;;;;;;;4234360;33;20191;-70
2022/07/24 06:04:49;;;;;;;11.45;6.85;;;;;;;;;;4247365;33;20132;-70
2022/07/24 06:07:15;;;;;;;7.97;5.90;;;;;;;;;;4247244;33;20203;-70
2022/07/24 06:09:41;;;;;;;9.15;6.07;;;;;;;;;;4233962;33;20653;-71
2022/07/24 06:12:08;;;;;;;9.10;5.43;;;;;;;;;;4234371;33;20442;-70
2022/07/24 06:14:34;;;;;;;8.18;5.72;;;;;;;;;;4234143;33;20539;-70
2022/07/24 06:17:00;;;;;;;7.37;5.80;;;;;;;;;;4247155;33;20120;-70
2022/07/24 06:19:26;;;;;;;7.40;5.22;;;;;;;;;;4247232;33;20116;-69
2022/07/24 06:21:52;;;;;;;8.90;4.12;;;;;;;;;;4246932;33;20144;-68
2022/07/24 06:24:19;;;;;;;9.88;5.12;;;;;;;;;;4234215;33;20124;-68
2022/07/24 06:26:46;;;;;;;7.20;5.43;;;;;;;;;;4223025;33;20196;-69
2022/07/24 06:29:12;;;;;;;8.63;4.93;;;;;;;;;;4247198;33;20151;-68
2022/07/24 06:31:38;;;;;;;7.18;5.05;;;;;;;;;;4247134;33;20211;-68
2022/07/24 06:34:04;;;;;;;8.38;4.85;;;;;;;;;;4246925;33;20101;-68
2022/07/24 06:36:30;;;;;;;7.87;5.07;;;;;;;;;;4247600;33;20219;-68
2022/07/24 06:38:56;;;;;;;7.40;5.12;;;;;;;;;;4234161;33;20110;-68
2022/07/24 06:41:22;;;;;;;6.25;5.05;;;;;;;;;;4247344;33;20159;-68
2022/07/24 06:43:48;;;;;;;6.75;5.78;;;;;;;;;;4247608;33;20120;-69
2022/07/24 06:46:14;;;;;;;6.87;4.47;;;;;;;;;;4247620;33;20214;-68
2022/07/24 06:48:40;;;;;;;7.03;5.75;;;;;;;;;;4234222;33;20116;-68
2022/07/24 06:51:06;;;;;;;8.38;4.90;;;;;;;;;;4246990;33;20137;-68
2022/07/24 06:53:32;;;;;;;7.95;5.28;;;;;;;;;;4233720;33;20131;-69
2022/07/24 06:55:58;;;;;;;6.22;5.25;;;;;;;;;;4246943;33;20120;-69
2022/07/24 06:58:24;;;;;;;5.82;4.82;;;;;;;;;;4233861;33;20104;-69
2022/07/24 07:00:50;;;;;;;6.53;4.57;;;;;;;;;;4246850;33;20321;-70
2022/07/24 07:03:17;;;;;;;5.78;4.50;;;;;;;;;;4246575;33;20121;-70
2022/07/24 07:05:43;;;;;;;10.77;5.30;;;;;;;;;;4233962;33;20132;-69
2022/07/24 07:08:09;;;;;;;7.87;4.78;;;;;;;;;;4246685;33;20215;-69
2022/07/24 07:10:35;;;;;;;5.95;4.87;;;;;;;;;;4246890;33;20104;-69
2022/07/24 07:13:01;;;;;;;5.95;4.20;;;;;;;;;;4246569;33;20489;-70
2022/07/24 07:15:27;;;;;;;6.97;4.60;;;;;;;;;;4246633;33;20113;-69
2022/07/24 07:17:53;;;;;;;6.37;4.12;;;;;;;;;;4246557;33;20100;-70
2022/07/24 07:20:19;;;;;;;6.05;4.78;;;;;;;;;;4246581;33;20247;-70
2022/07/24 07:22:45;;;;;;;7.78;4.60;;;;;;;;;;4221817;33;20109;-68
2022/07/24 07:25:11;;;;;;;6.25;4.45;;;;;;;;;;4246553;33;20118;-69
2022/07/24 07:27:39;;;;;;;7.53;5.07;;;;;;;;;;4246523;33;20095;-67
2022/07/24 07:30:06;;;;;;;8.80;4.68;;;;;;;;;;4233445;33;20101;-70
2022/07/24 07:32:32;;;;;;;6.62;4.53;;;;;;;;;;4221091;33;20119;-67
2022/07/24 07:34:58;;;;;;;8.90;4.00;;;;;;;;;;4246491;33;20113;-71
2022/07/24 07:37:24;;;;;;;7.75;4.93;;;;;;;;;;4246510;33;20132;-70
2022/07/24 07:39:50;;;;;;;5.93;4.85;;;;;;;;;;4246581;33;20517;-69
2022/07/24 07:42:17;;;;;;;6.62;4.78;;;;;;;;;;4246476;33;20200;-67
2022/07/24 07:44:42;;;;;;;5.85;4.57;;;;;;;;;;4246612;33;20211;-69
2022/07/24 07:47:08;;;;;;;8.88;4.60;;;;;;;;;;4233222;33;20147;-69
2022/07/24 07:49:34;;;;;;;6.28;4.62;;;;;;;;;;4233321;33;20101;-67
2022/07/24 07:52:01;;;;;;;7.32;4.12;;;;;;;;;;4246651;33;20559;-67
2022/07/24 07:54:27;;;;;;;11.82;4.65;;;;;;;;;;4246288;33;20124;-67
2022/07/24 07:56:53;;;;;;;5.85;4.35;;;;;;;;;;4246588;33;20453;-67
2022/07/24 07:59:19;;;;;;;7.75;4.37;;;;;;;;;;4246379;33;20207;-68
2022/07/24 08:01:45;;;;;;;8.95;4.87;;;;;;;;;;4246294;33;20524;-66
2022/07/24 08:04:11;;;;;;;5.05;4.30;;;;;;;;;;4246360;33;20108;-67
2022/07/24 08:06:37;;;;;;;5.22;3.80;;;;;;;;;;4246228;33;20623;-67
2022/07/24 08:09:03;;;;;;;5.03;4.30;;;;;;;;;;4246233;33;20144;-68
2022/07/24 08:11:29;;;;;;;7.72;3.92;;;;;;;;;;4246191;33;20120;-68
2022/07/24 08:13:55;;;;;;;6.93;4.45;;;;;;;;;;4233191;33;20493;-69
2022/07/24 08:16:21;;;;;;;5.62;4.15;;;;;;;;;;4232948;33;20223;-69
2022/07/24 08:18:48;;;;;;;6.25;4.57;;;;;;;;;;4246086;33;20544;-69
2022/07/24 08:21:15;;;;;;;4.95;3.72;;;;;;;;;;4245973;33;20132;-68
2022/07/24 08:23:41;;;;;;;4.12;3.42;;;;;;;;;;4232828;33;20113;-68
2022/07/24 08:26:07;;;;;;;4.80;3.72;;;;;;;;;;4246004;33;20639;-67
2022/07/24 08:28:33;;;;;;;6.00;4.50;;;;;;;;;;4246109;33;20101;-67
2022/07/24 08:30:59;;;;;;;5.25;3.62;;;;;;;;;;4246020;33;20109;-70
2022/07/24 08:33:25;;;;;;;5.82;4.25;;;;;;;;;;4246010;33;20223;-67
2022/07/24 08:35:51;;;;;;;5.12;3.97;;;;;;;;;;4245884;33;20124;-68
2022/07/24 08:38:17;;;;;;;5.18;4.25;;;;;;;;;;4245771;33;20115;-68
2022/07/24 08:40:43;;;;;;;5.47;4.20;;;;;;;;;;4245807;33;20223;-67
2022/07/24 08:43:10;;;;;;;4.78;3.83;;;;;;;;;;4220939;33;20117;-67
2022/07/24 08:45:38;;;;;;;4.68;3.87;;;;;;;;;;4247694;33;20147;-68
2022/07/24 08:48:06;;;;;;;6.68;3.87;;;;;;;;;;4247902;33;20450;-67
2022/07/24 08:50:33;;;;;;;7.20;4.18;;;;;;;;;;4247934;33;20207;-68
2022/07/24 08:53:00;;;;;;;5.82;3.90;;;;;;;;;;4248200;33;20135;-70
2022/07/24 08:55:28;;;;;;;9.10;4.47;;;;;;;;;;4247380;33;20472;-70
2022/07/24 08:57:56;;;;;;;5.00;3.62;;;;;;;;;;4247756;33;20093;-69
2022/07/24 09:00:24;;;;;;;5.68;3.65;;;;;;;;;;4247334;33;20105;-68
2022/07/24 09:02:50;;;;;;;5.97;3.95;;;;;;;;;;4222720;33;20513;-61
2022/07/24 09:05:16;;;;;;;5.28;3.80;;;;;;;;;;4247590;33;20087;-61
2022/07/24 09:07:42;;;;;;;3.35;2.72;;;;;;;;;;4234790;33;20092;-62
2022/07/24 09:10:11;;;;;;;3.42;3.00;;;;;;;;;;4234402;33;20109;-63
2022/07/24 09:12:40;;;;;;;5.97;3.40;;;;;;;;;;4247707;33;20103;-62
2022/07/24 09:15:18;;;;;;;5.93;3.67;;;;;;;;;;4234000;33;20132;-63
2022/07/24 09:17:49;;;;;;;6.55;3.78;;;;;;;;;;4245510;33;20135;-63
2022/07/24 09:20:15;;;;;;;6.43;3.47;;;;;;;;;;4245573;33;20124;-61
2022/07/24 09:22:42;;;;;;;11.15;4.55;;;;;;;;;;4245845;33;20808;-68
2022/07/24 09:25:23;;;;;;;8.55;4.85;;;;;;;;;;4232945;33;20528;-62
2022/07/24 09:27:53;;;;;;;6.12;3.65;;;;;;;;;;4246436;33;20109;-62
2022/07/24 09:30:32;;;;;;;6.18;4.70;;;;;;;;;;4233090;33;20120;-62
2022/07/24 09:33:07;;;;;;;6.72;4.12;;;;;;;;;;4234771;33;20529;-62
2022/07/24 09:35:33;;;;;;;6.25;4.68;;;;;;;;;;4247259;33;20123;-61
2022/07/24 09:38:01;;;;;;;6.10;4.72;;;;;;;;;;4243317;33;20121;-61
2022/07/24 09:40:31;;;;;;;5.30;4.12;;;;;;;;;;4237978;33;20228;-60
2022/07/24 09:43:13;;;;;;;11.48;5.07;;;;;;;;;;4220305;33;20133;-61
2022/07/24 09:46:01;;;;;;;6.03;4.60;;;;;;;;;;4220541;33;20121;-65
2022/07/24 09:48:31;;;;;;;9.50;4.53;;;;;;;;;;4211669;33;20441;-69
2022/07/24 09:51:11;;;;;;;6.05;4.78;;;;;;;;;;4209047;33;20096;-66
2022/07/24 09:53:38;;;;;;;7.93;5.50;;;;;;;;;;4209173;33;20445;-62
2022/07/24 09:56:07;;;;;;;6.72;4.40;;;;;;;;;;4208942;33;20117;-59
2022/07/24 09:58:35;;;;;;;5.65;4.28;;;;;;;;;;4204382;33;20089;-59
2022/07/24 10:01:02;;;;;;;6.82;4.55;;;;;;;;;;4214158;33;20132;-59
2022/07/24 10:03:31;;;;;;;4.97;4.15;;;;;;;;;;4227861;33;20116;-61
2022/07/24 10:06:00;;;;;;;9.15;4.62;;;;;;;;;;4232970;33;20097;-62
2022/07/24 10:08:26;;;;;;;5.12;4.12;;;;;;;;;;4238857;33;20216;-60
2022/07/24 10:10:53;;;;;;;6.53;4.70;;;;;;;;;;4221993;33;20196;-60
2022/07/24 10:13:20;;;;;;;5.62;4.53;;;;;;;;;;4241503;33;20140;-62
2022/07/24 10:15:53;;;;;;;8.18;4.22;;;;;;;;;;4232583;33;20113;-61
2022/07/24 10:18:20;;;;;;;5.07;4.18;;;;;;;;;;4233214;33;20685;-61
2022/07/24 10:20:46;;;;;;;6.40;4.10;;;;;;;;;;4233106;33;20192;-61
2022/07/24 10:23:40;;;;;;;4.45;3.80;;;;;;;;;;4233078;33;20139;-61
2022/07/24 10:26:07;;;;;;;10.52;4.75;;;;;;;;;;4219947;33;20107;-61
2022/07/24 10:28:41;;;;;;;4.95;4.10;;;;;;;;;;4233011;33;20097;-60
2022/07/24 10:31:10;;;;;;;7.23;4.60;;;;;;;;;;4232902;33;20101;-61
2022/07/24 10:33:38;;;;;;;7.78;4.10;;;;;;;;;;4232890;33;20109;-61
2022/07/24 10:36:08;;;;;;;5.68;4.18;;;;;;;;;;4230591;33;20091;-60
2022/07/24 10:38:37;;;;;;;7.50;4.35;;;;;;;;;;4247190;33;20089;-62
2022/07/24 10:41:08;;;;;;;4.80;3.62;;;;;;;;;;4234012;33;20135;-60
2022/07/24 10:43:34;;;;;;;7.55;4.10;;;;;;;;;;4247040;33;20108;-61
2022/07/24 10:46:00;;;;;;;5.65;4.53;;;;;;;;;;4246740;33;20300;-62
2022/07/24 10:48:28;;;;;;;7.80;4.30;;;;;;;;;;4246769;33;20143;-60
2022/07/24 10:50:57;;;;;;;4.68;4.12;;;;;;;;;;4246723;33;20207;-62
2022/07/24 10:53:27;;;;;;;5.30;4.25;;;;;;;;;;4246913;33;20117;-62
2022/07/24 10:55:54;;;;;;;5.35;4.47;;;;;;;;;;4233552;33;20199;-62
2022/07/24 10:58:21;;;;;;;8.13;3.97;;;;;;;;;;4233880;33;20533;-62
2022/07/24 11:00:49;;;;;;;6.85;4.43;;;;;;;;;;4246766;33;20194;-62
2022/07/24 11:03:24;;;;;;;7.28;4.70;;;;;;;;;;4246744;33;20117;-59
2022/07/24 11:06:06;;;;;;;5.22;4.37;;;;;;;;;;4246751;33;20112;-58
2022/07/24 11:08:39;;;;;;;7.45;4.07;;;;;;;;;;4232695;33;20109;-59
2022/07/24 11:11:11;;;;;;;5.75;4.32;;;;;;;;;;4233424;33;20132;-58
2022/07/24 11:13:36;;;;;;;5.05;4.07;;;;;;;;;;4233628;33;20116;-60
2022/07/24 11:16:11;;;;;;;5.53;4.00;;;;;;;;;;4221767;33;20519;-58
2022/07/24 11:18:37;;;;;;;;;;;;;;;;;;4247052;33;20140;-60
2022/07/24 11:21:04;;;;;;;8.77;4.45;;;;;;;;;;4233359;33;20476;-59
2022/07/24 11:23:30;;;;;;;6.43;4.45;;;;;;;;;;4246571;33;20118;-59
2022/07/24 11:26:31;;;;;;;5.00;4.50;;;;;;;;;;4246470;33;20124;-58
2022/07/24 11:29:14;;;;;;;14.55;4.70;;;;;;;;;;4188665;34;20226;-58
2022/07/24 11:31:40;;;;;;;7.78;4.40;;;;;;;;;;4240974;33;20117;-60
2022/07/24 11:34:08;;;;;;;9.35;5.62;;;;;;;;;;4246388;33;20113;-60
2022/07/24 11:36:35;;;;;;;5.35;4.03;;;;;;;;;;4246400;33;20118;-60
2022/07/24 11:39:03;;;;;;;6.90;4.18;;;;;;;;;;4246210;33;20125;-62
2022/07/24 11:41:43;;;;;;;6.97;3.85;;;;;;;;;;4246622;33;20112;-61
2022/07/24 11:44:09;;;;;;;5.65;3.78;;;;;;;;;;4246396;33;20313;-60
2022/07/24 11:46:41;;;;;;;7.95;3.87;;;;;;;;;;4246291;33;20298;-60
2022/07/24 11:49:10;;;;;;;5.37;4.00;;;;;;;;;;4246334;33;20464;-62
2022/07/24 11:51:46;;;;;;;5.40;3.92;;;;;;;;;;4246221;33;20117;-59
2022/07/24 11:54:13;;;;;;;9.90;4.45;;;;;;;;;;4246233;33;20646;-63
2022/07/24 11:56:40;;;;;;;5.55;4.85;;;;;;;;;;4246355;33;20103;-62
2022/07/24 11:59:20;;;;;;;5.70;4.80;;;;;;;;;;4246241;33;20125;-60
2022/07/24 12:01:46;;;;;;;7.22;3.97;;;;;;;;;;4246275;33;20113;-60
2022/07/24 12:04:12;;;;;;;5.07;4.00;;;;;;;;;;4246092;33;20220;-61
2022/07/24 12:06:38;;;;;;;9.35;4.18;;;;;;;;;;4246020;33;20196;-60
2022/07/24 12:09:08;;;;;;;8.48;4.28;;;;;;;;;;4246182;33;20517;-60
2022/07/24 12:11:35;;;;;;;11.45;4.62;;;;;;;;;;4246137;33;20203;-61
2022/07/24 12:14:01;;;;;;;2.00;1.83;;;;;;;;;;4246306;33;20196;-61
2022/07/24 12:16:30;;;;;;;7.53;3.90;;;;;;;;;;4245994;33;20108;-59
2022/07/24 12:19:19;;;;;;;5.35;4.05;;;;;;;;;;4246630;33;20100;-60
2022/07/24 12:21:47;;;;;;;7.05;3.78;;;;;;;;;;4248262;33;20955;-60
2022/07/24 12:24:14;;;;;;;4.85;3.45;;;;;;;;;;4235353;33;20104;-59
2022/07/24 12:26:52;;;;;;;5.72;3.80;;;;;;;;;;4235194;33;20127;-60
2022/07/24 12:29:19;;;;;;;11.43;5.07;;;;;;;;;;4247972;33;20113;-59
2022/07/24 12:31:45;;;;;;;7.05;4.40;;;;;;;;;;4248296;33;20093;-60
2022/07/24 12:34:11;;;;;;;8.90;4.28;;;;;;;;;;4248047;33;20205;-60
2022/07/24 12:36:37;;;;;;;12.40;5.35;;;;;;;;;;4248031;33;20428;-59
2022/07/24 12:39:04;;;;;;;11.75;4.50;;;;;;;;;;4248301;33;20188;-58
2022/07/24 12:41:31;;;;;;;5.07;4.07;;;;;;;;;;4247975;33;20123;-59
2022/07/24 12:43:59;;;;;;;11.12;4.87;;;;;;;;;;4248066;33;20096;-60
2022/07/24 12:46:32;;;;;;;7.95;3.97;;;;;;;;;;4247825;33;20104;-59
2022/07/24 12:49:14;;;;;;;8.48;4.12;;;;;;;;;;4234804;33;20197;-60
2022/07/24 12:51:51;;;;;;;7.85;4.20;;;;;;;;;;4247870;33;20203;-61
2022/07/24 12:54:30;;;;;;;5.55;4.47;;;;;;;;;;4247692;33;20107;-62
2022/07/24 12:56:58;;;;;;;10.90;4.70;;;;;;;;;;4247815;33;20120;-59
2022/07/24 12:59:32;;;;;;;6.90;4.72;;;;;;;;;;4247734;33;20588;-61
2022/07/24 13:02:02;;;;;;;4.93;3.80;;;;;;;;;;4234429;33;20093;-60
2022/07/24 13:04:29;;;;;;;6.28;4.45;;;;;;;;;;4247960;33;20107;-60
2022/07/24 13:06:59;;;;;;;14.87;3.97;;;;;;;;;;4246391;33;20107;-59
2022/07/24 13:09:25;;;;;;;7.90;4.50;;;;;;;;;;4247277;33;20485;-60
2022/07/24 13:11:53;;;;;;;4.18;2.83;;;;;;;;;;4247895;33;20121;-59
2022/07/24 13:14:21;;;;;;;7.85;4.53;;;;;;;;;;4237565;33;20205;-57
2022/07/24 13:16:49;;;;;;;7.57;4.50;;;;;;;;;;4233393;33;20208;-60
2022/07/24 13:19:16;;;;;;;10.63;4.57;;;;;;;;;;4233544;33;20097;-61
2022/07/24 13:21:42;;;;;;;9.77;5.43;;;;;;;;;;4233468;33;20101;-62
2022/07/24 13:24:09;;;;;;;11.27;6.93;;;;;;;;;;4233589;33;20204;-62
2022/07/24 13:26:36;;;;;;;7.78;4.87;;;;;;;;;;4233926;33;20101;-60
2022/07/24 13:29:02;;;;;;;8.73;5.93;;;;;;;;;;4240420;33;20143;-60
2022/07/24 13:31:28;;;;;;;11.75;5.95;;;;;;;;;;4245712;33;20117;-60
2022/07/24 13:33:54;;;;;;;7.50;4.55;;;;;;;;;;4245878;33;20117;-60
2022/07/24 13:36:20;;;;;;;5.37;3.90;;;;;;;;;;4243112;33;20097;-60
2022/07/24 13:38:46;;;;;;;7.87;5.00;;;;;;;;;;4245513;33;20125;-60
2022/07/24 13:41:13;;;;;;;12.80;5.22;;;;;;;;;;4247473;33;20109;-60
2022/07/24 13:43:39;;;;;;;7.07;4.87;;;;;;;;;;4231724;33;20117;-59
2022/07/24 13:46:05;;;;;;;6.03;4.65;;;;;;;;;;4233287;33;20120;-60
2022/07/24 13:48:31;;;;;;;7.57;5.35;;;;;;;;;;4233214;33;20121;-59
2022/07/24 13:50:57;;;;;;;11.00;5.68;;;;;;;;;;4233150;33;20124;-59
2022/07/24 13:53:24;;;;;;;16.67;5.35;;;;;;;;;;4235703;33;20188;-58
2022/07/24 13:55:50;;;;;;;6.62;4.55;;;;;;;;;;4247799;33;20109;-59
2022/07/24 13:58:17;;;;;;;9.38;4.25;;;;;;;;;;4220159;33;20105;-59
2022/07/24 14:00:44;;;;;;;7.70;4.80;;;;;;;;;;4197121;33;20089;-59
2022/07/24 14:03:10;;;;;;;12.43;5.00;;;;;;;;;;4208355;33;20220;-59
2022/07/24 14:05:36;;;;;;;7.37;5.40;;;;;;;;;;4246949;33;20617;-59
2022/07/24 14:08:03;;;;;;;10.50;5.00;;;;;;;;;;4210678;33;20120;-60
2022/07/24 14:10:29;;;;;;;7.25;4.87;;;;;;;;;;4247105;33;20518;-59
2022/07/24 14:12:55;;;;;;;8.38;4.47;;;;;;;;;;4247518;33;20097;-61
2022/07/24 14:15:22;;;;;;;13.10;5.03;;;;;;;;;;4222254;33;20108;-60
2022/07/24 14:17:48;;;;;;;7.82;4.65;;;;;;;;;;4234252;33;20120;-61
2022/07/24 14:20:14;;;;;;;8.35;4.62;;;;;;;;;;4221873;33;20109;-62
2022/07/24 14:22:41;;;;;;;6.85;4.35;;;;;;;;;;4247029;33;20117;-62
2022/07/24 14:25:08;;;;;;;6.15;4.78;;;;;;;;;;4246942;33;20100;-62
2022/07/24 14:27:35;;;;;;;6.32;4.95;;;;;;;;;;4247002;33;20115;-62
2022/07/24 14:30:01;;;;;;;13.20;5.03;;;;;;;;;;4246930;33;20124;-61
2022/07/24 14:32:27;;;;;;;8.52;4.15;;;;;;;;;;4246865;33;20136;-60
2022/07/24 14:34:53;;;;;;;11.90;5.50;;;;;;;;;;4246797;33;20113;-61
2022/07/24 14:37:19;;;;;;;5.85;4.65;;;;;;;;;;4247193;33;20203;-61
2022/07/24 14:39:45;;;;;;;8.13;4.93;;;;;;;;;;4247007;33;20194;-60
2022/07/24 14:42:11;;;;;;;9.10;5.03;;;;;;;;;;4246980;33;20207;-62
2022/07/24 14:44:37;;;;;;;7.62;4.22;;;;;;;;;;4246548;33;20131;-60
2022/07/24 14:47:07;;;;;;;6.28;4.65;;;;;;;;;;4247068;33;20146;-60
2022/07/24 14:49:33;;;;;;;8.10;4.60;;;;;;;;;;4246629;33;20101;-60
2022/07/24 14:51:59;;;;;;;9.43;5.20;;;;;;;;;;4246711;33;20140;-62
2022/07/24 14:54:25;;;;;;;9.10;4.65;;;;;;;;;;4246958;33;20092;-62
2022/07/24 14:56:51;;;;;;;7.18;4.45;;;;;;;;;;4246646;33;20187;-62
2022/07/24 14:59:17;;;;;;;6.78;4.03;;;;;;;;;;4246544;33;20504;-62
2022/07/24 15:01:43;;;;;;;6.97;4.60;;;;;;;;;;4246549;33;20104;-61
2022/07/24 15:04:09;;;;;;;9.55;5.15;;;;;;;;;;4246695;33;20105;-60
2022/07/24 15:06:36;;;;;;;7.22;4.65;;;;;;;;;;4246546;33;20121;-62
2022/07/24 15:09:03;;;;;;;8.15;4.80;;;;;;;;;;4246493;33;20097;-60