Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:13;;;;;;;25.60;4.65;;;8.90;99.90;;;;;;5053704;28;20738;-55
2023/03/14 00:03:39;;;;;;;29.27;4.95;;;9.10;99.90;;;;;;5054969;28;20695;-55
2023/03/14 00:06:06;;;;;;;28.13;5.22;;;9.10;99.90;;;;;;5054099;28;20141;-55
2023/03/14 00:08:32;;;;;;;30.23;5.65;;;9.10;99.90;;;;;;5054017;28;20052;-55
2023/03/14 00:10:57;;;;;;;24.10;4.82;;;9.20;99.90;;;;;;5052319;28;20044;-56
2023/03/14 00:13:24;;;;;;;28.42;5.85;;;9.30;99.90;;;;;;5054603;28;20036;-56
2023/03/14 00:15:50;;;;;;;24.45;4.72;;;9.20;99.90;;;;;;5055054;28;21321;-56
2023/03/14 00:18:15;;;;;;;18.67;4.90;;;9.10;99.90;;;;;;5054094;28;20159;-54
2023/03/14 00:20:41;;;;;;;27.75;4.93;;;9.10;99.90;;;;;;5055096;28;20101;-55
2023/03/14 00:23:07;;;;;;;29.52;6.35;;;9.40;99.90;;;;;;5053793;28;20118;-55
2023/03/14 00:25:32;;;;;;;24.58;4.10;;;9.30;99.90;;;;;;5054458;28;20179;-56
2023/03/14 00:27:58;;;;;;;25.58;4.47;;;9.30;99.90;;;;;;5054770;28;20057;-56
2023/03/14 00:30:24;;;;;;;28.25;4.70;;;9.40;99.90;;;;;;5054243;28;20062;-55
2023/03/14 00:32:50;;;;;;;28.33;4.70;;;9.40;99.90;;;;;;5053704;28;20102;-56
2023/03/14 00:35:16;;;;;;;22.50;5.10;;;9.30;99.90;;;;;;5053586;28;20040;-55
2023/03/14 00:37:41;;;;;;;25.13;5.30;;;9.30;99.90;;;;;;5054908;28;20113;-56
2023/03/14 00:40:08;;;;;;;27.77;4.57;;;9.20;99.90;;;;;;5053963;28;20397;-56
2023/03/14 00:42:34;;;;;;;21.02;3.95;;;9.20;99.90;;;;;;5054107;28;20063;-56
2023/03/14 00:45:00;;;;;;;19.77;4.47;;;9.20;99.90;;;;;;5054327;28;20088;-56
2023/03/14 00:47:26;;;;;;;26.50;4.30;;;9.10;99.90;;;;;;5054055;28;20040;-54
2023/03/14 00:49:51;;;;;;;23.30;4.60;;;9.30;99.90;;;;;;5055163;28;20044;-56
2023/03/14 00:52:17;;;;;;;31.52;5.78;;;9.20;99.90;;;;;;5053600;28;20143;-56
2023/03/14 00:54:43;;;;;;;20.70;4.47;;;9.10;99.90;;;;;;5053970;28;20048;-55
2023/03/14 00:57:08;;;;;;;23.17;4.65;;;9.10;99.90;;;;;;5053718;28;20044;-56
2023/03/14 00:59:34;;;;;;;24.65;4.57;;;9.90;99.90;;;;;;5054100;28;20071;-56
2023/03/14 01:02:00;;;;;;;21.17;4.63;;;9.20;99.90;;;;;;5052357;28;20485;-56
2023/03/14 01:04:26;;;;;;;23.13;3.85;;;9.30;99.90;;;;;;5053382;28;20135;-55
2023/03/14 01:06:51;;;;;;;17.42;3.58;;;9.10;99.90;;;;;;5054421;28;20491;-55
2023/03/14 01:09:17;;;;;;;30.08;6.03;;;9.20;99.90;;;;;;5053160;28;20040;-56
2023/03/14 01:11:46;;;;;;;27.42;4.40;;;9.10;99.90;;;;;;5053760;28;20096;-56
2023/03/14 01:14:12;;;;;;;24.40;4.28;;;9.40;99.90;;;;;;5053456;28;20041;-56
2023/03/14 01:16:38;;;;;;;19.05;3.78;;;9.30;99.90;;;;;;5052803;28;20049;-56
2023/03/14 01:19:04;;;;;;;35.63;5.75;;;9.40;99.90;;;;;;5052225;28;20973;-56
2023/03/14 01:21:32;;;;;;;18.45;3.42;;;9.40;99.90;;;;;;5053988;28;20539;-56
2023/03/14 01:23:59;;;;;;;20.73;3.75;;;9.40;99.90;;;;;;5053100;28;20146;-55
2023/03/14 01:26:27;;;;;;;26.83;3.67;;;9.70;99.90;;;;;;5053479;28;20139;-55
2023/03/14 01:28:55;;;;;;;18.63;3.20;;;9.80;99.90;;;;;;5053404;28;20404;-55
2023/03/14 01:31:21;;;;;;;16.10;3.22;;;9.70;99.90;;;;;;5052918;28;20728;-55
2023/03/14 01:33:47;;;;;;;19.02;4.28;;;9.90;99.90;;;;;;5053500;28;20516;-54
2023/03/14 01:36:13;;;;;;;24.23;4.22;;;9.80;99.90;;;;;;5052624;28;20036;-56
2023/03/14 01:38:40;;;;;;;21.75;3.95;;;9.50;99.90;;;;;;5053450;28;20053;-55
2023/03/14 01:41:11;;;;;;;18.58;3.47;;;9.60;99.90;;;;;;5053183;28;20127;-55
2023/03/14 01:43:37;;;;;;;18.08;2.95;;;9.70;99.90;;;;;;5055787;28;20056;-56
2023/03/14 01:46:05;;;;;;;16.73;3.08;;;9.70;99.90;;;;;;5054887;28;20152;-56
2023/03/14 01:49:06;;;;;;;18.73;3.33;;;9.60;99.90;;;;;;5055135;28;20185;-56
2023/03/14 01:51:44;;;;;;;17.70;2.75;;;9.80;99.90;;;;;;5020225;28;20063;-55
2023/03/14 01:54:19;;;;;;;16.77;3.10;;;9.70;99.90;;;;;;5054265;28;20040;-55
2023/03/14 01:56:51;;;;;;;19.63;3.35;;;9.80;99.90;;;;;;5054877;28;20047;-56
2023/03/14 01:59:17;;;;;;;16.00;2.95;;;9.50;99.90;;;;;;5053309;28;20041;-56
2023/03/14 02:01:46;;;;;;;20.35;3.50;;;9.50;99.90;;;;;;5055097;28;20537;-55
2023/03/14 02:04:13;;;;;;;19.13;3.22;;;9.50;99.90;;;;;;5054309;28;20041;-55
2023/03/14 02:07:03;;;;;;;16.55;3.10;;;9.40;99.90;;;;;;5054494;28;20048;-56
2023/03/14 02:09:30;;;;;;;15.10;2.88;;;9.50;99.90;;;;;;5057884;28;20041;-56
2023/03/14 02:11:56;;;;;;;15.35;2.85;;;9.60;99.90;;;;;;5057513;28;20040;-56
2023/03/14 02:14:30;;;;;;;20.70;3.90;;;9.30;99.90;;;;;;5057577;28;20074;-56
2023/03/14 02:16:56;;;;;;;15.55;2.80;;;9.50;99.90;;;;;;5055516;28;20189;-56
2023/03/14 02:19:42;;;;;;;13.40;2.90;;;9.40;99.90;;;;;;5056233;28;20429;-55
2023/03/14 02:22:15;;;;;;;14.13;2.22;;;9.40;99.90;;;;;;5056961;28;20040;-56
2023/03/14 02:25:02;;;;;;;17.85;2.78;;;9.60;99.90;;;;;;5057336;28;20119;-56
2023/03/14 02:27:28;;;;;;;16.95;3.13;;;9.20;99.90;;;;;;5056988;28;20076;-55
2023/03/14 02:30:05;;;;;;;15.23;2.72;;;9.40;99.90;;;;;;5055462;28;20148;-56
2023/03/14 02:32:34;;;;;;;11.52;2.45;;;9.30;99.90;;;;;;5057283;28;20044;-56
2023/03/14 02:35:06;;;;;;;18.50;3.90;;;9.10;99.90;;;;;;5055229;28;20032;-56
2023/03/14 02:37:57;;;;;;;15.68;2.63;;;9.00;99.90;;;;;;5055960;28;20970;-57
2023/03/14 02:40:23;;;;;;;14.55;2.40;;;9.10;99.90;;;;;;5055739;28;20440;-56
2023/03/14 02:42:49;;;;;;;15.10;3.35;;;9.00;99.90;;;;;;5056118;28;20105;-56
2023/03/14 02:45:15;;;;;;;14.45;2.85;;;11.10;99.90;;;;;;5055473;28;20500;-56
2023/03/14 02:47:52;;;;;;;15.98;2.58;;;8.80;99.90;;;;;;5056355;28;20208;-56
2023/03/14 02:50:22;;;;;;;21.35;2.88;;;8.70;99.90;;;;;;5055389;28;20118;-56
2023/03/14 02:52:48;;;;;;;14.80;2.92;;;8.90;99.90;;;;;;5054358;28;20032;-56
2023/03/14 02:55:14;;;;;;;15.38;2.55;;;10.90;99.90;;;;;;5056283;28;20439;-56
2023/03/14 02:57:40;;;;;;;15.00;2.95;;;8.90;99.90;;;;;;5055779;28;20101;-55
2023/03/14 03:00:07;;;;;;;12.10;2.40;;;9.00;99.90;;;;;;5056653;28;20053;-57
2023/03/14 03:02:32;;;;;;;15.32;2.70;;;8.80;99.90;;;;;;5056547;28;20044;-57
2023/03/14 03:04:58;;;;;;;16.98;3.20;;;8.90;99.90;;;;;;5055944;28;20044;-56
2023/03/14 03:07:24;;;;;;;13.23;2.67;;;8.70;99.90;;;;;;5055801;28;20040;-56
2023/03/14 03:09:49;;;;;;;21.98;3.95;;;8.70;99.90;;;;;;5055436;28;20265;-57
2023/03/14 03:12:15;;;;;;;23.25;4.35;;;8.50;99.90;;;;;;5055327;28;20059;-56
2023/03/14 03:14:41;;;;;;;19.20;3.58;;;9.10;99.90;;;;;;5056337;28;21176;-56
2023/03/14 03:17:07;;;;;;;15.63;2.78;;;8.60;99.90;;;;;;5056505;28;20501;-56
2023/03/14 03:19:33;;;;;;;16.98;3.10;;;8.70;99.90;;;;;;5055149;28;20413;-57
2023/03/14 03:21:59;;;;;;;20.77;3.72;;;8.30;99.90;;;;;;5055708;28;20037;-56
2023/03/14 03:24:26;;;;;;;17.90;3.63;;;8.60;99.90;;;;;;5054640;28;20979;-56
2023/03/14 03:26:52;;;;;;;18.92;3.90;;;8.50;99.90;;;;;;5054490;28;20037;-56
2023/03/14 03:29:18;;;;;;;16.60;3.53;;;8.40;99.90;;;;;;5054185;28;20128;-56
2023/03/14 03:31:45;;;;;;;13.55;3.65;;;8.60;99.90;;;;;;5054901;28;20394;-56
2023/03/14 03:34:12;;;;;;;22.63;4.20;;;8.50;99.90;;;;;;5054125;28;20100;-56
2023/03/14 03:36:38;;;;;;;18.30;4.05;;;8.40;99.90;;;;;;5054434;28;20045;-57
2023/03/14 03:39:03;;;;;;;31.67;5.10;;;8.70;99.90;;;;;;5055211;28;20047;-56
2023/03/14 03:41:30;;;;;;;24.73;4.28;;;8.50;99.90;;;;;;5054585;28;20458;-56
2023/03/14 03:43:56;;;;;;;17.05;3.75;;;8.40;99.90;;;;;;5055374;28;20076;-56
2023/03/14 03:46:22;;;;;;;23.40;4.63;;;8.50;99.90;;;;;;5054231;28;20827;-56
2023/03/14 03:48:48;;;;;;;24.58;4.85;;;8.40;99.90;;;;;;5054592;28;20040;-56
2023/03/14 03:51:15;;;;;;;27.35;4.95;;;8.40;99.90;;;;;;5054341;28;20280;-56
2023/03/14 03:53:42;;;;;;;24.90;4.13;;;8.50;99.90;;;;;;5053731;28;20072;-56
2023/03/14 03:56:08;;;;;;;23.20;4.07;;;8.80;99.90;;;;;;5053914;28;20089;-56
2023/03/14 03:58:35;;;;;;;22.08;4.43;;;8.30;99.90;;;;;;5054577;28;20044;-56
2023/03/14 04:01:00;;;;;;;23.10;3.75;;;9.50;99.90;;;;;;5054511;28;20228;-56
2023/03/14 04:03:26;;;;;;;25.95;4.22;;;8.30;99.90;;;;;;5054573;28;20048;-56
2023/03/14 04:06:03;;;;;;;26.60;4.22;;;8.50;99.90;;;;;;5053768;28;20139;-56
2023/03/14 04:08:29;;;;;;;26.80;5.85;;;9.70;99.90;;;;;;5054066;28;20040;-57
2023/03/14 04:10:57;;;;;;;28.73;5.25;;;8.50;99.90;;;;;;5053326;28;20233;-56
2023/03/14 04:13:23;;;;;;;30.55;5.18;;;8.60;99.90;;;;;;5053729;28;20072;-56
2023/03/14 04:15:50;;;;;;;26.25;4.57;;;8.60;99.90;;;;;;5054867;28;20102;-55
2023/03/14 04:18:16;;;;;;;28.83;5.20;;;8.50;99.90;;;;;;5053969;28;20071;-57
2023/03/14 04:20:42;;;;;;;29.50;4.15;;;8.20;99.90;;;;;;5052388;28;20426;-56
2023/03/14 04:23:07;;;;;;;30.65;4.88;;;8.30;99.90;;;;;;5054395;28;20037;-57
2023/03/14 04:25:33;;;;;;;22.85;4.95;;;8.50;99.90;;;;;;5054817;28;21255;-56
2023/03/14 04:27:59;;;;;;;23.42;4.47;;;8.40;99.90;;;;;;5055175;28;20040;-57
2023/03/14 04:30:25;;;;;;;26.27;5.32;;;8.50;99.90;;;;;;5053205;28;20501;-56
2023/03/14 04:32:50;;;;;;;24.63;5.90;;;8.60;99.90;;;;;;5053821;28;20043;-57
2023/03/14 04:35:16;;;;;;;31.25;6.20;;;8.60;99.90;;;;;;5052270;28;20048;-56
2023/03/14 04:37:43;;;;;;;21.83;5.38;;;8.50;99.90;;;;;;5054631;28;20179;-57
2023/03/14 04:40:10;;;;;;;22.52;6.13;;;8.30;99.90;;;;;;5054112;28;20029;-57
2023/03/14 04:42:36;;;;;;;29.13;5.72;;;8.50;99.90;;;;;;5052868;28;20074;-57
2023/03/14 04:45:02;;;;;;;27.27;6.25;;;8.30;99.90;;;;;;5054053;28;20366;-57
2023/03/14 04:47:28;;;;;;;32.80;6.55;;;8.40;99.90;;;;;;5053083;28;20135;-57
2023/03/14 04:49:53;;;;;;;30.45;7.32;;;8.30;99.90;;;;;;5053244;28;20145;-58
2023/03/14 04:52:19;;;;;;;25.83;7.05;;;8.40;99.90;;;;;;5053065;28;20484;-57
2023/03/14 04:54:45;;;;;;;26.88;6.88;;;8.50;99.90;;;;;;5053050;28;20494;-57
2023/03/14 04:57:11;;;;;;;24.20;7.60;;;8.40;99.90;;;;;;5052952;28;20044;-57
2023/03/14 04:59:37;;;;;;;27.52;8.95;;;8.40;99.90;;;;;;5053629;28;20083;-57
2023/03/14 05:02:02;;;;;;;20.83;8.35;;;8.30;99.90;;;;;;5053605;28;20048;-57
2023/03/14 05:04:29;;;;;;;23.25;8.32;;;8.50;99.90;;;;;;5052958;28;20048;-57
2023/03/14 05:06:55;;;;;;;16.58;7.97;;;8.40;99.90;;;;;;5052896;28;20055;-57
2023/03/14 05:09:20;;;;;;;20.30;8.45;;;8.20;99.90;;;;;;5054037;28;20393;-57
2023/03/14 05:11:46;;;;;;;24.13;9.10;;;8.40;99.90;;;;;;5054839;28;20413;-57
2023/03/14 05:14:12;;;;;;;22.02;8.13;;;8.40;99.90;;;;;;5053734;28;20032;-58
2023/03/14 05:16:37;;;;;;;19.15;7.55;;;8.40;99.90;;;;;;5053856;28;20271;-56
2023/03/14 05:19:03;;;;;;;16.15;7.05;;;8.20;99.90;;;;;;5053212;28;20048;-57
2023/03/14 05:21:29;;;;;;;14.23;6.28;;;8.20;99.90;;;;;;5053706;28;20664;-57
2023/03/14 05:23:55;;;;;;;16.77;7.00;;;8.10;99.90;;;;;;5052772;28;20033;-57
2023/03/14 05:26:21;;;;;;;14.27;6.90;;;8.30;99.90;;;;;;5053265;28;20041;-58
2023/03/14 05:28:46;;;;;;;14.07;5.70;;;8.30;99.90;;;;;;5052946;28;20047;-58
2023/03/14 05:31:12;;;;;;;15.05;6.72;;;8.30;99.90;;;;;;5052548;28;20041;-59
2023/03/14 05:33:38;;;;;;;11.93;5.75;;;8.20;99.90;;;;;;5050400;28;20143;-58
2023/03/14 05:36:04;;;;;;;14.23;6.68;;;8.30;99.90;;;;;;5052660;28;20511;-58
2023/03/14 05:38:30;;;;;;;14.10;5.65;;;8.30;99.90;;;;;;5054995;28;20079;-59
2023/03/14 05:40:55;;;;;;;14.98;5.55;;;8.10;99.90;;;;;;5051658;28;20036;-58
2023/03/14 05:43:21;;;;;;;13.13;5.30;;;8.20;99.90;;;;;;5056182;28;20036;-57
2023/03/14 05:45:47;;;;;;;12.57;4.45;;;8.70;99.90;;;;;;5057311;28;20032;-57
2023/03/14 05:48:13;;;;;;;13.77;5.03;;;8.20;99.90;;;;;;5056765;28;20159;-58
2023/03/14 05:50:39;;;;;;;11.95;4.43;;;8.30;99.90;;;;;;5055745;28;20079;-58
2023/03/14 05:53:05;;;;;;;11.68;5.18;;;8.20;99.90;;;;;;5056797;28;20076;-57
2023/03/14 05:55:31;;;;;;;11.90;4.38;;;8.30;99.90;;;;;;5057800;28;20534;-58
2023/03/14 05:57:56;;;;;;;17.17;4.22;;;8.30;99.90;;;;;;5056423;28;20539;-58
2023/03/14 06:00:22;;;;;;;10.07;4.47;;;8.20;99.90;;;;;;5056324;28;20040;-57
2023/03/14 06:02:48;;;;;;;10.90;4.25;;;8.20;99.90;;;;;;5058121;28;20115;-58
2023/03/14 06:05:14;;;;;;;11.73;4.75;;;9.20;99.90;;;;;;5056585;28;20155;-58
2023/03/14 06:07:39;;;;;;;14.10;5.60;;;8.10;99.90;;;;;;5055943;28;20527;-57
2023/03/14 06:10:06;;;;;;;11.23;4.63;;;8.20;99.90;;;;;;5055884;28;20093;-57
2023/03/14 06:12:31;;;;;;;11.10;4.78;;;8.20;99.90;;;;;;5056378;28;20036;-57
2023/03/14 06:14:57;;;;;;;11.15;4.15;;;8.10;99.90;;;;;;5057340;28;20047;-58
2023/03/14 06:17:23;;;;;;;12.50;4.28;;;8.10;99.90;;;;;;5055030;28;20097;-57
2023/03/14 06:19:49;;;;;;;10.77;3.75;;;8.10;99.90;;;;;;5055265;28;20045;-57
2023/03/14 06:22:14;;;;;;;8.90;2.92;;;8.70;99.90;;;;;;5055572;28;20036;-58
2023/03/14 06:24:40;;;;;;;10.02;1.77;;;8.70;99.90;;;;;;5055325;28;20399;-57
2023/03/14 06:27:06;;;;;;;12.13;1.90;;;7.80;99.90;;;;;;5055383;28;20505;-57
2023/03/14 06:29:32;;;;;;;9.90;1.83;;;8.80;99.90;;;;;;5055327;28;20051;-56
2023/03/14 06:31:57;;;;;;;14.68;2.33;;;9.30;99.90;;;;;;5055386;28;20102;-58
2023/03/14 06:34:23;;;;;;;13.93;4.15;;;6.80;99.90;;;;;;5055296;28;20036;-57
2023/03/14 06:36:49;;;;;;;12.25;2.13;;;6.70;99.90;;;;;;5054459;28;20221;-57
2023/03/14 06:39:15;;;;;;;15.93;2.80;;;6.50;99.90;;;;;;5055545;28;21252;-57
2023/03/14 06:41:40;;;;;;;18.10;2.85;;;6.50;99.90;;;;;;5056821;28;20049;-57
2023/03/14 06:44:06;;;;;;;15.63;4.00;;;6.50;99.90;;;;;;5055834;28;20080;-57
2023/03/14 06:46:32;;;;;;;10.98;2.33;;;6.20;99.90;;;;;;5055504;28;20029;-57
2023/03/14 06:48:57;;;;;;;14.30;3.47;;;6.30;99.90;;;;;;5054748;28;20048;-57
2023/03/14 06:51:23;;;;;;;18.52;2.10;;;6.20;99.90;;;;;;5055023;28;20468;-58
2023/03/14 06:53:49;;;;;;;13.82;2.75;;;6.00;99.90;;;;;;5054931;28;20040;-57
2023/03/14 06:56:15;;;;;;;12.18;2.00;;;5.90;99.90;;;;;;5055835;28;20052;-57
2023/03/14 06:58:40;;;;;;;12.77;1.67;;;5.70;99.90;;;;;;5055540;28;20048;-57
2023/03/14 07:01:24;;;;;;;14.63;2.05;;;5.70;99.90;;;;;;5056539;28;20137;-57
2023/03/14 07:03:50;;;;;;;12.20;2.60;;;;;;;;;;5055145;28;20048;-57
2023/03/14 07:06:16;;;;;;;13.93;1.88;;;5.50;99.90;;;;;;5057146;28;20185;-57
2023/03/14 07:08:42;;;;;;;12.25;1.77;;;5.30;99.90;;;;;;5056255;28;20551;-58
2023/03/14 07:11:09;;;;;;;8.32;1.58;;;5.20;99.90;;;;;;5057448;28;20048;-57
2023/03/14 07:13:35;;;;;;;13.18;1.65;;;5.10;99.90;;;;;;5057210;28;20047;-58
2023/03/14 07:16:01;;;;;;;6.88;1.20;;;5.10;99.90;;;;;;5056473;28;20044;-58
2023/03/14 07:18:27;;;;;;;9.27;1.20;;;5.00;99.90;;;;;;5055564;28;20048;-57
2023/03/14 07:20:53;;;;;;;7.50;1.30;;;;;;;;;;5055287;28;20053;-57
2023/03/14 07:23:18;;;;;;;5.50;1.20;;;4.90;99.90;;;;;;5055139;28;20612;-57
2023/03/14 07:25:44;;;;;;;7.78;2.72;;;;;;;;;;5054182;28;20072;-57
2023/03/14 07:28:11;;;;;;;9.15;1.40;;;;;;;;;;5054681;28;20681;-58
2023/03/14 07:30:37;;;;;;;6.30;1.10;;;;;;;;;;5055460;28;20159;-57
2023/03/14 07:33:03;;;;;;;7.13;1.13;;;;;;;;;;5053129;28;20397;-57
2023/03/14 07:35:29;;;;;;;2.80;0.60;;;;;;;;;;5055040;28;20131;-57
2023/03/14 07:37:55;;;;;;;4.68;0.88;;;;;;;;;;5053412;28;20052;-57
2023/03/14 07:40:21;;;;;;;5.97;0.90;;;;;;;;;;5054315;28;20044;-57
2023/03/14 07:42:48;;;;;;;6.63;1.30;;;;;;;;;;5054164;28;20040;-57
2023/03/14 07:45:13;;;;;;;10.38;1.33;;;4.70;99.90;;;;;;5055380;28;20127;-57
2023/03/14 07:47:39;;;;;;;7.60;1.13;;;4.70;99.90;;;;;;5054815;28;20046;-58
2023/03/14 07:50:06;;;;;;;9.15;1.33;;;4.90;99.90;;;;;;5055389;28;20041;-57
2023/03/14 07:52:32;;;;;;;7.68;2.00;;;4.80;99.90;;;;;;5054205;28;20037;-57
2023/03/14 07:54:58;;;;;;;7.25;1.30;;;;;;;;;;5054480;28;20489;-57
2023/03/14 07:57:24;;;;;;;10.35;1.50;;;;;;;;;;5054007;28;20037;-56
2023/03/14 07:59:50;;;;;;;7.00;1.20;;;4.80;99.90;;;;;;5055028;28;20068;-57
2023/03/14 08:02:17;;;;;;;8.95;1.05;;;4.90;99.90;;;;;;5054033;28;20136;-57
2023/03/14 08:04:43;;;;;;;4.03;1.00;;;;;;;;;;5053519;28;20052;-57
2023/03/14 08:07:09;;;;;;;10.32;1.15;;;5.00;99.90;;;;;;5054152;28;20068;-57
2023/03/14 08:09:35;;;;;;;6.18;1.10;;;5.20;99.90;;;;;;5055595;28;20102;-57
2023/03/14 08:12:01;;;;;;;7.90;1.98;;;;;;;;;;5054562;28;20702;-57
2023/03/14 08:14:28;;;;;;;6.28;1.30;;;;;;;;;;5054708;28;20062;-57
2023/03/14 08:16:55;;;;;;;6.82;1.05;;;;;;;;;;5053956;28;20127;-57
2023/03/14 08:19:21;;;;;;;11.40;2.08;;;5.40;99.90;;;;;;5054722;28;20044;-58
2023/03/14 08:21:47;;;;;;;8.15;1.20;;;;;;;;;;5055509;28;20237;-58
2023/03/14 08:24:13;;;;;;;17.25;2.45;;;;;;;;;;5054562;28;20036;-58
2023/03/14 08:26:38;;;;;;;9.23;1.20;;;5.50;99.90;;;;;;5054882;28;20071;-58
2023/03/14 08:29:04;;;;;;;8.10;1.23;;;5.60;99.90;;;;;;5054335;28;20149;-58
2023/03/14 08:31:31;;;;;;;15.30;1.85;;;;;;;;;;5055295;28;20646;-57
2023/03/14 08:33:59;;;;;;;12.40;3.17;;;5.70;99.90;;;;;;5053486;28;20087;-57
2023/03/14 08:36:25;;;;;;;12.13;1.33;;;;;;;;;;5053764;28;20108;-57
2023/03/14 08:38:51;;;;;;;10.35;2.10;;;6.30;99.90;;;;;;5054320;28;20102;-58
2023/03/14 08:41:17;;;;;;;5.60;1.10;;;;;;;;;;5053609;28;20040;-58
2023/03/14 08:43:43;;;;;;;10.18;1.30;;;;;;;;;;5055669;28;20400;-58
2023/03/14 08:46:09;;;;;;;7.45;1.58;;;;;;;;;;5055439;28;20036;-58
2023/03/14 08:48:35;;;;;;;10.27;1.42;;;6.70;99.90;;;;;;5054021;28;20395;-59
2023/03/14 08:51:14;;;;;;;10.30;1.45;;;6.80;99.90;;;;;;5053797;28;20073;-58
2023/03/14 08:53:41;;;;;;;13.07;1.65;;;6.90;99.90;;;;;;5053311;28;20076;-58
2023/03/14 08:56:09;;;;;;;12.10;1.83;;;6.70;99.90;;;;;;5053204;28;20310;-58
2023/03/14 08:58:38;;;;;;;18.42;2.22;;;6.80;99.90;;;;;;5053872;28;20493;-59
2023/03/14 09:01:05;;;;;;;15.07;2.20;;;7.00;99.90;;;;;;5053388;28;20047;-58
2023/03/14 09:03:31;;;;;;;15.80;2.60;;;7.20;99.90;;;;;;5052729;28;20115;-58
2023/03/14 09:06:03;;;;;;;15.10;2.92;;;7.10;99.90;;;;;;5054207;28;20112;-58
2023/03/14 09:08:29;;;;;;;16.90;2.38;;;7.40;99.90;;;;;;5053825;28;20044;-58
2023/03/14 09:10:55;;;;;;;17.98;2.55;;;8.10;99.90;;;;;;5053043;28;20048;-59
2023/03/14 09:13:20;;;;;;;16.15;2.72;;;8.20;99.90;;;;;;5053508;28;20052;-59
2023/03/14 09:15:54;;;;;;;19.15;3.03;;;8.00;99.90;;;;;;5053661;28;20695;-58
2023/03/14 09:18:20;;;;;;;23.38;3.47;;;8.20;99.90;;;;;;5055984;28;20047;-58
2023/03/14 09:20:46;;;;;;;19.63;3.25;;;9.00;99.90;;;;;;5057688;28;20548;-58
2023/03/14 09:23:12;;;;;;;20.90;3.33;;;8.20;99.90;;;;;;5057373;28;20043;-58
2023/03/14 09:25:37;;;;;;;25.70;3.50;;;7.80;99.90;;;;;;5071730;28;20043;-58
2023/03/14 09:28:04;;;;;;;18.15;2.67;;;7.30;99.90;;;;;;5056730;28;20044;-59
2023/03/14 09:30:30;;;;;;;17.15;2.88;;;7.00;99.90;;;;;;5057211;28;20094;-59
2023/03/14 09:32:56;;;;;;;20.88;3.08;;;6.80;99.90;;;;;;5057384;28;20045;-58
2023/03/14 09:35:23;;;;;;;20.35;2.63;;;;;;;;;;5057527;28;20633;-58
2023/03/14 09:37:49;;;;;;;22.27;2.80;;;6.60;99.90;;;;;;5056959;28;20037;-58
2023/03/14 09:40:20;;;;;;;17.65;3.10;;;6.50;99.90;;;;;;5056483;28;20048;-58
2023/03/14 09:42:49;;;;;;;24.92;2.88;;;6.60;99.90;;;;;;5057629;28;20041;-58
2023/03/14 09:45:34;;;;;;;15.75;2.78;;;6.70;99.90;;;;;;5058353;28;20037;-59
2023/03/14 09:48:02;;;;;;;26.48;3.60;;;6.60;99.90;;;;;;5056753;28;20106;-58
2023/03/14 09:50:39;;;;;;;23.17;3.65;;;6.40;99.90;;;;;;5057943;28;21046;-58
2023/03/14 09:53:12;;;;;;;22.33;3.88;;;6.50;99.90;;;;;;5056869;28;20407;-59
2023/03/14 09:55:39;;;;;;;16.90;2.95;;;6.50;99.90;;;;;;5056455;28;20041;-58
2023/03/14 09:58:11;;;;;;;24.05;3.85;;;6.50;99.90;;;;;;5056647;28;20048;-58
2023/03/14 10:00:37;;;;;;;14.48;2.40;;;6.60;99.90;;;;;;5056659;28;20040;-59
2023/03/14 10:03:11;;;;;;;28.40;4.13;;;7.00;99.90;;;;;;5056639;28;21023;-58
2023/03/14 10:05:37;;;;;;;19.70;3.60;;;6.80;99.90;;;;;;5055320;28;20036;-58
2023/03/14 10:08:04;;;;;;;21.50;3.22;;;;;;;;;;5055870;28;20536;-58
2023/03/14 10:10:30;;;;;;;26.83;3.55;;;6.90;99.90;;;;;;5056329;28;20052;-58
2023/03/14 10:13:18;;;;;;;20.55;2.78;;;6.80;99.90;;;;;;5055385;28;20041;-58
2023/03/14 10:15:58;;;;;;;21.50;3.58;;;7.00;99.90;;;;;;5055324;28;20044;-58
2023/03/14 10:18:24;;;;;;;20.27;3.60;;;;;;;;;;5054425;28;20113;-57
2023/03/14 10:21:21;;;;;;;17.90;3.15;;;7.30;99.90;;;;;;5055975;28;20056;-58
2023/03/14 10:23:47;;;;;;;15.98;2.40;;;7.40;99.90;;;;;;5054194;28;20056;-58
2023/03/14 10:26:26;;;;;;;15.65;3.40;;;7.40;99.90;;;;;;5055860;28;20036;-58
2023/03/14 10:29:00;;;;;;;16.60;2.20;;;7.20;99.90;;;;;;5053673;28;20075;-58
2023/03/14 10:31:26;;;;;;;16.50;2.60;;;7.20;99.90;;;;;;5055098;28;20378;-58
2023/03/14 10:34:01;;;;;;;18.35;3.17;;;7.30;99.90;;;;;;5054444;28;20479;-58
2023/03/14 10:36:29;;;;;;;17.63;2.40;;;7.40;99.90;;;;;;5054479;28;20082;-57
2023/03/14 10:39:33;;;;;;;15.98;2.70;;;7.40;99.90;;;;;;5056063;28;20048;-58
2023/03/14 10:42:33;;;;;;;17.85;2.75;;;7.80;99.90;;;;;;5054047;28;20052;-58
2023/03/14 10:45:07;;;;;;;16.90;3.17;;;7.80;99.90;;;;;;5056764;28;20093;-59
2023/03/14 10:47:33;;;;;;;13.57;2.10;;;7.70;99.90;;;;;;5055307;28;20453;-58
2023/03/14 10:50:35;;;;;;;14.20;2.30;;;7.30;99.90;;;;;;5053728;28;20147;-57
2023/03/14 10:53:05;;;;;;;12.40;1.80;;;7.20;99.90;;;;;;5005824;28;20579;-58
2023/03/14 10:55:41;;;;;;;16.80;1.83;;;7.20;99.90;;;;;;5047533;28;20056;-58
2023/03/14 10:58:28;;;;;;;11.93;1.90;;;7.30;99.90;;;;;;5056106;28;20127;-57
2023/03/14 11:01:30;;;;;;;10.15;2.28;;;7.10;99.90;;;;;;5055612;28;20131;-57
2023/03/14 11:04:02;;;;;;;13.55;1.95;;;7.10;99.90;;;;;;5030610;28;20462;-57
2023/03/14 11:06:40;;;;;;;14.75;2.90;;;7.40;99.90;;;;;;5055226;28;20040;-58
2023/03/14 11:09:36;;;;;;;13.38;2.05;;;7.30;99.90;;;;;;5055661;28;20151;-58
2023/03/14 11:12:49;;;;;;;13.27;1.80;;;7.20;99.90;;;;;;5055510;28;20041;-57
2023/03/14 11:15:30;;;;;;;14.90;1.60;;;7.10;99.90;;;;;;5050585;28;20048;-59
2023/03/14 11:18:23;;;;;;;10.97;1.70;;;7.10;99.90;;;;;;5056436;28;20117;-57
2023/03/14 11:21:06;;;;;;;16.98;3.25;;;7.00;99.90;;;;;;5055184;28;20049;-57
2023/03/14 11:23:48;;;;;;;13.85;2.40;;;7.20;99.90;;;;;;5055382;28;20689;-58
2023/03/14 11:26:36;;;;;;;12.85;1.73;;;7.40;99.90;;;;;;5054804;28;20044;-58
2023/03/14 11:29:22;;;;;;;10.38;1.67;;;7.60;99.90;;;;;;5054531;28;20048;-59
2023/03/14 11:31:48;;;;;;;8.60;1.83;;;7.80;99.90;;;;;;5054747;28;20118;-57
2023/03/14 11:34:22;;;;;;;6.70;1.48;;;8.00;99.90;;;;;;5054699;28;20062;-59
2023/03/14 11:37:01;;;;;;;13.55;2.25;;;8.10;99.90;;;;;;5053804;28;20083;-57
2023/03/14 11:39:38;;;;;;;8.63;1.60;;;8.30;99.90;;;;;;5052851;28;20254;-58
2023/03/14 11:42:04;;;;;;;7.97;1.50;;;8.30;99.90;;;;;;5055427;28;20106;-59
2023/03/14 11:44:39;;;;;;;11.00;1.73;;;8.50;99.90;;;;;;5055966;28;20151;-58
2023/03/14 11:47:24;;;;;;;6.07;1.08;;;8.60;99.90;;;;;;5054414;28;20425;-57
2023/03/14 11:50:07;;;;;;;5.72;1.38;;;8.80;99.90;;;;;;5053841;28;20040;-58
2023/03/14 11:52:41;;;;;;;8.45;1.52;;;8.70;99.90;;;;;;5053606;28;20033;-58
2023/03/14 11:55:17;;;;;;;6.55;1.02;;;8.60;99.90;;;;;;5054102;28;20028;-58
2023/03/14 11:57:45;;;;;;;9.15;1.48;;;8.50;99.90;;;;;;5053892;28;20040;-58
2023/03/14 12:00:22;;;;;;;11.25;1.75;;;10.40;99.90;;;;;;5054410;28;20052;-58
2023/03/14 12:02:56;;;;;;;10.75;1.63;;;8.20;99.90;;;;;;5054469;28;20312;-58
2023/03/14 12:05:34;;;;;;;10.75;1.88;;;7.80;99.90;;;;;;5053444;28;20083;-58
2023/03/14 12:08:15;;;;;;;12.45;1.67;;;7.90;99.90;;;;;;5053712;28;20053;-57
2023/03/14 12:10:44;;;;;;;10.43;2.75;;;7.90;99.90;;;;;;5053398;28;20040;-58
2023/03/14 12:13:13;;;;;;;10.27;1.60;;;7.50;99.90;;;;;;5053330;28;20076;-58
2023/03/14 12:16:00;;;;;;;5.68;1.08;;;7.30;99.90;;;;;;5053131;28;20169;-56
2023/03/14 12:18:39;;;;;;;8.38;1.30;;;7.70;99.90;;;;;;5051919;28;20118;-57
2023/03/14 12:21:08;;;;;;;10.73;1.60;;;8.00;99.90;;;;;;5053476;28;20036;-57
2023/03/14 12:23:36;;;;;;;9.95;1.40;;;8.20;99.90;;;;;;5052609;28;20036;-58
2023/03/14 12:26:11;;;;;;;4.45;1.10;;;8.00;99.90;;;;;;5054118;28;20468;-58
2023/03/14 12:28:38;;;;;;;7.63;1.45;;;8.10;99.90;;;;;;5053826;28;20044;-58
2023/03/14 12:31:31;;;;;;;8.20;1.67;;;8.10;99.90;;;;;;5054941;28;20617;-58
2023/03/14 12:34:09;;;;;;;7.63;1.25;;;8.00;99.90;;;;;;5054160;28;20173;-58
2023/03/14 12:36:53;;;;;;;10.23;1.40;;;8.20;99.90;;;;;;5053807;28;20043;-58
2023/03/14 12:39:45;;;;;;;8.30;1.27;;;8.20;99.90;;;;;;5054932;28;20072;-57
2023/03/14 12:42:35;;;;;;;10.15;1.60;;;7.90;99.90;;;;;;5054111;28;20269;-56
2023/03/14 12:45:21;;;;;;;8.35;1.40;;;8.00;99.90;;;;;;5055149;28;20066;-58
2023/03/14 12:47:52;;;;;;;12.07;2.05;;;8.10;99.90;;;;;;5054695;28;20040;-56
2023/03/14 12:50:35;;;;;;;10.07;1.90;;;8.10;99.90;;;;;;5053996;28;20043;-57
2023/03/14 12:53:04;;;;;;;13.73;2.35;;;8.20;99.90;;;;;;5053999;28;20041;-58
2023/03/14 12:55:55;;;;;;;8.57;1.58;;;8.20;99.90;;;;;;5054215;28;20121;-57
2023/03/14 12:58:35;;;;;;;10.98;1.70;;;8.10;99.90;;;;;;5053560;28;20044;-58
2023/03/14 13:01:04;;;;;;;10.40;1.63;;;8.10;99.90;;;;;;5053560;28;20043;-58
2023/03/14 13:04:02;;;;;;;12.18;2.10;;;8.10;99.90;;;;;;5053301;28;20634;-57
2023/03/14 13:06:48;;;;;;;6.43;1.20;;;7.90;99.90;;;;;;5053854;28;20150;-58
2023/03/14 13:09:48;;;;;;;7.97;1.27;;;7.90;99.90;;;;;;5052851;28;20707;-57