Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:57;;;;;;;4.90;2.40;;;;;;;10.91;100.00;97100.31;5037138;28;20201;-71
2022/10/27 00:03:23;;;;;;;4.43;2.40;;;;;;;10.77;100.00;97092.16;5038552;28;20588;-71
2022/10/27 00:05:50;;;;;;;8.13;3.13;;;;;;;10.67;100.00;97107.28;5038739;28;20251;-71
2022/10/27 00:08:19;;;;;;;6.00;3.17;;;;;;;10.63;100.00;97105.94;5038890;28;20643;-71
2022/10/27 00:10:55;;;;;;;6.17;2.60;;;;;;;10.74;100.00;97105.66;5038904;28;20557;-71
2022/10/27 00:13:23;;;;;;;12.30;3.40;;;;;;;10.61;100.00;97107.91;5038026;28;20776;-71
2022/10/27 00:15:56;;;;;;;6.93;2.43;;;;;;;10.65;100.00;97103.97;5038767;28;20681;-71
2022/10/27 00:18:22;;;;;;;9.10;2.53;;;;;;;10.57;100.00;97111.84;5038850;28;20201;-71
2022/10/27 00:20:57;;;;;;;4.73;2.47;;;;;;;10.65;100.00;97109.22;5038723;28;20215;-71
2022/10/27 00:23:24;;;;;;;7.17;3.03;;;;;;;10.57;100.00;97117.09;5037945;28;20226;-71
2022/10/27 00:25:53;;;;;;;15.57;3.70;;;;;;;10.70;100.00;97112.22;5038792;28;20243;-71
2022/10/27 00:28:19;;;;;;;5.77;3.10;;;;;;;10.62;100.00;97105.09;5038844;28;20209;-71
2022/10/27 00:30:47;;;;;;;3.93;2.30;;;;;;;10.80;100.00;97107.69;5038498;28;20220;-71
2022/10/27 00:33:14;;;;;;;5.27;2.77;;;;;;;10.66;100.00;97105.63;5037259;28;20232;-71
2022/10/27 00:35:40;;;;;;;6.13;2.93;;;;;;;10.63;100.00;97108.59;5038165;28;20204;-71
2022/10/27 00:38:07;;;;;;;6.00;2.77;;;;;;;10.47;100.00;97108.47;5038468;28;20212;-71
2022/10/27 00:40:37;;;;;;;6.00;2.43;;;;;;;10.44;100.00;97112.25;5038084;28;20205;-71
2022/10/27 00:43:03;;;;;;;5.93;2.77;;;;;;;10.52;100.00;97111.47;5037461;28;20236;-71
2022/10/27 00:45:30;;;;;;;11.73;2.70;;;;;;;10.55;100.00;97113.78;5037796;28;20193;-71
2022/10/27 00:47:58;;;;;;;11.63;3.10;;;;;;;10.41;100.00;97116.97;5038229;28;20678;-71
2022/10/27 00:50:26;;;;;;;5.13;2.53;;;;;;;10.42;100.00;97114.22;5037634;28;20213;-71
2022/10/27 00:52:57;;;;;;;7.67;2.63;;;;;;;10.47;100.00;97113.75;5037261;28;20225;-71
2022/10/27 00:55:26;;;;;;;5.80;2.30;;;;;;;10.53;100.00;97115.75;5037445;28;20224;-71
2022/10/27 00:57:55;;;;;;;5.17;2.27;;;;;;;10.41;100.00;97109.06;5037706;28;20212;-71
2022/10/27 01:00:22;;;;;;;4.83;2.67;;;;;;;10.36;100.00;97117.47;5035279;28;20213;-71
2022/10/27 01:02:49;;;;;;;6.30;3.27;;;;;;;10.28;100.00;97121.84;5037003;28;20224;-71
2022/10/27 01:05:19;;;;;;;8.37;2.90;;;;;;;10.40;100.00;97125.91;5037565;28;20207;-71
2022/10/27 01:07:47;;;;;;;8.60;2.87;;;;;;;10.40;100.00;97136.44;5037795;28;20208;-71
2022/10/27 01:10:14;;;;;;;6.70;2.43;;;;;;;10.24;100.00;97133.66;5037535;28;20205;-71
2022/10/27 01:12:42;;;;;;;6.17;2.67;;;;;;;10.12;100.00;97134.03;5037035;28;20232;-71
2022/10/27 01:15:10;;;;;;;4.30;2.70;;;;;;;10.13;100.00;97143.63;5037785;28;20229;-71
2022/10/27 01:17:47;;;;;;;6.80;2.63;;;;;;;10.04;100.00;97140.09;5037300;28;20193;-72
2022/10/27 01:20:46;;;;;;;4.33;2.57;;;;;;;9.95;100.00;97135.72;5037052;28;20220;-72
2022/10/27 01:23:22;;;;;;;7.10;2.83;;;;;;;9.99;100.00;97136.25;5036884;28;20243;-71
2022/10/27 01:26:24;;;;;;;7.80;2.97;;;;;;;10.12;100.00;97136.69;5037086;28;20201;-71
2022/10/27 01:29:18;;;;;;;4.53;2.63;;;;;;;10.17;100.00;97135.28;5036996;28;20211;-71
2022/10/27 01:31:52;;;;;;;3.60;2.30;;;;;;;10.17;100.00;97135.28;5037207;28;20197;-72
2022/10/27 01:34:25;;;;;;;6.67;2.60;;;;;;;10.19;100.00;97133.28;5035619;28;20694;-72
2022/10/27 01:36:57;;;;;;;4.30;2.30;;;;;;;10.10;100.00;97123.69;5037607;28;20216;-71
2022/10/27 01:39:29;;;;;;;3.70;2.43;;;;;;;9.98;100.00;97135.44;5037166;28;20205;-72
2022/10/27 01:42:00;;;;;;;5.60;2.50;;;;;;;10.02;100.00;97134.16;5036992;28;20212;-72
2022/10/27 01:44:33;;;;;;;5.00;2.27;;;;;;;9.85;100.00;97134.13;5036267;28;20228;-71
2022/10/27 01:47:02;;;;;;;4.40;2.20;;;;;;;9.79;100.00;97143.44;5037008;28;20197;-72
2022/10/27 01:49:34;;;;;;;4.47;2.50;;;;;;;9.78;100.00;97143.59;5036695;28;20209;-71
2022/10/27 01:52:06;;;;;;;5.80;2.33;;;;;;;9.66;100.00;97139.56;5037011;28;20205;-72
2022/10/27 01:54:34;;;;;;;5.90;2.33;;;;;;;9.49;100.00;97147.41;5036151;28;20235;-72
2022/10/27 01:57:18;;;;;;;6.97;3.40;;;;;;;9.67;100.00;97143.00;5037281;28;20405;-72
2022/10/27 01:59:58;;;;;;;4.10;2.60;;;;;;;9.68;100.00;97139.41;5033723;28;21230;-72
2022/10/27 02:02:34;;;;;;;4.73;2.30;;;;;;;9.58;100.00;97133.38;5035796;28;20240;-72
2022/10/27 02:05:06;;;;;;;5.83;3.00;;;;;;;9.70;100.00;97133.81;5036561;28;20794;-71
2022/10/27 02:07:41;;;;;;;6.60;2.40;;;;;;;9.75;100.00;97136.84;5036661;28;20205;-71
2022/10/27 02:10:14;;;;;;;7.40;2.50;;;;;;;9.68;100.00;97137.59;5036521;28;20200;-72
2022/10/27 02:12:42;;;;;;;5.27;2.77;;;;;;;9.59;100.00;97142.94;5035543;28;20221;-72
2022/10/27 02:15:26;;;;;;;10.83;2.80;;;;;;;9.77;100.00;97142.75;5036220;28;21346;-71
2022/10/27 02:18:00;;;;;;;8.30;2.80;;;;;;;9.78;100.00;97138.34;5036590;28;20586;-71
2022/10/27 02:20:32;;;;;;;6.37;2.67;;;;;;;9.63;100.00;97144.28;5036384;28;20924;-71
2022/10/27 02:23:02;;;;;;;7.03;2.70;;;;;;;9.57;100.00;97144.88;5035575;28;20229;-72
2022/10/27 02:25:34;;;;;;;6.00;3.03;;;;;;;9.52;100.00;97145.31;5036490;28;20217;-71
2022/10/27 02:28:06;;;;;;;5.60;2.40;;;;;;;9.60;100.00;97139.28;5036791;28;20205;-71
2022/10/27 02:30:34;;;;;;;6.37;3.17;;;;;;;9.59;100.00;97137.66;5036535;28;20193;-71
2022/10/27 02:33:03;;;;;;;5.60;2.33;;;;;;;9.49;100.00;97131.63;5038453;28;20221;-71
2022/10/27 02:35:29;;;;;;;10.50;3.00;;;;;;;9.29;100.00;97133.56;5040159;28;20221;-71
2022/10/27 02:37:58;;;;;;;5.10;2.20;;;;;;;9.28;100.00;97137.16;5036531;28;20973;-72
2022/10/27 02:40:25;;;;;;;8.13;3.03;;;;;;;9.42;100.00;97141.91;5040301;28;20212;-71
2022/10/27 02:42:52;;;;;;;5.50;2.60;;;;;;;9.31;100.00;97136.03;5039211;28;20775;-72
2022/10/27 02:45:18;;;;;;;6.73;2.90;;;;;;;9.25;100.00;97134.84;5040220;28;20201;-71
2022/10/27 02:47:45;;;;;;;7.30;2.87;;;;;;;9.37;100.00;97143.34;5039906;28;21189;-71
2022/10/27 02:50:13;;;;;;;5.43;2.70;;;;;;;9.36;100.00;97139.06;5040204;28;20232;-72
2022/10/27 02:52:42;;;;;;;8.77;2.80;;;;;;;9.43;100.00;97137.47;5039379;28;20224;-71
2022/10/27 02:55:09;;;;;;;4.80;2.27;;;;;;;9.39;100.00;97139.56;5039917;28;20220;-71
2022/10/27 02:57:36;;;;;;;6.67;2.70;;;;;;;9.23;100.00;97141.22;5040126;28;20197;-72
2022/10/27 03:00:03;;;;;;;6.40;3.07;;;;;;;9.21;100.00;97148.41;5036993;28;20287;-71
2022/10/27 03:02:30;;;;;;;5.23;2.93;;;;;;;9.42;100.00;97143.69;5039108;28;20205;-72
2022/10/27 03:04:56;;;;;;;6.87;2.43;;;;;;;9.32;100.00;97137.69;5040010;28;20204;-72
2022/10/27 03:07:24;;;;;;;8.57;2.63;;;;;;;9.24;100.00;97137.59;5039627;28;20583;-72
2022/10/27 03:09:51;;;;;;;10.30;2.83;;;;;;;9.14;100.00;97136.84;5040049;28;20209;-72
2022/10/27 03:12:17;;;;;;;7.17;2.70;;;;;;;9.15;100.00;97133.22;5038796;28;20212;-71
2022/10/27 03:14:44;;;;;;;8.27;2.97;;;;;;;9.11;100.00;97137.09;5039568;28;20228;-71
2022/10/27 03:17:10;;;;;;;4.77;2.40;;;;;;;9.14;100.00;97139.47;5039461;28;20255;-71
2022/10/27 03:19:37;;;;;;;8.00;2.67;;;;;;;8.93;100.00;97144.13;5040075;28;20197;-71
2022/10/27 03:22:03;;;;;;;3.60;2.17;;;;;;;9.13;100.00;97140.44;5039461;28;20205;-71
2022/10/27 03:24:31;;;;;;;4.57;2.27;;;;;;;9.20;100.00;97138.84;5038693;28;20213;-71
2022/10/27 03:26:58;;;;;;;3.90;2.40;;;;;;;9.15;100.00;97148.97;5039045;28;20217;-71
2022/10/27 03:29:25;;;;;;;6.10;2.63;;;;;;;9.15;100.00;97139.31;5039461;28;20296;-71
2022/10/27 03:31:52;;;;;;;5.97;2.63;;;;;;;9.08;100.00;97158.44;5039557;28;20251;-71
2022/10/27 03:34:19;;;;;;;13.13;3.00;;;;;;;8.94;100.00;97160.72;5038255;28;20233;-71
2022/10/27 03:36:45;;;;;;;4.93;2.33;;;;;;;9.03;100.00;97162.50;5039600;28;20197;-71
2022/10/27 03:39:12;;;;;;;4.87;2.47;;;;;;;8.97;100.00;97160.44;5039077;28;20205;-71
2022/10/27 03:41:39;;;;;;;7.03;2.40;;;;;;;9.00;100.00;97160.13;5039208;28;20227;-71
2022/10/27 03:44:06;;;;;;;7.63;2.90;;;;;;;9.00;100.00;97162.75;5038134;28;20236;-72
2022/10/27 03:46:33;;;;;;;23.37;3.50;;;;;;;8.99;100.00;97156.69;5039454;28;20197;-71
2022/10/27 03:48:59;;;;;;;6.47;3.00;;;;;;;9.08;100.00;97145.31;5039026;28;20231;-71
2022/10/27 03:51:26;;;;;;;12.00;3.13;;;;;;;9.09;100.00;97141.69;5039019;28;20680;-71
2022/10/27 03:53:52;;;;;;;8.60;3.50;;;;;;;8.95;100.00;97136.94;5038079;28;20233;-71
2022/10/27 03:56:19;;;;;;;26.40;4.17;;;;;;;8.81;100.00;97149.72;5038565;28;20225;-71
2022/10/27 03:58:46;;;;;;;10.40;3.67;;;;;;;8.81;100.00;97145.28;5038569;28;20665;-72
2022/10/27 04:01:13;;;;;;;11.53;3.17;;;;;;;8.80;100.00;97151.50;5036231;28;20214;-71
2022/10/27 04:03:39;;;;;;;13.13;4.30;;;;;;;8.92;100.00;97152.16;5038098;28;20633;-71
2022/10/27 04:06:06;;;;;;;11.77;4.43;;;;;;;8.97;100.00;97148.09;5038080;28;20720;-71
2022/10/27 04:08:33;;;;;;;10.20;4.20;;;;;;;9.08;100.00;97149.75;5038747;28;20550;-71
2022/10/27 04:10:59;;;;;;;32.00;4.53;;;;;;;9.07;100.00;97151.53;5038507;28;20201;-71
2022/10/27 04:13:26;;;;;;;23.83;4.30;;;;;;;9.19;100.00;97153.00;5037769;28;20604;-71
2022/10/27 04:15:53;;;;;;;10.20;4.13;;;;;;;9.24;100.00;97156.84;5037889;28;20225;-71
2022/10/27 04:18:20;;;;;;;17.10;4.03;;;;;;;9.11;100.00;97147.63;5038079;28;20212;-71
2022/10/27 04:20:46;;;;;;;7.47;3.20;;;;;;;9.04;100.00;97157.09;5037999;28;20197;-71
2022/10/27 04:23:13;;;;;;;8.37;3.97;;;;;;;9.11;100.00;97166.03;5037408;28;21109;-72
2022/10/27 04:25:39;;;;;;;36.90;4.27;;;;;;;9.08;100.00;97168.97;5038382;28;20197;-70
2022/10/27 04:28:08;;;;;;;12.90;4.13;;;;;;;9.17;100.00;97173.34;5037985;28;20666;-72
2022/10/27 04:30:35;;;;;;;20.07;4.20;;;;;;;9.18;100.00;97167.13;5038368;28;20224;-71
2022/10/27 04:33:04;;;;;;;10.27;3.97;;;;;;;9.10;100.00;97167.84;5037459;28;20220;-72
2022/10/27 04:35:30;;;;;;;35.23;4.00;;;;;;;8.91;100.00;97167.09;5038285;28;20221;-71
2022/10/27 04:37:57;;;;;;;8.40;3.37;;;;;;;8.96;100.00;97167.50;5037973;28;20201;-71
2022/10/27 04:40:24;;;;;;;16.40;4.07;;;;;;;8.82;100.00;97162.72;5037631;28;20216;-72
2022/10/27 04:42:50;;;;;;;16.07;4.20;;;;;;;8.89;100.00;97169.03;5037507;28;20713;-71
2022/10/27 04:45:17;;;;;;;13.20;3.67;;;;;;;8.93;100.00;97169.59;5037513;28;20202;-71
2022/10/27 04:47:44;;;;;;;13.83;4.43;;;;;;;9.09;100.00;97171.44;5038624;28;20219;-71
2022/10/27 04:50:12;;;;;;;13.60;4.17;;;;;;;9.04;100.00;97167.59;5038007;28;20213;-71
2022/10/27 04:52:39;;;;;;;15.33;3.77;;;;;;;8.93;100.00;97165.16;5036882;28;20225;-71
2022/10/27 04:55:06;;;;;;;10.43;3.90;;;;;;;9.04;100.00;97166.75;5037405;28;20220;-71
2022/10/27 04:57:33;;;;;;;9.67;3.70;;;;;;;9.08;100.00;97173.41;5037989;28;20209;-72
2022/10/27 04:59:59;;;;;;;11.27;3.80;;;;;;;9.08;100.00;97173.41;5035629;28;20216;-71
2022/10/27 05:02:26;;;;;;;14.20;4.20;;;;;;;9.08;100.00;97167.16;5037030;28;21138;-71
2022/10/27 05:04:52;;;;;;;9.80;4.00;;;;;;;8.97;100.00;97161.25;5038297;28;20205;-71
2022/10/27 05:07:20;;;;;;;15.87;3.80;;;;;;;9.10;100.00;97167.03;5037871;28;20205;-71
2022/10/27 05:09:47;;;;;;;13.07;3.80;;;;;;;9.07;100.00;97167.28;5037375;28;20201;-71
2022/10/27 05:12:13;;;;;;;16.27;3.40;;;;;;;9.03;100.00;97160.69;5037046;28;20209;-71
2022/10/27 05:14:40;;;;;;;16.10;3.80;;;;;;;9.11;100.00;97161.63;5037640;28;20197;-71
2022/10/27 05:17:07;;;;;;;7.93;3.33;;;;;;;9.15;100.00;97159.50;5036994;28;20712;-71
2022/10/27 05:19:33;;;;;;;14.87;3.57;;;;;;;9.07;100.00;97161.22;5037406;28;20227;-71
2022/10/27 05:22:00;;;;;;;19.73;3.93;;;;;;;9.13;100.00;97156.22;5037878;28;21141;-71
2022/10/27 05:24:28;;;;;;;12.40;3.13;;;;;;;9.13;100.00;97157.03;5036459;28;20236;-71
2022/10/27 05:26:54;;;;;;;12.03;3.53;;;;;;;8.97;100.00;97161.25;5037324;28;20207;-71
2022/10/27 05:29:21;;;;;;;15.90;3.37;;;;;;;8.95;100.00;97163.22;5037328;28;20201;-71
2022/10/27 05:31:47;;;;;;;12.07;3.07;;;;;;;8.96;100.00;97164.88;5037315;28;20231;-71
2022/10/27 05:34:14;;;;;;;10.33;3.87;;;;;;;8.90;100.00;97170.69;5035739;28;20225;-71
2022/10/27 05:36:40;;;;;;;5.23;3.13;;;;;;;8.88;100.00;97164.75;5037016;28;20225;-71
2022/10/27 05:39:07;;;;;;;7.07;3.50;;;;;;;8.92;100.00;97163.47;5037103;28;20201;-71
2022/10/27 05:41:35;;;;;;;8.30;3.33;;;;;;;8.98;100.00;97157.66;5037226;28;20197;-71
2022/10/27 05:44:01;;;;;;;8.53;2.87;;;;;;;8.89;100.00;97158.53;5036161;28;20232;-71
2022/10/27 05:46:28;;;;;;;7.17;3.47;;;;;;;9.04;100.00;97161.50;5036901;28;20197;-71
2022/10/27 05:48:54;;;;;;;14.03;4.17;;;;;;;9.01;100.00;97159.16;5036452;28;20707;-71
2022/10/27 05:51:21;;;;;;;11.73;3.50;;;;;;;9.07;100.00;97164.66;5037078;28;20209;-71
2022/10/27 05:53:50;;;;;;;14.07;3.63;;;;;;;9.09;100.00;97165.38;5036304;28;20591;-71
2022/10/27 05:56:16;;;;;;;10.40;3.50;;;;;;;8.96;100.00;97175.38;5036345;28;20243;-71
2022/10/27 05:58:44;;;;;;;8.40;3.67;;;;;;;9.03;100.00;97165.94;5036158;28;20212;-71
2022/10/27 06:01:10;;;;;;;11.97;4.33;;;;;;;8.93;100.00;97175.66;5036103;28;20205;-71
2022/10/27 06:03:37;;;;;;;10.83;3.90;;;;;;;9.00;100.00;97170.66;5035934;28;20221;-71
2022/10/27 06:06:04;;;;;;;9.10;4.30;;;;;;;9.01;100.00;97167.88;5037622;28;20205;-71
2022/10/27 06:08:30;;;;;;;10.23;4.53;;;;;;;9.00;100.00;97182.00;5040812;28;20208;-71
2022/10/27 06:10:57;;;;;;;14.43;4.87;;;;;;;9.09;100.00;97186.41;5038521;28;20598;-71
2022/10/27 06:13:23;;;;;;;10.63;4.83;;;;;;;9.09;100.00;97196.91;5037150;28;20641;-71
2022/10/27 06:15:51;;;;;;;12.17;4.43;;;;;;;9.01;100.00;97198.59;5039816;28;20246;-71
2022/10/27 06:18:18;;;;;;;13.83;4.97;;;;;;;9.14;100.00;97194.69;5039833;28;20201;-71
2022/10/27 06:20:44;;;;;;;14.07;4.97;;;;;;;9.19;100.00;97195.09;5039933;28;20593;-71
2022/10/27 06:23:11;;;;;;;8.53;4.57;;;;;;;9.15;100.00;97197.16;5038746;28;20251;-71
2022/10/27 06:25:37;;;;;;;8.73;4.53;;;;;;;9.15;100.00;97194.53;5040677;28;20197;-71
2022/10/27 06:28:04;;;;;;;11.70;4.47;;;;;;;9.22;100.00;97195.59;5039210;28;20205;-71
2022/10/27 06:30:31;;;;;;;7.43;4.17;;;;;;;9.31;100.00;97202.59;5039734;28;20243;-71
2022/10/27 06:32:59;;;;;;;13.83;4.20;;;;;;;9.44;100.00;97202.28;5039299;28;20252;-71
2022/10/27 06:35:25;;;;;;;7.17;3.80;;;;;;;9.43;100.00;97213.75;5039574;28;21056;-71
2022/10/27 06:37:52;;;;;;;9.80;4.43;;;;;;;9.46;100.00;97208.22;5040003;28;20573;-71
2022/10/27 06:40:20;;;;;;;12.63;4.17;;;;;;;9.57;100.00;97202.75;5039323;28;20847;-71
2022/10/27 06:42:49;;;;;;;10.77;3.97;;;;;;;9.59;100.00;97200.81;5038889;28;20717;-71
2022/10/27 06:45:15;;;;;;;28.70;4.80;;;;;;;9.40;100.00;97211.44;5039895;28;20792;-72
2022/10/27 06:47:42;;;;;;;15.13;3.93;;;;;;;9.59;100.00;97219.22;5039259;28;20197;-71
2022/10/27 06:50:10;;;;;;;19.37;4.03;;;;;;;9.72;100.00;97224.00;5039265;28;20363;-71
2022/10/27 06:52:38;;;;;;;33.10;4.63;;;;;;;9.62;100.00;97232.91;5038575;28;20217;-71
2022/10/27 06:55:05;;;;;;;16.20;4.43;;;;;;;9.74;100.00;97231.75;5039365;28;20601;-71
2022/10/27 06:57:39;;;;;;;14.53;3.93;;;;;;;9.67;100.00;97232.47;5039002;28;20217;-71
2022/10/27 07:00:07;;;;;;;23.23;4.40;;;;;;;9.61;100.00;97231.28;5039619;28;20209;-71
2022/10/27 07:02:33;;;;;;;10.67;4.30;;;;;;;9.72;100.00;97231.91;5038826;28;20640;-71
2022/10/27 07:05:00;;;;;;;20.23;4.23;;;;;;;9.78;100.00;97236.53;5038661;28;20573;-71
2022/10/27 07:07:27;;;;;;;20.40;4.50;;;;;;;9.89;100.00;97236.34;5039122;28;20283;-71
2022/10/27 07:09:54;;;;;;;21.70;3.83;;;;;;;9.83;100.00;97244.00;5039418;28;20209;-71
2022/10/27 07:12:20;;;;;;;18.67;4.67;;;;;;;9.85;100.00;97248.16;5036088;28;20205;-71
2022/10/27 07:14:47;;;;;;;34.13;4.83;;;;;;;9.92;100.00;97251.03;5038895;28;20202;-71
2022/10/27 07:17:13;;;;;;;8.63;4.03;;;;;;;9.98;100.00;97246.03;5038675;28;20231;-72
2022/10/27 07:19:40;;;;;;;12.90;4.70;;;;;;;10.02;100.00;97231.56;5038955;28;20205;-71
2022/10/27 07:22:06;;;;;;;19.00;5.27;;;;;;;10.11;100.00;97227.22;5038524;28;20213;-71
2022/10/27 07:24:34;;;;;;;31.50;5.37;;;;;;;10.18;100.00;97228.28;5038004;28;20213;-71
2022/10/27 07:27:00;;;;;;;35.13;5.23;;;;;;;10.15;100.00;97220.69;5038733;28;20488;-71
2022/10/27 07:29:27;;;;;;;16.67;5.27;;;;;;;10.09;100.00;97216.00;5038850;28;20216;-71
2022/10/27 07:31:53;;;;;;;15.23;6.60;;;;;;;10.24;100.00;97225.84;5038590;28;20204;-71
2022/10/27 07:34:20;;;;;;;22.07;8.77;;;;;;;10.26;100.00;97226.53;5037976;28;20225;-71
2022/10/27 07:36:46;;;;;;;23.30;8.57;;;;;;;10.27;100.00;97230.81;5038093;28;20221;-71
2022/10/27 07:39:13;;;;;;;36.00;11.07;;;;;;;10.23;100.00;97232.09;5038511;28;20212;-71
2022/10/27 07:41:41;;;;;;;24.10;9.47;;;;;;;10.33;100.00;97235.50;5038274;28;20584;-71
2022/10/27 07:44:07;;;;;;;21.17;5.70;;;;;;;10.35;100.00;97233.53;5037753;28;20236;-71
2022/10/27 07:46:34;;;;;;;9.93;4.70;;;;;;;10.25;100.00;97224.06;5038402;28;20194;-71
2022/10/27 07:49:00;;;;;;;13.80;4.70;;;;;;;10.38;100.00;97228.78;5038490;28;20612;-72
2022/10/27 07:51:27;;;;;;;14.60;4.83;;;;;;;10.43;100.00;97226.50;5037962;28;20212;-71
2022/10/27 07:53:53;;;;;;;18.33;4.60;;;;;;;10.29;100.00;97234.13;5038241;28;20233;-71
2022/10/27 07:56:19;;;;;;;22.77;4.57;;;;;;;10.56;100.00;97236.66;5038321;28;20225;-72
2022/10/27 07:58:49;;;;;;;20.73;4.87;;;;;;;10.76;100.00;97243.44;5038124;28;20201;-72
2022/10/27 08:01:16;;;;;;;14.90;4.93;;;;;;;10.53;100.00;97247.53;5038085;28;20209;-72
2022/10/27 08:03:42;;;;;;;21.90;4.10;;;;;;;10.63;100.00;97243.00;5037574;28;20221;-72
2022/10/27 08:06:09;;;;;;;19.17;4.27;;;;;;;10.62;100.00;97252.69;5038121;28;20661;-72
2022/10/27 08:08:35;;;;;;;13.30;3.83;;;;;;;10.53;100.00;97255.44;5037554;28;20205;-71
2022/10/27 08:11:02;;;;;;;14.00;4.50;;;;;;;10.46;100.00;97257.00;5035623;28;20205;-71
2022/10/27 08:13:28;;;;;;;14.80;4.60;;;;;;;10.65;100.00;97252.38;5037160;28;20228;-72
2022/10/27 08:15:58;;;;;;;20.23;4.83;;;;;;;10.73;100.00;97255.09;5037957;28;20201;-71
2022/10/27 08:18:24;;;;;;;22.80;5.33;;;;;;;10.80;100.00;97258.78;5037681;28;20237;-71
2022/10/27 08:20:51;;;;;;;53.20;4.93;;;;;;;10.81;100.00;97252.53;5037915;28;20205;-71
2022/10/27 08:23:20;;;;;;;24.03;4.40;;;;;;;10.79;100.00;97249.19;5037224;28;20232;-72
2022/10/27 08:25:47;;;;;;;12.33;4.57;;;;;;;10.87;100.00;97251.06;5038025;28;20193;-71
2022/10/27 08:28:14;;;;;;;34.50;5.77;;;;;;;10.89;100.00;97244.66;5037437;28;20228;-71
2022/10/27 08:30:42;;;;;;;9.37;5.47;;;;;;;11.03;100.00;97247.56;5037073;28;20335;-71
2022/10/27 08:33:10;;;;;;;15.27;5.00;;;;;;;11.28;100.00;97253.81;5036832;28;20228;-71
2022/10/27 08:35:37;;;;;;;29.43;5.30;;;;;;;11.34;100.00;97261.94;5037260;28;20208;-72
2022/10/27 08:38:05;;;;;;;23.53;4.63;;;;;;;11.49;100.00;97268.25;5037224;28;20229;-71
2022/10/27 08:40:41;;;;;;;38.47;5.00;;;;;;;11.57;100.00;97258.63;5037091;28;20201;-71
2022/10/27 08:43:26;;;;;;;29.80;4.00;;;;;;;11.59;100.00;97266.38;5037217;28;20224;-72
2022/10/27 08:46:02;;;;;;;20.93;4.27;;;;;;;11.57;100.00;97263.09;5036844;28;20208;-72
2022/10/27 08:48:33;;;;;;;21.63;4.60;;;;;;;11.47;100.00;97275.53;5037054;28;20384;-71
2022/10/27 08:51:00;;;;;;;32.80;4.57;;;;;;;11.36;100.00;97273.16;5037421;28;20266;-71
2022/10/27 08:53:31;;;;;;;9.30;4.20;;;;;;;11.46;100.00;97271.22;5036137;28;20233;-71
2022/10/27 08:56:01;;;;;;;22.23;4.93;;;;;;;11.68;100.00;97260.13;5037082;28;20439;-72
2022/10/27 08:58:36;;;;;;;44.07;5.40;;;;;;;11.83;100.00;97258.56;5036774;28;20202;-72
2022/10/27 09:01:09;;;;;;;27.03;5.23;;;;;;;11.89;100.00;97258.75;5037473;28;20212;-71
2022/10/27 09:03:53;;;;;;;22.73;5.13;;;;;;;11.80;100.00;97258.84;5036201;28;20229;-71
2022/10/27 09:06:24;;;;;;;41.90;5.78;;;;;;;11.86;100.00;97252.94;5037074;28;20566;-72
2022/10/27 09:08:59;;;;;;;26.33;5.57;;;;;;;12.05;100.00;97256.13;5037077;28;20664;-72
2022/10/27 09:11:39;;;;;;;18.43;5.83;;;;;;;12.10;100.00;97255.66;5033283;28;20193;-72
2022/10/27 09:14:26;;;;;;;24.90;5.50;;;;;;;12.22;100.00;97247.28;5036150;28;20622;-72
2022/10/27 09:16:57;;;;;;;28.30;6.40;;;;;;;12.17;100.00;97257.50;5036400;28;20217;-72
2022/10/27 09:19:31;;;;;;;9.20;5.20;;;;;;;12.09;100.00;97248.72;5037102;28;20580;-72
2022/10/27 09:21:59;;;;;;;19.87;5.93;;;;;;;11.86;100.00;97247.66;5036960;28;20202;-72
2022/10/27 09:24:29;;;;;;;15.85;5.75;;;;;;;12.24;100.00;97242.63;5036039;28;20225;-72
2022/10/27 09:26:59;;;;;;;29.83;5.60;;;;;;;12.33;100.00;97241.66;5036734;28;20953;-72
2022/10/27 09:29:28;;;;;;;54.50;6.10;;;;;;;12.46;100.00;97242.84;5036687;28;20212;-72
2022/10/27 09:31:59;;;;;;;13.50;5.83;;;;;;;12.32;100.00;97247.94;5036601;28;20209;-72
2022/10/27 09:34:32;;;;;;;13.98;5.05;;;;;;;12.46;100.00;97253.41;5035725;28;20221;-72
2022/10/27 09:36:59;;;;;;;20.55;5.82;;;;;;;12.40;100.00;97251.41;5036318;28;20239;-72
2022/10/27 09:39:25;;;;;;;15.60;5.67;;;;;;;12.43;100.00;97251.06;5036645;28;20207;-72
2022/10/27 09:41:52;;;;;;;20.27;5.83;;;;;;;12.38;100.00;97256.03;5036046;28;20209;-72
2022/10/27 09:44:21;;;;;;;9.20;5.53;;;;;;;12.37;100.00;97254.41;5035377;28;20224;-72
2022/10/27 09:46:52;;;;;;;15.20;5.67;;;;;;;12.60;100.00;97252.75;5036140;28;20205;-72
2022/10/27 09:49:21;;;;;;;12.17;5.60;;;;;;;12.53;100.00;97251.75;5036193;28;20255;-72
2022/10/27 09:51:55;;;;;;;10.07;5.83;;;;;;;12.66;100.00;97252.09;5036733;28;20310;-72
2022/10/27 09:54:32;;;;;;;10.27;5.80;;;;;;;12.55;100.00;97247.13;5035299;28;20239;-72
2022/10/27 09:57:04;;;;;;;9.20;5.83;;;;;;;12.68;100.00;97247.47;5035998;28;20228;-72
2022/10/27 09:59:32;;;;;;;10.15;5.82;;;;;;;12.68;100.00;97244.81;5036161;28;20247;-72
2022/10/27 10:01:58;;;;;;;12.47;6.30;;;;;;;12.77;100.00;97243.84;5036698;28;20205;-72
2022/10/27 10:04:28;;;;;;;12.88;6.78;;;;;;;13.13;100.00;97245.16;5035506;28;20232;-72
2022/10/27 10:06:58;;;;;;;10.82;5.88;;;;;;;13.37;100.00;97248.56;5035670;28;20198;-72
2022/10/27 10:09:27;;;;;;;14.00;6.50;;;;;;;13.42;100.00;97241.75;5035926;28;20471;-72
2022/10/27 10:12:27;;;;;;;13.55;6.20;;;;;;;13.54;100.00;97248.34;5032632;28;20216;-72
2022/10/27 10:15:16;;;;;;;10.73;6.35;;;;;;;13.37;100.00;97242.44;5031312;28;20209;-73
2022/10/27 10:17:51;;;;;;;10.20;6.25;;;;;;;13.41;100.00;97241.94;5036199;28;20875;-73
2022/10/27 10:20:30;;;;;;;11.30;6.88;;;;;;;13.44;100.00;97237.13;5035947;28;20205;-73
2022/10/27 10:22:59;;;;;;;11.95;6.95;;;;;;;13.68;100.00;97239.69;5035230;28;20220;-73
2022/10/27 10:25:28;;;;;;;13.85;7.22;;;;;;;13.53;100.00;97240.56;5035707;28;20293;-73
2022/10/27 10:27:59;;;;;;;12.73;6.25;;;;;;;13.56;100.00;97246.34;5035905;28;20208;-73
2022/10/27 10:30:26;;;;;;;11.63;6.10;;;;;;;13.62;100.00;97250.13;5035747;28;20662;-73
2022/10/27 10:32:56;;;;;;;13.35;6.50;;;;;;;13.76;100.00;97252.06;5035089;28;20602;-73
2022/10/27 10:35:46;;;;;;;12.82;5.90;;;;;;;13.76;100.00;97241.47;5036016;28;20279;-73
2022/10/27 10:38:28;;;;;;;13.32;6.55;;;;;;;14.00;100.00;97242.16;5035613;28;20221;-73
2022/10/27 10:41:03;;;;;;;11.25;6.18;;;;;;;14.08;100.00;97236.88;5035746;28;20216;-73
2022/10/27 10:43:30;;;;;;;10.88;6.40;;;;;;;13.98;100.00;97240.72;5034994;28;20513;-73
2022/10/27 10:45:57;;;;;;;11.98;5.80;;;;;;;14.12;100.00;97239.00;5035635;28;20641;-73
2022/10/27 10:48:39;;;;;;;14.02;6.28;;;;;;;14.13;100.00;97229.22;5035926;28;20209;-73
2022/10/27 10:51:06;;;;;;;12.20;6.80;;;;;;;14.31;100.00;97232.44;5035819;28;20209;-73
2022/10/27 10:53:41;;;;;;;13.35;6.50;;;;;;;14.53;100.00;97226.31;5036930;28;20224;-73
2022/10/27 10:56:23;;;;;;;13.90;6.32;;;;;;;14.69;100.00;97233.13;5039376;28;20490;-73
2022/10/27 10:59:02;;;;;;;13.75;5.03;;;;;;;14.74;100.00;97224.63;5038773;28;20225;-73
2022/10/27 11:01:40;;;;;;;9.60;5.80;;;;;;;14.64;100.00;97224.06;5039816;28;20208;-73
2022/10/27 11:04:09;;;;;;;15.43;6.25;;;;;;;14.74;100.00;97219.34;5038422;28;20752;-73
2022/10/27 11:06:36;;;;;;;10.57;6.05;;;;;;;14.83;100.00;97213.78;5039104;28;20197;-73
2022/10/27 11:09:04;;;;;;;10.30;5.47;;;;;;;14.96;100.00;97207.84;5039146;28;20205;-73
2022/10/27 11:11:37;;;;;;;9.35;5.28;;;;;;;15.17;100.00;97207.97;5036771;28;20209;-73
2022/10/27 11:14:10;;;;;;;10.55;5.43;;;;;;;15.46;100.00;97200.88;5038442;28;20236;-73
2022/10/27 11:16:39;;;;;;;11.73;5.43;;;;;;;15.40;100.00;97201.59;5039263;28;20200;-73
2022/10/27 11:19:10;;;;;;;8.70;4.68;;;;;;;15.40;100.00;97198.94;5038770;28;20712;-73
2022/10/27 11:21:40;;;;;;;8.45;5.05;;;;;;;15.60;100.00;97189.41;5038815;28;20401;-73
2022/10/27 11:24:16;;;;;;;15.25;5.65;;;;;;;15.55;100.00;97189.13;5038069;28;20229;-73
2022/10/27 11:26:52;;;;;;;11.70;4.97;;;;;;;15.76;100.00;97198.00;5038913;28;20201;-74
2022/10/27 11:29:23;;;;;;;8.93;4.72;;;;;;;15.77;100.00;97193.50;5038577;28;20304;-73
2022/10/27 11:31:59;;;;;;;9.02;5.13;;;;;;;15.83;100.00;97190.13;5038568;28;20622;-73
2022/10/27 11:34:38;;;;;;;12.65;5.25;;;;;;;16.11;100.00;97189.22;5037905;28;20232;-73