Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:57;;;;;;;1.40;1.30;;;;;;;17.62;63.48;100432.56;6363004;28;20214;-77
2021/08/16 00:06:01;;;;;;;3.30;1.50;;;;;;;17.59;64.98;100426.78;6366022;28;20182;-77
2021/08/16 00:09:07;;;;;;;3.05;1.50;;;;;;;17.61;63.18;100432.84;6367324;28;20182;-77
2021/08/16 00:12:14;;;;;;;1.55;1.52;;;;;;;17.55;64.16;100425.66;6367978;28;20217;-77
2021/08/16 00:15:22;;;;;;;2.03;1.65;;;;;;;17.53;64.43;100423.19;6368363;28;20242;-77
2021/08/16 00:18:26;;;;;;;1.45;1.30;;;;;;;17.48;64.94;100426.72;6383057;27;20383;-77
2021/08/16 00:21:30;;;;;;;4.28;1.65;;;;;;;17.43;65.11;100429.47;6368395;28;20185;-77
2021/08/16 00:24:37;;;;;;;2.40;1.50;;;;;;;17.39;64.56;100422.84;6368075;28;20259;-77
2021/08/16 00:27:41;;;;;;;2.28;1.40;;;;;;;17.37;65.05;100424.19;6367229;28;20204;-77
2021/08/16 00:30:48;;;;;;;1.40;1.40;;;;;;;17.29;65.00;100428.31;6366623;28;20237;-77
2021/08/16 00:33:53;;;;;;;2.83;1.67;;;;;;;17.27;65.01;100430.53;6367305;28;20189;-77
2021/08/16 00:36:57;;;;;;;2.95;1.75;;;;;;;17.17;66.38;100422.22;6367958;28;20185;-77
2021/08/16 00:40:01;;;;;;;2.05;1.30;;;;;;;17.12;66.10;100416.69;6366917;28;20218;-77
2021/08/16 00:43:06;;;;;;;2.53;1.80;;;;;;;17.12;66.32;100419.44;6367513;28;20193;-77
2021/08/16 00:46:17;;;;;;;1.50;1.50;;;;;;;17.24;65.04;100428.31;6366018;28;20356;-77
2021/08/16 00:49:21;;;;;;;2.25;1.70;;;;;;;17.22;65.32;100411.22;6367744;28;20213;-77
2021/08/16 00:52:28;;;;;;;2.08;1.55;;;;;;;17.19;65.56;100427.44;6367863;28;20269;-77
2021/08/16 00:55:33;;;;;;;3.95;1.70;;;;;;;17.15;65.83;100421.66;6383175;27;20198;-77
2021/08/16 00:58:39;;;;;;;1.75;1.65;;;;;;;17.16;66.08;100427.97;6368209;28;20182;-77
2021/08/16 01:01:45;;;;;;;1.67;1.58;;;;;;;17.12;65.65;100424.97;6366851;28;20186;-77
2021/08/16 01:04:49;;;;;;;3.17;1.83;;;;;;;16.99;66.67;100428.22;6367094;28;20182;-77
2021/08/16 01:07:53;;;;;;;6.05;1.75;;;;;;;17.00;66.57;100426.28;6366845;28;20402;-77
2021/08/16 01:10:59;;;;;;;3.67;1.90;;;;;;;16.89;66.12;100428.16;6367277;28;20210;-77
2021/08/16 01:14:05;;;;;;;4.45;1.77;;;;;;;16.92;66.59;100433.94;6368235;28;20198;-77
2021/08/16 01:17:13;;;;;;;1.83;1.73;;;;;;;16.86;66.38;100424.03;6367469;28;20249;-76
2021/08/16 01:20:17;;;;;;;2.90;2.08;;;;;;;16.86;66.27;100434.19;6368286;28;20183;-76
2021/08/16 01:23:28;;;;;;;2.50;1.60;;;;;;;16.82;66.87;100413.78;6368073;28;20186;-77
2021/08/16 01:26:34;;;;;;;2.85;1.90;;;;;;;16.82;66.11;100411.84;6368189;28;20252;-76
2021/08/16 01:29:44;;;;;;;2.75;1.60;;;;;;;16.91;65.62;100417.69;6368196;28;20457;-77
2021/08/16 01:32:48;;;;;;;3.60;1.75;;;;;;;16.81;66.82;100409.38;6367221;28;20210;-77
2021/08/16 01:35:52;;;;;;;3.25;1.80;;;;;;;16.75;66.77;100411.28;6367954;28;20186;-77
2021/08/16 01:38:57;;;;;;;2.83;1.88;;;;;;;16.84;66.08;100408.84;6367980;28;20189;-77
2021/08/16 01:42:03;;;;;;;4.85;2.15;;;;;;;16.73;67.29;100426.41;6368078;28;20186;-77
2021/08/16 01:45:08;;;;;;;2.58;1.67;;;;;;;16.75;66.86;100415.94;6366843;28;20524;-77
2021/08/16 01:48:13;;;;;;;2.92;1.63;;;;;;;16.72;66.30;100422.81;6367937;28;20182;-77
2021/08/16 01:51:17;;;;;;;3.50;1.48;;;;;;;16.80;65.94;100424.25;6367113;28;20183;-77
2021/08/16 01:54:23;;;;;;;5.68;1.92;;;;;;;16.68;67.07;100420.88;6365915;28;20393;-77
2021/08/16 01:57:28;;;;;;;1.90;1.80;;;;;;;16.62;67.73;100416.44;6365932;28;20182;-76
2021/08/16 02:00:34;;;;;;;4.38;1.83;;;;;;;16.48;67.04;100421.56;6365322;28;20246;-76
2021/08/16 02:03:38;;;;;;;2.33;1.65;;;;;;;16.54;67.33;100430.69;6363592;28;20190;-76
2021/08/16 02:06:43;;;;;;;5.85;1.70;;;;;;;16.53;68.12;100434.56;6364295;28;20214;-76
2021/08/16 02:09:47;;;;;;;2.78;1.73;;;;;;;16.53;68.10;100429.06;6364937;28;20298;-76
2021/08/16 02:12:52;;;;;;;6.38;1.77;;;;;;;16.45;69.10;100426.75;6365282;28;20213;-77
2021/08/16 02:15:56;;;;;;;9.80;1.85;;;;;;;16.40;69.21;100418.47;6364720;28;20400;-76
2021/08/16 02:19:00;;;;;;;3.60;1.98;;;;;;;16.32;68.92;100421.72;6363685;28;20396;-77
2021/08/16 02:22:06;;;;;;;5.15;2.13;;;;;;;16.34;69.55;100422.28;6363723;28;20190;-77
2021/08/16 02:25:12;;;;;;;2.28;1.90;;;;;;;16.32;69.35;100427.22;6364853;28;20250;-77
2021/08/16 02:28:18;;;;;;;2.53;2.20;;;;;;;16.29;70.36;100423.91;6364026;28;20189;-77
2021/08/16 02:31:24;;;;;;;5.07;1.90;;;;;;;16.22;69.57;100417.81;6364414;28;20189;-77
2021/08/16 02:34:28;;;;;;;4.88;1.58;;;;;;;16.22;70.01;100417.81;6363329;28;20235;-77
2021/08/16 02:37:34;;;;;;;3.15;2.08;;;;;;;16.23;69.76;100408.44;6364484;28;20246;-77
2021/08/16 02:40:39;;;;;;;1.83;1.75;;;;;;;16.21;69.60;100413.38;6364227;28;20186;-77
2021/08/16 02:43:47;;;;;;;2.05;1.73;;;;;;;16.14;69.81;100415.53;6363477;28;20217;-77
2021/08/16 02:46:58;;;;;;;6.78;2.15;;;;;;;16.08;71.16;100422.09;6364414;28;20190;-77
2021/08/16 02:50:05;;;;;;;5.95;1.92;;;;;;;16.17;69.07;100415.03;6364590;28;20190;-77
2021/08/16 02:53:10;;;;;;;5.15;1.85;;;;;;;16.19;68.20;100421.09;6365564;28;20216;-77
2021/08/16 02:56:14;;;;;;;2.40;2.20;;;;;;;16.21;68.44;100415.31;6364400;28;20404;-77
2021/08/16 02:59:20;;;;;;;2.42;2.08;;;;;;;16.07;69.15;100414.94;6365761;28;20186;-77
2021/08/16 03:02:24;;;;;;;4.35;1.90;;;;;;;16.02;69.38;100412.13;6363722;28;20483;-77
2021/08/16 03:05:29;;;;;;;2.30;2.10;;;;;;;16.09;69.45;100400.91;6364042;28;20258;-77
2021/08/16 03:08:34;;;;;;;2.10;1.98;;;;;;;16.14;69.07;100404.53;6362852;28;20405;-77
2021/08/16 03:11:40;;;;;;;3.05;2.05;;;;;;;16.17;68.82;100406.75;6362915;28;20538;-77
2021/08/16 03:14:46;;;;;;;3.80;2.00;;;;;;;16.20;68.38;100397.94;6363005;28;20319;-77
2021/08/16 03:17:50;;;;;;;2.92;2.08;;;;;;;16.21;68.35;100410.63;6362990;28;20239;-77
2021/08/16 03:20:55;;;;;;;4.10;2.00;;;;;;;16.23;68.10;100408.44;6363833;28;20196;-77
2021/08/16 03:23:59;;;;;;;4.13;2.00;;;;;;;16.22;68.70;100412.31;6363350;28;20186;-77
2021/08/16 03:27:05;;;;;;;4.38;1.90;;;;;;;16.10;70.02;100408.88;6363237;28;20403;-77
2021/08/16 03:30:14;;;;;;;2.83;2.00;;;;;;;16.05;70.17;100417.09;6362332;28;20461;-77
2021/08/16 03:33:18;;;;;;;5.22;2.13;;;;;;;16.05;70.64;100411.59;6362851;28;20304;-77
2021/08/16 03:36:22;;;;;;;7.85;2.20;;;;;;;16.00;71.55;100425.31;6363089;28;20192;-77
2021/08/16 03:39:26;;;;;;;3.83;2.20;;;;;;;15.99;71.34;100417.34;6361659;28;20186;-77
2021/08/16 03:42:31;;;;;;;7.30;2.17;;;;;;;15.96;71.58;100417.84;6363069;28;20186;-77
2021/08/16 03:45:36;;;;;;;6.03;2.20;;;;;;;16.02;71.73;100423.13;6362974;28;20181;-77
2021/08/16 03:48:41;;;;;;;2.95;2.13;;;;;;;15.97;71.85;100420.34;6363129;28;20204;-77
2021/08/16 03:51:44;;;;;;;2.40;1.85;;;;;;;15.98;71.36;100416.50;6362456;28;20181;-77
2021/08/16 03:54:49;;;;;;;7.63;2.17;;;;;;;15.92;71.56;100405.72;6363059;28;20205;-77
2021/08/16 03:57:53;;;;;;;3.42;1.90;;;;;;;15.95;71.54;100411.53;6362836;28;20182;-77
2021/08/16 04:01:00;;;;;;;3.63;2.30;;;;;;;16.02;71.30;100412.13;6362907;28;20189;-77
2021/08/16 04:04:04;;;;;;;3.13;1.88;;;;;;;16.07;71.40;100409.44;6363234;28;20185;-77
2021/08/16 04:07:10;;;;;;;4.57;2.30;;;;;;;16.05;71.36;100408.84;6362067;28;20183;-77
2021/08/16 04:10:15;;;;;;;7.07;2.00;;;;;;;16.11;70.89;100407.81;6362769;28;20219;-77
2021/08/16 04:13:20;;;;;;;3.47;2.10;;;;;;;16.03;70.37;100416.53;6362865;28;20349;-77
2021/08/16 04:16:25;;;;;;;3.72;2.15;;;;;;;16.14;70.08;100414.72;6361512;28;20233;-77
2021/08/16 04:19:30;;;;;;;3.50;1.85;;;;;;;16.18;70.60;100430.41;6363159;28;20259;-77
2021/08/16 04:22:37;;;;;;;3.20;2.30;;;;;;;16.20;70.48;100427.41;6362795;28;20182;-77
2021/08/16 04:25:41;;;;;;;5.07;1.83;;;;;;;16.33;69.55;100417.88;6362710;28;20198;-77
2021/08/16 04:28:46;;;;;;;11.13;2.20;;;;;;;16.40;68.93;100429.47;6362853;28;20187;-77
2021/08/16 04:31:52;;;;;;;2.80;2.10;;;;;;;16.25;69.45;100422.75;6361540;28;20381;-77
2021/08/16 04:34:56;;;;;;;3.70;2.35;;;;;;;16.25;69.59;100416.44;6362648;28;20233;-77
2021/08/16 04:38:00;;;;;;;4.03;2.17;;;;;;;16.09;70.21;100418.25;6362822;28;20259;-77
2021/08/16 04:41:06;;;;;;;5.43;2.20;;;;;;;16.20;69.89;100413.66;6362571;28;20189;-77
2021/08/16 04:44:11;;;;;;;1.90;1.90;;;;;;;16.21;70.17;100410.63;6361298;28;20186;-77
2021/08/16 04:47:16;;;;;;;4.50;2.08;;;;;;;16.22;70.41;100417.81;6362607;28;20182;-77
2021/08/16 04:50:21;;;;;;;2.70;2.10;;;;;;;16.19;70.31;100410.06;6362335;28;20214;-77
2021/08/16 04:53:26;;;;;;;5.43;2.03;;;;;;;16.31;70.32;100409.06;6364451;28;20466;-77
2021/08/16 04:56:30;;;;;;;2.20;1.98;;;;;;;16.49;69.14;100411.34;6367050;28;20182;-77
2021/08/16 04:59:34;;;;;;;6.28;2.30;;;;;;;16.53;68.85;100401.50;6366784;28;20220;-77
2021/08/16 05:02:43;;;;;;;10.93;2.47;;;;;;;16.55;68.67;100399.31;6367120;28;20260;-77
2021/08/16 05:05:52;;;;;;;4.60;2.30;;;;;;;16.57;68.31;100402.63;6366292;28;20233;-77
2021/08/16 05:08:56;;;;;;;3.53;2.20;;;;;;;16.57;68.29;100397.97;6366687;28;20205;-77
2021/08/16 05:12:00;;;;;;;6.10;2.00;;;;;;;16.52;68.68;100405.31;6365461;28;20360;-77
2021/08/16 05:15:06;;;;;;;13.52;2.22;;;;;;;16.57;68.53;100417.22;6365605;28;20301;-77
2021/08/16 05:18:17;;;;;;;2.65;1.90;;;;;;;16.60;68.34;100411.19;6366160;28;20229;-77
2021/08/16 05:21:23;;;;;;;7.30;2.25;;;;;;;16.57;68.60;100397.97;6366112;28;20189;-77
2021/08/16 05:24:28;;;;;;;3.53;2.25;;;;;;;16.61;68.44;100410.13;6366500;28;20588;-78
2021/08/16 05:27:34;;;;;;;7.60;2.40;;;;;;;16.63;68.38;100418.09;6367418;28;20187;-78
2021/08/16 05:30:38;;;;;;;5.55;2.28;;;;;;;16.61;68.70;100409.28;6367627;28;20187;-78
2021/08/16 05:33:44;;;;;;;7.45;2.42;;;;;;;16.61;68.68;100420.31;6366313;28;20426;-78
2021/08/16 05:36:48;;;;;;;3.25;2.03;;;;;;;16.63;68.68;100418.94;6365975;28;20186;-77
2021/08/16 05:39:52;;;;;;;6.07;2.30;;;;;;;16.50;69.95;100413.88;6366149;28;20181;-77
2021/08/16 05:42:56;;;;;;;3.15;2.20;;;;;;;16.58;71.51;100420.81;6365876;28;20251;-76
2021/08/16 05:46:00;;;;;;;5.13;2.03;;;;;;;16.54;71.14;100414.16;6363889;28;20501;-76
2021/08/16 05:49:06;;;;;;;2.05;1.98;;;;;;;16.46;72.27;100411.91;6364637;28;20231;-76
2021/08/16 05:52:11;;;;;;;3.78;1.90;;;;;;;16.47;72.98;100411.63;6364444;28;20380;-77
2021/08/16 05:55:16;;;;;;;3.38;2.10;;;;;;;16.56;72.25;100414.75;6365297;28;20210;-77
2021/08/16 05:58:20;;;;;;;4.68;2.40;;;;;;;16.57;72.64;100408.13;6363886;28;20477;-77
2021/08/16 06:01:24;;;;;;;11.30;2.22;;;;;;;16.66;72.40;100417.56;6365477;28;20182;-78
2021/08/16 06:04:29;;;;;;;6.30;3.00;;;;;;;16.66;72.67;100423.09;6363961;28;20186;-78
2021/08/16 06:07:34;;;;;;;5.68;2.42;;;;;;;16.67;73.24;100421.97;6365819;28;20349;-77
2021/08/16 06:10:39;;;;;;;6.25;2.50;;;;;;;16.62;73.77;100410.91;6363952;28;20182;-77
2021/08/16 06:13:43;;;;;;;3.92;2.40;;;;;;;16.68;73.65;100416.22;6364806;28;20296;-77
2021/08/16 06:16:48;;;;;;;8.10;2.10;;;;;;;16.71;73.85;100420.34;6364337;28;20408;-77
2021/08/16 06:19:53;;;;;;;4.63;1.90;;;;;;;16.64;74.26;100409.56;6364343;28;20189;-77
2021/08/16 06:22:57;;;;;;;4.35;2.83;;;;;;;16.65;75.97;100421.41;6365026;28;20189;-77
2021/08/16 06:26:01;;;;;;;3.00;2.08;;;;;;;16.66;75.30;100417.56;6363365;28;20246;-77
2021/08/16 06:29:07;;;;;;;5.25;2.30;;;;;;;16.73;75.15;100412.66;6363384;28;20438;-77
2021/08/16 06:32:11;;;;;;;3.58;2.40;;;;;;;16.63;76.17;100418.09;6363922;28;20182;-78
2021/08/16 06:35:18;;;;;;;3.65;2.53;;;;;;;16.68;76.06;100412.63;6363286;28;20210;-77
2021/08/16 06:38:23;;;;;;;2.78;2.45;;;;;;;16.70;75.36;100430.53;6362835;28;20450;-77
2021/08/16 06:41:27;;;;;;;2.35;2.20;;;;;;;16.72;75.59;100420.06;6364032;28;20182;-77
2021/08/16 06:44:31;;;;;;;6.05;2.72;;;;;;;16.67;76.36;100419.22;6362867;28;20485;-77
2021/08/16 06:47:40;;;;;;;7.03;2.60;;;;;;;16.73;77.03;100409.88;6362762;28;20351;-77
2021/08/16 06:50:46;;;;;;;6.22;2.30;;;;;;;16.74;77.41;100414.31;6363493;28;20182;-77
2021/08/16 06:53:51;;;;;;;3.30;2.30;;;;;;;16.75;77.21;100410.44;6363869;28;20197;-77
2021/08/16 06:56:55;;;;;;;2.50;2.30;;;;;;;16.83;76.71;100412.69;6364084;28;20206;-77
2021/08/16 07:00:00;;;;;;;7.28;2.65;;;;;;;16.80;77.50;100407.72;6362558;28;20351;-77
2021/08/16 07:03:05;;;;;;;5.53;3.03;;;;;;;16.83;77.74;100407.19;6363876;28;20183;-77
2021/08/16 07:06:13;;;;;;;5.93;2.40;;;;;;;16.82;77.65;100408.25;6363151;28;20262;-77
2021/08/16 07:09:17;;;;;;;6.53;2.67;;;;;;;16.76;77.91;100407.44;6363337;28;20221;-77
2021/08/16 07:12:21;;;;;;;11.48;3.83;;;;;;;16.74;77.96;100397.78;6363293;28;20188;-77
2021/08/16 07:15:25;;;;;;;4.28;3.03;;;;;;;16.81;78.58;100393.69;6362896;28;20297;-77
2021/08/16 07:18:29;;;;;;;9.82;2.83;;;;;;;16.83;79.22;100390.66;6363518;28;20217;-77
2021/08/16 07:21:36;;;;;;;3.42;2.90;;;;;;;16.83;81.61;100399.75;6361962;28;20204;-77
2021/08/16 07:24:40;;;;;;;5.63;2.55;;;;;;;16.88;79.71;100399.78;6362197;28;20204;-77
2021/08/16 07:27:45;;;;;;;5.30;2.45;;;;;;;16.95;78.96;100405.03;6363042;28;20189;-77
2021/08/16 07:30:49;;;;;;;2.63;2.40;;;;;;;16.91;78.98;100395.66;6363044;28;20182;-77
2021/08/16 07:33:53;;;;;;;2.50;2.30;;;;;;;16.92;79.45;100400.06;6362067;28;20469;-77
2021/08/16 07:37:00;;;;;;;9.82;2.42;;;;;;;16.94;79.58;100402.56;6363083;28;20226;-77
2021/08/16 07:40:07;;;;;;;2.83;2.50;;;;;;;16.93;78.80;100407.22;6363184;28;20240;-77
2021/08/16 07:43:12;;;;;;;3.83;2.45;;;;;;;16.96;78.94;100417.72;6361657;28;20470;-77
2021/08/16 07:46:17;;;;;;;6.55;2.88;;;;;;;16.95;79.38;100413.28;6361585;28;20496;-76
2021/08/16 07:49:22;;;;;;;4.53;2.78;;;;;;;17.00;79.32;100409.75;6361550;28;20351;-77
2021/08/16 07:52:27;;;;;;;5.38;2.47;;;;;;;16.93;81.16;100418.25;6362034;28;20186;-77
2021/08/16 07:55:32;;;;;;;3.05;2.60;;;;;;;16.99;79.96;100417.19;6362942;28;20209;-77
2021/08/16 07:58:36;;;;;;;6.03;2.50;;;;;;;16.97;79.78;100413.88;6361558;28;20182;-77
2021/08/16 08:01:42;;;;;;;3.45;2.35;;;;;;;17.03;79.48;100406.44;6361343;28;20368;-77
2021/08/16 08:04:47;;;;;;;3.95;2.28;;;;;;;16.98;80.50;100410.00;6361327;28;20420;-77
2021/08/16 08:07:53;;;;;;;4.68;3.00;;;;;;;17.05;79.10;100415.28;6361332;28;20182;-77
2021/08/16 08:10:58;;;;;;;5.65;2.50;;;;;;;17.00;79.69;100413.31;6362552;28;20197;-76
2021/08/16 08:14:02;;;;;;;6.22;2.97;;;;;;;16.99;80.50;100406.16;6361794;28;20198;-76
2021/08/16 08:17:07;;;;;;;8.93;3.60;;;;;;;16.94;80.57;100414.41;6362262;28;20281;-76
2021/08/16 08:20:14;;;;;;;3.70;1.92;;;;;;;16.83;78.83;100424.56;6378323;28;20253;-76
2021/08/16 08:23:19;;;;;;;3.28;2.20;;;;;;;16.76;78.85;100429.47;6361780;28;20189;-76
2021/08/16 08:26:23;;;;;;;3.13;2.13;;;;;;;16.74;78.88;100425.34;6364067;28;20186;-76
2021/08/16 08:29:28;;;;;;;4.68;2.20;;;;;;;16.79;79.03;100428.13;6348330;28;20197;-76
2021/08/16 08:32:32;;;;;;;4.15;2.38;;;;;;;16.75;79.20;100418.72;6365774;28;20496;-76
2021/08/16 08:35:36;;;;;;;2.47;1.90;;;;;;;16.66;78.86;100423.09;6367121;28;20237;-77
2021/08/16 08:38:42;;;;;;;3.15;1.88;;;;;;;16.46;79.08;100417.41;6366765;28;20182;-77
2021/08/16 08:41:47;;;;;;;1.90;1.90;;;;;;;16.54;79.64;100420.53;6366953;28;20183;-76
2021/08/16 08:44:51;;;;;;;2.83;2.15;;;;;;;16.40;80.13;100419.31;6366452;28;20217;-76
2021/08/16 08:47:56;;;;;;;3.30;2.20;;;;;;;16.48;80.46;100415.22;6366426;28;20193;-77
2021/08/16 08:51:01;;;;;;;2.58;2.15;;;;;;;16.57;81.44;100424.66;6366267;28;20189;-76
2021/08/16 08:54:07;;;;;;;2.88;2.70;;;;;;;16.45;82.39;100421.25;6366377;28;20246;-76
2021/08/16 08:57:33;;;;;;;2.80;2.60;;;;;;;16.57;82.36;100425.50;6366231;28;20217;-77
2021/08/16 09:00:37;;;;;;;2.58;2.53;;;;;;;16.57;83.28;100424.66;6366484;28;20194;-76
2021/08/16 09:03:49;;;;;;;2.35;2.15;;;;;;;16.52;83.31;100427.34;6365016;28;20497;-76
2021/08/16 09:06:53;;;;;;;2.53;2.38;;;;;;;16.66;82.70;100434.94;6364867;28;20523;-76
2021/08/16 09:10:01;;;;;;;2.75;2.47;;;;;;;16.64;83.85;100408.75;6364958;28;20415;-77
2021/08/16 09:13:12;;;;;;;2.28;2.15;;;;;;;16.73;82.43;100420.91;6364902;28;20529;-76
2021/08/16 09:16:16;;;;;;;2.15;2.00;;;;;;;16.80;81.84;100408.53;6365901;28;20233;-76
2021/08/16 09:19:23;;;;;;;2.65;2.10;;;;;;;16.97;82.36;100408.38;6365980;28;20204;-76
2021/08/16 09:22:31;;;;;;;4.15;2.47;;;;;;;17.16;81.99;100401.25;6364399;28;20489;-78
2021/08/16 09:25:39;;;;;;;2.40;2.20;;;;;;;17.15;80.10;100398.78;6365841;28;20204;-75
2021/08/16 09:28:44;;;;;;;5.45;2.03;;;;;;;17.13;80.38;100395.47;6380674;27;20202;-75
2021/08/16 09:31:53;;;;;;;2.40;2.10;;;;;;;17.04;81.92;100414.44;6365853;28;20182;-76
2021/08/16 09:35:06;;;;;;;2.05;1.95;;;;;;;17.00;81.24;100401.47;6366065;28;20189;-76
2021/08/16 09:38:11;;;;;;;2.15;1.90;;;;;;;17.14;80.75;100406.22;6365331;28;20245;-77
2021/08/16 09:41:27;;;;;;;4.40;2.45;;;;;;;17.28;81.05;100399.06;6366851;28;20250;-77
2021/08/16 09:44:32;;;;;;;3.95;2.13;;;;;;;17.29;82.28;100389.72;6368112;28;20231;-77
2021/08/16 09:47:40;;;;;;;2.70;2.25;;;;;;;17.33;81.85;100395.53;6366658;28;20193;-77
2021/08/16 09:50:45;;;;;;;3.28;2.30;;;;;;;17.25;81.73;100399.66;6365658;28;20182;-77
2021/08/16 09:53:52;;;;;;;5.50;2.30;;;;;;;17.15;81.95;100387.75;6366242;28;20213;-78
2021/08/16 09:56:59;;;;;;;3.42;2.67;;;;;;;17.03;83.38;100396.25;6365847;28;20214;-78
2021/08/16 10:00:05;;;;;;;4.13;2.25;;;;;;;17.01;83.28;100392.94;6365583;28;20190;-78
2021/08/16 10:03:18;;;;;;;3.85;2.22;;;;;;;17.04;84.14;100395.16;6365699;28;20183;-78
2021/08/16 10:06:26;;;;;;;6.45;2.42;;;;;;;16.87;83.47;100386.28;6364517;28;20209;-78
2021/08/16 10:09:30;;;;;;;4.70;2.58;;;;;;;16.90;85.47;100380.22;6365187;28;20259;-77
2021/08/16 10:12:36;;;;;;;2.40;2.25;;;;;;;17.13;84.41;100373.41;6364458;28;20182;-76
2021/08/16 10:15:48;;;;;;;2.67;2.10;;;;;;;17.33;83.90;100374.28;6364153;28;20290;-77
2021/08/16 10:19:01;;;;;;;3.75;2.58;;;;;;;17.46;85.03;100367.44;6365214;28;20210;-77
2021/08/16 10:22:06;;;;;;;4.40;2.72;;;;;;;17.37;83.34;100353.34;6364538;28;20182;-77
2021/08/16 10:25:12;;;;;;;7.97;2.85;;;;;;;17.37;85.60;100358.84;6345575;28;20198;-77
2021/08/16 10:28:28;;;;;;;2.55;2.35;;;;;;;17.50;85.69;100366.59;6363930;28;20193;-77
2021/08/16 10:31:34;;;;;;;2.90;2.47;;;;;;;17.51;84.92;100370.19;6363334;28;20205;-77
2021/08/16 10:34:39;;;;;;;4.88;2.67;;;;;;;17.64;84.32;100355.06;6363719;28;20186;-78
2021/08/16 10:37:46;;;;;;;4.75;2.53;;;;;;;17.71;84.93;100352.84;6365835;28;20206;-77
2021/08/16 10:40:53;;;;;;;4.57;2.50;;;;;;;17.66;85.03;100350.94;6365442;28;20189;-77
2021/08/16 10:44:10;;;;;;;3.00;2.88;;;;;;;17.70;84.91;100340.16;6365803;28;20182;-77
2021/08/16 10:47:25;;;;;;;3.60;2.63;;;;;;;17.57;86.01;100352.56;6365355;28;20186;-78
2021/08/16 10:50:37;;;;;;;2.78;2.40;;;;;;;17.64;85.37;100346.78;6364542;28;20271;-77
2021/08/16 10:53:47;;;;;;;4.10;3.00;;;;;;;17.62;85.72;100348.97;6365098;28;20182;-77
2021/08/16 10:56:53;;;;;;;6.03;3.40;;;;;;;17.80;85.36;100340.16;6364727;28;20312;-77
2021/08/16 10:59:58;;;;;;;3.05;2.38;;;;;;;17.89;85.06;100338.50;6364108;28;20379;-78
2021/08/16 11:03:02;;;;;;;3.30;2.88;;;;;;;18.02;85.44;100326.91;6365231;28;20257;-77
2021/08/16 11:06:08;;;;;;;5.07;2.50;;;;;;;18.11;84.99;100326.06;6364525;28;20192;-77
2021/08/16 11:09:13;;;;;;;5.38;2.60;;;;;;;18.21;84.32;100314.16;6364009;28;20186;-77
2021/08/16 11:12:18;;;;;;;2.33;2.15;;;;;;;18.23;84.64;100317.50;6365210;28;20182;-78
2021/08/16 11:15:35;;;;;;;4.45;2.28;;;;;;;18.39;85.98;100313.56;6365566;28;20238;-77
2021/08/16 11:18:43;;;;;;;2.58;2.40;;;;;;;18.50;84.54;100309.69;6364638;28;20210;-77
2021/08/16 11:21:58;;;;;;;9.05;2.10;;;;;;;18.49;84.55;100305.28;6365087;28;20258;-77
2021/08/16 11:25:09;;;;;;;4.75;2.50;;;;;;;18.53;83.58;100300.84;6363786;28;20473;-78
2021/08/16 11:28:20;;;;;;;4.30;2.65;;;;;;;18.53;82.74;100322.94;6363349;28;20193;-78
2021/08/16 11:31:28;;;;;;;3.47;1.90;;;;;;;18.58;82.32;100320.16;6364739;28;20190;-78
2021/08/16 11:34:45;;;;;;;4.97;2.13;;;;;;;18.50;82.73;100306.94;6363723;28;20533;-78
2021/08/16 11:37:49;;;;;;;2.72;1.98;;;;;;;18.63;82.67;100306.34;6363606;28;20210;-78
2021/08/16 11:41:05;;;;;;;2.30;2.20;;;;;;;18.84;81.32;100293.25;6364563;28;20227;-79
2021/08/16 11:44:29;;;;;;;3.75;2.10;;;;;;;19.02;80.42;100286.25;6363546;28;20480;-77
2021/08/16 11:47:37;;;;;;;2.40;2.10;;;;;;;19.10;79.94;100288.41;6364759;28;20186;-78
2021/08/16 11:50:41;;;;;;;2.95;2.10;;;;;;;18.98;81.53;100285.13;6364887;28;20185;-78
2021/08/16 11:53:47;;;;;;;2.35;1.80;;;;;;;18.93;78.82;100293.47;6364514;28;20181;-78
2021/08/16 11:56:52;;;;;;;2.92;1.80;;;;;;;18.97;78.45;100283.50;6364273;28;20245;-78
2021/08/16 12:00:01;;;;;;;4.53;2.22;;;;;;;18.98;75.68;100276.84;6363828;28;20209;-78
2021/08/16 12:03:21;;;;;;;1.90;1.80;;;;;;;19.21;74.80;100278.91;6368592;28;20189;-75
2021/08/16 12:06:28;;;;;;;7.32;2.30;;;;;;;19.21;75.95;100278.91;6366644;28;20182;-76
2021/08/16 12:09:34;;;;;;;3.17;1.98;;;;;;;19.24;74.94;100278.34;6367822;28;20217;-76
2021/08/16 12:12:42;;;;;;;3.25;1.73;;;;;;;19.36;74.98;100273.28;6366151;28;20458;-77
2021/08/16 12:15:47;;;;;;;3.25;1.88;;;;;;;19.28;75.61;100265.59;6366864;28;20409;-76
2021/08/16 12:18:58;;;;;;;3.92;2.08;;;;;;;19.30;76.50;100266.13;6365977;28;20238;-76
2021/08/16 12:22:07;;;;;;;5.53;2.05;;;;;;;19.34;74.29;100267.19;6366074;28;20466;-76
2021/08/16 12:25:12;;;;;;;7.45;1.95;;;;;;;19.30;74.57;100266.13;6365964;28;20371;-76
2021/08/16 12:28:16;;;;;;;3.67;2.20;;;;;;;19.26;73.51;100270.56;6367320;28;20186;-77
2021/08/16 12:31:24;;;;;;;5.68;2.10;;;;;;;19.20;73.33;100274.50;6367272;28;20250;-76
2021/08/16 12:34:36;;;;;;;4.85;1.98;;;;;;;19.14;74.19;100286.72;6367125;28;20231;-76
2021/08/16 12:37:41;;;;;;;7.05;2.75;;;;;;;19.10;74.26;100285.63;6365508;28;20490;-77
2021/08/16 12:40:45;;;;;;;3.67;1.80;;;;;;;19.16;74.38;100282.53;6365828;28;20435;-76
2021/08/16 12:43:50;;;;;;;7.32;2.28;;;;;;;19.16;74.22;100288.06;6366775;28;20182;-76
2021/08/16 12:46:59;;;;;;;3.53;2.08;;;;;;;19.16;74.00;100287.25;6347821;28;20229;-78
2021/08/16 12:50:08;;;;;;;2.90;2.30;;;;;;;19.08;75.37;100279.56;6366627;28;20187;-76
2021/08/16 12:53:12;;;;;;;4.55;2.05;;;;;;;18.98;75.92;100287.91;6366678;28;20186;-76
2021/08/16 12:56:16;;;;;;;8.23;3.45;;;;;;;18.89;78.36;100282.16;6365336;28;20182;-76
2021/08/16 12:59:21;;;;;;;14.05;3.60;;;;;;;18.77;81.03;100276.97;6366154;28;20206;-76
2021/08/16 13:02:27;;;;;;;11.15;3.30;;;;;;;18.72;83.96;100277.00;6366718;28;20208;-77
2021/08/16 13:05:34;;;;;;;11.57;3.03;;;;;;;18.82;83.07;100264.25;6365186;28;20584;-77
2021/08/16 13:08:38;;;;;;;6.25;2.75;;;;;;;18.93;82.73;100260.28;6365987;28;20192;-76
2021/08/16 13:11:42;;;;;;;4.53;2.22;;;;;;;19.02;84.17;100253.06;6364612;28;20477;-77
2021/08/16 13:14:50;;;;;;;4.35;2.75;;;;;;;19.05;83.61;100236.75;6364207;28;20444;-77
2021/08/16 13:17:54;;;;;;;3.67;2.42;;;;;;;19.11;83.54;100248.56;6365676;28;20214;-76
2021/08/16 13:21:02;;;;;;;5.57;3.08;;;;;;;19.21;83.67;100251.25;6365529;28;20182;-76
2021/08/16 13:24:07;;;;;;;2.22;2.03;;;;;;;19.36;83.17;100251.16;6365130;28;20245;-75
2021/08/16 13:27:18;;;;;;;4.15;3.13;;;;;;;19.12;82.74;100253.00;6365751;28;20235;-76
2021/08/16 13:30:22;;;;;;;2.55;2.28;;;;;;;19.28;82.06;100257.31;6364343;28;20419;-76
2021/08/16 13:33:28;;;;;;;5.43;2.67;;;;;;;19.28;81.87;100257.31;6364544;28;20182;-76
2021/08/16 13:36:34;;;;;;;4.72;2.60;;;;;;;19.37;79.94;100250.06;6365714;28;20220;-75
2021/08/16 13:39:38;;;;;;;2.05;1.92;;;;;;;19.49;79.56;100247.75;6364128;28;20214;-76
2021/08/16 13:42:42;;;;;;;4.20;2.00;;;;;;;19.48;78.64;100240.56;6365081;28;20189;-76
2021/08/16 13:45:49;;;;;;;2.50;2.38;;;;;;;19.47;75.88;100241.69;6365284;28;20213;-74
2021/08/16 13:48:53;;;;;;;4.65;2.28;;;;;;;19.51;75.25;100240.00;6365299;28;20186;-76
2021/08/16 13:51:59;;;;;;;5.07;2.10;;;;;;;19.48;72.71;100248.88;6364801;28;20190;-75
2021/08/16 13:55:04;;;;;;;2.33;2.03;;;;;;;19.56;73.03;100245.50;6364891;28;20274;-74
2021/08/16 13:58:12;;;;;;;2.38;2.17;;;;;;;19.58;73.38;100251.53;6365067;28;20214;-75
2021/08/16 14:01:17;;;;;;;2.50;2.40;;;;;;;19.58;74.16;100246.00;6364724;28;20248;-75
2021/08/16 14:04:21;;;;;;;2.25;2.17;;;;;;;19.72;72.81;100246.19;6364796;28;20182;-75
2021/08/16 14:07:29;;;;;;;3.25;2.78;;;;;;;19.64;76.38;100239.31;6364960;28;20182;-75
2021/08/16 14:10:34;;;;;;;2.33;2.15;;;;;;;19.75;74.07;100229.78;6363854;28;20308;-75
2021/08/16 14:13:39;;;;;;;3.17;2.00;;;;;;;19.66;74.22;100237.09;6363394;28;20209;-75
2021/08/16 14:16:44;;;;;;;3.60;2.30;;;;;;;19.56;73.54;100241.88;6363537;28;20275;-76
2021/08/16 14:19:49;;;;;;;2.30;2.20;;;;;;;19.54;71.71;100239.41;6364142;28;20255;-76
2021/08/16 14:22:54;;;;;;;2.05;2.05;;;;;;;19.56;72.47;100237.19;6363840;28;20261;-76
2021/08/16 14:26:00;;;;;;;5.35;2.00;;;;;;;19.58;70.51;100223.88;6364267;28;20186;-75