Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:30;;;;;;;;;;;13.60;99.90;;;;;;4976046;28;20023;-80
2022/10/04 00:04:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4975558;28;19937;-80
2022/10/04 00:07:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4974423;28;20056;-77
2022/10/04 00:09:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4974166;28;20034;-77
2022/10/04 00:12:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4975169;28;20034;-77
2022/10/04 00:14:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4975315;28;20022;-80
2022/10/04 00:17:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4978783;28;20561;-80
2022/10/04 00:19:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4994368;28;20030;-77
2022/10/04 00:22:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4994496;28;20053;-80
2022/10/04 00:25:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4994355;28;20101;-80
2022/10/04 00:27:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4994713;28;20038;-80
2022/10/04 00:30:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4987194;28;20027;-77
2022/10/04 00:32:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4974864;28;20046;-77
2022/10/04 00:34:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4974717;28;20023;-77
2022/10/04 00:37:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4974722;28;20129;-78
2022/10/04 00:40:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4986785;28;20096;-77
2022/10/04 00:42:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4994124;28;20018;-78
2022/10/04 00:45:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4994068;28;20034;-80
2022/10/04 00:48:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4994433;28;20026;-80
2022/10/04 00:50:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4993701;28;20103;-77
2022/10/04 00:53:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4993885;28;20052;-80
2022/10/04 00:56:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4993774;28;20037;-80
2022/10/04 00:59:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4993666;28;20034;-80
2022/10/04 01:01:28;;;;;;;;;;;13.00;99.90;;;;;;4994364;28;20023;-80
2022/10/04 01:03:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4994017;28;20296;-80
2022/10/04 01:06:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4992127;28;20108;-80
2022/10/04 01:08:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4993740;28;20030;-80
2022/10/04 01:11:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4993685;28;20042;-78
2022/10/04 01:13:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4993634;28;20489;-77
2022/10/04 01:16:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4993743;28;20109;-80
2022/10/04 01:19:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4992143;28;20065;-80
2022/10/04 01:22:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4993563;28;20055;-80
2022/10/04 01:24:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4993280;28;20504;-80
2022/10/04 01:27:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4993392;28;20038;-80
2022/10/04 01:30:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4988785;28;20042;-78
2022/10/04 01:32:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4973851;28;20429;-80
2022/10/04 01:35:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4973604;28;20413;-80
2022/10/04 01:37:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4973596;28;20027;-80
2022/10/04 01:39:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4987120;28;20029;-80
2022/10/04 01:42:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993624;28;20100;-80
2022/10/04 01:45:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4993070;28;20073;-77
2022/10/04 01:48:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4992781;28;20081;-80
2022/10/04 01:50:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4992873;28;20066;-78
2022/10/04 01:53:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4993342;28;20027;-78
2022/10/04 01:56:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4993420;28;20027;-78
2022/10/04 01:58:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4992242;28;20537;-80
2022/10/04 02:01:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4992747;28;20023;-78
2022/10/04 02:04:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4993036;28;20026;-80
2022/10/04 02:06:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4992365;28;20061;-80
2022/10/04 02:09:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4992761;28;20061;-77
2022/10/04 02:11:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4992837;28;20046;-80
2022/10/04 02:14:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4993061;28;20038;-80
2022/10/04 02:16:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4993644;28;20069;-77
2022/10/04 02:19:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4977327;28;20134;-77
2022/10/04 02:21:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4977407;28;20027;-80
2022/10/04 02:24:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4977475;28;20030;-80
2022/10/04 02:26:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4977319;28;20031;-80
2022/10/04 02:28:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4977089;28;20105;-78
2022/10/04 02:34:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4976933;28;20070;-78
2022/10/04 02:36:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4977411;28;20454;-80
2022/10/04 02:39:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4982196;28;20030;-80
2022/10/04 02:42:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996515;28;20022;-78
2022/10/04 02:44:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996533;28;20027;-80
2022/10/04 02:47:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996198;28;20081;-80
2022/10/04 02:49:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996212;28;20454;-78
2022/10/04 02:52:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996361;28;20030;-80
2022/10/04 02:55:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4996150;28;20025;-78
2022/10/04 02:57:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4996180;28;20026;-77
2022/10/04 03:00:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995541;28;20109;-80
2022/10/04 03:03:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995938;28;20033;-78
2022/10/04 03:06:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4996281;28;20026;-80
2022/10/04 03:08:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995944;28;20056;-77
2022/10/04 03:11:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995591;28;20043;-78
2022/10/04 03:13:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4996058;28;20515;-81
2022/10/04 03:16:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995608;28;20030;-80
2022/10/04 03:18:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995579;28;20030;-78
2022/10/04 03:21:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995494;28;20030;-78
2022/10/04 03:23:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995668;28;20034;-78
2022/10/04 03:26:27;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4995965;28;20552;-80
2022/10/04 03:28:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4995366;28;20027;-77
2022/10/04 03:31:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4977163;28;20517;-81
2022/10/04 03:33:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4975850;28;20031;-78
2022/10/04 03:36:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4976454;28;20023;-77
2022/10/04 03:38:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4978672;28;20105;-81
2022/10/04 03:41:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4995402;28;20022;-78
2022/10/04 03:43:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4995358;28;20408;-78
2022/10/04 03:46:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4995580;28;20144;-78
2022/10/04 03:48:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4995093;28;20050;-80
2022/10/04 03:51:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4995197;28;20510;-80
2022/10/04 03:53:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4995473;28;20031;-81
2022/10/04 03:56:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4995360;28;20092;-80
2022/10/04 03:58:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994627;28;20105;-81
2022/10/04 04:01:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994760;28;20117;-78
2022/10/04 04:04:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4995244;28;20380;-80
2022/10/04 04:07:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994340;28;20046;-80
2022/10/04 04:10:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4995397;28;20125;-81
2022/10/04 04:12:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4994725;28;20033;-78
2022/10/04 04:15:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994725;28;20033;-77
2022/10/04 04:17:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994503;28;20485;-78
2022/10/04 04:20:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994429;28;20037;-81
2022/10/04 04:22:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994819;28;20085;-81
2022/10/04 04:25:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994385;28;20547;-78
2022/10/04 04:27:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994599;28;20498;-78
2022/10/04 04:30:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4991723;28;20033;-78
2022/10/04 04:32:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975140;28;20026;-77
2022/10/04 04:35:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4974735;28;20097;-77
2022/10/04 04:38:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4975213;28;20431;-81
2022/10/04 04:40:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992636;28;20022;-78
2022/10/04 04:43:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994142;28;20549;-77
2022/10/04 04:45:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994187;28;20409;-81
2022/10/04 04:48:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993893;28;20034;-81
2022/10/04 04:50:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4979401;28;20101;-80
2022/10/04 04:53:21;;;;;;;;;;;11.70;99.90;;;;;;4976767;28;20034;-80
2022/10/04 04:55:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974695;28;19906;-80
2022/10/04 04:58:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974635;28;20448;-80
2022/10/04 05:01:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4984192;28;20113;-81
2022/10/04 05:04:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993549;28;20088;-80
2022/10/04 05:06:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993792;28;20466;-77
2022/10/04 05:08:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993322;28;20041;-77
2022/10/04 05:11:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993694;28;20081;-80
2022/10/04 05:14:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993867;28;20030;-81
2022/10/04 05:16:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993766;28;20033;-80
2022/10/04 05:19:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4973108;28;20037;-78
2022/10/04 05:21:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973980;28;20030;-78
2022/10/04 05:24:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974272;28;20402;-78
2022/10/04 05:27:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4973631;28;20039;-80
2022/10/04 05:30:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4973643;28;20105;-81
2022/10/04 05:32:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4978791;28;20030;-77
2022/10/04 05:35:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4986931;28;20536;-80
2022/10/04 05:38:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4993148;28;20022;-81
2022/10/04 05:40:55;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4984067;28;20030;-77
2022/10/04 05:43:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992675;28;20042;-77
2022/10/04 05:46:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4973580;28;20030;-77
2022/10/04 05:48:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4973249;28;20406;-80
2022/10/04 05:51:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4991786;28;20514;-80
2022/10/04 05:54:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4992445;28;20066;-80
2022/10/04 05:57:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4992418;28;20030;-78
2022/10/04 05:59:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4992663;28;20096;-78
2022/10/04 06:02:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4977229;28;20034;-78
2022/10/04 06:05:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4990535;28;20583;-78
2022/10/04 06:07:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4991055;28;20417;-80
2022/10/04 06:10:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4989976;28;20097;-78
2022/10/04 06:13:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4991347;28;20034;-80
2022/10/04 06:16:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4989624;28;20022;-77
2022/10/04 06:19:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4985781;28;20042;-77
2022/10/04 06:21:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5006686;28;20037;-77
2022/10/04 06:24:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4976015;28;20047;-77
2022/10/04 06:26:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4987515;28;20031;-77
2022/10/04 06:29:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4989768;28;20077;-80
2022/10/04 06:32:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4974570;28;20027;-80
2022/10/04 06:34:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4982149;28;20398;-80
2022/10/04 06:37:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4990222;28;20098;-77
2022/10/04 06:40:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4989664;28;20517;-80
2022/10/04 06:43:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4989253;28;20058;-80
2022/10/04 06:46:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4978881;28;20429;-77
2022/10/04 06:49:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4980287;28;20030;-77
2022/10/04 06:51:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4980176;28;20074;-77
2022/10/04 06:54:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4970509;28;20023;-80
2022/10/04 06:57:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4987464;28;20030;-80
2022/10/04 07:00:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4980391;28;20694;-80
2022/10/04 07:02:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4981976;28;20049;-79
2022/10/04 07:05:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4986677;28;20034;-77
2022/10/04 07:08:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4985063;28;20639;-79
2022/10/04 07:10:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4981717;28;20039;-80
2022/10/04 07:13:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4984622;28;20619;-81
2022/10/04 07:16:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4990157;28;20038;-77
2022/10/04 07:18:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4987717;28;20088;-77
2022/10/04 07:21:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4942665;28;20034;-80
2022/10/04 07:23:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4988206;28;20027;-80
2022/10/04 07:26:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4990015;28;20508;-75
2022/10/04 07:29:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4990256;28;20030;-76
2022/10/04 07:31:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4989726;28;20046;-77
2022/10/04 07:34:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4986448;28;20290;-80
2022/10/04 07:37:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4989510;28;20438;-77
2022/10/04 07:40:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4991277;28;20121;-77
2022/10/04 07:42:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4990746;28;20457;-77
2022/10/04 07:45:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4983573;28;20030;-77
2022/10/04 07:47:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4987008;28;20521;-77
2022/10/04 07:50:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4989303;28;20113;-78
2022/10/04 07:53:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4991127;28;20033;-83
2022/10/04 07:55:50;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4981342;28;20073;-80
2022/10/04 07:58:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4984799;28;20027;-83
2022/10/04 08:01:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4981779;28;20101;-82
2022/10/04 08:03:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4986888;28;20120;-81
2022/10/04 08:06:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4990775;28;20050;-78
2022/10/04 08:09:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4988432;28;20121;-78
2022/10/04 08:11:58;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4988756;28;20097;-82
2022/10/04 08:14:42;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4991122;28;20023;-84
2022/10/04 08:17:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4986750;28;20068;-84
2022/10/04 08:20:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4991580;28;20400;-77
2022/10/04 08:22:40;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4989761;28;20546;-83
2022/10/04 08:25:39;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4988524;28;20026;-79
2022/10/04 08:31:54;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4990829;28;20092;-85
2022/10/04 08:34:43;;;;;;;;;;;21.40;99.90;;;;;;4978963;28;20034;-79
2022/10/04 08:37:25;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4987857;28;19917;-79
2022/10/04 08:40:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4991538;28;20022;-84
2022/10/04 08:43:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4984229;28;20046;-79
2022/10/04 08:45:55;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4991072;28;20517;-78
2022/10/04 08:48:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4986687;28;20034;-79
2022/10/04 08:51:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4989971;28;20026;-80
2022/10/04 08:53:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4991545;28;20125;-84
2022/10/04 08:56:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992891;28;20026;-84
2022/10/04 08:59:56;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4977414;28;20022;-80
2022/10/04 09:03:00;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4987031;28;20130;-80
2022/10/04 09:05:28;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4988773;28;20374;-85
2022/10/04 09:08:09;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4987113;28;20054;-85
2022/10/04 09:10:53;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4987954;28;20039;-85
2022/10/04 09:13:54;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4987686;28;20085;-82
2022/10/04 09:16:26;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4986492;28;20041;-79
2022/10/04 09:19:19;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4986089;28;20019;-85
2022/10/04 09:22:03;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4989346;28;20525;-85
2022/10/04 09:25:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4988478;28;20501;-79
2022/10/04 09:28:09;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4987905;28;20492;-79
2022/10/04 09:31:05;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4985429;28;20056;-84
2022/10/04 09:34:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4987436;28;20412;-85
2022/10/04 09:36:45;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4987417;28;20509;-78
2022/10/04 09:39:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4986834;28;20026;-83
2022/10/04 09:42:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4987020;28;20033;-85
2022/10/04 09:45:20;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4986102;28;20036;-84
2022/10/04 09:48:24;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4987484;28;20026;-84
2022/10/04 09:50:50;;;;;;;;;;;20.00;99.90;;;;;;4988274;28;20444;-78
2022/10/04 09:53:53;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4988819;28;19918;-78
2022/10/04 09:56:31;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4987342;28;20094;-83
2022/10/04 09:59:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4988376;28;20023;-84
2022/10/04 10:01:59;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4988885;28;20053;-83
2022/10/04 10:05:02;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4987229;28;20038;-78
2022/10/04 10:08:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4978800;28;20053;-82
2022/10/04 10:13:42;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4986325;28;20084;-83
2022/10/04 10:16:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4987301;28;20112;-85
2022/10/04 10:19:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4986682;28;20026;-78
2022/10/04 10:22:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4983770;28;20482;-84
2022/10/04 10:25:01;;;;;;;;;;;20.40;99.90;;;;;;4981216;28;20034;-83
2022/10/04 10:28:04;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4988792;28;19914;-83
2022/10/04 10:30:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4983871;28;20085;-78
2022/10/04 10:33:38;;;;;;;;;;;20.70;99.90;;;;;;4987847;28;20030;-84
2022/10/04 10:36:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4988467;28;20292;-78
2022/10/04 10:39:10;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4984998;28;20399;-83
2022/10/04 10:42:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4989124;28;20018;-85
2022/10/04 10:44:50;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4992208;28;20057;-84
2022/10/04 10:47:41;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4991338;28;20069;-83
2022/10/04 10:50:29;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4992227;28;20035;-85
2022/10/04 10:53:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4988966;28;20027;-85
2022/10/04 10:56:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4991213;28;20045;-78
2022/10/04 10:59:04;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4992358;28;20087;-84
2022/10/04 11:01:48;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4985749;28;20026;-84
2022/10/04 11:04:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4990375;28;20036;-85
2022/10/04 11:07:25;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4988110;28;20081;-80
2022/10/04 11:10:09;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4990220;28;20549;-79
2022/10/04 11:13:16;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991791;28;20030;-85
2022/10/04 11:15:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4991903;28;20038;-87
2022/10/04 11:18:16;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4992192;28;20093;-80
2022/10/04 11:21:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4986885;28;20105;-84
2022/10/04 11:23:44;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4993160;28;20030;-85
2022/10/04 11:26:45;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4987565;28;20116;-84
2022/10/04 11:29:31;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994149;28;20034;-84
2022/10/04 11:32:00;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4990992;28;20121;-79
2022/10/04 11:34:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4992461;28;20038;-79
2022/10/04 11:37:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4988597;28;20026;-84
2022/10/04 11:40:49;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4991529;28;20050;-85
2022/10/04 11:43:18;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4989994;28;20038;-85
2022/10/04 11:46:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4991654;28;20394;-86
2022/10/04 11:49:07;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4991093;28;20076;-85
2022/10/04 11:51:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4992085;28;20100;-80
2022/10/04 11:54:58;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4989780;28;20125;-88
2022/10/04 11:57:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4991229;28;20034;-87
2022/10/04 12:00:19;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4991114;28;20041;-86
2022/10/04 12:03:22;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4992345;28;20026;-80
2022/10/04 12:06:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4987627;28;20485;-87
2022/10/04 12:08:53;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4988631;28;20049;-87
2022/10/04 12:12:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4984968;28;20022;-87
2022/10/04 12:14:28;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4991932;28;20046;-79
2022/10/04 12:17:27;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4989977;28;20437;-80
2022/10/04 12:20:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4987655;28;20053;-87
2022/10/04 12:23:13;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4980165;28;20085;-87
2022/10/04 12:26:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4989816;28;20436;-84
2022/10/04 12:28:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4977508;28;20445;-86
2022/10/04 12:31:32;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4986731;28;20035;-83
2022/10/04 12:34:23;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4985706;28;20034;-86
2022/10/04 12:36:57;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4983187;28;20034;-85
2022/10/04 12:39:33;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4989496;28;20474;-79
2022/10/04 12:42:17;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4991293;28;20023;-80
2022/10/04 12:45:09;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4990828;28;20045;-87
2022/10/04 12:47:52;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4989940;28;20180;-86
2022/10/04 12:50:39;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4979818;28;20045;-86
2022/10/04 12:53:33;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4990778;28;20027;-80
2022/10/04 12:56:40;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4979605;28;20030;-80
2022/10/04 12:59:19;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4985939;28;20513;-86
2022/10/04 13:02:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4986878;28;20030;-80
2022/10/04 13:04:58;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4971156;28;20061;-87
2022/10/04 13:07:50;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4985756;28;20181;-86
2022/10/04 13:10:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4988797;28;20121;-85
2022/10/04 13:13:27;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4989277;28;20662;-87
2022/10/04 13:16:00;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4989452;28;20450;-85
2022/10/04 13:18:45;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4988948;28;20026;-80