Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:26;;;;;;;28.30;10.10;;;;;;;;;;5035820;28;20049;-84
2022/01/16 00:05:20;;;;;;;48.45;16.58;;;;;;;;;;5062395;28;20098;-84
2022/01/16 00:07:47;;;;;;;34.03;14.27;;;;;;;;;;5041126;28;20101;-85
2022/01/16 00:10:13;;;;;;;35.55;14.15;;;;;;;;;;5019277;28;20163;-84
2022/01/16 00:12:39;;;;;;;34.00;14.52;;;;;;;;;;5052111;28;20417;-85
2022/01/16 00:15:07;;;;;;;33.00;11.80;;;;;;;;;;5027775;28;20044;-85
2022/01/16 00:17:41;;;;;;;38.72;16.05;;;;;;;;;;5034248;28;20049;-85
2022/01/16 00:20:07;;;;;;;41.58;17.10;;;;;;;;;;5045423;28;20527;-85
2022/01/16 00:22:38;;;;;;;29.42;12.85;;;;;;;;;;5031013;28;20186;-85
2022/01/16 00:25:04;;;;;;;32.42;16.95;;;;;;;;;;5059498;27;20500;-85
2022/01/16 00:27:30;;;;;;;50.97;17.70;;;;;;;;;;5082798;27;20109;-85
2022/01/16 00:29:57;;;;;;;44.40;19.65;;;;;;;;;;5083674;28;20365;-85
2022/01/16 00:32:23;;;;;;;46.05;20.48;;;;;;;;;;5106415;27;20039;-84
2022/01/16 00:34:49;;;;;;;48.10;22.35;;;;;;;;;;5072805;28;20062;-85
2022/01/16 00:37:15;;;;;;;49.00;23.10;;;;;;;;;;5080013;28;20039;-84
2022/01/16 00:39:41;;;;;;;44.05;18.55;;;;;;;;;;5096650;28;20551;-85
2022/01/16 00:42:07;;;;;;;40.92;17.40;;;;;;;;;;5098940;28;20127;-85
2022/01/16 00:44:33;;;;;;;47.88;20.75;;;;;;;;;;5096379;28;20476;-85
2022/01/16 00:47:00;;;;;;;50.60;23.33;;;;;;;;;;5068491;28;20039;-85
2022/01/16 00:49:26;;;;;;;48.15;19.67;;;;;;;;;;5086742;28;20043;-84
2022/01/16 00:51:52;;;;;;;59.15;24.15;;;;;;;;;;5079376;28;20058;-85
2022/01/16 00:54:18;;;;;;;49.55;20.50;;;;;;;;;;5090954;28;20500;-85
2022/01/16 00:56:44;;;;;;;59.75;25.55;;;;;;;;;;5080394;28;20039;-85
2022/01/16 00:59:11;;;;;;;53.15;21.05;;;;;;;;;;5097504;28;20215;-85
2022/01/16 01:01:37;;;;;;;52.15;18.35;;;;;;;;;;5091887;28;20307;-85
2022/01/16 01:04:03;;;;;;;55.78;23.92;;;;;;;;;;5090039;28;20412;-85
2022/01/16 01:06:29;;;;;;;55.92;24.67;;;;;;;;;;5095195;28;20071;-85
2022/01/16 01:08:55;;;;;;;62.15;24.50;;;;;;;;;;5081733;28;20035;-86
2022/01/16 01:11:26;;;;;;;59.63;25.83;;;;;;;;;;5099362;28;20124;-85
2022/01/16 01:16:22;;;;;;;49.05;21.08;;;;;;;;;;5094523;28;20561;-85
2022/01/16 01:18:49;;;;;;;76.25;30.63;;;;;;;;;;5092722;28;20039;-85
2022/01/16 01:21:28;;;;;;;74.00;29.17;;;;;;;;;;5086805;28;20040;-85
2022/01/16 01:23:56;;;;;;;65.03;25.35;;;;;;;;;;5076742;28;20028;-85
2022/01/16 01:26:27;;;;;;;64.53;27.13;;;;;;;;;;5097839;28;20119;-84
2022/01/16 01:28:53;;;;;;;63.67;25.33;;;;;;;;;;5074758;28;20347;-85
2022/01/16 01:31:19;;;;;;;69.68;27.63;;;;;;;;;;5089641;28;20047;-84
2022/01/16 01:33:46;;;;;;;56.97;26.20;;;;;;;;;;5097970;28;20054;-85
2022/01/16 01:36:12;;;;;;;53.28;23.50;;;;;;;;;;5094866;28;20075;-84
2022/01/16 01:38:38;;;;;;;69.07;27.88;;;;;;;;;;5076816;28;20428;-85
2022/01/16 01:41:04;;;;;;;42.95;17.60;;;;;;;;;;5101277;28;20126;-85
2022/01/16 01:51:32;;;;;;;72.13;27.40;;;;;;;;;;5104473;28;20044;-84
2022/01/16 01:53:59;;;;;;;62.25;26.38;;;;;;;;;;5093877;28;20426;-84
2022/01/16 01:56:27;;;;;;;66.15;28.88;;;;;;;;;;5085686;28;20085;-85
2022/01/16 01:58:54;;;;;;;68.13;24.23;;;;;;;;;;5101785;28;20035;-84
2022/01/16 02:01:21;;;;;;;69.85;26.58;;;;;;;;;;5081931;28;20539;-85
2022/01/16 02:03:48;;;;;;;63.60;25.60;;;;;;;;;;5094967;28;20048;-84
2022/01/16 02:06:16;;;;;;;67.97;23.48;;;;;;;;;;5094232;28;20394;-85
2022/01/16 02:08:44;;;;;;;68.45;21.15;;;;;;;;;;5092169;28;20125;-87
2022/01/16 02:11:14;;;;;;;62.03;24.58;;;;;;;;;;5077280;28;20040;-84
2022/01/16 02:14:28;;;;;;;70.35;24.63;;;;;;;;;;5100151;28;20047;-85
2022/01/16 02:35:42;;;;;;;73.80;26.35;;;;;;;;;;5096543;27;20048;-84
2022/01/16 02:38:12;;;;;;;70.13;26.15;;;;;;;;;;5076778;28;20387;-83
2022/01/16 02:40:42;;;;;;;80.32;28.23;;;;;;;;;;5099849;28;20739;-84
2022/01/16 02:43:08;;;;;;;63.05;24.92;;;;;;;;;;5092813;28;20044;-84
2022/01/16 02:45:37;;;;;;;96.03;22.55;;;;;;;;;;5095265;28;20040;-85
2022/01/16 02:48:05;;;;;;;68.95;22.90;;;;;;;;;;5105654;27;20760;-85
2022/01/16 02:50:35;;;;;;;80.18;22.92;;;2.90;1.00;;;;;;5096942;28;20047;-85
2022/01/16 02:53:07;;;;;;;72.07;28.52;;;;;;;;;;5074605;28;20072;-85
2022/01/16 02:55:33;;;;;;;95.45;24.80;;;;;;;;;;5093624;28;20043;-84
2022/01/16 02:57:59;;;;;;;125.28;28.73;;;;;;;;;;5068338;28;20055;-85
2022/01/16 03:00:25;;;;;;;83.68;22.83;;;;;;;;;;5089990;28;20064;-85
2022/01/16 03:02:52;;;;;;;73.25;26.45;;;;;;;;;;5076403;28;20320;-84
2022/01/16 03:05:18;;;;;;;68.00;21.80;;;;;;;;;;5095464;27;20047;-84
2022/01/16 03:07:45;;;;;;;80.22;27.63;;;;;;;;;;5098276;28;20039;-85
2022/01/16 03:10:49;;;;;;;65.68;22.08;;;;;;;;;;5078228;28;20140;-85
2022/01/16 03:13:16;;;;;;;62.25;23.00;;;;;;;;;;5097755;28;20054;-86
2022/01/16 03:15:43;;;;;;;80.68;27.15;;;;;;;;;;5098819;27;20071;-85
2022/01/16 03:23:22;;;;;;;69.80;24.98;;;;;;;;;;5093875;28;20521;-85
2022/01/16 03:25:49;;;;;;;113.68;28.10;;;;;;;;;;5100559;27;20066;-85
2022/01/16 03:28:15;;;;;;;73.38;27.25;;;;;;;;;;5075933;28;20048;-85
2022/01/16 03:30:42;;;;;;;69.45;23.48;;;;;;;;;;5080989;27;20045;-85
2022/01/16 03:33:08;;;;;;;116.50;30.70;;;;;;;;;;5105578;27;20175;-85
2022/01/16 03:35:35;;;;;;;92.00;30.00;;;;;;;;;;5096878;27;20054;-85
2022/01/16 03:38:01;;;;;;;86.20;29.98;;;;;;;;;;5103481;27;20035;-85
2022/01/16 03:40:27;;;;;;;82.20;28.23;;;;;;;;;;5101673;27;20166;-84
2022/01/16 03:42:59;;;;;;;62.00;22.80;;;;;;;;;;5104701;27;20047;-85
2022/01/16 03:45:25;;;;;;;86.82;29.00;;;;;;;;;;5084203;27;20870;-85
2022/01/16 03:47:51;;;;;;;80.70;26.95;;;;;;;;;;5088839;27;20141;-85
2022/01/16 03:50:17;;;;;;;75.13;26.92;;;;;;;;;;5106621;27;20486;-86
2022/01/16 03:52:43;;;;;;;65.15;23.63;;;;;;;;;;5095186;27;20041;-84
2022/01/16 03:55:10;;;;;;;69.80;24.90;;;;;;;;;;5107505;27;20344;-85
2022/01/16 03:57:36;;;;;;;60.38;25.48;;;;;;;;;;5082712;27;20526;-84
2022/01/16 04:00:05;;;;;;;76.80;30.98;;;3.80;1.00;;;;;;5081669;27;20039;-84
2022/01/16 04:02:32;;;;;;;72.07;26.40;;;;;;;;;;5083123;27;20531;-85
2022/01/16 04:04:58;;;;;;;57.05;24.27;;;;;;;;;;5098540;27;20402;-84
2022/01/16 04:07:29;;;;;;;89.78;32.22;;;;;;;;;;5088989;28;20046;-84
2022/01/16 04:09:56;;;;;;;71.25;26.38;;;;;;;;;;5105031;27;20080;-84
2022/01/16 04:12:24;;;;;;;59.70;22.90;;;;;;;;;;5081673;27;20039;-85
2022/01/16 04:17:18;;;;;;;60.92;24.13;;;;;;;;;;5101532;27;20153;-84
2022/01/16 04:19:45;;;;;;;72.75;21.27;;;;;;;;;;5109205;27;20396;-85
2022/01/16 04:22:12;;;;;;;65.07;22.10;;;;;;;;;;5103708;27;20107;-85
2022/01/16 04:24:38;;;;;;;73.75;32.40;;;;;;;;;;5084413;27;20042;-85
2022/01/16 04:27:05;;;;;;;64.30;24.60;;;;;;;;;;5093615;27;20035;-85
2022/01/16 04:29:31;;;;;;;73.53;26.83;;;;;;;;;;5092094;28;20127;-85
2022/01/16 04:31:57;;;;;;;69.43;24.90;;;;;;;;;;5095241;27;20053;-85
2022/01/16 04:34:24;;;;;;;73.15;24.88;;;;;;;;;;5100555;27;20423;-85
2022/01/16 04:36:56;;;;;;;76.40;23.98;;;;;;;;;;5082976;27;20043;-85
2022/01/16 04:39:30;;;;;;;62.45;23.50;;;;;;;;;;5096781;27;20039;-85
2022/01/16 04:44:41;;;;;;;59.45;21.70;;;;;;;;;;5092375;28;20051;-85
2022/01/16 04:47:08;;;;;;;41.05;18.17;;;;;;;;;;5077627;28;20047;-85
2022/01/16 04:49:34;;;;;;;63.25;24.33;;;;;;;;;;5088443;27;20074;-85
2022/01/16 04:52:00;;;;;;;62.38;24.92;;;;;;;;;;5083657;28;20135;-85
2022/01/16 04:54:26;;;;;;;54.33;18.45;;;;;;;;;;5099068;27;20035;-85
2022/01/16 04:56:53;;;;;;;85.05;26.60;;;;;;;;;;5076460;28;20046;-85
2022/01/16 04:59:19;;;;;;;72.38;22.70;;;;;;;;;;5085668;27;20100;-85
2022/01/16 05:01:46;;;;;;;69.15;24.65;;;;;;;;;;5096551;27;20047;-84
2022/01/16 05:04:12;;;;;;;81.90;29.02;;;;;;;;;;5093941;28;20043;-85
2022/01/16 05:06:39;;;;;;;61.13;21.15;;;;;;;;;;5097411;28;20042;-84
2022/01/16 05:09:05;;;;;;;79.68;24.30;;;;;;;;;;5079450;28;20043;-84
2022/01/16 05:11:31;;;;;;;65.13;25.15;;;;;;;;;;5081325;28;20039;-85
2022/01/16 05:16:41;;;;;;;64.93;27.63;;;;;;;;;;5106976;27;20050;-84
2022/01/16 05:19:09;;;;;;;83.53;28.48;;;;;;;;;;5100003;28;20527;-85
2022/01/16 05:21:36;;;;;;;51.28;19.67;;;;;;;;;;5080297;27;20043;-84
2022/01/16 05:24:06;;;;;;;81.03;25.30;;;4.20;1.00;;;;;;5086757;27;20034;-85
2022/01/16 05:26:34;;;;;;;51.47;18.98;;;;;;;;;;5088051;27;20547;-85
2022/01/16 05:29:00;;;;;;;69.25;30.65;;;;;;;;;;5095283;28;20446;-84
2022/01/16 05:31:26;;;;;;;60.15;27.85;;;;;;;;;;5098915;27;20055;-85
2022/01/16 05:33:53;;;;;;;48.67;19.92;;;;;;;;;;5094506;28;20036;-84
2022/01/16 05:36:20;;;;;;;58.00;21.40;;;;;;;;;;5124260;27;20488;-85
2022/01/16 05:38:46;;;;;;;54.30;19.25;;;;;;;;;;5088198;27;20073;-85
2022/01/16 05:41:12;;;;;;;73.65;28.00;;;;;;;;;;5079956;27;20039;-85
2022/01/16 05:43:38;;;;;;;63.92;27.27;;;;;;;;;;5104784;27;20050;-85
2022/01/16 05:46:05;;;;;;;69.15;27.42;;;;;;;;;;5097270;27;20043;-84
2022/01/16 05:48:31;;;;;;;79.95;26.83;;;;;;;;;;5080931;27;20112;-85
2022/01/16 05:50:57;;;;;;;111.82;37.08;;;;;;;;;;5094991;27;20529;-85
2022/01/16 05:53:23;;;;;;;66.32;24.38;;;;;;;;;;5099979;28;20119;-85
2022/01/16 05:55:50;;;;;;;91.90;29.13;;;;;;;;;;5104977;27;20047;-85
2022/01/16 05:58:16;;;;;;;94.75;33.22;;;;;;;;;;5100512;27;20047;-84
2022/01/16 06:00:44;;;;;;;104.45;35.05;;;;;;;;;;5100163;27;20035;-85
2022/01/16 06:03:10;;;;;;;36.40;16.17;;;;;;;;;;5081762;28;20093;-85
2022/01/16 06:05:36;;;;;;;46.95;17.10;;;;;;;;;;5086384;27;20049;-84
2022/01/16 06:08:08;;;;;;;98.93;34.60;;;;;;;;;;5100112;28;20043;-82
2022/01/16 06:10:34;;;;;;;105.40;33.70;;;;;;;;;;5085849;27;20120;-84
2022/01/16 06:13:02;;;;;;;40.25;16.83;;;;;;;;;;5099282;27;20068;-84
2022/01/16 06:15:28;;;;;;;57.53;21.08;;;;;;;;;;5086113;27;20047;-84
2022/01/16 06:17:54;;;;;;;102.45;36.42;;;;;;;;;;5080353;28;20505;-84
2022/01/16 06:20:20;;;;;;;73.65;24.60;;;;;;;;;;5101376;27;20042;-84
2022/01/16 06:22:46;;;;;;;109.35;38.38;;;;;;;;;;5092371;28;20074;-84
2022/01/16 06:25:14;;;;;;;84.20;29.77;;;;;;;;;;5103419;27;20040;-84
2022/01/16 06:27:40;;;;;;;62.88;24.70;;;;;;;;;;5107579;27;20054;-84
2022/01/16 06:30:07;;;;;;;93.90;36.40;;;;;;;;;;5085991;28;20211;-85
2022/01/16 06:32:33;;;;;;;52.78;21.10;;;;;;;;;;5098879;27;20084;-84
2022/01/16 06:34:59;;;;;;;92.05;40.72;;;;;;;;;;5089565;27;20087;-84
2022/01/16 06:37:26;;;;;;;42.28;18.70;;;;;;;;;;5080734;27;20039;-85
2022/01/16 06:39:52;;;;;;;67.72;29.95;;;;;;;;;;5080133;27;20043;-85
2022/01/16 06:42:18;;;;;;;50.13;21.42;;;;;;;;;;5102867;27;20324;-85
2022/01/16 06:44:45;;;;;;;78.78;37.50;;;;;;;;;;5091432;27;20129;-85
2022/01/16 06:47:11;;;;;;;66.78;34.03;;;;;;;;;;5096962;27;20047;-85
2022/01/16 06:49:37;;;;;;;55.25;32.05;;;;;;;;;;5100258;27;20046;-85
2022/01/16 06:52:04;;;;;;;43.42;24.35;;;;;;;;;;5105169;27;20089;-84
2022/01/16 06:54:30;;;;;;;55.67;28.98;;;;;;;;;;5090973;27;20040;-84
2022/01/16 06:56:56;;;;;;;49.83;27.90;;;;;;;;;;5096242;27;20099;-84
2022/01/16 06:59:22;;;;;;;42.97;25.17;;;;;;;;;;5091968;27;20096;-84
2022/01/16 07:01:48;;;;;;;38.67;20.08;;;;;;;;;;5106974;27;20524;-84
2022/01/16 07:04:16;;;;;;;41.63;24.00;;;;;;;;;;5091341;27;20039;-84
2022/01/16 07:06:42;;;;;;;43.50;22.85;;;;;;;;;;5081156;27;20045;-84
2022/01/16 07:09:08;;;;;;;40.80;21.85;;;;;;;;;;5086998;27;20039;-84
2022/01/16 07:11:34;;;;;;;45.30;23.75;;;;;;;;;;5082709;27;20499;-85
2022/01/16 07:14:00;;;;;;;41.72;21.30;;;;;;;;;;5086265;27;20046;-84
2022/01/16 07:16:26;;;;;;;44.22;24.23;;;;;;;;;;5100006;27;20437;-84
2022/01/16 07:18:53;;;;;;;39.03;23.88;;;;;;;;;;5074879;27;20039;-84
2022/01/16 07:21:19;;;;;;;37.63;21.25;;;;;;;;;;5097249;27;20546;-85
2022/01/16 07:23:46;;;;;;;35.92;18.65;;;;;;;;;;5084616;27;20481;-85
2022/01/16 07:26:16;;;;;;;38.03;23.08;;;;;;;;;;5079516;27;20043;-84
2022/01/16 07:28:42;;;;;;;38.38;18.95;;;;;;;;;;5082785;27;20044;-86
2022/01/16 07:31:08;;;;;;;44.55;24.15;;;;;;;;;;5083127;27;20439;-85
2022/01/16 07:33:34;;;;;;;42.03;22.73;;;;;;;;;;5076328;27;20082;-85
2022/01/16 07:36:00;;;;;;;37.60;17.50;;;;;;;;;;5080068;27;20047;-86
2022/01/16 07:38:26;;;;;;;41.92;24.05;;;;;;;;;;5081091;27;20043;-84
2022/01/16 07:40:53;;;;;;;29.58;18.13;;;;;;;;;;5096063;28;20035;-85
2022/01/16 07:43:19;;;;;;;50.17;23.13;;;;;;;;;;5079847;27;20252;-85
2022/01/16 07:45:45;;;;;;;32.13;17.00;;;;;;;;;;5103842;27;20039;-84
2022/01/16 07:48:11;;;;;;;28.45;15.93;;;;;;;;;;5102498;27;20047;-84
2022/01/16 07:50:37;;;;;;;35.00;15.43;;;;;;;;;;5093385;27;20043;-85
2022/01/16 07:53:04;;;;;;;28.10;15.73;;;;;;;;;;5080916;28;20039;-84
2022/01/16 07:55:30;;;;;;;35.80;19.75;;;;;;;;;;5077785;27;20050;-84
2022/01/16 07:57:57;;;;;;;63.78;22.33;;;;;;;;;;5101735;27;20428;-85
2022/01/16 08:00:24;;;;;;;136.35;29.70;;;5.80;1.00;;;;;;5097015;27;20039;-85
2022/01/16 08:02:50;;;;;;;41.60;21.63;;;;;;;;;;5101377;28;20492;-85
2022/01/16 08:05:17;;;;;;;66.53;22.45;;;;;;;;;;5099456;27;20145;-85
2022/01/16 08:07:44;;;;;;;66.43;18.48;;;5.70;1.00;;;;;;5084491;27;20039;-86
2022/01/16 08:10:10;;;;;;;91.97;22.45;;;;;;;;;;5081193;28;20681;-86
2022/01/16 08:12:37;;;;;;;44.75;20.90;;;;;;;;;;5097048;27;20075;-86
2022/01/16 08:15:04;;;;;;;49.72;19.98;;;;;;;;;;5081445;28;20035;-86
2022/01/16 08:17:30;;;;;;;39.45;18.75;;;;;;;;;;5099867;28;20055;-87
2022/01/16 08:19:57;;;;;;;39.83;20.77;;;;;;;;;;5100987;28;20074;-85
2022/01/16 08:22:23;;;;;;;38.13;20.95;;;;;;;;;;5115094;27;20126;-84
2022/01/16 08:24:49;;;;;;;42.33;19.08;;;;;;;;;;5113223;27;20047;-86
2022/01/16 08:27:15;;;;;;;67.35;24.35;;;;;;;;;;5094322;27;20116;-86
2022/01/16 08:29:45;;;;;;;130.70;28.33;;;;;;;;;;5076284;28;20587;-85
2022/01/16 08:32:11;;;;;;;41.10;20.77;;;;;;;;;;5096519;28;20834;-85
2022/01/16 08:34:37;;;;;;;69.28;27.73;;;;;;;;;;5087616;28;20053;-86
2022/01/16 08:37:03;;;;;;;39.78;17.75;;;;;;;;;;5069520;28;20050;-84
2022/01/16 08:39:30;;;;;;;50.90;21.13;;;;;;;;;;5076409;28;20101;-84
2022/01/16 08:41:56;;;;;;;56.45;23.65;;;;;;;;;;5090391;28;20039;-85
2022/01/16 08:44:22;;;;;;;39.85;19.73;;;;;;;;;;5076604;28;20090;-85
2022/01/16 08:46:48;;;;;;;49.28;20.65;;;;;;;;;;5088068;28;20126;-86
2022/01/16 08:49:15;;;;;;;125.25;28.38;;;;;;;;;;5088856;28;20171;-85
2022/01/16 08:51:41;;;;;;;173.60;29.17;;;;;;;;;;5088165;28;20570;-83
2022/01/16 08:54:08;;;;;;;51.10;25.20;;;;;;;;;;5102004;27;20443;-83
2022/01/16 08:56:34;;;;;;;76.75;25.42;;;;;;;;;;5091189;28;20036;-84
2022/01/16 08:59:00;;;;;;;48.95;24.52;;;;;;;;;;5090200;28;20450;-83
2022/01/16 09:01:26;;;;;;;41.97;20.25;;;;;;;;;;5074990;28;20528;-84
2022/01/16 09:03:53;;;;;;;45.22;20.00;;;;;;;;;;5094262;28;20047;-84
2022/01/16 09:06:22;;;;;;;48.53;22.40;;;;;;;;;;5093645;28;20269;-85
2022/01/16 09:08:48;;;;;;;47.58;25.77;;;;;;;;;;5097502;28;20047;-84
2022/01/16 09:11:15;;;;;;;55.55;26.02;;;;;;;;;;5100512;28;20147;-84
2022/01/16 09:13:41;;;;;;;84.47;25.70;;;;;;;;;;5091139;28;20078;-85
2022/01/16 09:16:08;;;;;;;56.92;25.20;;;6.50;1.00;;;;;;5097660;28;20501;-84
2022/01/16 09:18:34;;;;;;;120.25;29.90;;;;;;;;;;5091253;28;20032;-83
2022/01/16 09:21:01;;;;;;;135.80;27.88;;;;;;;;;;5081343;28;20039;-84
2022/01/16 09:23:28;;;;;;;47.78;22.13;;;;;;;;;;5098526;28;20042;-84
2022/01/16 09:25:55;;;;;;;71.53;26.20;;;;;;;;;;5092952;28;20040;-84
2022/01/16 09:28:21;;;;;;;49.42;24.02;;;;;;;;;;5096163;28;20113;-82
2022/01/16 09:30:47;;;;;;;46.65;22.63;;;;;;;;;;5095681;28;20066;-82
2022/01/16 09:33:15;;;;;;;40.88;21.17;;;;;;;;;;5095938;28;20420;-87
2022/01/16 09:35:42;;;;;;;42.78;18.77;;;;;;;;;;5077817;28;20475;-83
2022/01/16 09:38:08;;;;;;;44.33;20.42;;;;;;;;;;5089163;28;20106;-84
2022/01/16 09:40:35;;;;;;;49.00;22.80;;;;;;;;;;5086374;28;20074;-85
2022/01/16 09:43:03;;;;;;;50.80;21.08;;;;;;;;;;5073754;28;20047;-82
2022/01/16 09:45:30;;;;;;;55.30;20.52;;;;;;;;;;5073753;28;20044;-82
2022/01/16 09:47:56;;;;;;;39.17;20.95;;;;;;;;;;5087352;28;20073;-85
2022/01/16 09:50:24;;;;;;;50.42;20.90;;;;;;;;;;5086655;28;20046;-82
2022/01/16 09:52:50;;;;;;;35.00;14.13;;;;;;;;;;5083044;28;20105;-82
2022/01/16 09:55:17;;;;;;;40.28;17.08;;;;;;;;;;5086773;28;20716;-81
2022/01/16 09:57:43;;;;;;;40.85;17.27;;;;;;;;;;5108660;27;20246;-82
2022/01/16 10:00:11;;;;;;;37.60;17.00;;;;;;;;;;5091484;27;20658;-82
2022/01/16 10:02:38;;;;;;;41.20;16.10;;;;;;;;;;5072362;28;20092;-82
2022/01/16 10:05:21;;;;;;;215.98;28.13;;;;;;;;;;5092593;28;20042;-82
2022/01/16 10:07:47;;;;;;;36.60;16.45;;;;;;;;;;5088676;28;20074;-82
2022/01/16 10:10:13;;;;;;;33.17;16.80;;;;;;;;;;5093931;28;20561;-82
2022/01/16 10:12:46;;;;;;;27.52;12.93;;;;;;;;;;5072647;28;20051;-82
2022/01/16 10:15:24;;;;;;;31.50;12.30;;;;;;;;;;5075459;28;20462;-82
2022/01/16 10:17:51;;;;;;;30.55;12.43;;;;;;;;;;5075870;28;20036;-82
2022/01/16 10:20:18;;;;;;;39.72;14.52;;;;;;;;;;5070035;28;20047;-82
2022/01/16 10:22:46;;;;;;;37.63;14.35;;;;;;;;;;5096627;28;20078;-82
2022/01/16 10:25:14;;;;;;;32.17;13.18;;;;;;;;;;5081932;28;20044;-83
2022/01/16 10:27:41;;;;;;;36.15;14.25;;;;;;;;;;5097730;28;20036;-82
2022/01/16 10:30:09;;;;;;;26.42;12.27;;;;;;;;;;5090012;28;20387;-82
2022/01/16 10:32:41;;;;;;;23.58;11.52;;;7.20;99.90;;;;;;5087957;27;20036;-82
2022/01/16 10:35:19;;;;;;;27.95;11.23;;;;;;;;;;5075361;28;20143;-81
2022/01/16 10:37:47;;;;;;;30.50;10.57;;;;;;;;;;5089598;28;20189;-82
2022/01/16 10:40:15;;;;;;;24.35;10.85;;;;;;;;;;5091369;28;20043;-83
2022/01/16 10:42:43;;;;;;;34.85;11.75;;;;;;;;;;5089078;28;20132;-83
2022/01/16 10:45:13;;;;;;;17.95;7.97;;;;;;;;;;5091905;28;20043;-81
2022/01/16 10:47:51;;;;;;;28.70;10.77;;;;;;;;;;5070697;28;20056;-82
2022/01/16 10:50:18;;;;;;;24.08;10.02;;;;;;;;;;5070567;28;20059;-81
2022/01/16 10:52:51;;;;;;;21.23;8.75;;;;;;;;;;5093835;28;20096;-81
2022/01/16 10:55:18;;;;;;;23.27;9.25;;;;;;;;;;5098030;28;20530;-82
2022/01/16 10:57:45;;;;;;;22.70;8.77;;;;;;;;;;5093767;28;20040;-82
2022/01/16 11:00:22;;;;;;;30.95;8.52;;;;;;;;;;5092848;28;20069;-81
2022/01/16 11:02:52;;;;;;;23.88;8.65;;;;;;;;;;5088266;28;20122;-81
2022/01/16 11:05:20;;;;;;;20.45;7.80;;;;;;;;;;5090436;28;20575;-82
2022/01/16 11:07:46;;;;;;;24.20;8.77;;;;;;;;;;5096495;28;20039;-82
2022/01/16 11:10:23;;;;;;;29.42;9.77;;;;;;;;;;5090269;28;20546;-82
2022/01/16 11:12:50;;;;;;;19.58;8.60;;;;;;;;;;5097276;28;20047;-81
2022/01/16 11:15:17;;;;;;;25.80;8.55;;;;;;;;;;5092136;28;20040;-82
2022/01/16 11:17:43;;;;;;;21.75;7.97;;;;;;;;;;5076275;28;20039;-82
2022/01/16 11:20:10;;;;;;;24.65;8.30;;;;;;;;;;5076629;28;20519;-81
2022/01/16 11:22:56;;;;;;;15.38;7.50;;;;;;;;;;5099549;28;20390;-82
2022/01/16 11:25:31;;;;;;;16.83;6.57;;;;;;;;;;5079324;28;20031;-81
2022/01/16 11:27:58;;;;;;;26.77;6.60;;;;;;;;;;5092892;28;20051;-81
2022/01/16 11:30:24;;;;;;;22.67;8.30;;;;;;;;;;5099242;28;20043;-83
2022/01/16 11:32:51;;;;;;;17.10;7.55;;;;;;;;;;5091767;27;20043;-82
2022/01/16 11:35:18;;;;;;;26.55;8.70;;;;;;;;;;5093614;28;20051;-82
2022/01/16 11:37:44;;;;;;;16.73;6.25;;;;;;;;;;5079644;28;20108;-82
2022/01/16 11:40:27;;;;;;;19.20;7.15;;;;;;;;;;5075200;28;20075;-81
2022/01/16 11:43:12;;;;;;;21.00;7.40;;;;;;;;;;5078147;28;20385;-82
2022/01/16 11:46:14;;;;;;;17.40;6.57;;;;;;;;;;5073684;28;20031;-82
2022/01/16 11:48:42;;;;;;;15.52;6.10;;;;;;;;;;5018434;28;20105;-81
2022/01/16 11:51:27;;;;;;;23.73;6.80;;;;;;;;;;5081196;28;20048;-81
2022/01/16 11:54:15;;;;;;;13.75;6.63;;;;;;;;;;5091107;28;20075;-81
2022/01/16 11:56:41;;;;;;;19.80;6.68;;;;;;;;;;5073183;28;20081;-81
2022/01/16 11:59:18;;;;;;;17.90;7.57;;;;;;;;;;5077951;28;20042;-81
2022/01/16 12:01:47;;;;;;;17.05;6.78;;;;;;;;;;5079826;28;20051;-81
2022/01/16 12:04:31;;;;;;;14.93;6.28;;;;;;;;;;5094944;28;20645;-81
2022/01/16 12:06:58;;;;;;;23.83;7.65;;;;;;;;;;5088456;28;20230;-82
2022/01/16 12:12:23;;;;;;;20.38;7.60;;;;;;;;;;5089892;28;20048;-81
2022/01/16 12:14:56;;;;;;;14.35;4.70;;;;;;;;;;5066466;28;20516;-83
2022/01/16 12:17:38;;;;;;;20.20;8.13;;;;;;;;;;5092786;28;20376;-83
2022/01/16 12:20:14;;;;;;;20.67;7.13;;;;;;;;;;5093515;28;20462;-84
2022/01/16 12:22:46;;;;;;;30.65;7.50;;;;;;;;;;5079282;28;20043;-83
2022/01/16 12:25:24;;;;;;;20.00;7.45;;;;;;;;;;5102869;27;20051;-83
2022/01/16 12:27:52;;;;;;;19.42;7.90;;;;;;;;;;5092459;28;20040;-83
2022/01/16 12:30:31;;;;;;;23.95;7.38;;;;;;;;;;5097755;28;20441;-83
2022/01/16 12:33:03;;;;;;;21.08;6.45;;;;;;;;;;5090630;28;20044;-83
2022/01/16 12:35:46;;;;;;;20.90;5.07;;;;;;;;;;5083272;28;20060;-83
2022/01/16 12:38:14;;;;;;;20.92;6.75;;;;;;;;;;5087630;28;20531;-82
2022/01/16 12:40:45;;;;;;;18.23;6.03;;;7.30;99.90;;;;;;5072222;28;20478;-81
2022/01/16 12:43:40;;;;;;;22.85;6.40;;;;;;;;;;5079366;28;20051;-81
2022/01/16 12:46:08;;;;;;;20.48;7.43;;;;;;;;;;5072055;28;20157;-81
2022/01/16 12:48:40;;;;;;;21.75;7.20;;;;;;;;;;5078700;28;20506;-81
2022/01/16 12:51:07;;;;;;;20.90;7.03;;;;;;;;;;5073308;28;20046;-81
2022/01/16 12:53:33;;;;;;;21.67;6.70;;;;;;;;;;5064717;28;20161;-81
2022/01/16 12:56:14;;;;;;;28.27;8.57;;;;;;;;;;5072518;28;20046;-81
2022/01/16 12:58:40;;;;;;;22.33;6.72;;;;;;;;;;5074910;28;20032;-81
2022/01/16 13:01:06;;;;;;;25.05;6.78;;;;;;;;;;5091133;28;20154;-81
2022/01/16 13:03:34;;;;;;;22.92;7.57;;;;;;;;;;5071398;28;20055;-81
2022/01/16 13:06:20;;;;;;;21.10;8.93;;;;;;;;;;5088312;28;20047;-81
2022/01/16 13:09:07;;;;;;;17.42;5.38;;;;;;;;;;5090729;28;20343;-83
2022/01/16 13:11:35;;;;;;;23.30;6.45;;;;;;;;;;5096324;28;20035;-82
2022/01/16 13:14:03;;;;;;;23.05;7.38;;;;;;;;;;5088018;28;20127;-82
2022/01/16 13:16:30;;;;;;;13.05;5.50;;;;;;;;;;5091583;28;20166;-82
2022/01/16 13:19:18;;;;;;;31.17;8.50;;;;;;;;;;5089944;28;20035;-82
2022/01/16 13:21:47;;;;;;;18.13;6.75;;;;;;;;;;5069037;28;20720;-81
2022/01/16 13:24:23;;;;;;;18.63;7.32;;;;;;;;;;5090189;28;20047;-81
2022/01/16 13:26:50;;;;;;;23.15;7.50;;;;;;;;;;5093081;28;20527;-81
2022/01/16 13:29:18;;;;;;;24.92;8.88;;;;;;;;;;5076366;28;20090;-82
2022/01/16 13:31:45;;;;;;;26.73;8.60;;;;;;;;;;5069656;28;20708;-82
2022/01/16 13:34:12;;;;;;;25.30;8.65;;;;;;;;;;5077335;28;20104;-83
2022/01/16 13:36:49;;;;;;;27.95;7.93;;;;;;;;;;5079049;28;20193;-82
2022/01/16 13:39:15;;;;;;;21.90;7.80;;;;;;;;;;5098935;28;20096;-82
2022/01/16 13:41:44;;;;;;;21.60;7.82;;;;;;;;;;5091888;28;20081;-82
2022/01/16 13:44:26;;;;;;;14.00;6.28;;;;;;;;;;5092391;28;20070;-83
2022/01/16 13:46:59;;;;;;;18.58;7.63;;;;;;;;;;5093771;28;20092;-82
2022/01/16 13:49:25;;;;;;;12.52;5.07;;;;;;;;;;5086859;28;20044;-82
2022/01/16 13:51:55;;;;;;;22.60;10.27;;;;;;;;;;5077710;28;20096;-83
2022/01/16 13:54:28;;;;;;;27.50;9.73;;;;;;;;;;5089387;28;20043;-82
2022/01/16 13:56:56;;;;;;;27.45;8.90;;;;;;;;;;5091470;28;20111;-82
2022/01/16 13:59:22;;;;;;;24.60;9.80;;;;;;;;;;5093405;28;20097;-82
2022/01/16 14:01:53;;;;;;;23.30;8.38;;;;;;;;;;5099143;28;20032;-82
2022/01/16 14:04:20;;;;;;;23.25;7.25;;;;;;;;;;5083125;28;20081;-82
2022/01/16 14:06:59;;;;;;;27.27;10.07;;;;;;;;;;5093391;28;20044;-82
2022/01/16 14:09:28;;;;;;;21.70;7.78;;;;;;;;;;5087885;28;20498;-82
2022/01/16 14:11:55;;;;;;;19.45;7.85;;;;;;;;;;5090261;28;20039;-86
2022/01/16 14:14:23;;;;;;;30.67;11.25;;;;;;;;;;5080281;28;20100;-82
2022/01/16 14:19:36;;;;;;;29.30;10.52;;;;;;;;;;5095750;28;20393;-82
2022/01/16 14:22:06;;;;;;;21.73;7.90;;;;;;;;;;5083746;28;20032;-83
2022/01/16 14:24:33;;;;;;;21.70;10.95;;;;;;;;;;5095592;27;20088;-83
2022/01/16 14:27:04;;;;;;;21.42;9.95;;;;;;;;;;5090392;28;20777;-82
2022/01/16 14:29:30;;;;;;;28.38;11.90;;;;;;;;;;5092232;28;20056;-83
2022/01/16 14:31:58;;;;;;;30.48;12.65;;;;;;;;;;5077734;28;20031;-83
2022/01/16 14:34:25;;;;;;;25.17;11.50;;;;;;;;;;5097875;27;20051;-83
2022/01/16 14:36:52;;;;;;;26.08;10.27;;;;;;;;;;5095486;27;20058;-84
2022/01/16 14:39:19;;;;;;;19.27;8.93;;;;;;;;;;5093806;27;20159;-83
2022/01/16 14:41:48;;;;;;;30.00;10.40;;;;;;;;;;5103402;27;20392;-83
2022/01/16 14:44:15;;;;;;;29.90;12.10;;;;;;;;;;5104971;27;20112;-83
2022/01/16 14:46:41;;;;;;;37.05;12.90;;;;;;;;;;5076105;27;20038;-83
2022/01/16 14:49:08;;;;;;;27.02;10.50;;;;;;;;;;5096510;27;20106;-83
2022/01/16 14:51:34;;;;;;;21.65;9.35;;;;;;;;;;5087164;27;20078;-83
2022/01/16 14:54:04;;;;;;;26.15;10.85;;;8.10;99.90;;;;;;5106794;27;20039;-83
2022/01/16 14:56:30;;;;;;;23.25;9.30;;;;;;;;;;5103352;27;20150;-83
2022/01/16 14:58:57;;;;;;;31.42;11.90;;;;;;;;;;5085463;27;20606;-83
2022/01/16 15:01:23;;;;;;;35.15;12.45;;;;;;;;;;5088701;27;20039;-83
2022/01/16 15:03:49;;;;;;;23.27;9.18;;;;;;;;;;5097315;27;20065;-83
2022/01/16 15:06:15;;;;;;;27.30;9.77;;;;;;;;;;5087867;27;20039;-83
2022/01/16 15:08:44;;;;;;;27.95;11.68;;;;;;;;;;5105709;27;20116;-83
2022/01/16 15:11:10;;;;;;;27.42;10.73;;;;;;;;;;5098319;27;20055;-83
2022/01/16 15:13:37;;;;;;;19.48;8.23;;;;;;;;;;5094383;27;20042;-83