Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:43;;;;;;;4.83;3.00;;;9.40;99.90;;;;;;5032122;28;20556;-58
2022/09/26 00:04:15;;;;;;;8.73;3.60;;;9.40;99.90;;;;;;5032243;28;20209;-60
2022/09/26 00:06:42;;;;;;;7.27;3.50;;;9.40;99.90;;;;;;5031641;28;20237;-56
2022/09/26 00:09:09;;;;;;;4.73;3.20;;;9.40;99.90;;;;;;5032499;28;20216;-60
2022/09/26 00:11:36;;;;;;;5.57;3.37;;;9.40;99.90;;;;;;5032618;28;20677;-59
2022/09/26 00:14:06;;;;;;;5.40;3.57;;;9.40;99.90;;;;;;5032749;28;20267;-60
2022/09/26 00:16:33;;;;;;;4.90;3.13;;;9.40;99.90;;;;;;5032052;28;20732;-59
2022/09/26 00:19:02;;;;;;;5.97;3.30;;;9.40;99.90;;;;;;5032115;28;20246;-60
2022/09/26 00:21:30;;;;;;;7.13;3.37;;;9.40;99.90;;;;;;5032121;28;20259;-60
2022/09/26 00:23:57;;;;;;;5.07;3.40;;;9.30;99.90;;;;;;5031958;28;20212;-60
2022/09/26 00:26:26;;;;;;;3.80;3.30;;;9.30;99.90;;;;;;5031654;28;20233;-61
2022/09/26 00:28:53;;;;;;;5.10;3.40;;;9.40;99.90;;;;;;5031738;28;20260;-58
2022/09/26 00:31:21;;;;;;;8.17;3.30;;;9.30;99.90;;;;;;5031770;28;20217;-61
2022/09/26 00:33:48;;;;;;;6.87;3.70;;;9.30;99.90;;;;;;5031608;28;20213;-60
2022/09/26 00:36:17;;;;;;;4.37;3.33;;;9.30;99.90;;;;;;5031654;28;20262;-61
2022/09/26 00:38:44;;;;;;;6.07;3.23;;;9.30;99.90;;;;;;5031263;28;20671;-60
2022/09/26 00:41:11;;;;;;;6.73;3.20;;;9.30;99.90;;;;;;5031679;28;20672;-61
2022/09/26 00:43:39;;;;;;;5.93;3.20;;;9.30;99.90;;;;;;5031661;28;20334;-60
2022/09/26 00:46:20;;;;;;;5.17;3.23;;;9.30;99.90;;;;;;5031132;28;20227;-60
2022/09/26 00:48:51;;;;;;;3.50;2.50;;;9.30;99.90;;;;;;5031816;28;20218;-61
2022/09/26 00:51:19;;;;;;;5.17;3.17;;;9.30;99.90;;;;;;5031840;28;20202;-58
2022/09/26 00:53:51;;;;;;;6.83;3.43;;;9.30;99.90;;;;;;5031729;28;20216;-60
2022/09/26 00:56:21;;;;;;;7.10;3.17;;;9.30;99.90;;;;;;5031922;28;20205;-56
2022/09/26 00:58:52;;;;;;;4.73;3.13;;;9.30;99.90;;;;;;5032143;28;20220;-61
2022/09/26 01:01:19;;;;;;;12.37;3.70;;;9.30;99.90;;;;;;5031642;28;20212;-60
2022/09/26 01:03:48;;;;;;;6.73;3.30;;;9.40;99.90;;;;;;5031660;28;20276;-60
2022/09/26 01:06:15;;;;;;;7.57;4.17;;;9.40;99.90;;;;;;5031287;28;20231;-57
2022/09/26 01:08:48;;;;;;;10.00;3.83;;;9.40;99.90;;;;;;5031368;28;20213;-58
2022/09/26 01:11:15;;;;;;;7.63;3.87;;;9.50;99.90;;;;;;5031516;28;20307;-59
2022/09/26 01:13:42;;;;;;;8.07;4.10;;;9.50;99.90;;;;;;5031578;28;20204;-58
2022/09/26 01:16:09;;;;;;;8.90;3.83;;;9.60;99.90;;;;;;5031912;28;20204;-58
2022/09/26 01:18:36;;;;;;;4.57;3.60;;;9.60;99.90;;;;;;5031539;28;20214;-59
2022/09/26 01:21:17;;;;;;;5.30;4.07;;;9.60;99.90;;;;;;5031552;28;20212;-60
2022/09/26 01:24:43;;;;;;;8.13;3.93;;;9.60;99.90;;;;;;5031321;28;20261;-58
2022/09/26 01:27:45;;;;;;;6.03;3.67;;;9.70;99.90;;;;;;4931509;29;20299;-60
2022/09/26 01:30:15;;;;;;;7.23;3.80;;;9.70;99.90;;;;;;4999648;28;20246;-60
2022/09/26 01:32:59;;;;;;;10.77;4.40;;;9.70;99.90;;;;;;5035140;28;20256;-56
2022/09/26 01:35:49;;;;;;;5.90;3.87;;;9.70;99.90;;;;;;5034962;28;20210;-59
2022/09/26 01:38:25;;;;;;;7.23;4.13;;;9.80;99.90;;;;;;5034259;28;20275;-57
2022/09/26 01:41:05;;;;;;;5.63;3.63;;;9.80;99.90;;;;;;5034960;28;20206;-60
2022/09/26 01:43:38;;;;;;;6.43;4.03;;;9.80;99.90;;;;;;5034507;28;20590;-61
2022/09/26 01:46:12;;;;;;;9.67;4.80;;;9.80;99.90;;;;;;5034147;28;20310;-60
2022/09/26 01:48:44;;;;;;;7.97;4.40;;;9.80;99.90;;;;;;5034550;28;20206;-59
2022/09/26 01:51:19;;;;;;;6.43;4.37;;;9.90;99.90;;;;;;5034811;28;20206;-58
2022/09/26 01:53:50;;;;;;;6.33;4.10;;;9.90;99.90;;;;;;5034538;28;20238;-58
2022/09/26 01:56:20;;;;;;;9.50;4.13;;;10.00;99.90;;;;;;5034218;28;20198;-59
2022/09/26 01:58:51;;;;;;;7.53;4.10;;;9.90;99.90;;;;;;5034289;28;20677;-58
2022/09/26 02:01:21;;;;;;;6.80;3.93;;;10.00;99.90;;;;;;5034153;28;20206;-58
2022/09/26 02:03:52;;;;;;;6.77;4.30;;;10.00;99.90;;;;;;5034070;28;20669;-60
2022/09/26 02:06:23;;;;;;;8.37;4.53;;;10.00;99.90;;;;;;5033957;28;20282;-56
2022/09/26 02:08:56;;;;;;;10.03;5.07;;;10.10;99.90;;;;;;5034178;28;20252;-56
2022/09/26 02:11:24;;;;;;;10.77;5.70;;;10.10;99.90;;;;;;5034248;28;20569;-55
2022/09/26 02:13:55;;;;;;;9.10;5.53;;;10.10;99.90;;;;;;5033878;28;20248;-57
2022/09/26 02:16:27;;;;;;;10.03;6.30;;;10.10;99.90;;;;;;5033948;28;20321;-58
2022/09/26 02:18:57;;;;;;;8.57;5.40;;;10.20;99.90;;;;;;5033905;28;20673;-60
2022/09/26 02:21:24;;;;;;;10.20;5.83;;;10.20;99.90;;;;;;5033934;28;20676;-58
2022/09/26 02:23:53;;;;;;;9.53;5.50;;;10.20;99.90;;;;;;5033845;28;20252;-58
2022/09/26 02:26:20;;;;;;;11.80;6.17;;;10.20;99.90;;;;;;5033413;28;20729;-58
2022/09/26 02:28:47;;;;;;;12.43;6.00;;;10.20;99.90;;;;;;5033943;28;20210;-59
2022/09/26 02:31:19;;;;;;;11.70;6.27;;;10.20;99.90;;;;;;5033592;28;20293;-59
2022/09/26 02:33:48;;;;;;;11.67;6.90;;;10.20;99.90;;;;;;5033809;28;20223;-60
2022/09/26 02:36:16;;;;;;;9.20;6.70;;;10.20;99.90;;;;;;5033415;28;20211;-60
2022/09/26 02:38:43;;;;;;;11.73;6.83;;;10.20;99.90;;;;;;5033496;28;20253;-61
2022/09/26 02:41:18;;;;;;;10.13;6.87;;;10.20;99.90;;;;;;5033807;28;20268;-59
2022/09/26 02:44:00;;;;;;;11.77;6.93;;;10.20;99.90;;;;;;5033435;28;20205;-61
2022/09/26 02:46:39;;;;;;;10.03;6.63;;;10.20;99.90;;;;;;5032984;28;20233;-61
2022/09/26 02:49:21;;;;;;;11.67;7.20;;;10.30;99.90;;;;;;5033373;28;20289;-60
2022/09/26 02:52:07;;;;;;;12.80;7.07;;;10.20;99.90;;;;;;5033282;28;20835;-59
2022/09/26 02:54:45;;;;;;;11.03;7.17;;;10.20;99.90;;;;;;5033282;28;20249;-60
2022/09/26 02:57:27;;;;;;;12.33;7.10;;;10.30;99.90;;;;;;5033069;28;20317;-61
2022/09/26 02:59:59;;;;;;;13.17;7.57;;;10.20;99.90;;;;;;5033111;28;20747;-60
2022/09/26 03:02:33;;;;;;;13.27;7.73;;;10.20;99.90;;;;;;5033437;28;20695;-61
2022/09/26 03:05:06;;;;;;;11.47;8.03;;;10.20;99.90;;;;;;5033161;28;20209;-59
2022/09/26 03:07:37;;;;;;;10.63;6.90;;;10.20;99.90;;;;;;5032762;28;20226;-60
2022/09/26 03:10:07;;;;;;;11.63;7.60;;;10.20;99.90;;;;;;5032854;28;20214;-59
2022/09/26 03:12:34;;;;;;;12.23;7.73;;;10.30;99.90;;;;;;5033002;28;20207;-61
2022/09/26 03:15:02;;;;;;;11.40;7.63;;;10.30;99.90;;;;;;5033093;28;20271;-58
2022/09/26 03:17:33;;;;;;;14.50;8.20;;;10.30;99.90;;;;;;5032928;28;20225;-60
2022/09/26 03:20:05;;;;;;;11.97;7.80;;;10.20;99.90;;;;;;5032933;28;20210;-59
2022/09/26 03:22:32;;;;;;;18.03;8.53;;;10.20;99.90;;;;;;5032893;28;20206;-60
2022/09/26 03:25:00;;;;;;;12.03;8.23;;;10.20;99.90;;;;;;5032837;28;20726;-59
2022/09/26 03:27:27;;;;;;;14.17;8.73;;;10.20;99.90;;;;;;5032843;28;20233;-60
2022/09/26 03:29:54;;;;;;;11.07;7.93;;;10.20;99.90;;;;;;5033451;28;20206;-60
2022/09/26 03:32:20;;;;;;;12.93;8.40;;;10.20;99.90;;;;;;5033301;28;20210;-61
2022/09/26 03:34:47;;;;;;;11.83;7.50;;;10.20;99.90;;;;;;5032548;28;20903;-56
2022/09/26 03:37:15;;;;;;;13.00;7.37;;;10.20;99.90;;;;;;5032243;28;20280;-60
2022/09/26 03:39:42;;;;;;;12.60;8.40;;;10.30;99.90;;;;;;5032399;28;20257;-61
2022/09/26 03:42:09;;;;;;;14.37;8.73;;;10.30;99.90;;;;;;5033469;28;20207;-58
2022/09/26 03:44:36;;;;;;;14.37;8.30;;;10.30;99.90;;;;;;5033651;28;20236;-60
2022/09/26 03:47:03;;;;;;;16.67;9.07;;;10.20;99.90;;;;;;5032562;28;20237;-58
2022/09/26 03:49:29;;;;;;;15.17;8.87;;;10.30;99.90;;;;;;5032930;28;20211;-61
2022/09/26 03:51:56;;;;;;;18.07;8.93;;;10.30;99.90;;;;;;5033056;28;20268;-60
2022/09/26 03:54:24;;;;;;;12.67;8.83;;;10.30;99.90;;;;;;5032341;28;20704;-60
2022/09/26 03:56:50;;;;;;;14.70;8.57;;;10.30;99.90;;;;;;5032397;28;20230;-58
2022/09/26 03:59:17;;;;;;;13.67;9.70;;;10.30;99.90;;;;;;5032817;28;20206;-60
2022/09/26 04:01:44;;;;;;;13.87;9.10;;;10.30;99.90;;;;;;5032289;28;20673;-60
2022/09/26 04:04:10;;;;;;;15.60;8.10;;;10.20;99.90;;;;;;5031796;28;20252;-56
2022/09/26 04:06:38;;;;;;;14.50;8.90;;;10.30;99.90;;;;;;5031776;28;20229;-58
2022/09/26 04:09:04;;;;;;;13.60;8.20;;;10.30;99.90;;;;;;5032071;28;20206;-56
2022/09/26 04:11:32;;;;;;;17.40;8.80;;;10.30;99.90;;;;;;5032013;28;20620;-58
2022/09/26 04:13:59;;;;;;;14.27;9.07;;;10.20;99.90;;;;;;5031925;28;20203;-58
2022/09/26 04:16:25;;;;;;;12.43;7.93;;;10.20;99.90;;;;;;5031550;28;20226;-56
2022/09/26 04:18:56;;;;;;;11.90;8.47;;;10.20;99.90;;;;;;5031832;28;20268;-60
2022/09/26 04:21:24;;;;;;;12.93;8.00;;;10.20;99.90;;;;;;5031833;28;20210;-59
2022/09/26 04:23:53;;;;;;;14.03;8.20;;;10.10;99.90;;;;;;5032091;28;20202;-59
2022/09/26 04:26:22;;;;;;;16.00;8.97;;;10.20;99.90;;;;;;5031606;28;20626;-58
2022/09/26 04:28:53;;;;;;;15.57;8.60;;;10.10;99.90;;;;;;5031744;28;20328;-59
2022/09/26 04:31:20;;;;;;;12.20;7.87;;;10.10;99.90;;;;;;5031708;28;20210;-59
2022/09/26 04:33:47;;;;;;;14.10;9.17;;;10.20;99.90;;;;;;5031709;28;20684;-59
2022/09/26 04:36:15;;;;;;;13.57;8.23;;;10.10;99.90;;;;;;5031456;28;20213;-59
2022/09/26 04:38:42;;;;;;;14.97;9.27;;;10.20;99.90;;;;;;5031709;28;20229;-59
2022/09/26 04:41:10;;;;;;;14.13;8.80;;;10.10;99.90;;;;;;5031691;28;20210;-57
2022/09/26 04:43:38;;;;;;;16.80;9.37;;;10.10;99.90;;;;;;5031621;28;20257;-59
2022/09/26 04:46:09;;;;;;;18.27;9.90;;;10.10;99.90;;;;;;5031152;28;20232;-59
2022/09/26 04:48:35;;;;;;;15.47;9.57;;;10.10;99.90;;;;;;5029738;28;20234;-59
2022/09/26 04:51:05;;;;;;;14.50;9.87;;;10.10;99.90;;;;;;5037786;28;20202;-60
2022/09/26 04:53:32;;;;;;;15.07;9.60;;;10.00;99.90;;;;;;5031303;28;20214;-59
2022/09/26 04:55:59;;;;;;;21.00;10.40;;;10.00;99.90;;;;;;5030667;28;20352;-59
2022/09/26 04:58:26;;;;;;;14.20;10.27;;;10.00;99.90;;;;;;5031122;28;20210;-58
2022/09/26 05:00:53;;;;;;;13.07;8.70;;;10.00;99.90;;;;;;5030869;28;20217;-59
2022/09/26 05:03:21;;;;;;;12.53;9.20;;;10.00;99.90;;;;;;5031418;28;20214;-59
2022/09/26 05:05:49;;;;;;;17.30;10.03;;;10.00;99.90;;;;;;5033632;28;20214;-56
2022/09/26 05:08:16;;;;;;;16.83;9.40;;;10.00;99.90;;;;;;5034448;28;20267;-59
2022/09/26 05:10:43;;;;;;;14.97;9.87;;;10.00;99.90;;;;;;5034965;28;20210;-55
2022/09/26 05:13:10;;;;;;;12.90;9.57;;;9.90;99.90;;;;;;5034561;28;20206;-66
2022/09/26 05:15:38;;;;;;;16.30;9.73;;;9.90;99.90;;;;;;5035462;28;20630;-64
2022/09/26 05:18:07;;;;;;;15.27;9.80;;;9.90;99.90;;;;;;5034166;28;20291;-64
2022/09/26 05:20:35;;;;;;;11.13;9.07;;;9.90;99.90;;;;;;5035901;28;20317;-63
2022/09/26 05:23:02;;;;;;;15.87;9.50;;;9.90;99.90;;;;;;5034526;28;20248;-63
2022/09/26 05:28:15;;;;;;;12.93;8.87;;;9.90;99.90;;;;;;5034134;28;20237;-61
2022/09/26 05:30:42;;;;;;;14.63;8.73;;;9.90;99.90;;;;;;5034879;28;20264;-60
2022/09/26 05:33:11;;;;;;;14.87;9.03;;;9.90;99.90;;;;;;5032037;28;20214;-61
2022/09/26 05:35:39;;;;;;;15.80;8.50;;;9.90;99.90;;;;;;5023875;28;20225;-61
2022/09/26 05:38:06;;;;;;;13.90;8.70;;;9.90;99.90;;;;;;5032997;28;20241;-61
2022/09/26 05:43:16;;;;;;;10.03;7.77;;;9.90;99.90;;;;;;5033919;28;20694;-59
2022/09/26 05:45:49;;;;;;;13.77;7.93;;;9.90;99.90;;;;;;5033097;28;20218;-65
2022/09/26 05:48:16;;;;;;;11.93;7.33;;;9.90;99.90;;;;;;5033254;28;20237;-61
2022/09/26 05:50:44;;;;;;;13.40;8.10;;;9.90;99.90;;;;;;5033505;28;20205;-62
2022/09/26 05:53:10;;;;;;;11.00;7.73;;;9.90;99.90;;;;;;5033876;28;20211;-62
2022/09/26 05:55:37;;;;;;;12.33;7.47;;;10.00;99.90;;;;;;5033053;28;20206;-63
2022/09/26 05:58:05;;;;;;;10.07;6.33;;;10.00;99.90;;;;;;5033658;28;20261;-61
2022/09/26 06:00:32;;;;;;;8.83;6.83;;;10.10;99.90;;;;;;5033471;28;20580;-61
2022/09/26 06:03:01;;;;;;;10.20;6.50;;;10.10;99.90;;;;;;5033110;28;20746;-60
2022/09/26 06:05:28;;;;;;;12.60;6.77;;;10.10;99.90;;;;;;5033736;28;20297;-60
2022/09/26 06:07:59;;;;;;;11.40;6.47;;;10.20;99.90;;;;;;5032682;28;20283;-61
2022/09/26 06:10:26;;;;;;;14.17;6.83;;;10.30;99.90;;;;;;5033701;28;20264;-62
2022/09/26 06:12:53;;;;;;;8.93;6.00;;;10.30;99.90;;;;;;5032883;28;20218;-60
2022/09/26 06:15:20;;;;;;;9.27;6.00;;;10.30;99.90;;;;;;5032553;28;20566;-62
2022/09/26 06:17:47;;;;;;;11.43;6.30;;;10.30;99.90;;;;;;5032295;28;20225;-61
2022/09/26 06:20:13;;;;;;;11.07;6.70;;;10.40;99.90;;;;;;5033067;28;20701;-60
2022/09/26 06:22:40;;;;;;;12.97;6.50;;;10.40;99.90;;;;;;5033401;28;20205;-61
2022/09/26 06:25:09;;;;;;;11.80;6.07;;;10.40;99.90;;;;;;5032713;28;20202;-64
2022/09/26 06:27:38;;;;;;;8.70;6.07;;;10.50;99.90;;;;;;5032574;28;20226;-64
2022/09/26 06:30:06;;;;;;;8.67;5.93;;;10.50;99.90;;;;;;5032481;28;20681;-63
2022/09/26 06:32:48;;;;;;;12.27;5.70;;;10.60;99.90;;;;;;5033291;28;20210;-64
2022/09/26 06:35:15;;;;;;;16.97;6.10;;;10.70;99.90;;;;;;5030841;28;20210;-63
2022/09/26 06:37:41;;;;;;;7.40;5.17;;;10.70;99.90;;;;;;5032488;28;20219;-60
2022/09/26 06:40:10;;;;;;;9.57;5.00;;;10.80;99.90;;;;;;5030374;28;20244;-57
2022/09/26 06:42:37;;;;;;;7.80;5.10;;;10.70;99.90;;;;;;5032705;28;20202;-60
2022/09/26 06:45:05;;;;;;;8.60;4.90;;;10.80;99.90;;;;;;5032654;28;20782;-61
2022/09/26 06:47:33;;;;;;;6.53;4.57;;;10.80;99.90;;;;;;5033014;28;20284;-61
2022/09/26 06:49:59;;;;;;;7.53;4.87;;;10.80;99.90;;;;;;5033301;28;20672;-59
2022/09/26 06:52:28;;;;;;;10.63;5.17;;;10.80;99.90;;;;;;5032207;28;20352;-61
2022/09/26 06:54:55;;;;;;;7.13;4.90;;;10.80;98.20;;;;;;5032411;28;20210;-58
2022/09/26 06:57:23;;;;;;;7.03;5.00;;;10.90;95.30;;;;;;5032155;28;20226;-59
2022/09/26 06:59:50;;;;;;;7.13;4.73;;;10.80;96.20;;;;;;5032931;28;20206;-59
2022/09/26 07:02:16;;;;;;;7.37;4.70;;;10.90;95.10;;;;;;5031977;28;20210;-59
2022/09/26 07:04:43;;;;;;;8.47;4.40;;;10.90;92.10;;;;;;5032448;28;20273;-59
2022/09/26 07:07:09;;;;;;;8.73;4.60;;;10.90;91.90;;;;;;5031618;28;20230;-60
2022/09/26 07:09:36;;;;;;;6.77;4.27;;;10.90;85.40;;;;;;5022754;28;20287;-60
2022/09/26 07:12:04;;;;;;;6.57;3.67;;;11.00;87.40;;;;;;5031899;28;20673;-58
2022/09/26 07:14:32;;;;;;;6.27;4.07;;;11.00;69.40;;;;;;5031752;28;20213;-60
2022/09/26 07:16:59;;;;;;;9.57;4.60;;;11.00;69.90;;;;;;5031474;28;20284;-61
2022/09/26 07:19:26;;;;;;;7.70;3.60;;;11.00;72.10;;;;;;5031594;28;20683;-60
2022/09/26 07:21:53;;;;;;;7.70;3.57;;;11.00;61.70;;;;;;5031857;28;20221;-60
2022/09/26 07:24:20;;;;;;;5.33;3.43;;;11.00;65.90;;;;;;5031644;28;20268;-62
2022/09/26 07:26:47;;;;;;;8.33;3.53;;;11.10;60.90;;;;;;5031253;28;20312;-62
2022/09/26 07:29:14;;;;;;;4.97;3.10;;;11.10;53.20;;;;;;5031099;28;20713;-63
2022/09/26 07:31:42;;;;;;;5.23;3.20;;;11.00;61.40;;;;;;5031674;28;20669;-62
2022/09/26 07:34:09;;;;;;;4.67;3.10;;;11.10;61.90;;;;;;5031716;28;20253;-62
2022/09/26 07:36:38;;;;;;;9.00;3.33;;;11.10;68.90;;;;;;5030625;28;20280;-61
2022/09/26 07:39:05;;;;;;;7.77;3.50;;;11.10;76.00;;;;;;5031737;28;20241;-62
2022/09/26 07:41:31;;;;;;;6.00;3.53;;;11.10;82.90;;;;;;5031282;28;20206;-62
2022/09/26 07:43:58;;;;;;;5.33;3.40;;;11.10;85.10;;;;;;5031705;28;20209;-62
2022/09/26 07:51:55;;;;;;;5.60;3.30;;;11.20;74.20;;;;;;5030904;28;20205;-60
2022/09/26 07:54:23;;;;;;;7.77;4.17;;;11.30;63.60;;;;;;5031614;28;20205;-60
2022/09/26 07:56:50;;;;;;;6.67;4.07;;;11.20;60.50;;;;;;5031109;28;20226;-59
2022/09/26 07:59:17;;;;;;;7.73;3.70;;;11.10;64.20;;;;;;5030820;28;20285;-60
2022/09/26 08:01:45;;;;;;;6.20;3.90;;;11.10;71.80;;;;;;5031576;28;20215;-60
2022/09/26 08:04:13;;;;;;;6.53;3.90;;;11.20;67.50;;;;;;5030874;28;20241;-61
2022/09/26 08:06:40;;;;;;;5.57;3.23;;;11.20;53.80;;;;;;5030941;28;20234;-62
2022/09/26 08:09:07;;;;;;;8.30;3.97;;;11.00;63.40;;;;;;5030721;28;20253;-61
2022/09/26 08:11:34;;;;;;;7.90;3.77;;;11.10;72.60;;;;;;5031506;28;20214;-59
2022/09/26 08:14:00;;;;;;;7.00;4.07;;;11.10;69.30;;;;;;5030683;28;20264;-60
2022/09/26 08:16:28;;;;;;;6.00;3.80;;;11.10;69.10;;;;;;5030511;28;20252;-59
2022/09/26 08:18:55;;;;;;;5.80;3.53;;;11.10;69.30;;;;;;5031313;28;20234;-59
2022/09/26 08:21:23;;;;;;;8.27;3.47;;;11.10;77.60;;;;;;5030810;28;20235;-59
2022/09/26 08:23:49;;;;;;;6.23;3.40;;;11.00;72.00;;;;;;5031237;28;20210;-61
2022/09/26 08:26:20;;;;;;;6.27;3.60;;;11.10;85.30;;;;;;5030123;28;20210;-61
2022/09/26 08:28:46;;;;;;;8.00;3.73;;;11.10;90.10;;;;;;5030700;28;20321;-63
2022/09/26 08:31:14;;;;;;;6.70;3.63;;;11.10;89.50;;;;;;5030592;28;20213;-62
2022/09/26 08:33:42;;;;;;;6.73;3.53;;;11.10;92.40;;;;;;5030799;28;20853;-62
2022/09/26 08:36:11;;;;;;;4.80;3.60;;;11.00;92.80;;;;;;5030150;28;20214;-62
2022/09/26 08:38:39;;;;;;;5.73;3.63;;;11.00;94.40;;;;;;5031190;28;20209;-64
2022/09/26 08:41:23;;;;;;;9.90;4.07;;;11.10;99.90;;;;;;5034881;28;20213;-63
2022/09/26 08:44:01;;;;;;;5.70;3.50;;;11.10;99.90;;;;;;5034434;28;20268;-62
2022/09/26 08:46:48;;;;;;;8.07;3.43;;;11.20;99.90;;;;;;5034478;28;20233;-63
2022/09/26 08:49:49;;;;;;;5.00;3.37;;;11.20;99.90;;;;;;5034422;28;20266;-64
2022/09/26 08:52:30;;;;;;;5.67;3.43;;;11.10;99.90;;;;;;5034980;28;20213;-63
2022/09/26 08:55:01;;;;;;;6.17;3.13;;;11.10;99.90;;;;;;5034261;28;20205;-63
2022/09/26 08:57:34;;;;;;;7.40;3.53;;;11.00;99.90;;;;;;5034349;28;20280;-61
2022/09/26 09:00:10;;;;;;;6.90;3.93;;;11.00;99.90;;;;;;5028008;28;20876;-58
2022/09/26 09:02:42;;;;;;;5.47;3.00;;;10.80;99.90;;;;;;5033257;28;20214;-59
2022/09/26 09:05:15;;;;;;;8.07;3.90;;;10.80;99.90;;;;;;5034254;28;20333;-63
2022/09/26 09:07:42;;;;;;;7.53;3.73;;;10.80;99.90;;;;;;5034231;28;20226;-62
2022/09/26 09:10:18;;;;;;;7.00;4.10;;;10.70;99.90;;;;;;5033892;28;20237;-60
2022/09/26 09:12:54;;;;;;;7.13;3.63;;;10.70;99.90;;;;;;5034881;28;20206;-61
2022/09/26 09:15:33;;;;;;;6.33;4.13;;;10.80;99.90;;;;;;5034016;28;20276;-61
2022/09/26 09:18:13;;;;;;;4.93;3.87;;;10.70;99.90;;;;;;5031721;28;20233;-58
2022/09/26 09:20:53;;;;;;;7.60;3.80;;;10.70;99.90;;;;;;5033776;28;20213;-63
2022/09/26 09:23:34;;;;;;;7.30;3.87;;;10.60;99.90;;;;;;5013879;28;20211;-65
2022/09/26 09:26:11;;;;;;;8.27;3.83;;;10.60;99.90;;;;;;5013980;28;20242;-65
2022/09/26 09:28:55;;;;;;;10.67;4.20;;;10.60;99.90;;;;;;5026327;28;20243;-63
2022/09/26 09:31:25;;;;;;;6.73;4.00;;;10.70;99.90;;;;;;5034055;28;20214;-61
2022/09/26 09:33:58;;;;;;;5.13;3.77;;;10.70;99.90;;;;;;5033794;28;20256;-61
2022/09/26 09:36:32;;;;;;;4.13;3.53;;;10.70;99.90;;;;;;5033728;28;20222;-59
2022/09/26 09:39:03;;;;;;;6.03;4.17;;;10.80;99.90;;;;;;5033154;28;20264;-60
2022/09/26 09:41:38;;;;;;;7.03;3.87;;;10.80;99.90;;;;;;5033866;28;20755;-63
2022/09/26 09:44:15;;;;;;;6.57;4.13;;;10.70;99.90;;;;;;5033503;28;20209;-61
2022/09/26 09:46:43;;;;;;;6.07;3.80;;;10.50;99.90;;;;;;5033351;28;20283;-61
2022/09/26 09:49:18;;;;;;;5.37;3.87;;;10.60;99.90;;;;;;5033248;28;20232;-58
2022/09/26 09:51:57;;;;;;;5.73;3.60;;;10.60;99.90;;;;;;5033051;28;20209;-60
2022/09/26 09:54:38;;;;;;;9.47;4.50;;;10.50;99.90;;;;;;5033329;28;20229;-59
2022/09/26 09:57:25;;;;;;;6.17;3.60;;;10.60;99.90;;;;;;5033231;28;20226;-62
2022/09/26 10:00:04;;;;;;;5.33;3.23;;;10.60;99.90;;;;;;5033416;28;20252;-62
2022/09/26 10:02:42;;;;;;;4.90;3.20;;;10.60;99.90;;;;;;5033404;28;20209;-62
2022/09/26 10:05:21;;;;;;;6.73;3.60;;;10.60;99.90;;;;;;5033292;28;20211;-60
2022/09/26 10:07:48;;;;;;;8.33;3.20;;;10.60;99.90;;;;;;5033636;28;20264;-61
2022/09/26 10:10:20;;;;;;;4.60;3.27;;;10.60;99.90;;;;;;5033659;28;20705;-61
2022/09/26 10:12:50;;;;;;;7.47;3.40;;;10.70;99.90;;;;;;5032954;28;20202;-59
2022/09/26 10:15:19;;;;;;;5.30;3.13;;;10.80;99.90;;;;;;5033271;28;20786;-58
2022/09/26 10:18:02;;;;;;;5.47;2.77;;;10.90;99.90;;;;;;5032220;28;20663;-59
2022/09/26 10:20:40;;;;;;;6.23;3.23;;;10.90;99.90;;;;;;5033306;28;20230;-58
2022/09/26 10:23:22;;;;;;;5.93;2.90;;;10.90;99.90;;;;;;5032714;28;20206;-61
2022/09/26 10:25:50;;;;;;;5.43;3.00;;;11.00;99.90;;;;;;5033175;28;20210;-60
2022/09/26 10:28:28;;;;;;;4.90;3.13;;;11.20;99.90;;;;;;5031848;28;20223;-61
2022/09/26 10:31:02;;;;;;;6.57;3.00;;;11.20;99.90;;;;;;5032930;28;20225;-60
2022/09/26 10:33:33;;;;;;;4.23;2.53;;;11.30;99.90;;;;;;5032654;28;20301;-61
2022/09/26 10:36:08;;;;;;;5.20;2.70;;;11.30;99.90;;;;;;5032467;28;20210;-61
2022/09/26 10:40:43;;;;;;;4.03;2.90;;;11.30;99.90;;;;;;5031976;28;20214;-61
2022/09/26 10:41:22;;;;;;;3.30;2.50;;;11.30;99.90;;;;;;5032647;28;20209;-62
2022/09/26 10:43:54;;;;;;;4.90;2.70;;;11.30;99.90;;;;;;5031791;28;20208;-62
2022/09/26 10:46:23;;;;;;;3.10;2.50;;;11.30;99.90;;;;;;5031155;28;20218;-62
2022/09/26 10:48:52;;;;;;;2.80;2.33;;;11.20;99.90;;;;;;5032388;28;20654;-62
2022/09/26 10:51:24;;;;;;;5.00;2.73;;;11.20;99.90;;;;;;5032311;28;20641;-63
2022/09/26 10:53:58;;;;;;;3.13;2.37;;;11.20;99.90;;;;;;5032686;28;20265;-61
2022/09/26 10:56:28;;;;;;;3.23;2.73;;;11.10;99.90;;;;;;5031540;28;20230;-61
2022/09/26 10:59:04;;;;;;;4.53;2.80;;;11.20;99.90;;;;;;5031314;28;20654;-60
2022/09/26 11:01:37;;;;;;;3.50;2.70;;;11.10;99.90;;;;;;5031838;28;20253;-62
2022/09/26 11:04:14;;;;;;;4.57;2.70;;;11.20;99.90;;;;;;5031923;28;20206;-63
2022/09/26 11:06:42;;;;;;;4.77;3.17;;;11.30;99.90;;;;;;5031497;28;20230;-61
2022/09/26 11:09:10;;;;;;;4.60;2.63;;;11.30;99.90;;;;;;5031705;28;20309;-61
2022/09/26 11:11:39;;;;;;;2.27;2.03;;;11.40;99.90;;;;;;5032543;28;20288;-59
2022/09/26 11:14:08;;;;;;;3.70;2.50;;;11.60;99.90;;;;;;5031842;28;20622;-59
2022/09/26 11:16:51;;;;;;;3.97;2.17;;;11.70;99.90;;;;;;5031691;28;20298;-63
2022/09/26 11:19:26;;;;;;;3.37;2.40;;;11.70;99.90;;;;;;5031479;28;20206;-61
2022/09/26 11:22:00;;;;;;;5.03;2.30;;;11.80;99.90;;;;;;5031770;28;20206;-60
2022/09/26 11:24:37;;;;;;;5.13;2.30;;;12.00;99.90;;;;;;5031673;28;20278;-62
2022/09/26 11:27:14;;;;;;;2.37;2.10;;;12.00;99.90;;;;;;5031796;28;20292;-64
2022/09/26 11:29:47;;;;;;;3.50;2.37;;;12.10;99.90;;;;;;5031386;28;20257;-64
2022/09/26 11:32:17;;;;;;;8.90;2.60;;;12.10;99.90;;;;;;5031588;28;20326;-59
2022/09/26 11:34:44;;;;;;;3.00;2.20;;;12.20;99.90;;;;;;5031425;28;20636;-61
2022/09/26 11:37:29;;;;;;;6.30;2.07;;;12.30;99.90;;;;;;5031038;28;20280;-60
2022/09/26 11:40:11;;;;;;;3.03;1.97;;;12.40;99.90;;;;;;5031253;28;20606;-64
2022/09/26 11:42:53;;;;;;;3.60;2.43;;;12.40;94.30;;;;;;5031536;28;20214;-65
2022/09/26 11:45:29;;;;;;;3.53;2.00;;;12.50;98.10;;;;;;5031534;28;20307;-59
2022/09/26 11:48:15;;;;;;;2.97;2.13;;;12.60;94.90;;;;;;5022326;28;20226;-60
2022/09/26 11:50:52;;;;;;;3.73;2.20;;;12.70;68.60;;;;;;5030469;28;20287;-60
2022/09/26 11:53:41;;;;;;;2.40;1.90;;;12.70;71.10;;;;;;5031679;28;20208;-63
2022/09/26 11:56:32;;;;;;;2.10;1.90;;;12.80;84.20;;;;;;5031357;28;20266;-61
2022/09/26 11:59:12;;;;;;;2.83;1.97;;;12.80;69.40;;;;;;5031109;28;20210;-61
2022/09/26 12:01:46;;;;;;;3.80;1.87;;;12.80;55.40;;;;;;5031641;28;20244;-60
2022/09/26 12:04:25;;;;;;;4.50;2.03;;;12.90;61.30;;;;;;5031152;28;20201;-61
2022/09/26 12:06:56;;;;;;;3.63;2.27;;;12.90;43.50;;;;;;5031232;28;20722;-59
2022/09/26 12:09:46;;;;;;;4.93;1.87;;;12.70;27.00;;;;;;5030558;28;20233;-59
2022/09/26 12:12:19;;;;;;;2.93;1.60;;;12.80;41.80;;;;;;5031550;28;20248;-60
2022/09/26 12:15:20;;;;;;;2.90;2.07;;;12.90;40.40;;;;;;5030797;28;20281;-61
2022/09/26 12:18:01;;;;;;;3.97;1.70;;;12.90;36.80;;;;;;5030549;28;20606;-59
2022/09/26 12:20:36;;;;;;;3.40;1.60;;;12.90;25.80;;;;;;5030983;28;20260;-60
2022/09/26 12:23:13;;;;;;;4.23;1.67;;;12.90;30.20;;;;;;5031095;28;20205;-62
2022/09/26 12:25:54;;;;;;;2.70;1.80;;;13.10;23.90;;;;;;5030949;28;20256;-63
2022/09/26 12:28:43;;;;;;;3.10;1.93;;;13.00;13.80;;;;;;5030494;28;20723;-61
2022/09/26 12:31:19;;;;;;;3.17;1.60;;;13.00;12.90;;;;;;5030675;28;20280;-62
2022/09/26 12:34:19;;;;;;;4.67;2.10;;;13.00;6.40;;;;;;5031228;28;20209;-63
2022/09/26 12:36:57;;;;;;;3.00;1.60;;;13.00;3.10;;;;;;5030029;28;20290;-64
2022/09/26 12:40:04;;;;;;;2.73;1.70;;;13.00;28.00;;;;;;5030665;28;20266;-61
2022/09/26 12:42:48;;;;;;;1.87;1.53;;;12.80;16.20;;;;;;5030619;28;20224;-59
2022/09/26 12:45:33;;;;;;;3.93;2.10;;;12.70;40.20;;;;;;5030738;28;20733;-59
2022/09/26 12:48:17;;;;;;;1.83;1.67;;;12.70;44.10;;;;;;5027145;28;20634;-59
2022/09/26 12:50:55;;;;;;;3.33;2.17;;;12.60;45.20;;;;;;5024657;28;20225;-64
2022/09/26 12:53:35;;;;;;;3.43;1.90;;;12.60;70.20;;;;;;5030165;28;20210;-64
2022/09/26 12:56:06;;;;;;;3.43;2.13;;;12.50;93.40;;;;;;5030487;28;20256;-65
2022/09/26 12:58:58;;;;;;;5.50;2.37;;;12.30;96.80;;;;;;5029785;28;20218;-62
2022/09/26 13:01:48;;;;;;;2.83;1.73;;;12.20;99.90;;;;;;5030811;28;20236;-62
2022/09/26 13:04:30;;;;;;;3.83;2.47;;;12.20;99.90;;;;;;5030785;28;20275;-61
2022/09/26 13:07:20;;;;;;;5.57;2.13;;;12.10;99.90;;;;;;5030840;28;20229;-61
2022/09/26 13:10:00;;;;;;;2.70;1.97;;;12.20;99.90;;;;;;5030044;28;20723;-63
2022/09/26 13:12:39;;;;;;;4.20;2.10;;;12.10;99.90;;;;;;5031266;28;20629;-62
2022/09/26 13:15:21;;;;;;;6.83;2.47;;;12.10;99.90;;;;;;5030612;28;20252;-61
2022/09/26 13:17:51;;;;;;;4.60;2.53;;;12.00;99.90;;;;;;5029747;28;20244;-63
2022/09/26 13:20:23;;;;;;;2.90;2.20;;;12.00;99.90;;;;;;5030155;28;20201;-61
2022/09/26 13:22:58;;;;;;;4.20;2.47;;;12.00;99.90;;;;;;5031061;28;20307;-61