Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:39;;;;;;;4.30;2.13;;;17.50;1.00;;;;;;5103064;28;20407;-70
2023/06/30 00:04:12;;;;;;;2.97;2.33;;;17.50;1.00;;;;;;5097112;28;20649;-70
2023/06/30 00:06:42;;;;;;;7.80;2.17;;;17.50;1.00;;;;;;5089039;28;20426;-70
2023/06/30 00:09:08;;;;;;;6.20;2.17;;;17.50;1.00;;;;;;5089600;28;20731;-69
2023/06/30 00:11:34;;;;;;;3.83;2.30;;;17.50;1.00;;;;;;5102894;28;20442;-70
2023/06/30 00:14:00;;;;;;;3.43;2.30;;;17.60;1.00;;;;;;5073514;28;20724;-69
2023/06/30 00:16:26;;;;;;;6.80;1.87;;;17.40;1.00;;;;;;5074735;28;20617;-71
2023/06/30 00:18:55;;;;;;;4.27;2.30;;;17.40;1.00;;;;;;5099368;28;20411;-70
2023/06/30 00:21:21;;;;;;;3.33;1.90;;;17.40;1.00;;;;;;5090177;28;20475;-70
2023/06/30 00:24:23;;;;;;;3.10;2.00;;;17.40;1.00;;;;;;5108893;28;20447;-70
2023/06/30 00:27:15;;;;;;;7.10;1.90;;;17.50;1.00;;;;;;5098178;28;20169;-70
2023/06/30 00:32:36;;;;;;;3.40;1.93;;;17.50;1.00;;;;;;5092436;28;20451;-70
2023/06/30 00:35:05;;;;;;;2.27;2.07;;;17.50;1.00;;;;;;5087327;28;20447;-70
2023/06/30 00:37:33;;;;;;;2.77;2.00;;;17.50;1.00;;;;;;5092352;28;20416;-70
2023/06/30 00:39:59;;;;;;;5.53;2.07;;;17.50;1.00;;;;;;5089689;28;20415;-70
2023/06/30 00:42:25;;;;;;;2.70;2.07;;;17.50;1.00;;;;;;5094924;28;20572;-71
2023/06/30 00:45:01;;;;;;;;;;;;;;;;;;;;;
2023/06/30 00:47:37;;;;;;;;;;;;;;;;;;;;;
2023/06/30 00:50:07;;;;;;;6.70;2.33;;;17.40;1.00;;;;;;5101718;28;20443;-72
2023/06/30 00:52:33;;;;;;;2.00;1.90;;;17.40;1.00;;;;;;5095977;28;20391;-70
2023/06/30 00:55:20;;;;;;;3.57;2.07;;;17.30;1.00;;;;;;5108183;28;20427;-70
2023/06/30 00:58:31;;;;;;;4.33;1.90;;;17.30;1.00;;;;;;5097963;28;20400;-70
2023/06/30 01:01:20;;;;;;;3.93;2.07;;;17.20;1.00;;;;;;5101827;28;20462;-70
2023/06/30 01:04:09;;;;;;;6.63;2.03;;;17.10;99.90;;;;;;5093639;28;20479;-70
2023/06/30 01:10:37;;;;;;;5.17;2.20;;;17.20;1.00;;;;;;5101226;28;20415;-70
2023/06/30 01:13:05;;;;;;;2.50;2.30;;;17.20;1.00;;;;;;5099498;28;20401;-70
2023/06/30 01:15:33;;;;;;;3.57;1.83;;;17.10;99.90;;;;;;5089491;28;20385;-70
2023/06/30 01:18:21;;;;;;;3.90;2.23;;;17.10;99.90;;;;;;5088426;28;20373;-69
2023/06/30 01:21:37;;;;;;;2.40;2.07;;;17.10;99.90;;;;;;5069744;28;20661;-69
2023/06/30 01:24:06;;;;;;;5.90;1.70;;;17.10;99.90;;;;;;5070906;28;20427;-69
2023/06/30 01:26:42;;;;;;;10.23;2.50;;;17.00;99.90;;;;;;5087899;28;20456;-70
2023/06/30 01:29:10;;;;;;;3.00;1.70;;;17.00;99.90;;;;;;5088056;28;20606;-70
2023/06/30 01:31:36;;;;;;;3.87;2.10;;;17.00;99.90;;;;;;5087421;28;20373;-69
2023/06/30 01:34:03;;;;;;;3.73;2.10;;;17.00;99.90;;;;;;5088057;28;20420;-69
2023/06/30 01:36:29;;;;;;;6.97;2.33;;;17.00;99.90;;;;;;5087756;28;20381;-69
2023/06/30 01:38:57;;;;;;;3.60;1.90;;;17.00;99.90;;;;;;5101078;28;20427;-70
2023/06/30 01:41:23;;;;;;;7.90;2.20;;;17.00;99.90;;;;;;5101754;28;20472;-69
2023/06/30 01:44:38;;;;;;;4.10;2.50;;;17.10;99.90;;;;;;5095527;28;20498;-69
2023/06/30 01:47:02;;;;;;;4.57;1.83;;;17.00;99.90;;;;;;5085274;28;20482;-70
2023/06/30 01:49:31;;;;;;;2.63;2.30;;;17.00;99.90;;;;;;5088963;28;20431;-70
2023/06/30 01:51:57;;;;;;;6.63;2.40;;;17.00;99.90;;;;;;5107082;28;20492;-70
2023/06/30 01:57:34;;;;;;;3.80;1.93;;;16.90;99.90;;;;;;5087535;28;20375;-69
2023/06/30 02:00:20;;;;;;;6.03;2.80;;;17.00;99.90;;;;;;5103879;28;20637;-69
2023/06/30 02:02:56;;;;;;;3.57;2.43;;;17.00;99.90;;;;;;5099268;28;20573;-70
2023/06/30 02:08:25;;;;;;;;;;;;;;;;;;;;;
2023/06/30 02:10:52;;;;;;;10.83;2.80;;;17.00;99.90;;;;;;5083485;28;20582;-70
2023/06/30 02:13:18;;;;;;;4.07;2.43;;;17.00;99.90;;;;;;5092237;28;20428;-71
2023/06/30 02:15:50;;;;;;;2.90;2.43;;;17.10;99.90;;;;;;5074912;28;20631;-69
2023/06/30 02:25:19;;;;;;;4.90;2.97;;;17.10;99.90;;;;;;5005094;28;20432;-69
2023/06/30 02:27:57;;;;;;;7.87;2.83;;;17.00;99.90;;;;;;5005213;28;20414;-69
2023/06/30 02:30:49;;;;;;;5.63;2.27;;;17.10;99.90;;;;;;5005548;28;20424;-69
2023/06/30 02:33:18;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5051837;28;20438;-69
2023/06/30 02:46:53;;;;;;;5.53;3.20;;;17.00;99.90;;;;;;5025322;28;20421;-69
2023/06/30 02:53:19;;;;;;;5.00;2.70;;;16.90;99.90;;;;;;5045956;28;20425;-69
2023/06/30 02:56:00;;;;;;;4.60;2.57;;;16.90;99.90;;;;;;5042854;28;20630;-69
2023/06/30 02:59:18;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:01:44;;;;;;;6.13;2.30;;;17.00;99.90;;;;;;5062743;28;20436;-69
2023/06/30 03:14:38;;;;;;;2.90;2.03;;;17.00;99.90;;;;;;5025269;28;20514;-69
2023/06/30 03:17:44;;;;;;;4.50;2.00;;;17.00;99.90;;;;;;5025342;28;20410;-69
2023/06/30 03:26:47;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:59:38;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:05:33;;;;;;;6.60;2.27;;;16.80;99.90;;;;;;5003245;28;20423;-69
2023/06/30 04:08:51;;;;;;;5.00;1.60;;;16.80;99.90;;;;;;5008046;28;20588;-69
2023/06/30 04:11:38;;;;;;;3.57;1.70;;;16.80;99.90;;;;;;4985298;28;20443;-69
2023/06/30 04:17:49;;;;;;;4.40;1.83;;;16.80;99.90;;;;;;5104831;28;20419;-70
2023/06/30 04:20:35;;;;;;;4.47;1.97;;;16.80;99.90;;;;;;5087810;28;20400;-70
2023/06/30 04:23:01;;;;;;;8.20;1.77;;;16.80;99.90;;;;;;5085586;28;20478;-69
2023/06/30 04:28:59;;;;;;;3.27;1.47;;;16.70;99.90;;;;;;5026872;28;20479;-69
2023/06/30 04:35:13;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:47:21;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:50:08;;;;;;;10.33;1.97;;;16.70;99.90;;;;;;5083296;28;20475;-70
2023/06/30 04:52:44;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:56:15;;;;;;;4.77;1.53;;;16.70;99.90;;;;;;5091241;28;20440;-69
2023/06/30 04:58:31;;;;;;;5.27;1.97;;;16.70;99.90;;;;;;5062158;28;20697;-70
2023/06/30 05:00:57;;;;;;;3.60;1.43;;;16.80;99.90;;;;;;5087754;28;20408;-70
2023/06/30 05:03:26;;;;;;;3.53;1.60;;;16.70;99.90;;;;;;5092788;28;20660;-69
2023/06/30 05:09:05;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5087733;28;20730;-70
2023/06/30 05:12:19;;;;;;;6.53;1.30;;;16.70;99.90;;;;;;5087436;28;20372;-71
2023/06/30 05:14:55;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:17:21;;;;;;;4.20;1.73;;;16.70;99.90;;;;;;5107654;28;20599;-70
2023/06/30 05:20:47;;;;;;;3.20;1.50;;;16.70;99.90;;;;;;5108752;28;20376;-72
2023/06/30 05:23:12;;;;;;;5.10;1.90;;;16.70;99.90;;;;;;5087915;28;20416;-70
2023/06/30 05:32:37;;;;;;;2.40;1.37;;;16.90;99.90;;;;;;5090832;28;20410;-69
2023/06/30 05:35:06;;;;;;;2.30;1.13;;;17.00;99.90;;;;;;5108027;28;20455;-69
2023/06/30 05:48:06;;;;;;;2.40;1.10;;;17.30;94.70;;;;;;4912468;29;20406;-68
2023/06/30 05:50:32;;;;;;;2.37;1.97;;;17.40;90.30;;;;;;4921983;28;20545;-68
2023/06/30 06:00:16;;;;;;;6.23;1.80;;;17.50;50.20;;;;;;4945989;29;20800;-71
2023/06/30 06:03:39;;;;;;;5.87;1.50;;;17.50;13.30;;;;;;4935132;29;20413;-67
2023/06/30 06:09:28;;;;;;;2.87;1.73;;;17.40;1.00;;;;;;4925080;29;20450;-68
2023/06/30 06:11:54;;;;;;;6.07;1.40;;;17.30;1.00;;;;;;4910281;29;20404;-68
2023/06/30 06:14:20;;;;;;;2.70;1.77;;;17.40;1.00;;;;;;4958567;28;20432;-68
2023/06/30 06:17:12;;;;;;;1.90;1.47;;;17.30;1.00;;;;;;4983169;28;20414;-68
2023/06/30 06:19:44;;;;;;;4.80;2.80;;;17.40;1.00;;;;;;5003508;28;20400;-68
2023/06/30 06:22:12;;;;;;;5.20;1.70;;;17.40;1.00;;;;;;5087072;28;20375;-67
2023/06/30 06:24:48;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:27:35;;;;;;;7.13;2.33;;;17.20;1.00;;;;;;5106185;28;20604;-68
2023/06/30 06:30:00;;;;;;;6.17;1.83;;;17.10;1.00;;;;;;5086555;28;20500;-68
2023/06/30 06:36:30;;;;;;;2.97;2.03;;;17.20;1.00;;;;;;5006828;28;20507;-70
2023/06/30 06:41:59;;;;;;;4.90;2.03;;;17.30;1.00;;;;;;5086863;28;20363;-70
2023/06/30 06:44:35;;;;;;;2.87;1.80;;;17.40;1.00;;;;;;5096205;28;20660;-70
2023/06/30 06:57:22;;;;;;;2.80;2.07;;;17.60;1.00;;;;;;5107588;28;20355;-70
2023/06/30 06:59:49;;;;;;;7.13;2.17;;;17.70;1.00;;;;;;5111372;28;20368;-71
2023/06/30 07:02:34;;;;;;;4.90;1.80;;;17.70;1.00;;;;;;5104546;28;20423;-70
2023/06/30 07:08:54;;;;;;;3.73;1.80;;;18.00;1.00;;;;;;5091516;28;20429;-69
2023/06/30 07:21:28;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:28:48;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:30:54;;;;;;;2.63;1.80;;;18.20;1.00;;;;;;4761370;30;20446;-70
2023/06/30 07:33:47;;;;;;;4.90;1.90;;;18.20;1.00;;;;;;4798419;30;20433;-70
2023/06/30 07:36:22;;;;;;;3.50;2.00;;;18.30;1.00;;;;;;4787987;30;20410;-70
2023/06/30 07:39:59;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:46:18;;;;;;;3.73;1.70;;;18.40;1.00;;;;;;4851496;29;20423;-70
2023/06/30 07:52:17;;;;;;;5.37;2.77;;;18.70;1.00;;;;;;4873978;29;20391;-69
2023/06/30 07:54:55;;;;;;;7.30;2.80;;;18.60;1.00;;;;;;4963290;28;20518;-70
2023/06/30 08:01:19;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:04:16;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:10:13;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:20:16;;;;;;;4.80;2.10;;;18.50;1.00;;;;;;4948864;29;20614;-70
2023/06/30 08:22:45;;;;;;;5.23;2.23;;;18.50;1.00;;;;;;4971807;28;20510;-72
2023/06/30 08:25:29;;;;;;;7.27;2.30;;;18.60;1.00;;;;;;4989089;28;20605;-72
2023/06/30 08:28:31;;;;;;;7.40;2.07;;;18.80;1.00;;;;;;5042862;28;20493;-71
2023/06/30 08:31:00;;;;;;;6.47;2.23;;;18.90;1.00;;;;;;5088596;28;20650;-70
2023/06/30 08:36:32;;;;;;;7.77;2.47;;;19.20;1.00;;;;;;5048024;28;20453;-69
2023/06/30 08:38:58;;;;;;;3.70;1.73;;;19.30;1.00;;;;;;5083182;28;20443;-69
2023/06/30 08:41:52;;;;;;;2.80;2.23;;;19.40;1.00;;;;;;5108846;28;20364;-69
2023/06/30 08:44:23;;;;;;;9.00;2.43;;;19.60;99.90;;;;;;5106473;28;20169;-70
2023/06/30 08:46:53;;;;;;;3.23;1.60;;;19.70;99.90;;;;;;5109441;28;20376;-69
2023/06/30 08:49:23;;;;;;;3.90;2.60;;;19.80;99.90;;;;;;5109136;28;20426;-71
2023/06/30 08:52:00;;;;;;;3.20;1.50;;;20.10;99.90;;;;;;5104581;28;20423;-68
2023/06/30 08:54:46;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:57:15;;;;;;;7.43;2.80;;;20.20;99.90;;;;;;5108520;28;20647;-69
2023/06/30 08:59:47;;;;;;;4.90;3.00;;;20.20;99.90;;;;;;5108973;28;20424;-69
2023/06/30 09:02:30;;;;;;;2.27;2.00;;;20.10;99.90;;;;;;5108052;28;20372;-70
2023/06/30 09:05:25;;;;;;;5.10;1.80;;;19.90;99.90;;;;;;5107011;28;20423;-69
2023/06/30 09:07:58;;;;;;;2.17;1.90;;;19.80;99.90;;;;;;5107860;28;20588;-69
2023/06/30 09:10:37;;;;;;;4.87;2.57;;;19.60;99.90;;;;;;5107567;28;20368;-69
2023/06/30 09:13:23;;;;;;;4.43;2.23;;;19.60;99.90;;;;;;5108052;28;20367;-70
2023/06/30 09:15:51;;;;;;;5.40;2.83;;;19.90;99.90;;;;;;5108280;28;20383;-69
2023/06/30 09:18:31;;;;;;;4.47;2.47;;;20.10;99.90;;;;;;5106007;28;20376;-69
2023/06/30 09:20:57;;;;;;;3.07;1.80;;;20.60;99.90;;;;;;5092779;28;20392;-68
2023/06/30 09:23:27;;;;;;;3.20;1.80;;;20.90;99.90;;;;;;5087746;28;20389;-69
2023/06/30 09:25:55;;;;;;;4.53;1.93;;;21.10;99.90;;;;;;5070138;28;20404;-68
2023/06/30 09:28:22;;;;;;;4.03;1.87;;;21.30;99.90;;;;;;5087957;28;20419;-68
2023/06/30 09:30:48;;;;;;;6.40;1.57;;;21.30;99.90;;;;;;5086650;28;20505;-68
2023/06/30 09:33:15;;;;;;;4.33;1.70;;;21.20;99.90;;;;;;5087356;28;20469;-68
2023/06/30 09:35:43;;;;;;;2.63;1.60;;;21.20;99.90;;;;;;5087512;28;20388;-68
2023/06/30 09:38:28;;;;;;;10.30;2.10;;;21.30;99.90;;;;;;5090333;28;20399;-68
2023/06/30 09:41:19;;;;;;;4.90;2.40;;;21.20;99.90;;;;;;5107208;28;20372;-68
2023/06/30 09:43:45;;;;;;;3.80;2.50;;;21.20;99.90;;;;;;5087716;28;20446;-70
2023/06/30 09:46:28;;;;;;;3.20;2.20;;;21.10;99.90;;;;;;5092753;28;20435;-69
2023/06/30 09:48:55;;;;;;;2.03;1.27;;;21.30;99.90;;;;;;5106268;28;20170;-68
2023/06/30 09:51:23;;;;;;;3.03;1.67;;;21.90;99.90;;;;;;5107302;28;20493;-68
2023/06/30 09:54:01;;;;;;;3.37;1.70;;;22.40;99.90;;;;;;5106245;28;20436;-67
2023/06/30 09:56:27;;;;;;;3.20;2.33;;;22.70;99.90;;;;;;5087794;28;20400;-67
2023/06/30 09:58:58;;;;;;;4.70;1.80;;;22.90;99.90;;;;;;5087481;28;20529;-69
2023/06/30 10:01:32;;;;;;;6.00;1.70;;;23.30;99.90;;;;;;5086759;28;20517;-68
2023/06/30 10:03:57;;;;;;;5.30;2.20;;;23.20;99.90;;;;;;5086802;28;20441;-70
2023/06/30 10:06:24;;;;;;;4.40;1.60;;;22.90;99.90;;;;;;5087656;28;20388;-69
2023/06/30 10:08:51;;;;;;;4.00;1.97;;;22.80;99.90;;;;;;5087428;28;20214;-69
2023/06/30 10:11:20;;;;;;;5.50;2.30;;;23.00;99.90;;;;;;5086959;28;20471;-68
2023/06/30 10:13:47;;;;;;;6.33;1.93;;;23.60;99.90;;;;;;5087335;28;20392;-69
2023/06/30 10:16:15;;;;;;;3.33;1.90;;;24.10;99.90;;;;;;5086963;28;20465;-68
2023/06/30 10:18:45;;;;;;;2.47;1.23;;;24.40;99.90;;;;;;5087248;28;20494;-69
2023/06/30 10:21:12;;;;;;;3.30;1.70;;;24.70;99.90;;;;;;5086360;28;20458;-70
2023/06/30 10:23:39;;;;;;;2.23;1.50;;;24.80;99.90;;;;;;5105419;28;20423;-68
2023/06/30 10:26:06;;;;;;;3.73;1.50;;;24.90;99.90;;;;;;5107496;28;20454;-71
2023/06/30 10:28:37;;;;;;;2.50;2.00;;;25.00;99.90;;;;;;5107591;28;20411;-71
2023/06/30 10:31:04;;;;;;;2.37;1.50;;;25.30;99.90;;;;;;5105960;28;20446;-70
2023/06/30 10:33:30;;;;;;;2.13;1.43;;;25.30;99.90;;;;;;5109427;28;20403;-68
2023/06/30 10:35:58;;;;;;;1.60;1.40;;;24.80;99.90;;;;;;5092936;28;20410;-69
2023/06/30 10:39:19;;;;;;;2.60;2.33;;;24.40;99.90;;;;;;5090921;28;20162;-70
2023/06/30 10:41:22;;;;;;;3.30;1.93;;;23.90;99.90;;;;;;5072942;28;20404;-68
2023/06/30 10:44:03;;;;;;;1.70;1.40;;;23.60;99.90;;;;;;5091282;28;20472;-68
2023/06/30 10:46:51;;;;;;;4.43;1.80;;;23.40;99.90;;;;;;5101598;28;20435;-68
2023/06/30 10:49:26;;;;;;;2.00;1.70;;;23.20;99.90;;;;;;5111515;28;20422;-68
2023/06/30 10:51:54;;;;;;;3.13;1.40;;;23.00;99.90;;;;;;5110602;28;20371;-68
2023/06/30 10:54:21;;;;;;;4.57;1.50;;;22.60;99.90;;;;;;5110936;28;20464;-68
2023/06/30 10:56:58;;;;;;;4.67;2.00;;;22.40;99.90;;;;;;5111126;28;20380;-68
2023/06/30 10:59:24;;;;;;;3.57;1.67;;;21.90;99.90;;;;;;5106856;28;20759;-68
2023/06/30 11:02:29;;;;;;;2.47;1.33;;;21.90;99.90;;;;;;5091769;28;20469;-68
2023/06/30 11:05:18;;;;;;;2.30;1.43;;;22.30;99.90;;;;;;5110530;28;20181;-68
2023/06/30 11:07:47;;;;;;;3.53;1.57;;;22.50;99.90;;;;;;5093351;28;20399;-69
2023/06/30 11:10:13;;;;;;;4.97;1.53;;;22.90;99.90;;;;;;5110282;28;20384;-70
2023/06/30 11:12:57;;;;;;;3.63;1.93;;;23.10;99.90;;;;;;5110586;28;20406;-69
2023/06/30 11:15:38;;;;;;;5.67;1.40;;;23.80;99.90;;;;;;5096415;28;20166;-69
2023/06/30 11:18:23;;;;;;;1.87;1.13;;;24.70;99.90;;;;;;5104761;28;20616;-68
2023/06/30 11:21:24;;;;;;;2.60;1.30;;;25.50;99.90;;;;;;5089719;28;20400;-71
2023/06/30 11:23:50;;;;;;;1.97;1.10;;;26.20;99.90;;;;;;5090238;28;20397;-68
2023/06/30 11:26:24;;;;;;;3.93;1.30;;;26.50;99.90;;;;;;5090376;28;20384;-71
2023/06/30 11:29:11;;;;;;;1.80;1.33;;;26.10;99.90;;;;;;5072472;28;20346;-69
2023/06/30 11:31:36;;;;;;;2.40;1.30;;;24.80;99.90;;;;;;5106964;28;20407;-70
2023/06/30 11:34:03;;;;;;;2.87;1.33;;;24.60;99.90;;;;;;5108957;28;20507;-68
2023/06/30 11:36:31;;;;;;;3.63;1.20;;;25.00;99.90;;;;;;5110502;28;20153;-68
2023/06/30 11:39:01;;;;;;;4.03;3.67;;;25.00;99.90;;;;;;5110558;28;20384;-68
2023/06/30 11:41:33;;;;;;;5.47;2.00;;;25.60;99.90;;;;;;5107677;28;20436;-72
2023/06/30 11:43:59;;;;;;;6.43;2.00;;;25.70;99.90;;;;;;5109622;28;20671;-69
2023/06/30 11:46:24;;;;;;;1.73;1.40;;;25.80;99.90;;;;;;5107033;28;20496;-68
2023/06/30 11:48:51;;;;;;;2.07;1.00;;;25.90;99.90;;;;;;5109961;28;20248;-71
2023/06/30 11:51:22;;;;;;;2.10;1.20;;;25.80;99.90;;;;;;5109347;28;20153;-71
2023/06/30 11:53:57;;;;;;;1.60;1.30;;;25.30;99.90;;;;;;5109943;28;20469;-69
2023/06/30 11:56:23;;;;;;;3.60;1.33;;;25.00;99.90;;;;;;5110292;28;20502;-68
2023/06/30 11:58:53;;;;;;;3.43;1.27;;;25.20;99.90;;;;;;5110025;28;20387;-71
2023/06/30 12:01:22;;;;;;;1.90;1.10;;;26.10;99.90;;;;;;5108130;28;20169;-71
2023/06/30 12:03:57;;;;;;;1.73;1.20;;;27.10;99.90;;;;;;5109929;28;20639;-71
2023/06/30 12:06:28;;;;;;;2.90;1.37;;;27.90;99.90;;;;;;5091821;28;20589;-70
2023/06/30 12:08:54;;;;;;;2.00;1.20;;;28.40;99.90;;;;;;5089236;28;20427;-68
2023/06/30 12:11:21;;;;;;;2.93;1.80;;;27.80;99.90;;;;;;5088809;28;20439;-71
2023/06/30 12:13:50;;;;;;;2.97;2.00;;;26.50;99.90;;;;;;5089465;28;20389;-68
2023/06/30 12:16:16;;;;;;;2.03;1.43;;;25.80;99.90;;;;;;5089115;28;20529;-69
2023/06/30 12:18:45;;;;;;;3.03;1.60;;;25.00;99.90;;;;;;5089361;28;20456;-69
2023/06/30 12:21:12;;;;;;;1.73;1.27;;;24.50;99.90;;;;;;5071119;28;20204;-68
2023/06/30 12:23:45;;;;;;;2.43;1.83;;;23.90;99.90;;;;;;5089030;28;20698;-71
2023/06/30 12:26:15;;;;;;;4.67;1.57;;;23.40;99.90;;;;;;5088946;28;20368;-69
2023/06/30 12:28:48;;;;;;;6.20;1.70;;;23.00;99.90;;;;;;5094882;28;20443;-69
2023/06/30 12:31:49;;;;;;;2.53;1.70;;;22.70;99.90;;;;;;5108657;28;20523;-68
2023/06/30 12:34:35;;;;;;;3.83;2.10;;;22.60;99.90;;;;;;5054524;28;20400;-68
2023/06/30 12:37:11;;;;;;;;;;;;;;;;;;;;;
2023/06/30 12:39:40;;;;;;;1.97;1.30;;;22.30;99.90;;;;;;5088381;28;20415;-69
2023/06/30 12:42:24;;;;;;;2.00;1.70;;;22.40;99.90;;;;;;5088244;28;20383;-68
2023/06/30 12:44:50;;;;;;;4.27;1.83;;;23.40;99.90;;;;;;5088724;28;20404;-69
2023/06/30 12:47:16;;;;;;;2.27;1.77;;;24.70;99.90;;;;;;5088852;28;20431;-71
2023/06/30 12:49:42;;;;;;;2.23;1.53;;;24.90;99.90;;;;;;5070770;28;20193;-71
2023/06/30 12:52:08;;;;;;;4.53;2.30;;;24.40;99.90;;;;;;5070626;28;20222;-70
2023/06/30 12:54:33;;;;;;;2.73;1.50;;;24.00;99.90;;;;;;5088359;28;20178;-69
2023/06/30 12:56:59;;;;;;;3.77;1.77;;;23.50;99.90;;;;;;5088008;28;20244;-69
2023/06/30 12:59:25;;;;;;;2.63;1.50;;;23.10;99.90;;;;;;5088587;28;20208;-68
2023/06/30 13:01:51;;;;;;;4.70;1.70;;;23.00;99.90;;;;;;5098865;28;20232;-69
2023/06/30 13:04:29;;;;;;;2.70;1.23;;;22.90;99.90;;;;;;5108579;28;20188;-68
2023/06/30 13:06:55;;;;;;;3.73;1.60;;;22.90;99.90;;;;;;5088539;28;20383;-69
2023/06/30 13:09:57;;;;;;;4.60;1.73;;;22.90;99.90;;;;;;5088207;28;20428;-70
2023/06/30 13:12:25;;;;;;;3.27;1.40;;;23.10;99.90;;;;;;5087900;28;20376;-70
2023/06/30 13:14:53;;;;;;;2.93;1.67;;;23.20;99.90;;;;;;5088075;28;20452;-69
2023/06/30 13:17:20;;;;;;;2.90;1.20;;;23.20;99.90;;;;;;5087984;28;20467;-71
2023/06/30 13:19:49;;;;;;;2.20;1.30;;;23.20;99.90;;;;;;5088177;28;20375;-69
2023/06/30 13:22:15;;;;;;;2.67;1.63;;;23.20;99.90;;;;;;5069873;28;20392;-69
2023/06/30 13:24:43;;;;;;;1.93;1.50;;;23.40;99.90;;;;;;5087832;28;20404;-68
2023/06/30 13:27:10;;;;;;;3.60;2.20;;;24.30;99.90;;;;;;5088031;28;20439;-69
2023/06/30 13:29:43;;;;;;;2.60;1.17;;;24.50;99.90;;;;;;5094689;28;20655;-68
2023/06/30 13:32:09;;;;;;;2.60;1.30;;;24.60;99.90;;;;;;5107325;28;20403;-69
2023/06/30 13:34:34;;;;;;;2.73;1.10;;;25.10;99.90;;;;;;5108193;28;20500;-71
2023/06/30 13:37:00;;;;;;;1.50;0.90;;;26.10;99.90;;;;;;5108086;28;20150;-69
2023/06/30 13:39:26;;;;;;;3.33;1.40;;;26.80;99.90;;;;;;5107918;28;20158;-69
2023/06/30 13:41:51;;;;;;;1.77;1.30;;;27.30;99.90;;;;;;5107655;28;20249;-69
2023/06/30 13:44:17;;;;;;;1.00;0.80;;;26.90;99.90;;;;;;5100682;28;20189;-68
2023/06/30 13:46:43;;;;;;;3.10;0.90;;;26.50;99.90;;;;;;5092655;28;20177;-68
2023/06/30 13:49:09;;;;;;;2.73;1.30;;;26.10;99.90;;;;;;5107669;28;20188;-68
2023/06/30 13:51:47;;;;;;;2.07;1.03;;;25.90;99.90;;;;;;5107335;28;20176;-69
2023/06/30 13:54:14;;;;;;;1.93;0.90;;;25.80;99.90;;;;;;5107814;28;20310;-70
2023/06/30 13:56:40;;;;;;;2.40;0.83;;;26.00;99.90;;;;;;5107656;28;20398;-69
2023/06/30 13:59:05;;;;;;;1.20;0.90;;;25.90;99.90;;;;;;5107173;28;20411;-68
2023/06/30 14:01:31;;;;;;;3.40;1.23;;;25.70;99.90;;;;;;5107308;28;20154;-68
2023/06/30 14:03:57;;;;;;;1.60;1.00;;;25.80;99.90;;;;;;5090473;28;20339;-68
2023/06/30 14:06:23;;;;;;;1.70;1.30;;;25.90;99.90;;;;;;5069618;28;20178;-69
2023/06/30 14:08:49;;;;;;;4.00;2.33;;;26.00;99.90;;;;;;5086759;28;20178;-69
2023/06/30 14:11:17;;;;;;;1.20;0.90;;;26.00;99.90;;;;;;5068804;28;20416;-68
2023/06/30 14:13:46;;;;;;;3.47;1.10;;;25.60;99.90;;;;;;5087074;28;20382;-68
2023/06/30 14:16:11;;;;;;;1.97;1.20;;;25.50;99.90;;;;;;5086831;28;20416;-69
2023/06/30 14:18:37;;;;;;;1.37;1.27;;;25.60;99.90;;;;;;5069835;28;20405;-69
2023/06/30 14:21:03;;;;;;;5.50;1.27;;;25.40;99.90;;;;;;5086551;28;20142;-68
2023/06/30 14:23:29;;;;;;;2.53;1.27;;;25.40;99.90;;;;;;5087022;28;20162;-70
2023/06/30 14:25:55;;;;;;;5.33;1.20;;;25.10;99.90;;;;;;5087274;28;20478;-69
2023/06/30 14:28:21;;;;;;;5.87;1.30;;;25.10;99.90;;;;;;5087090;28;20193;-69
2023/06/30 14:30:47;;;;;;;1.33;0.83;;;25.30;99.90;;;;;;5086267;28;20391;-69
2023/06/30 14:33:13;;;;;;;5.10;1.10;;;25.50;99.90;;;;;;5087167;28;20509;-70
2023/06/30 14:35:48;;;;;;;2.27;1.13;;;25.70;99.90;;;;;;5087292;28;20169;-70
2023/06/30 14:38:37;;;;;;;2.93;0.90;;;25.80;99.90;;;;;;5087205;28;20237;-69
2023/06/30 14:41:05;;;;;;;1.90;1.03;;;25.40;99.90;;;;;;5086473;28;20391;-69
2023/06/30 14:43:31;;;;;;;2.33;0.97;;;25.50;99.90;;;;;;5068800;28;20745;-69
2023/06/30 14:45:56;;;;;;;1.13;0.90;;;25.70;99.90;;;;;;5099076;28;20419;-68
2023/06/30 14:48:24;;;;;;;1.10;0.80;;;25.80;99.90;;;;;;5102254;28;20300;-69
2023/06/30 14:50:50;;;;;;;1.60;1.40;;;25.80;99.90;;;;;;5106263;28;20230;-71
2023/06/30 14:53:25;;;;;;;1.53;0.90;;;25.60;99.90;;;;;;5107323;28;20620;-70
2023/06/30 14:56:13;;;;;;;1.93;0.80;;;25.30;99.90;;;;;;5102305;28;20365;-69
2023/06/30 14:58:49;;;;;;;3.13;1.40;;;25.10;99.90;;;;;;5104187;28;20407;-71
2023/06/30 15:01:28;;;;;;;1.77;0.90;;;25.30;99.90;;;;;;5086258;28;20385;-68
2023/06/30 15:04:14;;;;;;;1.20;1.10;;;25.50;99.90;;;;;;5097276;28;20423;-68
2023/06/30 15:06:39;;;;;;;2.93;1.20;;;25.80;99.90;;;;;;5106381;28;20491;-71
2023/06/30 15:09:08;;;;;;;4.33;2.43;;;25.70;99.90;;;;;;5106955;28;20419;-71
2023/06/30 15:11:34;;;;;;;1.20;0.93;;;25.80;99.90;;;;;;5106522;28;20216;-69
2023/06/30 15:14:00;;;;;;;1.60;1.13;;;25.60;99.90;;;;;;5100990;28;20423;-69
2023/06/30 15:16:26;;;;;;;1.30;0.80;;;25.50;99.90;;;;;;5107169;28;20146;-69
2023/06/30 15:19:15;;;;;;;1.80;0.90;;;25.10;99.90;;;;;;5107810;28;20451;-69
2023/06/30 15:21:44;;;;;;;2.47;1.10;;;25.10;99.90;;;;;;5097359;28;20232;-69
2023/06/30 15:24:10;;;;;;;4.50;0.90;;;25.00;99.90;;;;;;5110298;28;20535;-70
2023/06/30 15:26:35;;;;;;;1.50;0.93;;;24.90;99.90;;;;;;5109985;28;20400;-70
2023/06/30 15:29:11;;;;;;;;;;;;;;;;;;;;;
2023/06/30 15:31:51;;;;;;;1.70;1.10;;;24.90;99.90;;;;;;5109901;28;20184;-70
2023/06/30 15:34:17;;;;;;;2.90;1.13;;;24.90;99.90;;;;;;5110553;28;20498;-69
2023/06/30 15:36:43;;;;;;;3.23;1.33;;;24.90;99.90;;;;;;5110728;28;20364;-68
2023/06/30 15:39:11;;;;;;;3.03;1.30;;;24.60;99.90;;;;;;5110052;28;20399;-70
2023/06/30 15:41:37;;;;;;;1.47;1.10;;;24.50;99.90;;;;;;5094177;28;20416;-69
2023/06/30 15:44:42;;;;;;;2.50;1.27;;;24.40;99.90;;;;;;5090261;28;20404;-69
2023/06/30 15:47:08;;;;;;;3.33;1.20;;;24.40;99.90;;;;;;5090055;28;20169;-69
2023/06/30 15:49:36;;;;;;;2.80;1.10;;;24.50;99.90;;;;;;5106147;28;20540;-69
2023/06/30 15:52:02;;;;;;;1.33;1.10;;;24.60;99.90;;;;;;5109503;28;20354;-69
2023/06/30 15:54:27;;;;;;;1.30;1.00;;;24.80;99.90;;;;;;5110247;28;20404;-69
2023/06/30 15:56:53;;;;;;;3.13;1.07;;;25.00;99.90;;;;;;5089068;28;20408;-70
2023/06/30 15:59:27;;;;;;;3.27;1.20;;;25.00;99.90;;;;;;5092163;28;20162;-69
2023/06/30 16:01:53;;;;;;;1.30;1.10;;;24.90;99.90;;;;;;5100579;28;20165;-69
2023/06/30 16:04:18;;;;;;;3.03;1.30;;;24.50;99.90;;;;;;5110063;28;20416;-69
2023/06/30 16:07:13;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:09:40;;;;;;;1.97;1.00;;;23.80;99.90;;;;;;5089432;28;20410;-70
2023/06/30 16:15:20;;;;;;;3.53;1.20;;;23.80;99.90;;;;;;5058768;28;20470;-70
2023/06/30 16:17:47;;;;;;;2.30;0.90;;;24.00;99.90;;;;;;5080773;28;20534;-70
2023/06/30 16:20:22;;;;;;;2.53;1.40;;;24.10;99.90;;;;;;5088374;28;20411;-70
2023/06/30 16:22:48;;;;;;;2.57;1.40;;;23.90;99.90;;;;;;5089033;28;20427;-69
2023/06/30 16:25:37;;;;;;;1.70;1.13;;;23.60;99.90;;;;;;5089241;28;20515;-70
2023/06/30 16:28:20;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:30:46;;;;;;;1.67;1.27;;;23.00;99.90;;;;;;5087110;28;20424;-68
2023/06/30 16:36:34;;;;;;;1.63;1.20;;;23.20;99.90;;;;;;5088439;28;20149;-69
2023/06/30 16:39:01;;;;;;;5.07;3.40;;;23.20;99.90;;;;;;5088921;28;20392;-72
2023/06/30 16:41:39;;;;;;;0.90;0.80;;;23.20;99.90;;;;;;5088390;28;20383;-70
2023/06/30 16:44:11;;;;;;;2.53;1.07;;;23.00;99.90;;;;;;5088602;28;20435;-69
2023/06/30 16:47:16;;;;;;;2.00;1.10;;;23.00;99.90;;;;;;5089015;28;20361;-68
2023/06/30 16:49:45;;;;;;;1.30;0.80;;;22.90;99.90;;;;;;5066256;28;20435;-71
2023/06/30 16:52:18;;;;;;;1.63;0.97;;;22.70;99.90;;;;;;5088255;28;20393;-69
2023/06/30 16:54:44;;;;;;;4.30;1.20;;;22.60;99.90;;;;;;5088210;28;20423;-73
2023/06/30 17:00:50;;;;;;;1.40;1.23;;;22.70;99.90;;;;;;5007244;28;20310;-72
2023/06/30 17:03:16;;;;;;;1.00;0.77;;;22.50;99.90;;;;;;5007694;28;20443;-69
2023/06/30 17:06:10;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5096473;28;20376;-68
2023/06/30 17:08:46;;;;;;;;;;;;;;;;;;;;;
2023/06/30 17:11:51;;;;;;;1.97;1.23;;;22.20;99.90;;;;;;5107450;28;20415;-73
2023/06/30 17:15:23;;;;;;;2.73;1.07;;;22.20;99.90;;;;;;5108220;28;20409;-68
2023/06/30 17:18:43;;;;;;;1.70;1.07;;;22.10;99.90;;;;;;5006593;28;20419;-69
2023/06/30 17:21:09;;;;;;;1.63;1.10;;;22.00;99.90;;;;;;5006910;28;20444;-69