Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:12;;;;;;;11.93;3.10;;;4.30;83.20;;;;;;5007890;28;20057;-81
2021/04/23 00:03:42;;;;;;;7.13;2.50;;;4.30;83.50;;;;;;5006747;28;20037;-80
2021/04/23 00:06:28;;;;;;;9.07;2.53;;;4.30;83.40;;;;;;5015811;28;20048;-80
2021/04/23 00:08:58;;;;;;;9.23;2.60;;;4.30;83.60;;;;;;5025725;28;20052;-80
2021/04/23 00:11:32;;;;;;;10.33;2.40;;;4.30;83.60;;;;;;4995526;28;20043;-80
2021/04/23 00:13:59;;;;;;;5.13;2.30;;;4.20;83.60;;;;;;5029124;28;20041;-80
2021/04/23 00:16:25;;;;;;;8.33;2.50;;;4.20;83.60;;;;;;4995400;28;20049;-80
2021/04/23 00:18:52;;;;;;;9.10;2.50;;;4.20;83.70;;;;;;4976439;28;20033;-80
2021/04/23 00:21:22;;;;;;;12.60;3.13;;;4.20;83.60;;;;;;4990149;28;20038;-79
2021/04/23 00:23:51;;;;;;;9.87;2.53;;;4.20;83.80;;;;;;4992076;28;20095;-80
2021/04/23 00:26:18;;;;;;;8.20;1.97;;;4.20;83.90;;;;;;5023930;28;20579;-80
2021/04/23 00:28:44;;;;;;;8.07;1.87;;;4.20;83.90;;;;;;5010304;28;20396;-80
2021/04/23 00:31:11;;;;;;;9.67;1.90;;;4.20;84.00;;;;;;5023001;28;20057;-80
2021/04/23 00:33:38;;;;;;;10.00;2.30;;;4.20;84.10;;;;;;5007236;28;20060;-80
2021/04/23 00:36:06;;;;;;;16.63;6.27;;;4.20;84.10;;;;;;4991991;28;20041;-80
2021/04/23 00:38:34;;;;;;;21.10;7.47;;;4.10;84.50;;;;;;4989991;28;20038;-80
2021/04/23 00:41:12;;;;;;;17.53;8.57;;;4.10;84.50;;;;;;5007124;28;20050;-81
2021/04/23 00:43:42;;;;;;;16.07;6.13;;;4.10;84.60;;;;;;5008569;28;20045;-79
2021/04/23 00:46:10;;;;;;;9.60;3.57;;;4.10;85.00;;;;;;4993779;28;20045;-78
2021/04/23 00:48:47;;;;;;;11.67;3.87;;;4.10;84.90;;;;;;4992918;28;20041;-79
2021/04/23 00:51:20;;;;;;;12.57;2.57;;;4.10;85.30;;;;;;5017093;28;20036;-79
2021/04/23 00:53:50;;;;;;;9.57;2.40;;;4.00;85.30;;;;;;5026480;28;20496;-78
2021/04/23 00:56:21;;;;;;;8.77;2.23;;;4.00;85.30;;;;;;5012065;28;20492;-78
2021/04/23 00:58:49;;;;;;;11.30;2.67;;;4.00;85.50;;;;;;5030106;28;20419;-78
2021/04/23 01:01:26;;;;;;;9.83;2.90;;;4.00;85.50;;;;;;5049376;28;20033;-78
2021/04/23 01:03:54;;;;;;;9.80;2.77;;;4.00;85.80;;;;;;5027864;28;20045;-78
2021/04/23 01:06:23;;;;;;;10.20;2.47;;;3.90;85.70;;;;;;5003787;28;20057;-78
2021/04/23 01:08:51;;;;;;;12.77;3.37;;;3.90;85.90;;;;;;4996381;28;20033;-78
2021/04/23 01:11:20;;;;;;;8.80;1.70;;;3.80;86.20;;;;;;5014380;28;20033;-78
2021/04/23 01:13:47;;;;;;;13.27;3.07;;;3.80;86.20;;;;;;5031845;28;20042;-78
2021/04/23 01:16:17;;;;;;;6.20;2.00;;;3.80;86.20;;;;;;5030587;28;20037;-78
2021/04/23 01:18:46;;;;;;;7.67;2.00;;;3.80;86.30;;;;;;5014124;28;20029;-78
2021/04/23 01:21:23;;;;;;;6.60;2.00;;;3.80;86.30;;;;;;5014563;28;20037;-78
2021/04/23 01:23:52;;;;;;;10.20;2.20;;;3.70;86.40;;;;;;5028851;28;20373;-78
2021/04/23 01:26:22;;;;;;;9.70;1.87;;;3.70;86.30;;;;;;5013232;28;20048;-78
2021/04/23 01:28:51;;;;;;;6.37;2.27;;;3.70;86.30;;;;;;5010861;28;20038;-79
2021/04/23 01:31:22;;;;;;;12.07;2.37;;;3.70;86.20;;;;;;5015008;28;20040;-79
2021/04/23 01:33:52;;;;;;;10.43;2.27;;;3.70;86.30;;;;;;5011110;28;20045;-78
2021/04/23 01:36:19;;;;;;;10.20;2.47;;;3.70;86.60;;;;;;5026062;28;20408;-80
2021/04/23 01:38:48;;;;;;;7.90;1.40;;;3.60;86.80;;;;;;5016199;28;20064;-81
2021/04/23 01:41:15;;;;;;;6.17;2.00;;;3.70;86.80;;;;;;5029514;28;20053;-78
2021/04/23 01:43:42;;;;;;;9.27;2.20;;;3.60;86.80;;;;;;4985101;28;20586;-78
2021/04/23 01:46:09;;;;;;;10.93;2.90;;;3.60;87.10;;;;;;4997829;28;20125;-78
2021/04/23 01:48:36;;;;;;;10.10;2.40;;;3.60;87.20;;;;;;4994502;28;20041;-79
2021/04/23 01:51:09;;;;;;;8.97;2.17;;;3.60;87.60;;;;;;5010720;28;20060;-79
2021/04/23 01:53:36;;;;;;;6.22;2.20;;;3.60;87.70;;;;;;5021139;28;20044;-79
2021/04/23 01:56:03;;;;;;;5.87;2.40;;;3.60;87.80;;;;;;5014803;28;20050;-79
2021/04/23 01:58:32;;;;;;;9.67;2.13;;;3.50;87.80;;;;;;4978702;28;20051;-78
2021/04/23 02:01:00;;;;;;;5.23;2.33;;;3.50;87.70;;;;;;4995090;28;20068;-78
2021/04/23 02:03:27;;;;;;;8.83;2.97;;;3.50;87.90;;;;;;5027170;28;20037;-78
2021/04/23 02:05:54;;;;;;;12.47;2.10;;;3.40;88.30;;;;;;5043063;28;20029;-79
2021/04/23 02:08:23;;;;;;;7.43;2.07;;;3.40;88.30;;;;;;5009219;28;20042;-79
2021/04/23 02:11:00;;;;;;;6.50;2.03;;;3.30;88.20;;;;;;5026931;28;20033;-79
2021/04/23 02:13:29;;;;;;;9.80;2.20;;;3.30;88.20;;;;;;5030520;28;20048;-79
2021/04/23 02:15:56;;;;;;;7.30;1.57;;;3.40;88.20;;;;;;4999854;28;20060;-79
2021/04/23 02:18:25;;;;;;;7.40;1.57;;;3.30;88.20;;;;;;5015885;28;20041;-78
2021/04/23 02:20:52;;;;;;;4.87;1.40;;;3.40;88.20;;;;;;5053395;28;20047;-79
2021/04/23 02:23:19;;;;;;;5.43;1.60;;;3.40;88.20;;;;;;5024815;28;20040;-79
2021/04/23 02:25:51;;;;;;;7.30;1.23;;;3.40;88.20;;;;;;5026756;28;20938;-79
2021/04/23 02:28:18;;;;;;;5.67;1.33;;;3.30;88.10;;;;;;5051505;28;20059;-79
2021/04/23 02:30:50;;;;;;;5.37;1.20;;;3.30;88.10;;;;;;5032421;28;20040;-79
2021/04/23 02:33:20;;;;;;;6.33;1.43;;;3.30;88.10;;;;;;5020909;28;20037;-79
2021/04/23 02:35:49;;;;;;;5.80;1.53;;;3.30;88.10;;;;;;5049012;28;20036;-79
2021/04/23 02:38:16;;;;;;;6.40;1.20;;;3.30;88.10;;;;;;5033511;28;20531;-79
2021/04/23 02:40:43;;;;;;;5.63;1.40;;;3.30;88.40;;;;;;5033735;28;20047;-79
2021/04/23 02:43:21;;;;;;;4.63;0.93;;;3.30;88.00;;;;;;5014901;28;20483;-79
2021/04/23 02:45:48;;;;;;;10.03;1.50;;;3.20;88.00;;;;;;5062620;28;20044;-79
2021/04/23 02:48:15;;;;;;;4.37;1.37;;;3.20;88.00;;;;;;5017424;28;20059;-79
2021/04/23 02:50:45;;;;;;;7.60;1.77;;;3.20;88.00;;;;;;5034167;28;20040;-79
2021/04/23 02:53:11;;;;;;;7.50;1.80;;;3.20;88.20;;;;;;5014994;28;20388;-78
2021/04/23 02:55:38;;;;;;;6.87;1.53;;;3.10;88.30;;;;;;5034235;28;20051;-79
2021/04/23 02:58:17;;;;;;;4.60;1.80;;;3.10;88.40;;;;;;5012535;28;20040;-78
2021/04/23 03:00:47;;;;;;;4.70;2.00;;;3.00;88.70;;;;;;5049791;28;20040;-79
2021/04/23 03:03:13;;;;;;;5.90;2.20;;;3.00;88.70;;;;;;5016814;28;20037;-79
2021/04/23 03:05:43;;;;;;;6.67;1.93;;;3.00;88.80;;;;;;5033537;28;20045;-79
2021/04/23 03:08:12;;;;;;;7.03;1.60;;;3.00;89.00;;;;;;5031528;28;20047;-79
2021/04/23 03:11:11;;;;;;;6.83;1.40;;;2.90;89.00;;;;;;5049869;28;20111;-78
2021/04/23 03:13:40;;;;;;;12.87;2.10;;;2.90;89.30;;;;;;5024992;28;20040;-79
2021/04/23 03:16:08;;;;;;;9.80;2.03;;;2.90;89.10;;;;;;5051402;28;20392;-79
2021/04/23 03:18:37;;;;;;;12.40;2.90;;;2.80;89.10;;;;;;5033905;28;20032;-79
2021/04/23 03:21:06;;;;;;;15.63;3.40;;;2.80;89.20;;;;;;5015741;28;20037;-78
2021/04/23 03:23:33;;;;;;;8.87;2.43;;;2.80;89.60;;;;;;5048134;28;20040;-80
2021/04/23 03:26:01;;;;;;;11.00;2.53;;;2.70;89.70;;;;;;5016952;28;20028;-79
2021/04/23 03:28:28;;;;;;;15.00;5.13;;;2.60;89.80;;;;;;5015447;28;20491;-79
2021/04/23 03:30:55;;;;;;;22.20;9.87;;;2.50;89.90;;;;;;5000385;28;20052;-79
2021/04/23 03:33:22;;;;;;;15.37;6.30;;;2.50;90.00;;;;;;5015407;28;20495;-80
2021/04/23 03:35:52;;;;;;;12.60;3.90;;;2.50;90.10;;;;;;5002618;28;20509;-80
2021/04/23 03:38:19;;;;;;;9.83;3.33;;;2.40;90.10;;;;;;5031312;28;20044;-80
2021/04/23 03:40:47;;;;;;;9.53;2.83;;;2.40;90.20;;;;;;5024798;28;20052;-78
2021/04/23 03:43:15;;;;;;;6.87;2.40;;;2.30;90.20;;;;;;5047021;28;20037;-79
2021/04/23 03:45:41;;;;;;;6.47;2.57;;;2.30;90.30;;;;;;5014887;28;20044;-80
2021/04/23 03:48:08;;;;;;;5.20;1.80;;;2.30;90.50;;;;;;5032133;28;20048;-79
2021/04/23 03:50:37;;;;;;;4.73;1.77;;;2.30;90.40;;;;;;5016370;28;20044;-79
2021/04/23 03:53:09;;;;;;;13.37;4.30;;;2.30;90.40;;;;;;5045371;28;20040;-80
2021/04/23 03:55:39;;;;;;;8.35;2.22;;;2.30;90.70;;;;;;5023280;28;20028;-80
2021/04/23 03:58:06;;;;;;;8.50;2.30;;;2.30;90.70;;;;;;5040736;28;20032;-80
2021/04/23 04:00:44;;;;;;;7.30;3.10;;;2.30;90.60;;;;;;5031604;28;20053;-80
2021/04/23 04:03:12;;;;;;;8.70;2.70;;;2.30;90.50;;;;;;5068271;28;20040;-80
2021/04/23 04:05:39;;;;;;;10.63;2.40;;;2.30;90.50;;;;;;5053346;28;20043;-80
2021/04/23 04:08:07;;;;;;;11.33;3.77;;;2.40;90.50;;;;;;5065788;28;20515;-80
2021/04/23 04:10:34;;;;;;;9.77;3.23;;;2.30;90.50;;;;;;5030280;28;20049;-80
2021/04/23 04:13:00;;;;;;;12.43;3.47;;;2.40;90.60;;;;;;5031233;28;20037;-78
2021/04/23 04:15:28;;;;;;;8.53;4.20;;;2.40;90.60;;;;;;5047484;28;20055;-81
2021/04/23 04:17:54;;;;;;;8.17;3.40;;;2.40;90.60;;;;;;5069538;28;20055;-81
2021/04/23 04:20:23;;;;;;;9.73;4.03;;;2.50;90.60;;;;;;5022157;28;20048;-80
2021/04/23 04:22:49;;;;;;;12.37;3.87;;;2.50;90.80;;;;;;5049696;28;20053;-78
2021/04/23 04:25:25;;;;;;;12.13;4.07;;;2.60;90.70;;;;;;5022509;28;20047;-78
2021/04/23 04:27:52;;;;;;;16.30;5.40;;;2.70;90.80;;;;;;5038933;28;20036;-78
2021/04/23 04:30:20;;;;;;;11.67;4.43;;;2.80;90.80;;;;;;5065323;28;20759;-81
2021/04/23 04:32:46;;;;;;;18.83;7.73;;;2.90;90.80;;;;;;5046092;28;20048;-79
2021/04/23 04:35:13;;;;;;;12.87;4.97;;;2.90;90.90;;;;;;5030806;28;20040;-81
2021/04/23 04:37:40;;;;;;;13.50;5.33;;;3.00;91.00;;;;;;5029396;28;20045;-80
2021/04/23 04:40:08;;;;;;;10.00;4.87;;;3.00;91.00;;;;;;5030308;28;20041;-80
2021/04/23 04:42:35;;;;;;;15.87;5.07;;;3.10;90.90;;;;;;5029438;28;20049;-80
2021/04/23 04:45:05;;;;;;;10.83;3.90;;;3.10;90.90;;;;;;5016002;28;20051;-80
2021/04/23 04:47:32;;;;;;;8.00;3.80;;;3.10;91.00;;;;;;5029918;28;20057;-80
2021/04/23 04:50:02;;;;;;;11.50;4.50;;;3.10;90.90;;;;;;5000923;28;20503;-79
2021/04/23 04:52:28;;;;;;;14.97;3.60;;;3.20;90.90;;;;;;5014286;28;20028;-80
2021/04/23 04:54:55;;;;;;;7.13;3.80;;;3.20;90.80;;;;;;5016018;28;20404;-80
2021/04/23 04:57:22;;;;;;;13.07;4.33;;;3.20;90.80;;;;;;5014707;28;20047;-80
2021/04/23 04:59:49;;;;;;;9.37;4.47;;;3.30;90.90;;;;;;5034253;28;20491;-84
2021/04/23 05:02:16;;;;;;;13.80;4.93;;;3.30;90.90;;;;;;5031236;28;20139;-80
2021/04/23 05:04:43;;;;;;;12.00;5.07;;;3.40;90.90;;;;;;5066683;28;20050;-83
2021/04/23 05:07:09;;;;;;;9.30;4.67;;;3.50;90.80;;;;;;5031681;28;21508;-84
2021/04/23 05:09:36;;;;;;;9.63;3.87;;;3.60;90.80;;;;;;5033847;28;20051;-84
2021/04/23 05:12:03;;;;;;;9.57;4.20;;;3.70;90.80;;;;;;5015420;28;20491;-85
2021/04/23 05:14:29;;;;;;;12.33;4.13;;;3.90;90.70;;;;;;5015749;28;20057;-83
2021/04/23 05:16:56;;;;;;;10.73;4.17;;;4.00;90.70;;;;;;5012708;28;20043;-84
2021/04/23 05:19:22;;;;;;;12.77;4.80;;;4.10;90.60;;;;;;5030992;28;20040;-84
2021/04/23 05:21:49;;;;;;;7.70;3.63;;;4.20;90.50;;;;;;5018742;28;20060;-80
2021/04/23 05:24:15;;;;;;;7.63;3.70;;;4.30;90.50;;;;;;5013964;28;20052;-80
2021/04/23 05:26:42;;;;;;;10.30;4.07;;;4.40;90.40;;;;;;5017261;28;20037;-80
2021/04/23 05:29:08;;;;;;;14.13;4.07;;;4.50;90.30;;;;;;5046668;28;20036;-80
2021/04/23 05:31:35;;;;;;;16.27;4.63;;;4.60;90.30;;;;;;5032106;28;20399;-80
2021/04/23 05:34:03;;;;;;;12.13;3.80;;;4.70;90.20;;;;;;5015083;28;20032;-80
2021/04/23 05:36:30;;;;;;;11.63;3.60;;;4.90;90.20;;;;;;5047969;28;20387;-80
2021/04/23 05:38:57;;;;;;;10.07;3.10;;;5.00;90.10;;;;;;5033823;28;20036;-80
2021/04/23 05:41:23;;;;;;;11.87;3.57;;;5.10;90.00;;;;;;5048127;28;20063;-80
2021/04/23 05:43:50;;;;;;;10.33;3.63;;;5.30;90.00;;;;;;5036816;28;20044;-81
2021/04/23 05:46:18;;;;;;;13.17;3.40;;;5.40;89.90;;;;;;5006860;28;20047;-80
2021/04/23 05:48:46;;;;;;;9.00;2.80;;;5.50;89.70;;;;;;5032855;28;20045;-81
2021/04/23 05:51:14;;;;;;;10.03;3.67;;;5.70;89.60;;;;;;5020955;28;20064;-81
2021/04/23 05:53:57;;;;;;;10.57;3.70;;;5.80;90.00;;;;;;5052141;28;20157;-79
2021/04/23 05:56:23;;;;;;;12.63;3.43;;;5.90;89.50;;;;;;5019829;28;20039;-79
2021/04/23 05:58:50;;;;;;;14.60;4.03;;;6.00;89.40;;;;;;5052898;28;20032;-81
2021/04/23 06:01:16;;;;;;;10.37;3.47;;;6.10;89.40;;;;;;5025839;28;20049;-80
2021/04/23 06:03:43;;;;;;;10.00;3.90;;;6.20;89.30;;;;;;5018694;28;20045;-80
2021/04/23 06:06:09;;;;;;;12.23;3.77;;;6.30;89.20;;;;;;5033309;28;20048;-79
2021/04/23 06:08:36;;;;;;;9.97;3.90;;;6.40;89.00;;;;;;5036496;28;20481;-80
2021/04/23 06:11:03;;;;;;;10.97;3.40;;;6.50;88.90;;;;;;5048132;28;20048;-80
2021/04/23 06:13:29;;;;;;;15.83;3.60;;;6.60;88.80;;;;;;5032261;28;20063;-80
2021/04/23 06:15:56;;;;;;;18.93;3.60;;;6.70;88.60;;;;;;5024865;28;20801;-80
2021/04/23 06:18:22;;;;;;;10.90;3.60;;;6.80;88.50;;;;;;5027797;28;20042;-80
2021/04/23 06:20:49;;;;;;;8.87;2.53;;;6.90;88.30;;;;;;5025707;28;20492;-80
2021/04/23 06:23:16;;;;;;;11.40;4.00;;;7.00;88.20;;;;;;4979481;28;20056;-80
2021/04/23 06:25:43;;;;;;;12.37;3.47;;;7.10;88.00;;;;;;5011216;28;20045;-80
2021/04/23 06:28:10;;;;;;;13.27;3.00;;;7.30;87.80;;;;;;4982369;28;20432;-80
2021/04/23 06:30:39;;;;;;;12.50;3.43;;;7.30;87.40;;;;;;5010369;28;20076;-80
2021/04/23 06:33:19;;;;;;;9.17;2.70;;;7.40;87.20;;;;;;4994574;28;20057;-80
2021/04/23 06:35:47;;;;;;;10.23;3.63;;;7.50;87.10;;;;;;4996925;28;20404;-80
2021/04/23 06:38:15;;;;;;;11.93;3.80;;;7.70;87.00;;;;;;5029215;28;20041;-81
2021/04/23 06:40:42;;;;;;;12.20;4.47;;;7.80;86.80;;;;;;4987430;28;20045;-85
2021/04/23 06:43:09;;;;;;;11.80;3.60;;;8.00;86.50;;;;;;4993993;28;20045;-85
2021/04/23 06:45:38;;;;;;;12.53;3.50;;;8.10;86.00;;;;;;5027249;28;20041;-85
2021/04/23 06:48:14;;;;;;;9.67;2.17;;;8.10;85.40;;;;;;5010346;28;20037;-83
2021/04/23 06:50:41;;;;;;;12.87;2.87;;;8.20;85.20;;;;;;5029739;28;20042;-84
2021/04/23 06:53:08;;;;;;;9.97;2.63;;;8.30;85.10;;;;;;5026434;28;20034;-84
2021/04/23 06:55:35;;;;;;;15.30;3.07;;;8.30;84.70;;;;;;5011886;28;20053;-84
2021/04/23 06:58:02;;;;;;;11.13;2.50;;;8.40;84.30;;;;;;5028107;28;20038;-84
2021/04/23 07:00:32;;;;;;;9.47;2.57;;;8.40;84.00;;;;;;5026515;28;20522;-84
2021/04/23 07:03:00;;;;;;;9.93;2.40;;;8.50;83.90;;;;;;5007128;28;20041;-83
2021/04/23 07:05:28;;;;;;;6.47;1.63;;;8.60;83.60;;;;;;5027072;28;20045;-84
2021/04/23 07:07:55;;;;;;;7.60;1.67;;;8.80;83.20;;;;;;5047802;28;20045;-84
2021/04/23 07:10:25;;;;;;;12.68;1.95;;;9.00;82.90;;;;;;4995709;28;20041;-84
2021/04/23 07:12:52;;;;;;;8.93;1.58;;;9.10;81.80;;;;;;4991772;28;20041;-85
2021/04/23 07:15:21;;;;;;;6.20;1.08;;;9.30;81.10;;;;;;5026031;28;20045;-83
2021/04/23 07:17:48;;;;;;;11.48;1.55;;;9.30;80.70;;;;;;5067921;28;20479;-84
2021/04/23 07:20:15;;;;;;;13.55;1.60;;;9.30;80.30;;;;;;5065975;28;20090;-84
2021/04/23 07:22:42;;;;;;;9.00;1.25;;;9.40;79.70;;;;;;5031603;28;20791;-85
2021/04/23 07:25:10;;;;;;;6.80;1.57;;;9.50;79.70;;;;;;5032591;28;20043;-82
2021/04/23 07:27:37;;;;;;;9.65;1.77;;;9.60;79.30;;;;;;5070379;28;20043;-82
2021/04/23 07:30:19;;;;;;;9.32;1.60;;;9.60;78.60;;;;;;5050937;28;20041;-81
2021/04/23 07:32:47;;;;;;;6.75;1.13;;;9.60;78.10;;;;;;5047413;28;20037;-80
2021/04/23 07:35:14;;;;;;;8.00;1.40;;;9.60;77.70;;;;;;5071349;28;20491;-80
2021/04/23 07:37:41;;;;;;;11.52;1.63;;;9.60;77.20;;;;;;5064875;28;20487;-83
2021/04/23 07:40:11;;;;;;;8.73;1.02;;;9.70;77.00;;;;;;5049150;28;20045;-76
2021/04/23 07:42:38;;;;;;;8.25;1.15;;;9.70;76.40;;;;;;5067623;28;20617;-77
2021/04/23 07:45:07;;;;;;;9.77;2.58;;;9.70;75.80;;;;;;5052988;28;20036;-76
2021/04/23 07:47:34;;;;;;;12.05;4.78;;;9.60;75.40;;;;;;5041078;28;20056;-77
2021/04/23 07:50:01;;;;;;;10.48;1.50;;;9.60;75.50;;;;;;5046580;28;20068;-77
2021/04/23 07:52:27;;;;;;;5.43;0.80;;;9.60;75.00;;;;;;5049534;28;20044;-77
2021/04/23 07:54:57;;;;;;;10.85;1.10;;;9.70;74.40;;;;;;5048804;28;20426;-77
2021/04/23 07:57:24;;;;;;;7.72;1.05;;;9.80;73.40;;;;;;5039933;28;20028;-77
2021/04/23 07:59:51;;;;;;;7.68;1.20;;;9.80;73.10;;;;;;5037319;28;20036;-77
2021/04/23 08:02:17;;;;;;;6.30;0.80;;;9.90;72.50;;;;;;5034660;28;20051;-77
2021/04/23 08:04:44;;;;;;;7.97;0.80;;;10.20;71.80;;;;;;5074396;28;20051;-77
2021/04/23 08:07:11;;;;;;;7.22;1.02;;;10.40;71.40;;;;;;5037794;28;20031;-78
2021/04/23 08:09:39;;;;;;;8.73;1.00;;;10.60;70.70;;;;;;5047105;28;20056;-77
2021/04/23 08:12:07;;;;;;;6.88;1.10;;;10.70;70.60;;;;;;5020850;28;20044;-77
2021/04/23 08:14:35;;;;;;;7.25;1.15;;;10.80;70.40;;;;;;5034817;28;20800;-78
2021/04/23 08:17:01;;;;;;;9.02;0.93;;;10.80;69.90;;;;;;5037973;28;20052;-78
2021/04/23 08:19:28;;;;;;;12.02;1.13;;;10.80;69.70;;;;;;5031808;28;20029;-80
2021/04/23 08:21:54;;;;;;;9.02;0.70;;;10.70;69.90;;;;;;5046454;28;20045;-79
2021/04/23 08:24:21;;;;;;;7.93;1.15;;;10.70;69.70;;;;;;5034321;28;20055;-79
2021/04/23 08:26:48;;;;;;;6.68;1.00;;;10.80;69.60;;;;;;5031718;28;20048;-80
2021/04/23 08:29:14;;;;;;;10.50;0.90;;;10.90;69.50;;;;;;4998602;28;20041;-80
2021/04/23 08:31:42;;;;;;;7.72;1.05;;;11.10;69.30;;;;;;5029218;28;20044;-80
2021/04/23 08:34:10;;;;;;;6.97;1.10;;;11.60;68.10;;;;;;5047301;28;20040;-80
2021/04/23 08:36:37;;;;;;;7.95;0.88;;;11.90;67.40;;;;;;5053571;28;20025;-78
2021/04/23 08:39:07;;;;;;;7.15;0.98;;;12.10;65.40;;;;;;5038752;28;20041;-79
2021/04/23 08:41:39;;;;;;;6.80;0.80;;;12.10;64.60;;;;;;5034017;28;20071;-77
2021/04/23 08:44:07;;;;;;;8.30;1.80;;;12.00;65.00;;;;;;5068074;28;20044;-79
2021/04/23 08:46:34;;;;;;;9.82;1.58;;;12.00;65.10;;;;;;5021069;28;20577;-79
2021/04/23 08:49:01;;;;;;;4.50;0.90;;;12.10;64.20;;;;;;5051738;28;20040;-79
2021/04/23 08:51:29;;;;;;;6.60;0.80;;;12.10;64.20;;;;;;5027541;28;20044;-79
2021/04/23 08:53:57;;;;;;;8.20;0.77;;;12.20;63.80;;;;;;5038318;28;20031;-78
2021/04/23 08:56:25;;;;;;;11.93;1.00;;;12.30;64.00;;;;;;5044568;28;20052;-78
2021/04/23 08:58:52;;;;;;;6.75;1.15;;;12.70;64.20;;;;;;5003308;28;20036;-77
2021/04/23 09:01:19;;;;;;;8.48;1.30;;;12.80;62.20;;;;;;5045236;28;20056;-78
2021/04/23 09:03:46;;;;;;;6.78;1.05;;;12.80;61.60;;;;;;5037495;28;20048;-79
2021/04/23 09:06:15;;;;;;;9.23;1.17;;;12.60;62.40;;;;;;5049220;28;20037;-79
2021/04/23 09:08:50;;;;;;;8.30;1.08;;;12.50;61.70;;;;;;5060348;28;20506;-77
2021/04/23 09:11:20;;;;;;;7.22;0.93;;;12.50;62.00;;;;;;5047791;28;20045;-78
2021/04/23 09:13:50;;;;;;;7.28;1.30;;;12.60;61.70;;;;;;5070190;28;20055;-78
2021/04/23 09:16:19;;;;;;;8.30;1.20;;;12.80;61.10;;;;;;5052821;28;20072;-79
2021/04/23 09:18:45;;;;;;;8.82;1.13;;;12.90;60.70;;;;;;5071552;28;20048;-77
2021/04/23 09:21:15;;;;;;;5.15;0.90;;;13.00;60.00;;;;;;5054902;28;20040;-81
2021/04/23 09:23:50;;;;;;;9.10;1.25;;;13.10;60.40;;;;;;5017585;28;20505;-80
2021/04/23 09:26:37;;;;;;;9.63;1.10;;;13.30;59.70;;;;;;5058082;28;20032;-78
2021/04/23 09:29:19;;;;;;;6.25;0.90;;;13.40;59.50;;;;;;5053375;28;20036;-79
2021/04/23 09:31:46;;;;;;;6.20;1.15;;;13.30;59.00;;;;;;5065843;28;20049;-79
2021/04/23 09:34:15;;;;;;;9.65;1.23;;;13.10;59.30;;;;;;5050869;28;20037;-81
2021/04/23 09:36:47;;;;;;;5.63;0.70;;;13.00;59.30;;;;;;5034772;28;20060;-80
2021/04/23 09:39:14;;;;;;;4.40;0.80;;;12.90;59.70;;;;;;5046160;28;20036;-79
2021/04/23 09:41:43;;;;;;;8.75;1.38;;;13.00;59.70;;;;;;5036667;28;20055;-78
2021/04/23 09:44:25;;;;;;;9.85;1.05;;;13.00;59.20;;;;;;5055471;28;20036;-78
2021/04/23 09:47:14;;;;;;;5.95;1.00;;;13.00;59.10;;;;;;5037896;28;20504;-77
2021/04/23 09:49:46;;;;;;;8.02;3.03;;;13.00;59.20;;;;;;5034225;28;20049;-79
2021/04/23 09:52:14;;;;;;;8.27;2.50;;;13.20;58.90;;;;;;5052942;28;20107;-78
2021/04/23 09:54:47;;;;;;;6.78;1.30;;;13.30;58.00;;;;;;5039555;28;20036;-79
2021/04/23 09:57:18;;;;;;;9.90;1.30;;;13.40;57.70;;;;;;5055693;28;20041;-79
2021/04/23 09:59:49;;;;;;;5.45;1.52;;;13.60;58.10;;;;;;5055021;28;20047;-80
2021/04/23 10:02:17;;;;;;;7.28;1.10;;;13.70;57.00;;;;;;5068057;28;20044;-77
2021/04/23 10:04:44;;;;;;;6.30;1.00;;;13.80;57.10;;;;;;5054674;28;20697;-79
2021/04/23 10:07:17;;;;;;;3.85;0.77;;;13.90;57.10;;;;;;5073185;28;20040;-79
2021/04/23 10:09:54;;;;;;;3.72;0.80;;;14.20;57.00;;;;;;5053264;28;20040;-78
2021/04/23 10:12:38;;;;;;;6.55;0.90;;;14.30;56.20;;;;;;5048389;28;20047;-80
2021/04/23 10:15:12;;;;;;;8.63;1.10;;;14.40;54.20;;;;;;5056515;28;20831;-79
2021/04/23 10:17:41;;;;;;;6.90;1.63;;;14.20;53.80;;;;;;5051727;28;20044;-80
2021/04/23 10:20:11;;;;;;;8.43;1.50;;;14.10;54.20;;;;;;5050622;28;20486;-80
2021/04/23 10:22:38;;;;;;;7.13;1.10;;;14.10;54.40;;;;;;5025431;28;20135;-79
2021/04/23 10:25:07;;;;;;;9.98;1.30;;;14.20;54.40;;;;;;5071294;28;20036;-76
2021/04/23 10:27:37;;;;;;;5.70;0.90;;;14.30;54.40;;;;;;5054697;28;20474;-78
2021/04/23 10:30:11;;;;;;;7.18;1.20;;;14.60;54.60;;;;;;5036154;28;20494;-78
2021/04/23 10:32:39;;;;;;;7.35;1.48;;;14.90;54.40;;;;;;5069454;28;20415;-78
2021/04/23 10:35:06;;;;;;;4.15;0.82;;;15.30;54.00;;;;;;5055148;28;20051;-79
2021/04/23 10:37:33;;;;;;;8.02;1.00;;;15.70;53.60;;;;;;5052893;28;20519;-78
2021/04/23 10:40:01;;;;;;;10.57;1.48;;;16.10;52.30;;;;;;5037531;28;20031;-77
2021/04/23 10:42:54;;;;;;;12.63;2.03;;;16.40;51.30;;;;;;5049546;28;20044;-78
2021/04/23 10:45:25;;;;;;;6.95;1.98;;;16.80;50.30;;;;;;5070076;28;20059;-79
2021/04/23 10:47:56;;;;;;;7.43;1.35;;;17.20;49.60;;;;;;5069851;28;20044;-78
2021/04/23 10:50:26;;;;;;;11.10;1.25;;;17.40;46.20;;;;;;5046530;28;20791;-79
2021/04/23 10:53:04;;;;;;;6.13;1.13;;;17.40;46.50;;;;;;5047857;28;20029;-80
2021/04/23 10:55:50;;;;;;;4.93;1.25;;;17.80;47.90;;;;;;5047262;28;20024;-80
2021/04/23 10:58:30;;;;;;;6.38;1.08;;;18.40;47.30;;;;;;5032025;28;20036;-78
2021/04/23 11:01:21;;;;;;;6.43;1.10;;;19.00;45.20;;;;;;5047598;28;20048;-79
2021/04/23 11:04:06;;;;;;;6.10;1.02;;;19.40;44.00;;;;;;5024249;28;20147;-78
2021/04/23 11:06:38;;;;;;;5.22;0.90;;;19.50;42.40;;;;;;5069671;28;20039;-78
2021/04/23 11:09:06;;;;;;;4.90;1.00;;;19.80;42.60;;;;;;5055732;28;20035;-78
2021/04/23 11:11:35;;;;;;;4.22;1.17;;;20.10;40.50;;;;;;5066922;28;20052;-79
2021/04/23 11:14:27;;;;;;;6.05;1.40;;;20.30;40.10;;;;;;5070702;28;20493;-78
2021/04/23 11:17:15;;;;;;;3.78;0.80;;;20.60;39.70;;;;;;5070483;28;20044;-79
2021/04/23 11:19:46;;;;;;;6.47;1.23;;;20.80;37.70;;;;;;5051839;28;20055;-79
2021/04/23 11:22:18;;;;;;;5.18;0.77;;;21.00;37.40;;;;;;5048506;28;20483;-78
2021/04/23 11:25:13;;;;;;;7.63;1.00;;;21.10;37.70;;;;;;5050910;28;20044;-78
2021/04/23 11:28:02;;;;;;;5.13;1.02;;;21.40;36.60;;;;;;5069165;28;20044;-79
2021/04/23 11:30:49;;;;;;;11.07;6.22;;;21.30;36.30;;;;;;5066152;28;20059;-80
2021/04/23 11:33:55;;;;;;;6.30;1.65;;;20.90;36.80;;;;;;5031657;28;20845;-80
2021/04/23 11:36:23;;;;;;;7.32;2.20;;;19.90;37.00;;;;;;5064178;28;20057;-80
2021/04/23 11:38:54;;;;;;;6.20;1.42;;;19.50;38.90;;;;;;5049671;28;20035;-79
2021/04/23 11:41:21;;;;;;;6.07;1.40;;;20.10;39.10;;;;;;5049727;28;20039;-79
2021/04/23 11:43:47;;;;;;;4.65;1.25;;;20.80;37.30;;;;;;5014881;28;20052;-80
2021/04/23 11:46:14;;;;;;;5.05;0.88;;;21.50;36.50;;;;;;5030687;28;20111;-81
2021/04/23 11:48:48;;;;;;;5.25;1.17;;;22.20;35.30;;;;;;5025304;28;20048;-82
2021/04/23 11:51:15;;;;;;;5.72;1.23;;;22.50;33.50;;;;;;5042987;28;20562;-82
2021/04/23 11:53:50;;;;;;;5.82;1.20;;;22.10;33.30;;;;;;5047140;28;20478;-82
2021/04/23 11:56:17;;;;;;;9.00;1.50;;;22.10;33.60;;;;;;5030211;28;20369;-81
2021/04/23 11:58:45;;;;;;;5.93;1.02;;;21.80;33.50;;;;;;5017302;28;20051;-82
2021/04/23 12:01:12;;;;;;;2.90;0.70;;;21.40;33.60;;;;;;5053688;28;20406;-81
2021/04/23 12:03:46;;;;;;;4.88;1.10;;;21.00;35.20;;;;;;5048955;28;20032;-82
2021/04/23 12:06:12;;;;;;;4.80;0.77;;;21.50;35.40;;;;;;5050355;28;20027;-82
2021/04/23 12:08:39;;;;;;;5.15;0.80;;;22.40;33.60;;;;;;5030977;28;20491;-82
2021/04/23 12:11:08;;;;;;;4.13;0.82;;;22.60;32.10;;;;;;5048846;28;20419;-81
2021/04/23 12:13:40;;;;;;;6.97;1.65;;;22.30;33.10;;;;;;5046207;28;20031;-82
2021/04/23 12:16:08;;;;;;;5.15;1.00;;;22.20;34.20;;;;;;5065426;28;20045;-82
2021/04/23 12:18:42;;;;;;;6.82;1.30;;;22.90;35.20;;;;;;5044921;28;20048;-81
2021/04/23 12:21:10;;;;;;;7.10;1.33;;;24.00;34.00;;;;;;5040405;28;20051;-82
2021/04/23 12:23:37;;;;;;;4.20;1.00;;;24.70;31.80;;;;;;5007279;28;20033;-82
2021/04/23 12:26:05;;;;;;;7.57;1.52;;;24.60;31.60;;;;;;4998084;28;20413;-82
2021/04/23 12:28:34;;;;;;;10.90;3.65;;;24.30;32.10;;;;;;5006151;28;20381;-81
2021/04/23 12:31:31;;;;;;;6.03;1.88;;;23.60;32.20;;;;;;5009607;28;20044;-84
2021/04/23 12:34:05;;;;;;;6.93;1.70;;;22.60;33.70;;;;;;5008781;28;20121;-82
2021/04/23 12:36:35;;;;;;;9.75;1.38;;;21.70;35.20;;;;;;4990007;28;20074;-82
2021/04/23 12:39:24;;;;;;;7.93;0.85;;;21.20;35.90;;;;;;5006067;28;20034;-82
2021/04/23 12:41:53;;;;;;;6.10;1.00;;;20.80;36.60;;;;;;4992331;28;20037;-84
2021/04/23 12:44:24;;;;;;;6.80;1.80;;;20.70;37.60;;;;;;4992375;28;20041;-81
2021/04/23 12:46:52;;;;;;;6.45;1.35;;;21.50;37.20;;;;;;5013039;28;20056;-82
2021/04/23 12:49:42;;;;;;;4.95;1.10;;;22.40;35.40;;;;;;5029975;28;20051;-81
2021/04/23 12:52:15;;;;;;;7.00;1.38;;;23.50;34.30;;;;;;5027771;28;20049;-85
2021/04/23 12:54:48;;;;;;;6.07;1.42;;;24.40;32.50;;;;;;5014765;28;20038;-85
2021/04/23 12:57:26;;;;;;;7.90;1.70;;;25.10;32.10;;;;;;4991086;28;20034;-85
2021/04/23 13:00:11;;;;;;;6.65;1.58;;;25.20;30.60;;;;;;5050611;28;20368;-84
2021/04/23 13:02:40;;;;;;;3.85;1.02;;;24.40;29.90;;;;;;5028539;28;20037;-84
2021/04/23 13:05:15;;;;;;;4.55;1.00;;;23.50;30.70;;;;;;5029541;28;20064;-84