Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:58;;;;;;;1.92;1.35;;;;;;;13.59;66.45;95048.09;5090318;28;20032;-78
2023/08/09 00:04:24;;;;;;;3.10;1.38;;;;;;;13.45;66.65;95038.91;5091609;28;20028;-77
2023/08/09 00:06:49;;;;;;;2.45;1.45;;;;;;;13.65;65.96;95052.78;5073159;28;20025;-78
2023/08/09 00:09:14;;;;;;;2.65;1.60;;;;;;;13.43;66.55;95047.84;5089978;28;20043;-78
2023/08/09 00:11:40;;;;;;;2.65;1.48;;;;;;;13.35;66.94;95049.38;5073095;28;20110;-78
2023/08/09 00:14:05;;;;;;;2.05;1.65;;;;;;;13.28;66.84;95045.66;5073360;28;20024;-77
2023/08/09 00:16:31;;;;;;;2.33;1.50;;;;;;;13.28;66.85;95045.66;5073044;28;20379;-78
2023/08/09 00:18:56;;;;;;;2.50;1.40;;;;;;;13.32;66.92;95043.59;5089519;28;20028;-78
2023/08/09 00:21:21;;;;;;;1.77;1.40;;;;;;;13.31;67.00;95039.34;5091072;28;20085;-78
2023/08/09 00:23:47;;;;;;;1.88;1.40;;;;;;;13.37;66.57;95034.41;5090923;28;20024;-77
2023/08/09 00:26:13;;;;;;;3.20;1.70;;;;;;;13.37;66.53;95038.78;5091438;28;20031;-77
2023/08/09 00:28:38;;;;;;;1.80;1.42;;;;;;;13.48;66.33;95043.84;5072914;28;20024;-78
2023/08/09 00:31:04;;;;;;;2.58;1.60;;;;;;;13.21;66.93;95031.50;5089820;28;20032;-78
2023/08/09 00:33:29;;;;;;;2.17;1.55;;;;;;;13.28;67.26;95037.81;5089887;28;20413;-77
2023/08/09 00:35:54;;;;;;;2.03;1.50;;;;;;;13.23;67.24;95042.59;5090880;28;20033;-78
2023/08/09 00:38:20;;;;;;;2.10;1.30;;;;;;;13.31;67.30;95034.13;5089627;28;20025;-78
2023/08/09 00:40:45;;;;;;;1.95;1.55;;;;;;;13.27;68.04;95028.34;5089899;28;20035;-78
2023/08/09 00:43:11;;;;;;;1.70;1.40;;;;;;;13.26;67.78;95028.47;5089907;28;20024;-77
2023/08/09 00:45:38;;;;;;;2.17;1.40;;;;;;;13.14;67.64;95017.34;5089875;28;20032;-78
2023/08/09 00:48:03;;;;;;;1.88;1.52;;;;;;;13.10;67.82;95031.63;5092991;28;20036;-77
2023/08/09 00:50:29;;;;;;;2.15;1.60;;;;;;;13.07;67.84;95027.50;5076851;28;20413;-78
2023/08/09 00:52:55;;;;;;;2.45;1.63;;;;;;;12.94;67.69;95014.72;5077047;28;20421;-77
2023/08/09 00:55:20;;;;;;;2.28;1.60;;;;;;;13.00;68.10;95009.94;5094028;28;20039;-78
2023/08/09 00:57:46;;;;;;;4.07;1.60;;;;;;;13.02;68.24;95013.25;5094850;28;20028;-79
2023/08/09 01:00:12;;;;;;;1.83;1.48;;;;;;;13.07;67.97;95024.09;5093568;28;20087;-78
2023/08/09 01:02:37;;;;;;;1.50;1.30;;;;;;;13.06;67.79;95025.84;5093768;28;20048;-77
2023/08/09 01:05:04;;;;;;;2.20;1.60;;;;;;;12.94;68.21;95016.53;5093503;28;20073;-77
2023/08/09 01:07:53;;;;;;;2.15;1.50;;;;;;;12.96;68.07;95022.44;5093496;28;20035;-77
2023/08/09 01:10:24;;;;;;;2.10;1.52;;;;;;;12.88;68.34;95023.09;5093367;28;20053;-78
2023/08/09 01:12:56;;;;;;;1.90;1.65;;;;;;;12.83;68.28;95014.03;5093542;28;20062;-78
2023/08/09 01:15:21;;;;;;;2.17;1.50;;;;;;;12.92;68.02;95019.25;5093359;28;20076;-78
2023/08/09 01:17:51;;;;;;;2.33;1.63;;;;;;;12.85;68.61;95022.56;5076339;28;20035;-78
2023/08/09 01:20:17;;;;;;;2.00;1.67;;;;;;;12.86;68.23;95027.63;5076536;28;20490;-78
2023/08/09 01:23:16;;;;;;;1.98;1.50;;;;;;;12.81;68.38;95029.81;5076123;28;20047;-78
2023/08/09 01:25:41;;;;;;;2.70;1.60;;;;;;;12.84;68.14;95026.97;5074623;28;20054;-78
2023/08/09 01:28:07;;;;;;;3.15;1.70;;;;;;;12.81;68.28;95031.59;5076258;28;20036;-78
2023/08/09 01:30:32;;;;;;;2.15;1.70;;;;;;;12.68;68.75;95027.47;5094438;28;20461;-77
2023/08/09 01:32:58;;;;;;;2.00;1.60;;;;;;;12.60;69.00;95026.50;5092859;28;20498;-78
2023/08/09 01:35:24;;;;;;;1.90;1.50;;;;;;;12.81;68.73;95029.00;5075872;28;20028;-77
2023/08/09 01:37:52;;;;;;;1.95;1.52;;;;;;;12.71;68.92;95023.78;5092671;28;20062;-77
2023/08/09 01:40:17;;;;;;;3.58;1.75;;;;;;;12.78;69.00;95027.47;5092860;28;20476;-78
2023/08/09 01:42:43;;;;;;;2.55;1.80;;;;;;;12.75;68.72;95019.94;5092594;28;20035;-76
2023/08/09 01:45:10;;;;;;;2.38;1.60;;;;;;;12.80;68.55;95030.78;5059004;28;20035;-78
2023/08/09 01:47:35;;;;;;;1.90;1.63;;;;;;;12.73;68.53;95040.94;5092523;28;20032;-77
2023/08/09 01:50:01;;;;;;;2.20;1.88;;;;;;;12.65;68.70;95032.13;5075621;28;20031;-77
2023/08/09 01:52:26;;;;;;;2.22;1.70;;;;;;;12.77;68.40;95012.81;5058927;28;20098;-78
2023/08/09 01:54:52;;;;;;;2.40;1.75;;;;;;;12.82;68.50;95025.44;5092468;28;20494;-78
2023/08/09 01:57:17;;;;;;;2.00;1.58;;;;;;;12.77;68.42;95022.41;5092601;28;20024;-78
2023/08/09 01:59:43;;;;;;;2.40;1.55;;;;;;;12.70;68.84;95029.94;5093094;28;20024;-78
2023/08/09 02:02:09;;;;;;;2.47;1.65;;;;;;;12.65;68.77;95035.56;5075598;28;20043;-77
2023/08/09 02:04:34;;;;;;;3.28;1.60;;;;;;;12.66;68.86;95025.97;5093789;28;20397;-79
2023/08/09 02:06:59;;;;;;;1.80;1.50;;;;;;;12.75;68.82;95027.75;5093544;28;20489;-78
2023/08/09 02:09:26;;;;;;;2.30;1.70;;;;;;;12.65;68.62;95037.34;5092246;28;20504;-78
2023/08/09 02:11:53;;;;;;;2.20;1.90;;;;;;;12.47;68.89;95032.75;5093391;28;20472;-78
2023/08/09 02:14:18;;;;;;;2.70;1.67;;;;;;;12.56;68.88;95032.91;5092177;28;20638;-79
2023/08/09 02:16:43;;;;;;;2.42;1.80;;;;;;;12.60;68.93;95031.72;5093243;28;20032;-79
2023/08/09 02:19:09;;;;;;;2.33;1.95;;;;;;;12.50;69.03;95034.28;5074898;28;20031;-79
2023/08/09 02:21:37;;;;;;;2.92;1.88;;;;;;;12.40;68.87;95017.81;5093162;28;20031;-78
2023/08/09 02:24:03;;;;;;;2.05;1.65;;;;;;;12.49;69.09;95037.84;5091939;28;20032;-78
2023/08/09 02:26:28;;;;;;;2.20;1.83;;;;;;;12.43;69.15;95023.56;5074811;28;20506;-77
2023/08/09 02:28:54;;;;;;;3.70;1.80;;;;;;;12.47;69.14;95037.16;5074921;28;20032;-78
2023/08/09 02:31:19;;;;;;;2.40;1.70;;;;;;;12.52;68.66;95025.38;5091767;28;20420;-79
2023/08/09 02:33:45;;;;;;;2.22;1.67;;;;;;;12.54;68.78;95033.06;5091529;28;20032;-78
2023/08/09 02:36:10;;;;;;;3.17;1.70;;;;;;;12.55;68.95;95036.50;5058191;28;20036;-79
2023/08/09 02:38:35;;;;;;;2.28;1.63;;;;;;;12.42;69.39;95036.72;5074663;28;20405;-78
2023/08/09 02:41:01;;;;;;;2.10;1.70;;;;;;;12.07;70.06;95019.75;5091657;28;20032;-78
2023/08/09 02:43:26;;;;;;;2.13;1.63;;;;;;;12.19;70.51;95041.31;5091517;28;20402;-78
2023/08/09 02:45:52;;;;;;;1.80;1.52;;;;;;;12.06;70.29;95031.97;5092791;28;20032;-77
2023/08/09 02:48:18;;;;;;;2.35;1.77;;;;;;;12.15;69.85;95048.56;5091681;28;20035;-78
2023/08/09 02:50:43;;;;;;;3.00;2.00;;;;;;;12.29;69.36;95048.22;5092863;28;20031;-78
2023/08/09 02:53:10;;;;;;;2.20;1.90;;;;;;;12.12;70.01;95045.38;5091668;28;20413;-78
2023/08/09 02:55:36;;;;;;;2.95;2.05;;;;;;;12.12;70.19;95050.59;5091842;28;20036;-79
2023/08/09 02:58:03;;;;;;;1.95;1.60;;;;;;;12.05;70.00;95056.31;5091557;28;20038;-77
2023/08/09 03:00:31;;;;;;;2.42;1.73;;;;;;;12.05;70.15;95055.50;5091419;28;20567;-78
2023/08/09 03:02:58;;;;;;;2.05;1.73;;;;;;;12.10;70.28;95058.56;5091459;28;20478;-78
2023/08/09 03:05:23;;;;;;;2.28;1.77;;;;;;;12.20;70.08;95063.78;5091920;28;20477;-78
2023/08/09 03:07:49;;;;;;;2.45;1.80;;;;;;;12.18;69.79;95065.72;5074523;28;20032;-77
2023/08/09 03:10:14;;;;;;;2.30;1.98;;;;;;;12.13;69.74;95063.50;5090252;28;20058;-78
2023/08/09 03:12:39;;;;;;;2.70;2.05;;;;;;;12.17;69.64;95064.88;5091968;28;20036;-78
2023/08/09 03:15:05;;;;;;;3.28;1.90;;;;;;;12.10;69.82;95060.34;5074046;28;20106;-78
2023/08/09 03:17:31;;;;;;;2.03;1.63;;;;;;;12.23;69.32;95064.38;5057409;28;20032;-77
2023/08/09 03:19:57;;;;;;;2.40;2.00;;;;;;;12.08;69.78;95058.66;5090628;28;20079;-78
2023/08/09 03:22:23;;;;;;;2.25;1.85;;;;;;;12.28;69.15;95070.00;5090786;28;20059;-79
2023/08/09 03:24:48;;;;;;;3.08;1.80;;;;;;;12.21;69.14;95070.66;5090674;28;20084;-78
2023/08/09 03:27:14;;;;;;;2.70;2.20;;;;;;;12.07;69.44;95064.84;5090854;28;20449;-77
2023/08/09 03:29:39;;;;;;;2.10;1.77;;;;;;;12.17;69.04;95071.88;5073488;28;20032;-78
2023/08/09 03:32:04;;;;;;;2.55;1.90;;;;;;;12.03;69.67;95065.22;5091769;28;20028;-78
2023/08/09 03:34:30;;;;;;;2.78;2.05;;;;;;;12.05;69.56;95064.13;5090673;28;20024;-79
2023/08/09 03:36:55;;;;;;;4.32;2.00;;;;;;;12.02;69.69;95071.41;5073399;28;20105;-78
2023/08/09 03:39:21;;;;;;;2.30;1.90;;;;;;;12.14;69.01;95066.91;5090416;28;20039;-79
2023/08/09 03:41:46;;;;;;;2.10;1.90;;;;;;;11.99;69.80;95072.47;5091558;28;20024;-77
2023/08/09 03:44:13;;;;;;;2.90;2.03;;;;;;;12.21;69.24;95081.09;5091720;28;20099;-78
2023/08/09 03:46:38;;;;;;;3.45;2.10;;;;;;;12.13;69.51;95067.88;5091701;28;20043;-78
2023/08/09 03:49:04;;;;;;;2.10;1.80;;;;;;;12.27;69.66;95076.16;5073447;28;20032;-78
2023/08/09 03:51:30;;;;;;;2.85;2.15;;;;;;;12.09;69.39;95056.91;5073564;28;20055;-77
2023/08/09 03:53:55;;;;;;;2.40;1.83;;;;;;;12.20;69.34;95077.66;5090193;28;20036;-79
2023/08/09 03:56:21;;;;;;;2.50;2.13;;;;;;;11.84;71.09;95094.56;5073342;28;20028;-77
2023/08/09 03:58:46;;;;;;;2.17;1.90;;;;;;;11.92;70.99;95099.16;5090100;28;20028;-78
2023/08/09 04:01:12;;;;;;;3.05;1.83;;;;;;;11.59;72.16;95094.00;5073305;28;20032;-78
2023/08/09 04:03:38;;;;;;;3.20;2.10;;;;;;;11.78;71.87;95102.88;5073351;28;20024;-79
2023/08/09 04:06:03;;;;;;;8.38;2.72;;;;;;;11.81;72.16;95110.41;5073161;28;20470;-76
2023/08/09 04:08:30;;;;;;;3.70;2.10;;;;;;;11.84;72.03;95108.41;5056359;28;20032;-78
2023/08/09 04:10:55;;;;;;;4.80;2.00;;;;;;;11.79;72.34;95101.94;5073150;28;20032;-78
2023/08/09 04:13:21;;;;;;;2.70;2.20;;;;;;;11.90;72.37;95104.50;5073160;28;20024;-78
2023/08/09 04:15:46;;;;;;;7.10;2.20;;;;;;;11.86;71.96;95087.47;5089965;28;20032;-78
2023/08/09 04:18:14;;;;;;;2.60;2.25;;;;;;;11.97;72.03;95108.22;5073117;28;20055;-78
2023/08/09 04:20:40;;;;;;;2.67;2.10;;;;;;;12.20;71.12;95110.66;5056724;28;20051;-79
2023/08/09 04:23:06;;;;;;;2.50;1.90;;;;;;;12.20;69.71;95110.66;5072822;28;20553;-77
2023/08/09 04:25:31;;;;;;;2.30;2.03;;;;;;;12.07;69.62;95074.44;5056362;28;20028;-78
2023/08/09 04:27:56;;;;;;;5.00;2.30;;;;;;;12.26;69.33;95104.97;5089727;28;20032;-79
2023/08/09 04:30:23;;;;;;;2.42;1.90;;;;;;;12.20;69.40;95113.28;5089776;28;20031;-79
2023/08/09 04:32:48;;;;;;;3.08;2.15;;;;;;;12.25;69.07;95100.69;5090943;28;20032;-78
2023/08/09 04:35:14;;;;;;;2.50;2.10;;;;;;;12.39;68.49;95100.34;5089778;28;20051;-78
2023/08/09 04:37:40;;;;;;;2.40;2.03;;;;;;;12.49;68.05;95103.81;5072769;28;20024;-78
2023/08/09 04:40:10;;;;;;;2.45;1.80;;;;;;;12.47;68.33;95108.31;5089726;28;20409;-79
2023/08/09 04:42:40;;;;;;;3.40;2.00;;;;;;;12.68;68.05;95100.44;5073419;28;20047;-77
2023/08/09 04:45:12;;;;;;;2.30;1.98;;;;;;;13.05;66.67;95078.16;5091144;28;20039;-78
2023/08/09 04:47:38;;;;;;;1.90;1.70;;;;;;;14.27;62.78;95087.94;5089606;28;20029;-78
2023/08/09 04:50:03;;;;;;;2.38;1.90;;;;;;;15.38;58.63;95085.28;5072597;28;20028;-78
2023/08/09 04:52:30;;;;;;;3.20;1.90;;;;;;;16.27;55.70;95098.28;5089554;28;20031;-77
2023/08/09 04:54:56;;;;;;;2.10;1.80;;;;;;;17.38;53.10;95089.50;5090875;28;20042;-79
2023/08/09 04:57:21;;;;;;;2.80;1.58;;;;;;;17.96;50.17;95049.16;5089563;28;20032;-79
2023/08/09 04:59:46;;;;;;;2.03;1.70;;;;;;;18.09;50.19;95085.44;5072645;28;20024;-78
2023/08/09 05:02:12;;;;;;;2.25;1.50;;;;;;;18.80;48.73;95077.69;5089515;28;20028;-79
2023/08/09 05:04:37;;;;;;;2.97;1.60;;;;;;;18.56;49.90;95084.69;5089609;28;20094;-79
2023/08/09 05:07:04;;;;;;;2.92;1.60;;;;;;;18.46;49.45;95068.25;5089729;28;20032;-78
2023/08/09 05:09:30;;;;;;;4.65;2.22;;;;;;;18.11;52.06;95088.72;5089413;28;20032;-78
2023/08/09 05:11:56;;;;;;;3.80;2.65;;;;;;;17.46;53.65;95083.44;5089296;28;20028;-77
2023/08/09 05:14:21;;;;;;;9.43;2.78;;;;;;;17.15;55.28;95070.94;5072780;28;20110;-78
2023/08/09 05:16:47;;;;;;;4.22;2.50;;;;;;;17.56;54.38;95087.56;5089451;28;20046;-78
2023/08/09 05:19:12;;;;;;;5.82;2.53;;;;;;;17.59;54.29;95089.03;5090487;28;20467;-78
2023/08/09 05:21:38;;;;;;;3.35;2.60;;;;;;;17.51;54.85;95089.84;5089290;28;20039;-78
2023/08/09 05:24:04;;;;;;;6.85;2.40;;;;;;;17.14;55.83;95095.53;5089252;28;20032;-78
2023/08/09 05:26:29;;;;;;;6.75;2.38;;;;;;;16.94;56.29;95108.13;5072412;28;20024;-78
2023/08/09 05:28:54;;;;;;;4.05;2.47;;;;;;;16.94;56.03;95103.69;5089071;28;20036;-78
2023/08/09 05:31:20;;;;;;;3.17;2.33;;;;;;;17.34;55.52;95112.63;5072392;28;20081;-78
2023/08/09 05:33:45;;;;;;;3.67;2.45;;;;;;;17.06;56.18;95112.09;5089856;28;20088;-78
2023/08/09 05:36:11;;;;;;;3.20;2.70;;;;;;;16.87;57.15;95117.59;5092935;28;20032;-78
2023/08/09 05:38:36;;;;;;;5.22;2.40;;;;;;;17.03;57.24;95115.03;5075755;28;20504;-78
2023/08/09 05:41:01;;;;;;;3.72;2.55;;;;;;;16.94;57.33;95116.81;5092718;28;20649;-78
2023/08/09 05:43:27;;;;;;;3.38;2.30;;;;;;;17.11;57.01;95122.13;5092855;28;20031;-77
2023/08/09 05:45:52;;;;;;;3.28;2.30;;;;;;;16.70;58.42;95120.09;5093761;28;20478;-78
2023/08/09 05:48:18;;;;;;;3.25;2.30;;;;;;;16.93;58.07;95104.66;5093870;28;20027;-78
2023/08/09 05:50:43;;;;;;;3.40;2.60;;;;;;;16.73;58.30;95104.06;5075665;28;20465;-76
2023/08/09 05:53:09;;;;;;;6.10;2.53;;;;;;;16.93;58.09;95109.91;5092618;28;20032;-79
2023/08/09 05:55:35;;;;;;;4.65;2.70;;;;;;;17.28;56.85;95102.78;5094054;28;20034;-78
2023/08/09 05:58:01;;;;;;;3.67;2.45;;;;;;;17.16;56.82;95106.69;5075432;28;20481;-76
2023/08/09 06:00:26;;;;;;;3.00;2.20;;;;;;;17.00;58.13;95104.03;5092657;28;20036;-78
2023/08/09 06:02:52;;;;;;;3.55;2.33;;;;;;;16.87;58.20;95107.09;5092209;28;20032;-78
2023/08/09 06:05:22;;;;;;;4.13;2.38;;;;;;;17.16;57.41;95114.56;5075524;28;20050;-78
2023/08/09 06:07:48;;;;;;;4.45;2.50;;;;;;;16.92;58.07;95097.75;5092310;28;20036;-78
2023/08/09 06:10:13;;;;;;;3.95;2.70;;;;;;;16.86;58.54;95089.72;5092354;28;20035;-78
2023/08/09 06:12:39;;;;;;;3.38;2.60;;;;;;;17.01;58.26;95096.00;5075570;28;20036;-79
2023/08/09 06:15:05;;;;;;;6.53;2.80;;;;;;;17.11;58.15;95109.00;5092274;28;20032;-77
2023/08/09 06:17:31;;;;;;;6.22;2.88;;;;;;;17.21;57.98;95107.03;5093278;28;20039;-77
2023/08/09 06:19:57;;;;;;;5.05;3.00;;;;;;;17.37;57.33;95090.50;5091941;28;20502;-78
2023/08/09 06:22:23;;;;;;;3.72;2.45;;;;;;;17.50;57.21;95097.91;5091975;28;20050;-78
2023/08/09 06:24:48;;;;;;;6.00;2.90;;;;;;;17.28;57.44;95084.41;5074979;28;20035;-78
2023/08/09 06:27:14;;;;;;;5.05;2.78;;;;;;;17.39;57.76;95086.72;5075037;28;20035;-77
2023/08/09 06:29:39;;;;;;;3.38;2.50;;;;;;;17.50;57.52;95087.41;5074943;28;20024;-77
2023/08/09 06:32:05;;;;;;;5.80;2.30;;;;;;;17.38;57.94;95090.34;5091621;28;20101;-76
2023/08/09 06:34:30;;;;;;;4.90;2.00;;;;;;;17.74;57.22;95073.44;5092962;28;20028;-76
2023/08/09 06:36:56;;;;;;;8.20;2.50;;;;;;;17.84;56.95;95087.28;5091738;28;20032;-78
2023/08/09 06:39:21;;;;;;;4.68;2.10;;;;;;;17.95;56.71;95075.59;5093241;28;20032;-78
2023/08/09 06:41:48;;;;;;;3.55;2.60;;;;;;;17.89;56.46;95076.28;5093295;28;20024;-78
2023/08/09 06:44:13;;;;;;;5.32;2.33;;;;;;;18.00;57.18;95071.50;5074613;28;20035;-78
2023/08/09 06:46:39;;;;;;;2.97;2.47;;;;;;;18.06;56.56;95072.63;5091807;28;20413;-78
2023/08/09 06:49:04;;;;;;;4.20;2.53;;;;;;;18.09;56.87;95080.19;5074882;28;20028;-78
2023/08/09 06:51:29;;;;;;;6.25;4.53;;;;;;;18.06;56.22;95081.34;5092980;28;20493;-78
2023/08/09 06:53:55;;;;;;;9.60;6.28;;;;;;;18.12;56.18;95081.66;5091192;28;20496;-78
2023/08/09 06:56:20;;;;;;;5.68;4.30;;;;;;;18.20;55.58;95071.13;5091763;28;20029;-78
2023/08/09 06:58:46;;;;;;;4.43;2.70;;;;;;;18.27;55.93;95083.41;5091488;28;20016;-78
2023/08/09 07:01:11;;;;;;;3.20;2.72;;;;;;;18.00;55.69;95076.75;5091620;28;20032;-78
2023/08/09 07:03:38;;;;;;;3.28;2.35;;;;;;;18.50;54.96;95082.72;5074192;28;20027;-78
2023/08/09 07:06:03;;;;;;;4.53;2.65;;;;;;;18.44;54.74;95060.56;5091378;28;20510;-77
2023/08/09 07:08:29;;;;;;;5.93;3.28;;;;;;;18.73;54.22;95074.91;5093020;28;20036;-78
2023/08/09 07:10:55;;;;;;;4.95;2.47;;;;;;;18.58;54.29;95061.63;5091171;28;20036;-79
2023/08/09 07:13:21;;;;;;;4.10;2.42;;;;;;;18.77;53.77;95060.44;5092240;28;20036;-78
2023/08/09 07:15:46;;;;;;;3.95;2.28;;;;;;;18.56;53.67;95031.25;5074449;28;20028;-78
2023/08/09 07:18:11;;;;;;;2.65;2.20;;;;;;;18.79;53.86;95061.09;5057617;28;20035;-78
2023/08/09 07:20:37;;;;;;;2.80;2.22;;;;;;;19.00;53.58;95060.50;5091122;28;20044;-78
2023/08/09 07:23:02;;;;;;;5.78;2.30;;;;;;;18.94;53.43;95055.91;5091157;28;20032;-78
2023/08/09 07:25:28;;;;;;;3.47;2.15;;;;;;;19.06;52.67;95053.72;5092720;28;20030;-79
2023/08/09 07:27:53;;;;;;;3.85;2.28;;;;;;;19.06;52.45;95057.19;5091097;28;20066;-79
2023/08/09 07:30:19;;;;;;;3.75;2.45;;;;;;;19.08;52.14;95044.66;5074215;28;20028;-80
2023/08/09 07:32:44;;;;;;;3.75;2.00;;;;;;;19.25;51.64;95044.53;5057132;28;20027;-77
2023/08/09 07:35:10;;;;;;;3.50;2.10;;;;;;;19.48;51.81;95047.22;5074225;28;20437;-78
2023/08/09 07:37:38;;;;;;;3.22;2.17;;;;;;;19.39;50.94;95054.34;5091015;28;20545;-78
2023/08/09 07:40:05;;;;;;;2.47;2.00;;;;;;;19.38;51.39;95040.34;5090887;28;20039;-78
2023/08/09 07:42:30;;;;;;;3.28;2.10;;;;;;;19.48;51.86;95044.56;5090506;28;20474;-77
2023/08/09 07:44:55;;;;;;;2.50;2.17;;;;;;;19.73;51.13;95043.41;5074086;28;20032;-78
2023/08/09 07:47:21;;;;;;;2.72;1.90;;;;;;;20.03;50.39;95035.53;5090784;28;20032;-78
2023/08/09 07:49:46;;;;;;;2.72;1.90;;;;;;;20.25;49.72;95042.59;5091980;28;20112;-78
2023/08/09 07:52:12;;;;;;;2.25;1.90;;;;;;;20.30;48.99;95034.13;5091564;28;20028;-78
2023/08/09 07:54:37;;;;;;;2.05;1.73;;;;;;;20.20;49.24;95038.84;5090517;28;20035;-78
2023/08/09 07:57:03;;;;;;;3.33;1.98;;;;;;;20.41;48.87;95024.94;5073012;28;20028;-78
2023/08/09 07:59:28;;;;;;;6.57;3.13;;;;;;;20.33;48.58;95023.19;5090346;28;20031;-78
2023/08/09 08:01:54;;;;;;;3.00;1.95;;;;;;;20.48;48.40;95023.22;5073333;28;20036;-77
2023/08/09 08:04:19;;;;;;;2.83;2.00;;;;;;;20.38;48.41;95025.31;5090330;28;20039;-78
2023/08/09 08:06:45;;;;;;;5.43;2.00;;;;;;;20.51;49.18;95013.09;5090385;28;20020;-79
2023/08/09 08:09:12;;;;;;;2.63;1.83;;;;;;;20.57;48.50;95018.69;5090144;28;20493;-78
2023/08/09 08:11:39;;;;;;;2.47;2.28;;;;;;;20.47;48.61;95011.81;5073490;28;20035;-78
2023/08/09 08:14:05;;;;;;;3.75;2.13;;;;;;;20.61;48.33;95010.19;5091559;28;20138;-78
2023/08/09 08:16:31;;;;;;;2.33;1.98;;;;;;;20.94;47.53;95010.59;5073424;28;20108;-77
2023/08/09 08:18:56;;;;;;;3.80;2.20;;;;;;;21.09;46.88;95009.72;5056371;28;20028;-77
2023/08/09 08:21:22;;;;;;;5.47;2.30;;;;;;;21.09;47.56;95004.44;5089993;28;20241;-77
2023/08/09 08:23:47;;;;;;;2.60;2.00;;;;;;;21.25;47.60;95001.56;5089918;28;20032;-77
2023/08/09 08:26:13;;;;;;;2.45;1.80;;;;;;;21.00;48.01;95010.84;5090178;28;20032;-79
2023/08/09 08:28:38;;;;;;;4.78;2.08;;;;;;;21.08;47.27;95005.47;5089768;28;20047;-78
2023/08/09 08:31:07;;;;;;;3.83;1.90;;;;;;;21.20;46.29;94982.81;5089863;28;20032;-78
2023/08/09 08:33:32;;;;;;;3.08;2.00;;;;;;;21.33;46.53;95008.56;5090080;28;20546;-78
2023/08/09 08:35:59;;;;;;;2.25;1.75;;;;;;;21.65;46.79;95001.97;5091174;28;20036;-79
2023/08/09 08:38:24;;;;;;;2.72;1.88;;;;;;;21.68;45.88;94992.84;5089887;28;20028;-79
2023/08/09 08:40:49;;;;;;;4.95;2.10;;;;;;;21.91;44.68;95000.53;5089793;28;20051;-78
2023/08/09 08:43:15;;;;;;;3.92;1.70;;;;;;;21.86;45.68;94993.19;5089928;28;20405;-78
2023/08/09 08:45:40;;;;;;;3.95;2.03;;;;;;;21.74;45.51;95000.00;5073285;28;20479;-78
2023/08/09 08:48:07;;;;;;;3.75;1.90;;;;;;;21.58;45.12;94998.44;5056288;28;20406;-78
2023/08/09 08:50:32;;;;;;;2.67;1.98;;;;;;;21.79;45.56;95003.72;5090126;28;20039;-78
2023/08/09 08:52:57;;;;;;;2.65;1.98;;;;;;;21.83;45.06;94989.09;5073186;28;20032;-78
2023/08/09 08:55:23;;;;;;;3.03;2.00;;;;;;;21.91;44.73;94990.78;5073173;28;20051;-77
2023/08/09 08:57:49;;;;;;;2.17;1.77;;;;;;;22.28;44.49;94976.38;5089674;28;20382;-77
2023/08/09 09:00:18;;;;;;;2.22;2.03;;;;;;;22.62;42.57;94982.69;5056194;28;20032;-78
2023/08/09 09:02:44;;;;;;;3.33;2.08;;;;;;;22.40;43.76;94966.09;5090959;28;20241;-77
2023/08/09 09:05:10;;;;;;;2.95;1.70;;;;;;;22.34;42.15;94973.97;5089919;28;20048;-78
2023/08/09 09:07:36;;;;;;;2.58;1.90;;;;;;;22.53;42.29;94954.72;5072748;28;20028;-78
2023/08/09 09:10:05;;;;;;;2.22;1.83;;;;;;;22.91;42.69;94959.53;5092531;28;20028;-78
2023/08/09 09:12:37;;;;;;;2.00;1.80;;;;;;;22.70;41.88;94961.28;5093400;28;20039;-78
2023/08/09 09:15:04;;;;;;;3.17;1.83;;;;;;;22.54;42.30;94956.38;5077088;28;20028;-78
2023/08/09 09:17:30;;;;;;;2.38;1.70;;;;;;;22.81;41.63;94954.63;5076416;28;20035;-77
2023/08/09 09:19:55;;;;;;;1.98;1.70;;;;;;;23.03;41.14;94955.31;5092844;28;20414;-77
2023/08/09 09:22:28;;;;;;;2.08;1.70;;;;;;;22.90;41.46;94945.50;5076173;28;20024;-78
2023/08/09 09:24:58;;;;;;;2.97;1.90;;;;;;;23.05;41.38;94955.94;5093150;28;20056;-78
2023/08/09 09:27:31;;;;;;;3.90;1.88;;;;;;;23.05;42.29;94945.34;5093451;28;20060;-78
2023/08/09 09:30:04;;;;;;;6.00;2.05;;;;;;;23.15;41.47;94955.53;5093303;28;20118;-78
2023/08/09 09:32:32;;;;;;;4.00;1.90;;;;;;;23.10;40.74;94942.91;5093979;28;20114;-78
2023/08/09 09:34:57;;;;;;;1.90;1.35;;;;;;;23.34;39.71;94948.63;5092786;28;20024;-78
2023/08/09 09:37:25;;;;;;;1.77;1.40;;;;;;;23.55;38.70;94945.00;5093043;28;20387;-78
2023/08/09 09:39:51;;;;;;;3.17;2.00;;;;;;;23.70;39.02;94939.47;5094007;28;20056;-77
2023/08/09 09:42:17;;;;;;;1.70;1.35;;;;;;;23.48;39.15;94931.72;5059382;28;20030;-77
2023/08/09 09:44:43;;;;;;;3.22;1.85;;;;;;;23.52;39.50;94929.50;5092868;28;20115;-77
2023/08/09 09:47:10;;;;;;;2.38;1.60;;;;;;;23.47;39.01;94923.97;5092933;28;20024;-78
2023/08/09 09:49:36;;;;;;;3.25;1.40;;;;;;;23.41;38.94;94913.16;5059623;28;20375;-79
2023/08/09 09:52:03;;;;;;;3.00;1.50;;;;;;;23.36;38.57;94920.91;5092979;28;20039;-79
2023/08/09 09:54:28;;;;;;;2.00;1.50;;;;;;;23.44;37.81;94917.25;5076352;28;20032;-80
2023/08/09 09:56:54;;;;;;;2.60;1.40;;;;;;;23.55;38.63;94907.88;5093775;28;20051;-79
2023/08/09 09:59:19;;;;;;;2.47;1.40;;;;;;;23.57;38.17;94914.59;5092557;28;20481;-79
2023/08/09 10:01:46;;;;;;;1.85;1.50;;;;;;;23.55;37.98;94894.63;5092436;28;20594;-79
2023/08/09 10:04:11;;;;;;;2.50;1.60;;;;;;;23.61;38.00;94899.91;5075872;28;20032;-80
2023/08/09 10:06:39;;;;;;;2.33;1.30;;;;;;;23.64;37.67;94907.44;5075659;28;20101;-79
2023/08/09 10:09:05;;;;;;;3.05;1.65;;;;;;;23.54;37.74;94898.28;5092552;28;20032;-78
2023/08/09 10:11:30;;;;;;;2.17;1.60;;;;;;;23.45;38.13;94900.31;5075354;28;20043;-79
2023/08/09 10:13:57;;;;;;;1.80;1.40;;;;;;;23.33;38.33;94899.31;5075578;28;20379;-80
2023/08/09 10:16:23;;;;;;;2.20;1.60;;;;;;;23.40;37.52;94890.34;5092615;28;20114;-79
2023/08/09 10:18:51;;;;;;;3.28;1.60;;;;;;;23.33;37.80;94878.91;5075453;28;20024;-80
2023/08/09 10:21:17;;;;;;;3.45;1.63;;;;;;;23.25;37.92;94891.56;5091779;28;20047;-80
2023/08/09 10:23:55;;;;;;;2.35;1.33;;;;;;;23.19;37.07;94887.88;5092277;28;20028;-80
2023/08/09 10:26:30;;;;;;;2.85;1.58;;;;;;;23.29;37.28;94866.28;5092180;28;20028;-80
2023/08/09 10:29:10;;;;;;;2.92;1.40;;;;;;;23.25;36.96;94883.63;5075850;28;20040;-80
2023/08/09 10:31:51;;;;;;;2.35;1.50;;;;;;;23.31;37.19;94875.66;5091966;28;20498;-80
2023/08/09 10:34:18;;;;;;;2.10;1.50;;;;;;;23.27;37.40;94874.44;5093463;28;20028;-80
2023/08/09 10:36:51;;;;;;;2.92;1.40;;;;;;;23.15;37.66;94866.28;5092165;28;20451;-80
2023/08/09 10:39:19;;;;;;;2.03;1.30;;;;;;;23.19;36.78;94853.44;5091683;28;20111;-80
2023/08/09 10:41:54;;;;;;;1.50;1.30;;;;;;;23.32;36.74;94866.69;5092291;28;20089;-79
2023/08/09 10:44:31;;;;;;;1.75;1.40;;;;;;;23.73;34.67;94851.56;5093321;28;20039;-79
2023/08/09 10:47:20;;;;;;;2.17;1.40;;;;;;;23.96;35.58;94846.63;5075060;28;20035;-79
2023/08/09 10:49:48;;;;;;;2.05;1.30;;;;;;;23.98;35.62;94849.06;5091780;28;20028;-80
2023/08/09 10:52:17;;;;;;;2.28;1.30;;;;;;;23.97;35.92;94840.28;5093237;28;20574;-80
2023/08/09 10:54:42;;;;;;;2.65;1.50;;;;;;;24.03;34.35;94846.59;5091486;28;20039;-80
2023/08/09 10:57:09;;;;;;;1.92;1.27;;;;;;;23.99;34.34;94843.56;5058310;28;20483;-79
2023/08/09 10:59:35;;;;;;;1.98;1.17;;;;;;;24.13;34.35;94838.22;5091666;28;20466;-79
2023/08/09 11:02:00;;;;;;;1.42;1.13;;;;;;;24.06;34.65;94832.91;5074714;28;20069;-77
2023/08/09 11:04:26;;;;;;;1.90;1.35;;;;;;;24.22;34.44;94842.25;5091323;28;20028;-81
2023/08/09 11:06:52;;;;;;;1.70;1.30;;;;;;;24.30;34.08;94837.50;5091589;28;20028;-80
2023/08/09 11:09:23;;;;;;;2.20;1.40;;;;;;;24.46;33.73;94830.94;5092866;28;20035;-80
2023/08/09 11:11:50;;;;;;;2.30;1.40;;;;;;;24.36;33.70;94814.59;5091443;28;20525;-80
2023/08/09 11:14:16;;;;;;;2.22;1.40;;;;;;;24.29;34.53;94824.44;5074411;28;20028;-80
2023/08/09 11:16:43;;;;;;;1.98;1.30;;;;;;;24.36;32.60;94809.31;5091165;28;20039;-80
2023/08/09 11:19:15;;;;;;;2.65;1.40;;;;;;;24.55;34.26;94820.88;5057588;28;20031;-80
2023/08/09 11:21:48;;;;;;;2.22;1.42;;;;;;;24.43;33.80;94811.91;5091393;28;20028;-81
2023/08/09 11:24:15;;;;;;;3.35;2.00;;;;;;;24.45;33.34;94809.91;5092877;28;20035;-82
2023/08/09 11:26:48;;;;;;;2.30;1.33;;;;;;;24.70;33.18;94809.94;5074223;28;20036;-80
2023/08/09 11:29:14;;;;;;;1.70;1.20;;;;;;;24.89;33.22;94810.84;5090923;28;20027;-80
2023/08/09 11:31:40;;;;;;;1.80;1.30;;;;;;;24.85;32.86;94785.72;5056709;28;20032;-79