Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:06;;;;;;;343.20;157.00;;;;;;;13.19;99.53;99870.72;348862;28;1236;-78
2022/11/07 00:00:16;;;;;;;342.23;156.50;;;;;;;13.18;99.78;99872.50;348758;28;1350;-78
2022/11/07 00:00:26;;;;;;;346.03;157.07;;;;;;;13.19;99.89;99875.97;350301;28;1306;-78
2022/11/07 00:00:37;;;;;;;347.38;158.07;;;;;;;13.18;99.93;99869.00;347494;28;1185;-78
2022/11/07 00:00:47;;;;;;;351.83;161.27;;;;;;;13.19;99.79;99881.22;348503;28;1215;-78
2022/11/07 00:00:58;;;;;;;352.63;162.23;;;;;;;13.19;99.77;99876.81;350956;28;1281;-78
2022/11/07 00:01:16;;;;;;;353.98;161.95;;;;;;;13.19;99.58;99875.97;347393;28;1279;-78
2022/11/07 00:01:27;;;;;;;342.90;155.55;;;;;;;13.18;99.66;99871.63;349850;28;1482;-78
2022/11/07 00:01:37;;;;;;;342.85;156.68;;;;;;;13.19;99.56;99873.34;345023;28;1337;-78
2022/11/07 00:01:48;;;;;;;346.93;160.63;;;;;;;13.18;99.79;99880.38;347693;28;1366;-78
2022/11/07 00:01:58;;;;;;;347.63;159.70;;;;;;;13.18;99.81;99875.13;346133;28;1231;-78
2022/11/07 00:02:09;;;;;;;347.47;158.43;;;;;;;13.18;99.92;99879.53;346099;28;1102;-78
2022/11/07 00:02:19;;;;;;;346.92;156.70;;;;;;;13.18;99.93;99882.16;347311;28;1213;-78
2022/11/07 00:02:29;;;;;;;349.60;159.55;;;;;;;13.19;99.63;99875.97;344551;28;1115;-78
2022/11/07 00:02:40;;;;;;;350.70;160.57;;;;;;;13.18;99.80;99874.25;344771;28;1328;-78
2022/11/07 00:02:50;;;;;;;350.05;160.43;;;;;;;13.17;99.65;99880.44;346175;28;1309;-79
2022/11/07 00:03:01;;;;;;;349.83;159.50;;;;;;;13.18;99.66;99869.00;343067;28;5283;-78
2022/11/07 00:03:11;;;;;;;350.70;158.50;;;;;;;13.19;99.31;99870.72;344311;28;3070;-78
2022/11/07 00:03:22;;;;;;;349.75;159.40;;;;;;;13.17;99.70;99867.31;346607;28;1340;-78
2022/11/07 00:03:32;;;;;;;350.10;159.50;;;;;;;13.18;99.51;99871.63;344621;28;1604;-78
2022/11/07 00:03:42;;;;;;;348.33;158.82;;;;;;;13.18;99.64;99874.25;343261;28;3137;-78
2022/11/07 00:03:53;;;;;;;347.20;157.67;;;;;;;13.16;99.62;99871.72;342095;28;1371;-78
2022/11/07 00:04:04;;;;;;;346.20;156.10;;;;;;;13.17;99.71;99880.44;339326;28;1739;-78
2022/11/07 00:04:14;;;;;;;349.15;154.82;;;;;;;13.17;99.89;99873.41;343200;28;1135;-78
2022/11/07 00:04:28;;;;;;;348.80;153.50;;;;;;;13.17;99.86;99872.56;346323;28;1228;-78
2022/11/07 00:04:38;;;;;;;346.35;152.32;;;;;;;13.17;99.47;99869.94;344743;28;1369;-78
2022/11/07 00:04:49;;;;;;;344.67;153.57;;;;;;;13.17;99.49;99873.41;345955;28;1198;-78
2022/11/07 00:05:00;;;;;;;347.23;155.25;;;;;;;13.17;99.53;99873.41;342718;28;1039;-78
2022/11/07 00:05:11;;;;;;;346.92;156.95;;;;;;;13.17;99.85;99877.81;338458;29;1261;-78
2022/11/07 00:05:21;;;;;;;345.40;155.48;;;;;;;13.17;99.81;99872.56;340801;29;1346;-79
2022/11/07 00:05:32;;;;;;;347.37;155.93;;;;;;;13.16;99.67;99873.47;339210;29;1331;-78
2022/11/07 00:05:42;;;;;;;349.33;155.50;;;;;;;13.17;99.61;99869.94;342392;28;1258;-78
2022/11/07 00:05:53;;;;;;;353.50;159.17;;;;;;;13.17;99.53;99870.78;340726;29;1427;-78
2022/11/07 00:06:04;;;;;;;348.88;156.52;;;;;;;13.16;99.46;99882.22;339228;29;1576;-78
2022/11/07 00:06:14;;;;;;;343.50;157.07;;;;;;;13.16;99.83;99865.59;342483;28;1572;-78
2022/11/07 00:06:25;;;;;;;343.10;154.48;;;;;;;13.16;99.84;99870.84;342739;28;1273;-78
2022/11/07 00:06:36;;;;;;;346.50;157.30;;;;;;;13.16;99.67;99876.09;338124;29;1340;-78
2022/11/07 00:06:46;;;;;;;350.48;155.80;;;;;;;13.16;99.48;99884.00;340888;28;1401;-78
2022/11/07 00:06:57;;;;;;;353.65;155.45;;;;;;;13.15;99.75;99869.97;340014;28;1420;-79
2022/11/07 00:07:07;;;;;;;354.05;155.13;;;;;;;13.16;99.75;99870.84;339618;29;1242;-78
2022/11/07 00:07:18;;;;;;;350.80;156.97;;;;;;;13.16;99.72;99871.72;340431;29;1378;-78
2022/11/07 00:07:28;;;;;;;348.17;156.73;;;;;;;13.15;99.70;99877.00;338957;28;1426;-78
2022/11/07 00:07:39;;;;;;;348.75;160.10;;;;;;;13.15;99.53;99874.38;336617;29;1347;-78
2022/11/07 00:07:49;;;;;;;351.43;160.30;;;;;;;13.16;99.84;99870.84;336718;29;1467;-78
2022/11/07 00:07:59;;;;;;;349.70;160.23;;;;;;;13.16;99.95;99878.75;338162;29;1389;-78
2022/11/07 00:08:10;;;;;;;349.10;158.67;;;;;;;13.17;99.48;99885.69;340828;28;1214;-78
2022/11/07 00:08:30;;;;;;;346.42;159.10;;;;;;;13.17;99.69;99872.56;340227;29;1248;-79
2022/11/07 00:08:40;;;;;;;346.20;155.82;;;;;;;13.16;99.37;99874.34;336983;29;1407;-78
2022/11/07 00:08:52;;;;;;;348.10;154.97;;;;;;;13.15;99.80;99883.09;336700;29;1357;-78
2022/11/07 00:09:03;;;;;;;349.08;154.50;;;;;;;13.14;99.82;99883.19;332468;29;2088;-78
2022/11/07 00:09:13;;;;;;;351.42;158.98;;;;;;;13.13;99.56;99879.69;332454;29;1789;-79
2022/11/07 00:09:25;;;;;;;351.10;160.37;;;;;;;13.14;99.95;99883.19;329933;29;1104;-78
2022/11/07 00:09:35;;;;;;;350.50;160.55;;;;;;;13.14;99.71;99881.41;326170;30;1346;-79
2022/11/07 00:09:46;;;;;;;350.07;159.23;;;;;;;13.13;99.76;99882.34;329637;29;2021;-79
2022/11/07 00:09:56;;;;;;;352.38;161.15;;;;;;;13.13;99.83;99876.22;326859;30;1620;-79
2022/11/07 00:10:07;;;;;;;352.77;160.50;;;;;;;13.11;99.87;99876.28;327166;30;1217;-79
2022/11/07 00:10:17;;;;;;;356.35;161.38;;;;;;;13.13;99.76;99878.84;327939;30;957;-79
2022/11/07 00:10:28;;;;;;;355.93;160.73;;;;;;;13.11;99.77;99876.28;326191;30;1315;-78
2022/11/07 00:10:38;;;;;;;354.17;161.35;;;;;;;13.12;99.48;99875.38;322318;30;1211;-78
2022/11/07 00:10:53;;;;;;;349.57;158.77;;;;;;;13.12;100.00;99878.00;322920;30;1630;-78
2022/11/07 00:11:03;;;;;;;350.98;157.35;;;;;;;13.13;99.89;99881.47;323426;30;2058;-78
2022/11/07 00:11:14;;;;;;;352.00;158.20;;;;;;;13.13;100.00;99882.34;318672;30;2102;-78
2022/11/07 00:11:24;;;;;;;354.37;160.07;;;;;;;13.13;99.71;99878.84;318410;31;944;-78
2022/11/07 00:11:35;;;;;;;350.42;158.38;;;;;;;13.12;99.86;99880.63;317700;31;1305;-78
2022/11/07 00:11:45;;;;;;;350.40;159.33;;;;;;;13.12;99.57;99878.00;314916;31;2328;-79
2022/11/07 00:11:55;;;;;;;351.02;158.77;;;;;;;13.14;100.00;99880.56;311907;31;2311;-79
2022/11/07 00:12:06;;;;;;;352.43;160.90;;;;;;;13.13;99.80;99876.22;311115;31;1254;-79
2022/11/07 00:12:17;;;;;;;351.63;159.77;;;;;;;13.13;99.67;99882.34;308984;31;2905;-79
2022/11/07 00:12:27;;;;;;;351.20;159.50;;;;;;;13.14;99.84;99885.81;308752;31;3247;-79
2022/11/07 00:12:37;;;;;;;352.98;159.02;;;;;;;13.15;99.99;99879.63;309608;31;1876;-79
2022/11/07 00:12:49;;;;;;;354.77;162.00;;;;;;;13.15;100.00;99871.75;305255;31;2932;-79
2022/11/07 00:12:59;;;;;;;352.95;162.48;;;;;;;13.14;99.87;99880.56;303393;32;2241;-79
2022/11/07 00:13:10;;;;;;;349.63;160.93;;;;;;;13.13;99.87;99878.84;301557;32;2638;-78
2022/11/07 00:13:20;;;;;;;348.77;162.63;;;;;;;13.12;99.99;99879.78;304415;32;1518;-79
2022/11/07 00:13:30;;;;;;;352.17;164.67;;;;;;;13.13;99.87;99884.09;307206;31;2950;-79
2022/11/07 00:13:41;;;;;;;354.63;165.17;;;;;;;13.13;99.85;99886.72;311172;31;3503;-79
2022/11/07 00:13:51;;;;;;;354.60;165.75;;;;;;;13.14;99.84;99885.81;313378;31;847;-78
2022/11/07 00:14:02;;;;;;;354.10;165.43;;;;;;;13.13;99.94;99877.06;306817;31;3570;-78
2022/11/07 00:14:13;;;;;;;353.00;165.55;;;;;;;13.14;100.00;99883.19;305042;31;2796;-78
2022/11/07 00:14:23;;;;;;;355.42;162.88;;;;;;;13.14;100.00;99883.19;308591;32;1404;-78
2022/11/07 00:14:34;;;;;;;354.27;159.90;;;;;;;13.14;99.95;99878.78;311475;31;2513;-78
2022/11/07 00:14:44;;;;;;;354.90;160.23;;;;;;;13.14;100.00;99878.78;305906;32;2184;-78
2022/11/07 00:14:54;;;;;;;351.40;157.67;;;;;;;13.14;100.00;99883.19;303730;31;3129;-78
2022/11/07 00:15:05;;;;;;;349.35;157.55;;;;;;;13.12;100.00;99879.78;304653;32;826;-78
2022/11/07 00:15:16;;;;;;;349.88;156.73;;;;;;;13.13;100.00;99884.09;303307;32;3668;-78
2022/11/07 00:15:26;;;;;;;351.10;157.60;;;;;;;13.13;99.97;99876.22;298240;32;3397;-78
2022/11/07 00:15:36;;;;;;;353.33;160.83;;;;;;;13.14;99.88;99883.19;298641;33;1219;-78
2022/11/07 00:15:47;;;;;;;349.87;160.73;;;;;;;13.14;100.00;99883.19;297242;32;4231;-78
2022/11/07 00:15:58;;;;;;;350.23;161.77;;;;;;;13.13;99.80;99874.44;295514;33;5098;-78
2022/11/07 00:16:10;;;;;;;352.70;158.60;;;;;;;13.12;99.98;99883.25;294710;33;1524;-78
2022/11/07 00:16:20;;;;;;;353.15;158.88;;;;;;;13.13;99.83;99886.72;294679;33;1409;-78
2022/11/07 00:16:31;;;;;;;357.48;160.07;;;;;;;13.09;100.00;99872.88;295397;33;3983;-78
2022/11/07 00:16:42;;;;;;;359.70;162.48;;;;;;;13.11;100.00;99878.06;292107;33;3985;-78
2022/11/07 00:16:52;;;;;;;362.60;164.50;;;;;;;13.12;100.00;99883.25;287249;34;1074;-78
2022/11/07 00:17:03;;;;;;;362.03;165.50;;;;;;;13.12;99.96;99878.00;285927;34;3553;-77
2022/11/07 00:17:13;;;;;;;361.97;166.97;;;;;;;13.12;99.87;99885.88;284349;33;4698;-78
2022/11/07 00:17:23;;;;;;;361.17;165.88;;;;;;;13.12;100.00;99885.03;283689;34;798;-78
2022/11/07 00:17:34;;;;;;;360.13;168.10;;;;;;;13.11;100.00;99888.56;283038;34;5313;-78
2022/11/07 00:17:44;;;;;;;353.42;164.82;;;;;;;13.12;100.00;99879.78;281536;34;5023;-78
2022/11/07 00:17:56;;;;;;;354.90;167.23;;;;;;;13.13;99.82;99886.72;277595;34;7829;-78
2022/11/07 00:18:07;;;;;;;353.02;162.82;;;;;;;13.12;100.00;99880.63;284565;34;1343;-78
2022/11/07 00:18:17;;;;;;;352.88;159.95;;;;;;;13.11;100.00;99881.53;287190;34;9974;-78
2022/11/07 00:18:27;;;;;;;349.70;158.27;;;;;;;13.12;100.00;99880.63;287770;34;12476;-78
2022/11/07 00:18:38;;;;;;;350.83;161.02;;;;;;;13.11;100.00;99883.31;286296;34;1339;-78
2022/11/07 00:18:48;;;;;;;352.90;164.57;;;;;;;13.11;100.00;99883.31;284047;34;5800;-78
2022/11/07 00:18:59;;;;;;;355.08;165.93;;;;;;;13.11;100.00;99883.31;281976;34;6351;-79
2022/11/07 00:19:10;;;;;;;353.65;163.00;;;;;;;13.12;100.00;99879.78;280915;34;5135;-79
2022/11/07 00:19:21;;;;;;;354.15;162.40;;;;;;;13.11;100.00;99881.53;282095;35;1322;-79
2022/11/07 00:21:08;;;;;;;335.08;144.85;;;;;;;13.13;100.00;99886.72;2496899;27;20496;-77
2022/11/07 00:21:18;;;;;;;346.17;152.95;;;;;;;13.11;100.00;99883.31;350847;28;3029;-77
2022/11/07 00:21:28;;;;;;;345.30;154.30;;;;;;;13.11;100.00;99878.06;345510;28;4107;-77
2022/11/07 00:21:39;;;;;;;348.27;156.77;;;;;;;13.12;100.00;99882.41;347275;28;3139;-77
2022/11/07 00:21:50;;;;;;;348.15;160.10;;;;;;;13.13;100.00;99881.47;347897;28;1218;-77
2022/11/07 00:22:00;;;;;;;348.93;158.53;;;;;;;13.12;99.98;99874.50;349908;28;1516;-78
2022/11/07 00:22:10;;;;;;;347.30;155.93;;;;;;;13.13;100.00;99879.69;348795;28;1235;-78
2022/11/07 00:22:21;;;;;;;342.70;151.87;;;;;;;13.12;100.00;99874.50;350231;28;1261;-78
2022/11/07 00:22:31;;;;;;;344.00;153.02;;;;;;;13.13;99.85;99878.84;348790;28;1349;-78
2022/11/07 00:22:42;;;;;;;345.23;156.10;;;;;;;13.14;99.81;99880.56;349249;28;1333;-78
2022/11/07 00:22:52;;;;;;;347.60;156.88;;;;;;;13.12;100.00;99879.78;349027;28;1413;-79
2022/11/07 00:23:03;;;;;;;348.60;156.53;;;;;;;13.14;100.00;99875.31;349640;28;1166;-79
2022/11/07 00:23:13;;;;;;;349.37;156.03;;;;;;;13.13;100.00;99884.97;349887;28;1286;-78
2022/11/07 00:23:23;;;;;;;346.75;155.35;;;;;;;13.12;100.00;99880.63;350471;28;1243;-78
2022/11/07 00:23:35;;;;;;;346.53;156.03;;;;;;;13.12;99.84;99879.78;349032;28;976;-78
2022/11/07 00:23:46;;;;;;;344.45;154.93;;;;;;;13.12;100.00;99878.00;348816;28;1316;-78
2022/11/07 00:23:56;;;;;;;345.25;155.20;;;;;;;13.12;99.95;99883.25;347575;28;1267;-78
2022/11/07 00:24:07;;;;;;;345.13;154.27;;;;;;;13.11;99.90;99873.66;347531;28;1286;-78
2022/11/07 00:24:17;;;;;;;348.05;156.25;;;;;;;13.12;100.00;99882.41;350410;28;1054;-78
2022/11/07 00:24:28;;;;;;;348.13;157.23;;;;;;;13.12;100.00;99880.63;350326;28;902;-78
2022/11/07 00:24:38;;;;;;;350.98;158.50;;;;;;;13.13;100.00;99876.22;349603;28;967;-78
2022/11/07 00:24:49;;;;;;;351.13;157.53;;;;;;;13.12;100.00;99875.38;349206;28;1254;-78
2022/11/07 00:24:59;;;;;;;352.10;155.95;;;;;;;13.13;100.00;99884.09;348891;28;1063;-79
2022/11/07 00:25:09;;;;;;;352.10;157.40;;;;;;;13.13;100.00;99881.47;347446;28;1199;-79
2022/11/07 00:25:21;;;;;;;351.25;157.27;;;;;;;13.14;100.00;99877.94;344579;28;1356;-78
2022/11/07 00:25:31;;;;;;;350.95;159.35;;;;;;;13.15;100.00;99882.25;347671;28;903;-78
2022/11/07 00:25:42;;;;;;;349.52;158.65;;;;;;;13.15;100.00;99879.63;346166;28;1316;-77
2022/11/07 00:25:52;;;;;;;350.93;157.27;;;;;;;13.15;100.00;99883.09;343459;28;1187;-79
2022/11/07 00:26:04;;;;;;;349.17;156.43;;;;;;;13.15;100.00;99882.25;348814;28;1300;-78
2022/11/07 00:26:14;;;;;;;350.70;158.27;;;;;;;13.14;100.00;99878.78;349123;28;1657;-78
2022/11/07 00:26:25;;;;;;;345.45;156.70;;;;;;;13.15;100.00;99890.16;345993;28;1230;-79
2022/11/07 00:26:35;;;;;;;344.33;156.87;;;;;;;13.14;100.00;99878.78;350353;28;1352;-79
2022/11/07 00:26:46;;;;;;;346.67;154.82;;;;;;;13.14;100.00;99888.44;347171;28;1299;-79
2022/11/07 00:26:56;;;;;;;348.15;155.32;;;;;;;13.13;100.00;99877.06;346486;28;1297;-79
2022/11/07 00:27:07;;;;;;;348.20;155.00;;;;;;;13.10;99.88;99881.63;343980;28;1304;-79
2022/11/07 00:27:17;;;;;;;346.37;154.77;;;;;;;13.07;100.00;99884.38;345320;28;1227;-79
2022/11/07 00:27:27;;;;;;;346.75;154.95;;;;;;;13.06;100.00;99882.69;341983;28;907;-78
2022/11/07 00:27:38;;;;;;;347.60;155.23;;;;;;;13.05;100.00;99881.84;344789;28;1238;-77
2022/11/07 00:27:48;;;;;;;348.45;156.95;;;;;;;13.05;100.00;99873.94;342356;28;1410;-79
2022/11/07 00:27:59;;;;;;;352.73;160.27;;;;;;;13.05;100.00;99883.59;341728;28;1275;-79
2022/11/07 00:28:09;;;;;;;355.33;160.90;;;;;;;13.05;100.00;99878.34;346058;28;1327;-78
2022/11/07 00:28:19;;;;;;;356.97;161.40;;;;;;;13.06;100.00;99880.06;344963;28;1255;-78
2022/11/07 00:28:36;;;;;;;353.30;160.40;;;;;;;13.05;100.00;99879.22;344402;28;1378;-78
2022/11/07 00:28:47;;;;;;;347.33;157.18;;;;;;;13.06;100.00;99880.06;347462;28;1386;-78
2022/11/07 00:28:57;;;;;;;347.60;155.27;;;;;;;13.06;100.00;99880.91;346915;28;1290;-78
2022/11/07 00:29:17;;;;;;;347.33;155.70;;;;;;;13.07;100.00;99882.63;342229;28;1177;-79
2022/11/07 00:29:27;;;;;;;344.85;154.00;;;;;;;13.08;100.00;99878.22;339409;29;1294;-78
2022/11/07 00:29:37;;;;;;;345.10;151.60;;;;;;;13.08;100.00;99878.22;339891;29;1203;-78
2022/11/07 00:29:48;;;;;;;348.50;152.00;;;;;;;13.08;100.00;99878.22;337441;29;1891;-78
2022/11/07 00:29:58;;;;;;;351.10;152.73;;;;;;;13.08;100.00;99873.81;335475;29;1403;-78
2022/11/07 00:30:09;;;;;;;352.23;153.70;;;;;;;13.07;100.00;99876.50;335720;29;1385;-78
2022/11/07 00:30:20;;;;;;;350.37;154.33;;;;;;;13.06;100.00;99880.06;339550;29;1024;-78
2022/11/07 00:30:31;;;;;;;347.13;155.10;;;;;;;13.04;100.00;99871.41;338788;29;2899;-79
2022/11/07 00:30:42;;;;;;;346.20;155.17;;;;;;;13.03;100.00;99874.94;334590;29;3073;-79
2022/11/07 00:30:53;;;;;;;348.67;154.90;;;;;;;13.04;100.00;99876.66;338141;29;1740;-78
2022/11/07 00:31:04;;;;;;;354.83;156.20;;;;;;;13.04;100.00;99876.66;340100;29;1853;-79
2022/11/07 00:31:14;;;;;;;357.58;157.73;;;;;;;13.04;100.00;99874.03;339056;29;3281;-79
2022/11/07 00:31:25;;;;;;;355.17;156.70;;;;;;;13.05;100.00;99883.59;333889;29;1339;-79
2022/11/07 00:31:38;;;;;;;351.63;157.70;;;;;;;13.07;100.00;99876.50;325321;30;1200;-79
2022/11/07 00:31:48;;;;;;;349.08;156.30;;;;;;;13.08;100.00;99878.22;331620;29;1542;-79
2022/11/07 00:31:58;;;;;;;344.13;152.02;;;;;;;13.08;100.00;99878.22;331969;29;1620;-79
2022/11/07 00:32:09;;;;;;;347.73;155.43;;;;;;;13.08;100.00;99875.59;327212;30;1312;-79
2022/11/07 00:32:20;;;;;;;345.67;154.68;;;;;;;13.07;100.00;99876.50;328674;30;1620;-79
2022/11/07 00:32:31;;;;;;;344.66;154.88;;;;;;;13.07;100.00;99879.13;331516;29;1510;-79
2022/11/07 00:32:41;;;;;;;345.50;153.33;;;;;;;13.05;100.00;99879.22;329787;29;1134;-79
2022/11/07 00:32:52;;;;;;;349.93;157.70;;;;;;;13.05;100.00;99875.72;332025;29;1236;-78
2022/11/07 00:33:02;;;;;;;356.45;160.55;;;;;;;13.03;100.00;99875.78;330052;29;1826;-78
2022/11/07 00:33:13;;;;;;;358.90;161.30;;;;;;;13.01;100.00;99872.38;326458;29;2012;-79
2022/11/07 00:33:23;;;;;;;360.15;160.75;;;;;;;13.02;100.00;99870.59;323994;30;1322;-79
2022/11/07 00:33:34;;;;;;;359.03;160.43;;;;;;;13.04;100.00;99881.91;323947;30;2015;-79
2022/11/07 00:33:44;;;;;;;360.08;160.35;;;;;;;13.06;100.00;99882.69;323305;30;2194;-79
2022/11/07 00:33:55;;;;;;;357.05;159.98;;;;;;;13.06;100.00;99874.81;322659;30;1320;-79
2022/11/07 00:34:07;;;;;;;356.43;162.23;;;;;;;13.06;100.00;99877.44;321310;30;1276;-78
2022/11/07 00:34:17;;;;;;;352.27;158.27;;;;;;;13.06;100.00;99880.06;323428;30;2292;-78
2022/11/07 00:34:29;;;;;;;351.25;156.35;;;;;;;13.05;100.00;99875.72;323321;30;1730;-79
2022/11/07 00:34:39;;;;;;;350.46;156.54;;;;;;;13.07;100.00;99873.88;320031;30;1326;-79
2022/11/07 00:34:50;;;;;;;351.53;157.33;;;;;;;13.06;100.00;99880.91;318911;31;1235;-79
2022/11/07 00:35:00;;;;;;;350.93;157.70;;;;;;;13.05;100.00;99876.56;316822;31;2017;-79
2022/11/07 00:35:11;;;;;;;352.65;157.55;;;;;;;13.08;100.00;99878.22;316424;31;2359;-79
2022/11/07 00:35:21;;;;;;;355.93;160.63;;;;;;;13.08;100.00;99878.22;310828;31;1332;-79
2022/11/07 00:35:32;;;;;;;357.17;162.80;;;;;;;13.10;100.00;99881.63;310710;31;2721;-79
2022/11/07 00:35:42;;;;;;;351.50;160.17;;;;;;;13.10;100.00;99881.63;310616;31;2869;-79
2022/11/07 00:35:52;;;;;;;346.88;159.30;;;;;;;13.10;100.00;99882.47;314252;31;1248;-79
2022/11/07 00:36:03;;;;;;;349.37;157.53;;;;;;;13.10;100.00;99873.72;308698;31;3342;-79
2022/11/07 00:36:21;;;;;;;354.52;159.80;;;;;;;13.11;100.00;99876.28;305264;31;2720;-79
2022/11/07 00:36:31;;;;;;;351.63;156.75;;;;;;;13.11;100.00;99883.31;305131;32;2941;-78
2022/11/07 00:36:42;;;;;;;349.90;156.77;;;;;;;13.09;100.00;99875.50;303728;32;2379;-78
2022/11/07 00:36:52;;;;;;;351.10;158.32;;;;;;;13.12;100.00;99874.50;303496;32;1342;-79
2022/11/07 00:37:02;;;;;;;353.67;162.13;;;;;;;13.13;100.00;99881.47;305068;32;2108;-79
2022/11/07 00:37:13;;;;;;;351.73;161.88;;;;;;;13.12;100.00;99877.16;305120;32;2971;-79
2022/11/07 00:37:23;;;;;;;352.87;163.50;;;;;;;13.14;100.00;99875.31;302197;32;1229;-78
2022/11/07 00:37:34;;;;;;;351.23;161.10;;;;;;;13.13;100.00;99873.59;300872;32;3544;-78
2022/11/07 00:37:44;;;;;;;354.20;162.20;;;;;;;13.12;100.00;99872.75;299219;32;3799;-78
2022/11/07 00:37:55;;;;;;;352.87;159.90;;;;;;;13.13;100.00;99879.69;299191;33;1418;-78
2022/11/07 00:38:05;;;;;;;351.40;160.27;;;;;;;13.14;100.00;99877.94;293161;33;1253;-78
2022/11/07 00:38:15;;;;;;;350.20;159.73;;;;;;;13.14;100.00;99880.56;292456;33;4882;-79
2022/11/07 00:38:26;;;;;;;350.85;161.68;;;;;;;13.13;100.00;99876.22;294129;33;4063;-79
2022/11/07 00:38:36;;;;;;;350.17;158.13;;;;;;;13.14;100.00;99883.19;294207;33;1395;-79
2022/11/07 00:38:47;;;;;;;355.87;158.67;;;;;;;13.15;100.00;99882.25;293198;33;3805;-79
2022/11/07 00:38:57;;;;;;;356.63;158.37;;;;;;;13.14;100.00;99880.56;290704;33;3099;-79
2022/11/07 00:39:08;;;;;;;355.48;158.70;;;;;;;13.12;100.00;99874.50;291602;34;1251;-79
2022/11/07 00:39:19;;;;;;;351.25;157.35;;;;;;;13.11;100.00;99878.06;287871;34;3205;-79
2022/11/07 00:39:29;;;;;;;352.40;158.80;;;;;;;13.11;100.00;99878.06;285735;34;4947;-79
2022/11/07 00:39:39;;;;;;;353.10;161.25;;;;;;;13.10;100.00;99877.22;284643;34;1252;-78
2022/11/07 00:39:50;;;;;;;355.77;163.90;;;;;;;13.10;100.00;99879.00;279836;34;5084;-77
2022/11/07 00:40:00;;;;;;;358.20;166.87;;;;;;;13.09;100.00;99879.91;276221;35;5317;-77
2022/11/07 00:40:11;;;;;;;365.30;170.60;;;;;;;13.10;100.00;99876.38;272584;35;7400;-77
2022/11/07 00:40:21;;;;;;;362.75;166.80;;;;;;;13.09;100.00;99878.13;278242;35;2972;-77
2022/11/07 00:40:31;;;;;;;364.03;168.00;;;;;;;13.11;100.00;99878.06;278316;35;6732;-77
2022/11/07 00:40:42;;;;;;;354.47;164.13;;;;;;;13.11;100.00;99878.06;276312;35;6225;-79
2022/11/07 00:40:55;;;;;;;355.23;165.88;;;;;;;13.11;100.00;99875.44;276301;35;1375;-78
2022/11/07 00:41:06;;;;;;;350.23;159.65;;;;;;;13.13;100.00;99884.09;273126;36;843;-76
2022/11/07 00:41:16;;;;;;;352.23;156.27;;;;;;;13.13;100.00;99877.06;271025;36;4104;-76
2022/11/07 00:41:27;;;;;;;355.23;154.90;;;;;;;13.12;100.00;99877.16;269772;35;5359;-76
2022/11/07 00:41:37;;;;;;;358.10;158.38;;;;;;;13.13;100.00;99877.06;270427;36;1242;-76
2022/11/07 00:43:39;;;;;;;343.89;144.26;;;;;;;13.16;100.00;99876.97;2483689;27;20483;-78
2022/11/07 00:43:50;;;;;;;348.20;149.97;;;;;;;13.16;100.00;99876.09;348854;28;1354;-78
2022/11/07 00:44:00;;;;;;;347.15;153.50;;;;;;;13.16;100.00;99881.38;346058;28;1228;-78
2022/11/07 00:44:11;;;;;;;349.13;156.95;;;;;;;13.15;100.00;99869.97;347411;28;1369;-78
2022/11/07 00:44:21;;;;;;;347.93;157.40;;;;;;;13.16;100.00;99879.59;346182;28;1253;-78
2022/11/07 00:44:32;;;;;;;349.77;157.87;;;;;;;13.16;100.00;99870.84;343485;28;947;-78
2022/11/07 00:44:42;;;;;;;348.27;156.52;;;;;;;13.16;100.00;99870.84;346231;28;761;-78
2022/11/07 00:44:52;;;;;;;349.20;154.10;;;;;;;13.15;100.00;99867.34;346735;28;1373;-78
2022/11/07 00:45:03;;;;;;;349.45;153.07;;;;;;;13.17;100.00;99872.56;346083;28;1236;-78
2022/11/07 00:45:13;;;;;;;348.53;153.00;;;;;;;13.17;100.00;99872.56;344781;28;1320;-78
2022/11/07 00:45:24;;;;;;;349.58;154.15;;;;;;;13.17;100.00;99873.41;346289;28;1209;-78
2022/11/07 00:45:34;;;;;;;352.33;156.47;;;;;;;13.17;100.00;99867.31;346005;28;1197;-78
2022/11/07 00:45:45;;;;;;;354.38;156.40;;;;;;;13.16;100.00;99871.72;346782;28;947;-78
2022/11/07 00:45:55;;;;;;;353.43;157.87;;;;;;;13.17;100.00;99872.56;347585;28;808;-78
2022/11/07 00:46:07;;;;;;;356.42;155.75;;;;;;;13.18;100.00;99876.88;347391;28;1157;-78
2022/11/07 00:46:18;;;;;;;356.05;156.90;;;;;;;13.17;100.00;99877.81;346333;28;1551;-78
2022/11/07 00:46:28;;;;;;;351.23;156.52;;;;;;;13.17;100.00;99878.66;344589;28;1304;-78
2022/11/07 00:46:39;;;;;;;348.50;156.50;;;;;;;13.16;100.00;99871.72;347550;28;1223;-78
2022/11/07 00:46:49;;;;;;;351.75;156.73;;;;;;;13.16;100.00;99865.59;347593;28;887;-78
2022/11/07 00:47:00;;;;;;;350.57;158.63;;;;;;;13.16;100.00;99870.84;343420;28;1205;-78
2022/11/07 00:47:10;;;;;;;350.33;159.37;;;;;;;13.16;100.00;99878.75;346138;28;1238;-78
2022/11/07 00:47:20;;;;;;;346.23;158.68;;;;;;;13.15;100.00;99869.13;347332;28;1349;-78
2022/11/07 00:47:31;;;;;;;347.67;158.63;;;;;;;13.16;100.00;99870.84;344583;28;1382;-78
2022/11/07 00:47:41;;;;;;;350.80;159.15;;;;;;;13.15;100.00;99874.38;340886;29;933;-78
2022/11/07 00:47:53;;;;;;;354.53;158.43;;;;;;;13.17;100.00;99878.66;343040;28;926;-79
2022/11/07 00:48:04;;;;;;;355.27;155.43;;;;;;;13.17;100.00;99878.66;342052;28;1136;-78
2022/11/07 00:48:14;;;;;;;355.38;156.05;;;;;;;13.18;100.00;99871.63;340837;29;1287;-78
2022/11/07 00:48:24;;;;;;;354.57;156.63;;;;;;;13.18;100.00;99874.25;339020;29;1218;-78
2022/11/07 00:48:35;;;;;;;352.65;156.95;;;;;;;13.18;100.00;99875.13;340383;29;1363;-78
2022/11/07 00:48:46;;;;;;;347.55;154.63;;;;;;;13.20;100.00;99877.69;339622;29;818;-78
2022/11/07 00:48:56;;;;;;;350.77;155.83;;;;;;;13.18;100.00;99869.00;340157;28;3268;-79
2022/11/07 00:49:07;;;;;;;352.65;156.00;;;;;;;13.18;100.00;99874.25;342778;28;2918;-79
2022/11/07 00:49:17;;;;;;;356.77;159.00;;;;;;;13.18;100.00;99869.00;342469;28;1339;-79
2022/11/07 00:49:28;;;;;;;356.20;159.82;;;;;;;13.17;100.00;99867.31;339691;29;1768;-79
2022/11/07 00:49:38;;;;;;;359.50;161.93;;;;;;;13.18;100.00;99874.25;338227;29;2815;-79
2022/11/07 00:49:49;;;;;;;358.37;160.70;;;;;;;13.19;100.00;99875.97;341090;28;1261;-79
2022/11/07 00:49:59;;;;;;;353.38;158.68;;;;;;;13.18;100.00;99874.25;339715;29;1488;-79
2022/11/07 00:50:10;;;;;;;350.10;159.52;;;;;;;13.17;100.00;99872.56;335840;29;1121;-79
2022/11/07 00:50:20;;;;;;;349.13;157.07;;;;;;;13.18;100.00;99882.16;339876;29;1258;-79
2022/11/07 00:50:31;;;;;;;351.80;160.30;;;;;;;13.17;100.00;99881.28;341324;28;853;-79
2022/11/07 00:50:41;;;;;;;351.83;160.00;;;;;;;13.17;100.00;99877.81;338394;29;1211;-79
2022/11/07 00:50:52;;;;;;;350.15;161.85;;;;;;;13.16;100.00;99882.22;339721;29;1239;-79
2022/11/07 00:51:22;;;;;;;350.70;158.80;;;;;;;13.18;100.00;99874.25;340635;29;1234;-79
2022/11/07 00:51:32;;;;;;;342.05;148.38;;;;;;;13.17;100.00;99869.94;341907;28;1058;-79
2022/11/07 00:51:42;;;;;;;340.20;152.35;;;;;;;13.18;100.00;99874.25;338274;29;1218;-79
2022/11/07 00:51:53;;;;;;;348.40;158.33;;;;;;;13.17;100.00;99872.56;338508;29;1327;-79
2022/11/07 00:52:03;;;;;;;355.08;159.52;;;;;;;13.18;100.00;99874.25;340682;28;1437;-78
2022/11/07 00:52:14;;;;;;;357.33;158.17;;;;;;;13.18;100.00;99871.63;336555;29;1451;-78
2022/11/07 00:52:24;;;;;;;353.20;157.80;;;;;;;13.19;100.00;99873.34;330247;29;1932;-78
2022/11/07 00:52:34;;;;;;;350.40;157.70;;;;;;;13.18;100.00;99874.25;333649;29;1361;-78
2022/11/07 00:52:45;;;;;;;350.27;156.30;;;;;;;13.18;100.00;99869.00;334563;29;1388;-78