Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:43;;;;;;;6.93;4.13;;;;;15.30;99989.00;;;;5044332;28;20207;-79
2022/01/04 00:04:12;;;;;;;4.68;3.17;;;;;15.30;99987.00;;;;5033013;28;20238;-79
2022/01/04 00:06:39;;;;;;;5.18;3.33;;;;;15.30;99986.00;;;;5044623;28;20195;-79
2022/01/04 00:09:07;;;;;;;7.03;3.75;;;;;15.30;99982.00;;;;5050367;28;20633;-79
2022/01/04 00:11:47;;;;;;;6.57;3.75;;;;;15.30;99970.00;;;;5042605;28;20626;-79
2022/01/04 00:14:14;;;;;;;8.48;4.43;;;;;15.30;99968.00;;;;5050078;28;20195;-79
2022/01/04 00:16:41;;;;;;;7.05;4.05;;;;;15.30;99961.00;;;;5044224;28;20227;-80
2022/01/04 00:19:09;;;;;;;5.45;3.47;;;;;15.30;99958.00;;;;5031068;28;20207;-79
2022/01/04 00:21:39;;;;;;;5.03;3.53;;;;;15.30;99954.00;;;;5031996;28;20220;-80
2022/01/04 00:24:07;;;;;;;8.63;4.60;;;;;15.30;99942.00;;;;5031899;28;20247;-80
2022/01/04 00:26:34;;;;;;;5.75;3.83;;;;;15.30;99947.00;;;;5046550;28;20895;-80
2022/01/04 00:29:02;;;;;;;5.63;4.10;;;;;15.30;99940.00;;;;5049502;28;20196;-79
2022/01/04 00:31:29;;;;;;;5.35;3.90;;;;;15.30;99927.00;;;;5048131;28;20191;-79
2022/01/04 00:33:56;;;;;;;4.82;3.83;;;;;15.30;99923.00;;;;5037822;28;20222;-79
2022/01/04 00:36:25;;;;;;;5.13;4.28;;;;;15.30;99917.00;;;;5037589;28;20200;-80
2022/01/04 00:38:53;;;;;;;5.63;4.20;;;;;15.30;99909.00;;;;5031240;28;20290;-79
2022/01/04 00:41:20;;;;;;;9.93;4.85;;;;;15.30;99903.00;;;;5038578;28;20253;-80
2022/01/04 00:43:48;;;;;;;9.98;5.07;;;;;15.30;99903.00;;;;5042376;28;20391;-79
2022/01/04 00:46:16;;;;;;;5.43;4.55;;;;;15.30;99899.00;;;;5041267;28;20204;-80
2022/01/04 00:51:29;;;;;;;5.35;3.83;;;;;15.30;99888.00;;;;5048726;28;20202;-79
2022/01/04 00:53:58;;;;;;;7.15;4.18;;;;;15.30;99892.00;;;;5032331;28;20197;-80
2022/01/04 00:56:25;;;;;;;7.10;4.40;;;;;15.30;99889.00;;;;5030904;28;20203;-80
2022/01/04 00:58:53;;;;;;;6.32;3.70;;;;;15.30;99885.00;;;;5044726;28;20198;-80
2022/01/04 01:01:20;;;;;;;5.43;3.83;;;;;15.40;99879.00;;;;5032296;28;20197;-80
2022/01/04 01:03:47;;;;;;;15.40;4.78;;;;;15.40;99883.00;;;;5032215;28;20216;-79
2022/01/04 01:06:15;;;;;;;7.90;5.07;;;;;15.40;99888.00;;;;5041949;28;20231;-80
2022/01/04 01:08:42;;;;;;;5.60;4.03;;;;;15.40;99884.00;;;;5030333;28;20279;-79
2022/01/04 01:11:11;;;;;;;6.28;3.70;;;;;15.40;99883.00;;;;5047017;28;20198;-80
2022/01/04 01:13:39;;;;;;;6.05;4.25;;;;;15.40;99866.00;;;;5048805;28;20226;-80
2022/01/04 01:16:07;;;;;;;4.70;3.85;;;;;15.40;99863.00;;;;5047367;28;20199;-79
2022/01/04 01:18:35;;;;;;;5.90;3.70;;;;;15.40;99862.00;;;;5049252;28;20199;-79
2022/01/04 01:21:03;;;;;;;6.13;4.18;;;;;15.40;99865.00;;;;5047241;28;20223;-80
2022/01/04 01:23:31;;;;;;;7.60;4.50;;;;;15.30;99854.00;;;;5049463;28;20198;-79
2022/01/04 01:25:59;;;;;;;5.70;4.05;;;;;15.30;99858.00;;;;5040049;28;20203;-80
2022/01/04 01:28:28;;;;;;;3.88;3.38;;;;;15.30;99852.00;;;;5031826;28;20658;-79
2022/01/04 01:30:55;;;;;;;4.72;3.63;;;;;15.30;99850.00;;;;5043561;28;20207;-79
2022/01/04 01:33:24;;;;;;;6.28;3.63;;;;;15.20;99848.00;;;;5037078;28;20235;-80
2022/01/04 01:35:51;;;;;;;4.78;4.00;;;;;15.20;99846.00;;;;5036498;28;20193;-80
2022/01/04 01:38:19;;;;;;;4.43;3.53;;;;;15.20;99847.00;;;;5031246;28;20208;-79
2022/01/04 01:40:47;;;;;;;6.95;3.90;;;;;15.20;99846.00;;;;5039123;28;20195;-79
2022/01/04 01:43:15;;;;;;;5.75;3.35;;;;;15.20;99844.00;;;;5029658;28;20204;-79
2022/01/04 01:45:44;;;;;;;5.50;3.90;;;;;15.10;99838.00;;;;5046343;28;20196;-80
2022/01/04 01:48:12;;;;;;;7.05;2.88;;;;;15.10;99831.00;;;;5038823;28;20200;-80
2022/01/04 01:50:39;;;;;;;8.05;4.30;;;;;15.10;99831.00;;;;5034800;28;20195;-80
2022/01/04 01:53:07;;;;;;;5.90;3.30;;;;;15.10;99837.00;;;;5033509;28;20220;-80
2022/01/04 01:55:35;;;;;;;5.28;3.72;;;;;15.10;99832.00;;;;5042774;28;20252;-80
2022/01/04 01:58:02;;;;;;;4.65;4.15;;;;;15.10;99827.00;;;;5036745;28;20199;-80
2022/01/04 02:00:31;;;;;;;4.10;3.42;;;;;15.10;99828.00;;;;5037745;28;20207;-80
2022/01/04 02:03:01;;;;;;;4.68;3.50;;;;;15.10;99828.00;;;;5042778;28;20219;-80
2022/01/04 02:05:28;;;;;;;5.85;3.15;;;;;15.10;99817.00;;;;5034959;28;20275;-80
2022/01/04 02:07:55;;;;;;;6.55;3.88;;;;;15.10;99808.00;;;;5038202;28;20191;-80
2022/01/04 02:10:23;;;;;;;4.20;3.80;;;;;15.10;99801.00;;;;5049029;28;20199;-80
2022/01/04 02:12:50;;;;;;;7.85;4.45;;;;;15.10;99792.00;;;;5032634;28;20231;-80
2022/01/04 02:15:21;;;;;;;5.10;3.40;;;;;15.10;99784.00;;;;5034487;28;20206;-80
2022/01/04 02:17:49;;;;;;;6.28;4.38;;;;;15.20;99788.00;;;;5037413;28;20235;-80
2022/01/04 02:20:18;;;;;;;4.80;3.72;;;;;15.10;99794.00;;;;5029092;28;20211;-80
2022/01/04 02:22:47;;;;;;;5.80;3.97;;;;;15.20;99791.00;;;;5031908;28;20207;-80
2022/01/04 02:25:15;;;;;;;5.45;4.30;;;;;15.20;99784.00;;;;5038749;28;20854;-80
2022/01/04 02:27:42;;;;;;;4.90;3.85;;;;;15.20;99780.00;;;;5029147;28;20200;-79
2022/01/04 02:30:14;;;;;;;6.85;4.72;;;;;15.20;99777.00;;;;5045447;28;20208;-79
2022/01/04 02:32:41;;;;;;;6.90;4.60;;;;;15.20;99778.00;;;;5047398;28;20250;-79
2022/01/04 02:35:10;;;;;;;5.50;4.47;;;;;15.20;99770.00;;;;5048665;28;20210;-80
2022/01/04 02:37:38;;;;;;;4.35;3.90;;;;;15.20;99766.00;;;;5031843;28;20255;-79
2022/01/04 02:40:07;;;;;;;8.00;5.43;;;;;15.20;99772.00;;;;5029678;28;20200;-80
2022/01/04 02:42:34;;;;;;;7.35;4.80;;;;;15.20;99766.00;;;;5028764;28;20209;-80
2022/01/04 02:45:02;;;;;;;7.50;4.97;;;;;15.20;99769.00;;;;5040694;28;20199;-79
2022/01/04 02:47:29;;;;;;;6.18;4.65;;;;;15.20;99754.00;;;;5034082;28;20281;-80
2022/01/04 02:49:57;;;;;;;8.00;5.90;;;;;15.20;99746.00;;;;5031748;28;20199;-80
2022/01/04 02:52:24;;;;;;;6.10;4.88;;;;;15.20;99750.00;;;;5048435;28;20270;-80
2022/01/04 02:54:53;;;;;;;7.47;5.30;;;;;15.20;99737.00;;;;5045571;28;20188;-80
2022/01/04 02:57:20;;;;;;;8.60;5.43;;;;;15.20;99734.00;;;;5048057;28;20199;-80
2022/01/04 02:59:47;;;;;;;6.45;4.80;;;;;15.10;99729.00;;;;5045795;28;20204;-80
2022/01/04 03:02:14;;;;;;;7.90;4.70;;;;;15.10;99729.00;;;;5046911;28;20200;-79
2022/01/04 03:04:42;;;;;;;8.15;5.13;;;;;15.10;99724.00;;;;5047014;28;20207;-80
2022/01/04 03:07:09;;;;;;;7.85;4.70;;;;;15.10;99722.00;;;;5045176;28;20195;-79
2022/01/04 03:09:36;;;;;;;5.10;4.60;;;;;15.10;99720.00;;;;5027776;28;20204;-80
2022/01/04 03:12:06;;;;;;;6.38;4.50;;;;;15.10;99722.00;;;;5035570;28;20198;-80
2022/01/04 03:14:34;;;;;;;6.30;4.90;;;;;15.10;99727.00;;;;5044569;28;20570;-80
2022/01/04 03:17:01;;;;;;;7.57;5.07;;;;;15.10;99710.00;;;;5036951;28;20760;-80
2022/01/04 03:19:28;;;;;;;6.35;4.63;;;;;15.00;99702.00;;;;5027985;28;20345;-80
2022/01/04 03:21:56;;;;;;;5.53;4.57;;;;;15.00;99706.00;;;;5029151;28;20189;-80
2022/01/04 03:24:23;;;;;;;6.53;4.72;;;;;15.00;99698.00;;;;5028461;28;20206;-80
2022/01/04 03:26:50;;;;;;;6.65;5.15;;;;;15.00;99698.00;;;;5030414;28;20188;-80
2022/01/04 03:29:19;;;;;;;5.93;4.78;;;;;15.00;99684.00;;;;5036656;28;20188;-80
2022/01/04 03:31:47;;;;;;;6.57;4.70;;;;;15.00;99677.00;;;;5037595;28;20208;-80
2022/01/04 03:34:14;;;;;;;5.95;5.00;;;;;15.00;99669.00;;;;5029525;28;20254;-80
2022/01/04 03:36:42;;;;;;;5.68;4.57;;;;;15.00;99663.00;;;;5038867;28;20200;-79
2022/01/04 03:39:11;;;;;;;6.22;5.25;;;;;15.00;99654.00;;;;5033994;28;20196;-79
2022/01/04 03:41:41;;;;;;;7.53;5.30;;;;;15.00;99650.00;;;;5047089;28;20195;-80
2022/01/04 03:44:10;;;;;;;7.38;5.15;;;;;15.00;99645.00;;;;5040217;28;20230;-79
2022/01/04 03:46:39;;;;;;;11.00;5.35;;;;;15.00;99634.00;;;;5037302;28;20331;-80
2022/01/04 03:49:06;;;;;;;5.13;4.55;;;;;15.00;99626.00;;;;5028926;28;20563;-79
2022/01/04 03:51:33;;;;;;;7.18;4.95;;;;;15.00;99621.00;;;;5028083;28;20200;-79
2022/01/04 03:54:02;;;;;;;5.45;4.90;;;;;15.00;99618.00;;;;5039237;28;20638;-80
2022/01/04 03:56:29;;;;;;;6.45;4.50;;;;;15.00;99617.00;;;;5033129;28;20212;-79
2022/01/04 03:58:57;;;;;;;11.60;6.00;;;;;15.10;99612.00;;;;5038224;28;20184;-79
2022/01/04 04:01:24;;;;;;;5.63;4.43;;;;;15.10;99606.00;;;;5038710;28;20199;-79
2022/01/04 04:03:53;;;;;;;6.55;4.90;;;;;15.10;99607.00;;;;5030339;28;20216;-80
2022/01/04 04:06:20;;;;;;;6.47;5.00;;;;;15.10;99599.00;;;;5040991;28;20657;-80
2022/01/04 04:08:48;;;;;;;6.63;4.70;;;;;15.10;99601.00;;;;5038406;28;20188;-80
2022/01/04 04:11:16;;;;;;;6.35;4.63;;;;;15.10;99595.00;;;;5033156;28;20196;-80
2022/01/04 04:13:43;;;;;;;7.03;4.93;;;;;15.10;99589.00;;;;5029280;28;20263;-80
2022/01/04 04:16:10;;;;;;;5.85;5.00;;;;;15.10;99591.00;;;;5032660;28;20212;-80
2022/01/04 04:18:37;;;;;;;8.35;6.18;;;;;15.10;99589.00;;;;5027688;28;20670;-80
2022/01/04 04:21:06;;;;;;;8.63;5.50;;;;;15.10;99589.00;;;;5029183;28;20204;-79
2022/01/04 04:23:33;;;;;;;6.03;5.10;;;;;15.10;99582.00;;;;5040108;28;20196;-79
2022/01/04 04:26:01;;;;;;;7.70;5.68;;;;;15.10;99581.00;;;;5034232;28;20669;-80
2022/01/04 04:28:28;;;;;;;8.27;5.68;;;;;15.10;99584.00;;;;5036968;28;20231;-80
2022/01/04 04:30:56;;;;;;;6.47;5.35;;;;;15.10;99580.00;;;;5045275;28;20195;-80
2022/01/04 04:33:23;;;;;;;6.75;5.43;;;;;15.10;99584.00;;;;5046771;28;20694;-80
2022/01/04 04:35:50;;;;;;;6.72;5.68;;;;;15.00;99577.00;;;;5043785;28;20203;-79
2022/01/04 04:38:19;;;;;;;7.38;5.25;;;;;15.00;99571.00;;;;5028989;28;20192;-80
2022/01/04 04:40:46;;;;;;;6.10;5.05;;;;;15.10;99570.00;;;;5029748;28;20199;-80
2022/01/04 04:43:13;;;;;;;9.00;5.82;;;;;15.10;99569.00;;;;5039616;28;20203;-80
2022/01/04 04:45:41;;;;;;;6.30;4.90;;;;;15.10;99577.00;;;;5034605;28;20215;-80
2022/01/04 04:48:08;;;;;;;5.45;4.68;;;;;15.10;99567.00;;;;5028190;28;20204;-80
2022/01/04 04:50:35;;;;;;;8.07;5.28;;;;;15.10;99567.00;;;;5037603;28;20196;-80
2022/01/04 04:53:03;;;;;;;6.82;4.85;;;;;15.10;99566.00;;;;5050647;28;20195;-80
2022/01/04 04:55:31;;;;;;;6.07;4.57;;;;;15.10;99552.00;;;;5043597;28;20662;-80
2022/01/04 04:57:59;;;;;;;7.10;4.63;;;;;15.10;99562.00;;;;5039147;28;20188;-80
2022/01/04 05:00:26;;;;;;;5.00;4.50;;;;;15.10;99555.00;;;;5042535;28;20208;-79
2022/01/04 05:02:53;;;;;;;7.57;5.20;;;;;15.10;99555.00;;;;5046884;28;20228;-80
2022/01/04 05:05:20;;;;;;;5.75;4.97;;;;;15.10;99543.00;;;;5050650;28;20204;-80
2022/01/04 05:07:48;;;;;;;5.57;4.43;;;;;15.10;99550.00;;;;5044655;28;20235;-80
2022/01/04 05:10:15;;;;;;;6.30;5.18;;;;;15.10;99542.00;;;;5035716;28;20203;-80
2022/01/04 05:12:43;;;;;;;8.43;4.90;;;;;15.10;99550.00;;;;5046964;28;20192;-80
2022/01/04 05:15:11;;;;;;;7.13;5.47;;;;;15.10;99549.00;;;;5036651;28;20231;-80
2022/01/04 05:17:38;;;;;;;6.07;4.85;;;;;15.10;99538.00;;;;5046080;28;20234;-79
2022/01/04 05:20:07;;;;;;;6.75;5.18;;;;;15.10;99529.00;;;;5031897;28;20192;-80
2022/01/04 05:22:34;;;;;;;10.85;5.65;;;;;15.10;99521.00;;;;5030309;28;21076;-80
2022/01/04 05:25:01;;;;;;;8.02;6.38;;;;;15.10;99513.00;;;;5035087;28;20214;-80
2022/01/04 05:27:28;;;;;;;6.88;4.88;;;;;15.10;99520.00;;;;5043183;28;20192;-79
2022/01/04 05:29:57;;;;;;;5.95;5.07;;;;;15.10;99513.00;;;;5049628;28;20184;-79
2022/01/04 05:32:24;;;;;;;8.70;5.50;;;;;15.10;99516.00;;;;5031716;28;20192;-79
2022/01/04 05:34:51;;;;;;;6.25;5.47;;;;;15.10;99513.00;;;;5043876;28;20690;-79
2022/01/04 05:37:19;;;;;;;5.38;4.85;;;;;15.10;99523.00;;;;5036849;28;20211;-79
2022/01/04 05:39:46;;;;;;;7.07;5.00;;;;;15.10;99521.00;;;;5030530;28;20239;-79
2022/01/04 05:42:13;;;;;;;6.05;4.40;;;;;15.00;99507.00;;;;5031032;28;20197;-79
2022/01/04 05:44:40;;;;;;;5.22;4.30;;;;;15.10;99503.00;;;;5045622;28;20212;-80
2022/01/04 05:47:09;;;;;;;5.47;4.00;;;;;15.00;99515.00;;;;5030687;28;20204;-80
2022/01/04 05:49:37;;;;;;;6.68;4.38;;;;;15.00;99495.00;;;;5030142;28;20196;-79
2022/01/04 05:52:05;;;;;;;5.40;4.45;;;;;15.00;99492.00;;;;5036025;28;20674;-79
2022/01/04 05:54:33;;;;;;;5.43;4.45;;;;;15.00;99497.00;;;;5049421;28;20227;-79
2022/01/04 05:57:00;;;;;;;5.50;4.35;;;;;15.00;99490.00;;;;5030859;28;20196;-79
2022/01/04 05:59:27;;;;;;;6.30;4.85;;;;;15.00;99487.00;;;;5045301;28;20207;-79
2022/01/04 06:01:54;;;;;;;7.25;5.22;;;;;15.00;99482.00;;;;5032695;28;20200;-79
2022/01/04 06:04:23;;;;;;;6.28;4.60;;;;;15.00;99497.00;;;;5029550;28;20224;-79
2022/01/04 06:06:51;;;;;;;6.68;4.85;;;;;15.00;99503.00;;;;5033319;28;20203;-79
2022/01/04 06:09:23;;;;;;;7.30;5.05;;;;;15.00;99505.00;;;;5046429;28;20238;-78
2022/01/04 06:12:00;;;;;;;5.75;4.65;;;;;15.00;99497.00;;;;5047298;28;20196;-78
2022/01/04 06:17:14;;;;;;;5.15;4.60;;;;;14.90;99490.00;;;;5034093;28;20254;-78
2022/01/04 06:19:42;;;;;;;6.75;5.15;;;;;14.90;99494.00;;;;5049364;28;20250;-78
2022/01/04 06:22:10;;;;;;;6.72;5.70;;;;;14.90;99494.00;;;;5030331;28;20218;-78
2022/01/04 06:24:38;;;;;;;6.95;5.47;;;;;14.90;99492.00;;;;5035073;28;20200;-79
2022/01/04 06:27:10;;;;;;;8.63;5.50;;;;;14.90;99495.00;;;;5038043;28;20196;-78
2022/01/04 06:29:39;;;;;;;7.43;5.88;;;;;14.90;99493.00;;;;5043111;28;20234;-78
2022/01/04 06:32:08;;;;;;;9.60;6.38;;;;;14.90;99488.00;;;;5032959;28;20230;-78
2022/01/04 06:34:36;;;;;;;9.75;6.75;;;;;14.90;99483.00;;;;5023881;28;20216;-79
2022/01/04 06:37:06;;;;;;;9.13;6.45;;;;;14.90;99486.00;;;;5016150;28;20715;-78
2022/01/04 06:39:34;;;;;;;10.90;7.57;;;;;14.90;99487.00;;;;5016787;28;20200;-79
2022/01/04 06:42:02;;;;;;;9.60;6.85;;;;;14.90;99483.00;;;;5027555;28;20200;-78
2022/01/04 06:44:29;;;;;;;9.80;7.38;;;;;14.90;99472.00;;;;5016107;28;20205;-79
2022/01/04 06:46:57;;;;;;;9.77;7.13;;;;;14.90;99468.00;;;;5022410;28;20191;-78
2022/01/04 06:49:24;;;;;;;15.38;7.07;;;;;14.90;99465.00;;;;5012181;28;20572;-79
2022/01/04 06:51:52;;;;;;;9.32;6.75;;;;;14.90;99447.00;;;;5019377;28;20184;-78
2022/01/04 06:57:23;;;;;;;9.63;6.47;;;;;14.80;99440.00;;;;5013863;28;20230;-78
2022/01/04 06:59:51;;;;;;;8.02;6.18;;;;;14.90;99442.00;;;;5007373;28;20667;-78
2022/01/04 07:02:18;;;;;;;9.07;6.63;;;;;14.90;99443.00;;;;5024662;28;20199;-78
2022/01/04 07:04:46;;;;;;;9.43;6.35;;;;;14.90;99443.00;;;;5029345;28;20689;-78
2022/01/04 07:07:13;;;;;;;11.25;6.97;;;;;14.90;99450.00;;;;5016081;28;20200;-78
2022/01/04 07:09:42;;;;;;;9.13;6.55;;;;;14.80;99437.00;;;;5026962;28;20196;-78
2022/01/04 07:12:10;;;;;;;9.48;6.63;;;;;14.80;99438.00;;;;5028077;28;20245;-78
2022/01/04 07:14:37;;;;;;;9.23;6.35;;;;;14.80;99432.00;;;;5020381;28;20312;-79
2022/01/04 07:17:04;;;;;;;9.98;6.68;;;;;14.80;99418.00;;;;5015622;28;20232;-79
2022/01/04 07:19:32;;;;;;;8.32;6.07;;;;;14.90;99417.00;;;;5008605;28;20215;-78
2022/01/04 07:22:01;;;;;;;9.70;6.25;;;;;14.80;99427.00;;;;5025355;28;20292;-78
2022/01/04 07:24:29;;;;;;;12.27;7.22;;;;;14.80;99426.00;;;;5017316;28;20222;-78
2022/01/04 07:26:57;;;;;;;8.43;5.97;;;;;14.80;99414.00;;;;5029143;28;20189;-79
2022/01/04 07:29:25;;;;;;;9.25;6.50;;;;;14.80;99423.00;;;;5027949;28;20208;-77
2022/01/04 07:31:52;;;;;;;10.23;7.20;;;;;14.80;99408.00;;;;5026365;28;20219;-79
2022/01/04 07:34:20;;;;;;;9.55;7.13;;;;;14.80;99415.00;;;;5015251;28;20690;-79
2022/01/04 07:36:47;;;;;;;10.75;6.93;;;;;14.80;99420.00;;;;5019931;28;20553;-79
2022/01/04 07:39:14;;;;;;;9.38;6.78;;;;;14.80;99417.00;;;;5014146;28;20196;-78
2022/01/04 07:41:42;;;;;;;8.32;5.93;;;;;14.80;99411.00;;;;5022533;28;20203;-79
2022/01/04 07:44:10;;;;;;;7.43;6.15;;;;;14.80;99415.00;;;;5028171;28;20197;-80
2022/01/04 07:46:38;;;;;;;8.05;5.50;;;;;14.90;99399.00;;;;5014777;28;20201;-81
2022/01/04 07:49:11;;;;;;;10.63;6.63;;;;;14.90;99392.00;;;;5023125;28;20204;-81
2022/01/04 07:51:39;;;;;;;8.02;6.43;;;;;14.90;99405.00;;;;5022693;28;20207;-79
2022/01/04 07:54:06;;;;;;;7.38;5.70;;;;;14.90;99408.00;;;;5026554;28;20220;-79
2022/01/04 07:56:34;;;;;;;8.00;6.18;;;;;14.90;99411.00;;;;5017412;28;20196;-79
2022/01/04 07:59:01;;;;;;;8.73;6.40;;;;;14.90;99422.00;;;;5018723;28;20204;-79
2022/01/04 08:01:31;;;;;;;9.57;7.07;;;;;14.90;99419.00;;;;5018060;28;20201;-79
2022/01/04 08:04:00;;;;;;;8.80;6.05;;;;;14.90;99418.00;;;;5018989;28;20207;-80
2022/01/04 08:06:27;;;;;;;8.75;6.45;;;;;14.90;99414.00;;;;5016795;28;20263;-79
2022/01/04 08:08:55;;;;;;;8.07;5.90;;;;;14.90;99422.00;;;;5020823;28;20197;-80
2022/01/04 08:11:22;;;;;;;8.57;6.80;;;;;14.90;99417.00;;;;5021214;28;20201;-80
2022/01/04 08:13:49;;;;;;;9.23;6.80;;;;;14.90;99423.00;;;;5005568;28;20401;-80
2022/01/04 08:16:17;;;;;;;8.75;6.65;;;;;14.90;99416.00;;;;5024692;28;20204;-79
2022/01/04 08:18:46;;;;;;;10.02;6.43;;;;;14.90;99415.00;;;;5027398;28;20659;-79
2022/01/04 08:21:13;;;;;;;10.13;6.22;;;;;14.90;99418.00;;;;5025610;28;20592;-79
2022/01/04 08:23:40;;;;;;;9.13;6.40;;;;;14.90;99418.00;;;;5020253;28;20193;-79
2022/01/04 08:26:08;;;;;;;8.88;6.95;;;;;14.90;99424.00;;;;5021988;28;20208;-79
2022/01/04 08:28:35;;;;;;;10.90;6.65;;;;;14.90;99419.00;;;;5023738;28;20200;-79
2022/01/04 08:31:02;;;;;;;18.48;7.70;;;;;14.90;99419.00;;;;5018987;28;20204;-80
2022/01/04 08:33:29;;;;;;;8.75;6.15;;;;;14.90;99424.00;;;;5016774;28;20205;-80
2022/01/04 08:35:58;;;;;;;8.40;6.72;;;;;14.90;99420.00;;;;5015561;28;20686;-81
2022/01/04 08:38:25;;;;;;;9.35;5.85;;;;;14.90;99422.00;;;;5025258;28;20538;-80
2022/01/04 08:40:52;;;;;;;9.63;6.22;;;;;14.90;99419.00;;;;5029134;28;20196;-80
2022/01/04 08:43:20;;;;;;;7.78;5.95;;;;;14.90;99421.00;;;;5015088;28;20189;-79
2022/01/04 08:45:47;;;;;;;8.10;5.80;;;;;15.00;99429.00;;;;5018407;28;20855;-79
2022/01/04 08:48:14;;;;;;;9.25;6.38;;;;;14.90;99429.00;;;;5024463;28;20224;-80
2022/01/04 08:50:42;;;;;;;7.03;5.82;;;;;14.90;99446.00;;;;5012757;28;20189;-80
2022/01/04 08:53:13;;;;;;;8.57;6.22;;;;;14.90;99445.00;;;;5011189;28;20228;-80
2022/01/04 08:55:41;;;;;;;8.38;5.90;;;;;14.90;99444.00;;;;5016765;28;20252;-80
2022/01/04 08:58:08;;;;;;;7.53;5.60;;;;;14.90;99457.00;;;;5022966;28;20254;-80
2022/01/04 09:00:37;;;;;;;10.52;6.05;;;;;14.90;99465.00;;;;5023838;28;20201;-80
2022/01/04 09:03:04;;;;;;;8.75;5.68;;;;;14.90;99464.00;;;;5018651;28;20217;-82
2022/01/04 09:05:32;;;;;;;7.10;5.38;;;;;14.90;99458.00;;;;5012762;28;20295;-81
2022/01/04 09:08:00;;;;;;;6.80;5.07;;;;;14.90;99456.00;;;;5025345;28;20216;-82
2022/01/04 09:10:29;;;;;;;7.60;5.25;;;;;14.80;99445.00;;;;5016709;28;20208;-80
2022/01/04 09:13:01;;;;;;;6.88;5.32;;;;;14.80;99446.00;;;;5018952;28;20212;-80
2022/01/04 09:18:43;;;;;;;11.35;6.00;;;;;14.80;99442.00;;;;5016405;28;20232;-81
2022/01/04 09:18:46;;;;;;;6.22;4.53;;;;;14.80;99441.00;;;;5014725;28;20256;-82
2022/01/04 09:21:15;;;;;;;5.47;4.38;;;;;14.80;99431.00;;;;5020008;28;20209;-82
2022/01/04 09:23:43;;;;;;;4.80;4.05;;;;;14.80;99448.00;;;;5019186;28;20648;-81
2022/01/04 09:26:19;;;;;;;4.97;3.65;;;;;14.80;99454.00;;;;5016595;28;20200;-82
2022/01/04 09:28:47;;;;;;;5.53;3.25;;;;;14.90;99447.00;;;;5016005;28;20215;-82
2022/01/04 09:31:15;;;;;;;3.45;3.00;;;;;14.90;99450.00;;;;5012663;28;20675;-82
2022/01/04 09:33:42;;;;;;;4.15;3.17;;;;;14.80;99448.00;;;;5017933;28;20196;-81
2022/01/04 09:36:10;;;;;;;4.38;2.63;;;;;14.80;99456.00;;;;5014728;28;20224;-80
2022/01/04 09:38:46;;;;;;;2.67;2.15;;;;;14.80;99443.00;;;;5017001;28;20547;-80
2022/01/04 09:41:15;;;;;;;3.63;2.30;;;;;14.80;99444.00;;;;5018161;28;20193;-80
2022/01/04 09:43:42;;;;;;;4.35;2.42;;;;;14.80;99436.00;;;;5011316;28;20212;-79
2022/01/04 09:46:10;;;;;;;2.85;1.92;;;;;14.80;99440.00;;;;5009891;28;20223;-80
2022/01/04 09:48:37;;;;;;;3.03;2.10;;;;;14.80;99441.00;;;;5010187;28;20200;-80
2022/01/04 09:51:05;;;;;;;1.85;1.42;;;;;14.70;99439.00;;;;5012532;28;20197;-81
2022/01/04 09:53:34;;;;;;;2.30;1.65;;;;;14.70;99440.00;;;;5014869;28;20200;-80
2022/01/04 09:56:01;;;;;;;2.15;1.60;;;;;14.80;99438.00;;;;5014608;28;20343;-80
2022/01/04 09:58:30;;;;;;;2.28;1.58;;;;;14.70;99439.00;;;;5022574;28;20217;-80
2022/01/04 10:00:58;;;;;;;1.95;1.52;;;;;14.80;99446.00;;;;5021968;28;20341;-82
2022/01/04 10:03:29;;;;;;;1.92;1.23;;;;;14.80;99431.00;;;;5014801;28;20220;-81
2022/01/04 10:06:03;;;;;;;2.85;1.50;;;;;14.80;99441.00;;;;5010585;28;20284;-86
2022/01/04 10:08:31;;;;;;;2.00;1.50;;;;;14.80;99441.00;;;;5020983;28;20197;-82
2022/01/04 10:11:06;;;;;;;1.25;1.05;;;;;14.80;99441.00;;;;5013625;28;20200;-83
2022/01/04 10:13:34;;;;;;;1.48;1.17;;;;;14.80;99441.00;;;;5017473;28;20196;-81
2022/01/04 10:16:03;;;;;;;3.60;1.20;;;;;14.80;99443.00;;;;5012898;28;20228;-81
2022/01/04 10:18:30;;;;;;;2.22;1.50;;;;;14.80;99435.00;;;;5008908;28;20211;-83
2022/01/04 10:21:14;;;;;;;3.33;1.80;;;;;14.80;99444.00;;;;5011232;28;20200;-82
2022/01/04 10:23:47;;;;;;;1.63;1.25;;;;;14.80;99442.00;;;;5010725;28;20203;-82
2022/01/04 10:26:14;;;;;;;2.88;1.73;;;;;14.90;99430.00;;;;5008358;28;20486;-81
2022/01/04 10:28:46;;;;;;;2.10;1.65;;;;;14.90;99428.00;;;;5009290;28;20200;-81
2022/01/04 10:31:16;;;;;;;3.20;2.05;;;;;14.90;99429.00;;;;5019476;28;20672;-86
2022/01/04 10:33:43;;;;;;;2.25;1.80;;;;;14.90;99414.00;;;;5009060;28;20193;-82
2022/01/04 10:36:12;;;;;;;2.70;1.80;;;;;15.00;99421.00;;;;5014217;28;20227;-82
2022/01/04 10:38:42;;;;;;;2.92;1.83;;;;;15.00;99414.00;;;;5019828;28;20224;-81
2022/01/04 10:41:11;;;;;;;2.20;1.73;;;;;15.00;99417.00;;;;5013930;28;20208;-81
2022/01/04 10:43:40;;;;;;;2.38;1.70;;;;;15.00;99410.00;;;;5026541;28;20200;-81
2022/01/04 10:46:10;;;;;;;2.33;1.75;;;;;15.00;99412.00;;;;5021941;28;20407;-81
2022/01/04 10:48:41;;;;;;;2.45;1.80;;;;;15.00;99402.00;;;;5014593;28;20196;-81
2022/01/04 10:51:10;;;;;;;3.80;1.88;;;;;15.00;99408.00;;;;5013025;28;20208;-79
2022/01/04 10:53:40;;;;;;;2.42;1.60;;;;;15.00;99405.00;;;;5010404;28;20204;-80
2022/01/04 10:56:10;;;;;;;3.78;1.85;;;;;15.00;99418.00;;;;5021377;28;20727;-80
2022/01/04 10:58:43;;;;;;;1.80;1.50;;;;;15.00;99413.00;;;;5012884;28;20208;-80
2022/01/04 11:01:13;;;;;;;4.95;2.25;;;;;15.00;99415.00;;;;5012084;28;20630;-80
2022/01/04 11:03:44;;;;;;;3.60;2.17;;;;;15.00;99406.00;;;;5021528;28;20220;-80
2022/01/04 11:06:14;;;;;;;4.28;2.03;;;;;15.00;99409.00;;;;5023386;28;20207;-80
2022/01/04 11:08:43;;;;;;;2.88;2.17;;;;;15.00;99420.00;;;;5024700;28;20204;-78
2022/01/04 11:11:10;;;;;;;3.78;2.00;;;;;15.00;99422.00;;;;5027338;28;20684;-79
2022/01/04 11:13:37;;;;;;;3.15;2.08;;;;;15.00;99434.00;;;;5017037;28;20684;-81
2022/01/04 11:16:06;;;;;;;5.53;2.67;;;;;15.00;99432.00;;;;5008802;28;20229;-78
2022/01/04 11:18:40;;;;;;;3.75;2.25;;;;;15.00;99435.00;;;;5021782;28;20234;-80
2022/01/04 11:21:12;;;;;;;2.75;2.25;;;;;15.10;99442.00;;;;5019951;28;20205;-81
2022/01/04 11:23:40;;;;;;;4.53;2.88;;;;;15.10;99424.00;;;;5022232;28;20200;-81
2022/01/04 11:26:09;;;;;;;3.95;2.88;;;;;15.10;99409.00;;;;5014351;28;20303;-81
2022/01/04 11:28:43;;;;;;;4.88;2.97;;;;;15.10;99420.00;;;;5010826;28;20589;-80
2022/01/04 11:31:35;;;;;;;3.38;2.58;;;;;15.00;99433.00;;;;5015281;28;20200;-81
2022/01/04 11:34:16;;;;;;;5.25;3.28;;;;;15.10;99442.00;;;;5020301;28;20287;-81
2022/01/04 11:36:47;;;;;;;3.38;2.25;;;;;15.20;99431.00;;;;5022266;28;20258;-81
2022/01/04 11:39:33;;;;;;;3.10;2.42;;;;;15.10;99435.00;;;;5015192;28;20197;-81
2022/01/04 11:42:02;;;;;;;3.92;2.40;;;;;15.20;99434.00;;;;5017006;28;20200;-83
2022/01/04 11:44:32;;;;;;;3.00;2.42;;;;;15.20;99433.00;;;;5014062;28;20211;-83
2022/01/04 11:47:08;;;;;;;3.53;2.35;;;;;15.20;99432.00;;;;5019470;28;20204;-82
2022/01/04 11:49:39;;;;;;;4.25;2.35;;;;;15.20;99435.00;;;;5009238;28;20192;-82
2022/01/04 11:52:08;;;;;;;3.40;2.45;;;;;15.20;99443.00;;;;5015496;28;20267;-81
2022/01/04 11:54:36;;;;;;;4.30;2.03;;;;;15.20;99441.00;;;;5012233;28;20235;-81
2022/01/04 11:57:05;;;;;;;3.17;2.15;;;;;15.20;99446.00;;;;5015116;28;20961;-82
2022/01/04 11:59:36;;;;;;;4.00;2.40;;;;;15.20;99449.00;;;;5017835;28;20204;-81
2022/01/04 12:02:26;;;;;;;2.42;2.00;;;;;15.10;99453.00;;;;5021514;28;20643;-84
2022/01/04 12:04:56;;;;;;;2.05;1.17;;;;;15.20;99458.00;;;;5027499;28;20250;-83
2022/01/04 12:07:49;;;;;;;3.22;1.15;;;;;15.10;99463.00;;;;5019770;28;20583;-81
2022/01/04 12:10:37;;;;;;;3.75;1.05;;;;;15.10;99460.00;;;;5011892;28;20228;-82
2022/01/04 12:13:09;;;;;;;3.33;1.05;;;;;15.20;99470.00;;;;5012196;28;20197;-81
2022/01/04 12:15:54;;;;;;;2.60;0.90;;;;;15.10;99476.00;;;;5012665;28;20220;-81
2022/01/04 12:19:01;;;;;;;1.40;0.88;;;;;15.10;99483.00;;;;5018732;28;20225;-81
2022/01/04 12:21:38;;;;;;;3.35;0.82;;;;;15.20;99473.00;;;;5012146;28;20200;-81
2022/01/04 12:24:07;;;;;;;1.00;0.50;;;;;15.30;99468.00;;;;5022695;28;20204;-81
2022/01/04 12:26:36;;;;;;;1.40;0.80;;;;;15.20;99474.00;;;;5022328;28;20202;-80
2022/01/04 12:29:24;;;;;;;0.70;0.40;;;;;15.10;99476.00;;;;5030164;28;20204;-81
2022/01/04 12:31:54;;;;;;;2.65;0.68;;;;;15.20;99482.00;;;;5017513;28;20189;-81
2022/01/04 12:34:53;;;;;;;1.20;0.40;;;;;15.10;99474.00;;;;5021635;28;20201;-80