Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:35;;;;;;;6.60;3.60;;;;;;;6.66;100.00;93787.13;5051018;28;20346;-78
2024/02/18 00:03:00;;;;;;;6.35;3.58;;;;;;;6.70;100.00;93788.25;5026478;28;20136;-78
2024/02/18 00:05:26;;;;;;;7.28;3.33;;;;;;;6.68;100.00;93787.69;5060272;28;20109;-78
2024/02/18 00:07:51;;;;;;;7.90;4.03;;;;;;;6.70;100.00;93790.88;5060618;28;20073;-77
2024/02/18 00:10:17;;;;;;;11.48;4.40;;;;;;;6.67;100.00;93786.91;5044855;28;20040;-78
2024/02/18 00:12:43;;;;;;;8.18;3.72;;;;;;;6.62;100.00;93791.22;5051072;28;20037;-78
2024/02/18 00:15:09;;;;;;;6.97;3.50;;;;;;;6.66;100.00;93793.16;5060640;28;20495;-78
2024/02/18 00:17:35;;;;;;;5.43;2.78;;;;;;;6.67;100.00;93791.34;5051889;28;20025;-78
2024/02/18 00:20:00;;;;;;;5.72;3.13;;;;;;;6.64;100.00;93796.97;5037562;28;20094;-78
2024/02/18 00:22:26;;;;;;;6.65;3.60;;;;;;;6.61;100.00;93797.44;5060761;28;20048;-78
2024/02/18 00:24:51;;;;;;;8.57;3.92;;;;;;;6.59;100.00;93794.28;5062533;28;20063;-78
2024/02/18 00:27:17;;;;;;;7.35;3.50;;;;;;;6.47;100.00;93782.06;5063620;28;20054;-77
2024/02/18 00:29:42;;;;;;;7.47;3.47;;;;;;;6.56;100.00;93786.94;5045997;28;20040;-78
2024/02/18 00:32:08;;;;;;;9.65;4.28;;;;;;;6.56;100.00;93785.13;5062235;28;20481;-79
2024/02/18 00:34:34;;;;;;;9.13;4.65;;;;;;;6.55;100.00;93782.75;5045860;28;20589;-76
2024/02/18 00:36:59;;;;;;;10.73;5.30;;;;;;;6.56;100.00;93785.13;5074585;28;20047;-77
2024/02/18 00:39:25;;;;;;;11.63;5.60;;;;;;;6.53;100.00;93787.38;5061263;28;20037;-79
2024/02/18 00:41:50;;;;;;;11.50;5.00;;;;;;;6.50;100.00;93785.25;5053748;28;20063;-78
2024/02/18 00:44:17;;;;;;;10.02;4.80;;;;;;;6.49;100.00;93783.69;5044706;28;20040;-79
2024/02/18 00:46:42;;;;;;;9.82;4.75;;;;;;;6.50;100.00;93795.66;5068875;28;20045;-78
2024/02/18 00:49:08;;;;;;;8.68;4.40;;;;;;;6.46;100.00;93790.09;5020251;28;20120;-78
2024/02/18 00:51:34;;;;;;;8.70;4.47;;;;;;;6.46;100.00;93779.69;5057302;28;20040;-78
2024/02/18 00:54:00;;;;;;;9.13;5.07;;;;;;;6.42;100.00;93781.97;5050120;28;20080;-78
2024/02/18 00:56:25;;;;;;;12.43;5.10;;;;;;;6.43;100.00;93791.34;5050785;28;20049;-78
2024/02/18 00:58:54;;;;;;;10.57;5.45;;;;;;;6.41;100.00;93788.19;5054777;28;20048;-78
2024/02/18 01:01:19;;;;;;;10.88;6.00;;;;;;;6.37;100.00;93781.88;5057254;28;20492;-78
2024/02/18 01:03:45;;;;;;;11.77;5.65;;;;;;;6.34;100.00;93776.34;5054207;28;20024;-78
2024/02/18 01:06:14;;;;;;;12.38;5.95;;;;;;;6.35;100.00;93793.50;5016261;28;20041;-77
2024/02/18 01:08:39;;;;;;;12.38;5.65;;;;;;;6.32;100.00;93779.16;5031683;28;20087;-78
2024/02/18 01:11:05;;;;;;;11.15;6.20;;;;;;;6.35;100.00;93788.31;5041136;28;20068;-78
2024/02/18 01:13:31;;;;;;;10.35;5.93;;;;;;;6.30;100.00;93783.78;5054644;28;20483;-77
2024/02/18 01:15:58;;;;;;;12.75;6.13;;;;;;;6.35;100.00;93798.72;5061571;28;20033;-77
2024/02/18 01:18:23;;;;;;;15.15;7.10;;;;;;;6.33;100.00;93793.75;5055933;28;20430;-78
2024/02/18 01:20:49;;;;;;;15.02;7.38;;;;;;;6.34;100.00;93794.53;5047112;28;20079;-78
2024/02/18 01:23:14;;;;;;;12.02;7.05;;;;;;;6.36;100.00;93795.88;5058796;28;20458;-78
2024/02/18 01:25:40;;;;;;;14.15;6.88;;;;;;;6.35;100.00;93793.50;5055010;28;20036;-79
2024/02/18 01:28:05;;;;;;;11.93;6.85;;;;;;;6.37;100.00;93792.28;5052418;28;20033;-77
2024/02/18 01:30:31;;;;;;;15.07;7.03;;;;;;;6.37;100.00;93792.28;5047192;28;20503;-78
2024/02/18 01:32:57;;;;;;;14.45;7.50;;;;;;;6.37;100.00;93791.47;5061865;28;20408;-77
2024/02/18 01:35:22;;;;;;;13.27;7.72;;;;;;;6.36;100.00;93790.69;5051346;28;20035;-78
2024/02/18 01:37:48;;;;;;;12.43;6.43;;;;;;;6.39;100.00;93798.03;5049848;28;20037;-77
2024/02/18 01:40:14;;;;;;;14.35;6.28;;;;;;;6.40;100.00;93797.03;5040521;28;20040;-77
2024/02/18 01:42:40;;;;;;;11.82;6.18;;;;;;;6.41;100.00;93800.41;5049832;28;20060;-79
2024/02/18 01:45:08;;;;;;;16.27;6.85;;;;;;;6.38;100.00;93795.66;5012554;28;20409;-78
2024/02/18 01:47:37;;;;;;;15.05;6.32;;;;;;;6.38;100.00;93793.84;5058092;28;20046;-78
2024/02/18 01:50:04;;;;;;;9.25;5.10;;;;;;;6.40;100.00;93799.63;5050067;28;20021;-77
2024/02/18 01:52:30;;;;;;;12.40;5.75;;;;;;;6.39;100.00;93805.03;5064885;28;20044;-79
2024/02/18 01:54:57;;;;;;;9.80;5.13;;;;;;;6.36;100.00;93801.09;5052269;28;20044;-78
2024/02/18 01:57:27;;;;;;;15.30;6.70;;;;;;;6.34;100.00;93803.13;5049861;28;20509;-77
2024/02/18 01:59:57;;;;;;;10.40;5.40;;;;;;;6.35;100.00;93807.31;5057292;28;20028;-79
2024/02/18 02:02:24;;;;;;;10.88;5.10;;;;;;;6.34;100.00;93803.13;5058930;28;20044;-78
2024/02/18 02:04:50;;;;;;;10.48;5.43;;;;;;;6.33;100.00;93804.16;5038717;28;20028;-78
2024/02/18 02:07:16;;;;;;;11.02;5.60;;;;;;;6.31;100.00;93798.38;5031391;28;20045;-78
2024/02/18 02:09:43;;;;;;;9.85;5.30;;;;;;;6.33;100.00;93804.16;5055888;28;20033;-78
2024/02/18 02:12:09;;;;;;;10.25;5.13;;;;;;;6.31;100.00;93797.59;5051077;28;20404;-78
2024/02/18 02:14:35;;;;;;;11.15;5.47;;;;;;;6.30;100.00;93802.00;5060356;28;20037;-78
2024/02/18 02:17:01;;;;;;;8.98;4.40;;;;;;;6.29;100.00;93800.41;5034979;28;20386;-77
2024/02/18 02:19:26;;;;;;;8.48;4.78;;;;;;;6.30;100.00;93799.38;5045030;28;20407;-78
2024/02/18 02:21:52;;;;;;;8.13;4.25;;;;;;;6.28;100.00;93798.81;5061420;28;20028;-77
2024/02/18 02:24:17;;;;;;;9.75;4.30;;;;;;;6.26;100.00;93795.69;5050634;28;20044;-79
2024/02/18 02:26:48;;;;;;;7.43;3.80;;;;;;;6.23;100.00;93796.91;5057520;28;20051;-78
2024/02/18 02:29:16;;;;;;;8.25;3.40;;;;;;;6.22;100.00;93794.56;5031943;28;20128;-78
2024/02/18 02:31:46;;;;;;;7.38;2.90;;;;;;;6.17;100.00;93790.03;5049237;28;20034;-77
2024/02/18 02:34:12;;;;;;;5.55;3.03;;;;;;;6.14;100.00;93782.66;5030916;28;20094;-78
2024/02/18 02:36:38;;;;;;;5.88;2.45;;;;;;;6.10;100.00;93775.53;5049014;28;20040;-78
2024/02/18 02:39:04;;;;;;;6.90;3.00;;;;;;;6.08;100.00;93768.00;5057344;28;20021;-79
2024/02/18 02:41:29;;;;;;;7.28;3.50;;;;;;;6.10;100.00;93770.34;5057031;28;20055;-79
2024/02/18 02:43:55;;;;;;;7.10;3.60;;;;;;;6.09;100.00;93773.97;5049447;28;20041;-78
2024/02/18 02:46:21;;;;;;;10.80;5.20;;;;;;;6.06;100.00;93764.81;5053557;28;20045;-77
2024/02/18 02:48:47;;;;;;;8.98;4.70;;;;;;;6.07;100.00;93760.41;5055117;28;20099;-79
2024/02/18 02:51:13;;;;;;;8.38;4.45;;;;;;;6.03;100.00;93760.88;5057674;28;20147;-79
2024/02/18 02:53:40;;;;;;;7.97;4.45;;;;;;;6.00;100.00;93756.09;5034301;28;20614;-78
2024/02/18 02:56:08;;;;;;;9.05;4.25;;;;;;;5.95;100.00;93756.00;5029667;28;20041;-78
2024/02/18 02:58:34;;;;;;;10.70;4.93;;;;;;;5.94;100.00;93757.00;5048252;28;20045;-78
2024/02/18 03:01:00;;;;;;;8.05;4.50;;;;;;;5.95;100.00;93766.41;5056735;28;20680;-78
2024/02/18 03:03:25;;;;;;;10.35;4.55;;;;;;;5.96;100.00;93764.59;5054362;28;20041;-77
2024/02/18 03:05:51;;;;;;;9.80;4.97;;;;;;;5.94;100.00;93762.22;5055536;28;20539;-78
2024/02/18 03:08:19;;;;;;;10.55;4.40;;;;;;;5.92;100.00;93753.84;5031919;28;20041;-78
2024/02/18 03:10:45;;;;;;;8.35;4.20;;;;;;;5.91;100.00;93754.84;5057156;28;20040;-77
2024/02/18 03:13:10;;;;;;;8.98;4.45;;;;;;;5.93;100.00;93752.03;5040138;28;20392;-77
2024/02/18 03:15:36;;;;;;;8.63;3.85;;;;;;;5.92;100.00;93753.03;5053293;28;20099;-78
2024/02/18 03:18:03;;;;;;;8.88;4.05;;;;;;;5.90;100.00;93755.88;5045186;28;20049;-78
2024/02/18 03:20:29;;;;;;;6.88;3.67;;;;;;;5.90;100.00;93761.06;5036575;28;20033;-78
2024/02/18 03:22:55;;;;;;;7.53;3.58;;;;;;;5.90;100.00;93768.06;5056908;28;20037;-77
2024/02/18 03:25:21;;;;;;;9.07;3.90;;;;;;;5.82;100.00;93753.59;5060007;28;20045;-77
2024/02/18 03:27:47;;;;;;;8.93;4.28;;;;;;;5.84;100.00;93764.56;5056257;28;20029;-78
2024/02/18 03:30:12;;;;;;;7.75;4.05;;;;;;;5.84;100.00;93765.34;5052576;28;20111;-77
2024/02/18 03:32:38;;;;;;;9.38;3.92;;;;;;;5.85;100.00;93763.53;5055879;28;20032;-79
2024/02/18 03:35:05;;;;;;;7.68;4.10;;;;;;;5.84;100.00;93764.56;5060285;28;20047;-78
2024/02/18 03:37:31;;;;;;;6.72;3.35;;;;;;;5.87;100.00;93760.72;5061664;28;20483;-78
2024/02/18 03:39:56;;;;;;;6.95;3.05;;;;;;;5.88;100.00;93757.91;5045404;28;20614;-78
2024/02/18 03:42:22;;;;;;;8.23;2.80;;;;;;;5.93;100.00;93765.03;5033669;28;20135;-79
2024/02/18 03:44:48;;;;;;;4.88;2.40;;;;;;;5.92;100.00;93759.03;5059267;28;20120;-78
2024/02/18 03:47:14;;;;;;;4.63;1.80;;;;;;;5.93;100.00;93760.59;5053643;28;20037;-78
2024/02/18 03:49:40;;;;;;;4.35;1.83;;;;;;;5.91;100.00;93754.06;5057295;28;20047;-78
2024/02/18 03:52:06;;;;;;;4.53;1.50;;;;;;;5.93;100.00;93760.59;5046214;28;20028;-78
2024/02/18 03:54:32;;;;;;;1.98;1.30;;;;;;;5.92;100.00;93760.81;5057684;28;20023;-78
2024/02/18 03:56:58;;;;;;;2.00;1.35;;;;;;;5.91;100.00;93761.84;5060956;28;20079;-77
2024/02/18 03:59:25;;;;;;;2.65;1.52;;;;;;;5.91;100.00;93756.66;5020322;28;20417;-77
2024/02/18 04:01:50;;;;;;;3.70;1.58;;;;;;;5.88;100.00;93767.47;5028813;28;20064;-78
2024/02/18 04:04:16;;;;;;;4.25;2.17;;;;;;;5.78;100.00;93755.06;5059434;28;20064;-77
2024/02/18 04:06:42;;;;;;;5.65;2.67;;;;;;;5.86;100.00;93775.53;5051089;28;20028;-78
2024/02/18 04:09:11;;;;;;;6.03;2.85;;;;;;;5.86;100.00;93772.94;5047354;28;20033;-76
2024/02/18 04:11:37;;;;;;;7.93;2.92;;;;;;;5.82;100.00;93764.00;5064131;28;20090;-77
2024/02/18 04:14:03;;;;;;;3.95;2.08;;;;;;;5.86;100.00;93772.94;5050062;28;20040;-79
2024/02/18 04:16:29;;;;;;;3.70;1.98;;;;;;;5.83;100.00;93765.56;5041506;28;20037;-77
2024/02/18 04:18:55;;;;;;;6.43;2.00;;;;;;;5.84;100.00;93765.34;5043581;28;20021;-78
2024/02/18 04:21:20;;;;;;;3.45;1.70;;;;;;;5.84;100.00;93770.53;5054810;28;20040;-78
2024/02/18 04:23:46;;;;;;;3.95;1.80;;;;;;;5.85;100.00;93768.72;5043454;28;20053;-78
2024/02/18 04:26:11;;;;;;;3.42;2.03;;;;;;;5.88;100.00;93768.28;5032290;28;20083;-78
2024/02/18 04:28:37;;;;;;;5.28;1.80;;;;;;;5.87;100.00;93771.09;5051346;28;20255;-77
2024/02/18 04:31:03;;;;;;;4.57;2.10;;;;;;;5.80;100.00;93764.22;5060063;28;20040;-80
2024/02/18 04:33:28;;;;;;;5.32;2.58;;;;;;;5.80;100.00;93771.22;5037437;28;20040;-78
2024/02/18 04:35:54;;;;;;;5.45;2.60;;;;;;;5.80;100.00;93771.22;5062313;28;20067;-78
2024/02/18 04:38:20;;;;;;;4.45;2.30;;;;;;;5.70;100.00;93765.81;5060100;28;20062;-77
2024/02/18 04:40:45;;;;;;;5.63;2.28;;;;;;;5.73;100.00;93771.31;5030594;28;20040;-80
2024/02/18 04:43:11;;;;;;;3.67;2.00;;;;;;;5.72;100.00;93774.94;5053336;28;20151;-77
2024/02/18 04:45:37;;;;;;;4.63;2.00;;;;;;;5.71;100.00;93780.34;5043634;28;20044;-77
2024/02/18 04:48:04;;;;;;;3.22;1.90;;;;;;;5.68;100.00;93783.41;5043704;28;20064;-80
2024/02/18 04:50:29;;;;;;;4.10;2.00;;;;;;;5.66;100.00;93780.25;5054011;28;20024;-78
2024/02/18 04:52:55;;;;;;;4.40;2.13;;;;;;;5.66;100.00;93783.63;5067125;28;20067;-77
2024/02/18 04:55:20;;;;;;;3.45;1.70;;;;;;;5.67;100.00;93787.00;5051472;28;20040;-80
2024/02/18 04:57:46;;;;;;;3.50;1.90;;;;;;;5.64;100.00;93783.84;5033021;28;20446;-80
2024/02/18 05:00:12;;;;;;;3.80;1.88;;;;;;;5.59;100.00;93781.13;5058951;28;20438;-78
2024/02/18 05:02:38;;;;;;;3.78;2.00;;;;;;;5.64;100.00;93778.66;5055225;28;20506;-79
2024/02/18 05:05:04;;;;;;;4.13;2.30;;;;;;;5.66;100.00;93781.03;5066621;28;20032;-77
2024/02/18 05:07:31;;;;;;;4.20;1.80;;;;;;;5.69;100.00;93779.78;5058298;28;20051;-77
2024/02/18 05:09:57;;;;;;;3.92;1.80;;;;;;;5.73;100.00;93786.13;5050158;28;20163;-80
2024/02/18 05:12:23;;;;;;;3.10;1.75;;;;;;;5.75;100.00;93782.28;5051539;28;20052;-79
2024/02/18 05:14:49;;;;;;;3.00;1.60;;;;;;;5.74;100.00;93782.50;5042924;28;20090;-77
2024/02/18 05:17:14;;;;;;;3.00;1.42;;;;;;;5.77;100.00;93787.28;5052558;28;20056;-80
2024/02/18 05:19:40;;;;;;;2.92;1.30;;;;;;;5.78;100.00;93781.03;5044760;28;20079;-77
2024/02/18 05:22:06;;;;;;;2.17;1.13;;;;;;;5.76;100.00;93783.06;5058801;28;20438;-79
2024/02/18 05:24:32;;;;;;;2.92;1.30;;;;;;;5.74;100.00;93779.91;5052320;28;20029;-79
2024/02/18 05:26:58;;;;;;;3.67;1.50;;;;;;;5.72;100.00;93781.94;5050288;28;20037;-79
2024/02/18 05:29:24;;;;;;;1.50;1.10;;;;;;;5.70;100.00;93781.38;5049273;28;20536;-80
2024/02/18 05:31:53;;;;;;;1.60;1.20;;;;;;;5.68;100.00;93775.63;5056983;28;20090;-78
2024/02/18 05:34:18;;;;;;;3.15;1.17;;;;;;;5.71;100.00;93777.75;5056816;28;20076;-79
2024/02/18 05:36:44;;;;;;;2.40;1.50;;;;;;;5.68;100.00;93775.63;5028578;28;20061;-78
2024/02/18 05:39:11;;;;;;;4.00;1.40;;;;;;;5.63;100.00;93782.28;5059614;28;20023;-78
2024/02/18 05:41:37;;;;;;;2.95;1.30;;;;;;;5.64;100.00;93776.06;5048418;28;20429;-78
2024/02/18 05:44:02;;;;;;;1.88;1.27;;;;;;;5.65;100.00;93774.25;5050505;28;20447;-79
2024/02/18 05:46:28;;;;;;;1.63;1.08;;;;;;;5.69;100.00;93774.59;5057609;28;20041;-79
2024/02/18 05:48:54;;;;;;;2.92;1.30;;;;;;;5.69;100.00;93777.19;5057505;28;20041;-78
2024/02/18 05:51:21;;;;;;;3.17;1.42;;;;;;;5.70;100.00;93771.78;5057820;28;20047;-79
2024/02/18 05:53:46;;;;;;;2.53;1.30;;;;;;;5.70;100.00;93778.78;5035659;28;20492;-80
2024/02/18 05:56:12;;;;;;;2.10;1.25;;;;;;;5.68;100.00;93784.19;5050972;28;20102;-80
2024/02/18 05:58:38;;;;;;;2.95;1.27;;;;;;;5.64;100.00;93778.66;5061791;28;20045;-78
2024/02/18 06:01:04;;;;;;;3.53;1.10;;;;;;;5.66;100.00;93788.03;5033231;28;20050;-79
2024/02/18 06:03:29;;;;;;;2.10;1.42;;;;;;;5.65;100.00;93782.03;5061387;28;20491;-79
2024/02/18 06:05:55;;;;;;;2.63;1.30;;;;;;;5.63;100.00;93790.06;5055150;28;20503;-79
2024/02/18 06:08:21;;;;;;;2.28;1.40;;;;;;;5.62;100.00;93788.47;5023910;28;20076;-79
2024/02/18 06:10:48;;;;;;;3.78;1.30;;;;;;;5.59;100.00;93781.13;5033878;28;20585;-79
2024/02/18 06:13:14;;;;;;;1.50;1.17;;;;;;;5.62;100.00;93785.88;5043170;28;20460;-80
2024/02/18 06:15:40;;;;;;;1.98;1.20;;;;;;;5.62;100.00;93791.06;5051242;28;20051;-79
2024/02/18 06:18:07;;;;;;;2.10;1.30;;;;;;;5.62;100.00;93800.66;5043146;28;20032;-80
2024/02/18 06:20:33;;;;;;;2.80;1.35;;;;;;;5.61;100.00;93799.88;5026591;28;20040;-82
2024/02/18 06:22:58;;;;;;;2.30;1.40;;;;;;;5.59;100.00;93796.72;5025610;28;20068;-80
2024/02/18 06:25:24;;;;;;;2.40;1.50;;;;;;;5.52;100.00;93785.63;5053709;28;20601;-79
2024/02/18 06:27:50;;;;;;;2.85;1.45;;;;;;;5.57;100.00;93793.56;5047957;28;20029;-78
2024/02/18 06:30:16;;;;;;;3.00;1.40;;;;;;;5.63;100.00;93800.47;5019292;28;20123;-79
2024/02/18 06:32:42;;;;;;;2.70;1.45;;;;;;;5.68;100.00;93804.97;5051104;28;20103;-79
2024/02/18 06:35:10;;;;;;;4.45;1.40;;;;;;;5.75;100.00;93799.69;5036591;28;20056;-78
2024/02/18 06:37:36;;;;;;;3.25;1.60;;;;;;;5.95;100.00;93799.41;5060431;28;20115;-78
2024/02/18 06:40:02;;;;;;;2.38;1.52;;;;;;;6.47;100.00;93797.69;5031301;28;20060;-80
2024/02/18 06:42:28;;;;;;;3.28;1.58;;;;;;;6.73;100.00;93795.59;5030795;28;20084;-80
2024/02/18 06:44:53;;;;;;;2.60;1.58;;;;;;;6.88;100.00;93798.50;5048918;28;20451;-79
2024/02/18 06:47:19;;;;;;;4.40;1.67;;;;;;;7.08;100.00;93792.13;5047513;28;20037;-80
2024/02/18 06:49:44;;;;;;;3.55;1.85;;;;;;;7.12;100.00;93803.66;5025198;28;20139;-79
2024/02/18 06:52:10;;;;;;;3.95;1.70;;;;;;;7.15;100.00;93797.97;5054385;28;20037;-79
2024/02/18 06:54:36;;;;;;;3.17;1.60;;;;;;;7.18;100.00;93794.94;5051211;28;20389;-79
2024/02/18 06:57:01;;;;;;;4.45;1.60;;;;;;;7.24;100.00;93790.59;5049697;28;20313;-80
2024/02/18 06:59:27;;;;;;;2.38;1.42;;;;;;;7.36;100.00;93803.53;5056470;28;20033;-80
2024/02/18 07:01:52;;;;;;;3.33;1.50;;;;;;;7.65;100.00;93804.31;5051267;28;20032;-78
2024/02/18 07:04:19;;;;;;;2.90;1.70;;;;;;;8.65;100.00;93796.69;5051523;28;20040;-76
2024/02/18 07:06:44;;;;;;;4.03;1.98;;;;;;;9.54;100.00;93800.81;5058725;28;20061;-78
2024/02/18 07:09:10;;;;;;;4.15;2.20;;;;;;;9.86;100.00;93800.03;5044211;28;20481;-78
2024/02/18 07:11:35;;;;;;;4.30;1.95;;;;;;;9.99;99.46;93797.00;5015733;28;20037;-79
2024/02/18 07:14:01;;;;;;;4.65;2.25;;;;;;;10.15;98.59;93806.53;5033550;28;20060;-79
2024/02/18 07:16:26;;;;;;;3.63;1.90;;;;;;;10.03;93.38;93798.09;5033850;28;20035;-79
2024/02/18 07:18:52;;;;;;;3.63;2.08;;;;;;;9.89;94.30;93808.19;5005542;28;20056;-78
2024/02/18 07:21:18;;;;;;;4.80;2.30;;;;;;;9.85;95.92;93814.94;5033964;28;20091;-79
2024/02/18 07:23:47;;;;;;;4.05;2.05;;;;;;;10.44;93.86;93810.69;5016244;28;20033;-78
2024/02/18 07:26:14;;;;;;;3.83;2.00;;;;;;;10.49;91.08;93801.06;5036389;28;20047;-81
2024/02/18 07:28:40;;;;;;;4.65;2.00;;;;;;;10.48;90.41;93804.72;5052994;28;20132;-78
2024/02/18 07:31:07;;;;;;;3.50;2.00;;;;;;;11.20;88.45;93813.69;5035286;28;20041;-76
2024/02/18 07:33:32;;;;;;;4.43;1.98;;;;;;;11.80;84.04;93813.31;5052344;28;20035;-79
2024/02/18 07:35:58;;;;;;;3.30;1.90;;;;;;;12.94;82.01;93805.06;5053350;28;20423;-79
2024/02/18 07:38:23;;;;;;;3.63;1.83;;;;;;;14.19;74.57;93810.19;5023324;28;20099;-78
2024/02/18 07:40:49;;;;;;;4.22;2.00;;;;;;;15.04;67.38;93805.44;5046672;28;20091;-79
2024/02/18 07:43:15;;;;;;;3.05;1.90;;;;;;;15.90;62.10;93793.00;5035528;28;20024;-79
2024/02/18 07:45:41;;;;;;;4.32;1.92;;;;;;;16.72;54.74;93809.38;5033524;28;20041;-81
2024/02/18 07:48:07;;;;;;;2.95;1.58;;;;;;;17.41;52.40;93810.22;5052560;28;20132;-79
2024/02/18 07:50:33;;;;;;;4.32;1.77;;;;;;;17.99;49.10;93807.94;5052839;28;20106;-79
2024/02/18 07:52:59;;;;;;;4.10;1.90;;;;;;;18.39;46.09;93816.03;5034646;28;20033;-78
2024/02/18 07:55:25;;;;;;;3.90;1.80;;;;;;;19.03;44.35;93816.56;5052227;28;20443;-80
2024/02/18 07:57:51;;;;;;;4.20;2.00;;;;;;;18.91;44.14;93811.84;5051715;28;20068;-80
2024/02/18 08:00:16;;;;;;;4.38;2.08;;;;;;;18.82;43.25;93813.66;5033572;28;20072;-81
2024/02/18 08:02:42;;;;;;;4.28;1.90;;;;;;;19.40;43.74;93813.72;5051881;28;20087;-80
2024/02/18 08:05:08;;;;;;;5.00;2.13;;;;;;;19.58;41.69;93804.69;5053514;28;20443;-82
2024/02/18 08:07:34;;;;;;;4.95;2.30;;;;;;;19.56;40.34;93812.97;5053720;28;20045;-81
2024/02/18 08:09:59;;;;;;;4.90;2.00;;;;;;;18.95;41.85;93811.22;5035464;28;20128;-82
2024/02/18 08:12:25;;;;;;;5.35;1.98;;;;;;;18.36;43.20;93809.47;5034086;28;20044;-79
2024/02/18 08:14:51;;;;;;;3.75;2.33;;;;;;;17.91;47.99;93809.44;5051733;28;20025;-81
2024/02/18 08:17:17;;;;;;;5.28;2.60;;;;;;;17.70;46.63;93811.75;5053833;28;20056;-80
2024/02/18 08:19:43;;;;;;;5.20;2.30;;;;;;;17.13;48.86;93812.09;5072815;28;20040;-82
2024/02/18 08:22:08;;;;;;;4.85;2.38;;;;;;;17.02;49.05;93805.41;5053154;28;20373;-80
2024/02/18 08:24:35;;;;;;;4.53;2.17;;;;;;;16.77;48.87;93807.44;5051593;28;20041;-79
2024/02/18 08:27:00;;;;;;;5.10;2.10;;;;;;;16.79;48.21;93809.78;5052657;28;20095;-80
2024/02/18 08:29:27;;;;;;;3.88;2.13;;;;;;;16.38;47.21;93800.69;5030261;28;20072;-78
2024/02/18 08:31:53;;;;;;;2.67;1.60;;;;;;;16.37;47.59;93807.06;5052127;28;20053;-79
2024/02/18 08:34:20;;;;;;;2.33;1.27;;;;;;;16.24;45.81;93805.94;5045762;28;20038;-79
2024/02/18 08:36:45;;;;;;;3.60;2.00;;;;;;;15.82;49.88;93812.91;5031941;28;20539;-79
2024/02/18 08:39:11;;;;;;;3.22;1.85;;;;;;;15.38;49.21;93808.75;5051353;28;20021;-79
2024/02/18 08:41:37;;;;;;;4.22;2.30;;;;;;;15.01;51.54;93812.06;5047039;28;20044;-79
2024/02/18 08:44:03;;;;;;;6.03;2.15;;;;;;;15.33;51.67;93814.09;5051177;28;20048;-79
2024/02/18 08:46:29;;;;;;;4.00;2.20;;;;;;;15.90;51.93;93811.50;5038416;28;20033;-80
2024/02/18 08:48:55;;;;;;;4.45;2.00;;;;;;;16.29;48.87;93812.22;5050855;28;20143;-79
2024/02/18 08:51:21;;;;;;;4.38;2.10;;;;;;;16.42;47.74;93806.97;5028273;28;20106;-79
2024/02/18 08:53:46;;;;;;;4.53;2.30;;;;;;;16.24;48.57;93802.53;5029779;28;20032;-80
2024/02/18 08:56:12;;;;;;;3.67;1.92;;;;;;;16.10;48.52;93807.78;5041641;28;20041;-78
2024/02/18 08:58:38;;;;;;;4.28;2.28;;;;;;;15.80;50.22;93806.34;5035906;28;20041;-79
2024/02/18 09:01:05;;;;;;;5.78;2.65;;;;;;;15.40;54.56;93809.25;5050191;28;20060;-80
2024/02/18 09:03:33;;;;;;;4.70;2.20;;;;;;;15.47;53.71;93805.44;5032644;28;20086;-79
2024/02/18 09:05:59;;;;;;;4.38;2.40;;;;;;;15.35;53.34;93811.91;5048344;28;20057;-79
2024/02/18 09:08:24;;;;;;;3.60;1.98;;;;;;;15.50;53.05;93813.59;5047723;28;20076;-79
2024/02/18 09:10:53;;;;;;;5.22;2.30;;;;;;;15.44;54.13;93816.56;5048687;28;20029;-79
2024/02/18 09:13:23;;;;;;;4.80;2.30;;;;;;;15.42;54.02;93814.22;5014464;28;20049;-78
2024/02/18 09:15:49;;;;;;;5.70;2.67;;;;;;;15.72;52.02;93817.56;5048820;28;20037;-79
2024/02/18 09:18:14;;;;;;;4.20;1.92;;;;;;;15.53;50.54;93810.38;5030959;28;20037;-80
2024/02/18 09:20:41;;;;;;;3.58;1.90;;;;;;;15.69;50.86;93810.19;5027892;28;20139;-80
2024/02/18 09:23:07;;;;;;;4.75;2.40;;;;;;;15.58;49.70;93815.59;5051523;28;20040;-78
2024/02/18 09:25:32;;;;;;;5.75;1.90;;;;;;;15.25;48.19;93811.28;5032307;28;20209;-79
2024/02/18 09:27:58;;;;;;;4.18;2.28;;;;;;;15.12;52.78;93810.88;5019435;28;20120;-81
2024/02/18 09:30:24;;;;;;;6.75;3.05;;;;;;;14.93;55.10;93807.44;5041333;28;20045;-79
2024/02/18 09:32:49;;;;;;;6.55;3.15;;;;;;;14.98;54.92;93810.00;5021540;28;20385;-78
2024/02/18 09:35:16;;;;;;;7.95;3.22;;;;;;;14.87;56.71;93813.81;5029113;28;20036;-78
2024/02/18 09:37:42;;;;;;;7.72;4.22;;;;;;;14.69;58.57;93817.94;5045676;28;20041;-78
2024/02/18 09:40:09;;;;;;;6.18;3.50;;;;;;;14.47;62.17;93821.00;5048704;28;20052;-80
2024/02/18 09:42:42;;;;;;;6.88;3.40;;;;;;;14.71;51.71;93819.25;5030495;28;20061;-79
2024/02/18 09:45:14;;;;;;;7.43;3.33;;;;;;;14.22;58.43;93822.81;5050073;28;20032;-80
2024/02/18 09:47:42;;;;;;;11.38;4.15;;;;;;;14.09;61.20;93820.78;5047975;28;20036;-79
2024/02/18 09:50:11;;;;;;;7.10;3.33;;;;;;;14.13;58.57;93824.44;5047839;28;20036;-79
2024/02/18 09:52:41;;;;;;;8.90;4.28;;;;;;;14.29;60.92;93820.63;5049476;28;20048;-79
2024/02/18 09:55:09;;;;;;;7.80;3.85;;;;;;;14.74;59.37;93825.81;5036800;28;20415;-80
2024/02/18 09:57:35;;;;;;;10.13;4.63;;;;;;;15.31;55.55;93825.97;5008402;28;20356;-81
2024/02/18 10:00:02;;;;;;;9.00;4.78;;;;;;;15.16;55.88;93819.03;5035546;28;20038;-81
2024/02/18 10:02:33;;;;;;;9.27;4.50;;;;;;;15.33;58.08;93819.34;5053205;28;20051;-79
2024/02/18 10:04:58;;;;;;;7.63;4.22;;;;;;;15.55;57.00;93821.44;5045493;28;20462;-80
2024/02/18 10:07:24;;;;;;;8.15;4.38;;;;;;;15.45;59.86;93816.31;5031250;28;20028;-80
2024/02/18 10:09:51;;;;;;;12.52;6.03;;;;;;;15.27;57.32;93814.44;5031086;28;20403;-81
2024/02/18 10:12:17;;;;;;;7.38;4.13;;;;;;;15.22;61.43;93822.38;5047870;28;20261;-79
2024/02/18 10:14:43;;;;;;;9.63;4.70;;;;;;;15.12;64.05;93805.63;5032283;28;20025;-78
2024/02/18 10:17:08;;;;;;;11.23;4.78;;;;;;;15.07;61.27;93810.16;5056182;28;20036;-78
2024/02/18 10:19:34;;;;;;;10.82;5.45;;;;;;;14.88;60.32;93810.91;5057156;28;20036;-78
2024/02/18 10:22:00;;;;;;;9.63;4.53;;;;;;;14.89;60.22;93809.06;5052479;28;20041;-79
2024/02/18 10:24:27;;;;;;;11.48;5.82;;;;;;;14.72;62.37;93807.63;5039320;28;20683;-78
2024/02/18 10:26:58;;;;;;;9.15;4.47;;;;;;;14.97;63.77;93800.50;5063377;28;20063;-78
2024/02/18 10:29:25;;;;;;;10.02;4.10;;;;;;;14.97;61.05;93801.31;5053990;28;20334;-80
2024/02/18 10:31:50;;;;;;;9.90;4.55;;;;;;;14.68;63.12;93797.91;5062932;28;20101;-80
2024/02/18 10:34:17;;;;;;;7.93;4.43;;;;;;;14.68;63.06;93806.63;5067764;28;20036;-79
2024/02/18 10:36:47;;;;;;;11.93;5.28;;;;;;;14.73;60.68;93801.28;5036356;28;20064;-77
2024/02/18 10:39:17;;;;;;;6.63;3.80;;;;;;;14.70;63.32;93795.78;5049910;28;20025;-80
2024/02/18 10:42:05;;;;;;;10.68;3.90;;;;;;;14.83;63.21;93799.63;5058579;28;20020;-77
2024/02/18 10:44:35;;;;;;;8.50;4.60;;;;;;;14.79;63.39;93804.66;5036976;28;20044;-79
2024/02/18 10:47:04;;;;;;;11.65;5.65;;;;;;;15.05;62.38;93791.97;5064001;28;20115;-78
2024/02/18 10:49:38;;;;;;;9.88;5.47;;;;;;;14.76;62.63;93794.69;5051478;28;20048;-78
2024/02/18 10:52:09;;;;;;;9.13;5.63;;;;;;;14.83;62.30;93789.84;5068602;28;20058;-80
2024/02/18 10:55:06;;;;;;;11.85;6.00;;;;;;;14.99;64.17;93787.81;5049948;28;20132;-79
2024/02/18 10:57:41;;;;;;;13.85;6.10;;;;;;;14.50;61.56;93791.47;5066255;28;20045;-79
2024/02/18 11:00:10;;;;;;;12.63;7.03;;;;;;;14.54;64.90;93797.75;5045770;28;20512;-80
2024/02/18 11:03:20;;;;;;;11.40;5.18;;;;;;;14.73;62.54;93785.47;5044955;28;20580;-78
2024/02/18 11:05:47;;;;;;;12.85;4.50;;;;;;;14.61;61.81;93781.66;5010808;28;20119;-78
2024/02/18 11:08:14;;;;;;;11.90;5.93;;;;;;;14.60;62.09;93783.50;5047463;28;20041;-79
2024/02/18 11:10:41;;;;;;;12.38;5.40;;;;;;;14.86;62.08;93777.97;5045142;28;20124;-79
2024/02/18 11:13:08;;;;;;;15.65;6.63;;;;;;;14.75;61.22;93775.44;5043774;28;20087;-79
2024/02/18 11:15:35;;;;;;;18.45;7.00;;;;;;;14.81;63.06;93778.03;5023979;28;20395;-78
2024/02/18 11:18:02;;;;;;;9.02;4.72;;;;;;;14.62;62.78;93770.84;5048488;28;20048;-78
2024/02/18 11:20:29;;;;;;;18.17;8.43;;;;;;;14.41;64.94;93766.78;5035611;28;20488;-80
2024/02/18 11:22:57;;;;;;;12.93;6.95;;;;;;;14.51;61.88;93767.50;5031757;28;20041;-77
2024/02/18 11:25:25;;;;;;;20.10;9.35;;;;;;;14.42;65.12;93763.13;5030933;28;20033;-80
2024/02/18 11:27:50;;;;;;;19.73;8.55;;;;;;;14.38;63.35;93762.88;5015100;28;20469;-79