Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:38;;;;;;;7.95;6.88;;;;;;;;;;4995144;28;20014;-72
2022/07/31 00:03:05;;;;;;;10.77;7.05;;;;;;;;;;4995525;28;20085;-72
2022/07/31 00:05:31;;;;;;;8.25;7.07;;;;;;;;;;4995084;28;20033;-71
2022/07/31 00:07:57;;;;;;;9.20;7.15;;;;;;;;;;4995047;28;20118;-71
2022/07/31 00:10:24;;;;;;;7.72;6.93;;;;;;;;;;4995441;28;20081;-72
2022/07/31 00:12:50;;;;;;;10.13;7.63;;;;;;;;;;4994777;28;20030;-71
2022/07/31 00:15:17;;;;;;;9.98;9.07;;;;;;;;;;4977012;28;20036;-73
2022/07/31 00:17:43;;;;;;;9.18;7.38;;;;;;;;;;4994975;28;20062;-72
2022/07/31 00:20:14;;;;;;;8.45;7.65;;;;;;;;;;4995004;28;20042;-72
2022/07/31 00:22:41;;;;;;;8.38;7.53;;;;;;;;;;4994824;28;20022;-72
2022/07/31 00:25:07;;;;;;;8.13;7.32;;;;;;;;;;4994826;28;20026;-71
2022/07/31 00:27:33;;;;;;;8.20;7.28;;;;;;;;;;4994408;28;20041;-71
2022/07/31 00:29:59;;;;;;;7.70;7.00;;;;;;;;;;4994509;28;20030;-71
2022/07/31 00:32:26;;;;;;;9.07;7.15;;;;;;;;;;4994662;28;20023;-72
2022/07/31 00:34:52;;;;;;;8.20;7.25;;;;;;;;;;4994556;28;20097;-72
2022/07/31 00:37:18;;;;;;;8.02;7.22;;;;;;;;;;4994639;28;20026;-72
2022/07/31 00:39:45;;;;;;;7.43;6.75;;;;;;;;;;4994511;28;20050;-72
2022/07/31 00:42:17;;;;;;;7.75;6.95;;;;;;;;;;4994209;28;20426;-72
2022/07/31 00:44:43;;;;;;;8.60;6.82;;;;;;;;;;4994480;28;20031;-72
2022/07/31 00:47:09;;;;;;;10.85;7.18;;;;;;;;;;4976809;28;20473;-72
2022/07/31 00:49:35;;;;;;;9.85;6.85;;;;;;;;;;4994273;28;20042;-71
2022/07/31 00:52:01;;;;;;;9.55;7.40;;;;;;;;;;4994282;28;20034;-72
2022/07/31 00:54:27;;;;;;;8.68;6.32;;;;;;;;;;4994370;28;20022;-72
2022/07/31 00:56:53;;;;;;;7.70;7.00;;;;;;;;;;4994117;28;20030;-72
2022/07/31 00:59:19;;;;;;;7.35;6.53;;;;;;;;;;4994318;28;20019;-72
2022/07/31 01:01:46;;;;;;;8.98;7.25;;;;;;;;;;4994124;28;20101;-72
2022/07/31 01:04:15;;;;;;;7.95;6.53;;;;;;;;;;4976886;28;20050;-72
2022/07/31 01:06:41;;;;;;;8.10;6.85;;;;;;;;;;4994019;28;20026;-72
2022/07/31 01:09:07;;;;;;;8.27;6.63;;;;;;;;;;4993928;28;20026;-73
2022/07/31 01:11:36;;;;;;;9.68;6.65;;;;;;;;;;4993786;28;20508;-72
2022/07/31 01:14:05;;;;;;;8.48;6.93;;;;;;;;;;4993839;28;20038;-72
2022/07/31 01:16:33;;;;;;;13.82;6.35;;;;;;;;;;4993967;28;20023;-72
2022/07/31 01:19:04;;;;;;;6.65;6.03;;;;;;;;;;4993720;28;20037;-72
2022/07/31 01:21:36;;;;;;;8.65;6.75;;;;;;;;;;4994252;28;20018;-72
2022/07/31 01:24:11;;;;;;;7.78;6.68;;;;;;;;;;4993852;28;20038;-74
2022/07/31 01:26:37;;;;;;;6.53;5.93;;;;;;;;;;4980125;28;20037;-73
2022/07/31 01:29:03;;;;;;;7.18;5.70;;;;;;;;;;4993361;28;20018;-72
2022/07/31 01:31:33;;;;;;;9.30;6.20;;;;;;;;;;4993507;28;20058;-72
2022/07/31 01:34:03;;;;;;;6.80;6.10;;;;;;;;;;4993531;28;20018;-72
2022/07/31 01:36:33;;;;;;;6.45;5.68;;;;;;;;;;4993260;28;20056;-72
2022/07/31 01:39:00;;;;;;;6.83;6.10;;;;;;;;;;4993576;28;20434;-72
2022/07/31 01:41:32;;;;;;;6.60;5.95;;;;;;;;;;4993314;28;20026;-72
2022/07/31 01:43:58;;;;;;;6.68;6.07;;;;;;;;;;4992023;28;20054;-72
2022/07/31 01:46:26;;;;;;;6.60;6.00;;;;;;;;;;4993359;28;20077;-72
2022/07/31 01:48:54;;;;;;;7.13;6.38;;;;;;;;;;4993194;28;20026;-72
2022/07/31 01:51:22;;;;;;;7.78;6.20;;;;;;;;;;4993039;28;20125;-72
2022/07/31 01:56:25;;;;;;;8.00;6.68;;;;;;;;;;5282345;23;20173;-72
2022/07/31 01:58:51;;;;;;;7.38;6.68;;;;;;;;;;5012788;28;20504;-72
2022/07/31 02:01:18;;;;;;;6.15;5.50;;;;;;;;;;5012922;28;20021;-72
2022/07/31 02:03:44;;;;;;;6.78;6.07;;;;;;;;;;4995323;28;20017;-72
2022/07/31 02:06:12;;;;;;;8.20;6.55;;;;;;;;;;5012692;28;20499;-72
2022/07/31 02:08:38;;;;;;;6.78;6.13;;;;;;;;;;4994528;28;20034;-72
2022/07/31 02:11:04;;;;;;;6.57;5.97;;;;;;;;;;4994926;28;20036;-72
2022/07/31 02:13:31;;;;;;;7.93;6.40;;;;;;;;;;5012773;28;20076;-72
2022/07/31 02:15:58;;;;;;;9.00;6.15;;;;;;;;;;5012771;28;20024;-72
2022/07/31 02:18:25;;;;;;;7.63;6.85;;;;;;;;;;5012840;28;20457;-72
2022/07/31 02:20:52;;;;;;;7.45;6.20;;;;;;;;;;4994890;28;20026;-72
2022/07/31 02:23:18;;;;;;;7.82;6.05;;;;;;;;;;5012740;28;20033;-72
2022/07/31 02:25:53;;;;;;;6.78;6.18;;;;;;;;;;5012590;28;20117;-73
2022/07/31 02:28:21;;;;;;;7.53;6.82;;;;;;;;;;4992107;28;20113;-73
2022/07/31 02:30:48;;;;;;;10.00;6.95;;;;;;;;;;5012599;28;20022;-72
2022/07/31 02:33:17;;;;;;;7.43;6.72;;;;;;;;;;5012667;28;20026;-72
2022/07/31 02:35:44;;;;;;;11.30;6.55;;;;;;;;;;5012634;28;20589;-72
2022/07/31 02:38:11;;;;;;;7.10;6.35;;;;;;;;;;5014002;28;20481;-73
2022/07/31 02:40:37;;;;;;;9.70;7.20;;;;;;;;;;5016334;28;20428;-72
2022/07/31 02:43:03;;;;;;;8.82;6.75;;;;;;;;;;5016342;28;20014;-73
2022/07/31 02:45:29;;;;;;;8.77;6.93;;;;;;;;;;5016189;28;20018;-72
2022/07/31 02:47:56;;;;;;;7.63;6.65;;;;;;;;;;5016116;28;20042;-72
2022/07/31 02:50:22;;;;;;;7.43;6.72;;;;;;;;;;5015968;28;20018;-72
2022/07/31 02:52:48;;;;;;;9.30;7.15;;;;;;;;;;5016075;28;20480;-72
2022/07/31 02:55:15;;;;;;;9.30;6.80;;;;;;;;;;5015902;28;20404;-72
2022/07/31 02:57:41;;;;;;;7.95;6.95;;;;;;;;;;5015868;28;20026;-73
2022/07/31 03:00:25;;;;;;;8.75;6.38;;;;;;;;;;5016127;28;20022;-72
2022/07/31 03:02:52;;;;;;;7.95;7.25;;;;;;;;;;5003554;28;20029;-72
2022/07/31 03:05:18;;;;;;;7.80;7.10;;;;;;;;;;5016029;28;20109;-72
2022/07/31 03:07:45;;;;;;;7.65;6.95;;;;;;;;;;5015641;28;20033;-72
2022/07/31 03:10:14;;;;;;;7.40;6.70;;;;;;;;;;5015924;28;20097;-73
2022/07/31 03:12:41;;;;;;;7.72;6.40;;;;;;;;;;5015656;28;20420;-72
2022/07/31 03:15:08;;;;;;;11.57;7.15;;;;;;;;;;5015650;28;20110;-72
2022/07/31 03:17:36;;;;;;;8.82;6.82;;;;;;;;;;5015484;28;20033;-73
2022/07/31 03:20:03;;;;;;;8.43;7.18;;;;;;;;;;5015527;28;20026;-72
2022/07/31 03:22:29;;;;;;;10.35;8.32;;;;;;;;;;5015549;28;20469;-72
2022/07/31 03:24:56;;;;;;;9.45;8.55;;;;;;;;;;5015684;28;20052;-72
2022/07/31 03:27:22;;;;;;;10.95;9.35;;;;;;;;;;5015041;28;20113;-72
2022/07/31 03:29:48;;;;;;;11.77;9.85;;;;;;;;;;5015737;28;20393;-72
2022/07/31 03:32:14;;;;;;;10.93;9.40;;;;;;;;;;5015885;28;20027;-72
2022/07/31 03:34:40;;;;;;;9.32;8.40;;;;;;;;;;5015583;28;20029;-73
2022/07/31 03:37:07;;;;;;;14.25;7.75;;;;;;;;;;5015317;28;20061;-72
2022/07/31 03:39:33;;;;;;;10.43;7.85;;;;;;;;;;4997650;28;20022;-73
2022/07/31 03:42:00;;;;;;;8.00;7.20;;;;;;;;;;5015106;28;20020;-72
2022/07/31 03:44:27;;;;;;;9.73;7.63;;;;;;;;;;5015592;28;20018;-73
2022/07/31 03:46:53;;;;;;;9.60;7.30;;;;;;;;;;5015039;28;20041;-73
2022/07/31 03:49:19;;;;;;;7.65;6.95;;;;;;;;;;5014003;28;20038;-72
2022/07/31 03:51:45;;;;;;;11.52;7.43;;;;;;;;;;5014837;28;20042;-72
2022/07/31 03:54:12;;;;;;;8.85;7.75;;;;;;;;;;5014859;28;20022;-72
2022/07/31 03:56:39;;;;;;;8.55;7.70;;;;;;;;;;5014676;28;20046;-72
2022/07/31 03:59:06;;;;;;;8.32;7.43;;;;;;;;;;4991965;28;20049;-72
2022/07/31 04:01:33;;;;;;;9.40;7.40;;;;;;;;;;5005696;28;20025;-72
2022/07/31 04:03:59;;;;;;;9.32;7.10;;;;;;;;;;5014555;28;20018;-72
2022/07/31 04:06:25;;;;;;;13.10;7.57;;;;;;;;;;5014584;28;20041;-72
2022/07/31 04:08:51;;;;;;;9.15;7.28;;;;;;;;;;5014674;28;20047;-72
2022/07/31 04:11:17;;;;;;;10.88;7.10;;;;;;;;;;5014778;28;20092;-72
2022/07/31 04:13:44;;;;;;;11.25;7.43;;;;;;;;;;5014493;28;20038;-73
2022/07/31 04:16:10;;;;;;;12.25;7.43;;;;;;;;;;5014475;28;20487;-73
2022/07/31 04:18:36;;;;;;;9.35;7.53;;;;;;;;;;5014352;28;20026;-72
2022/07/31 04:21:02;;;;;;;8.50;7.05;;;;;;;;;;5014676;28;20389;-73
2022/07/31 04:23:28;;;;;;;9.95;8.00;;;;;;;;;;5014493;28;20115;-73
2022/07/31 04:25:54;;;;;;;9.05;7.28;;;;;;;;;;5014176;28;20034;-72
2022/07/31 04:28:20;;;;;;;7.70;6.90;;;;;;;;;;5014003;28;20018;-72
2022/07/31 04:30:46;;;;;;;7.47;6.78;;;;;;;;;;5014128;28;20018;-73
2022/07/31 04:33:13;;;;;;;9.82;7.45;;;;;;;;;;5014053;28;20080;-72
2022/07/31 04:35:40;;;;;;;9.73;7.75;;;;;;;;;;5014256;28;20022;-72
2022/07/31 04:38:07;;;;;;;8.32;7.45;;;;;;;;;;4996257;28;20095;-73
2022/07/31 04:40:33;;;;;;;10.10;7.13;;;;;;;;;;5013953;28;20018;-72
2022/07/31 04:42:59;;;;;;;10.38;6.85;;;;;;;;;;5013999;28;20025;-72
2022/07/31 04:45:25;;;;;;;8.23;7.40;;;;;;;;;;5014344;28;20057;-72
2022/07/31 04:47:51;;;;;;;10.13;7.97;;;;;;;;;;5013904;28;20089;-72
2022/07/31 04:50:17;;;;;;;12.80;8.30;;;;;;;;;;5013914;28;20157;-73
2022/07/31 04:52:43;;;;;;;12.82;8.15;;;;;;;;;;5013812;28;20040;-72
2022/07/31 04:55:09;;;;;;;11.60;9.60;;;;;;;;;;5013724;28;20038;-72
2022/07/31 04:57:35;;;;;;;14.15;10.38;;;;;;;;;;4995570;28;20042;-72
2022/07/31 05:00:01;;;;;;;10.00;8.18;;;;;;;;;;5014277;28;20026;-73
2022/07/31 05:02:28;;;;;;;16.88;7.22;;;;;;;;;;5013355;28;20026;-72
2022/07/31 05:04:54;;;;;;;10.95;8.05;;;;;;;;;;5013560;28;20491;-73
2022/07/31 05:07:21;;;;;;;14.10;7.75;;;;;;;;;;5013631;28;20149;-72
2022/07/31 05:09:47;;;;;;;9.07;7.35;;;;;;;;;;5013594;28;20018;-72
2022/07/31 05:12:13;;;;;;;10.02;6.93;;;;;;;;;;5013529;28;20026;-72
2022/07/31 05:14:40;;;;;;;7.72;6.97;;;;;;;;;;5013397;28;20101;-73
2022/07/31 05:17:06;;;;;;;16.65;8.48;;;;;;;;;;5013616;28;20374;-71
2022/07/31 05:19:32;;;;;;;10.73;7.65;;;;;;;;;;5013385;28;20373;-71
2022/07/31 05:21:58;;;;;;;9.60;6.85;;;;;;;;;;5013707;28;20025;-72
2022/07/31 05:24:24;;;;;;;11.23;8.38;;;;;;;;;;5013360;28;20030;-71
2022/07/31 05:26:50;;;;;;;8.85;7.70;;;;;;;;;;5013380;28;20036;-71
2022/07/31 05:29:16;;;;;;;11.55;7.80;;;;;;;;;;5013642;28;20350;-70
2022/07/31 05:31:43;;;;;;;10.48;8.18;;;;;;;;;;5013445;28;20022;-72
2022/07/31 05:34:09;;;;;;;9.20;7.38;;;;;;;;;;5013231;28;20077;-71
2022/07/31 05:36:35;;;;;;;8.68;7.30;;;;;;;;;;5013218;28;20037;-71
2022/07/31 05:39:01;;;;;;;12.43;9.60;;;;;;;;;;5013179;28;20029;-72
2022/07/31 05:41:28;;;;;;;8.05;7.25;;;;;;;;;;4995581;28;20075;-70
2022/07/31 05:43:54;;;;;;;12.32;7.20;;;;;;;;;;5012928;28;20021;-70
2022/07/31 05:46:20;;;;;;;8.88;7.30;;;;;;;;;;5013506;28;20030;-71
2022/07/31 05:48:47;;;;;;;9.02;6.68;;;;;;;;;;5012931;28;20052;-71
2022/07/31 05:51:13;;;;;;;15.15;7.45;;;;;;;;;;5013203;28;20453;-70
2022/07/31 05:53:40;;;;;;;9.32;7.68;;;;;;;;;;5012743;28;20018;-71
2022/07/31 05:56:06;;;;;;;10.00;7.05;;;;;;;;;;5012867;28;20101;-72
2022/07/31 05:58:33;;;;;;;18.20;8.88;;;;;;;;;;5012912;28;20112;-72
2022/07/31 06:00:59;;;;;;;10.43;7.50;;;;;;;;;;5013009;28;20026;-72
2022/07/31 06:03:34;;;;;;;13.55;7.28;;;;;;;;;;5012906;28;20072;-72
2022/07/31 06:06:00;;;;;;;15.35;6.85;;;;;;;;;;5012924;28;20025;-70
2022/07/31 06:08:27;;;;;;;15.95;8.35;;;;;;;;;;5013073;28;20056;-71
2022/07/31 06:10:54;;;;;;;11.95;7.07;;;;;;;;;;5012674;28;20491;-72
2022/07/31 06:13:23;;;;;;;20.20;7.50;;;;;;;;;;5014592;28;20037;-70
2022/07/31 06:15:49;;;;;;;10.05;6.88;;;;;;;;;;5017171;28;20018;-70
2022/07/31 06:18:15;;;;;;;8.70;6.10;;;;;;;;;;5016593;28;20088;-71
2022/07/31 06:20:41;;;;;;;7.78;6.97;;;;;;;;;;5016643;28;20495;-72
2022/07/31 06:23:08;;;;;;;17.88;9.20;;;;;;;;;;5016689;28;20102;-71
2022/07/31 06:25:34;;;;;;;16.50;11.27;;;;;;;;;;5016924;28;20423;-72
2022/07/31 06:28:00;;;;;;;10.57;8.10;;;;;;;;;;5016180;28;20045;-71
2022/07/31 06:30:26;;;;;;;8.73;6.85;;;;;;;;;;4998230;28;20030;-71
2022/07/31 06:32:52;;;;;;;14.05;8.40;;;;;;;;;;5016544;28;20018;-72
2022/07/31 06:35:18;;;;;;;11.63;7.10;;;;;;;;;;5016382;28;20029;-72
2022/07/31 06:37:44;;;;;;;10.57;7.38;;;;;;;;;;5016481;28;20026;-72
2022/07/31 06:40:11;;;;;;;11.13;8.50;;;;;;;;;;5016440;28;20388;-72
2022/07/31 06:42:37;;;;;;;9.98;8.13;;;;;;;;;;5016234;28;20022;-73
2022/07/31 06:45:03;;;;;;;16.67;8.38;;;;;;;;;;4998514;28;20509;-72
2022/07/31 06:47:29;;;;;;;14.73;7.97;;;;;;;;;;5016210;28;20084;-72
2022/07/31 06:49:55;;;;;;;11.05;7.30;;;;;;;;;;5016068;28;20032;-72
2022/07/31 06:52:21;;;;;;;9.00;7.10;;;;;;;;;;5016097;28;20108;-72
2022/07/31 06:54:47;;;;;;;9.25;7.95;;;;;;;;;;4997418;28;20144;-72
2022/07/31 06:57:14;;;;;;;10.30;7.55;;;;;;;;;;5015962;28;20084;-72
2022/07/31 06:59:40;;;;;;;10.82;8.75;;;;;;;;;;5015936;28;20406;-72
2022/07/31 07:02:06;;;;;;;11.88;7.93;;;;;;;;;;5015822;28;20033;-72
2022/07/31 07:04:32;;;;;;;12.15;9.25;;;;;;;;;;5015860;28;20025;-72
2022/07/31 07:06:58;;;;;;;8.70;7.55;;;;;;;;;;5015996;28;20034;-74
2022/07/31 07:09:24;;;;;;;6.88;6.18;;;;;;;;;;5016026;28;20396;-73
2022/07/31 07:11:50;;;;;;;7.97;6.95;;;;;;;;;;5016037;28;20119;-73
2022/07/31 07:14:16;;;;;;;7.95;6.90;;;;;;;;;;5015513;28;20021;-73
2022/07/31 07:16:42;;;;;;;8.73;7.18;;;;;;;;;;4998093;28;20028;-73
2022/07/31 07:19:08;;;;;;;8.55;7.75;;;;;;;;;;4997838;28;20026;-73
2022/07/31 07:21:34;;;;;;;12.20;7.35;;;;;;;;;;4997932;28;20026;-73
2022/07/31 07:24:00;;;;;;;10.65;6.78;;;;;;;;;;5015792;28;20096;-73
2022/07/31 07:26:26;;;;;;;11.68;6.47;;;;;;;;;;5015274;28;20038;-73
2022/07/31 07:28:52;;;;;;;9.30;5.78;;;;;;;;;;5015702;28;20021;-73
2022/07/31 07:31:18;;;;;;;9.55;6.80;;;;;;;;;;5015370;28;20487;-73
2022/07/31 07:33:46;;;;;;;8.93;6.60;;;;;;;;;;5015333;28;20028;-73
2022/07/31 07:36:12;;;;;;;6.38;5.70;;;;;;;;;;5015281;28;20053;-73
2022/07/31 07:38:38;;;;;;;8.10;4.88;;;;;;;;;;5015330;28;20435;-73
2022/07/31 07:41:04;;;;;;;7.25;5.93;;;;;;;;;;5015224;28;20458;-73
2022/07/31 07:43:30;;;;;;;11.23;5.68;;;;;;;;;;5014856;28;20017;-73
2022/07/31 07:45:56;;;;;;;10.35;5.60;;;;;;;;;;5015482;28;20097;-73
2022/07/31 07:48:22;;;;;;;6.43;5.78;;;;;;;;;;5014970;28;20037;-73
2022/07/31 07:50:48;;;;;;;8.20;6.30;;;;;;;;;;5015400;28;20480;-73
2022/07/31 07:53:15;;;;;;;7.72;6.80;;;;;;;;;;5014928;28;20048;-72
2022/07/31 07:55:41;;;;;;;9.95;6.55;;;;;;;;;;5014267;28;20073;-72
2022/07/31 07:58:07;;;;;;;10.45;6.88;;;;;;;;;;5014931;28;20029;-72
2022/07/31 08:00:33;;;;;;;6.43;5.15;;;;;;;;;;5014693;28;20484;-72
2022/07/31 08:02:59;;;;;;;6.43;5.57;;;;;;;;;;5014681;28;20596;-72
2022/07/31 08:05:25;;;;;;;9.57;6.45;;;;;;;;;;5014650;28;20042;-72
2022/07/31 08:07:51;;;;;;;7.72;5.20;;;;;;;;;;4997282;28;20034;-72
2022/07/31 08:10:18;;;;;;;6.90;6.18;;;;;;;;;;5014819;28;20022;-74
2022/07/31 08:12:44;;;;;;;6.63;5.93;;;;;;;;;;5014300;28;20033;-73
2022/07/31 08:15:10;;;;;;;9.40;7.47;;;;;;;;;;5014512;28;20477;-74
2022/07/31 08:17:36;;;;;;;10.20;6.60;;;;;;;;;;5014457;28;20034;-73
2022/07/31 08:20:09;;;;;;;9.02;6.35;;;;;;;;;;4996704;28;20552;-73
2022/07/31 08:22:35;;;;;;;6.72;4.85;;;;;;;;;;4996860;28;20555;-73
2022/07/31 08:25:01;;;;;;;10.95;6.28;;;;;;;;;;5014560;28;20362;-73
2022/07/31 08:27:27;;;;;;;9.20;5.70;;;;;;;;;;5014104;28;20030;-73
2022/07/31 08:29:55;;;;;;;5.47;4.82;;;;;;;;;;5014022;28;20385;-73
2022/07/31 08:32:21;;;;;;;9.88;5.40;;;;;;;;;;5014280;28;20481;-73
2022/07/31 08:34:47;;;;;;;5.13;4.63;;;;;;;;;;5014722;28;20368;-72
2022/07/31 08:37:17;;;;;;;5.78;4.75;;;;;;;;;;5013705;28;20022;-73
2022/07/31 08:39:43;;;;;;;9.65;4.43;;;;;;;;;;5014183;28;20109;-73
2022/07/31 08:42:09;;;;;;;7.07;4.30;;;;;;;;;;5013833;28;20026;-73
2022/07/31 08:44:36;;;;;;;9.00;4.80;;;;;;;;;;5013677;28;20425;-72
2022/07/31 08:47:03;;;;;;;6.50;5.82;;;;;;;;;;5013907;28;20436;-73
2022/07/31 08:49:29;;;;;;;5.55;4.93;;;;;;;;;;5013843;28;20077;-73
2022/07/31 08:51:58;;;;;;;6.97;4.82;;;;;;;;;;5013672;28;20040;-73
2022/07/31 08:54:25;;;;;;;7.47;5.68;;;;;;;;;;5013895;28;20100;-72
2022/07/31 08:56:51;;;;;;;8.00;5.78;;;;;;;;;;5013602;28;20045;-73
2022/07/31 08:59:18;;;;;;;10.40;6.32;;;;;;;;;;5013623;28;20016;-73
2022/07/31 09:01:45;;;;;;;8.30;6.28;;;;;;;;;;5013686;28;20030;-73
2022/07/31 09:04:11;;;;;;;5.55;4.47;;;;;;;;;;5013647;28;20109;-73
2022/07/31 09:06:37;;;;;;;8.82;5.63;;;;;;;;;;5013607;28;20113;-73
2022/07/31 09:09:04;;;;;;;6.28;4.82;;;;;;;;;;5013720;28;20030;-73
2022/07/31 09:11:30;;;;;;;9.48;5.80;;;;;;;;;;5013524;28;20021;-73
2022/07/31 09:13:57;;;;;;;5.20;4.70;;;;;;;;;;5013581;28;20071;-73
2022/07/31 09:16:24;;;;;;;6.45;4.90;;;;;;;;;;5013633;28;20018;-73
2022/07/31 09:18:56;;;;;;;5.40;4.45;;;;;;;;;;5013179;28;20045;-73
2022/07/31 09:21:22;;;;;;;6.28;4.72;;;;;;;;;;5013476;28;20211;-72
2022/07/31 09:23:48;;;;;;;5.30;4.80;;;;;;;;;;4995030;28;20144;-72
2022/07/31 09:26:14;;;;;;;7.45;4.40;;;;;;;;;;5013504;28;20503;-72
2022/07/31 09:28:42;;;;;;;9.27;5.15;;;;;;;;;;4999519;28;20052;-72
2022/07/31 09:31:09;;;;;;;8.27;4.43;;;;;;;;;;5013009;28;20491;-73
2022/07/31 09:33:37;;;;;;;6.35;5.07;;;;;;;;;;4994775;28;20483;-73
2022/07/31 09:36:03;;;;;;;6.32;4.75;;;;;;;;;;5013407;28;20064;-72
2022/07/31 09:38:31;;;;;;;7.30;6.43;;;;;;;;;;5013038;28;20100;-73
2022/07/31 09:40:58;;;;;;;4.45;4.05;;;;;;;;;;5013171;28;20391;-72
2022/07/31 09:43:24;;;;;;;10.70;5.10;;;;;;;;;;5012922;28;20114;-72
2022/07/31 09:46:03;;;;;;;5.43;4.43;;;;;;;;;;5013049;28;20551;-73
2022/07/31 09:48:29;;;;;;;17.50;7.35;;;;;;;;;;5012639;28;20065;-72
2022/07/31 09:51:06;;;;;;;5.47;4.50;;;;;;;;;;5013064;28;20033;-73
2022/07/31 09:53:41;;;;;;;6.00;5.15;;;;;;;;;;5013045;28;20029;-72
2022/07/31 09:56:11;;;;;;;6.45;5.07;;;;;;;;;;5012848;28;20049;-72
2022/07/31 09:58:37;;;;;;;5.03;4.53;;;;;;;;;;5012977;28;20018;-72
2022/07/31 10:01:04;;;;;;;9.45;5.43;;;;;;;;;;5012936;28;20021;-73
2022/07/31 10:03:30;;;;;;;6.15;4.82;;;;;;;;;;4994991;28;20100;-73
2022/07/31 10:05:57;;;;;;;7.05;6.30;;;;;;;;;;5012803;28;20026;-73
2022/07/31 10:08:23;;;;;;;5.88;5.00;;;;;;;;;;5012784;28;20083;-73
2022/07/31 10:10:49;;;;;;;5.82;4.10;;;;;;;;;;5012710;28;20385;-74
2022/07/31 10:13:18;;;;;;;8.15;3.75;;;;;;;;;;5012815;28;20030;-73
2022/07/31 10:15:45;;;;;;;4.00;3.60;;;;;;;;;;5012445;28;20022;-73
2022/07/31 10:18:12;;;;;;;5.55;4.18;;;;;;;;;;5012868;28;20046;-73
2022/07/31 10:20:39;;;;;;;8.35;4.28;;;;;;;;;;5012718;28;20026;-74
2022/07/31 10:23:06;;;;;;;5.38;4.07;;;;;;;;;;5012627;28;20025;-74
2022/07/31 10:25:33;;;;;;;5.25;4.43;;;;;;;;;;5012913;28;20037;-74
2022/07/31 10:28:00;;;;;;;5.40;4.20;;;;;;;;;;4994918;28;20038;-74
2022/07/31 10:30:26;;;;;;;7.13;4.05;;;;;;;;;;5012254;28;20029;-73
2022/07/31 10:32:53;;;;;;;9.18;4.07;;;;;;;;;;5012763;28;20033;-74
2022/07/31 10:35:21;;;;;;;5.30;3.97;;;;;;;;;;5012542;28;20057;-74
2022/07/31 10:37:56;;;;;;;8.48;3.92;;;;;;;;;;5012668;28;20024;-73
2022/07/31 10:40:41;;;;;;;5.75;3.80;;;;;;;;;;5012305;28;20053;-74
2022/07/31 10:43:13;;;;;;;4.47;4.07;;;;;;;;;;5012191;28;20018;-73
2022/07/31 10:45:50;;;;;;;5.00;4.18;;;;;;;;;;4994647;28;20022;-75
2022/07/31 10:48:16;;;;;;;4.70;3.60;;;;;;;;;;5012442;28;20153;-74
2022/07/31 10:50:43;;;;;;;5.05;4.30;;;;;;;;;;5012349;28;20076;-73
2022/07/31 10:53:10;;;;;;;7.25;4.32;;;;;;;;;;5012247;28;20058;-74
2022/07/31 10:55:37;;;;;;;5.35;4.57;;;;;;;;;;5011875;28;20057;-73
2022/07/31 10:58:16;;;;;;;6.40;5.32;;;;;;;;;;5012442;28;20465;-73
2022/07/31 11:00:42;;;;;;;8.00;4.70;;;;;;;;;;5015824;28;20397;-73
2022/07/31 11:03:13;;;;;;;5.75;4.07;;;;;;;;;;4997902;28;20045;-73
2022/07/31 11:05:39;;;;;;;5.38;3.08;;;;;;;;;;5015693;28;20384;-73
2022/07/31 11:08:07;;;;;;;4.05;3.55;;;;;;;;;;5015589;28;20112;-73
2022/07/31 11:10:33;;;;;;;8.35;7.03;;;;;;;;;;5015836;28;20093;-73
2022/07/31 11:13:03;;;;;;;5.50;4.80;;;;;;;;;;5015608;28;20099;-72
2022/07/31 11:15:30;;;;;;;4.68;3.45;;;;;;;;;;5015592;28;20021;-73
2022/07/31 11:17:57;;;;;;;5.10;3.40;;;;;;;;;;5015439;28;20026;-72
2022/07/31 11:20:28;;;;;;;5.68;3.88;;;;;;;;;;5015611;28;20428;-74
2022/07/31 11:22:54;;;;;;;4.00;3.60;;;;;;;;;;5015413;28;20103;-73
2022/07/31 11:25:21;;;;;;;6.28;4.05;;;;;;;;;;5015574;28;20029;-73
2022/07/31 11:27:47;;;;;;;7.28;3.90;;;;;;;;;;5015241;28;20042;-74
2022/07/31 11:30:13;;;;;;;7.00;4.20;;;;;;;;;;5015144;28;20061;-73
2022/07/31 11:32:40;;;;;;;5.93;4.20;;;;;;;;;;5015400;28;20488;-74
2022/07/31 11:35:06;;;;;;;7.97;6.38;;;;;;;;;;5015346;28;20033;-73
2022/07/31 11:37:32;;;;;;;4.80;4.13;;;;;;;;;;4997475;28;20117;-74
2022/07/31 11:39:58;;;;;;;6.43;5.10;;;;;;;;;;5015023;28;20029;-72
2022/07/31 11:42:26;;;;;;;7.57;4.40;;;;;;;;;;5015456;28;20021;-72
2022/07/31 11:44:53;;;;;;;5.30;4.35;;;;;;;;;;5015051;28;20087;-72
2022/07/31 11:47:19;;;;;;;7.55;6.22;;;;;;;;;;4997343;28;20519;-72
2022/07/31 11:49:45;;;;;;;6.75;5.82;;;;;;;;;;4997257;28;20054;-70
2022/07/31 11:52:12;;;;;;;5.93;4.15;;;;;;;;;;4996573;28;20069;-71
2022/07/31 11:54:38;;;;;;;6.57;4.50;;;;;;;;;;5014964;28;20473;-73
2022/07/31 11:57:05;;;;;;;5.97;4.45;;;;;;;;;;4995238;28;20370;-72
2022/07/31 11:59:31;;;;;;;7.85;4.38;;;;;;;;;;4995391;28;20026;-71
2022/07/31 12:02:04;;;;;;;5.65;4.60;;;;;;;;;;4995154;28;20026;-72
2022/07/31 12:04:31;;;;;;;5.22;3.65;;;;;;;;;;4982642;28;20050;-73
2022/07/31 12:06:58;;;;;;;5.28;3.75;;;;;;;;;;4995099;28;20497;-72
2022/07/31 12:09:24;;;;;;;6.95;4.95;;;;;;;;;;4995194;28;20026;-71
2022/07/31 12:11:50;;;;;;;6.15;4.25;;;;;;;;;;4994103;28;20038;-72
2022/07/31 12:14:37;;;;;;;4.95;3.65;;;;;;;;;;4995028;28;20026;-72
2022/07/31 12:17:04;;;;;;;5.95;4.20;;;;;;;;;;4994716;28;20030;-72
2022/07/31 12:19:34;;;;;;;5.10;3.85;;;;;;;;;;4994751;28;20030;-73
2022/07/31 12:22:00;;;;;;;4.03;3.45;;;;;;;;;;4994902;28;20026;-73
2022/07/31 12:24:27;;;;;;;7.60;3.97;;;;;;;;;;4994815;28;20440;-72
2022/07/31 12:26:57;;;;;;;3.70;3.40;;;;;;;;;;4994659;28;20035;-73
2022/07/31 12:29:23;;;;;;;;;;;;;;;;;;4995046;28;20023;-73
2022/07/31 12:31:51;;;;;;;8.52;7.22;;;;;;;;;;4959666;28;20384;-73
2022/07/31 12:34:29;;;;;;;4.15;3.75;;;;;;;;;;4984952;28;20019;-73
2022/07/31 12:36:59;;;;;;;4.22;3.70;;;;;;;;;;4994548;28;20033;-73
2022/07/31 12:39:25;;;;;;;4.27;2.90;;;;;;;;;;4994717;28;20026;-73
2022/07/31 12:41:52;;;;;;;4.93;3.40;;;;;;;;;;4994411;28;20061;-73
2022/07/31 12:44:19;;;;;;;6.10;3.97;;;;;;;;;;4977055;28;20049;-73
2022/07/31 12:46:46;;;;;;;7.32;3.60;;;;;;;;;;4976126;28;20081;-73
2022/07/31 12:49:12;;;;;;;5.15;3.53;;;;;;;;;;4994489;28;20014;-73
2022/07/31 12:51:39;;;;;;;5.10;3.35;;;;;;;;;;4994320;28;20532;-73
2022/07/31 12:54:05;;;;;;;4.78;2.88;;;;;;;;;;4994248;28;20027;-73
2022/07/31 12:56:36;;;;;;;4.53;3.47;;;;;;;;;;5009390;28;20104;-73
2022/07/31 12:59:02;;;;;;;3.97;3.42;;;;;;;;;;4995850;28;20018;-73
2022/07/31 13:01:28;;;;;;;10.35;3.72;;;;;;;;;;5013556;28;20097;-73
2022/07/31 13:03:57;;;;;;;6.97;3.90;;;;;;;;;;5013588;28;20104;-73
2022/07/31 13:06:26;;;;;;;6.55;4.03;;;;;;;;;;5013695;28;20022;-73
2022/07/31 13:08:52;;;;;;;3.90;3.47;;;;;;;;;;5013426;28;20030;-73
2022/07/31 13:11:18;;;;;;;7.13;4.50;;;;;;;;;;4995491;28;20025;-74
2022/07/31 13:13:44;;;;;;;5.18;4.15;;;;;;;;;;5013635;28;20022;-73
2022/07/31 13:16:10;;;;;;;6.00;4.63;;;;;;;;;;5013218;28;20026;-73
2022/07/31 13:18:36;;;;;;;4.10;3.67;;;;;;;;;;5013575;28;20030;-73
2022/07/31 13:21:03;;;;;;;6.38;5.20;;;;;;;;;;4995216;28;20032;-73
2022/07/31 13:23:29;;;;;;;3.90;3.50;;;;;;;;;;4995811;28;20036;-74
2022/07/31 13:25:56;;;;;;;4.60;3.63;;;;;;;;;;5013172;28;20038;-73
2022/07/31 13:28:22;;;;;;;9.93;5.75;;;;;;;;;;4981591;28;20049;-73
2022/07/31 13:30:48;;;;;;;4.38;3.78;;;;;;;;;;5003885;28;20033;-74
2022/07/31 13:33:14;;;;;;;5.00;3.58;;;;;;;;;;5008607;28;20026;-73
2022/07/31 13:35:41;;;;;;;5.32;4.10;;;;;;;;;;5013206;28;20029;-74
2022/07/31 13:38:07;;;;;;;4.03;3.53;;;;;;;;;;4994788;28;20495;-73
2022/07/31 13:43:18;;;;;;;8.05;3.35;;;;;;;;;;5013091;28;20041;-72
2022/07/31 13:45:45;;;;;;;4.47;2.80;;;;;;;;;;5012876;28;20449;-72
2022/07/31 13:48:11;;;;;;;5.55;3.13;;;;;;;;;;5013112;28;20073;-72
2022/07/31 13:50:41;;;;;;;4.68;3.05;;;;;;;;;;5012931;28;20543;-72
2022/07/31 13:53:07;;;;;;;5.93;3.70;;;;;;;;;;5013392;28;20057;-73
2022/07/31 13:55:33;;;;;;;6.10;3.53;;;;;;;;;;5012631;28;20378;-72
2022/07/31 13:58:00;;;;;;;5.97;4.53;;;;;;;;;;5012951;28;20037;-73
2022/07/31 14:00:26;;;;;;;5.65;5.05;;;;;;;;;;4994825;28;20593;-72
2022/07/31 14:02:52;;;;;;;6.38;4.30;;;;;;;;;;4995451;28;20053;-72
2022/07/31 14:05:18;;;;;;;9.20;4.32;;;;;;;;;;4994678;28;20037;-73
2022/07/31 14:07:44;;;;;;;4.20;3.15;;;;;;;;;;4995244;28;20041;-72
2022/07/31 14:10:10;;;;;;;5.85;3.45;;;;;;;;;;5012979;28;20101;-72
2022/07/31 14:12:38;;;;;;;4.20;2.85;;;;;;;;;;5012833;28;20100;-72
2022/07/31 14:15:04;;;;;;;4.00;2.92;;;;;;;;;;5012705;28;20022;-73
2022/07/31 14:17:31;;;;;;;4.40;2.75;;;;;;;;;;5012716;28;20022;-72
2022/07/31 14:19:57;;;;;;;6.03;3.65;;;;;;;;;;5012967;28;20428;-72
2022/07/31 14:22:23;;;;;;;5.07;3.10;;;;;;;;;;5012665;28;20030;-74
2022/07/31 14:32:53;;;;;;;5.60;3.25;;;;;;;;;;4971477;23;20121;-73
2022/07/31 14:35:19;;;;;;;3.78;3.17;;;;;;;;;;4959424;28;20027;-73
2022/07/31 14:37:46;;;;;;;8.50;5.03;;;;;;;;;;4977464;28;20023;-72
2022/07/31 14:40:12;;;;;;;5.35;3.00;;;;;;;;;;4986109;23;20027;-72
2022/07/31 14:43:11;;;;;;;6.57;3.60;;;;;;;;;;4933191;23;1205703;-73
2022/07/31 14:45:37;;;;;;;5.28;3.03;;;;;;;;;;4996688;28;20042;-73
2022/07/31 14:48:04;;;;;;;6.35;3.25;;;;;;;;;;4996651;28;20046;-73
2022/07/31 14:50:30;;;;;;;8.88;6.35;;;;;;;;;;4996596;28;20080;-73
2022/07/31 14:52:57;;;;;;;3.85;3.00;;;;;;;;;;4996655;28;20030;-73