Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:31;;;;;;;164.90;78.70;;;;;;;1.54;66.26;101955.92;1713666;79;21052;-75
2021/04/10 00:02:59;;;;;;;149.35;73.57;;;;;;;1.50;66.35;101964.53;1682553;79;21291;-75
2021/04/10 00:05:28;;;;;;;133.05;69.20;;;;;;;1.45;66.61;101965.39;1707023;78;21379;-75
2021/04/10 00:07:57;;;;;;;95.80;52.62;;;;;;;1.43;66.84;101955.92;1682747;80;20940;-76
2021/04/10 00:10:28;;;;;;;58.28;34.08;;;;;;;1.40;67.02;101963.66;1728372;79;20959;-75
2021/04/10 00:12:59;;;;;;;91.37;48.70;;;;;;;1.34;66.92;101963.25;1713235;77;21051;-75
2021/04/10 00:15:29;;;;;;;103.80;51.65;;;;;;;1.31;67.10;101965.84;1704503;80;21208;-77
2021/04/10 00:17:57;;;;;;;82.25;42.40;;;;;;;1.29;67.31;101958.92;1674546;79;21008;-75
2021/04/10 00:20:27;;;;;;;69.40;38.08;;;;;;;1.26;67.05;101964.11;1667746;81;20986;31
2021/04/10 00:22:55;;;;;;;70.83;36.68;;;;;;;1.22;67.10;101970.58;1700306;78;20970;-76
2021/04/10 00:25:23;;;;;;;55.85;31.02;;;;;;;1.16;67.28;101965.39;1722000;77;20956;-75
2021/04/10 00:27:55;;;;;;;58.05;32.28;;;;;;;1.12;67.41;101964.95;1723880;80;21660;-77
2021/04/10 00:30:24;;;;;;;40.95;26.45;;;;;;;1.11;67.65;101968.82;1752202;79;21516;-77
2021/04/10 00:32:55;;;;;;;54.13;26.87;;;;;;;1.06;67.52;101967.53;1758887;79;21391;31
2021/04/10 00:35:23;;;;;;;52.20;31.37;;;;;;;1.03;67.58;101970.97;1685927;80;20960;-75
2021/04/10 00:37:51;;;;;;;47.78;29.00;;;;;;;1.01;67.71;101962.36;1744175;79;20902;-77
2021/04/10 00:40:20;;;;;;;48.73;27.07;;;;;;;1.01;67.62;101958.92;1744066;79;21240;-76
2021/04/10 00:42:49;;;;;;;49.42;26.48;;;;;;;0.99;67.87;101967.09;1694464;82;21375;-73
2021/04/10 00:45:24;;;;;;;60.03;32.30;;;;;;;0.99;67.92;101971.82;1684663;81;21058;31
2021/04/10 00:47:52;;;;;;;49.48;25.35;;;;;;;1.00;67.85;101972.67;1707149;82;20963;-76
2021/04/10 00:50:23;;;;;;;47.25;27.20;;;;;;;0.97;67.76;101968.81;1691375;80;21026;31
2021/04/10 00:52:51;;;;;;;50.17;30.40;;;;;;;0.96;67.71;101973.56;1676383;80;21368;-74
2021/04/10 00:55:19;;;;;;;56.20;33.53;;;;;;;0.95;67.65;101975.25;1660301;81;20974;-77
2021/04/10 00:57:47;;;;;;;50.12;29.37;;;;;;;0.93;67.73;101963.20;1676033;80;21455;-75
2021/04/10 01:00:17;;;;;;;48.45;27.95;;;;;;;0.93;67.79;101965.35;1677879;79;20971;-75
2021/04/10 01:02:46;;;;;;;58.52;31.48;;;;;;;0.93;68.01;101974.39;1724866;80;21471;-75
2021/04/10 01:05:14;;;;;;;55.17;30.97;;;;;;;0.92;68.27;101974.41;1750856;81;21373;-74
2021/04/10 01:07:43;;;;;;;51.50;29.65;;;;;;;0.91;68.37;101979.13;1743644;79;21009;-77
2021/04/10 01:10:12;;;;;;;49.90;29.45;;;;;;;0.91;68.25;101970.97;1735042;77;21393;-73
2021/04/10 01:12:46;;;;;;;59.13;29.98;;;;;;;0.88;68.20;101965.78;1677579;82;21467;-76
2021/04/10 01:16:00;;;;;;;52.38;29.10;;;;;;;0.86;68.41;101971.37;1702806;80;21013;-73
2021/04/10 01:18:46;;;;;;;57.70;27.80;;;;;;;0.82;68.55;101966.65;1676300;81;21389;-75
2021/04/10 01:21:59;;;;;;;78.10;35.05;;;;;;;0.79;68.77;101967.91;1673899;79;21204;-77
2021/04/10 01:24:39;;;;;;;69.03;32.65;;;;;;;0.76;69.18;101970.94;1658020;79;20956;-74
2021/04/10 01:27:48;;;;;;;88.07;36.68;;;;;;;0.74;69.33;101970.06;1721239;79;21349;-76
2021/04/10 01:30:19;;;;;;;103.17;41.37;;;;;;;0.72;69.30;101975.66;1734540;79;21041;-75
2021/04/10 01:33:04;;;;;;;65.40;30.27;;;;;;;0.67;69.35;101970.89;1663719;78;22311;-75
2021/04/10 01:35:37;;;;;;;61.80;28.20;;;;;;;0.67;69.28;101976.94;1733826;79;26896;-78
2021/04/10 01:38:14;;;;;;;59.05;29.63;;;;;;;0.67;69.31;101974.35;1720475;80;20972;-75
2021/04/10 01:40:54;;;;;;;46.85;25.95;;;;;;;0.65;69.24;101970.91;1739209;78;21094;-75
2021/04/10 01:43:31;;;;;;;56.65;25.50;;;;;;;0.64;69.16;101967.88;1686726;79;21505;-77
2021/04/10 01:46:02;;;;;;;47.05;27.75;;;;;;;0.61;69.20;101971.75;1672444;80;22317;-75
2021/04/10 01:48:32;;;;;;;50.75;25.45;;;;;;;0.60;69.23;101972.19;1706535;82;20971;-75
2021/04/10 01:51:00;;;;;;;50.60;26.42;;;;;;;0.59;69.19;101970.88;1700923;80;21063;-77
2021/04/10 01:53:30;;;;;;;49.58;27.85;;;;;;;0.61;69.35;101971.31;1711505;80;20940;-76
2021/04/10 01:55:59;;;;;;;53.33;25.52;;;;;;;0.61;69.46;101975.62;1696987;80;20895;-78
2021/04/10 01:58:29;;;;;;;49.48;26.27;;;;;;;0.63;69.43;101972.61;1694606;80;22029;-75
2021/04/10 02:00:59;;;;;;;50.08;27.15;;;;;;;0.61;69.44;101971.75;1678531;81;21042;-75
2021/04/10 02:03:27;;;;;;;47.73;26.65;;;;;;;0.60;69.30;101970.89;1704385;79;21119;-77
2021/04/10 02:05:56;;;;;;;50.50;24.80;;;;;;;0.58;69.10;101969.17;1670198;82;20923;-74
2021/04/10 02:08:41;;;;;;;39.73;21.60;;;;;;;0.61;69.31;101975.19;1825116;74;22849;-75
2021/04/10 02:11:13;;;;;;;44.70;21.25;;;;;;;0.55;69.15;101975.59;1766789;77;21151;-76
2021/04/10 02:13:49;;;;;;;44.65;22.07;;;;;;;0.54;69.03;101976.46;1802806;76;21648;-77
2021/04/10 02:16:21;;;;;;;44.38;25.12;;;;;;;0.53;69.00;101978.16;1796544;75;20956;-75
2021/04/10 02:18:53;;;;;;;36.68;20.75;;;;;;;0.51;69.10;101972.16;1765991;77;20982;-75
2021/04/10 02:21:26;;;;;;;33.75;20.02;;;;;;;0.52;69.10;101969.14;1788694;76;21481;-75
2021/04/10 02:24:09;;;;;;;35.95;22.55;;;;;;;0.51;69.14;101973.45;1806325;76;20926;31
2021/04/10 02:26:41;;;;;;;40.45;21.40;;;;;;;0.53;69.07;101969.56;1781773;75;21200;-79
2021/04/10 02:29:11;;;;;;;41.30;20.02;;;;;;;0.49;69.14;101968.70;1808294;72;20934;-74
2021/04/10 02:31:55;;;;;;;34.60;20.52;;;;;;;0.49;69.07;101975.16;1825721;76;21012;-78
2021/04/10 02:34:27;;;;;;;39.70;20.82;;;;;;;0.47;69.19;101973.41;1833964;75;21128;-66
2021/04/10 02:36:58;;;;;;;44.05;24.10;;;;;;;0.46;69.29;101974.27;1815268;75;20960;-66
2021/04/10 02:39:26;;;;;;;45.23;23.83;;;;;;;0.44;69.26;101976.84;1838932;75;21203;-75
2021/04/10 02:41:58;;;;;;;41.75;21.80;;;;;;;0.41;69.43;101978.98;1817036;76;21134;-76
2021/04/10 02:44:32;;;;;;;41.98;23.02;;;;;;;0.41;69.48;101982.86;1806520;76;20969;-78
2021/04/10 02:47:07;;;;;;;38.83;21.55;;;;;;;0.39;69.37;101983.27;1776980;76;21028;-76
2021/04/10 02:49:52;;;;;;;34.63;21.15;;;;;;;0.38;69.41;101980.27;1821664;75;21444;-75
2021/04/10 02:52:29;;;;;;;35.95;20.95;;;;;;;0.35;69.41;101980.24;1802926;76;21222;-77
2021/04/10 02:54:59;;;;;;;36.65;20.20;;;;;;;0.35;69.47;101986.69;1762928;77;21274;-77
2021/04/10 02:57:27;;;;;;;51.75;24.57;;;;;;;0.32;69.39;101983.25;1753388;77;21616;-65
2021/04/10 02:59:59;;;;;;;33.92;20.15;;;;;;;0.31;69.52;101988.84;1776775;77;20902;-76
2021/04/10 03:02:28;;;;;;;33.63;20.08;;;;;;;0.31;69.48;101991.83;1784687;78;21643;-76
2021/04/10 03:04:57;;;;;;;32.90;18.75;;;;;;;0.30;69.46;101991.41;1818818;76;21156;-76
2021/04/10 03:07:28;;;;;;;34.15;20.32;;;;;;;0.31;69.59;102000.86;1769502;75;21057;-76
2021/04/10 03:09:56;;;;;;;32.38;18.55;;;;;;;0.28;69.71;101994.41;1829598;75;20930;-76
2021/04/10 03:12:26;;;;;;;31.57;19.23;;;;;;;0.29;69.75;101993.55;1813269;77;21223;-76
2021/04/10 03:14:55;;;;;;;44.55;25.32;;;;;;;0.27;69.87;101991.38;1780983;75;21128;-76
2021/04/10 03:17:26;;;;;;;50.73;28.73;;;;;;;0.26;69.83;101994.39;1807860;77;21374;-76
2021/04/10 03:19:55;;;;;;;48.83;28.12;;;;;;;0.24;69.66;101994.81;1825740;75;21014;-76
2021/04/10 03:22:24;;;;;;;52.95;29.20;;;;;;;0.24;69.71;102002.98;1819908;76;20938;-77
2021/04/10 03:24:53;;;;;;;60.52;35.65;;;;;;;0.24;69.67;102002.55;1849364;75;21001;-78
2021/04/10 03:27:23;;;;;;;60.48;34.03;;;;;;;0.26;69.75;102006.44;1847958;75;21131;-76
2021/04/10 03:29:52;;;;;;;59.13;32.50;;;;;;;0.28;69.62;102003.44;1847230;75;22343;-78
2021/04/10 03:32:23;;;;;;;68.07;35.70;;;;;;;0.28;69.60;102003.44;1837953;75;21394;-78
2021/04/10 03:34:53;;;;;;;77.92;38.95;;;;;;;0.28;69.78;102009.89;1794061;75;21112;-76
2021/04/10 03:37:21;;;;;;;81.63;37.10;;;;;;;0.27;69.63;102012.02;1825488;75;21525;-77
2021/04/10 03:39:50;;;;;;;84.97;39.45;;;;;;;0.30;69.76;102010.33;1797198;76;20921;-77
2021/04/10 03:42:18;;;;;;;77.20;38.98;;;;;;;0.31;69.88;102006.91;1821549;75;22332;-75
2021/04/10 03:44:48;;;;;;;71.47;38.45;;;;;;;0.34;69.85;102014.66;1784731;75;21169;-77
2021/04/10 03:47:18;;;;;;;68.07;34.33;;;;;;;0.44;70.08;102012.11;1777110;77;20981;-77
2021/04/10 03:49:46;;;;;;;64.25;36.00;;;;;;;0.58;69.83;102011.32;1737359;79;21151;-77
2021/04/10 03:52:15;;;;;;;59.35;32.95;;;;;;;0.72;69.46;102015.23;1818983;75;21726;-78
2021/04/10 03:54:45;;;;;;;74.62;36.58;;;;;;;0.87;69.16;102022.17;1836268;75;21804;-78
2021/04/10 03:57:15;;;;;;;60.43;30.72;;;;;;;0.98;69.02;102014.02;1863731;75;21055;-76
2021/04/10 03:59:43;;;;;;;57.83;31.35;;;;;;;1.13;68.71;102019.63;1808065;77;21452;-77
2021/04/10 04:02:13;;;;;;;71.72;33.00;;;;;;;1.25;68.43;102023.97;1782880;77;21441;-78
2021/04/10 04:04:42;;;;;;;65.60;31.93;;;;;;;1.42;68.14;102023.97;1797914;76;20954;-77
2021/04/10 04:07:10;;;;;;;56.90;28.32;;;;;;;1.55;68.02;102019.67;1793287;76;21362;-78
2021/04/10 04:09:38;;;;;;;49.83;28.00;;;;;;;1.71;67.65;102019.23;1809144;76;21270;-77
2021/04/10 04:12:08;;;;;;;60.20;28.98;;;;;;;1.86;67.39;102016.63;1829591;75;21355;-77
2021/04/10 04:14:37;;;;;;;64.15;31.15;;;;;;;2.01;67.16;102015.75;1838523;75;21174;-78
2021/04/10 04:17:06;;;;;;;71.00;33.75;;;;;;;2.19;66.85;102020.02;1844511;74;21182;-77
2021/04/10 04:19:35;;;;;;;62.88;32.40;;;;;;;2.39;66.52;102016.94;1822489;75;21274;-77
2021/04/10 04:22:04;;;;;;;66.12;30.00;;;;;;;2.61;65.92;102020.30;1804378;76;21495;-78
2021/04/10 04:24:32;;;;;;;73.45;32.48;;;;;;;2.85;65.56;102024.95;1801265;76;21122;-78
2021/04/10 04:27:03;;;;;;;47.10;22.82;;;;;;;3.10;64.88;102021.33;1801703;75;21475;-78
2021/04/10 04:29:32;;;;;;;41.83;23.02;;;;;;;3.35;64.38;102018.56;1773945;76;21435;-77
2021/04/10 04:32:02;;;;;;;52.93;24.45;;;;;;;3.57;63.65;102024.45;1825908;75;21200;-78
2021/04/10 04:34:30;;;;;;;32.17;17.15;;;;;;;3.79;62.84;102032.05;1839948;75;20937;-77
2021/04/10 04:36:58;;;;;;;39.92;18.90;;;;;;;4.09;61.78;102025.27;1831128;75;21144;-79
2021/04/10 04:39:27;;;;;;;42.65;20.45;;;;;;;4.51;60.90;102016.99;1798365;76;21029;-78
2021/04/10 04:41:58;;;;;;;25.12;15.50;;;;;;;4.98;59.84;102030.69;1819430;75;21001;-77
2021/04/10 04:44:26;;;;;;;41.55;18.73;;;;;;;5.46;58.44;102026.05;1823110;78;21343;-77
2021/04/10 04:46:55;;;;;;;30.27;16.15;;;;;;;5.96;57.27;102023.08;1817322;75;21073;-76
2021/04/10 04:49:23;;;;;;;22.37;15.13;;;;;;;6.50;55.50;102019.87;1814819;78;20978;-78
2021/04/10 04:51:55;;;;;;;21.50;15.30;;;;;;;7.00;54.29;102021.41;1817810;77;21179;-77
2021/04/10 04:54:23;;;;;;;21.70;14.87;;;;;;;7.50;53.23;102021.56;1741778;78;21053;-80
2021/04/10 04:56:51;;;;;;;25.30;14.60;;;;;;;8.01;51.68;102019.35;1795227;76;22207;-76
2021/04/10 04:59:20;;;;;;;21.42;14.85;;;;;;;8.51;50.33;102022.79;1799789;79;20961;-77
2021/04/10 05:01:49;;;;;;;23.77;15.63;;;;;;;9.01;48.50;102020.90;1803244;79;21077;-78
2021/04/10 05:04:28;;;;;;;20.95;13.62;;;;;;;9.36;47.25;102022.41;1836731;78;20985;-77
2021/04/10 05:06:57;;;;;;;20.90;14.85;;;;;;;9.73;46.38;102016.78;1766662;81;21060;-76
2021/04/10 05:09:27;;;;;;;18.03;13.53;;;;;;;10.13;45.58;102022.41;1775580;77;21266;-74
2021/04/10 05:11:55;;;;;;;24.50;14.93;;;;;;;10.41;45.28;102000.48;1821265;75;21483;-77
2021/04/10 05:14:24;;;;;;;17.73;13.18;;;;;;;10.88;44.27;102024.05;1822698;78;20890;-78
2021/04/10 05:16:52;;;;;;;15.80;13.10;;;;;;;11.25;43.49;102024.77;1822627;78;20950;-78
2021/04/10 05:19:21;;;;;;;16.57;13.20;;;;;;;11.60;42.41;102027.27;1818424;76;20890;-77
2021/04/10 05:21:49;;;;;;;14.85;11.78;;;;;;;11.95;41.84;102026.25;1786407;77;21185;-77
2021/04/10 05:24:17;;;;;;;14.33;12.50;;;;;;;12.31;41.27;102023.39;1820210;75;20934;-79
2021/04/10 05:26:46;;;;;;;13.75;11.97;;;;;;;12.59;40.14;102030.42;1836987;75;20902;-78
2021/04/10 05:29:14;;;;;;;15.23;11.35;;;;;;;12.85;39.45;102027.06;1837262;76;20926;-76
2021/04/10 05:31:43;;;;;;;17.67;11.53;;;;;;;13.12;39.27;102027.52;1827873;77;21200;-66
2021/04/10 05:34:11;;;;;;;12.60;10.38;;;;;;;13.38;38.96;102029.38;1831476;75;21195;-76
2021/04/10 05:36:39;;;;;;;13.48;10.48;;;;;;;13.65;38.24;102025.82;1777769;77;21135;-76
2021/04/10 05:39:07;;;;;;;19.85;10.68;;;;;;;13.93;37.18;102023.11;1777200;76;20851;-78
2021/04/10 05:41:36;;;;;;;14.60;10.65;;;;;;;14.21;36.68;102023.38;1842851;74;20838;-78
2021/04/10 05:44:05;;;;;;;15.13;12.33;;;;;;;14.47;35.46;102028.60;1827022;75;20913;-78
2021/04/10 05:46:33;;;;;;;13.55;10.63;;;;;;;14.93;34.56;102021.28;1860097;75;21342;-79
2021/04/10 05:49:02;;;;;;;12.60;10.20;;;;;;;14.93;34.56;102021.28;1831815;75;20889;-81
2021/04/10 05:51:30;;;;;;;15.55;11.18;;;;;;;15.51;33.59;102023.23;1839599;75;21419;-76
2021/04/10 05:53:59;;;;;;;12.80;9.65;;;;;;;15.51;33.59;102023.23;1816361;76;20914;-78
2021/04/10 05:56:28;;;;;;;22.70;11.43;;;;;;;15.81;33.08;102025.06;1822668;75;21014;-79
2021/04/10 05:58:56;;;;;;;16.73;12.05;;;;;;;16.12;32.65;102017.45;1819891;76;21144;-77
2021/04/10 06:01:27;;;;;;;15.28;10.90;;;;;;;16.46;31.78;102017.16;1841201;78;20941;-79
2021/04/10 06:03:57;;;;;;;13.72;10.65;;;;;;;16.73;31.71;102021.19;1856903;75;20922;-78
2021/04/10 06:06:25;;;;;;;13.98;11.18;;;;;;;16.98;31.47;102022.69;1849103;76;21005;-78
2021/04/10 06:08:55;;;;;;;11.28;10.03;;;;;;;17.17;31.17;102016.17;1825039;78;20934;-79
2021/04/10 06:11:23;;;;;;;11.73;10.55;;;;;;;17.09;30.19;102026.42;1793841;76;21343;-80
2021/04/10 06:13:52;;;;;;;11.43;9.38;;;;;;;17.10;30.16;102020.19;1831423;75;20977;-79
2021/04/10 06:16:41;;;;;;;15.40;11.68;;;;;;;17.25;30.20;102021.80;1837835;75;21060;-80
2021/04/10 06:19:25;;;;;;;12.90;10.03;;;;;;;17.42;29.12;102022.51;1822882;78;20905;-79
2021/04/10 06:21:53;;;;;;;16.95;10.78;;;;;;;17.37;29.34;102022.33;1822869;78;20908;-79
2021/04/10 06:24:22;;;;;;;12.40;10.35;;;;;;;17.46;29.20;102020.03;1822777;78;21345;-77
2021/04/10 06:26:51;;;;;;;12.25;9.13;;;;;;;17.64;29.96;102026.75;1822083;77;20838;-80
2021/04/10 06:29:19;;;;;;;12.93;8.28;;;;;;;17.88;28.76;102024.75;1811905;75;21072;-77
2021/04/10 06:31:47;;;;;;;13.98;8.98;;;;;;;18.06;28.49;102019.98;1809299;76;20930;-78
2021/04/10 06:34:16;;;;;;;11.48;9.10;;;;;;;18.26;27.91;102017.26;1804392;76;20898;-77
2021/04/10 06:36:45;;;;;;;11.45;9.48;;;;;;;18.46;26.85;102019.84;1893729;75;21413;-81
2021/04/10 06:39:13;;;;;;;11.60;8.38;;;;;;;18.66;27.15;102009.95;1801722;75;20974;-77
2021/04/10 06:41:42;;;;;;;16.48;9.55;;;;;;;18.88;26.91;102019.91;1758699;77;21049;-77
2021/04/10 06:44:10;;;;;;;11.18;10.03;;;;;;;19.10;26.23;102013.00;1862362;77;21307;-76
2021/04/10 06:46:38;;;;;;;11.33;9.15;;;;;;;19.23;26.28;102015.98;1795608;76;20961;-80
2021/04/10 06:49:07;;;;;;;14.43;8.85;;;;;;;19.35;26.56;102018.70;1804498;77;21986;-78
2021/04/10 06:51:38;;;;;;;9.98;8.60;;;;;;;19.54;25.67;102015.48;1799545;75;21036;-83
2021/04/10 06:54:06;;;;;;;10.35;9.10;;;;;;;19.61;25.34;102018.91;1812009;75;20889;-79
2021/04/10 06:56:38;;;;;;;12.50;9.53;;;;;;;19.43;25.09;102018.95;1769150;77;20891;-78
2021/04/10 06:59:17;;;;;;;11.40;9.63;;;;;;;19.42;25.57;102017.27;1760464;78;20982;-77
2021/04/10 07:04:35;;;;;;;13.53;9.30;;;;;;;19.62;25.05;102014.42;1847707;76;21849;-77
2021/04/10 07:07:04;;;;;;;9.05;8.13;;;;;;;19.70;25.05;102020.52;1819531;79;20990;-79
2021/04/10 07:09:35;;;;;;;10.15;8.08;;;;;;;19.87;25.15;102024.91;1819929;79;21453;-77
2021/04/10 07:12:06;;;;;;;10.43;8.33;;;;;;;19.98;24.23;102017.92;1723499;77;20930;-77
2021/04/10 07:14:38;;;;;;;10.13;8.58;;;;;;;19.93;24.13;102018.77;1744046;79;20894;-83
2021/04/10 07:17:07;;;;;;;10.15;8.70;;;;;;;19.90;24.22;102021.19;1768365;78;20962;-77
2021/04/10 07:19:36;;;;;;;11.38;8.15;;;;;;;19.88;24.49;102014.64;1751549;77;20911;-83
2021/04/10 07:22:15;;;;;;;11.08;8.38;;;;;;;19.91;25.23;102022.87;1750195;77;21069;-82
2021/04/10 07:24:51;;;;;;;10.60;9.15;;;;;;;19.85;25.35;102012.69;1766597;78;20959;-80
2021/04/10 07:27:24;;;;;;;9.70;8.10;;;;;;;20.00;25.40;102014.16;1764210;81;20958;-79
2021/04/10 07:29:54;;;;;;;10.25;7.75;;;;;;;20.18;24.39;102011.88;1763491;80;20930;-81
2021/04/10 07:32:40;;;;;;;12.47;8.18;;;;;;;20.36;24.30;102006.06;1738117;81;21080;-79
2021/04/10 07:35:13;;;;;;;9.37;7.63;;;;;;;20.46;24.62;102003.04;1762666;80;21653;-69
2021/04/10 07:37:45;;;;;;;9.88;7.17;;;;;;;20.47;24.46;102005.56;1762574;80;21095;-69
2021/04/10 07:40:24;;;;;;;9.68;7.33;;;;;;;20.59;23.81;102002.45;1762600;80;20941;-70
2021/04/10 07:42:52;;;;;;;7.35;6.60;;;;;;;20.59;24.20;102001.61;1762385;80;20961;-71
2021/04/10 07:45:35;;;;;;;7.72;6.72;;;;;;;20.71;23.53;101995.27;1762423;80;20934;-70
2021/04/10 07:48:10;;;;;;;8.35;7.25;;;;;;;20.91;24.02;101997.64;1761218;78;21195;-78
2021/04/10 07:50:40;;;;;;;8.95;5.95;;;;;;;21.10;23.24;101999.66;1748780;78;20910;-80
2021/04/10 07:53:25;;;;;;;8.58;6.90;;;;;;;21.26;23.67;101994.73;1748227;78;20878;-77
2021/04/10 07:55:58;;;;;;;9.03;7.17;;;;;;;21.50;24.03;101998.53;1750681;81;21516;-72
2021/04/10 07:58:37;;;;;;;7.70;5.95;;;;;;;21.49;22.84;101998.16;1742700;81;20926;-73
2021/04/10 08:01:11;;;;;;;5.87;5.28;;;;;;;21.55;23.02;101996.80;1742591;81;21195;-69
2021/04/10 08:03:44;;;;;;;;;;;;;;;21.75;21.98;101981.75;1745208;82;21390;-70
2021/04/10 08:06:16;;;;;;;9.08;5.95;;;;;;;21.97;22.12;101982.58;1776947;80;20132;-72
2021/04/10 08:08:58;;;;;;;6.85;5.10;;;;;;;22.10;22.52;101981.38;1777194;80;21476;-72
2021/04/10 08:11:40;;;;;;;6.90;5.25;;;;;;;22.25;20.88;101969.83;1777050;80;21059;-69
2021/04/10 08:14:13;;;;;;;5.15;4.20;;;;;;;22.06;20.72;101975.09;1776882;80;22416;-70
2021/04/10 08:16:45;;;;;;;;;;;;;;;21.84;20.72;101970.77;1779090;79;21442;-71
2021/04/10 08:19:14;;;;;;;7.05;4.85;;;;;;;21.78;21.42;101970.80;1775753;78;20093;-68
2021/04/10 08:21:48;;;;;;;5.72;4.92;;;;;;;21.80;21.39;101970.17;1794837;79;20929;-72
2021/04/10 08:24:33;;;;;;;5.62;4.55;;;;;;;21.97;20.93;101972.73;1767442;79;20926;-70
2021/04/10 08:27:14;;;;;;;5.10;4.60;;;;;;;22.05;21.20;101968.05;1811234;76;20951;-73
2021/04/10 08:29:44;;;;;;;5.03;4.53;;;;;;;22.14;20.89;101966.77;1833272;76;20975;-79
2021/04/10 08:32:42;;;;;;;;;;;;;;;;;;;;;
2021/04/10 08:36:04;;;;;;;4.40;3.77;;;;;;;21.67;20.12;101960.20;1765336;81;21028;-69
2021/04/10 08:39:19;;;;;;;6.05;3.00;;;;;;;21.01;20.40;101964.38;1686051;81;20973;-63
2021/04/10 08:41:56;;;;;;;5.67;3.30;;;;;;;19.85;20.79;101954.98;1698296;81;21412;-77
2021/04/10 08:45:10;;;;;;;4.15;2.98;;;;;;;19.23;22.62;101952.16;1809338;77;22680;-71
2021/04/10 08:47:38;;;;;;;5.90;2.83;;;;;;;19.19;22.00;101952.50;1782599;80;20986;-71
2021/04/10 08:50:12;;;;;;;3.22;2.72;;;;;;;19.25;21.20;101957.34;1729977;77;21352;-74
2021/04/10 08:52:40;;;;;;;5.00;3.42;;;;;;;19.46;21.01;101960.20;1698719;77;20978;-73
2021/04/10 08:55:10;;;;;;;3.87;2.75;;;;;;;19.73;21.60;101949.77;1686838;84;20939;-75
2021/04/10 08:57:42;;;;;;;4.45;2.58;;;;;;;20.10;21.28;101954.38;1638293;85;20982;-75
2021/04/10 09:00:28;;;;;;;4.33;2.25;;;;;;;20.15;20.44;101952.20;1686826;85;21013;-73
2021/04/10 09:03:01;;;;;;;5.35;2.67;;;;;;;20.11;19.80;101950.73;1687191;84;22138;-75
2021/04/10 09:05:52;;;;;;;2.70;2.42;;;;;;;19.65;19.98;101942.32;1687954;85;20973;-73
2021/04/10 09:08:28;;;;;;;3.45;2.58;;;;;;;19.22;20.30;101944.28;1687329;85;21094;-72
2021/04/10 09:11:00;;;;;;;3.50;2.27;;;;;;;18.81;21.38;101934.95;1684146;85;20979;-71
2021/04/10 09:13:42;;;;;;;2.47;2.27;;;;;;;18.91;21.98;101933.28;1687342;84;20950;-70
2021/04/10 09:16:24;;;;;;;2.90;2.42;;;;;;;19.28;21.49;101932.34;1686526;85;21211;-70
2021/04/10 09:19:01;;;;;;;3.83;2.52;;;;;;;19.79;21.53;101926.17;1681745;79;20959;-71
2021/04/10 09:21:41;;;;;;;7.37;2.60;;;;;;;20.26;20.39;101925.55;1745745;81;21017;-70
2021/04/10 09:24:45;;;;;;;2.20;2.00;;;;;;;20.59;20.76;101923.82;1760000;80;20945;-69
2021/04/10 09:27:25;;;;;;;3.87;2.50;;;;;;;20.91;19.02;101918.98;1760076;81;21355;-69
2021/04/10 09:30:05;;;;;;;3.15;2.85;;;;;;;20.97;19.23;101918.97;1759827;80;21432;-71
2021/04/10 09:32:36;;;;;;;3.47;2.52;;;;;;;20.74;19.68;101923.02;1754138;78;21372;-71
2021/04/10 09:35:15;;;;;;;3.98;2.45;;;;;;;20.55;19.38;101918.34;1704907;78;21086;-71
2021/04/10 09:37:46;;;;;;;3.70;3.00;;;;;;;20.40;19.89;101920.42;1770029;81;21486;-69
2021/04/10 09:43:13;;;;;;;3.52;2.52;;;;;;;20.13;19.47;101914.18;1772470;78;22033;-69
2021/04/10 09:45:43;;;;;;;2.47;2.08;;;;;;;20.17;20.08;101917.45;1774962;80;20970;-69
2021/04/10 09:48:15;;;;;;;3.45;2.35;;;;;;;20.32;19.87;101908.69;1774888;80;21515;-71
2021/04/10 09:50:53;;;;;;;5.60;2.37;;;;;;;20.62;20.15;101907.56;1775038;80;21333;-70
2021/04/10 09:53:29;;;;;;;4.10;2.17;;;;;;;20.95;20.21;101914.24;1774677;80;21337;-69
2021/04/10 09:56:07;;;;;;;3.27;2.37;;;;;;;21.25;18.53;101910.30;1765442;78;21354;-71
2021/04/10 09:58:44;;;;;;;2.40;2.17;;;;;;;21.22;18.79;101906.57;1732677;78;21461;-71
2021/04/10 10:01:18;;;;;;;5.25;1.98;;;;;;;21.14;19.60;101903.70;1734770;78;20950;-70
2021/04/10 10:03:47;;;;;;;;;;;;;;;21.21;19.60;101902.23;1696402;80;20996;-73
2021/04/10 10:06:31;;;;;;;3.10;2.45;;;;;;;21.23;18.91;101894.07;1719529;79;20183;-69
2021/04/10 10:09:01;;;;;;;4.08;2.58;;;;;;;21.29;18.72;101898.89;1773639;81;21396;-70
2021/04/10 10:11:29;;;;;;;3.83;2.35;;;;;;;21.27;18.26;101891.01;1773700;80;20986;-69
2021/04/10 10:13:58;;;;;;;6.28;2.90;;;;;;;21.10;18.42;101889.80;1739344;81;21052;-70
2021/04/10 10:16:29;;;;;;;5.37;2.65;;;;;;;21.09;19.08;101893.91;1723511;82;20998;-71
2021/04/10 10:19:02;;;;;;;3.60;2.15;;;;;;;21.28;19.22;101892.72;1738330;79;20984;-70
2021/04/10 10:21:31;;;;;;;3.02;2.58;;;;;;;21.55;18.81;101886.52;1746923;79;21242;-71
2021/04/10 10:24:00;;;;;;;3.02;2.12;;;;;;;21.57;17.80;101886.73;1749363;82;21005;-70
2021/04/10 10:26:36;;;;;;;3.67;2.25;;;;;;;21.58;18.45;101884.91;1749492;82;21001;-69
2021/04/10 10:29:08;;;;;;;2.10;1.90;;;;;;;21.56;19.01;101880.18;1722911;78;21483;-70
2021/04/10 10:31:51;;;;;;;2.45;1.75;;;;;;;21.66;18.33;101877.08;1682744;84;20969;-71
2021/04/10 10:34:25;;;;;;;4.12;1.92;;;;;;;21.84;18.63;101870.62;1709282;78;21207;-68
2021/04/10 10:36:56;;;;;;;2.98;1.90;;;;;;;22.01;18.92;101869.11;1700780;83;20992;-70
2021/04/10 10:39:32;;;;;;;3.65;2.65;;;;;;;22.14;18.49;101870.58;1700886;83;20972;-70
2021/04/10 10:42:03;;;;;;;3.30;2.15;;;;;;;22.31;18.95;101865.06;1700851;83;21019;-69
2021/04/10 10:44:34;;;;;;;3.90;2.20;;;;;;;22.48;19.21;101862.21;1700899;83;21441;-69
2021/04/10 10:47:08;;;;;;;6.20;2.62;;;;;;;22.55;17.69;101867.84;1700615;83;20924;-69
2021/04/10 10:49:36;;;;;;;2.47;2.27;;;;;;;22.46;17.51;101864.67;1700973;79;20960;-72
2021/04/10 10:52:14;;;;;;;4.20;1.98;;;;;;;22.35;17.37;101858.96;1742838;76;20918;-68
2021/04/10 10:54:44;;;;;;;2.10;1.77;;;;;;;22.24;18.46;101869.77;1734574;78;20919;-68
2021/04/10 10:57:18;;;;;;;2.85;2.15;;;;;;;22.18;17.40;101861.77;1782639;78;21328;-74
2021/04/10 10:59:49;;;;;;;3.08;2.00;;;;;;;22.10;17.98;101857.63;1743854;78;21231;-70
2021/04/10 11:02:19;;;;;;;2.72;2.10;;;;;;;22.06;17.99;101856.20;1757946;77;21847;-79
2021/04/10 11:04:48;;;;;;;3.27;2.17;;;;;;;22.06;18.11;101860.21;1748671;78;20902;-69
2021/04/10 11:07:24;;;;;;;3.45;2.20;;;;;;;21.97;18.17;101849.86;1750195;82;20954;-71
2021/04/10 11:09:54;;;;;;;6.40;1.72;;;;;;;21.88;17.49;101856.02;1744626;78;21466;-72
2021/04/10 11:12:24;;;;;;;2.37;1.98;;;;;;;21.74;17.36;101850.53;1720145;80;21375;-71
2021/04/10 11:15:11;;;;;;;1.92;1.75;;;;;;;21.39;18.28;101847.77;1734001;79;21049;-71
2021/04/10 11:17:39;;;;;;;2.25;2.15;;;;;;;21.17;17.91;101846.59;1700665;77;20959;-70
2021/04/10 11:20:31;;;;;;;4.73;1.87;;;;;;;21.13;17.44;101842.49;1739615;77;22163;-69
2021/04/10 11:23:06;;;;;;;2.30;2.12;;;;;;;21.07;17.79;101842.02;1738172;81;21065;-71
2021/04/10 11:25:50;;;;;;;8.10;2.67;;;;;;;21.02;17.39;101844.23;1754167;77;20951;-66
2021/04/10 11:28:29;;;;;;;2.65;2.45;;;;;;;20.92;17.92;101832.68;1772978;77;21029;-69
2021/04/10 11:31:07;;;;;;;3.12;2.27;;;;;;;20.86;18.37;101834.52;1758265;81;20989;-69
2021/04/10 11:33:36;;;;;;;2.17;2.08;;;;;;;20.80;18.06;101829.20;1758561;81;20933;-69
2021/04/10 11:36:05;;;;;;;3.83;2.65;;;;;;;20.73;18.84;101828.04;1758843;81;20927;-68
2021/04/10 11:38:33;;;;;;;2.65;1.72;;;;;;;20.75;19.32;101827.42;1777251;76;21368;-67
2021/04/10 11:41:02;;;;;;;1.77;1.67;;;;;;;20.75;18.22;101818.59;1792190;78;21029;-71
2021/04/10 11:43:31;;;;;;;4.72;1.65;;;;;;;20.64;18.93;101819.48;1786215;78;21353;-72
2021/04/10 11:46:02;;;;;;;2.12;2.00;;;;;;;20.50;20.04;101808.12;1790398;76;21097;-68
2021/04/10 11:48:36;;;;;;;2.17;2.08;;;;;;;20.54;20.11;101803.36;1796970;76;21352;-69
2021/04/10 11:51:05;;;;;;;2.25;1.92;;;;;;;20.52;19.81;101800.01;1761376;81;21363;-70
2021/04/10 11:53:39;;;;;;;2.22;1.82;;;;;;;20.35;19.35;101799.23;1742902;78;21548;-73