Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:17;;;;;;;;;;;;;;;24.62;40.43;102170.06;5063977;28;20515;-78
2023/06/25 00:03:42;;;;;;;;;;;;;;;24.63;40.73;102172.50;5063999;28;19938;-78
2023/06/25 00:06:08;;;;;;;;;;;;;;;24.66;40.75;102162.84;5063900;28;19925;-78
2023/06/25 00:08:33;;;;;;;;;;;;;;;24.68;40.71;102163.34;5065078;28;19920;-78
2023/06/25 00:10:58;;;;;;;;;;;;;;;24.68;40.91;102158.66;5063493;28;19916;-78
2023/06/25 00:13:23;;;;;;;;;;;;;;;24.69;40.81;102154.00;5067619;28;19999;-78
2023/06/25 00:15:49;;;;;;;;;;;;;;;24.69;41.12;102159.47;5063977;28;19923;-78
2023/06/25 00:18:14;;;;;;;;;;;;;;;24.69;41.11;102151.25;5062096;28;19920;-79
2023/06/25 00:20:39;;;;;;;;;;;;;;;24.72;41.16;102156.13;5066900;28;20109;-78
2023/06/25 00:23:05;;;;;;;;;;;;;;;24.74;41.29;102153.88;5059148;28;19928;-78
2023/06/25 00:25:30;;;;;;;;;;;;;;;24.74;41.60;102162.09;5065055;28;19916;-78
2023/06/25 00:27:57;;;;;;;;;;;;;;;24.74;41.46;102159.34;5063425;28;19947;-78
2023/06/25 00:30:23;;;;;;;;;;;;;;;24.76;41.60;102162.59;5060839;28;20303;-78
2023/06/25 00:32:54;;;;;;;;;;;;;;;24.78;41.85;102160.38;5064457;28;19916;-78
2023/06/25 00:35:24;;;;;;;;;;;;;;;24.80;41.63;102165.53;5067107;28;20003;-78
2023/06/25 00:37:50;;;;;;;;;;;;;;;24.80;41.60;102162.81;5063394;28;19916;-78
2023/06/25 00:40:15;;;;;;;;;;;;;;;24.77;41.85;102158.72;5065095;28;19962;-79
2023/06/25 00:42:41;;;;;;;;;;;;;;;24.77;41.61;102169.69;5063847;28;20400;-78
2023/06/25 00:45:07;;;;;;;;;;;;;;;24.79;41.50;102169.41;5065628;28;19921;-78
2023/06/25 00:47:32;;;;;;;;;;;;;;;24.82;41.45;102158.63;5067309;28;19924;-78
2023/06/25 00:50:00;;;;;;;;;;;;;;;24.84;41.37;102159.13;5064957;28;19923;-78
2023/06/25 00:52:25;;;;;;;;;;;;;;;24.84;41.55;102163.81;5066738;28;19959;-78
2023/06/25 00:54:51;;;;;;;;;;;;;;;24.82;41.75;102150.41;5066434;28;19952;-79
2023/06/25 00:57:16;;;;;;;;;;;;;;;24.81;42.08;102148.78;5067005;28;19916;-78
2023/06/25 00:59:43;;;;;;;;;;;;;;;24.79;42.02;102159.25;5065703;28;19929;-79
2023/06/25 01:02:09;;;;;;;;;;;;;;;24.81;41.88;102150.72;5064780;28;19932;-78
2023/06/25 01:04:38;;;;;;;;;;;;;;;24.78;41.78;102154.91;5066093;28;20368;-78
2023/06/25 01:07:10;;;;;;;;;;;;;;;24.78;41.70;102160.38;5066626;28;19924;-78
2023/06/25 01:09:37;;;;;;;;;;;;;;;24.75;41.89;102152.75;5065548;28;19932;-78
2023/06/25 01:12:03;;;;;;;;;;;;;;;24.70;41.92;102153.69;5065250;28;19915;-78
2023/06/25 01:14:28;;;;;;;;;;;;;;;24.66;41.96;102151.88;5068208;28;19931;-78
2023/06/25 01:16:54;;;;;;;;;;;;;;;24.61;41.95;102149.25;5065740;28;19917;-78
2023/06/25 01:19:20;;;;;;;;;;;;;;;24.60;42.24;102150.38;5066915;28;20329;-78
2023/06/25 01:21:46;;;;;;;;;;;;;;;24.58;42.43;102145.19;5062434;28;19932;-78
2023/06/25 01:24:11;;;;;;;;;;;;;;;24.60;42.86;102147.66;5060434;28;20011;-78
2023/06/25 01:26:37;;;;;;;;;;;;;;;24.59;42.80;102146.00;5067405;28;20006;-78
2023/06/25 01:29:02;;;;;;;;;;;;;;;24.61;42.94;102149.25;5062756;28;20403;-78
2023/06/25 01:31:30;;;;;;;;;;;;;;;24.65;42.82;102147.53;5065692;28;19916;-78
2023/06/25 01:33:56;;;;;;;;;;;;;;;24.69;42.76;102146.59;5066865;28;19912;-78
2023/06/25 01:36:21;;;;;;;;;;;;;;;24.74;42.56;102147.56;5064347;28;19924;-78
2023/06/25 01:38:46;;;;;;;;;;;;;;;24.78;42.64;102143.94;5061340;28;20574;-78
2023/06/25 01:41:12;;;;;;;;;;;;;;;24.81;42.69;102139.75;5060850;28;20012;-78
2023/06/25 01:43:37;;;;;;;;;;;;;;;24.81;42.94;102146.03;5066343;28;19920;-78
2023/06/25 01:46:02;;;;;;;;;;;;;;;24.82;42.88;102128.47;5063799;28;20399;-78
2023/06/25 01:48:28;;;;;;;;;;;;;;;24.84;42.84;102137.19;5064452;28;19916;-78
2023/06/25 01:50:53;;;;;;;;;;;;;;;24.85;42.67;102138.00;5065861;28;19923;-78
2023/06/25 01:53:18;;;;;;;;;;;;;;;24.86;42.64;102132.22;5065638;28;20015;-78
2023/06/25 01:55:43;;;;;;;;;;;;;;;24.88;42.49;102132.72;5066442;28;20379;-78
2023/06/25 01:58:09;;;;;;;;;;;;;;;24.89;42.79;102139.00;5064893;28;19927;-78
2023/06/25 02:00:37;;;;;;;;;;;;;;;24.86;42.48;102126.72;5056861;28;20459;-78
2023/06/25 02:03:02;;;;;;;;;;;;;;;24.85;42.88;102127.03;5062643;28;20019;-78
2023/06/25 02:05:28;;;;;;;;;;;;;;;24.84;42.85;102126.22;5062878;28;20011;-79
2023/06/25 02:07:53;;;;;;;;;;;;;;;24.80;43.18;102125.25;5058958;28;20406;-78
2023/06/25 02:10:18;;;;;;;;;;;;;;;24.76;43.33;102128.88;5065838;28;20017;-78
2023/06/25 02:12:44;;;;;;;;;;;;;;;24.74;43.25;102128.41;5065387;28;20394;-78
2023/06/25 02:15:09;;;;;;;;;;;;;;;24.74;43.35;102126.47;5059513;28;19927;-78
2023/06/25 02:17:34;;;;;;;;;;;;;;;24.74;43.44;102120.16;5064243;28;19920;-78
2023/06/25 02:20:00;;;;;;;;;;;;;;;24.75;43.53;102117.13;5064698;28;19925;-78
2023/06/25 02:22:25;;;;;;;;;;;;;;;24.78;43.53;102116.53;5061498;28;19924;-78
2023/06/25 02:24:50;;;;;;;;;;;;;;;24.78;43.55;102116.53;5065286;28;20595;-79
2023/06/25 02:27:16;;;;;;;;;;;;;;;24.77;43.64;102117.63;5061748;28;19924;-78
2023/06/25 02:29:41;;;;;;;;;;;;;;;24.78;43.60;102115.72;5065868;28;19943;-78
2023/06/25 02:32:08;;;;;;;;;;;;;;;24.77;43.71;102111.31;5064622;28;19924;-78
2023/06/25 02:34:33;;;;;;;;;;;;;;;24.75;43.57;102111.63;5064292;28;20039;-78
2023/06/25 02:36:58;;;;;;;;;;;;;;;24.77;43.86;102109.38;5062610;28;20851;-78
2023/06/25 02:39:24;;;;;;;;;;;;;;;24.77;43.85;102109.38;5063393;28;20331;-83
2023/06/25 02:41:49;;;;;;;;;;;;;;;24.77;43.75;102112.13;5065494;28;20277;-78
2023/06/25 02:44:14;;;;;;;;;;;;;;;24.76;43.91;102107.78;5064978;28;19932;-78
2023/06/25 02:46:39;;;;;;;;;;;;;;;24.68;44.27;102111.28;5066091;28;19916;-78
2023/06/25 02:49:05;;;;;;;;;;;;;;;24.67;43.90;102107.72;5063764;28;20018;-78
2023/06/25 02:51:30;;;;;;;;;;;;;;;24.68;44.19;102095.63;5064614;28;19923;-78
2023/06/25 02:53:55;;;;;;;;;;;;;;;24.73;44.04;102113.06;5062207;28;20015;-78
2023/06/25 02:56:21;;;;;;;;;;;;;;;24.77;44.41;102109.38;5064042;28;19920;-78
2023/06/25 02:58:46;;;;;;;;;;;;;;;24.79;43.92;102112.66;5060125;28;19923;-78
2023/06/25 03:01:12;;;;;;;;;;;;;;;24.84;44.16;102108.97;5062503;28;19928;-78
2023/06/25 03:03:37;;;;;;;;;;;;;;;24.84;44.08;102104.31;5061345;28;19924;-78
2023/06/25 03:06:02;;;;;;;;;;;;;;;24.83;44.12;102105.44;5055902;28;20438;-78
2023/06/25 03:08:27;;;;;;;;;;;;;;;24.86;43.94;102101.25;5061987;28;19962;-78
2023/06/25 03:10:53;;;;;;;;;;;;;;;24.88;44.05;102105.28;5059615;28;20040;-78
2023/06/25 03:13:18;;;;;;;;;;;;;;;24.88;44.02;102102.56;5059902;28;21076;-78
2023/06/25 03:15:43;;;;;;;;;;;;;;;24.90;43.79;102103.03;5058359;28;19920;-78
2023/06/25 03:18:09;;;;;;;;;;;;;;;24.89;43.92;102101.44;5063383;28;20415;-78
2023/06/25 03:20:34;;;;;;;;;;;;;;;24.91;43.86;102099.19;5065100;28;20380;-78
2023/06/25 03:22:59;;;;;;;;;;;;;;;24.92;44.05;102094.50;5062440;28;20945;-78
2023/06/25 03:25:25;;;;;;;;;;;;;;;24.91;44.10;102099.19;5068463;28;19943;-78
2023/06/25 03:27:50;;;;;;;;;;;;;;;24.96;44.17;102092.78;5063826;28;20366;-79
2023/06/25 03:30:15;;;;;;;;;;;;;;;24.99;44.34;102086.66;5065053;28;19916;-78
2023/06/25 03:32:42;;;;;;;;;;;;;;;25.00;44.25;102099.28;5067642;28;19939;-78
2023/06/25 03:35:07;;;;;;;;;;;;;;;25.04;44.52;102091.22;5065613;28;20011;-78
2023/06/25 03:37:33;;;;;;;;;;;;;;;25.07;43.96;102098.81;5064582;28;20008;-78
2023/06/25 03:39:58;;;;;;;;;;;;;;;25.09;44.06;102100.13;5064900;28;19917;-78
2023/06/25 03:42:23;;;;;;;;;;;;;;;25.09;43.77;102096.56;5057032;28;19921;-78
2023/06/25 03:44:53;;;;;;;;;;;;;;;25.11;43.71;102100.63;5061402;28;19916;-79
2023/06/25 03:47:19;;;;;;;;;;;;;;;25.12;43.82;102098.69;5062155;28;20426;-78
2023/06/25 03:49:44;;;;;;;;;;;;;;;25.11;43.78;102097.88;5065952;28;19920;-78
2023/06/25 03:52:09;;;;;;;;;;;;;;;25.11;43.78;102097.06;5061896;28;19982;-78
2023/06/25 03:54:35;;;;;;;;;;;;;;;25.12;43.63;102102.25;5061446;28;19923;-78
2023/06/25 03:57:00;;;;;;;;;;;;;;;25.13;43.58;102100.31;5059706;28;20011;-78
2023/06/25 03:59:26;;;;;;;;;;;;;;;25.13;43.44;102101.13;5062544;28;19971;-78
2023/06/25 04:01:51;;;;;;;;;;;;;;;25.16;43.34;102106.00;5065087;28;20350;-79
2023/06/25 04:04:16;;;;;;;;;;;;;;;25.18;43.30;102102.94;5060473;28;19916;-80
2023/06/25 04:06:41;;;;;;;;;;;;;;;25.20;43.15;102100.69;5066353;28;20411;-78
2023/06/25 04:09:07;;;;;;;;;;;;;;;25.23;43.20;102100.06;5061451;28;19932;-78
2023/06/25 04:11:32;;;;;;;;;;;;;;;25.23;43.20;102097.31;5063642;28;19923;-78
2023/06/25 04:13:57;;;;;;;;;;;;;;;25.25;43.11;102097.81;5068999;28;19946;-78
2023/06/25 04:16:23;;;;;;;;;;;;;;;25.26;43.24;102094.75;5059302;28;19921;-78
2023/06/25 04:18:48;;;;;;;;;;;;;;;25.29;43.30;102098.78;5059487;28;19951;-78
2023/06/25 04:21:13;;;;;;;;;;;;;;;25.32;43.25;102089.94;5063895;28;20571;-78
2023/06/25 04:23:39;;;;;;;;;;;;;;;25.38;43.12;102093.34;5062609;28;19920;-78
2023/06/25 04:26:04;;;;;;;;;;;;;;;25.41;43.10;102088.03;5064004;28;19921;-78
2023/06/25 04:28:30;;;;;;;;;;;;;;;25.45;42.99;102089.03;5062298;28;20300;-78
2023/06/25 04:30:55;;;;;;;;;;;;;;;25.48;43.02;102088.38;5065303;28;19963;-78
2023/06/25 04:33:20;;;;;;;;;;;;;;;25.53;43.22;102085.53;5061375;28;19916;-78
2023/06/25 04:35:45;;;;;;;;;;;;;;;25.56;43.25;102090.38;5062424;28;20359;-78
2023/06/25 04:38:11;;;;;;;;;;;;;;;25.60;43.39;102088.59;5061466;28;20036;-78
2023/06/25 04:40:36;;;;;;;;;;;;;;;25.68;43.15;102091.75;5064376;28;19927;-78
2023/06/25 04:43:01;;;;;;;;;;;;;;;25.71;43.05;102093.84;5058751;28;19920;-78
2023/06/25 04:45:27;;;;;;;;;;;;;;;25.72;43.13;102098.22;5061971;28;19976;-78
2023/06/25 04:47:52;;;;;;;;;;;;;;;25.72;43.04;102088.03;5057275;28;20461;-78
2023/06/25 04:50:17;;;;;;;;;;;;;;;25.77;43.01;102087.06;5058756;28;19927;-78
2023/06/25 04:52:43;;;;;;;;;;;;;;;25.82;42.82;102095.16;5063171;28;19917;-78
2023/06/25 04:55:08;;;;;;;;;;;;;;;25.84;42.66;102090.97;5061286;28;19920;-78
2023/06/25 04:57:33;;;;;;;;;;;;;;;25.85;42.76;102089.84;5059849;28;20519;-78
2023/06/25 04:59:59;;;;;;;;;;;;;;;25.86;42.83;102090.66;5064670;28;19916;-78
2023/06/25 05:02:24;;;;;;;;;;;;;;;25.88;42.95;102093.91;5063900;28;19947;-78
2023/06/25 05:04:49;;;;;;;;;;;;;;;25.92;42.86;102085.81;5062238;28;20426;-78
2023/06/25 05:07:15;;;;;;;;;;;;;;;25.96;42.85;102089.53;5064473;28;19970;-78
2023/06/25 05:09:40;;;;;;;;;;;;;;;25.95;42.81;102091.47;5060987;28;19917;-78
2023/06/25 05:12:05;;;;;;;;;;;;;;;25.95;42.87;102088.72;5060360;28;20006;-78
2023/06/25 05:14:31;;;;;;;;;;;;;;;25.98;42.84;102090.84;5060191;28;19924;-78
2023/06/25 05:16:56;;;;;;;;;;;;;;;25.99;43.06;102083.41;5064742;28;19919;-79
2023/06/25 05:19:21;;;;;;;;;;;;;;;26.00;43.25;102090.50;5064371;28;19943;-78
2023/06/25 05:21:47;;;;;;;;;;;;;;;26.05;43.07;102093.13;5064568;28;19924;-78
2023/06/25 05:24:12;;;;;;;;;;;;;;;26.13;43.02;102095.88;5063279;28;19995;-78
2023/06/25 05:26:37;;;;;;;;;;;;;;;26.18;43.01;102098.47;5064868;28;20575;-78
2023/06/25 05:29:03;;;;;;;;;;;;;;;26.25;43.08;102097.19;5065359;28;20487;-79
2023/06/25 05:31:29;;;;;;;;;;;;;;;26.29;43.02;102093.47;5062283;28;20417;-78
2023/06/25 05:33:54;;;;;;;;;;;;;;;26.35;43.00;102094.94;5065107;28;19912;-78
2023/06/25 05:36:20;;;;;;;;;;;;;;;26.42;43.09;102091.75;5064328;28;20009;-78
2023/06/25 05:38:46;;;;;;;;;;;;;;;26.45;42.97;102091.09;5060269;28;19923;-78
2023/06/25 05:41:11;;;;;;;;;;;;;;;26.50;43.25;102094.47;5060456;28;19921;-78
2023/06/25 05:43:36;;;;;;;;;;;;;;;26.60;42.86;102098.03;5064451;28;19917;-78
2023/06/25 05:46:02;;;;;;;;;;;;;;;26.69;43.01;102091.41;5060795;28;19955;-78
2023/06/25 05:48:27;;;;;;;;;;;;;;;26.78;42.97;102089.47;5065397;28;20319;-79
2023/06/25 05:50:52;;;;;;;;;;;;;;;26.86;42.92;102092.50;5059032;28;20436;-78
2023/06/25 05:53:18;;;;;;;;;;;;;;;26.92;42.93;102092.00;5062168;28;20540;-78
2023/06/25 05:55:43;;;;;;;;;;;;;;;26.99;42.55;102091.53;5055418;28;19920;-79
2023/06/25 05:58:08;;;;;;;;;;;;;;;27.03;42.65;102085.06;5062572;28;19920;-79
2023/06/25 06:00:34;;;;;;;;;;;;;;;27.07;42.65;102090.72;5059535;28;19925;-78
2023/06/25 06:02:59;;;;;;;;;;;;;;;27.13;42.59;102094.13;5064057;28;19927;-78
2023/06/25 06:05:24;;;;;;;;;;;;;;;27.17;42.59;102087.63;5062582;28;20027;-78
2023/06/25 06:07:50;;;;;;;;;;;;;;;27.24;42.34;102082.41;5062001;28;19916;-79
2023/06/25 06:10:15;;;;;;;;;;;;;;;27.29;42.20;102082.25;5061405;28;19917;-78
2023/06/25 06:12:41;;;;;;;;;;;;;;;27.34;42.14;102086.75;5062920;28;19967;-78
2023/06/25 06:15:06;;;;;;;;;;;;;;;27.38;42.37;102088.50;5061189;28;19931;-79
2023/06/25 06:17:32;;;;;;;;;;;;;;;27.43;42.18;102087.50;5062326;28;20391;-78
2023/06/25 06:19:57;;;;;;;;;;;;;;;27.51;42.27;102094.94;5060623;28;19927;-78
2023/06/25 06:22:22;;;;;;;;;;;;;;;27.58;42.06;102089.72;5059025;28;19974;-78
2023/06/25 06:24:48;;;;;;;;;;;;;;;27.67;42.03;102097.97;5058424;28;19920;-79
2023/06/25 06:27:13;;;;;;;;;;;;;;;27.76;41.97;102089.66;5064155;28;19982;-78
2023/06/25 06:29:38;;;;;;;;;;;;;;;27.82;42.08;102091.88;5063323;28;21748;-78
2023/06/25 06:32:04;;;;;;;;;;;;;;;27.86;41.59;102092.06;5059280;28;19921;-78
2023/06/25 06:34:29;;;;;;;;;;;;;;;27.92;41.24;102083.25;5065351;28;20287;-78
2023/06/25 06:36:54;;;;;;;;;;;;;;;27.96;41.29;102088.88;5060430;28;20091;-78
2023/06/25 06:39:20;;;;;;;;;;;;;;;28.02;41.42;102084.00;5063475;28;19924;-78
2023/06/25 06:41:45;;;;;;;;;;;;;;;28.10;41.39;102091.41;5059989;28;20018;-78
2023/06/25 06:44:12;;;;;;;;;;;;;;;28.18;41.48;102088.56;5064608;28;19920;-78
2023/06/25 06:46:37;;;;;;;;;;;;;;;28.31;40.90;102089.50;5068402;28;20276;-78
2023/06/25 06:49:02;;;;;;;;;;;;;;;28.36;40.49;102089.28;5064457;28;19935;-78
2023/06/25 06:51:27;;;;;;;;;;;;;;;28.41;40.62;102089.09;5060168;28;19921;-78
2023/06/25 06:53:53;;;;;;;;;;;;;;;28.49;40.74;102088.19;5062594;28;20426;-78
2023/06/25 06:56:18;;;;;;;;;;;;;;;28.58;40.26;102083.44;5069232;28;19924;-78
2023/06/25 06:58:43;;;;;;;;;;;;;;;28.68;40.26;102076.69;5068570;28;19927;-78
2023/06/25 07:01:09;;;;;;;;;;;;;;;28.76;40.00;102072.25;5064551;28;19975;-78
2023/06/25 07:03:34;;;;;;;;;;;;;;;28.84;40.03;102072.13;5059687;28;20410;-78
2023/06/25 07:05:59;;;;;;;;;;;;;;;28.95;39.91;102075.31;5058747;28;20046;-78
2023/06/25 07:08:24;;;;;;;;;;;;;;;29.00;39.58;102072.31;5063493;28;19943;-78
2023/06/25 07:10:50;;;;;;;;;;;;;;;29.09;39.30;102070.28;5060097;28;20540;-78
2023/06/25 07:13:15;;;;;;;;;;;;;;;29.16;39.60;102061.44;5058914;28;19932;-78
2023/06/25 07:15:40;;;;;;;;;;;;;;;29.25;39.32;102066.84;5056737;28;20490;-78
2023/06/25 07:18:06;;;;;;;;;;;;;;;29.36;39.34;102073.53;5059640;28;20444;-78
2023/06/25 07:20:31;;;;;;;;;;;;;;;29.46;38.94;102073.13;5064290;28;19923;-78
2023/06/25 07:22:57;;;;;;;;;;;;;;;29.54;38.84;102068.63;5059916;28;19966;-79
2023/06/25 07:25:22;;;;;;;;;;;;;;;29.61;38.97;102066.88;5060357;28;20003;-78
2023/06/25 07:27:47;;;;;;;;;;;;;;;29.67;38.75;102071.03;5060384;28;19974;-79
2023/06/25 07:30:12;;;;;;;;;;;;;;;29.73;38.28;102077.13;5063638;28;19916;-78
2023/06/25 07:32:38;;;;;;;;;;;;;;;29.78;38.56;102069.41;5058202;28;19928;-78
2023/06/25 07:35:03;;;;;;;;;;;;;;;29.86;38.54;102069.63;5059929;28;19932;-78
2023/06/25 07:37:29;;;;;;;;;;;;;;;29.91;38.51;102069.38;5062861;28;19917;-78
2023/06/25 07:39:54;;;;;;;;;;;;;;;29.98;37.97;102075.13;5059599;28;19924;-78
2023/06/25 07:42:19;;;;;;;;;;;;;;;30.05;37.95;102067.09;5062860;28;20380;-78
2023/06/25 07:44:45;;;;;;;;;;;;;;;30.11;37.83;102060.16;5068145;28;19920;-78
2023/06/25 07:47:10;;;;;;;;;;;;;;;30.19;38.00;102067.53;5066519;28;20015;-78
2023/06/25 07:49:35;;;;;;;;;;;;;;;30.26;37.98;102064.97;5058960;28;19969;-78
2023/06/25 07:52:03;;;;;;;;;;;;;;;30.34;37.58;102077.03;5060244;28;19971;-78
2023/06/25 07:54:28;;;;;;;;;;;;;;;30.41;37.31;102068.16;5063785;28;20683;-78
2023/06/25 07:56:53;;;;;;;;;;;;;;;30.46;37.08;102065.91;5059318;28;19973;-78
2023/06/25 07:59:18;;;;;;;;;;;;;;;30.52;36.84;102064.53;5066572;28;19925;-78
2023/06/25 08:01:45;;;;;;;;;;;;;;;30.59;37.34;102059.19;5064819;28;19920;-78
2023/06/25 08:04:10;;;;;;;;;;;;;;;30.68;36.85;102067.34;5064332;28;19927;-78
2023/06/25 08:06:35;;;;;;;;;;;;;;;30.76;37.02;102057.28;5067211;28;20059;-78
2023/06/25 08:09:01;;;;;;;;;;;;;;;30.90;36.89;102060.44;5065862;28;19923;-78
2023/06/25 08:11:26;;;;;;;;;;;;;;;31.03;36.95;102055.63;5061251;28;20009;-78
2023/06/25 08:13:51;;;;;;;;;;;;;;;31.09;36.38;102051.44;5060523;28;20051;-78
2023/06/25 08:16:16;;;;;;;;;;;;;;;31.12;35.99;102059.03;5058804;28;19932;-78
2023/06/25 08:18:42;;;;;;;;;;;;;;;31.16;36.46;102059.91;5056756;28;20518;-77
2023/06/25 08:21:07;;;;;;;;;;;;;;;31.21;36.17;102059.66;5062684;28;19928;-78
2023/06/25 08:23:32;;;;;;;;;;;;;;;31.30;36.22;102053.97;5060775;28;19928;-78
2023/06/25 08:25:58;;;;;;;;;;;;;;;31.46;36.45;102055.56;5059332;28;19920;-77
2023/06/25 08:28:23;;;;;;;;;;;;;;;31.62;36.09;102054.75;5059065;28;19920;-79
2023/06/25 08:30:48;;;;;;;;;;;;;;;31.69;35.38;102055.69;5058808;28;20312;-79
2023/06/25 08:33:14;;;;;;;;;;;;;;;31.72;35.25;102049.47;5059870;28;20278;-78
2023/06/25 08:35:39;;;;;;;;;;;;;;;31.79;35.19;102059.91;5059071;28;20263;-79
2023/06/25 08:38:04;;;;;;;;;;;;;;;31.86;35.27;102048.97;5056866;28;20436;-78
2023/06/25 08:40:31;;;;;;;;;;;;;;;31.96;35.08;102053.97;5058344;28;20431;-78
2023/06/25 08:42:56;;;;;;;;;;;;;;;32.08;34.78;102056.59;5058064;28;19977;-78
2023/06/25 08:45:21;;;;;;;;;;;;;;;32.18;34.47;102052.44;5059419;28;20315;-78
2023/06/25 08:47:48;;;;;;;;;;;;;;;32.22;34.72;102058.06;5055066;28;19921;-78
2023/06/25 08:50:14;;;;;;;;;;;;;;;32.25;34.17;102055.34;5056536;28;19927;-78
2023/06/25 08:52:39;;;;;;;;;;;;;;;32.33;34.57;102045.25;5054466;28;19920;-78
2023/06/25 08:55:09;;;;;;;;;;;;;;;32.53;35.01;102046.03;5072542;28;19966;-77
2023/06/25 08:57:35;;;;;;;;;;;;;;;32.71;33.97;102049.97;5055692;28;19924;-78
2023/06/25 09:00:00;;;;;;;;;;;;;;;32.72;33.25;102041.25;5058243;28;19975;-78
2023/06/25 09:02:27;;;;;;;;;;;;;;;32.63;33.20;102043.47;5065638;28;19967;-78
2023/06/25 09:04:52;;;;;;;;;;;;;;;32.59;33.54;102042.59;5057343;28;19927;-78
2023/06/25 09:07:19;;;;;;;;;;;;;;;32.61;33.27;102045.78;5058127;28;19924;-78
2023/06/25 09:09:44;;;;;;;;;;;;;;;32.67;33.08;102049.88;5058586;28;19917;-78
2023/06/25 09:12:10;;;;;;;;;;;;;;;32.72;33.30;102049.59;5055647;28;19927;-78
2023/06/25 09:14:36;;;;;;;;;;;;;;;32.78;33.27;102047.31;5059916;28;19916;-78
2023/06/25 09:17:01;;;;;;;;;;;;;;;32.75;33.24;102039.72;5057719;28;19971;-78
2023/06/25 09:19:27;;;;;;;;;;;;;;;32.75;33.10;102037.75;5061532;28;20427;-78
2023/06/25 09:21:52;;;;;;;;;;;;;;;32.80;33.39;102036.66;5060030;28;19921;-78
2023/06/25 09:24:18;;;;;;;;;;;;;;;32.78;32.33;102032.63;5058435;28;19924;-78
2023/06/25 09:26:50;;;;;;;;;;;;;;;32.74;32.66;102038.13;5061312;28;19947;-78
2023/06/25 09:29:16;;;;;;;;;;;;;;;32.77;32.84;102029.03;5056438;28;20444;-78
2023/06/25 09:31:43;;;;;;;;;;;;;;;32.89;32.68;102028.91;5056738;28;19922;-78
2023/06/25 09:34:08;;;;;;;;;;;;;;;33.07;32.78;102034.75;5056462;28;19982;-78
2023/06/25 09:36:35;;;;;;;;;;;;;;;33.20;32.56;102025.03;5058443;28;19993;-78
2023/06/25 09:39:00;;;;;;;;;;;;;;;33.23;31.84;102032.66;5058873;28;21726;-78
2023/06/25 09:41:27;;;;;;;;;;;;;;;33.27;31.64;102032.69;5060722;28;19921;-78
2023/06/25 09:43:55;;;;;;;;;;;;;;;33.30;31.92;102032.75;5062884;28;19917;-79
2023/06/25 09:46:21;;;;;;;;;;;;;;;33.31;31.92;102034.34;5059524;28;19920;-78
2023/06/25 09:48:47;;;;;;;;;;;;;;;33.40;31.88;102030.56;5058630;28;19927;-79
2023/06/25 09:51:14;;;;;;;;;;;;;;;33.52;31.90;102027.56;5064714;28;20019;-80
2023/06/25 09:53:42;;;;;;;;;;;;;;;33.61;31.86;102025.31;5056851;28;19916;-78
2023/06/25 09:56:08;;;;;;;;;;;;;;;33.77;31.82;102023.16;5078498;28;20044;-78
2023/06/25 09:58:34;;;;;;;;;;;;;;;33.91;31.10;102023.34;5058053;28;19917;-79
2023/06/25 10:00:59;;;;;;;;;;;;;;;33.96;31.14;102018.66;5059453;28;19920;-78
2023/06/25 10:03:25;;;;;;;;;;;;;;;33.98;31.29;102019.09;5062454;28;19920;-78
2023/06/25 10:05:51;;;;;;;;;;;;;;;33.97;30.73;102015.50;5056445;28;20542;-78
2023/06/25 10:08:18;;;;;;;;;;;;;;;34.09;31.35;102018.03;5055114;28;19927;-79
2023/06/25 10:10:54;;;;;;;;;;;;;;;34.16;31.07;102009.78;5059057;28;19920;-78
2023/06/25 10:13:21;;;;;;;;;;;;;;;34.26;30.67;102002.72;5059325;28;19932;-80
2023/06/25 10:15:46;;;;;;;;;;;;;;;34.48;31.23;101999.03;5057628;28;19966;-80
2023/06/25 10:18:22;;;;;;;;;;;;;;;34.72;30.67;101999.66;5062514;28;19952;-79
2023/06/25 10:20:47;;;;;;;;;;;;;;;34.87;30.92;101995.84;5067317;28;19928;-80
2023/06/25 10:23:13;;;;;;;;;;;;;;;34.97;31.03;101988.75;5066896;28;19973;-80
2023/06/25 10:25:52;;;;;;;;;;;;;;;35.00;30.64;101986.00;5064497;28;20616;-80
2023/06/25 10:28:17;;;;;;;;;;;;;;;35.02;30.46;101992.00;5068617;28;19920;-80
2023/06/25 10:30:46;;;;;;;;;;;;;;;35.08;30.38;101981.28;5062264;28;20400;-79
2023/06/25 10:33:18;;;;;;;;;;;;;;;35.16;30.53;101980.16;5066108;28;19977;-81
2023/06/25 10:35:46;;;;;;;;;;;;;;;35.27;30.30;101983.00;5066844;28;19916;-81
2023/06/25 10:38:12;;;;;;;;;;;;;;;35.41;30.04;101980.34;5063370;28;19920;-79
2023/06/25 10:40:38;;;;;;;;;;;;;;;35.48;29.77;101974.00;5058215;28;19930;-80
2023/06/25 10:43:04;;;;;;;;;;;;;;;35.62;29.90;101969.31;5057648;28;19924;-80
2023/06/25 10:45:29;;;;;;;;;;;;;;;35.79;29.70;101972.56;5057610;28;19981;-78
2023/06/25 10:48:08;;;;;;;;;;;;;;;35.93;29.16;101967.09;5058326;28;19998;-78
2023/06/25 10:50:35;;;;;;;;;;;;;;;35.97;29.15;101968.69;5060846;28;19921;-79
2023/06/25 10:53:00;;;;;;;;;;;;;;;35.98;28.76;101969.50;5056585;28;19999;-78
2023/06/25 10:55:26;;;;;;;;;;;;;;;35.82;28.38;101966.22;5066178;28;20565;-78
2023/06/25 10:57:52;;;;;;;;;;;;;;;35.80;28.69;101957.44;5061803;28;19920;-78
2023/06/25 11:00:20;;;;;;;;;;;;;;;35.88;28.81;101961.88;5061836;28;19920;-75
2023/06/25 11:02:48;;;;;;;;;;;;;;;36.01;28.64;101958.34;5058613;28;19925;-79
2023/06/25 11:05:15;;;;;;;;;;;;;;;36.11;28.76;101948.41;5057799;28;19924;-79
2023/06/25 11:07:40;;;;;;;;;;;;;;;36.22;28.78;101951.22;5060472;28;19917;-79
2023/06/25 11:10:06;;;;;;;;;;;;;;;36.18;28.34;101948.44;5062554;28;19927;-79
2023/06/25 11:12:32;;;;;;;;;;;;;;;36.10;29.03;101949.63;5064886;28;19920;-78
2023/06/25 11:14:57;;;;;;;;;;;;;;;36.14;28.59;101944.84;5059487;28;20689;-78
2023/06/25 11:17:22;;;;;;;;;;;;;;;36.18;28.73;101939.25;5058395;28;19921;-79
2023/06/25 11:19:51;;;;;;;;;;;;;;;36.21;28.60;101941.25;5058796;28;19995;-78
2023/06/25 11:22:16;;;;;;;;;;;;;;;36.19;28.34;101935.28;5060353;28;19994;-78
2023/06/25 11:24:42;;;;;;;;;;;;;;;36.22;28.33;101940.06;5061146;28;20731;-78
2023/06/25 11:27:07;;;;;;;;;;;;;;;36.33;28.65;101942.91;5061350;28;19970;-78
2023/06/25 11:29:37;;;;;;;;;;;;;;;36.45;28.70;101937.75;5056736;28;19920;-78
2023/06/25 11:32:05;;;;;;;;;;;;;;;36.57;28.28;101934.53;5058744;28;19921;-78
2023/06/25 11:34:31;;;;;;;;;;;;;;;36.61;28.30;101926.97;5061043;28;19916;-78
2023/06/25 11:36:56;;;;;;;;;;;;;;;36.70;28.00;101923.78;5063763;28;19924;-78
2023/06/25 11:39:22;;;;;;;;;;;;;;;36.74;27.90;101921.78;5056604;28;19916;-79
2023/06/25 11:41:47;;;;;;;;;;;;;;;36.64;28.00;101916.22;5062072;28;19924;-79
2023/06/25 11:44:19;;;;;;;;;;;;;;;36.56;27.85;101926.56;5065485;28;20407;-78
2023/06/25 11:46:51;;;;;;;;;;;;;;;36.55;28.04;101922.97;5063053;28;20407;-77
2023/06/25 11:49:18;;;;;;;;;;;;;;;36.66;27.81;101914.63;5061081;28;19924;-78
2023/06/25 11:51:43;;;;;;;;;;;;;;;36.81;27.49;101910.66;5062420;28;19921;-75
2023/06/25 11:54:12;;;;;;;;;;;;;;;36.89;27.46;101912.22;5062459;28;19943;-78
2023/06/25 11:56:40;;;;;;;;;;;;;;;36.92;27.55;101905.03;5064891;28;20410;-78
2023/06/25 11:59:05;;;;;;;;;;;;;;;36.99;27.64;101898.66;5062277;28;19924;-77
2023/06/25 12:01:31;;;;;;;;;;;;;;;37.11;27.76;101895.41;5064757;28;19967;-77
2023/06/25 12:03:59;;;;;;;;;;;;;;;37.26;27.58;101894.19;5057101;28;20384;-78
2023/06/25 12:06:25;;;;;;;;;;;;;;;37.32;27.11;101909.34;5061423;28;20057;-78
2023/06/25 12:08:50;;;;;;;;;;;;;;;37.35;26.91;101896.59;5060422;28;19922;-79
2023/06/25 12:11:18;;;;;;;;;;;;;;;37.28;26.92;101900.19;5060922;28;19916;-77
2023/06/25 12:13:43;;;;;;;;;;;;;;;37.16;27.13;101892.19;5055077;28;19920;-78
2023/06/25 12:16:09;;;;;;;;;;;;;;;37.06;27.28;101893.03;5059402;28;19960;-78
2023/06/25 12:18:34;;;;;;;;;;;;;;;36.98;27.12;101888.66;5063053;28;19920;-78
2023/06/25 12:20:59;;;;;;;;;;;;;;;36.91;27.30;101886.69;5056437;28;20010;-78
2023/06/25 12:23:28;;;;;;;;;;;;;;;36.97;28.26;101887.06;5054517;28;20292;-78
2023/06/25 12:25:54;;;;;;;;;;;;;;;37.06;28.00;101891.03;5056271;28;19917;-78
2023/06/25 12:28:20;;;;;;;;;;;;;;;37.09;27.84;101881.84;5058945;28;19917;-78