Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:49;;;;;;;15.52;2.33;;;9.30;99.90;;;;;;5077619;28;20036;-71
2022/11/15 00:04:35;;;;;;;16.05;2.10;;;9.30;99.90;;;;;;5077870;28;20459;-71
2022/11/15 00:07:21;;;;;;;15.32;2.17;;;9.20;99.90;;;;;;5062705;28;20041;-72
2022/11/15 00:10:27;;;;;;;12.48;1.75;;;9.20;99.90;;;;;;5076074;28;20058;-72
2022/11/15 00:13:13;;;;;;;16.85;2.20;;;9.20;99.90;;;;;;5077435;28;20455;-71
2022/11/15 00:16:01;;;;;;;15.77;1.98;;;9.20;99.90;;;;;;5076259;28;20033;-71
2022/11/15 00:18:46;;;;;;;11.80;1.83;;;10.00;99.90;;;;;;5076903;28;20033;-71
2022/11/15 00:21:35;;;;;;;12.63;1.83;;;9.10;99.90;;;;;;5077348;28;20047;-71
2022/11/15 00:24:21;;;;;;;17.23;2.08;;;9.10;99.90;;;;;;5075948;28;20040;-70
2022/11/15 00:27:07;;;;;;;16.58;2.03;;;9.00;99.90;;;;;;5077028;28;20059;-72
2022/11/15 00:29:53;;;;;;;23.45;2.63;;;8.90;99.90;;;;;;5061423;28;20363;-70
2022/11/15 00:32:40;;;;;;;23.17;2.40;;;8.90;99.90;;;;;;5059299;28;20056;-71
2022/11/15 00:35:26;;;;;;;15.85;1.90;;;8.90;99.90;;;;;;5076024;28;20048;-71
2022/11/15 00:38:12;;;;;;;26.02;2.58;;;8.90;99.90;;;;;;5077113;28;20367;-71
2022/11/15 00:40:58;;;;;;;20.55;1.90;;;8.80;99.90;;;;;;5059304;28;20041;-71
2022/11/15 00:43:46;;;;;;;15.23;1.80;;;9.20;99.90;;;;;;5075357;28;20044;-72
2022/11/15 00:46:32;;;;;;;11.80;1.45;;;8.90;99.90;;;;;;5076581;28;20063;-72
2022/11/15 00:49:18;;;;;;;13.63;1.98;;;8.80;99.90;;;;;;5075625;28;20050;-71
2022/11/15 00:52:03;;;;;;;12.60;1.60;;;8.90;99.90;;;;;;5076518;28;20060;-71
2022/11/15 00:54:49;;;;;;;12.77;1.40;;;8.90;99.90;;;;;;5076647;28;20037;-71
2022/11/15 00:57:35;;;;;;;15.60;1.80;;;8.80;99.90;;;;;;5075050;28;20044;-70
2022/11/15 01:00:21;;;;;;;13.68;1.73;;;9.30;99.90;;;;;;5076398;28;20032;-72
2022/11/15 01:03:07;;;;;;;8.32;1.67;;;8.90;99.90;;;;;;5074175;28;20047;-72
2022/11/15 01:05:53;;;;;;;13.57;1.52;;;9.40;99.90;;;;;;5076400;28;20045;-71
2022/11/15 01:08:39;;;;;;;12.45;1.35;;;8.90;99.90;;;;;;5076256;28;20044;-71
2022/11/15 01:11:26;;;;;;;26.40;1.70;;;9.00;99.90;;;;;;5076385;28;20044;-72
2022/11/15 01:14:12;;;;;;;11.77;1.70;;;9.00;99.90;;;;;;5061324;28;20037;-71
2022/11/15 01:16:58;;;;;;;18.25;1.90;;;9.00;99.90;;;;;;5074778;28;20063;-72
2022/11/15 01:19:43;;;;;;;11.60;1.55;;;9.20;99.90;;;;;;5076181;28;20037;-71
2022/11/15 01:22:29;;;;;;;12.57;1.60;;;9.10;99.90;;;;;;5075103;28;20037;-72
2022/11/15 01:25:15;;;;;;;13.02;1.70;;;9.10;99.90;;;;;;5075925;28;20056;-71
2022/11/15 01:28:01;;;;;;;16.95;1.70;;;9.10;99.90;;;;;;5076071;28;20044;-72
2022/11/15 01:30:47;;;;;;;13.77;1.70;;;9.00;99.90;;;;;;5074637;28;20470;-72
2022/11/15 01:33:38;;;;;;;8.82;1.50;;;9.00;99.90;;;;;;5075504;28;20374;-72
2022/11/15 01:36:24;;;;;;;14.10;1.83;;;9.00;99.90;;;;;;5074508;28;20052;-72
2022/11/15 01:39:10;;;;;;;12.63;1.70;;;9.00;99.90;;;;;;5075610;28;20055;-72
2022/11/15 01:41:56;;;;;;;13.13;1.45;;;8.90;99.90;;;;;;5075662;28;20048;-72
2022/11/15 01:44:50;;;;;;;13.52;1.70;;;8.80;99.90;;;;;;5058382;28;20475;-71
2022/11/15 01:47:43;;;;;;;16.50;1.70;;;8.80;99.90;;;;;;5075296;28;20056;-71
2022/11/15 01:50:31;;;;;;;15.07;1.45;;;8.70;99.90;;;;;;5074087;28;20041;-72
2022/11/15 01:53:21;;;;;;;16.35;1.75;;;8.70;99.90;;;;;;5075521;28;20044;-72
2022/11/15 01:56:12;;;;;;;20.60;1.83;;;8.60;99.90;;;;;;5074052;28;20490;-71
2022/11/15 01:59:02;;;;;;;25.70;2.05;;;8.60;99.90;;;;;;5043817;28;20064;-72
2022/11/15 02:01:48;;;;;;;14.73;1.80;;;8.60;99.90;;;;;;5075206;28;20051;-71
2022/11/15 02:04:40;;;;;;;14.07;1.85;;;8.50;99.90;;;;;;5075019;28;20352;-70
2022/11/15 02:07:29;;;;;;;16.17;1.90;;;8.50;99.90;;;;;;5074983;28;20036;-72
2022/11/15 02:10:21;;;;;;;19.73;2.08;;;8.40;99.90;;;;;;5074271;28;20044;-72
2022/11/15 02:13:07;;;;;;;21.98;1.73;;;8.40;99.90;;;;;;5074872;28;20037;-71
2022/11/15 02:16:12;;;;;;;15.85;1.65;;;8.40;99.90;;;;;;5074066;28;20040;-71
2022/11/15 02:19:15;;;;;;;17.50;2.08;;;8.50;99.90;;;;;;5074936;28;20466;-70
2022/11/15 02:22:28;;;;;;;19.88;1.83;;;8.60;99.90;;;;;;5074969;28;20043;-71
2022/11/15 02:25:23;;;;;;;16.77;1.40;;;8.60;99.90;;;;;;5075124;28;20048;-71
2022/11/15 02:28:15;;;;;;;15.75;1.75;;;8.70;99.90;;;;;;5074939;28;20036;-71
2022/11/15 02:31:24;;;;;;;14.85;1.80;;;8.80;99.90;;;;;;5073518;28;20055;-70
2022/11/15 02:34:48;;;;;;;17.40;2.05;;;8.90;99.90;;;;;;5074767;28;20048;-71
2022/11/15 02:37:55;;;;;;;16.88;1.80;;;8.90;99.90;;;;;;5046511;28;20068;-72
2022/11/15 02:40:52;;;;;;;13.93;1.63;;;9.00;99.90;;;;;;5074618;28;20040;-70
2022/11/15 02:43:56;;;;;;;12.57;1.65;;;8.90;99.90;;;;;;5073441;28;20044;-71
2022/11/15 02:49:58;;;;;;;16.23;1.83;;;9.40;99.90;;;;;;5073377;28;20399;-72
2022/11/15 02:52:49;;;;;;;12.63;1.70;;;9.00;99.90;;;;;;5074542;28;20044;-72
2022/11/15 02:55:40;;;;;;;12.65;1.60;;;8.90;99.90;;;;;;5073568;28;20059;-71
2022/11/15 02:59:08;;;;;;;17.95;2.30;;;8.90;99.90;;;;;;5074411;28;20040;-72
2022/11/15 03:01:57;;;;;;;15.35;1.73;;;8.90;99.90;;;;;;5059905;28;20048;-72
2022/11/15 03:05:07;;;;;;;14.20;1.60;;;8.90;99.90;;;;;;5074785;28;20106;-72
2022/11/15 03:07:59;;;;;;;13.05;2.10;;;8.80;99.90;;;;;;5074675;28;20383;-71
2022/11/15 03:10:59;;;;;;;17.80;1.95;;;8.80;99.90;;;;;;5073700;28;20443;-70
2022/11/15 03:13:57;;;;;;;9.90;1.40;;;8.90;99.90;;;;;;5074435;28;20045;-71
2022/11/15 03:16:50;;;;;;;13.60;1.95;;;9.10;99.90;;;;;;5073255;28;20056;-71
2022/11/15 03:19:48;;;;;;;16.00;1.80;;;9.20;99.90;;;;;;5074241;28;20049;-71
2022/11/15 03:22:38;;;;;;;21.38;3.65;;;9.30;99.90;;;;;;5073101;28;20052;-71
2022/11/15 03:25:26;;;;;;;22.33;5.03;;;9.30;99.90;;;;;;5075281;28;20051;-72
2022/11/15 03:28:19;;;;;;;23.90;5.90;;;9.30;99.90;;;;;;5077885;28;20370;-72
2022/11/15 03:31:46;;;;;;;26.67;6.55;;;9.40;99.90;;;;;;5076877;28;20366;-71
2022/11/15 03:34:37;;;;;;;23.40;6.82;;;9.60;99.90;;;;;;5078207;28;20047;-72
2022/11/15 03:37:35;;;;;;;19.52;5.18;;;9.50;99.90;;;;;;5061924;28;20048;-71
2022/11/15 03:40:41;;;;;;;21.88;5.18;;;9.60;99.90;;;;;;5064282;28;20482;-71
2022/11/15 03:44:02;;;;;;;18.35;4.03;;;9.60;99.90;;;;;;5076564;28;20051;-71
2022/11/15 03:47:08;;;;;;;25.13;4.30;;;9.70;99.90;;;;;;5077706;28;20055;-71
2022/11/15 03:50:06;;;;;;;17.52;3.33;;;9.70;99.90;;;;;;5076376;28;20462;-72
2022/11/15 03:52:54;;;;;;;16.92;2.55;;;9.80;99.90;;;;;;5077516;28;20041;-71
2022/11/15 03:55:40;;;;;;;21.17;2.33;;;9.90;99.90;;;;;;5076122;28;20525;-71
2022/11/15 03:58:26;;;;;;;19.80;2.03;;;9.70;99.90;;;;;;5077686;28;20044;-71
2022/11/15 04:01:12;;;;;;;21.73;2.38;;;9.70;99.90;;;;;;5077377;28;20111;-72
2022/11/15 04:03:58;;;;;;;22.30;2.10;;;9.80;99.90;;;;;;5076323;28;20044;-71
2022/11/15 04:06:44;;;;;;;21.25;2.33;;;9.90;99.90;;;;;;5077368;28;20059;-71
2022/11/15 04:09:30;;;;;;;17.40;2.17;;;9.90;99.90;;;;;;5076301;28;20482;-72
2022/11/15 04:12:30;;;;;;;24.98;2.38;;;9.90;99.90;;;;;;5077109;28;20463;-71
2022/11/15 04:15:19;;;;;;;21.83;2.20;;;9.90;99.90;;;;;;5062255;28;20379;-72
2022/11/15 04:18:06;;;;;;;20.92;2.13;;;9.90;99.90;;;;;;5077099;28;20040;-71
2022/11/15 04:26:52;;;;;;;22.23;2.03;;;9.90;99.90;;;;;;5076829;28;20056;-72
2022/11/15 04:29:38;;;;;;;26.60;2.38;;;10.00;99.90;;;;;;5076043;28;20055;-72
2022/11/15 04:32:23;;;;;;;29.40;2.55;;;10.00;99.90;;;;;;5077025;28;20040;-72
2022/11/15 04:35:09;;;;;;;14.55;2.08;;;10.00;99.90;;;;;;5076805;28;20044;-71
2022/11/15 04:37:56;;;;;;;26.25;2.72;;;10.00;99.90;;;;;;5076628;28;20036;-72
2022/11/15 04:40:42;;;;;;;25.42;2.30;;;10.00;99.90;;;;;;5076836;28;20356;-71
2022/11/15 04:43:29;;;;;;;20.35;2.30;;;10.10;99.90;;;;;;5075457;28;20044;-71
2022/11/15 04:46:15;;;;;;;23.65;2.42;;;10.30;99.90;;;;;;5076895;28;20048;-72
2022/11/15 04:49:01;;;;;;;19.25;2.67;;;10.30;99.90;;;;;;5075504;28;20040;-72
2022/11/15 04:51:48;;;;;;;18.65;2.20;;;10.40;99.90;;;;;;5076378;28;20053;-71
2022/11/15 04:54:34;;;;;;;21.05;2.50;;;10.80;99.90;;;;;;5076424;28;20478;-71
2022/11/15 04:57:20;;;;;;;23.92;2.60;;;10.60;99.90;;;;;;5075268;28;20498;-72
2022/11/15 05:00:09;;;;;;;25.73;2.55;;;10.80;99.90;;;;;;5076160;28;20052;-71
2022/11/15 05:06:01;;;;;;;23.45;2.60;;;11.40;99.90;;;;;;5076150;28;20486;-72
2022/11/15 05:08:48;;;;;;;19.77;2.55;;;10.90;99.90;;;;;;5075454;28;20043;-72
2022/11/15 05:11:33;;;;;;;22.50;1.98;;;11.00;99.90;;;;;;5076321;28;20370;-72
2022/11/15 05:14:19;;;;;;;24.42;2.45;;;11.10;99.90;;;;;;5075994;28;20040;-72
2022/11/15 05:17:05;;;;;;;22.00;2.20;;;11.40;99.90;;;;;;5074689;28;20056;-72
2022/11/15 05:19:51;;;;;;;24.73;2.38;;;11.20;99.90;;;;;;5076228;28;20059;-72
2022/11/15 05:22:37;;;;;;;24.45;3.00;;;11.30;99.90;;;;;;5074830;28;20375;-71
2022/11/15 05:25:24;;;;;;;21.23;2.60;;;11.30;99.90;;;;;;5061464;28;20045;-71
2022/11/15 05:28:10;;;;;;;21.25;2.67;;;11.40;99.90;;;;;;5061312;28;20044;-72
2022/11/15 05:31:01;;;;;;;19.40;2.25;;;11.40;99.90;;;;;;5074808;28;20056;-72
2022/11/15 05:33:51;;;;;;;19.23;2.50;;;11.40;99.90;;;;;;5075657;28;20037;-72
2022/11/15 05:36:41;;;;;;;16.98;2.13;;;11.50;99.90;;;;;;5043064;28;20379;-70
2022/11/15 05:39:27;;;;;;;20.65;2.75;;;11.50;99.90;;;;;;5075715;28;20039;-71
2022/11/15 05:42:15;;;;;;;18.95;2.28;;;11.50;99.90;;;;;;5074953;28;20052;-72
2022/11/15 05:45:04;;;;;;;23.67;2.72;;;11.50;99.90;;;;;;5058150;28;20048;-71
2022/11/15 05:47:51;;;;;;;21.35;2.40;;;11.50;99.90;;;;;;5075095;28;20047;-71
2022/11/15 05:50:41;;;;;;;22.38;2.80;;;11.60;99.90;;;;;;5056806;28;20379;-71
2022/11/15 05:53:27;;;;;;;21.45;2.80;;;11.60;99.90;;;;;;5075397;28;20064;-71
2022/11/15 05:56:14;;;;;;;15.07;2.22;;;11.60;99.90;;;;;;5073716;28;20384;-72
2022/11/15 05:59:00;;;;;;;20.92;2.45;;;11.60;99.90;;;;;;5075553;28;20047;-72
2022/11/15 06:01:46;;;;;;;21.02;2.30;;;11.60;99.90;;;;;;5057943;28;20044;-71
2022/11/15 06:04:33;;;;;;;22.10;2.70;;;11.60;99.90;;;;;;5075001;28;20036;-71
2022/11/15 06:07:19;;;;;;;26.90;2.17;;;11.70;99.90;;;;;;5075335;28;20052;-72
2022/11/15 06:10:06;;;;;;;15.82;2.08;;;11.80;99.90;;;;;;5073855;28;20044;-70
2022/11/15 06:13:03;;;;;;;19.85;2.35;;;11.70;99.90;;;;;;5074998;28;20040;-72
2022/11/15 06:15:50;;;;;;;;;;;11.70;99.90;;;;;;5074127;28;20037;-71
2022/11/15 06:18:36;;;;;;;27.92;3.22;;;11.50;99.90;;;;;;5075008;28;19924;-71
2022/11/15 06:21:22;;;;;;;28.95;2.97;;;11.70;99.90;;;;;;5057057;28;20063;-72
2022/11/15 06:24:08;;;;;;;17.02;2.50;;;11.70;99.90;;;;;;5073626;28;20049;-71
2022/11/15 06:26:54;;;;;;;19.88;2.30;;;11.60;99.90;;;;;;5074932;28;20471;-71
2022/11/15 06:29:40;;;;;;;18.60;2.35;;;11.60;99.90;;;;;;5055926;28;20053;-71
2022/11/15 06:32:26;;;;;;;25.58;2.75;;;11.60;99.90;;;;;;5074808;28;20040;-71
2022/11/15 06:35:13;;;;;;;27.45;2.60;;;11.70;99.90;;;;;;5074647;28;20045;-70
2022/11/15 06:38:07;;;;;;;22.95;2.70;;;11.70;99.90;;;;;;5074533;28;20037;-71
2022/11/15 06:40:53;;;;;;;22.48;3.05;;;11.70;99.90;;;;;;5074633;28;20052;-71
2022/11/15 06:43:39;;;;;;;22.70;2.42;;;11.70;99.90;;;;;;5073699;28;20040;-71
2022/11/15 06:46:25;;;;;;;18.00;2.22;;;11.80;99.90;;;;;;5074673;28;20041;-72
2022/11/15 06:49:12;;;;;;;21.92;2.25;;;11.80;99.90;;;;;;5074007;28;20044;-72
2022/11/15 06:51:58;;;;;;;22.25;2.53;;;11.80;99.90;;;;;;5074849;28;20041;-71
2022/11/15 06:54:44;;;;;;;21.52;2.75;;;11.80;99.90;;;;;;5074426;28;20047;-72
2022/11/15 06:57:30;;;;;;;25.10;2.38;;;11.80;99.90;;;;;;5073308;28;20051;-70
2022/11/15 07:00:18;;;;;;;17.83;2.40;;;11.70;99.90;;;;;;5075596;28;20366;-72
2022/11/15 07:03:04;;;;;;;23.23;2.35;;;11.80;99.90;;;;;;5062574;28;20052;-70
2022/11/15 07:05:53;;;;;;;24.05;2.42;;;11.80;99.90;;;;;;5078778;28;20036;-70
2022/11/15 07:08:38;;;;;;;17.23;2.08;;;11.70;99.90;;;;;;5078505;28;20041;-71
2022/11/15 07:11:24;;;;;;;20.45;2.67;;;11.70;99.90;;;;;;5078522;28;20055;-72
2022/11/15 07:14:11;;;;;;;23.60;2.45;;;11.70;99.90;;;;;;5078697;28;20033;-72
2022/11/15 07:16:56;;;;;;;18.95;2.28;;;11.70;99.90;;;;;;5077071;28;20394;-71
2022/11/15 07:19:42;;;;;;;18.27;2.30;;;11.70;99.90;;;;;;5078075;28;20040;-72
2022/11/15 07:22:28;;;;;;;19.67;2.50;;;11.70;99.90;;;;;;5077310;28;20041;-71
2022/11/15 07:25:14;;;;;;;24.00;2.97;;;11.70;99.90;;;;;;5078391;28;20044;-71
2022/11/15 07:28:00;;;;;;;17.65;2.40;;;11.60;99.90;;;;;;5077959;28;20044;-72
2022/11/15 07:30:47;;;;;;;12.00;1.77;;;11.60;99.90;;;;;;5076873;28;20052;-72
2022/11/15 07:33:33;;;;;;;25.58;2.42;;;11.60;99.90;;;;;;5078174;28;20110;-70
2022/11/15 07:36:19;;;;;;;19.80;2.65;;;11.70;99.90;;;;;;5076704;28;20348;-71
2022/11/15 07:39:05;;;;;;;20.65;2.90;;;11.60;99.90;;;;;;5063594;28;20059;-72
2022/11/15 07:42:52;;;;;;;24.80;2.60;;;11.60;99.90;;;;;;5077927;28;20044;-72
2022/11/15 07:44:57;;;;;;;19.40;2.58;;;11.50;99.90;;;;;;5077380;28;20047;-72
2022/11/15 07:47:46;;;;;;;18.30;2.55;;;11.50;99.90;;;;;;5077742;28;20044;-72
2022/11/15 07:50:32;;;;;;;19.30;2.33;;;11.50;99.90;;;;;;5076264;28;20477;-72
2022/11/15 07:53:18;;;;;;;22.83;2.90;;;11.40;99.90;;;;;;5077842;28;20486;-72
2022/11/15 07:56:07;;;;;;;24.05;3.03;;;11.40;99.90;;;;;;5075352;28;20048;-72
2022/11/15 07:58:53;;;;;;;18.85;2.75;;;11.30;99.90;;;;;;5076321;28;20044;-72
2022/11/15 08:01:39;;;;;;;21.33;2.72;;;11.30;99.90;;;;;;5059301;28;20055;-72
2022/11/15 08:04:25;;;;;;;24.05;3.30;;;11.30;99.90;;;;;;5057476;28;20056;-71
2022/11/15 08:07:11;;;;;;;26.00;2.50;;;11.20;99.90;;;;;;5058845;28;20486;-70
2022/11/15 08:09:58;;;;;;;20.75;2.80;;;11.30;99.90;;;;;;5057172;28;20075;-71
2022/11/15 08:12:44;;;;;;;13.10;2.40;;;11.20;99.90;;;;;;5075688;28;20055;-71
2022/11/15 08:15:31;;;;;;;16.33;2.28;;;11.20;99.90;;;;;;5059979;28;20055;-73
2022/11/15 08:18:17;;;;;;;24.77;2.70;;;11.20;99.90;;;;;;5075694;28;20051;-72
2022/11/15 08:21:04;;;;;;;23.13;2.53;;;11.20;99.90;;;;;;5075630;28;20041;-71
2022/11/15 08:23:50;;;;;;;14.70;1.98;;;11.20;99.90;;;;;;5074513;28;20036;-72
2022/11/15 08:26:36;;;;;;;18.58;2.65;;;11.40;99.90;;;;;;5075626;28;20056;-72
2022/11/15 08:29:22;;;;;;;14.48;1.98;;;11.20;99.90;;;;;;5074422;28;20040;-72
2022/11/15 08:32:08;;;;;;;13.35;1.77;;;11.20;99.90;;;;;;5075502;28;20375;-72
2022/11/15 08:34:54;;;;;;;16.92;2.13;;;11.20;99.90;;;;;;5075382;28;20056;-73
2022/11/15 08:37:40;;;;;;;11.30;1.98;;;11.30;99.90;;;;;;5074296;28;20040;-72
2022/11/15 08:40:26;;;;;;;15.23;1.88;;;11.30;99.90;;;;;;5075136;28;20049;-72
2022/11/15 08:43:13;;;;;;;13.32;1.60;;;11.60;99.90;;;;;;5074075;28;20048;-73
2022/11/15 08:45:59;;;;;;;11.43;1.20;;;11.40;99.90;;;;;;5055538;28;20368;-72
2022/11/15 08:48:45;;;;;;;7.20;1.00;;;11.40;99.90;;;;;;5040968;28;20051;-72
2022/11/15 08:51:31;;;;;;;7.07;1.30;;;11.40;99.90;;;;;;5055895;28;20045;-72
2022/11/15 08:54:17;;;;;;;7.50;1.20;;;11.40;99.90;;;;;;5055677;28;20049;-72
2022/11/15 08:57:16;;;;;;;8.25;1.23;;;11.40;99.90;;;;;;5111463;27;20558;-72
2022/11/15 09:00:03;;;;;;;10.75;1.30;;;11.50;99.90;;;;;;5092239;28;20363;-72
2022/11/15 09:02:49;;;;;;;2.85;0.60;;;11.50;99.90;;;;;;5091134;28;20041;-72
2022/11/15 09:05:36;;;;;;;5.30;0.93;;;11.60;99.90;;;;;;5083483;28;20047;-73
2022/11/15 09:08:22;;;;;;;7.38;1.13;;;11.60;99.90;;;;;;5057970;28;20048;-73
2022/11/15 09:11:28;;;;;;;6.25;0.90;;;11.60;99.90;;;;;;5084805;28;20037;-75
2022/11/15 09:14:14;;;;;;;6.60;1.00;;;11.70;99.90;;;;;;5056961;28;20375;-74
2022/11/15 09:17:02;;;;;;;3.55;0.88;;;11.70;99.90;;;;;;5088498;28;20041;-72
2022/11/15 09:19:47;;;;;;;8.40;0.88;;;11.70;99.90;;;;;;5091886;28;20467;-72
2022/11/15 09:22:33;;;;;;;2.85;0.70;;;11.70;99.90;;;;;;5090637;28;20045;-71
2022/11/15 09:25:19;;;;;;;5.50;0.88;;;11.70;99.90;;;;;;5090923;28;20471;-72
2022/11/15 09:28:06;;;;;;;3.60;0.47;;;11.70;99.90;;;;;;5091692;28;20374;-71
2022/11/15 09:30:57;;;;;;;7.72;0.70;;;11.70;99.90;;;;;;5090516;28;20044;-72
2022/11/15 09:33:44;;;;;;;5.53;0.68;;;11.70;99.90;;;;;;5091620;28;20052;-71
2022/11/15 09:36:30;;;;;;;7.85;1.15;;;11.70;99.90;;;;;;5075910;28;20040;-71
2022/11/15 09:39:16;;;;;;;6.22;0.80;;;11.70;99.90;;;;;;5076548;28;20052;-71
2022/11/15 09:42:30;;;;;;;8.23;0.85;;;11.80;99.90;;;;;;5091504;28;20047;-73
2022/11/15 09:45:28;;;;;;;3.83;0.80;;;11.70;99.90;;;;;;5073449;28;20048;-71
2022/11/15 09:48:37;;;;;;;4.47;0.73;;;11.70;99.90;;;;;;5091329;28;20371;-71
2022/11/15 09:51:34;;;;;;;5.32;0.80;;;11.70;99.90;;;;;;5073450;28;20040;-72
2022/11/15 09:54:07;;;;;;;5.78;0.85;;;11.70;99.90;;;;;;5091621;28;20044;-71
2022/11/15 09:57:01;;;;;;;3.70;0.63;;;11.80;99.90;;;;;;5072179;28;20049;-71
2022/11/15 10:00:03;;;;;;;5.22;0.82;;;11.80;99.90;;;;;;5053679;28;20052;-70
2022/11/15 10:03:03;;;;;;;3.88;0.70;;;11.80;99.90;;;;;;5049927;28;20056;-70
2022/11/15 10:05:35;;;;;;;4.85;0.90;;;11.80;99.90;;;;;;5050225;28;20041;-72
2022/11/15 10:08:28;;;;;;;5.70;0.70;;;11.70;99.90;;;;;;5040814;28;20045;-72
2022/11/15 10:11:00;;;;;;;5.78;1.00;;;11.80;99.90;;;;;;5036292;28;20045;-71
2022/11/15 10:13:50;;;;;;;3.95;0.68;;;11.80;99.90;;;;;;5037406;28;20116;-72
2022/11/15 10:16:38;;;;;;;6.57;0.80;;;11.80;99.90;;;;;;5036368;28;20064;-72
2022/11/15 10:19:25;;;;;;;4.68;1.00;;;11.80;99.90;;;;;;5037283;28;20361;-72
2022/11/15 10:22:29;;;;;;;5.55;0.95;;;11.80;99.90;;;;;;5037267;28;20041;-72
2022/11/15 10:25:08;;;;;;;5.07;0.88;;;11.90;99.90;;;;;;5037305;28;20045;-71
2022/11/15 10:27:36;;;;;;;7.95;0.90;;;11.90;99.90;;;;;;5037567;28;20053;-70
2022/11/15 10:30:11;;;;;;;5.65;1.20;;;12.00;99.90;;;;;;5035975;28;20052;-71
2022/11/15 10:32:41;;;;;;;4.25;1.10;;;11.90;99.90;;;;;;5037205;28;20049;-72
2022/11/15 10:35:27;;;;;;;4.18;1.40;;;11.90;99.90;;;;;;5037693;28;20050;-71
2022/11/15 10:38:07;;;;;;;5.70;1.50;;;12.00;99.90;;;;;;5037410;28;20041;-71
2022/11/15 10:40:36;;;;;;;3.63;0.70;;;12.00;99.90;;;;;;5051531;28;20044;-71
2022/11/15 10:43:15;;;;;;;9.68;1.25;;;12.00;99.90;;;;;;5055457;28;20356;-72
2022/11/15 10:45:43;;;;;;;7.10;1.20;;;12.00;99.90;;;;;;5056349;28;20045;-71
2022/11/15 10:48:13;;;;;;;;;;;12.00;99.90;;;;;;5056895;28;20052;-71
2022/11/15 10:50:45;;;;;;;7.25;1.20;;;12.10;99.90;;;;;;5055279;28;19943;-69
2022/11/15 10:53:22;;;;;;;5.00;0.90;;;12.10;99.90;;;;;;5056209;28;20527;-70
2022/11/15 10:55:53;;;;;;;9.13;1.10;;;12.10;99.90;;;;;;5054987;28;20045;-70
2022/11/15 10:58:54;;;;;;;4.85;1.10;;;12.10;99.90;;;;;;5056167;28;20049;-71
2022/11/15 11:01:29;;;;;;;6.22;1.20;;;12.10;99.90;;;;;;5056178;28;20056;-70
2022/11/15 11:04:05;;;;;;;5.78;1.20;;;12.20;99.90;;;;;;5055117;28;20048;-70
2022/11/15 11:06:52;;;;;;;9.15;1.33;;;12.20;99.90;;;;;;5056134;28;20067;-71
2022/11/15 11:09:42;;;;;;;7.35;1.10;;;12.20;99.90;;;;;;5054896;28;20071;-71
2022/11/15 11:12:11;;;;;;;6.90;1.10;;;12.20;99.90;;;;;;5055992;28;20391;-70
2022/11/15 11:14:39;;;;;;;6.22;1.05;;;12.30;99.90;;;;;;5055928;28;20399;-71
2022/11/15 11:17:29;;;;;;;6.95;1.13;;;12.30;99.90;;;;;;5054721;28;20044;-71
2022/11/15 11:20:04;;;;;;;10.50;1.48;;;12.30;99.90;;;;;;5054862;28;20052;-70
2022/11/15 11:22:54;;;;;;;7.75;1.27;;;12.30;99.90;;;;;;5040485;28;20356;-71
2022/11/15 11:25:28;;;;;;;7.25;1.20;;;12.40;99.90;;;;;;5036448;28;20045;-73
2022/11/15 11:28:16;;;;;;;5.82;1.23;;;12.40;99.90;;;;;;5037844;28;20069;-73
2022/11/15 11:30:58;;;;;;;9.73;1.23;;;12.40;99.90;;;;;;5046126;28;20055;-72
2022/11/15 11:33:38;;;;;;;3.17;0.60;;;12.40;99.90;;;;;;5035661;28;20049;-73
2022/11/15 11:36:32;;;;;;;6.55;0.75;;;12.40;99.90;;;;;;5034549;28;20049;-73
2022/11/15 11:39:31;;;;;;;4.60;0.70;;;12.40;99.90;;;;;;5035457;28;20049;-73
2022/11/15 11:42:57;;;;;;;4.03;0.70;;;12.40;99.90;;;;;;5053065;28;20048;-72
2022/11/15 11:45:54;;;;;;;3.45;0.73;;;12.30;99.90;;;;;;4991640;28;20041;-73
2022/11/15 11:48:43;;;;;;;4.53;0.75;;;12.40;99.90;;;;;;5054369;28;20048;-74
2022/11/15 11:51:34;;;;;;;7.80;0.80;;;12.30;99.90;;;;;;5053846;28;20068;-76
2022/11/15 11:54:12;;;;;;;3.72;0.60;;;12.20;99.90;;;;;;5054992;28;20048;-73
2022/11/15 11:56:42;;;;;;;4.40;0.80;;;12.30;99.90;;;;;;5046642;28;20060;-71
2022/11/15 11:59:22;;;;;;;3.15;0.68;;;12.30;99.90;;;;;;5075008;28;20052;-70
2022/11/15 12:01:50;;;;;;;4.32;0.88;;;12.30;99.90;;;;;;5074882;28;20037;-71
2022/11/15 12:04:32;;;;;;;4.70;1.00;;;12.30;99.90;;;;;;5073890;28;20491;-70
2022/11/15 12:07:08;;;;;;;6.55;0.90;;;12.30;99.90;;;;;;5064835;28;20045;-73
2022/11/15 12:09:52;;;;;;;7.13;0.88;;;12.30;99.90;;;;;;5053749;28;20041;-74
2022/11/15 12:12:38;;;;;;;3.00;0.85;;;12.30;99.90;;;;;;5055174;28;20372;-73
2022/11/15 12:15:16;;;;;;;5.75;0.90;;;12.30;99.90;;;;;;5054878;28;20057;-73
2022/11/15 12:17:45;;;;;;;6.43;1.10;;;12.30;99.90;;;;;;5065008;28;20043;-73
2022/11/15 12:20:19;;;;;;;9.48;1.05;;;12.30;99.90;;;;;;5074286;28;20044;-74
2022/11/15 12:22:52;;;;;;;8.15;1.20;;;12.30;99.90;;;;;;5072581;28;20049;-73
2022/11/15 12:25:54;;;;;;;10.80;1.42;;;12.30;99.90;;;;;;5074724;28;20055;-73
2022/11/15 12:28:34;;;;;;;12.05;1.45;;;12.40;99.90;;;;;;5074701;28;20044;-73
2022/11/15 12:31:10;;;;;;;7.70;1.50;;;12.30;99.90;;;;;;5073198;28;20052;-73
2022/11/15 12:33:42;;;;;;;10.10;1.77;;;12.40;99.90;;;;;;5074485;28;20379;-73
2022/11/15 12:36:20;;;;;;;12.98;2.08;;;12.40;99.90;;;;;;5072997;28;20048;-73
2022/11/15 12:39:00;;;;;;;12.25;1.60;;;12.40;99.90;;;;;;5066843;28;20064;-72
2022/11/15 12:41:38;;;;;;;8.95;1.70;;;12.40;99.90;;;;;;5052341;28;20045;-70
2022/11/15 12:44:33;;;;;;;7.90;1.58;;;12.50;99.90;;;;;;5053101;28;20037;-73
2022/11/15 12:47:21;;;;;;;7.53;1.25;;;12.50;99.90;;;;;;5054472;28;20049;-73
2022/11/15 12:49:50;;;;;;;8.77;1.42;;;12.50;99.90;;;;;;5052287;28;20049;-72
2022/11/15 12:52:18;;;;;;;9.70;1.55;;;12.50;99.90;;;;;;5054347;28;20045;-72
2022/11/15 12:55:28;;;;;;;18.50;1.88;;;12.60;99.90;;;;;;5054341;28;20045;-72
2022/11/15 12:58:15;;;;;;;11.93;1.70;;;12.60;99.90;;;;;;5054329;28;20036;-72
2022/11/15 13:00:43;;;;;;;11.75;1.58;;;12.60;99.90;;;;;;5054228;28;20056;-72
2022/11/15 13:03:24;;;;;;;20.15;1.67;;;12.60;99.90;;;;;;5053169;28;20045;-75
2022/11/15 13:05:57;;;;;;;17.77;1.73;;;12.60;99.90;;;;;;5053400;28;20376;-72
2022/11/15 13:08:43;;;;;;;15.15;1.90;;;12.70;99.90;;;;;;5054064;28;20049;-72
2022/11/15 13:11:50;;;;;;;13.55;1.60;;;12.70;99.90;;;;;;5052394;28;20048;-71
2022/11/15 13:14:36;;;;;;;11.95;1.70;;;12.60;99.90;;;;;;4973093;28;20063;-72
2022/11/15 13:17:18;;;;;;;17.38;1.63;;;12.70;99.90;;;;;;4972715;28;20062;-72
2022/11/15 13:20:07;;;;;;;8.23;1.40;;;12.70;99.90;;;;;;5037613;28;20049;-71
2022/11/15 13:22:51;;;;;;;11.52;1.27;;;12.70;99.90;;;;;;5053058;28;20460;-72
2022/11/15 13:25:47;;;;;;;6.82;1.13;;;12.70;99.90;;;;;;5055001;28;20055;-71
2022/11/15 13:28:15;;;;;;;9.32;1.25;;;12.80;99.90;;;;;;5054438;28;20049;-72
2022/11/15 13:30:53;;;;;;;6.77;1.27;;;12.90;99.90;;;;;;5053093;28;20049;-71
2022/11/15 13:33:37;;;;;;;11.68;1.60;;;13.00;99.90;;;;;;5054452;28;20282;-72
2022/11/15 13:36:18;;;;;;;8.48;1.10;;;13.10;99.90;;;;;;5053440;28;20052;-72
2022/11/15 13:38:58;;;;;;;7.75;1.20;;;13.20;99.90;;;;;;5053401;28;20037;-71
2022/11/15 13:41:32;;;;;;;9.32;1.10;;;13.30;99.90;;;;;;5053872;28;20376;-73
2022/11/15 13:44:01;;;;;;;9.88;1.30;;;13.40;99.90;;;;;;5056786;28;20049;-72
2022/11/15 13:46:32;;;;;;;11.93;1.60;;;13.50;99.90;;;;;;5057798;28;20052;-72
2022/11/15 13:49:05;;;;;;;9.95;1.60;;;13.60;99.90;;;;;;5056911;28;20045;-73
2022/11/15 13:51:33;;;;;;;13.60;1.70;;;13.60;99.90;;;;;;5058022;28;20439;-72
2022/11/15 13:54:13;;;;;;;11.85;1.58;;;13.60;99.90;;;;;;5056925;28;20060;-72
2022/11/15 13:56:43;;;;;;;10.40;1.50;;;13.60;99.90;;;;;;5041087;28;20056;-72
2022/11/15 13:59:34;;;;;;;10.07;1.52;;;13.60;99.90;;;;;;5037728;28;20041;-72
2022/11/15 14:02:12;;;;;;;10.52;1.58;;;13.60;99.90;;;;;;5020879;28;20045;-72
2022/11/15 14:05:09;;;;;;;13.10;1.70;;;13.50;99.90;;;;;;5037975;28;20046;-71
2022/11/15 14:07:36;;;;;;;12.52;1.60;;;13.50;99.90;;;;;;5027758;28;20057;-72
2022/11/15 14:10:31;;;;;;;11.40;1.80;;;13.50;99.90;;;;;;5036333;28;20049;-72
2022/11/15 14:12:59;;;;;;;17.95;1.60;;;13.40;99.90;;;;;;5038010;28;20133;-72
2022/11/15 14:15:38;;;;;;;12.07;1.60;;;13.40;99.90;;;;;;5037100;28;20057;-72
2022/11/15 14:18:06;;;;;;;14.73;1.45;;;13.30;99.90;;;;;;5037566;28;20041;-72
2022/11/15 14:20:39;;;;;;;10.10;1.45;;;13.30;99.90;;;;;;5037476;28;20053;-72
2022/11/15 14:23:23;;;;;;;11.00;1.25;;;13.20;99.90;;;;;;5019446;28;20481;-72
2022/11/15 14:25:56;;;;;;;17.70;2.03;;;13.20;99.90;;;;;;5020271;28;20053;-71
2022/11/15 14:28:23;;;;;;;13.90;1.52;;;13.20;99.90;;;;;;5037558;28;20053;-72
2022/11/15 14:30:53;;;;;;;17.27;1.77;;;13.20;99.90;;;;;;5036072;28;20468;-72
2022/11/15 14:33:31;;;;;;;13.45;1.73;;;13.20;99.90;;;;;;5020193;28;20295;-72
2022/11/15 14:36:06;;;;;;;16.13;2.28;;;13.20;99.90;;;;;;5036750;28;20061;-72