Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:03:51;;;;;;;13.38;9.90;;;19.00;99.90;;;;;;12441655;28;21157;-35
2021/06/12 00:09:53;;;;;;;16.92;11.13;;;19.00;99.90;;;;;;12445940;28;20057;-36
2021/06/12 00:15:55;;;;;;;12.25;11.05;;;19.00;99.90;;;;;;12443406;28;20058;-36
2021/06/12 00:21:57;;;;;;;15.27;11.32;;;18.90;99.90;;;;;;12448362;28;20046;-36
2021/06/12 00:28:00;;;;;;;15.40;11.55;;;18.80;99.90;;;;;;12444598;28;20086;-36
2021/06/12 00:34:02;;;;;;;14.50;10.77;;;18.70;99.90;;;;;;12450168;28;20551;-35
2021/06/12 00:40:06;;;;;;;13.88;10.52;;;18.70;99.90;;;;;;12443644;28;20980;-35
2021/06/12 00:46:08;;;;;;;15.88;10.85;;;18.80;99.90;;;;;;12442007;28;20050;-35
2021/06/12 00:52:10;;;;;;;15.30;11.43;;;18.80;99.90;;;;;;12441050;28;20053;-36
2021/06/12 00:58:14;;;;;;;17.70;12.45;;;18.70;99.90;;;;;;12443000;28;20057;-36
2021/06/12 01:04:16;;;;;;;;;;;18.70;99.90;;;;;;12440108;28;20053;-35
2021/06/12 01:10:19;;;;;;;20.75;13.63;;;18.90;99.90;;;;;;12441885;28;19929;-37
2021/06/12 01:16:29;;;;;;;14.45;11.40;;;18.80;99.90;;;;;;12443243;28;20062;-35
2021/06/12 01:22:45;;;;;;;20.55;14.32;;;19.00;99.90;;;;;;12439409;28;20045;-36
2021/06/12 01:29:22;;;;;;;19.08;15.25;;;19.30;99.90;;;;;;12443370;28;20053;-36
2021/06/12 01:35:29;;;;;;;17.65;14.57;;;19.40;99.90;;;;;;12441028;28;20932;-35
2021/06/12 01:41:36;;;;;;;21.42;16.10;;;19.50;99.90;;;;;;12439071;28;20072;-37
2021/06/12 01:47:38;;;;;;;22.02;18.00;;;19.40;99.90;;;;;;12434878;28;20050;-35
2021/06/12 01:53:41;;;;;;;20.13;16.33;;;19.20;99.90;;;;;;12442828;28;20053;-36
2021/06/12 01:59:45;;;;;;;22.25;16.40;;;19.00;99.90;;;;;;12434398;28;20061;-35
2021/06/12 02:05:48;;;;;;;22.35;15.27;;;19.10;99.90;;;;;;12438877;28;20555;-35
2021/06/12 02:11:50;;;;;;;25.92;19.38;;;19.20;99.90;;;;;;12427032;28;20049;-36
2021/06/12 02:17:53;;;;;;;24.60;17.45;;;19.00;99.90;;;;;;12438736;28;20479;-35
2021/06/12 02:23:57;;;;;;;27.50;19.58;;;18.80;99.90;;;;;;12437166;28;20076;-35
2021/06/12 02:30:00;;;;;;;24.13;18.17;;;18.40;99.90;;;;;;12432237;28;20095;-35
2021/06/12 02:36:03;;;;;;;27.02;19.80;;;18.10;99.90;;;;;;12437932;28;20166;-35
2021/06/12 02:42:05;;;;;;;26.58;20.05;;;18.20;99.90;;;;;;12437454;28;20055;-35
2021/06/12 02:48:13;;;;;;;29.88;20.15;;;18.10;99.90;;;;;;12431175;28;20049;-35
2021/06/12 02:54:18;;;;;;;29.73;20.98;;;18.10;99.90;;;;;;12434417;28;20601;-35
2021/06/12 03:00:21;;;;;;;34.85;21.95;;;17.80;99.90;;;;;;12435840;28;20137;-36
2021/06/12 03:06:25;;;;;;;36.05;21.90;;;17.60;99.90;;;;;;12439327;28;20477;-35
2021/06/12 03:12:30;;;;;;;35.85;23.33;;;17.60;99.90;;;;;;12435953;28;20476;-35
2021/06/12 03:18:32;;;;;;;34.95;22.88;;;17.50;99.90;;;;;;12438639;28;20133;-35
2021/06/12 03:24:35;;;;;;;37.78;23.98;;;17.50;99.90;;;;;;12434753;28;20046;-35
2021/06/12 03:30:37;;;;;;;36.70;24.10;;;17.50;99.90;;;;;;12437550;28;20053;-37
2021/06/12 03:36:39;;;;;;;37.47;24.67;;;17.40;99.90;;;;;;12435618;28;20103;-35
2021/06/12 03:42:42;;;;;;;37.88;24.17;;;17.50;99.90;;;;;;12437539;28;20068;-35
2021/06/12 03:48:49;;;;;;;35.00;24.08;;;17.50;99.90;;;;;;12432674;28;20663;-35
2021/06/12 03:54:51;;;;;;;33.88;24.20;;;17.60;99.90;;;;;;12428391;28;20112;-37
2021/06/12 04:00:53;;;;;;;37.65;25.90;;;17.80;99.90;;;;;;12437711;28;20041;-35
2021/06/12 04:06:55;;;;;;;41.88;27.88;;;17.70;99.90;;;;;;12443345;28;20107;-36
2021/06/12 04:12:57;;;;;;;45.35;28.55;;;17.70;99.90;;;;;;12442933;28;20432;-35
2021/06/12 04:19:01;;;;;;;43.45;27.40;;;17.70;99.90;;;;;;12438701;28;20551;-37
2021/06/12 04:25:04;;;;;;;41.97;28.55;;;17.70;99.90;;;;;;12441785;28;20136;-35
2021/06/12 04:31:05;;;;;;;43.50;27.52;;;17.60;99.90;;;;;;12436952;28;20585;-36
2021/06/12 04:37:08;;;;;;;37.13;23.40;;;17.50;99.90;;;;;;12437564;28;20068;-35
2021/06/12 04:43:13;;;;;;;39.35;26.30;;;17.60;99.90;;;;;;12440786;28;20049;-36
2021/06/12 04:49:15;;;;;;;36.50;22.95;;;17.80;99.90;;;;;;12436020;28;20064;-35
2021/06/12 04:55:17;;;;;;;35.20;21.00;;;17.60;99.90;;;;;;12438322;28;20106;-38
2021/06/12 05:01:19;;;;;;;34.88;21.65;;;17.80;99.90;;;;;;12442977;28;20666;-35
2021/06/12 05:07:21;;;;;;;35.55;21.80;;;17.60;99.90;;;;;;12437163;28;20049;-36
2021/06/12 05:13:23;;;;;;;33.40;21.88;;;17.60;99.90;;;;;;12437429;28;20118;-39
2021/06/12 05:19:25;;;;;;;32.03;19.88;;;17.60;99.90;;;;;;12432208;28;20065;-36
2021/06/12 05:25:27;;;;;;;28.38;18.50;;;17.80;99.90;;;;;;12432003;28;20140;-36
2021/06/12 05:31:29;;;;;;;29.67;18.90;;;18.20;99.90;;;;;;12434106;28;20063;-36
2021/06/12 05:37:31;;;;;;;24.27;16.73;;;18.20;99.90;;;;;;12438445;28;20130;-36
2021/06/12 05:43:33;;;;;;;31.73;19.63;;;18.30;99.90;;;;;;12435588;28;20539;-36
2021/06/12 05:49:35;;;;;;;27.35;18.42;;;18.10;99.90;;;;;;12435135;28;20343;-35
2021/06/12 05:55:37;;;;;;;26.25;17.73;;;18.10;99.90;;;;;;12435682;28;20094;-35
2021/06/12 06:01:38;;;;;;;30.73;19.05;;;18.30;99.90;;;;;;12441534;28;20642;-35
2021/06/12 06:07:41;;;;;;;26.65;18.73;;;18.00;99.90;;;;;;12436704;28;20471;-36
2021/06/12 06:13:45;;;;;;;26.30;19.30;;;18.10;99.90;;;;;;12440518;28;20133;-35
2021/06/12 06:19:47;;;;;;;24.20;16.55;;;17.90;99.90;;;;;;12439696;28;20054;-38
2021/06/12 06:25:48;;;;;;;25.70;17.15;;;17.90;99.90;;;;;;12435349;28;20607;-35
2021/06/12 06:31:50;;;;;;;26.15;18.48;;;18.00;99.90;;;;;;12427137;28;20079;-36
2021/06/12 06:37:52;;;;;;;24.23;16.75;;;18.20;99.90;;;;;;12439539;28;20065;-36
2021/06/12 06:43:54;;;;;;;26.63;17.38;;;18.20;99.90;;;;;;12440212;28;20124;-35
2021/06/12 06:49:56;;;;;;;24.88;16.98;;;18.10;99.90;;;;;;12437824;28;20048;-36
2021/06/12 06:56:00;;;;;;;21.20;16.13;;;18.00;99.90;;;;;;12433371;28;20090;-36
2021/06/12 07:02:02;;;;;;;22.25;16.80;;;18.20;99.90;;;;;;12435478;28;20136;-35
2021/06/12 07:08:04;;;;;;;24.05;16.48;;;18.20;99.90;;;;;;12435682;28;20476;-36
2021/06/12 07:14:06;;;;;;;19.33;15.50;;;18.20;99.90;;;;;;12440070;28;20041;-35
2021/06/12 07:20:09;;;;;;;20.55;15.55;;;18.30;99.90;;;;;;12435614;28;20057;-36
2021/06/12 07:26:10;;;;;;;18.40;13.88;;;18.30;99.90;;;;;;12439751;28;20548;-36
2021/06/12 07:32:12;;;;;;;19.63;13.82;;;18.60;99.90;;;;;;12437659;28;20084;-37
2021/06/12 07:38:14;;;;;;;18.05;12.63;;;18.70;99.90;;;;;;12441137;28;20045;-39
2021/06/12 07:44:16;;;;;;;21.23;14.45;;;18.50;99.90;;;;;;12445628;28;20892;-36
2021/06/12 07:50:18;;;;;;;18.05;13.43;;;18.80;99.90;;;;;;12448416;28;20417;-37
2021/06/12 07:56:20;;;;;;;15.70;12.65;;;18.90;99.90;;;;;;12439771;28;20054;-37
2021/06/12 08:02:22;;;;;;;18.25;11.57;;;19.00;99.90;;;;;;12444923;28;20049;-36
2021/06/12 08:08:24;;;;;;;18.23;11.55;;;18.90;99.90;;;;;;12447034;28;20116;-37
2021/06/12 08:14:26;;;;;;;18.00;11.73;;;19.10;99.90;;;;;;12444549;28;20569;-36
2021/06/12 08:20:28;;;;;;;15.50;11.07;;;19.20;99.90;;;;;;12440523;28;20042;-36
2021/06/12 08:26:30;;;;;;;17.85;11.60;;;19.10;99.90;;;;;;12429584;28;20586;-36
2021/06/12 08:32:32;;;;;;;18.58;10.48;;;19.10;99.90;;;;;;12445061;28;20064;-36
2021/06/12 08:38:34;;;;;;;13.82;10.07;;;19.20;99.90;;;;;;12438203;28;20053;-38
2021/06/12 08:44:36;;;;;;;14.70;10.15;;;19.40;99.90;;;;;;12446269;28;20075;-37
2021/06/12 08:50:39;;;;;;;12.05;10.13;;;19.90;99.90;;;;;;12440932;28;20061;-37
2021/06/12 08:56:42;;;;;;;15.27;10.50;;;20.00;99.90;;;;;;12437691;28;20619;-36
2021/06/12 09:03:35;;;;;;;14.33;10.90;;;20.10;99.90;;;;;;12441081;28;20046;-36
2021/06/12 09:09:40;;;;;;;19.45;12.38;;;20.00;99.90;;;;;;12426884;28;20042;-37
2021/06/12 09:15:51;;;;;;;17.27;11.80;;;19.80;99.90;;;;;;12439891;28;20049;-35
2021/06/12 09:21:59;;;;;;;15.55;11.30;;;19.80;99.90;;;;;;12435172;28;20046;-36
2021/06/12 09:28:01;;;;;;;15.90;11.60;;;20.00;99.90;;;;;;12443068;28;20461;-37
2021/06/12 09:34:10;;;;;;;14.77;10.57;;;20.30;99.90;;;;;;12438462;28;20054;-38
2021/06/12 09:40:16;;;;;;;12.55;10.15;;;20.60;99.90;;;;;;12440746;28;20103;-35
2021/06/12 09:46:36;;;;;;;13.23;9.65;;;20.60;99.90;;;;;;12437860;28;20064;-35
2021/06/12 09:52:52;;;;;;;14.68;9.00;;;20.60;99.90;;;;;;12441965;28;20465;-35
2021/06/12 09:58:57;;;;;;;11.30;8.82;;;20.60;99.90;;;;;;12441432;28;20132;-35
2021/06/12 10:04:59;;;;;;;11.75;8.40;;;20.60;99.90;;;;;;12445054;28;20077;-35
2021/06/12 10:11:01;;;;;;;11.52;7.25;;;20.20;99.90;;;;;;12433730;28;20096;-36
2021/06/12 10:17:04;;;;;;;7.78;6.20;;;20.30;99.90;;;;;;12387784;28;20058;-36
2021/06/12 10:23:18;;;;;;;7.32;5.78;;;20.80;99.90;;;;;;12383931;28;20085;-37
2021/06/12 10:29:20;;;;;;;7.25;4.63;;;20.50;99.90;;;;;;12403367;28;20051;-35
2021/06/12 10:35:24;;;;;;;8.25;4.60;;;20.10;99.90;;;;;;12393881;28;20104;-35
2021/06/12 10:41:29;;;;;;;7.95;4.18;;;19.70;99.90;;;;;;12386314;28;20100;-36
2021/06/12 10:47:42;;;;;;;9.23;4.90;;;19.50;99.90;;;;;;12384588;28;20046;-35
2021/06/12 10:53:48;;;;;;;6.70;4.03;;;19.80;99.90;;;;;;12389113;28;20487;-36
2021/06/12 10:59:51;;;;;;;7.70;3.80;;;20.50;99.90;;;;;;12389201;28;20468;-35
2021/06/12 11:06:33;;;;;;;7.53;3.60;;;20.60;99.90;;;;;;12376506;28;20054;-35
2021/06/12 11:12:37;;;;;;;5.30;3.45;;;20.90;99.90;;;;;;12386292;28;20414;-36
2021/06/12 11:18:39;;;;;;;5.72;3.33;;;21.30;99.90;;;;;;12387420;28;20078;-36
2021/06/12 11:24:43;;;;;;;5.22;2.75;;;21.30;99.90;;;;;;12391827;28;20120;-38
2021/06/12 11:30:45;;;;;;;7.15;3.03;;;21.20;99.90;;;;;;12388022;28;20082;-36
2021/06/12 11:36:50;;;;;;;5.82;3.00;;;21.30;99.90;;;;;;12391373;28;20103;-35
2021/06/12 11:42:52;;;;;;;9.77;2.67;;;21.60;99.90;;;;;;12388241;28;20054;-39
2021/06/12 11:48:56;;;;;;;5.55;2.30;;;21.50;99.90;;;;;;12384736;28;20159;-35
2021/06/12 11:55:16;;;;;;;4.05;2.00;;;21.10;99.90;;;;;;12384032;28;20104;-37
2021/06/12 12:01:32;;;;;;;4.95;2.40;;;21.50;99.90;;;;;;12381659;28;20073;-36
2021/06/12 12:07:34;;;;;;;4.25;2.00;;;21.70;99.90;;;;;;12377918;28;20441;-38
2021/06/12 12:13:39;;;;;;;5.65;2.55;;;22.30;99.90;;;;;;12385768;28;20097;-35
2021/06/12 12:19:42;;;;;;;7.03;2.40;;;22.00;99.90;;;;;;12384907;28;20468;-35
2021/06/12 12:25:44;;;;;;;6.22;2.55;;;21.20;99.90;;;;;;12379764;28;20489;-36
2021/06/12 12:31:48;;;;;;;6.00;2.13;;;21.10;99.90;;;;;;12386860;28;20058;-38
2021/06/12 12:37:51;;;;;;;;;;;21.80;99.90;;;;;;12382156;28;20050;-36
2021/06/12 12:44:13;;;;;;;5.82;2.00;;;22.10;99.90;;;;;;12386549;28;19936;-36
2021/06/12 12:50:15;;;;;;;4.68;1.70;;;22.10;99.90;;;;;;12382119;28;20129;-36
2021/06/12 12:56:17;;;;;;;5.28;2.13;;;22.00;99.90;;;;;;12388163;28;20137;-36
2021/06/12 13:02:19;;;;;;;4.50;1.80;;;22.20;99.90;;;;;;12385414;28;20038;-36
2021/06/12 13:08:21;;;;;;;6.88;2.15;;;22.50;99.90;;;;;;12379703;28;20528;-37
2021/06/12 13:14:38;;;;;;;4.45;1.90;;;22.50;99.90;;;;;;12389282;28;20115;-36
2021/06/12 13:20:41;;;;;;;6.82;2.03;;;22.50;99.90;;;;;;12382127;28;20138;-37
2021/06/12 13:26:43;;;;;;;6.32;2.30;;;22.70;99.90;;;;;;12384300;28;20046;-37
2021/06/12 13:32:48;;;;;;;6.32;2.35;;;22.70;99.90;;;;;;12381790;28;20050;-36
2021/06/12 13:38:53;;;;;;;7.65;2.30;;;22.30;99.90;;;;;;12386988;28;20108;-36
2021/06/12 13:45:05;;;;;;;7.78;2.10;;;21.70;99.90;;;;;;12387537;28;20042;-35
2021/06/12 13:51:08;;;;;;;7.55;2.38;;;21.60;99.90;;;;;;12384116;28;20732;-36
2021/06/12 13:57:10;;;;;;;5.25;2.17;;;21.30;99.90;;;;;;12380405;28;20136;-35
2021/06/12 14:03:12;;;;;;;6.22;1.77;;;21.30;99.90;;;;;;12364268;28;21247;-36
2021/06/12 14:09:14;;;;;;;4.53;2.00;;;21.50;99.90;;;;;;12379244;28;20051;-39
2021/06/12 14:15:16;;;;;;;6.10;2.10;;;21.90;99.90;;;;;;12376708;28;20546;-37
2021/06/12 14:21:22;;;;;;;4.90;1.92;;;22.00;99.90;;;;;;12379907;28;20058;-37
2021/06/12 14:27:24;;;;;;;5.40;1.50;;;21.70;99.90;;;;;;12378651;28;20725;-37
2021/06/12 14:33:26;;;;;;;7.03;1.85;;;21.20;99.90;;;;;;12374086;28;20064;-35
2021/06/12 14:39:41;;;;;;;5.97;1.63;;;21.20;99.90;;;;;;12381477;28;20050;-38
2021/06/12 14:45:43;;;;;;;2.88;1.38;;;20.90;99.90;;;;;;12384916;28;20050;-35
2021/06/12 14:51:45;;;;;;;4.07;1.63;;;20.90;99.90;;;;;;12378129;28;20103;-36
2021/06/12 14:57:47;;;;;;;7.22;1.90;;;20.60;99.90;;;;;;12372100;28;20127;-35
2021/06/12 15:03:49;;;;;;;4.70;1.60;;;21.20;99.90;;;;;;12376980;28;20136;-35
2021/06/12 15:09:50;;;;;;;5.47;1.52;;;21.50;99.90;;;;;;12382888;28;20108;-37
2021/06/12 15:15:52;;;;;;;8.85;1.48;;;21.80;99.90;;;;;;12375924;28;20050;-37
2021/06/12 15:21:54;;;;;;;6.32;1.58;;;21.60;99.90;;;;;;12378511;28;20050;-36
2021/06/12 15:27:56;;;;;;;6.28;1.60;;;21.90;99.90;;;;;;12377458;28;20112;-36
2021/06/12 15:33:59;;;;;;;4.20;1.53;;;22.20;99.90;;;;;;12377947;28;20034;-36
2021/06/12 15:40:01;;;;;;;3.90;1.50;;;22.40;99.90;;;;;;12375231;28;20061;-36
2021/06/12 15:46:03;;;;;;;6.25;1.50;;;22.70;99.90;;;;;;12379841;28;20058;-37
2021/06/12 15:52:05;;;;;;;5.97;1.60;;;22.70;99.90;;;;;;12374292;28;20124;-36
2021/06/12 15:58:07;;;;;;;6.88;1.52;;;22.00;99.90;;;;;;12379747;28;20148;-36
2021/06/12 16:04:09;;;;;;;6.05;1.40;;;21.90;99.90;;;;;;12389082;28;20046;-36
2021/06/12 16:10:12;;;;;;;6.25;1.80;;;22.00;99.90;;;;;;12385563;28;20112;-37
2021/06/12 16:16:15;;;;;;;5.30;1.30;;;22.00;99.90;;;;;;12380268;28;20061;-35
2021/06/12 16:22:17;;;;;;;7.80;1.47;;;21.50;99.90;;;;;;12381904;28;20119;-36
2021/06/12 16:28:19;;;;;;;6.15;1.55;;;21.30;99.90;;;;;;12392801;28;20133;-36
2021/06/12 16:34:22;;;;;;;5.50;1.42;;;20.90;99.90;;;;;;12386106;28;20591;-37
2021/06/12 16:40:24;;;;;;;5.13;1.20;;;21.20;99.90;;;;;;12377284;28;20430;-37
2021/06/12 16:46:28;;;;;;;4.47;1.05;;;21.10;99.90;;;;;;12388573;28;20085;-36
2021/06/12 16:52:30;;;;;;;6.55;1.60;;;21.00;99.90;;;;;;12380956;28;20065;-35
2021/06/12 17:04:50;;;;;;;13.50;6.85;;;21.70;99.90;;;;;;12381442;28;20141;-36
2021/06/12 17:10:52;;;;;;;18.23;11.20;;;21.30;99.90;;;;;;12391022;28;20978;-35
2021/06/12 17:16:54;;;;;;;4.68;1.48;;;21.40;99.90;;;;;;12388855;28;20053;-36
2021/06/12 17:22:57;;;;;;;5.40;1.23;;;21.10;99.90;;;;;;12390932;28;20053;-36
2021/06/12 17:29:02;;;;;;;11.52;5.72;;;20.20;99.90;;;;;;12390060;28;20136;-36
2021/06/12 17:35:07;;;;;;;10.03;1.53;;;20.20;99.90;;;;;;12387304;28;20049;-36
2021/06/12 17:41:12;;;;;;;18.85;10.07;;;20.00;99.90;;;;;;12388074;28;20125;-35
2021/06/12 17:47:14;;;;;;;6.22;1.83;;;20.40;99.90;;;;;;12386783;28;20050;-35
2021/06/12 17:53:16;;;;;;;4.63;1.27;;;20.10;99.90;;;;;;12386180;28;20513;-36
2021/06/12 17:59:17;;;;;;;5.78;1.30;;;19.70;99.90;;;;;;12386951;28;20050;-35
2021/06/12 18:05:19;;;;;;;5.32;1.25;;;19.30;99.90;;;;;;12384835;28;20572;-36
2021/06/12 18:11:22;;;;;;;4.82;1.55;;;18.70;99.90;;;;;;12391179;28;20084;-35
2021/06/12 18:17:24;;;;;;;3.47;1.05;;;18.70;99.90;;;;;;12389207;28;20104;-37
2021/06/12 18:23:26;;;;;;;6.80;1.60;;;18.70;99.90;;;;;;12385564;28;20115;-36
2021/06/12 18:29:28;;;;;;;7.85;1.60;;;18.60;99.90;;;;;;12381777;28;20052;-35
2021/06/12 18:35:30;;;;;;;4.50;1.45;;;18.40;99.90;;;;;;12381159;28;20042;-36
2021/06/12 18:41:32;;;;;;;6.35;2.08;;;18.40;99.90;;;;;;12382348;28;20108;-36
2021/06/12 18:47:35;;;;;;;15.50;2.50;;;18.30;99.90;;;;;;12388294;28;20133;-36
2021/06/12 18:53:39;;;;;;;7.10;2.30;;;18.10;99.90;;;;;;12388849;28;20051;-39
2021/06/12 18:59:41;;;;;;;8.32;2.70;;;17.90;99.90;;;;;;12383932;28;20053;-35
2021/06/12 19:05:42;;;;;;;6.05;2.38;;;17.70;99.90;;;;;;12379456;28;20133;-36
2021/06/12 19:11:44;;;;;;;8.48;2.38;;;17.60;99.90;;;;;;12382025;28;20088;-38
2021/06/12 19:17:47;;;;;;;10.75;2.60;;;17.30;99.90;;;;;;12381446;28;20054;-36
2021/06/12 19:23:49;;;;;;;6.18;2.40;;;17.30;99.90;;;;;;12382096;28;20046;-36
2021/06/12 19:29:51;;;;;;;12.95;2.53;;;17.00;99.90;;;;;;12383819;28;20112;-36
2021/06/12 19:42:07;;;;;;;8.07;2.47;;;17.00;99.90;;;;;;12391191;28;20650;-36
2021/06/12 19:48:09;;;;;;;10.32;2.30;;;16.90;99.90;;;;;;12389170;28;20056;-36
2021/06/12 19:54:11;;;;;;;7.25;2.63;;;16.80;99.90;;;;;;12390289;28;20050;-36
2021/06/12 20:00:17;;;;;;;10.90;2.80;;;16.70;99.90;;;;;;12388559;28;20046;-38
2021/06/12 20:06:19;;;;;;;6.90;2.42;;;16.80;99.90;;;;;;12394416;28;20637;-36
2021/06/12 20:12:21;;;;;;;7.05;2.33;;;16.70;99.90;;;;;;12392737;28;20410;-35
2021/06/12 20:18:23;;;;;;;9.00;3.25;;;16.50;99.90;;;;;;12395172;28;20144;-37
2021/06/12 20:24:25;;;;;;;10.63;2.60;;;16.60;99.90;;;;;;12398231;28;20096;-36
2021/06/12 20:30:27;;;;;;;9.50;2.40;;;16.50;99.90;;;;;;12404756;28;20054;-35
2021/06/12 20:36:29;;;;;;;8.57;2.67;;;16.30;99.90;;;;;;12391598;28;20053;-38
2021/06/12 20:42:31;;;;;;;7.78;2.58;;;16.30;99.90;;;;;;12389207;28;20054;-36
2021/06/12 20:48:33;;;;;;;8.77;2.90;;;16.30;99.90;;;;;;12393282;28;20058;-35
2021/06/12 20:54:35;;;;;;;8.75;2.70;;;16.20;99.90;;;;;;12397774;28;20064;-36
2021/06/12 21:00:37;;;;;;;9.25;2.47;;;16.20;99.90;;;;;;12392760;28;20407;-36
2021/06/12 21:06:39;;;;;;;6.18;2.30;;;16.10;99.90;;;;;;12387828;28;20833;-35
2021/06/12 21:12:41;;;;;;;12.20;2.45;;;16.00;99.90;;;;;;12392053;28;20065;-35
2021/06/12 21:18:43;;;;;;;7.78;2.60;;;15.70;99.90;;;;;;12394917;28;20150;-37
2021/06/12 21:24:45;;;;;;;11.05;2.97;;;15.50;99.90;;;;;;12389568;28;20116;-36
2021/06/12 21:30:47;;;;;;;6.88;2.60;;;15.50;99.90;;;;;;12387027;28;20105;-36
2021/06/12 21:36:49;;;;;;;12.52;2.63;;;15.50;99.90;;;;;;12389053;28;20050;-37
2021/06/12 21:42:51;;;;;;;10.63;2.70;;;15.30;99.90;;;;;;12379907;28;20054;-35
2021/06/12 21:48:53;;;;;;;10.82;2.70;;;15.30;99.90;;;;;;12389836;28;20654;-35
2021/06/12 21:54:54;;;;;;;9.07;3.00;;;15.20;99.90;;;;;;12385348;28;20140;-36
2021/06/12 22:01:02;;;;;;;8.45;2.78;;;15.20;99.90;;;;;;12387336;28;20054;-36
2021/06/12 22:07:05;;;;;;;7.05;2.85;;;15.20;99.90;;;;;;12385937;28;20054;-36
2021/06/12 22:13:07;;;;;;;13.15;2.60;;;15.00;99.90;;;;;;12387816;28;20108;-36
2021/06/12 22:19:10;;;;;;;11.95;3.00;;;14.90;99.90;;;;;;12382981;28;20491;-36
2021/06/12 22:25:12;;;;;;;8.93;2.45;;;14.80;99.90;;;;;;12386808;28;20073;-35
2021/06/12 22:31:18;;;;;;;16.27;3.83;;;14.70;99.90;;;;;;12380223;28;20050;-39
2021/06/12 22:37:20;;;;;;;8.73;2.42;;;14.50;99.90;;;;;;12381794;28;20124;-35
2021/06/12 22:43:24;;;;;;;15.60;3.42;;;14.50;99.90;;;;;;12386517;28;20568;-36
2021/06/12 22:49:26;;;;;;;9.10;3.03;;;14.30;99.90;;;;;;12389324;28;20116;-38
2021/06/12 22:55:29;;;;;;;8.50;2.72;;;14.30;99.90;;;;;;12385047;28;20099;-35
2021/06/12 23:01:31;;;;;;;7.65;2.70;;;14.30;99.90;;;;;;12387357;28;20062;-36
2021/06/12 23:07:33;;;;;;;8.02;2.78;;;14.20;99.90;;;;;;12389534;28;20050;-36
2021/06/12 23:13:35;;;;;;;13.00;3.47;;;14.10;99.90;;;;;;12393637;28;20128;-35
2021/06/12 23:19:37;;;;;;;11.05;3.53;;;14.20;99.90;;;;;;12397380;28;20049;-36
2021/06/12 23:25:39;;;;;;;11.65;3.15;;;14.10;99.90;;;;;;12394540;28;21450;-35
2021/06/12 23:31:41;;;;;;;15.52;3.97;;;14.00;99.90;;;;;;12394837;28;20129;-36
2021/06/12 23:37:43;;;;;;;12.05;3.13;;;13.90;99.90;;;;;;12387449;28;20061;-36
2021/06/12 23:43:45;;;;;;;12.63;3.50;;;13.90;99.90;;;;;;12390466;28;20054;-35
2021/06/12 23:49:46;;;;;;;15.80;3.92;;;13.80;99.90;;;;;;12398945;28;20061;-36
2021/06/12 23:55:48;;;;;;;10.05;3.85;;;14.00;99.90;;;;;;12397556;28;20490;-38
