Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:13;;;;;;;1.75;0.52;;;12.80;99.90;;;;;;5037889;28;20035;-76
2022/02/17 00:02:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031851;28;20029;-78
2022/02/17 00:05:11;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5024327;28;20579;-76
2022/02/17 00:07:38;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5027868;28;20120;-76
2022/02/17 00:10:05;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5032843;28;20033;-76
2022/02/17 00:12:31;;;;;;;1.45;0.13;;;13.20;99.90;;;;;;5026444;28;20030;-78
2022/02/17 00:14:57;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5032235;28;20047;-77
2022/02/17 00:17:23;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5024388;28;20393;-78
2022/02/17 00:19:49;;;;;;;0.32;0.20;;;13.30;99.90;;;;;;5029081;28;20029;-76
2022/02/17 00:22:15;;;;;;;0.32;0.13;;;13.30;99.90;;;;;;5030268;28;20029;-79
2022/02/17 00:24:40;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5028417;28;20631;-78
2022/02/17 00:27:06;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5032401;28;20037;-78
2022/02/17 00:29:38;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5030994;28;20025;-79
2022/02/17 00:32:13;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5025969;28;20558;-78
2022/02/17 00:34:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5022963;28;20029;-79
2022/02/17 00:37:18;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5028001;28;20041;-79
2022/02/17 00:39:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028814;28;20032;-79
2022/02/17 00:42:10;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5029808;28;20026;-78
2022/02/17 00:44:35;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5033520;28;20072;-77
2022/02/17 00:47:01;;;;;;;0.88;0.20;;;13.40;99.90;;;;;;5038083;28;20517;-77
2022/02/17 00:49:28;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5044246;28;20028;-78
2022/02/17 00:51:55;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5034861;28;20116;-79
2022/02/17 00:54:23;;;;;;;0.38;0.20;;;13.30;99.90;;;;;;5024844;28;20084;-78
2022/02/17 00:56:49;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5039882;28;20028;-80
2022/02/17 00:59:26;;;;;;;0.55;0.50;;;13.30;99.90;;;;;;5028341;28;20037;-78
2022/02/17 01:01:52;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5041161;28;20028;-78
2022/02/17 01:04:28;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5042989;28;20021;-79
2022/02/17 01:06:56;;;;;;;0.85;0.20;;;13.30;99.90;;;;;;5041881;28;20028;-78
2022/02/17 01:09:22;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5045992;28;20091;-79
2022/02/17 01:11:50;;;;;;;0.55;0.20;;;13.20;99.90;;;;;;5039104;28;20042;-79
2022/02/17 01:14:16;;;;;;;0.70;0.30;;;13.10;99.90;;;;;;5043112;28;20032;-78
2022/02/17 01:16:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5036206;28;20063;-77
2022/02/17 01:19:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5021356;28;20033;-80
2022/02/17 01:21:51;;;;;;;0.43;0.30;;;12.90;99.90;;;;;;5024225;28;20044;-78
2022/02/17 01:24:17;;;;;;;1.23;0.20;;;12.80;99.90;;;;;;5030945;28;20045;-81
2022/02/17 01:26:43;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5026540;28;20017;-79
2022/02/17 01:29:08;;;;;;;0.85;0.85;;;12.70;99.90;;;;;;5029832;28;20366;-78
2022/02/17 01:31:34;;;;;;;1.00;0.20;;;12.70;99.90;;;;;;5030150;28;20025;-78
2022/02/17 01:34:00;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5026620;28;20025;-78
2022/02/17 01:36:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5026167;28;20028;-79
2022/02/17 01:38:58;;;;;;;0.25;0.10;;;12.70;99.90;;;;;;5027037;28;20093;-79
2022/02/17 01:41:24;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5027734;28;20017;-77
2022/02/17 01:44:00;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5029371;28;20447;-78
2022/02/17 01:46:37;;;;;;;0.15;0.10;;;12.60;99.90;;;;;;5025754;28;20021;-77
2022/02/17 01:49:05;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5021520;28;20030;-77
2022/02/17 01:51:31;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5036089;28;20051;-79
2022/02/17 01:54:05;;;;;;;0.70;0.28;;;12.50;99.90;;;;;;5019492;28;20084;-79
2022/02/17 01:56:33;;;;;;;1.20;0.20;;;12.50;99.90;;;;;;5029419;28;20028;-78
2022/02/17 01:59:03;;;;;;;0.32;0.10;;;12.40;99.90;;;;;;5023611;28;20156;-78
2022/02/17 02:01:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5025028;28;20021;-78
2022/02/17 02:04:01;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5021548;28;20030;-79
2022/02/17 02:06:26;;;;;;;0.98;0.17;;;12.20;99.90;;;;;;5024112;28;20139;-80
2022/02/17 02:08:54;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5023524;28;20018;-79
2022/02/17 02:11:20;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5038854;28;20026;-79
2022/02/17 02:13:46;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5030296;28;20026;-78
2022/02/17 02:16:12;;;;;;;0.22;0.20;;;12.10;99.90;;;;;;5031970;28;20030;-79
2022/02/17 02:18:38;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5031877;28;20025;-78
2022/02/17 02:21:03;;;;;;;0.15;0.10;;;12.10;99.90;;;;;;5027944;28;20097;-81
2022/02/17 02:23:31;;;;;;;0.30;0.17;;;12.10;99.90;;;;;;5032341;28;20037;-79
2022/02/17 02:25:57;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5029123;28;20036;-78
2022/02/17 02:28:28;;;;;;;0.13;0.10;;;12.10;99.90;;;;;;5026971;28;20021;-79
2022/02/17 02:30:55;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5024322;28;20037;-76
2022/02/17 02:33:22;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5025902;28;20035;-79
2022/02/17 02:35:49;;;;;;;0.52;0.22;;;12.10;99.90;;;;;;5028763;28;20108;-79
2022/02/17 02:38:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5037876;28;20049;-78
2022/02/17 02:40:41;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5025652;28;20056;-78
2022/02/17 02:43:07;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5029645;28;20029;-78
2022/02/17 02:45:34;;;;;;;0.38;0.20;;;11.90;99.90;;;;;;5025614;28;20017;-79
2022/02/17 02:48:05;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5026893;28;20413;-77
2022/02/17 02:50:31;;;;;;;1.35;0.20;;;11.90;99.90;;;;;;5035913;28;20393;-78
2022/02/17 02:52:56;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5033693;28;20120;-78
2022/02/17 02:55:22;;;;;;;0.50;0.17;;;12.00;99.90;;;;;;5030404;28;20049;-79
2022/02/17 02:57:48;;;;;;;7.28;0.45;;;12.00;99.90;;;;;;5034325;28;20041;-78
2022/02/17 03:00:14;;;;;;;0.22;0.20;;;11.90;99.90;;;;;;5027342;28;20034;-78
2022/02/17 03:02:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5035371;28;20079;-78
2022/02/17 03:05:05;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5029376;28;20435;-78
2022/02/17 03:07:31;;;;;;;0.77;0.20;;;12.00;99.90;;;;;;5021256;28;20061;-78
2022/02/17 03:09:56;;;;;;;0.57;0.20;;;12.00;99.90;;;;;;5027865;28;20044;-78
2022/02/17 03:12:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5031548;28;20021;-79
2022/02/17 03:14:47;;;;;;;0.28;0.20;;;12.00;99.90;;;;;;5033182;28;20022;-78
2022/02/17 03:17:13;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;5035314;28;20040;-78
2022/02/17 03:19:38;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5026744;28;20025;-78
2022/02/17 03:22:04;;;;;;;2.83;0.20;;;12.10;99.90;;;;;;5024463;28;20091;-79
2022/02/17 03:24:30;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030845;28;20539;-78
2022/02/17 03:26:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5026082;28;20111;-79
2022/02/17 03:29:21;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5031391;28;20084;-77
2022/02/17 03:31:47;;;;;;;0.15;0.10;;;12.00;99.90;;;;;;5031504;28;20033;-78
2022/02/17 03:34:12;;;;;;;0.80;0.20;;;12.00;99.90;;;;;;5034006;28;20029;-78
2022/02/17 03:36:38;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5034881;28;20113;-78
2022/02/17 03:39:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5028846;28;20040;-79
2022/02/17 03:41:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5034307;28;20021;-78
2022/02/17 03:43:56;;;;;;;1.08;0.20;;;12.00;99.90;;;;;;5033164;28;20030;-79
2022/02/17 03:46:21;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5029776;28;20095;-79
2022/02/17 03:48:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5025176;28;20022;-78
2022/02/17 03:51:12;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;5028843;28;20545;-79
2022/02/17 03:53:38;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5018840;28;20042;-78
2022/02/17 03:56:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029934;28;20025;-77
2022/02/17 04:01:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026268;28;20091;-78
2022/02/17 04:03:39;;;;;;;0.55;0.10;;;12.20;99.90;;;;;;5018059;28;21541;-78
2022/02/17 04:06:05;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5027103;28;20030;-78
2022/02/17 04:08:30;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5028642;28;20116;-78
2022/02/17 04:10:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026861;28;20585;-78
2022/02/17 04:13:21;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5028748;28;20086;-80
2022/02/17 04:15:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5034881;28;20086;-79
2022/02/17 04:18:13;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5032423;28;20125;-78
2022/02/17 04:20:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5032236;28;20040;-78
2022/02/17 04:23:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5027991;28;20148;-79
2022/02/17 04:25:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5027310;28;20118;-78
2022/02/17 04:27:56;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5025355;28;20040;-79
2022/02/17 04:30:21;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5031063;28;20028;-78
2022/02/17 04:32:47;;;;;;;0.13;0.10;;;12.30;99.90;;;;;;5029436;28;20075;-78
2022/02/17 04:35:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5024848;28;20026;-79
2022/02/17 04:37:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5030947;28;20025;-78
2022/02/17 04:40:04;;;;;;;0.93;0.20;;;12.30;99.90;;;;;;5024291;28;20076;-77
2022/02/17 04:42:31;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5028659;28;20029;-79
2022/02/17 04:44:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5025100;28;20021;-79
2022/02/17 04:47:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5031910;28;20116;-79
2022/02/17 04:49:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5028516;28;20025;-77
2022/02/17 04:52:14;;;;;;;1.45;0.10;;;12.10;99.90;;;;;;5024236;28;20041;-78
2022/02/17 04:54:39;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5030383;28;20038;-78
2022/02/17 04:57:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029046;28;20151;-78
2022/02/17 04:59:32;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5022628;28;20077;-78
2022/02/17 05:01:58;;;;;;;2.22;0.15;;;12.10;99.90;;;;;;5022856;28;20032;-77
2022/02/17 05:04:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5027345;28;20402;-79
2022/02/17 05:06:49;;;;;;;0.28;0.20;;;12.10;99.90;;;;;;5030453;28;20030;-79
2022/02/17 05:09:14;;;;;;;1.20;0.13;;;12.30;99.90;;;;;;5031588;28;20029;-78
2022/02/17 05:11:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5027598;28;20021;-79
2022/02/17 05:14:06;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5036363;28;20033;-79
2022/02/17 05:16:32;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5028159;28;20040;-79
2022/02/17 05:18:58;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5026974;28;20029;-78
2022/02/17 05:21:24;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5024913;28;22742;-80
2022/02/17 05:23:50;;;;;;;1.00;0.82;;;12.20;99.90;;;;;;5031352;28;20033;-78
2022/02/17 05:26:15;;;;;;;0.30;0.22;;;12.20;99.90;;;;;;5038952;28;20497;-79
2022/02/17 05:28:41;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;5032200;28;20497;-78
2022/02/17 05:31:07;;;;;;;1.90;0.28;;;12.30;99.90;;;;;;5028917;28;20119;-78
2022/02/17 05:33:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029792;28;20116;-78
2022/02/17 05:35:58;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5031258;28;20030;-79
2022/02/17 05:38:23;;;;;;;0.75;0.20;;;12.60;99.90;;;;;;5029524;28;20033;-79
2022/02/17 05:40:49;;;;;;;0.35;0.20;;;12.60;99.90;;;;;;5029775;28;20137;-79
2022/02/17 05:43:15;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;5029134;28;20018;-80
2022/02/17 05:45:40;;;;;;;0.80;0.20;;;12.50;99.90;;;;;;5036029;28;20029;-79
2022/02/17 05:48:06;;;;;;;0.98;0.28;;;12.30;99.90;;;;;;5030115;28;20060;-78
2022/02/17 05:50:32;;;;;;;0.52;0.40;;;12.30;99.90;;;;;;5027808;28;20163;-78
2022/02/17 05:52:58;;;;;;;1.30;0.47;;;12.10;99.90;;;;;;5025727;28;20037;-79
2022/02/17 05:55:25;;;;;;;3.30;0.50;;;11.90;99.90;;;;;;5025162;28;20020;-78
2022/02/17 05:57:50;;;;;;;0.63;0.40;;;11.80;99.90;;;;;;5035808;28;20104;-77
2022/02/17 06:00:17;;;;;;;4.28;0.40;;;11.70;99.90;;;;;;5028180;28;20049;-78
2022/02/17 06:02:43;;;;;;;1.65;0.60;;;11.70;99.90;;;;;;5052598;28;20017;-79
2022/02/17 06:05:10;;;;;;;0.65;0.40;;;11.80;99.90;;;;;;5043487;28;20026;-78
2022/02/17 06:07:36;;;;;;;3.08;0.60;;;11.90;99.90;;;;;;5047457;28;20032;-77
2022/02/17 06:10:03;;;;;;;4.85;0.60;;;12.00;99.90;;;;;;5051046;28;20065;-77
2022/02/17 06:12:28;;;;;;;2.75;0.70;;;12.10;99.90;;;;;;5047703;28;20021;-78
2022/02/17 06:14:54;;;;;;;1.63;0.60;;;12.20;99.90;;;;;;5046842;28;20034;-78
2022/02/17 06:17:19;;;;;;;5.22;0.70;;;12.30;99.90;;;;;;5049980;28;20044;-79
2022/02/17 06:19:45;;;;;;;1.83;0.70;;;12.30;99.90;;;;;;5052844;28;20028;-77
2022/02/17 06:22:10;;;;;;;2.05;0.63;;;12.20;99.90;;;;;;5049717;28;20085;-77
2022/02/17 06:24:36;;;;;;;4.78;1.02;;;12.20;99.90;;;;;;5053587;28;20026;-78
2022/02/17 06:27:02;;;;;;;4.25;0.93;;;12.10;99.90;;;;;;5041607;28;20060;-77
2022/02/17 06:29:27;;;;;;;3.92;1.45;;;12.10;99.90;;;;;;5039567;28;20060;-78
2022/02/17 06:31:53;;;;;;;2.30;0.65;;;12.10;99.90;;;;;;5044183;28;20033;-79
2022/02/17 06:34:19;;;;;;;3.38;0.77;;;12.10;99.90;;;;;;5037699;28;20041;-78
2022/02/17 06:36:46;;;;;;;4.82;1.08;;;12.10;99.90;;;;;;5049952;28;20061;-79
2022/02/17 06:39:12;;;;;;;8.52;1.25;;;12.00;99.90;;;;;;5052338;28;20018;-78
2022/02/17 06:41:38;;;;;;;7.00;1.10;;;11.90;99.90;;;;;;5046184;28;20091;-77
2022/02/17 06:44:05;;;;;;;3.28;1.05;;;11.90;99.90;;;;;;5045786;28;20041;-79
2022/02/17 06:46:31;;;;;;;5.50;1.13;;;11.90;99.90;;;;;;5042915;28;20065;-79
2022/02/17 06:48:56;;;;;;;7.70;2.10;;;11.90;99.90;;;;;;5045473;28;20033;-78
2022/02/17 06:51:22;;;;;;;5.35;1.23;;;11.90;99.90;;;;;;5033432;28;20029;-80
2022/02/17 06:53:48;;;;;;;6.00;0.98;;;11.90;99.90;;;;;;5025559;28;20025;-79
2022/02/17 06:56:13;;;;;;;3.65;1.10;;;11.80;99.90;;;;;;5031661;28;20434;-79
2022/02/17 06:58:39;;;;;;;6.25;1.35;;;11.80;99.90;;;;;;5033876;28;20103;-79
2022/02/17 07:01:04;;;;;;;8.25;1.52;;;11.80;99.90;;;;;;5034970;28;20052;-79
2022/02/17 07:03:30;;;;;;;6.03;1.90;;;11.70;99.90;;;;;;5024188;28;20041;-77
2022/02/17 07:05:56;;;;;;;5.80;1.85;;;11.70;99.90;;;;;;5030702;28;20018;-79
2022/02/17 07:08:21;;;;;;;5.15;1.02;;;11.70;99.90;;;;;;5032884;28;20025;-77
2022/02/17 07:10:56;;;;;;;2.63;1.85;;;11.70;99.90;;;;;;5030639;28;20029;-78
2022/02/17 07:13:27;;;;;;;6.13;1.60;;;11.80;99.90;;;;;;5032734;28;20381;-77
2022/02/17 07:15:55;;;;;;;4.10;1.05;;;11.80;99.90;;;;;;5033243;28;20026;-79
2022/02/17 07:18:21;;;;;;;6.35;1.75;;;11.80;99.90;;;;;;5025089;28;20032;-78
2022/02/17 07:20:48;;;;;;;6.65;1.55;;;11.80;99.90;;;;;;5029960;28;20445;-80
2022/02/17 07:23:15;;;;;;;9.65;1.48;;;11.80;99.90;;;;;;5028927;28;20022;-78
2022/02/17 07:25:41;;;;;;;7.10;1.08;;;11.80;99.90;;;;;;5033131;28;20037;-79
2022/02/17 07:28:07;;;;;;;7.88;1.63;;;11.70;99.90;;;;;;5029005;28;20034;-79
2022/02/17 07:30:35;;;;;;;7.45;1.83;;;11.70;99.90;;;;;;5036499;28;20072;-79
2022/02/17 07:33:01;;;;;;;5.68;2.08;;;11.60;99.90;;;;;;5026552;28;20065;-79
2022/02/17 07:35:26;;;;;;;4.63;1.60;;;11.60;99.90;;;;;;5031742;28;20177;-78
2022/02/17 07:37:52;;;;;;;5.30;1.23;;;11.60;99.90;;;;;;5046081;28;20036;-79
2022/02/17 07:40:18;;;;;;;6.00;1.45;;;11.50;99.90;;;;;;5043510;28;20113;-78
2022/02/17 07:42:45;;;;;;;5.47;1.40;;;11.50;99.90;;;;;;5025257;28;20486;-78
2022/02/17 07:45:12;;;;;;;6.78;2.05;;;11.60;99.90;;;;;;5034458;28;20061;-78
2022/02/17 07:47:45;;;;;;;4.07;1.30;;;11.70;99.90;;;;;;5025030;28;20037;-78
2022/02/17 07:50:17;;;;;;;4.97;1.63;;;11.80;99.90;;;;;;5029417;28;20018;-78
2022/02/17 07:52:44;;;;;;;4.30;1.05;;;11.80;99.90;;;;;;5029057;28;20037;-78
2022/02/17 07:55:11;;;;;;;12.05;1.45;;;11.80;99.90;;;;;;5021282;28;20512;-79
2022/02/17 07:57:37;;;;;;;3.55;1.15;;;11.90;99.90;;;;;;5033789;28;20083;-79
2022/02/17 08:00:04;;;;;;;6.68;1.40;;;12.00;99.90;;;;;;5029765;28;20029;-79
2022/02/17 08:02:30;;;;;;;3.15;0.65;;;12.00;99.90;;;;;;5027009;28;20432;-79
2022/02/17 08:04:55;;;;;;;6.50;1.55;;;12.10;99.90;;;;;;5027493;28;20034;-79
2022/02/17 08:07:21;;;;;;;7.22;1.08;;;12.10;99.90;;;;;;5031725;28;20075;-80
2022/02/17 08:09:46;;;;;;;5.30;1.67;;;12.10;99.90;;;;;;5029967;28;20040;-78
2022/02/17 08:12:12;;;;;;;3.50;0.88;;;12.30;99.90;;;;;;5033661;28;20029;-79
2022/02/17 08:14:37;;;;;;;6.32;2.13;;;12.40;99.90;;;;;;5023896;28;20027;-78
2022/02/17 08:17:03;;;;;;;7.03;2.15;;;12.40;99.90;;;;;;5027843;28;20476;-80
2022/02/17 08:19:30;;;;;;;8.48;1.60;;;12.50;99.90;;;;;;5026907;28;20040;-78
2022/02/17 08:21:56;;;;;;;6.85;2.22;;;12.50;99.90;;;;;;5035179;28;20033;-78
2022/02/17 08:24:21;;;;;;;4.22;0.90;;;12.60;99.90;;;;;;5030080;28;20032;-78
2022/02/17 08:26:48;;;;;;;8.05;1.52;;;12.60;99.90;;;;;;5025539;28;20017;-78
2022/02/17 08:29:14;;;;;;;5.38;1.30;;;12.60;99.90;;;;;;5029057;28;20025;-79
2022/02/17 08:31:39;;;;;;;4.88;1.30;;;12.70;99.90;;;;;;5022937;28;20022;-80
2022/02/17 08:34:05;;;;;;;7.20;1.27;;;12.80;99.90;;;;;;5041318;28;20094;-78
2022/02/17 08:36:31;;;;;;;6.55;1.90;;;12.80;99.90;;;;;;5047598;28;20055;-80
2022/02/17 08:38:57;;;;;;;3.70;1.23;;;12.90;99.90;;;;;;5029108;28;20026;-79
2022/02/17 08:41:23;;;;;;;5.80;1.60;;;12.80;99.90;;;;;;5031644;28;20029;-78
2022/02/17 08:43:49;;;;;;;4.30;1.10;;;12.90;99.90;;;;;;5028919;28;20022;-81
2022/02/17 08:46:15;;;;;;;9.60;1.70;;;12.90;99.90;;;;;;5030763;28;20025;-79
2022/02/17 08:48:41;;;;;;;5.38;1.40;;;12.90;99.90;;;;;;5034355;28;20021;-79
2022/02/17 08:51:07;;;;;;;7.80;1.92;;;12.90;99.90;;;;;;5025522;28;20052;-82
2022/02/17 08:53:32;;;;;;;3.45;1.02;;;12.90;99.90;;;;;;5032992;28;20374;-80
2022/02/17 08:55:58;;;;;;;4.40;1.42;;;12.70;99.90;;;;;;5018581;28;20091;-79
2022/02/17 08:58:23;;;;;;;5.22;1.42;;;12.60;99.90;;;;;;5032885;28;20410;-80
2022/02/17 09:00:49;;;;;;;5.47;1.33;;;12.60;99.90;;;;;;5026144;28;20030;-79
2022/02/17 09:03:15;;;;;;;6.15;1.30;;;12.50;99.90;;;;;;5030734;28;20163;-79
2022/02/17 09:05:41;;;;;;;10.20;2.05;;;12.60;99.90;;;;;;5031886;28;20036;-79
2022/02/17 09:08:09;;;;;;;6.00;1.67;;;12.60;99.90;;;;;;5023799;28;20026;-80
2022/02/17 09:10:45;;;;;;;10.93;1.58;;;12.70;99.90;;;;;;5028811;28;20093;-83
2022/02/17 09:13:12;;;;;;;10.00;1.80;;;12.70;99.90;;;;;;5032648;28;20089;-79
2022/02/17 09:15:38;;;;;;;7.22;1.90;;;12.70;99.90;;;;;;5029228;28;20032;-80
2022/02/17 09:18:04;;;;;;;11.18;1.85;;;12.70;99.90;;;;;;5026036;28;20030;-80
2022/02/17 09:20:32;;;;;;;7.03;1.85;;;12.70;99.90;;;;;;5041038;28;20025;-80
2022/02/17 09:22:58;;;;;;;12.32;2.38;;;12.70;99.90;;;;;;5026128;28;20022;-78
2022/02/17 09:25:24;;;;;;;10.52;1.98;;;12.90;99.90;;;;;;5029674;28;20044;-78
2022/02/17 09:27:49;;;;;;;11.95;3.08;;;13.00;99.90;;;;;;5031504;28;20038;-80
2022/02/17 09:30:15;;;;;;;7.13;1.98;;;13.20;99.90;;;;;;5032941;28;20025;-80
2022/02/17 09:32:40;;;;;;;10.10;2.67;;;13.10;99.90;;;;;;5017531;28;20040;-77
2022/02/17 09:35:11;;;;;;;9.52;2.08;;;13.30;99.90;;;;;;5027106;28;20028;-75
2022/02/17 09:37:39;;;;;;;11.43;2.22;;;13.40;99.90;;;;;;5030805;28;20107;-75
2022/02/17 09:40:06;;;;;;;8.98;2.03;;;13.40;99.90;;;;;;5042104;28;20396;-77
2022/02/17 09:42:37;;;;;;;8.88;3.13;;;13.30;99.90;;;;;;5035671;28;20096;-78
2022/02/17 09:45:08;;;;;;;;;;;13.20;99.90;;;;;;5028393;28;20378;-77
2022/02/17 09:47:35;;;;;;;5.28;2.05;;;13.30;99.60;;;;;;5031421;28;19955;-78
2022/02/17 09:50:00;;;;;;;11.73;2.83;;;13.40;99.90;;;;;;5029267;28;20537;-76
2022/02/17 09:52:27;;;;;;;14.85;2.75;;;13.30;99.70;;;;;;5031694;28;20064;-78
2022/02/17 09:54:53;;;;;;;16.60;2.95;;;13.40;99.90;;;;;;5024845;28;20353;-77
2022/02/17 09:57:22;;;;;;;10.70;2.17;;;13.00;99.90;;;;;;5031410;28;20132;-74
2022/02/17 09:59:48;;;;;;;15.10;3.13;;;13.00;99.90;;;;;;5021431;28;20549;-77
2022/02/17 10:02:26;;;;;;;12.98;2.28;;;12.70;99.90;;;;;;5024443;28;20064;-76
2022/02/17 10:04:53;;;;;;;10.68;3.30;;;12.40;99.90;;;;;;5024478;28;20029;-77
2022/02/17 10:07:34;;;;;;;17.50;2.15;;;12.20;99.90;;;;;;5033769;28;20037;-76
2022/02/17 10:10:05;;;;;;;10.90;2.38;;;12.20;99.90;;;;;;5018427;28;20030;-77
2022/02/17 10:12:56;;;;;;;6.78;1.70;;;12.20;99.90;;;;;;5032257;28;20060;-75
2022/02/17 10:15:33;;;;;;;15.63;3.40;;;12.10;99.90;;;;;;5028389;28;20037;-75
2022/02/17 10:18:16;;;;;;;15.45;3.90;;;12.20;99.90;;;;;;5019409;28;20037;-76
2022/02/17 10:21:06;;;;;;;11.27;2.25;;;12.10;99.90;;;;;;5033299;28;20020;-77
2022/02/17 10:23:38;;;;;;;15.55;3.33;;;12.00;99.90;;;;;;5028629;28;20018;-76
2022/02/17 10:26:06;;;;;;;13.52;2.83;;;11.70;99.90;;;;;;5026365;28;20033;-77
2022/02/17 10:28:40;;;;;;;7.18;2.22;;;11.40;99.90;;;;;;5023949;28;20014;-77
2022/02/17 10:31:08;;;;;;;15.43;2.78;;;11.10;99.90;;;;;;5034925;28;20079;-77
2022/02/17 10:33:42;;;;;;;10.30;2.00;;;11.00;99.90;;;;;;5032481;28;20036;-77
2022/02/17 10:36:09;;;;;;;15.13;2.97;;;11.10;99.90;;;;;;5032156;28;20501;-76
2022/02/17 10:38:34;;;;;;;8.73;2.65;;;11.00;99.90;;;;;;5028702;28;20500;-77
2022/02/17 10:41:00;;;;;;;15.60;2.38;;;11.10;99.90;;;;;;5029613;28;20034;-77
2022/02/17 10:43:30;;;;;;;9.45;2.13;;;11.20;99.90;;;;;;5031578;28;20584;-75
2022/02/17 10:46:07;;;;;;;6.57;1.55;;;11.40;99.90;;;;;;5041579;28;20428;-76
2022/02/17 10:48:33;;;;;;;6.28;1.80;;;11.70;99.90;;;;;;5022226;28;20083;-77
2022/02/17 10:51:05;;;;;;;10.48;2.08;;;12.00;99.90;;;;;;5027184;28;20029;-77
2022/02/17 10:53:35;;;;;;;9.55;2.22;;;12.30;99.90;;;;;;5043061;28;20069;-77
2022/02/17 10:56:04;;;;;;;11.27;2.80;;;12.60;99.90;;;;;;5039171;28;20052;-78
2022/02/17 10:58:32;;;;;;;5.82;2.08;;;12.80;99.90;;;;;;5049136;28;20017;-77
2022/02/17 11:01:06;;;;;;;7.05;1.95;;;13.00;99.90;;;;;;5044204;28;20041;-77
2022/02/17 11:03:37;;;;;;;5.50;1.83;;;13.10;99.90;;;;;;5043080;28;20025;-79
2022/02/17 11:06:08;;;;;;;8.25;2.30;;;13.20;99.90;;;;;;5034954;28;20022;-77
2022/02/17 11:08:36;;;;;;;8.45;3.05;;;13.00;99.90;;;;;;5041545;28;20461;-76
2022/02/17 11:11:03;;;;;;;7.45;1.70;;;13.10;99.90;;;;;;5035867;28;20037;-77
2022/02/17 11:13:33;;;;;;;7.47;1.92;;;13.00;99.90;;;;;;5046479;28;20018;-75
2022/02/17 11:16:04;;;;;;;10.45;1.63;;;12.90;99.90;;;;;;5042783;28;20039;-77
2022/02/17 11:18:31;;;;;;;11.10;2.35;;;13.00;99.90;;;;;;5035848;28;20028;-77
2022/02/17 11:20:58;;;;;;;8.30;2.40;;;13.20;99.40;;;;;;5046905;28;20025;-75
2022/02/17 11:23:31;;;;;;;5.47;1.58;;;13.10;98.60;;;;;;5037685;28;20017;-77
2022/02/17 11:25:57;;;;;;;3.63;1.60;;;13.00;98.50;;;;;;5045835;28;20033;-75
2022/02/17 11:28:34;;;;;;;9.20;2.22;;;12.80;98.00;;;;;;5033673;28;20029;-76
2022/02/17 11:31:07;;;;;;;10.48;2.47;;;13.00;98.20;;;;;;5043433;28;20021;-78
2022/02/17 11:33:35;;;;;;;11.48;2.17;;;13.00;97.30;;;;;;5029338;28;20129;-76
2022/02/17 11:36:22;;;;;;;8.27;2.30;;;13.00;96.80;;;;;;5044005;28;20025;-77
2022/02/17 11:38:52;;;;;;;7.65;1.88;;;13.20;96.00;;;;;;5035223;28;20041;-76
2022/02/17 11:41:20;;;;;;;7.50;1.83;;;13.20;95.50;;;;;;5037773;28;20029;-77
2022/02/17 11:43:54;;;;;;;11.32;2.03;;;13.20;95.10;;;;;;5045764;28;20108;-79
2022/02/17 11:46:42;;;;;;;5.95;2.25;;;13.00;94.30;;;;;;5027528;28;20448;-77
2022/02/17 11:49:30;;;;;;;8.45;1.73;;;13.10;94.60;;;;;;5035110;28;20025;-76
2022/02/17 11:52:11;;;;;;;9.20;2.53;;;13.00;94.10;;;;;;5019811;28;20073;-76
2022/02/17 11:54:37;;;;;;;5.47;1.88;;;13.10;94.10;;;;;;5025328;28;20398;-76
2022/02/17 11:57:03;;;;;;;4.97;1.42;;;13.20;93.80;;;;;;5041673;28;20025;-77
2022/02/17 11:59:31;;;;;;;10.52;2.40;;;13.00;93.20;;;;;;5045997;28;20017;-77
2022/02/17 12:02:02;;;;;;;5.82;2.00;;;12.80;93.90;;;;;;5050237;28;20090;-77
2022/02/17 12:04:29;;;;;;;7.95;1.80;;;12.80;93.50;;;;;;5036088;28;20025;-76
2022/02/17 12:07:31;;;;;;;7.88;1.83;;;12.90;93.20;;;;;;5040599;28;20049;-77
2022/02/17 12:09:56;;;;;;;8.40;2.00;;;12.90;93.10;;;;;;5043475;28;20040;-77
2022/02/17 12:12:25;;;;;;;9.80;2.40;;;13.00;93.20;;;;;;5032653;28;20029;-77
2022/02/17 12:14:52;;;;;;;12.93;2.47;;;13.00;93.40;;;;;;5029694;28;20056;-77
2022/02/17 12:17:38;;;;;;;8.25;2.17;;;12.90;93.90;;;;;;5044640;28;20159;-77
2022/02/17 12:20:33;;;;;;;9.60;2.30;;;12.80;94.50;;;;;;5046780;28;20040;-77
2022/02/17 12:23:06;;;;;;;17.90;4.25;;;12.90;95.00;;;;;;5017489;28;20065;-76
2022/02/17 12:25:37;;;;;;;12.07;3.97;;;12.90;95.00;;;;;;5032547;28;20017;-77
2022/02/17 12:28:03;;;;;;;12.13;3.10;;;13.00;95.20;;;;;;5048217;28;20017;-77
2022/02/17 12:30:38;;;;;;;12.73;3.35;;;13.10;95.20;;;;;;5037629;28;20029;-77
2022/02/17 12:33:20;;;;;;;11.75;2.45;;;13.10;95.30;;;;;;5031746;28;20417;-78
2022/02/17 12:35:51;;;;;;;9.50;2.53;;;13.00;93.80;;;;;;5038343;28;20031;-77
2022/02/17 12:38:21;;;;;;;6.40;2.55;;;13.00;94.10;;;;;;5037900;28;20041;-76
2022/02/17 12:40:47;;;;;;;3.05;1.20;;;13.20;93.50;;;;;;5032514;28;20430;-78
2022/02/17 12:43:26;;;;;;;8.68;2.20;;;13.20;92.30;;;;;;5035515;28;20103;-78
2022/02/17 12:45:54;;;;;;;11.40;2.80;;;13.20;92.50;;;;;;5036721;28;20053;-77
2022/02/17 12:48:20;;;;;;;10.73;2.40;;;13.50;92.80;;;;;;5040426;28;20018;-77
2022/02/17 12:50:46;;;;;;;5.82;1.92;;;13.70;92.10;;;;;;5026413;28;20037;-79