Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:31;;;;;;;9.07;8.37;;;18.50;99.90;;;;;;5070794;28;20198;-66
2021/08/22 00:02:57;;;;;;;8.83;8.13;;;18.50;99.90;;;;;;5084080;28;20197;-65
2021/08/22 00:05:22;;;;;;;9.07;8.27;;;18.50;99.90;;;;;;5089989;28;20595;-66
2021/08/22 00:07:48;;;;;;;8.40;7.60;;;18.40;99.90;;;;;;5078504;28;20759;-65
2021/08/22 00:10:14;;;;;;;7.87;7.30;;;18.30;99.90;;;;;;5070673;28;20182;-66
2021/08/22 00:12:40;;;;;;;7.60;7.10;;;18.20;99.90;;;;;;5081272;28;20225;-65
2021/08/22 00:15:06;;;;;;;8.53;7.83;;;18.20;99.90;;;;;;5091195;28;20173;-65
2021/08/22 00:17:32;;;;;;;9.10;8.20;;;18.20;99.90;;;;;;5082043;28;20181;-65
2021/08/22 00:19:58;;;;;;;8.30;7.70;;;18.10;99.90;;;;;;5070674;28;20269;-65
2021/08/22 00:22:23;;;;;;;8.37;7.73;;;18.10;99.90;;;;;;5078630;28;20205;-65
2021/08/22 00:24:49;;;;;;;8.47;7.57;;;18.10;99.90;;;;;;5091369;28;20215;-66
2021/08/22 00:27:15;;;;;;;8.77;8.03;;;18.10;99.90;;;;;;5086874;28;20182;-66
2021/08/22 00:29:41;;;;;;;9.17;8.40;;;18.10;99.90;;;;;;5074243;28;20171;-65
2021/08/22 00:32:07;;;;;;;8.67;7.87;;;18.00;99.90;;;;;;5076838;28;20173;-65
2021/08/22 00:34:33;;;;;;;8.67;7.97;;;18.00;99.90;;;;;;5074245;28;20170;-66
2021/08/22 00:36:59;;;;;;;17.50;7.50;;;17.90;99.90;;;;;;5076634;28;20181;-65
2021/08/22 00:39:26;;;;;;;7.60;7.00;;;17.90;99.90;;;;;;5094222;28;20177;-66
2021/08/22 00:41:52;;;;;;;7.67;7.17;;;17.80;99.90;;;;;;5092344;28;20177;-66
2021/08/22 00:44:19;;;;;;;7.77;7.17;;;17.80;99.90;;;;;;5074035;28;20255;-65
2021/08/22 00:46:47;;;;;;;7.60;7.10;;;17.70;99.90;;;;;;5074125;28;20169;-65
2021/08/22 00:49:12;;;;;;;7.57;7.07;;;17.70;99.90;;;;;;5089315;28;20170;-66
2021/08/22 00:51:39;;;;;;;8.10;7.50;;;17.70;99.90;;;;;;5073853;28;20644;-65
2021/08/22 00:54:05;;;;;;;8.40;7.80;;;17.70;99.90;;;;;;5093031;28;20647;-66
2021/08/22 00:56:31;;;;;;;8.20;7.70;;;17.70;99.90;;;;;;5092937;28;20213;-65
2021/08/22 00:59:01;;;;;;;8.07;7.37;;;17.60;99.90;;;;;;5073887;28;20170;-65
2021/08/22 01:01:26;;;;;;;8.43;7.73;;;17.50;99.90;;;;;;5073653;28;20224;-65
2021/08/22 01:04:13;;;;;;;9.43;8.73;;;17.50;99.90;;;;;;5093742;28;20197;-66
2021/08/22 01:06:50;;;;;;;9.07;8.37;;;17.50;99.90;;;;;;5093627;28;20179;-66
2021/08/22 01:09:22;;;;;;;8.10;7.57;;;17.60;99.90;;;;;;5054535;28;20174;-66
2021/08/22 01:11:48;;;;;;;8.63;7.93;;;17.60;99.90;;;;;;5061274;28;20177;-66
2021/08/22 01:14:21;;;;;;;8.30;7.70;;;17.60;99.90;;;;;;5094128;28;20201;-66
2021/08/22 01:16:54;;;;;;;8.67;7.97;;;17.60;99.90;;;;;;5091907;28;20201;-66
2021/08/22 01:19:34;;;;;;;9.40;8.70;;;17.60;99.90;;;;;;5073448;28;20227;-65
2021/08/22 01:22:02;;;;;;;8.73;7.97;;;17.60;99.90;;;;;;5075899;28;20174;-65
2021/08/22 01:24:30;;;;;;;9.33;8.37;;;17.60;99.90;;;;;;5093603;28;20249;-66
2021/08/22 01:26:57;;;;;;;9.03;8.33;;;17.60;99.90;;;;;;5091892;28;20169;-65
2021/08/22 01:29:29;;;;;;;9.87;9.00;;;17.60;99.90;;;;;;5073155;28;20615;-66
2021/08/22 01:31:59;;;;;;;9.93;8.80;;;17.60;99.90;;;;;;5082614;28;20196;-66
2021/08/22 01:34:26;;;;;;;10.80;10.07;;;17.60;99.90;;;;;;5093542;28;20238;-66
2021/08/22 01:36:53;;;;;;;10.20;9.50;;;17.50;99.90;;;;;;5083356;28;20200;-65
2021/08/22 01:39:19;;;;;;;10.07;9.27;;;17.60;99.90;;;;;;5073017;28;20249;-65
2021/08/22 01:41:48;;;;;;;10.27;9.23;;;17.50;99.90;;;;;;5073963;28;20299;-66
2021/08/22 01:44:17;;;;;;;10.33;9.50;;;17.50;99.90;;;;;;5071592;28;20198;-65
2021/08/22 01:46:43;;;;;;;11.13;10.33;;;17.50;99.90;;;;;;5079689;28;20218;-65
2021/08/22 01:49:12;;;;;;;11.97;10.90;;;17.60;99.90;;;;;;5093218;28;20170;-65
2021/08/22 01:51:39;;;;;;;10.57;9.87;;;17.60;99.90;;;;;;5091245;28;20172;-66
2021/08/22 01:54:07;;;;;;;10.33;9.43;;;17.50;99.90;;;;;;5082842;28;20256;-65
2021/08/22 01:56:34;;;;;;;12.03;10.33;;;17.60;99.90;;;;;;5076758;28;20161;-65
2021/08/22 01:59:01;;;;;;;11.77;10.77;;;17.50;99.90;;;;;;5092910;28;20196;-66
2021/08/22 02:01:27;;;;;;;13.13;11.87;;;17.60;99.90;;;;;;5088559;28;20257;-66
2021/08/22 02:04:01;;;;;;;15.60;14.10;;;17.60;99.90;;;;;;5072763;28;20229;-66
2021/08/22 02:06:36;;;;;;;15.83;14.27;;;17.60;99.90;;;;;;5075549;28;20512;-67
2021/08/22 02:09:07;;;;;;;16.77;14.13;;;17.70;99.90;;;;;;5092769;28;20200;-66
2021/08/22 02:11:41;;;;;;;18.33;16.43;;;17.80;99.90;;;;;;5088497;28;20249;-66
2021/08/22 02:14:09;;;;;;;18.93;16.90;;;17.80;99.90;;;;;;5072335;28;20239;-66
2021/08/22 02:16:36;;;;;;;21.57;18.67;;;17.90;99.90;;;;;;5075269;28;20169;-66
2021/08/22 02:19:03;;;;;;;21.37;18.33;;;17.90;99.90;;;;;;5092528;28;20165;-66
2021/08/22 02:21:30;;;;;;;20.87;18.40;;;17.90;99.90;;;;;;5082407;28;20269;-66
2021/08/22 02:23:57;;;;;;;20.80;18.60;;;17.90;99.90;;;;;;5072135;28;20245;-65
2021/08/22 02:26:24;;;;;;;22.57;20.27;;;17.90;99.90;;;;;;5081073;28;20181;-70
2021/08/22 02:28:54;;;;;;;22.47;18.70;;;18.00;99.90;;;;;;5093425;28;20248;-68
2021/08/22 02:31:19;;;;;;;20.57;17.50;;;18.00;99.90;;;;;;5085069;28;20289;-71
2021/08/22 02:33:45;;;;;;;18.63;16.60;;;18.00;99.90;;;;;;5074215;28;20283;-72
2021/08/22 02:36:11;;;;;;;23.43;21.17;;;18.00;99.90;;;;;;5079112;28;20222;-71
2021/08/22 02:38:36;;;;;;;21.00;18.97;;;18.10;99.90;;;;;;5092352;28;20169;-72
2021/08/22 02:41:02;;;;;;;23.07;20.83;;;18.00;99.90;;;;;;5072745;28;20537;-72
2021/08/22 02:43:27;;;;;;;18.20;16.23;;;18.00;99.90;;;;;;5073064;28;20185;-72
2021/08/22 02:45:53;;;;;;;17.93;16.13;;;18.10;99.90;;;;;;5091929;28;20209;-72
2021/08/22 02:48:18;;;;;;;17.73;15.87;;;18.10;99.90;;;;;;5093110;28;20161;-71
2021/08/22 02:50:44;;;;;;;18.67;16.70;;;18.10;99.90;;;;;;5074392;28;20174;-70
2021/08/22 02:53:10;;;;;;;19.47;16.37;;;18.10;99.90;;;;;;5073100;28;20186;-72
2021/08/22 02:55:36;;;;;;;19.77;17.70;;;18.10;99.90;;;;;;5088665;28;20188;-70
2021/08/22 02:58:02;;;;;;;18.67;16.77;;;18.20;99.90;;;;;;5052615;28;20175;-71
2021/08/22 03:00:28;;;;;;;17.43;15.73;;;18.20;99.90;;;;;;5081784;28;20264;-70
2021/08/22 03:02:53;;;;;;;21.13;18.13;;;18.20;99.90;;;;;;5092825;28;20197;-72
2021/08/22 03:05:19;;;;;;;19.63;17.63;;;18.20;99.90;;;;;;5078690;28;20206;-73
2021/08/22 03:07:45;;;;;;;16.97;15.17;;;18.20;99.90;;;;;;5071873;28;20167;-66
2021/08/22 03:10:13;;;;;;;18.77;16.87;;;18.20;99.90;;;;;;5082852;28;20169;-66
2021/08/22 03:12:38;;;;;;;19.17;17.23;;;18.20;99.90;;;;;;5091728;28;20185;-65
2021/08/22 03:15:08;;;;;;;21.00;17.40;;;18.30;99.90;;;;;;5079947;28;20265;-66
2021/08/22 03:17:34;;;;;;;19.33;17.03;;;18.30;99.90;;;;;;5071481;28;20243;-66
2021/08/22 03:20:03;;;;;;;18.80;16.87;;;18.30;99.90;;;;;;5079318;28;20215;-66
2021/08/22 03:22:29;;;;;;;19.67;17.57;;;18.40;99.90;;;;;;5090249;28;20714;-66
2021/08/22 03:24:54;;;;;;;19.53;17.53;;;18.40;99.90;;;;;;5083871;28;20197;-66
2021/08/22 03:27:20;;;;;;;20.40;17.10;;;18.40;99.90;;;;;;5071493;28;20179;-66
2021/08/22 03:29:46;;;;;;;17.97;16.17;;;18.30;99.90;;;;;;5076512;28;20165;-66
2021/08/22 03:32:11;;;;;;;18.83;16.70;;;18.30;99.90;;;;;;5091498;28;20505;-65
2021/08/22 03:34:37;;;;;;;18.77;16.87;;;18.30;99.90;;;;;;5086664;28;20178;-65
2021/08/22 03:37:03;;;;;;;20.33;18.23;;;18.30;99.90;;;;;;5071431;28;20304;-66
2021/08/22 03:39:28;;;;;;;19.40;17.37;;;18.30;99.90;;;;;;5073918;28;20186;-66
2021/08/22 03:41:55;;;;;;;19.47;17.33;;;18.30;99.90;;;;;;5091482;28;20173;-66
2021/08/22 03:44:21;;;;;;;19.87;16.37;;;18.20;99.90;;;;;;5090159;28;20243;-66
2021/08/22 03:46:46;;;;;;;20.37;17.03;;;18.10;99.90;;;;;;5071500;28;20656;-65
2021/08/22 03:49:12;;;;;;;18.00;16.30;;;18.20;99.90;;;;;;5071733;28;20158;-66
2021/08/22 03:51:38;;;;;;;17.53;15.73;;;18.20;99.90;;;;;;5071098;28;20628;-65
2021/08/22 03:54:04;;;;;;;19.93;16.03;;;18.10;99.90;;;;;;5069875;28;20194;-66
2021/08/22 03:56:30;;;;;;;17.33;14.93;;;18.20;99.90;;;;;;5087063;28;20182;-65
2021/08/22 03:58:55;;;;;;;18.70;16.70;;;18.20;99.90;;;;;;5071044;28;20166;-64
2021/08/22 04:01:22;;;;;;;19.37;16.27;;;18.20;99.90;;;;;;5090473;28;20248;-65
2021/08/22 04:03:49;;;;;;;17.60;14.97;;;18.20;99.90;;;;;;5095159;28;20257;-65
2021/08/22 04:06:15;;;;;;;18.00;15.90;;;18.20;99.90;;;;;;5079410;28;20205;-66
2021/08/22 04:08:41;;;;;;;21.80;16.40;;;18.10;99.90;;;;;;5074798;28;20532;-68
2021/08/22 04:11:08;;;;;;;21.53;18.27;;;18.10;99.90;;;;;;5088904;28;20174;-66
2021/08/22 04:13:33;;;;;;;21.13;17.57;;;18.00;99.90;;;;;;5095130;28;20193;-66
2021/08/22 04:15:59;;;;;;;20.73;17.20;;;18.00;99.90;;;;;;5081751;28;20182;-65
2021/08/22 04:18:24;;;;;;;23.00;18.17;;;18.00;99.90;;;;;;5074676;28;20178;-65
2021/08/22 04:20:50;;;;;;;23.70;17.80;;;17.90;99.90;;;;;;5084998;28;20192;-65
2021/08/22 04:23:16;;;;;;;23.17;17.67;;;17.90;99.90;;;;;;5095210;28;20212;-65
2021/08/22 04:25:42;;;;;;;23.73;17.07;;;17.90;99.90;;;;;;5085651;28;20666;-66
2021/08/22 04:28:08;;;;;;;22.40;16.83;;;17.90;99.90;;;;;;5074531;28;20166;-65
2021/08/22 04:30:34;;;;;;;23.50;17.97;;;17.90;99.90;;;;;;5082394;28;20219;-65
2021/08/22 04:32:59;;;;;;;24.40;17.30;;;17.90;99.90;;;;;;5094351;28;20268;-65
2021/08/22 04:35:26;;;;;;;22.53;17.20;;;17.80;99.90;;;;;;5091208;28;20182;-66
2021/08/22 04:37:52;;;;;;;22.87;17.40;;;17.90;99.90;;;;;;5094626;28;20544;-66
2021/08/22 04:40:18;;;;;;;23.47;18.60;;;17.90;99.90;;;;;;5089108;28;20174;-65
2021/08/22 04:42:43;;;;;;;27.10;18.43;;;17.90;99.90;;;;;;5074128;28;20190;-65
2021/08/22 04:45:09;;;;;;;22.00;17.83;;;17.80;99.90;;;;;;5076831;28;20209;-65
2021/08/22 04:47:35;;;;;;;22.07;17.43;;;17.80;99.90;;;;;;5094453;28;20560;-65
2021/08/22 04:50:00;;;;;;;25.67;17.47;;;17.70;99.90;;;;;;5091497;28;20243;-65
2021/08/22 04:52:26;;;;;;;25.93;17.33;;;17.70;99.90;;;;;;5074015;28;20667;-65
2021/08/22 04:54:52;;;;;;;20.87;16.97;;;17.70;99.90;;;;;;5074183;28;20174;-66
2021/08/22 04:57:17;;;;;;;19.33;15.37;;;17.60;99.90;;;;;;5089485;28;20513;-66
2021/08/22 04:59:43;;;;;;;23.03;16.27;;;17.60;99.90;;;;;;5073877;28;20186;-68
2021/08/22 05:02:08;;;;;;;19.37;16.10;;;17.60;99.90;;;;;;5092277;28;20201;-65
2021/08/22 05:04:34;;;;;;;17.17;15.13;;;17.60;99.90;;;;;;5094105;28;20188;-66
2021/08/22 05:07:00;;;;;;;22.10;16.47;;;17.50;99.90;;;;;;5076846;28;20545;-65
2021/08/22 05:09:25;;;;;;;20.83;15.33;;;17.50;99.90;;;;;;5073467;28;20255;-65
2021/08/22 05:11:51;;;;;;;21.20;17.83;;;17.50;99.90;;;;;;5073866;28;20177;-66
2021/08/22 05:14:17;;;;;;;20.70;17.27;;;17.50;99.90;;;;;;5072749;28;20194;-66
2021/08/22 05:16:42;;;;;;;19.57;16.23;;;17.50;99.90;;;;;;5074664;28;20256;-66
2021/08/22 05:19:08;;;;;;;18.83;16.00;;;17.50;99.90;;;;;;5073501;28;20174;-66
2021/08/22 05:21:34;;;;;;;19.30;16.87;;;17.50;99.90;;;;;;5085589;28;20207;-66
2021/08/22 05:24:00;;;;;;;21.33;16.47;;;17.50;99.90;;;;;;5093537;28;20583;-66
2021/08/22 05:26:26;;;;;;;21.03;16.63;;;17.60;99.90;;;;;;5093841;28;20212;-66
2021/08/22 05:28:52;;;;;;;19.83;16.87;;;17.70;99.90;;;;;;5104863;28;20211;-65
2021/08/22 05:31:18;;;;;;;18.87;16.73;;;17.80;99.90;;;;;;5094320;28;20670;-65
2021/08/22 05:33:44;;;;;;;19.97;17.73;;;17.90;99.90;;;;;;5091249;28;20198;-66
2021/08/22 05:36:35;;;;;;;19.37;17.10;;;18.00;99.90;;;;;;5084968;28;20189;-66
2021/08/22 05:39:01;;;;;;;19.43;17.27;;;18.00;99.90;;;;;;5073016;28;20185;-65
2021/08/22 05:41:27;;;;;;;19.97;17.27;;;18.00;99.90;;;;;;5082540;28;20174;-65
2021/08/22 05:43:52;;;;;;;20.33;17.40;;;18.10;99.90;;;;;;5093247;28;20189;-66
2021/08/22 05:46:18;;;;;;;19.47;16.20;;;18.10;99.90;;;;;;5084818;28;20986;-66
2021/08/22 05:48:44;;;;;;;20.90;16.93;;;18.10;99.90;;;;;;5072925;28;20162;-65
2021/08/22 05:51:14;;;;;;;20.23;17.97;;;18.10;99.90;;;;;;5079529;28;20234;-65
2021/08/22 05:53:41;;;;;;;20.63;16.10;;;18.10;99.90;;;;;;5092893;28;20189;-65
2021/08/22 05:56:08;;;;;;;19.37;16.13;;;17.90;99.90;;;;;;5086318;28;20174;-66
2021/08/22 05:58:34;;;;;;;18.37;15.90;;;17.90;99.90;;;;;;5081778;28;20177;-65
2021/08/22 06:01:00;;;;;;;19.67;15.90;;;18.00;99.90;;;;;;5087527;28;20190;-65
2021/08/22 06:03:25;;;;;;;18.43;14.97;;;18.10;99.90;;;;;;5072561;28;20197;-64
2021/08/22 06:05:51;;;;;;;20.07;14.23;;;18.30;99.90;;;;;;5075047;28;20233;-66
2021/08/22 06:08:17;;;;;;;16.77;13.97;;;18.40;99.90;;;;;;5092737;28;20169;-66
2021/08/22 06:10:42;;;;;;;20.10;16.23;;;18.60;99.90;;;;;;5090346;28;20623;-65
2021/08/22 06:13:08;;;;;;;17.40;15.57;;;18.70;99.90;;;;;;5072095;28;20182;-66
2021/08/22 06:15:34;;;;;;;14.90;13.37;;;18.70;99.90;;;;;;5072366;28;20205;-65
2021/08/22 06:17:59;;;;;;;15.13;13.57;;;18.80;99.90;;;;;;5092552;28;20173;-66
2021/08/22 06:20:25;;;;;;;16.13;13.40;;;18.80;99.90;;;;;;5091053;28;20646;-66
2021/08/22 06:22:50;;;;;;;14.80;13.17;;;18.80;99.90;;;;;;5072843;28;20213;-65
2021/08/22 06:25:16;;;;;;;14.90;13.27;;;18.90;99.90;;;;;;5069913;28;20283;-64
2021/08/22 06:27:42;;;;;;;14.47;12.97;;;19.00;99.90;;;;;;5088898;28;20205;-65
2021/08/22 06:30:08;;;;;;;16.37;12.83;;;19.10;99.90;;;;;;5091821;28;20256;-66
2021/08/22 06:32:33;;;;;;;14.07;11.67;;;19.10;99.90;;;;;;5075847;28;20201;-65
2021/08/22 06:34:59;;;;;;;13.33;12.03;;;19.20;99.90;;;;;;5070387;28;20200;-65
2021/08/22 06:37:25;;;;;;;13.40;12.20;;;19.50;99.90;;;;;;5072961;28;20261;-65
2021/08/22 06:39:50;;;;;;;13.30;10.43;;;20.00;99.90;;;;;;5087271;28;20669;-65
2021/08/22 06:42:16;;;;;;;11.63;10.37;;;20.20;99.90;;;;;;5079135;28;20275;-65
2021/08/22 06:44:42;;;;;;;12.57;11.47;;;20.50;99.90;;;;;;5071656;28;20273;-65
2021/08/22 06:47:10;;;;;;;10.67;9.77;;;20.70;99.90;;;;;;5080777;28;20177;-66
2021/08/22 06:49:36;;;;;;;11.43;10.43;;;20.70;99.90;;;;;;5091654;28;20165;-65
2021/08/22 06:52:04;;;;;;;12.83;10.30;;;20.70;99.90;;;;;;5081971;28;20637;-66
2021/08/22 06:54:30;;;;;;;11.37;10.37;;;20.70;99.90;;;;;;5071602;28;20185;-67
2021/08/22 06:56:56;;;;;;;11.37;10.40;;;20.60;99.90;;;;;;5079114;28;20181;-65
2021/08/22 06:59:24;;;;;;;11.50;10.60;;;20.70;99.90;;;;;;5079430;28;20182;-65
2021/08/22 07:01:51;;;;;;;11.00;9.83;;;20.70;99.90;;;;;;5077972;28;20177;-66
2021/08/22 07:04:16;;;;;;;9.68;8.88;;;20.90;99.90;;;;;;5091517;28;20189;-65
2021/08/22 07:06:42;;;;;;;9.50;8.73;;;21.00;99.90;;;;;;5085697;28;20586;-66
2021/08/22 07:09:07;;;;;;;9.63;8.83;;;20.80;99.90;;;;;;5071221;28;20716;-65
2021/08/22 07:11:33;;;;;;;9.87;9.00;;;20.90;99.90;;;;;;5075011;28;20184;-65
2021/08/22 07:13:59;;;;;;;12.43;9.40;;;20.90;99.90;;;;;;5091456;28;20224;-66
2021/08/22 07:16:28;;;;;;;9.33;8.53;;;20.80;99.90;;;;;;5089234;28;22118;-65
2021/08/22 07:18:54;;;;;;;10.70;9.80;;;20.70;99.90;;;;;;5071463;28;20170;-64
2021/08/22 07:21:20;;;;;;;10.67;9.67;;;20.40;99.90;;;;;;5071888;28;20190;-64
2021/08/22 07:23:45;;;;;;;11.13;10.07;;;20.10;99.90;;;;;;5072766;28;20263;-66
2021/08/22 07:26:11;;;;;;;11.73;10.83;;;19.90;99.90;;;;;;5071252;28;20198;-64
2021/08/22 07:28:37;;;;;;;10.30;9.30;;;19.50;99.90;;;;;;5071309;28;20189;-64
2021/08/22 07:31:06;;;;;;;10.67;9.77;;;19.40;99.90;;;;;;5070679;28;20585;-65
2021/08/22 07:33:35;;;;;;;11.27;9.87;;;19.30;99.90;;;;;;5090165;28;20559;-65
2021/08/22 07:36:01;;;;;;;11.67;10.57;;;19.30;99.90;;;;;;5093923;28;20181;-65
2021/08/22 07:38:27;;;;;;;12.03;10.93;;;19.30;99.90;;;;;;5088090;28;20588;-65
2021/08/22 07:40:53;;;;;;;11.67;10.63;;;19.40;99.90;;;;;;5073602;28;20185;-65
2021/08/22 07:43:20;;;;;;;11.10;10.10;;;19.60;99.90;;;;;;5087619;28;20243;-65
2021/08/22 07:45:46;;;;;;;11.60;10.60;;;19.80;99.90;;;;;;5085437;28;20197;-65
2021/08/22 07:48:12;;;;;;;12.73;11.63;;;19.90;99.90;;;;;;5095263;28;20173;-65
2021/08/22 07:50:37;;;;;;;14.03;12.83;;;20.00;99.90;;;;;;5093391;28;20230;-65
2021/08/22 07:53:03;;;;;;;11.97;11.07;;;20.10;99.90;;;;;;5094985;28;20193;-65
2021/08/22 07:55:29;;;;;;;10.80;9.90;;;20.10;99.90;;;;;;5088527;28;20197;-66
2021/08/22 07:57:54;;;;;;;11.67;10.67;;;20.40;99.90;;;;;;5075074;28;20261;-64
2021/08/22 08:00:21;;;;;;;11.40;10.23;;;20.50;99.90;;;;;;5079340;28;20177;-64
2021/08/22 08:02:47;;;;;;;10.53;9.43;;;20.70;99.90;;;;;;5085796;28;20248;-66
2021/08/22 08:05:13;;;;;;;12.30;11.30;;;21.00;99.90;;;;;;5077482;28;20193;-65
2021/08/22 08:07:38;;;;;;;12.30;11.23;;;21.10;99.90;;;;;;5094968;28;20172;-66
2021/08/22 08:10:06;;;;;;;13.52;12.32;;;21.10;99.90;;;;;;5092048;28;20186;-65
2021/08/22 08:12:32;;;;;;;12.60;11.60;;;21.20;99.90;;;;;;5074470;28;20252;-66
2021/08/22 08:14:57;;;;;;;12.53;11.37;;;21.10;99.90;;;;;;5075079;28;20173;-65
2021/08/22 08:17:24;;;;;;;13.27;12.27;;;20.90;99.90;;;;;;5094917;28;20268;-65
2021/08/22 08:19:49;;;;;;;11.97;10.87;;;20.90;99.90;;;;;;5094693;28;20624;-65
2021/08/22 08:22:15;;;;;;;12.73;11.53;;;20.90;99.90;;;;;;5074758;28;20247;-65
2021/08/22 08:24:42;;;;;;;12.53;11.43;;;21.00;99.90;;;;;;5074440;28;20197;-65
2021/08/22 08:27:08;;;;;;;11.93;10.87;;;21.10;99.90;;;;;;5091839;28;20177;-64
2021/08/22 08:29:34;;;;;;;11.03;10.13;;;21.20;99.90;;;;;;5094393;28;20174;-65
2021/08/22 08:31:59;;;;;;;10.13;9.33;;;21.40;99.90;;;;;;5076944;28;20525;-65
2021/08/22 08:34:25;;;;;;;10.67;9.57;;;21.70;99.90;;;;;;5074242;28;20616;-66
2021/08/22 08:36:51;;;;;;;9.85;9.05;;;22.10;99.90;;;;;;5076689;28;20178;-65
2021/08/22 08:39:16;;;;;;;9.93;9.15;;;22.10;99.90;;;;;;5073739;28;20576;-65
2021/08/22 08:41:42;;;;;;;9.82;8.95;;;22.30;99.90;;;;;;5086241;28;20200;-66
2021/08/22 08:44:12;;;;;;;10.02;9.02;;;22.30;99.90;;;;;;5094371;28;20319;-65
2021/08/22 08:46:47;;;;;;;10.00;9.10;;;22.30;99.90;;;;;;5081270;28;20545;-65
2021/08/22 08:49:23;;;;;;;9.25;8.40;;;22.20;99.90;;;;;;5073917;28;20166;-65
2021/08/22 08:52:13;;;;;;;10.37;9.37;;;22.20;99.90;;;;;;5088001;28;20634;-65
2021/08/22 08:54:44;;;;;;;9.48;8.57;;;22.10;99.90;;;;;;5094301;28;20181;-65
2021/08/22 08:57:10;;;;;;;8.77;7.95;;;22.20;99.90;;;;;;5076865;28;20183;-66
2021/08/22 08:59:37;;;;;;;9.25;8.45;;;22.90;99.90;;;;;;5073661;28;20178;-66
2021/08/22 09:02:03;;;;;;;8.98;8.18;;;23.40;99.90;;;;;;5088581;28;20178;-65
2021/08/22 09:04:35;;;;;;;7.82;7.20;;;24.00;99.90;;;;;;5074218;28;20724;-65
2021/08/22 09:07:25;;;;;;;11.70;7.43;;;24.40;99.90;;;;;;5087911;28;20170;-66
2021/08/22 09:10:28;;;;;;;6.97;6.38;;;24.60;99.90;;;;;;5093653;28;20651;-65
2021/08/22 09:13:27;;;;;;;7.68;7.00;;;24.80;99.90;;;;;;5053441;28;20198;-64
2021/08/22 09:16:14;;;;;;;8.43;7.65;;;24.60;99.90;;;;;;5061415;28;20592;-66
2021/08/22 09:19:17;;;;;;;9.20;7.32;;;24.00;99.90;;;;;;5093448;28;20618;-65
2021/08/22 09:22:17;;;;;;;7.25;6.65;;;23.70;99.90;;;;;;5092042;28;20180;-65
2021/08/22 09:25:01;;;;;;;7.45;6.95;;;23.20;99.90;;;;;;5093547;28;20224;-66
2021/08/22 09:27:45;;;;;;;7.10;6.53;;;23.30;99.90;;;;;;5076532;28;20174;-65
2021/08/22 09:30:48;;;;;;;7.35;6.65;;;23.10;99.90;;;;;;5072885;28;20178;-66
2021/08/22 09:33:41;;;;;;;6.68;6.18;;;23.40;99.90;;;;;;5052966;28;20201;-66
2021/08/22 09:36:25;;;;;;;7.70;6.93;;;23.70;99.90;;;;;;5061024;28;20181;-66
2021/08/22 09:39:28;;;;;;;7.43;6.80;;;24.10;99.90;;;;;;5093316;28;20654;-66
2021/08/22 09:42:31;;;;;;;7.38;6.68;;;24.00;99.90;;;;;;5081691;28;20174;-66
2021/08/22 09:45:33;;;;;;;7.80;7.03;;;23.80;99.90;;;;;;5083338;28;20557;-65
2021/08/22 09:48:20;;;;;;;7.97;7.40;;;23.30;99.90;;;;;;5092970;28;20215;-66
2021/08/22 09:51:08;;;;;;;8.45;7.75;;;23.30;99.90;;;;;;5075781;28;20201;-66
2021/08/22 09:53:46;;;;;;;8.45;7.78;;;23.00;99.90;;;;;;5072868;28;20693;-66
2021/08/22 09:56:32;;;;;;;8.55;7.75;;;22.70;99.90;;;;;;5091806;28;20511;-65
2021/08/22 09:59:22;;;;;;;7.55;6.85;;;22.70;99.90;;;;;;5090923;28;20201;-67
2021/08/22 10:02:12;;;;;;;8.18;7.35;;;22.50;99.90;;;;;;5071421;28;20187;-65
2021/08/22 10:05:02;;;;;;;7.07;6.57;;;22.30;99.90;;;;;;5078223;28;20276;-66
2021/08/22 10:07:49;;;;;;;7.45;6.47;;;22.70;99.90;;;;;;5079198;28;20216;-65
2021/08/22 10:10:26;;;;;;;6.97;6.35;;;23.40;99.90;;;;;;5081969;28;20201;-65
2021/08/22 10:12:52;;;;;;;6.45;5.95;;;23.80;99.90;;;;;;5092816;28;20685;-65
2021/08/22 10:15:19;;;;;;;6.30;5.80;;;24.00;99.90;;;;;;5081706;28;20182;-66
2021/08/22 10:17:49;;;;;;;7.47;5.50;;;24.30;99.90;;;;;;5072394;28;20178;-66
2021/08/22 10:20:17;;;;;;;5.70;5.20;;;24.30;99.90;;;;;;5082116;28;20174;-65
2021/08/22 10:22:43;;;;;;;5.90;5.50;;;24.10;99.90;;;;;;5111742;22;21376;-66
2021/08/22 10:25:11;;;;;;;6.75;5.50;;;24.50;99.90;;;;;;5080473;28;20208;-66
2021/08/22 10:27:46;;;;;;;5.90;5.38;;;24.90;99.90;;;;;;5091594;28;20161;-66
2021/08/22 10:30:12;;;;;;;6.50;5.60;;;24.50;99.90;;;;;;5072464;28;20196;-67
2021/08/22 10:32:56;;;;;;;7.80;7.13;;;24.10;99.90;;;;;;5071853;28;20295;-67
2021/08/22 10:35:22;;;;;;;5.88;5.32;;;24.00;99.90;;;;;;5071533;28;20246;-67
2021/08/22 10:37:48;;;;;;;6.15;5.70;;;23.90;99.90;;;;;;5071985;28;20177;-66
2021/08/22 10:40:23;;;;;;;6.03;5.53;;;23.60;99.90;;;;;;5070852;28;20185;-67
2021/08/22 10:42:50;;;;;;;6.63;6.03;;;23.40;99.90;;;;;;5071814;28;20568;-67
2021/08/22 10:45:48;;;;;;;6.10;5.10;;;23.10;99.90;;;;;;5071099;28;20563;-66
2021/08/22 10:48:22;;;;;;;5.65;5.18;;;23.60;99.90;;;;;;5071718;28;20178;-66
2021/08/22 10:50:59;;;;;;;5.80;5.32;;;24.40;99.90;;;;;;5071340;28;20184;-67
2021/08/22 10:53:26;;;;;;;6.00;5.50;;;25.20;99.90;;;;;;5071596;28;20189;-66
2021/08/22 10:55:52;;;;;;;7.32;6.78;;;25.70;99.90;;;;;;5071557;28;20251;-66
2021/08/22 10:58:17;;;;;;;5.50;5.05;;;25.70;99.90;;;;;;5071607;28;20178;-66
2021/08/22 11:00:44;;;;;;;5.95;5.45;;;25.70;99.90;;;;;;5071139;28;20182;-67
2021/08/22 11:03:22;;;;;;;7.50;6.75;;;25.10;99.90;;;;;;5071364;28;20331;-67
2021/08/22 11:05:48;;;;;;;6.43;5.53;;;24.40;99.90;;;;;;5071484;28;20205;-66
2021/08/22 11:08:24;;;;;;;5.97;5.32;;;24.00;99.90;;;;;;5070813;28;20174;-66
2021/08/22 11:11:01;;;;;;;4.80;4.50;;;23.90;99.90;;;;;;5070666;28;20174;-67
2021/08/22 11:13:41;;;;;;;7.35;5.30;;;24.00;99.90;;;;;;5071514;28;20272;-65
2021/08/22 11:16:08;;;;;;;5.63;5.03;;;23.70;99.90;;;;;;5071506;28;20177;-66
2021/08/22 11:18:36;;;;;;;6.03;5.63;;;23.50;99.90;;;;;;5071743;28;20174;-68
2021/08/22 11:21:02;;;;;;;6.30;5.72;;;23.40;99.90;;;;;;5070910;28;20296;-66
2021/08/22 11:23:29;;;;;;;6.10;5.57;;;23.20;99.90;;;;;;5071243;28;20282;-66
2021/08/22 11:26:05;;;;;;;5.65;5.25;;;23.10;99.90;;;;;;5071113;28;20205;-67
2021/08/22 11:28:31;;;;;;;5.55;5.05;;;23.10;99.90;;;;;;5071516;28;20169;-68
2021/08/22 11:30:57;;;;;;;7.60;5.40;;;23.10;99.90;;;;;;5071103;28;20181;-67
2021/08/22 11:33:26;;;;;;;5.60;5.20;;;23.30;99.90;;;;;;5071255;28;20186;-66
2021/08/22 11:35:52;;;;;;;5.63;5.20;;;23.60;99.90;;;;;;5070992;28;20269;-66
2021/08/22 11:38:18;;;;;;;5.95;5.35;;;24.00;99.90;;;;;;5071543;28;20335;-66
2021/08/22 11:40:45;;;;;;;7.47;5.65;;;24.30;99.90;;;;;;5071132;28;20603;-66
2021/08/22 11:43:13;;;;;;;5.90;5.30;;;24.60;99.90;;;;;;5071032;28;20283;-67
2021/08/22 11:45:42;;;;;;;6.15;5.65;;;24.70;99.90;;;;;;5071112;28;20226;-67
2021/08/22 11:48:17;;;;;;;5.82;5.43;;;24.90;99.90;;;;;;5070913;28;20252;-66
2021/08/22 11:50:44;;;;;;;5.97;5.30;;;24.90;99.90;;;;;;5070884;28;20165;-67
2021/08/22 11:53:11;;;;;;;5.60;5.20;;;25.20;99.90;;;;;;5070934;28;20193;-66
2021/08/22 11:55:39;;;;;;;5.65;5.15;;;25.20;99.90;;;;;;5070976;28;20171;-68
2021/08/22 11:58:14;;;;;;;6.63;6.03;;;24.90;99.90;;;;;;5071247;28;20540;-67
2021/08/22 12:00:45;;;;;;;5.38;4.88;;;24.60;99.90;;;;;;5070635;28;20180;-69
2021/08/22 12:03:16;;;;;;;6.15;5.60;;;24.70;99.90;;;;;;5070916;28;20281;-68
2021/08/22 12:05:54;;;;;;;5.53;5.03;;;24.50;99.90;;;;;;5070927;28;20209;-68
2021/08/22 12:08:20;;;;;;;6.22;5.75;;;24.80;99.90;;;;;;5070523;28;20173;-68
2021/08/22 12:10:46;;;;;;;6.97;6.30;;;25.00;99.90;;;;;;5070402;28;20158;-68
2021/08/22 12:13:18;;;;;;;5.80;5.30;;;24.90;99.90;;;;;;5070602;28;20204;-67
2021/08/22 12:15:44;;;;;;;7.60;5.32;;;24.80;99.90;;;;;;5071014;28;20718;-66
2021/08/22 12:18:16;;;;;;;6.88;5.40;;;24.50;99.90;;;;;;5070851;28;20179;-66
2021/08/22 12:20:42;;;;;;;6.03;5.53;;;24.60;99.90;;;;;;5071426;28;20175;-67
2021/08/22 12:23:10;;;;;;;5.78;5.22;;;25.10;99.90;;;;;;5074057;28;20229;-66
2021/08/22 12:25:37;;;;;;;6.55;5.95;;;25.40;99.90;;;;;;5074596;28;20206;-66
2021/08/22 12:28:24;;;;;;;5.70;5.18;;;25.20;99.90;;;;;;5074714;28;20705;-67
2021/08/22 12:31:09;;;;;;;6.78;5.50;;;24.60;99.90;;;;;;5074264;28;20183;-66
2021/08/22 12:33:42;;;;;;;7.80;6.45;;;24.40;99.90;;;;;;5074366;28;20186;-67
2021/08/22 12:36:14;;;;;;;6.70;6.00;;;24.20;99.90;;;;;;5074477;28;20178;-66
2021/08/22 12:38:46;;;;;;;6.93;6.40;;;24.10;99.90;;;;;;5074210;28;20534;-65
2021/08/22 12:41:38;;;;;;;9.25;6.13;;;24.20;99.90;;;;;;5053796;28;20210;-67
2021/08/22 12:44:09;;;;;;;5.60;5.10;;;24.00;99.90;;;;;;5060721;28;20287;-67
2021/08/22 12:46:37;;;;;;;6.18;5.78;;;23.70;99.90;;;;;;5074200;28;20213;-66