Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;39.07;16.23;;;-2.70;99.90;;;;;;5106058;28;20093;-73
2022/12/17 13:09:16;;;;;;;37.42;15.68;;;-2.60;99.90;;;;;;5108284;28;20035;-73
2022/12/17 13:11:58;;;;;;;37.83;15.50;;;-2.60;99.90;;;;;;5096894;28;20023;-73
2022/12/17 13:14:32;;;;;;;38.28;14.63;;;-2.50;99.90;;;;;;5103669;28;20189;-74
2022/12/17 13:17:13;;;;;;;40.30;16.13;;;-2.40;99.90;;;;;;5108319;28;20055;-73
2022/12/17 13:19:41;;;;;;;39.80;15.80;;;-2.50;99.90;;;;;;5098008;28;20043;-73
2022/12/17 13:22:16;;;;;;;34.53;14.73;;;-2.40;99.90;;;;;;5105483;28;20036;-73
2022/12/17 13:24:49;;;;;;;38.90;16.63;;;-2.40;99.90;;;;;;5105344;28;20118;-73
2022/12/17 13:27:33;;;;;;;34.47;14.97;;;-2.40;99.90;;;;;;5096177;28;20032;-74
2022/12/17 13:30:23;;;;;;;37.40;16.87;;;-2.40;99.90;;;;;;5106064;28;20023;-73
2022/12/17 13:33:06;;;;;;;35.47;14.97;;;-2.40;99.90;;;;;;5106786;28;20028;-73
2022/12/17 13:36:03;;;;;;;38.47;15.93;;;-2.40;99.90;;;;;;5095678;28;20028;-73
2022/12/17 13:38:44;;;;;;;39.47;17.00;;;-2.50;99.90;;;;;;5102612;28;20119;-73
2022/12/17 13:41:15;;;;;;;33.88;15.18;;;-2.50;99.90;;;;;;5109383;28;20095;-74
2022/12/17 13:43:55;;;;;;;35.10;15.57;;;-2.50;99.90;;;;;;5096264;28;20354;-73
2022/12/17 13:46:35;;;;;;;37.20;16.07;;;-2.50;99.90;;;;;;5105191;28;20035;-73
2022/12/17 13:49:04;;;;;;;39.30;15.60;;;-2.50;99.90;;;;;;5097409;28;20404;-75
2022/12/17 13:51:32;;;;;;;42.20;16.70;;;-2.60;99.90;;;;;;5113722;28;20039;-73
2022/12/17 13:54:01;;;;;;;34.83;15.93;;;-2.60;99.90;;;;;;5106197;28;20035;-73
2022/12/17 13:56:34;;;;;;;34.03;15.87;;;-2.50;99.90;;;;;;5102519;28;20031;-73
2022/12/17 13:59:02;;;;;;;39.67;15.57;;;-2.50;99.90;;;;;;5097404;28;20020;-73
2022/12/17 14:01:28;;;;;;;37.27;15.67;;;-2.50;99.90;;;;;;5108582;28;20944;-73
2022/12/17 14:04:01;;;;;;;42.53;16.83;;;-2.40;99.90;;;;;;5097444;28;20031;-74
2022/12/17 14:06:36;;;;;;;37.90;15.37;;;-2.50;99.90;;;;;;5102510;28;20162;-73
2022/12/17 14:09:03;;;;;;;34.27;15.63;;;-2.50;99.90;;;;;;5108022;28;20035;-73
2022/12/17 14:14:28;;;;;;;35.70;16.83;;;-2.50;99.90;;;;;;5105391;28;20047;-73
2022/12/17 14:16:54;;;;;;;40.13;16.57;;;-2.60;99.90;;;;;;5105317;28;20097;-74
2022/12/17 14:19:20;;;;;;;37.53;16.60;;;-2.60;99.90;;;;;;5097263;28;20052;-73
2022/12/17 14:21:46;;;;;;;39.80;17.13;;;-2.60;99.90;;;;;;5112100;28;20115;-73
2022/12/17 14:24:13;;;;;;;40.00;16.80;;;-2.70;99.90;;;;;;5104612;28;20020;-73
2022/12/17 14:26:54;;;;;;;40.53;16.73;;;-2.70;99.90;;;;;;5103480;28;20114;-73
2022/12/17 14:29:28;;;;;;;40.13;16.63;;;-2.70;99.90;;;;;;5094534;28;20020;-74
2022/12/17 14:31:57;;;;;;;40.97;17.20;;;-2.80;99.90;;;;;;5105551;28;20454;-73
2022/12/17 14:34:23;;;;;;;40.33;17.27;;;-2.80;99.90;;;;;;5101401;28;20119;-73
2022/12/17 14:36:58;;;;;;;43.57;16.97;;;-2.80;99.90;;;;;;5111989;28;20028;-73
2022/12/17 14:39:29;;;;;;;36.47;16.23;;;-2.90;99.90;;;;;;5094532;28;20035;-74
2022/12/17 14:44:50;;;;;;;34.50;16.00;;;-3.00;99.90;;;;;;5102254;28;20039;-73
2022/12/17 14:47:23;;;;;;;35.17;15.97;;;-3.00;99.90;;;;;;5108193;28;20393;-73
2022/12/17 14:49:53;;;;;;;42.23;18.73;;;-3.00;99.90;;;;;;5098818;28;20083;-73
2022/12/17 14:52:43;;;;;;;39.07;16.60;;;-3.10;99.90;;;;;;5104789;28;20126;-73
2022/12/17 14:55:58;;;;;;;41.90;17.93;;;-3.10;99.90;;;;;;5111403;28;20027;-74
2022/12/17 14:58:25;;;;;;;45.17;18.47;;;-3.10;99.90;;;;;;5103463;28;20489;-74
2022/12/17 15:01:11;;;;;;;36.37;16.70;;;-3.20;99.90;;;;;;5090990;28;20028;-80
2022/12/17 15:03:40;;;;;;;38.67;16.57;;;-3.20;99.90;;;;;;5110916;28;20384;-74
2022/12/17 15:06:14;;;;;;;40.53;17.27;;;-3.20;99.90;;;;;;5105052;28;20589;-74
2022/12/17 15:08:42;;;;;;;36.30;17.43;;;-3.20;99.90;;;;;;5103244;28;20019;-74
2022/12/17 15:11:12;;;;;;;38.73;17.27;;;-3.20;99.90;;;;;;5110779;28;20027;-76
2022/12/17 15:13:37;;;;;;;45.73;18.33;;;-3.20;99.90;;;;;;5107942;28;20028;-74
2022/12/17 15:16:03;;;;;;;40.77;17.83;;;-3.30;99.90;;;;;;5097686;28;20024;-74
2022/12/17 15:18:29;;;;;;;40.10;17.40;;;-3.40;99.90;;;;;;5102412;28;20131;-74
2022/12/17 15:20:54;;;;;;;42.83;19.33;;;-3.40;99.90;;;;;;5106290;28;20484;-75
2022/12/17 15:23:21;;;;;;;43.93;18.83;;;-3.40;99.90;;;;;;5111319;28;20024;-74
2022/12/17 15:25:48;;;;;;;43.43;19.67;;;-3.40;99.90;;;;;;5108045;28;20574;-74
2022/12/17 15:28:15;;;;;;;44.67;19.40;;;-3.40;99.90;;;;;;5100188;28;20479;-74
2022/12/17 15:30:41;;;;;;;44.33;18.80;;;-3.50;99.90;;;;;;5103154;28;20026;-75
2022/12/17 15:33:08;;;;;;;39.57;18.53;;;-3.50;99.90;;;;;;5110367;28;20023;-74
2022/12/17 15:35:34;;;;;;;45.30;18.80;;;-3.60;99.90;;;;;;5099667;28;20118;-74
2022/12/17 15:38:00;;;;;;;44.03;17.80;;;-3.60;99.90;;;;;;5108508;28;20442;-74
2022/12/17 15:40:26;;;;;;;39.37;18.07;;;-3.60;99.90;;;;;;5105138;28;20043;-74
2022/12/17 15:43:10;;;;;;;41.97;19.63;;;-3.70;99.90;;;;;;5101499;28;20526;-74
2022/12/17 15:45:38;;;;;;;44.93;18.63;;;-3.70;99.90;;;;;;5107148;28;20114;-74
2022/12/17 15:48:04;;;;;;;50.07;18.77;;;-3.70;99.90;;;;;;5107892;28;20453;-74
2022/12/17 15:50:30;;;;;;;48.63;20.00;;;-3.80;99.90;;;;;;5108106;28;20379;-74
2022/12/17 15:52:56;;;;;;;42.17;17.67;;;-3.80;99.90;;;;;;5114543;28;20073;-75
2022/12/17 15:55:21;;;;;;;45.30;17.17;;;-3.80;99.90;;;;;;5098013;28;20016;-74
2022/12/17 15:57:47;;;;;;;53.33;19.10;;;-3.90;99.90;;;;;;5111843;28;20459;-74
2022/12/17 16:00:13;;;;;;;50.33;18.57;;;-3.90;99.90;;;;;;5102495;28;20016;-74
2022/12/17 16:02:39;;;;;;;48.93;19.40;;;-4.00;99.90;;;;;;5103072;28;20020;-74
2022/12/17 16:05:05;;;;;;;47.10;19.23;;;-4.00;99.90;;;;;;5109782;28;20372;-74
2022/12/17 16:07:31;;;;;;;48.23;19.80;;;-4.00;99.90;;;;;;5098142;28;20480;-74
2022/12/17 16:09:56;;;;;;;47.40;19.17;;;-4.00;99.90;;;;;;5108288;28;20012;-75
2022/12/17 16:12:22;;;;;;;45.97;18.60;;;-4.00;99.90;;;;;;5105572;28;20403;-76
2022/12/17 16:14:48;;;;;;;54.57;20.70;;;-4.00;99.90;;;;;;5101647;28;20076;-74
2022/12/17 16:17:13;;;;;;;54.87;20.23;;;-4.00;99.90;;;;;;5110332;28;20047;-74
2022/12/17 16:19:39;;;;;;;49.87;19.00;;;-4.00;99.90;;;;;;5100836;28;20012;-74
2022/12/17 16:22:04;;;;;;;57.87;20.67;;;-4.10;99.90;;;;;;5115168;28;20114;-74
2022/12/17 16:24:30;;;;;;;51.83;19.40;;;-4.20;99.90;;;;;;5103914;28;20369;-75
2022/12/17 16:26:56;;;;;;;47.97;19.60;;;-4.20;99.90;;;;;;5108227;28;20449;-76
2022/12/17 16:29:21;;;;;;;52.90;20.50;;;-4.30;99.90;;;;;;5097375;28;20024;-75
2022/12/17 16:31:48;;;;;;;56.77;20.37;;;-4.30;99.90;;;;;;5113030;28;20030;-75
2022/12/17 16:34:14;;;;;;;57.37;20.97;;;-4.30;99.90;;;;;;5105005;28;20073;-74
2022/12/17 16:36:40;;;;;;;54.77;19.83;;;-4.40;99.90;;;;;;5102202;28;20028;-74
2022/12/17 16:39:06;;;;;;;56.93;19.60;;;-4.40;99.90;;;;;;5109383;28;20025;-74
2022/12/17 16:41:32;;;;;;;57.60;20.53;;;-4.40;99.90;;;;;;5096404;28;20040;-74
2022/12/17 16:43:58;;;;;;;53.57;19.40;;;-4.50;99.90;;;;;;5108497;28;20162;-75
2022/12/17 16:46:33;;;;;;;59.03;21.40;;;-4.50;99.90;;;;;;5101684;28;20024;-74
2022/12/17 16:49:04;;;;;;;53.57;20.17;;;-4.50;99.90;;;;;;5108247;28;20072;-74
2022/12/17 16:51:29;;;;;;;42.92;14.57;;;-4.60;99.90;;;;;;5111306;28;20077;-73
2022/12/17 16:53:56;;;;;;;48.57;18.70;;;-4.60;99.90;;;;;;5108138;28;20399;-73
2022/12/17 16:56:27;;;;;;;55.83;19.57;;;-4.60;99.90;;;;;;5104481;28;20028;-73
2022/12/17 16:58:54;;;;;;;50.90;19.50;;;-4.70;99.90;;;;;;5100318;28;20020;-73
2022/12/17 17:01:22;;;;;;;47.83;18.67;;;-4.60;99.90;;;;;;5109673;28;20026;-74
2022/12/17 17:03:48;;;;;;;44.27;18.33;;;-4.60;99.90;;;;;;5098295;28;20047;-73
2022/12/17 17:06:15;;;;;;;56.40;21.30;;;-4.70;99.90;;;;;;5106269;28;20027;-73
2022/12/17 17:08:41;;;;;;;52.27;20.27;;;-4.70;99.90;;;;;;5105567;28;20019;-73
2022/12/17 17:11:12;;;;;;;57.93;20.77;;;-4.70;99.90;;;;;;5098181;28;20354;-73
2022/12/17 17:13:39;;;;;;;53.58;20.15;;;-4.70;99.90;;;;;;5109640;28;20504;-73
2022/12/17 17:16:06;;;;;;;56.37;21.27;;;-4.70;99.90;;;;;;5099177;28;20032;-73
2022/12/17 17:18:32;;;;;;;51.43;20.40;;;-4.80;99.90;;;;;;5102099;28;20072;-73
2022/12/17 17:21:15;;;;;;;52.17;20.10;;;-4.80;99.90;;;;;;5110050;28;20027;-75
2022/12/17 17:23:41;;;;;;;50.90;18.70;;;-4.80;99.90;;;;;;5097770;28;20024;-73
2022/12/17 17:26:08;;;;;;;56.17;19.30;;;-4.80;99.90;;;;;;5105025;28;20043;-73
2022/12/17 17:28:34;;;;;;;56.80;20.00;;;-4.80;99.90;;;;;;5095111;28;20038;-73
2022/12/17 17:31:01;;;;;;;77.07;26.17;;;-4.80;99.90;;;;;;5106982;28;20032;-74
2022/12/17 17:33:31;;;;;;;64.90;20.70;;;-4.90;99.90;;;;;;5092455;28;20024;-73
2022/12/17 17:36:07;;;;;;;54.63;19.87;;;-4.90;99.90;;;;;;5108264;28;20037;-73
2022/12/17 17:38:34;;;;;;;57.20;21.63;;;-4.90;99.90;;;;;;5094759;28;20031;-73
2022/12/17 17:41:00;;;;;;;63.27;19.43;;;-4.90;99.90;;;;;;5098416;28;20019;-73
2022/12/17 17:43:26;;;;;;;55.03;19.93;;;-5.00;99.90;;;;;;5105677;28;20454;-73
2022/12/17 17:45:52;;;;;;;63.17;20.73;;;-5.00;99.90;;;;;;5105800;28;20076;-73
2022/12/17 17:48:18;;;;;;;62.10;20.73;;;-5.10;99.90;;;;;;5111768;28;20027;-73
2022/12/17 17:50:55;;;;;;;57.57;21.33;;;-5.10;99.90;;;;;;5113181;28;20460;-73
2022/12/17 17:53:20;;;;;;;55.53;20.23;;;-5.20;99.90;;;;;;5100987;28;20036;-73
2022/12/17 17:55:46;;;;;;;56.80;20.87;;;-5.20;99.90;;;;;;5106433;28;20075;-73
2022/12/17 17:58:12;;;;;;;58.20;19.87;;;-5.30;99.90;;;;;;5111641;28;20050;-73
2022/12/17 18:00:37;;;;;;;57.73;20.33;;;-5.30;99.90;;;;;;5112220;28;20438;-73
2022/12/17 18:03:03;;;;;;;54.00;20.40;;;-5.30;99.90;;;;;;5113776;28;20031;-75
2022/12/17 18:05:28;;;;;;;53.27;19.00;;;-5.40;99.90;;;;;;5101760;28;20035;-72
2022/12/17 18:07:54;;;;;;;56.43;19.03;;;-5.40;99.90;;;;;;5092141;28;20020;-73
2022/12/17 18:10:19;;;;;;;57.33;19.23;;;-5.40;99.90;;;;;;5108971;28;20752;-73
2022/12/17 18:15:29;;;;;;;50.37;17.57;;;-5.50;99.90;;;;;;5113544;28;20051;-73
2022/12/17 18:17:55;;;;;;;60.70;18.93;;;-5.60;99.90;;;;;;5104097;28;20039;-73
2022/12/17 18:20:20;;;;;;;51.13;18.43;;;-5.60;99.90;;;;;;5112157;28;20350;-73
2022/12/17 18:22:46;;;;;;;59.17;20.00;;;-5.60;99.90;;;;;;5107677;28;20367;-73
2022/12/17 18:25:12;;;;;;;60.50;19.00;;;-5.60;99.90;;;;;;5099403;28;20073;-73
2022/12/17 18:27:38;;;;;;;52.50;18.90;;;-5.50;99.90;;;;;;5112138;28;20019;-73
2022/12/17 18:30:04;;;;;;;56.70;18.53;;;-5.60;99.90;;;;;;5095747;28;20077;-76
2022/12/17 18:32:29;;;;;;;54.87;18.73;;;-5.60;99.90;;;;;;5091264;28;20028;-73
2022/12/17 18:34:55;;;;;;;51.17;17.90;;;-5.60;99.90;;;;;;5097047;28;20027;-73
2022/12/17 18:37:20;;;;;;;62.47;20.43;;;-5.60;99.90;;;;;;5103325;28;20413;-73
2022/12/17 18:39:47;;;;;;;53.37;19.40;;;-5.60;99.90;;;;;;5091586;28;20115;-73
2022/12/17 18:44:58;;;;;;;47.47;18.90;;;-5.70;99.90;;;;;;5076921;28;20062;-72
2022/12/17 18:47:25;;;;;;;58.17;19.07;;;-5.70;99.90;;;;;;5111182;28;20539;-73
2022/12/17 18:49:50;;;;;;;65.27;19.77;;;-5.70;99.90;;;;;;5112626;28;20015;-73
2022/12/17 18:52:16;;;;;;;58.47;19.57;;;-5.80;99.90;;;;;;5110639;28;20031;-73
2022/12/17 18:54:41;;;;;;;60.63;19.47;;;-5.80;99.90;;;;;;5095102;28;20047;-73
2022/12/17 18:57:07;;;;;;;58.07;19.10;;;-5.80;99.90;;;;;;5111217;28;20020;-73
2022/12/17 18:59:33;;;;;;;58.53;19.70;;;-5.80;99.90;;;;;;5100260;28;20118;-73
2022/12/17 19:01:59;;;;;;;63.60;20.50;;;-5.80;99.90;;;;;;5091362;28;20036;-73
2022/12/17 19:04:26;;;;;;;64.17;19.47;;;-5.80;99.90;;;;;;5091554;28;20111;-73
2022/12/17 19:06:52;;;;;;;56.43;19.53;;;-5.90;99.90;;;;;;5111506;28;20020;-73
2022/12/17 19:09:19;;;;;;;55.13;18.50;;;-5.80;99.90;;;;;;5110889;28;20110;-73
2022/12/17 19:11:45;;;;;;;61.90;20.17;;;-5.90;99.90;;;;;;5112912;28;20028;-73
2022/12/17 19:14:11;;;;;;;56.63;18.63;;;-5.90;99.90;;;;;;5110908;28;20032;-73
2022/12/17 19:16:36;;;;;;;54.90;17.77;;;-5.90;99.90;;;;;;5092505;28;20614;-73
2022/12/17 19:19:04;;;;;;;62.83;20.37;;;-5.90;99.90;;;;;;5091316;28;20480;-73
2022/12/17 19:21:32;;;;;;;57.93;18.10;;;-5.90;99.90;;;;;;5111111;28;20146;-73
2022/12/17 19:24:01;;;;;;;51.70;18.50;;;-5.90;99.90;;;;;;5111120;28;20031;-73
2022/12/17 19:26:27;;;;;;;59.07;20.90;;;-5.90;99.90;;;;;;5093650;28;20032;-73
2022/12/17 19:28:55;;;;;;;52.17;20.33;;;-5.90;99.90;;;;;;5105813;28;20043;-73
2022/12/17 19:31:22;;;;;;;50.23;18.30;;;-6.00;99.90;;;;;;5100854;28;20028;-73
2022/12/17 19:33:52;;;;;;;57.33;20.07;;;-6.00;99.90;;;;;;5098171;28;20140;-73
2022/12/17 19:36:19;;;;;;;56.87;19.60;;;-6.00;99.90;;;;;;5091317;28;20035;-73
2022/12/17 19:38:45;;;;;;;54.90;18.40;;;-6.00;99.90;;;;;;5095031;28;20016;-73
2022/12/17 19:41:13;;;;;;;50.17;18.07;;;-6.00;99.90;;;;;;5110636;28;20034;-74
2022/12/17 19:43:43;;;;;;;56.33;18.67;;;-6.00;99.90;;;;;;5112251;28;20478;-73
2022/12/17 19:46:15;;;;;;;56.67;18.80;;;-6.00;99.90;;;;;;5109882;28;20089;-73
2022/12/17 19:48:41;;;;;;;54.80;18.48;;;-6.00;99.90;;;;;;5111298;28;20487;-73
2022/12/17 19:51:09;;;;;;;53.47;18.20;;;-6.00;99.90;;;;;;5110346;28;20047;-73
2022/12/17 19:53:36;;;;;;;62.97;19.13;;;-6.10;99.90;;;;;;5099341;28;20118;-73
2022/12/17 19:56:10;;;;;;;58.50;18.20;;;-6.00;99.90;;;;;;5091931;28;20024;-73
2022/12/17 19:58:35;;;;;;;54.87;18.77;;;-6.10;99.90;;;;;;5107575;28;20031;-73
2022/12/17 20:01:12;;;;;;;55.90;18.27;;;-6.10;99.90;;;;;;5090724;28;20028;-73
2022/12/17 20:03:39;;;;;;;47.77;17.57;;;-6.10;99.90;;;;;;5102686;28;20508;-73
2022/12/17 20:06:06;;;;;;;50.40;18.73;;;-6.10;99.90;;;;;;5095333;28;20031;-73
2022/12/17 20:08:32;;;;;;;56.10;19.30;;;-6.20;99.90;;;;;;5110004;28;20028;-73
2022/12/17 20:11:00;;;;;;;50.60;18.47;;;-6.10;99.90;;;;;;5110809;28;20516;-73
2022/12/17 20:13:26;;;;;;;52.53;18.40;;;-6.10;99.90;;;;;;5101817;28;20028;-73
2022/12/17 20:16:03;;;;;;;54.20;18.43;;;-6.20;99.90;;;;;;5104276;28;20035;-73
2022/12/17 20:18:29;;;;;;;54.43;18.67;;;-6.20;99.90;;;;;;5115106;28;20051;-73
2022/12/17 20:21:02;;;;;;;50.20;18.00;;;-6.20;99.90;;;;;;5115401;28;20509;-73
2022/12/17 20:23:28;;;;;;;51.63;17.43;;;-6.20;99.90;;;;;;5115312;27;20026;-73
2022/12/17 20:26:04;;;;;;;52.93;16.97;;;-6.20;99.90;;;;;;5114413;28;20028;-73
2022/12/17 20:28:30;;;;;;;48.60;18.70;;;-6.20;99.90;;;;;;5094942;28;20028;-73
2022/12/17 20:30:56;;;;;;;65.47;22.10;;;-6.30;99.90;;;;;;5095263;28;20055;-73
2022/12/17 20:33:22;;;;;;;57.33;20.30;;;-6.30;99.90;;;;;;5104482;28;20036;-73
2022/12/17 20:35:47;;;;;;;58.87;20.03;;;-6.30;99.90;;;;;;5101064;28;20024;-73
2022/12/17 20:38:13;;;;;;;57.77;19.00;;;-6.30;99.90;;;;;;5093658;28;20404;-73
2022/12/17 20:40:40;;;;;;;53.00;18.30;;;-6.40;99.90;;;;;;5110565;28;20038;-73
2022/12/17 20:43:06;;;;;;;57.57;19.37;;;-6.30;99.90;;;;;;5101139;28;20026;-73
2022/12/17 20:45:32;;;;;;;50.23;19.33;;;-6.30;99.90;;;;;;5113241;28;20347;-73
2022/12/17 20:47:57;;;;;;;58.27;18.43;;;-6.30;99.90;;;;;;5099430;28;20461;-73
2022/12/17 20:50:23;;;;;;;55.33;18.87;;;-6.30;99.90;;;;;;5104478;28;20325;-73
2022/12/17 20:52:49;;;;;;;53.60;18.50;;;-6.40;99.90;;;;;;5113976;28;20028;-73
2022/12/17 20:55:14;;;;;;;54.40;17.67;;;-6.40;99.90;;;;;;5113213;28;20030;-73
2022/12/17 20:57:40;;;;;;;53.60;19.13;;;-6.40;99.90;;;;;;5101718;28;20119;-73
2022/12/17 21:00:06;;;;;;;55.17;18.77;;;-6.40;99.90;;;;;;5110471;28;20457;-73
2022/12/17 21:02:32;;;;;;;54.23;19.33;;;-6.40;99.90;;;;;;5094954;28;20491;-73
2022/12/17 21:04:57;;;;;;;51.50;17.73;;;-6.40;99.90;;;;;;5093576;28;20032;-73
2022/12/17 21:07:23;;;;;;;47.30;17.70;;;-6.40;99.90;;;;;;5102285;28;20384;-73
2022/12/17 21:09:48;;;;;;;52.57;17.47;;;-6.40;99.90;;;;;;5100150;28;20028;-73
2022/12/17 21:12:14;;;;;;;46.77;17.33;;;-6.40;99.90;;;;;;5110956;28;20456;-74
2022/12/17 21:14:40;;;;;;;46.10;16.57;;;-6.40;99.90;;;;;;5114428;28;20125;-73
2022/12/17 21:17:05;;;;;;;48.27;16.63;;;-6.40;99.90;;;;;;5113913;28;20204;-73
2022/12/17 21:19:31;;;;;;;48.00;17.40;;;-6.40;99.90;;;;;;5113362;28;20055;-73
2022/12/17 21:21:56;;;;;;;52.63;17.57;;;-6.40;99.90;;;;;;5113828;28;20507;-73
2022/12/17 21:24:22;;;;;;;45.23;16.93;;;-6.40;99.90;;;;;;5113250;28;20026;-73
2022/12/17 21:26:48;;;;;;;51.80;18.97;;;-6.40;99.90;;;;;;5114641;28;20097;-73
2022/12/17 21:29:14;;;;;;;54.60;17.57;;;-6.40;99.90;;;;;;5113866;28;20024;-73
2022/12/17 21:31:49;;;;;;;53.50;18.40;;;-6.40;99.90;;;;;;5114687;27;20067;-73
2022/12/17 21:34:21;;;;;;;55.33;17.67;;;-6.40;99.90;;;;;;5114549;28;20469;-73
2022/12/17 21:36:48;;;;;;;48.78;17.38;;;-6.40;99.90;;;;;;5113365;28;20026;-73
2022/12/17 21:39:15;;;;;;;48.43;16.83;;;-6.40;99.90;;;;;;5112762;28;20047;-75
2022/12/17 21:43:00;;;;;;;49.00;17.40;;;-6.40;99.90;;;;;;5113299;28;20124;-73
2022/12/17 21:44:28;;;;;;;48.33;18.07;;;-6.40;99.90;;;;;;5113555;28;20606;-73
2022/12/17 21:46:54;;;;;;;44.73;15.40;;;-6.40;99.90;;;;;;5114691;28;20059;-73
2022/12/17 21:49:20;;;;;;;42.37;16.00;;;-6.40;99.90;;;;;;5108867;28;20115;-74
2022/12/17 21:51:45;;;;;;;44.77;16.50;;;-6.40;99.90;;;;;;5096432;28;20480;-74
2022/12/17 21:54:11;;;;;;;49.67;16.73;;;-6.40;99.90;;;;;;5110688;28;20031;-77
2022/12/17 21:56:37;;;;;;;51.13;18.70;;;-6.40;99.90;;;;;;5112635;28;20035;-74
2022/12/17 21:59:03;;;;;;;46.87;18.07;;;-6.40;99.90;;;;;;5114460;28;20111;-74
2022/12/17 22:01:31;;;;;;;53.33;18.33;;;-6.40;99.90;;;;;;5112451;28;20480;-74
2022/12/17 22:03:59;;;;;;;41.73;15.77;;;-6.30;99.90;;;;;;5104541;28;20122;-74
2022/12/17 22:06:27;;;;;;;45.57;17.27;;;-6.30;99.90;;;;;;5107944;28;20027;-74
2022/12/17 22:08:53;;;;;;;52.23;17.47;;;-6.40;99.90;;;;;;5114283;28;20026;-74
2022/12/17 22:11:25;;;;;;;48.80;17.10;;;-6.40;99.90;;;;;;5113628;28;20032;-74
2022/12/17 22:14:11;;;;;;;33.63;13.23;;;-6.40;99.90;;;;;;5114130;28;20475;-74
2022/12/17 22:16:41;;;;;;;46.37;16.23;;;-6.30;99.90;;;;;;5108078;28;20142;-74
2022/12/17 22:19:19;;;;;;;46.77;17.47;;;-6.40;99.90;;;;;;5103345;28;20058;-74
2022/12/17 22:21:46;;;;;;;45.90;16.47;;;-6.40;99.90;;;;;;5112846;28;20028;-74
2022/12/17 22:24:14;;;;;;;44.57;17.53;;;-6.30;99.90;;;;;;5112656;28;20024;-74
2022/12/17 22:26:39;;;;;;;45.53;17.73;;;-6.40;99.90;;;;;;5113949;28;20030;-74
2022/12/17 22:29:05;;;;;;;41.97;16.47;;;-6.40;99.90;;;;;;5112606;28;20023;-74
2022/12/17 22:34:14;;;;;;;45.93;15.90;;;-6.40;99.90;;;;;;5113511;28;20042;-74
2022/12/17 22:36:41;;;;;;;48.13;17.43;;;-6.40;99.90;;;;;;5112511;28;20027;-74
2022/12/17 22:39:09;;;;;;;47.20;17.90;;;-6.40;99.90;;;;;;5113464;28;20024;-74
2022/12/17 22:44:20;;;;;;;42.43;16.03;;;-6.50;99.90;;;;;;5113486;28;20126;-74
2022/12/17 22:46:46;;;;;;;40.37;16.57;;;-6.40;99.90;;;;;;5112369;28;20122;-74
2022/12/17 22:49:11;;;;;;;47.30;17.20;;;-6.40;99.90;;;;;;5112245;28;20102;-74
2022/12/17 22:51:39;;;;;;;51.17;17.33;;;-6.40;99.90;;;;;;5111680;28;20060;-74
2022/12/17 22:54:08;;;;;;;51.47;17.20;;;-6.50;99.90;;;;;;5112180;28;20028;-74
2022/12/17 22:56:36;;;;;;;42.53;15.77;;;-6.50;99.90;;;;;;5111653;28;20308;-74
2022/12/17 22:59:02;;;;;;;45.80;16.03;;;-6.50;99.90;;;;;;5112098;28;20020;-74
2022/12/17 23:01:27;;;;;;;36.30;15.67;;;-6.50;99.90;;;;;;5111557;28;20080;-74
2022/12/17 23:03:57;;;;;;;46.83;15.83;;;-6.50;99.90;;;;;;5113307;28;20099;-74
2022/12/17 23:06:24;;;;;;;40.03;15.37;;;-6.60;99.90;;;;;;5112828;28;20072;-74
2022/12/17 23:08:50;;;;;;;38.53;15.07;;;-6.50;99.90;;;;;;5111952;28;20031;-74
2022/12/17 23:11:18;;;;;;;43.67;17.70;;;-6.50;99.90;;;;;;5113071;28;20028;-79
2022/12/17 23:13:44;;;;;;;45.10;17.47;;;-6.60;99.90;;;;;;5111831;28;20477;-74
2022/12/17 23:16:12;;;;;;;45.53;15.97;;;-6.60;99.90;;;;;;5112352;28;20024;-74
2022/12/17 23:18:39;;;;;;;47.90;16.23;;;-6.60;99.90;;;;;;5111594;28;20051;-73
2022/12/17 23:21:10;;;;;;;43.30;17.23;;;-6.60;99.90;;;;;;5114438;28;20028;-73
2022/12/17 23:23:36;;;;;;;43.53;16.67;;;-6.50;99.90;;;;;;5114618;28;20031;-74
2022/12/17 23:26:09;;;;;;;45.03;17.13;;;-6.60;99.90;;;;;;5114343;28;20035;-73
2022/12/17 23:28:35;;;;;;;44.53;16.73;;;-6.60;99.90;;;;;;5114286;28;20085;-73
2022/12/17 23:31:13;;;;;;;40.10;15.70;;;-6.60;99.90;;;;;;5113808;28;20032;-74
2022/12/17 23:33:39;;;;;;;49.73;17.53;;;-6.60;99.90;;;;;;5113222;28;20033;-74
2022/12/17 23:36:08;;;;;;;49.47;17.43;;;-6.60;99.90;;;;;;5114525;28;20093;-73
2022/12/17 23:38:35;;;;;;;40.20;16.13;;;-6.60;99.90;;;;;;5111627;28;20066;-74
2022/12/17 23:41:18;;;;;;;45.20;16.43;;;-6.70;99.90;;;;;;5111936;28;20059;-73
2022/12/17 23:43:44;;;;;;;44.63;15.83;;;-6.70;99.90;;;;;;5112780;28;20379;-74
2022/12/17 23:46:10;;;;;;;45.23;16.37;;;-6.80;99.90;;;;;;5094413;28;20028;-74
2022/12/17 23:48:39;;;;;;;39.57;16.67;;;-6.80;99.90;;;;;;5090421;28;20035;-74
2022/12/17 23:51:05;;;;;;;43.33;16.63;;;-6.80;99.90;;;;;;5091423;28;20038;-74
2022/12/17 23:53:32;;;;;;;44.93;15.97;;;-6.90;99.90;;;;;;5094761;28;20032;-73
2022/12/17 23:56:25;;;;;;;42.90;16.63;;;-6.80;99.90;;;;;;5096679;28;20028;-73
2022/12/17 23:58:52;;;;;;;41.00;16.03;;;-6.80;99.90;;;;;;5093807;28;20036;-74
