Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:52;;;;;;;3.50;2.17;;;;;;;4.89;100.00;98094.00;5041804;28;20341;-75
2023/11/12 00:04:18;;;;;;;3.78;2.17;;;;;;;4.83;100.00;98066.09;5041820;28;20222;-75
2023/11/12 00:06:43;;;;;;;3.97;1.75;;;;;;;4.88;100.00;98069.03;5034730;28;20021;-75
2023/11/12 00:09:09;;;;;;;4.53;1.77;;;;;;;4.90;100.00;98072.38;5041769;28;20040;-75
2023/11/12 00:11:35;;;;;;;3.15;1.73;;;;;;;4.96;100.00;98087.72;5037849;28;20085;-75
2023/11/12 00:14:01;;;;;;;8.55;2.22;;;;;;;4.91;100.00;98062.50;5041731;28;20127;-75
2023/11/12 00:16:27;;;;;;;3.30;1.85;;;;;;;4.92;100.00;98064.97;5019865;28;20045;-75
2023/11/12 00:18:53;;;;;;;5.18;1.80;;;;;;;4.88;100.00;98061.00;5041945;28;20093;-75
2023/11/12 00:21:20;;;;;;;2.80;1.85;;;;;;;4.78;100.00;98044.38;5039808;28;20033;-75
2023/11/12 00:23:46;;;;;;;3.25;1.65;;;;;;;4.94;100.00;98062.09;5024167;28;20222;-75
2023/11/12 00:26:11;;;;;;;6.68;1.80;;;;;;;4.95;100.00;98061.94;5035112;28;20017;-75
2023/11/12 00:28:36;;;;;;;3.47;1.73;;;;;;;4.89;100.00;98043.06;5008678;28;20021;-76
2023/11/12 00:31:02;;;;;;;4.05;2.15;;;;;;;4.88;100.00;98042.25;5028728;28;20025;-76
2023/11/12 00:33:27;;;;;;;4.28;1.80;;;;;;;5.00;100.00;98051.50;5041408;28;20021;-75
2023/11/12 00:35:52;;;;;;;3.05;2.03;;;;;;;5.01;100.00;98042.41;5041774;28;20029;-75
2023/11/12 00:38:18;;;;;;;4.95;2.30;;;;;;;4.96;100.00;98036.78;5041393;28;20188;-75
2023/11/12 00:40:45;;;;;;;6.88;1.88;;;;;;;4.99;100.00;98028.38;5019833;28;20025;-75
2023/11/12 00:43:11;;;;;;;8.73;2.50;;;;;;;5.05;100.00;98035.66;5041389;28;20024;-75
2023/11/12 00:45:38;;;;;;;5.75;2.45;;;;;;;5.09;100.00;98035.31;5025930;28;20040;-75
2023/11/12 00:48:04;;;;;;;2.95;1.70;;;;;;;4.97;100.00;98013.47;5027057;28;20044;-75
2023/11/12 00:50:29;;;;;;;2.83;1.42;;;;;;;4.96;100.00;98022.56;5023776;28;20481;-75
2023/11/12 00:52:54;;;;;;;5.30;2.08;;;;;;;4.93;100.00;98018.41;5040160;28;20032;-75
2023/11/12 00:55:20;;;;;;;3.08;1.73;;;;;;;4.96;100.00;98028.75;5044903;28;20022;-75
2023/11/12 00:57:45;;;;;;;4.65;1.73;;;;;;;4.95;100.00;98023.56;5023805;28;20060;-75
2023/11/12 01:00:11;;;;;;;2.58;1.60;;;;;;;4.97;100.00;98024.22;5039906;28;20024;-75
2023/11/12 01:02:36;;;;;;;3.63;1.85;;;;;;;4.96;100.00;98025.25;5044970;28;20025;-75
2023/11/12 01:05:02;;;;;;;2.88;1.85;;;;;;;4.86;100.00;98022.84;5025746;28;20097;-76
2023/11/12 01:07:27;;;;;;;3.17;1.50;;;;;;;4.87;100.00;98010.25;5027202;28;20021;-75
2023/11/12 01:09:52;;;;;;;3.75;1.65;;;;;;;4.91;100.00;98012.38;5044192;28;20029;-75
2023/11/12 01:12:21;;;;;;;2.63;1.60;;;;;;;4.93;100.00;98029.13;5038249;28;20049;-76
2023/11/12 01:14:47;;;;;;;4.55;1.75;;;;;;;4.89;100.00;98018.94;5013972;28;20060;-75
2023/11/12 01:17:12;;;;;;;3.10;1.55;;;;;;;4.89;100.00;98013.59;5045151;28;20025;-75
2023/11/12 01:19:38;;;;;;;4.28;2.03;;;;;;;4.96;100.00;98015.34;5036055;28;20044;-76
2023/11/12 01:22:03;;;;;;;4.00;1.40;;;;;;;4.90;100.00;98001.84;5025968;28;20076;-75
2023/11/12 01:24:29;;;;;;;2.72;1.40;;;;;;;5.02;100.00;98021.78;5040483;28;20378;-75
2023/11/12 01:26:54;;;;;;;4.13;1.38;;;;;;;4.92;100.00;98008.69;5043540;28;20021;-76
2023/11/12 01:29:20;;;;;;;3.17;1.92;;;;;;;4.94;100.00;98000.47;5018946;28;20029;-75
2023/11/12 01:31:45;;;;;;;3.60;1.85;;;;;;;4.94;100.00;97990.56;5039532;28;20029;-75
2023/11/12 01:34:11;;;;;;;2.50;1.48;;;;;;;5.01;100.00;97999.53;5035481;28;20022;-76
2023/11/12 01:36:37;;;;;;;3.75;1.27;;;;;;;5.04;100.00;97999.16;5044538;28;20249;-76
2023/11/12 01:39:03;;;;;;;3.60;1.50;;;;;;;5.08;100.00;98004.94;5026894;28;20044;-76
2023/11/12 01:41:28;;;;;;;4.43;1.35;;;;;;;5.01;100.00;97999.53;5041091;28;20064;-76
2023/11/12 01:43:53;;;;;;;2.53;1.52;;;;;;;4.99;100.00;97984.66;5010827;28;20029;-75
2023/11/12 01:46:18;;;;;;;2.92;1.30;;;;;;;5.06;100.00;98001.66;5036314;28;20033;-76
2023/11/12 01:48:44;;;;;;;3.58;1.30;;;;;;;5.05;100.00;97987.38;5044480;28;20340;-75
2023/11/12 01:51:10;;;;;;;2.75;1.58;;;;;;;5.05;100.00;97991.94;5026634;28;20018;-75
2023/11/12 01:53:38;;;;;;;3.70;1.63;;;;;;;5.03;100.00;97992.13;5044179;28;20093;-75
2023/11/12 01:56:10;;;;;;;3.45;2.10;;;;;;;5.10;100.00;97999.41;5043848;28;20349;-75
2023/11/12 01:58:36;;;;;;;2.25;1.48;;;;;;;5.09;100.00;98001.28;5043832;28;20199;-76
2023/11/12 02:01:01;;;;;;;4.10;1.67;;;;;;;5.16;100.00;98002.19;5043916;28;20103;-76
2023/11/12 02:03:27;;;;;;;5.82;1.50;;;;;;;5.08;100.00;97988.03;5044104;28;20021;-75
2023/11/12 02:05:52;;;;;;;4.00;1.52;;;;;;;5.09;100.00;97990.53;5043420;28;20029;-75
2023/11/12 02:08:20;;;;;;;4.75;1.50;;;;;;;5.07;100.00;97997.13;5031624;28;20029;-75
2023/11/12 02:10:48;;;;;;;3.15;1.45;;;;;;;5.09;100.00;97987.03;5043505;28;20021;-75
2023/11/12 02:13:14;;;;;;;3.08;1.67;;;;;;;5.09;100.00;97995.09;5028430;28;20029;-78
2023/11/12 02:15:40;;;;;;;4.22;1.65;;;;;;;5.02;100.00;97979.72;5040471;28;20605;-75
2023/11/12 02:18:06;;;;;;;5.28;2.00;;;;;;;5.12;100.00;97994.69;5026008;28;20045;-75
2023/11/12 02:20:31;;;;;;;3.40;1.70;;;;;;;5.09;100.00;97989.72;5040907;28;21108;-76
2023/11/12 02:22:56;;;;;;;5.05;2.10;;;;;;;5.07;100.00;97994.44;5026709;28;20021;-76
2023/11/12 02:25:21;;;;;;;5.93;1.83;;;;;;;4.99;100.00;97981.97;5042256;28;20101;-75
2023/11/12 02:27:48;;;;;;;2.90;2.03;;;;;;;4.96;100.00;97982.34;5021517;28;20027;-76
2023/11/12 02:30:13;;;;;;;3.30;2.08;;;;;;;4.94;100.00;97982.53;5024698;28;20021;-75
2023/11/12 02:32:39;;;;;;;3.50;1.70;;;;;;;4.96;100.00;97977.00;5025908;28;20044;-75
2023/11/12 02:35:07;;;;;;;4.55;2.15;;;;;;;4.88;100.00;97971.75;5042948;28;20017;-75
2023/11/12 02:37:32;;;;;;;3.55;2.10;;;;;;;5.01;100.00;97983.44;5027689;28;20056;-75
2023/11/12 02:39:57;;;;;;;5.75;1.80;;;;;;;4.95;100.00;97986.03;5023152;28;20024;-76
2023/11/12 02:42:23;;;;;;;4.82;1.80;;;;;;;4.82;100.00;97965.25;5013550;28;20104;-75
2023/11/12 02:44:49;;;;;;;3.25;1.13;;;;;;;4.92;100.00;97976.50;5042226;28;20043;-75
2023/11/12 02:47:14;;;;;;;2.53;1.40;;;;;;;4.99;100.00;97971.25;5024717;28;20028;-75
2023/11/12 02:49:43;;;;;;;3.90;1.35;;;;;;;5.07;100.00;97971.13;5010602;28;20184;-75
2023/11/12 02:52:08;;;;;;;2.10;1.10;;;;;;;4.90;100.00;97954.44;5005846;28;20099;-76
2023/11/12 02:54:35;;;;;;;4.70;1.42;;;;;;;4.91;100.00;97960.63;5023089;28;20021;-76
2023/11/12 02:57:02;;;;;;;2.30;1.10;;;;;;;4.87;100.00;97953.97;5032576;28;20092;-76
2023/11/12 02:59:28;;;;;;;3.30;1.20;;;;;;;4.76;100.00;97940.03;5042898;28;20255;-75
2023/11/12 03:01:53;;;;;;;1.42;0.90;;;;;;;4.80;100.00;97948.56;5042766;28;20033;-75
2023/11/12 03:04:19;;;;;;;3.08;1.30;;;;;;;4.68;100.00;97940.16;5039027;28;20414;-75
2023/11/12 03:06:45;;;;;;;1.38;1.00;;;;;;;4.69;100.00;97940.97;5020831;28;20040;-75
2023/11/12 03:09:10;;;;;;;1.55;1.02;;;;;;;4.65;100.00;97945.06;5024951;28;20021;-75
2023/11/12 03:11:35;;;;;;;3.72;1.10;;;;;;;4.43;100.00;97914.69;5025214;28;20096;-75
2023/11/12 03:14:01;;;;;;;1.75;0.90;;;;;;;4.40;100.00;97934.63;5037553;28;20030;-75
2023/11/12 03:16:26;;;;;;;3.53;1.70;;;;;;;4.14;100.00;97916.38;5034303;28;20230;-76
2023/11/12 03:18:53;;;;;;;2.40;1.35;;;;;;;4.07;100.00;97928.81;5042560;28;20071;-75
2023/11/12 03:21:18;;;;;;;3.03;2.05;;;;;;;3.98;100.00;97932.59;5042653;28;20025;-76
2023/11/12 03:23:43;;;;;;;5.20;1.40;;;;;;;3.74;100.00;97910.41;5042090;28;20076;-76
2023/11/12 03:26:10;;;;;;;4.82;1.70;;;;;;;3.77;100.00;97927.94;5024598;28;20025;-76
2023/11/12 03:28:35;;;;;;;3.45;1.75;;;;;;;3.47;100.00;97904.63;5024609;28;20028;-76
2023/11/12 03:31:00;;;;;;;2.13;1.33;;;;;;;3.51;100.00;97921.13;5024737;28;20226;-76
2023/11/12 03:33:28;;;;;;;3.30;1.85;;;;;;;3.38;100.00;97910.22;5013306;28;20029;-76
2023/11/12 03:35:54;;;;;;;2.97;1.67;;;;;;;3.21;100.00;97899.66;5022852;28;20025;-76
2023/11/12 03:38:19;;;;;;;8.35;1.40;;;;;;;3.08;100.00;97915.47;5041834;28;20025;-76
2023/11/12 03:40:45;;;;;;;4.03;1.33;;;;;;;2.99;100.00;97905.84;5014727;28;20056;-76
2023/11/12 03:43:10;;;;;;;3.65;1.55;;;;;;;2.97;100.00;97887.31;5039357;28;20029;-76
2023/11/12 03:45:35;;;;;;;4.93;1.50;;;;;;;2.91;100.00;97892.53;5040797;28;20055;-76
2023/11/12 03:48:01;;;;;;;2.60;1.35;;;;;;;2.98;100.00;97888.13;5018739;28;20231;-76
2023/11/12 03:50:26;;;;;;;3.92;1.52;;;;;;;2.97;100.00;97889.16;5040213;28;20029;-76
2023/11/12 03:52:51;;;;;;;6.93;1.80;;;;;;;2.89;100.00;97889.22;5024609;28;20025;-76
2023/11/12 03:55:17;;;;;;;7.57;2.33;;;;;;;2.96;100.00;97901.69;5276068;22;20013;-52
2023/11/12 03:57:42;;;;;;;4.78;2.25;;;;;;;2.99;100.00;97903.19;5036574;22;20101;-76
2023/11/12 04:00:08;;;;;;;4.07;2.30;;;;;;;2.92;100.00;97895.03;5045913;28;20253;-76
2023/11/12 04:02:33;;;;;;;3.85;2.00;;;;;;;2.83;100.00;97870.22;5040194;28;20021;-76
2023/11/12 04:05:00;;;;;;;7.40;1.90;;;;;;;3.00;100.00;97881.59;5026435;28;20190;-76
2023/11/12 04:07:25;;;;;;;5.00;2.13;;;;;;;2.89;100.00;97878.53;5058391;28;20059;-75
2023/11/12 04:09:50;;;;;;;3.60;1.95;;;;;;;2.91;100.00;97888.03;5035154;28;20017;-76
2023/11/12 04:12:16;;;;;;;4.75;2.20;;;;;;;2.82;100.00;97887.22;5051090;28;20045;-76
2023/11/12 04:14:41;;;;;;;4.65;2.33;;;;;;;2.97;100.00;97887.31;5057554;28;22261;-76
2023/11/12 04:17:07;;;;;;;5.53;2.85;;;;;;;2.83;100.00;97875.56;5055648;28;20284;-76
2023/11/12 04:19:32;;;;;;;10.80;2.10;;;;;;;2.86;100.00;97885.06;5054189;28;20021;-76
2023/11/12 04:21:57;;;;;;;4.22;2.10;;;;;;;2.68;100.00;97882.66;5037251;28;20032;-76
2023/11/12 04:24:23;;;;;;;4.85;2.47;;;;;;;2.71;100.00;97882.31;5056082;28;20199;-76
2023/11/12 04:26:48;;;;;;;7.45;2.38;;;;;;;2.46;100.00;97872.75;5054519;28;20044;-76
2023/11/12 04:29:13;;;;;;;3.72;2.15;;;;;;;2.40;100.00;97869.78;5044301;28;20035;-76
2023/11/12 04:31:39;;;;;;;4.45;2.25;;;;;;;2.40;100.00;97872.44;5039541;28;20364;-76
2023/11/12 04:34:05;;;;;;;4.70;2.20;;;;;;;2.29;100.00;97867.50;5037888;28;20021;-76
2023/11/12 04:36:30;;;;;;;4.15;2.42;;;;;;;2.19;100.00;97866.88;5052893;28;20209;-76
2023/11/12 04:38:59;;;;;;;8.05;2.47;;;;;;;2.19;100.00;97861.53;5060132;28;20147;-76
2023/11/12 04:41:25;;;;;;;4.07;2.60;;;;;;;2.29;100.00;97867.50;5054441;28;20025;-77
2023/11/12 04:43:50;;;;;;;4.25;2.00;;;;;;;2.28;100.00;97871.19;5053187;28;20029;-74
2023/11/12 04:46:19;;;;;;;5.07;2.10;;;;;;;2.41;100.00;97863.44;5055262;28;20033;-74
2023/11/12 04:48:44;;;;;;;4.27;2.37;;;;;;;2.51;100.00;97865.88;5058670;28;20051;-74
2023/11/12 04:51:10;;;;;;;4.63;2.25;;;;;;;2.61;100.00;97871.00;5049871;28;20284;-77
2023/11/12 04:53:37;;;;;;;6.50;2.35;;;;;;;2.53;100.00;97861.22;5053754;28;20028;-75
2023/11/12 04:56:07;;;;;;;6.72;2.20;;;;;;;2.46;100.00;97849.56;5037647;28;20066;-75
2023/11/12 04:58:32;;;;;;;7.50;2.50;;;;;;;2.50;100.00;97874.91;5054526;28;20031;-76
2023/11/12 05:00:57;;;;;;;4.72;2.10;;;;;;;2.37;100.00;97854.13;5053840;28;20209;-76
2023/11/12 05:03:23;;;;;;;7.28;1.88;;;;;;;2.27;100.00;97864.16;5064931;28;20195;-76
2023/11/12 05:05:48;;;;;;;7.47;2.67;;;;;;;2.19;100.00;97850.88;5039265;28;20028;-76
2023/11/12 05:08:14;;;;;;;4.97;2.20;;;;;;;2.14;100.00;97853.22;5054972;28;20040;-76
2023/11/12 05:10:39;;;;;;;3.75;2.50;;;;;;;2.13;100.00;97851.56;5062710;28;20025;-76
2023/11/12 05:13:05;;;;;;;4.00;2.20;;;;;;;2.19;100.00;97865.03;5046449;28;20021;-76
2023/11/12 05:15:30;;;;;;;5.40;2.42;;;;;;;2.23;100.00;97860.22;5040837;28;20029;-76
2023/11/12 05:17:58;;;;;;;5.50;2.60;;;;;;;2.22;100.00;97866.53;5056418;28;20020;-76
2023/11/12 05:20:24;;;;;;;6.13;2.30;;;;;;;2.25;100.00;97866.19;5063529;28;20074;-75
2023/11/12 05:22:52;;;;;;;6.40;3.58;;;;;;;2.29;100.00;97872.03;5044964;28;20316;-75
2023/11/12 05:25:19;;;;;;;6.45;3.35;;;;;;;2.28;100.00;97879.19;5046105;28;20322;-76
2023/11/12 05:27:44;;;;;;;5.95;3.42;;;;;;;2.22;100.00;97861.19;5056869;28;20337;-75
2023/11/12 05:30:10;;;;;;;3.40;2.20;;;;;;;2.30;100.00;97868.34;5064866;28;20024;-76
2023/11/12 05:32:35;;;;;;;3.65;2.33;;;;;;;2.27;100.00;97877.50;5045277;28;20028;-75
2023/11/12 05:35:01;;;;;;;4.55;2.55;;;;;;;2.29;100.00;97877.34;5063015;28;20032;-76
2023/11/12 05:37:26;;;;;;;4.60;2.28;;;;;;;2.24;100.00;97866.38;5060893;28;20024;-75
2023/11/12 05:39:51;;;;;;;3.88;2.35;;;;;;;2.13;100.00;97868.41;5055385;28;20253;-75
2023/11/12 05:42:17;;;;;;;3.85;2.63;;;;;;;2.00;100.00;97872.63;5048909;28;20018;-76
2023/11/12 05:44:42;;;;;;;5.80;2.80;;;;;;;1.97;100.00;97885.31;5053679;28;20024;-75
2023/11/12 05:47:07;;;;;;;6.07;2.45;;;;;;;2.01;100.00;97877.78;5058951;28;20351;-76
2023/11/12 05:49:32;;;;;;;4.00;2.42;;;;;;;2.18;100.00;97878.56;5063336;28;20026;-75
2023/11/12 05:51:58;;;;;;;6.90;2.28;;;;;;;2.10;100.00;97881.28;5063629;28;20013;-76
2023/11/12 05:54:23;;;;;;;3.45;2.30;;;;;;;2.02;100.00;97875.94;5053897;28;20245;-76
2023/11/12 05:56:48;;;;;;;3.78;2.35;;;;;;;2.09;100.00;97884.94;5055819;28;20028;-75
2023/11/12 05:59:14;;;;;;;5.25;2.40;;;;;;;2.18;100.00;97892.75;5061807;28;20078;-75
2023/11/12 06:01:39;;;;;;;3.85;2.60;;;;;;;2.24;100.00;97903.72;5057280;28;20035;-76
2023/11/12 06:04:04;;;;;;;6.85;2.50;;;;;;;2.20;100.00;97911.22;5063306;28;20025;-75
2023/11/12 06:06:29;;;;;;;9.30;2.65;;;;;;;2.12;100.00;97908.59;5047590;28;20021;-75
2023/11/12 06:08:56;;;;;;;4.20;2.22;;;;;;;2.06;100.00;97911.97;5054570;28;20095;-76
2023/11/12 06:11:22;;;;;;;5.70;2.30;;;;;;;2.08;100.00;97900.09;5064042;28;20021;-75
2023/11/12 06:13:47;;;;;;;4.38;2.08;;;;;;;2.40;100.00;97920.50;5048707;28;20025;-76
2023/11/12 06:16:13;;;;;;;5.57;2.78;;;;;;;2.32;100.00;97919.72;5047568;28;20017;-76
2023/11/12 06:18:38;;;;;;;5.10;2.30;;;;;;;2.28;100.00;97911.22;5055791;28;20044;-76
2023/11/12 06:21:04;;;;;;;7.40;2.13;;;;;;;2.15;100.00;97921.63;5056106;28;20028;-76
2023/11/12 06:23:29;;;;;;;5.78;2.47;;;;;;;2.32;100.00;97917.03;5046726;28;20021;-75
2023/11/12 06:25:55;;;;;;;3.63;2.08;;;;;;;2.30;100.00;97927.88;5049912;28;20075;-76
2023/11/12 06:28:22;;;;;;;4.15;2.10;;;;;;;2.43;100.00;97927.31;5056301;28;20024;-77
2023/11/12 06:30:48;;;;;;;5.95;2.38;;;;;;;2.45;100.00;97941.34;5058827;28;20079;-80
2023/11/12 06:33:13;;;;;;;4.10;2.00;;;;;;;2.36;100.00;97942.41;5060296;28;20028;-80
2023/11/12 06:35:38;;;;;;;4.20;2.10;;;;;;;2.39;100.00;97950.88;5054238;28;20096;-76
2023/11/12 06:38:04;;;;;;;3.92;1.90;;;;;;;2.39;100.00;97947.38;5062099;28;20028;-78
2023/11/12 06:40:29;;;;;;;3.95;2.60;;;;;;;2.35;100.00;97962.88;5041827;28;20389;-77
2023/11/12 06:42:55;;;;;;;7.78;2.72;;;;;;;2.47;100.00;97973.22;5063383;28;20318;-78
2023/11/12 06:45:20;;;;;;;5.78;2.40;;;;;;;2.44;100.00;97970.88;5057757;28;20044;-79
2023/11/12 06:47:46;;;;;;;4.93;2.42;;;;;;;2.46;100.00;97967.03;5059506;28;20021;-77
2023/11/12 06:50:11;;;;;;;5.30;2.78;;;;;;;2.55;100.00;97975.84;5043549;28;20367;-76
2023/11/12 06:52:37;;;;;;;4.80;2.40;;;;;;;2.51;100.00;97972.69;5054213;28;20035;-79
2023/11/12 06:58:28;;;;;;;6.95;2.60;;;;;;;1.90;100.00;97857.66;5075740;28;20047;-85
2023/11/12 07:00:53;;;;;;;4.70;2.60;;;;;;;2.84;100.00;97989.41;5009719;28;20054;-57
2023/11/12 07:03:18;;;;;;;5.10;2.65;;;;;;;3.00;100.00;97998.34;5017279;28;20052;-58
2023/11/12 07:05:47;;;;;;;3.97;2.60;;;;;;;3.02;100.00;98005.19;4993661;28;20021;-58
2023/11/12 07:08:14;;;;;;;4.35;2.50;;;;;;;3.06;100.00;98003.81;5004712;28;20053;-57
2023/11/12 07:10:39;;;;;;;5.43;2.80;;;;;;;3.07;100.00;98005.50;4999213;28;20021;-57
2023/11/12 07:13:05;;;;;;;5.70;2.47;;;;;;;3.18;100.00;98006.09;5007574;28;20028;-57
2023/11/12 07:15:30;;;;;;;4.05;2.30;;;;;;;3.32;100.00;98015.22;5004452;28;20033;-59
2023/11/12 07:17:56;;;;;;;4.75;2.70;;;;;;;3.44;100.00;98005.78;4986702;28;20036;-59
2023/11/12 07:20:22;;;;;;;7.78;2.63;;;;;;;3.58;100.00;98007.66;4985179;28;20091;-59
2023/11/12 07:22:49;;;;;;;4.18;2.10;;;;;;;3.74;100.00;98010.22;4992198;28;20029;-59
2023/11/12 07:25:15;;;;;;;2.60;2.05;;;;;;;3.92;100.00;98014.44;5002892;28;20025;-59
2023/11/12 07:27:43;;;;;;;4.63;2.60;;;;;;;4.08;100.00;98024.16;4997910;28;20021;-59
2023/11/12 07:30:10;;;;;;;5.45;2.72;;;;;;;4.09;100.00;98015.13;4994760;28;20030;-52
2023/11/12 07:32:35;;;;;;;4.68;2.50;;;;;;;4.20;100.00;98013.84;4993557;28;20026;-52
2023/11/12 07:35:01;;;;;;;7.45;2.28;;;;;;;4.33;100.00;98008.69;4997915;28;20549;-52
2023/11/12 07:37:27;;;;;;;8.27;2.67;;;;;;;4.33;100.00;98011.38;4993383;28;20125;-52
2023/11/12 07:39:52;;;;;;;5.20;2.40;;;;;;;4.23;100.00;98011.63;4997262;28;20125;-52
2023/11/12 07:42:18;;;;;;;4.47;2.20;;;;;;;4.41;100.00;98016.66;5019204;28;20025;-52
2023/11/12 07:44:44;;;;;;;6.70;1.85;;;;;;;4.42;100.00;98009.44;5005732;28;20031;-52
2023/11/12 07:47:09;;;;;;;2.88;2.03;;;;;;;4.45;100.00;98014.44;4991033;28;20037;-52
2023/11/12 07:49:35;;;;;;;3.55;2.17;;;;;;;4.54;100.00;98003.44;4997090;28;20022;-52
2023/11/12 07:52:01;;;;;;;2.65;1.90;;;;;;;4.60;100.00;98007.22;4998296;28;20017;-52
2023/11/12 07:54:27;;;;;;;2.58;1.80;;;;;;;4.84;100.00;98000.75;4997989;28;21217;-52
2023/11/12 07:56:52;;;;;;;6.60;2.60;;;;;;;5.11;100.00;98001.06;4997240;28;20111;-58
2023/11/12 07:59:18;;;;;;;6.47;2.88;;;;;;;5.18;100.00;97996.63;4988712;28;20041;-58
2023/11/12 08:01:46;;;;;;;6.32;3.00;;;;;;;5.07;100.00;97989.91;4996537;28;20111;-58
2023/11/12 08:04:12;;;;;;;4.63;2.50;;;;;;;5.12;100.00;97990.16;4995335;28;20117;-58
2023/11/12 08:06:38;;;;;;;3.42;2.15;;;;;;;5.32;100.00;97994.91;4990017;28;20180;-58
2023/11/12 08:09:04;;;;;;;4.10;2.28;;;;;;;5.44;100.00;97980.81;4990075;28;20097;-51
2023/11/12 08:11:29;;;;;;;3.95;2.13;;;;;;;5.58;100.00;97984.47;4993690;28;20037;-51
2023/11/12 08:13:54;;;;;;;9.05;2.33;;;;;;;5.85;100.00;97971.28;4991555;28;20060;-52
2023/11/12 08:16:20;;;;;;;9.23;2.53;;;;;;;5.81;100.00;97975.38;4998237;28;20028;-52
2023/11/12 08:18:45;;;;;;;2.83;2.25;;;;;;;5.94;100.00;97975.50;5018986;28;20085;-52
2023/11/12 08:21:12;;;;;;;4.13;2.50;;;;;;;6.00;100.00;97965.84;4997162;28;20071;-51
2023/11/12 08:23:37;;;;;;;7.80;2.35;;;;;;;5.96;100.00;97969.97;4997143;28;20499;-51
2023/11/12 08:26:04;;;;;;;4.45;2.35;;;;;;;6.11;100.00;97963.47;5009307;28;20017;-51
2023/11/12 08:28:32;;;;;;;3.72;2.50;;;;;;;6.42;100.00;97961.38;5004514;28;20473;-52
2023/11/12 08:30:57;;;;;;;8.07;2.70;;;;;;;6.41;100.00;97962.44;4990221;28;20045;-60
2023/11/12 08:33:23;;;;;;;5.30;2.75;;;;;;;6.26;100.00;97976.81;4991620;28;20037;-59
2023/11/12 08:35:48;;;;;;;6.90;3.88;;;;;;;6.13;100.00;97968.63;4989921;28;20022;-58
2023/11/12 08:38:14;;;;;;;10.20;4.40;;;;;;;5.86;100.00;97979.13;4994232;28;20025;-58
2023/11/12 08:40:41;;;;;;;10.95;5.43;;;;;;;6.08;100.00;97982.66;4989930;28;20172;-59
2023/11/12 08:43:08;;;;;;;9.20;4.78;;;;;;;6.38;100.00;97973.56;4988929;28;20041;-59
2023/11/12 08:45:34;;;;;;;7.95;4.20;;;;;;;6.68;100.00;97971.44;4991925;28;20350;-51
2023/11/12 08:48:00;;;;;;;8.13;4.03;;;;;;;7.25;100.00;97965.69;4996225;28;20037;-52
2023/11/12 08:50:26;;;;;;;10.65;4.35;;;;;;;7.59;100.00;97963.91;4980929;28;20080;-52
2023/11/12 08:52:52;;;;;;;12.85;5.95;;;;;;;8.04;100.00;97956.06;4991323;28;20415;-52
2023/11/12 08:55:18;;;;;;;31.17;16.25;;;;;;;8.63;100.00;97956.22;4997650;28;20100;-53
2023/11/12 08:57:45;;;;;;;17.33;8.20;;;;;;;8.81;100.00;97952.84;4997585;28;20029;-59
2023/11/12 09:00:11;;;;;;;15.48;6.45;;;;;;;9.30;100.00;97957.59;4999059;28;20418;-59
2023/11/12 09:02:37;;;;;;;11.82;5.65;;;;;;;9.87;100.00;97963.84;4994267;28;20033;-58
2023/11/12 09:05:04;;;;;;;14.60;4.80;;;;;;;10.52;100.00;97949.19;4989569;28;20103;-59
2023/11/12 09:07:29;;;;;;;12.18;5.53;;;;;;;11.45;100.00;97950.78;4987809;28;20088;-60
2023/11/12 09:09:55;;;;;;;7.05;3.22;;;;;;;11.74;100.00;97959.13;5010611;28;20029;-59
2023/11/12 09:12:21;;;;;;;6.55;2.67;;;;;;;12.19;100.00;97959.47;4992582;28;20033;-60
2023/11/12 09:14:46;;;;;;;5.50;2.67;;;;;;;13.72;100.00;97956.44;4990682;28;20036;-60
2023/11/12 09:17:12;;;;;;;4.78;2.60;;;;;;;15.11;100.00;97957.47;4996860;28;20028;-60
2023/11/12 09:22:30;;;;;;;3.10;1.40;;;;;;;17.02;75.82;97953.47;5115600;22;20049;-60
2023/11/12 09:24:56;;;;;;;1.92;0.90;;;;;;;17.64;68.98;97938.09;5046753;22;20034;-75
2023/11/12 09:27:21;;;;;;;2.25;0.70;;;;;;;18.96;62.06;97935.63;5026812;28;20045;-75
2023/11/12 09:29:47;;;;;;;1.77;0.70;;;;;;;19.32;59.92;97944.53;5025455;28;20045;-76
2023/11/12 09:32:14;;;;;;;1.35;0.77;;;;;;;17.74;61.08;97951.81;5025270;28;20026;-76
2023/11/12 09:34:39;;;;;;;1.40;0.63;;;;;;;18.57;60.14;97937.03;5024154;28;20373;-76
2023/11/12 09:37:05;;;;;;;1.63;0.68;;;;;;;17.50;60.08;97953.38;5023800;28;20022;-76
2023/11/12 09:39:32;;;;;;;1.40;0.80;;;;;;;16.92;64.03;97955.31;5020930;28;20365;-81
2023/11/12 09:42:00;;;;;;;2.35;1.00;;;;;;;17.73;60.50;97963.81;5009767;28;20026;-76
2023/11/12 09:44:29;;;;;;;6.53;0.90;;;;;;;16.94;62.46;97967.63;5028676;28;20022;-76
2023/11/12 09:47:25;;;;;;;1.65;0.80;;;;;;;18.57;60.27;97963.63;5023768;28;20029;-76
2023/11/12 09:49:51;;;;;;;1.75;0.90;;;;;;;19.15;58.15;97938.56;5023559;28;20028;-76
2023/11/12 09:52:17;;;;;;;2.63;0.80;;;;;;;17.87;59.71;97939.53;5014814;28;20028;-77
2023/11/12 09:57:10;;;;;;;2.17;1.00;;;;;;;18.67;58.63;97944.44;5043633;28;20041;-59
2023/11/12 09:59:36;;;;;;;1.55;0.80;;;;;;;17.78;59.59;97948.53;5056368;28;20025;-63
2023/11/12 10:02:04;;;;;;;3.30;0.75;;;;;;;17.92;59.57;97950.50;5036859;28;20079;-60
2023/11/12 10:04:30;;;;;;;1.80;0.70;;;;;;;16.02;64.08;97963.41;5049297;28;21013;-65
2023/11/12 10:06:57;;;;;;;1.23;0.70;;;;;;;14.90;68.50;97969.19;5043431;28;20176;-61
2023/11/12 10:09:28;;;;;;;1.50;0.80;;;;;;;15.31;70.11;97961.56;5048655;28;20021;-62
2023/11/12 10:12:01;;;;;;;2.65;1.40;;;;;;;15.71;70.92;97954.91;5040576;28;20037;-62
2023/11/12 10:14:27;;;;;;;1.98;1.05;;;;;;;14.59;71.96;97967.94;5024201;28;20028;-62
2023/11/12 10:17:07;;;;;;;2.70;1.50;;;;;;;12.36;98.67;97978.56;5029509;28;20101;-62
2023/11/12 10:19:35;;;;;;;2.53;1.25;;;;;;;10.57;100.00;97973.69;5032148;28;20057;-61
2023/11/12 10:22:03;;;;;;;3.40;1.70;;;;;;;9.65;100.00;97981.50;5044878;28;20021;-61
2023/11/12 10:24:29;;;;;;;3.17;1.50;;;;;;;9.39;100.00;97979.78;5029369;28;20021;-61
2023/11/12 10:27:03;;;;;;;2.92;1.45;;;;;;;8.67;100.00;97979.00;5060112;22;20072;-76
2023/11/12 10:29:28;;;;;;;2.13;1.50;;;;;;;8.39;100.00;97977.41;5054951;28;20024;-75
2023/11/12 10:31:54;;;;;;;3.10;1.73;;;;;;;8.31;100.00;97977.59;5052699;28;20017;-73
2023/11/12 10:34:22;;;;;;;2.35;1.52;;;;;;;8.23;100.00;97973.25;5044261;28;20068;-75
2023/11/12 10:37:13;;;;;;;3.17;1.60;;;;;;;8.02;100.00;97974.31;5041328;28;20010;-75
2023/11/12 10:39:43;;;;;;;2.22;1.30;;;;;;;7.87;100.00;97977.19;5033057;28;20029;-75
2023/11/12 10:42:26;;;;;;;2.92;1.40;;;;;;;8.18;100.00;97978.44;5031010;28;20021;-75
2023/11/12 10:44:54;;;;;;;3.13;1.70;;;;;;;8.19;100.00;97971.19;5043460;28;20017;-76
2023/11/12 10:47:23;;;;;;;4.95;2.03;;;;;;;8.42;100.00;97968.91;5043068;28;20074;-72
2023/11/12 10:49:49;;;;;;;4.17;1.80;;;;;;;8.42;100.00;97982.38;5042216;28;20139;-73
2023/11/12 10:52:15;;;;;;;3.25;1.58;;;;;;;8.27;100.00;97969.09;5042591;28;20018;-73
2023/11/12 10:54:43;;;;;;;2.80;1.50;;;;;;;8.36;100.00;97972.41;5040025;28;20097;-73
2023/11/12 10:57:08;;;;;;;2.78;1.65;;;;;;;8.53;100.00;97970.13;5043092;28;20053;-73
2023/11/12 10:59:35;;;;;;;3.15;1.88;;;;;;;8.53;100.00;97965.56;5051230;28;20017;-72
2023/11/12 11:02:03;;;;;;;3.78;1.50;;;;;;;8.59;100.00;97979.22;5049144;28;20089;-73
2023/11/12 11:04:32;;;;;;;3.10;1.42;;;;;;;8.65;100.00;97973.03;5045940;28;20032;-73
2023/11/12 11:06:58;;;;;;;5.15;1.50;;;;;;;8.93;100.00;97961.91;5041564;28;20071;-75
2023/11/12 11:09:26;;;;;;;5.28;1.67;;;;;;;8.87;100.00;97958.19;5043436;28;20254;-73
2023/11/12 11:11:52;;;;;;;4.90;1.42;;;;;;;8.71;100.00;97959.50;5042981;28;20093;-74
2023/11/12 11:14:27;;;;;;;3.55;1.50;;;;;;;8.61;100.00;97966.38;5042601;28;20026;-73
2023/11/12 11:16:54;;;;;;;5.47;1.30;;;;;;;8.49;100.00;97967.03;5041933;28;20064;-73
2023/11/12 11:19:43;;;;;;;3.85;1.35;;;;;;;8.55;100.00;97965.34;5040169;28;20081;-73
2023/11/12 11:22:33;;;;;;;3.25;1.80;;;;;;;8.57;100.00;97963.28;5038492;28;20018;-75
2023/11/12 11:25:19;;;;;;;3.08;1.45;;;;;;;9.14;100.00;97956.25;5055354;28;20088;-74
2023/11/12 11:27:46;;;;;;;2.88;1.35;;;;;;;9.24;100.00;97963.84;5063518;28;20032;-74
2023/11/12 11:30:14;;;;;;;3.55;1.80;;;;;;;9.23;100.00;97958.69;5064387;28;20099;-74
2023/11/12 11:32:54;;;;;;;5.50;2.30;;;;;;;9.13;100.00;97967.22;5077997;28;20029;-74
2023/11/12 11:35:21;;;;;;;8.60;3.35;;;;;;;9.24;100.00;97960.31;5073685;28;20028;-74
2023/11/12 11:38:05;;;;;;;3.88;1.73;;;;;;;9.17;100.00;97953.09;5064870;28;20020;-74