Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:24;;;;;;;4.67;3.83;;;13.00;99.90;;;;;;5034675;28;20208;-80
2023/10/05 00:03:51;;;;;;;4.03;3.63;;;13.00;99.90;;;;;;5034421;28;20165;-79
2023/10/05 00:06:24;;;;;;;4.37;3.90;;;13.10;99.90;;;;;;5034175;28;20200;-78
2023/10/05 00:08:52;;;;;;;3.97;3.67;;;13.10;99.90;;;;;;5034521;28;20164;-79
2023/10/05 00:11:36;;;;;;;4.43;4.03;;;13.10;99.90;;;;;;5016174;28;20267;-78
2023/10/05 00:14:10;;;;;;;4.33;3.90;;;13.10;99.90;;;;;;5033887;28;20160;-79
2023/10/05 00:16:36;;;;;;;4.50;4.03;;;13.10;99.90;;;;;;5034115;28;20163;-79
2023/10/05 00:19:15;;;;;;;4.67;3.80;;;13.10;99.90;;;;;;5034353;28;20176;-78
2023/10/05 00:21:56;;;;;;;4.07;3.77;;;13.10;99.90;;;;;;5013105;28;20721;-77
2023/10/05 00:24:34;;;;;;;5.40;3.63;;;13.20;99.90;;;;;;5014145;28;20157;-78
2023/10/05 00:27:00;;;;;;;4.60;4.07;;;13.20;99.90;;;;;;5013830;28;20244;-80
2023/10/05 00:31:52;;;;;;;4.27;3.87;;;13.20;99.90;;;;;;5014444;28;20175;-79
2023/10/05 00:36:50;;;;;;;4.23;3.90;;;13.10;99.90;;;;;;5032975;28;20185;-78
2023/10/05 00:39:20;;;;;;;4.80;3.93;;;13.10;99.90;;;;;;5016147;28;20197;-77
2023/10/05 00:42:33;;;;;;;3.70;3.40;;;13.00;99.90;;;;;;5014841;28;20193;-78
2023/10/05 00:44:35;;;;;;;4.00;3.60;;;13.10;99.90;;;;;;5003587;28;20237;-79
2023/10/05 00:47:05;;;;;;;4.77;4.13;;;13.00;99.90;;;;;;5014210;28;20181;-78
2023/10/05 00:49:45;;;;;;;4.63;3.87;;;13.10;99.90;;;;;;5014852;28;20679;-77
2023/10/05 00:54:40;;;;;;;4.17;3.80;;;13.10;99.90;;;;;;5014657;28;20266;-78
2023/10/05 00:57:13;;;;;;;4.60;4.20;;;13.10;99.90;;;;;;5014378;28;20648;-79
2023/10/05 00:59:38;;;;;;;4.77;3.67;;;13.10;99.90;;;;;;5024297;28;20202;-77
2023/10/05 01:02:14;;;;;;;4.40;4.00;;;13.00;99.90;;;;;;5014771;28;20173;-78
2023/10/05 01:07:28;;;;;;;4.17;3.80;;;12.90;99.90;;;;;;5014950;28;20177;-78
2023/10/05 01:14:59;;;;;;;4.17;3.73;;;13.00;99.90;;;;;;5031945;28;20175;-78
2023/10/05 01:17:26;;;;;;;4.27;3.67;;;13.00;99.90;;;;;;5013280;28;20234;-78
2023/10/05 01:20:08;;;;;;;4.47;4.07;;;13.00;99.90;;;;;;5014364;28;20223;-78
2023/10/05 01:22:40;;;;;;;5.17;3.90;;;13.00;99.90;;;;;;5032358;28;20212;-77
2023/10/05 01:25:13;;;;;;;4.73;4.10;;;12.90;99.90;;;;;;5033409;28;20307;-78
2023/10/05 01:27:41;;;;;;;3.77;3.30;;;12.90;99.90;;;;;;5033442;28;20212;-80
2023/10/05 01:30:07;;;;;;;5.67;3.70;;;12.90;99.90;;;;;;5034445;28;20175;-79
2023/10/05 01:32:34;;;;;;;5.43;4.07;;;12.90;99.90;;;;;;5036624;28;20184;-77
2023/10/05 01:35:00;;;;;;;4.10;3.70;;;12.90;99.90;;;;;;5036377;28;20170;-78
2023/10/05 01:37:30;;;;;;;4.27;3.90;;;12.90;99.90;;;;;;5039854;28;20223;-79
2023/10/05 01:39:59;;;;;;;4.80;4.17;;;12.80;99.90;;;;;;5046590;28;20270;-80
2023/10/05 01:42:25;;;;;;;4.30;3.77;;;12.80;99.90;;;;;;5037392;28;20168;-79
2023/10/05 01:44:51;;;;;;;4.63;4.20;;;12.70;99.90;;;;;;5035839;28;20175;-79
2023/10/05 01:47:20;;;;;;;4.90;3.40;;;12.80;99.90;;;;;;5034212;28;20180;-78
2023/10/05 01:49:46;;;;;;;3.73;3.43;;;12.80;99.90;;;;;;5033492;28;20271;-78
2023/10/05 01:52:16;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;5033668;28;20642;-78
2023/10/05 01:54:43;;;;;;;3.90;3.60;;;12.80;99.90;;;;;;5035568;28;20194;-79
2023/10/05 01:57:16;;;;;;;4.07;3.67;;;12.80;99.90;;;;;;5037824;28;20535;-78
2023/10/05 01:59:43;;;;;;;5.80;3.80;;;12.70;99.90;;;;;;5036644;28;20208;-80
2023/10/05 02:02:10;;;;;;;3.90;3.40;;;12.60;99.90;;;;;;5036725;28;20166;-81
2023/10/05 02:04:39;;;;;;;6.33;4.27;;;12.60;99.90;;;;;;5037021;28;20246;-81
2023/10/05 02:07:05;;;;;;;6.40;4.00;;;12.60;99.90;;;;;;5036887;28;20247;-80
2023/10/05 02:09:31;;;;;;;3.90;3.50;;;12.50;99.90;;;;;;5036853;28;20179;-80
2023/10/05 02:12:01;;;;;;;4.90;3.93;;;12.60;99.90;;;;;;5036542;28;20196;-78
2023/10/05 02:14:30;;;;;;;4.57;4.17;;;12.50;99.90;;;;;;5044720;28;20169;-79
2023/10/05 02:16:57;;;;;;;3.93;3.53;;;12.40;99.90;;;;;;5030155;28;20247;-79
2023/10/05 02:19:23;;;;;;;4.03;3.70;;;11.70;99.90;;;;;;5043910;28;20682;-79
2023/10/05 02:21:53;;;;;;;4.67;4.17;;;12.40;99.90;;;;;;5038299;28;20226;-77
2023/10/05 02:24:22;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;5018969;28;20180;-78
2023/10/05 02:27:26;;;;;;;6.23;4.10;;;12.40;99.90;;;;;;5036508;28;20172;-77
2023/10/05 02:29:43;;;;;;;4.00;3.67;;;12.30;99.90;;;;;;5032247;28;20189;-78
2023/10/05 02:32:11;;;;;;;4.83;3.77;;;12.30;99.90;;;;;;5036160;28;20184;-79
2023/10/05 02:37:24;;;;;;;4.67;3.80;;;12.30;99.90;;;;;;5036606;28;20184;-79
2023/10/05 02:39:50;;;;;;;4.70;4.13;;;12.30;99.90;;;;;;5036671;28;20675;-80
2023/10/05 02:42:16;;;;;;;4.07;3.67;;;12.30;99.90;;;;;;5036237;28;20169;-79
2023/10/05 02:44:43;;;;;;;4.27;3.80;;;12.20;99.90;;;;;;5045047;28;20174;-78
2023/10/05 02:47:10;;;;;;;4.00;3.70;;;12.20;99.90;;;;;;5041496;28;20255;-78
2023/10/05 02:49:43;;;;;;;5.80;3.90;;;12.20;99.90;;;;;;5017816;28;20180;-79
2023/10/05 02:52:15;;;;;;;4.17;3.77;;;12.20;99.90;;;;;;5036109;28;20173;-78
2023/10/05 02:54:47;;;;;;;4.77;4.07;;;12.20;99.90;;;;;;5051805;28;20152;-80
2023/10/05 02:57:16;;;;;;;7.03;3.80;;;12.10;99.90;;;;;;5043475;28;20189;-80
2023/10/05 02:59:43;;;;;;;4.77;3.80;;;12.20;99.90;;;;;;5035152;28;20197;-79
2023/10/05 03:02:11;;;;;;;3.83;3.63;;;12.00;99.90;;;;;;5034890;28;20176;-79
2023/10/05 03:07:16;;;;;;;4.17;3.77;;;12.00;99.90;;;;;;5034748;28;20154;-79
2023/10/05 03:09:43;;;;;;;3.50;3.30;;;12.00;99.90;;;;;;5035819;28;20671;-79
2023/10/05 03:12:10;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;5034826;28;20183;-78
2023/10/05 03:14:36;;;;;;;4.27;3.87;;;12.00;99.90;;;;;;5035947;28;20527;-80
2023/10/05 03:17:12;;;;;;;3.93;3.63;;;11.90;99.90;;;;;;5039748;28;20181;-80
2023/10/05 03:19:39;;;;;;;3.80;3.47;;;11.90;99.90;;;;;;5016769;28;20740;-80
2023/10/05 03:22:07;;;;;;;4.43;3.60;;;11.90;99.90;;;;;;5034660;28;20298;-79
2023/10/05 03:24:37;;;;;;;4.23;3.93;;;11.80;99.90;;;;;;5034647;28;20651;-79
2023/10/05 03:27:03;;;;;;;4.03;3.73;;;11.80;99.90;;;;;;5034537;28;20195;-78
2023/10/05 03:29:35;;;;;;;4.40;4.10;;;11.80;99.90;;;;;;5034943;28;20646;-78
2023/10/05 03:32:13;;;;;;;4.40;3.97;;;11.80;99.90;;;;;;5034997;28;20168;-79
2023/10/05 03:34:43;;;;;;;4.13;3.87;;;11.80;99.90;;;;;;5035023;28;20165;-80
2023/10/05 03:37:13;;;;;;;3.87;3.57;;;11.70;99.90;;;;;;5016753;28;20235;-80
2023/10/05 03:42:16;;;;;;;4.50;4.10;;;11.70;99.90;;;;;;5038430;28;20162;-79
2023/10/05 03:44:42;;;;;;;3.87;3.67;;;11.70;99.90;;;;;;5035950;28;20243;-79
2023/10/05 03:47:08;;;;;;;4.20;3.90;;;11.60;99.90;;;;;;5034528;28;20641;-81
2023/10/05 03:49:35;;;;;;;4.10;3.80;;;11.60;99.90;;;;;;5035024;28;20180;-81
2023/10/05 03:52:06;;;;;;;4.77;4.37;;;11.60;99.90;;;;;;5016825;28;20183;-80
2023/10/05 03:54:33;;;;;;;4.47;4.07;;;11.50;99.90;;;;;;5054523;28;20153;-78
2023/10/05 03:57:10;;;;;;;4.30;4.00;;;11.70;99.90;;;;;;5035886;28;20169;-80
2023/10/05 03:59:36;;;;;;;4.47;4.17;;;11.60;99.90;;;;;;5033737;28;20709;-79
2023/10/05 04:02:04;;;;;;;4.70;4.20;;;11.60;99.90;;;;;;5034068;28;20180;-78
2023/10/05 04:04:35;;;;;;;4.50;4.20;;;11.50;99.90;;;;;;5034065;28;20590;-79
2023/10/05 04:07:02;;;;;;;4.63;4.33;;;11.50;99.90;;;;;;5034008;28;20161;-79
2023/10/05 04:09:29;;;;;;;4.50;3.87;;;11.50;99.90;;;;;;5033989;28;20176;-78
2023/10/05 04:11:56;;;;;;;4.70;4.30;;;11.50;99.90;;;;;;5033634;28;20542;-78
2023/10/05 04:14:22;;;;;;;4.40;4.10;;;11.50;99.90;;;;;;5033899;28;20231;-80
2023/10/05 04:16:49;;;;;;;4.07;3.83;;;11.40;99.90;;;;;;5033724;28;20190;-79
2023/10/05 04:19:18;;;;;;;4.17;3.87;;;11.40;99.90;;;;;;5033809;28;20641;-81
2023/10/05 04:21:45;;;;;;;3.90;3.67;;;11.30;99.90;;;;;;5043650;28;20234;-79
2023/10/05 04:24:14;;;;;;;4.27;3.97;;;11.30;99.90;;;;;;5038710;28;20165;-80
2023/10/05 04:26:45;;;;;;;4.67;4.27;;;11.30;99.90;;;;;;5033414;28;20179;-80
2023/10/05 04:29:12;;;;;;;3.93;3.57;;;11.30;99.90;;;;;;5033362;28;20168;-81
2023/10/05 04:31:38;;;;;;;4.27;3.97;;;11.30;99.90;;;;;;5033324;28;20175;-78
2023/10/05 04:34:11;;;;;;;4.27;3.97;;;11.30;99.90;;;;;;5033721;28;20186;-78
2023/10/05 04:36:38;;;;;;;6.07;4.03;;;11.30;99.90;;;;;;5044230;28;20171;-79
2023/10/05 04:39:06;;;;;;;4.60;4.30;;;11.30;99.90;;;;;;5047934;28;20243;-80
2023/10/05 04:41:33;;;;;;;4.23;3.93;;;11.30;99.90;;;;;;5032924;28;20417;-79
2023/10/05 04:44:00;;;;;;;4.30;4.00;;;11.30;99.90;;;;;;5032667;28;20179;-79
2023/10/05 04:46:28;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;5033225;28;20171;-80
2023/10/05 04:49:12;;;;;;;4.67;4.27;;;11.30;99.90;;;;;;5015211;28;20605;-79
2023/10/05 04:51:39;;;;;;;4.83;4.50;;;11.20;99.90;;;;;;5033210;28;20159;-78
2023/10/05 04:54:12;;;;;;;4.90;4.50;;;11.20;99.90;;;;;;5033390;28;20175;-77
2023/10/05 05:04:28;;;;;;;4.67;4.27;;;11.20;99.90;;;;;;5060722;28;20197;-80
2023/10/05 05:07:00;;;;;;;6.43;5.30;;;11.20;99.90;;;;;;5055269;28;20190;-80
2023/10/05 05:09:29;;;;;;;4.73;4.33;;;11.20;99.90;;;;;;5053432;28;20173;-80
2023/10/05 05:12:03;;;;;;;5.17;3.97;;;11.20;99.90;;;;;;5053810;28;20527;-79
2023/10/05 05:14:34;;;;;;;5.80;4.77;;;11.60;99.90;;;;;;5054852;28;20159;-77
2023/10/05 05:17:06;;;;;;;5.10;4.70;;;11.20;99.90;;;;;;5059838;28;20167;-78
2023/10/05 05:19:32;;;;;;;5.13;4.63;;;11.20;99.90;;;;;;5054699;28;20199;-81
2023/10/05 05:22:02;;;;;;;4.83;4.53;;;11.10;99.90;;;;;;5052964;28;20689;-79
2023/10/05 05:24:29;;;;;;;5.40;4.50;;;11.20;99.90;;;;;;5053038;28;20159;-80
2023/10/05 05:27:01;;;;;;;4.93;4.53;;;11.20;99.90;;;;;;5053119;28;20572;-79
2023/10/05 05:29:32;;;;;;;4.60;4.20;;;11.20;99.90;;;;;;5054853;28;20165;-80
2023/10/05 05:32:11;;;;;;;4.50;4.10;;;11.20;99.90;;;;;;5061944;28;20190;-78
2023/10/05 05:34:37;;;;;;;4.83;4.43;;;11.30;99.90;;;;;;5066797;28;20171;-79
2023/10/05 05:37:07;;;;;;;4.97;4.47;;;11.40;99.90;;;;;;5058827;28;20618;-77
2023/10/05 05:39:39;;;;;;;4.03;3.73;;;11.60;99.90;;;;;;5038702;28;20210;-78
2023/10/05 05:42:15;;;;;;;4.63;4.23;;;11.70;99.90;;;;;;5057560;28;20248;-79
2023/10/05 05:44:41;;;;;;;4.20;3.90;;;11.80;99.90;;;;;;5057280;28;20167;-80
2023/10/05 05:47:14;;;;;;;4.33;4.03;;;11.80;99.90;;;;;;5057795;28;20167;-79
2023/10/05 05:49:46;;;;;;;4.37;3.97;;;11.80;99.90;;;;;;5056623;28;20228;-77
2023/10/05 05:52:13;;;;;;;5.93;4.50;;;11.90;99.90;;;;;;5056556;28;20255;-77
2023/10/05 05:54:41;;;;;;;7.63;4.40;;;11.80;99.90;;;;;;5056317;28;20516;-79
2023/10/05 05:57:07;;;;;;;3.87;3.57;;;11.80;99.90;;;;;;5057829;28;20241;-79
2023/10/05 05:59:38;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5067187;28;20208;-76
2023/10/05 06:02:07;;;;;;;4.63;4.20;;;11.80;99.90;;;;;;5056396;28;20211;-79
2023/10/05 06:04:36;;;;;;;10.33;4.87;;;11.80;99.90;;;;;;5056493;28;20169;-78
2023/10/05 06:07:11;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5056162;28;20183;-78
2023/10/05 06:09:37;;;;;;;5.87;4.37;;;11.80;99.90;;;;;;5057078;28;20190;-78
2023/10/05 06:12:05;;;;;;;4.03;3.63;;;11.80;99.90;;;;;;5055758;28;20173;-79
2023/10/05 06:14:34;;;;;;;4.53;4.13;;;11.80;99.90;;;;;;5056122;28;20171;-78
2023/10/05 06:17:00;;;;;;;4.20;3.90;;;11.80;99.90;;;;;;5056503;28;20282;-80
2023/10/05 06:19:26;;;;;;;3.93;3.63;;;11.80;99.90;;;;;;5067648;28;20175;-79
2023/10/05 06:21:52;;;;;;;7.13;4.10;;;11.80;99.90;;;;;;5065427;28;20232;-79
2023/10/05 06:24:18;;;;;;;4.60;4.20;;;11.90;99.90;;;;;;5059555;28;20202;-78
2023/10/05 06:26:45;;;;;;;4.77;4.37;;;11.90;99.90;;;;;;5063091;28;20172;-78
2023/10/05 06:29:13;;;;;;;4.87;4.47;;;12.00;99.90;;;;;;5055452;28;20171;-78
2023/10/05 06:31:40;;;;;;;8.83;4.63;;;12.00;99.90;;;;;;5055445;28;20175;-79
2023/10/05 06:34:09;;;;;;;7.93;4.87;;;12.00;99.90;;;;;;5055841;28;20537;-78
2023/10/05 06:36:44;;;;;;;10.63;6.30;;;11.90;99.90;;;;;;5037951;28;20187;-80
2023/10/05 06:39:14;;;;;;;7.10;6.40;;;11.90;99.90;;;;;;5063331;28;20190;-79
2023/10/05 06:41:40;;;;;;;9.37;6.47;;;11.90;99.90;;;;;;5060720;28;20233;-78
2023/10/05 06:44:10;;;;;;;7.13;6.43;;;11.80;99.90;;;;;;5056206;28;20179;-78
2023/10/05 06:46:40;;;;;;;8.20;6.47;;;11.80;99.90;;;;;;5055958;28;20214;-79
2023/10/05 06:49:06;;;;;;;7.77;6.33;;;11.90;99.90;;;;;;5054975;28;20174;-79
2023/10/05 06:51:32;;;;;;;9.07;6.83;;;12.00;99.90;;;;;;5054983;28;20379;-78
2023/10/05 06:53:58;;;;;;;9.50;6.80;;;12.00;99.90;;;;;;5055197;28;20178;-78
2023/10/05 06:56:24;;;;;;;10.77;6.50;;;12.10;99.90;;;;;;5055281;28;20565;-78
2023/10/05 06:58:50;;;;;;;8.23;6.97;;;12.20;99.90;;;;;;5055295;28;20206;-79
2023/10/05 07:01:20;;;;;;;8.00;6.60;;;12.30;99.90;;;;;;5055174;28;20206;-79
2023/10/05 07:03:53;;;;;;;8.67;7.17;;;12.40;99.90;;;;;;5055622;28;20160;-80
2023/10/05 07:06:22;;;;;;;7.20;6.50;;;12.40;99.90;;;;;;5055678;28;20214;-78
2023/10/05 07:08:49;;;;;;;9.93;7.67;;;12.40;99.90;;;;;;5056733;28;20591;-80
2023/10/05 07:11:16;;;;;;;8.83;6.87;;;12.50;99.90;;;;;;5043598;28;20177;-79
2023/10/05 07:13:42;;;;;;;7.80;6.37;;;12.50;99.90;;;;;;5061275;28;20238;-79
2023/10/05 07:16:09;;;;;;;8.50;7.07;;;12.60;99.90;;;;;;5058290;28;20175;-80
2023/10/05 07:18:35;;;;;;;11.00;7.13;;;12.60;99.90;;;;;;5067635;28;20168;-80
2023/10/05 07:21:04;;;;;;;7.40;6.67;;;12.60;99.90;;;;;;5038323;28;20591;-80
2023/10/05 07:23:30;;;;;;;7.80;6.73;;;12.60;99.90;;;;;;5055856;28;20526;-79
2023/10/05 07:25:55;;;;;;;7.87;6.97;;;12.60;99.90;;;;;;5064371;28;20179;-79
2023/10/05 07:28:21;;;;;;;6.87;6.20;;;12.70;99.90;;;;;;5073297;28;20397;-80
2023/10/05 07:30:47;;;;;;;7.27;6.57;;;12.80;99.90;;;;;;5066041;28;20232;-79
2023/10/05 07:33:14;;;;;;;7.93;6.63;;;12.90;99.90;;;;;;5047076;28;20176;-79
2023/10/05 07:35:40;;;;;;;9.03;7.63;;;12.90;99.90;;;;;;5061682;28;20620;-78
2023/10/05 07:38:11;;;;;;;14.57;8.60;;;13.10;99.90;;;;;;5054694;28;20172;-78
2023/10/05 07:40:37;;;;;;;10.53;7.17;;;13.20;99.90;;;;;;5055115;28;20282;-79
2023/10/05 07:43:06;;;;;;;10.63;7.87;;;13.30;99.90;;;;;;5036889;28;20706;-79
2023/10/05 07:45:32;;;;;;;10.87;7.90;;;13.40;99.90;;;;;;5055191;28;20194;-78
2023/10/05 07:47:59;;;;;;;11.23;8.20;;;13.50;99.90;;;;;;5066563;28;20178;-78
2023/10/05 07:50:26;;;;;;;8.70;7.63;;;13.50;99.90;;;;;;5054767;28;20175;-77
2023/10/05 07:52:52;;;;;;;9.97;7.73;;;13.40;99.90;;;;;;5053250;28;20176;-76
2023/10/05 07:55:18;;;;;;;10.80;8.23;;;13.60;99.90;;;;;;5054114;28;20176;-79
2023/10/05 07:57:44;;;;;;;9.60;7.60;;;13.60;99.90;;;;;;5054771;28;20167;-78
2023/10/05 08:00:12;;;;;;;10.20;7.63;;;13.70;99.90;;;;;;5055959;28;20671;-78
2023/10/05 08:02:38;;;;;;;11.70;9.10;;;13.80;99.90;;;;;;5068844;28;20179;-82
2023/10/05 08:05:05;;;;;;;9.57;7.80;;;13.90;99.90;;;;;;5059807;28;20195;-81
2023/10/05 08:07:32;;;;;;;11.60;7.80;;;13.90;99.90;;;;;;5054769;28;20535;-78
2023/10/05 08:09:59;;;;;;;9.87;7.97;;;13.90;99.90;;;;;;5054180;28;20207;-78
2023/10/05 08:12:27;;;;;;;11.10;8.30;;;14.00;99.90;;;;;;5053910;28;20174;-78
2023/10/05 08:14:54;;;;;;;12.53;8.33;;;14.00;99.90;;;;;;5058782;28;20173;-79
2023/10/05 08:17:21;;;;;;;12.50;8.83;;;14.10;99.90;;;;;;5054302;28;20188;-78
2023/10/05 08:19:46;;;;;;;10.17;8.33;;;14.00;99.90;;;;;;5053482;28;20199;-79
2023/10/05 08:22:16;;;;;;;11.07;8.87;;;14.10;99.90;;;;;;5053431;28;20235;-77
2023/10/05 08:24:42;;;;;;;13.50;8.93;;;14.10;99.90;;;;;;5053820;28;20171;-79
2023/10/05 08:27:13;;;;;;;9.50;8.57;;;14.00;99.90;;;;;;5053984;28;20196;-77
2023/10/05 08:29:40;;;;;;;11.83;8.90;;;14.00;99.90;;;;;;5053852;28;20164;-77
2023/10/05 08:32:07;;;;;;;14.10;10.33;;;14.10;99.90;;;;;;5053504;28;20160;-77
2023/10/05 08:34:33;;;;;;;10.43;9.10;;;14.10;99.90;;;;;;5053133;28;20176;-77
2023/10/05 08:37:01;;;;;;;10.00;8.40;;;14.10;99.90;;;;;;5054018;28;20239;-76
2023/10/05 08:39:30;;;;;;;9.47;8.20;;;14.20;99.90;;;;;;5052846;28;20176;-78
2023/10/05 08:42:02;;;;;;;12.07;8.13;;;14.10;99.90;;;;;;5054085;28;20184;-79
2023/10/05 08:44:30;;;;;;;9.53;8.53;;;14.20;99.90;;;;;;5054418;28;20887;-78
2023/10/05 08:46:57;;;;;;;9.33;8.37;;;14.30;99.90;;;;;;5053610;28;20536;-76
2023/10/05 08:49:24;;;;;;;10.50;8.30;;;14.30;99.90;;;;;;5053178;28;20909;-78
2023/10/05 08:51:51;;;;;;;10.80;8.57;;;14.40;99.90;;;;;;5053506;28;20169;-78
2023/10/05 08:54:21;;;;;;;9.90;7.97;;;14.50;99.90;;;;;;5053001;28;20243;-76
2023/10/05 08:56:48;;;;;;;13.60;8.67;;;14.60;99.90;;;;;;5053247;28;20158;-78
2023/10/05 08:59:15;;;;;;;11.53;8.73;;;14.60;99.90;;;;;;5053041;28;20204;-78
2023/10/05 09:01:46;;;;;;;11.83;7.90;;;14.70;99.90;;;;;;5035724;28;20187;-77
2023/10/05 09:07:08;;;;;;;9.47;7.53;;;14.80;99.90;;;;;;5055263;28;20545;-78
2023/10/05 09:09:52;;;;;;;9.93;8.00;;;14.80;99.90;;;;;;5060109;28;20253;-77
2023/10/05 09:12:34;;;;;;;8.47;7.57;;;14.90;99.90;;;;;;5042919;28;20723;-78
2023/10/05 09:15:27;;;;;;;9.60;8.27;;;15.00;99.90;;;;;;5055106;28;20159;-78
2023/10/05 09:18:38;;;;;;;11.63;7.37;;;15.10;99.90;;;;;;5057412;28;20231;-79
2023/10/05 09:20:51;;;;;;;10.03;8.33;;;15.20;99.90;;;;;;5057324;28;20265;-77
2023/10/05 09:23:24;;;;;;;10.50;8.20;;;14.60;99.90;;;;;;5055301;28;20203;-77
2023/10/05 09:25:50;;;;;;;11.27;7.30;;;15.40;99.90;;;;;;5053614;28;20250;-78
2023/10/05 09:29:12;;;;;;;11.20;8.17;;;15.40;99.90;;;;;;5037325;28;20243;-77
2023/10/05 09:31:36;;;;;;;8.90;7.83;;;15.40;99.90;;;;;;5051730;28;20393;-78
2023/10/05 09:34:05;;;;;;;9.30;7.53;;;15.40;99.90;;;;;;5038146;28;20283;-78
2023/10/05 09:36:31;;;;;;;11.17;8.10;;;14.70;99.90;;;;;;5056264;28;20165;-78
2023/10/05 09:39:03;;;;;;;12.70;8.53;;;15.30;99.90;;;;;;5053370;28;20173;-78
2023/10/05 09:41:29;;;;;;;9.47;7.97;;;15.20;99.90;;;;;;5054156;28;20286;-77
2023/10/05 09:44:01;;;;;;;10.73;8.87;;;15.20;99.90;;;;;;5053382;28;20171;-78
2023/10/05 09:46:31;;;;;;;11.23;8.67;;;15.20;99.90;;;;;;5066342;28;20144;-78
2023/10/05 09:49:01;;;;;;;9.27;8.10;;;15.50;99.90;;;;;;5053845;28;20277;-78
2023/10/05 09:51:27;;;;;;;9.80;7.70;;;15.60;99.90;;;;;;5053973;28;20171;-77
2023/10/05 09:53:56;;;;;;;10.03;7.93;;;15.80;99.90;;;;;;5053044;28;20579;-78
2023/10/05 09:56:25;;;;;;;9.17;7.60;;;16.00;99.90;;;;;;5052767;28;20199;-76
2023/10/05 09:58:53;;;;;;;9.30;7.37;;;16.20;99.90;;;;;;5052287;28;20643;-78
2023/10/05 10:01:21;;;;;;;9.57;7.73;;;16.30;99.90;;;;;;5052635;28;20210;-77
2023/10/05 10:03:53;;;;;;;7.87;7.07;;;16.40;99.90;;;;;;5052611;28;20198;-78
2023/10/05 10:06:35;;;;;;;12.67;7.73;;;16.50;99.90;;;;;;5090700;27;20558;-77
2023/10/05 10:09:11;;;;;;;8.00;7.20;;;16.60;99.90;;;;;;5088839;28;20736;-77
2023/10/05 10:11:37;;;;;;;9.13;7.23;;;16.60;99.90;;;;;;5104386;28;20191;-77
2023/10/05 10:14:09;;;;;;;9.53;6.77;;;16.70;99.90;;;;;;5108259;28;20220;-77
2023/10/05 10:16:41;;;;;;;7.27;6.53;;;16.80;99.90;;;;;;5093098;28;20661;-77
2023/10/05 10:19:19;;;;;;;6.43;5.67;;;17.00;99.90;;;;;;5091133;28;20187;-76
2023/10/05 10:21:53;;;;;;;6.80;6.10;;;17.00;99.90;;;;;;5091051;28;20162;-77
2023/10/05 10:24:19;;;;;;;8.23;6.40;;;17.10;99.90;;;;;;5090425;28;20176;-77
2023/10/05 10:27:07;;;;;;;6.67;5.57;;;17.20;99.90;;;;;;5091230;28;20217;-77
2023/10/05 10:29:53;;;;;;;6.27;5.37;;;17.20;99.90;;;;;;5092737;28;20155;-80
2023/10/05 10:32:31;;;;;;;5.37;4.90;;;17.30;99.90;;;;;;5099028;28;20607;-77
2023/10/05 10:37:49;;;;;;;5.57;4.83;;;17.70;99.90;;;;;;5091899;28;20253;-78
2023/10/05 10:43:13;;;;;;;5.47;4.73;;;17.40;99.90;;;;;;5090371;28;20179;-77
2023/10/05 10:45:46;;;;;;;6.20;4.80;;;17.50;99.90;;;;;;5090190;28;20198;-77
2023/10/05 10:48:28;;;;;;;5.23;4.73;;;17.60;99.90;;;;;;5091046;28;20185;-77
2023/10/05 10:51:00;;;;;;;5.23;4.70;;;17.60;99.90;;;;;;5091349;28;20159;-77
2023/10/05 10:53:31;;;;;;;5.33;4.83;;;17.70;99.90;;;;;;5089656;28;20159;-77
2023/10/05 10:56:03;;;;;;;5.10;4.60;;;17.80;99.90;;;;;;5089482;28;20162;-77
2023/10/05 10:58:31;;;;;;;5.07;4.33;;;17.80;99.90;;;;;;5089414;28;20191;-77
2023/10/05 11:01:13;;;;;;;5.43;4.93;;;17.80;99.90;;;;;;5088206;28;20261;-77
2023/10/05 11:03:41;;;;;;;5.83;4.40;;;17.90;99.90;;;;;;5089920;28;20179;-77
2023/10/05 11:06:09;;;;;;;6.30;5.07;;;18.00;99.90;;;;;;5089057;28;20277;-76
2023/10/05 11:08:45;;;;;;;5.97;4.83;;;18.00;99.90;;;;;;5089605;28;20202;-77
2023/10/05 11:11:19;;;;;;;5.47;4.93;;;18.10;99.90;;;;;;5089325;28;20162;-77
2023/10/05 11:13:49;;;;;;;4.90;4.40;;;18.10;99.90;;;;;;5090680;28;20167;-77
2023/10/05 11:16:15;;;;;;;4.80;4.30;;;18.10;99.90;;;;;;5092768;28;20164;-76
2023/10/05 11:18:57;;;;;;;4.93;4.33;;;18.00;99.90;;;;;;5092533;28;20243;-77
2023/10/05 11:21:26;;;;;;;5.00;4.50;;;17.90;99.90;;;;;;5086009;28;20159;-77
2023/10/05 11:24:00;;;;;;;5.17;4.47;;;17.40;99.90;;;;;;5079677;28;20206;-78
2023/10/05 11:26:33;;;;;;;8.97;4.37;;;17.70;99.90;;;;;;5076394;28;20221;-77
2023/10/05 11:29:14;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5087209;28;20156;-78
2023/10/05 11:31:44;;;;;;;4.17;3.77;;;17.70;99.90;;;;;;5085011;28;20171;-77
2023/10/05 11:34:11;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;5080049;28;20163;-77
2023/10/05 11:36:39;;;;;;;3.97;3.57;;;17.70;99.90;;;;;;5077655;28;20183;-77
2023/10/05 11:39:20;;;;;;;4.23;3.60;;;17.70;99.90;;;;;;5075013;28;20199;-77
2023/10/05 11:41:47;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5076849;28;20603;-76
2023/10/05 11:44:25;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;5075669;28;20174;-77
2023/10/05 11:46:54;;;;;;;3.90;3.60;;;17.70;99.90;;;;;;5075435;28;20189;-77
2023/10/05 11:49:30;;;;;;;4.03;3.60;;;17.70;99.90;;;;;;5076648;28;20176;-77
2023/10/05 11:51:57;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5083242;28;20246;-77
2023/10/05 11:54:29;;;;;;;4.97;3.80;;;17.60;99.90;;;;;;5083564;28;20187;-77
2023/10/05 11:56:56;;;;;;;3.63;3.30;;;17.60;99.90;;;;;;5076717;28;20681;-78
2023/10/05 11:59:29;;;;;;;4.03;3.40;;;17.60;99.90;;;;;;5075498;28;20222;-76
2023/10/05 12:01:55;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5076104;28;20171;-77
2023/10/05 12:04:21;;;;;;;3.80;3.43;;;17.70;99.90;;;;;;5076880;28;20182;-78
2023/10/05 12:06:54;;;;;;;5.90;3.57;;;17.70;99.90;;;;;;5073384;28;20183;-76
2023/10/05 12:09:34;;;;;;;3.83;3.40;;;17.70;99.90;;;;;;5073702;28;20221;-76
2023/10/05 12:12:03;;;;;;;3.77;3.30;;;17.60;99.90;;;;;;5075128;28;20611;-76
2023/10/05 12:14:29;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5074484;28;20261;-76
2023/10/05 12:16:56;;;;;;;3.33;3.03;;;17.20;99.90;;;;;;5074441;28;20186;-77
2023/10/05 12:19:29;;;;;;;4.87;3.10;;;17.70;99.90;;;;;;5074358;28;20190;-78
2023/10/05 12:22:02;;;;;;;3.20;2.80;;;17.80;99.90;;;;;;5076082;28;20522;-76
2023/10/05 12:24:30;;;;;;;3.20;3.00;;;17.80;99.90;;;;;;5074894;28;20242;-77
2023/10/05 12:26:59;;;;;;;3.37;3.07;;;17.80;99.90;;;;;;5078266;28;20179;-76
2023/10/05 12:29:25;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5076371;28;20207;-76
2023/10/05 12:31:51;;;;;;;3.57;3.27;;;17.90;99.90;;;;;;5074836;28;20209;-77
2023/10/05 12:34:23;;;;;;;3.93;3.53;;;17.90;99.90;;;;;;5074422;28;20574;-77
2023/10/05 12:36:49;;;;;;;4.50;4.03;;;18.00;99.90;;;;;;5072585;28;20262;-77
2023/10/05 12:39:17;;;;;;;4.10;3.80;;;18.10;99.90;;;;;;5075166;28;20222;-77
2023/10/05 12:41:46;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5075129;28;20175;-76
2023/10/05 12:44:16;;;;;;;3.13;2.90;;;18.50;99.90;;;;;;5075324;28;20171;-76
2023/10/05 12:46:46;;;;;;;3.10;2.90;;;18.10;99.90;;;;;;5073824;28;20630;-78
2023/10/05 12:49:16;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;5073470;28;20210;-77
2023/10/05 12:51:44;;;;;;;4.03;3.00;;;18.40;99.90;;;;;;5074040;28;20175;-77
2023/10/05 12:54:19;;;;;;;3.13;2.93;;;18.40;99.90;;;;;;5073140;28;20179;-77
2023/10/05 12:56:46;;;;;;;3.53;3.23;;;18.40;99.90;;;;;;5076097;28;20171;-76
2023/10/05 12:59:15;;;;;;;3.03;2.80;;;18.40;99.90;;;;;;5086940;28;20167;-76
2023/10/05 13:01:41;;;;;;;3.03;2.83;;;18.40;99.90;;;;;;5083033;28;20175;-77
2023/10/05 13:04:15;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;5074400;28;20171;-77
2023/10/05 13:06:41;;;;;;;3.77;3.43;;;18.50;99.90;;;;;;5074215;28;20183;-77
2023/10/05 13:09:19;;;;;;;5.30;3.47;;;18.50;99.90;;;;;;5074898;28;20176;-77
2023/10/05 13:11:45;;;;;;;4.07;3.07;;;18.60;99.90;;;;;;5082724;28;20174;-77
2023/10/05 13:14:20;;;;;;;3.57;3.23;;;18.60;99.90;;;;;;5090312;28;20165;-78
2023/10/05 13:16:51;;;;;;;3.37;3.07;;;18.50;99.90;;;;;;5079272;28;20171;-75
2023/10/05 13:19:18;;;;;;;3.67;3.37;;;18.60;99.90;;;;;;5074236;28;20159;-76
2023/10/05 13:21:44;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;5074421;28;20258;-76
2023/10/05 13:24:11;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;5075371;28;20178;-78
2023/10/05 13:26:44;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5082711;28;20179;-76
2023/10/05 13:29:16;;;;;;;3.40;3.03;;;18.70;99.90;;;;;;5074241;28;20170;-77
2023/10/05 13:31:43;;;;;;;3.97;2.83;;;18.70;99.90;;;;;;5076093;28;20159;-77
2023/10/05 13:34:09;;;;;;;4.13;3.10;;;18.80;99.90;;;;;;5077321;28;20236;-77
2023/10/05 13:36:38;;;;;;;3.90;2.87;;;18.70;99.90;;;;;;5075299;28;20310;-77
2023/10/05 13:39:10;;;;;;;3.53;3.23;;;18.60;99.90;;;;;;5073187;28;20646;-76